"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/03 07:47:00.005,n,253,0.72,0.36,2.16,15,85.1,1014.42,1.83,0,0,0,26.474304
2022/09/03 07:48:00.014,n,223,7.56,7.2,7.92,15,85.3,1014.42,1.83,0,0,0,21.644554
2022/09/03 07:49:00.001,n,206,6.48,5.04,7.92,15,85.3,1014.42,1.83,0,0,0,19.860802
2022/09/03 07:50:00.004,n,276,3.6,3.24,3.6,15,85.4,1014.42,1.83,0,0,0,20.009384
2022/09/03 07:51:00.001,n,228,1.8,1.08,2.16,15.1,85.8,1014.42,1.83,0,0,0,18.94722
2022/09/03 07:52:00.001,n,162,2.88,0.72,5.04,15.1,85.6,1014.42,1.83,0,0,0,26.77475
2022/09/03 07:53:00.005,n,171,6.84,6.12,7.56,15.1,85.2,1014.42,1.83,0,0,0,29.311466
2022/09/03 07:54:00.008,n,277,2.16,0.72,2.52,15,85.3,1014.52,1.83,0,0,0,37.073308
2022/09/03 07:55:00.002,n,157,3.24,0.72,4.32,15,85.3,1014.52,1.83,0,0,0,44.198532
2022/09/03 07:56:00.013,n,246,5.4,4.32,6.48,15,85.4,1014.62,1.83,0,0,0,50.426484
2022/09/03 07:57:00.007,n,289,3.96,3.24,4.68,15,85.3,1014.62,1.83,0,0,0,66.872864
2022/09/03 07:58:00.003,n,237,11.16,10.8,11.88,15,85.2,1014.62,1.83,0,0,0,73.544984
2022/09/03 07:59:00.001,n,286,8.64,7.92,10.08,15,85,1014.72,1.83,0,0,0,82.297552
2022/09/03 08:00:00.001,n,272,10.8,9.72,11.52,15,85,1014.72,1.83,0,0,0,86.440696
2022/09/03 08:01:00.003,n,280,9.72,8.64,10.8,15,85.1,1014.72,1.83,0,0,0,72.236464
2022/09/03 08:02:00.001,n,217,6.84,5.76,7.92,15,85.1,1014.72,1.83,0,0,0,57.24394
2022/09/03 08:03:00.008,n,263,14.04,12.96,15.12,15,85.1,1014.72,1.83,0,0,0,47.100412
2022/09/03 08:04:00.004,n,218,5.04,3.24,6.12,15,85.1,1014.82,1.83,0,0,0,41.213476
2022/09/03 08:05:00.015,n,206,1.8,1.08,2.16,15,85.3,1014.82,1.83,0,0,0,42.445068
2022/09/03 08:06:00.011,n,284,5.04,5.04,5.4,15,85.5,1014.82,1.83,0,0,0,43.607292
2022/09/03 08:07:00.001,n,276,9.36,8.28,11.16,15,85.4,1014.92,1.83,0,0,0,40.825788
2022/09/03 08:08:00.001,n,266,3.96,3.24,4.68,15,85.3,1014.92,1.83,0,0,0,45.091592
2022/09/03 08:09:00.005,n,272,6.12,5.04,6.48,15,85.2,1014.92,1.83,0,0,0,38.296336
2022/09/03 08:10:00.001,n,257,10.08,8.28,11.52,15,85.1,1014.92,1.83,0,0,0,34.758816
2022/09/03 08:11:00.006,n,252,7.92,6.84,9,15,85.1,1014.92,1.83,0,0,0,27.957878
2022/09/03 08:12:00.002,n,262,8.64,7.92,9,14.9,85.1,1014.92,1.83,0,0,0,25.153846
2022/09/03 08:13:00.013,n,276,6.84,6.48,7.56,14.9,85.2,1014.92,1.83,0,0,0,27.24247
2022/09/03 08:14:00.009,n,278,9.36,7.2,10.08,14.9,85.1,1014.92,1.83,0,0,0,32.419606
2022/09/03 08:15:00.009,n,279,13.32,12.24,14.4,14.9,85.3,1014.82,1.83,0,0,0,29.211902
2022/09/03 08:16:00.001,n,263,8.64,7.92,9.36,14.9,85.1,1014.92,1.83,0,0,0,23.99334
2022/09/03 08:17:00.004,n,277,7.56,6.48,8.64,15,85.5,1014.92,1.83,0,0,0,22.664566
2022/09/03 08:18:00.001,n,246,10.8,10.440002,12.24,15,85,1014.92,1.83,0,0,0,26.323814
2022/09/03 08:19:00.006,n,275,9.72,9.36,10.8,14.9,85,1014.92,1.83,0,0,0,31.62199
2022/09/03 08:20:00.001,n,262,7.56,5.04,10.440002,14.9,84.9,1014.92,1.83,0,0,0,26.13411
2022/09/03 08:21:00.012,n,265,11.16,9,14.04,14.9,84.9,1014.92,1.83,0,0,0,23.83419
2022/09/03 08:22:00.006,n,282,8.28,6.48,9,14.9,85.1,1014.92,1.83,0,0,0,23.215942
2022/09/03 08:23:00.003,n,216,1.44,0.72,2.52,14.9,85.2,1014.92,1.83,0,0,0,23.25653
2022/09/03 08:24:00.016,n,240,2.16,1.8,2.52,14.9,85.6,1015.02,1.83,0,0,0,26.528358
2022/09/03 08:25:00.002,n,331,2.88,2.88,3.24,15,85.6,1014.92,1.83,0,0,0,26.660462
2022/09/03 08:26:00.004,n,272,2.52,1.08,3.6,15,85.5,1015.02,1.84,0,0,0,23.222428
2022/09/03 08:27:00.001,n,165,1.08,0.72,1.8,15,85.5,1015.02,1.84,0.3,0,0,23.641548
2022/09/03 08:28:00.005,n,166,12.6,11.16,13.68,15,85.4,1014.92,1.86,0.4,0,0,27.43412
2022/09/03 08:29:00.001,n,161,2.52,0.36,3.96,14.9,85.4,1014.92,1.88,1.7,0,0,34.64136
2022/09/03 08:30:00.011,n,145,5.4,5.04,5.4,14.9,85.5,1014.92,1.89,0.7,0,0,35.962676
2022/09/03 08:31:00.005,n,162,5.76,3.24,7.2,14.9,85.5,1014.82,1.92,1.4,0,0,39.62454
2022/09/03 08:32:00.001,n,148,9.36,8.28,10.08,14.9,85.5,1014.82,1.92,0.5,0,0,46.387196
2022/09/03 08:33:00.010,n,120,0.72,0.72,1.08,14.9,85.5,1014.82,1.93,0.2,0,0,47.757188
2022/09/03 08:34:00.001,n,163,3.96,2.16,5.4,14.9,85.6,1014.82,1.93,0.1,0,0,43.3436
2022/09/03 08:35:00.002,n,115,3.96,3.6,4.68,14.9,85.4,1014.72,1.94,0.9,0,0,40.241396
2022/09/03 08:36:00.001,n,154,7.2,6.48,8.28,14.9,85.6,1014.72,1.95,0.2,0,0,46.533796
2022/09/03 08:37:00.007,n,147,2.52,1.08,3.6,15,85.7,1014.72,1.95,0.2,0,0,52.871628
2022/09/03 08:38:00.007,n,189,8.28,7.56,9.36,15,85.7,1014.72,1.96,0.1,0,0,65.36058
2022/09/03 08:39:00.004,n,169,8.28,6.12,11.52,15,85.6,1014.62,1.96,0.4,0,0,83.739968
2022/09/03 08:40:00.012,n,168,2.52,1.44,4.32,14.9,85.4,1014.72,1.96,0.1,0,0,77.438144
2022/09/03 08:41:00.016,n,313,6.84,4.68,8.28,14.9,85.8,1014.62,1.97,0.2,0,0,78.851488
2022/09/03 08:42:00.010,n,277,5.4,3.24,7.2,15,85.7,1014.62,1.97,0.2,0,0,79.971424
2022/09/03 08:43:00.002,n,316,7.92,7.2,8.64,15,85.6,1014.62,1.98,0.3,0,0,62.54942
2022/09/03 08:44:00.001,n,253,7.56,5.4,10.440002,15,85.6,1014.62,1.98,0.1,0,0,74.370288
2022/09/03 08:45:00.006,n,113,4.32,3.24,5.4,15,85.7,1014.52,1.99,0.4,0,0,78.555792
2022/09/03 08:46:00.001,n,277,2.52,1.08,3.6,15,85.8,1014.52,1.99,0.1,0,0,86.404584
2022/09/03 08:47:00.001,n,271,5.04,4.32,5.4,15,85.6,1014.52,1.99,0.2,0,0,100.4653
2022/09/03 08:48:00.006,n,242,3.24,1.08,5.04,15,85.6,1014.42,1.99,0,0,0,108.6279
2022/09/03 08:49:00.007,n,329,1.44,1.08,2.16,15,85.7,1014.42,2.01,0.6,0,0,104.80954
2022/09/03 08:50:00.003,n,120,3.6,2.88,4.68,15,85.9,1014.52,2.01,0,0,0,92.968976
2022/09/03 08:51:00.014,n,140,2.88,2.16,3.24,15,85.9,1014.52,2.01,0.1,0,0,88.085784
2022/09/03 08:52:00.001,n,269,4.32,3.6,5.4,15.1,85.9,1014.62,2.01,0,0,0,66.533012
2022/09/03 08:53:00.002,n,195,5.4,3.96,5.76,15,85.7,1014.62,2.01,0,0,0,61.060752
2022/09/03 08:54:00.003,n,257,1.08,0.36,2.52,15,85.5,1014.72,2.01,0,0,0,61.125432
2022/09/03 08:55:00.001,n,217,4.32,3.96,4.68,15,85.4,1014.72,2.01,0,0,0,55.924224
2022/09/03 08:56:00.001,n,284,10.08,9,10.8,15,85.4,1014.72,2.01,0,0,0,45.097676
2022/09/03 08:57:00.006,n,275,2.88,1.44,3.6,14.9,85.3,1014.82,2.01,0,0,0,41.861268
2022/09/03 08:58:00.001,n,259,9,6.48,10.440002,14.9,85.2,1014.82,2.01,0,0,0,50.396004
2022/09/03 08:59:00.011,n,282,3.24,2.16,5.76,14.9,85.4,1014.82,2.01,0,0,0,56.4402
2022/09/03 09:00:00.005,n,259,4.32,3.96,5.04,14.9,85.5,1014.82,2.01,0,0,0,55.1252
2022/09/03 09:01:00.001,n,268,4.68,3.6,5.76,14.9,85.6,1014.82,2.01,0,0,0,59.410132
2022/09/03 09:02:00.001,n,263,6.48,5.04,10.440002,14.9,85.6,1014.82,2.01,0,0,0,60.56122
2022/09/03 09:03:00.001,n,264,7.56,3.6,9,14.9,85.4,1014.72,2.01,0,0,0,67.807448
2022/09/03 09:04:00.001,n,181,0.36,0.36,0.72,14.9,85.6,1014.72,2.01,0,0,0,83.12256
2022/09/03 09:05:00.006,n,241,2.52,1.8,3.24,14.9,85.8,1014.72,2.01,0,0,0,90.321424
2022/09/03 09:06:00.003,n,207,5.4,4.68,7.2,14.9,85.7,1014.72,2.04,1.7,0,0,92.229368
2022/09/03 09:07:00.013,n,210,0.36,0,0.36,14.9,85.8,1014.62,2.04,0.1,0,0,89.051224
2022/09/03 09:08:00.008,n,259,2.88,1.8,3.6,15,86.1,1014.52,2.05,0.3,0,0,90.275688
2022/09/03 09:09:00.003,n,301,3.24,2.88,3.6,15,85.8,1014.42,2.05,0.1,0,0,78.805072
2022/09/03 09:10:00.001,n,216,3.96,3.6,4.68,15,85.8,1014.42,2.05,0.1,0,0,88.528824
2022/09/03 09:11:00.001,n,148,0.36,0,1.08,15,85.9,1014.42,2.06,0.1,0,0,112.8659
2022/09/03 09:12:00.001,n,173,7.92,7.56,8.28,15,85.9,1014.42,2.06,0.2,0,0,121.12586
2022/09/03 09:13:00.001,n,184,7.92,6.48,9,15,85.6,1014.42,2.07,0.3,0,0,126.06706
2022/09/03 09:14:00.005,n,256,2.16,1.8,3.24,15,85.7,1014.42,2.07,0,0,0,136.08778
2022/09/03 09:15:00.002,n,219,7.2,5.76,8.28,15,85.8,1014.42,2.07,0.5,0,0,131.17292
2022/09/03 09:16:00.011,n,278,2.52,1.44,3.96,15,85.9,1014.42,2.08,0.1,0,0,153.02454
2022/09/03 09:17:00.004,n,219,1.08,0.36,1.44,15,86,1014.42,2.08,0.1,0,0,158.97194
2022/09/03 09:18:00.015,n,192,1.8,0.72,2.88,15.1,86.1,1014.32,2.08,0,0,0,165.06406
2022/09/03 09:19:00.001,n,3,2.52,1.8,4.32,15.1,86.3,1014.32,2.1,0,0,0,140.22776
2022/09/03 09:20:00.001,n,263,9.72,7.56,11.52,15.2,86,1014.32,2.1,1,0,0,114.2513
2022/09/03 09:21:00.001,n,230,5.04,4.32,5.76,15.1,85.6,1014.32,2.11,0.3,0,0,105.3795
2022/09/03 09:22:00.002,n,243,8.28,7.56,9.36,15.1,85.6,1014.32,2.11,0.1,0,0,95.775296
2022/09/03 09:23:00.004,n,296,4.68,3.96,6.48,15.1,85.8,1014.42,2.11,0.1,0,0,96.407584
2022/09/03 09:24:00.003,n,263,5.04,4.32,5.4,15.1,85.7,1014.32,2.11,0.1,0,0,97.850072
2022/09/03 09:25:00.014,n,237,3.6,2.52,3.96,15.1,85.7,1014.42,2.11,0,0,0,89.913088
2022/09/03 09:26:00.007,n,205,3.24,2.88,3.96,15.1,85.8,1014.42,2.12,0.4,0,0,81.58188
2022/09/03 09:27:00.008,n,282,3.6,2.16,4.32,15.1,86,1014.42,2.12,0,0,0,91.48016
2022/09/03 09:28:00.001,n,282,6.48,5.4,7.56,15.2,86.2,1014.42,2.12,0,0,0,97.922248
2022/09/03 09:29:00.001,n,209,2.52,2.16,3.6,15.2,85.9,1014.32,2.12,0,0,0,115.78772
2022/09/03 09:30:00.001,n,225,6.48,5.4,7.2,15.2,85.7,1014.32,2.12,0,0,0,127.25958
2022/09/03 09:31:00.006,n,210,5.4,3.24,6.48,15.1,85.4,1014.22,2.12,0,0,0,116.31174
2022/09/03 09:32:00.001,n,157,2.88,0.36,9,15.1,85.7,1014.12,2.12,0,0,0,109.95168
2022/09/03 09:33:00.011,n,201,9.36,7.92,12.6,15,85.2,1014.12,2.12,0,0,0,98.183608
2022/09/03 09:34:00.001,n,233,6.48,5.4,7.2,15,85.3,1014.22,2.12,0,0,0,92.093264
2022/09/03 09:35:00.009,n,153,11.16,10.08,11.88,15,85.3,1014.22,2.12,0,0,0,104.00644
2022/09/03 09:36:00.003,n,147,8.64,6.84,9.36,15,85.4,1014.22,2.12,0,0,0,104.62172
2022/09/03 09:37:00.001,n,189,7.2,6.12,7.56,15,85.5,1014.22,2.12,0,0,0,96.933136
2022/09/03 09:38:00.001,n,184,5.04,2.88,6.84,15,85.4,1014.22,2.12,0,0,0,91.686032
2022/09/03 09:39:00.002,n,195,6.48,5.4,7.2,15,85.5,1014.32,2.12,0.3,0,0,83.779736
2022/09/03 09:40:00.002,n,204,16.919998,14.76,20.16,15,85.1,1014.22,2.12,0,0,0,92.20112
2022/09/03 09:41:00.005,n,186,20.519998,18.359998,21.599998,14.9,84.8,1014.22,2.14,0,0,0,90.8206
2022/09/03 09:42:00.001,n,167,9.72,7.92,11.52,14.9,84.8,1014.22,2.14,0.6,0,0,83.89032
2022/09/03 09:43:00.011,n,199,10.08,7.92,11.16,14.9,85,1014.32,2.14,0,0,0,80.66252
2022/09/03 09:44:00.004,n,183,9.72,9,11.16,14.9,84.8,1014.32,2.14,0,0,0,93.13156
2022/09/03 09:45:00.016,n,211,6.48,5.76,6.84,14.9,84.9,1014.32,2.14,0,0,0,92.88092
2022/09/03 09:46:00.001,n,226,1.44,0.36,3.24,14.9,84.8,1014.32,2.14,0,0,0,88.700832
2022/09/03 09:47:00.001,n,20,3.96,2.52,5.4,14.9,85,1014.42,2.14,0.1,0,0,88.566496
2022/09/03 09:48:00.007,n,258,2.52,0.72,3.24,15,85,1014.42,2.14,0.1,0,0,98.229968
2022/09/03 09:49:00.004,n,197,7.56,6.12,8.64,15,84.9,1014.42,2.14,0,0,0,107.67784
2022/09/03 09:50:00.001,n,274,2.52,2.16,3.6,15,84.8,1014.52,2.14,0,0,0,103.9043
2022/09/03 09:51:00.009,n,205,6.12,3.6,7.56,15,84.9,1014.52,2.15,0.4,0,0,99.117504
2022/09/03 09:52:00.004,n,231,6.48,5.76,7.2,15,84.6,1014.52,2.15,0,0,0,102.36262
2022/09/03 09:53:00.013,n,256,1.08,0,1.8,14.9,84.7,1014.62,2.15,0,0,0,95.987168
2022/09/03 09:54:00.008,n,163,8.64,6.12,11.52,14.9,84.3,1014.62,2.15,0,0,0,81.172792
2022/09/03 09:55:00.002,n,169,7.2,2.52,9,14.9,84.3,1014.72,2.15,0,0,0,76.289784
2022/09/03 09:56:00.002,n,261,5.4,3.96,6.12,14.9,84.7,1014.72,2.15,0,0,0,70.039328
2022/09/03 09:57:00.001,n,241,6.84,5.4,7.56,14.9,84.4,1014.72,2.15,0,0,0,68.3828
2022/09/03 09:58:00.001,n,224,2.52,0.36,4.32,14.9,84.6,1014.72,2.15,0,0,0,63.124636
2022/09/03 09:59:00.005,n,230,2.52,2.16,3.24,14.9,84.7,1014.72,2.15,0,0,0,63.44406
2022/09/03 10:00:00.001,n,272,5.04,4.32,5.76,14.9,84.7,1014.72,2.15,0,0,0,60.743312
2022/09/03 10:01:00.011,n,273,2.88,2.52,3.6,14.9,84.6,1014.72,2.15,0,0,0,61.338712
2022/09/03 10:02:00.006,n,87,2.52,1.08,3.96,15,84.9,1014.82,2.15,0,0,0,61.201592
2022/09/03 10:03:00.016,n,273,2.16,0.72,4.32,15,84.5,1014.82,2.15,0,0,0,59.39926
2022/09/03 10:04:00.001,n,287,5.4,5.04,5.76,15,84.7,1014.82,2.15,0,0,0,55.737856
2022/09/03 10:05:00.004,n,254,13.32,9,17.64,14.9,84.4,1014.82,2.15,0,0,0,54.36392
2022/09/03 10:06:00.002,n,276,4.32,2.16,5.76,14.9,84.2,1014.82,2.15,0.1,0,0,55.911788
2022/09/03 10:07:00.001,n,272,10.440002,8.64,11.52,14.9,84.5,1014.82,2.18,0,0,0,65.632972
2022/09/03 10:08:00.004,n,260,3.6,2.88,4.68,14.9,84.4,1014.82,2.18,1.6,0,0,76.272808
2022/09/03 10:09:00.008,n,237,6.48,5.76,8.28,14.9,84.4,1014.82,2.21,1.7,0,0,82.34684
2022/09/03 10:10:00.002,n,226,2.16,0.72,3.6,14.9,84.9,1014.82,2.22,0.2,0,0,90.868336
2022/09/03 10:11:00.013,n,275,7.92,6.12,9.36,14.9,84.5,1014.82,2.23,0.4,0,0,105.05498
2022/09/03 10:12:00.015,n,289,0.72,0,1.44,14.9,84.4,1014.72,2.23,0.2,0,0,121.76936
2022/09/03 10:13:00.001,n,308,4.68,3.96,5.76,14.9,84.8,1014.72,2.23,0,0,0,138.1961
2022/09/03 10:14:00.002,n,270,9.72,3.6,13.32,14.9,84.8,1014.72,2.24,0.7,0,0,150.55772
2022/09/03 10:15:00.001,n,175,6.84,3.24,8.64,14.9,84.6,1014.72,2.25,1.1,0,0,165.19712
2022/09/03 10:16:00.002,n,172,7.2,5.4,8.28,14.9,84.5,1014.72,2.26,0.2,0,0,184.89682
2022/09/03 10:17:00.005,n,128,4.32,1.8,6.12,14.9,84.5,1014.62,2.26,0.2,0,0,194.8721
2022/09/03 10:18:00.001,n,186,7.2,6.12,8.28,14.9,84.4,1014.62,2.27,0.2,0,0,184.4589
2022/09/03 10:19:00.011,n,198,1.08,0.36,1.44,14.9,85.1,1014.62,2.27,0.4,0,0,180.21482
2022/09/03 10:20:00.009,n,199,9.72,4.68,21.24,15,85.3,1014.52,2.29,0.5,0,0,176.34214
2022/09/03 10:21:00.017,n,269,3.96,2.88,5.76,15,84.7,1014.52,2.3,0.9,0,0,178.36666
2022/09/03 10:22:00.001,n,221,4.68,1.8,8.64,14.9,84.6,1014.52,2.33,1.3,0,0,193.1146
2022/09/03 10:23:00.002,n,228,1.44,0,5.4,14.9,84.7,1014.52,2.34,0.9,0,0,199.99296
2022/09/03 10:24:00.005,n,289,2.52,1.8,7.2,15,84.8,1014.52,2.35,0.7,0,0,200.18186
2022/09/03 10:25:00.001,n,237,9,7.2,11.16,14.9,84.5,1014.52,2.37,1.2,0,0,211.62594
2022/09/03 10:26:00.010,n,135,3.24,0.72,5.04,14.9,84.8,1014.52,2.37,0.2,0,0,224.79794
2022/09/03 10:27:00.004,n,242,5.4,5.04,5.76,15,85,1014.62,2.38,0.1,0,0,240.19864
2022/09/03 10:28:00.002,n,26,1.08,0.72,2.16,15,85,1014.52,2.38,0.4,0,0,248.22294
2022/09/03 10:29:00.013,n,290,1.08,0.36,1.44,15.1,85.4,1014.52,2.39,0.5,0,0,226.8301
2022/09/03 10:30:00.008,n,267,6.48,5.76,7.56,15.1,85.2,1014.62,2.4,0.4,0,0,231.07114
2022/09/03 10:31:00.004,n,234,7.56,6.48,8.64,15.1,84.7,1014.52,2.44,2.3,0,0,235.82058
2022/09/03 10:32:00.001,n,130,1.44,0.36,2.16,15.1,84.9,1014.52,2.53,5.4,0,0,222.95072
2022/09/03 10:33:00.002,n,231,3.6,3.24,3.96,15.2,85.5,1014.52,2.62,5.4,0,0,226.07144
2022/09/03 10:34:00.007,n,200,7.92,6.84,8.64,15.2,85.1,1014.52,2.69,4.5,0,0,230.02468
2022/09/03 10:35:00.003,n,278,4.32,3.24,6.12,15.2,85.1,1014.42,2.72,2.5,0,0,226.37356
2022/09/03 10:36:00.001,n,277,3.6,2.52,4.32,15.2,85.2,1014.42,2.74,1.1,0,0,226.4224
2022/09/03 10:37:00.010,n,236,3.24,1.08,6.84,15.3,85.1,1014.42,2.74,0.5,0,0,265.25632
2022/09/03 10:38:00.004,n,216,1.44,0.72,3.24,15.2,84.9,1014.42,2.75,0.3,0,0,359.5898
2022/09/03 10:39:00.015,n,205,1.08,0.72,1.8,15.3,85.4,1014.32,2.75,0.1,0,0,409.56328
2022/09/03 10:40:00.001,n,343,3.24,1.8,5.04,15.4,85.6,1014.22,2.75,0.1,0,0,422.6602
2022/09/03 10:41:00.002,n,193,3.6,2.88,4.68,15.3,84.8,1014.22,2.75,0.1,0,0,413.52932
2022/09/03 10:42:00.002,n,313,2.16,1.44,2.88,15.3,85.3,1014.22,2.75,0,0,0,435.928
2022/09/03 10:43:00.004,n,291,1.08,0,1.8,15.5,85.9,1014.22,2.75,0,0,0,433.37064
2022/09/03 10:44:00.001,n,130,2.16,0.72,3.96,15.5,85.1,1014.22,2.75,0,0,0,354.7958
2022/09/03 10:45:00.012,n,230,6.48,5.04,7.56,15.5,85,1014.22,2.76,0.1,0,0,296.9714
2022/09/03 10:46:00.002,n,202,7.2,6.12,7.92,15.5,84.5,1014.22,2.76,0,0,0,311.54294
2022/09/03 10:47:00.009,n,39,2.88,0.36,4.68,15.4,84.3,1014.32,2.79,1.8,0,0,287.85702
2022/09/03 10:48:00.003,n,8,2.16,1.08,4.68,15.4,84.7,1014.32,2.79,0.1,0,0,261.2228
2022/09/03 10:49:00.001,n,213,4.68,3.6,6.48,15.5,84.8,1014.32,2.8,0.5,0,0,254.2712
2022/09/03 10:50:00.001,n,285,10.08,7.92,11.88,15.5,84.5,1014.32,2.8,0,0,0,252.88694
2022/09/03 10:51:00.001,n,147,2.16,1.08,5.4,15.5,84.7,1014.42,2.8,0,0,0,244.09116
2022/09/03 10:52:00.004,n,286,5.76,5.4,6.48,15.5,84.4,1014.42,2.8,0,0,0,268.45028
2022/09/03 10:53:00.008,n,272,6.12,4.32,8.28,15.5,84.2,1014.42,2.8,0,0,0,326.18314
2022/09/03 10:54:00.002,n,285,5.76,3.6,7.92,15.4,84,1014.32,2.8,0,0,0,312.22654
2022/09/03 10:55:00.001,n,274,5.04,4.68,6.12,15.4,84.2,1014.32,2.8,0,0,0,367.673
2022/09/03 10:56:00.008,n,233,7.2,6.12,8.28,15.5,84.5,1014.32,2.8,0,0,0,338.66084
2022/09/03 10:57:00.005,n,310,3.24,2.16,4.32,15.5,84,1014.22,2.8,0,0,0,357.5848
2022/09/03 10:58:00.001,n,159,4.32,3.6,5.4,15.5,84.3,1014.22,2.8,0,0,0,358.21864
2022/09/03 10:59:00.001,n,256,1.8,1.44,2.16,15.6,84.9,1014.22,2.8,0,0,0,374.36916
2022/09/03 11:00:00.006,n,275,3.6,3.24,4.68,15.7,85.1,1014.22,2.8,0,0,0,428.33124
2022/09/03 11:01:00.001,n,115,6.48,5.04,7.2,15.6,83.7,1014.22,2.8,0,0,0,461.9796
2022/09/03 11:02:00.007,n,307,8.28,6.48,10.440002,15.6,84,1014.12,2.8,0,0,0,473.27172
2022/09/03 11:03:00.002,n,183,7.2,6.84,7.56,15.6,83.7,1014.22,2.8,0,0,0,415.13392
2022/09/03 11:04:00.003,n,209,3.96,2.52,4.32,15.6,83.4,1014.22,2.8,0,0,0,376.5722
2022/09/03 11:05:00.002,n,233,4.68,0.72,6.12,15.6,83.6,1014.12,2.8,0,0,0,348.7484
2022/09/03 11:06:00.012,n,233,7.92,6.48,9.72,15.6,83.5,1014.12,2.8,0,0,0,332.78588
2022/09/03 11:07:00.001,n,182,6.84,1.44,9.36,15.5,82.4,1014.12,2.8,0,0,0,355.61212
2022/09/03 11:08:00.002,n,178,1.08,0.72,1.8,15.5,83.4,1014.12,2.8,0,0,0,339.21504
2022/09/03 11:09:00.001,n,174,17.64,15.12,19.44,15.5,82.4,1014.02,2.8,0,0,0,350.25108
2022/09/03 11:10:00.005,n,154,4.68,1.08,7.92,15.5,82.5,1014.02,2.8,0,0,0,379.23088
2022/09/03 11:11:00.001,n,173,7.56,5.4,10.08,15.6,83,1014.02,2.8,0,0,0,391.4294
2022/09/03 11:12:00.012,n,170,8.64,6.48,10.440002,15.6,82.7,1013.92,2.8,0,0,0,445.57884
2022/09/03 11:13:00.009,n,253,7.2,6.84,7.56,15.7,83.1,1013.92,2.8,0,0,0,394.09816
2022/09/03 11:14:00.003,n,210,7.2,5.4,9.72,15.7,82.8,1013.92,2.8,0,0,0,394.39296
2022/09/03 11:15:00.005,n,203,5.04,4.32,7.56,15.7,82.8,1013.92,2.8,0,0,0,434.98436
2022/09/03 11:16:00.001,n,238,8.64,7.2,10.440002,15.8,82.9,1013.92,2.8,0,0,0,390.78516
2022/09/03 11:17:00.001,n,165,1.8,0.72,2.88,15.8,82.8,1013.92,2.8,0,0,0,389.63496
2022/09/03 11:18:00.001,n,185,10.8,9,12.24,15.8,81.3,1013.82,2.8,0,0,0,423.44936
2022/09/03 11:19:00.001,n,198,2.88,1.44,4.68,15.8,82.2,1013.82,2.8,0,0,0,373.229
2022/09/03 11:20:00.008,n,173,7.56,7.2,8.28,15.9,82.6,1013.82,2.8,0,0,0,405.22304
2022/09/03 11:21:00.003,n,152,6.12,2.88,7.92,16.1,82.4,1013.82,2.8,0,0,0,397.15692
2022/09/03 11:22:00.013,n,191,11.52,9.36,14.04,16.1,81.9,1013.82,2.8,0,0,0,408.18904
2022/09/03 11:23:00.009,n,182,2.88,1.8,4.32,16,80.6,1013.82,2.8,0,0,0,462.04768
2022/09/03 11:24:00.003,n,156,1.44,0.36,2.16,16,81.3,1013.82,2.8,0,0,0,691.488
2022/09/03 11:25:00.001,n,197,8.28,6.12,10.440002,16,80.2,1013.82,2.8,0,0,0,799.55776
2022/09/03 11:26:00.001,n,309,3.24,1.8,5.04,16.1,80,1013.72,2.8,0,0,0,673.0944
2022/09/03 11:27:00.006,n,159,11.16,9,13.32,16.1,79.6,1013.72,2.8,0,0,0,672.01688
2022/09/03 11:28:00.007,n,164,10.08,4.32,15.12,16.1,78.6,1013.62,2.8,0,0,0,637.10876
2022/09/03 11:29:00.001,n,205,9,7.56,10.440002,16.1,77.8,1013.72,2.8,0,0,0,622.54732
2022/09/03 11:30:00.011,n,184,14.04,12.96,16.2,16.1,77.8,1013.72,2.8,0,0,0,458.07188
2022/09/03 11:31:00.001,n,173,10.08,6.84,12.24,16.200002,78.6,1013.72,2.8,0,0,0,528.6902
2022/09/03 11:32:00.009,n,118,6.84,3.6,9.72,16.200002,78.5,1013.62,2.8,0,0,0,505.66896
2022/09/03 11:33:00.003,n,180,15.12,14.4,16.2,16.3,77.7,1013.72,2.8,0,0,0,434.62128
2022/09/03 11:34:00.001,n,205,3.96,0.72,7.2,16.3,78.5,1013.62,2.8,0,0,0,404.53948
2022/09/03 11:35:00.001,n,177,6.12,4.68,7.2,16.4,79.3,1013.72,2.8,0,0,0,417.07704
2022/09/03 11:36:00.006,n,284,11.52,7.56,12.6,16.5,79.2,1013.62,2.8,0,0,0,453.95324
2022/09/03 11:37:00.001,n,153,12.24,4.68,19.44,16.5,78.2,1013.62,2.8,0,0,0,459.34724
2022/09/03 11:38:00.009,n,178,18.359998,13.32,21.599998,16.5,77.7,1013.62,2.8,0,0,0,446.66716
2022/09/03 11:39:00.002,n,204,12.96,10.440002,15.48,16.4,77.6,1013.62,2.8,0,0,0,387.55524
2022/09/03 11:40:00.013,n,199,10.08,9.36,11.88,16.4,77.1,1013.62,2.8,0,0,0,413.44696
2022/09/03 11:41:00.007,n,178,16.56,14.4,19.08,16.4,77.1,1013.62,2.8,0,0,0,394.35452
