"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/07 08:08:00.001,n,291,5.4,3.6,7.92,14.9,65.5,1025.72,0,0,0,0,308.93826
2022/09/07 08:09:00.001,n,231,6.12,3.96,7.2,14.9,65.6,1025.72,0,0,0,0,271.34672
2022/09/07 08:10:00.002,n,259,4.68,2.16,5.76,14.9,65.5,1025.72,0,0,0,0,296.88138
2022/09/07 08:11:00.004,n,293,3.6,2.16,5.4,14.8,66,1025.72,0,0,0,0,217.05136
2022/09/07 08:12:00.007,n,61,1.44,0.36,3.6,14.8,67.4,1025.72,0,0,0,0,260.65914
2022/09/07 08:13:00.009,n,245,2.52,0.72,3.24,14.9,66.199996,1025.72,0,0,0,0,250.44654
2022/09/07 08:14:00.011,n,232,1.8,1.08,6.84,14.9,65.699996,1025.62,0,0,0,0,298.80682
2022/09/07 08:15:00.002,n,162,2.52,0,4.32,15,65.6,1025.62,0,0,0,0,330.5091
2022/09/07 08:16:00.001,n,118,0.72,0,1.08,15,65.4,1025.62,0,0,0,0,337.40272
2022/09/07 08:17:00.001,n,207,2.52,2.16,2.88,15.1,65.699996,1025.62,0,0,0,0,320.43554
2022/09/07 08:18:00.001,n,136,3.24,1.44,3.96,15.2,65.4,1025.62,0,0,0,0,361.44444
2022/09/07 08:19:00.001,n,250,1.44,1.08,1.44,15.3,65.6,1025.62,0,0,0,0,377.72588
2022/09/07 08:20:00.001,n,264,0.72,0,1.44,15.4,64.699996,1025.62,0,0,0,0,273.4815
2022/09/07 08:21:00.004,n,40,1.8,0.36,5.4,15.5,64.199996,1025.62,0,0,0,0,354.85908
2022/09/07 08:22:00.002,n,128,1.08,0.36,1.8,15.6,63.6,1025.62,0,0,0,0,437.5248
2022/09/07 08:23:00.008,n,269,1.8,0.72,4.32,15.7,63.7,1025.62,0,0,0,0,326.2351
2022/09/07 08:24:00.010,n,193,1.08,0.36,2.16,15.8,62.9,1025.62,0,0,0,0,488.13664
2022/09/07 08:25:00.001,n,94,2.16,1.08,2.52,15.9,62.7,1025.62,0,0,0,0,372.85436
2022/09/07 08:26:00.002,n,115,1.8,0.36,6.12,15.9,62.8,1025.62,0,0,0,0,331.92664
2022/09/07 08:27:00.006,n,142,8.64,7.92,10.08,15.9,61.8,1025.62,0,0,0,0,456.99776
2022/09/07 08:28:00.008,n,169,7.2,2.52,15.12,15.7,62.7,1025.62,0,0,0,0,270.73858
2022/09/07 08:29:00.010,n,201,5.04,2.88,8.28,15.6,63.8,1025.72,0,0,0,0,405.21124
2022/09/07 08:30:00.012,n,114,5.4,3.96,6.84,15.6,63.3,1025.72,0,0,0,0,444.99944
2022/09/07 08:31:00.001,n,144,7.92,7.2,8.64,15.6,63.1,1025.72,0,0,0,0,452.27544
2022/09/07 08:32:00.004,n,167,5.4,4.32,9.36,15.6,63.6,1025.72,0,0,0,0,494.25908
2022/09/07 08:33:00.010,n,267,3.6,1.08,4.32,15.7,63.6,1025.72,0,0,0,0,487.35968
2022/09/07 08:34:00.002,n,278,7.56,5.76,9.36,15.7,62.9,1025.72,0,0,0,0,484.59388
2022/09/07 08:35:00.002,n,220,1.44,1.08,2.52,15.8,63.6,1025.72,0,0,0,0,493.11896
2022/09/07 08:36:00.003,n,171,6.48,3.6,10.08,15.9,62.7,1025.72,0,0,0,0,495.1136
2022/09/07 08:37:00.008,n,137,5.04,3.96,11.52,15.9,62.7,1025.72,0,0,0,0,496.15484
2022/09/07 08:38:00.009,n,204,6.84,4.32,9.72,16,62.6,1025.72,0,0,0,0,497.30016
2022/09/07 08:39:00.012,n,175,7.92,5.04,10.8,16.1,61.7,1025.62,0,0,0,0,498.94568
2022/09/07 08:40:00.014,n,168,10.8,7.92,15.12,16.1,61.5,1025.62,0,0,0,0,502.07372
2022/09/07 08:41:00.015,n,185,12.96,11.16,15.48,16.1,61.3,1025.62,0,0,0,0,504.19312
2022/09/07 08:42:00.017,n,191,12.6,10.440002,15.12,16,61,1025.62,0,0,0,0,510.14588
2022/09/07 08:43:00.002,n,165,10.08,9,14.76,15.9,61.2,1025.62,0,0,0,0,517.4176
2022/09/07 08:44:00.002,n,144,10.440002,9,16.919998,15.8,62.1,1025.62,0,0,0,0,526.52008
2022/09/07 08:45:00.003,n,199,9,7.56,10.8,15.8,61.8,1025.62,0,0,0,0,524.133
2022/09/07 08:46:00.003,n,149,9.36,7.56,14.04,15.9,61.5,1025.62,0,0,0,0,516.13496
2022/09/07 08:47:00.007,n,189,3.6,1.44,6.84,15.9,62.2,1025.62,0,0,0,0,522.64832
2022/09/07 08:48:00.009,n,155,7.56,7.2,7.92,16,61.4,1025.62,0,0,0,0,522.51436
2022/09/07 08:49:00.001,n,164,7.56,2.52,12.6,16.1,61.4,1025.52,0,0,0,0,413.64532
2022/09/07 08:50:00.001,n,157,5.76,5.04,6.12,16.1,60.9,1025.52,0,0,0,0,319.26574
2022/09/07 08:51:00.004,n,175,6.84,1.44,10.08,16.200002,60.8,1025.52,0,0,0,0,427.12312
2022/09/07 08:52:00.001,n,116,7.56,6.84,8.28,16.200002,60.5,1025.42,0,0,0,0,527.0758
2022/09/07 08:53:00.002,n,148,10.8,5.76,16.919998,16.200002,60.6,1025.42,0,0,0,0,559.99664
2022/09/07 08:54:00.001,n,172,13.68,11.88,19.44,16.1,60.3,1025.42,0,0,0,0,549.73204
2022/09/07 08:55:00.001,n,189,10.440002,9,13.68,16,60.5,1025.42,0,0,0,0,510.2342
2022/09/07 08:56:00.001,n,192,13.32,10.440002,15.12,16,60.9,1025.42,0,0,0,0,541.6252
2022/09/07 08:57:00.001,n,168,9.72,7.56,14.04,16.1,61.2,1025.42,0,0,0,0,538.72692
2022/09/07 08:58:00.002,n,152,4.32,3.96,8.64,16.200002,61.5,1025.32,0,0,0,0,539.08856
2022/09/07 08:59:00.006,n,183,11.16,10.08,14.76,16.3,60.5,1025.32,0,0,0,0,541.58124
2022/09/07 09:00:00.001,n,192,8.28,6.48,10.08,16.200002,60.7,1025.42,0,0,0,0,543.6732
2022/09/07 09:01:00.004,n,193,6.84,4.32,8.28,16.200002,61.1,1025.32,0,0,0,0,543.77636
2022/09/07 09:02:00.001,n,171,10.8,7.56,14.4,16.3,61.1,1025.32,0,0,0,0,547.39484
2022/09/07 09:03:00.001,n,204,4.68,2.16,7.56,16.3,61.1,1025.32,0,0,0,0,547.69696
2022/09/07 09:04:00.001,n,59,2.52,1.8,3.6,16.4,61,1025.32,0,0,0,0,551.19548
2022/09/07 09:05:00.003,n,341,1.8,1.08,2.16,16.6,61.4,1025.32,0,0,0,0,554.50908
2022/09/07 09:06:00.004,n,156,13.68,12.6,17.64,16.700002,60.2,1025.32,0,0,0,0,557.57368
2022/09/07 09:07:00.008,n,179,6.12,3.6,13.68,16.700002,59.5,1025.32,0,0,0,0,560.15668
2022/09/07 09:08:00.002,n,171,7.92,6.12,10.8,16.700002,59.6,1025.32,0,0,0,0,562.75524
2022/09/07 09:09:00.005,n,139,6.84,6.12,7.56,16.700002,60,1025.32,0,0,0,0,564.47064
2022/09/07 09:10:00.001,n,136,6.84,5.76,7.56,16.8,59.6,1025.32,0,0,0,0,567.02496
2022/09/07 09:11:00.001,n,177,5.76,5.04,6.12,16.8,59.6,1025.32,0,0,0,0,570.5528
2022/09/07 09:12:00.001,n,187,3.24,2.16,5.4,16.9,59.8,1025.32,0,0,0,0,572.17848
2022/09/07 09:13:00.004,n,194,11.52,11.16,13.32,16.9,58.4,1025.32,0,0,0,0,575.3532
2022/09/07 09:14:00.007,n,180,8.28,6.84,12.24,16.9,59.1,1025.32,0,0,0,0,578.25848
2022/09/07 09:15:00.001,n,130,4.32,3.24,4.68,16.9,58.7,1025.42,0,0,0,0,581.45672
2022/09/07 09:16:00.004,n,161,11.16,9.72,14.76,17,57.9,1025.32,0,0,0,0,582.4748
2022/09/07 09:17:00.007,n,148,7.92,7.2,8.64,17,58.2,1025.32,0,0,0,0,584.77064
2022/09/07 09:18:00.010,n,164,1.08,0.36,3.24,17.2,58.6,1025.32,0,0,0,0,587.66032
2022/09/07 09:19:00.002,n,181,5.4,2.88,7.92,17.3,58.5,1025.32,0,0,0,0,590.16308
2022/09/07 09:20:00.004,n,268,9.72,8.64,10.8,17.5,57.5,1025.32,0,0,0,0,592.26972
2022/09/07 09:21:00.007,n,223,3.6,1.8,5.04,17.5,57.4,1025.32,0,0,0,0,593.36152
2022/09/07 09:22:00.004,n,209,6.48,4.32,9.72,17.6,56.3,1025.32,0,0,0,0,596.20148
2022/09/07 09:23:00.006,n,296,1.08,0.36,1.8,17.6,56.4,1025.32,0,0,0,0,598.9856
2022/09/07 09:24:00.009,n,201,1.44,0.36,2.52,17.6,56.4,1025.32,0,0,0,0,602.40296
2022/09/07 09:25:00.011,n,339,2.16,0.72,4.32,17.7,56.3,1025.32,0,0,0,0,605.3836
2022/09/07 09:26:00.014,n,204,1.08,0.36,1.44,17.8,56.4,1025.32,0,0,0,0,608.74816
2022/09/07 09:27:00.017,n,112,2.16,1.44,2.88,17.9,56.1,1025.32,0,0,0,0,608.44512
2022/09/07 09:28:00.003,n,277,3.6,2.88,3.96,18.1,56.2,1025.22,0,0,0,0,614.24684
2022/09/07 09:29:00.004,n,266,6.48,5.4,7.92,18.2,55.3,1025.22,0,0,0,0,613.15428
2022/09/07 09:30:00.001,n,275,6.48,5.4,7.2,18.3,55.5,1025.22,0,0,0,0,617.28088
2022/09/07 09:31:00.006,n,270,5.04,3.96,5.4,18.4,54.9,1025.22,0,0,0,0,622.07124
2022/09/07 09:32:00.008,n,277,3.96,2.88,5.4,18.4,54.3,1025.22,0,0,0,0,624.56756
2022/09/07 09:33:00.010,n,286,4.32,1.8,5.76,18.5,54.8,1025.22,0,0,0,0,626.65892
2022/09/07 09:34:00.013,n,290,6.84,6.48,8.28,18.6,54.8,1025.22,0,0,0,0,630.6382
2022/09/07 09:35:00.002,n,265,5.04,3.24,6.12,18.6,54.4,1025.22,0,0,0,0,648.656
2022/09/07 09:36:00.004,n,205,2.16,1.08,6.12,18.6,54.7,1025.22,0,0,0,0,660.31892
2022/09/07 09:37:00.002,n,169,11.52,7.56,13.32,18.8,53.7,1025.12,0,0,0,0,649.95088
2022/09/07 09:38:00.001,n,174,9.36,6.84,13.32,18.8,53.4,1025.12,0,0,0,0,638.72076
2022/09/07 09:39:00.001,n,113,4.68,3.24,6.12,18.8,53.6,1025.12,0,0,0,0,639.29816
2022/09/07 09:40:00.001,n,141,3.6,1.44,6.12,18.8,53.6,1025.02,0,0,0,0,644.23584
2022/09/07 09:41:00.002,n,95,8.28,3.96,10.08,19,53.6,1025.02,0,0,0,0,649.24652
2022/09/07 09:42:00.001,n,89,6.48,6.12,6.84,19,52.2,1025.12,0,0,0,0,649.50288
2022/09/07 09:43:00.003,n,121,6.48,6.12,6.84,19,52.8,1025.12,0,0,0,0,649.69548
2022/09/07 09:44:00.002,n,112,7.92,3.6,13.32,19.1,51.4,1025.02,0,0,0,0,659.09856
2022/09/07 09:45:00.004,n,115,10.08,7.92,12.24,19.1,51.6,1025.12,0,0,0,0,677.1656
2022/09/07 09:46:00.002,n,109,10.08,8.28,11.16,19.2,50,1025.02,0,0,0,0,678.58832
2022/09/07 09:47:00.001,n,125,12.6,10.440002,14.04,19.2,50,1025.12,0,0,0,0,680.36112
2022/09/07 09:48:00.002,n,160,11.88,5.4,18.359998,19.2,49.9,1025.12,0,0,0,0,673.47512
2022/09/07 09:49:00.002,n,37,5.4,3.6,9.36,19.1,49.6,1025.02,0,0,0,0,674.6616
2022/09/07 09:50:00.005,n,50,6.12,5.4,7.92,19.1,49.7,1025.12,0,0,0,0,677.17264
2022/09/07 09:51:00.006,n,155,9.72,2.88,15.48,19.2,50.2,1025.12,0,0,0,0,680.30496
2022/09/07 09:52:00.009,n,145,9.72,7.92,12.6,19.3,49.9,1025.12,0,0,0,0,679.39064
2022/09/07 09:53:00.002,n,88,5.04,2.52,6.12,19.4,49.8,1025.12,0,0,0,0,680.96744
2022/09/07 09:54:00.007,n,131,3.24,1.44,6.48,19.5,48.8,1025.12,0,0,0,0,683.62152
2022/09/07 09:55:00.001,n,125,6.48,4.68,8.28,19.6,48.3,1025.12,0,0,0,0,688.97768
2022/09/07 09:56:00.001,n,275,2.52,0.72,5.4,19.6,47.6,1025.12,0,0,0,0,690.76752
2022/09/07 09:57:00.001,n,94,7.2,6.48,7.92,19.6,48.4,1025.12,0,0,0,0,697.89
2022/09/07 09:58:00.002,n,89,6.48,4.68,7.2,19.7,48.9,1025.12,0,0,0,0,707.40176
2022/09/07 09:59:00.001,n,119,10.08,8.28,11.52,19.9,47.9,1025.02,0,0,0,0,731.77616
2022/09/07 10:00:00.001,n,104,6.84,6.12,7.56,19.8,48.1,1025.02,0,0,0,0,282.37702
2022/09/07 10:01:00.002,n,47,7.2,5.04,9.72,19.7,48.6,1025.02,0,0,0,0,749.47384
2022/09/07 10:02:00.003,n,205,5.76,4.68,8.64,19.6,49.2,1025.02,0,0,0,0,655.65916
2022/09/07 10:03:00.007,n,161,6.48,5.04,7.2,19.7,49,1025.02,0,0,0,0,805.23224
2022/09/07 10:04:00.001,n,125,5.4,2.16,9.36,19.6,49.5,1025.02,0,0,0,0,793.97216
2022/09/07 10:05:00.001,n,125,6.84,4.68,9,19.6,50.2,1025.02,0,0,0,0,774.88864
2022/09/07 10:06:00.007,n,109,3.24,2.16,3.6,19.7,49.7,1025.02,0,0,0,0,813.8052
2022/09/07 10:07:00.001,n,79,9.36,8.28,10.08,19.8,49.2,1025.02,0,0,0,0,834.58072
2022/09/07 10:08:00.002,n,146,12.96,11.16,19.08,19.8,49.3,1025.02,0,0,0,0,249.69086
2022/09/07 10:09:00.011,n,88,7.2,6.12,8.64,19.7,49.8,1025.02,0,0,0,0,852.00592
2022/09/07 10:10:00.001,n,91,4.68,3.24,6.84,19.8,49.2,1025.02,0,0,0,0,772.63304
2022/09/07 10:11:00.001,n,151,15.48,11.88,19.8,19.9,48.7,1025.02,0,0,0,0,261.01044
2022/09/07 10:12:00.002,n,129,7.92,5.4,10.08,19.7,49,1025.02,0,0,0,0,912.60712
2022/09/07 10:13:00.001,n,164,6.12,2.88,11.88,19.6,50,1024.92,0,0,0,0,256.427
2022/09/07 10:14:00.002,n,93,11.16,4.68,12.96,19.7,49.8,1024.92,0,0,0,0,206.82312
2022/09/07 10:15:00.001,n,91,6.48,5.76,7.2,19.7,49.8,1024.92,0,0,0,0,305.65918
2022/09/07 10:16:00.001,n,213,4.68,2.16,6.12,19.7,50.1,1024.92,0,0,0,0,215.89248
2022/09/07 10:17:00.001,n,142,7.2,5.04,10.08,19.7,50,1024.92,0,0,0,0,201.89194
2022/09/07 10:18:00.001,n,144,14.04,11.52,15.12,19.7,49.9,1024.92,0,0,0,0,268.3522
2022/09/07 10:19:00.003,n,148,17.28,14.4,21.599998,19.4,49.9,1024.92,0,0,0,0,206.1287
2022/09/07 10:20:00.007,n,173,10.08,7.56,13.68,19.2,50.5,1024.92,0,0,0,0,190.40696
2022/09/07 10:21:00.002,n,139,11.16,3.24,14.76,19.1,50.4,1024.92,0,0,0,0,202.92954
2022/09/07 10:22:00.001,n,153,8.64,6.84,14.04,19,51.3,1024.92,0,0,0,0,858.91
2022/09/07 10:23:00.001,n,18,3.6,2.52,5.04,19.1,51.3,1024.92,0,0,0,0,874.3212
2022/09/07 10:24:00.001,n,91,6.48,5.4,8.28,19.4,51.1,1024.92,0,0,0,0,814.27416
2022/09/07 10:25:00.001,n,50,2.16,0.72,3.96,19.6,50.8,1024.92,0,0,0,0,441.436
2022/09/07 10:26:00.004,n,34,6.84,6.48,7.56,19.7,49.6,1024.92,0,0,0,0,819.65528
2022/09/07 10:27:00.004,n,114,3.24,0.72,5.4,19.9,50.1,1024.92,0,0,0,0,829.4304
2022/09/07 10:28:00.010,n,25,8.64,7.56,10.08,20.1,49.5,1024.82,0,0,0,0,820.652
2022/09/07 10:29:00.001,n,60,7.56,3.6,10.440002,20.2,49.7,1024.82,0,0,0,0,823.9448
2022/09/07 10:30:00.006,n,60,7.2,6.84,8.28,20.2,49.4,1024.82,0,0,0,0,832.52328
2022/09/07 10:31:00.001,n,134,7.92,6.84,10.08,20.2,49,1024.82,0,0,0,0,827.31616
2022/09/07 10:32:00.001,n,55,10.08,8.28,13.32,20.1,48.3,1024.82,0,0,0,0,815.84176
2022/09/07 10:33:00.001,n,105,3.24,1.44,4.68,20,49.1,1024.82,0,0,0,0,142.5514
2022/09/07 10:34:00.001,n,119,12.24,10.8,13.32,20,48.4,1024.82,0,0,0,0,139.533
2022/09/07 10:35:00.001,n,107,6.48,5.4,9.36,19.9,48.4,1024.82,0,0,0,0,414.9626
2022/09/07 10:36:00.003,n,108,5.04,1.08,15.12,19.7,49.1,1024.82,0,0,0,0,344.68552
2022/09/07 10:37:00.008,n,94,10.8,10.440002,11.16,19.8,48.6,1024.72,0,0,0,0,665.53172
2022/09/07 10:38:00.010,n,81,8.28,7.2,8.64,19.7,49.1,1024.72,0,0,0,0,679.05896
2022/09/07 10:39:00.012,n,111,3.24,2.52,3.6,19.6,49.2,1024.72,0,0,0,0,179.2421
2022/09/07 10:40:00.001,n,159,6.48,3.96,7.92,19.6,48.2,1024.72,0,0,0,0,192.20046
2022/09/07 10:41:00.001,n,167,9,6.48,14.04,19.6,48.3,1024.62,0,0,0,0,169.22776
2022/09/07 10:42:00.001,n,168,5.04,2.16,9.72,19.6,48.2,1024.62,0,0,0,0,168.72634
2022/09/07 10:43:00.006,n,138,3.96,3.24,4.32,19.6,48.1,1024.62,0,0,0,0,169.50242
2022/09/07 10:44:00.007,n,134,4.32,3.96,4.68,19.6,48.4,1024.62,0,0,0,0,177.36984
2022/09/07 10:45:00.009,n,101,4.32,3.6,5.04,19.5,48.6,1024.62,0,0,0,0,177.68478
2022/09/07 10:46:00.012,n,98,6.84,5.4,8.28,19.6,48.7,1024.62,0,0,0,0,168.936
2022/09/07 10:47:00.017,n,155,3.6,0.72,8.28,19.6,48.9,1024.62,0,0,0,0,163.0092
2022/09/07 10:48:00.017,n,119,8.28,6.84,10.440002,19.6,48.1,1024.52,0,0,0,0,163.30888
2022/09/07 10:49:00.001,n,59,10.08,7.56,14.04,19.5,48.6,1024.52,0,0,0,0,164.75632
2022/09/07 10:50:00.002,n,115,1.44,0.72,2.16,19.4,48.5,1024.52,0,0,0,0,183.47396
2022/09/07 10:51:00.003,n,145,4.32,3.6,5.76,19.4,48.6,1024.42,0,0,0,0,342.256
2022/09/07 10:52:00.004,n,152,12.6,11.16,18.72,19.4,49,1024.42,0,0,0,0,183.65616
2022/09/07 10:53:00.008,n,107,10.8,8.64,12.6,19.4,49.5,1024.42,0,0,0,0,222.0198
2022/09/07 10:54:00.001,n,333,2.52,1.08,3.6,19.4,49.6,1024.42,0,0,0,0,146.73934
2022/09/07 10:55:00.008,n,145,6.84,4.68,9,19.5,49.3,1024.42,0,0,0,0,148.71598
2022/09/07 10:56:00.009,n,148,4.32,3.96,4.68,19.5,49.1,1024.42,0,0,0,0,149.8335
2022/09/07 10:57:00.012,n,105,3.6,2.88,4.32,19.5,49.6,1024.42,0,0,0,0,149.2052
2022/09/07 10:58:00.002,n,103,4.32,3.96,4.68,19.5,49,1024.42,0,0,0,0,146.80434
2022/09/07 10:59:00.002,n,14,5.76,3.96,7.2,19.4,50.3,1024.42,0,0,0,0,160.04692
2022/09/07 11:00:00.006,n,121,6.84,6.48,7.2,19.3,49.9,1024.32,0,0,0,0,214.47556
2022/09/07 11:01:00.008,n,74,5.76,3.96,6.48,19.3,50.9,1024.32,0,0,0,0,891.87208
2022/09/07 11:02:00.008,n,103,7.2,1.44,9,19.4,50.1,1024.32,0,0,0,0,897.99144
2022/09/07 11:03:00.012,n,1,5.04,2.88,8.28,19.6,49.7,1024.32,0,0,0,0,202.04456
2022/09/07 11:04:00.002,n,42,14.04,11.16,15.84,19.7,48.5,1024.22,0,0,0,0,200.84948
2022/09/07 11:05:00.002,n,2,5.4,3.96,9,19.7,47.8,1024.22,0,0,0,0,217.16022
2022/09/07 11:06:00.004,n,78,11.88,10.8,12.96,19.7,47.3,1024.22,0,0,0,0,472.81148
2022/09/07 11:07:00.001,n,8,3.24,1.08,6.84,19.7,48,1024.22,0,0,0,0,724.47496
2022/09/07 11:08:00.002,n,117,10.08,9,10.440002,19.8,46.8,1024.22,0,0,0,0,902.70152
2022/09/07 11:09:00.001,n,68,9.36,5.4,10.440002,19.8,47.1,1024.12,0,0,0,0,901.3768
2022/09/07 11:10:00.001,n,92,12.96,11.52,14.76,19.8,47,1024.12,0,0,0,0,904.95288
2022/09/07 11:11:00.007,n,91,5.76,4.32,7.56,19.7,46.4,1024.02,0,0,0,0,913.97696
2022/09/07 11:12:00.011,n,82,2.52,1.44,3.24,19.7,46.3,1024.02,0,0,0,0,390.45308
2022/09/07 11:13:00.015,n,114,3.6,3.6,3.96,19.9,46.6,1024.02,0,0,0,0,229.97454
2022/09/07 11:14:00.006,n,94,2.88,2.16,3.6,19.9,46.8,1024.02,0,0,0,0,475.74388
2022/09/07 11:15:00.007,n,2,1.44,0.36,2.16,20,47,1024.02,0,0,0,0,944.80848
2022/09/07 11:16:00.001,n,23,8.64,5.76,12.96,20.3,46.2,1023.92,0,0,0,0,933.8988
2022/09/07 11:17:00.001,n,31,6.48,2.88,9.72,20.4,46.2,1023.92,0,0,0,0,943.0568
2022/09/07 11:18:00.002,n,35,10.8,7.2,13.32,20.4,46.9,1023.92,0,0,0,0,374.77528
2022/09/07 11:19:00.001,n,24,14.04,10.8,20.880002,20.5,47.1,1023.82,0,0,0,0,566.43116
2022/09/07 11:20:00.001,n,74,14.4,12.6,16.56,20.3,47.5,1023.82,0,0,0,0,210.27728
2022/09/07 11:21:00.005,n,86,10.08,7.92,12.6,20.2,48.3,1023.82,0,0,0,0,178.00098
2022/09/07 11:22:00.006,n,21,12.6,9.36,16.919998,20,48.6,1023.82,0,0,0,0,173.86158
2022/09/07 11:23:00.010,n,26,6.12,0.72,9.36,19.9,49,1023.82,0,0,0,0,183.3919
2022/09/07 11:24:00.010,n,44,4.32,1.08,8.28,19.8,49.4,1023.82,0,0,0,0,187.55878
2022/09/07 11:25:00.001,n,87,5.4,0.72,6.84,19.9,48.9,1023.82,0,0,0,0,191.70704
2022/09/07 11:26:00.003,n,68,8.28,7.92,9,19.9,48.6,1023.82,0,0,0,0,198.08582
2022/09/07 11:27:00.005,n,103,9.36,9.36,9.72,19.7,48.7,1023.82,0,0,0,0,201.7641
2022/09/07 11:28:00.002,n,116,1.8,0.72,2.52,19.6,49.4,1023.82,0,0,0,0,187.79072
2022/09/07 11:29:00.001,n,71,9,6.48,11.16,19.6,49.3,1023.82,0,0,0,0,182.6839
2022/09/07 11:30:00.003,n,90,14.76,13.68,15.12,19.6,48.6,1023.82,0,0,0,0,182.32044
2022/09/07 11:31:00.006,n,87,10.440002,9.36,11.52,19.5,48.9,1023.82,0,0,0,0,190.20434
2022/09/07 11:32:00.007,n,73,6.84,5.4,7.92,19.4,49.8,1023.82,0,0,0,0,204.70294
2022/09/07 11:33:00.013,n,39,12.6,11.88,13.68,19.4,49.5,1023.82,0,0,0,0,492.29112
2022/09/07 11:34:00.002,n,43,8.64,8.28,9,19.3,49.7,1023.82,0,0,0,0,351.84588
2022/09/07 11:35:00.001,n,3,7.2,5.76,8.64,19.3,50.6,1023.82,0,0,0,0,595.74512
2022/09/07 11:36:00.003,n,66,8.28,6.84,9.36,19.4,50.5,1023.82,0,0,0,0,242.19012
2022/09/07 11:37:00.006,n,71,7.56,6.84,9,19.4,49.3,1023.82,0,0,0,0,841.52968
2022/09/07 11:38:00.001,n,0,6.12,3.6,11.88,19.5,49,1023.72,0,0,0,0,267.29602
2022/09/07 11:39:00.005,n,53,9,7.56,10.08,19.5,48.5,1023.72,0,0,0,0,805.42832
2022/09/07 11:40:00.006,n,52,9.72,9.36,11.16,19.5,48.9,1023.72,0,0,0,0,965.27584
2022/09/07 11:41:00.012,n,112,12.24,9.36,14.04,19.5,49,1023.72,0,0,0,0,980.46536
2022/09/07 11:42:00.015,n,56,1.44,0.36,3.24,19.6,49.2,1023.72,0,0,0,0,973.77384
2022/09/07 11:43:00.001,n,42,11.88,11.52,12.6,19.9,48.6,1023.62,0,0,0,0,967.36136
2022/09/07 11:44:00.001,n,15,12.24,8.28,16.2,20.2,47.9,1023.62,0,0,0,0,970.5152
2022/09/07 11:45:00.001,n,83,7.56,5.76,9.36,20.4,47.9,1023.52,0,0,0,0,982.8332
2022/09/07 11:46:00.001,n,34,6.12,0.72,9,20.4,47.8,1023.62,0,0,0,0,997.02456
2022/09/07 11:47:00.001,n,52,7.2,6.12,8.28,20.6,46.9,1023.62,0,0,0,0,1009.6906
2022/09/07 11:48:00.010,n,86,12.96,11.52,14.76,20.7,47.1,1023.62,0,0,0,0,1016.4722
2022/09/07 11:49:00.010,n,32,2.88,1.08,7.56,20.7,46.7,1023.62,0,0,0,0,832.736
2022/09/07 11:50:00.015,n,24,23.4,22.68,25.199998,20.8,46.1,1023.52,0,0,0,0,1021.8598
2022/09/07 11:51:00.020,n,1,14.04,7.92,23.759998,20.7,46.1,1023.52,0,0,0,0,1034.5062
2022/09/07 11:52:00.004,n,200,1.08,0.36,2.16,20.5,46.9,1023.52,0,0,0,0,1043.4092
2022/09/07 11:53:00.001,n,18,8.64,4.68,13.68,20.6,46,1023.52,0,0,0,0,1062.795
2022/09/07 11:54:00.002,n,88,10.440002,7.92,12.6,20.6,46.5,1023.52,0,0,0,0,1058.6352
2022/09/07 11:55:00.006,n,86,11.52,9.72,12.96,20.6,47.5,1023.42,0,0,0,0,1038.5146
2022/09/07 11:56:00.009,n,53,13.68,10.8,16.2,20.7,47.5,1023.42,0,0,0,0,1038.6006
2022/09/07 11:57:00.001,n,61,3.6,2.52,4.32,20.7,47.7,1023.52,0,0,0,0,969.16664
2022/09/07 11:58:00.006,n,100,10.08,7.56,11.16,20.9,47.7,1023.52,0,0,0,0,1070.6962
2022/09/07 11:59:00.010,n,77,17.64,10.08,19.8,21,46.4,1023.52,0,0,0,0,370.59088
2022/09/07 12:00:00.002,n,103,16.919998,14.76,17.64,20.8,46.9,1023.52,0,0,0,0,327.27636
2022/09/07 12:01:00.001,n,31,11.16,9.36,12.96,20.5,46.9,1023.52,0,0,0,0,310.47424
2022/09/07 12:02:00.001,n,75,13.68,10.08,18.359998,20.2,46.4,1023.42,0,0,0,0,289.51874
2022/09/07 12:03:00.006,n,129,14.4,10.8,17.28,20.1,45.7,1023.52,0,0,0,0,267.33032
2022/09/07 12:04:00.006,n,104,9,7.2,10.08,20,45.6,1023.42,0,0,0,0,244.38996
2022/09/07 12:05:00.004,n,113,10.440002,7.92,13.32,19.9,46.8,1023.42,0,0,0,0,226.6568
2022/09/07 12:06:00.006,n,121,12.6,10.440002,13.32,19.9,47.7,1023.42,0,0,0,0,196.55518
2022/09/07 12:07:00.012,n,80,7.56,2.52,10.8,19.9,48.4,1023.42,0,0,0,0,169.93928
2022/09/07 12:08:00.014,n,108,9.72,9,10.8,19.8,48.8,1023.42,0,0,0,0,155.70526
2022/09/07 12:09:00.017,n,58,9,6.48,10.440002,19.8,48.7,1023.42,0,0,0,0,154.45776
2022/09/07 12:10:00.001,n,62,6.84,4.32,8.64,19.7,48.5,1023.42,0,0,0,0,163.92662
