"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/29 08:03:00.002,n,258,17.28,15.12,19.08,17.1,45.5,1016.22,0.18,0,0,0,174.50462
2022/09/29 08:04:00.009,n,252,13.32,11.88,14.4,17,45.4,1016.22,0.18,0,0,0,175.22728
2022/09/29 08:05:00.003,n,257,7.56,5.4,10.8,17,45.6,1016.32,0.18,0,0,0,176.54778
2022/09/29 08:06:00.013,n,265,13.68,11.88,15.48,17.1,45.5,1016.32,0.18,0,0,0,178.99436
2022/09/29 08:07:00.001,n,286,12.6,11.88,13.32,17.1,45.3,1016.32,0.18,0,0,0,181.75988
2022/09/29 08:08:00.003,n,276,16.56,14.76,17.64,17,45.8,1016.42,0.18,0,0,0,185.5532
2022/09/29 08:09:00.001,n,255,13.68,13.32,15.84,17,45.4,1016.42,0.18,0,0,0,190.07072
2022/09/29 08:10:00.008,n,245,10.08,9,10.8,17,45.6,1016.42,0.18,0,0,0,194.7683
2022/09/29 08:11:00.001,n,278,4.32,3.6,5.4,17,46,1016.52,0.18,0,0,0,199.757
2022/09/29 08:12:00.011,n,284,6.84,6.12,7.56,17.1,48.2,1016.52,0.18,0,0,0,205.77294
2022/09/29 08:13:00.010,n,299,4.68,3.96,5.76,17.1,47,1016.52,0.18,0,0,0,210.72532
2022/09/29 08:14:00.004,n,306,10.08,8.64,12.24,17.2,46.2,1016.52,0.18,0,0,0,209.58518
2022/09/29 08:15:00.016,n,269,9.72,6.12,10.440002,17.2,45.7,1016.42,0.18,0,0,0,205.66612
2022/09/29 08:16:00.001,n,286,3.24,2.16,4.32,17.2,45.9,1016.42,0.18,0,0,0,202.97416
2022/09/29 08:17:00.004,n,258,14.04,11.88,15.48,17.2,45.6,1016.42,0.18,0,0,0,206.56242
2022/09/29 08:18:00.002,n,257,4.32,2.52,6.12,17.1,45.7,1016.42,0.18,0,0,0,220.87334
2022/09/29 08:19:00.001,n,314,3.96,3.24,5.76,17.2,50.5,1016.42,0.18,0,0,0,239.11582
2022/09/29 08:20:00.010,n,304,6.48,4.68,7.92,17.2,52.8,1016.52,0.18,0,0,0,262.19782
2022/09/29 08:21:00.004,n,253,10.440002,6.84,11.16,17.3,46.4,1016.52,0.18,0,0,0,291.4837
2022/09/29 08:22:00.001,n,192,5.4,3.6,7.92,17.3,46.3,1016.52,0.18,0,0,0,326.07598
2022/09/29 08:23:00.012,n,283,8.64,7.92,9.72,17.3,45.9,1016.42,0.18,0,0,0,326.6137
2022/09/29 08:24:00.013,n,270,8.28,7.2,8.64,17.3,46.5,1016.42,0.18,0,0,0,300.31304
2022/09/29 08:25:00.002,n,262,8.28,4.68,9.36,17.3,44.8,1016.42,0.18,0,0,0,294.98162
2022/09/29 08:26:00.002,n,323,4.32,2.16,7.2,17.3,46.4,1016.42,0.18,0,0,0,277.04766
2022/09/29 08:27:00.002,n,272,2.52,1.8,3.6,17.3,46.8,1016.42,0.18,0,0,0,268.5174
2022/09/29 08:28:00.005,n,253,5.4,2.88,6.12,17.4,45.8,1016.42,0.18,0,0,0,260.66888
2022/09/29 08:29:00.001,n,258,6.48,5.4,7.56,17.4,45.6,1016.52,0.18,0,0,0,288.58118
2022/09/29 08:30:00.010,n,278,6.48,6.12,6.84,17.4,45.6,1016.52,0.18,0,0,0,280.51458
2022/09/29 08:31:00.004,n,284,6.48,2.88,7.92,17.4,47.8,1016.52,0.18,0,0,0,267.80158
2022/09/29 08:32:00.015,n,318,6.48,5.04,10.08,17.5,52,1016.52,0.18,0,0,0,272.28614
2022/09/29 08:33:00.008,n,245,5.4,2.88,6.84,17.5,45.9,1016.42,0.18,0,0,0,279.73548
2022/09/29 08:34:00.002,n,280,4.68,4.68,5.04,17.5,45.6,1016.42,0.18,0,0,0,296.78106
2022/09/29 08:35:00.001,n,256,6.84,5.76,7.56,17.5,45.9,1016.42,0.18,0,0,0,296.01446
2022/09/29 08:36:00.001,n,140,2.88,1.8,4.68,17.6,45.2,1016.42,0.18,0,0,0,279.37354
2022/09/29 08:37:00.006,n,297,6.84,6.12,9.36,17.6,44.9,1016.52,0.18,0,0,0,306.79876
2022/09/29 08:38:00.002,n,246,12.24,11.16,13.32,17.6,44.8,1016.52,0.18,0,0,0,289.53802
2022/09/29 08:39:00.009,n,261,6.84,2.88,8.64,17.6,44.4,1016.62,0.18,0,0,0,276.97698
2022/09/29 08:40:00.003,n,247,10.08,6.48,11.16,17.6,44.4,1016.72,0.18,0,0,0,306.91046
2022/09/29 08:41:00.014,n,260,12.6,11.52,15.12,17.5,44.7,1016.72,0.18,0,0,0,314.29022
2022/09/29 08:42:00.007,n,308,4.32,1.08,5.4,17.5,46.3,1016.92,0.18,0,0,0,314.79712
2022/09/29 08:43:00.002,n,273,8.28,5.4,9.72,17.6,44.7,1016.92,0.18,0,0,0,318.18762
2022/09/29 08:44:00.001,n,297,6.12,1.08,7.92,17.6,45.2,1017.02,0.19,0.7,0,0,240.59578
2022/09/29 08:45:00.001,n,312,3.6,2.52,7.92,17.7,45.2,1017.02,0.19,0,0,0,316.7002
2022/09/29 08:46:00.002,n,294,6.84,5.4,9.36,17.8,45.7,1016.92,0.19,0,0,0,314.63934
2022/09/29 08:47:00.001,n,212,2.52,0.72,6.12,17.8,45.2,1016.82,0.19,0,0,0,304.0238
2022/09/29 08:48:00.003,n,34,4.32,2.16,5.76,17.9,45.8,1016.72,0.19,0,0,0,296.18322
2022/09/29 08:49:00.006,n,257,8.28,7.92,9,18,43.3,1016.72,0.19,0,0,0,287.85468
2022/09/29 08:50:00.002,n,276,5.76,4.68,8.28,18.1,44.3,1016.72,0.19,0,0,0,284.91858
2022/09/29 08:51:00.007,n,305,5.4,4.68,6.48,18.1,47,1016.62,0.19,0,0,0,286.87476
2022/09/29 08:52:00.002,n,236,7.56,6.12,9,18,42.3,1016.72,0.19,0,0,0,289.3714
2022/09/29 08:53:00.001,n,275,8.64,7.92,9.36,18,42.3,1016.72,0.19,0,0,0,301.53112
2022/09/29 08:54:00.002,n,287,18,16.919998,20.16,17.9,42.9,1016.62,0.19,0,0,0,295.24848
2022/09/29 08:55:00.001,n,252,7.92,7.2,9,17.8,41.8,1016.62,0.19,0,0,0,295.48834
2022/09/29 08:56:00.005,n,216,4.68,3.6,5.76,17.7,42.4,1016.62,0.19,0,0,0,303.27338
2022/09/29 08:57:00.006,n,13,3.24,2.16,7.92,17.7,43.6,1016.62,0.19,0,0,0,300.651
2022/09/29 08:58:00.009,n,241,6.84,3.96,8.64,17.8,42.4,1016.62,0.19,0,0,0,305.18928
2022/09/29 08:59:00.011,n,293,3.24,1.44,6.12,17.8,43.9,1016.72,0.19,0,0,0,298.90478
2022/09/29 09:00:00.013,n,18,3.24,1.44,5.04,17.8,46,1016.82,0.19,0,0,0,291.04712
2022/09/29 09:01:00.002,n,248,6.12,1.8,6.84,17.9,42.3,1016.82,0.19,0,0,0,294.72114
2022/09/29 09:02:00.001,n,275,5.04,4.68,6.12,18,43.4,1016.82,0.19,0,0,0,302.49
2022/09/29 09:03:00.001,n,275,7.56,6.48,9,18,43.4,1016.82,0.19,0,0,0,317.12316
2022/09/29 09:04:00.001,n,260,11.16,10.440002,11.52,18,41.3,1016.82,0.19,0,0,0,311.81372
2022/09/29 09:05:00.002,n,278,6.84,6.48,7.2,18,40.5,1016.72,0.19,0,0,0,308.30604
2022/09/29 09:06:00.004,n,263,12.6,11.52,14.76,17.9,41.9,1016.72,0.19,0,0,0,302.11462
2022/09/29 09:07:00.007,n,263,14.76,13.68,15.48,17.8,41.8,1016.72,0.19,0,0,0,312.12348
2022/09/29 09:08:00.015,n,265,11.16,9.36,12.96,17.8,42,1016.72,0.19,0,0,0,308.31152
2022/09/29 09:09:00.013,n,286,8.28,6.48,9.72,17.8,41.4,1016.62,0.19,0,0,0,301.32178
2022/09/29 09:10:00.001,n,270,10.08,8.28,11.52,17.8,41.7,1016.62,0.19,0,0,0,299.6839
2022/09/29 09:11:00.001,n,268,11.16,10.8,11.88,17.8,41.7,1016.62,0.19,0,0,0,297.59466
2022/09/29 09:12:00.002,n,271,14.76,11.16,16.2,17.8,42,1016.52,0.19,0,0,0,298.32068
2022/09/29 09:13:00.002,n,289,8.28,6.84,9,17.7,43.4,1016.52,0.19,0,0,0,300.55396
2022/09/29 09:14:00.002,n,226,6.12,4.68,7.56,17.8,42.4,1016.62,0.19,0,0,0,302.30506
2022/09/29 09:15:00.004,n,288,7.92,6.12,9.36,17.8,42.1,1016.62,0.19,0,0,0,304.98816
2022/09/29 09:16:00.007,n,255,12.6,7.92,15.84,17.8,42,1016.62,0.19,0,0,0,308.99634
2022/09/29 09:17:00.013,n,249,5.4,4.68,6.12,17.8,42,1016.62,0.19,0,0,0,312.26386
2022/09/29 09:18:00.016,n,228,11.88,8.64,14.04,17.8,42.2,1016.62,0.19,0,0,0,309.21118
2022/09/29 09:19:00.001,n,261,9.72,9,10.08,17.8,42.4,1016.62,0.19,0,0,0,309.79986
2022/09/29 09:20:00.002,n,235,9.72,9.72,10.440002,17.8,42.5,1016.72,0.19,0,0,0,310.77002
2022/09/29 09:21:00.001,n,263,8.28,7.56,9,17.8,42.8,1016.72,0.19,0,0,0,315.72882
2022/09/29 09:22:00.002,n,247,9.36,7.56,12.96,17.8,42.6,1016.82,0.19,0,0,0,326.21802
2022/09/29 09:23:00.002,n,270,16.56,14.76,22.319998,17.9,42.7,1016.82,0.19,0,0,0,338.12688
2022/09/29 09:24:00.001,n,236,12.24,9,16.919998,17.9,42.3,1016.82,0.19,0,0,0,346.70936
2022/09/29 09:25:00.003,n,207,7.92,3.96,10.8,17.9,42.5,1016.72,0.19,0,0,0,355.35072
2022/09/29 09:26:00.005,n,249,12.96,8.64,15.48,17.9,42.6,1016.62,0.19,0,0,0,349.3302
2022/09/29 09:27:00.008,n,245,6.84,5.76,7.56,17.8,42.6,1016.52,0.19,0,0,0,339.3488
2022/09/29 09:28:00.001,n,176,6.12,4.68,8.64,17.8,42.9,1016.42,0.19,0,0,0,327.4201
2022/09/29 09:29:00.001,n,249,9.36,6.84,12.24,17.8,42.5,1016.42,0.19,0,0,0,319.43396
2022/09/29 09:30:00.001,n,305,5.76,5.4,6.48,17.8,44.5,1016.42,0.19,0,0,0,309.33844
2022/09/29 09:31:00.001,n,201,3.24,2.52,4.32,17.8,43.2,1016.42,0.19,0,0,0,306.12036
2022/09/29 09:32:00.001,n,265,5.4,4.32,8.28,17.9,42.8,1016.52,0.19,0,0,0,311.38984
2022/09/29 09:33:00.002,n,242,12.96,9.36,15.48,17.9,42.9,1016.52,0.19,0,0,0,311.7237
2022/09/29 09:34:00.004,n,274,20.880002,16.56,23.4,17.9,43.1,1016.62,0.19,0,0,0,314.95642
2022/09/29 09:35:00.007,n,280,20.880002,19.8,22.68,17.8,43.4,1016.52,0.19,0,0,0,313.7882
2022/09/29 09:36:00.012,n,264,12.24,11.16,14.4,17.7,43.6,1016.52,0.19,0,0,0,314.47852
2022/09/29 09:37:00.001,n,266,20.16,18.359998,21.24,17.6,44,1016.52,0.19,0,0,0,311.02454
2022/09/29 09:38:00.003,n,232,12.6,3.96,18.359998,17.6,43.8,1016.52,0.19,0,0,0,311.21496
2022/09/29 09:39:00.001,n,240,21.599998,18.359998,24.119998,17.5,44.3,1016.62,0.19,0,0,0,320.26008
2022/09/29 09:40:00.002,n,267,19.08,15.84,20.880002,17.5,44.5,1016.62,0.19,0,0,0,327.34076
2022/09/29 09:41:00.001,n,284,14.04,10.08,16.2,17.5,44.2,1016.62,0.19,0,0,0,348.03228
2022/09/29 09:42:00.001,n,299,12.24,8.64,14.4,17.4,44.9,1016.62,0.19,0,0,0,362.57056
2022/09/29 09:43:00.002,n,262,10.08,7.2,14.04,17.4,44.3,1016.62,0.19,0,0,0,375.03148
2022/09/29 09:44:00.004,n,300,10.08,7.92,11.52,17.4,46.9,1016.62,0.19,0,0,0,381.9886
2022/09/29 09:45:00.006,n,237,10.08,9.36,11.16,17.4,44.8,1016.62,0.19,0,0,0,379.79468
2022/09/29 09:46:00.002,n,261,23.4,21.96,25.56,17.4,45.6,1016.62,0.19,0,0,0,374.82856
2022/09/29 09:47:00.002,n,295,7.56,4.68,9.36,17.4,45.4,1016.72,0.19,0,0,0,373.79768
2022/09/29 09:48:00.001,n,274,12.96,10.08,14.76,17.4,45.6,1016.62,0.19,0,0,0,380.24632
2022/09/29 09:49:00.002,n,259,17.28,13.32,18.72,17.5,44.9,1016.62,0.19,0,0,0,382.4314
2022/09/29 09:50:00.001,n,276,10.8,9.72,12.24,17.5,44.6,1016.62,0.19,0,0,0,381.22656
2022/09/29 09:51:00.002,n,269,13.32,10.8,14.76,17.5,44.8,1016.52,0.19,0,0,0,375.43736
2022/09/29 09:52:00.004,n,285,6.12,3.96,7.56,17.5,44.9,1016.52,0.19,0,0,0,364.0348
2022/09/29 09:53:00.002,n,13,4.32,3.24,5.4,17.6,45.7,1016.42,0.19,0,0,0,353.78332
2022/09/29 09:54:00.004,n,331,3.24,1.44,5.04,17.8,45.7,1016.42,0.19,0,0,0,345.92932
2022/09/29 09:55:00.002,n,275,12.96,10.8,14.04,17.9,44.1,1016.42,0.19,0,0,0,339.58472
2022/09/29 09:56:00.001,n,274,14.4,12.96,16.56,17.9,43.8,1016.42,0.19,0,0,0,333.73694
2022/09/29 09:57:00.006,n,219,10.8,8.28,11.88,17.9,43.8,1016.32,0.19,0,0,0,335.36474
2022/09/29 09:58:00.002,n,262,13.68,11.52,14.76,17.9,44.3,1016.32,0.19,0,0,0,342.61512
2022/09/29 09:59:00.001,n,231,5.76,3.96,7.2,17.9,44,1016.32,0.19,0,0,0,347.96944
2022/09/29 10:00:00.003,n,228,14.4,8.28,18.359998,17.8,43.6,1016.32,0.19,0,0,0,349.66072
2022/09/29 10:01:00.005,n,223,4.68,1.44,5.76,17.8,43.5,1016.32,0.19,0,0,0,350.69036
2022/09/29 10:02:00.009,n,289,10.8,9,11.88,17.8,43.8,1016.32,0.19,0,0,0,347.985
2022/09/29 10:03:00.012,n,270,9,7.92,11.88,17.8,43.4,1016.32,0.19,0,0,0,348.73236
2022/09/29 10:04:00.002,n,294,20.519998,13.68,23.4,17.8,43.8,1016.32,0.19,0,0,0,349.22796
2022/09/29 10:05:00.002,n,260,14.04,11.88,15.12,17.7,43.8,1016.32,0.19,0,0,0,351.17744
2022/09/29 10:06:00.002,n,224,10.440002,8.28,12.6,17.7,43.6,1016.32,0.19,0,0,0,346.03156
2022/09/29 10:07:00.002,n,247,5.76,1.44,7.56,17.8,43.3,1016.32,0.19,0,0,0,342.26904
2022/09/29 10:08:00.002,n,279,25.56,22.319998,27.359998,17.8,44.6,1016.12,0.19,0,0,0,337.03072
2022/09/29 10:09:00.002,n,258,18,16.2,19.44,17.8,43.2,1016.12,0.19,0,0,0,339.04912
2022/09/29 10:10:00.002,n,288,7.56,6.48,8.64,17.8,45.9,1016.12,0.19,0,0,0,339.99456
2022/09/29 10:11:00.003,n,275,15.48,12.24,18.359998,17.8,43,1016.12,0.19,0,0,0,338.805
2022/09/29 10:12:00.006,n,257,11.88,9.72,13.32,17.8,43.2,1016.12,0.19,0,0,0,342.0252
2022/09/29 10:13:00.002,n,271,20.880002,18,22.68,17.8,43.3,1016.12,0.19,0,0,0,352.41032
2022/09/29 10:14:00.001,n,276,12.6,10.8,15.12,17.8,43.4,1016.12,0.19,0,0,0,366.89672
2022/09/29 10:15:00.002,n,254,14.76,14.04,15.48,17.7,43.4,1016.12,0.19,0,0,0,376.53784
2022/09/29 10:16:00.002,n,268,14.04,12.24,18,17.7,43.3,1016.12,0.19,0,0,0,379.36684
2022/09/29 10:17:00.005,n,241,11.88,7.2,14.04,17.7,43.6,1016.12,0.19,0,0,0,390.41512
2022/09/29 10:18:00.007,n,255,14.76,12.6,16.56,17.7,43.4,1016.12,0.19,0,0,0,407.41768
2022/09/29 10:19:00.009,n,306,9.36,7.2,10.8,17.7,45.1,1016.12,0.19,0,0,0,404.85328
2022/09/29 10:20:00.010,n,281,12.96,10.440002,14.04,17.7,43.4,1016.02,0.19,0,0,0,399.1358
2022/09/29 10:21:00.014,n,244,13.32,7.56,16.56,17.8,43,1016.02,0.19,0,0,0,409.21516
2022/09/29 10:22:00.001,n,263,14.04,7.56,16.2,17.8,43.2,1016.02,0.19,0,0,0,422.66456
2022/09/29 10:23:00.002,n,256,11.16,10.08,11.52,17.8,42.9,1016.02,0.19,0,0,0,430.84448
2022/09/29 10:24:00.005,n,251,19.44,18.359998,20.519998,17.8,43.4,1016.02,0.19,0,0,0,431.85704
2022/09/29 10:25:00.008,n,306,2.16,1.44,2.88,17.8,45.3,1016.02,0.19,0,0,0,429.71624
2022/09/29 10:26:00.001,n,283,6.12,4.68,6.84,17.8,46.3,1015.92,0.19,0,0,0,423.64692
2022/09/29 10:27:00.001,n,280,7.56,6.48,8.28,17.9,42.3,1015.92,0.19,0,0,0,411.17164
2022/09/29 10:28:00.001,n,229,3.96,2.88,6.48,17.9,42.9,1015.92,0.19,0,0,0,395.7032
2022/09/29 10:29:00.006,n,353,9.36,6.12,12.6,18,45.5,1015.92,0.19,0,0,0,386.45696
2022/09/29 10:30:00.008,n,0,1.44,1.08,1.8,18.1,43.9,1015.92,0.19,0,0,0,381.09444
2022/09/29 10:31:00.002,n,208,2.52,1.08,4.68,18.3,42.9,1015.92,0.19,0,0,0,376.30408
2022/09/29 10:32:00.002,n,241,5.76,4.68,6.12,18.3,44.2,1015.92,0.19,0,0,0,383.78304
2022/09/29 10:33:00.002,n,291,7.2,2.52,10.440002,18.4,41.9,1015.92,0.19,0,0,0,390.15876
2022/09/29 10:34:00.004,n,273,18,15.84,19.8,18.3,41.6,1015.92,0.19,0,0,0,396.19848
2022/09/29 10:35:00.008,n,256,13.32,6.48,19.08,18.2,41.6,1015.82,0.19,0,0,0,395.02968
2022/09/29 10:36:00.011,n,250,6.84,5.76,7.56,18.2,41.9,1015.92,0.19,0,0,0,389.24964
2022/09/29 10:37:00.011,n,253,16.2,13.32,17.28,18.1,42.1,1015.82,0.19,0,0,0,390.74132
2022/09/29 10:38:00.013,n,278,8.28,7.56,9.72,18,42.3,1015.92,0.19,0,0,0,392.97584
2022/09/29 10:39:00.016,n,274,12.6,11.88,14.76,18,42.5,1015.92,0.19,0,0,0,389.24964
2022/09/29 10:40:00.001,n,213,8.64,6.84,10.8,18,42.1,1016.02,0.19,0,0,0,385.40472
2022/09/29 10:41:00.002,n,244,11.16,9.72,12.24,18,42.4,1016.02,0.19,0,0,0,381.17224
2022/09/29 10:42:00.002,n,250,6.48,3.6,8.64,18,42.2,1016.02,0.19,0,0,0,380.26984
2022/09/29 10:43:00.001,n,276,18.72,17.64,20.16,18,42.8,1016.02,0.19,0,0,0,385.77736
2022/09/29 10:44:00.001,n,273,5.76,5.04,8.28,18,43,1016.02,0.19,0,0,0,393.9994
2022/09/29 10:45:00.001,n,262,11.88,10.8,12.24,18,42.7,1016.12,0.19,0,0,0,408.10432
2022/09/29 10:46:00.003,n,294,7.92,6.48,9.36,18,42.8,1016.02,0.19,0,0,0,421.16644
2022/09/29 10:47:00.006,n,251,8.64,7.2,9.72,18.1,42.5,1016.02,0.19,0,0,0,424.54444
2022/09/29 10:48:00.015,n,288,2.16,1.44,3.24,18.1,44.3,1016.02,0.19,0,0,0,424.567
2022/09/29 10:49:00.002,n,294,5.4,4.68,6.12,18.3,43.6,1016.02,0.19,0,0,0,433.32832
2022/09/29 10:50:00.002,n,274,8.28,7.92,8.64,18.4,42.2,1016.02,0.19,0,0,0,430.86768
2022/09/29 10:51:00.004,n,196,9.36,7.56,11.52,18.4,42.1,1016.02,0.19,0,0,0,435.41052
2022/09/29 10:52:00.007,n,285,11.16,10.440002,11.52,18.4,42.6,1016.02,0.19,0,0,0,441.23604
2022/09/29 10:53:00.002,n,273,11.52,9.72,14.04,18.4,42.3,1016.02,0.19,0,0,0,449.35036
2022/09/29 10:54:00.002,n,293,2.52,1.44,3.6,18.4,43.2,1016.02,0.19,0,0,0,439.04732
2022/09/29 10:55:00.002,n,234,2.52,1.8,3.6,18.4,41.5,1016.02,0.19,0,0,0,446.10268
2022/09/29 10:56:00.004,n,188,3.96,2.52,5.04,18.5,42,1016.02,0.19,0,0,0,450.02052
2022/09/29 10:57:00.010,n,281,5.04,4.68,5.4,18.5,42.5,1016.02,0.19,0,0,0,433.03716
2022/09/29 10:58:00.001,n,254,10.8,10.08,12.24,18.6,42,1016.02,0.19,0,0,0,430.64488
2022/09/29 10:59:00.001,n,216,9.72,9.36,10.440002,18.6,42.7,1016.02,0.19,0,0,0,439.68328
2022/09/29 11:00:00.002,n,263,14.76,11.52,16.56,18.6,42.4,1016.02,0.19,0,0,0,441.91656
2022/09/29 11:01:00.004,n,223,10.8,9,13.32,18.6,41.6,1016.02,0.19,0,0,0,456.95012
2022/09/29 11:02:00.007,n,223,5.4,2.88,8.64,18.5,42.1,1016.02,0.19,0,0,0,464.62348
2022/09/29 11:03:00.010,n,269,7.2,5.76,8.28,18.5,41.9,1016.02,0.19,0,0,0,462.15948
2022/09/29 11:04:00.004,n,259,3.24,2.88,3.6,18.5,42.1,1016.02,0.19,0,0,0,433.82176
2022/09/29 11:05:00.008,n,273,6.48,5.4,8.28,18.6,42.3,1016.02,0.19,0,0,0,451.6898
2022/09/29 11:06:00.011,n,248,11.52,7.2,12.96,18.7,41.1,1016.02,0.19,0,0,0,457.11676
2022/09/29 11:07:00.001,n,266,10.08,7.56,12.96,18.6,40.8,1016.02,0.19,0,0,0,508.24316
2022/09/29 11:08:00.003,n,262,13.68,11.16,19.44,18.5,40.5,1016.02,0.19,0,0,0,504.07964
2022/09/29 11:09:00.007,n,251,13.68,9,14.76,18.5,41.1,1016.02,0.19,0,0,0,481.4652
2022/09/29 11:10:00.009,n,262,9.36,6.48,11.52,18.5,41.6,1016.02,0.19,0,0,0,489.34576
2022/09/29 11:11:00.001,n,238,10.08,9,12.6,18.5,41,1016.02,0.19,0,0,0,454.13612
2022/09/29 11:12:00.004,n,201,5.04,1.8,8.28,18.5,41,1015.92,0.19,0,0,0,464.0476
2022/09/29 11:13:00.006,n,214,8.64,6.84,11.52,18.5,41.9,1015.92,0.19,0,0,0,432.29712
2022/09/29 11:14:00.010,n,251,14.4,13.32,16.56,18.5,41.6,1016.02,0.19,0,0,0,436.54516
2022/09/29 11:15:00.012,n,290,14.76,11.52,18,18.5,43.6,1015.92,0.19,0,0,0,463.19128
2022/09/29 11:16:00.001,n,253,12.24,9,15.12,18.5,41.8,1016.02,0.19,0,0,0,504.98884
2022/09/29 11:17:00.003,n,290,11.16,5.76,17.28,18.5,42.4,1016.12,0.19,0,0,0,492.11592
2022/09/29 11:18:00.005,n,250,11.16,7.56,13.32,18.5,42,1016.02,0.19,0,0,0,478.91644
2022/09/29 11:19:00.008,n,253,10.08,8.64,12.24,18.5,42.2,1015.92,0.19,0,0,0,497.99116
2022/09/29 11:20:00.002,n,276,20.880002,16.919998,22.319998,18.5,42.4,1015.92,0.19,0,0,0,461.92244
2022/09/29 11:21:00.001,n,269,16.919998,15.48,18.359998,18.4,42.5,1015.92,0.19,0,0,0,463.72724
2022/09/29 11:22:00.012,n,298,5.4,4.68,6.84,18.3,43.3,1015.92,0.19,0,0,0,452.44032
2022/09/29 11:23:00.014,n,274,10.8,4.68,12.6,18.3,42,1015.92,0.19,0,0,0,439.02568
2022/09/29 11:24:00.015,n,276,16.2,14.76,18.359998,18.3,42.3,1015.82,0.19,0,0,0,424.2622
2022/09/29 11:25:00.001,n,168,5.4,3.96,7.56,18.3,43.3,1015.92,0.19,0,0,0,413.95764
2022/09/29 11:26:00.001,n,264,5.04,1.08,7.92,18.5,42.5,1015.82,0.19,0,0,0,418.33876
2022/09/29 11:27:00.001,n,256,13.32,12.24,15.48,18.5,42.9,1015.82,0.19,0,0,0,426.92824
2022/09/29 11:28:00.001,n,269,18,15.48,21.24,18.6,42.8,1015.72,0.19,0,0,0,431.28432
2022/09/29 11:29:00.001,n,290,9,5.76,11.16,18.6,42.5,1015.82,0.19,0,0,0,429.91832
2022/09/29 11:30:00.002,n,259,9,7.92,11.52,18.6,42.3,1015.72,0.19,0,0,0,430.17192
2022/09/29 11:31:00.005,n,288,15.84,13.68,16.919998,18.6,42.4,1015.72,0.19,0,0,0,432.34968
2022/09/29 11:32:00.008,n,259,19.44,16.919998,21.24,18.5,42.8,1015.72,0.19,0,0,0,428.06836
2022/09/29 11:33:00.010,n,267,27,22.68,30.599998,18.4,44.2,1015.72,0.19,0,0,0,434.42548
2022/09/29 11:34:00.001,n,240,17.64,12.24,21.24,18.3,43.4,1015.72,0.19,0,0,0,432.2578
2022/09/29 11:35:00.002,n,244,14.04,10.08,15.84,18.3,43.2,1015.62,0.19,0,0,0,409.39436
2022/09/29 11:36:00.001,n,275,18.359998,17.64,20.519998,18.3,43.4,1015.62,0.19,0,0,0,403.36348
2022/09/29 11:37:00.002,n,259,13.68,9.72,16.2,18.2,43.6,1015.62,0.19,0,0,0,407.24256
2022/09/29 11:38:00.002,n,290,12.24,9.72,14.4,18.2,44.4,1015.62,0.19,0,0,0,402.10216
2022/09/29 11:39:00.007,n,255,14.76,8.64,16.2,18.2,44.3,1015.62,0.19,0,0,0,415.95044
2022/09/29 11:40:00.011,n,279,7.92,6.12,10.8,18.2,44.4,1015.62,0.19,0,0,0,423.11932
2022/09/29 11:41:00.015,n,252,14.76,13.32,17.28,18.2,43.9,1015.62,0.19,0,0,0,416.08928
2022/09/29 11:42:00.003,n,279,15.48,12.24,17.28,18.2,44.3,1015.72,0.19,0,0,0,403.1004
2022/09/29 11:43:00.002,n,258,27.72,24.84,29.16,18.2,45.4,1015.72,0.19,0,0,0,386.38288
2022/09/29 11:44:00.001,n,267,15.48,13.32,16.919998,18.1,44.7,1015.82,0.19,0,0,0,384.24328
2022/09/29 11:45:00.001,n,261,18.72,17.28,22.319998,18.1,44.7,1015.72,0.19,0,0,0,392.50592
2022/09/29 11:46:00.002,n,250,13.32,10.440002,16.56,18,44.6,1015.72,0.19,0,0,0,419.37756
2022/09/29 11:47:00.003,n,266,14.04,12.24,15.84,18.1,44.4,1015.72,0.19,0,0,0,446.7076
2022/09/29 11:48:00.007,n,270,19.44,17.28,21.96,18.1,44.8,1015.72,0.19,0,0,0,475.3236
2022/09/29 11:49:00.001,n,236,12.6,4.68,16.919998,18.2,44.1,1015.72,0.19,0,0,0,499.21704
2022/09/29 11:50:00.002,n,273,14.04,13.32,14.76,18.2,44.8,1015.72,0.19,0,0,0,457.49248
2022/09/29 11:51:00.006,n,234,16.56,14.76,18.72,18.3,44.2,1015.82,0.19,0,0,0,426.44284
2022/09/29 11:52:00.002,n,266,16.56,13.68,19.08,18.2,44.3,1015.82,0.19,0,0,0,403.48416
2022/09/29 11:53:00.001,n,264,19.08,17.64,20.16,18.2,44.3,1015.82,0.19,0,0,0,416.02412
2022/09/29 11:54:00.002,n,254,13.68,10.440002,15.12,18.1,44.3,1015.72,0.19,0,0,0,439.053
2022/09/29 11:55:00.003,n,271,16.56,14.04,18,18,44.5,1015.72,0.19,0,0,0,425.27068
2022/09/29 11:56:00.004,n,240,15.84,12.24,18,18,44.5,1015.72,0.19,0,0,0,441.17244
2022/09/29 11:57:00.005,n,266,10.08,5.76,13.68,18.1,44.5,1015.82,0.19,0,0,0,450.19344
2022/09/29 11:58:00.007,n,297,7.2,2.52,12.96,18.2,44.1,1015.82,0.19,0,0,0,501.6754
