"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/01 08:07:00.001,n,171,7.2,5.04,11.88,15.5,74,1024.62,0,0,0,0,201.47266
2022/09/01 08:08:00.001,n,276,4.32,3.24,5.04,15.5,74,1024.62,0,0,0,0,211.4925
2022/09/01 08:09:00.001,n,149,3.6,2.88,4.32,15.6,74,1024.62,0,0,0,0,204.50396
2022/09/01 08:10:00.003,n,286,5.04,4.68,5.4,15.6,73.9,1024.62,0,0,0,0,185.14332
2022/09/01 08:11:00.005,n,257,3.24,2.52,4.68,15.7,73.9,1024.62,0,0,0,0,207.2176
2022/09/01 08:12:00.007,n,12,2.52,2.16,2.52,15.7,73.7,1024.52,0,0,0,0,272.90362
2022/09/01 08:13:00.009,n,303,3.24,0.72,6.48,15.8,73.3,1024.52,0,0,0,0,260.09998
2022/09/01 08:14:00.011,n,290,4.32,3.24,5.4,15.8,73.2,1024.52,0,0,0,0,267.60364
2022/09/01 08:15:00.014,n,244,3.24,2.52,3.96,15.8,73,1024.52,0,0,0,0,320.83514
2022/09/01 08:16:00.002,n,209,3.24,2.52,4.68,15.8,72.8,1024.52,0,0,0,0,246.27674
2022/09/01 08:17:00.002,n,289,1.8,1.8,2.16,15.9,72.9,1024.52,0,0,0,0,201.30786
2022/09/01 08:18:00.006,n,137,2.16,1.8,2.88,16,73.2,1024.52,0,0,0,0,214.93488
2022/09/01 08:19:00.007,n,243,3.24,2.16,3.6,16.1,72.7,1024.52,0,0,0,0,224.49206
2022/09/01 08:20:00.009,n,145,3.96,3.24,4.68,16.200002,72.3,1024.52,0,0,0,0,232.1474
2022/09/01 08:21:00.010,n,293,2.16,1.08,2.88,16.200002,72.1,1024.52,0,0,0,0,241.34632
2022/09/01 08:22:00.012,n,287,6.12,5.76,6.48,16.200002,70.2,1024.52,0,0,0,0,228.2738
2022/09/01 08:23:00.014,n,274,6.12,5.76,6.84,16.200002,70.6,1024.52,0,0,0,0,178.53594
2022/09/01 08:24:00.015,n,304,1.8,0.36,5.4,16.200002,70.9,1024.42,0,0,0,0,263.0199
2022/09/01 08:25:00.001,n,241,3.24,0.36,5.4,16.3,71.1,1024.42,0,0,0,0,175.12622
2022/09/01 08:26:00.003,n,109,1.44,1.08,1.8,16.3,70.1,1024.42,0,0,0,0,197.92774
2022/09/01 08:27:00.005,n,341,0.72,0.36,0.72,16.3,70.4,1024.42,0,0,0,0,260.9093
2022/09/01 08:28:00.006,n,274,4.68,3.96,5.4,16.4,70.2,1024.42,0,0,0,0,279.04742
2022/09/01 08:29:00.009,n,341,2.16,1.44,3.24,16.4,70.3,1024.42,0,0,0,0,447.57496
2022/09/01 08:30:00.011,n,85,2.88,1.8,3.6,16.5,70.2,1024.42,0,0,0,0,342.41472
2022/09/01 08:31:00.013,n,16,0.72,0.36,1.08,16.6,70.6,1024.42,0,0,0,0,274.742
2022/09/01 08:32:00.003,n,277,4.32,3.96,5.04,16.700002,69.6,1024.42,0,0,0,0,374.91228
2022/09/01 08:33:00.005,n,271,5.04,4.68,5.76,16.8,69.5,1024.42,0,0,0,0,307.17578
2022/09/01 08:34:00.002,n,182,3.24,2.52,3.96,16.8,69,1024.52,0,0,0,0,380.35296
2022/09/01 08:35:00.002,n,300,4.32,2.88,5.4,16.8,68.6,1024.52,0,0,0,0,324.36236
2022/09/01 08:36:00.001,n,242,3.24,0.72,5.4,16.8,68.8,1024.52,0,0,0,0,164.01582
2022/09/01 08:37:00.007,n,249,3.96,1.08,5.04,16.8,68.5,1024.62,0,0,0,0,133.93436
2022/09/01 08:38:00.008,n,160,1.08,0.36,6.12,16.8,68.3,1024.62,0,0,0,0,250.57342
2022/09/01 08:39:00.009,n,298,2.52,2.16,2.52,16.8,69.4,1024.62,0,0,0,0,345.66712
2022/09/01 08:40:00.013,n,187,5.04,2.52,7.92,16.9,68.6,1024.52,0,0,0,0,229.7818
2022/09/01 08:41:00.017,n,190,2.52,1.44,3.6,16.9,68.4,1024.52,0,0,0,0,368.67492
2022/09/01 08:42:00.002,n,201,1.08,0.72,1.44,17,69.8,1024.52,0,0,0,0,334.38262
2022/09/01 08:43:00.001,n,154,1.44,0.72,3.24,17.1,68.3,1024.52,0,0,0,0,273.97888
2022/09/01 08:44:00.001,n,193,0.36,0.36,1.08,17.2,67.9,1024.52,0,0,0,0,406.36628
2022/09/01 08:45:00.001,n,219,1.8,0.72,5.76,17.3,67.4,1024.52,0,0,0,0,549.50804
2022/09/01 08:46:00.001,n,204,3.96,2.88,5.76,17.4,66.699996,1024.52,0,0,0,0,494.28436
2022/09/01 08:47:00.003,n,194,3.24,1.8,6.12,17.5,66.5,1024.52,0,0,0,0,478.25988
2022/09/01 08:48:00.003,n,171,7.56,5.04,11.52,17.6,65.199996,1024.52,0,0,0,0,401.12184
2022/09/01 08:49:00.006,n,329,3.6,1.8,6.84,17.6,66,1024.52,0,0,0,0,477.71636
2022/09/01 08:50:00.008,n,154,2.52,1.08,6.12,17.7,65,1024.52,0,0,0,0,311.05286
2022/09/01 08:51:00.011,n,182,3.24,2.16,4.32,17.6,64.800004,1024.52,0,0,0,0,455.60836
2022/09/01 08:52:00.001,n,178,10.440002,9,15.12,17.6,64,1024.52,0,0,0,0,372.03752
2022/09/01 08:53:00.001,n,260,4.32,3.6,4.68,17.5,65.1,1024.52,0,0,0,0,272.78152
2022/09/01 08:54:00.001,n,295,2.16,1.08,3.6,17.5,64.699996,1024.52,0,0,0,0,270.24124
2022/09/01 08:55:00.001,n,181,3.6,1.8,4.68,17.5,65.199996,1024.52,0,0,0,0,448.37204
2022/09/01 08:56:00.002,n,277,7.56,6.84,7.92,17.6,64.5,1024.52,0,0,0,0,288.11112
2022/09/01 08:57:00.004,n,275,6.12,4.68,7.2,17.6,64.4,1024.52,0,0,0,0,234.1957
2022/09/01 08:58:00.008,n,279,4.68,4.32,5.4,17.6,64.4,1024.52,0,0,0,0,338.63756
2022/09/01 08:59:00.011,n,97,2.52,1.8,3.6,17.6,64.699996,1024.52,0,0,0,0,729.84976
2022/09/01 09:00:00.011,n,289,4.32,3.96,4.68,17.7,64.4,1024.52,0,0,0,0,482.6308
2022/09/01 09:01:00.001,n,149,2.88,1.44,3.24,17.7,64.300004,1024.52,0,0,0,0,476.9582
2022/09/01 09:02:00.001,n,118,2.16,1.08,3.96,17.8,64.699996,1024.52,0,0,0,0,507.74952
2022/09/01 09:03:00.002,n,193,1.44,0.36,2.52,17.9,64.1,1024.52,0,0,0,0,338.06964
2022/09/01 09:04:00.003,n,290,3.96,3.6,4.68,18.1,64.1,1024.52,0,0,0,0,356.7232
2022/09/01 09:05:00.005,n,216,2.52,1.8,3.6,18.2,64.199996,1024.52,0,0,0,0,549.39868
2022/09/01 09:06:00.009,n,149,3.24,2.16,3.96,18.3,63.2,1024.52,0,0,0,0,709.70168
2022/09/01 09:07:00.001,n,275,3.6,3.24,3.96,18.4,63.4,1024.52,0,0,0,0,605.11188
2022/09/01 09:08:00.001,n,150,3.6,0.72,15.12,18.6,62.7,1024.52,0,0,0,0,517.88564
2022/09/01 09:09:00.017,n,217,5.76,2.52,7.92,18.7,61,1024.52,0,0,0,0,402.97764
2022/09/01 09:10:00.002,n,137,1.44,0.36,3.24,18.6,61.2,1024.62,0,0,0,0,266.91776
2022/09/01 09:11:00.001,n,140,2.52,0.36,8.28,18.6,61.6,1024.62,0,0,0,0,378.99692
2022/09/01 09:12:00.002,n,190,1.8,0.36,5.76,18.6,61.9,1024.62,0,0,0,0,373.45156
2022/09/01 09:13:00.006,n,183,9.72,8.28,12.24,18.6,60.7,1024.52,0,0,0,0,466.79872
2022/09/01 09:14:00.006,n,166,5.76,2.52,10.08,18.5,61.2,1024.52,0,0,0,0,326.54788
2022/09/01 09:15:00.010,n,85,1.44,0.36,4.68,18.5,61.5,1024.52,0,0,0,0,667.43012
2022/09/01 09:16:00.009,n,262,7.2,5.76,8.28,18.5,61.3,1024.52,0,0,0,0,694.49768
2022/09/01 09:17:00.012,n,138,3.6,1.8,4.32,18.5,61.7,1024.52,0,0,0,0,546.605
2022/09/01 09:18:00.004,n,248,2.88,1.8,4.68,18.6,61.6,1024.52,0,0,0,0,599.81932
2022/09/01 09:19:00.001,n,177,3.6,2.52,7.2,18.7,61.5,1024.52,0,0,0,0,519.49128
2022/09/01 09:20:00.001,n,352,1.44,1.08,2.88,18.7,60.5,1024.52,0,0,0,0,315.50506
2022/09/01 09:21:00.001,n,147,5.04,5.04,5.4,18.7,59.5,1024.42,0,0,0,0,246.87896
2022/09/01 09:22:00.001,n,212,2.16,1.08,6.48,18.6,60.6,1024.52,0,0,0,0,221.55182
2022/09/01 09:23:00.001,n,312,1.8,0.72,2.52,18.6,61.2,1024.52,0,0,0,0,240.28138
2022/09/01 09:24:00.001,n,188,3.24,2.16,6.12,18.6,61.5,1024.52,0,0,0,0,204.65668
2022/09/01 09:25:00.002,n,291,5.4,5.04,6.12,18.7,61.2,1024.52,0,0,0,0,251.99616
2022/09/01 09:26:00.003,n,215,1.8,1.44,2.16,18.7,60.7,1024.62,0,0,0,0,363.43444
2022/09/01 09:27:00.005,n,321,2.88,1.44,5.04,18.8,61.4,1024.62,0,0,0,0,521.78864
2022/09/01 09:28:00.002,n,142,7.2,4.32,9.36,18.9,60.2,1024.52,0,0,0,0,624.96428
2022/09/01 09:29:00.001,n,345,5.76,3.24,6.84,18.9,61.1,1024.52,0,0,0,0,637.41332
2022/09/01 09:30:00.001,n,194,3.24,1.08,8.64,19,60.3,1024.52,0,0,0,0,396.84692
2022/09/01 09:31:00.001,n,196,5.76,4.32,9.36,19,59.6,1024.52,0,0,0,0,602.38496
2022/09/01 09:32:00.002,n,275,3.96,2.88,5.76,19.1,59.9,1024.52,0,0,0,0,639.30388
2022/09/01 09:33:00.001,n,290,4.68,3.96,5.4,19.2,60.5,1024.52,0,0,0,0,635.51124
2022/09/01 09:34:00.003,n,188,2.88,1.8,6.48,19.2,59.3,1024.52,0,0,0,0,641.83012
2022/09/01 09:35:00.005,n,146,3.6,2.88,4.32,19.3,59.5,1024.42,0,0,0,0,610.3864
2022/09/01 09:36:00.008,n,224,4.32,2.52,5.4,19.4,58.8,1024.42,0,0,0,0,633.54468
2022/09/01 09:37:00.001,n,279,5.76,4.68,6.48,19.4,59.6,1024.32,0,0,0,0,563.19252
2022/09/01 09:38:00.001,n,156,3.24,2.52,3.96,19.5,59,1024.32,0,0,0,0,619.6372
2022/09/01 09:39:00.001,n,147,2.16,1.44,6.12,19.5,59,1024.32,0,0,0,0,655.04396
2022/09/01 09:40:00.001,n,167,5.04,2.16,7.2,19.5,59,1024.32,0,0,0,0,614.55144
2022/09/01 09:41:00.003,n,162,4.32,3.96,5.4,19.6,58,1024.32,0,0,0,0,556.00896
2022/09/01 09:42:00.002,n,134,3.24,2.88,4.32,19.5,58.4,1024.22,0,0,0,0,547.60716
2022/09/01 09:43:00.002,n,158,5.76,5.4,6.48,19.6,58.4,1024.22,0,0,0,0,503.78056
2022/09/01 09:44:00.003,n,201,3.96,3.24,4.32,19.6,58.2,1024.22,0,0,0,0,386.28116
2022/09/01 09:45:00.006,n,208,9,5.4,10.8,19.6,58.2,1024.32,0,0,0,0,468.49064
2022/09/01 09:46:00.002,n,96,3.6,1.44,5.04,19.6,57.5,1024.42,0,0,0,0,516.93852
2022/09/01 09:47:00.001,n,164,7.2,6.12,7.92,19.5,57.7,1024.42,0,0,0,0,630.4258
2022/09/01 09:48:00.001,n,305,1.08,1.08,1.44,19.4,58.8,1024.52,0,0,0,0,596.59308
2022/09/01 09:49:00.002,n,297,1.8,0.72,2.52,19.5,58.8,1024.62,0,0,0,0,672.61992
2022/09/01 09:50:00.001,n,265,6.84,3.6,7.92,19.6,58.2,1024.62,0,0,0,0,557.76312
2022/09/01 09:51:00.003,n,272,2.52,1.44,4.68,19.7,58,1024.62,0,0,0,0,715.00064
2022/09/01 09:52:00.003,n,297,3.96,1.44,5.76,19.7,58,1024.62,0,0,0,0,745.06224
2022/09/01 09:53:00.006,n,278,6.48,5.76,6.84,19.8,57.3,1024.62,0,0,0,0,735.7744
2022/09/01 09:54:00.005,n,196,6.84,5.4,8.64,19.8,58.1,1024.62,0,0,0,0,774.4508
2022/09/01 09:55:00.001,n,333,2.52,1.44,3.96,19.9,57.8,1024.62,0,0,0,0,662.51356
2022/09/01 09:56:00.001,n,229,6.84,3.96,10.08,20,57.7,1024.62,0,0,0,0,694.20032
2022/09/01 09:57:00.001,n,280,7.2,6.12,9,20.1,57,1024.52,0,0,0,0,567.2536
2022/09/01 09:58:00.005,n,311,5.4,1.8,8.64,20.1,57,1024.52,0,0,0,0,575.80952
2022/09/01 09:59:00.006,n,169,5.04,3.24,9.36,20.2,56.9,1024.52,0,0,0,0,569.36452
2022/09/01 10:00:00.008,n,150,6.12,5.04,6.84,20.1,55.7,1024.52,0,0,0,0,419.18324
2022/09/01 10:01:00.010,n,177,4.68,3.96,9,20,56.2,1024.62,0,0,0,0,449.49116
2022/09/01 10:02:00.013,n,250,2.52,1.8,3.6,19.9,57,1024.62,0,0,0,0,776.28184
2022/09/01 10:03:00.018,n,171,15.84,12.24,20.519998,20,56,1024.52,0,0,0,0,694.20032
2022/09/01 10:04:00.002,n,150,11.88,10.08,16.919998,19.9,56,1024.42,0,0,0,0,351.12812
2022/09/01 10:05:00.005,n,142,6.84,5.76,10.8,19.7,56.5,1024.42,0,0,0,0,344.2284
2022/09/01 10:06:00.007,n,176,4.68,4.32,5.04,19.7,56.7,1024.42,0,0,0,0,292.09988
2022/09/01 10:07:00.009,n,133,4.68,1.44,6.12,19.6,57.1,1024.42,0,0,0,0,262.05076
2022/09/01 10:08:00.009,n,133,3.96,3.24,3.96,19.6,56.9,1024.42,0,0,0,0,447.52408
2022/09/01 10:09:00.011,n,251,3.24,1.8,3.96,19.6,57.9,1024.42,0,0,0,0,894.49584
2022/09/01 10:10:00.012,n,286,3.6,3.6,3.96,19.7,57.8,1024.42,0,0,0,0,675.27464
2022/09/01 10:11:00.015,n,197,2.88,0.36,3.96,19.8,57.5,1024.42,0,0,0,0,383.13992
2022/09/01 10:12:00.019,n,202,6.48,3.6,11.52,19.9,57.3,1024.42,0,0,0,0,247.402
2022/09/01 10:13:00.003,n,253,3.96,0.72,6.12,19.9,57.3,1024.42,0,0,0,0,258.26536
2022/09/01 10:14:00.001,n,219,6.48,4.68,9,19.9,57.4,1024.42,0,0,0,0,303.43624
2022/09/01 10:15:00.002,n,181,9.72,7.92,10.440002,19.9,57.1,1024.42,0,0,0,0,291.6354
2022/09/01 10:16:00.001,n,204,1.8,0.72,2.88,19.8,57.6,1024.32,0,0,0,0,387.08736
2022/09/01 10:17:00.002,n,284,9,7.92,9.72,19.9,57.3,1024.32,0,0,0,0,523.99592
2022/09/01 10:18:00.001,n,241,2.52,2.16,3.24,19.9,58.9,1024.32,0,0,0,0,400.27616
2022/09/01 10:19:00.004,n,220,7.2,6.84,7.2,19.9,57.4,1024.32,0,0,0,0,438.62056
2022/09/01 10:20:00.005,n,263,8.64,7.56,11.52,19.9,57.3,1024.32,0,0,0,0,377.89244
2022/09/01 10:21:00.006,n,234,3.6,1.44,4.68,19.9,57.1,1024.32,0,0,0,0,364.01152
2022/09/01 10:22:00.001,n,174,5.4,3.96,6.48,20,57.5,1024.32,0,0,0,0,370.11748
2022/09/01 10:23:00.001,n,174,3.24,2.88,3.96,20,57.5,1024.32,0,0,0,0,384.52632
2022/09/01 10:24:00.002,n,272,1.08,0.36,1.44,20,57.3,1024.32,0,0,0,0,392.90128
2022/09/01 10:25:00.001,n,176,3.24,2.52,5.04,20.1,57.9,1024.22,0,0,0,0,500.55692
2022/09/01 10:26:00.001,n,292,1.8,1.08,5.04,20.1,56.5,1024.22,0,0,0,0,961.82192
2022/09/01 10:27:00.003,n,226,1.08,0.72,1.44,20.2,56.7,1024.22,0,0,0,0,637.0318
2022/09/01 10:28:00.002,n,125,3.96,2.16,6.12,20.3,56.8,1024.22,0,0,0,0,304.67252
2022/09/01 10:29:00.004,n,72,2.16,1.08,2.88,20.4,56.8,1024.22,0,0,0,0,254.0115
2022/09/01 10:30:00.006,n,115,2.52,0.36,5.4,20.6,55.7,1024.22,0,0,0,0,232.7667
2022/09/01 10:31:00.001,n,22,1.08,0.36,3.24,20.7,55.3,1024.22,0,0,0,0,243.37918
2022/09/01 10:32:00.001,n,80,3.24,2.16,3.96,20.7,55.4,1024.22,0,0,0,0,269.9191
2022/09/01 10:33:00.002,n,31,2.16,0.72,3.6,20.7,55.3,1024.22,0,0,0,0,490.1196
2022/09/01 10:34:00.005,n,175,0.72,0.36,1.08,20.8,55.4,1024.22,0,0,0,0,261.77578
2022/09/01 10:35:00.008,n,323,2.16,1.8,3.24,20.8,54.9,1024.22,0,0,0,0,340.86088
2022/09/01 10:36:00.010,n,198,9.72,6.84,12.96,20.9,54.1,1024.22,0,0,0,0,347.43832
2022/09/01 10:37:00.014,n,209,5.4,4.68,7.56,20.7,54.5,1024.22,0,0,0,0,342.97116
2022/09/01 10:38:00.014,n,274,7.2,6.12,7.92,20.6,55.1,1024.22,0,0,0,0,328.00534
2022/09/01 10:39:00.004,n,268,5.04,1.44,6.48,20.5,55.2,1024.22,0,0,0,0,283.55648
2022/09/01 10:40:00.001,n,164,4.32,3.96,4.68,20.4,55.9,1024.22,0,0,0,0,227.43344
2022/09/01 10:41:00.001,n,148,8.64,7.92,10.08,20.4,56.1,1024.22,0,0,0,0,197.2128
2022/09/01 10:42:00.001,n,158,9,7.92,13.68,20.3,55.6,1024.22,0,0,0,0,247.02848
2022/09/01 10:43:00.001,n,216,7.92,6.48,9.72,20.2,56.1,1024.22,0,0,0,0,310.45102
2022/09/01 10:44:00.004,n,189,3.24,2.88,5.4,20.2,56.4,1024.22,0,0,0,0,354.17416
2022/09/01 10:45:00.005,n,215,3.6,3.24,4.32,20.2,56.6,1024.22,0,0,0,0,355.00424
2022/09/01 10:46:00.007,n,211,5.76,5.4,6.12,20.2,56.1,1024.22,0,0,0,0,204.35148
2022/09/01 10:47:00.010,n,175,8.28,4.68,11.16,20.2,56.6,1024.22,0,0,0,0,205.95456
2022/09/01 10:48:00.014,n,168,9,5.76,12.96,20.2,56.5,1024.22,0,0,0,0,207.7609
2022/09/01 10:49:00.002,n,123,6.12,5.4,6.84,20.1,56.6,1024.22,0,0,0,0,287.82956
2022/09/01 10:50:00.003,n,134,1.08,0,1.8,20.1,57.2,1024.22,0,0,0,0,291.57956
2022/09/01 10:51:00.002,n,212,3.6,1.8,5.04,20.2,57.2,1024.12,0,0,0,0,242.89914
2022/09/01 10:52:00.001,n,238,2.52,1.44,2.88,20.3,56.7,1024.12,0,0,0,0,252.79844
2022/09/01 10:53:00.001,n,216,1.08,0.36,1.8,20.3,57.2,1024.12,0,0,0,0,292.0358
2022/09/01 10:54:00.001,n,216,5.4,4.32,6.48,20.4,57.1,1024.12,0,0,0,0,290.52274
2022/09/01 10:55:00.005,n,168,7.92,6.12,12.24,20.4,56.5,1024.02,0,0,0,0,307.3254
2022/09/01 10:56:00.007,n,177,2.88,2.52,3.6,20.4,56.3,1024.02,0,0,0,0,238.70786
2022/09/01 10:57:00.008,n,144,8.64,7.92,9.36,20.4,56.5,1024.02,0,0,0,0,205.67532
2022/09/01 10:58:00.001,n,139,5.04,4.32,5.04,20.5,56.7,1024.02,0,0,0,0,259.04264
2022/09/01 10:59:00.001,n,176,3.6,3.24,4.32,20.5,56.6,1024.02,0,0,0,0,352.59092
2022/09/01 11:00:00.001,n,180,5.76,5.04,10.440002,20.5,56.6,1024.02,0,0,0,0,387.98976
2022/09/01 11:01:00.001,n,232,1.08,0.36,4.32,20.5,56.9,1024.02,0,0,0,0,351.60272
2022/09/01 11:02:00.002,n,239,2.52,0.72,4.32,20.6,56.5,1024.02,0,0,0,0,359.35144
2022/09/01 11:03:00.003,n,215,5.04,4.32,7.56,20.7,56.2,1024.02,0,0,0,0,474.7036
2022/09/01 11:04:00.008,n,157,3.24,2.88,3.24,20.8,55.4,1024.02,0,0,0,0,524.57056
2022/09/01 11:05:00.011,n,98,7.92,7.56,7.92,20.8,55.1,1023.92,0,0,0,0,470.35332
2022/09/01 11:06:00.014,n,94,5.04,4.32,5.04,20.8,54.9,1023.92,0,0,0,0,949.036
2022/09/01 11:07:00.001,n,77,6.84,5.76,7.92,20.8,55.1,1023.92,0,0,0,0,811.63568
2022/09/01 11:08:00.001,n,255,1.8,1.08,2.16,20.8,55.7,1023.92,0,0,0,0,833.83296
2022/09/01 11:09:00.001,n,188,5.4,4.32,9,20.9,54.8,1023.92,0,0,0,0,477.37604
2022/09/01 11:10:00.001,n,164,9.36,9,10.08,21,54.7,1023.92,0,0,0,0,438.64556
2022/09/01 11:11:00.001,n,200,7.92,3.6,11.88,21,54.6,1023.92,0,0,0,0,426.47852
2022/09/01 11:12:00.003,n,197,8.28,7.56,9,20.9,54.3,1023.92,0,0,0,0,423.08464
2022/09/01 11:13:00.008,n,148,2.16,1.44,2.88,20.9,55.1,1024.02,0,0,0,0,386.0064
2022/09/01 11:14:00.012,n,125,3.96,2.16,4.68,21,55.1,1023.92,0,0,0,0,300.91912
2022/09/01 11:15:00.003,n,32,2.16,1.44,2.88,21.1,55,1024.02,0,0,0,0,304.25654
2022/09/01 11:16:00.001,n,26,2.52,1.8,3.6,21.2,54.4,1024.02,0,0,0,0,269.1189
2022/09/01 11:17:00.001,n,154,0.72,0.36,1.08,21.3,54.1,1024.02,0,0,0,0,240.98258
2022/09/01 11:18:00.001,n,59,3.24,2.88,3.6,21.3,54,1024.02,0,0,0,0,210.7589
2022/09/01 11:19:00.001,n,309,2.52,2.52,2.88,21.3,54.4,1024.02,0,0,0,0,194.78172
2022/09/01 11:20:00.001,n,304,1.8,1.08,2.52,21.4,54.3,1024.02,0,0,0,0,193.35624
2022/09/01 11:21:00.003,n,12,3.24,2.16,3.96,21.4,54.1,1024.02,0,0,0,0,172.109
2022/09/01 11:22:00.006,n,19,5.04,4.32,6.12,21.4,53.8,1023.92,0,0,0,0,202.7932
2022/09/01 11:23:00.008,n,307,1.8,0.36,4.32,21.5,54.1,1023.92,0,0,0,0,182.54326
2022/09/01 11:24:00.010,n,9,3.6,1.8,6.12,21.5,53.3,1023.92,0,0,0,0,153.76144
2022/09/01 11:25:00.001,n,349,2.16,0.72,3.96,21.4,54.2,1023.82,0,0,0,0,145.75624
2022/09/01 11:26:00.001,n,314,1.44,0.72,2.52,21.4,54,1023.82,0,0,0,0,169.80462
2022/09/01 11:27:00.002,n,27,5.76,4.68,6.12,21.3,53.8,1023.82,0,0,0,0,226.34208
2022/09/01 11:28:00.003,n,19,5.76,5.04,6.84,21.2,53.9,1023.72,0,0,0,0,239.20128
2022/09/01 11:29:00.004,n,25,3.24,2.52,3.6,21.1,54.2,1023.72,0,0,0,0,222.46116
2022/09/01 11:30:00.001,n,349,5.4,4.68,6.12,21,54.7,1023.72,0,0,0,0,263.26014
2022/09/01 11:31:00.003,n,336,1.08,0.72,4.32,21,55.1,1023.72,0,0,0,0,345.24104
2022/09/01 11:32:00.005,n,204,1.44,0.36,2.52,21.1,55.6,1023.62,0,0,0,0,352.70104
2022/09/01 11:33:00.007,n,49,2.16,1.44,2.52,21.2,54.4,1023.62,0,0,0,0,409.4378
2022/09/01 11:34:00.001,n,204,1.8,1.08,2.16,21.3,55.1,1023.62,0,0,0,0,703.796
2022/09/01 11:35:00.001,n,90,4.68,3.96,5.76,21.5,53.9,1023.52,0,0,0,0,361.94544
2022/09/01 11:36:00.001,n,358,3.24,1.44,5.76,21.5,54.6,1023.52,0,0,0,0,359.52356
2022/09/01 11:37:00.002,n,337,1.44,0.36,3.24,21.6,54.7,1023.52,0,0,0,0,799.52232
2022/09/01 11:38:00.006,n,167,1.8,1.8,2.52,21.6,53.7,1023.42,0,0,0,0,900.4516
2022/09/01 11:39:00.008,n,152,0.72,0.36,1.08,21.7,54,1023.42,0,0,0,0,794.09416
2022/09/01 11:40:00.012,n,48,2.88,1.44,4.32,21.8,53.7,1023.42,0,0,0,0,711.50632
2022/09/01 11:41:00.013,n,94,4.32,3.24,6.48,21.9,53.1,1023.42,0,0,0,0,602.10992
2022/09/01 11:42:00.015,n,86,3.24,2.88,3.6,21.9,52.9,1023.32,0,0,0,0,445.6048
2022/09/01 11:43:00.002,n,75,12.24,7.2,14.4,21.9,53.2,1023.32,0,0,0,0,387.92748
2022/09/01 11:44:00.004,n,40,9,7.92,10.08,21.7,53.1,1023.22,0,0,0,0,365.30176
2022/09/01 11:45:00.005,n,37,7.56,5.4,8.28,21.5,53.7,1023.22,0,0,0,0,513.09532
2022/09/01 11:46:00.009,n,39,7.2,4.68,7.92,21.4,54,1023.22,0,0,0,0,850.81936
2022/09/01 11:47:00.010,n,102,5.76,5.4,6.12,21.5,54.6,1023.22,0,0,0,0,582.32964
2022/09/01 11:48:00.001,n,89,11.88,10.8,12.6,21.7,52.8,1023.22,0,0,0,0,243.96232
2022/09/01 11:49:00.015,n,101,3.96,1.08,6.12,21.7,53.9,1023.22,0,0,0,0,291.92224
2022/09/01 11:50:00.018,n,94,1.44,0.72,2.52,21.7,53.9,1023.22,0,0,0,0,540.00392
2022/09/01 11:51:00.017,n,93,1.44,1.08,3.24,21.8,53.5,1023.22,0,0,0,0,765.07352
2022/09/01 11:52:00.002,n,80,7.2,5.4,8.28,21.8,53.6,1023.22,0,0,0,0,628.83296
2022/09/01 11:53:00.001,n,87,4.32,3.96,4.68,21.9,52.5,1023.22,0,0,0,0,257.33518
2022/09/01 11:54:00.001,n,91,4.32,3.24,5.04,21.9,53.1,1023.12,0,0,0,0,288.18386
2022/09/01 11:55:00.001,n,100,8.64,6.48,9.36,21.8,52.9,1023.12,0,0,0,0,292.14872
2022/09/01 11:56:00.004,n,98,8.64,8.28,9.72,21.7,52.9,1023.12,0,0,0,0,253.85922
2022/09/01 11:57:00.006,n,98,9,8.28,9.36,21.5,53.2,1023.12,0,0,0,0,228.53146
2022/09/01 11:58:00.010,n,41,6.84,4.68,8.64,21.4,54,1023.02,0,0,0,0,231.25942
2022/09/01 11:59:00.014,n,122,2.16,1.8,2.52,21.3,54.5,1023.02,0,0,0,0,237.28726
2022/09/01 12:00:00.001,n,44,5.04,4.32,5.4,21.3,54.5,1023.02,0,0,0,0,238.35202
2022/09/01 12:01:00.001,n,99,3.24,2.52,3.96,21.3,55,1023.02,0,0,0,0,216.51608
2022/09/01 12:02:00.001,n,140,7.92,7.2,8.64,21.4,54.8,1023.02,0,0,0,0,228.98098
2022/09/01 12:03:00.001,n,124,5.04,0.72,7.56,21.3,55,1023.02,0,0,0,0,715.53008
2022/09/01 12:04:00.001,n,200,3.96,2.52,4.32,21.4,55.3,1023.02,0,0,0,0,648.99688
2022/09/01 12:05:00.001,n,189,2.88,1.8,3.96,21.5,54.2,1023.02,0,0,0,0,465.75224
2022/09/01 12:06:00.003,n,209,4.68,2.52,6.84,21.5,54.6,1023.02,0,0,0,0,323.9764
2022/09/01 12:07:00.006,n,178,5.4,5.04,5.76,21.5,53.8,1023.02,0,0,0,0,470.40404
2022/09/01 12:08:00.009,n,159,5.04,4.68,5.4,21.4,54.2,1023.02,0,0,0,0,975.61328
2022/09/01 12:09:00.009,n,59,3.6,2.52,5.04,21.5,54.3,1022.92,0,0,0,0,658.50068
2022/09/01 12:10:00.001,n,58,1.08,0.36,1.8,21.5,55,1022.92,0,0,0,0,871.27352
