"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/09 07:57:00.004,n,232,5.04,4.68,5.04,15.3,84.6,1019.62,6.08,5.5,0,0,10.344734
2022/09/09 07:58:00.001,n,286,8.64,8.28,9,15.3,84.2,1019.62,6.2,6.9,0,0,11.34201
2022/09/09 07:59:00.001,n,237,7.2,6.12,8.28,15.2,84,1019.62,6.31,7.3,0,0,12.939758
2022/09/09 08:00:00.003,n,229,2.88,2.52,3.96,15.1,84.1,1019.62,6.4,5.1,0,0,14.756622
2022/09/09 08:01:00.001,n,280,3.96,2.88,5.04,15.1,84.2,1019.62,6.49,6.2,0,0,17.428208
2022/09/09 08:02:00.009,n,45,2.16,0.36,3.24,15.1,84.7,1019.62,6.56,4.6,0,0,19.660758
2022/09/09 08:03:00.003,n,275,4.32,3.24,5.04,15.1,84.5,1019.62,6.6,2.2,0,0,23.00106
2022/09/09 08:04:00.012,n,254,3.96,3.6,4.68,15.1,84.5,1019.62,6.63,1.4,0,0,25.942956
2022/09/09 08:05:00.002,n,260,5.76,4.68,6.48,15.1,84.5,1019.62,6.66,2,0,0,29.556962
2022/09/09 08:06:00.016,n,213,5.04,3.96,6.48,15.1,84.5,1019.62,6.68,1.6,0,0,32.36372
2022/09/09 08:07:00.001,n,245,3.6,2.88,3.6,15.1,84.7,1019.62,6.71,1.4,0,0,34.791144
2022/09/09 08:08:00.004,n,264,2.88,2.52,3.24,15.1,84.6,1019.62,6.72,0.2,0,0,37.617284
2022/09/09 08:09:00.001,n,268,3.24,2.52,3.24,15.1,84.8,1019.62,6.73,0.9,0,0,39.846248
2022/09/09 08:10:00.001,n,144,2.52,1.8,3.24,15.1,84.7,1019.52,6.73,0.6,0,0,40.810488
2022/09/09 08:11:00.010,n,343,1.44,0.72,2.16,15.1,84.9,1019.52,6.74,0.4,0,0,40.52292
2022/09/09 08:12:00.007,n,261,5.04,4.32,5.76,15.1,84.8,1019.52,6.75,0.2,0,0,39.575996
2022/09/09 08:13:00.002,n,255,4.68,3.96,5.04,15.1,84.7,1019.52,6.75,0,0,0,37.881756
2022/09/09 08:14:00.013,n,219,1.44,0.36,3.96,15,85,1019.52,6.75,0,0,0,36.541844
2022/09/09 08:15:00.007,n,255,4.32,3.6,4.68,15.1,85.1,1019.42,6.77,1.4,0,0,35.976144
2022/09/09 08:16:00.001,n,269,5.04,5.04,5.4,15.1,84.8,1019.42,6.79,0.9,0,0,36.958276
2022/09/09 08:17:00.005,n,238,2.88,2.52,3.24,15.1,85,1019.52,6.79,0.3,0,0,39.45154
2022/09/09 08:18:00.001,n,249,5.04,4.68,5.4,15.1,84.9,1019.52,6.79,0.2,0,0,42.517128
2022/09/09 08:19:00.001,n,238,5.76,5.4,5.76,15.1,84.8,1019.52,6.8,0.2,0,0,44.521448
2022/09/09 08:20:00.003,n,265,6.84,6.48,8.28,15,84.8,1019.52,6.81,0.7,0,0,45.319348
2022/09/09 08:21:00.001,n,268,4.32,4.32,4.32,15,84.8,1019.52,6.81,0.2,0,0,46.409796
2022/09/09 08:22:00.009,n,238,2.52,1.8,3.24,15,84.9,1019.52,6.81,0,0,0,52.270624
2022/09/09 08:23:00.005,n,274,5.4,4.68,5.76,15,84.8,1019.62,6.82,0.3,0,0,59.401952
2022/09/09 08:24:00.017,n,287,3.96,2.52,5.04,15.1,85.2,1019.72,6.82,0.1,0,0,59.342596
2022/09/09 08:25:00.001,n,280,5.76,5.76,6.12,15.1,85.2,1019.72,6.82,0.1,0,0,53.006612
2022/09/09 08:26:00.005,n,273,5.4,4.68,5.76,15.1,85.1,1019.82,6.82,0,0,0,51.593704
2022/09/09 08:27:00.001,n,277,4.68,4.32,5.4,15.1,85.2,1019.82,6.82,0,0,0,56.316492
2022/09/09 08:28:00.001,n,265,5.76,5.4,6.12,15.2,85.3,1019.82,6.82,0,0,0,61.401576
2022/09/09 08:29:00.002,n,288,4.32,0.72,8.28,15.2,85.3,1019.82,6.82,0,0,0,66.290588
2022/09/09 08:30:00.001,n,232,6.84,6.12,7.2,15.2,85.1,1019.82,6.82,0,0,0,73.575504
2022/09/09 08:31:00.013,n,261,4.68,3.96,5.4,15.1,85,1019.82,6.82,0,0,0,79.334088
2022/09/09 08:32:00.006,n,249,3.96,2.88,4.68,15.1,85,1019.82,6.82,0,0,0,82.93108
2022/09/09 08:33:00.017,n,261,3.96,3.24,4.32,15.1,85.1,1019.72,6.82,0,0,0,87.734376
2022/09/09 08:34:00.002,n,270,4.68,4.32,5.04,15.1,85.3,1019.72,6.82,0,0,0,92.141888
2022/09/09 08:35:00.001,n,265,1.08,0.72,1.8,15.2,85.4,1019.72,6.82,0,0,0,84.933384
2022/09/09 08:36:00.001,n,210,1.44,0.72,1.8,15.2,85.4,1019.72,6.82,0,0,0,75.805296
2022/09/09 08:37:00.002,n,269,4.68,3.96,5.4,15.2,85.5,1019.62,6.82,0,0,0,69.727688
2022/09/09 08:38:00.001,n,263,3.96,2.88,5.04,15.2,85.6,1019.62,6.82,0,0,0,57.760736
2022/09/09 08:39:00.006,n,109,0.72,0.36,1.08,15.3,85.5,1019.62,6.82,0,0,0,44.657956
2022/09/09 08:40:00.004,n,187,2.16,1.44,3.24,15.3,85.5,1019.62,6.82,0,0,0,35.898112
2022/09/09 08:41:00.010,n,277,6.48,5.4,7.92,15.3,85.4,1019.62,6.82,0,0,0,30.950718
2022/09/09 08:42:00.005,n,53,1.8,0.36,2.52,15.3,85.3,1019.62,6.82,0,0,0,28.520508
2022/09/09 08:43:00.001,n,179,2.16,0.36,3.96,15.3,85.1,1019.62,6.82,0,0,0,27.150498
2022/09/09 08:44:00.002,n,209,4.68,4.32,5.04,15.2,85,1019.62,6.82,0,0,0,28.506126
2022/09/09 08:45:00.003,n,158,1.44,1.08,1.8,15.2,85.1,1019.62,6.82,0,0,0,31.940822
2022/09/09 08:46:00.007,n,247,1.8,1.8,1.8,15.2,85.2,1019.72,6.82,0,0,0,36.71198
2022/09/09 08:47:00.004,n,258,10.8,9,11.52,15.2,85,1019.72,6.82,0,0,0,44.560892
2022/09/09 08:48:00.001,n,235,6.48,5.76,6.84,15.2,84.9,1019.72,6.82,0,0,0,49.855784
2022/09/09 08:49:00.007,n,257,6.84,6.12,8.64,15.2,85,1019.72,6.82,0,0,0,45.931664
2022/09/09 08:50:00.002,n,259,9.72,9,10.8,15.2,85.1,1019.72,6.82,0,0,0,43.490504
2022/09/09 08:51:00.012,n,258,6.48,4.32,7.56,15.1,85,1019.62,6.82,0,0,0,47.484016
2022/09/09 08:52:00.001,n,285,2.88,1.44,3.6,15.1,85.1,1019.62,6.82,0,0,0,59.546624
2022/09/09 08:53:00.001,n,278,3.24,2.88,3.24,15.2,85.3,1019.62,6.82,0,0,0,68.290632
2022/09/09 08:54:00.001,n,256,5.04,3.6,6.12,15.2,85.3,1019.72,6.82,0,0,0,73.94268
2022/09/09 08:55:00.003,n,254,8.28,7.56,9.72,15.2,85.3,1019.72,6.82,0,0,0,81.56996
2022/09/09 08:56:00.002,n,258,4.68,2.88,5.76,15.2,85.2,1019.72,6.82,0,0,0,83.178864
2022/09/09 08:57:00.001,n,243,4.68,3.24,6.12,15.2,85.4,1019.62,6.82,0,0,0,76.11748
2022/09/09 08:58:00.002,n,195,2.16,1.44,2.88,15.3,85.6,1019.62,6.82,0,0,0,70.09804
2022/09/09 08:59:00.012,n,263,3.24,1.8,3.96,15.3,85.9,1019.72,6.82,0,0,0,70.125824
2022/09/09 09:00:00.006,n,286,5.4,3.96,6.84,15.4,85.5,1019.72,6.82,0,0,0,74.385544
2022/09/09 09:01:00.002,n,254,5.76,3.6,8.64,15.3,85.2,1019.72,6.82,0,0,0,78.86372
2022/09/09 09:02:00.001,n,263,3.96,3.96,4.32,15.3,85.2,1019.72,6.86,2,0,0,75.682664
2022/09/09 09:03:00.001,n,265,6.84,5.76,7.2,15.3,85.3,1019.82,6.86,0.5,0,0,68.10416
2022/09/09 09:04:00.007,n,252,9.72,9,10.440002,15.3,85.2,1019.82,6.87,0.5,0,0,63.23826
2022/09/09 09:05:00.003,n,265,7.56,6.84,7.92,15.3,85.3,1019.92,6.88,0.5,0,0,63.774452
2022/09/09 09:06:00.001,n,281,7.92,6.84,8.64,15.4,85.4,1019.92,6.88,0.4,0,0,66.543976
2022/09/09 09:07:00.010,n,272,11.88,10.08,14.4,15.3,84.8,1019.92,6.88,0,0,0,61.587964
2022/09/09 09:08:00.003,n,300,11.52,10.08,12.6,15.3,85,1020.02,6.88,0,0,0,63.266716
2022/09/09 09:09:00.003,n,273,10.08,9,11.16,15.4,85.1,1019.92,6.88,0,0,0,69.982592
2022/09/09 09:10:00.002,n,247,6.84,5.4,8.64,15.4,85.2,1020.02,6.92,2,0,0,63.312264
2022/09/09 09:11:00.002,n,242,7.56,4.68,8.64,15.4,85.3,1020.02,6.93,0.5,0,0,57.79478
2022/09/09 09:12:00.001,n,267,16.56,12.6,22.68,15.4,84.7,1020.02,6.96,1.6,0,0,60.3512
2022/09/09 09:13:00.007,n,254,10.08,7.92,16.2,15.4,85.1,1020.02,7.03,4.3,0,0,63.839264
2022/09/09 09:14:00.001,n,259,9,7.56,10.8,15.4,85.1,1020.02,7.07,2.6,0,0,66.06598
2022/09/09 09:15:00.011,n,232,14.04,10.8,15.12,15.4,85.2,1020.02,7.13,3.4,0,0,69.074592
2022/09/09 09:16:00.006,n,247,8.64,6.84,10.08,15.4,85.2,1020.02,7.18,3.3,0,0,73.318328
2022/09/09 09:17:00.002,n,174,2.88,0.72,4.32,15.4,85.5,1020.12,7.22,2.2,0,0,74.8768
2022/09/09 09:18:00.015,n,296,9,5.76,10.440002,15.4,85.2,1020.12,7.28,3.4,0,0,75.696296
2022/09/09 09:19:00.001,n,260,14.4,2.52,25.919998,15.4,85.3,1020.12,7.38,5,0,0,77.649824
2022/09/09 09:20:00.001,n,254,12.24,5.04,25.56,15.4,85.6,1020.12,7.48,7.1,0,0,78.799784
2022/09/09 09:21:00.001,n,244,4.68,2.88,7.2,15.4,85.5,1020.12,7.62,8.6,0,0,81.034432
2022/09/09 09:22:00.001,n,294,9.72,7.2,12.6,15.4,85.6,1020.02,7.71,4.5,0,0,80.96884
2022/09/09 09:23:00.003,n,272,10.08,9,10.8,15.4,85.4,1020.02,7.79,5.8,0,0,80.2764
2022/09/09 09:24:00.001,n,261,7.56,7.2,7.92,15.4,85.5,1020.02,7.85,3.3,0,0,77.239976
2022/09/09 09:25:00.009,n,274,3.96,2.52,4.68,15.4,85.5,1020.02,7.9,3.4,0,0,75.617232
2022/09/09 09:26:00.001,n,228,3.96,3.24,4.32,15.4,85.5,1020.02,7.91,0.6,0,0,77.278576
2022/09/09 09:27:00.012,n,254,4.68,3.96,4.68,15.4,85.6,1019.92,7.91,0.2,0,0,83.195416
2022/09/09 09:28:00.001,n,264,2.88,2.52,3.6,15.4,85.7,1019.92,7.91,0,0,0,88.361728
2022/09/09 09:29:00.001,n,262,6.12,5.4,6.48,15.4,85.6,1019.82,7.91,0,0,0,89.319152
2022/09/09 09:30:00.001,n,134,1.08,0.72,1.8,15.4,85.5,1019.82,7.91,0,0,0,86.23444
2022/09/09 09:31:00.002,n,18,2.52,1.8,3.24,15.4,85.8,1019.82,7.91,0.1,0,0,82.710056
2022/09/09 09:32:00.001,n,101,0.72,0.36,1.44,15.5,86.3,1019.82,7.92,0.2,0,0,89.588224
2022/09/09 09:33:00.006,n,33,3.96,2.52,4.68,15.6,86.4,1019.72,7.92,0.2,0,0,96.96684
2022/09/09 09:34:00.003,n,66,5.4,4.32,6.48,15.6,86.2,1019.52,7.92,0.1,0,0,109.80684
2022/09/09 09:35:00.015,n,62,8.28,6.48,9.36,15.7,86.2,1019.42,7.92,0.1,0,0,125.63168
2022/09/09 09:36:00.010,n,59,8.28,6.84,9,15.6,85.8,1019.42,7.92,0,0,0,143.5755
2022/09/09 09:37:00.003,n,77,6.84,6.84,7.56,15.6,85.9,1019.32,7.92,0,0,0,162.71316
2022/09/09 09:38:00.001,n,122,2.16,1.44,2.88,15.6,85.7,1019.32,7.92,0,0,0,179.7417
2022/09/09 09:39:00.001,n,19,1.8,1.44,2.16,15.6,85.7,1019.32,7.92,0,0,0,191.5111
2022/09/09 09:40:00.001,n,237,6.12,5.76,6.48,15.6,85.8,1019.42,7.92,0,0,0,198.67602
2022/09/09 09:41:00.010,n,153,2.88,1.08,3.96,15.6,85.9,1019.42,7.92,0,0,0,203.5622
2022/09/09 09:42:00.006,n,163,3.96,1.8,4.68,15.6,86.1,1019.32,7.92,0,0,0,208.08734
2022/09/09 09:43:00.002,n,138,2.88,1.8,3.6,15.6,86,1019.32,7.92,0,0,0,211.00146
2022/09/09 09:44:00.014,n,271,2.16,1.8,2.88,15.7,86.2,1019.32,7.92,0,0,0,209.26166
2022/09/09 09:45:00.008,n,269,3.24,2.52,3.6,15.7,86.1,1019.32,7.92,0,0,0,202.74676
2022/09/09 09:46:00.002,n,244,3.24,2.88,4.32,15.7,86.2,1019.32,7.92,0,0,0,194.11182
2022/09/09 09:47:00.001,n,152,7.2,6.48,7.92,15.8,86.2,1019.32,7.92,0,0,0,185.75458
2022/09/09 09:48:00.007,n,301,3.6,3.24,4.32,15.8,86,1019.22,7.92,0,0,0,176.6817
2022/09/09 09:49:00.002,n,121,1.08,0,1.8,15.8,86.2,1019.22,7.92,0,0,0,167.99854
2022/09/09 09:50:00.001,n,158,4.68,3.96,5.4,15.8,86,1019.22,7.92,0,0,0,160.80432
2022/09/09 09:51:00.007,n,202,2.88,1.8,3.96,15.8,85.8,1019.12,7.92,0,0,0,154.50848
2022/09/09 09:52:00.001,n,244,0.72,0.36,1.08,15.8,85.9,1019.22,7.92,0,0,0,146.51692
2022/09/09 09:53:00.012,n,262,3.6,2.88,4.32,15.8,86,1019.32,7.92,0,0,0,132.11944
2022/09/09 09:54:00.004,n,257,4.32,3.96,5.04,15.9,86,1019.42,7.92,0,0,0,112.2742
2022/09/09 09:55:00.001,n,263,6.48,4.68,7.56,15.9,85.9,1019.52,7.92,0,0,0,90.145352
2022/09/09 09:56:00.001,n,257,8.28,7.56,9.72,16,86.3,1019.52,7.92,0,0,0,80.726968
2022/09/09 09:57:00.005,n,313,5.76,3.24,8.28,16,86,1019.42,7.92,0,0,0,82.527272
2022/09/09 09:58:00.002,n,256,3.24,2.88,3.6,16,85.9,1019.32,7.92,0,0,0,85.697232
2022/09/09 09:59:00.008,n,129,2.52,1.8,3.24,16,85.6,1019.22,7.92,0,0,0,91.05572
2022/09/09 10:00:00.003,n,158,2.52,1.8,3.24,15.9,85.5,1019.22,7.92,0,0,0,95.110472
2022/09/09 10:01:00.001,n,253,4.68,4.32,5.04,15.9,85.6,1019.22,7.92,0,0,0,96.400184
2022/09/09 10:02:00.009,n,199,1.44,1.08,2.16,15.9,85.5,1019.22,7.92,0,0,0,101.88956
2022/09/09 10:03:00.004,n,243,2.88,2.16,3.6,15.8,85.3,1019.22,7.92,0,0,0,102.7894
2022/09/09 10:04:00.001,n,266,6.48,4.68,7.92,15.8,85.2,1019.32,7.92,0,0,0,115.7393
2022/09/09 10:05:00.001,n,270,3.96,3.96,4.32,15.8,85.2,1019.32,7.92,0,0,0,123.20978
2022/09/09 10:06:00.006,n,227,4.68,3.96,5.04,15.7,85.3,1019.32,7.92,0,0,0,133.42402
2022/09/09 10:07:00.001,n,125,0.72,0.36,1.08,15.7,85.2,1019.22,7.92,0,0,0,145.88528
2022/09/09 10:08:00.001,n,263,2.16,0.72,3.24,15.7,85.4,1019.12,7.92,0,0,0,160.64706
2022/09/09 10:09:00.011,n,287,1.44,0.72,2.16,15.8,85.7,1019.12,7.92,0,0,0,177.97326
2022/09/09 10:10:00.005,n,261,4.68,3.96,5.4,15.8,85.8,1019.12,7.92,0,0,0,196.15318
2022/09/09 10:11:00.003,n,301,3.24,2.52,3.6,15.8,85.8,1019.12,7.92,0,0,0,213.79174
2022/09/09 10:12:00.014,n,139,1.8,0.72,2.16,15.9,85.9,1019.02,7.92,0,0,0,233.29552
2022/09/09 10:13:00.002,n,133,1.44,1.08,1.8,15.9,85.9,1019.02,7.92,0,0,0,259.27302
2022/09/09 10:14:00.001,n,294,0.72,0.36,0.72,15.9,85.8,1018.92,7.92,0,0,0,281.8368
2022/09/09 10:15:00.005,n,168,1.08,0.36,2.52,16,86,1018.92,7.92,0,0,0,285.98078
2022/09/09 10:16:00.004,n,201,2.52,2.16,3.24,16,85.9,1018.92,7.92,0,0,0,275.01672
2022/09/09 10:17:00.002,n,198,2.52,2.52,2.88,16,85.5,1018.92,7.93,0.3,0,0,243.80912
2022/09/09 10:18:00.011,n,166,0.36,0,0.72,16,85.4,1018.92,7.93,0.1,0,0,200.32738
2022/09/09 10:19:00.009,n,193,1.44,0.36,1.44,16,85.4,1018.92,7.93,0,0,0,171.86608
2022/09/09 10:20:00.003,n,136,0.72,0.36,1.44,16,85.5,1018.92,7.93,0,0,0,158.4057
2022/09/09 10:21:00.015,n,162,1.8,1.44,1.8,16,85.3,1018.92,7.93,0,0,0,157.55334
2022/09/09 10:22:00.001,n,140,0.72,0.72,1.08,16,85.3,1018.92,7.93,0,0,0,165.9008
2022/09/09 10:23:00.001,n,336,0.72,0.36,0.72,16,85.2,1018.82,7.93,0,0,0,180.06156
2022/09/09 10:24:00.001,n,70,2.52,2.16,2.88,16,85.4,1018.82,7.93,0,0,0,197.27318
2022/09/09 10:25:00.001,n,51,2.52,2.16,2.88,16,85,1018.82,7.93,0,0,0,214.69108
2022/09/09 10:26:00.005,n,1,3.96,3.6,4.32,16,84.9,1018.82,7.93,0,0,0,225.1282
2022/09/09 10:27:00.002,n,43,2.88,1.8,3.6,15.9,84.7,1018.82,7.93,0,0,0,229.5389
2022/09/09 10:28:00.011,n,40,4.68,4.32,4.68,15.9,84.6,1018.82,7.93,0,0,0,233.82724
2022/09/09 10:29:00.006,n,19,6.12,5.76,7.2,15.9,85,1018.72,7.93,0,0,0,236.8262
2022/09/09 10:30:00.003,n,67,3.24,0.36,3.6,15.9,85.2,1018.82,7.93,0,0,0,231.68064
2022/09/09 10:31:00.003,n,37,5.04,1.8,6.48,16.1,85.7,1018.72,7.93,0,0,0,219.96798
2022/09/09 10:32:00.001,n,7,6.12,4.68,7.2,16.1,85.1,1018.72,7.93,0,0,0,202.07828
2022/09/09 10:33:00.005,n,26,6.12,5.76,7.2,16,84.5,1018.72,7.93,0,0,0,183.16714
2022/09/09 10:34:00.006,n,0,4.68,4.32,5.04,15.9,84.2,1018.72,7.93,0,0,0,171.31106
2022/09/09 10:35:00.001,n,3,4.68,3.6,5.76,15.9,84.4,1018.82,7.93,0,0,0,168.13906
2022/09/09 10:36:00.001,n,267,1.8,0.72,2.16,15.9,84.9,1018.82,7.93,0,0,0,173.92368
2022/09/09 10:37:00.008,n,1,5.04,4.68,5.76,16,84.8,1018.82,7.93,0,0,0,187.05142
2022/09/09 10:38:00.006,n,13,3.96,2.88,5.04,16,84.2,1018.82,7.93,0,0,0,194.061
2022/09/09 10:39:00.016,n,26,6.48,6.12,7.56,15.9,84.2,1018.82,7.93,0,0,0,195.98178
2022/09/09 10:40:00.002,n,2,6.84,6.48,7.2,15.9,83.9,1018.82,7.93,0,0,0,203.10032
2022/09/09 10:41:00.002,n,17,6.84,6.48,7.56,15.9,84.2,1018.72,7.93,0,0,0,221.07334
2022/09/09 10:42:00.002,n,8,7.56,6.48,11.52,15.9,84,1018.72,7.94,0.6,0,0,244.60818
2022/09/09 10:43:00.002,n,6,8.28,7.56,8.64,16,84,1018.62,7.95,0.3,0,0,262.92392
2022/09/09 10:44:00.001,n,343,6.48,6.48,7.2,16,84,1018.62,7.95,0.1,0,0,269.3378
2022/09/09 10:45:00.006,n,41,3.6,3.24,4.32,16.1,84.2,1018.52,7.95,0,0,0,264.85508
2022/09/09 10:46:00.003,n,38,5.76,5.04,6.12,16.1,84.3,1018.52,7.95,0,0,0,257.15314
2022/09/09 10:47:00.014,n,34,6.12,3.96,8.28,16.200002,83.9,1018.52,7.95,0,0,0,250.92266
2022/09/09 10:48:00.007,n,7,9,7.2,11.16,16.200002,83.6,1018.42,7.95,0,0,0,253.531
2022/09/09 10:49:00.002,n,23,3.6,2.88,3.96,16.1,83.4,1018.42,7.95,0,0,0,258.36102
2022/09/09 10:50:00.002,n,38,4.32,3.6,5.4,16.200002,83.8,1018.42,7.95,0,0,0,255.01172
2022/09/09 10:51:00.001,n,12,4.32,2.52,7.56,16.3,84.6,1018.42,7.95,0,0,0,246.15674
2022/09/09 10:52:00.007,n,326,3.6,2.16,5.04,16.5,84.3,1018.42,7.95,0,0,0,241.40606
2022/09/09 10:53:00.003,n,4,2.88,2.16,4.32,16.5,83.8,1018.42,7.95,0,0,0,240.40722
2022/09/09 10:54:00.001,n,21,8.28,6.84,11.16,16.5,83.4,1018.42,7.95,0,0,0,237.2685
2022/09/09 10:55:00.007,n,15,6.48,3.96,7.92,16.5,82.8,1018.42,7.95,0,0,0,229.5503
2022/09/09 10:56:00.001,n,351,8.28,6.48,10.08,16.4,82.9,1018.42,7.95,0,0,0,221.30536
2022/09/09 10:57:00.012,n,346,6.84,5.4,7.92,16.5,83.1,1018.42,7.95,0,0,0,214.69648
2022/09/09 10:58:00.002,n,19,5.4,4.32,10.440002,16.6,83.2,1018.42,7.95,0,0,0,210.14874
2022/09/09 10:59:00.006,n,16,7.2,5.4,8.28,16.6,83,1018.42,7.95,0,0,0,206.15734
2022/09/09 11:00:00.001,n,22,10.440002,9.36,11.16,16.6,82.5,1018.32,7.95,0.1,0,0,197.57428
2022/09/09 11:01:00.001,n,24,5.04,2.16,7.2,16.5,81.9,1018.32,7.96,0.1,0,0,187.99938
2022/09/09 11:02:00.005,n,0,8.28,7.2,9.72,16.5,82.2,1018.32,7.96,0.3,0,0,180.47314
2022/09/09 11:03:00.009,n,12,8.28,7.2,9.36,16.5,81.7,1018.32,7.96,0,0,0,174.45936
2022/09/09 11:04:00.005,n,25,8.28,7.92,9,16.6,82,1018.22,7.97,0.2,0,0,169.76972
2022/09/09 11:05:00.001,n,19,7.56,3.6,9.72,16.6,82,1018.22,7.97,0.1,0,0,168.6491
2022/09/09 11:06:00.010,n,13,10.8,7.92,15.84,16.6,81,1018.22,7.98,0.4,0,0,170.25922
2022/09/09 11:07:00.001,n,4,4.68,2.88,5.76,16.5,81.3,1018.22,7.98,0.1,0,0,172.30572
2022/09/09 11:08:00.001,n,21,11.88,11.16,12.96,16.6,81.4,1018.12,8.03,2.8,0,0,176.31146
2022/09/09 11:09:00.002,n,17,7.2,6.48,7.92,16.6,80.9,1018.12,8.060001,1.8,0,0,184.17004
2022/09/09 11:10:00.008,n,11,8.28,7.92,9,16.6,81.3,1018.12,8.08,1.2,0,0,191.90198
2022/09/09 11:11:00.003,n,23,7.56,7.2,7.92,16.6,81.5,1018.02,8.09,0.4,0,0,200.33306
2022/09/09 11:12:00.002,n,11,9.72,9,10.08,16.700002,81.7,1018.02,8.09,0.1,0,0,212.55078
2022/09/09 11:13:00.011,n,14,9,6.84,11.52,16.700002,81.4,1017.92,8.100001,0.3,0,0,220.92908
2022/09/09 11:14:00.006,n,348,6.12,5.4,6.48,16.6,81.3,1017.82,8.100001,0.2,0,0,222.19738
2022/09/09 11:15:00.016,n,40,6.12,3.24,8.64,16.700002,82.5,1017.82,8.100001,0.1,0,0,223.57892
2022/09/09 11:16:00.001,n,44,10.08,9.36,11.52,16.8,82.1,1017.72,8.100001,0.1,0,0,222.72046
2022/09/09 11:17:00.001,n,13,8.28,7.2,9,16.8,81.8,1017.72,8.100001,0.1,0,0,220.94526
2022/09/09 11:18:00.003,n,85,1.08,0.72,1.44,16.8,82.3,1017.72,8.100001,0,0,0,221.65754
2022/09/09 11:19:00.001,n,17,11.52,10.8,12.6,16.8,81.7,1017.62,8.11,0.6,0,0,230.89062
2022/09/09 11:20:00.001,n,13,8.64,6.48,9.72,16.8,81.8,1017.62,8.12,0.1,0,0,242.54254
2022/09/09 11:21:00.006,n,30,11.52,10.440002,13.68,16.8,81.9,1017.62,8.12,0,0,0,247.693
2022/09/09 11:22:00.001,n,349,5.4,4.68,5.76,16.9,82.4,1017.62,8.12,0,0,0,245.86408
2022/09/09 11:23:00.013,n,53,7.92,7.2,8.28,16.9,82.2,1017.62,8.12,0,0,0,243.90302
2022/09/09 11:24:00.010,n,350,4.32,3.24,5.4,16.9,82.4,1017.62,8.12,0.1,0,0,243.08026
2022/09/09 11:25:00.001,n,28,4.68,4.32,5.4,17,82.4,1017.52,8.12,0.1,0,0,245.00196
2022/09/09 11:26:00.002,n,26,6.48,5.76,6.84,17,81.9,1017.52,8.12,0.1,0,0,250.1524
2022/09/09 11:27:00.001,n,30,3.6,2.52,4.32,17,82.7,1017.52,8.12,0,0,0,253.02106
2022/09/09 11:28:00.001,n,358,8.64,7.2,10.440002,17,81.6,1017.52,8.12,0,0,0,244.35894
2022/09/09 11:29:00.005,n,57,9.36,8.28,10.08,17,82.1,1017.52,8.12,0,0,0,228.23834
2022/09/09 11:30:00.001,n,0,11.52,9.36,12.96,17,81.7,1017.52,8.12,0.1,0,0,217.9878
2022/09/09 11:31:00.010,n,6,5.4,4.32,6.48,17,81.7,1017.52,8.13,0.3,0,0,220.04468
2022/09/09 11:32:00.006,n,28,10.440002,10.08,11.52,17,81.6,1017.52,8.13,0.2,0,0,235.5827
2022/09/09 11:33:00.013,n,23,10.08,6.84,12.6,17,81.6,1017.52,8.13,0,0,0,260.7423
2022/09/09 11:34:00.001,n,352,10.440002,9.72,11.16,17,81.1,1017.52,8.13,0,0,0,288.94452
2022/09/09 11:35:00.004,n,34,12.24,3.96,15.48,17,81.6,1017.52,8.13,0,0,0,309.3562
2022/09/09 11:36:00.001,n,12,7.56,6.48,10.08,17,82,1017.52,8.13,0,0,0,318.91218
2022/09/09 11:37:00.001,n,11,3.6,2.88,4.68,17.1,82.2,1017.52,8.13,0,0,0,324.48102
2022/09/09 11:38:00.009,n,334,10.08,6.84,12.24,17.1,81.3,1017.42,8.13,0,0,0,332.198
2022/09/09 11:39:00.004,n,12,13.68,11.16,16.56,17.1,81.3,1017.42,8.13,0,0,0,344.28508
2022/09/09 11:40:00.013,n,0,14.04,12.6,15.48,17.1,80.6,1017.42,8.13,0,0,0,351.38744
2022/09/09 11:41:00.009,n,16,15.48,13.68,16.2,17,80.4,1017.42,8.13,0,0,0,349.2256
2022/09/09 11:42:00.003,n,8,9,4.32,10.440002,17.1,80.4,1017.42,8.13,0,0,0,354.15844
2022/09/09 11:43:00.002,n,15,8.28,0.36,10.440002,17.1,81.3,1017.32,8.13,0,0,0,379.71784
2022/09/09 11:44:00.001,n,19,19.44,16.2,20.880002,17.1,79.9,1017.32,8.13,0,0,0,404.3376
2022/09/09 11:45:00.007,n,10,16.56,14.76,18,17.1,80.1,1017.42,8.13,0,0,0,396.05388
2022/09/09 11:46:00.002,n,30,13.68,6.48,16.56,17.2,80.2,1017.32,8.13,0,0,0,376.61604
2022/09/09 11:47:00.001,n,8,9.72,7.2,12.24,17.2,80.5,1017.32,8.13,0,0,0,369.80084
2022/09/09 11:48:00.007,n,22,10.440002,8.64,11.88,17.3,80.4,1017.42,8.13,0,0,0,359.1096
2022/09/09 11:49:00.001,n,40,8.28,3.24,14.04,17.3,80.3,1017.42,8.13,0,0,0,308.0827
2022/09/09 11:50:00.011,n,30,7.2,5.4,11.16,17.3,79.8,1017.42,8.13,0,0,0,276.24402
