"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/26 08:07:00.002,n,274,9.36,5.76,10.8,18.9,63.1,1018.72,0.05,0,0,0,467.23972
2022/09/26 08:08:00.002,n,281,9.72,9,10.440002,18.8,62.8,1018.72,0.05,0,0,0,470.2448
2022/09/26 08:09:00.003,n,225,2.52,2.16,3.24,18.8,63.9,1018.72,0.05,0,0,0,472.551
2022/09/26 08:10:00.001,n,277,0.36,0,0.72,18.9,63.5,1018.72,0.05,0,0,0,477.04652
2022/09/26 08:11:00.009,n,176,8.64,3.24,11.52,18.8,63,1018.72,0.05,0,0,0,479.41348
2022/09/26 08:12:00.003,n,314,5.4,3.96,6.48,18.9,63.7,1018.72,0.05,0,0,0,482.1454
2022/09/26 08:13:00.002,n,60,2.88,1.8,3.6,18.9,63.3,1018.72,0.05,0,0,0,485.01376
2022/09/26 08:14:00.009,n,19,1.8,0.36,5.76,19,62.9,1018.72,0.05,0,0,0,489.63628
2022/09/26 08:15:00.007,n,273,6.84,5.04,8.28,19.1,62.3,1018.72,0.05,0,0,0,491.702
2022/09/26 08:16:00.002,n,303,1.8,0.72,6.48,19.1,62.4,1018.72,0.05,0,0,0,495.8774
2022/09/26 08:17:00.001,n,318,5.04,3.96,5.76,19.2,62.4,1018.72,0.05,0,0,0,498.6298
2022/09/26 08:18:00.002,n,298,2.52,1.8,3.6,19.3,62,1018.72,0.05,0,0,0,502.88456
2022/09/26 08:19:00.001,n,173,6.84,4.32,11.16,19.3,61.4,1018.62,0.05,0,0,0,505.8542
2022/09/26 08:20:00.005,n,176,9.72,6.12,12.24,19.3,61.5,1018.62,0.05,0,0,0,509.0558
2022/09/26 08:21:00.001,n,169,8.64,6.84,14.76,19.4,60.8,1018.62,0.05,0,0,0,512.71248
2022/09/26 08:22:00.007,n,177,9.36,7.2,10.8,19.3,61.2,1018.62,0.05,0,0,0,515.6994
2022/09/26 08:23:00.015,n,177,3.6,0,9,19.3,61,1018.62,0.05,0,0,0,518.65716
2022/09/26 08:24:00.012,n,245,2.16,1.44,2.52,19.3,61.3,1018.62,0.05,0,0,0,521.95092
2022/09/26 08:25:00.002,n,204,0.36,0.36,0.36,19.4,61.4,1018.62,0.05,0,0,0,525.72624
2022/09/26 08:26:00.002,n,147,3.24,2.16,3.96,19.5,61.2,1018.62,0.05,0,0,0,528.86468
2022/09/26 08:27:00.002,n,280,5.04,4.32,6.48,19.6,60.5,1018.62,0.05,0,0,0,532.18132
2022/09/26 08:28:00.001,n,277,3.96,2.88,5.4,19.6,62.2,1018.62,0.05,0,0,0,535.06892
2022/09/26 08:29:00.003,n,247,2.88,1.44,5.4,19.6,60.5,1018.62,0.05,0,0,0,537.38244
2022/09/26 08:30:00.001,n,197,5.76,4.68,8.64,19.7,60,1018.62,0.05,0,0,0,541.10712
2022/09/26 08:31:00.009,n,192,3.6,2.88,9,19.7,60.1,1018.62,0.05,0,0,0,543.79268
2022/09/26 08:32:00.006,n,279,9,7.56,10.08,19.6,60.3,1018.62,0.05,0,0,0,547.82188
2022/09/26 08:33:00.018,n,228,3.6,2.16,4.68,19.6,60.4,1018.62,0.05,0,0,0,550.25904
2022/09/26 08:34:00.001,n,248,5.04,4.32,5.4,19.6,60.4,1018.62,0.05,0,0,0,552.17768
2022/09/26 08:35:00.001,n,279,4.32,2.52,5.04,19.5,60.4,1018.72,0.05,0,0,0,554.98936
2022/09/26 08:36:00.001,n,215,1.8,1.44,2.16,19.6,60.8,1018.72,0.05,0,0,0,558.48088
2022/09/26 08:37:00.001,n,167,3.24,1.44,6.48,19.6,60.9,1018.72,0.05,0,0,0,561.16124
2022/09/26 08:38:00.005,n,150,1.08,0.36,1.44,19.6,61.2,1018.72,0.05,0,0,0,565.08184
2022/09/26 08:39:00.001,n,291,4.68,4.32,6.12,19.8,60.6,1018.72,0.05,0,0,0,568.9994
2022/09/26 08:40:00.002,n,288,3.6,2.16,4.68,19.9,60.2,1018.72,0.05,0,0,0,570.174
2022/09/26 08:41:00.014,n,264,8.28,7.56,9,20,59.8,1018.72,0.05,0,0,0,573.3106
2022/09/26 08:42:00.006,n,173,7.92,5.4,10.08,20,60,1018.72,0.05,0,0,0,576.02852
2022/09/26 08:43:00.002,n,85,1.08,0.36,1.8,20,59.9,1018.72,0.05,0,0,0,579.11992
2022/09/26 08:44:00.001,n,169,4.68,2.52,8.28,20.1,59.2,1018.72,0.05,0,0,0,582.66304
2022/09/26 08:45:00.006,n,270,5.4,5.04,6.48,20.1,59.2,1018.72,0.05,0,0,0,584.16632
2022/09/26 08:46:00.001,n,263,3.96,1.08,7.2,20.2,59.1,1018.72,0.05,0,0,0,588.6884
2022/09/26 08:47:00.002,n,285,3.24,1.8,4.32,20.2,60.6,1018.72,0.05,0,0,0,591.20244
2022/09/26 08:48:00.005,n,219,3.96,3.24,4.32,20.3,59.8,1018.72,0.05,0,0,0,595.29088
2022/09/26 08:49:00.001,n,259,6.84,5.76,7.92,20.4,59.9,1018.72,0.05,0,0,0,597.591
2022/09/26 08:50:00.011,n,184,9.72,6.84,12.6,20.4,58.8,1018.62,0.05,0,0,0,600.58052
2022/09/26 08:51:00.009,n,122,6.48,3.24,10.8,20.5,58.8,1018.62,0.05,0,0,0,602.36284
2022/09/26 08:52:00.001,n,231,1.8,0.36,3.96,20.5,59.1,1018.62,0.05,0,0,0,604.27996
2022/09/26 08:53:00.001,n,280,5.76,3.96,7.56,20.6,58.5,1018.62,0.05,0,0,0,607.73852
2022/09/26 08:54:00.001,n,296,4.32,2.16,5.76,20.7,60.6,1018.62,0.05,0,0,0,610.30352
2022/09/26 08:55:00.002,n,174,7.56,5.4,11.88,20.7,58.4,1018.62,0.05,0,0,0,614.29064
2022/09/26 08:56:00.005,n,230,3.6,0.72,4.68,20.7,58.3,1018.62,0.05,0,0,0,616.6982
2022/09/26 08:57:00.001,n,22,1.44,0.72,2.16,20.8,58.1,1018.62,0.05,0,0,0,620.87696
2022/09/26 08:58:00.009,n,143,1.44,0.72,4.32,20.9,57.9,1018.62,0.05,0,0,0,623.15904
2022/09/26 08:59:00.003,n,30,1.8,1.08,2.52,20.9,57.9,1018.62,0.05,0,0,0,626.86876
2022/09/26 09:00:00.014,n,260,7.92,2.88,8.64,20.8,58.3,1018.62,0.05,0,0,0,629.59248
2022/09/26 09:01:00.001,n,230,8.64,7.56,10.8,20.9,59.3,1018.62,0.05,0,0,0,632.39488
2022/09/26 09:02:00.002,n,140,5.76,5.04,7.56,20.8,58,1018.62,0.05,0,0,0,635.42744
2022/09/26 09:03:00.001,n,163,6.12,0.72,10.440002,20.8,58.1,1018.62,0.05,0,0,0,637.7834
2022/09/26 09:04:00.005,n,194,5.76,2.88,8.64,20.9,57.8,1018.52,0.05,0,0,0,638.29036
2022/09/26 09:05:00.010,n,178,10.8,8.64,11.88,20.9,57.9,1018.52,0.05,0,0,0,641.9366
2022/09/26 09:06:00.005,n,143,4.68,3.24,9,20.8,57.7,1018.52,0.05,0,0,0,645.97652
2022/09/26 09:07:00.001,n,183,2.16,0.72,6.48,20.8,58.2,1018.52,0.05,0,0,0,650.35304
2022/09/26 09:08:00.010,n,239,1.44,0.36,2.52,20.9,58.2,1018.62,0.05,0,0,0,650.70124
2022/09/26 09:09:00.004,n,223,2.88,2.16,3.24,21.1,58.1,1018.62,0.05,0,0,0,654.22752
2022/09/26 09:10:00.002,n,176,4.68,2.88,8.28,21.2,57.8,1018.62,0.05,0,0,0,657.63972
2022/09/26 09:11:00.001,n,159,2.52,1.08,3.24,21.2,56.8,1018.62,0.05,0,0,0,659.00356
2022/09/26 09:12:00.001,n,236,4.32,3.6,6.84,21.2,57.8,1018.62,0.05,0,0,0,662.59056
2022/09/26 09:13:00.003,n,0,3.96,1.8,7.2,21.2,58.7,1018.62,0.05,0,0,0,664.91844
2022/09/26 09:14:00.002,n,133,4.32,3.24,5.4,21.2,57.7,1018.52,0.05,0,0,0,666.66316
2022/09/26 09:15:00.005,n,138,6.84,2.16,9.36,21.3,56.9,1018.52,0.05,0,0,0,670.2032
2022/09/26 09:16:00.002,n,154,6.48,2.16,12.24,21.3,57.2,1018.52,0.05,0,0,0,673.40632
2022/09/26 09:17:00.009,n,140,6.12,3.96,7.2,21.2,57.1,1018.52,0.05,0,0,0,676.17184
2022/09/26 09:18:00.003,n,165,10.440002,7.2,12.96,21.1,57.9,1018.52,0.05,0,0,0,677.84872
2022/09/26 09:19:00.001,n,166,6.12,6.12,6.48,21.1,57.6,1018.52,0.05,0,0,0,679.86808
2022/09/26 09:20:00.002,n,171,9.36,6.12,12.24,21,58,1018.52,0.05,0,0,0,682.60672
2022/09/26 09:21:00.001,n,259,3.96,1.8,6.84,21,58.1,1018.52,0.05,0,0,0,684.38768
2022/09/26 09:22:00.002,n,205,4.32,2.88,5.4,21.1,59,1018.52,0.05,0,0,0,686.952
2022/09/26 09:23:00.001,n,224,3.6,0.72,5.04,21.2,58.1,1018.52,0.05,0,0,0,689.438
2022/09/26 09:24:00.007,n,156,3.6,2.52,4.68,21.2,58,1018.52,0.05,0,0,0,691.69608
2022/09/26 09:25:00.002,n,223,3.6,1.08,10.440002,21.3,57.8,1018.52,0.05,0,0,0,693.2576
2022/09/26 09:26:00.002,n,275,1.8,0.72,3.24,21.3,57.8,1018.52,0.05,0,0,0,696.23544
2022/09/26 09:27:00.013,n,150,3.6,1.44,7.56,21.5,57.3,1018.52,0.05,0,0,0,699.63608
2022/09/26 09:28:00.002,n,278,4.32,3.24,5.04,21.5,56.6,1018.52,0.05,0,0,0,700.93088
2022/09/26 09:29:00.001,n,249,3.24,2.16,4.68,21.6,57,1018.52,0.05,0,0,0,704.78712
2022/09/26 09:30:00.003,n,135,2.16,1.44,3.24,21.6,56.2,1018.52,0.05,0,0,0,706.70456
2022/09/26 09:31:00.001,n,72,4.32,1.44,5.76,21.5,56.1,1018.52,0.05,0,0,0,709.18936
2022/09/26 09:32:00.008,n,186,4.68,2.52,7.92,21.5,57,1018.52,0.05,0,0,0,712.26672
2022/09/26 09:33:00.003,n,231,5.4,3.96,6.12,21.7,56.9,1018.52,0.05,0,0,0,711.39208
2022/09/26 09:34:00.002,n,193,5.4,2.16,9.36,21.8,56.4,1018.42,0.05,0,0,0,714.32712
2022/09/26 09:35:00.013,n,160,10.440002,8.28,14.4,21.8,56,1018.42,0.05,0,0,0,718.26992
2022/09/26 09:36:00.007,n,156,2.52,0.72,5.76,21.7,56.8,1018.42,0.05,0,0,0,720.636
2022/09/26 09:37:00.002,n,209,5.04,3.96,6.12,21.8,56.4,1018.42,0.05,0,0,0,724.18792
2022/09/26 09:38:00.002,n,171,11.88,9.36,15.84,21.9,55.3,1018.42,0.05,0,0,0,725.31464
2022/09/26 09:39:00.007,n,314,2.16,1.44,2.88,21.8,55.8,1018.42,0.05,0,0,0,727.26896
2022/09/26 09:40:00.001,n,218,1.08,0.72,1.08,21.8,56.7,1018.42,0.05,0,0,0,728.15672
2022/09/26 09:41:00.001,n,314,6.84,6.48,7.56,21.9,57.2,1018.42,0.05,0,0,0,730.73976
2022/09/26 09:42:00.011,n,222,3.24,1.8,5.04,22,56.2,1018.42,0.05,0,0,0,734.8224
2022/09/26 09:43:00.005,n,248,5.4,4.32,5.76,22.1,56.3,1018.42,0.05,0,0,0,736.828
2022/09/26 09:44:00.015,n,240,4.32,3.6,5.76,22.1,57.3,1018.42,0.05,0,0,0,739.11288
2022/09/26 09:45:00.009,n,264,11.88,11.16,12.6,22.1,55,1018.42,0.05,0,0,0,742.41272
2022/09/26 09:46:00.002,n,258,5.76,4.68,9.36,21.9,56.5,1018.32,0.05,0,0,0,743.58456
2022/09/26 09:47:00.001,n,293,6.12,5.4,6.84,21.8,56.4,1018.32,0.05,0,0,0,748.61032
2022/09/26 09:48:00.001,n,228,2.52,2.16,3.24,21.8,55.6,1018.32,0.05,0,0,0,750.53744
2022/09/26 09:49:00.007,n,357,2.88,2.16,3.96,21.8,56.9,1018.32,0.05,0,0,0,753.26304
2022/09/26 09:50:00.001,n,212,1.8,0.72,4.32,22,56.2,1018.32,0.05,0,0,0,755.7032
2022/09/26 09:51:00.010,n,109,1.44,1.08,1.8,22.1,55.4,1018.22,0.05,0,0,0,760.05984
2022/09/26 09:52:00.005,n,156,5.04,2.52,9.72,22.4,54.7,1018.22,0.05,0,0,0,761.55768
2022/09/26 09:53:00.017,n,290,2.52,1.8,3.24,22.5,54.4,1018.22,0.05,0,0,0,764.0296
2022/09/26 09:54:00.016,n,143,2.52,0.36,7.2,22.7,55,1018.22,0.05,0,0,0,764.67112
2022/09/26 09:55:00.001,n,76,1.8,0.36,3.6,22.9,54.7,1018.22,0.05,0,0,0,767.52536
2022/09/26 09:56:00.005,n,236,2.16,1.08,3.6,23,54.2,1018.12,0.05,0,0,0,774.65432
2022/09/26 09:57:00.001,n,299,2.88,0.36,6.48,23.2,53.1,1018.22,0.05,0,0,0,773.31976
2022/09/26 09:58:00.002,n,194,4.68,1.08,11.16,23.2,52.8,1018.12,0.05,0,0,0,775.83808
2022/09/26 09:59:00.004,n,119,1.08,0.36,2.16,23.1,52.8,1018.12,0.05,0,0,0,777.74728
2022/09/26 10:00:00.001,n,188,3.24,2.16,4.68,23.2,52.3,1018.12,0.05,0,0,0,780.21008
2022/09/26 10:01:00.006,n,250,4.32,0.36,10.440002,23.2,52.9,1018.12,0.05,0,0,0,782.89136
2022/09/26 10:02:00.002,n,210,1.08,0.72,1.8,23.2,52.6,1018.12,0.05,0,0,0,783.0604
2022/09/26 10:03:00.011,n,32,5.76,3.24,12.96,23.5,51.8,1018.12,0.05,0,0,0,784.1692
2022/09/26 10:04:00.002,n,15,1.8,1.08,2.16,23.6,51.5,1018.12,0.05,0,0,0,785.15184
2022/09/26 10:05:00.004,n,68,9,4.68,10.08,23.7,50.2,1018.12,0.05,0,0,0,788.43368
2022/09/26 10:06:00.001,n,108,5.04,3.24,7.2,23.5,50.7,1018.12,0.05,0,0,0,791.1736
2022/09/26 10:07:00.001,n,92,2.88,1.8,3.6,23.3,50.9,1018.12,0.05,0,0,0,794.00928
2022/09/26 10:08:00.004,n,209,2.88,0.36,5.76,23.3,51,1018.12,0.05,0,0,0,798.49352
2022/09/26 10:09:00.001,n,34,3.6,2.16,6.12,23.4,51,1018.12,0.05,0,0,0,797.10128
2022/09/26 10:10:00.009,n,150,6.84,4.32,16.56,23.5,50.9,1018.12,0.05,0,0,0,803.41056
2022/09/26 10:11:00.002,n,157,7.92,6.84,11.88,23.5,50.5,1018.12,0.05,0,0,0,805.17344
2022/09/26 10:12:00.014,n,179,5.76,3.6,6.84,23.2,51.4,1018.12,0.05,0,0,0,808.26976
2022/09/26 10:13:00.002,n,320,1.8,1.08,2.52,23.2,51.5,1018.12,0.05,0,0,0,813.69944
2022/09/26 10:14:00.001,n,149,4.32,3.24,10.08,23.4,51.5,1018.12,0.05,0,0,0,811.01688
2022/09/26 10:15:00.002,n,18,3.6,2.52,5.4,23.4,50.8,1018.12,0.05,0,0,0,811.09744
2022/09/26 10:16:00.008,n,60,4.32,1.44,20.519998,23.4,50.9,1018.12,0.05,0,0,0,807.07496
2022/09/26 10:17:00.001,n,10,6.48,2.52,10.08,23.4,50.4,1018.02,0.05,0,0,0,806.07424
2022/09/26 10:18:00.002,n,42,4.32,1.8,6.84,23.5,50.6,1018.02,0.05,0,0,0,806.39016
2022/09/26 10:19:00.009,n,349,9.72,5.4,13.32,23.6,50.5,1018.02,0.05,0,0,0,808.17576
2022/09/26 10:20:00.007,n,332,3.96,2.16,6.12,23.7,50.2,1018.02,0.05,0,0,0,810.54848
2022/09/26 10:21:00.003,n,23,6.48,2.88,8.28,23.8,50.1,1018.02,0.05,0,0,0,815.60616
2022/09/26 10:22:00.002,n,31,3.6,1.8,7.92,23.8,49.8,1018.02,0.05,0,0,0,818.32648
2022/09/26 10:23:00.002,n,3,4.68,2.52,6.12,23.9,49.3,1018.02,0.05,0,0,0,820.11904
2022/09/26 10:24:00.002,n,256,5.4,3.24,6.48,24.1,51.6,1018.02,0.05,0,0,0,819.8316
2022/09/26 10:25:00.005,n,255,9,5.4,12.96,24.2,51.6,1017.92,0.05,0,0,0,819.58408
2022/09/26 10:26:00.001,n,284,7.92,7.2,9,24,48.6,1017.92,0.05,0,0,0,820.54816
2022/09/26 10:27:00.008,n,296,2.52,2.16,3.24,23.8,48.6,1017.92,0.05,0,0,0,824.1648
2022/09/26 10:28:00.013,n,282,3.6,1.44,4.32,23.8,48.4,1017.82,0.05,0,0,0,822.56448
2022/09/26 10:29:00.006,n,332,5.04,1.08,9.72,23.9,46.8,1017.82,0.05,0,0,0,823.89808
2022/09/26 10:30:00.003,n,15,8.64,5.76,10.440002,23.9,46.5,1017.82,0.05,0,0,0,827.20008
2022/09/26 10:31:00.001,n,24,10.440002,3.6,11.52,23.8,46.6,1017.82,0.05,0,0,0,831.97848
2022/09/26 10:32:00.001,n,14,9,6.84,10.08,23.5,47.1,1017.82,0.05,0,0,0,833.94872
2022/09/26 10:33:00.001,n,14,6.48,5.04,9.72,23.3,47.7,1017.72,0.05,0,0,0,834.60032
2022/09/26 10:34:00.005,n,343,1.44,0,6.48,23.3,48.1,1017.72,0.05,0,0,0,836.54
2022/09/26 10:35:00.001,n,195,1.08,0,1.08,23.6,47.9,1017.72,0.05,0,0,0,836.78568
2022/09/26 10:36:00.002,n,172,2.16,1.08,2.88,24.2,47.3,1017.72,0.05,0,0,0,832.43136
2022/09/26 10:37:00.012,n,60,8.28,3.96,19.08,24.5,46.1,1017.72,0.05,0,0,0,836.64616
2022/09/26 10:38:00.014,n,58,8.28,3.6,16.56,24.6,45.4,1017.72,0.05,0,0,0,836.22136
2022/09/26 10:39:00.012,n,16,4.68,1.44,7.56,24.7,44.3,1017.72,0.05,0,0,0,836.30104
2022/09/26 10:40:00.001,n,50,7.92,5.76,10.440002,24.7,43.3,1017.62,0.05,0,0,0,844.93352
2022/09/26 10:41:00.004,n,64,6.12,2.52,8.28,24.4,43.6,1017.62,0.05,0,0,0,850.52584
2022/09/26 10:42:00.001,n,16,7.2,5.04,9.36,24.4,43.3,1017.62,0.05,0,0,0,201.36544
2022/09/26 10:43:00.002,n,22,6.12,5.04,7.2,24.3,43.6,1017.52,0.05,0,0,0,768.3652
2022/09/26 10:44:00.009,n,204,2.16,0.72,4.32,24.1,44.5,1017.52,0.05,0,0,0,850.3672
2022/09/26 10:45:00.005,n,20,6.84,3.24,24.84,24.2,43.7,1017.52,0.05,0,0,0,865.70376
2022/09/26 10:46:00.001,n,98,5.4,5.04,5.76,24.4,42.7,1017.52,0.05,0,0,0,856.13376
2022/09/26 10:47:00.008,n,53,3.24,2.52,3.96,24.3,42.7,1017.52,0.05,0,0,0,843.14856
2022/09/26 10:48:00.004,n,104,3.24,2.16,10.440002,24.2,42.7,1017.42,0.05,0,0,0,846.31232
2022/09/26 10:49:00.001,n,97,9.72,9,10.440002,24.4,41.8,1017.42,0.05,0,0,0,843.55352
2022/09/26 10:50:00.002,n,152,7.56,3.96,13.32,24.2,41.7,1017.42,0.05,0,0,0,854.71288
2022/09/26 10:51:00.001,n,185,6.12,1.44,10.08,24.1,42.7,1017.32,0.05,0,0,0,859.98728
2022/09/26 10:52:00.001,n,68,10.440002,9.72,11.16,24.1,43.9,1017.32,0.05,0,0,0,868.13024
2022/09/26 10:53:00.003,n,89,7.92,7.2,8.64,23.8,44.7,1017.32,0.05,0,0,0,874.47576
2022/09/26 10:54:00.012,n,28,9,5.04,15.84,23.8,44.8,1017.32,0.05,0,0,0,884.488
2022/09/26 10:55:00.012,n,21,2.52,1.44,3.24,23.9,44.8,1017.32,0.05,0,0,0,889.69912
2022/09/26 10:56:00.005,n,111,3.24,2.88,3.96,23.9,43.7,1017.32,0.05,0,0,0,889.69272
2022/09/26 10:57:00.019,n,164,5.04,2.88,12.6,24,43.2,1017.22,0.05,0,0,0,891.4704
2022/09/26 10:58:00.001,n,188,3.6,1.8,4.68,24.1,43.2,1017.22,0.05,0,0,0,884.44888
2022/09/26 10:59:00.002,n,69,3.24,1.44,6.48,24.4,43.4,1017.22,0.05,0,0,0,886.2412
2022/09/26 11:00:00.001,n,17,5.76,4.32,6.48,24.6,41.4,1017.22,0.05,0,0,0,889.77728
2022/09/26 11:01:00.004,n,16,3.24,0.72,4.68,24.6,40.5,1017.22,0.05,0,0,0,887.00016
2022/09/26 11:02:00.001,n,354,3.24,0.36,12.96,24.8,40.4,1017.12,0.05,0,0,0,895.36904
2022/09/26 11:03:00.001,n,334,15.12,13.68,16.919998,25.1,38.8,1017.12,0.05,0,0,0,895.142
2022/09/26 11:04:00.008,n,5,7.2,4.68,9.36,25,37.7,1017.12,0.05,0,0,0,884.29968
2022/09/26 11:05:00.014,n,34,9.36,8.28,10.440002,24.7,37.2,1017.12,0.05,0,0,0,897.76072
2022/09/26 11:06:00.008,n,18,8.64,7.2,10.440002,24.5,37.8,1017.12,0.05,0,0,0,910.21152
2022/09/26 11:07:00.001,n,358,4.68,4.32,5.4,24.6,38,1017.12,0.05,0,0,0,925.93912
2022/09/26 11:08:00.005,n,18,5.04,4.68,5.4,24.8,38.5,1017.12,0.05,0,0,0,938.44424
2022/09/26 11:09:00.002,n,108,5.04,0.72,9.72,25,37.8,1017.12,0.05,0,0,0,942.17704
2022/09/26 11:10:00.004,n,255,3.6,2.88,5.4,25.3,36.2,1017.12,0.05,0,0,0,938.00392
2022/09/26 11:11:00.002,n,212,4.68,2.52,11.16,25.5,36.8,1017.02,0.05,0,0,0,933.17024
2022/09/26 11:12:00.001,n,309,5.76,3.24,7.2,25.5,36.8,1017.02,0.05,0,0,0,945.34512
2022/09/26 11:13:00.009,n,55,6.84,2.16,10.8,25.5,37.4,1017.02,0.05,0,0,0,947.21976
2022/09/26 11:14:00.003,n,314,4.68,1.08,11.52,25.6,37.5,1017.02,0.05,0,0,0,954.74752
2022/09/26 11:15:00.013,n,146,2.52,0.72,6.48,25.4,37.4,1017.02,0.05,0,0,0,901.12584
2022/09/26 11:16:00.002,n,19,6.12,2.52,19.08,25.6,37.4,1017.02,0.05,0,0,0,936.29888
2022/09/26 11:17:00.001,n,0,12.96,9,16.56,25.8,36.4,1017.02,0.05,0,0,0,919.29816
2022/09/26 11:18:00.006,n,336,8.64,5.04,11.52,25.7,36.4,1017.02,0.05,0,0,0,996.30704
2022/09/26 11:19:00.001,n,0,5.04,3.6,8.64,25.4,37.5,1017.02,0.05,0,0,0,968.69656
2022/09/26 11:20:00.004,n,18,6.48,5.76,7.56,25.2,37.8,1017.02,0.05,0,0,0,943.69144
2022/09/26 11:21:00.002,n,27,5.4,4.68,6.48,25.2,37.4,1016.92,0.05,0,0,0,1007.066
2022/09/26 11:22:00.004,n,26,4.32,2.16,9,25.3,37.7,1016.92,0.05,0,0,0,974.60304
2022/09/26 11:23:00.015,n,2,6.12,3.6,11.16,25.5,37.4,1016.92,0.05,0,0,0,993.92968
2022/09/26 11:24:00.002,n,28,11.16,6.84,12.6,25.6,36.8,1016.82,0.05,0,0,0,969.23824
2022/09/26 11:25:00.002,n,44,4.32,1.44,7.56,25.4,37.1,1016.82,0.05,0,0,0,1030.7572
2022/09/26 11:26:00.002,n,2,5.04,2.16,7.92,25.2,37.8,1016.72,0.05,0,0,0,1022.2672
2022/09/26 11:27:00.001,n,46,13.32,11.52,16.919998,25.4,36.8,1016.72,0.05,0,0,0,1026.6564
2022/09/26 11:28:00.005,n,60,8.28,5.04,10.08,25,37.9,1016.72,0.05,0,0,0,1025.117
2022/09/26 11:29:00.006,n,337,6.48,0.72,16.56,24.9,37.6,1016.72,0.05,0,0,0,1029.1528
2022/09/26 11:30:00.002,n,20,6.12,3.24,20.519998,25.1,37.9,1016.72,0.05,0,0,0,1048.2886
2022/09/26 11:31:00.001,n,135,12.24,4.68,21.96,25.4,36.9,1016.72,0.05,0,0,0,733.90184
2022/09/26 11:32:00.009,n,352,2.16,0.72,3.6,25.4,37.6,1016.62,0.05,0,0,0,1082.3308
2022/09/26 11:33:00.015,n,37,6.48,3.6,14.76,25.4,37.1,1016.62,0.05,0,0,0,498.44624
2022/09/26 11:34:00.001,n,67,10.440002,8.64,12.24,25.4,36.7,1016.62,0.05,0,0,0,362.206
2022/09/26 11:35:00.002,n,11,6.12,4.68,7.56,25.3,36.9,1016.62,0.05,0,0,0,518.34584
2022/09/26 11:36:00.002,n,14,6.48,1.44,14.04,25.3,36,1016.52,0.05,0,0,0,1070.3816
2022/09/26 11:37:00.002,n,32,12.24,4.68,28.44,25.3,36,1016.52,0.05,0,0,0,1047.9278
2022/09/26 11:38:00.002,n,29,8.64,7.2,9.36,25.1,35.6,1016.52,0.05,0,0,0,1037.4694
2022/09/26 11:39:00.002,n,104,10.08,3.24,20.16,24.9,36.3,1016.52,0.05,0,0,0,1022.8414
2022/09/26 11:40:00.012,n,358,7.56,5.4,12.24,24.9,36.4,1016.42,0.05,0,0,0,1015.7104
2022/09/26 11:41:00.016,n,118,6.12,0.36,16.919998,25.2,36.4,1016.42,0.05,0,0,0,1008.7806
2022/09/26 11:42:00.011,n,76,10.08,1.8,21.599998,25.6,36.2,1016.42,0.05,0,0,0,255.1598
2022/09/26 11:43:00.001,n,246,7.56,1.8,23.4,26,35.3,1016.42,0.05,0,0,0,244.72858
2022/09/26 11:44:00.004,n,40,4.32,2.16,6.84,26.2,34.7,1016.42,0.05,0,0,0,247.68238
2022/09/26 11:45:00.001,n,243,7.2,5.04,9.36,26.3,38.4,1016.32,0.05,0,0,0,266.6463
2022/09/26 11:46:00.001,n,12,6.48,3.96,10.08,26.2,36.6,1016.32,0.05,0,0,0,281.93316
2022/09/26 11:47:00.003,n,312,7.56,5.76,9,26.1,38.7,1016.32,0.05,0,0,0,428.01076
2022/09/26 11:48:00.001,n,301,7.56,5.76,8.28,25.8,39.3,1016.32,0.05,0,0,0,330.04596
2022/09/26 11:49:00.006,n,265,3.96,0.72,5.04,25.6,36.1,1016.32,0.05,0,0,0,352.32624
2022/09/26 11:50:00.015,n,339,1.08,0.36,2.16,25.5,36.4,1016.22,0.05,0,0,0,686.5492
2022/09/26 11:51:00.015,n,1,4.32,1.8,5.76,25.5,36,1016.22,0.05,0,0,0,716.61056
2022/09/26 11:52:00.001,n,273,11.52,9.72,14.04,25.6,36,1016.22,0.05,0,0,0,1044.2142
2022/09/26 11:53:00.001,n,253,5.76,0.72,9.72,25.7,37.8,1016.22,0.05,0,0,0,1040.5574
2022/09/26 11:54:00.002,n,15,7.56,0.72,13.68,25.8,36.4,1016.22,0.05,0,0,0,867.82664
2022/09/26 11:55:00.002,n,302,10.08,8.28,11.88,25.9,40.7,1016.22,0.05,0,0,0,910.71704
2022/09/26 11:56:00.003,n,27,7.2,3.6,8.64,25.8,34.3,1016.22,0.05,0,0,0,370.74724
2022/09/26 11:57:00.001,n,333,7.92,5.04,12.6,25.6,37.8,1016.22,0.05,0,0,0,1018.6804
2022/09/26 11:58:00.003,n,269,9,8.28,10.08,25.7,36.4,1016.22,0.05,0,0,0,723.93624
2022/09/26 11:59:00.004,n,313,4.32,1.8,7.2,25.7,42.2,1016.12,0.05,0,0,0,976.40048
2022/09/26 12:00:00.009,n,252,6.12,5.76,6.84,25.6,36.1,1016.12,0.05,0,0,0,983.39536
2022/09/26 12:01:00.001,n,254,6.12,4.68,9.36,25.6,35.7,1016.12,0.05,0,0,0,987.06088
