"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/08 08:03:00.001,n,185,5.04,3.24,8.28,13.2,75,1025.32,0.04,0,0,0,230.08496
2022/09/08 08:04:00.012,n,210,3.96,3.24,6.48,13.2,75.1,1025.32,0.04,0,0,0,261.1366
2022/09/08 08:05:00.008,n,182,4.32,4.32,4.68,13.2,74.7,1025.22,0.04,0,0,0,279.10748
2022/09/08 08:06:00.003,n,236,4.32,2.16,5.4,13.2,75.1,1025.22,0.04,0,0,0,290.29096
2022/09/08 08:07:00.001,n,226,5.04,3.6,5.76,13.3,75,1025.22,0.04,0,0,0,299.58386
2022/09/08 08:08:00.001,n,195,2.88,2.52,3.96,13.4,75.1,1025.22,0.04,0,0,0,287.06342
2022/09/08 08:09:00.002,n,185,6.84,4.32,9.36,13.4,74.9,1025.22,0.04,0,0,0,250.70172
2022/09/08 08:10:00.001,n,162,3.6,1.44,8.28,13.5,74.6,1025.22,0.04,0,0,0,222.3573
2022/09/08 08:11:00.006,n,93,2.16,0.36,6.12,13.5,74.8,1025.32,0.04,0,0,0,209.9403
2022/09/08 08:12:00.002,n,170,6.84,1.8,12.24,13.6,74.2,1025.22,0.04,0,0,0,196.18664
2022/09/08 08:13:00.013,n,196,2.16,0.72,3.24,13.7,74.1,1025.22,0.04,0,0,0,189.11022
2022/09/08 08:14:00.006,n,177,5.04,3.96,8.28,13.7,73.8,1025.22,0.04,0,0,0,175.78992
2022/09/08 08:15:00.002,n,134,3.24,2.88,3.6,13.7,73.6,1025.22,0.04,0,0,0,170.04712
2022/09/08 08:16:00.001,n,185,4.68,2.52,9.72,13.8,73.3,1025.22,0.04,0,0,0,165.0105
2022/09/08 08:17:00.001,n,159,6.12,5.4,10.08,13.8,73.2,1025.22,0.04,0,0,0,159.90826
2022/09/08 08:18:00.001,n,166,2.16,1.44,2.88,13.8,73.1,1025.22,0.04,0,0,0,157.52882
2022/09/08 08:19:00.001,n,162,9,6.48,12.6,13.8,72.9,1025.22,0.04,0,0,0,158.08698
2022/09/08 08:20:00.001,n,213,2.52,1.8,2.52,13.7,73.3,1025.12,0.04,0,0,0,149.78528
2022/09/08 08:21:00.006,n,214,2.88,1.8,3.6,13.7,73.6,1025.12,0.04,0,0,0,130.74632
2022/09/08 08:22:00.001,n,194,4.32,3.6,5.04,13.8,73.5,1025.12,0.04,0,0,0,115.31748
2022/09/08 08:23:00.001,n,154,5.76,3.6,9.72,13.8,73.5,1025.12,0.04,0,0,0,105.50122
2022/09/08 08:24:00.009,n,148,3.6,2.88,3.96,13.8,73.2,1025.12,0.04,0,0,0,97.267344
2022/09/08 08:25:00.004,n,125,1.8,1.44,2.52,13.8,73.4,1025.22,0.04,0,0,0,89.416504
2022/09/08 08:26:00.004,n,123,1.44,0.72,1.8,13.8,73.4,1025.22,0.04,0,0,0,82.661208
2022/09/08 08:27:00.001,n,168,4.32,2.88,6.12,13.9,73,1025.32,0.04,0,0,0,78.853416
2022/09/08 08:28:00.001,n,134,2.52,1.8,5.4,13.9,72.8,1025.32,0.04,0,0,0,78.00096
2022/09/08 08:29:00.005,n,172,3.6,3.24,8.28,13.8,72.4,1025.32,0.04,0,0,0,80.608352
2022/09/08 08:30:00.002,n,143,4.68,3.24,5.4,13.8,72.4,1025.32,0.04,0,0,0,86.46048
2022/09/08 08:31:00.010,n,144,7.92,6.48,9,13.8,72.8,1025.32,0.04,0,0,0,96.469592
2022/09/08 08:32:00.003,n,219,2.16,1.08,5.04,13.8,73.3,1025.32,0.04,0,0,0,112.80674
2022/09/08 08:33:00.014,n,186,6.48,4.32,7.92,13.8,72.6,1025.22,0.04,0,0,0,144.66066
2022/09/08 08:34:00.001,n,110,2.52,0.36,5.4,13.8,72.8,1025.22,0.04,0,0,0,167.1222
2022/09/08 08:35:00.001,n,160,4.32,3.96,4.68,13.8,73,1025.22,0.04,0,0,0,191.044
2022/09/08 08:36:00.004,n,155,4.32,1.08,10.08,13.8,73,1025.22,0.04,0,0,0,225.6485
2022/09/08 08:37:00.001,n,284,1.8,1.08,3.6,13.9,73.2,1025.22,0.04,0,0,0,238.24006
2022/09/08 08:38:00.003,n,279,5.4,5.04,5.76,13.9,73.2,1025.22,0.04,0,0,0,259.3274
2022/09/08 08:39:00.001,n,265,5.04,1.8,6.48,14,72.5,1025.22,0.04,0,0,0,280.66346
2022/09/08 08:40:00.008,n,286,4.32,3.24,4.68,14,72.6,1025.22,0.04,0,0,0,302.98858
2022/09/08 08:41:00.002,n,249,6.12,3.6,7.56,14,72.4,1025.22,0.04,0,0,0,298.57482
2022/09/08 08:42:00.013,n,272,7.2,6.48,7.56,14,72.1,1025.12,0.04,0,0,0,281.61896
2022/09/08 08:43:00.001,n,257,6.84,5.4,7.92,14,72.2,1025.12,0.04,0,0,0,278.91938
2022/09/08 08:44:00.002,n,281,4.32,3.96,5.04,14,72.3,1025.02,0.04,0,0,0,282.052
2022/09/08 08:45:00.001,n,291,5.76,5.04,6.84,14.1,72.2,1025.02,0.04,0,0,0,296.30738
2022/09/08 08:46:00.008,n,325,1.44,0.36,4.68,14.1,72.3,1025.02,0.04,0,0,0,316.41082
2022/09/08 08:47:00.002,n,170,3.96,0.72,7.2,14.2,72.1,1025.02,0.04,0,0,0,345.07112
2022/09/08 08:48:00.011,n,271,2.52,1.8,3.24,14.2,72.1,1025.02,0.04,0,0,0,385.63232
2022/09/08 08:49:00.005,n,271,3.6,1.44,4.68,14.4,72.2,1025.02,0.04,0,0,0,370.791
2022/09/08 08:50:00.014,n,249,6.12,5.4,7.2,14.5,71.6,1025.02,0.04,0,0,0,302.03336
2022/09/08 08:51:00.010,n,100,1.8,1.08,2.52,14.6,71.5,1025.12,0.04,0,0,0,292.61594
2022/09/08 08:52:00.001,n,223,1.08,0.72,1.44,14.7,70.9,1025.12,0.04,0,0,0,261.9302
2022/09/08 08:53:00.002,n,127,1.44,1.08,1.8,14.8,70.2,1025.12,0.04,0,0,0,225.0308
2022/09/08 08:54:00.001,n,159,3.6,2.16,6.48,14.8,69.8,1025.12,0.04,0,0,0,221.50692
2022/09/08 08:55:00.005,n,290,1.8,1.08,2.52,14.8,69.6,1025.12,0.04,0,0,0,228.42466
2022/09/08 08:56:00.001,n,180,5.76,4.32,9,14.8,69.1,1025.12,0.04,0,0,0,272.962
2022/09/08 08:57:00.001,n,174,9.72,5.76,13.68,14.8,69.1,1025.12,0.04,0,0,0,359.52052
2022/09/08 08:58:00.012,n,193,7.56,6.12,9.36,14.7,69.1,1025.12,0.04,0,0,0,314.97556
2022/09/08 08:59:00.007,n,187,7.92,3.96,11.52,14.6,69.6,1025.12,0.04,0,0,0,342.67116
2022/09/08 09:00:00.013,n,180,11.52,7.2,13.32,14.6,69.7,1025.12,0.04,0,0,0,320.7797
2022/09/08 09:01:00.001,n,168,11.52,7.2,14.76,14.6,69.7,1025.12,0.04,0,0,0,359.53484
2022/09/08 09:02:00.001,n,179,2.88,2.52,3.96,14.6,70.2,1025.12,0.04,0,0,0,336.37324
2022/09/08 09:03:00.001,n,183,5.04,2.88,8.64,14.7,70.3,1025.12,0.04,0,0,0,497.6562
2022/09/08 09:04:00.005,n,165,4.68,3.96,6.12,14.8,69.4,1025.12,0.04,0,0,0,511.42664
2022/09/08 09:05:00.001,n,131,2.16,1.8,2.88,14.8,69.4,1025.12,0.04,0,0,0,622.75688
2022/09/08 09:06:00.010,n,105,2.16,1.44,2.88,14.9,70.1,1025.12,0.04,0,0,0,590.90508
2022/09/08 09:07:00.004,n,258,5.4,1.44,6.48,15.1,70,1025.02,0.04,0,0,0,565.04784
2022/09/08 09:08:00.013,n,133,3.6,2.88,5.04,15.3,69.2,1025.02,0.04,0,0,0,592.19844
2022/09/08 09:09:00.005,n,217,1.8,1.08,3.24,15.3,68.1,1025.02,0.04,0,0,0,600.08632
2022/09/08 09:10:00.001,n,224,1.44,1.08,2.16,15.4,68.8,1025.02,0.04,0,0,0,556.89296
2022/09/08 09:11:00.001,n,294,4.32,3.6,6.48,15.5,69.1,1025.02,0.04,0,0,0,596.96956
2022/09/08 09:12:00.006,n,296,3.6,2.16,5.04,15.7,68.8,1025.02,0.04,0,0,0,570.635
2022/09/08 09:13:00.001,n,196,3.24,1.8,5.04,15.7,67.4,1025.02,0.04,0,0,0,667.10296
2022/09/08 09:14:00.001,n,295,2.16,1.44,2.88,15.8,66.9,1025.02,0.04,0,0,0,370.19592
2022/09/08 09:15:00.008,n,114,3.6,3.24,4.32,15.8,65.800004,1025.02,0.04,0,0,0,407.69592
2022/09/08 09:16:00.002,n,186,2.88,0.72,4.32,15.8,66.300004,1025.02,0.04,0,0,0,461.44072
2022/09/08 09:17:00.013,n,197,0.36,0,0.72,15.9,67,1025.02,0.04,0,0,0,438.12012
2022/09/08 09:18:00.007,n,3,1.08,0.36,1.44,16.1,66.800004,1025.02,0.04,0,0,0,637.74896
2022/09/08 09:19:00.002,n,186,1.08,0,2.88,16.3,66.199996,1025.02,0.04,0,0,0,396.6046
2022/09/08 09:20:00.002,n,130,6.48,5.04,7.56,16.4,64.1,1024.92,0.04,0,0,0,365.04544
2022/09/08 09:21:00.001,n,121,3.24,0.72,7.56,16.3,64.4,1024.92,0.04,0,0,0,470.9866
2022/09/08 09:22:00.001,n,201,1.08,0,2.16,16.200002,65.4,1024.92,0.04,0,0,0,460.73636
2022/09/08 09:23:00.007,n,137,5.04,3.96,6.84,16.3,65.300004,1024.92,0.04,0,0,0,577.09376
2022/09/08 09:24:00.001,n,212,3.96,1.8,9,16.3,64.4,1024.92,0.04,0,0,0,709.11192
2022/09/08 09:25:00.013,n,158,3.24,2.88,3.6,16.4,64.4,1024.92,0.04,0,0,0,694.23704
2022/09/08 09:26:00.009,n,145,3.96,3.6,5.04,16.5,63.7,1024.92,0.04,0,0,0,690.81576
2022/09/08 09:27:00.003,n,288,4.32,1.8,5.04,16.6,64.6,1024.92,0.04,0,0,0,707.93424
2022/09/08 09:28:00.001,n,264,7.92,7.2,10.08,16.700002,63.2,1024.92,0.04,0,0,0,715.28872
2022/09/08 09:29:00.001,n,268,6.48,5.76,7.56,16.6,63.4,1024.92,0.04,0,0,0,721.17296
2022/09/08 09:30:00.001,n,213,1.44,1.08,1.8,16.6,64.5,1024.92,0.04,0,0,0,714.1716
2022/09/08 09:31:00.009,n,203,2.52,1.08,6.84,16.8,64.5,1024.92,0.04,0,0,0,674.81616
2022/09/08 09:32:00.003,n,104,1.8,1.44,2.16,16.9,63.2,1024.82,0.04,0,0,0,693.03272
2022/09/08 09:33:00.001,n,38,3.96,3.24,4.68,17,63.2,1024.82,0.04,0,0,0,703.63512
2022/09/08 09:34:00.007,n,135,2.16,0.36,5.4,17.2,63.6,1024.82,0.04,0,0,0,565.86232
2022/09/08 09:35:00.001,n,310,0.72,0.36,1.08,17.4,62.8,1024.82,0.04,0,0,0,733.30232
2022/09/08 09:36:00.009,n,39,3.24,0.72,5.4,17.7,62,1024.82,0.04,0,0,0,499.63592
2022/09/08 09:37:00.002,n,46,4.68,3.96,6.12,17.9,60.9,1024.82,0.04,0,0,0,372.67304
2022/09/08 09:38:00.001,n,55,0.36,0.36,0.72,18,61.1,1024.82,0.04,0,0,0,342.29216
2022/09/08 09:39:00.001,n,24,2.16,0.72,3.24,18.1,60.1,1024.82,0.04,0,0,0,391.24664
2022/09/08 09:40:00.003,n,316,1.44,1.08,2.16,18.2,60.9,1024.82,0.04,0,0,0,363.4076
2022/09/08 09:41:00.002,n,87,3.24,1.8,4.32,18.3,59.5,1024.72,0.04,0,0,0,504.5166
2022/09/08 09:42:00.009,n,231,2.88,1.44,6.48,18.3,59,1024.72,0.04,0,0,0,371.83532
2022/09/08 09:43:00.003,n,292,1.8,1.08,2.88,18.2,59.6,1024.72,0.04,0,0,0,480.66192
2022/09/08 09:44:00.003,n,99,2.52,2.16,2.52,18.2,59.3,1024.72,0.04,0,0,0,431.64184
2022/09/08 09:45:00.004,n,36,1.08,0.36,4.32,18.1,59.7,1024.72,0.04,0,0,0,326.38214
2022/09/08 09:46:00.001,n,237,1.44,0.36,3.6,18.2,60.6,1024.62,0.04,0,0,0,353.33448
2022/09/08 09:47:00.001,n,74,3.96,2.88,4.68,18.3,59.2,1024.62,0.04,0,0,0,336.67492
2022/09/08 09:48:00.001,n,115,1.44,1.08,2.16,18.3,59,1024.62,0.04,0,0,0,485.81556
2022/09/08 09:49:00.001,n,114,2.52,2.16,2.88,18.4,59.4,1024.62,0.04,0,0,0,318.1001
2022/09/08 09:50:00.001,n,123,1.08,0.36,1.8,18.4,59.3,1024.62,0.04,0,0,0,325.68676
2022/09/08 09:51:00.006,n,151,5.76,4.32,9.72,18.4,58.4,1024.62,0.04,0,0,0,681.552
2022/09/08 09:52:00.001,n,61,0.36,0.36,0.72,18.3,59,1024.52,0.04,0,0,0,482.78944
2022/09/08 09:53:00.012,n,147,2.16,0.36,5.04,18.4,59.1,1024.52,0.04,0,0,0,467.33348
2022/09/08 09:54:00.006,n,21,2.52,0,4.68,18.5,59.2,1024.42,0.04,0,0,0,623.51756
2022/09/08 09:55:00.002,n,234,0.36,0.36,0.36,18.6,59.6,1024.42,0.04,0,0,0,707.77344
2022/09/08 09:56:00.001,n,232,2.16,1.08,6.48,18.7,58.8,1024.42,0.04,0,0,0,682.1628
2022/09/08 09:57:00.001,n,213,1.8,0.72,5.04,18.9,58.8,1024.42,0.04,0,0,0,653.0774
2022/09/08 09:58:00.006,n,112,4.68,4.32,5.4,19,57.7,1024.42,0.04,0,0,0,385.83924
2022/09/08 09:59:00.002,n,51,4.68,4.32,5.4,19.1,56.6,1024.42,0.04,0,0,0,349.05884
2022/09/08 10:00:00.010,n,61,2.88,2.52,3.24,19.1,56.7,1024.32,0.04,0,0,0,368.86628
2022/09/08 10:01:00.005,n,80,3.24,2.88,3.24,19,57.2,1024.32,0.04,0,0,0,673.24984
2022/09/08 10:02:00.017,n,63,1.8,0.72,2.88,18.9,58,1024.32,0.04,0,0,0,425.7486
2022/09/08 10:03:00.011,n,198,7.56,5.04,12.24,19,58,1024.32,0.04,0,0,0,982.032
2022/09/08 10:04:00.001,n,145,4.32,3.6,5.4,19.1,57.1,1024.32,0.04,0,0,0,414.07776
2022/09/08 10:05:00.003,n,185,4.68,3.96,9,19.1,56.4,1024.32,0.04,0,0,0,389.40516
2022/09/08 10:06:00.002,n,168,4.68,4.32,5.4,19.1,56.1,1024.22,0.04,0,0,0,444.11584
2022/09/08 10:07:00.006,n,189,5.4,4.32,9,19,56.7,1024.22,0.04,0,0,0,722.07792
2022/09/08 10:08:00.001,n,123,3.96,1.08,6.48,19.1,56.9,1024.22,0.04,0,0,0,627.39312
2022/09/08 10:09:00.009,n,121,3.6,1.08,5.76,19.1,57,1024.22,0.04,0,0,0,763.94648
2022/09/08 10:10:00.003,n,171,2.52,0.72,4.68,19.3,57.6,1024.22,0.04,0,0,0,994.32288
2022/09/08 10:11:00.014,n,49,2.88,1.8,4.32,19.4,56.2,1024.22,0.04,0,0,0,1009.1034
2022/09/08 10:12:00.008,n,69,4.32,3.6,5.04,19.5,56.5,1024.22,0.04,0,0,0,821.7324
2022/09/08 10:13:00.002,n,53,6.12,5.4,7.56,19.6,56.5,1024.32,0.04,0,0,0,660.0222
2022/09/08 10:14:00.001,n,193,2.16,0.72,3.6,19.7,57.3,1024.22,0.04,0,0,0,892.34568
2022/09/08 10:15:00.001,n,165,5.04,2.52,7.92,19.8,56.2,1024.22,0.04,0,0,0,434.66772
2022/09/08 10:16:00.003,n,50,7.56,4.68,9.72,19.8,56.4,1024.22,0.04,0,0,0,424.88716
2022/09/08 10:17:00.002,n,81,11.88,6.84,15.48,19.8,56.8,1024.22,0.04,0,0,0,978.93896
2022/09/08 10:18:00.004,n,228,1.8,1.08,2.88,19.7,56.8,1024.22,0.04,0,0,0,945.46688
2022/09/08 10:19:00.001,n,56,6.12,3.96,7.92,19.6,57,1024.22,0.04,0,0,0,925.32992
2022/09/08 10:20:00.010,n,101,12.6,12.24,14.04,19.6,56.7,1024.22,0.04,0,0,0,812.14912
2022/09/08 10:21:00.004,n,42,9,7.56,10.440002,19.6,56.4,1024.12,0.04,0,0,0,863.70096
2022/09/08 10:22:00.001,n,34,7.92,4.68,9.72,19.6,57.6,1024.12,0.04,0,0,0,847.23944
2022/09/08 10:23:00.001,n,118,11.16,9.36,12.96,19.9,56.8,1024.12,0.04,0,0,0,841.9968
2022/09/08 10:24:00.005,n,48,5.04,3.6,6.12,19.9,57.4,1024.12,0.04,0,0,0,225.89974
2022/09/08 10:25:00.001,n,203,3.6,2.16,6.84,19.9,58.2,1024.12,0.04,0,0,0,392.34296
2022/09/08 10:26:00.008,n,96,5.04,4.32,6.48,19.9,57.7,1024.02,0.04,0,0,0,833.59144
2022/09/08 10:27:00.003,n,51,2.52,1.44,2.88,19.8,58.3,1024.02,0.04,0,0,0,816.93008
2022/09/08 10:28:00.001,n,101,6.48,5.4,7.2,20,57.7,1024.02,0.04,0,0,0,824.20704
2022/09/08 10:29:00.012,n,18,6.12,4.68,7.56,20,57.6,1023.92,0.04,0,0,0,824.0868
2022/09/08 10:30:00.005,n,36,6.84,3.6,9.72,20.1,56.4,1024.02,0.04,0,0,0,829.99072
2022/09/08 10:31:00.002,n,43,3.24,2.16,5.04,20.2,56.5,1023.92,0.04,0,0,0,836.73752
2022/09/08 10:32:00.001,n,107,12.6,11.88,14.4,20.2,54.6,1023.92,0.04,0,0,0,849.27808
2022/09/08 10:33:00.001,n,45,9.72,8.28,10.08,20.1,54.4,1023.92,0.04,0,0,0,854.78528
2022/09/08 10:34:00.008,n,68,5.04,2.52,6.84,20.1,55.1,1023.92,0.04,0,0,0,807.79672
2022/09/08 10:35:00.002,n,4,6.48,2.88,9.36,20.2,54.7,1023.92,0.04,0,0,0,692.69272
2022/09/08 10:36:00.012,n,39,12.6,10.8,13.68,20.3,53.1,1023.92,0.04,0,0,0,617.98628
2022/09/08 10:37:00.007,n,25,9.72,5.76,12.96,20.1,53.4,1023.82,0.04,0,0,0,797.79712
2022/09/08 10:38:00.002,n,97,13.32,12.24,14.4,20,53.8,1023.82,0.04,0,0,0,287.29706
2022/09/08 10:39:00.009,n,107,4.32,2.88,6.12,19.7,54.3,1023.82,0.04,0,0,0,283.23426
2022/09/08 10:40:00.001,n,33,7.56,5.04,10.8,19.5,55.4,1023.82,0.04,0,0,0,282.48902
2022/09/08 10:41:00.001,n,347,3.96,2.52,7.2,19.3,56.1,1023.82,0.04,0,0,0,312.94404
2022/09/08 10:42:00.006,n,70,15.12,12.96,18.72,19.3,55.9,1023.72,0.04,0,0,0,307.4823
2022/09/08 10:43:00.002,n,89,10.8,10.08,11.52,19.3,55,1023.82,0.04,0,0,0,275.35766
2022/09/08 10:44:00.001,n,91,8.28,6.48,10.440002,19.1,55.9,1023.72,0.04,0,0,0,364.19068
2022/09/08 10:45:00.008,n,50,5.4,2.52,7.92,19.1,57,1023.72,0.04,0,0,0,465.67232
2022/09/08 10:46:00.007,n,55,5.4,1.8,7.92,19.2,56.5,1023.72,0.04,0,0,0,425.00824
2022/09/08 10:47:00.017,n,23,11.52,5.04,12.96,19.2,55.4,1023.62,0.04,0,0,0,920.34
2022/09/08 10:48:00.010,n,42,5.76,3.6,7.56,19.2,56.4,1023.62,0.04,0,0,0,410.98512
2022/09/08 10:49:00.001,n,24,6.12,2.88,8.28,19.4,56.5,1023.62,0.04,0,0,0,434.2148
2022/09/08 10:50:00.001,n,298,1.08,0.72,1.44,19.5,57.4,1023.62,0.04,0,0,0,402.62208
2022/09/08 10:51:00.001,n,148,3.24,0.36,9,19.7,56,1023.62,0.04,0,0,0,753.32672
2022/09/08 10:52:00.001,n,202,2.52,1.44,3.96,19.9,55.8,1023.62,0.04,0,0,0,294.65516
2022/09/08 10:53:00.007,n,131,3.24,2.52,4.68,19.9,54.5,1023.52,0.04,0,0,0,517.60896
2022/09/08 10:54:00.001,n,78,1.8,0.72,2.88,19.9,56.2,1023.52,0.04,0,0,0,487.3178
2022/09/08 10:55:00.011,n,0,2.52,1.44,5.04,19.9,55.3,1023.52,0.04,0,0,0,350.14924
2022/09/08 10:56:00.009,n,103,6.48,5.76,6.84,20,55.2,1023.52,0.04,0,0,0,361.69432
2022/09/08 10:57:00.003,n,87,2.16,1.44,2.52,20,54.8,1023.52,0.04,0,0,0,956.04056
2022/09/08 10:58:00.001,n,52,7.56,4.68,12.6,20.1,54.1,1023.42,0.04,0,0,0,466.60248
2022/09/08 10:59:00.002,n,91,14.76,10.440002,16.56,20.1,53.7,1023.52,0.04,0,0,0,768.98624
2022/09/08 11:00:00.003,n,61,10.08,6.48,14.04,20,53.6,1023.42,0.04,0,0,0,773.73752
2022/09/08 11:01:00.001,n,67,5.04,2.16,8.64,20,54.4,1023.42,0.04,0,0,0,759.122
2022/09/08 11:02:00.009,n,104,6.48,4.32,8.64,20.1,54,1023.42,0.04,0,0,0,791.4032
2022/09/08 11:03:00.009,n,31,10.08,6.48,12.6,20.3,53.4,1023.42,0.04,0,0,0,333.52844
2022/09/08 11:04:00.002,n,3,4.68,0.72,8.64,20.2,52.9,1023.32,0.04,0,0,0,374.79768
2022/09/08 11:05:00.013,n,35,11.16,6.48,14.76,19.9,53.3,1023.42,0.04,0,0,0,888.5272
2022/09/08 11:06:00.008,n,355,6.84,2.16,11.52,19.8,54.2,1023.22,0.04,0,0,0,868.24248
2022/09/08 11:07:00.001,n,102,11.52,9,12.6,19.9,53.4,1023.32,0.04,0,0,0,872.17744
2022/09/08 11:08:00.001,n,78,14.04,11.16,16.919998,19.9,53.9,1023.32,0.04,0,0,0,904.23216
2022/09/08 11:09:00.001,n,14,5.4,2.16,9.72,20,54.3,1023.32,0.04,0,0,0,905.6128
2022/09/08 11:10:00.001,n,89,5.4,3.96,6.48,20.2,52.7,1023.32,0.04,0,0,0,886.71296
2022/09/08 11:11:00.007,n,56,7.92,6.48,9.36,20.3,53.3,1023.22,0.04,0,0,0,989.21688
2022/09/08 11:12:00.001,n,39,8.28,6.48,9.36,20.4,53,1023.32,0.04,0,0,0,358.32244
2022/09/08 11:13:00.011,n,36,11.16,9,14.04,20.5,52.3,1023.22,0.04,0,0,0,459.00908
2022/09/08 11:14:00.011,n,60,21.96,15.84,27,20.4,50.6,1023.22,0.04,0,0,0,980.49192
2022/09/08 11:15:00.014,n,13,11.16,5.4,16.56,20.3,51.1,1023.12,0.04,0,0,0,954.65272
2022/09/08 11:16:00.001,n,63,7.2,5.04,10.8,20.3,51.7,1023.12,0.04,0,0,0,940.9836
2022/09/08 11:17:00.006,n,22,10.440002,7.2,14.04,20.5,51.4,1023.12,0.04,0,0,0,967.67264
2022/09/08 11:18:00.002,n,53,8.64,4.32,14.4,20.5,50.3,1023.12,0.04,0,0,0,951.71384
2022/09/08 11:19:00.003,n,80,8.64,7.56,9.36,20.4,51,1023.12,0.04,0,0,0,321.8724
2022/09/08 11:20:00.001,n,24,9.36,7.56,11.16,20.4,51.1,1023.12,0.04,0,0,0,288.23776
2022/09/08 11:21:00.216,n,30,7.92,6.12,10.8,20.4,51.2,1023.12,0.04,0,0,0,572.1156
2022/09/08 11:22:00.002,n,73,19.08,12.6,20.880002,20.4,51,1023.02,0.04,0,0,0,593.90088
2022/09/08 11:23:00.008,n,36,12.6,1.8,18.359998,20.3,51.2,1023.02,0.04,0,0,0,499.76976
2022/09/08 11:24:00.002,n,13,11.52,7.92,14.4,20.3,50.4,1023.02,0.04,0,0,0,652.73424
2022/09/08 11:25:00.001,n,320,3.96,2.52,5.4,20.3,52.1,1023.02,0.04,0,0,0,385.26048
2022/09/08 11:26:00.002,n,40,11.16,10.8,11.52,20.4,49.2,1023.02,0.04,0,0,0,387.73484
2022/09/08 11:27:00.002,n,47,3.6,2.16,5.04,20.4,50,1023.02,0.04,0,0,0,541.94164
2022/09/08 11:28:00.001,n,37,6.12,5.76,6.84,20.4,49.9,1023.02,0.04,0,0,0,819.05264
2022/09/08 11:29:00.001,n,11,8.28,6.48,10.08,20.5,49.4,1022.92,0.04,0,0,0,907.75528
2022/09/08 11:30:00.009,n,5,22.319998,18,30.599998,20.5,49.5,1022.82,0.04,0,0,0,467.75252
2022/09/08 11:31:00.003,n,35,6.84,2.88,10.08,20.5,50.2,1022.92,0.04,0,0,0,425.34316
2022/09/08 11:32:00.014,n,36,4.32,1.08,7.92,20.6,50.3,1022.92,0.04,0,0,0,371.43172
2022/09/08 11:33:00.008,n,67,6.48,5.4,7.92,20.6,50.3,1022.92,0.04,0,0,0,349.95224
2022/09/08 11:34:00.003,n,0,3.24,1.44,6.12,20.5,50.6,1022.92,0.04,0,0,0,355.38744
2022/09/08 11:35:00.001,n,57,2.88,0.36,4.32,20.5,51,1022.82,0.04,0,0,0,416.649
2022/09/08 11:36:00.001,n,77,8.28,7.2,9,20.6,50.3,1022.82,0.04,0,0,0,294.626
2022/09/08 11:37:00.002,n,104,12.24,10.08,14.76,20.5,49.4,1022.82,0.04,0,0,0,266.58982
2022/09/08 11:38:00.004,n,21,10.8,9.72,13.68,20.3,49.9,1022.82,0.04,0,0,0,255.49668
2022/09/08 11:39:00.001,n,35,4.32,1.44,6.48,20.2,50.1,1022.82,0.04,0,0,0,258.28506
2022/09/08 11:40:00.007,n,33,23.4,22.68,24.119998,20.2,47.6,1022.82,0.04,0,0,0,257.58834
2022/09/08 11:41:00.002,n,358,11.16,4.32,18,20,48.3,1022.82,0.04,0,0,0,249.8137
2022/09/08 11:42:00.010,n,6,7.92,2.88,12.6,19.9,49,1022.82,0.04,0,0,0,238.1166
2022/09/08 11:43:00.002,n,27,7.92,1.8,11.16,19.8,49.7,1022.82,0.04,0,0,0,231.73142
2022/09/08 11:44:00.002,n,357,1.8,1.08,2.16,19.8,50.5,1022.82,0.04,0,0,0,240.33432
2022/09/08 11:45:00.001,n,33,7.2,4.68,8.28,19.9,50.4,1022.82,0.04,0,0,0,252.4379
2022/09/08 11:46:00.004,n,17,8.28,6.84,12.24,20,50,1022.72,0.04,0,0,0,266.3768
2022/09/08 11:47:00.001,n,25,10.08,6.48,12.24,20,50.5,1022.82,0.04,0,0,0,273.5588
2022/09/08 11:48:00.006,n,21,20.880002,19.44,23.4,20,49.9,1022.72,0.04,0,0,0,279.52714
2022/09/08 11:49:00.002,n,20,12.6,9.36,15.48,19.8,50.8,1022.72,0.04,0,0,0,286.25076
2022/09/08 11:50:00.010,n,356,3.96,1.44,6.84,19.7,51.3,1022.72,0.04,0,0,0,281.22818
2022/09/08 11:51:00.004,n,19,10.440002,7.56,11.88,19.7,51.1,1022.72,0.04,0,0,0,267.72202
2022/09/08 11:52:00.001,n,18,17.64,14.76,20.519998,19.8,51,1022.62,0.04,0,0,0,251.2291
2022/09/08 11:53:00.001,n,25,12.96,11.16,13.68,19.8,50.6,1022.62,0.04,0,0,0,235.30808
2022/09/08 11:54:00.005,n,20,12.24,11.52,12.96,19.7,51.5,1022.62,0.04,0,0,0,221.05126
2022/09/08 11:55:00.001,n,33,12.24,10.8,13.32,19.7,51.4,1022.62,0.04,0,0,0,212.00768
2022/09/08 11:56:00.008,n,68,10.08,7.92,14.76,19.7,51.5,1022.52,0.04,0,0,0,210.82024
2022/09/08 11:57:00.001,n,26,9,7.2,10.8,19.7,52,1022.52,0.04,0,0,0,215.96458
2022/09/08 11:58:00.013,n,65,11.16,4.68,17.28,19.8,51.3,1022.42,0.04,0,0,0,223.68218
