"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/04 08:02:00.001,n,189,2.52,1.44,4.68,16.8,53.4,1015.82,0.09,0,0,0,357.45824
2022/09/04 08:03:00.011,n,265,5.04,1.8,7.2,16.9,53,1015.82,0.09,0,0,0,362.32396
2022/09/04 08:04:00.008,n,184,20.880002,9.36,30.239998,16.9,52.8,1015.82,0.09,0,0,0,370.0156
2022/09/04 08:05:00.001,n,198,10.08,6.48,16.919998,16.9,52.8,1015.82,0.09,0,0,0,370.56156
2022/09/04 08:06:00.009,n,131,5.4,1.44,10.08,16.9,53,1015.82,0.09,0,0,0,373.2944
2022/09/04 08:07:00.002,n,283,7.92,4.68,10.08,16.9,53.5,1015.82,0.09,0,0,0,376.86284
2022/09/04 08:08:00.003,n,318,6.84,2.16,12.96,17,53.1,1015.82,0.09,0,0,0,380.4462
2022/09/04 08:09:00.001,n,208,11.52,7.2,14.76,17.1,53.1,1015.92,0.09,0,0,0,381.11444
2022/09/04 08:10:00.001,n,194,3.24,2.52,7.56,17.2,53.1,1015.92,0.09,0,0,0,382.67696
2022/09/04 08:11:00.001,n,152,10.08,3.96,18.359998,17.3,52.6,1015.92,0.09,0,0,0,386.065
2022/09/04 08:12:00.009,n,167,12.24,2.16,15.48,17.3,52.5,1015.92,0.09,0,0,0,388.64864
2022/09/04 08:13:00.004,n,111,3.96,1.44,4.68,17.3,52.8,1015.92,0.09,0,0,0,392.81092
2022/09/04 08:14:00.014,n,186,26.28,20.519998,28.8,17.2,52,1015.82,0.09,0,0,0,396.50568
2022/09/04 08:15:00.008,n,179,5.04,1.08,7.92,17.2,52.3,1015.92,0.09,0,0,0,400.40032
2022/09/04 08:16:00.002,n,247,3.96,1.8,4.32,17.2,52.7,1015.92,0.09,0,0,0,407.13036
2022/09/04 08:17:00.001,n,354,8.28,5.76,12.24,17.2,53,1015.92,0.09,0,0,0,412.31652
2022/09/04 08:18:00.001,n,226,5.4,3.24,7.2,17.3,52.5,1015.92,0.09,0,0,0,416.05464
2022/09/04 08:19:00.007,n,174,11.88,7.92,15.84,17.4,52.1,1015.82,0.09,0,0,0,415.92372
2022/09/04 08:20:00.001,n,184,7.92,5.04,9,17.4,52.4,1015.92,0.09,0,0,0,415.61488
2022/09/04 08:21:00.001,n,197,3.96,2.16,5.4,17.5,52.4,1015.92,0.09,0,0,0,417.08736
2022/09/04 08:22:00.008,n,197,10.440002,2.52,15.12,17.5,51.9,1015.82,0.09,0,0,0,419.5742
2022/09/04 08:23:00.012,n,180,15.84,11.52,18.72,17.5,51.8,1015.82,0.09,0,0,0,422.81732
2022/09/04 08:24:00.007,n,190,29.519998,23.759998,35.64,17.5,51.7,1015.82,0.09,0,0,0,425.27156
2022/09/04 08:25:00.002,n,293,6.48,5.76,7.92,17.4,52.7,1015.92,0.09,0,0,0,426.97992
2022/09/04 08:26:00.001,n,174,13.68,9.36,18,17.5,52.2,1015.82,0.09,0,0,0,430.50684
2022/09/04 08:27:00.005,n,172,21.24,13.32,24.48,17.5,51.8,1015.72,0.09,0,0,0,433.11396
2022/09/04 08:28:00.001,n,165,15.12,5.76,19.08,17.5,51.9,1015.82,0.09,0,0,0,436.46568
2022/09/04 08:29:00.002,n,182,12.6,7.92,19.8,17.4,51.9,1015.82,0.09,0,0,0,439.93068
2022/09/04 08:30:00.007,n,197,9.72,5.76,19.08,17.4,52.3,1015.92,0.09,0,0,0,443.04712
2022/09/04 08:31:00.002,n,179,23.04,9.36,43.56,17.4,52.2,1015.72,0.09,0,0,0,445.27796
2022/09/04 08:32:00.005,n,35,4.32,1.44,8.28,17.4,53.1,1015.92,0.09,0,0,0,448.67944
2022/09/04 08:33:00.017,n,48,4.32,2.52,6.48,17.5,52.9,1016.02,0.09,0,0,0,452.04308
2022/09/04 08:34:00.001,n,281,6.84,3.96,9,17.7,52.6,1016.02,0.09,0,0,0,453.98768
2022/09/04 08:35:00.004,n,190,20.16,16.919998,22.319998,17.7,51.7,1016.02,0.09,0,0,0,458.66968
2022/09/04 08:36:00.002,n,156,12.24,8.28,16.2,17.7,52.1,1016.02,0.09,0,0,0,461.63996
2022/09/04 08:37:00.001,n,167,10.8,6.48,16.56,17.7,52.2,1016.12,0.09,0,0,0,465.18
2022/09/04 08:38:00.005,n,165,18.359998,11.88,24.119998,17.6,52,1016.02,0.09,0,0,0,468.12248
2022/09/04 08:39:00.001,n,194,11.88,9,14.4,17.6,52.4,1016.12,0.09,0,0,0,471.20264
2022/09/04 08:40:00.010,n,171,10.08,6.12,13.32,17.6,52.5,1015.92,0.09,0,0,0,473.56104
2022/09/04 08:41:00.004,n,176,10.440002,5.04,12.96,17.7,52.4,1015.92,0.09,0,0,0,476.08576
2022/09/04 08:42:00.007,n,224,5.76,4.68,6.84,17.8,52.7,1015.92,0.09,0,0,0,479.77472
2022/09/04 08:43:00.001,n,250,9.72,9,11.16,17.9,52.3,1015.92,0.09,0,0,0,481.85268
2022/09/04 08:44:00.001,n,288,5.76,1.08,9,18,52.3,1016.02,0.09,0,0,0,484.57392
2022/09/04 08:45:00.001,n,190,16.56,9.36,22.68,18,51.5,1015.92,0.09,0,0,0,487.02356
2022/09/04 08:46:00.005,n,158,13.68,11.52,17.64,17.9,51.6,1015.92,0.09,0,0,0,490.29748
2022/09/04 08:47:00.001,n,162,18.359998,14.76,24.48,17.8,52.1,1016.02,0.09,0,0,0,493.58636
2022/09/04 08:48:00.009,n,174,10.8,6.84,13.68,17.8,52.7,1016.02,0.09,0,0,0,499.68012
2022/09/04 08:49:00.004,n,128,12.6,3.24,21.24,17.9,52.1,1016.02,0.09,0,0,0,502.9232
2022/09/04 08:50:00.016,n,228,12.96,7.56,16.2,17.9,51.7,1016.02,0.09,0,0,0,502.73584
2022/09/04 08:51:00.012,n,204,10.8,8.64,12.96,17.8,51.5,1016.02,0.09,0,0,0,504.74208
2022/09/04 08:52:00.001,n,174,14.4,11.52,21.96,17.8,51.7,1016.02,0.09,0,0,0,506.96252
2022/09/04 08:53:00.001,n,167,9.72,2.52,12.6,17.8,52.2,1016.12,0.09,0,0,0,512.53228
2022/09/04 08:54:00.001,n,147,2.52,1.44,3.6,18,52.3,1016.12,0.09,0,0,0,532.34644
2022/09/04 08:55:00.002,n,201,10.440002,7.56,14.4,18.1,52,1016.12,0.09,0,0,0,579.3728
2022/09/04 08:56:00.011,n,152,3.96,1.08,6.48,18.1,52.3,1016.22,0.09,0,0,0,268.58056
2022/09/04 08:57:00.001,n,204,10.440002,7.92,11.88,18.2,52,1016.22,0.09,0,0,0,254.82414
2022/09/04 08:58:00.005,n,26,2.16,0.36,4.32,18.2,52.6,1016.22,0.09,0,0,0,609.99872
2022/09/04 08:59:00.015,n,135,7.56,4.68,9,18.3,51.6,1016.22,0.09,0,0,0,628.51624
2022/09/04 09:00:00.006,n,175,10.8,4.32,15.84,18.3,51.1,1016.22,0.09,0,0,0,377.35716
2022/09/04 09:01:00.001,n,148,2.52,1.08,3.6,18.3,51.5,1016.22,0.09,0,0,0,479.56452
2022/09/04 09:02:00.001,n,207,11.16,9,13.68,18.2,51.5,1016.22,0.09,0,0,0,564.1098
2022/09/04 09:03:00.001,n,191,12.96,10.8,16.2,18.1,51.6,1016.22,0.09,0,0,0,588.96912
2022/09/04 09:04:00.001,n,14,3.24,1.08,4.32,18.2,51.9,1016.32,0.09,0,0,0,241.82464
2022/09/04 09:05:00.005,n,171,26.64,20.16,29.519998,18.1,51.5,1016.22,0.09,0,0,0,310.67382
2022/09/04 09:06:00.001,n,197,15.84,13.68,20.880002,18.1,51.7,1016.22,0.09,0,0,0,254.07532
2022/09/04 09:07:00.010,n,148,9.72,2.88,16.2,18.1,51.5,1016.32,0.09,0,0,0,307.18872
2022/09/04 09:08:00.003,n,179,26.28,21.24,29.16,18.1,51.2,1016.32,0.09,0,0,0,285.97534
2022/09/04 09:09:00.013,n,223,8.28,6.48,11.88,18,51.8,1016.32,0.09,0,0,0,350.16388
2022/09/04 09:10:00.002,n,144,6.48,3.96,8.64,18,52.3,1016.32,0.09,0,0,0,280.12116
2022/09/04 09:11:00.001,n,139,17.64,11.52,24.84,18.1,51.7,1016.32,0.09,0,0,0,259.3219
2022/09/04 09:12:00.001,n,185,19.44,14.4,23.759998,18.1,51.9,1016.32,0.09,0,0,0,269.91912
2022/09/04 09:13:00.006,n,191,13.68,7.2,19.44,18,52,1016.32,0.09,0,0,0,258.34992
2022/09/04 09:14:00.001,n,206,8.28,6.48,9.72,18,52.3,1016.42,0.09,0,0,0,696.18344
2022/09/04 09:15:00.013,n,176,22.319998,14.76,29.519998,18,51.7,1016.32,0.09,0,0,0,442.46916
2022/09/04 09:16:00.007,n,201,21.599998,16.56,27.72,18,51.6,1016.22,0.09,0,0,0,637.91536
2022/09/04 09:17:00.001,n,164,5.04,3.96,7.56,18,52,1016.22,0.09,0,0,0,602.40508
2022/09/04 09:18:00.012,n,145,6.12,1.8,16.56,18.1,51.7,1016.22,0.09,0,0,0,608.96728
2022/09/04 09:19:00.001,n,225,3.96,1.8,9,18.1,51.7,1016.22,0.09,0,0,0,598.12132
2022/09/04 09:20:00.002,n,182,33.119998,30.599998,47.88,18.2,51.3,1016.22,0.09,0,0,0,594.6762
2022/09/04 09:21:00.004,n,203,28.08,22.68,35.28,18.2,51.4,1016.32,0.09,0,0,0,604.75008
2022/09/04 09:22:00.001,n,164,26.64,21.599998,31.68,18.1,51.5,1016.32,0.09,0,0,0,619.27124
2022/09/04 09:23:00.001,n,197,13.32,11.52,16.2,18.2,51.6,1016.32,0.09,0,0,0,614.30816
2022/09/04 09:24:00.007,n,159,18,14.4,24.84,18.2,51.8,1016.42,0.09,0,0,0,699.3744
2022/09/04 09:25:00.001,n,173,12.96,7.56,20.519998,18.3,51.5,1016.42,0.09,0,0,0,399.9228
2022/09/04 09:26:00.013,n,172,25.919998,19.8,30.599998,18.3,50.9,1016.42,0.09,0,0,0,617.43532
2022/09/04 09:27:00.006,n,111,9.72,6.12,14.76,18.4,51.2,1016.42,0.09,0,0,0,609.91912
2022/09/04 09:28:00.001,n,75,6.48,4.32,8.64,18.4,51.9,1016.42,0.09,0,0,0,606.99004
2022/09/04 09:29:00.002,n,163,26.64,22.319998,28.8,18.6,51.1,1016.42,0.09,0,0,0,381.32752
2022/09/04 09:30:00.002,n,169,11.16,9.72,14.76,18.7,50.7,1016.42,0.09,0,0,0,615.11352
2022/09/04 09:31:00.007,n,147,20.16,16.919998,24.84,18.7,50.5,1016.32,0.09,0,0,0,602.3468
2022/09/04 09:32:00.002,n,170,37.8,34.56,42.12,18.7,49.4,1016.42,0.09,0,0,0,543.74452
2022/09/04 09:33:00.012,n,159,23.4,21.599998,27.359998,18.6,49.8,1016.42,0.09,0,0,0,626.26952
2022/09/04 09:34:00.007,n,219,16.2,13.32,20.519998,18.6,50.1,1016.52,0.09,0,0,0,634.6994
2022/09/04 09:35:00.002,n,206,10.08,8.28,11.88,18.6,50.5,1016.52,0.09,0,0,0,647.85216
2022/09/04 09:36:00.014,n,175,12.24,6.84,17.28,18.6,50.6,1016.52,0.09,0,0,0,657.48688
2022/09/04 09:37:00.001,n,135,16.919998,14.4,19.44,18.8,50.2,1016.52,0.09,0,0,0,653.05788
2022/09/04 09:38:00.002,n,163,11.16,8.28,15.48,18.9,49.7,1016.32,0.09,0,0,0,663.81532
2022/09/04 09:39:00.001,n,156,24.48,14.4,31.319998,18.9,49.2,1016.52,0.09,0,0,0,599.47264
2022/09/04 09:40:00.001,n,174,18.359998,13.32,22.319998,18.9,49.2,1016.52,0.09,0,0,0,615.01924
2022/09/04 09:41:00.001,n,177,27.72,20.519998,33.119998,18.8,49.2,1016.52,0.09,0,0,0,374.47052
2022/09/04 09:42:00.008,n,184,28.08,24.119998,33.839996,18.8,48.9,1016.42,0.09,0,0,0,400.4654
2022/09/04 09:43:00.003,n,175,27,23.04,30.599998,18.7,48.8,1016.52,0.09,0,0,0,642.24152
2022/09/04 09:44:00.006,n,203,23.759998,19.44,28.08,18.6,49.4,1016.52,0.09,0,0,0,709.85016
2022/09/04 09:45:00.019,n,172,23.4,13.68,29.16,18.6,49.2,1016.52,0.09,0,0,0,722.94864
2022/09/04 09:46:00.001,n,190,13.32,10.8,15.48,18.6,49.6,1016.52,0.09,0,0,0,734.35304
2022/09/04 09:47:00.006,n,161,14.76,12.96,20.880002,18.7,49.6,1016.62,0.09,0,0,0,750.84072
2022/09/04 09:48:00.001,n,148,15.84,14.04,20.880002,18.9,49.7,1016.62,0.09,0,0,0,705.1248
2022/09/04 09:49:00.010,n,171,8.28,4.32,15.12,18.9,48.9,1016.62,0.09,0,0,0,796.20456
2022/09/04 09:50:00.003,n,175,17.28,14.04,21.24,18.9,49.1,1016.62,0.09,0,0,0,805.13032
2022/09/04 09:51:00.001,n,187,23.759998,20.16,28.08,18.9,48.8,1016.62,0.09,0,0,0,798.54856
2022/09/04 09:52:00.002,n,180,27,20.880002,35.28,19,48.2,1016.52,0.09,0,0,0,821.09984
2022/09/04 09:53:00.011,n,181,31.68,29.16,34.92,18.9,48.5,1016.42,0.09,0,0,0,836.52528
2022/09/04 09:54:00.005,n,179,21.599998,16.56,24.48,18.9,48.8,1016.52,0.09,0,0,0,647.50304
2022/09/04 09:55:00.001,n,173,14.04,10.440002,18,19,49,1016.62,0.09,0,0,0,908.05936
2022/09/04 09:56:00.001,n,177,23.759998,18.72,30.239998,19,48.7,1016.62,0.09,0,0,0,504.56328
2022/09/04 09:57:00.001,n,161,22.68,19.08,27.359998,18.9,48.7,1016.62,0.09,0,0,0,560.35308
2022/09/04 09:58:00.003,n,201,7.2,4.32,11.88,18.9,49.1,1016.72,0.09,0,0,0,502.22716
2022/09/04 09:59:00.001,n,149,5.4,1.08,8.64,18.9,49.5,1016.72,0.09,0,0,0,497.01112
2022/09/04 10:00:00.008,n,147,5.4,3.96,6.12,19,49.9,1016.72,0.09,0,0,0,823.14512
2022/09/04 10:01:00.002,n,198,3.6,1.44,5.4,19.1,49.7,1016.72,0.09,0,0,0,614.25048
2022/09/04 10:02:00.011,n,163,7.56,4.68,10.440002,19.3,49,1016.72,0.09,0,0,0,583.62916
2022/09/04 10:03:00.010,n,213,19.8,12.24,25.56,19.4,48.6,1016.62,0.09,0,0,0,644.8282
2022/09/04 10:04:00.002,n,168,9,4.32,12.96,19.4,48.6,1016.62,0.09,0,0,0,409.07592
2022/09/04 10:05:00.002,n,152,17.64,14.04,23.759998,19.4,48.6,1016.72,0.09,0,0,0,402.9364
2022/09/04 10:06:00.001,n,185,24.119998,16.56,26.28,19.2,48.6,1016.72,0.09,0,0,0,507.78444
2022/09/04 10:07:00.005,n,195,7.2,2.16,16.919998,19.1,48.9,1016.72,0.09,0,0,0,559.94904
2022/09/04 10:08:00.001,n,184,11.52,8.28,15.12,19.1,49.2,1016.82,0.09,0,0,0,410.67812
2022/09/04 10:09:00.011,n,193,3.96,1.8,7.56,19,48.5,1016.72,0.09,0,0,0,395.98908
2022/09/04 10:10:00.004,n,193,18,9.72,21.599998,18.9,49,1016.72,0.09,0,0,0,317.66296
2022/09/04 10:11:00.002,n,139,10.440002,9,15.12,18.9,49.6,1016.72,0.09,0,0,0,360.00792
2022/09/04 10:12:00.013,n,177,19.08,16.2,24.119998,18.8,49.6,1016.82,0.09,0,0,0,392.1234
2022/09/04 10:13:00.002,n,163,25.56,20.519998,30.599998,18.7,49.7,1016.72,0.09,0,0,0,313.99414
2022/09/04 10:14:00.001,n,192,13.68,11.16,16.919998,18.6,50.1,1016.82,0.09,0,0,0,290.37322
2022/09/04 10:15:00.004,n,197,20.16,18.359998,23.759998,18.6,50.1,1016.62,0.09,0,0,0,326.51764
2022/09/04 10:16:00.001,n,176,23.04,6.48,32.399998,18.6,50.1,1016.72,0.09,0,0,0,356.7096
2022/09/04 10:17:00.008,n,185,22.319998,18.72,24.48,18.6,50,1016.82,0.09,0,0,0,412.40996
2022/09/04 10:18:00.007,n,174,24.84,20.519998,26.28,18.6,50.1,1016.82,0.09,0,0,0,569.47844
2022/09/04 10:19:00.003,n,206,12.96,9.36,15.48,18.6,50.5,1016.82,0.09,0,0,0,586.59544
2022/09/04 10:20:00.015,n,184,21.599998,19.08,27,18.7,50.3,1016.82,0.09,0,0,0,481.21368
2022/09/04 10:21:00.010,n,227,10.440002,6.48,12.6,18.7,50.6,1016.82,0.09,0,0,0,444.3402
2022/09/04 10:22:00.001,n,267,2.88,1.44,6.48,18.8,50.8,1016.82,0.09,0,0,0,341.95312
2022/09/04 10:23:00.004,n,165,10.440002,5.04,19.44,19,50.6,1016.92,0.09,0,0,0,321.18072
2022/09/04 10:24:00.001,n,193,10.8,5.4,17.28,19.1,49.7,1016.82,0.09,0,0,0,336.60432
2022/09/04 10:25:00.009,n,161,33.119998,28.08,35.28,19.1,49.6,1016.82,0.09,0,0,0,374.09576
2022/09/04 10:26:00.010,n,166,25.56,20.880002,34.56,19.1,49.7,1016.82,0.09,0,0,0,378.29988
2022/09/04 10:27:00.005,n,169,29.88,5.76,36,19,49.6,1016.92,0.09,0,0,0,399.74456
2022/09/04 10:28:00.005,n,170,32.399998,24.119998,50.039996,18.8,49.6,1016.82,0.09,0,0,0,423.54704
2022/09/04 10:29:00.008,n,179,28.08,24.84,30.96,18.7,49.5,1016.82,0.09,0,0,0,444.16472
2022/09/04 10:30:00.004,n,171,18.359998,13.32,22.319998,18.6,50,1016.82,0.09,0,0,0,424.53644
2022/09/04 10:31:00.002,n,192,18,16.2,20.16,18.5,50.3,1016.92,0.09,0,0,0,429.12688
2022/09/04 10:32:00.001,n,143,15.48,9.36,20.16,18.5,51.1,1016.92,0.09,0,0,0,377.0688
2022/09/04 10:33:00.003,n,160,19.8,15.12,22.319998,18.5,50.8,1016.82,0.09,0,0,0,414.49128
2022/09/04 10:34:00.001,n,162,13.68,9.36,22.319998,18.6,50.7,1016.72,0.09,0,0,0,525.05616
2022/09/04 10:35:00.007,n,123,14.76,9,17.64,18.6,50.7,1016.72,0.09,0,0,0,542.10204
2022/09/04 10:36:00.002,n,166,12.24,8.64,22.68,18.6,50.7,1016.72,0.09,0,0,0,824.41344
2022/09/04 10:37:00.011,n,265,6.84,2.88,9.72,18.7,50.7,1016.82,0.09,0,0,0,420.72144
2022/09/04 10:38:00.005,n,155,20.880002,7.56,28.08,18.7,50.4,1016.82,0.09,0,0,0,905.94848
2022/09/04 10:39:00.017,n,174,14.04,10.8,18,18.7,50.6,1016.82,0.09,0,0,0,816.92688
2022/09/04 10:40:00.001,n,145,7.92,2.88,11.16,18.9,50.5,1016.82,0.09,0,0,0,553.11684
2022/09/04 10:41:00.002,n,159,12.6,6.48,16.919998,19.1,50.1,1016.92,0.09,0,0,0,886.23264
2022/09/04 10:42:00.003,n,182,34.2,29.16,42.12,19.2,49.2,1016.72,0.09,0,0,0,392.25072
2022/09/04 10:43:00.006,n,198,25.56,23.04,29.16,19.1,49.8,1016.82,0.09,0,0,0,352.38924
2022/09/04 10:44:00.001,n,175,13.68,11.52,17.64,19,49.5,1016.82,0.09,0,0,0,700.34304
2022/09/04 10:45:00.011,n,172,18.359998,13.68,22.68,19,50.1,1016.72,0.09,0,0,0,742.90528
2022/09/04 10:46:00.006,n,166,11.52,9,15.48,19,50.4,1016.72,0.09,0,0,0,486.9156
2022/09/04 10:47:00.002,n,191,24.84,21.24,31.68,19.1,49.7,1016.72,0.09,0,0,0,769.41344
2022/09/04 10:48:00.006,n,157,25.56,19.44,29.519998,19.1,49.4,1016.72,0.09,0,0,0,743.23456
2022/09/04 10:49:00.001,n,93,3.96,1.44,9,19.2,49.6,1016.82,0.09,0,0,0,568.7458
2022/09/04 10:50:00.001,n,188,19.8,13.68,30.96,19.2,49.2,1016.72,0.09,0,0,0,1123.301
2022/09/04 10:51:00.001,n,180,12.96,5.76,21.96,19.3,49.3,1016.72,0.09,0,0,0,707.76064
2022/09/04 10:52:00.002,n,137,7.56,5.4,8.64,19.4,49.5,1016.72,0.09,0,0,0,447.17532
2022/09/04 10:53:00.005,n,182,13.32,11.52,15.48,19.5,49.3,1016.72,0.09,0,0,0,483.4064
2022/09/04 10:54:00.002,n,183,21.599998,18.72,23.759998,19.6,48.8,1016.82,0.09,0,0,0,412.50584
2022/09/04 10:55:00.011,n,190,15.84,12.96,20.519998,19.5,49.5,1016.72,0.09,0,0,0,364.6796
2022/09/04 10:56:00.004,n,242,3.24,2.88,5.04,19.4,49.8,1016.82,0.09,0,0,0,356.27688
2022/09/04 10:57:00.017,n,243,14.04,12.96,15.84,19.4,50.2,1016.82,0.09,0,0,0,367.1338
2022/09/04 10:58:00.001,n,137,7.56,4.32,10.440002,19.4,49.8,1016.82,0.09,0,0,0,377.6642
2022/09/04 10:59:00.002,n,117,12.96,11.16,15.12,19.4,49.6,1016.72,0.09,0,0,0,369.45192
2022/09/04 11:00:00.001,n,201,8.28,6.48,12.24,19.4,50.8,1016.72,0.09,0,0,0,362.25316
2022/09/04 11:01:00.001,n,12,6.12,1.8,9,19.5,50.4,1016.72,0.09,0,0,0,370.33296
2022/09/04 11:02:00.001,n,194,13.68,11.52,16.919998,19.5,49.4,1016.62,0.09,0,0,0,997.59888
2022/09/04 11:03:00.006,n,151,14.04,2.88,20.519998,19.5,49.3,1016.62,0.09,0,0,0,798.89224
2022/09/04 11:04:00.001,n,189,14.76,11.16,19.08,19.5,49.1,1016.62,0.09,0,0,0,752.64376
2022/09/04 11:05:00.012,n,154,7.2,2.52,14.4,19.5,49,1016.62,0.09,0,0,0,865.42728
2022/09/04 11:06:00.005,n,200,5.76,3.96,7.56,19.6,49.4,1016.72,0.09,0,0,0,579.33356
2022/09/04 11:07:00.001,n,198,9.36,2.16,20.880002,19.6,47.9,1016.62,0.09,0,0,0,809.95608
2022/09/04 11:08:00.001,n,144,19.44,7.2,25.56,19.6,48,1016.62,0.09,0,0,0,857.10208
2022/09/04 11:09:00.002,n,182,19.8,13.68,28.08,19.5,47.8,1016.62,0.09,0,0,0,882.47256
2022/09/04 11:10:00.002,n,180,13.32,7.2,18,19.5,48,1016.72,0.09,0,0,0,916.68216
2022/09/04 11:11:00.008,n,212,17.64,11.16,27,19.4,47.6,1016.62,0.09,0,0,0,583.57952
2022/09/04 11:12:00.001,n,184,19.08,16.919998,28.44,19.3,47.7,1016.72,0.09,0,0,0,874.2256
2022/09/04 11:13:00.012,n,191,15.48,11.52,23.04,19.3,48.3,1016.72,0.09,0,0,0,386.55684
2022/09/04 11:14:00.007,n,173,27.359998,21.96,31.68,19.3,48.5,1016.72,0.09,0,0,0,749.37696
2022/09/04 11:15:00.018,n,190,3.96,1.8,11.88,19.3,48.7,1016.72,0.09,0,0,0,905.406
2022/09/04 11:16:00.001,n,209,8.64,6.48,10.08,19.4,48.3,1016.72,0.09,0,0,0,591.15124
2022/09/04 11:17:00.002,n,192,22.319998,14.04,33.839996,19.6,48.3,1016.72,0.09,0,0,0,597.57304
2022/09/04 11:18:00.002,n,168,29.16,18.72,35.64,19.7,47.4,1016.62,0.09,0,0,0,1121.745
2022/09/04 11:19:00.001,n,185,15.84,11.52,27.359998,19.7,47.6,1016.72,0.09,0,0,0,502.942
2022/09/04 11:20:00.008,n,159,10.08,6.84,13.32,19.7,47.4,1016.72,0.09,0,0,0,502.09544
2022/09/04 11:21:00.002,n,175,21.96,19.44,25.199998,19.8,47.3,1016.62,0.09,0,0,0,432.5752
2022/09/04 11:22:00.015,n,165,5.04,1.8,7.56,19.8,47.7,1016.72,0.09,0,0,0,395.83144
2022/09/04 11:23:00.008,n,183,14.76,10.08,18,19.8,47.8,1016.62,0.09,0,0,0,423.26764
2022/09/04 11:24:00.005,n,144,3.24,1.08,6.84,19.8,47.9,1016.72,0.09,0,0,0,397.5404
2022/09/04 11:25:00.001,n,153,3.96,2.16,6.84,19.8,48.2,1016.72,0.09,0,0,0,367.63592
2022/09/04 11:26:00.001,n,110,4.32,2.88,5.4,19.9,48.5,1016.62,0.09,0,0,0,374.55396
2022/09/04 11:27:00.006,n,172,14.04,10.8,22.319998,19.9,48.1,1016.72,0.09,0,0,0,373.15564
2022/09/04 11:28:00.002,n,174,16.2,13.32,19.8,19.9,47.7,1016.72,0.09,0,0,0,361.8794
2022/09/04 11:29:00.007,n,285,13.68,10.8,16.56,19.8,48.2,1016.72,0.09,0,0,0,353.46692
2022/09/04 11:30:00.002,n,143,7.92,7.2,10.08,19.8,48.5,1016.62,0.09,0,0,0,338.4004
2022/09/04 11:31:00.002,n,141,16.56,3.96,20.880002,19.8,47.7,1016.62,0.09,0,0,0,364.20484
2022/09/04 11:32:00.009,n,10,2.52,1.08,3.96,19.8,49,1016.62,0.09,0,0,0,394.56188
2022/09/04 11:33:00.003,n,206,8.64,3.96,11.52,19.9,48.3,1016.72,0.09,0,0,0,707.38416
2022/09/04 11:34:00.001,n,176,12.6,7.92,21.96,19.9,47.7,1016.62,0.09,0,0,0,937.85776
2022/09/04 11:35:00.001,n,188,15.84,12.24,22.319998,19.9,47.7,1016.52,0.09,0,0,0,470.14264
2022/09/04 11:36:00.006,n,171,24.119998,15.48,27,19.9,47.4,1016.52,0.09,0,0,0,385.04408
2022/09/04 11:37:00.001,n,234,3.6,1.44,5.4,19.8,48.1,1016.52,0.09,0,0,0,316.41278
2022/09/04 11:38:00.001,n,209,12.24,0.72,30.239998,19.8,47.6,1016.52,0.09,0,0,0,896.40272
2022/09/04 11:39:00.002,n,163,18.72,14.4,24.84,19.8,47.4,1016.52,0.09,0,0,0,1099.5642
2022/09/04 11:40:00.010,n,184,32.039998,20.16,39.239996,19.8,47.4,1016.62,0.09,0,0,0,695.41368
2022/09/04 11:41:00.011,n,190,12.6,6.84,14.04,19.8,47.7,1016.62,0.09,0,0,0,770.20032
2022/09/04 11:42:00.006,n,173,14.76,9.36,18,19.7,47.9,1016.62,0.09,0,0,0,1076.2234
2022/09/04 11:43:00.001,n,191,7.92,5.04,11.88,19.7,48.5,1016.62,0.09,0,0,0,501.17352
2022/09/04 11:44:00.001,n,141,10.08,5.04,12.96,19.8,48,1016.62,0.09,0,0,0,519.37544
2022/09/04 11:45:00.007,n,175,28.44,20.519998,31.319998,19.8,47.6,1016.52,0.09,0,0,0,559.72304
2022/09/04 11:46:00.002,n,174,18.72,11.88,21.96,19.8,47.5,1016.52,0.09,0,0,0,436.39356
2022/09/04 11:47:00.006,n,195,7.92,6.48,10.08,19.8,48,1016.52,0.09,0,0,0,404.26372
2022/09/04 11:48:00.001,n,151,4.68,1.8,7.92,19.9,48.1,1016.52,0.09,0,0,0,370.06972
2022/09/04 11:49:00.012,n,232,10.440002,6.84,16.919998,19.9,48,1016.52,0.09,0,0,0,356.06792
2022/09/04 11:50:00.005,n,161,25.199998,18.72,28.8,20,47.6,1016.52,0.09,0,0,0,334.04538
2022/09/04 11:51:00.015,n,155,10.08,7.56,13.32,19.9,47.5,1016.42,0.09,0,0,0,317.89364
2022/09/04 11:52:00.002,n,179,20.880002,15.12,25.199998,19.8,47.5,1016.42,0.09,0,0,0,297.75326
2022/09/04 11:53:00.003,n,201,7.92,5.04,10.8,19.8,48.1,1016.52,0.09,0,0,0,301.45962
2022/09/04 11:54:00.001,n,148,9,4.68,12.24,19.8,48,1016.52,0.09,0,0,0,324.5715
2022/09/04 11:55:00.006,n,183,20.16,17.64,25.56,19.8,47.8,1016.42,0.09,0,0,0,364.55808
