"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/06 08:10:00.001,n,269,3.96,1.8,5.76,14.4,66.300004,1024.22,0,0,0,0,250.86978
2022/09/06 08:11:00.001,n,245,8.64,6.84,12.6,14.5,66.5,1024.22,0,0,0,0,252.37734
2022/09/06 08:12:00.001,n,302,4.32,3.6,5.4,14.5,66.5,1024.22,0,0,0,0,252.89584
2022/09/06 08:13:00.010,n,237,2.52,1.44,4.68,14.6,66.6,1024.22,0,0,0,0,254.3613
2022/09/06 08:14:00.012,n,260,7.92,2.88,8.64,14.6,65.699996,1024.22,0,0,0,0,257.07736
2022/09/06 08:15:00.014,n,179,2.88,0.36,5.04,14.6,65.4,1024.22,0,0,0,0,260.78646
2022/09/06 08:16:00.002,n,188,5.76,3.24,10.08,14.7,65.1,1024.22,0,0,0,0,264.8209
2022/09/06 08:17:00.002,n,287,3.24,1.8,4.32,14.7,65.300004,1024.22,0,0,0,0,270.01284
2022/09/06 08:18:00.003,n,160,11.16,5.4,17.64,14.8,65,1024.12,0,0,0,0,276.34464
2022/09/06 08:19:00.003,n,180,2.88,1.08,4.32,14.8,65.4,1024.22,0,0,0,0,284.0012
2022/09/06 08:20:00.001,n,278,5.4,4.68,6.12,14.9,65.1,1024.22,0,0,0,0,288.57914
2022/09/06 08:21:00.003,n,315,5.76,4.68,6.48,14.9,65.1,1024.22,0,0,0,0,290.29606
2022/09/06 08:22:00.007,n,233,3.6,0.72,5.4,15,63.9,1024.22,0,0,0,0,293.89286
2022/09/06 08:23:00.007,n,260,0.72,0.72,1.44,15,64.199996,1024.22,0,0,0,0,302.62118
2022/09/06 08:24:00.005,n,266,5.4,4.68,5.76,15.1,64.4,1024.22,0,0,0,0,319.1312
2022/09/06 08:25:00.001,n,229,2.16,1.8,3.96,15.2,63.8,1024.22,0,0,0,0,357.47072
2022/09/06 08:26:00.001,n,240,7.56,4.68,11.16,15.2,63,1024.22,0,0,0,0,387.83268
2022/09/06 08:27:00.002,n,270,7.92,7.2,9,15.2,62.5,1024.22,0,0,0,0,428.87464
2022/09/06 08:28:00.001,n,182,7.2,4.32,9.36,15.2,63,1024.22,0,0,0,0,463.45196
2022/09/06 08:29:00.001,n,124,3.96,1.8,5.04,15.3,63,1024.22,0,0,0,0,534.00496
2022/09/06 08:30:00.004,n,177,4.32,1.44,6.84,15.4,62.5,1024.22,0,0,0,0,400.4878
2022/09/06 08:31:00.005,n,80,1.08,0.36,2.16,15.5,63,1024.22,0,0,0,0,382.45312
2022/09/06 08:32:00.006,n,92,1.44,0.36,2.16,15.7,62.2,1024.22,0,0,0,0,421.8138
2022/09/06 08:33:00.009,n,263,10.08,9.72,10.440002,15.8,61.3,1024.22,0,0,0,0,421.37584
2022/09/06 08:34:00.001,n,296,7.92,7.2,8.64,15.8,61.8,1024.22,0,0,0,0,446.87724
2022/09/06 08:35:00.004,n,215,4.32,3.24,5.76,15.8,61.7,1024.22,0,0,0,0,468.7434
2022/09/06 08:36:00.001,n,144,2.52,1.8,3.96,15.9,62.2,1024.22,0,0,0,0,374.0196
2022/09/06 08:37:00.001,n,160,8.28,6.48,12.96,16,61.6,1024.22,0,0,0,0,384.342
2022/09/06 08:38:00.001,n,230,3.24,1.8,3.96,16,61.6,1024.22,0,0,0,0,599.38316
2022/09/06 08:39:00.002,n,97,5.04,3.96,5.76,16.200002,61.4,1024.22,0,0,0,0,657.3694
2022/09/06 08:40:00.001,n,154,7.2,4.68,9.36,16.3,58.9,1024.22,0,0,0,0,664.12752
2022/09/06 08:41:00.001,n,283,7.2,5.76,9.36,16.3,59.3,1024.22,0,0,0,0,629.20252
2022/09/06 08:42:00.002,n,275,1.8,1.08,3.24,16.3,59,1024.22,0,0,0,0,369.09724
2022/09/06 08:43:00.002,n,275,6.12,1.8,7.92,16.4,59.3,1024.22,0,0,0,0,338.61964
2022/09/06 08:44:00.005,n,174,10.8,10.08,11.16,16.4,58.6,1024.22,0,0,0,0,406.03284
2022/09/06 08:45:00.004,n,168,3.24,2.52,3.96,16.3,58.4,1024.22,0,0,0,0,352.03532
2022/09/06 08:46:00.007,n,213,8.28,6.48,9.72,16.3,58.6,1024.22,0,0,0,0,398.3604
2022/09/06 08:47:00.011,n,174,14.76,11.16,17.28,16.3,57.4,1024.22,0,0,0,0,349.93724
2022/09/06 08:48:00.001,n,132,4.68,1.08,7.92,16.1,58.3,1024.22,0,0,0,0,336.59712
2022/09/06 08:49:00.002,n,150,11.88,11.16,12.6,15.9,58.5,1024.22,0,0,0,0,335.36542
2022/09/06 08:50:00.002,n,176,10.8,7.56,14.04,15.8,59.8,1024.22,0,0,0,0,372.93256
2022/09/06 08:51:00.004,n,136,2.16,1.08,3.24,15.8,60.6,1024.22,0,0,0,0,308.11138
2022/09/06 08:52:00.002,n,172,9,5.04,11.88,15.9,60.3,1024.22,0,0,0,0,285.50248
2022/09/06 08:53:00.001,n,118,4.68,2.88,6.48,16,60,1024.22,0,0,0,0,287.92892
2022/09/06 08:54:00.001,n,238,6.48,5.04,7.92,16,60,1024.22,0,0,0,0,292.85874
2022/09/06 08:55:00.002,n,316,2.16,0.72,3.24,16.1,60.2,1024.22,0,0,0,0,304.5369
2022/09/06 08:56:00.002,n,220,3.96,1.44,6.12,16.1,59.6,1024.22,0,0,0,0,341.06276
2022/09/06 08:57:00.008,n,232,2.16,0.72,3.6,16.1,59.4,1024.22,0,0,0,0,363.33756
2022/09/06 08:58:00.010,n,126,3.24,1.44,5.76,16.1,59.5,1024.12,0,0,0,0,418.82368
2022/09/06 08:59:00.015,n,238,6.48,5.04,7.2,16.200002,59.4,1024.22,0,0,0,0,477.2322
2022/09/06 09:00:00.016,n,139,11.16,10.440002,12.24,16.3,58.8,1024.12,0,0,0,0,399.13744
2022/09/06 09:01:00.001,n,205,2.16,1.08,3.6,16.200002,59.4,1024.22,0,0,0,0,356.313
2022/09/06 09:02:00.005,n,287,2.52,1.44,4.32,16.3,59.8,1024.22,0,0,0,0,405.21836
2022/09/06 09:03:00.006,n,254,3.96,1.8,4.68,16.3,60.1,1024.22,0,0,0,0,485.56532
2022/09/06 09:04:00.009,n,126,1.08,0.72,1.08,16.4,59.7,1024.22,0,0,0,0,508.1508
2022/09/06 09:05:00.001,n,204,3.24,0.72,7.92,16.6,59.6,1024.22,0,0,0,0,426.14152
2022/09/06 09:06:00.001,n,196,3.96,2.16,6.84,16.700002,58.7,1024.22,0,0,0,0,487.84348
2022/09/06 09:07:00.005,n,223,1.8,1.08,3.6,16.8,57.9,1024.22,0,0,0,0,686.7848
2022/09/06 09:08:00.006,n,158,1.08,0.36,3.24,16.9,57.9,1024.22,0,0,0,0,711.2056
2022/09/06 09:09:00.010,n,251,1.08,0.72,2.16,16.9,57.6,1024.22,0,0,0,0,743.05832
2022/09/06 09:10:00.001,n,261,3.96,1.8,5.4,17,58.1,1024.12,0,0,0,0,723.44296
2022/09/06 09:11:00.001,n,295,3.24,2.52,3.6,17.1,58.1,1024.12,0,0,0,0,708.52296
2022/09/06 09:12:00.001,n,305,3.24,1.8,4.32,17.2,57.2,1024.12,0,0,0,0,697.36664
2022/09/06 09:13:00.002,n,266,3.96,3.6,5.04,17.3,56.9,1024.12,0,0,0,0,680.19808
2022/09/06 09:14:00.003,n,301,5.04,3.24,5.76,17.3,56.9,1024.12,0,0,0,0,667.86804
2022/09/06 09:15:00.006,n,262,7.56,6.48,9,17.3,56.2,1024.12,0,0,0,0,657.96296
2022/09/06 09:16:00.012,n,275,8.64,3.96,10.08,17.3,56.4,1024.12,0,0,0,0,652.69652
2022/09/06 09:17:00.016,n,278,10.08,9.72,10.08,17.3,56.5,1024.12,0,0,0,0,644.0634
2022/09/06 09:18:00.002,n,276,5.76,2.52,7.56,17.3,56.8,1024.12,0,0,0,0,645.62744
2022/09/06 09:19:00.001,n,254,1.8,0.72,3.24,17.3,56.5,1024.12,0,0,0,0,644.85668
2022/09/06 09:20:00.001,n,230,4.68,3.96,5.04,17.3,56.8,1024.12,0,0,0,0,643.39368
2022/09/06 09:21:00.001,n,169,7.2,5.76,9.72,17.3,56,1024.12,0,0,0,0,632.12144
2022/09/06 09:22:00.001,n,59,2.16,0.36,3.96,17.3,56.6,1024.12,0,0,0,0,642.79616
2022/09/06 09:23:00.001,n,137,2.52,1.44,5.4,17.4,55.4,1024.12,0,0,0,0,642.03504
2022/09/06 09:24:00.001,n,191,10.8,8.64,12.96,17.5,54.9,1024.12,0,0,0,0,644.29272
2022/09/06 09:25:00.001,n,171,7.56,6.48,12.6,17.5,55.1,1024.02,0,0,0,0,641.4442
2022/09/06 09:26:00.003,n,164,9,5.04,12.96,17.5,55.4,1024.12,0,0,0,0,655.62988
2022/09/06 09:27:00.005,n,168,9.36,7.56,13.32,17.5,55.9,1024.02,0,0,0,0,657.10968
2022/09/06 09:28:00.001,n,200,2.88,2.16,3.96,17.6,55.9,1024.12,0,0,0,0,662.2336
2022/09/06 09:29:00.002,n,304,3.24,1.8,4.32,17.8,56.1,1024.12,0,0,0,0,665.05888
2022/09/06 09:30:00.002,n,196,1.8,0.36,3.96,18.1,54.8,1024.12,0,0,0,0,646.42548
2022/09/06 09:31:00.004,n,132,5.4,2.88,7.92,18.3,53.8,1024.12,0,0,0,0,657.38556
2022/09/06 09:32:00.006,n,222,6.48,5.76,7.56,18.3,52.6,1024.12,0,0,0,0,674.88712
2022/09/06 09:33:00.010,n,165,7.92,7.92,8.64,18.2,52.6,1024.12,0,0,0,0,676.46088
2022/09/06 09:34:00.010,n,177,5.4,4.32,6.48,18,53.5,1024.12,0,0,0,0,675.87528
2022/09/06 09:35:00.013,n,150,5.04,1.8,9.36,17.7,53.7,1024.12,0,0,0,0,676.6732
2022/09/06 09:36:00.014,n,158,8.64,7.56,9,17.5,54.6,1024.12,0,0,0,0,649.81624
2022/09/06 09:37:00.001,n,276,6.12,5.4,6.84,17.6,54.6,1024.12,0,0,0,0,671.77696
2022/09/06 09:38:00.002,n,150,6.84,5.4,10.08,17.7,54.6,1024.12,0,0,0,0,634.29132
2022/09/06 09:39:00.004,n,177,9,7.2,14.4,17.8,53.8,1024.02,0,0,0,0,678.24456
2022/09/06 09:40:00.001,n,162,16.56,14.76,22.68,17.9,53.4,1024.02,0,0,0,0,683.74168
2022/09/06 09:41:00.002,n,179,7.56,6.48,9.36,17.9,53.3,1024.02,0,0,0,0,676.5112
2022/09/06 09:42:00.001,n,141,14.04,12.6,15.48,17.9,51.8,1024.02,0,0,0,0,670.66432
2022/09/06 09:43:00.006,n,158,11.88,11.16,12.24,17.9,51.1,1024.02,0,0,0,0,681.57584
2022/09/06 09:44:00.008,n,163,6.84,5.04,7.56,17.7,52.1,1024.02,0,0,0,0,674.56776
2022/09/06 09:45:00.011,n,163,5.76,4.32,7.2,17.7,52.2,1023.92,0,0,0,0,643.08336
2022/09/06 09:46:00.001,n,202,10.440002,8.64,13.68,17.8,52.6,1023.92,0,0,0,0,658.35704
2022/09/06 09:47:00.002,n,129,3.96,3.24,5.4,18,51.5,1023.92,0,0,0,0,666.09544
2022/09/06 09:48:00.004,n,140,11.16,10.440002,11.52,18,51.5,1023.92,0,0,0,0,673.88256
2022/09/06 09:49:00.006,n,150,11.52,10.440002,12.24,18,50.9,1023.92,0,0,0,0,664.82288
2022/09/06 09:50:00.008,n,129,6.48,5.04,7.2,17.8,51.5,1023.92,0,0,0,0,668.2002
2022/09/06 09:51:00.001,n,237,4.32,1.08,8.28,17.7,52.5,1023.92,0,0,0,0,665.94008
2022/09/06 09:52:00.002,n,87,6.84,6.12,7.92,17.8,52.4,1023.92,0,0,0,0,647.48584
2022/09/06 09:53:00.004,n,130,10.440002,9,10.8,17.9,51.7,1023.92,0,0,0,0,662.89052
2022/09/06 09:54:00.005,n,130,6.84,5.76,8.28,18,51.7,1023.92,0,0,0,0,693.25936
2022/09/06 09:55:00.002,n,153,7.56,7.2,8.28,18.1,51.2,1023.92,0,0,0,0,705.92824
2022/09/06 09:56:00.002,n,161,10.08,6.84,14.04,18.1,51.5,1023.92,0,0,0,0,722.09584
2022/09/06 09:57:00.003,n,82,3.6,2.88,4.32,18.2,50.5,1023.92,0,0,0,0,739.63208
2022/09/06 09:58:00.005,n,171,2.16,0.72,3.96,18.4,50.5,1023.92,0,0,0,0,744.81032
2022/09/06 09:59:00.009,n,102,9.72,5.4,13.32,18.7,49,1023.92,0,0,0,0,749.05448
2022/09/06 10:00:00.011,n,88,10.440002,6.84,12.24,18.7,48.4,1023.92,0,0,0,0,760.62024
2022/09/06 10:01:00.015,n,152,13.68,12.24,16.56,18.7,48,1023.92,0,0,0,0,760.88064
2022/09/06 10:02:00.015,n,154,9.72,5.76,14.04,18.5,48.4,1023.92,0,0,0,0,765.5952
2022/09/06 10:03:00.008,n,142,12.24,9.72,13.68,18.5,47.7,1023.82,0,0,0,0,771.78848
2022/09/06 10:04:00.002,n,153,11.52,6.48,18,18.4,48.1,1023.82,0,0,0,0,781.3368
2022/09/06 10:05:00.001,n,120,5.76,3.96,6.84,18.4,48.7,1023.82,0,0,0,0,780.79456
2022/09/06 10:06:00.001,n,35,6.12,4.32,7.92,18.6,48.4,1023.82,0,0,0,0,774.78688
2022/09/06 10:07:00.001,n,278,2.52,0.72,5.04,18.7,48.5,1023.82,0,0,0,0,798.50784
2022/09/06 10:08:00.001,n,68,6.84,4.68,11.16,18.9,47.8,1023.82,0,0,0,0,792.70944
2022/09/06 10:09:00.001,n,172,7.2,5.04,10.08,19.1,46.9,1023.82,0,0,0,0,804.02048
2022/09/06 10:10:00.001,n,162,9,3.24,12.6,19.2,47.1,1023.82,0,0,0,0,749.86496
2022/09/06 10:11:00.003,n,153,15.84,14.4,22.319998,19.1,45.8,1023.82,0,0,0,0,780.83448
2022/09/06 10:12:00.006,n,184,5.04,3.96,9,18.9,46.5,1023.82,0,0,0,0,828.39432
2022/09/06 10:13:00.002,n,151,12.24,9,15.48,18.7,47.1,1023.82,0,0,0,0,820.1964
2022/09/06 10:14:00.002,n,187,16.2,13.68,18.359998,18.7,46.8,1023.82,0,0,0,0,808.14992
2022/09/06 10:15:00.001,n,184,7.92,6.12,9.72,18.6,47.7,1023.82,0,0,0,0,844.05712
2022/09/06 10:16:00.001,n,177,7.92,5.4,11.16,18.5,47.6,1023.72,0,0,0,0,771.49552
2022/09/06 10:17:00.007,n,180,2.52,1.08,3.6,18.6,47.3,1023.72,0,0,0,0,824.9584
2022/09/06 10:18:00.009,n,32,2.88,1.44,5.4,18.6,48.1,1023.72,0,0,0,0,829.96776
2022/09/06 10:19:00.013,n,191,13.32,11.52,17.64,18.8,48.1,1023.72,0,0,0,0,716.2428
2022/09/06 10:20:00.012,n,178,12.6,10.440002,16.2,18.9,47.1,1023.72,0,0,0,0,644.93788
2022/09/06 10:21:00.016,n,199,5.4,2.52,7.92,18.9,47.5,1023.62,0,0,0,0,587.58656
2022/09/06 10:22:00.001,n,157,8.28,6.12,10.440002,19,47.5,1023.62,0,0,0,0,643.06592
2022/09/06 10:23:00.006,n,193,3.96,0.72,7.92,19.1,47.5,1023.72,0,0,0,0,824.37752
2022/09/06 10:24:00.005,n,158,6.48,5.4,6.84,19.2,47.6,1023.72,0,0,0,0,824.11752
2022/09/06 10:25:00.007,n,169,4.68,2.16,7.56,19.4,46.9,1023.72,0,0,0,0,864.87368
2022/09/06 10:26:00.001,n,144,12.6,11.16,14.04,19.4,46.1,1023.62,0,0,0,0,836.2696
2022/09/06 10:27:00.006,n,214,5.76,4.68,7.92,19.3,45.8,1023.62,0,0,0,0,851.52288
2022/09/06 10:28:00.007,n,123,7.2,6.48,7.92,19.3,46.5,1023.62,0,0,0,0,734.83952
2022/09/06 10:29:00.010,n,131,9.36,7.92,10.08,19.5,45.3,1023.52,0,0,0,0,893.86264
2022/09/06 10:30:00.012,n,107,6.84,2.16,9.36,19.6,45.2,1023.62,0,0,0,0,800.93264
2022/09/06 10:31:00.001,n,59,6.84,3.24,9.72,19.6,45.4,1023.62,0,0,0,0,726.514
2022/09/06 10:32:00.001,n,86,6.12,3.6,8.28,19.6,45.5,1023.62,0,0,0,0,671.11152
2022/09/06 10:33:00.004,n,104,8.64,7.2,12.24,19.7,44.2,1023.62,0,0,0,0,704.9296
2022/09/06 10:34:00.006,n,95,8.64,4.32,11.88,19.7,43.8,1023.62,0,0,0,0,766.49632
2022/09/06 10:35:00.001,n,47,7.56,5.4,9.72,19.7,44.4,1023.52,0,0,0,0,746.43168
2022/09/06 10:36:00.004,n,173,10.440002,9,12.6,19.7,44.6,1023.52,0,0,0,0,947.56584
2022/09/06 10:37:00.006,n,143,20.16,16.56,31.319998,19.8,44.6,1023.52,0,0,0,0,885.2692
2022/09/06 10:38:00.006,n,194,9,4.68,11.52,19.7,45.7,1023.62,0,0,0,0,716.97672
2022/09/06 10:39:00.009,n,149,5.76,3.6,6.84,19.5,45.8,1023.62,0,0,0,0,702.88304
2022/09/06 10:40:00.001,n,177,17.64,14.4,23.04,19.3,45.7,1023.62,0,0,0,0,758.89688
2022/09/06 10:41:00.001,n,204,8.64,3.6,18.72,19.2,46,1023.62,0,0,0,0,588.53276
2022/09/06 10:42:00.001,n,160,7.2,5.4,10.08,19.1,46.6,1023.62,0,0,0,0,626.95656
2022/09/06 10:43:00.002,n,167,13.68,9.72,17.64,19.1,47.2,1023.62,0,0,0,0,638.40704
2022/09/06 10:44:00.004,n,195,20.519998,19.44,24.84,19.1,46.2,1023.52,0,0,0,0,578.27888
2022/09/06 10:45:00.007,n,146,9.72,7.92,14.4,19.1,46.5,1023.52,0,0,0,0,437.22264
2022/09/06 10:46:00.008,n,128,11.52,10.440002,12.96,19.1,46.3,1023.52,0,0,0,0,583.53216
2022/09/06 10:47:00.014,n,151,19.08,14.4,28.08,19,46.7,1023.52,0,0,0,0,573.39424
2022/09/06 10:48:00.014,n,145,8.28,4.68,9.36,18.9,47.3,1023.52,0,0,0,0,552.32764
2022/09/06 10:49:00.001,n,299,6.12,0.72,15.84,19.1,45.4,1023.52,0,0,0,0,592.42652
2022/09/06 10:50:00.002,n,111,8.28,6.48,13.32,19,46.1,1023.52,0,0,0,0,591.0038
2022/09/06 10:51:00.001,n,197,11.88,9.36,14.76,18.9,46.3,1023.52,0,0,0,0,880.29368
2022/09/06 10:52:00.001,n,160,26.28,16.56,29.88,18.8,46.4,1023.52,0,0,0,0,743.78056
2022/09/06 10:53:00.004,n,110,6.12,4.68,7.92,18.6,47.2,1023.52,0,0,0,0,641.49208
2022/09/06 10:54:00.006,n,167,6.12,5.4,10.8,18.6,47.7,1023.42,0,0,0,0,1026.2168
2022/09/06 10:55:00.009,n,157,22.68,17.64,25.56,18.7,46.2,1023.42,0,0,0,0,531.0706
2022/09/06 10:56:00.012,n,114,9.36,7.92,11.16,18.6,47.2,1023.42,0,0,0,0,518.58376
2022/09/06 10:57:00.016,n,123,9,6.48,11.88,18.7,47.3,1023.42,0,0,0,0,544.76996
2022/09/06 10:58:00.001,n,147,18.359998,14.4,21.96,18.7,46.4,1023.42,0,0,0,0,677.62944
2022/09/06 10:59:00.004,n,187,13.68,9.36,17.28,18.6,47.6,1023.42,0,0,0,0,789.22648
2022/09/06 11:00:00.005,n,148,9,6.84,12.96,18.6,47.6,1023.42,0,0,0,0,535.42608
2022/09/06 11:01:00.003,n,188,9,5.04,15.12,18.7,47.2,1023.42,0,0,0,0,502.125
2022/09/06 11:02:00.006,n,176,15.84,12.96,20.16,18.8,46.2,1023.42,0,0,0,0,588.21996
2022/09/06 11:03:00.009,n,147,16.919998,14.4,18.359998,18.7,46.4,1023.32,0,0,0,0,730.97632
2022/09/06 11:04:00.012,n,141,15.84,3.24,23.4,18.6,46.7,1023.42,0,0,0,0,614.98144
2022/09/06 11:05:00.014,n,162,11.52,10.8,16.2,18.5,46.8,1023.42,0,0,0,0,559.71748
2022/09/06 11:06:00.002,n,169,16.919998,12.24,21.599998,18.4,47.5,1023.32,0,0,0,0,547.63252
2022/09/06 11:07:00.001,n,159,21.96,20.519998,22.68,18.4,48,1023.32,0,0,0,0,521.75176
2022/09/06 11:08:00.001,n,181,25.919998,24.119998,29.88,18.5,46.9,1023.32,0,0,0,0,611.72124
2022/09/06 11:09:00.008,n,184,16.2,13.32,18.72,18.4,46.5,1023.32,0,0,0,0,814.5072
2022/09/06 11:10:00.001,n,184,16.2,13.32,18.359998,18.3,47.2,1023.32,0,0,0,0,906.03464
2022/09/06 11:11:00.010,n,168,7.92,5.76,14.04,18.3,47.9,1023.32,0,0,0,0,580.5254
2022/09/06 11:12:00.001,n,179,23.4,18.359998,26.64,18.4,47.6,1023.22,0,0,0,0,626.73756
2022/09/06 11:13:00.003,n,183,16.56,15.84,17.64,18.5,47.4,1023.22,0,0,0,0,554.59216
2022/09/06 11:14:00.006,n,214,5.04,3.96,5.76,18.5,47.1,1023.22,0,0,0,0,543.46516
2022/09/06 11:15:00.010,n,41,4.68,3.6,6.48,18.6,48.3,1023.22,0,0,0,0,621.51936
2022/09/06 11:16:00.002,n,163,9.72,6.48,11.52,18.7,47.4,1023.22,0,0,0,0,597.83832
2022/09/06 11:17:00.001,n,183,16.2,13.68,21.599998,18.8,47.6,1023.22,0,0,0,0,559.05168
2022/09/06 11:18:00.002,n,147,7.92,5.76,9.72,18.8,47.6,1023.22,0,0,0,0,607.28564
2022/09/06 11:19:00.009,n,155,3.96,2.52,5.04,18.8,47.5,1023.22,0,0,0,0,624.63976
2022/09/06 11:20:00.002,n,141,15.48,6.12,18,18.8,46.6,1023.12,0,0,0,0,605.48784
2022/09/06 11:21:00.002,n,155,5.76,4.68,7.2,18.7,46.7,1023.12,0,0,0,0,814.51184
2022/09/06 11:22:00.004,n,141,9.36,7.2,10.8,18.7,47,1023.12,0,0,0,0,1006.9418
2022/09/06 11:23:00.004,n,137,1.44,0.72,2.88,18.9,47.3,1023.12,0,0,0,0,802.71048
2022/09/06 11:24:00.015,n,147,20.519998,17.28,28.44,19,45.5,1023.02,0,0,0,0,864.63552
2022/09/06 11:25:00.001,n,151,15.84,14.76,20.16,18.9,45.6,1023.02,0,0,0,0,950.46384
2022/09/06 11:26:00.001,n,145,6.84,3.96,8.64,18.8,46.4,1023.02,0,0,0,0,928.38632
2022/09/06 11:27:00.003,n,192,8.28,5.76,11.52,19,46.2,1023.02,0,0,0,0,916.114
2022/09/06 11:28:00.005,n,149,8.28,7.2,10.440002,19.1,46.3,1022.92,0,0,0,0,904.66624
2022/09/06 11:29:00.007,n,138,16.56,15.12,18.359998,19,46.3,1023.02,0,0,0,0,827.83312
2022/09/06 11:30:00.009,n,143,3.6,3.24,4.32,19.1,46.5,1023.02,0,0,0,0,893.00952
2022/09/06 11:31:00.013,n,171,9.36,8.64,14.04,19.3,44.9,1022.92,0,0,0,0,887.94424
2022/09/06 11:32:00.013,n,149,3.96,2.88,4.68,19.3,45.3,1022.92,0,0,0,0,889.0736
2022/09/06 11:33:00.016,n,173,4.32,3.24,5.4,19.4,45.8,1022.92,0,0,0,0,891.77904
2022/09/06 11:34:00.002,n,185,9.36,8.64,9.72,19.5,44.7,1022.92,0,0,0,0,890.46312
2022/09/06 11:35:00.006,n,190,16.2,14.4,24.119998,19.4,45.1,1022.92,0,0,0,0,886.23832
2022/09/06 11:36:00.001,n,109,4.32,1.8,5.76,19.4,45.6,1022.92,0,0,0,0,883.32752
2022/09/06 11:37:00.005,n,166,11.52,10.440002,15.12,19.4,45.2,1022.82,0,0,0,0,872.8108
2022/09/06 11:38:00.007,n,129,8.64,7.56,10.440002,19.2,45.4,1022.82,0,0,0,0,867.40768
2022/09/06 11:39:00.009,n,103,3.96,2.52,5.4,19.2,45.9,1022.82,0,0,0,0,858.12424
2022/09/06 11:40:00.006,n,131,6.48,0.72,8.28,19.4,45.5,1022.82,0,0,0,0,859.3572
2022/09/06 11:41:00.008,n,144,3.24,1.44,5.04,19.5,44.9,1022.82,0,0,0,0,862.22608
2022/09/06 11:42:00.012,n,138,3.24,0.36,4.68,19.4,45.5,1022.82,0,0,0,0,871.9152
2022/09/06 11:43:00.001,n,302,6.48,5.04,7.56,19.4,46.2,1022.72,0,0,0,0,867.27648
2022/09/06 11:44:00.001,n,113,0.72,0.36,0.72,19.5,45.6,1022.72,0,0,0,0,874.41848
2022/09/06 11:45:00.006,n,182,3.24,1.08,5.04,19.6,46.2,1022.72,0,0,0,0,167.68628
2022/09/06 11:46:00.007,n,184,8.28,6.12,11.16,19.8,45.4,1022.72,0,0,0,0,158.02808
2022/09/06 11:47:00.011,n,151,7.92,7.2,8.64,19.8,43.9,1022.72,0,0,0,0,199.17066
2022/09/06 11:48:00.002,n,180,3.24,2.88,3.6,19.7,44.1,1022.72,0,0,0,0,908.37632
2022/09/06 11:49:00.006,n,155,5.4,3.24,6.84,19.6,44.3,1022.72,0,0,0,0,888.29664
2022/09/06 11:50:00.006,n,119,7.56,4.68,9,19.8,44.1,1022.62,0,0,0,0,915.38528
2022/09/06 11:51:00.015,n,117,3.96,3.24,5.76,19.8,43,1022.62,0,0,0,0,648.06712
2022/09/06 11:52:00.002,n,139,7.56,6.84,8.28,19.8,43.4,1022.62,0,0,0,0,168.22584
2022/09/06 11:53:00.006,n,142,4.32,3.96,6.48,19.7,43.7,1022.62,0,0,0,0,406.7796
2022/09/06 11:54:00.002,n,275,1.8,0.72,3.6,19.8,44.6,1022.62,0,0,0,0,148.00538
2022/09/06 11:55:00.001,n,268,8.28,7.56,9.36,19.8,44.8,1022.62,0,0,0,0,153.36556
2022/09/06 11:56:00.001,n,287,5.04,4.32,5.76,19.7,44.9,1022.62,0,0,0,0,175.16034
2022/09/06 11:57:00.001,n,216,3.24,2.88,4.32,19.6,45.1,1022.62,0,0,0,0,214.20968
2022/09/06 11:58:00.001,n,148,5.4,4.32,5.76,19.6,44.7,1022.62,0,0,0,0,932.34536
2022/09/06 11:59:00.006,n,114,1.44,0.36,1.8,19.7,44.8,1022.62,0,0,0,0,913.7116
2022/09/06 12:00:00.008,n,98,4.32,3.6,5.04,19.9,43.3,1022.52,0,0,0,0,924.47512
2022/09/06 12:01:00.002,n,123,3.6,1.8,4.32,20,43.3,1022.52,0,0,0,0,941.52736
2022/09/06 12:02:00.001,n,39,4.32,2.16,6.12,20.1,43.4,1022.52,0,0,0,0,943.37368
2022/09/06 12:03:00.005,n,42,5.04,3.24,6.84,20.3,42.4,1022.52,0,0,0,0,950.59688
2022/09/06 12:04:00.006,n,91,6.48,5.4,6.84,20.4,41.8,1022.42,0,0,0,0,950.71128
2022/09/06 12:05:00.008,n,112,2.16,1.8,2.52,20.4,41.8,1022.42,0,0,0,0,954.0084
2022/09/06 12:06:00.010,n,100,2.16,0.72,3.24,20.5,42,1022.52,0,0,0,0,938.06312
2022/09/06 12:07:00.014,n,173,8.28,7.2,9.36,20.7,41.2,1022.52,0,0,0,0,845.28448
2022/09/06 12:08:00.015,n,26,5.4,2.52,8.28,20.7,41.8,1022.42,0,0,0,0,278.05304
2022/09/06 12:09:00.018,n,162,9.72,2.16,12.24,20.8,41.4,1022.42,0,0,0,0,1005.0162
2022/09/06 12:10:00.002,n,192,8.28,5.76,14.04,20.6,41,1022.42,0,0,0,0,922.20008
2022/09/06 12:11:00.001,n,155,9.36,7.56,11.16,20.3,41.7,1022.42,0,0,0,0,1002.2454
2022/09/06 12:12:00.002,n,173,5.4,1.44,8.28,20.2,41.2,1022.42,0,0,0,0,504.03752
