"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/30 08:08:00.001,n,301,1.44,0.72,2.52,18.4,55.4,1018.62,0,0,0,0,492.93848
2022/09/30 08:09:00.003,n,267,12.6,11.88,13.32,18.4,53.7,1018.62,0,0,0,0,496.04088
2022/09/30 08:10:00.005,n,242,7.2,5.4,8.28,18.4,53.9,1018.62,0,0,0,0,499.1372
2022/09/30 08:11:00.009,n,269,5.76,1.44,7.2,18.4,54,1018.62,0,0,0,0,502.83044
2022/09/30 08:12:00.010,n,208,7.2,6.12,8.28,18.4,53.5,1018.72,0,0,0,0,506.69672
2022/09/30 08:13:00.006,n,207,6.48,5.4,7.92,18.4,53.5,1018.72,0,0,0,0,509.0554
2022/09/30 08:14:00.006,n,293,5.76,4.32,6.84,18.4,55.7,1018.62,0,0,0,0,512.6754
2022/09/30 08:15:00.010,n,142,3.24,1.44,8.64,18.6,53.7,1018.62,0,0,0,0,515.06092
2022/09/30 08:16:00.001,n,264,9,7.2,10.8,18.6,53,1018.62,0,0,0,0,518.70532
2022/09/30 08:17:00.001,n,262,2.52,1.44,2.88,18.7,53,1018.62,0,0,0,0,522.35608
2022/09/30 08:18:00.002,n,279,3.96,2.52,4.68,18.6,52.6,1018.62,0,0,0,0,524.9828
2022/09/30 08:19:00.001,n,305,3.96,2.88,5.04,18.6,53.6,1018.62,0,0,0,0,528.50416
2022/09/30 08:20:00.003,n,262,6.84,6.12,7.2,18.7,52.7,1018.72,0,0,0,0,531.00636
2022/09/30 08:21:00.008,n,276,9.72,8.28,11.52,18.7,53,1018.72,0,0,0,0,533.94116
2022/09/30 08:22:00.009,n,257,4.32,3.24,5.4,18.7,53.2,1018.72,0,0,0,0,536.95876
2022/09/30 08:23:00.013,n,281,7.56,6.84,8.28,18.7,53.2,1018.72,0,0,0,0,540.78136
2022/09/30 08:24:00.015,n,300,1.8,0.36,2.16,18.7,53.7,1018.72,0,0,0,0,543.56032
2022/09/30 08:25:00.001,n,36,0.72,0.72,1.08,18.8,53.7,1018.72,0,0,0,0,547.20752
2022/09/30 08:26:00.001,n,232,3.6,2.88,4.68,18.9,52.4,1018.72,0,0,0,0,551.23524
2022/09/30 08:27:00.004,n,257,4.68,2.52,7.56,19,52.6,1018.72,0,0,0,0,557.13084
2022/09/30 08:28:00.001,n,243,4.68,2.88,5.76,19.1,52.8,1018.72,0,0,0,0,560.5348
2022/09/30 08:29:00.002,n,282,9,6.84,9.72,19.1,51.7,1018.72,0,0,0,0,559.71936
2022/09/30 08:30:00.001,n,261,1.44,1.08,2.52,19.2,53,1018.72,0,0,0,0,563.04968
2022/09/30 08:31:00.001,n,275,7.2,6.84,7.92,19.2,51.7,1018.72,0,0,0,0,566.9364
2022/09/30 08:32:00.004,n,128,1.08,0.72,1.44,19.3,52.1,1018.72,0,0,0,0,569.2884
2022/09/30 08:33:00.006,n,281,9,8.28,9.36,19.4,51.1,1018.72,0,0,0,0,572.78724
2022/09/30 08:34:00.002,n,120,4.32,2.52,6.12,19.5,50.9,1018.72,0,0,0,0,576.8354
2022/09/30 08:35:00.001,n,226,6.84,2.88,12.96,19.5,50.7,1018.72,0,0,0,0,578.9936
2022/09/30 08:36:00.002,n,133,6.12,1.44,9.72,19.5,50.2,1018.72,0,0,0,0,582.98072
2022/09/30 08:37:00.003,n,189,7.2,5.76,10.440002,19.5,50.2,1018.72,0,0,0,0,584.21544
2022/09/30 08:38:00.005,n,161,9.36,5.76,11.88,19.6,50,1018.72,0,0,0,0,587.43416
2022/09/30 08:39:00.011,n,165,6.12,5.4,6.84,19.7,49.8,1018.72,0,0,0,0,591.45392
2022/09/30 08:40:00.014,n,194,5.04,2.88,7.92,19.7,50,1018.72,0,0,0,0,593.6884
2022/09/30 08:41:00.015,n,254,6.48,5.76,6.84,19.7,50.2,1018.72,0,0,0,0,597.3368
2022/09/30 08:42:00.018,n,276,9.72,9,10.08,19.7,50.3,1018.72,0,0,0,0,599.15044
2022/09/30 08:43:00.001,n,272,5.76,4.68,6.12,19.7,50.8,1018.72,0,0,0,0,601.94068
2022/09/30 08:44:00.001,n,271,8.28,6.48,9.36,19.8,50.4,1018.72,0,0,0,0,604.19136
2022/09/30 08:45:00.001,n,273,7.56,6.48,8.28,19.8,49.7,1018.72,0,0,0,0,608.516
2022/09/30 08:46:00.001,n,266,9.72,8.28,11.16,19.8,50.3,1018.72,0,0,0,0,610.53352
2022/09/30 08:47:00.002,n,271,2.88,2.16,3.6,19.7,50.2,1018.72,0,0,0,0,612.69872
2022/09/30 08:48:00.002,n,280,9,7.56,9.72,19.8,50.1,1018.72,0,0,0,0,616.9706
2022/09/30 08:49:00.007,n,129,9.36,4.68,13.68,19.9,49.6,1018.72,0,0,0,0,620.51032
2022/09/30 08:50:00.010,n,166,5.04,3.96,9.36,19.9,49.4,1018.72,0,0,0,0,623.6396
2022/09/30 08:51:00.013,n,124,4.68,2.52,6.48,19.8,50,1018.72,0,0,0,0,624.18464
2022/09/30 08:52:00.002,n,229,3.6,0.36,5.4,19.9,50.4,1018.62,0,0,0,0,629.24748
2022/09/30 08:53:00.005,n,183,1.8,0.36,5.04,20,50.9,1018.62,0,0,0,0,631.36328
2022/09/30 08:54:00.006,n,176,9.72,6.48,11.16,20.1,49.8,1018.62,0,0,0,0,634.87096
2022/09/30 08:55:00.009,n,327,2.52,1.08,3.96,20.2,49.9,1018.52,0,0,0,0,637.54216
2022/09/30 08:56:00.001,n,210,3.24,1.44,4.32,20.3,49.7,1018.52,0,0,0,0,640.51452
2022/09/30 08:57:00.011,n,263,5.76,5.04,7.2,20.4,49,1018.52,0,0,0,0,642.62116
2022/09/30 08:58:00.010,n,239,2.52,2.16,3.96,20.4,48.6,1018.52,0,0,0,0,646.055
2022/09/30 08:59:00.015,n,261,9.36,7.56,10.8,20.4,48.5,1018.52,0,0,0,0,648.9392
2022/09/30 09:00:00.003,n,236,6.48,5.4,7.56,20.4,48.5,1018.52,0,0,0,0,650.99028
2022/09/30 09:01:00.001,n,269,11.88,7.2,13.32,20.4,48,1018.52,0,0,0,0,653.5312
2022/09/30 09:02:00.004,n,275,8.64,6.84,10.8,20.4,48.2,1018.52,0,0,0,0,655.5368
2022/09/30 09:03:00.005,n,251,3.24,2.16,4.68,20.4,49.1,1018.52,0,0,0,0,659.93776
2022/09/30 09:04:00.008,n,224,0.72,0.36,1.44,20.4,47.6,1018.52,0,0,0,0,665.05096
2022/09/30 09:05:00.011,n,240,5.04,3.96,5.4,20.5,48.2,1018.52,0,0,0,0,664.40032
2022/09/30 09:06:00.012,n,94,3.6,0.72,5.76,20.6,48.1,1018.52,0,0,0,0,667.88332
2022/09/30 09:07:00.001,n,254,6.12,2.16,7.56,20.7,47.7,1018.52,0,0,0,0,670.01252
2022/09/30 09:08:00.001,n,263,11.16,9.72,12.6,20.7,47.2,1018.52,0,0,0,0,672.18872
2022/09/30 09:09:00.008,n,276,3.24,1.8,4.32,20.7,48,1018.52,0,0,0,0,674.70336
2022/09/30 09:10:00.001,n,241,1.8,0.36,3.24,20.7,47.3,1018.52,0,0,0,0,677.85464
2022/09/30 09:11:00.002,n,46,1.08,0.72,1.8,20.8,47,1018.52,0,0,0,0,680.30272
2022/09/30 09:12:00.001,n,275,7.2,5.4,8.28,20.8,47.4,1018.52,0,0,0,0,682.41696
2022/09/30 09:13:00.001,n,277,8.64,7.56,10.440002,20.9,46,1018.42,0,0,0,0,685.15168
2022/09/30 09:14:00.002,n,215,11.16,8.28,13.68,20.9,46,1018.42,0,0,0,0,688.50312
2022/09/30 09:15:00.001,n,204,3.6,2.16,7.56,21,46.3,1018.42,0,0,0,0,690.86792
2022/09/30 09:16:00.002,n,266,6.12,5.4,7.92,21,45.9,1018.42,0,0,0,0,691.91256
2022/09/30 09:17:00.004,n,287,10.440002,9,12.24,21,45.4,1018.42,0,0,0,0,694.18792
2022/09/30 09:18:00.007,n,254,9,8.28,9.72,21,45.1,1018.42,0,0,0,0,696.8004
2022/09/30 09:19:00.001,n,143,2.52,1.44,3.96,21,44.9,1018.42,0,0,0,0,699.08888
2022/09/30 09:20:00.001,n,284,6.48,6.48,6.84,20.9,45.3,1018.42,0,0,0,0,700.81008
2022/09/30 09:21:00.001,n,185,5.04,3.96,8.28,21,45.7,1018.42,0,0,0,0,703.71144
2022/09/30 09:22:00.001,n,188,9,3.24,14.04,21,44.6,1018.42,0,0,0,0,706.89928
2022/09/30 09:23:00.002,n,177,15.84,12.6,19.08,21,43.2,1018.42,0,0,0,0,709.39136
2022/09/30 09:24:00.008,n,174,19.8,14.76,22.68,21,43.7,1018.42,0,0,0,0,711.49032
2022/09/30 09:25:00.010,n,155,10.440002,6.84,14.4,20.9,44.2,1018.42,0,0,0,0,713.51
2022/09/30 09:26:00.012,n,245,1.8,0.36,4.68,20.9,44.4,1018.42,0,0,0,0,713.50296
2022/09/30 09:27:00.014,n,174,19.8,15.48,21.24,21,43.6,1018.42,0,0,0,0,717.4248
2022/09/30 09:28:00.002,n,187,8.64,6.12,10.440002,21,44.2,1018.42,0,0,0,0,719.54336
2022/09/30 09:29:00.003,n,235,4.68,2.52,5.76,21,44.2,1018.42,0,0,0,0,721.8456
2022/09/30 09:30:00.001,n,246,6.48,1.8,11.88,21.1,44.4,1018.42,0,0,0,0,721.79
2022/09/30 09:31:00.001,n,192,6.84,3.24,10.440002,21.1,43.7,1018.42,0,0,0,0,726.67368
2022/09/30 09:32:00.002,n,147,4.68,3.24,9,21.1,43.6,1018.42,0,0,0,0,726.5148
2022/09/30 09:33:00.001,n,159,10.440002,6.84,14.4,21.1,43.6,1018.32,0,0,0,0,728.81784
2022/09/30 09:34:00.006,n,147,7.2,3.96,12.96,21.1,44.2,1018.32,0,0,0,0,736.49584
2022/09/30 09:35:00.006,n,143,5.76,3.96,7.2,21.2,44.3,1018.42,0,0,0,0,738.06632
2022/09/30 09:36:00.010,n,10,1.8,0.36,3.24,21.3,44.9,1018.32,0,0,0,0,737.41224
2022/09/30 09:37:00.001,n,137,6.48,5.04,11.52,21.4,44.6,1018.32,0,0,0,0,741.24984
2022/09/30 09:38:00.004,n,188,12.96,10.8,16.2,21.4,43.9,1018.32,0,0,0,0,744.93944
2022/09/30 09:39:00.002,n,161,6.12,3.96,8.64,21.5,43.1,1018.32,0,0,0,0,746.5496
2022/09/30 09:40:00.001,n,156,15.48,12.96,19.8,21.5,42.9,1018.22,0,0,0,0,747.0308
2022/09/30 09:41:00.001,n,180,13.32,10.8,16.2,21.4,43.4,1018.32,0,0,0,0,747.42264
2022/09/30 09:42:00.005,n,156,15.48,8.64,19.8,21.4,43.2,1018.32,0,0,0,0,751.8828
2022/09/30 09:43:00.006,n,163,14.4,12.24,18,21.3,43.1,1018.22,0,0,0,0,754.07336
2022/09/30 09:44:00.011,n,196,5.04,3.24,5.76,21.3,43.6,1018.32,0,0,0,0,755.69352
2022/09/30 09:45:00.018,n,186,6.84,4.68,9.36,21.4,43.3,1018.32,0,0,0,0,756.91576
2022/09/30 09:46:00.002,n,181,9.72,5.76,13.32,21.4,43.4,1018.32,0,0,0,0,758.86304
2022/09/30 09:47:00.001,n,139,10.08,9,11.88,21.4,43.4,1018.32,0,0,0,0,761.59408
2022/09/30 09:48:00.001,n,155,6.48,5.76,7.92,21.3,43.3,1018.32,0,0,0,0,767.09464
2022/09/30 09:49:00.003,n,132,6.12,4.68,7.92,21.2,44,1018.32,0,0,0,0,767.0808
2022/09/30 09:50:00.006,n,174,12.96,8.28,17.28,21.3,43.4,1018.32,0,0,0,0,765.88144
2022/09/30 09:51:00.008,n,147,19.08,12.96,24.84,21.3,43.5,1018.22,0,0,0,0,766.61752
2022/09/30 09:52:00.011,n,155,24.119998,6.12,38.88,21.2,43.8,1018.22,0,0,0,0,769.95864
2022/09/30 09:53:00.005,n,181,17.64,13.68,20.16,21.2,44,1018.32,0,0,0,0,771.3512
2022/09/30 09:54:00.007,n,206,14.4,11.88,16.919998,21.3,43.6,1018.22,0,0,0,0,769.93824
2022/09/30 09:55:00.001,n,172,21.96,16.919998,27.359998,21.2,43.8,1018.22,0,0,0,0,774.86888
2022/09/30 09:56:00.004,n,292,4.32,2.52,5.04,21.2,44.9,1018.32,0,0,0,0,775.2568
2022/09/30 09:57:00.001,n,82,4.68,2.16,9,21.3,44.3,1018.32,0,0,0,0,781.62552
2022/09/30 09:58:00.002,n,165,12.6,7.92,15.12,21.4,44,1018.32,0,0,0,0,781.40208
2022/09/30 09:59:00.002,n,171,20.519998,14.04,25.919998,21.5,43.3,1018.22,0,0,0,0,782.27584
2022/09/30 10:00:00.001,n,174,10.08,7.92,12.24,21.4,44.3,1018.22,0,0,0,0,786.43872
2022/09/30 10:01:00.001,n,161,6.48,2.88,10.440002,21.4,44.3,1018.22,0,0,0,0,785.98768
2022/09/30 10:02:00.005,n,243,11.52,9.72,13.68,21.5,44.5,1018.22,0,0,0,0,788.35096
2022/09/30 10:03:00.007,n,199,3.96,2.52,5.76,21.6,44.6,1018.22,0,0,0,0,791.1736
2022/09/30 10:04:00.002,n,179,11.52,8.64,14.4,21.6,44.5,1018.22,0,0,0,0,791.65336
2022/09/30 10:05:00.001,n,183,4.32,2.16,7.56,21.7,44.8,1018.22,0,0,0,0,791.85624
2022/09/30 10:06:00.001,n,256,6.84,5.4,8.64,21.7,44.1,1018.22,0,0,0,0,794.1792
2022/09/30 10:07:00.002,n,232,4.32,2.88,5.76,21.7,44.4,1018.22,0,0,0,0,795.98624
2022/09/30 10:08:00.009,n,165,9.72,6.12,19.44,21.8,43.9,1018.22,0,0,0,0,796.6932
2022/09/30 10:09:00.001,n,167,9.36,4.32,16.56,21.9,43.5,1018.22,0,0,0,0,804.07176
2022/09/30 10:10:00.002,n,173,19.44,15.84,24.119998,21.9,43.1,1018.12,0,0,0,0,803.5936
2022/09/30 10:11:00.003,n,220,14.04,11.88,16.56,21.9,41.8,1018.22,0,0,0,0,805.00072
2022/09/30 10:12:00.008,n,130,5.04,4.32,5.4,21.9,42.5,1018.12,0,0,0,0,807.28648
2022/09/30 10:13:00.001,n,194,3.6,1.8,5.76,22,42.3,1018.12,0,0,0,0,807.15896
2022/09/30 10:14:00.001,n,180,15.12,7.2,22.68,22.2,41.1,1018.12,0,0,0,0,811.17016
2022/09/30 10:15:00.002,n,126,17.64,15.12,21.599998,22.3,40.5,1018.02,0,0,0,0,810.60072
2022/09/30 10:16:00.001,n,160,18,14.04,20.519998,22.4,39,1018.02,0,0,0,0,813.05776
2022/09/30 10:17:00.003,n,155,19.08,16.56,22.68,22.4,39.6,1018.12,0,0,0,0,815.56872
2022/09/30 10:18:00.009,n,139,11.88,9.72,14.04,22.5,39.6,1018.12,0,0,0,0,817.33936
2022/09/30 10:19:00.010,n,172,10.440002,3.96,16.56,22.6,40.3,1018.02,0,0,0,0,821.18784
2022/09/30 10:20:00.002,n,228,8.64,6.48,11.88,22.7,38.2,1018.02,0,0,0,0,822.45736
2022/09/30 10:21:00.004,n,161,8.64,4.68,12.96,22.8,39.3,1018.02,0,0,0,0,825.45216
2022/09/30 10:22:00.001,n,176,16.2,10.440002,23.04,22.7,39.4,1018.02,0,0,0,0,827.14304
2022/09/30 10:23:00.002,n,221,3.24,1.08,6.48,22.7,38.6,1018.02,0,0,0,0,828.10104
2022/09/30 10:24:00.001,n,174,7.92,4.68,11.88,22.6,38.7,1018.02,0,0,0,0,829.07152
2022/09/30 10:25:00.004,n,163,10.08,4.68,11.16,22.6,38.8,1017.92,0,0,0,0,830.24368
2022/09/30 10:26:00.008,n,246,1.8,0.72,5.4,22.8,39.6,1017.92,0,0,0,0,829.80336
2022/09/30 10:27:00.011,n,234,4.68,1.44,7.2,23,37.7,1017.92,0,0,0,0,834.04288
2022/09/30 10:28:00.002,n,170,9.72,5.04,12.6,23.1,37.6,1017.92,0,0,0,0,836.17728
2022/09/30 10:29:00.001,n,135,3.96,1.8,11.16,23.2,37.1,1017.92,0,0,0,0,838.2356
2022/09/30 10:30:00.007,n,183,13.68,7.92,19.44,23.2,37,1017.82,0,0,0,0,838.95864
2022/09/30 10:31:00.001,n,128,11.52,2.88,14.4,23.1,37.2,1017.82,0,0,0,0,838.64672
2022/09/30 10:32:00.002,n,171,22.319998,16.919998,27.72,23,37.1,1017.82,0,0,0,0,839.42272
2022/09/30 10:33:00.002,n,126,6.84,1.8,11.16,22.8,37.7,1017.82,0,0,0,0,841.56176
2022/09/30 10:34:00.002,n,175,10.08,6.48,12.96,22.8,38,1017.82,0,0,0,0,839.96592
2022/09/30 10:35:00.002,n,154,13.68,12.24,15.84,22.8,38.1,1017.72,0,0,0,0,841.63464
2022/09/30 10:36:00.003,n,177,14.76,10.8,17.64,22.9,38.5,1017.72,0,0,0,0,843.04336
2022/09/30 10:37:00.006,n,157,12.96,9,17.64,23,38.5,1017.62,0,0,0,0,845.1012
2022/09/30 10:38:00.010,n,206,11.52,9.36,13.68,23.1,39.3,1017.62,0,0,0,0,845.67856
2022/09/30 10:39:00.010,n,331,5.4,4.32,6.48,23.2,38.2,1017.72,0,0,0,0,846.28184
2022/09/30 10:40:00.002,n,126,9,3.6,14.76,23.2,37.7,1017.62,0,0,0,0,848.37536
2022/09/30 10:41:00.002,n,201,20.16,16.2,24.48,23.1,37.4,1017.62,0,0,0,0,848.57408
2022/09/30 10:42:00.003,n,119,6.84,5.4,9.36,23.1,38,1017.72,0,0,0,0,849.626
2022/09/30 10:43:00.006,n,140,5.04,1.08,10.440002,23.1,38.2,1017.72,0,0,0,0,853.42296
2022/09/30 10:44:00.007,n,155,13.68,9.72,16.56,23.1,37.8,1017.72,0,0,0,0,852.68448
2022/09/30 10:45:00.010,n,175,18.359998,13.68,24.119998,23.1,37.7,1017.62,0,0,0,0,854.38552
2022/09/30 10:46:00.015,n,141,7.56,5.76,8.64,23,38,1017.62,0,0,0,0,852.4464
2022/09/30 10:47:00.014,n,45,3.24,1.08,5.04,23.1,38.2,1017.62,0,0,0,0,855.22816
2022/09/30 10:48:00.018,n,188,16.56,14.4,19.8,23.2,38.1,1017.62,0,0,0,0,857.22152
2022/09/30 10:49:00.003,n,150,12.24,7.2,20.880002,23.2,38.1,1017.62,0,0,0,0,858.66592
2022/09/30 10:50:00.001,n,228,8.28,6.12,10.440002,23.4,38.1,1017.62,0,0,0,0,859.7948
2022/09/30 10:51:00.001,n,249,10.440002,7.92,12.24,23.5,37.9,1017.52,0,0,0,0,861.79856
2022/09/30 10:52:00.001,n,196,7.56,4.68,11.88,23.6,37.8,1017.52,0,0,0,0,860.26296
2022/09/30 10:53:00.002,n,201,2.88,1.08,6.48,23.8,37.5,1017.52,0,0,0,0,860.9224
2022/09/30 10:54:00.001,n,132,14.4,7.92,25.56,23.8,36.1,1017.52,0,0,0,0,862.70768
2022/09/30 10:55:00.005,n,116,7.56,6.84,8.28,23.6,36.6,1017.42,0,0,0,0,862.99728
2022/09/30 10:56:00.009,n,211,6.84,3.6,11.52,23.6,37,1017.52,0,0,0,0,864.71384
2022/09/30 10:57:00.013,n,337,1.8,1.44,3.24,23.6,39.8,1017.42,0,0,0,0,862.48368
2022/09/30 10:58:00.001,n,204,5.4,3.6,9,23.8,37.2,1017.42,0,0,0,0,866.19864
2022/09/30 10:59:00.003,n,39,3.6,2.52,4.32,24,37.4,1017.42,0,0,0,0,868.21912
2022/09/30 11:00:00.005,n,162,22.68,6.84,36,24,35.9,1017.42,0,0,0,0,868.77616
2022/09/30 11:01:00.001,n,217,7.92,3.24,14.4,23.8,36.7,1017.42,0,0,0,0,868.7172
2022/09/30 11:02:00.002,n,190,16.919998,9.36,27.359998,23.9,36.3,1017.42,0,0,0,0,867.3796
2022/09/30 11:03:00.007,n,199,7.56,6.48,9,23.8,35.9,1017.42,0,0,0,0,871.51232
2022/09/30 11:04:00.009,n,189,6.48,4.32,10.440002,23.6,36.2,1017.42,0,0,0,0,871.8328
2022/09/30 11:05:00.014,n,203,2.88,0.36,7.56,23.5,36.8,1017.42,0,0,0,0,873.96536
2022/09/30 11:06:00.016,n,167,14.04,9.36,16.56,23.7,35.8,1017.42,0,0,0,0,873.03296
2022/09/30 11:07:00.001,n,130,8.64,3.6,20.519998,23.7,36.5,1017.32,0,0,0,0,873.80784
2022/09/30 11:08:00.002,n,150,5.4,4.32,6.84,23.7,35.9,1017.32,0,0,0,0,875.34928
2022/09/30 11:09:00.005,n,111,12.24,10.08,15.12,23.9,35,1017.22,0,0,0,0,875.88672
2022/09/30 11:10:00.001,n,180,10.08,6.84,15.84,23.7,35.9,1017.22,0,0,0,0,878.36776
2022/09/30 11:11:00.002,n,171,6.48,1.44,11.52,23.7,35.9,1017.22,0,0,0,0,879.00216
2022/09/30 11:12:00.002,n,154,11.16,8.64,15.12,23.7,35.4,1017.22,0,0,0,0,879.57712
2022/09/30 11:13:00.007,n,140,10.8,6.48,15.48,23.7,35.5,1017.22,0,0,0,0,880.41368
2022/09/30 11:14:00.010,n,185,5.04,3.6,9.36,23.7,35.9,1017.22,0,0,0,0,879.74072
2022/09/30 11:15:00.018,n,165,18.359998,12.6,28.44,23.7,35.1,1017.22,0,0,0,0,879.68192
2022/09/30 11:16:00.002,n,184,4.32,0.72,11.88,23.6,35.9,1017.22,0,0,0,0,880.83792
2022/09/30 11:17:00.004,n,173,22.319998,16.56,25.919998,23.6,35.8,1017.22,0,0,0,0,880.83792
2022/09/30 11:18:00.001,n,180,16.2,10.08,23.04,23.5,36.3,1017.22,0,0,0,0,880.72032
2022/09/30 11:19:00.001,n,182,15.12,12.6,19.44,23.4,35.7,1017.22,0,0,0,0,881.20352
2022/09/30 11:20:00.001,n,187,13.32,11.52,17.64,23.2,36,1017.22,0,0,0,0,881.11864
2022/09/30 11:21:00.002,n,177,11.16,6.12,17.64,23.1,36.4,1017.12,0,0,0,0,880.68104
2022/09/30 11:22:00.009,n,150,9.36,5.76,14.04,23.2,36.5,1017.22,0,0,0,0,880.75304
2022/09/30 11:23:00.012,n,181,6.12,3.96,10.440002,23.3,36.8,1017.22,0,0,0,0,879.71448
2022/09/30 11:24:00.015,n,340,4.32,2.88,7.2,23.5,40,1017.22,0,0,0,0,879.96936
2022/09/30 11:25:00.001,n,220,11.52,9,12.96,23.7,36.7,1017.12,0,0,0,0,878.9696
2022/09/30 11:26:00.001,n,163,4.32,0.36,16.2,23.8,36.3,1017.22,0,0,0,0,879.81248
2022/09/30 11:27:00.002,n,297,4.32,1.44,6.12,23.9,35.9,1017.22,0,0,0,0,881.39272
2022/09/30 11:28:00.002,n,305,2.88,1.8,3.6,23.9,35.9,1017.02,0,0,0,0,878.42032
2022/09/30 11:29:00.001,n,209,10.440002,6.48,11.16,24,36.2,1017.22,0,0,0,0,880.32848
2022/09/30 11:30:00.001,n,306,3.6,2.88,3.96,24,36.6,1017.12,0,0,0,0,882.11008
2022/09/30 11:31:00.001,n,137,5.4,2.52,7.2,24.2,36.1,1017.12,0,0,0,0,881.79696
2022/09/30 11:32:00.004,n,161,17.28,14.4,26.28,24.3,34.6,1017.12,0,0,0,0,882.81448
2022/09/30 11:33:00.004,n,146,5.4,4.68,6.12,24,34.9,1017.12,0,0,0,0,882.58616
2022/09/30 11:34:00.002,n,160,6.84,2.16,9.36,23.8,35.6,1017.12,0,0,0,0,882.3384
2022/09/30 11:35:00.001,n,120,3.24,1.8,16.919998,23.8,34.9,1017.02,0,0,0,0,883.24448
2022/09/30 11:36:00.001,n,197,7.56,6.12,10.08,24,35.7,1017.02,0,0,0,0,883.87648
2022/09/30 11:37:00.002,n,191,5.4,2.16,20.16,24.2,34.9,1017.02,0,0,0,0,884.35192
2022/09/30 11:38:00.001,n,167,9.72,6.12,12.6,24.3,34.8,1017.02,0,0,0,0,885.04152
2022/09/30 11:39:00.001,n,210,5.04,3.6,6.48,24.1,34.8,1017.02,0,0,0,0,883.38776
2022/09/30 11:40:00.004,n,158,15.12,12.6,19.8,24.1,35.3,1017.02,0,0,0,0,883.96728
2022/09/30 11:41:00.004,n,132,9.72,7.2,16.56,24.1,35.4,1017.02,0,0,0,0,884.91792
2022/09/30 11:42:00.016,n,211,2.88,0.36,5.76,24.4,35.8,1017.02,0,0,0,0,886.66872
2022/09/30 11:43:00.002,n,241,6.48,5.04,10.08,24.7,35.8,1017.02,0,0,0,0,885.10648
2022/09/30 11:44:00.001,n,212,9,5.4,12.96,24.8,34.6,1017.02,0,0,0,0,885.21056
2022/09/30 11:45:00.001,n,258,11.88,10.08,13.68,24.7,34.9,1017.02,0,0,0,0,886.1276
2022/09/30 11:46:00.002,n,199,5.76,3.96,7.56,24.5,34.7,1017.02,0,0,0,0,884.70304
2022/09/30 11:47:00.002,n,259,13.68,11.52,17.64,24.4,35.8,1016.92,0,0,0,0,883.974
2022/09/30 11:48:00.001,n,203,7.56,5.4,11.88,24.4,35.7,1017.02,0,0,0,0,885.30184
2022/09/30 11:49:00.003,n,174,12.96,9,15.84,24.4,34.2,1016.92,0,0,0,0,886.60984
2022/09/30 11:50:00.010,n,153,7.2,3.96,16.56,24.2,35.3,1016.92,0,0,0,0,885.06744
2022/09/30 11:51:00.012,n,161,17.64,13.68,21.24,24.2,34,1016.92,0,0,0,0,887.23696
2022/09/30 11:52:00.001,n,237,4.32,2.16,6.84,24.1,34.5,1016.92,0,0,0,0,888.69936
2022/09/30 11:53:00.001,n,188,10.440002,7.2,11.52,24.1,34.8,1016.82,0,0,0,0,888.32736
2022/09/30 11:54:00.002,n,157,13.32,3.96,18,24.3,34,1016.82,0,0,0,0,887.48504
2022/09/30 11:55:00.007,n,288,9.72,7.92,10.8,24.4,35.9,1016.82,0,0,0,0,881.97328
2022/09/30 11:56:00.010,n,224,7.2,2.88,9.72,24.5,36,1016.82,0,0,0,0,884.24744
2022/09/30 11:57:00.001,n,153,12.24,7.92,17.64,24.7,34.7,1016.82,0,0,0,0,888.4384
2022/09/30 11:58:00.007,n,181,15.48,10.8,19.08,24.8,34.3,1016.82,0,0,0,0,889.8404
2022/09/30 11:59:00.011,n,174,14.04,9.36,21.24,24.7,34.1,1016.82,0,0,0,0,896.70592
2022/09/30 12:00:00.012,n,177,10.8,8.28,19.8,24.7,33.9,1016.82,0,0,0,0,895.62896
2022/09/30 12:01:00.001,n,163,4.32,2.16,13.32,24.7,34.5,1016.82,0,0,0,0,898.26144
2022/09/30 12:02:00.001,n,102,3.24,1.44,5.4,24.8,33.7,1016.72,0,0,0,0,893.45336
2022/09/30 12:03:00.002,n,202,3.6,2.88,5.76,25,33.7,1016.72,0,0,0,0,894.44736
2022/09/30 12:04:00.002,n,166,12.96,7.56,18.359998,25.2,33.5,1016.72,0,0,0,0,896.95896
2022/09/30 12:05:00.008,n,178,7.92,1.44,14.04,25.4,33,1016.72,0,0,0,0,898.53976
2022/09/30 12:06:00.010,n,196,5.04,1.08,18.359998,25.5,33.3,1016.72,0,0,0,0,903.09752
2022/09/30 12:07:00.013,n,100,11.52,9,22.68,25.6,32.900002,1016.62,0,0,0,0,899.44584
2022/09/30 12:08:00.014,n,190,13.68,10.440002,16.2,25.6,32.7,1016.62,0,0,0,0,896.91344
2022/09/30 12:09:00.008,n,118,2.16,1.08,6.12,25.4,32.7,1016.72,0,0,0,0,893.73928
2022/09/30 12:10:00.001,n,165,12.96,6.48,16.919998,25.4,32.3,1016.72,0,0,0,0,903.59072
2022/09/30 12:11:00.001,n,164,10.08,3.96,19.08,25.4,31.6,1016.72,0,0,0,0,920.42784
