"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/07 08:09:00.001,n,189,2.52,2.52,3.24,24.5,62.3,1015.62,0,0,0,0,320.7811
2023/02/07 08:10:00.001,n,215,6.12,4.68,10.08,24.6,61.6,1015.62,0,0,0,0,303.18802
2023/02/07 08:11:00.001,n,220,3.24,1.44,4.68,24.7,62.2,1015.52,0,0,0,0,288.3995
2023/02/07 08:12:00.001,n,176,7.2,4.68,10.08,24.7,60.9,1015.52,0,0,0,0,288.95248
2023/02/07 08:13:00.001,n,144,6.84,5.76,7.92,24.7,60.6,1015.42,0,0,0,0,279.84424
2023/02/07 08:14:00.013,n,149,7.56,5.04,11.52,24.6,61.2,1015.42,0,0,0,0,330.66302
2023/02/07 08:15:00.013,n,162,8.64,4.32,12.24,24.6,61.5,1015.42,0,0,0,0,276.99328
2023/02/07 08:16:00.001,n,102,3.6,2.88,4.32,24.6,61.1,1015.32,0,0,0,0,276.90478
2023/02/07 08:17:00.001,n,133,6.48,5.4,7.2,24.7,60.9,1015.32,0,0,0,0,354.29096
2023/02/07 08:18:00.004,n,107,5.76,3.24,7.56,24.8,60.6,1015.32,0,0,0,0,776.21384
2023/02/07 08:19:00.008,n,139,12.96,4.32,21.24,24.9,60.4,1015.32,0,0,0,0,733.38
2023/02/07 08:20:00.009,n,192,10.8,9.36,14.4,25.1,59.4,1015.32,0,0,0,0,662.44128
2023/02/07 08:21:00.010,n,176,14.4,11.88,20.880002,25.1,59.3,1015.32,0,0,0,0,563.90308
2023/02/07 08:22:00.011,n,190,10.8,8.28,14.04,25,59.1,1015.32,0,0,0,0,448.43036
2023/02/07 08:23:00.014,n,166,9,6.12,12.6,24.8,59.2,1015.32,0,0,0,0,453.08156
2023/02/07 08:24:00.015,n,163,7.92,3.24,14.4,24.7,60.2,1015.32,0,0,0,0,356.99816
2023/02/07 08:25:00.002,n,171,8.28,4.68,11.16,24.7,60.3,1015.32,0,0,0,0,302.01312
2023/02/07 08:26:00.003,n,130,6.48,5.76,6.84,24.7,60.1,1015.22,0,0,0,0,298.21612
2023/02/07 08:27:00.001,n,173,5.04,2.52,8.28,24.7,60.4,1015.22,0,0,0,0,301.86114
2023/02/07 08:28:00.001,n,104,4.68,2.16,6.48,24.8,60.3,1015.22,0,0,0,0,304.0636
2023/02/07 08:29:00.001,n,337,2.52,1.8,3.24,25,60.1,1015.22,0,0,0,0,365.69708
2023/02/07 08:30:00.012,n,156,7.56,2.88,9.72,25.1,59.8,1015.32,0,0,0,0,226.40114
2023/02/07 08:31:00.003,n,139,3.6,2.88,3.96,25.1,59.5,1015.32,0,0,0,0,224.2228
2023/02/07 08:32:00.004,n,167,7.2,5.4,11.16,25.1,58.9,1015.32,0,0,0,0,194.553
2023/02/07 08:33:00.006,n,197,2.16,0.36,3.6,25.1,59.1,1015.32,0,0,0,0,259.06896
2023/02/07 08:34:00.001,n,162,5.76,2.88,9,25.1,59.5,1015.32,0,0,0,0,271.91382
2023/02/07 08:35:00.001,n,158,16.2,9.36,20.519998,25.2,59.1,1015.42,0,0,0,0,572.88152
2023/02/07 08:36:00.002,n,187,9.72,7.92,12.6,25.2,58.7,1015.42,0,0,0,0,667.00752
2023/02/07 08:37:00.001,n,141,3.24,1.8,4.32,25.2,58.6,1015.42,0,0,0,0,734.79344
2023/02/07 08:38:00.001,n,227,5.04,4.32,5.4,25.2,58.4,1015.52,0,0,0,0,742.98376
2023/02/07 08:39:00.002,n,197,4.32,3.24,5.04,25.2,58.2,1015.52,0,0,0,0,724.12448
2023/02/07 08:40:00.002,n,166,3.96,1.08,12.6,25.3,58.3,1015.52,0,0,0,0,709.72848
2023/02/07 08:41:00.003,n,46,7.56,5.76,10.440002,25.5,57.8,1015.52,0,0,0,0,680.21
2023/02/07 08:42:00.006,n,19,5.04,3.24,6.48,25.6,56.8,1015.52,0,0,0,0,716.23296
2023/02/07 08:43:00.001,n,169,3.96,1.08,8.28,25.7,57.1,1015.42,0,0,0,0,717.06032
2023/02/07 08:44:00.001,n,144,8.28,4.32,13.68,25.9,56.1,1015.42,0,0,0,0,733.88248
2023/02/07 08:45:00.001,n,87,6.48,5.04,6.84,26.1,56.2,1015.42,0,0,0,0,756.54976
2023/02/07 08:46:00.001,n,154,15.12,10.440002,18,26.1,54.6,1015.42,0,0,0,0,781.0176
2023/02/07 08:47:00.010,n,121,15.12,11.16,22.68,26.1,55.4,1015.42,0,0,0,0,589.91992
2023/02/07 08:48:00.010,n,83,8.64,6.84,11.88,26.1,54.2,1015.42,0,0,0,0,338.56888
2023/02/07 08:49:00.005,n,79,7.92,5.4,10.8,26,54.1,1015.42,0,0,0,0,250.14664
2023/02/07 08:50:00.006,n,303,3.96,0.72,5.04,25.9,54.3,1015.42,0,0,0,0,256.36704
2023/02/07 08:51:00.010,n,78,7.92,5.4,9.72,25.9,54.5,1015.42,0,0,0,0,295.9874
2023/02/07 08:52:00.001,n,126,8.64,6.84,10.08,25.9,54.5,1015.32,0,0,0,0,529.75636
2023/02/07 08:53:00.001,n,175,15.48,13.32,18.359998,25.8,55,1015.32,0,0,0,0,332.23526
2023/02/07 08:54:00.001,n,138,12.6,7.92,15.48,25.7,55.1,1015.32,0,0,0,0,305.75476
2023/02/07 08:55:00.001,n,160,12.96,9.72,16.56,25.7,55.1,1015.32,0,0,0,0,858.13848
2023/02/07 08:56:00.002,n,136,16.919998,12.24,28.08,25.7,55.2,1015.32,0,0,0,0,853.88224
2023/02/07 08:57:00.001,n,126,16.2,10.8,28.08,25.8,55.9,1015.32,0,0,0,0,783.05856
2023/02/07 08:58:00.001,n,141,15.84,10.440002,20.880002,25.9,55.3,1015.32,0,0,0,0,690.3168
2023/02/07 08:59:00.001,n,139,16.56,9.72,25.56,25.9,55.2,1015.32,0,0,0,0,656.25464
2023/02/07 09:00:00.016,n,133,8.28,5.76,24.84,25.9,55.6,1015.32,0,0,0,0,429.84352
2023/02/07 09:01:00.001,n,141,16.919998,15.48,22.319998,26.1,54.9,1015.32,0,0,0,0,877.25224
2023/02/07 09:02:00.005,n,160,14.04,11.52,19.08,26,54.9,1015.32,0,0,0,0,519.3418
2023/02/07 09:03:00.005,n,138,14.76,12.24,17.64,25.9,55.6,1015.32,0,0,0,0,428.57032
2023/02/07 09:04:00.006,n,120,4.68,2.16,16.2,25.9,56.2,1015.32,0,0,0,0,795.01168
2023/02/07 09:05:00.007,n,143,9.36,6.84,15.84,26.2,55.4,1015.32,0,0,0,0,551.50124
2023/02/07 09:06:00.008,n,115,7.92,5.04,14.76,26.3,54.9,1015.32,0,0,0,0,861.40968
2023/02/07 09:07:00.010,n,188,9,2.88,14.4,26.4,54.9,1015.42,0,0,0,0,903.74064
2023/02/07 09:08:00.011,n,146,13.32,6.84,19.44,26.4,54.7,1015.42,0,0,0,0,355.4026
2023/02/07 09:09:00.012,n,82,10.440002,6.84,12.24,26.3,54.1,1015.42,0,0,0,0,326.10754
2023/02/07 09:10:00.002,n,22,6.12,2.52,9.72,26.1,55.1,1015.42,0,0,0,0,497.13172
2023/02/07 09:11:00.003,n,128,3.6,2.52,5.76,26,55.6,1015.42,0,0,0,0,367.24828
2023/02/07 09:12:00.001,n,180,8.28,0.72,11.88,26,55.4,1015.42,0,0,0,0,775.57896
2023/02/07 09:13:00.001,n,157,11.16,8.64,15.48,26,55.2,1015.42,0,0,0,0,421.9654
2023/02/07 09:14:00.001,n,137,4.32,3.96,4.68,26.1,54.7,1015.42,0,0,0,0,283.86664
2023/02/07 09:15:00.003,n,142,10.08,5.4,16.2,26.1,54.7,1015.42,0,0,0,0,451.69072
2023/02/07 09:16:00.005,n,156,13.32,10.440002,16.2,26.1,55.2,1015.42,0,0,0,0,447.91968
2023/02/07 09:17:00.005,n,151,5.4,2.52,11.16,26.1,55.5,1015.52,0,0,0,0,369.14092
2023/02/07 09:18:00.004,n,131,1.08,0.36,2.52,26.2,55.3,1015.52,0,0,0,0,306.00494
2023/02/07 09:19:00.001,n,150,11.88,10.08,17.64,26.2,54.4,1015.52,0,0,0,0,318.03802
2023/02/07 09:20:00.001,n,152,12.6,6.12,16.919998,26,55.1,1015.52,0,0,0,0,347.99104
2023/02/07 09:21:00.002,n,132,12.24,9.72,25.919998,25.9,55.3,1015.62,0,0,0,0,1040.5984
2023/02/07 09:22:00.005,n,209,2.88,0.72,9.72,25.8,56.1,1015.62,0,0,0,0,1026.4808
2023/02/07 09:23:00.007,n,156,8.28,4.68,9.36,25.9,54.9,1015.62,0,0,0,0,708.32736
2023/02/07 09:24:00.006,n,174,11.52,6.84,18.72,26,55.1,1015.62,0,0,0,0,622.3474
2023/02/07 09:25:00.001,n,150,9.72,4.68,18.359998,26.1,54.7,1015.62,0,0,0,0,333.1952
2023/02/07 09:26:00.016,n,121,3.24,0.72,4.32,26.2,54.5,1015.62,0,0,0,0,296.51032
2023/02/07 09:27:00.018,n,132,3.24,2.88,4.32,26.3,54.7,1015.62,0,0,0,0,268.53394
2023/02/07 09:28:00.002,n,107,11.16,10.08,11.88,26.4,53.3,1015.52,0,0,0,0,472.24944
2023/02/07 09:29:00.001,n,128,7.92,6.84,9.36,26.3,53.2,1015.52,0,0,0,0,293.01452
2023/02/07 09:30:00.004,n,167,11.16,6.48,12.96,26.3,53.8,1015.52,0,0,0,0,304.93744
2023/02/07 09:31:00.005,n,153,6.84,6.12,9,26.3,54.1,1015.52,0,0,0,0,785.36136
2023/02/07 09:32:00.001,n,117,12.24,6.48,15.84,26.3,53.1,1015.52,0,0,0,0,775.3476
2023/02/07 09:33:00.001,n,81,6.12,1.8,10.08,26.4,52.9,1015.52,0,0,0,0,325.318
2023/02/07 09:34:00.001,n,78,9.36,5.04,11.88,26.5,53,1015.52,0,0,0,0,289.79096
2023/02/07 09:35:00.002,n,116,3.96,2.16,5.76,26.4,53.2,1015.52,0,0,0,0,321.97814
2023/02/07 09:36:00.004,n,146,15.48,14.04,19.8,26.4,52.7,1015.52,0,0,0,0,496.54756
2023/02/07 09:37:00.001,n,151,10.08,7.2,14.76,26.3,53.2,1015.52,0,0,0,0,311.13342
2023/02/07 09:38:00.001,n,116,9,7.56,10.08,26.2,53.5,1015.52,0,0,0,0,294.80316
2023/02/07 09:39:00.001,n,143,9.36,9,9.72,26.2,53.3,1015.52,0,0,0,0,305.09674
2023/02/07 09:40:00.001,n,123,10.08,3.6,18.72,26.1,53.8,1015.52,0,0,0,0,314.58954
2023/02/07 09:41:00.001,n,102,2.16,1.08,3.6,26.1,54.2,1015.52,0,0,0,0,341.58052
2023/02/07 09:42:00.001,n,125,23.4,13.68,31.68,26.3,53.1,1015.52,0,0,0,0,820.73152
2023/02/07 09:43:00.005,n,126,12.96,10.440002,17.28,26.3,52.5,1015.42,0,0,0,0,1001.916
2023/02/07 09:44:00.009,n,130,14.76,11.88,16.2,26.5,52.4,1015.52,0,0,0,0,675.2832
2023/02/07 09:45:00.012,n,142,10.8,8.28,17.28,26.6,51.8,1015.52,0,0,0,0,358.00444
2023/02/07 09:46:00.002,n,120,10.8,8.64,14.4,26.7,52,1015.52,0,0,0,0,491.05744
2023/02/07 09:47:00.001,n,103,5.4,3.6,7.2,26.7,51.5,1015.52,0,0,0,0,546.40044
2023/02/07 09:48:00.001,n,26,5.76,4.68,6.12,26.8,50.8,1015.42,0,0,0,0,355.24812
2023/02/07 09:49:00.001,n,6,5.04,0.72,7.56,26.8,51.3,1015.52,0,0,0,0,300.5896
2023/02/07 09:50:00.002,n,12,5.04,3.24,7.56,26.8,51.1,1015.42,0,0,0,0,312.56774
2023/02/07 09:51:00.007,n,89,11.16,5.04,14.04,26.8,51.1,1015.42,0,0,0,0,433.64928
2023/02/07 09:52:00.007,n,141,14.04,8.64,20.880002,26.8,50.6,1015.42,0,0,0,0,400.45716
2023/02/07 09:53:00.013,n,136,9.72,7.56,19.44,26.8,50.8,1015.42,0,0,0,0,799.50504
2023/02/07 09:54:00.017,n,87,6.84,5.76,7.92,26.8,50.8,1015.42,0,0,0,0,737.70232
2023/02/07 09:55:00.002,n,99,8.28,7.56,9.36,26.7,50.5,1015.42,0,0,0,0,945.32472
2023/02/07 09:56:00.002,n,88,7.2,6.12,15.12,26.7,51.3,1015.42,0,0,0,0,933.57208
2023/02/07 09:57:00.002,n,67,13.68,10.440002,20.880002,26.9,51.2,1015.32,0,0,0,0,1040.6658
2023/02/07 09:58:00.001,n,123,13.32,10.8,19.44,27.1,49.8,1015.32,0,0,0,0,995.822
2023/02/07 09:59:00.001,n,74,6.12,3.96,9,27.1,50,1015.32,0,0,0,0,778.45184
2023/02/07 10:00:00.001,n,119,6.12,3.24,10.440002,27.2,50,1015.32,0,0,0,0,928.89464
2023/02/07 10:01:00.002,n,87,11.52,8.64,13.68,27.4,49.6,1015.32,0,0,0,0,827.13688
2023/02/07 10:02:00.001,n,82,12.24,9.36,15.12,27.5,48.4,1015.32,0,0,0,0,781.048
2023/02/07 10:03:00.005,n,126,6.48,3.6,9.36,27.4,48.5,1015.22,0,0,0,0,876.35952
2023/02/07 10:04:00.001,n,86,10.08,5.04,12.24,27.4,48.1,1015.22,0,0,0,0,1177.6092
2023/02/07 10:05:00.003,n,101,7.56,3.96,10.08,27.5,47.9,1015.22,0,0,0,0,815.50992
2023/02/07 10:06:00.007,n,64,10.8,7.92,13.68,27.7,47.1,1015.22,0,0,0,0,744.9628
2023/02/07 10:07:00.007,n,46,4.68,2.16,7.2,27.8,47.5,1015.22,0,0,0,0,1024.861
2023/02/07 10:08:00.002,n,22,8.64,6.84,11.52,27.9,47.3,1015.22,0,0,0,0,701.95528
2023/02/07 10:09:00.001,n,31,9.72,8.64,10.8,27.9,45.7,1015.12,0,0,0,0,708.50128
2023/02/07 10:10:00.001,n,45,7.2,3.24,12.96,27.9,46,1015.12,0,0,0,0,621.9388
2023/02/07 10:11:00.003,n,62,9.72,8.28,11.52,27.9,46.2,1015.22,0,0,0,0,806.82872
2023/02/07 10:12:00.006,n,16,11.88,9.72,14.76,28,46.4,1015.22,0,0,0,0,600.22044
2023/02/07 10:13:00.002,n,39,12.24,6.84,15.84,28.1,45.7,1015.12,0,0,0,0,479.2924
2023/02/07 10:14:00.001,n,86,5.4,2.88,9.72,27.9,45.7,1015.22,0,0,0,0,499.96992
2023/02/07 10:15:00.001,n,4,8.28,7.56,9.36,27.6,46.7,1015.12,0,0,0,0,547.95116
2023/02/07 10:16:00.002,n,48,7.56,5.04,10.08,27.5,47.5,1015.12,0,0,0,0,532.24164
2023/02/07 10:17:00.001,n,88,6.84,5.04,8.28,27.6,47.6,1015.22,0,0,0,0,606.61024
2023/02/07 10:18:00.001,n,143,11.16,10.440002,12.24,27.7,47.1,1015.22,0,0,0,0,917.98192
2023/02/07 10:19:00.001,n,141,21.96,19.8,25.919998,27.8,46.5,1015.12,0,0,0,0,1273.9244
2023/02/07 10:20:00.015,n,166,16.919998,10.8,20.880002,27.7,47.3,1015.12,0,0,0,0,1284.6218
2023/02/07 10:21:00.018,n,98,12.96,7.92,18.72,27.7,46.9,1015.12,0,0,0,0,1248.9812
2023/02/07 10:22:00.002,n,130,17.64,12.96,20.880002,27.8,47.1,1015.12,0,0,0,0,421.2754
2023/02/07 10:23:00.004,n,111,13.32,11.52,14.04,28,46.4,1015.12,0,0,0,0,404.72448
2023/02/07 10:24:00.007,n,141,10.440002,6.12,23.04,28,46.8,1015.22,0,0,0,0,395.81884
2023/02/07 10:25:00.007,n,137,12.24,7.92,24.119998,28,46.1,1015.12,0,0,0,0,388.08784
2023/02/07 10:26:00.001,n,58,7.2,2.52,16.56,28,46.9,1015.22,0,0,0,0,420.7154
2023/02/07 10:27:00.008,n,199,8.28,1.44,13.32,28.1,46.9,1015.22,0,0,0,0,459.86212
2023/02/07 10:28:00.012,n,135,10.08,5.76,13.68,28.1,45.9,1015.22,0,0,0,0,490.25916
2023/02/07 10:29:00.013,n,144,10.08,7.92,12.6,28.1,45.9,1015.22,0,0,0,0,581.17132
2023/02/07 10:30:00.015,n,160,12.6,10.440002,16.56,28.1,45.9,1015.12,0,0,0,0,1022.9992
2023/02/07 10:31:00.002,n,53,9,6.12,14.76,28.1,44.9,1015.12,0,0,0,0,919.18008
2023/02/07 10:32:00.004,n,120,17.64,10.8,27.72,28,45.5,1015.12,0,0,0,0,1038.1234
2023/02/07 10:33:00.001,n,97,9.72,6.12,18,28,46,1015.12,0,0,0,0,1048.9898
2023/02/07 10:34:00.001,n,140,14.04,6.48,21.24,28,45.9,1015.12,0,0,0,0,1084.0678
2023/02/07 10:35:00.001,n,154,7.2,1.44,16.2,28.1,45.8,1015.02,0,0,0,0,1106.5848
2023/02/07 10:36:00.001,n,134,29.519998,20.880002,41.399996,28.3,43.7,1015.02,0,0,0,0,1138.6638
2023/02/07 10:37:00.008,n,99,24.119998,23.759998,25.199998,28.2,43.2,1015.02,0,0,0,0,423.23036
2023/02/07 10:38:00.011,n,117,8.28,5.04,10.440002,28,44,1015.02,0,0,0,0,450.12428
2023/02/07 10:39:00.012,n,125,11.88,6.12,21.96,27.9,43.9,1015.02,0,0,0,0,472.20984
2023/02/07 10:40:00.001,n,106,12.6,8.64,16.919998,28,44,1015.02,0,0,0,0,417.41948
2023/02/07 10:41:00.002,n,104,11.16,6.12,20.519998,28.1,44.2,1015.02,0,0,0,0,1117.3478
2023/02/07 10:42:00.002,n,100,7.56,5.04,20.880002,28.2,44.7,1014.92,0,0,0,0,1017.0354
2023/02/07 10:43:00.001,n,119,11.52,6.12,23.759998,28.3,44.9,1014.92,0,0,0,0,553.78832
2023/02/07 10:44:00.004,n,66,11.88,7.56,17.64,28.3,45,1014.92,0,0,0,0,1218.0104
2023/02/07 10:45:00.007,n,99,21.599998,19.44,24.119998,28.3,45.1,1014.82,0,0,0,0,1108.7866
2023/02/07 10:46:00.009,n,97,8.28,7.2,10.08,28.4,45.2,1014.92,0,0,0,0,1145.8902
2023/02/07 10:47:00.011,n,143,14.4,7.92,21.24,28.5,43.9,1014.82,0,0,0,0,1172.5166
2023/02/07 10:48:00.012,n,138,14.04,12.24,16.56,28.6,43.7,1014.82,0,0,0,0,1095.0648
2023/02/07 10:49:00.003,n,102,18.72,15.12,24.119998,28.8,43.3,1014.82,0,0,0,0,1081.9036
2023/02/07 10:50:00.002,n,74,10.440002,3.24,16.2,28.8,43.4,1014.82,0,0,0,0,1080.5244
2023/02/07 10:51:00.002,n,98,20.519998,19.08,23.759998,28.7,41.9,1014.82,0,0,0,0,1004.566
2023/02/07 10:52:00.008,n,100,10.440002,9.72,10.8,28.3,42.2,1014.82,0,0,0,0,1048.5888
2023/02/07 10:53:00.005,n,104,11.16,10.440002,12.6,28,43.5,1014.82,0,0,0,0,1083.8588
2023/02/07 10:54:00.007,n,173,16.56,11.16,20.16,28,44.2,1014.82,0,0,0,0,512.86268
2023/02/07 10:55:00.010,n,154,11.88,7.92,16.2,28.1,44.2,1014.72,0,0,0,0,517.57276
2023/02/07 10:56:00.011,n,134,21.96,19.44,33.839996,28.1,43.2,1014.72,0,0,0,0,471.27944
2023/02/07 10:57:00.014,n,112,10.8,5.76,12.6,28,44,1014.72,0,0,0,0,535.84764
2023/02/07 10:58:00.001,n,115,15.48,14.04,16.919998,28.1,44.1,1014.72,0,0,0,0,503.62108
2023/02/07 10:59:00.002,n,137,15.84,5.04,23.4,28,44.5,1014.72,0,0,0,0,460.64284
2023/02/07 11:00:00.001,n,125,15.48,12.6,27,27.9,44.5,1014.72,0,0,0,0,443.64336
2023/02/07 11:01:00.001,n,124,10.8,7.92,20.519998,27.7,44.9,1014.72,0,0,0,0,761.1024
2023/02/07 11:02:00.001,n,100,13.32,9.36,16.2,27.8,45.3,1014.62,0,0,0,0,422.85448
2023/02/07 11:03:00.001,n,107,20.16,19.44,20.880002,27.8,45.4,1014.62,0,0,0,0,422.81632
2023/02/07 11:04:00.001,n,147,15.48,13.32,19.8,27.7,45.6,1014.62,0,0,0,0,726.66432
2023/02/07 11:05:00.002,n,76,8.64,2.88,11.16,27.7,45.5,1014.62,0,0,0,0,388.4224
2023/02/07 11:06:00.003,n,97,12.24,10.440002,14.4,27.6,45.4,1014.62,0,0,0,0,373.69948
2023/02/07 11:07:00.002,n,97,14.04,11.88,15.84,27.5,45.7,1014.62,0,0,0,0,365.89464
2023/02/07 11:08:00.001,n,12,6.48,5.4,7.56,27.4,46.4,1014.62,0,0,0,0,418.96468
2023/02/07 11:09:00.001,n,20,11.16,9.72,12.96,27.5,46.4,1014.62,0,0,0,0,383.26736
2023/02/07 11:10:00.001,n,48,10.8,8.28,14.04,27.6,46.2,1014.62,0,0,0,0,344.58116
2023/02/07 11:11:00.001,n,18,7.56,5.76,9.72,27.7,46.4,1014.62,0,0,0,0,325.8876
2023/02/07 11:12:00.004,n,108,5.76,4.68,7.56,27.8,46.3,1014.62,0,0,0,0,321.43662
2023/02/07 11:13:00.007,n,124,15.84,12.24,30.239998,28,44.5,1014.62,0,0,0,0,329.7615
2023/02/07 11:14:00.008,n,102,6.48,4.68,7.92,27.9,45.4,1014.62,0,0,0,0,349.98948
2023/02/07 11:15:00.011,n,28,8.28,6.84,12.6,27.9,45.6,1014.62,0,0,0,0,383.30612
2023/02/07 11:16:00.002,n,103,6.48,5.76,7.2,28,43.5,1014.72,0,0,0,0,426.08476
2023/02/07 11:17:00.001,n,99,11.88,7.2,14.76,27.9,43.7,1014.62,0,0,0,0,799.8768
2023/02/07 11:18:00.002,n,160,11.16,7.92,15.12,27.8,44.1,1014.72,0,0,0,0,463.72544
2023/02/07 11:19:00.004,n,117,11.52,10.08,13.68,27.8,44.1,1014.72,0,0,0,0,647.27832
2023/02/07 11:20:00.004,n,108,5.04,4.32,5.04,27.8,44,1014.72,0,0,0,0,419.81736
2023/02/07 11:21:00.006,n,151,11.52,5.04,15.48,27.9,43.8,1014.72,0,0,0,0,438.56432
2023/02/07 11:22:00.009,n,153,10.8,4.68,17.28,27.8,43.9,1014.72,0,0,0,0,671.35976
2023/02/07 11:23:00.002,n,123,9.36,7.56,10.8,27.9,44.2,1014.72,0,0,0,0,483.8878
2023/02/07 11:24:00.017,n,92,3.96,2.52,5.76,28,44.6,1014.72,0,0,0,0,753.5176
2023/02/07 11:25:00.003,n,86,9,6.84,13.32,28.2,44.1,1014.72,0,0,0,0,495.95168
2023/02/07 11:26:00.004,n,66,10.08,5.76,18.359998,28.4,44.2,1014.72,0,0,0,0,509.39528
2023/02/07 11:27:00.005,n,104,9.72,7.2,13.32,28.5,44,1014.72,0,0,0,0,497.05916
2023/02/07 11:28:00.007,n,113,8.28,5.4,11.16,28.5,43.6,1014.72,0,0,0,0,985.5536
2023/02/07 11:29:00.010,n,134,16.919998,11.52,25.919998,28.4,44.1,1014.72,0,0,0,0,965.13368
2023/02/07 11:30:00.001,n,105,13.32,11.16,14.76,28.3,43.7,1014.72,0,0,0,0,511.34688
2023/02/07 11:31:00.013,n,80,12.6,8.28,16.919998,28.3,43.8,1014.72,0,0,0,0,452.67472
2023/02/07 11:32:00.015,n,105,7.92,4.32,11.52,28.3,44.3,1014.62,0,0,0,0,483.99336
2023/02/07 11:33:00.017,n,100,6.84,3.24,8.28,28.3,43.7,1014.62,0,0,0,0,510.43748
2023/02/07 11:34:00.002,n,139,14.76,10.8,19.08,28.2,43.7,1014.62,0,0,0,0,424.51676
2023/02/07 11:35:00.001,n,76,12.6,11.16,13.32,28.1,44.6,1014.52,0,0,0,0,408.96408
2023/02/07 11:36:00.002,n,46,17.28,15.12,18.72,28,45.2,1014.52,0,0,0,0,410.22568
2023/02/07 11:37:00.001,n,11,9.72,5.04,15.84,27.9,45.7,1014.62,0,0,0,0,420.746
2023/02/07 11:38:00.003,n,62,5.04,2.16,9.36,27.8,45.5,1014.52,0,0,0,0,434.83324
2023/02/07 11:39:00.004,n,27,7.56,5.04,9,27.6,46.3,1014.52,0,0,0,0,442.75072
2023/02/07 11:40:00.006,n,351,6.48,2.88,8.64,27.6,46.6,1014.52,0,0,0,0,1342.434
2023/02/07 11:41:00.009,n,96,18.359998,16.919998,20.16,27.7,45.9,1014.52,0,0,0,0,580.2162
2023/02/07 11:42:00.011,n,133,14.76,7.56,28.08,27.6,46.2,1014.52,0,0,0,0,485.92148
2023/02/07 11:43:00.001,n,140,11.52,6.84,26.28,27.6,46.8,1014.52,0,0,0,0,1348.9056
2023/02/07 11:44:00.001,n,99,7.56,5.76,9,27.7,46.7,1014.52,0,0,0,0,1225.8596
2023/02/07 11:45:00.002,n,103,13.32,5.4,24.119998,27.8,45.9,1014.42,0,0,0,0,1123.368
2023/02/07 11:46:00.001,n,113,7.2,5.76,8.64,28.1,45.2,1014.42,0,0,0,0,1033.1246
2023/02/07 11:47:00.001,n,128,11.52,8.64,18.359998,28.4,45.3,1014.42,0,0,0,0,968.76072
2023/02/07 11:48:00.001,n,110,15.48,12.96,17.28,28.7,43.6,1014.42,0,0,0,0,1030.8878
2023/02/07 11:49:00.001,n,112,13.32,7.56,15.84,28.7,43.8,1014.42,0,0,0,0,666.7888
2023/02/07 11:50:00.001,n,182,5.4,1.44,13.32,28.6,44,1014.32,0,0,0,0,412.40524
2023/02/07 11:51:00.003,n,133,17.28,14.04,20.880002,28.5,44,1014.32,0,0,0,0,427.55144
2023/02/07 11:52:00.001,n,103,9.72,6.48,15.48,28.5,44.3,1014.32,0,0,0,0,404.97208
2023/02/07 11:53:00.002,n,127,10.8,7.92,14.4,28.4,43.7,1014.42,0,0,0,0,357.50624
2023/02/07 11:54:00.001,n,43,9.36,5.76,12.24,28.2,44.7,1014.42,0,0,0,0,334.77828
2023/02/07 11:55:00.001,n,106,14.76,8.28,20.519998,28.2,45.7,1014.42,0,0,0,0,324.20548
2023/02/07 11:56:00.001,n,21,10.08,6.84,12.6,28.2,45.9,1014.32,0,0,0,0,321.80862
2023/02/07 11:57:00.011,n,57,12.24,6.48,16.56,28,46.3,1014.32,0,0,0,0,329.35044
2023/02/07 11:58:00.013,n,71,8.28,6.84,12.6,27.9,46.6,1014.32,0,0,0,0,358.92564
2023/02/07 11:59:00.015,n,125,2.88,1.44,6.12,27.8,46.7,1014.32,0,0,0,0,387.18764
2023/02/07 12:00:00.015,n,63,9,2.52,11.16,27.9,47,1014.22,0,0,0,0,424.86864
2023/02/07 12:01:00.001,n,183,16.2,2.88,31.68,27.9,46.6,1014.22,0,0,0,0,527.18152
2023/02/07 12:02:00.001,n,142,11.16,4.68,18.359998,27.8,46.9,1014.22,0,0,0,0,715.49208
2023/02/07 12:03:00.001,n,143,22.319998,19.08,26.64,27.7,46.9,1014.22,0,0,0,0,681.51376
2023/02/07 12:04:00.002,n,129,8.28,2.88,12.6,27.7,47.6,1014.22,0,0,0,0,651.97376
2023/02/07 12:05:00.002,n,11,9,5.4,13.68,27.8,46.6,1014.22,0,0,0,0,649.9724
2023/02/07 12:06:00.002,n,124,6.12,3.24,9.36,27.8,47,1014.22,0,0,0,0,721.89584
2023/02/07 12:07:00.004,n,43,4.68,2.52,8.64,28,46.5,1014.32,0,0,0,0,585.77832
2023/02/07 12:08:00.006,n,16,13.32,11.88,16.919998,28.1,46.1,1014.22,0,0,0,0,728.35928
2023/02/07 12:09:00.009,n,44,5.76,4.68,8.64,28,46.1,1014.32,0,0,0,0,747.63256
2023/02/07 12:10:00.001,n,57,11.52,9.36,13.32,27.9,46.1,1014.22,0,0,0,0,709.40256
2023/02/07 12:11:00.002,n,102,12.24,8.28,15.84,27.9,45.9,1014.22,0,0,0,0,743.0432
