"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/15 07:53:00.007,n,203,4.68,3.24,6.48,22.8,69.2,1014.12,0.06,0,0,0,490.134
2023/02/15 07:54:00.005,n,6,1.8,0.72,2.16,22.9,69.5,1014.12,0.06,0,0,0,470.45656
2023/02/15 07:55:00.007,n,231,8.28,6.48,9.72,23,68.3,1014.12,0.06,0,0,0,459.23976
2023/02/15 07:56:00.009,n,254,6.48,5.76,7.2,23,68,1014.12,0.06,0,0,0,458.04684
2023/02/15 07:57:00.012,n,267,6.12,4.68,7.92,23,70.8,1014.12,0.06,0,0,0,459.11864
2023/02/15 07:58:00.002,n,265,6.48,5.76,7.92,23,68.9,1014.12,0.06,0,0,0,460.88744
2023/02/15 07:59:00.003,n,240,7.56,6.12,8.64,23,69.1,1014.22,0.06,0,0,0,462.57076
2023/02/15 08:00:00.002,n,271,6.48,5.04,8.64,23,69.6,1014.22,0.06,0,0,0,465.39516
2023/02/15 08:01:00.002,n,269,6.12,5.4,7.92,23,69.2,1014.22,0.06,0,0,0,469.45216
2023/02/15 08:02:00.005,n,196,1.8,0.72,2.16,23,68.8,1014.22,0.06,0,0,0,473.717
2023/02/15 08:03:00.001,n,278,4.68,3.6,5.76,23.1,69.7,1014.22,0.06,0,0,0,477.06968
2023/02/15 08:04:00.001,n,216,3.6,2.52,5.04,23.2,68.2,1014.22,0.06,0,0,0,477.53172
2023/02/15 08:05:00.002,n,280,4.68,4.32,6.84,23.2,67.5,1014.22,0.06,0,0,0,481.12396
2023/02/15 08:06:00.004,n,194,3.6,1.8,5.04,23.2,67.4,1014.32,0.06,0,0,0,485.80108
2023/02/15 08:07:00.002,n,190,1.8,0.72,2.52,23.2,67.6,1014.32,0.06,0,0,0,490.95308
2023/02/15 08:08:00.001,n,255,5.76,5.4,6.48,23.2,67.2,1014.32,0.06,0,0,0,493.93068
2023/02/15 08:09:00.001,n,261,7.92,7.2,9,23.3,69.6,1014.22,0.06,0,0,0,303.36152
2023/02/15 08:10:00.005,n,272,3.96,1.8,6.48,23.3,70.4,1014.22,0.06,0,0,0,514.04756
2023/02/15 08:11:00.010,n,274,7.92,6.84,9,23.3,67.4,1014.32,0.06,0,0,0,529.61852
2023/02/15 08:12:00.001,n,169,9.36,5.76,13.32,23.3,67,1014.32,0.06,0,0,0,544.081
2023/02/15 08:13:00.003,n,186,2.88,2.16,3.6,23.3,67.8,1014.32,0.06,0,0,0,449.61108
2023/02/15 08:14:00.005,n,155,8.28,6.48,13.68,23.3,66.1,1014.32,0.06,0,0,0,575.14116
2023/02/15 08:15:00.010,n,4,1.44,0.36,2.88,23.3,67.9,1014.32,0.06,0,0,0,573.87012
2023/02/15 08:16:00.001,n,251,6.48,5.76,7.2,23.3,66.5,1014.32,0.06,0,0,0,433.77948
2023/02/15 08:17:00.002,n,245,5.04,4.68,5.4,23.4,67.5,1014.32,0.06,0,0,0,624.24824
2023/02/15 08:18:00.005,n,193,4.68,3.24,9,23.5,67.8,1014.32,0.06,0,0,0,508.41968
2023/02/15 08:19:00.008,n,272,6.48,5.76,7.56,23.6,66.699996,1014.32,0.06,0,0,0,649.1078
2023/02/15 08:20:00.001,n,185,3.96,2.88,5.4,23.6,66.6,1014.32,0.06,0,0,0,295.39304
2023/02/15 08:21:00.001,n,171,27.72,25.919998,30.599998,23.6,64.699996,1014.32,0.06,0,0,0,561.18432
2023/02/15 08:22:00.007,n,194,14.04,12.6,17.28,23.5,64.9,1014.32,0.06,0,0,0,505.75376
2023/02/15 08:23:00.008,n,195,8.64,6.48,11.52,23.5,65.199996,1014.32,0.06,0,0,0,478.22324
2023/02/15 08:24:00.010,n,110,4.32,3.24,6.12,23.6,65.800004,1014.32,0.06,0,0,0,568.04132
2023/02/15 08:25:00.001,n,155,8.28,5.76,11.88,23.7,64.9,1014.32,0.06,0,0,0,672.7548
2023/02/15 08:26:00.003,n,151,6.12,5.04,7.56,23.7,64.300004,1014.32,0.06,0,0,0,671.84328
2023/02/15 08:27:00.005,n,149,11.16,9,18.359998,23.8,63.9,1014.32,0.06,0,0,0,691.062
2023/02/15 08:28:00.007,n,116,8.64,5.76,10.440002,23.8,64.6,1014.32,0.06,0,0,0,405.101
2023/02/15 08:29:00.009,n,188,9.72,6.84,12.24,23.9,64.300004,1014.32,0.06,0,0,0,261.86154
2023/02/15 08:30:00.011,n,182,11.16,6.84,14.04,24,64.800004,1014.32,0.06,0,0,0,259.46072
2023/02/15 08:31:00.002,n,219,5.04,3.96,7.2,24,63.7,1014.32,0.06,0,0,0,288.5861
2023/02/15 08:32:00.001,n,153,6.12,4.68,7.2,23.9,64.5,1014.32,0.06,0,0,0,268.18174
2023/02/15 08:33:00.010,n,187,19.8,19.44,20.16,23.8,63.9,1014.32,0.06,0,0,0,255.04606
2023/02/15 08:34:00.001,n,181,11.16,7.92,15.12,23.7,64.6,1014.32,0.06,0,0,0,271.35282
2023/02/15 08:35:00.002,n,167,14.04,10.440002,16.56,23.6,64.199996,1014.32,0.06,0,0,0,227.39408
2023/02/15 08:36:00.003,n,175,9,6.12,16.919998,23.6,65.5,1014.32,0.06,0,0,0,252.27688
2023/02/15 08:37:00.007,n,190,9,5.4,12.6,23.6,65.4,1014.32,0.06,0,0,0,289.96426
2023/02/15 08:38:00.002,n,161,11.16,7.56,15.48,23.6,65.199996,1014.32,0.06,0,0,0,332.86404
2023/02/15 08:39:00.001,n,190,9.72,6.84,11.16,23.7,64.9,1014.42,0.06,0,0,0,369.6588
2023/02/15 08:40:00.001,n,196,7.56,5.04,10.8,23.8,64.699996,1014.42,0.06,0,0,0,426.92716
2023/02/15 08:41:00.002,n,157,9,3.96,10.08,23.8,65.4,1014.42,0.06,0,0,0,870.30576
2023/02/15 08:42:00.005,n,162,8.64,7.56,10.8,23.9,64.699996,1014.32,0.06,0,0,0,624.01268
2023/02/15 08:43:00.001,n,149,5.76,4.68,6.84,23.9,64.699996,1014.32,0.06,0,0,0,313.14664
2023/02/15 08:44:00.002,n,195,9,7.2,10.440002,24,64.300004,1014.32,0.06,0,0,0,870.25328
2023/02/15 08:45:00.002,n,131,5.04,3.24,6.84,24.1,64.4,1014.42,0.06,0,0,0,804.2056
2023/02/15 08:46:00.001,n,85,4.32,1.8,6.12,24.2,63.9,1014.42,0.06,0,0,0,401.38332
2023/02/15 08:47:00.002,n,128,6.48,2.88,8.64,24.3,63.5,1014.42,0.06,0,0,0,311.5527
2023/02/15 08:48:00.003,n,84,5.76,3.6,10.08,24.4,63.1,1014.42,0.06,0,0,0,737.51464
2023/02/15 08:49:00.004,n,112,1.44,0.72,2.52,24.5,63,1014.42,0.06,0,0,0,317.36204
2023/02/15 08:50:00.007,n,152,7.56,6.84,7.92,24.6,62.4,1014.42,0.06,0,0,0,300.09122
2023/02/15 08:51:00.010,n,194,10.08,8.28,12.24,24.6,62.2,1014.42,0.06,0,0,0,294.26694
2023/02/15 08:52:00.001,n,175,14.4,11.52,16.919998,24.5,62.1,1014.42,0.06,0,0,0,312.8677
2023/02/15 08:53:00.002,n,168,5.4,1.8,6.84,24.4,62.8,1014.42,0.06,0,0,0,372.95012
2023/02/15 08:54:00.001,n,169,9,6.84,14.04,24.3,63.2,1014.42,0.06,0,0,0,357.64464
2023/02/15 08:55:00.003,n,140,18.359998,17.28,19.08,24.3,63.3,1014.42,0.06,0,0,0,771.25336
2023/02/15 08:56:00.005,n,131,11.52,6.48,14.4,24.3,63.2,1014.42,0.06,0,0,0,833.53848
2023/02/15 08:57:00.006,n,119,13.32,10.440002,16.2,24.4,62.2,1014.42,0.06,0,0,0,904.9936
2023/02/15 08:58:00.008,n,123,4.32,3.6,5.4,24.4,63.1,1014.42,0.06,0,0,0,303.95566
2023/02/15 08:59:00.017,n,122,6.12,3.24,10.8,24.4,63.4,1014.42,0.06,0,0,0,308.90976
2023/02/15 09:00:00.003,n,155,4.32,1.08,8.64,24.5,63.5,1014.42,0.06,0,0,0,382.59628
2023/02/15 09:01:00.001,n,146,4.32,1.8,9.72,24.7,62.5,1014.42,0.06,0,0,0,425.65996
2023/02/15 09:02:00.002,n,120,2.52,1.8,2.88,24.7,62.8,1014.42,0.06,0,0,0,414.68492
2023/02/15 09:03:00.002,n,150,2.88,0.72,7.56,24.8,62.3,1014.42,0.06,0,0,0,833.43368
2023/02/15 09:04:00.002,n,138,9.36,6.84,15.12,24.9,61.6,1014.42,0.06,0,0,0,776.88
2023/02/15 09:05:00.006,n,152,17.28,15.12,20.880002,24.9,60.6,1014.42,0.06,0,0,0,710.98864
2023/02/15 09:06:00.008,n,74,8.64,4.32,10.440002,24.8,60.9,1014.42,0.06,0,0,0,719.81248
2023/02/15 09:07:00.011,n,115,2.88,1.08,3.6,24.8,62.4,1014.42,0.06,0,0,0,722.81264
2023/02/15 09:08:00.015,n,196,1.08,0.36,1.44,25,62.2,1014.42,0.06,0,0,0,739.96592
2023/02/15 09:09:00.003,n,159,21.24,16.2,23.759998,25.3,59.2,1014.42,0.06,0,0,0,619.1234
2023/02/15 09:10:00.002,n,170,11.52,7.56,17.64,25.1,60.3,1014.32,0.06,0,0,0,791.176
2023/02/15 09:11:00.002,n,176,15.12,11.52,18.359998,25,60.4,1014.42,0.06,0,0,0,285.48356
2023/02/15 09:12:00.001,n,175,19.44,12.24,23.4,25,60,1014.42,0.06,0,0,0,765.08248
2023/02/15 09:13:00.001,n,196,10.440002,8.64,12.96,24.9,60.8,1014.42,0.06,0,0,0,233.78738
2023/02/15 09:14:00.001,n,139,16.2,15.84,16.919998,24.9,60.6,1014.42,0.06,0,0,0,756.93832
2023/02/15 09:15:00.003,n,130,10.8,9.72,11.88,24.9,60.4,1014.42,0.06,0,0,0,736.34024
2023/02/15 09:16:00.007,n,130,18.359998,16.56,20.519998,24.9,60.3,1014.32,0.06,0,0,0,733.82312
2023/02/15 09:17:00.007,n,156,16.2,12.6,24.119998,24.9,60.2,1014.42,0.06,0,0,0,751.19128
2023/02/15 09:18:00.003,n,149,16.56,11.88,23.759998,24.9,60.3,1014.42,0.06,0,0,0,556.60832
2023/02/15 09:19:00.003,n,141,13.32,12.24,15.12,25,59.7,1014.42,0.06,0,0,0,780.80296
2023/02/15 09:20:00.004,n,141,9.72,6.48,15.48,24.9,60.5,1014.42,0.06,0,0,0,279.19318
2023/02/15 09:21:00.001,n,145,12.24,9,16.2,24.9,60.3,1014.42,0.06,0,0,0,186.6404
2023/02/15 09:22:00.001,n,140,15.48,15.12,15.84,24.8,60.5,1014.32,0.06,0,0,0,240.55184
2023/02/15 09:23:00.001,n,134,10.08,7.92,11.16,24.7,61.1,1014.32,0.06,0,0,0,660.9342
2023/02/15 09:24:00.002,n,159,10.08,6.84,14.4,24.8,61.6,1014.32,0.06,0,0,0,238.19862
2023/02/15 09:25:00.005,n,122,10.8,8.28,12.6,24.9,60.8,1014.32,0.06,0,0,0,788.55232
2023/02/15 09:26:00.008,n,110,9.72,7.56,11.52,25.1,60.3,1014.32,0.06,0,0,0,318.13482
2023/02/15 09:27:00.010,n,125,8.64,7.2,9.36,25.2,60.3,1014.32,0.06,0,0,0,624.0598
2023/02/15 09:28:00.001,n,155,9.72,5.76,15.12,25.3,60.1,1014.32,0.06,0,0,0,242.3594
2023/02/15 09:29:00.001,n,159,6.84,5.04,9.36,25.3,59.7,1014.32,0.06,0,0,0,231.14906
2023/02/15 09:30:00.001,n,141,10.440002,6.12,12.6,25.3,58.9,1014.32,0.06,0,0,0,366.82532
2023/02/15 09:31:00.001,n,142,9.36,6.84,12.24,25.2,59.3,1014.32,0.06,0,0,0,298.47144
2023/02/15 09:32:00.001,n,155,6.84,3.96,11.52,25.1,59.3,1014.32,0.06,0,0,0,736.446
2023/02/15 09:33:00.003,n,160,12.24,8.28,17.64,25.1,59.4,1014.32,0.06,0,0,0,933.7052
2023/02/15 09:34:00.004,n,163,5.04,1.08,11.16,25.2,59.3,1014.32,0.06,0,0,0,663.93592
2023/02/15 09:35:00.006,n,161,11.88,8.28,14.04,25.3,58.9,1014.32,0.06,0,0,0,401.01844
2023/02/15 09:36:00.010,n,147,16.56,12.6,22.68,25.3,58.9,1014.32,0.06,0,0,0,429.8954
2023/02/15 09:37:00.001,n,148,14.04,10.08,16.2,25.4,58.9,1014.32,0.06,0,0,0,359.81816
2023/02/15 09:38:00.002,n,132,14.04,12.24,15.84,25.4,58.3,1014.42,0.06,0,0,0,356.47588
2023/02/15 09:39:00.002,n,177,15.12,11.52,21.24,25.4,57.8,1014.32,0.06,0,0,0,950.2352
2023/02/15 09:40:00.001,n,181,7.56,5.4,11.16,25.3,58.6,1014.42,0.06,0,0,0,250.0312
2023/02/15 09:41:00.011,n,120,5.4,5.04,5.76,25.3,58.2,1014.32,0.06,0,0,0,867.42896
2023/02/15 09:42:00.001,n,112,5.4,2.52,6.48,25.4,58.7,1014.32,0.06,0,0,0,958.2952
2023/02/15 09:43:00.001,n,187,2.52,0.72,5.04,25.6,58.8,1014.32,0.06,0,0,0,934.26248
2023/02/15 09:44:00.002,n,140,11.16,9,16.2,25.8,58.5,1014.32,0.06,0,0,0,884.39184
2023/02/15 09:45:00.003,n,146,11.16,7.2,13.68,26,57.2,1014.32,0.06,0,0,0,894.8252
2023/02/15 09:46:00.002,n,155,12.6,10.08,18.359998,26,57.2,1014.32,0.06,0,0,0,954.5072
2023/02/15 09:47:00.001,n,131,11.88,3.24,15.48,26.1,57.2,1014.32,0.06,0,0,0,303.43206
2023/02/15 09:48:00.001,n,153,12.6,10.440002,17.64,26.2,57.1,1014.32,0.06,0,0,0,315.29822
2023/02/15 09:49:00.001,n,131,15.12,12.6,16.56,26.2,56.1,1014.32,0.06,0,0,0,331.62482
2023/02/15 09:50:00.007,n,140,17.64,15.84,21.96,26.1,56,1014.32,0.06,0,0,0,379.88408
2023/02/15 09:51:00.006,n,154,14.76,11.52,21.599998,26,55.7,1014.32,0.06,0,0,0,350.47612
2023/02/15 09:52:00.009,n,158,19.08,15.48,24.119998,25.8,54.9,1014.32,0.06,0,0,0,342.4976
2023/02/15 09:53:00.012,n,167,7.92,3.24,14.04,25.7,55.9,1014.32,0.06,0,0,0,335.03698
2023/02/15 09:54:00.014,n,138,17.28,15.12,20.16,25.5,56.4,1014.32,0.06,0,0,0,451.12068
2023/02/15 09:55:00.002,n,181,8.28,5.76,14.04,25.5,57.1,1014.32,0.06,0,0,0,329.09278
2023/02/15 09:56:00.001,n,148,6.12,2.52,13.32,25.5,56.9,1014.32,0.06,0,0,0,320.49872
2023/02/15 09:57:00.003,n,173,20.519998,12.6,24.48,25.5,56.8,1014.32,0.06,0,0,0,314.5902
2023/02/15 09:58:00.005,n,147,4.68,0.72,6.48,25.4,57,1014.42,0.06,0,0,0,333.60052
2023/02/15 09:59:00.005,n,102,17.28,12.24,19.08,25.5,56.9,1014.32,0.06,0,0,0,652.88856
2023/02/15 10:00:00.001,n,155,5.04,3.6,8.64,25.5,57.4,1014.42,0.06,0,0,0,341.70844
2023/02/15 10:01:00.001,n,152,14.4,11.16,19.44,25.7,56.6,1014.42,0.06,0,0,0,321.24334
2023/02/15 10:02:00.001,n,160,15.84,10.08,22.68,25.8,56.9,1014.42,0.06,0,0,0,327.45246
2023/02/15 10:03:00.002,n,148,14.4,12.96,16.56,25.8,56.4,1014.42,0.06,0,0,0,342.68684
2023/02/15 10:04:00.002,n,138,19.8,18.359998,21.599998,25.7,56.2,1014.42,0.06,0,0,0,364.08392
2023/02/15 10:05:00.001,n,132,17.64,16.919998,20.16,25.6,56,1014.42,0.06,0,0,0,393.8822
2023/02/15 10:06:00.002,n,155,20.880002,14.04,28.08,25.5,56.7,1014.42,0.06,0,0,0,466.17104
2023/02/15 10:07:00.002,n,116,12.6,11.16,13.68,25.5,56.8,1014.42,0.06,0,0,0,604.9674
2023/02/15 10:08:00.001,n,145,11.52,9.72,12.6,25.5,57,1014.42,0.06,0,0,0,557.32184
2023/02/15 10:09:00.001,n,128,9.36,7.2,11.88,25.6,56.7,1014.42,0.06,0,0,0,715.1124
2023/02/15 10:10:00.013,n,159,16.56,11.52,19.08,25.6,56.9,1014.42,0.06,0,0,0,488.63228
2023/02/15 10:11:00.015,n,143,12.6,10.440002,17.28,25.7,57.4,1014.42,0.06,0,0,0,433.88496
2023/02/15 10:12:00.002,n,147,6.12,4.68,11.52,25.8,57.5,1014.52,0.06,0,0,0,413.357
2023/02/15 10:13:00.002,n,175,7.92,5.04,10.440002,25.8,57.7,1014.52,0.06,0,0,0,381.45336
2023/02/15 10:14:00.001,n,144,20.519998,18.72,22.68,25.8,57.3,1014.42,0.06,0,0,0,347.69484
2023/02/15 10:15:00.001,n,138,14.4,12.24,16.2,25.6,58.5,1014.52,0.06,0,0,0,301.02918
2023/02/15 10:16:00.004,n,170,25.199998,23.04,30.239998,25.5,58.3,1014.52,0.06,0,0,0,233.42328
2023/02/15 10:17:00.008,n,168,9.72,6.12,15.48,25.5,58.3,1014.52,0.06,0,0,0,191.3075
2023/02/15 10:18:00.002,n,186,14.4,11.52,18.72,25.4,58.5,1014.52,0.06,0,0,0,174.46882
2023/02/15 10:19:00.003,n,140,4.68,4.32,5.4,25.3,58.8,1014.52,0.06,0,0,0,170.59766
2023/02/15 10:20:00.005,n,173,12.24,8.64,14.76,25.3,59.1,1014.52,0.06,0,0,0,173.24048
2023/02/15 10:21:00.008,n,159,11.52,9.72,21.96,25.3,59.1,1014.52,0.06,0.3,0,0,185.87872
2023/02/15 10:22:00.001,n,153,11.88,10.08,12.6,25.3,59.5,1014.52,0.06,0,0,0,204.35192
2023/02/15 10:23:00.002,n,137,24.84,22.319998,28.08,25.2,58.6,1014.42,0.06,0,0,0,231.41796
2023/02/15 10:24:00.003,n,146,10.8,9.36,18.359998,25.2,57.6,1014.52,0.06,0,0,0,268.60456
2023/02/15 10:25:00.008,n,148,21.24,18.72,25.919998,25.1,56.9,1014.42,0.06,0,0,0,305.55346
2023/02/15 10:26:00.009,n,124,22.68,20.519998,24.119998,25.1,56.6,1014.52,0.06,0,0,0,339.73436
2023/02/15 10:27:00.011,n,124,10.440002,6.84,15.12,25.2,56.5,1014.52,0.06,0,0,0,372.21788
2023/02/15 10:28:00.013,n,143,6.12,3.96,10.440002,25.3,56.8,1014.52,0.06,0,0,0,446.3982
2023/02/15 10:29:00.006,n,117,16.919998,13.68,18.72,25.3,55.9,1014.42,0.06,0,0,0,457.87556
2023/02/15 10:30:00.006,n,117,14.4,10.440002,18.359998,25.4,56.6,1014.42,0.06,0,0,0,483.08092
2023/02/15 10:31:00.001,n,132,7.92,5.76,11.52,25.5,56.9,1014.52,0.06,0,0,0,1313.473
2023/02/15 10:32:00.002,n,157,19.44,14.76,27,25.7,56.2,1014.52,0.06,0,0,0,958.44192
2023/02/15 10:33:00.001,n,146,11.88,4.32,20.16,25.8,56,1014.42,0.06,0,0,0,747.05456
2023/02/15 10:34:00.001,n,154,13.32,9.36,19.8,25.9,55.8,1014.42,0.06,0,0,0,871.68552
2023/02/15 10:35:00.001,n,144,6.48,5.4,7.56,25.9,55.4,1014.42,0.06,0,0,0,660.82552
2023/02/15 10:36:00.004,n,126,17.28,15.12,28.8,25.9,55.4,1014.42,0.06,0,0,0,547.67792
2023/02/15 10:37:00.008,n,117,2.88,1.44,4.32,26,55.7,1014.42,0.06,0,0,0,598.53972
2023/02/15 10:38:00.011,n,35,3.6,1.08,4.68,26.1,56.1,1014.42,0.06,0,0,0,504.16992
2023/02/15 10:39:00.003,n,113,6.48,5.4,7.56,26.2,56,1014.42,0.06,0,0,0,492.96112
2023/02/15 10:40:00.001,n,134,12.6,10.8,14.76,26.2,56,1014.42,0.06,0,0,0,460.45808
2023/02/15 10:41:00.002,n,219,3.6,0.36,10.08,26.2,56.2,1014.42,0.06,0,0,0,437.80608
2023/02/15 10:42:00.001,n,128,9.36,7.56,11.16,26.2,55.6,1014.42,0.06,0,0,0,384.5984
2023/02/15 10:43:00.001,n,107,8.28,7.56,8.64,26.1,56.2,1014.42,0.06,0,0,0,375.93048
2023/02/15 10:44:00.002,n,120,5.4,1.8,13.68,26.2,56.4,1014.32,0.06,0,0,0,384.17024
2023/02/15 10:45:00.002,n,136,13.68,12.6,15.84,26.2,56.6,1014.42,0.06,0,0,0,538.9572
2023/02/15 10:46:00.004,n,185,12.24,6.84,15.48,26.2,56.8,1014.42,0.06,0,0,0,564.5038
2023/02/15 10:47:00.006,n,171,6.12,2.52,9.72,26.2,56.6,1014.42,0.06,0,0,0,458.94744
2023/02/15 10:48:00.008,n,152,10.08,7.56,15.84,26.3,56.6,1014.42,0.06,0,0,0,764.978
2023/02/15 10:49:00.002,n,152,11.88,9.72,18,26.2,56.6,1014.42,0.06,0,0,0,651.7444
2023/02/15 10:50:00.004,n,150,7.2,4.32,10.08,26.1,57.4,1014.42,0.06,0,0,0,512.73804
2023/02/15 10:51:00.006,n,155,10.440002,9.36,15.12,26.1,57.2,1014.42,0.06,0,0,0,520.83496
2023/02/15 10:52:00.001,n,189,16.56,14.04,18.72,26.1,57.7,1014.42,0.06,0,0,0,472.87232
2023/02/15 10:53:00.001,n,168,7.56,4.32,12.6,26,57.9,1014.42,0.06,0,0,0,515.02168
2023/02/15 10:54:00.002,n,165,9.72,8.28,14.4,25.9,57.3,1014.32,0.06,0,0,0,574.37804
2023/02/15 10:55:00.005,n,139,9.36,8.28,11.16,25.9,58.1,1014.42,0.06,0,0,0,551.48132
2023/02/15 10:56:00.008,n,123,5.4,5.04,6.48,26,57.6,1014.42,0.06,0,0,0,561.38276
2023/02/15 10:57:00.012,n,140,4.32,3.6,5.4,26.1,56.7,1014.42,0.06,0,0,0,584.92372
2023/02/15 10:58:00.001,n,163,5.04,3.24,10.440002,26.2,57.3,1014.42,0.06,0,0,0,778.39264
2023/02/15 10:59:00.001,n,61,3.96,1.08,5.76,26.5,55.8,1014.32,0.06,0,0,0,582.6236
2023/02/15 11:00:00.002,n,131,3.6,2.88,3.96,26.6,55.1,1014.42,0.06,0,0,0,729.81784
2023/02/15 11:01:00.003,n,81,5.04,2.88,6.12,26.7,55,1014.42,0.06,0,0,0,1032.1924
2023/02/15 11:02:00.007,n,194,8.28,3.96,12.6,26.8,54.5,1014.32,0.06,0,0,0,576.15712
2023/02/15 11:03:00.007,n,136,8.64,7.92,9.36,26.7,54.5,1014.42,0.06,0,0,0,1208.9716
2023/02/15 11:04:00.011,n,162,8.28,3.96,17.64,26.7,54.5,1014.32,0.06,0,0,0,598.36292
2023/02/15 11:05:00.014,n,109,2.16,0.36,5.4,26.7,54.3,1014.42,0.06,0,0,0,596.71556
2023/02/15 11:06:00.002,n,54,4.68,2.52,7.2,26.9,53.7,1014.32,0.06,0,0,0,570.51404
2023/02/15 11:07:00.002,n,104,8.28,3.6,10.08,27,53.7,1014.32,0.06,0,0,0,550.46496
2023/02/15 11:08:00.003,n,136,7.92,6.84,9.36,27,52.6,1014.32,0.06,0,0,0,530.1698
2023/02/15 11:09:00.005,n,124,15.12,9.36,29.88,27,52.2,1014.32,0.06,0,0,0,562.86876
2023/02/15 11:10:00.008,n,125,9.36,7.56,10.8,26.9,52.2,1014.22,0.06,0,0,0,642.31188
2023/02/15 11:11:00.001,n,128,16.56,14.76,20.880002,26.7,52.2,1014.32,0.06,0,0,0,578.69336
2023/02/15 11:12:00.001,n,118,5.04,2.52,6.84,26.6,53.3,1014.32,0.06,0,0,0,590.7616
2023/02/15 11:13:00.003,n,126,13.32,11.88,14.4,26.6,53.1,1014.32,0.06,0,0,0,541.82304
2023/02/15 11:14:00.003,n,69,13.68,8.64,18.359998,26.6,53.3,1014.32,0.06,0,0,0,489.4186
2023/02/15 11:15:00.008,n,127,10.08,5.04,17.28,26.7,53.4,1014.32,0.06,0,0,0,447.35988
2023/02/15 11:16:00.002,n,81,7.2,5.76,9,26.6,53.9,1014.22,0.06,0,0,0,375.83308
2023/02/15 11:17:00.002,n,139,15.48,9.36,19.08,26.5,54.6,1014.32,0.06,0,0,0,333.24856
2023/02/15 11:18:00.002,n,124,23.759998,22.68,24.84,26.4,54.2,1014.32,0.06,0,0,0,308.25376
2023/02/15 11:19:00.001,n,101,5.76,3.24,8.64,26.3,54.4,1014.42,0.06,0,0,0,310.43912
2023/02/15 11:20:00.001,n,143,13.32,11.16,15.12,26.2,54.8,1014.42,0.06,0,0,0,327.32968
2023/02/15 11:21:00.002,n,153,21.599998,18,28.08,26.2,54.3,1014.32,0.06,0,0,0,348.76004
2023/02/15 11:22:00.002,n,155,15.12,12.96,18.72,26.1,54.3,1014.32,0.06,0,0,0,369.39784
2023/02/15 11:23:00.005,n,167,11.88,4.68,17.28,26,54,1014.32,0.06,0,0,0,386.36136
2023/02/15 11:24:00.005,n,125,7.92,5.04,11.88,25.9,54.5,1014.42,0.06,0,0,0,404.95724
2023/02/15 11:25:00.002,n,149,14.4,10.440002,20.880002,25.9,54.9,1014.42,0.06,0,0,0,416.58992
2023/02/15 11:26:00.001,n,115,6.84,3.96,8.28,25.9,54.8,1014.42,0.06,0,0,0,430.47484
2023/02/15 11:27:00.001,n,155,12.24,9,13.68,25.9,55.1,1014.32,0.06,0,0,0,435.10464
2023/02/15 11:28:00.002,n,138,15.12,13.32,15.84,25.9,55.5,1014.32,0.06,0,0,0,438.11216
2023/02/15 11:29:00.001,n,153,7.92,4.68,16.56,25.9,55.4,1014.32,0.06,0,0,0,444.05116
2023/02/15 11:30:00.002,n,128,12.24,10.08,14.4,25.9,55.5,1014.32,0.06,0,0,0,454.19064
2023/02/15 11:31:00.001,n,130,8.64,4.32,11.52,25.9,55.8,1014.22,0.06,0,0,0,502.20944
2023/02/15 11:32:00.001,n,113,6.48,4.68,8.28,25.9,56.1,1014.32,0.06,0,0,0,614.65784
2023/02/15 11:33:00.004,n,46,1.8,1.44,3.96,25.9,56.4,1014.32,0.06,0,0,0,611.16328
2023/02/15 11:34:00.001,n,139,10.440002,2.52,15.84,26,56.6,1014.32,0.06,0,0,0,471.89756
2023/02/15 11:35:00.002,n,31,4.32,1.8,9,26.1,55.9,1014.32,0.06,0,0,0,467.87504
2023/02/15 11:36:00.001,n,113,10.8,9.72,11.52,26.1,55.9,1014.32,0.06,0,0,0,366.1578
2023/02/15 11:37:00.001,n,150,24.119998,21.24,28.8,26.1,55.8,1014.32,0.06,0,0,0,407.11728
2023/02/15 11:38:00.001,n,191,8.28,3.6,14.4,26,56.6,1014.32,0.06,0,0,0,595.86116
2023/02/15 11:39:00.002,n,153,15.84,10.08,25.199998,26,56.5,1014.22,0.06,0,0,0,1207.7496
2023/02/15 11:40:00.012,n,128,4.68,2.52,6.84,26,56.8,1014.32,0.06,0,0,0,531.32592
2023/02/15 11:41:00.001,n,177,11.88,7.56,16.56,26.2,56.4,1014.32,0.06,0,0,0,822.58792
2023/02/15 11:42:00.004,n,137,14.76,6.84,26.28,26.2,56.3,1014.32,0.06,0,0,0,708.11312
2023/02/15 11:43:00.002,n,123,19.08,15.48,22.68,26.2,56.6,1014.32,0.06,0,0,0,417.5366
2023/02/15 11:44:00.002,n,135,19.08,11.52,26.28,26.2,56.4,1014.32,0.06,0,0,0,656.86644
2023/02/15 11:45:00.001,n,117,13.32,11.16,16.2,26.3,55.7,1014.32,0.06,0,0,0,1220.9438
2023/02/15 11:46:00.002,n,169,13.68,11.88,15.84,26.5,56.3,1014.32,0.06,0,0,0,1160.0818
2023/02/15 11:47:00.004,n,160,18.72,13.32,24.84,26.6,54.6,1014.32,0.06,0,0,0,1153.7434
