"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/13 08:09:00.002,n,255,11.88,10.440002,12.96,27.9,66.300004,1006.72,0,0,0,0,502.0308
2023/02/13 08:10:00.001,n,246,5.4,3.6,6.48,27.9,65.9,1006.82,0,0,0,0,507.21452
2023/02/13 08:11:00.001,n,210,5.4,5.04,6.12,27.9,65.9,1006.82,0,0,0,0,512.78332
2023/02/13 08:12:00.010,n,171,12.6,9.36,16.919998,27.9,64.800004,1006.72,0,0,0,0,512.01404
2023/02/13 08:13:00.010,n,249,5.76,5.4,6.12,27.9,64.9,1006.82,0,0,0,0,532.07896
2023/02/13 08:14:00.011,n,148,9,0.36,19.8,27.9,65,1006.72,0,0,0,0,528.03088
2023/02/13 08:15:00.014,n,178,7.2,5.04,9.72,27.9,64.4,1006.72,0,0,0,0,543.86732
2023/02/13 08:16:00.002,n,173,12.96,10.440002,16.56,27.9,64.199996,1006.72,0,0,0,0,554.32552
2023/02/13 08:17:00.003,n,145,3.96,3.6,5.04,27.9,65.300004,1006.72,0,0,0,0,572.77248
2023/02/13 08:18:00.007,n,164,15.48,10.440002,21.24,27.9,64.5,1006.72,0,0,0,0,195.3289
2023/02/13 08:19:00.008,n,192,3.96,2.88,5.04,27.9,64.699996,1006.72,0,0,0,0,180.8599
2023/02/13 08:20:00.001,n,197,5.4,4.68,8.64,27.8,65.1,1006.72,0,0,0,0,174.94346
2023/02/13 08:21:00.002,n,258,4.68,3.6,6.12,27.9,65.9,1006.72,0,0,0,0,349.71916
2023/02/13 08:22:00.002,n,247,5.4,4.68,6.48,28,66.300004,1006.72,0,0,0,0,334.60168
2023/02/13 08:23:00.005,n,277,8.28,6.48,9.72,28,66,1006.72,0,0,0,0,703.57016
2023/02/13 08:24:00.006,n,203,1.44,1.44,1.8,28,65.800004,1006.72,0,0,0,0,546.9976
2023/02/13 08:25:00.001,n,255,7.56,6.12,11.16,28,64.699996,1006.72,0,0,0,0,273.44384
2023/02/13 08:26:00.001,n,165,7.92,1.08,16.919998,28.1,64.300004,1006.72,0,0,0,0,267.62934
2023/02/13 08:27:00.002,n,192,7.56,6.84,11.52,28.1,64,1006.72,0,0,0,0,257.5976
2023/02/13 08:28:00.002,n,245,6.84,6.12,10.8,28.2,63.9,1006.72,0,0,0,0,218.5659
2023/02/13 08:29:00.006,n,228,2.88,1.8,5.04,28.2,63.7,1006.72,0,0,0,0,254.5678
2023/02/13 08:30:00.005,n,286,0.72,0.36,1.44,28.2,65,1006.72,0,0,0,0,395.86848
2023/02/13 08:31:00.010,n,275,9.72,8.64,10.8,28.3,64.6,1006.72,0,0,0,0,419.68956
2023/02/13 08:32:00.011,n,252,10.08,8.28,12.24,28.3,64.699996,1006.82,0,0,0,0,413.57324
2023/02/13 08:33:00.015,n,269,7.92,6.84,10.8,28.3,65.9,1006.82,0,0,0,0,468.17652
2023/02/13 08:34:00.002,n,210,5.76,3.24,7.92,28.3,64,1006.82,0,0,0,0,306.70862
2023/02/13 08:35:00.001,n,204,10.08,3.24,11.52,28.3,64.300004,1006.82,0,0,0,0,299.77198
2023/02/13 08:36:00.002,n,252,5.04,4.32,5.76,28.3,63.7,1006.82,0,0,0,0,314.28338
2023/02/13 08:37:00.001,n,237,9,6.12,11.52,28.3,64.199996,1006.82,0,0,0,0,836.91736
2023/02/13 08:38:00.001,n,265,4.32,3.24,5.4,28.3,66.1,1006.82,0,0,0,0,370.86176
2023/02/13 08:39:00.002,n,270,6.84,5.4,8.28,28.4,64.9,1006.82,0,0,0,0,329.75916
2023/02/13 08:40:00.001,n,256,9,7.56,11.16,28.4,63.1,1006.82,0,0,0,0,709.62728
2023/02/13 08:41:00.009,n,282,2.16,0.72,2.88,28.4,64.300004,1006.72,0,0,0,0,285.90112
2023/02/13 08:42:00.010,n,215,5.4,4.32,6.48,28.4,63.5,1006.72,0,0,0,0,280.72106
2023/02/13 08:43:00.001,n,232,5.4,5.04,5.76,28.5,63.1,1006.72,0,0,0,0,740.2496
2023/02/13 08:44:00.001,n,238,8.64,6.48,12.24,28.6,63.5,1006.72,0,0,0,0,724.57456
2023/02/13 08:45:00.001,n,261,7.56,3.6,11.52,28.6,64.300004,1006.72,0,0,0,0,745.22272
2023/02/13 08:46:00.005,n,164,5.76,1.44,9.36,28.7,62.8,1006.72,0,0,0,0,491.60976
2023/02/13 08:47:00.011,n,240,2.88,1.8,5.04,28.7,62.1,1006.72,0,0,0,0,728.46552
2023/02/13 08:48:00.001,n,246,6.84,3.96,10.08,28.8,63.9,1006.72,0,0,0,0,415.99176
2023/02/13 08:49:00.012,n,235,6.12,1.08,11.16,28.9,62.1,1006.72,0,0,0,0,664.4204
2023/02/13 08:50:00.016,n,258,9.36,5.4,11.88,28.9,62.9,1006.72,0,0,0,0,689.24888
2023/02/13 08:51:00.002,n,210,7.56,3.6,12.96,28.9,60.7,1006.72,0,0,0,0,691.47024
2023/02/13 08:52:00.001,n,279,5.04,3.6,8.28,28.8,61.8,1006.72,0,0,0,0,667.72332
2023/02/13 08:53:00.001,n,228,8.28,5.76,11.88,28.8,61.3,1006.72,0,0,0,0,382.40588
2023/02/13 08:54:00.001,n,214,6.48,5.4,7.2,28.9,61.9,1006.72,0,0,0,0,256.65576
2023/02/13 08:55:00.006,n,169,14.4,9,18,28.9,61,1006.82,0,0,0,0,387.6952
2023/02/13 08:56:00.006,n,161,7.92,4.32,11.52,28.8,60.3,1006.82,0,0,0,0,291.19922
2023/02/13 08:57:00.002,n,198,6.84,5.4,7.92,28.7,61.1,1006.82,0,0,0,0,691.32824
2023/02/13 08:58:00.001,n,248,2.88,2.16,3.96,28.7,60.9,1006.82,0,0,0,0,290.24768
2023/02/13 08:59:00.006,n,238,5.76,4.68,6.84,28.7,60.9,1006.82,0,0,0,0,377.87768
2023/02/13 09:00:00.009,n,254,11.16,9.72,14.04,28.8,61.9,1006.72,0,0,0,0,288.32598
2023/02/13 09:01:00.001,n,252,10.440002,9.72,11.88,28.8,62.8,1006.82,0,0,0,0,283.77764
2023/02/13 09:02:00.001,n,258,3.6,1.8,5.76,28.8,64.199996,1006.72,0,0,0,0,287.24444
2023/02/13 09:03:00.004,n,247,5.76,1.8,8.64,28.8,61.9,1006.72,0,0,0,0,292.8377
2023/02/13 09:04:00.002,n,168,9,2.16,14.76,28.8,61.5,1006.72,0,0,0,0,869.0968
2023/02/13 09:05:00.001,n,256,7.2,6.12,10.440002,28.8,61.1,1006.72,0,0,0,0,929.17248
2023/02/13 09:06:00.001,n,227,9.72,2.88,11.52,28.9,61.5,1006.72,0,0,0,0,328.81092
2023/02/13 09:07:00.001,n,278,10.08,7.92,12.96,28.9,61.2,1006.72,0,0,0,0,440.67188
2023/02/13 09:08:00.010,n,243,2.88,2.52,4.68,28.9,62.5,1006.72,0,0,0,0,382.0708
2023/02/13 09:09:00.011,n,261,5.04,4.32,5.76,29,61.5,1006.72,0,0,0,0,279.00074
2023/02/13 09:10:00.001,n,179,7.56,5.4,16.919998,29,61.5,1006.72,0,0,0,0,272.28076
2023/02/13 09:11:00.001,n,255,5.76,5.4,6.84,29,61.6,1006.72,0,0,0,0,287.46876
2023/02/13 09:12:00.003,n,270,7.56,5.76,9.36,29,62.8,1006.72,0,0,0,0,265.37708
2023/02/13 09:13:00.004,n,258,7.92,6.12,10.8,29,62.1,1006.72,0,0,0,0,259.0993
2023/02/13 09:14:00.006,n,189,6.84,5.04,10.08,29,60.5,1006.72,0,0,0,0,325.6734
2023/02/13 09:15:00.009,n,169,16.919998,11.16,21.96,28.9,59.8,1006.72,0,0,0,0,328.9696
2023/02/13 09:16:00.012,n,184,6.48,5.4,9.72,28.8,59.8,1006.72,0,0,0,0,716.71496
2023/02/13 09:17:00.013,n,261,4.68,3.96,5.76,28.8,60.2,1006.72,0,0,0,0,248.2381
2023/02/13 09:18:00.015,n,168,16.2,11.52,20.519998,28.9,59.7,1006.72,0,0,0,0,221.73542
2023/02/13 09:19:00.002,n,187,15.12,11.88,17.64,28.8,59.4,1006.72,0,0,0,0,682.65824
2023/02/13 09:20:00.004,n,172,10.08,6.48,12.96,28.8,60,1006.72,0,0,0,0,243.23046
2023/02/13 09:21:00.001,n,172,11.16,6.48,16.56,28.8,59.9,1006.72,0,0,0,0,254.88146
2023/02/13 09:22:00.001,n,175,16.2,10.08,21.599998,28.8,59.6,1006.82,0,0,0,0,239.63428
2023/02/13 09:23:00.001,n,169,15.12,1.8,20.880002,28.7,59.6,1006.82,0,0,0,0,213.47706
2023/02/13 09:24:00.002,n,191,9.36,6.84,12.96,28.6,59.9,1006.82,0,0,0,0,213.4032
2023/02/13 09:25:00.003,n,251,5.04,1.44,7.92,28.7,62.8,1006.82,0,0,0,0,281.61518
2023/02/13 09:26:00.006,n,165,2.88,2.16,3.24,28.8,60.9,1006.82,0,0,0,0,893.94216
2023/02/13 09:27:00.007,n,181,10.8,2.52,16.2,28.8,60,1006.82,0,0,0,0,704.39072
2023/02/13 09:28:00.002,n,201,7.92,3.24,9.72,28.8,59.7,1006.82,0,0,0,0,890.41248
2023/02/13 09:29:00.001,n,184,9.36,2.16,13.32,29,59.6,1006.82,0,0,0,0,897.30056
2023/02/13 09:30:00.001,n,213,4.68,0.72,7.56,29.2,59.2,1006.72,0,0,0,0,921.78576
2023/02/13 09:31:00.003,n,234,11.52,6.12,12.96,29.5,60.9,1006.72,0,0,0,0,925.50672
2023/02/13 09:32:00.005,n,207,8.64,8.28,9.36,29.7,57.7,1006.72,0,0,0,0,872.06128
2023/02/13 09:33:00.010,n,211,8.64,6.84,9.72,29.7,57.5,1006.72,0,0,0,0,925.84584
2023/02/13 09:34:00.010,n,233,17.64,11.16,19.44,29.9,57.4,1006.72,0,0,0,0,920.31384
2023/02/13 09:35:00.012,n,237,10.440002,5.76,14.76,30,57,1006.72,0,0,0,0,903.63144
2023/02/13 09:36:00.010,n,94,2.52,0.72,5.76,30,56.7,1006.72,0,0,0,0,925.43592
2023/02/13 09:37:00.001,n,89,21.599998,5.4,29.16,30.2,56.6,1006.72,0,0,0,0,929.60928
2023/02/13 09:38:00.001,n,6,9.36,5.76,13.32,30.4,54.9,1006.72,0,0,0,0,954.67776
2023/02/13 09:39:00.001,n,107,2.16,1.08,3.6,30.5,54.9,1006.72,0,0,0,0,349.62544
2023/02/13 09:40:00.001,n,303,2.52,1.8,6.48,30.6,55,1006.62,0,0,0,0,953.91408
2023/02/13 09:41:00.001,n,179,9.72,0.72,24.84,30.6,54.8,1006.62,0,0,0,0,914.4072
2023/02/13 09:42:00.002,n,170,11.16,6.12,15.84,30.6,54,1006.62,0,0,0,0,712.25296
2023/02/13 09:43:00.006,n,285,6.48,4.32,9.72,30.5,55.2,1006.62,0,0,0,0,286.70884
2023/02/13 09:44:00.010,n,266,9.36,6.12,12.24,30.4,56.7,1006.62,0,0,0,0,250.26504
2023/02/13 09:45:00.013,n,170,10.08,5.4,15.48,30.4,55,1006.62,0,0,0,0,271.34842
2023/02/13 09:46:00.001,n,139,5.4,1.8,9.72,30.2,54.5,1006.62,0,0,0,0,968.71704
2023/02/13 09:47:00.001,n,174,20.519998,5.4,30.96,30,54.3,1006.62,0,0,0,0,971.28768
2023/02/13 09:48:00.005,n,216,3.96,2.88,9.72,29.8,55.3,1006.62,0,0,0,0,964.21376
2023/02/13 09:49:00.009,n,195,10.8,6.12,19.08,29.8,55.2,1006.62,0,0,0,0,948.9912
2023/02/13 09:50:00.011,n,208,10.8,4.68,18,29.8,55.2,1006.62,0,0,0,0,965.64088
2023/02/13 09:51:00.003,n,146,15.48,7.92,18,29.8,55.2,1006.62,0,0,0,0,986.17664
2023/02/13 09:52:00.006,n,136,5.04,2.52,9.72,29.8,55.4,1006.62,0,0,0,0,703.2124
2023/02/13 09:53:00.010,n,294,12.24,7.56,14.76,29.9,56.6,1006.62,0,0,0,0,926.1028
2023/02/13 09:54:00.012,n,223,9.72,5.04,14.76,30.1,55.1,1006.62,0,0,0,0,345.01724
2023/02/13 09:55:00.001,n,166,16.919998,10.08,21.96,30.2,54,1006.62,0,0,0,0,945.39664
2023/02/13 09:56:00.002,n,214,9.36,5.04,12.24,30.2,54.4,1006.62,0,0,0,0,291.853
2023/02/13 09:57:00.001,n,170,8.28,4.32,16.2,30.2,54.4,1006.62,0,0,0,0,266.69918
2023/02/13 09:58:00.001,n,161,15.12,8.64,19.08,30.1,54.4,1006.52,0,0,0,0,237.83688
2023/02/13 09:59:00.003,n,174,10.8,5.4,18.359998,30,54.5,1006.52,0,0,0,0,237.7551
2023/02/13 10:00:00.005,n,253,9.72,8.64,11.88,29.8,56,1006.52,0,0,0,0,243.01388
2023/02/13 10:01:00.007,n,187,2.88,0.72,5.4,29.8,56.9,1006.52,0,0,0,0,246.2454
2023/02/13 10:02:00.010,n,196,7.56,5.4,10.440002,29.8,55.2,1006.52,0,0,0,0,265.73056
2023/02/13 10:03:00.010,n,227,8.64,7.92,11.52,29.8,55.1,1006.52,0,0,0,0,244.70364
2023/02/13 10:04:00.002,n,192,10.8,8.28,14.76,29.8,54.8,1006.52,0,0,0,0,288.46952
2023/02/13 10:05:00.002,n,225,6.48,4.68,12.96,29.7,55.1,1006.52,0,0,0,0,633.33552
2023/02/13 10:06:00.002,n,98,1.08,0.36,1.08,29.7,55,1006.52,0,0,0,0,1067.7236
2023/02/13 10:07:00.001,n,178,9.72,3.24,14.4,29.8,54.7,1006.52,0,0,0,0,1056.561
2023/02/13 10:08:00.001,n,210,3.96,1.08,6.84,30,54.7,1006.42,0,0,0,0,990.27376
2023/02/13 10:09:00.001,n,237,12.6,9.72,14.04,30.2,54.5,1006.42,0,0,0,0,1012.129
2023/02/13 10:10:00.003,n,225,14.4,12.24,15.84,30.5,57.1,1006.42,0,0,0,0,997.81864
2023/02/13 10:11:00.006,n,223,13.68,12.6,15.48,30.7,54.6,1006.42,0,0,0,0,992.5064
2023/02/13 10:12:00.009,n,186,7.92,1.08,11.88,30.8,54.3,1006.42,0,0,0,0,983.746
2023/02/13 10:13:00.001,n,144,5.4,0.72,9.36,30.9,52.9,1006.42,0,0,0,0,984.64608
2023/02/13 10:14:00.001,n,237,18.72,9.72,20.519998,31.1,53.2,1006.42,0,0,0,0,978.7436
2023/02/13 10:15:00.001,n,236,12.6,7.56,18.359998,31.1,53.1,1006.42,0,0,0,0,770.64512
2023/02/13 10:16:00.004,n,165,4.68,3.96,5.4,31.1,51.6,1006.42,0,0,0,0,295.24716
2023/02/13 10:17:00.006,n,53,2.16,1.8,2.52,30.9,51.5,1006.42,0,0,0,0,538.0468
2023/02/13 10:18:00.009,n,119,8.64,5.04,12.6,30.8,51.9,1006.32,0,0,0,0,337.5052
2023/02/13 10:19:00.012,n,155,16.919998,15.84,17.64,30.7,51.5,1006.42,0,0,0,0,961.80368
2023/02/13 10:20:00.005,n,162,5.4,0.36,14.76,30.8,51.5,1006.32,0,0,0,0,965.8672
2023/02/13 10:21:00.013,n,311,5.04,2.16,7.2,30.8,51.4,1006.32,0,0,0,0,985.04528
2023/02/13 10:22:00.001,n,229,18,14.76,19.8,31,53.2,1006.32,0,0,0,0,991.98376
2023/02/13 10:23:00.001,n,141,17.64,9.72,21.599998,31.1,51,1006.32,0,0,0,0,994.8184
2023/02/13 10:24:00.001,n,226,8.64,7.56,10.08,31.2,50.4,1006.32,0,0,0,0,992.84616
2023/02/13 10:25:00.002,n,173,17.64,14.04,27.359998,31.3,49.8,1006.32,0,0,0,0,1000.1284
2023/02/13 10:26:00.001,n,150,20.519998,15.12,29.16,31.2,49.3,1006.32,0,0,0,0,999.76592
2023/02/13 10:27:00.001,n,120,18.72,12.24,28.8,31.1,49.8,1006.22,0,0,0,0,988.05856
2023/02/13 10:28:00.004,n,159,19.08,9.36,21.599998,31.1,49.5,1006.22,0,0,0,0,975.15488
2023/02/13 10:29:00.006,n,125,16.919998,13.32,27.72,31.1,49.9,1006.22,0,0,0,0,1007.0668
2023/02/13 10:30:00.010,n,127,14.4,13.32,16.2,31.1,50,1006.12,0,0,0,0,1021.1272
2023/02/13 10:31:00.001,n,154,12.24,8.64,19.08,31.2,49.9,1006.22,0,0,0,0,1019.8606
2023/02/13 10:32:00.001,n,170,9.36,1.08,15.12,31.3,49.6,1006.12,0,0,0,0,1011.9446
2023/02/13 10:33:00.002,n,185,10.440002,6.84,19.08,31.3,49.9,1006.12,0,0,0,0,1004.1196
2023/02/13 10:34:00.005,n,163,12.6,7.2,17.28,31.4,50,1006.12,0,0,0,0,1013.5324
2023/02/13 10:35:00.007,n,192,10.440002,7.2,17.28,31.5,50.4,1006.12,0,0,0,0,1020.8802
2023/02/13 10:36:00.010,n,150,21.96,20.16,27.72,31.6,49.5,1006.12,0,0,0,0,849.87096
2023/02/13 10:37:00.010,n,152,16.919998,11.88,21.24,31.6,49.2,1006.12,0,0,0,0,1027.8482
2023/02/13 10:38:00.014,n,159,14.04,10.440002,18.72,31.5,49.3,1006.12,0,0,0,0,468.79124
2023/02/13 10:39:00.015,n,224,3.24,2.52,7.92,31.5,49.4,1006.12,0,0,0,0,196.32882
2023/02/13 10:40:00.002,n,134,4.32,3.24,5.76,31.4,49,1006.12,0,0,0,0,187.29438
2023/02/13 10:41:00.001,n,142,11.52,9.36,15.84,31.4,48.2,1006.12,0,0,0,0,195.51186
2023/02/13 10:42:00.001,n,164,4.32,0.72,11.52,31.1,48.7,1006.12,0,0,0,0,216.20308
2023/02/13 10:43:00.001,n,139,1.8,0.72,3.6,31.1,49.1,1006.02,0,0,0,0,223.0738
2023/02/13 10:44:00.001,n,223,3.24,1.08,10.440002,31.2,49.4,1006.02,0,0,0,0,228.64936
2023/02/13 10:45:00.001,n,233,8.64,5.76,11.16,31.4,52.5,1006.02,0,0,0,0,230.8677
2023/02/13 10:46:00.001,n,230,9.36,6.12,11.88,31.4,49.3,1006.02,0,0,0,0,224.78432
2023/02/13 10:47:00.002,n,221,10.8,9.36,11.88,31.3,50.2,1006.02,0,0,0,0,223.61428
2023/02/13 10:48:00.005,n,264,6.48,2.88,10.08,31.3,50.7,1006.02,0,0,0,0,213.26118
2023/02/13 10:49:00.001,n,157,18.72,7.92,20.519998,31.2,49.5,1006.02,0,0,0,0,195.73464
2023/02/13 10:50:00.002,n,228,9,4.32,11.16,31.1,49.4,1006.02,0,0,0,0,185.83168
2023/02/13 10:51:00.001,n,189,1.44,1.08,1.8,31.1,50.8,1006.02,0,0,0,0,206.1515
2023/02/13 10:52:00.001,n,304,3.6,1.08,5.04,31.1,53.1,1006.02,0,0,0,0,256.68006
2023/02/13 10:53:00.003,n,180,6.12,4.68,15.48,31.1,49.7,1005.92,0,0,0,0,1109.3614
2023/02/13 10:54:00.007,n,203,8.28,3.96,10.440002,31.1,49.3,1005.92,0,0,0,0,1057.4402
2023/02/13 10:55:00.011,n,159,12.96,4.32,16.56,31.1,49.2,1005.92,0,0,0,0,1071.9158
2023/02/13 10:56:00.013,n,219,9.36,5.04,10.440002,31.2,49.3,1005.92,0,0,0,0,987.62752
2023/02/13 10:57:00.017,n,298,12.96,7.2,19.08,31.4,51.7,1005.92,0,0,0,0,1044.374
2023/02/13 10:58:00.002,n,281,16.2,6.12,24.119998,31.4,48.7,1005.92,0,0,0,0,1035.2642
2023/02/13 10:59:00.005,n,229,11.88,8.28,13.68,31.4,49.8,1005.92,0,0,0,0,1035.9702
2023/02/13 11:00:00.007,n,253,12.6,9,18,31.6,51.3,1005.92,0,0,0,0,1037.0132
2023/02/13 11:01:00.001,n,225,8.28,1.8,12.24,31.7,48.2,1005.92,0,0,0,0,1051.996
2023/02/13 11:02:00.002,n,164,11.52,8.28,14.4,31.8,47.5,1005.82,0,0,0,0,1058.1902
2023/02/13 11:03:00.002,n,297,7.56,5.04,12.96,32,47.3,1005.82,0,0,0,0,311.02424
2023/02/13 11:04:00.011,n,226,15.12,12.6,17.28,32.099998,47.4,1005.82,0,0,0,0,1100.9178
2023/02/13 11:05:00.012,n,240,9.36,3.6,14.76,32.099998,46.5,1005.82,0,0,0,0,474.64788
2023/02/13 11:06:00.016,n,248,15.84,6.12,21.96,32.099998,46,1005.72,0,0,0,0,247.92946
2023/02/13 11:07:00.002,n,201,10.8,2.52,15.48,32.2,46.1,1005.72,0,0,0,0,243.64632
2023/02/13 11:08:00.001,n,182,8.64,5.04,16.919998,32.2,45.5,1005.72,0,0,0,0,500.6748
2023/02/13 11:09:00.001,n,194,7.2,1.08,12.6,32.3,45.3,1005.72,0,0,0,0,1060.889
2023/02/13 11:10:00.001,n,135,16.919998,15.84,20.519998,32.3,45,1005.72,0,0,0,0,332.5794
2023/02/13 11:11:00.001,n,152,9.36,3.6,14.76,32.2,45.6,1005.62,0,0,0,0,261.52076
2023/02/13 11:12:00.006,n,181,11.52,8.64,19.08,32.099998,45.1,1005.62,0,0,0,0,272.14972
2023/02/13 11:13:00.012,n,128,11.52,7.2,24.119998,32,45.4,1005.62,0,0,0,0,1049.3854
2023/02/13 11:14:00.014,n,146,10.08,7.56,14.04,31.8,45.9,1005.62,0,0,0,0,1020.3426
2023/02/13 11:15:00.008,n,194,5.76,1.08,7.56,32,46.4,1005.62,0,0,0,0,1026.2426
2023/02/13 11:16:00.001,n,221,10.8,6.48,13.68,32.2,45.6,1005.62,0,0,0,0,1035.737
2023/02/13 11:17:00.001,n,195,16.2,14.76,20.519998,32.3,44.6,1005.52,0,0,0,0,1033.2668
2023/02/13 11:18:00.002,n,149,15.84,7.56,17.64,32.3,44.2,1005.52,0,0,0,0,1040.339
2023/02/13 11:19:00.007,n,145,18.359998,13.32,22.68,32.3,44.5,1005.52,0,0,0,0,1049.4402
2023/02/13 11:20:00.009,n,208,7.2,2.52,11.88,32.400002,44.9,1005.52,0,0,0,0,1059.4642
2023/02/13 11:21:00.001,n,154,8.28,4.32,11.16,32.599998,44.2,1005.52,0,0,0,0,1074.703
2023/02/13 11:22:00.001,n,228,15.48,13.68,18.359998,32.8,44.5,1005.42,0,0,0,0,1081.4438
2023/02/13 11:23:00.006,n,151,16.919998,7.92,21.599998,32.8,42.5,1005.42,0,0,0,0,1068.8824
2023/02/13 11:24:00.007,n,215,7.92,1.44,12.96,32.8,42.6,1005.42,0,0,0,0,1069.946
2023/02/13 11:25:00.002,n,237,20.880002,14.04,23.759998,32.8,45.6,1005.42,0,0,0,0,1095.161
2023/02/13 11:26:00.002,n,227,12.6,7.56,16.919998,32.8,42.6,1005.42,0,0,0,0,578.83124
2023/02/13 11:27:00.002,n,193,9.36,0.72,14.76,32.7,42.4,1005.32,0,0,0,0,1120.3346
2023/02/13 11:28:00.004,n,192,12.24,4.32,13.68,32.900002,42,1005.32,0,0,0,0,1109.3376
2023/02/13 11:29:00.005,n,178,9.72,6.12,15.84,32.900002,42.3,1005.32,0,0,0,0,1105.1292
2023/02/13 11:30:00.009,n,166,19.8,12.6,27,32.900002,42.1,1005.32,0,0,0,0,524.53172
2023/02/13 11:31:00.009,n,139,18.359998,7.2,27.359998,32.900002,40.1,1005.32,0,0,0,0,1109.53
2023/02/13 11:32:00.012,n,145,13.68,10.440002,15.48,32.8,41.9,1005.32,0,0,0,0,1050.9622
2023/02/13 11:33:00.014,n,172,11.88,10.08,15.12,32.900002,40.8,1005.32,0,0,0,0,1138.0264
2023/02/13 11:34:00.002,n,123,20.16,11.88,25.919998,32.900002,39.7,1005.22,0,0,0,0,1125.9462
2023/02/13 11:35:00.004,n,158,16.919998,8.28,21.599998,32.8,39.6,1005.22,0,0,0,0,1108.7922
2023/02/13 11:36:00.001,n,114,14.04,12.6,15.84,32.7,40.9,1005.22,0,0,0,0,1124.4636
2023/02/13 11:37:00.002,n,121,16.919998,6.84,20.880002,32.8,41.3,1005.22,0,0,0,0,1135.5726
2023/02/13 11:38:00.001,n,147,8.28,4.68,15.84,33.099998,40.9,1005.12,0,0,0,0,1131.3058
2023/02/13 11:39:00.003,n,154,14.76,8.64,17.64,33.3,40.3,1005.12,0,0,0,0,1139.0782
2023/02/13 11:40:00.007,n,135,9.72,4.32,14.76,33.5,40,1005.12,0,0,0,0,820.7396
2023/02/13 11:41:00.014,n,133,19.08,11.88,27,33.7,39.7,1005.12,0,0,0,0,1099.3496
2023/02/13 11:42:00.016,n,162,10.8,7.2,16.2,33.2,40.3,1005.12,0,0,0,0,1091.8192
2023/02/13 11:43:00.002,n,73,12.96,9.72,18.359998,33.3,40,1005.12,0,0,0,0,1094.7302
2023/02/13 11:44:00.004,n,111,18.72,15.48,24.48,33.400002,39.9,1005.12,0,0,0,0,1092.615
2023/02/13 11:45:00.007,n,132,16.919998,15.84,18,33.3,39.8,1005.12,0,0,0,0,1071.3848
2023/02/13 11:46:00.002,n,73,7.2,5.04,11.16,33.099998,39.9,1005.12,0,0,0,0,1051.938
2023/02/13 11:47:00.002,n,119,16.919998,14.4,17.28,32.900002,40.4,1005.02,0,0,0,0,1084.6128
2023/02/13 11:48:00.001,n,52,7.92,6.84,9.72,32.900002,40,1005.02,0,0,0,0,1081.1376
2023/02/13 11:49:00.002,n,142,5.4,3.24,13.68,32.900002,43.4,1005.02,0,0,0,0,1060.2954
2023/02/13 11:50:00.010,n,32,8.28,3.6,15.84,33,40.5,1004.92,0,0,0,0,1067.9766
2023/02/13 11:51:00.016,n,41,10.440002,5.4,14.76,33.3,39.1,1004.92,0,0,0,0,1077.9498
2023/02/13 11:52:00.002,n,21,8.28,3.96,14.04,33.2,39.3,1004.92,0,0,0,0,1087.489
2023/02/13 11:53:00.002,n,115,15.48,13.32,19.08,33.099998,39.4,1004.92,0,0,0,0,1093.4484
2023/02/13 11:54:00.002,n,76,14.76,10.8,32.760002,33.099998,39.2,1004.92,0,0,0,0,1095.6156
2023/02/13 11:55:00.002,n,172,14.4,8.28,21.599998,33.099998,39.3,1004.92,0,0,0,0,1090.7124
2023/02/13 11:56:00.001,n,193,11.16,5.76,13.32,33.099998,39.4,1004.92,0,0,0,0,595.94728
2023/02/13 11:57:00.001,n,115,10.8,5.04,17.28,33.3,39,1004.92,0,0,0,0,235.84686
2023/02/13 11:58:00.002,n,69,11.88,1.8,16.56,33.5,38.9,1004.92,0,0,0,0,542.25708
2023/02/13 11:59:00.005,n,128,7.92,4.32,15.12,33.3,38.9,1004.92,0,0,0,0,955.0104
2023/02/13 12:00:00.016,n,126,10.8,0.72,13.68,33.099998,39.1,1004.82,0,0,0,0,553.09752
2023/02/13 12:01:00.001,n,122,14.76,13.68,16.919998,33,39.2,1004.82,0,0,0,0,357.25312
2023/02/13 12:02:00.001,n,190,9.72,3.24,14.04,33.099998,39.6,1004.82,0,0,0,0,269.57458
2023/02/13 12:03:00.001,n,142,13.68,4.68,18,33.400002,39.1,1004.82,0,0,0,0,438.07404
2023/02/13 12:04:00.002,n,243,3.24,0.72,7.56,33.5,38.6,1004.82,0,0,0,0,839.26456
2023/02/13 12:05:00.002,n,170,18.359998,11.88,27,33.5,38.3,1004.72,0,0,0,0,1088.115
2023/02/13 12:06:00.010,n,131,11.88,10.8,12.6,33.3,38.2,1004.72,0,0,0,0,1065.052
2023/02/13 12:07:00.005,n,162,14.04,7.2,17.28,33.3,38.6,1004.72,0,0,0,0,1051.7308
2023/02/13 12:08:00.011,n,134,17.64,7.2,25.199998,33.400002,38.2,1004.72,0,0,0,0,1047.4092
2023/02/13 12:09:00.005,n,116,17.28,14.76,18,33.400002,37.7,1004.72,0,0,0,0,1050.3896
2023/02/13 12:10:00.002,n,235,3.6,1.08,11.88,33.6,37.8,1004.72,0,0,0,0,1059.474
