"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/05 08:08:00.001,n,161,8.28,4.32,12.96,26.1,68.2,1014.52,0,0,0,0,167.73178
2023/02/05 08:09:00.001,n,130,10.08,7.56,11.88,26.1,67.8,1014.42,0,0,0,0,128.17178
2023/02/05 08:10:00.001,n,200,4.68,1.8,8.64,26.1,67.9,1014.52,0,0,0,0,137.2552
2023/02/05 08:11:00.001,n,192,15.48,13.32,18.359998,26.1,68,1014.52,0,0,0,0,180.44388
2023/02/05 08:12:00.002,n,153,11.16,7.2,19.08,26.1,68,1014.52,0,0,0,0,604.37184
2023/02/05 08:13:00.004,n,151,10.8,8.28,15.48,26.1,67,1014.52,0,0,0,0,651.74184
2023/02/05 08:14:00.002,n,56,7.56,0,10.8,26.1,67.7,1014.52,0,0,0,0,313.78098
2023/02/05 08:15:00.002,n,207,5.4,4.68,6.48,26.2,67.9,1014.52,0,0,0,0,644.71448
2023/02/05 08:16:00.001,n,102,3.6,1.44,4.68,26.3,68,1014.52,0,0,0,0,653.02564
2023/02/05 08:17:00.004,n,145,12.24,5.76,19.08,26.5,66.6,1014.52,0,0,0,0,501.65724
2023/02/05 08:18:00.007,n,155,7.56,5.4,12.6,26.6,66.699996,1014.52,0,0,0,0,271.49766
2023/02/05 08:19:00.001,n,152,5.4,2.88,7.2,26.7,66.5,1014.52,0,0,0,0,225.05662
2023/02/05 08:20:00.001,n,151,6.84,5.76,7.92,26.8,65.800004,1014.62,0,0,0,0,223.99766
2023/02/05 08:21:00.002,n,160,11.52,9.36,16.919998,26.8,65,1014.62,0,0,0,0,289.8494
2023/02/05 08:22:00.002,n,97,4.68,3.24,6.84,26.7,65,1014.62,0,0,0,0,386.2184
2023/02/05 08:23:00.013,n,130,5.76,4.32,7.56,26.7,65.5,1014.62,0,0,0,0,302.70034
2023/02/05 08:24:00.080,n,135,15.84,14.76,17.28,26.7,64.5,1014.62,0,0,0,0,477.5392
2023/02/05 08:25:00.001,n,125,8.28,7.56,9.72,26.6,64.699996,1014.62,0,0,0,0,768.0128
2023/02/05 08:26:00.001,n,94,5.04,4.32,5.4,26.6,65.1,1014.62,0,0,0,0,628.79992
2023/02/05 08:27:00.002,n,122,7.92,5.76,16.2,26.7,64.5,1014.62,0,0,0,0,274.13986
2023/02/05 08:28:00.005,n,147,6.48,4.32,16.919998,26.9,64.6,1014.62,0,0,0,0,266.31088
2023/02/05 08:29:00.006,n,114,7.56,4.32,10.8,26.9,64.1,1014.62,0,0,0,0,293.09678
2023/02/05 08:30:00.008,n,118,5.76,3.6,8.64,27,64.1,1014.72,0,0,0,0,706.9396
2023/02/05 08:31:00.013,n,105,5.76,3.24,7.56,27,63.5,1014.62,0,0,0,0,407.78304
2023/02/05 08:32:00.016,n,101,7.56,5.76,9.36,27,63.8,1014.72,0,0,0,0,753.80136
2023/02/05 08:33:00.015,n,157,15.12,7.92,18.72,27.1,63.7,1014.72,0,0,0,0,722.11808
2023/02/05 08:34:00.001,n,113,12.24,4.68,22.68,27.2,62.8,1014.72,0,0,0,0,279.09042
2023/02/05 08:35:00.001,n,85,3.96,1.8,5.4,27.3,63,1014.72,0,0,0,0,748.32144
2023/02/05 08:36:00.001,n,58,7.56,6.48,10.8,27.4,63.1,1014.72,0,0,0,0,317.46964
2023/02/05 08:37:00.001,n,126,2.52,0.36,12.24,27.5,63.1,1014.72,0,0,0,0,257.51816
2023/02/05 08:38:00.002,n,50,6.84,3.6,15.12,27.6,62.4,1014.72,0,0,0,0,290.67398
2023/02/05 08:39:00.003,n,81,6.48,5.04,7.2,27.7,62.1,1014.72,0,0,0,0,344.56112
2023/02/05 08:40:00.003,n,57,5.4,2.88,8.64,27.8,61.7,1014.62,0,0,0,0,845.10288
2023/02/05 08:41:00.004,n,124,9.36,5.76,23.759998,27.8,61.1,1014.72,0,0,0,0,828.3536
2023/02/05 08:42:00.010,n,111,12.24,10.440002,14.4,27.8,60.5,1014.62,0,0,0,0,393.78476
2023/02/05 08:43:00.001,n,136,13.32,11.16,17.64,27.7,59.4,1014.62,0,0,0,0,325.7156
2023/02/05 08:44:00.001,n,110,4.32,2.88,5.76,27.5,60.7,1014.72,0,0,0,0,382.72704
2023/02/05 08:45:00.001,n,173,14.04,9.72,18.72,27.4,60.5,1014.72,0,0,0,0,748.93368
2023/02/05 08:46:00.001,n,110,9,6.84,10.440002,27.3,61,1014.72,0,0,0,0,415.28776
2023/02/05 08:47:00.002,n,150,8.28,5.04,10.8,27.4,60.8,1014.72,0,0,0,0,364.84584
2023/02/05 08:48:00.004,n,112,8.64,7.2,9.72,27.4,60.8,1014.72,0,0,0,0,372.29184
2023/02/05 08:49:00.006,n,108,9.72,7.92,10.8,27.4,61.4,1014.62,0,0,0,0,557.81212
2023/02/05 08:50:00.008,n,73,5.04,2.88,9.36,27.5,61.2,1014.72,0,0,0,0,846.68
2023/02/05 08:51:00.011,n,99,12.24,8.28,14.76,27.7,60.9,1014.72,0,0,0,0,945.05032
2023/02/05 08:52:00.002,n,122,4.32,1.44,8.64,27.9,60.8,1014.72,0,0,0,0,867.09776
2023/02/05 08:53:00.001,n,92,13.32,11.16,15.12,28.1,58.8,1014.72,0,0,0,0,760.53256
2023/02/05 08:54:00.002,n,31,6.48,4.68,9,28,59.4,1014.62,0,0,0,0,350.80992
2023/02/05 08:55:00.002,n,33,7.2,4.68,8.28,28.1,58.7,1014.72,0,0,0,0,359.21232
2023/02/05 08:56:00.001,n,75,6.48,5.76,7.56,28.1,59,1014.72,0,0,0,0,598.14448
2023/02/05 08:57:00.010,n,113,20.16,18.359998,22.319998,28.2,57.8,1014.72,0,0,0,0,497.048
2023/02/05 08:58:00.012,n,107,7.2,3.6,18.72,28,58.6,1014.72,0,0,0,0,606.81396
2023/02/05 08:59:00.005,n,7,3.24,0.72,5.76,27.8,59.3,1014.72,0,0,0,0,429.10188
2023/02/05 09:00:00.008,n,352,3.6,2.16,5.04,27.8,59.3,1014.62,0,0,0,0,431.47676
2023/02/05 09:01:00.001,n,152,8.28,6.48,13.32,27.8,58.9,1014.62,0,0,0,0,357.052
2023/02/05 09:02:00.001,n,143,10.8,9,15.12,27.7,58.2,1014.62,0,0,0,0,337.1286
2023/02/05 09:03:00.001,n,116,4.68,2.88,6.84,27.6,59.2,1014.62,0,0,0,0,320.4715
2023/02/05 09:04:00.002,n,59,5.76,2.16,10.8,27.6,59.4,1014.62,0,0,0,0,299.60754
2023/02/05 09:05:00.001,n,139,6.48,4.68,11.88,27.6,59.9,1014.72,0,0,0,0,291.75964
2023/02/05 09:06:00.005,n,142,15.84,13.68,19.8,27.7,57.7,1014.72,0,0,0,0,294.5874
2023/02/05 09:07:00.009,n,114,12.24,10.440002,15.84,27.7,58.4,1014.62,0,0,0,0,313.0777
2023/02/05 09:08:00.011,n,154,4.32,1.08,8.64,27.7,58.8,1014.62,0,0,0,0,939.26728
2023/02/05 09:09:00.014,n,139,6.12,2.52,9.36,27.7,58.6,1014.62,0,0,0,0,955.62088
2023/02/05 09:10:00.001,n,147,8.28,2.52,15.84,27.8,58.4,1014.62,0,0,0,0,984.62048
2023/02/05 09:11:00.001,n,128,21.599998,14.76,25.199998,27.8,57.3,1014.62,0,0,0,0,429.10948
2023/02/05 09:12:00.005,n,131,9,6.12,15.12,27.7,58,1014.62,0,0,0,0,587.05168
2023/02/05 09:13:00.005,n,139,16.2,11.16,20.880002,27.7,58.2,1014.62,0,0,0,0,618.79028
2023/02/05 09:14:00.010,n,122,12.96,12.24,17.64,27.7,58.9,1014.62,0,0,0,0,336.45112
2023/02/05 09:15:00.001,n,76,5.4,2.16,7.92,27.8,59.2,1014.62,0,0,0,0,322.9892
2023/02/05 09:16:00.002,n,166,11.88,6.48,18,27.9,58.8,1014.62,0,0,0,0,318.98132
2023/02/05 09:17:00.002,n,176,4.32,1.44,9.36,27.9,58.9,1014.62,0,0,0,0,327.45056
2023/02/05 09:18:00.018,n,147,11.88,10.440002,12.96,27.9,57.9,1014.62,0,0,0,0,337.7664
2023/02/05 09:19:00.003,n,139,7.92,6.12,9.36,27.8,58.5,1014.62,0,0,0,0,902.11488
2023/02/05 09:20:00.001,n,116,5.04,3.96,5.76,27.8,58.9,1014.62,0,0,0,0,323.72468
2023/02/05 09:21:00.001,n,139,7.2,5.76,9.72,27.8,58.8,1014.62,0,0,0,0,319.79004
2023/02/05 09:22:00.008,n,75,5.4,4.68,6.48,27.8,59.4,1014.62,0,0,0,0,350.20264
2023/02/05 09:23:00.009,n,180,15.12,6.48,21.599998,27.8,59.6,1014.62,0,0,0,0,518.91936
2023/02/05 09:24:00.011,n,166,21.599998,17.64,24.84,27.8,59.7,1014.62,0,0,0,0,402.79512
2023/02/05 09:25:00.011,n,163,13.32,7.2,17.28,27.7,60.2,1014.62,0,0,0,0,1048.2196
2023/02/05 09:26:00.015,n,223,2.88,1.08,3.96,27.6,60.9,1014.62,0,0,0,0,685.6564
2023/02/05 09:27:00.002,n,184,6.48,5.04,8.28,27.7,60.6,1014.62,0,0,0,0,454.49736
2023/02/05 09:28:00.001,n,125,5.04,3.96,6.12,27.8,60.7,1014.62,0,0,0,0,437.74168
2023/02/05 09:29:00.001,n,175,14.04,12.96,18,27.8,59.8,1014.62,0,0,0,0,445.20784
2023/02/05 09:30:00.002,n,149,8.28,5.4,11.88,27.9,59.8,1014.62,0,0,0,0,385.43184
2023/02/05 09:31:00.002,n,159,15.12,11.88,19.44,27.9,59.5,1014.52,0,0,0,0,325.25422
2023/02/05 09:32:00.003,n,149,18.72,9,24.84,27.9,59.5,1014.52,0,0,0,0,309.33594
2023/02/05 09:33:00.006,n,132,15.48,13.32,20.519998,27.8,59.9,1014.52,0,0,0,0,292.86286
2023/02/05 09:34:00.005,n,116,7.2,5.4,9.36,27.8,60.1,1014.52,0,0,0,0,290.19196
2023/02/05 09:35:00.008,n,153,4.68,1.44,7.2,27.8,60.2,1014.52,0,0,0,0,293.78112
2023/02/05 09:36:00.017,n,141,13.32,11.16,19.44,27.8,60.2,1014.52,0,0,0,0,283.94532
2023/02/05 09:37:00.003,n,138,11.52,7.92,19.08,27.8,60.5,1014.52,0,0,0,0,278.3023
2023/02/05 09:38:00.004,n,146,11.88,5.4,19.8,27.7,60,1014.52,0,0,0,0,276.51154
2023/02/05 09:39:00.005,n,144,10.8,7.2,12.24,27.6,60.4,1014.52,0,0,0,0,276.29486
2023/02/05 09:40:00.007,n,109,4.32,2.88,5.76,27.6,60.9,1014.62,0,0,0,0,287.43622
2023/02/05 09:41:00.008,n,153,9,6.84,18,27.6,60.6,1014.62,0,0,0,0,289.07898
2023/02/05 09:42:00.009,n,82,3.6,1.44,5.76,27.7,60.5,1014.62,0,0,0,0,306.10778
2023/02/05 09:43:00.010,n,95,5.4,3.96,7.2,27.8,60.5,1014.62,0,0,0,0,388.95936
2023/02/05 09:44:00.013,n,98,3.6,2.52,5.76,28,60.6,1014.62,0,0,0,0,487.34404
2023/02/05 09:45:00.014,n,98,5.4,3.96,6.84,28.1,59.8,1014.62,0,0,0,0,443.78664
2023/02/05 09:46:00.002,n,146,7.92,5.76,14.04,28.2,59.4,1014.62,0,0,0,0,608.11132
2023/02/05 09:47:00.002,n,57,7.56,3.6,18,28.2,59.4,1014.52,0,0,0,0,395.16756
2023/02/05 09:48:00.004,n,123,18.359998,12.96,25.919998,28.2,59.3,1014.52,0,0,0,0,603.0738
2023/02/05 09:49:00.001,n,133,18,14.04,29.519998,28.2,59.4,1014.52,0,0,0,0,518.4052
2023/02/05 09:50:00.001,n,125,10.440002,6.12,21.24,28.1,59.8,1014.52,0,0,0,0,436.36632
2023/02/05 09:51:00.004,n,136,15.12,10.8,19.8,28,60.1,1014.52,0,0,0,0,338.10092
2023/02/05 09:52:00.004,n,95,6.48,5.4,7.2,28,60.2,1014.62,0,0,0,0,312.41184
2023/02/05 09:53:00.006,n,131,15.48,13.68,18.72,28,59.9,1014.52,0,0,0,0,306.13498
2023/02/05 09:54:00.008,n,188,4.68,0,13.68,28,60.2,1014.62,0,0,0,0,291.25094
2023/02/05 09:55:00.001,n,158,11.16,7.56,14.76,28.1,59.8,1014.62,0,0,0,0,278.32126
2023/02/05 09:56:00.002,n,152,7.2,3.96,10.440002,28.1,60,1014.62,0,0,0,0,282.36454
2023/02/05 09:57:00.006,n,135,4.68,1.44,6.48,28.2,60,1014.62,0,0,0,0,299.69852
2023/02/05 09:58:00.008,n,144,4.68,2.16,6.12,28.2,59.5,1014.62,0,0,0,0,313.82908
2023/02/05 09:59:00.011,n,70,5.4,4.68,6.48,28.2,58.5,1014.62,0,0,0,0,312.47562
2023/02/05 10:00:00.011,n,160,16.56,13.68,18.359998,28.2,58.2,1014.62,0,0,0,0,304.37504
2023/02/05 10:01:00.011,n,151,10.440002,7.56,20.519998,28.2,58.7,1014.62,0,0,0,0,649.7174
2023/02/05 10:02:00.016,n,151,8.64,5.4,18.359998,28.3,58.5,1014.62,0,0,0,0,1044.839
2023/02/05 10:03:00.015,n,173,14.4,11.88,18,28.5,57.2,1014.62,0,0,0,0,1060.467
2023/02/05 10:04:00.001,n,169,10.440002,3.24,18,28.6,57.6,1014.62,0,0,0,0,947.2004
2023/02/05 10:05:00.002,n,195,5.76,1.8,14.04,28.7,56.5,1014.62,0,0,0,0,396.18776
2023/02/05 10:06:00.001,n,155,8.28,3.96,16.56,28.9,56,1014.62,0,0,0,0,324.74154
2023/02/05 10:07:00.004,n,153,16.56,10.440002,23.4,28.8,55,1014.62,0,0,0,0,281.16854
2023/02/05 10:08:00.005,n,151,10.08,7.92,11.16,28.6,55.8,1014.62,0,0,0,0,286.9263
2023/02/05 10:09:00.007,n,165,12.96,11.88,14.76,28.5,56.6,1014.62,0,0,0,0,296.98704
2023/02/05 10:10:00.004,n,178,4.32,1.8,8.64,28.5,56.7,1014.62,0,0,0,0,410.31588
2023/02/05 10:11:00.006,n,166,10.8,6.84,15.48,28.5,56.1,1014.62,0,0,0,0,998.48568
2023/02/05 10:12:00.008,n,151,5.4,3.96,6.48,28.5,56,1014.62,0,0,0,0,1106.6214
2023/02/05 10:13:00.001,n,108,8.28,6.48,23.04,28.6,56.4,1014.52,0,0,0,0,504.03844
2023/02/05 10:14:00.002,n,154,14.4,11.16,16.919998,28.8,56.2,1014.52,0,0,0,0,264.70218
2023/02/05 10:15:00.002,n,149,9.36,6.12,12.24,28.9,56.2,1014.52,0,0,0,0,251.1536
2023/02/05 10:16:00.002,n,157,9,0.36,17.64,29,55.7,1014.52,0,0,0,0,254.35366
2023/02/05 10:17:00.009,n,151,8.64,2.52,17.28,29,55.4,1014.52,0,0,0,0,269.20932
2023/02/05 10:18:00.009,n,74,5.76,1.8,8.64,29,55.3,1014.52,0,0,0,0,286.124
2023/02/05 10:19:00.012,n,180,2.88,1.44,5.76,28.9,55.8,1014.52,0,0,0,0,302.99564
2023/02/05 10:20:00.012,n,69,6.48,5.4,7.2,28.8,55.8,1014.52,0,0,0,0,303.1232
2023/02/05 10:21:00.015,n,158,10.8,5.4,16.56,28.7,56.2,1014.52,0,0,0,0,285.89114
2023/02/05 10:22:00.002,n,158,11.16,7.92,13.32,28.6,55.8,1014.52,0,0,0,0,290.50692
2023/02/05 10:23:00.002,n,70,7.2,4.32,11.52,28.5,56,1014.52,0,0,0,0,291.9788
2023/02/05 10:24:00.005,n,161,11.16,2.52,15.48,28.5,55,1014.52,0,0,0,0,286.01962
2023/02/05 10:25:00.007,n,158,10.440002,6.12,12.96,28.5,55.9,1014.52,0,0,0,0,305.01194
2023/02/05 10:26:00.001,n,113,10.08,9.72,10.440002,28.4,55,1014.52,0,0,0,0,346.99376
2023/02/05 10:27:00.001,n,134,7.56,6.48,12.6,28.3,56.1,1014.52,0,0,0,0,371.30772
2023/02/05 10:28:00.001,n,156,10.8,6.12,16.2,28.3,55.9,1014.52,0,0,0,0,1191.1294
2023/02/05 10:29:00.001,n,210,5.4,2.88,10.8,28.3,55.9,1014.52,0,0,0,0,423.47356
2023/02/05 10:30:00.013,n,117,11.88,8.64,24.119998,28.4,55.6,1014.52,0,0,0,0,337.04592
2023/02/05 10:31:00.002,n,155,11.16,10.440002,12.24,28.5,55.3,1014.52,0,0,0,0,320.22128
2023/02/05 10:32:00.002,n,152,12.24,11.16,14.4,28.5,54.7,1014.42,0,0,0,0,301.31992
2023/02/05 10:33:00.004,n,143,13.32,9.72,19.8,28.5,54.9,1014.42,0,0,0,0,285.38578
2023/02/05 10:34:00.007,n,154,1.44,0.36,3.96,28.5,55.7,1014.52,0,0,0,0,271.93576
2023/02/05 10:35:00.010,n,169,17.64,12.24,21.24,28.5,54.9,1014.42,0,0,0,0,264.8392
2023/02/05 10:36:00.010,n,144,11.52,10.08,16.2,28.5,55,1014.42,0,0,0,0,258.64688
2023/02/05 10:37:00.005,n,204,3.6,0.72,6.12,28.5,55.2,1014.42,0,0,0,0,256.5259
2023/02/05 10:38:00.007,n,90,7.2,1.44,9.72,28.6,55.8,1014.42,0,0,0,0,259.415
2023/02/05 10:39:00.009,n,128,15.48,11.16,27,28.7,55.6,1014.42,0,0,0,0,255.57804
2023/02/05 10:40:00.001,n,152,7.56,4.68,12.6,28.7,55.8,1014.52,0,0,0,0,246.2595
2023/02/05 10:41:00.001,n,100,7.56,3.96,20.16,28.7,56,1014.52,0,0,0,0,236.99404
2023/02/05 10:42:00.001,n,131,7.92,1.08,16.2,28.7,55.8,1014.52,0,0,0,0,224.5795
2023/02/05 10:43:00.001,n,118,7.56,4.32,12.6,28.7,55.3,1014.42,0,0,0,0,211.88052
2023/02/05 10:44:00.001,n,133,3.96,0.36,8.64,28.7,55.3,1014.52,0,0,0,0,202.8989
2023/02/05 10:45:00.003,n,170,6.48,2.52,11.52,28.7,55.3,1014.52,0,0,0,0,197.43746
2023/02/05 10:46:00.004,n,104,13.32,10.8,16.919998,28.7,55.2,1014.52,0,0,0,0,194.81112
2023/02/05 10:47:00.004,n,108,9,1.44,12.24,28.5,55.2,1014.52,0,0,0,0,194.46566
2023/02/05 10:48:00.014,n,143,3.6,1.08,5.04,28.4,55.7,1014.42,0,0,0,0,193.95542
2023/02/05 10:49:00.001,n,140,6.84,5.04,8.64,28.4,55.3,1014.52,0,0,0,0,194.05398
2023/02/05 10:50:00.001,n,148,6.84,2.52,16.2,28.3,55.2,1014.52,0,0,0,0,194.63016
2023/02/05 10:51:00.002,n,40,10.440002,9.36,12.96,28.3,54.9,1014.52,0,0,0,0,195.02506
2023/02/05 10:52:00.001,n,110,7.56,2.88,12.6,28.2,55.2,1014.52,0,0,0,0,195.00064
2023/02/05 10:53:00.002,n,111,6.48,4.68,7.92,28.2,55.1,1014.52,0,0,0,0,195.81942
2023/02/05 10:54:00.003,n,79,2.88,2.16,4.68,28.1,55.4,1014.52,0,0,0,0,196.30648
2023/02/05 10:55:00.005,n,124,9,7.2,11.52,28.2,55.1,1014.52,0,0,0,0,197.57306
2023/02/05 10:56:00.006,n,141,13.68,11.16,20.519998,28.2,54.8,1014.42,0,0,0,0,199.78284
2023/02/05 10:57:00.007,n,185,2.52,1.08,4.32,28.1,55.2,1014.52,0,0,0,0,202.02282
2023/02/05 10:58:00.001,n,108,6.84,3.96,7.92,28.2,55,1014.52,0,0,0,0,204.00494
2023/02/05 10:59:00.001,n,148,6.12,3.96,6.84,28.2,55,1014.52,0,0,0,0,205.93518
2023/02/05 11:00:00.001,n,23,6.48,5.4,7.92,28.2,54.8,1014.52,0,0,0,0,207.64996
2023/02/05 11:01:00.001,n,72,2.88,0.36,3.6,28.3,54.8,1014.52,0,0,0,0,209.30616
2023/02/05 11:02:00.001,n,51,2.88,2.16,3.24,28.3,55,1014.52,0,0,0,0,209.969
2023/02/05 11:03:00.002,n,107,5.04,2.52,6.84,28.3,54.9,1014.52,0,0,0,0,209.90338
2023/02/05 11:04:00.006,n,65,5.04,1.08,6.48,28.4,55,1014.52,0,0,0,0,210.7423
2023/02/05 11:05:00.008,n,99,3.24,2.52,3.96,28.4,55,1014.52,0,0,0,0,212.98504
2023/02/05 11:06:00.009,n,60,3.24,2.16,4.68,28.4,54.7,1014.42,0,0,0,0,215.20002
2023/02/05 11:07:00.001,n,89,3.6,0.72,5.76,28.5,54.8,1014.42,0,0,0,0,217.2978
2023/02/05 11:08:00.001,n,84,5.76,1.44,9,28.5,53.6,1014.42,0,0,0,0,220.1939
2023/02/05 11:09:00.004,n,154,9.72,6.48,13.68,28.5,53.4,1014.42,0,0,0,0,224.47156
2023/02/05 11:10:00.007,n,79,7.56,1.44,25.919998,28.6,53.5,1014.42,0,0,0,0,229.4267
2023/02/05 11:11:00.009,n,21,2.16,1.08,3.24,28.6,53.6,1014.42,0,0,0,0,236.14056
2023/02/05 11:12:00.010,n,120,3.96,3.24,4.32,28.7,53,1014.42,0,0,0,0,245.53692
2023/02/05 11:13:00.001,n,140,5.04,2.16,9.36,28.8,53.1,1014.42,0,0,0,0,257.35212
2023/02/05 11:14:00.002,n,88,1.08,0.72,2.16,28.8,53,1014.42,0,0,0,0,273.61158
2023/02/05 11:15:00.006,n,62,6.12,2.52,8.64,28.9,53,1014.42,0,0,0,0,293.65064
2023/02/05 11:16:00.001,n,11,3.96,0.72,9.36,28.9,52.4,1014.32,0,0,0,0,317.003
2023/02/05 11:17:00.001,n,139,7.92,6.84,8.64,28.8,52.5,1014.32,0,0,0,0,335.2049
2023/02/05 11:18:00.002,n,135,6.48,3.24,9.72,28.8,52.4,1014.32,0,0,0,0,348.01952
2023/02/05 11:19:00.001,n,125,17.28,13.68,28.08,28.8,52.2,1014.32,0,0,0,0,357.91516
2023/02/05 11:20:00.008,n,142,9.36,8.64,10.440002,28.8,52.6,1014.32,0,0,0,0,371.18724
2023/02/05 11:21:00.013,n,67,7.56,2.52,19.8,28.8,52.6,1014.22,0,0,0,0,389.84572
2023/02/05 11:22:00.015,n,132,7.2,3.24,9,28.8,53,1014.32,0,0,0,0,408.09856
2023/02/05 11:23:00.002,n,106,12.6,11.16,14.4,28.9,52.3,1014.22,0,0,0,0,444.85424
2023/02/05 11:24:00.008,n,30,4.32,2.52,6.12,29,52.3,1014.22,0,0,0,0,895.64072
2023/02/05 11:25:00.002,n,128,6.84,1.08,15.48,29.1,52.3,1014.22,0,0,0,0,1127.2926
2023/02/05 11:26:00.001,n,96,10.440002,7.92,14.04,29.3,50.8,1014.22,0,0,0,0,767.22768
2023/02/05 11:27:00.001,n,101,8.28,6.12,21.599998,29.4,50.8,1014.22,0,0,0,0,846.96096
2023/02/05 11:28:00.002,n,103,5.4,4.32,6.12,29.5,50.7,1014.22,0,0,0,0,609.83196
2023/02/05 11:29:00.001,n,190,6.48,5.4,8.64,29.6,50.5,1014.22,0,0,0,0,639.87012
2023/02/05 11:30:00.002,n,134,7.56,3.24,15.12,29.8,51,1014.22,0,0,0,0,1186.8564
2023/02/05 11:31:00.012,n,144,14.04,7.56,16.2,30,48.7,1014.22,0,0,0,0,489.54572
2023/02/05 11:32:00.005,n,196,6.84,1.08,18.72,30,48.6,1014.12,0,0,0,0,442.72504
2023/02/05 11:33:00.009,n,116,15.84,9.72,25.199998,29.9,48.7,1014.12,0,0,0,0,419.66076
2023/02/05 11:34:00.002,n,104,7.56,4.68,11.16,29.8,48.8,1014.12,0,0,0,0,423.1898
2023/02/05 11:35:00.001,n,112,13.68,12.24,16.919998,29.8,48.3,1014.12,0,0,0,0,434.99156
2023/02/05 11:36:00.001,n,112,8.64,5.76,13.32,29.9,48.5,1014.12,0,0,0,0,463.28596
2023/02/05 11:37:00.006,n,96,10.8,4.32,18.72,29.8,48.6,1014.12,0,0,0,0,494.3732
2023/02/05 11:38:00.004,n,101,11.16,3.24,17.28,29.8,48.4,1014.12,0,0,0,0,1263.9312
2023/02/05 11:39:00.006,n,138,4.32,2.52,6.48,29.9,48.2,1014.12,0,0,0,0,465.18344
2023/02/05 11:40:00.007,n,118,14.04,11.16,15.84,29.9,47.1,1014.12,0,0,0,0,419.99728
2023/02/05 11:41:00.010,n,83,24.119998,18.359998,30.96,29.8,47.5,1014.02,0,0,0,0,385.98484
2023/02/05 11:42:00.011,n,79,10.08,3.96,13.68,29.6,47.6,1014.02,0,0,0,0,371.37392
2023/02/05 11:43:00.002,n,95,3.6,1.08,7.2,29.5,48.6,1014.02,0,0,0,0,379.65764
2023/02/05 11:44:00.001,n,94,8.28,6.84,11.16,29.5,48.7,1014.02,0,0,0,0,377.72892
2023/02/05 11:45:00.001,n,134,5.4,1.8,10.08,29.5,48.7,1014.02,0,0,0,0,418.59164
2023/02/05 11:46:00.001,n,118,7.92,2.16,11.52,29.6,47.9,1014.02,0,0,0,0,1088.9846
2023/02/05 11:47:00.001,n,91,11.52,3.96,19.44,29.6,47.7,1014.02,0,0,0,0,1303.2604
2023/02/05 11:48:00.003,n,115,6.48,3.6,14.4,29.7,48,1014.02,0,0,0,0,1249.1726
2023/02/05 11:49:00.005,n,155,7.56,3.6,14.4,29.9,47.9,1014.02,0,0,0,0,1179.5398
2023/02/05 11:50:00.005,n,120,19.8,14.76,31.68,30.3,46.8,1013.92,0,0,0,0,736.09864
2023/02/05 11:51:00.007,n,103,5.76,2.88,11.52,30.4,46.6,1013.92,0,0,0,0,771.8216
2023/02/05 11:52:00.001,n,104,11.16,5.04,20.519998,30.5,46.5,1013.92,0,0,0,0,1171.1576
2023/02/05 11:53:00.001,n,101,14.76,5.4,28.44,30.7,45.9,1013.92,0,0,0,0,1203.108
2023/02/05 11:54:00.001,n,116,13.32,7.56,29.88,30.8,45.6,1013.92,0,0,0,0,1177.9072
2023/02/05 11:55:00.001,n,108,14.4,12.24,27.359998,30.9,44.7,1013.92,0,0,0,0,1164.7996
2023/02/05 11:56:00.001,n,103,14.4,8.28,18.72,30.9,45,1013.92,0,0,0,0,1161.0504
2023/02/05 11:57:00.010,n,178,8.64,7.2,11.88,31,45.4,1013.92,0,0,0,0,1140.2246
2023/02/05 11:58:00.013,n,142,22.68,15.84,26.28,31.2,43.6,1013.92,0,0,0,0,1165.6144
2023/02/05 11:59:00.015,n,122,9,5.04,14.4,31.1,43.9,1013.92,0,0,0,0,369.41228
2023/02/05 12:00:00.016,n,145,9.72,6.48,15.84,31,44.3,1013.92,0,0,0,0,350.06932
2023/02/05 12:01:00.001,n,162,8.64,1.8,17.28,30.9,43.7,1013.92,0,0,0,0,974.63304
2023/02/05 12:02:00.002,n,241,2.88,1.44,5.4,30.6,44.4,1013.92,0,0,0,0,307.23728
2023/02/05 12:03:00.003,n,175,14.76,10.08,19.44,30.5,44.6,1013.82,0,0,0,0,286.7786
2023/02/05 12:04:00.005,n,149,15.48,7.2,26.64,30.3,45,1013.82,0,0,0,0,285.5528
2023/02/05 12:05:00.005,n,95,11.52,10.08,12.6,30.2,44.4,1013.82,0,0,0,0,373.50752
2023/02/05 12:06:00.006,n,46,9.36,7.2,13.32,30,45.1,1013.82,0,0,0,0,1205.6866
2023/02/05 12:07:00.008,n,17,6.84,3.6,9.36,30,45.6,1013.82,0,0,0,0,854.19016
2023/02/05 12:08:00.009,n,74,8.64,1.8,14.4,30,45.3,1013.72,0,0,0,0,901.208
2023/02/05 12:09:00.003,n,44,10.8,6.48,15.12,30.1,44.9,1013.82,0,0,0,0,1015.7058
2023/02/05 12:10:00.002,n,61,10.08,7.2,11.52,30.2,44.9,1013.72,0,0,0,0,596.63924
2023/02/05 12:11:00.001,n,141,6.12,1.8,15.12,30.3,44.8,1013.72,0,0,0,0,488.73792
