"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/11 08:07:00.002,n,165,14.76,10.08,16.56,24.9,56.6,1008.22,0,0,0,0,510.25856
2023/02/11 08:08:00.001,n,166,13.68,9.72,16.56,24.8,56.9,1008.22,0,0,0,0,514.24048
2023/02/11 08:09:00.001,n,189,7.56,4.32,12.96,24.7,57.3,1008.22,0,0,0,0,516.83824
2023/02/11 08:10:00.001,n,177,15.48,9.72,19.44,24.7,56.7,1008.22,0,0,0,0,520.70512
2023/02/11 08:11:00.001,n,178,9.36,6.48,12.6,24.6,57.5,1008.22,0,0,0,0,525.25836
2023/02/11 08:12:00.003,n,181,3.24,2.52,3.96,24.5,57.9,1008.22,0,0,0,0,527.66652
2023/02/11 08:13:00.013,n,170,8.64,6.48,11.16,24.6,57.4,1008.22,0,0,0,0,531.64996
2023/02/11 08:14:00.001,n,179,13.68,10.8,15.12,24.6,57.1,1008.22,0,0,0,0,535.97768
2023/02/11 08:15:00.005,n,177,11.88,8.28,14.4,24.6,57.4,1008.22,0,0,0,0,539.57048
2023/02/11 08:16:00.001,n,160,9.72,6.12,12.96,24.7,57.7,1008.22,0,0,0,0,542.39032
2023/02/11 08:17:00.001,n,171,5.04,2.88,8.28,24.7,57,1008.22,0,0,0,0,546.3982
2023/02/11 08:18:00.002,n,176,6.48,2.88,11.88,24.7,57.3,1008.22,0,0,0,0,548.84296
2023/02/11 08:19:00.003,n,156,11.52,7.56,14.4,24.7,57.4,1008.22,0,0,0,0,553.83104
2023/02/11 08:20:00.008,n,173,1.8,0.72,2.16,24.7,57.5,1008.22,0,0,0,0,557.57436
2023/02/11 08:21:00.009,n,135,6.12,2.16,9.36,24.8,56.7,1008.22,0,0,0,0,560.72436
2023/02/11 08:22:00.014,n,151,8.28,3.96,9.72,24.8,56.2,1008.22,0,0,0,0,562.57892
2023/02/11 08:23:00.001,n,267,7.92,4.68,12.6,24.8,56.9,1008.22,0,0,0,0,565.56444
2023/02/11 08:24:00.004,n,286,6.84,5.76,8.64,24.9,56.9,1008.22,0,0,0,0,567.61736
2023/02/11 08:25:00.001,n,186,3.96,3.24,4.32,24.9,56.7,1008.22,0,0,0,0,572.78612
2023/02/11 08:26:00.001,n,175,2.52,0.72,5.4,25,56.6,1008.22,0,0,0,0,575.33528
2023/02/11 08:27:00.001,n,159,11.52,7.56,14.76,25.1,56.8,1008.22,0,0,0,0,579.67792
2023/02/11 08:28:00.004,n,160,8.28,6.48,13.32,25.2,55.2,1008.22,0,0,0,0,581.17604
2023/02/11 08:29:00.001,n,85,3.96,1.8,5.76,25.1,55.8,1008.22,0,0,0,0,584.34192
2023/02/11 08:30:00.002,n,180,3.6,3.6,4.68,25.2,55.9,1008.22,0,0,0,0,588.2216
2023/02/11 08:31:00.002,n,186,3.24,1.44,3.96,25.4,55.5,1008.32,0,0,0,0,591.40184
2023/02/11 08:32:00.006,n,167,1.08,0,6.12,25.5,55.5,1008.32,0,0,0,0,597.20752
2023/02/11 08:33:00.008,n,172,5.4,3.6,11.88,25.6,54.6,1008.32,0,0,0,0,600.89616
2023/02/11 08:34:00.002,n,232,4.68,4.32,4.68,25.6,54.5,1008.32,0,0,0,0,604.05016
2023/02/11 08:35:00.001,n,264,6.12,5.4,6.84,25.6,57.1,1008.32,0,0,0,0,605.71404
2023/02/11 08:36:00.001,n,212,5.4,3.96,6.12,25.6,54.9,1008.32,0,0,0,0,608.68432
2023/02/11 08:37:00.003,n,194,2.16,1.08,3.24,25.6,54.8,1008.32,0,0,0,0,613.30744
2023/02/11 08:38:00.007,n,254,9.72,8.64,12.6,25.6,54,1008.32,0,0,0,0,615.96004
2023/02/11 08:39:00.008,n,230,2.16,1.44,2.52,25.6,54.6,1008.32,0,0,0,0,620.09484
2023/02/11 08:40:00.012,n,288,8.64,6.12,10.8,25.7,55.5,1008.32,0,0,0,0,622.35468
2023/02/11 08:41:00.016,n,309,6.84,4.32,9.36,25.7,55.1,1008.32,0,0,0,0,625.39148
2023/02/11 08:42:00.016,n,179,6.48,5.76,7.2,25.8,53.9,1008.32,0,0,0,0,629.43628
2023/02/11 08:43:00.003,n,314,4.68,3.6,6.48,25.8,55.2,1008.32,0,0,0,0,632.31532
2023/02/11 08:44:00.002,n,280,7.92,7.2,9,25.9,53.4,1008.32,0,0,0,0,636.1956
2023/02/11 08:45:00.001,n,198,6.84,6.48,7.2,25.9,52.8,1008.32,0,0,0,0,638.14264
2023/02/11 08:46:00.001,n,192,4.32,3.6,5.04,25.9,53.2,1008.32,0,0,0,0,641.3134
2023/02/11 08:47:00.001,n,261,6.84,6.12,7.2,25.8,52.2,1008.32,0,0,0,0,645.06036
2023/02/11 08:48:00.001,n,275,7.56,7.2,7.92,25.7,52.2,1008.32,0,0,0,0,649.1454
2023/02/11 08:49:00.002,n,188,5.04,4.32,6.48,25.7,52.6,1008.32,0,0,0,0,653.651
2023/02/11 08:50:00.003,n,245,8.64,3.96,12.6,25.7,52.5,1008.32,0,0,0,0,654.713
2023/02/11 08:51:00.008,n,233,4.32,2.88,6.48,25.8,56.4,1008.32,0,0,0,0,653.97656
2023/02/11 08:52:00.002,n,274,13.32,12.6,15.84,25.8,53.3,1008.22,0,0,0,0,658.11048
2023/02/11 08:53:00.002,n,216,5.4,4.32,7.2,25.7,53.4,1008.22,0,0,0,0,662.86512
2023/02/11 08:54:00.005,n,206,3.6,1.44,5.4,25.8,53.1,1008.22,0,0,0,0,666.60936
2023/02/11 08:55:00.008,n,183,7.92,6.12,13.32,25.9,52.6,1008.22,0,0,0,0,672.19712
2023/02/11 08:56:00.001,n,159,11.52,5.4,18.72,26.1,52.4,1008.22,0,0,0,0,675.34408
2023/02/11 08:57:00.001,n,208,11.16,10.440002,12.24,26.1,51.8,1008.22,0,0,0,0,676.92856
2023/02/11 08:58:00.001,n,204,7.92,4.68,10.8,26.1,51.9,1008.22,0,0,0,0,681.57424
2023/02/11 08:59:00.003,n,241,5.04,3.96,10.440002,26.2,53,1008.22,0,0,0,0,685.28824
2023/02/11 09:00:00.009,n,238,6.84,3.96,8.28,26.2,51.3,1008.22,0,0,0,0,686.22328
2023/02/11 09:01:00.001,n,287,7.2,6.48,8.64,26.1,51.5,1008.22,0,0,0,0,689.3336
2023/02/11 09:02:00.005,n,260,6.12,5.4,6.84,26.1,51.5,1008.22,0,0,0,0,691.114
2023/02/11 09:03:00.001,n,351,3.96,2.52,6.48,26.2,53.6,1008.22,0,0,0,0,693.29112
2023/02/11 09:04:00.001,n,250,5.76,4.32,7.56,26.2,50.8,1008.22,0,0,0,0,696.08048
2023/02/11 09:05:00.001,n,296,7.2,5.4,8.28,26.3,52,1008.22,0,0,0,0,697.40592
2023/02/11 09:06:00.001,n,179,5.04,4.68,5.76,26.4,50.8,1008.22,0,0,0,0,703.07792
2023/02/11 09:07:00.002,n,247,5.4,3.6,9.72,26.5,50.4,1008.22,0,0,0,0,707.73976
2023/02/11 09:08:00.004,n,159,15.84,8.64,19.44,26.6,49,1008.22,0,0,0,0,712.01856
2023/02/11 09:09:00.007,n,158,2.88,1.8,3.96,26.5,49.3,1008.22,0,0,0,0,715.10144
2023/02/11 09:10:00.004,n,276,8.64,7.2,9.36,26.5,49.2,1008.22,0,0,0,0,718.31128
2023/02/11 09:11:00.001,n,221,3.6,0.72,7.2,26.5,49.7,1008.22,0,0,0,0,718.11696
2023/02/11 09:12:00.001,n,254,6.48,4.32,9.72,26.6,51.5,1008.22,0,0,0,0,721.86696
2023/02/11 09:13:00.001,n,316,3.24,1.08,5.4,26.6,52.3,1008.22,0,0,0,0,725.46864
2023/02/11 09:14:00.001,n,303,3.6,2.52,4.68,26.8,52.2,1008.22,0,0,0,0,726.06216
2023/02/11 09:15:00.003,n,131,15.48,8.28,22.68,26.8,48.5,1008.22,0,0,0,0,730.83448
2023/02/11 09:16:00.010,n,167,5.4,3.96,9.72,26.9,49.3,1008.22,0,0,0,0,734.72824
2023/02/11 09:17:00.012,n,223,8.28,4.32,11.88,27,47.5,1008.22,0,0,0,0,737.24904
2023/02/11 09:18:00.014,n,259,7.92,5.04,9.36,27,46.7,1008.22,0,0,0,0,736.58128
2023/02/11 09:19:00.001,n,234,9.72,7.2,11.52,26.9,45.8,1008.22,0,0,0,0,739.79968
2023/02/11 09:20:00.002,n,202,9.72,7.56,10.8,26.8,46,1008.22,0,0,0,0,742.1276
2023/02/11 09:21:00.001,n,265,6.12,5.4,7.92,26.7,46.6,1008.22,0,0,0,0,744.46216
2023/02/11 09:22:00.002,n,240,6.12,1.44,7.56,26.7,46.5,1008.32,0,0,0,0,746.31176
2023/02/11 09:23:00.004,n,311,3.6,2.88,5.04,26.8,49.5,1008.32,0,0,0,0,749.83472
2023/02/11 09:24:00.008,n,247,7.2,4.68,11.16,27,48.4,1008.32,0,0,0,0,753.45536
2023/02/11 09:25:00.011,n,267,4.68,2.88,9.36,27,46.9,1008.32,0,0,0,0,755.15672
2023/02/11 09:26:00.015,n,215,5.04,3.24,8.64,27,47.2,1008.32,0,0,0,0,759.19448
2023/02/11 09:27:00.002,n,279,9,7.92,10.8,26.9,45.2,1008.32,0,0,0,0,760.01536
2023/02/11 09:28:00.001,n,270,6.12,3.96,10.440002,26.8,44.6,1008.32,0,0,0,0,763.92832
2023/02/11 09:29:00.001,n,220,4.32,1.08,7.56,26.8,45.9,1008.32,0,0,0,0,766.66672
2023/02/11 09:30:00.001,n,275,6.12,4.32,7.92,26.9,47.8,1008.32,0,0,0,0,772.24536
2023/02/11 09:31:00.003,n,95,4.68,4.32,4.68,27,45.5,1008.32,0,0,0,0,776.18456
2023/02/11 09:32:00.006,n,231,9.36,6.12,12.6,27.2,42.8,1008.32,0,0,0,0,777.29808
2023/02/11 09:33:00.011,n,275,4.32,3.6,4.68,27.2,43.6,1008.22,0,0,0,0,779.50248
2023/02/11 09:34:00.012,n,258,6.84,5.04,9,27.2,42.9,1008.22,0,0,0,0,783.23168
2023/02/11 09:35:00.015,n,266,4.68,3.6,7.56,27.2,44.4,1008.22,0,0,0,0,782.90048
2023/02/11 09:36:00.002,n,273,3.96,3.96,4.68,27.2,45.8,1008.22,0,0,0,0,785.28128
2023/02/11 09:37:00.002,n,173,7.92,3.96,12.6,27.3,45.2,1008.22,0,0,0,0,787.12512
2023/02/11 09:38:00.001,n,216,6.48,4.68,9.36,27.5,45.1,1008.22,0,0,0,0,792.17664
2023/02/11 09:39:00.002,n,213,7.2,6.84,7.56,27.6,43.7,1008.22,0,0,0,0,795.95104
2023/02/11 09:40:00.003,n,269,5.76,3.96,7.2,27.7,46.3,1008.22,0,0,0,0,798.42456
2023/02/11 09:41:00.006,n,276,8.64,8.28,9.36,27.8,44.5,1008.22,0,0,0,0,801.3408
2023/02/11 09:42:00.009,n,206,8.28,5.04,14.76,27.8,44.3,1008.22,0,0,0,0,802.37808
2023/02/11 09:43:00.008,n,292,9.36,7.56,18.72,27.7,45.3,1008.22,0,0,0,0,803.86544
2023/02/11 09:44:00.011,n,240,9,6.12,11.52,27.5,42.9,1008.22,0,0,0,0,807.21792
2023/02/11 09:45:00.014,n,246,8.28,5.76,10.8,27.4,43.6,1008.22,0,0,0,0,810.72216
2023/02/11 09:46:00.002,n,291,9.36,8.64,10.08,27.4,45.5,1008.22,0,0,0,0,810.21352
2023/02/11 09:47:00.004,n,193,5.76,3.96,7.2,27.4,45.2,1008.22,0,0,0,0,810.86256
2023/02/11 09:48:00.001,n,254,1.8,0.72,2.88,27.3,44.9,1008.22,0,0,0,0,815.81712
2023/02/11 09:49:00.001,n,297,2.52,0.72,7.2,27.5,44.5,1008.22,0,0,0,0,818.2008
2023/02/11 09:50:00.005,n,212,6.12,4.68,9.72,27.6,44.8,1008.22,0,0,0,0,819.0636
2023/02/11 09:51:00.009,n,246,7.2,3.24,11.16,27.6,44.3,1008.22,0,0,0,0,826.63096
2023/02/11 09:52:00.013,n,268,4.68,3.24,7.56,27.7,47.8,1008.22,0,0,0,0,826.62424
2023/02/11 09:53:00.015,n,167,6.12,2.52,10.8,27.7,42.5,1008.22,0,0,0,0,829.56496
2023/02/11 09:54:00.004,n,164,14.04,12.6,19.08,27.6,38.7,1008.22,0,0,0,0,829.87168
2023/02/11 09:55:00.001,n,202,7.56,5.04,15.48,27.5,39.7,1008.22,0,0,0,0,833.81336
2023/02/11 09:56:00.001,n,130,10.440002,2.88,18,27.5,40.2,1008.22,0,0,0,0,833.9796
2023/02/11 09:57:00.001,n,165,7.92,5.04,17.28,27.6,40.9,1008.22,0,0,0,0,838.45224
2023/02/11 09:58:00.001,n,128,7.2,0.72,14.4,27.8,40.8,1008.22,0,0,0,0,839.18776
2023/02/11 09:59:00.002,n,263,3.6,0.36,11.16,28,41.2,1008.22,0,0,0,0,843.57128
2023/02/11 10:00:00.004,n,194,9,4.68,18.359998,28.3,40.1,1008.32,0,0,0,0,840.09448
2023/02/11 10:01:00.007,n,172,10.08,4.68,15.12,28.3,41.2,1008.22,0,0,0,0,844.10208
2023/02/11 10:02:00.009,n,154,10.440002,5.4,11.88,28.3,39.2,1008.22,0,0,0,0,847.2228
2023/02/11 10:03:00.012,n,177,10.08,5.76,15.84,28.3,39.7,1008.22,0,0,0,0,849.1072
2023/02/11 10:04:00.001,n,169,10.440002,6.12,16.56,28.3,39.9,1008.22,0,0,0,0,850.65904
2023/02/11 10:05:00.001,n,180,7.2,3.6,9.36,28.3,39.3,1008.22,0,0,0,0,854.5012
2023/02/11 10:06:00.005,n,114,3.96,2.88,5.4,28.4,38.6,1008.22,0,0,0,0,854.48136
2023/02/11 10:07:00.007,n,109,7.92,6.84,11.52,28.4,37.9,1008.22,0,0,0,0,857.58864
2023/02/11 10:08:00.011,n,102,2.88,2.16,4.32,28.3,37.9,1008.22,0,0,0,0,860.2196
2023/02/11 10:09:00.001,n,174,13.68,7.56,21.96,28.4,37.3,1008.22,0,0,0,0,863.6604
2023/02/11 10:10:00.002,n,320,2.88,2.16,7.2,28.3,38.3,1008.22,0,0,0,0,864.71792
2023/02/11 10:11:00.004,n,190,6.48,5.4,10.8,28.4,37.3,1008.22,0,0,0,0,866.72536
2023/02/11 10:12:00.009,n,150,1.8,0.72,3.96,28.4,37.6,1008.22,0,0,0,0,867.636
2023/02/11 10:13:00.001,n,89,2.88,1.44,5.76,28.5,37.7,1008.22,0,0,0,0,870.4064
2023/02/11 10:14:00.002,n,144,2.16,0.72,6.12,28.6,37.8,1008.22,0,0,0,0,872.00912
2023/02/11 10:15:00.002,n,184,11.16,6.48,18,28.9,37.9,1008.22,0,0,0,0,875.35288
2023/02/11 10:16:00.006,n,140,12.6,8.64,18.72,29,37.5,1008.22,0,0,0,0,873.95096
2023/02/11 10:17:00.011,n,200,9,6.48,12.24,29,38.1,1008.22,0,0,0,0,877.83888
2023/02/11 10:18:00.001,n,182,6.48,3.6,13.32,29,37.9,1008.22,0,0,0,0,877.51168
2023/02/11 10:19:00.001,n,207,6.12,2.16,10.440002,29,38,1008.22,0,0,0,0,880.822
2023/02/11 10:20:00.005,n,198,10.08,7.56,14.76,28.9,37.5,1008.22,0,0,0,0,880.36544
2023/02/11 10:21:00.007,n,157,14.04,10.440002,17.28,28.7,37.8,1008.22,0,0,0,0,883.5448
2023/02/11 10:22:00.002,n,151,12.6,8.64,14.4,28.6,37.8,1008.22,0,0,0,0,888.64696
2023/02/11 10:23:00.002,n,162,11.16,5.76,17.64,28.6,37.8,1008.22,0,0,0,0,885.85464
2023/02/11 10:24:00.005,n,158,1.44,0,3.6,28.7,38.5,1008.22,0,0,0,0,891.32944
2023/02/11 10:25:00.006,n,267,7.2,5.4,17.64,28.9,38.6,1008.22,0,0,0,0,891.8236
2023/02/11 10:26:00.009,n,114,3.24,1.44,5.04,29,38.2,1008.22,0,0,0,0,893.86344
2023/02/11 10:27:00.010,n,136,11.52,7.2,15.12,29.2,36.5,1008.32,0,0,0,0,894.95352
2023/02/11 10:28:00.014,n,186,12.24,9,18.359998,29.1,36.3,1008.32,0,0,0,0,896.25656
2023/02/11 10:29:00.002,n,152,15.12,1.44,20.519998,28.9,36.3,1008.32,0,0,0,0,899.65344
2023/02/11 10:30:00.005,n,124,12.24,9.36,21.96,28.9,36.3,1008.22,0,0,0,0,900.0304
2023/02/11 10:31:00.002,n,114,15.12,12.96,17.28,28.9,36.6,1008.22,0,0,0,0,899.59488
2023/02/11 10:32:00.001,n,121,15.12,11.52,16.919998,29.1,36.4,1008.32,0,0,0,0,902.9624
2023/02/11 10:33:00.002,n,171,13.32,8.28,27.359998,29.1,36.5,1008.32,0,0,0,0,903.65576
2023/02/11 10:34:00.001,n,167,12.24,5.4,16.919998,29.1,36.7,1008.32,0,0,0,0,905.41664
2023/02/11 10:35:00.002,n,156,12.24,9.36,15.12,29,36.3,1008.32,0,0,0,0,907.27816
2023/02/11 10:36:00.001,n,211,5.4,3.96,13.32,28.7,36.7,1008.22,0,0,0,0,908.46624
2023/02/11 10:37:00.002,n,155,11.88,6.12,17.64,28.6,36.8,1008.22,0,0,0,0,911.496
2023/02/11 10:38:00.014,n,168,15.84,11.88,22.68,28.6,37.4,1008.12,0,0,0,0,911.5604
2023/02/11 10:39:00.017,n,343,2.88,0.72,6.84,28.8,36.9,1008.22,0,0,0,0,912.34568
2023/02/11 10:40:00.003,n,189,10.440002,6.84,18,29,37.1,1008.22,0,0,0,0,914.69152
2023/02/11 10:41:00.005,n,187,14.76,10.08,19.08,29.1,36.2,1008.22,0,0,0,0,914.42056
2023/02/11 10:42:00.001,n,160,13.68,9,18.359998,29.2,36.1,1008.22,0,0,0,0,916.66632
2023/02/11 10:43:00.002,n,220,2.52,1.08,8.64,29.1,36.8,1008.22,0,0,0,0,921.71848
2023/02/11 10:44:00.001,n,163,15.48,13.32,20.16,29.1,36.2,1008.12,0,0,0,0,921.55832
2023/02/11 10:45:00.001,n,156,15.84,15.48,16.56,29.1,35.7,1008.12,0,0,0,0,925.56064
2023/02/11 10:46:00.003,n,229,6.12,3.6,9.36,29.1,35.9,1008.12,0,0,0,0,927.33896
2023/02/11 10:47:00.004,n,151,1.8,0.72,3.24,29.1,36,1008.02,0,0,0,0,929.34392
2023/02/11 10:48:00.006,n,268,9.72,9,11.88,29.1,36.5,1008.02,0,0,0,0,929.58136
2023/02/11 10:49:00.002,n,269,10.8,10.08,11.88,29.2,35.9,1008.02,0,0,0,0,930.7108
2023/02/11 10:50:00.002,n,292,2.16,0.72,3.96,29.1,38,1008.02,0,0,0,0,934.10592
2023/02/11 10:51:00.002,n,166,13.32,8.28,17.64,29.2,36.2,1007.92,0,0,0,0,931.52504
2023/02/11 10:52:00.004,n,172,11.88,9.36,21.599998,29.2,36,1007.92,0,0,0,0,932.87696
2023/02/11 10:53:00.006,n,172,9.72,5.4,16.919998,29.3,35.7,1007.92,0,0,0,0,934.15072
2023/02/11 10:54:00.009,n,291,0.72,0.36,2.52,29.3,35.7,1007.92,0,0,0,0,933.45952
2023/02/11 10:55:00.011,n,212,6.84,0.36,9.36,29.6,35.3,1007.82,0,0,0,0,937.30688
2023/02/11 10:56:00.014,n,144,18,15.48,22.319998,29.8,34.9,1007.82,0,0,0,0,939.91432
2023/02/11 10:57:00.001,n,176,12.6,8.64,15.84,30.1,35.1,1007.82,0,0,0,0,942.75352
2023/02/11 10:58:00.002,n,157,14.4,11.88,17.64,30.2,34.1,1007.82,0,0,0,0,943.09872
2023/02/11 10:59:00.003,n,201,9,2.16,15.12,30,33.9,1007.82,0,0,0,0,943.38616
2023/02/11 11:00:00.004,n,236,4.68,1.08,8.28,29.8,34.4,1007.82,0,0,0,0,941.686
2023/02/11 11:01:00.001,n,190,16.919998,14.4,20.519998,29.9,32.7,1007.82,0,0,0,0,937.46008
2023/02/11 11:02:00.001,n,169,18.359998,14.04,23.759998,29.7,32.2,1007.82,0,0,0,0,939.78064
2023/02/11 11:03:00.007,n,162,19.8,12.24,23.04,29.4,33,1007.82,0,0,0,0,941.49264
2023/02/11 11:04:00.008,n,122,20.16,7.92,26.64,29.4,33.099998,1007.72,0,0,0,0,946.824
2023/02/11 11:05:00.010,n,157,13.68,10.440002,21.96,29.6,34.2,1007.72,0,0,0,0,950.5384
2023/02/11 11:06:00.013,n,147,14.04,7.92,16.919998,29.9,34,1007.72,0,0,0,0,949.9412
2023/02/11 11:07:00.001,n,165,10.8,7.56,11.52,30.1,33.6,1007.72,0,0,0,0,949.8588
2023/02/11 11:08:00.002,n,242,5.76,2.16,9.36,30.3,35.6,1007.72,0,0,0,0,953.1272
2023/02/11 11:09:00.001,n,207,6.84,1.08,10.440002,30.5,34.7,1007.72,0,0,0,0,954.29928
2023/02/11 11:10:00.001,n,220,7.92,2.88,13.32,30.8,34.7,1007.62,0,0,0,0,955.25504
2023/02/11 11:11:00.001,n,166,13.32,5.76,15.84,30.9,32.5,1007.62,0,0,0,0,951.52888
2023/02/11 11:12:00.005,n,120,7.92,1.44,14.4,31,32.099998,1007.62,0,0,0,0,955.83064
2023/02/11 11:13:00.010,n,165,12.24,8.28,19.44,30.9,31.4,1007.62,0,0,0,0,957.97176
2023/02/11 11:14:00.013,n,129,14.04,5.04,20.16,30.6,31.8,1007.62,0,0,0,0,958.52392
2023/02/11 11:15:00.016,n,154,10.08,8.28,14.76,30.3,31.9,1007.62,0,0,0,0,958.40336
2023/02/11 11:16:00.003,n,203,7.92,0.72,13.32,30.3,32.400002,1007.62,0,0,0,0,965.35408
2023/02/11 11:17:00.001,n,154,10.8,2.52,16.919998,30.4,32,1007.52,0,0,0,0,965.59392
2023/02/11 11:18:00.001,n,235,3.6,2.16,10.440002,30.4,32.5,1007.42,0,0,0,0,968.6768
2023/02/11 11:19:00.001,n,177,12.6,8.64,18,30.5,32.3,1007.42,0,0,0,0,968.42496
2023/02/11 11:20:00.004,n,165,16.2,8.28,24.119998,30.5,32,1007.42,0,0,0,0,961.06664
2023/02/11 11:21:00.011,n,193,11.16,6.84,14.04,30.7,32.599998,1007.52,0,0,0,0,963.20592
2023/02/11 11:22:00.012,n,184,13.32,8.28,16.2,30.8,31.9,1007.52,0,0,0,0,966.32608
2023/02/11 11:23:00.014,n,148,13.68,10.08,17.28,30.6,31.3,1007.52,0,0,0,0,955.33104
2023/02/11 11:24:00.018,n,192,13.32,10.440002,17.64,30.5,31.4,1007.52,0,0,0,0,945.78528
2023/02/11 11:25:00.003,n,156,10.440002,3.6,15.48,30.4,31.4,1007.52,0,0,0,0,943.43088
2023/02/11 11:26:00.001,n,263,3.24,1.08,6.84,30.3,31.5,1007.52,0,0,0,0,962.9592
2023/02/11 11:27:00.001,n,214,9.36,7.2,10.8,30.3,33.7,1007.52,0,0,0,0,975.17184
2023/02/11 11:28:00.002,n,159,16.56,12.24,23.4,30.3,31.5,1007.52,0,0,0,0,963.90768
2023/02/11 11:29:00.001,n,181,14.04,10.08,19.8,30.2,30.3,1007.52,0,0,0,0,964.1604
2023/02/11 11:30:00.001,n,241,2.16,0.72,3.96,30.2,30.5,1007.42,0,0,0,0,956.4532
2023/02/11 11:31:00.002,n,106,6.84,3.96,9,30.1,30.6,1007.42,0,0,0,0,956.80272
2023/02/11 11:32:00.009,n,155,12.96,10.440002,16.2,30.1,31.2,1007.32,0,0,0,0,954.53344
2023/02/11 11:33:00.014,n,162,13.32,10.08,16.919998,30.1,30.8,1007.32,0,0,0,0,944.58624
2023/02/11 11:34:00.001,n,77,6.48,5.4,9.36,30.1,30.3,1007.32,0,0,0,0,939.99064
2023/02/11 11:35:00.003,n,149,7.2,2.52,19.08,30.2,31.4,1007.32,0,0,0,0,946.98952
2023/02/11 11:36:00.001,n,119,8.64,2.16,19.8,30.6,30.3,1007.22,0,0,0,0,952.9496
2023/02/11 11:37:00.001,n,121,7.2,1.8,11.88,30.7,30,1007.12,0,0,0,0,943.52016
2023/02/11 11:38:00.002,n,53,7.56,2.16,13.68,30.7,29.9,1007.12,0,0,0,0,949.61728
2023/02/11 11:39:00.005,n,148,14.04,4.32,20.16,30.7,29.5,1007.02,0,0,0,0,933.01792
2023/02/11 11:40:00.010,n,135,11.16,3.24,22.319998,30.8,30.4,1007.12,0,0,0,0,947.54336
2023/02/11 11:41:00.012,n,173,12.96,7.2,20.519998,30.7,31.2,1007.12,0,0,0,0,961.68096
2023/02/11 11:42:00.018,n,264,7.2,3.6,13.68,30.8,31.2,1007.12,0,0,0,0,959.10776
2023/02/11 11:43:00.002,n,232,8.28,7.56,10.8,30.9,31.3,1007.02,0,0,0,0,955.03992
2023/02/11 11:44:00.002,n,224,8.28,3.6,11.52,31,32.8,1007.02,0,0,0,0,947.44808
2023/02/11 11:45:00.001,n,196,10.440002,9.72,11.88,31.1,30.2,1007.02,0,0,0,0,946.21864
2023/02/11 11:46:00.001,n,173,15.12,10.8,25.919998,30.8,30.3,1007.02,0,0,0,0,961.27568
2023/02/11 11:47:00.006,n,162,7.56,1.8,13.32,30.7,30.7,1006.92,0,0,0,0,966.944
2023/02/11 11:48:00.010,n,179,6.12,3.6,14.4,30.8,30.7,1006.92,0,0,0,0,952.33464
2023/02/11 11:49:00.011,n,131,11.52,2.52,15.84,31,30.9,1006.92,0,0,0,0,930.16544
2023/02/11 11:50:00.015,n,187,7.56,3.96,16.2,31.3,30.2,1006.92,0,0,0,0,960.0336
2023/02/11 11:51:00.015,n,116,16.56,7.92,25.919998,31.3,29.8,1006.92,0,0,0,0,954.64744
2023/02/11 11:52:00.001,n,22,2.88,0.72,6.48,31.2,29.7,1006.92,0,0,0,0,964.87424
2023/02/11 11:53:00.002,n,147,9,7.2,13.32,31.2,29.7,1006.92,0,0,0,0,972.29576
2023/02/11 11:54:00.006,n,176,13.32,8.28,22.68,31.3,29.7,1006.92,0,0,0,0,968.34296
2023/02/11 11:55:00.002,n,165,18,16.2,21.96,31.2,28.7,1006.92,0,0,0,0,937.35176
2023/02/11 11:56:00.002,n,133,12.24,8.64,16.56,30.8,29.7,1006.92,0,0,0,0,927.03928
2023/02/11 11:57:00.002,n,135,17.28,10.8,29.519998,30.9,29.5,1006.92,0,0,0,0,919.1596
2023/02/11 11:58:00.012,n,145,11.16,2.52,18.359998,30.9,29.1,1006.92,0,0,0,0,935.97264
2023/02/11 11:59:00.014,n,53,5.04,2.52,6.48,30.9,29.5,1006.92,0,0,0,0,941.0348
2023/02/11 12:00:00.017,n,105,7.2,5.04,20.880002,30.9,29.7,1006.92,0,0,0,0,970.0864
2023/02/11 12:01:00.001,n,209,7.92,3.6,10.440002,31,29.4,1006.92,0,0,0,0,962.71888
2023/02/11 12:02:00.003,n,159,14.4,8.28,19.08,31.1,29.2,1006.82,0,0,0,0,956.1988
2023/02/11 12:03:00.006,n,249,6.12,4.32,9.72,31.2,29.1,1006.92,0,0,0,0,956.00168
2023/02/11 12:04:00.007,n,129,9.72,6.48,11.88,31.2,29.3,1006.82,0,0,0,0,945.06464
2023/02/11 12:05:00.010,n,143,11.52,9,15.84,31.1,29,1006.82,0,0,0,0,916.47952
2023/02/11 12:06:00.001,n,24,6.48,3.96,13.32,31,28.9,1006.82,0,0,0,0,916.41488
2023/02/11 12:07:00.002,n,292,7.56,6.84,8.28,30.9,32,1006.72,0,0,0,0,915.83408
2023/02/11 12:08:00.005,n,150,13.68,10.8,15.48,30.9,29.9,1006.72,0,0,0,0,964.45104
2023/02/11 12:09:00.008,n,55,3.96,0.72,11.52,31,29.7,1006.72,0,0,0,0,967.7004
