"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/03 08:15:00.002,n,247,6.84,5.04,11.16,28.3,64.300004,999.22,0,0,0,0,536.27588
2023/02/03 08:16:00.003,n,250,6.84,4.68,11.52,28.3,63.7,999.22,0,0,0,0,539.62276
2023/02/03 08:17:00.001,n,261,9.36,6.84,12.96,28.4,64.5,999.12,0,0,0,0,543.7246
2023/02/03 08:18:00.004,n,245,8.64,6.84,11.88,28.4,64.1,999.12,0,0,0,0,547.79292
2023/02/03 08:19:00.004,n,236,7.56,4.32,11.16,28.4,63.7,999.12,0,0,0,0,549.77136
2023/02/03 08:20:00.001,n,222,4.68,2.52,9.72,28.4,63.6,999.12,0,0,0,0,552.33452
2023/02/03 08:21:00.005,n,211,4.32,1.44,8.64,28.5,63.2,999.12,0,0,0,0,556.32044
2023/02/03 08:22:00.001,n,228,12.24,6.84,17.64,28.5,61.8,999.22,0,0,0,0,561.18036
2023/02/03 08:23:00.007,n,216,10.08,5.04,11.88,28.5,63.1,999.12,0,0,0,0,563.94096
2023/02/03 08:24:00.017,n,276,11.16,8.64,14.04,28.5,64,999.22,0,0,0,0,566.25056
2023/02/03 08:25:00.001,n,242,6.84,5.76,11.88,28.5,62.8,999.22,0,0,0,0,569.12848
2023/02/03 08:26:00.004,n,236,8.64,4.68,10.08,28.6,64.300004,999.12,0,0,0,0,573.122
2023/02/03 08:27:00.003,n,240,9,5.76,10.440002,28.6,62.6,999.12,0,0,0,0,576.73316
2023/02/03 08:28:00.002,n,272,7.56,4.68,8.64,28.6,62.8,999.12,0,0,0,0,579.02684
2023/02/03 08:29:00.007,n,282,5.4,2.52,6.84,28.6,64,999.12,0,0,0,0,582.14424
2023/02/03 08:30:00.001,n,247,9,6.12,11.88,28.6,63,999.12,0,0,0,0,584.63996
2023/02/03 08:31:00.010,n,196,2.16,1.08,3.6,28.7,65,999.12,0,0,0,0,588.56788
2023/02/03 08:32:00.004,n,264,8.64,7.2,11.52,28.7,62,999.02,0,0,0,0,592.94104
2023/02/03 08:33:00.013,n,278,8.28,5.76,9.36,28.7,62.9,999.12,0,0,0,0,595.8994
2023/02/03 08:34:00.001,n,226,10.08,5.04,12.96,28.8,62.7,999.12,0,0,0,0,598.64752
2023/02/03 08:35:00.002,n,212,3.96,1.8,8.64,28.8,62.3,999.02,0,0,0,0,602.41888
2023/02/03 08:36:00.002,n,258,10.08,7.56,12.96,28.9,63.9,999.02,0,0,0,0,606.19544
2023/02/03 08:37:00.004,n,246,10.8,8.64,14.04,29,62,999.02,0,0,0,0,607.98988
2023/02/03 08:38:00.001,n,277,7.56,7.2,8.28,29,63.5,999.02,0,0,0,0,612.38408
2023/02/03 08:39:00.008,n,240,7.2,4.32,9,29,64.300004,999.02,0,0,0,0,612.9752
2023/02/03 08:40:00.003,n,148,14.4,11.16,19.44,29,61.4,999.02,0,0,0,0,617.45488
2023/02/03 08:41:00.011,n,235,10.08,9.36,12.24,29,61.5,999.02,0,0,0,0,619.38056
2023/02/03 08:42:00.007,n,247,8.64,6.84,12.24,29.1,62,999.02,0,0,0,0,625.286
2023/02/03 08:43:00.001,n,240,9.36,6.48,11.52,29.1,61.9,999.02,0,0,0,0,625.43584
2023/02/03 08:44:00.001,n,289,3.96,1.08,6.84,29.1,63.1,999.02,0,0,0,0,631.12432
2023/02/03 08:45:00.001,n,208,3.96,3.6,4.32,29.1,60.7,999.12,0,0,0,0,633.51292
2023/02/03 08:46:00.001,n,205,7.56,6.12,8.28,29.1,60.7,999.12,0,0,0,0,633.58356
2023/02/03 08:47:00.003,n,242,5.04,0.36,7.56,29.2,60.7,999.12,0,0,0,0,636.79524
2023/02/03 08:48:00.011,n,204,7.56,7.2,8.28,29.3,59.5,999.12,0,0,0,0,643.19472
2023/02/03 08:49:00.004,n,168,10.440002,3.96,15.12,29.3,59.2,999.02,0,0,0,0,645.90284
2023/02/03 08:50:00.013,n,253,5.76,2.88,12.24,29.4,62.3,999.12,0,0,0,0,648.81152
2023/02/03 08:51:00.014,n,245,11.52,6.48,15.12,29.5,61.5,999.12,0,0,0,0,651.14
2023/02/03 08:52:00.004,n,176,11.88,5.76,13.68,29.6,59.2,999.12,0,0,0,0,652.79188
2023/02/03 08:53:00.002,n,137,12.24,8.28,15.12,29.6,58.6,999.02,0,0,0,0,654.29676
2023/02/03 08:54:00.007,n,231,7.2,1.44,12.6,29.7,59.2,999.12,0,0,0,0,657.73512
2023/02/03 08:55:00.001,n,232,10.8,5.4,16.2,29.8,58.8,999.12,0,0,0,0,660.18848
2023/02/03 08:56:00.010,n,230,9.72,5.4,13.32,29.9,58.5,999.02,0,0,0,0,662.34056
2023/02/03 08:57:00.002,n,246,6.12,1.8,9.36,30,60.9,999.02,0,0,0,0,666.458
2023/02/03 08:58:00.012,n,249,7.56,1.44,12.24,30.1,60.6,999.12,0,0,0,0,668.2976
2023/02/03 08:59:00.005,n,242,8.28,3.24,11.52,30.1,59.8,999.12,0,0,0,0,674.74256
2023/02/03 09:00:00.016,n,269,10.440002,2.16,18,30.2,59.8,999.02,0,0,0,0,671.56784
2023/02/03 09:01:00.001,n,213,8.28,2.88,10.440002,30.2,58.1,999.02,0,0,0,0,678.30392
2023/02/03 09:02:00.002,n,172,6.12,1.8,7.92,30.3,57.4,999.02,0,0,0,0,681.68104
2023/02/03 09:03:00.007,n,170,6.84,2.88,8.28,30.4,57.3,999.02,0,0,0,0,683.83712
2023/02/03 09:04:00.001,n,210,8.64,6.12,14.04,30.5,56.5,999.02,0,0,0,0,687.2484
2023/02/03 09:05:00.001,n,212,6.84,2.52,9,30.4,56.5,999.02,0,0,0,0,689.18448
2023/02/03 09:06:00.008,n,196,9,6.84,10.08,30.3,56.9,999.02,0,0,0,0,693.3284
2023/02/03 09:07:00.001,n,248,4.32,0.72,10.440002,30.2,56.8,999.02,0,0,0,0,694.75352
2023/02/03 09:08:00.011,n,145,15.48,6.84,23.759998,30.2,56.7,999.02,0,0,0,0,698.14464
2023/02/03 09:09:00.004,n,129,13.32,9.72,23.759998,30.1,56.7,999.02,0,0,0,0,700.59312
2023/02/03 09:10:00.002,n,154,14.76,8.28,19.8,30.1,57.5,998.92,0,0,0,0,703.32328
2023/02/03 09:11:00.001,n,234,14.04,6.12,19.44,30.2,57.7,998.92,0,0,0,0,705.58152
2023/02/03 09:12:00.001,n,181,7.56,4.68,12.6,30.3,57.2,998.92,0,0,0,0,706.83456
2023/02/03 09:13:00.002,n,170,10.08,8.64,10.8,30.3,56.6,998.92,0,0,0,0,711.68408
2023/02/03 09:14:00.003,n,157,16.2,6.12,17.28,30.3,56.6,998.92,0,0,0,0,712.62496
2023/02/03 09:15:00.002,n,191,9.36,3.24,16.56,30.2,56.6,998.92,0,0,0,0,716.14456
2023/02/03 09:16:00.007,n,143,9.36,5.4,18,30.2,56.5,998.92,0,0,0,0,717.85264
2023/02/03 09:17:00.001,n,124,10.440002,5.4,15.84,30.2,56.3,998.92,0,0,0,0,720.6184
2023/02/03 09:18:00.012,n,190,8.64,5.76,13.32,30.3,55.9,998.92,0,0,0,0,725.07864
2023/02/03 09:19:00.002,n,261,5.04,2.88,10.8,30.3,56.4,998.92,0,0,0,0,726.3848
2023/02/03 09:20:00.001,n,215,5.4,3.6,8.28,30.3,56.7,998.82,0,0,0,0,730.5028
2023/02/03 09:21:00.005,n,248,6.84,1.8,10.8,30.2,55.9,998.82,0,0,0,0,735.18728
2023/02/03 09:22:00.001,n,224,9.36,5.04,10.8,30.2,56.1,998.82,0,0,0,0,735.30448
2023/02/03 09:23:00.007,n,235,11.16,6.48,15.12,30.2,58.1,998.82,0,0,0,0,739.38224
2023/02/03 09:24:00.001,n,269,6.84,1.8,11.16,30.2,57.2,998.82,0,0,0,0,742.00304
2023/02/03 09:25:00.010,n,269,2.88,1.08,7.2,30.2,57.3,998.82,0,0,0,0,746.6456
2023/02/03 09:26:00.002,n,207,7.2,1.8,10.440002,30.3,57.1,998.72,0,0,0,0,747.63376
2023/02/03 09:27:00.008,n,185,9.72,7.56,14.76,30.5,55.8,998.72,0,0,0,0,752.59936
2023/02/03 09:28:00.002,n,231,16.56,7.56,18,30.6,55.4,998.72,0,0,0,0,754.5708
2023/02/03 09:29:00.001,n,218,9.72,8.28,11.16,30.6,55.8,998.72,0,0,0,0,755.61328
2023/02/03 09:30:00.005,n,197,7.92,3.6,12.6,30.5,55.6,998.82,0,0,0,0,757.90176
2023/02/03 09:31:00.005,n,255,5.76,2.52,8.64,30.5,55.4,998.82,0,0,0,0,760.43016
2023/02/03 09:32:00.007,n,142,6.84,5.04,21.24,30.5,55.1,998.82,0,0,0,0,761.23648
2023/02/03 09:33:00.002,n,174,12.6,9,21.599998,30.6,55.4,998.82,0,0,0,0,764.18288
2023/02/03 09:34:00.008,n,137,10.08,6.12,21.24,30.8,54.5,998.82,0,0,0,0,765.7832
2023/02/03 09:35:00.004,n,126,18.72,9.36,26.64,30.8,54.2,998.82,0,0,0,0,769.5088
2023/02/03 09:36:00.013,n,100,8.28,7.92,8.64,30.5,54.6,998.82,0,0,0,0,773.47424
2023/02/03 09:37:00.001,n,109,14.04,5.76,21.24,30.2,55.3,998.82,0,0,0,0,777.00696
2023/02/03 09:38:00.001,n,143,17.64,14.4,21.599998,30.1,55.7,998.82,0,0,0,0,779.51528
2023/02/03 09:39:00.001,n,76,6.48,3.24,10.08,30.1,55.7,998.82,0,0,0,0,782.60728
2023/02/03 09:40:00.004,n,70,6.12,3.24,11.16,30.2,55.6,998.82,0,0,0,0,785.35104
2023/02/03 09:41:00.001,n,149,11.88,2.88,15.12,30.2,55.9,998.82,0,0,0,0,787.59352
2023/02/03 09:42:00.009,n,85,8.64,2.88,33.839996,30.5,55.6,998.82,0,0,0,0,791.27736
2023/02/03 09:43:00.003,n,158,9.36,1.08,17.28,30.8,54.7,998.82,0,0,0,0,791.20288
2023/02/03 09:44:00.012,n,112,7.92,6.48,9,30.9,54.9,998.82,0,0,0,0,792.5184
2023/02/03 09:45:00.007,n,130,11.52,6.12,23.04,31,53.8,998.82,0,0,0,0,796.24952
2023/02/03 09:46:00.001,n,173,10.440002,5.76,13.68,31,53.8,998.82,0,0,0,0,798.85024
2023/02/03 09:47:00.001,n,189,7.56,2.52,10.440002,30.9,54,998.82,0,0,0,0,800.86656
2023/02/03 09:48:00.001,n,176,7.2,1.8,8.64,31,53.6,998.82,0,0,0,0,802.83248
2023/02/03 09:49:00.005,n,235,8.64,1.8,11.88,31,53.5,998.82,0,0,0,0,803.74376
2023/02/03 09:50:00.010,n,178,5.4,2.16,7.2,31,53.7,998.82,0,0,0,0,807.93896
2023/02/03 09:51:00.002,n,193,6.84,6.12,9.36,31.1,53.2,998.82,0,0,0,0,808.99728
2023/02/03 09:52:00.013,n,202,6.48,3.24,8.28,31.1,53.2,998.82,0,0,0,0,810.38952
2023/02/03 09:53:00.006,n,41,7.56,6.48,11.16,31.2,53,998.82,0,0,0,0,815.6548
2023/02/03 09:54:00.015,n,163,6.84,4.68,9.36,31.2,53,998.72,0,0,0,0,815.4872
2023/02/03 09:55:00.001,n,156,7.2,5.76,11.16,31.5,52.3,998.72,0,0,0,0,818.52552
2023/02/03 09:56:00.003,n,130,6.84,5.76,9.36,31.6,52.2,998.72,0,0,0,0,819.90856
2023/02/03 09:57:00.002,n,113,6.84,2.88,11.16,31.6,52,998.72,0,0,0,0,822.70376
2023/02/03 09:58:00.006,n,112,7.2,6.12,8.64,31.6,52.1,998.72,0,0,0,0,825.43344
2023/02/03 09:59:00.001,n,87,7.2,5.4,12.24,31.4,52.2,998.72,0,0,0,0,827.23336
2023/02/03 10:00:00.002,n,45,5.04,1.44,6.12,31.1,52.6,998.72,0,0,0,0,830.2748
2023/02/03 10:01:00.003,n,109,5.4,4.32,8.64,31.1,52.6,998.72,0,0,0,0,836.52272
2023/02/03 10:02:00.014,n,138,7.92,5.04,17.64,31.1,52.5,998.72,0,0,0,0,837.6692
2023/02/03 10:03:00.009,n,124,12.6,11.52,15.48,30.9,52.6,998.62,0,0,0,0,844.74624
2023/02/03 10:04:00.003,n,187,9.72,5.4,17.28,30.9,53.1,998.62,0,0,0,0,857.32376
2023/02/03 10:05:00.001,n,136,13.68,7.92,14.76,30.9,53.1,998.62,0,0,0,0,880.82168
2023/02/03 10:06:00.008,n,258,3.6,2.88,3.96,30.9,53.2,998.62,0,0,0,0,913.56736
2023/02/03 10:07:00.002,n,61,6.84,5.04,8.28,31.1,53,998.62,0,0,0,0,954.63928
2023/02/03 10:08:00.010,n,357,6.84,1.08,11.88,31.4,52.7,998.62,0,0,0,0,664.44636
2023/02/03 10:09:00.005,n,91,8.64,1.8,15.48,31.8,51.8,998.62,0,0,0,0,711.04696
2023/02/03 10:10:00.001,n,204,5.04,0.72,6.48,32.2,51.1,998.62,0,0,0,0,625.93928
2023/02/03 10:11:00.011,n,115,8.28,2.52,25.919998,32.5,50.6,998.62,0,0,0,0,615.49708
2023/02/03 10:12:00.004,n,132,11.16,10.8,11.88,32.599998,49.9,998.62,0,0,0,0,619.93068
2023/02/03 10:13:00.002,n,142,15.12,14.76,15.48,32.599998,49.6,998.62,0,0,0,0,447.86156
2023/02/03 10:14:00.002,n,186,9,5.4,11.52,32.3,50.2,998.52,0,0,0,0,678.99136
2023/02/03 10:15:00.001,n,161,5.04,3.96,10.08,32.099998,50.3,998.62,0,0,0,0,913.2864
2023/02/03 10:16:00.002,n,267,5.04,0.72,10.08,31.9,50.8,998.52,0,0,0,0,1012.5182
2023/02/03 10:17:00.005,n,197,10.08,3.96,23.759998,32.099998,50.5,998.52,0,0,0,0,1019.166
2023/02/03 10:18:00.002,n,138,11.88,7.56,18,32.400002,50.2,998.52,0,0,0,0,1000.2592
2023/02/03 10:19:00.007,n,177,5.4,4.68,5.4,32.5,50.3,998.52,0,0,0,0,798.18168
2023/02/03 10:20:00.001,n,186,6.12,1.8,10.440002,32.599998,49.8,998.52,0,0,0,0,787.3492
2023/02/03 10:21:00.012,n,193,9,2.88,14.4,32.7,49.6,998.52,0,0,0,0,697.52648
2023/02/03 10:22:00.002,n,207,8.28,2.16,15.12,32.5,49.2,998.52,0,0,0,0,790.05392
2023/02/03 10:23:00.001,n,194,9.72,3.24,18.72,32.3,50.3,998.52,0,0,0,0,653.90984
2023/02/03 10:24:00.001,n,144,6.12,1.8,12.24,32.3,50.1,998.52,0,0,0,0,1020.0378
2023/02/03 10:25:00.002,n,209,10.08,7.56,11.88,32.400002,50.1,998.52,0,0,0,0,1005.7102
2023/02/03 10:26:00.001,n,184,10.08,4.68,12.96,32.599998,49.7,998.52,0,0,0,0,1004.2858
2023/02/03 10:27:00.005,n,211,9.72,7.92,12.24,32.599998,49.6,998.52,0,0,0,0,1012.5182
2023/02/03 10:28:00.001,n,155,11.52,6.12,19.44,32.8,49,998.52,0,0,0,0,551.09096
2023/02/03 10:29:00.008,n,158,12.6,3.96,25.56,33,47.9,998.52,0,0,0,0,621.8664
2023/02/03 10:30:00.018,n,196,7.2,1.44,11.88,32.8,48.4,998.52,0,0,0,0,635.95636
2023/02/03 10:31:00.002,n,95,9.36,3.96,13.32,32.7,48.2,998.42,0,0,0,0,748.21528
2023/02/03 10:32:00.001,n,30,6.12,1.44,7.92,32.5,48.5,998.42,0,0,0,0,849.02216
2023/02/03 10:33:00.002,n,35,6.12,2.88,7.92,32.2,48.5,998.42,0,0,0,0,899.83392
2023/02/03 10:34:00.001,n,37,6.84,2.88,8.28,32.099998,49.2,998.42,0,0,0,0,849.08408
2023/02/03 10:35:00.001,n,64,5.76,5.04,10.440002,32.099998,49,998.42,0,0,0,0,902.72024
2023/02/03 10:36:00.008,n,153,4.32,3.24,5.4,32.099998,49,998.42,0,0,0,0,981.95336
2023/02/03 10:37:00.002,n,141,4.32,2.88,7.56,32.3,48.9,998.42,0,0,0,0,910.06584
2023/02/03 10:38:00.012,n,138,6.12,5.04,7.2,32.7,48.2,998.42,0,0,0,0,741.51392
2023/02/03 10:39:00.005,n,162,6.12,5.76,6.12,32.900002,47.5,998.42,0,0,0,0,972.19016
2023/02/03 10:40:00.001,n,203,9.36,5.4,14.76,32.900002,47.4,998.42,0,0,0,0,856.2536
2023/02/03 10:41:00.001,n,203,10.440002,6.84,12.96,33,47.3,998.42,0,0,0,0,966.34984
2023/02/03 10:42:00.001,n,199,7.56,1.08,12.24,32.900002,47.5,998.42,0,0,0,0,948.18296
2023/02/03 10:43:00.002,n,132,14.4,14.04,14.76,33.099998,47.6,998.32,0,0,0,0,934.64776
2023/02/03 10:44:00.006,n,138,11.16,2.52,14.76,33,47.4,998.32,0,0,0,0,923.36056
2023/02/03 10:45:00.001,n,288,4.68,3.24,9,33.099998,47,998.32,0,0,0,0,918.19512
2023/02/03 10:46:00.004,n,145,12.24,5.4,31.319998,33.3,45.9,998.32,0,0,0,0,918.02792
2023/02/03 10:47:00.014,n,174,5.04,4.32,5.4,33.3,46,998.32,0,0,0,0,915.37256
2023/02/03 10:48:00.014,n,174,6.12,2.16,8.28,33.2,45.9,998.32,0,0,0,0,914.83696
2023/02/03 10:49:00.002,n,98,12.6,5.4,16.56,33.3,45.2,998.22,0,0,0,0,915.45008
2023/02/03 10:50:00.002,n,73,19.44,6.12,34.92,33.3,45,998.32,0,0,0,0,914.78512
2023/02/03 10:51:00.001,n,121,12.6,9,16.2,33.3,45.6,998.22,0,0,0,0,913.89432
2023/02/03 10:52:00.003,n,324,9.72,7.2,13.68,33.5,45,998.22,0,0,0,0,915.07536
2023/02/03 10:53:00.001,n,104,7.92,5.04,12.96,33.5,45.2,998.22,0,0,0,0,914.83032
2023/02/03 10:54:00.008,n,195,5.76,3.96,11.16,33.6,44.9,998.22,0,0,0,0,915.01096
2023/02/03 10:55:00.003,n,57,9.72,7.92,14.4,33.7,44.8,998.22,0,0,0,0,916.77792
2023/02/03 10:56:00.012,n,45,6.12,3.6,10.440002,33.400002,45.5,998.22,0,0,0,0,916.6232
2023/02/03 10:57:00.007,n,352,3.96,3.24,4.32,33.400002,45.6,998.22,0,0,0,0,914.96584
2023/02/03 10:58:00.001,n,85,6.84,5.04,10.8,33.400002,44.6,998.22,0,0,0,0,917.64096
2023/02/03 10:59:00.002,n,44,10.8,7.56,14.04,33.3,45.1,998.22,0,0,0,0,917.96296
2023/02/03 11:00:00.005,n,32,10.8,6.48,22.68,33.2,44.8,998.22,0,0,0,0,917.96936
2023/02/03 11:01:00.001,n,358,7.56,3.96,8.64,32.900002,45.6,998.22,0,0,0,0,917.29336
2023/02/03 11:02:00.007,n,45,10.440002,6.12,13.68,33,45.6,998.22,0,0,0,0,915.8688
2023/02/03 11:03:00.002,n,105,9.72,7.56,14.4,33.2,45,998.22,0,0,0,0,920.05368
2023/02/03 11:04:00.012,n,165,5.76,5.04,9,33.099998,45.1,998.22,0,0,0,0,921.49264
2023/02/03 11:05:00.005,n,192,7.56,7.2,8.28,33.099998,45.2,998.22,0,0,0,0,918.77384
2023/02/03 11:06:00.013,n,145,5.4,5.04,6.12,33.099998,45.3,998.22,0,0,0,0,917.17104
2023/02/03 11:07:00.001,n,135,15.12,7.92,20.16,33.099998,44.9,998.22,0,0,0,0,917.11944
2023/02/03 11:08:00.001,n,130,13.68,13.32,14.04,33.2,46.1,998.12,0,0,0,0,915.9656
2023/02/03 11:09:00.001,n,202,9.36,7.2,12.6,33.5,47.3,998.12,0,0,0,0,920.13704
2023/02/03 11:10:00.005,n,142,9,2.16,12.6,33.7,45.2,998.12,0,0,0,0,926.16424
2023/02/03 11:11:00.002,n,250,10.440002,2.52,13.68,33.8,44.8,998.12,0,0,0,0,927.66232
2023/02/03 11:12:00.009,n,130,15.84,15.12,16.56,33.9,43.8,998.12,0,0,0,0,929.48544
2023/02/03 11:13:00.003,n,148,13.32,9.72,14.4,33.9,44.3,998.12,0,0,0,0,929.2996
2023/02/03 11:14:00.013,n,187,7.92,1.44,11.88,34.2,44.1,998.02,0,0,0,0,932.0816
2023/02/03 11:15:00.005,n,186,11.16,3.96,21.96,34.5,43.5,998.02,0,0,0,0,937.0792
2023/02/03 11:16:00.001,n,188,3.6,0.72,6.48,34.7,43,998.02,0,0,0,0,937.0972
2023/02/03 11:17:00.002,n,100,3.24,1.08,4.32,34.5,42.8,998.02,0,0,0,0,935.97416
2023/02/03 11:18:00.003,n,342,4.68,1.8,7.92,34.2,42.7,998.02,0,0,0,0,933.65512
2023/02/03 11:19:00.001,n,29,7.92,4.68,15.12,34.2,42.3,997.92,0,0,0,0,934.2496
2023/02/03 11:20:00.006,n,121,5.04,0.72,7.2,34.3,42.2,997.92,0,0,0,0,938.65232
2023/02/03 11:21:00.001,n,140,12.6,10.08,13.68,34.3,42.2,997.92,0,0,0,0,940.27208
2023/02/03 11:22:00.010,n,237,5.4,1.8,11.52,34.5,42.4,997.92,0,0,0,0,938.73504
2023/02/03 11:23:00.003,n,177,12.96,9.36,17.64,34.7,41.8,997.92,0,0,0,0,941.3272
2023/02/03 11:24:00.014,n,120,5.4,1.08,12.24,34.8,40.9,997.92,0,0,0,0,941.20592
2023/02/03 11:25:00.001,n,96,12.96,9.72,16.919998,34.6,40.1,997.92,0,0,0,0,943.39664
2023/02/03 11:26:00.002,n,114,15.48,13.68,17.64,34.1,41.2,997.92,0,0,0,0,943.19224
2023/02/03 11:27:00.001,n,77,11.16,4.68,15.84,34,41.4,997.92,0,0,0,0,938.53152
2023/02/03 11:28:00.001,n,320,5.4,4.32,10.440002,34,41.4,997.92,0,0,0,0,937.24392
2023/02/03 11:29:00.008,n,159,6.48,2.52,10.8,34.3,41.5,997.92,0,0,0,0,939.98288
2023/02/03 11:30:00.002,n,74,13.68,8.28,31.319998,34.6,40.7,997.82,0,0,0,0,946.69816
2023/02/03 11:31:00.011,n,143,6.84,4.68,8.64,34.4,41.2,997.92,0,0,0,0,948.25672
2023/02/03 11:32:00.005,n,53,11.52,4.32,22.319998,34.5,41,997.82,0,0,0,0,944.81904
2023/02/03 11:33:00.014,n,20,15.12,10.8,16.919998,34.6,40.3,997.82,0,0,0,0,944.88904
2023/02/03 11:34:00.002,n,27,13.68,9.36,16.919998,34.4,40.6,997.82,0,0,0,0,947.63456
2023/02/03 11:35:00.002,n,23,9.72,5.76,20.880002,34.2,40.8,997.82,0,0,0,0,951.09608
2023/02/03 11:36:00.001,n,36,11.16,10.08,12.6,34.4,41,997.82,0,0,0,0,949.8268
2023/02/03 11:37:00.005,n,355,9.36,7.2,10.8,34.4,41,997.82,0,0,0,0,950.36024
2023/02/03 11:38:00.002,n,58,9.36,6.48,17.28,34.4,41.1,997.82,0,0,0,0,948.88048
2023/02/03 11:39:00.008,n,44,14.76,7.92,19.44,34.6,40.8,997.82,0,0,0,0,959.78688
2023/02/03 11:40:00.006,n,104,16.2,10.08,29.519998,34.8,40.5,997.82,0,0,0,0,972.50864
2023/02/03 11:41:00.001,n,9,8.28,4.32,11.88,34.7,40.1,997.82,0,0,0,0,985.16528
2023/02/03 11:42:00.011,n,83,12.6,8.28,16.919998,34.4,40.4,997.72,0,0,0,0,1005.3076
2023/02/03 11:43:00.001,n,43,14.4,10.440002,23.4,34.4,40.1,997.82,0,0,0,0,1031.1152
2023/02/03 11:44:00.001,n,108,8.28,5.76,10.8,34.5,40.2,997.72,0,0,0,0,1058.1354
2023/02/03 11:45:00.004,n,114,10.440002,6.48,11.52,34.5,40,997.72,0,0,0,0,1079.486
2023/02/03 11:46:00.001,n,334,9,6.48,10.440002,34.7,38.8,997.72,0,0,0,0,1096.73
2023/02/03 11:47:00.008,n,349,5.04,2.52,5.76,34.8,38.5,997.72,0,0,0,0,1114.1956
2023/02/03 11:48:00.003,n,117,11.16,7.56,14.04,34.8,38.5,997.72,0,0,0,0,1159.9378
2023/02/03 11:49:00.012,n,115,18.359998,18.359998,18.359998,34.7,39.1,997.72,0,0,0,0,1154.7482
2023/02/03 11:50:00.007,n,92,13.68,11.88,15.84,35.1,38.9,997.62,0,0,0,0,865.40616
2023/02/03 11:51:00.004,n,109,7.2,5.76,9.72,35.4,38.6,997.62,0,0,0,0,240.2044
2023/02/03 11:52:00.002,n,58,12.24,7.92,16.919998,35.6,38.4,997.62,0,0,0,0,217.44408
2023/02/03 11:53:00.001,n,58,13.68,11.16,16.919998,35.4,38.3,997.62,0,0,0,0,232.63114
2023/02/03 11:54:00.002,n,53,11.52,6.84,15.48,34.8,39,997.62,0,0,0,0,192.0681
2023/02/03 11:55:00.008,n,68,10.8,7.56,16.919998,34.5,40.2,997.62,0,0,0,0,203.02178
2023/02/03 11:56:00.001,n,113,6.84,3.96,17.64,34.4,40.9,997.62,0,0,0,0,219.34838
2023/02/03 11:57:00.011,n,23,10.440002,3.24,11.88,34.4,41.5,997.62,0,0,0,0,246.05156
2023/02/03 11:58:00.005,n,48,11.16,3.24,15.12,34.3,42,997.62,0,0,0,0,283.46308
2023/02/03 11:59:00.014,n,66,6.84,4.32,7.56,34.2,42.7,997.52,0,0,0,0,329.21716
2023/02/03 12:00:00.009,n,26,11.52,3.6,15.48,34.3,42.9,997.52,0,0,0,0,290.83918
2023/02/03 12:01:00.002,n,52,18.359998,15.12,21.599998,34.3,42.5,997.52,0,0,0,0,296.8556
2023/02/03 12:02:00.001,n,26,13.68,9.36,16.56,34.2,42.5,997.52,0,0,0,0,318.00976
2023/02/03 12:03:00.005,n,119,7.2,4.68,9,34.1,42.6,997.52,0,0,0,0,373.28656
2023/02/03 12:04:00.001,n,44,12.24,8.64,16.2,34,43.6,997.42,0,0,0,0,314.58936
2023/02/03 12:05:00.010,n,111,15.84,13.68,23.4,34,44.1,997.42,0,0,0,0,270.43774
2023/02/03 12:06:00.005,n,69,6.84,3.96,11.52,34.1,44.3,997.42,0,0,0,0,222.40604
2023/02/03 12:07:00.001,n,57,16.919998,14.4,23.4,34.1,44.9,997.42,0,0,0,0,188.40396
2023/02/03 12:08:00.008,n,57,11.88,6.84,15.12,33.9,45.6,997.42,0,0,0,0,167.56808
2023/02/03 12:09:00.002,n,64,14.4,10.440002,19.08,33.9,45.7,997.32,0,0,0,0,159.08664
2023/02/03 12:10:00.002,n,32,12.24,5.4,15.84,33.8,46,997.42,0,0,0,0,162.38926
2023/02/03 12:11:00.004,n,41,10.08,7.2,13.32,33.6,45.9,997.52,0,0,0,0,161.94034
2023/02/03 12:12:00.001,n,37,7.92,2.16,12.96,33.6,46.3,997.52,0,0,0,0,166.8869
2023/02/03 12:13:00.006,n,28,12.6,12.24,12.96,33.6,46.1,997.52,0,0,0,0,163.10516
2023/02/03 12:14:00.002,n,29,12.6,11.88,14.4,33.5,46.5,997.42,0,0,0,0,168.99994
2023/02/03 12:15:00.010,n,37,12.24,6.12,14.76,33.3,47.1,997.42,0,0,0,0,184.7804
2023/02/03 12:16:00.002,n,41,19.44,14.76,25.56,33.3,47.7,997.42,0,0,0,0,221.67126
2023/02/03 12:17:00.011,n,25,14.04,9.36,16.919998,33.3,47.8,997.52,0,0,0,0,259.50482
2023/02/03 12:18:00.002,n,76,13.68,11.16,16.2,33.3,48.1,997.52,0,0,0,0,322.88922
2023/02/03 12:19:00.001,n,99,11.16,9,20.880002,33.2,48.4,997.52,0,0,0,0,1194.2256
2023/02/03 12:20:00.003,n,87,7.2,5.4,14.4,33.2,48.9,997.52,0,0,0,0,1178.8892
2023/02/03 12:21:00.001,n,103,12.96,6.84,18,33.2,49,997.42,0,0,0,0,1133.7146
