"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/18 08:08:00.001,n,258,5.04,4.68,5.04,24.6,61.4,1017.72,0,0,0,0,492.296
2023/02/18 08:09:00.003,n,243,1.44,1.08,2.16,24.6,62,1017.72,0,0,0,0,496.77384
2023/02/18 08:10:00.007,n,214,7.56,6.12,8.28,24.7,61.4,1017.72,0,0,0,0,498.78036
2023/02/18 08:11:00.008,n,204,3.24,2.88,3.6,24.6,61.3,1017.72,0,0,0,0,502.20476
2023/02/18 08:12:00.010,n,229,3.96,3.24,5.04,24.5,61.6,1017.72,0,0,0,0,504.91928
2023/02/18 08:13:00.008,n,151,7.56,4.32,13.32,24.4,61.5,1017.72,0,0,0,0,508.86672
2023/02/18 08:14:00.011,n,259,4.68,3.6,5.04,24.4,62.2,1017.72,0,0,0,0,511.58388
2023/02/18 08:15:00.015,n,226,2.52,1.08,2.52,24.4,62.3,1017.72,0,0,0,0,515.26312
2023/02/18 08:16:00.002,n,77,1.8,0.36,3.24,24.5,61.9,1017.72,0,0,0,0,519.34272
2023/02/18 08:17:00.003,n,255,5.76,5.4,6.48,24.7,62.1,1017.72,0,0,0,0,523.55964
2023/02/18 08:18:00.006,n,232,6.48,5.76,7.92,24.7,61.3,1017.72,0,0,0,0,525.64856
2023/02/18 08:19:00.008,n,266,5.76,5.04,6.84,24.8,63.1,1017.72,0,0,0,0,528.1684
2023/02/18 08:20:00.002,n,266,6.12,5.76,6.84,24.8,62.7,1017.72,0,0,0,0,533.23188
2023/02/18 08:21:00.008,n,267,5.76,5.4,6.48,24.9,62.4,1017.72,0,0,0,0,536.9648
2023/02/18 08:22:00.013,n,19,1.8,0.36,2.52,24.9,62.4,1017.72,0,0,0,0,539.31036
2023/02/18 08:23:00.013,n,271,2.52,1.08,3.6,25.1,60.9,1017.72,0,0,0,0,542.86076
2023/02/18 08:24:00.014,n,271,6.84,5.4,7.92,25.2,61.3,1017.72,0,0,0,0,546.5284
2023/02/18 08:25:00.001,n,263,8.64,6.84,9.36,25.2,61.4,1017.72,0,0,0,0,550.0238
2023/02/18 08:26:00.001,n,236,3.24,2.52,3.96,25.1,60.5,1017.72,0,0,0,0,552.08068
2023/02/18 08:27:00.005,n,266,3.24,1.44,5.04,25.1,59.9,1017.72,0,0,0,0,555.82032
2023/02/18 08:28:00.005,n,279,7.56,6.12,8.64,25.1,62.5,1017.72,0,0,0,0,558.56996
2023/02/18 08:29:00.007,n,193,2.52,1.44,4.68,25.2,60.8,1017.72,0,0,0,0,560.91124
2023/02/18 08:30:00.009,n,261,6.12,5.04,7.56,25.2,62.1,1017.72,0,0,0,0,565.7144
2023/02/18 08:31:00.012,n,312,5.76,3.96,7.2,25.2,61.9,1017.72,0,0,0,0,568.17536
2023/02/18 08:32:00.013,n,286,6.48,3.96,10.08,25.3,60.5,1017.72,0,0,0,0,571.9336
2023/02/18 08:33:00.014,n,291,9.72,7.92,11.52,25.3,60.2,1017.72,0,0,0,0,574.8712
2023/02/18 08:34:00.001,n,266,7.92,7.2,9,25.2,60.2,1017.72,0,0,0,0,578.72772
2023/02/18 08:35:00.001,n,269,6.48,6.12,7.2,25.1,59.3,1017.72,0,0,0,0,583.4958
2023/02/18 08:36:00.001,n,261,5.04,4.32,5.76,25,62.2,1017.72,0,0,0,0,584.70216
2023/02/18 08:37:00.001,n,175,3.24,2.88,3.6,25,60.1,1017.72,0,0,0,0,587.15544
2023/02/18 08:38:00.001,n,243,3.24,3.24,3.6,25,60.3,1017.72,0,0,0,0,590.92504
2023/02/18 08:39:00.001,n,234,7.2,3.96,9.36,25.1,60.1,1017.72,0,0,0,0,593.49096
2023/02/18 08:40:00.002,n,270,9,8.28,9.36,25.2,60.4,1017.72,0,0,0,0,596.76764
2023/02/18 08:41:00.003,n,231,7.2,4.32,9,25.1,59.9,1017.72,0,0,0,0,600.49964
2023/02/18 08:42:00.007,n,272,10.440002,9,11.16,25.1,59.7,1017.72,0,0,0,0,603.62556
2023/02/18 08:43:00.001,n,217,4.32,1.08,6.48,25,59.9,1017.72,0,0,0,0,606.81648
2023/02/18 08:44:00.001,n,258,5.4,5.4,6.12,25,60.8,1017.72,0,0,0,0,608.5172
2023/02/18 08:45:00.002,n,258,6.12,5.76,6.12,25,60.5,1017.72,0,0,0,0,611.02912
2023/02/18 08:46:00.003,n,247,3.96,2.88,5.04,25.1,60.5,1017.72,0,0,0,0,612.84428
2023/02/18 08:47:00.003,n,158,10.440002,9,12.96,25.2,59.7,1017.72,0,0,0,0,620.49568
2023/02/18 08:48:00.004,n,121,4.32,1.08,6.12,25.3,59.5,1017.72,0,0,0,0,625.84112
2023/02/18 08:49:00.005,n,169,13.32,8.64,15.84,25.3,58.6,1017.72,0,0,0,0,629.62196
2023/02/18 08:50:00.007,n,214,3.96,2.52,5.4,25.2,59,1017.72,0,0,0,0,631.57752
2023/02/18 08:51:00.009,n,153,6.12,6.12,6.48,25.2,59.4,1017.72,0,0,0,0,634.27404
2023/02/18 08:52:00.001,n,143,4.68,1.08,11.52,25.2,59.4,1017.72,0,0,0,0,639.282
2023/02/18 08:53:00.001,n,145,8.28,5.4,12.6,25.2,59.3,1017.72,0,0,0,0,644.57428
2023/02/18 08:54:00.002,n,113,5.04,2.16,6.48,25.2,59,1017.72,0,0,0,0,649.67712
2023/02/18 08:55:00.002,n,170,9,5.4,12.24,25.3,59.3,1017.72,0,0,0,0,657.21496
2023/02/18 08:56:00.001,n,179,4.68,1.08,14.76,25.4,59.5,1017.72,0,0,0,0,667.57476
2023/02/18 08:57:00.012,n,151,4.68,1.8,12.96,25.5,58.4,1017.72,0,0,0,0,654.8114
2023/02/18 08:58:00.001,n,148,4.32,2.52,6.48,25.6,58.3,1017.72,0,0,0,0,332.70108
2023/02/18 08:59:00.015,n,263,3.96,2.52,4.32,25.8,58.3,1017.72,0,0,0,0,528.8528
2023/02/18 09:00:00.002,n,158,10.8,4.68,15.12,25.9,57.7,1017.72,0,0,0,0,675.5756
2023/02/18 09:01:00.003,n,173,6.12,3.6,15.48,26,57.3,1017.72,0,0,0,0,678.59528
2023/02/18 09:02:00.005,n,276,6.48,4.68,7.92,25.9,59.2,1017.72,0,0,0,0,682.52744
2023/02/18 09:03:00.006,n,273,4.68,3.6,7.2,26,60.9,1017.72,0,0,0,0,686.59512
2023/02/18 09:04:00.007,n,157,4.32,2.16,6.84,26,57.1,1017.72,0,0,0,0,689.31912
2023/02/18 09:05:00.009,n,290,7.56,6.12,10.440002,26.1,58.7,1017.72,0,0,0,0,692.91256
2023/02/18 09:06:00.002,n,212,2.16,0.36,7.56,26.2,58.7,1017.72,0,0,0,0,698.75424
2023/02/18 09:07:00.004,n,162,16.56,10.440002,19.08,26.3,56.2,1017.72,0,0,0,0,705.89968
2023/02/18 09:08:00.007,n,162,7.92,5.4,14.04,26.3,55.7,1017.72,0,0,0,0,710.74704
2023/02/18 09:09:00.002,n,169,5.4,3.96,6.48,26.2,55.7,1017.72,0,0,0,0,713.81136
2023/02/18 09:10:00.001,n,169,7.92,5.4,16.919998,26.1,54.8,1017.72,0,0,0,0,719.48184
2023/02/18 09:11:00.002,n,167,1.08,0.72,1.44,26.1,55.7,1017.72,0,0,0,0,725.55728
2023/02/18 09:12:00.001,n,75,2.88,0.72,7.92,26.1,55.7,1017.72,0,0,0,0,731.5796
2023/02/18 09:13:00.001,n,245,2.52,1.8,2.88,26.3,55.5,1017.72,0,0,0,0,738.16312
2023/02/18 09:14:00.001,n,90,3.24,0.72,7.92,26.5,54.8,1017.72,0,0,0,0,742.76704
2023/02/18 09:15:00.001,n,218,3.24,2.52,3.96,26.6,54.5,1017.72,0,0,0,0,752.78352
2023/02/18 09:16:00.004,n,258,5.04,4.32,5.76,26.7,54.2,1017.72,0,0,0,0,755.84072
2023/02/18 09:17:00.015,n,120,2.88,0.72,4.68,26.6,54.3,1017.72,0,0,0,0,766.41408
2023/02/18 09:18:00.005,n,135,1.08,0.36,1.44,26.7,53.7,1017.72,0,0,0,0,772.986
2023/02/18 09:19:00.002,n,61,2.16,1.44,2.52,26.9,53.1,1017.72,0,0,0,0,783.18344
2023/02/18 09:20:00.001,n,307,1.08,0.72,2.16,27,53.1,1017.72,0,0,0,0,791.55448
2023/02/18 09:21:00.002,n,264,1.8,1.08,2.16,27.1,52.9,1017.72,0,0,0,0,802.9412
2023/02/18 09:22:00.003,n,236,2.88,2.52,2.88,27.3,52.6,1017.72,0,0,0,0,810.15208
2023/02/18 09:23:00.007,n,182,5.04,2.16,8.64,27.4,52.8,1017.72,0,0,0,0,808.39
2023/02/18 09:24:00.007,n,187,4.68,2.88,6.12,27.3,52.5,1017.72,0,0,0,0,807.8132
2023/02/18 09:25:00.011,n,19,1.08,0.36,2.88,27.2,53.3,1017.72,0,0,0,0,816.2316
2023/02/18 09:26:00.015,n,281,5.04,2.52,7.92,27.1,54,1017.72,0,0,0,0,835.28248
2023/02/18 09:27:00.016,n,283,4.32,3.24,5.4,27.1,53.1,1017.72,0,0,0,0,856.24192
2023/02/18 09:28:00.002,n,268,6.48,5.04,7.92,27,52,1017.72,0,0,0,0,862.09768
2023/02/18 09:29:00.004,n,275,6.12,5.76,6.48,26.8,53.7,1017.72,0,0,0,0,859.7004
2023/02/18 09:30:00.005,n,299,6.48,4.68,7.92,26.7,54.5,1017.62,0,0,0,0,859.25216
2023/02/18 09:31:00.001,n,41,3.24,1.44,3.96,26.9,53.6,1017.72,0,0,0,0,858.85672
2023/02/18 09:32:00.002,n,33,6.48,5.76,7.2,27,51.3,1017.72,0,0,0,0,866.85576
2023/02/18 09:33:00.005,n,0,4.68,3.96,5.4,26.9,51.2,1017.72,0,0,0,0,870.5496
2023/02/18 09:34:00.007,n,297,0.72,0,1.44,26.8,52.2,1017.72,0,0,0,0,864.35544
2023/02/18 09:35:00.007,n,241,4.32,0.72,7.92,27.1,52.1,1017.72,0,0,0,0,866.1932
2023/02/18 09:36:00.009,n,126,8.64,6.12,21.24,27.6,49,1017.72,0,0,0,0,869.73696
2023/02/18 09:37:00.002,n,152,10.440002,6.48,12.6,27.5,49,1017.72,0,0,0,0,871.60096
2023/02/18 09:38:00.001,n,147,2.88,1.08,7.92,27.2,49.8,1017.72,0,0,0,0,874.95272
2023/02/18 09:39:00.004,n,167,2.16,0.36,6.48,27.2,49.9,1017.62,0,0,0,0,869.40976
2023/02/18 09:40:00.006,n,192,1.44,0.72,2.52,27.3,49.5,1017.62,0,0,0,0,859.46688
2023/02/18 09:41:00.007,n,164,14.76,8.64,20.880002,27.3,48.7,1017.72,0,0,0,0,845.43368
2023/02/18 09:42:00.008,n,200,3.24,1.8,7.56,27,49.3,1017.62,0,0,0,0,837.60984
2023/02/18 09:43:00.011,n,189,5.04,1.08,7.56,26.8,50.3,1017.62,0,0,0,0,838.07344
2023/02/18 09:44:00.014,n,122,8.64,5.76,10.08,26.8,50.2,1017.62,0,0,0,0,840.14616
2023/02/18 09:45:00.015,n,88,5.04,3.24,9.72,26.9,50.4,1017.62,0,0,0,0,844.74456
2023/02/18 09:46:00.001,n,143,10.08,2.52,14.4,27,49.9,1017.62,0,0,0,0,844.64512
2023/02/18 09:47:00.002,n,152,1.44,0.36,2.88,27.1,50.1,1017.62,0,0,0,0,849.35032
2023/02/18 09:48:00.006,n,103,3.96,3.6,5.04,27.4,48.9,1017.62,0,0,0,0,857.53416
2023/02/18 09:49:00.007,n,93,6.48,1.08,7.56,27.4,48.1,1017.62,0,0,0,0,862.14664
2023/02/18 09:50:00.006,n,68,5.04,3.96,7.2,27.1,48.5,1017.62,0,0,0,0,865.30704
2023/02/18 09:51:00.006,n,21,5.4,3.24,6.48,26.9,49.7,1017.62,0,0,0,0,860.49472
2023/02/18 09:52:00.008,n,16,7.92,3.24,14.76,26.9,49.3,1017.62,0,0,0,0,852.8928
2023/02/18 09:53:00.011,n,341,3.6,2.52,4.68,27,49.8,1017.62,0,0,0,0,853.8164
2023/02/18 09:54:00.011,n,32,3.24,1.8,4.32,27.2,49.3,1017.62,0,0,0,0,856.96216
2023/02/18 09:55:00.001,n,204,4.32,0.72,8.28,27.7,49.3,1017.62,0,0,0,0,863.29904
2023/02/18 09:56:00.001,n,317,3.24,2.52,5.4,28.1,47.6,1017.62,0,0,0,0,861.97096
2023/02/18 09:57:00.002,n,249,4.68,0.36,7.92,28.3,48.7,1017.62,0,0,0,0,868.48032
2023/02/18 09:58:00.004,n,27,4.68,3.96,5.76,28.5,46.7,1017.62,0,0,0,0,875.64744
2023/02/18 09:59:00.007,n,333,3.24,2.52,6.84,28.4,46.5,1017.62,0,0,0,0,892.10256
2023/02/18 10:00:00.010,n,259,5.04,2.52,10.8,28.3,49.5,1017.62,0,0,0,0,897.48584
2023/02/18 10:01:00.011,n,10,2.52,1.44,4.32,28.3,47.9,1017.62,0,0,0,0,909.86624
2023/02/18 10:02:00.014,n,215,6.48,1.44,8.64,28.5,49.2,1017.62,0,0,0,0,917.22768
2023/02/18 10:03:00.016,n,275,5.76,5.76,6.48,28.5,48.1,1017.62,0,0,0,0,919.82896
2023/02/18 10:04:00.002,n,263,5.04,3.96,8.64,28.3,48.5,1017.62,0,0,0,0,920.89648
2023/02/18 10:05:00.001,n,249,7.2,5.04,9.36,28.2,51.3,1017.62,0,0,0,0,919.48168
2023/02/18 10:06:00.001,n,236,7.56,3.96,10.08,28.1,48,1017.62,0,0,0,0,919.68088
2023/02/18 10:07:00.001,n,240,7.2,3.96,10.08,27.9,47.8,1017.62,0,0,0,0,916.77624
2023/02/18 10:08:00.001,n,262,7.2,5.76,8.28,27.8,48.9,1017.62,0,0,0,0,918.2044
2023/02/18 10:09:00.001,n,192,3.24,2.16,3.6,27.8,51,1017.52,0,0,0,0,920.41784
2023/02/18 10:10:00.004,n,220,7.2,1.8,10.440002,27.9,49.2,1017.52,0,0,0,0,916.65168
2023/02/18 10:11:00.005,n,196,6.12,1.8,10.440002,28,47.8,1017.52,0,0,0,0,905.60216
2023/02/18 10:12:00.011,n,237,4.32,0.72,10.08,28.2,47.6,1017.52,0,0,0,0,888.93864
2023/02/18 10:13:00.002,n,230,8.64,4.68,10.440002,28.4,47.3,1017.52,0,0,0,0,886.35656
2023/02/18 10:14:00.001,n,273,5.4,3.24,9,28.5,47.3,1017.52,0,0,0,0,895.10624
2023/02/18 10:15:00.002,n,263,10.08,9,14.04,28.4,45.9,1017.42,0,0,0,0,900.50912
2023/02/18 10:16:00.003,n,268,6.84,6.48,7.2,28.1,45.5,1017.42,0,0,0,0,908.45096
2023/02/18 10:17:00.008,n,266,6.48,6.12,6.84,27.8,45.8,1017.42,0,0,0,0,898.70304
2023/02/18 10:18:00.008,n,259,2.88,1.08,7.92,27.7,50.2,1017.42,0,0,0,0,900.0416
2023/02/18 10:19:00.011,n,218,3.24,0.72,6.48,27.8,48.6,1017.42,0,0,0,0,898.82272
2023/02/18 10:20:00.011,n,266,5.76,2.52,9.72,28,47,1017.42,0,0,0,0,900.01816
2023/02/18 10:21:00.015,n,349,4.32,2.16,8.28,28.3,46.8,1017.32,0,0,0,0,908.37536
2023/02/18 10:22:00.002,n,59,2.16,0.72,6.48,28.5,47.4,1017.32,0,0,0,0,911.72008
2023/02/18 10:23:00.001,n,350,7.92,6.84,8.64,28.5,46.5,1017.32,0,0,0,0,912.24784
2023/02/18 10:24:00.002,n,346,6.84,6.48,7.92,28.1,47.1,1017.32,0,0,0,0,913.2128
2023/02/18 10:25:00.005,n,55,3.96,3.24,4.68,28,47.2,1017.32,0,0,0,0,916.58248
2023/02/18 10:26:00.005,n,289,2.52,1.44,3.6,28,47.8,1017.32,0,0,0,0,922.71896
2023/02/18 10:27:00.002,n,182,3.96,1.08,7.92,28.2,47.3,1017.32,0,0,0,0,926.82424
2023/02/18 10:28:00.003,n,9,5.04,3.96,6.48,28.4,46.3,1017.32,0,0,0,0,928.72672
2023/02/18 10:29:00.006,n,341,3.24,1.8,6.12,28.7,47.9,1017.32,0,0,0,0,930.96632
2023/02/18 10:30:00.008,n,22,3.96,0.72,5.4,28.8,46,1017.32,0,0,0,0,941.09488
2023/02/18 10:31:00.002,n,294,4.68,2.16,6.84,28.9,50.1,1017.32,0,0,0,0,948.25368
2023/02/18 10:32:00.002,n,229,4.68,2.16,7.56,28.8,49.7,1017.22,0,0,0,0,949.85544
2023/02/18 10:33:00.001,n,276,5.04,3.24,7.92,28.6,47.2,1017.22,0,0,0,0,946.02536
2023/02/18 10:34:00.001,n,225,2.16,1.8,3.6,28.4,46.4,1017.22,0,0,0,0,939.5928
2023/02/18 10:35:00.001,n,268,4.32,1.8,6.48,28.3,45.6,1017.22,0,0,0,0,933.67544
2023/02/18 10:36:00.001,n,250,3.96,0.72,11.52,28.3,45.9,1017.22,0,0,0,0,937.35544
2023/02/18 10:37:00.003,n,175,3.6,1.8,6.12,28.4,46.2,1017.22,0,0,0,0,941.61448
2023/02/18 10:38:00.001,n,69,5.4,2.88,7.56,28.7,45,1017.22,0,0,0,0,943.33984
2023/02/18 10:39:00.018,n,12,5.04,1.44,8.28,28.7,44.4,1017.22,0,0,0,0,946.5032
2023/02/18 10:40:00.001,n,50,4.32,3.96,4.68,28.7,44.4,1017.22,0,0,0,0,948.42528
2023/02/18 10:41:00.002,n,49,7.56,6.48,8.64,28.5,44.3,1017.12,0,0,0,0,950.6304
2023/02/18 10:42:00.002,n,19,8.28,7.56,9.36,28.2,45,1017.12,0,0,0,0,960.69608
2023/02/18 10:43:00.002,n,19,3.24,1.8,4.32,28.1,46,1017.12,0,0,0,0,962.86696
2023/02/18 10:44:00.001,n,207,3.24,1.08,9,28.2,45.7,1017.12,0,0,0,0,964.45464
2023/02/18 10:45:00.001,n,7,7.2,6.48,7.56,28.3,44.9,1017.12,0,0,0,0,970.40528
2023/02/18 10:46:00.010,n,357,7.92,6.84,8.64,28.2,45.2,1017.12,0,0,0,0,972.90592
2023/02/18 10:47:00.012,n,341,2.88,1.8,5.4,28.1,45.9,1017.12,0,0,0,0,974.79096
2023/02/18 10:48:00.015,n,31,2.88,2.16,3.24,28.1,47.5,1017.12,0,0,0,0,988.51064
2023/02/18 10:49:00.001,n,45,2.52,1.08,3.6,28.1,46.3,1017.12,0,0,0,0,992.6836
2023/02/18 10:50:00.002,n,197,6.12,1.44,11.52,28.3,44.5,1017.02,0,0,0,0,996.95464
2023/02/18 10:51:00.006,n,33,5.76,1.44,7.2,28.8,42.6,1017.02,0,0,0,0,997.75744
2023/02/18 10:52:00.001,n,114,5.4,1.44,8.64,28.9,42.2,1017.02,0,0,0,0,998.55376
2023/02/18 10:53:00.002,n,153,1.8,0.36,4.32,28.6,42.5,1017.02,0,0,0,0,1003.5956
2023/02/18 10:54:00.001,n,168,10.8,3.96,13.32,28.8,42.4,1017.02,0,0,0,0,1015.8158
2023/02/18 10:55:00.002,n,74,3.6,3.24,3.96,28.9,42.2,1017.02,0,0,0,0,1043.6852
2023/02/18 10:56:00.002,n,27,6.48,0.72,11.16,28.9,42.2,1017.02,0,0,0,0,1073.108
2023/02/18 10:57:00.004,n,149,5.4,1.08,13.68,29,42.9,1017.02,0,0,0,0,898.67904
2023/02/18 10:58:00.001,n,265,2.88,1.44,7.92,28.9,41.4,1017.02,0,0,0,0,1050.8236
2023/02/18 10:59:00.001,n,170,3.24,1.8,8.28,29,41.7,1017.02,0,0,0,0,729.57688
2023/02/18 11:00:00.004,n,342,2.52,1.08,7.56,29.1,41.5,1017.02,0,0,0,0,1040.135
2023/02/18 11:01:00.006,n,111,3.6,1.8,5.76,29.4,41,1016.92,0,0,0,0,1043.6608
2023/02/18 11:02:00.009,n,48,7.2,3.24,28.44,29.7,40.7,1016.92,0,0,0,0,996.40688
2023/02/18 11:03:00.011,n,34,6.84,6.12,7.56,29.6,40.7,1016.92,0,0,0,0,277.40986
2023/02/18 11:04:00.014,n,101,3.24,1.8,4.68,29.4,41.6,1016.92,0,0,0,0,902.15872
2023/02/18 11:05:00.001,n,185,2.16,0.72,7.2,29.5,41,1016.92,0,0,0,0,1057.7982
2023/02/18 11:06:00.003,n,10,7.2,6.84,7.56,29.6,40,1016.92,0,0,0,0,1036.4472
2023/02/18 11:07:00.001,n,15,5.76,4.32,7.2,29.3,40.9,1016.92,0,0,0,0,1035.3856
2023/02/18 11:08:00.001,n,75,4.68,1.44,8.64,29.1,41.2,1016.92,0,0,0,0,1018.0714
2023/02/18 11:09:00.001,n,356,2.16,1.44,2.52,29.1,41.6,1016.92,0,0,0,0,1037.735
2023/02/18 11:10:00.001,n,36,4.68,4.32,4.68,29.1,40.1,1016.92,0,0,0,0,1018.0528
2023/02/18 11:11:00.001,n,60,5.76,5.4,5.76,28.9,40.9,1016.82,0,0,0,0,1010.5566
2023/02/18 11:12:00.003,n,139,7.2,2.16,18,28.6,41.3,1016.82,0,0,0,0,995.16696
2023/02/18 11:13:00.006,n,182,5.4,1.44,10.8,28.7,41.4,1016.82,0,0,0,0,1000.94
2023/02/18 11:14:00.006,n,335,2.16,1.08,6.12,28.9,41.5,1016.82,0,0,0,0,1002.281
2023/02/18 11:15:00.009,n,1,2.88,0.72,12.24,29.3,40.6,1016.82,0,0,0,0,993.80936
2023/02/18 11:16:00.001,n,8,3.96,1.44,6.84,29.4,40.6,1016.72,0,0,0,0,984.5588
2023/02/18 11:17:00.001,n,344,4.68,3.96,5.76,29.6,40.1,1016.72,0,0,0,0,979.26376
2023/02/18 11:18:00.001,n,354,6.12,4.68,7.2,29.7,39.8,1016.72,0,0,0,0,978.35968
2023/02/18 11:19:00.001,n,51,6.48,1.08,14.76,29.6,40.1,1016.72,0,0,0,0,974.21984
2023/02/18 11:20:00.001,n,152,5.4,1.44,18.359998,29.5,40.5,1016.72,0,0,0,0,981.65296
2023/02/18 11:21:00.001,n,211,7.2,0.72,11.52,29.7,40.4,1016.72,0,0,0,0,989.18944
2023/02/18 11:22:00.009,n,77,5.04,3.6,10.08,30,39.4,1016.72,0,0,0,0,987.72936
2023/02/18 11:23:00.011,n,67,4.32,2.16,8.64,30,39.7,1016.62,0,0,0,0,985.7904
2023/02/18 11:24:00.012,n,15,5.4,3.24,8.64,30,39.3,1016.62,0,0,0,0,976.0272
2023/02/18 11:25:00.001,n,186,3.96,0.36,7.2,29.9,39.6,1016.62,0,0,0,0,973.32472
2023/02/18 11:26:00.001,n,22,8.28,8.28,8.64,29.9,38.7,1016.62,0,0,0,0,969.54784
2023/02/18 11:27:00.003,n,5,9,7.56,12.24,29.5,39.1,1016.62,0,0,0,0,965.83264
2023/02/18 11:28:00.004,n,11,9.72,9,13.32,29,39.9,1016.62,0,0,0,0,964.9304
2023/02/18 11:29:00.006,n,134,6.84,1.8,11.16,28.7,40.6,1016.52,0,0,0,0,965.5364
2023/02/18 11:30:00.002,n,68,3.96,1.44,6.12,28.5,40.9,1016.52,0,0,0,0,965.30896
2023/02/18 11:31:00.001,n,10,12.24,9.36,15.84,28.5,41.2,1016.52,0,0,0,0,967.61032
2023/02/18 11:32:00.001,n,10,9.72,7.56,12.6,28.6,40.9,1016.52,0,0,0,0,971.17248
2023/02/18 11:33:00.003,n,14,9.72,9.36,10.08,28.6,40.9,1016.52,0,0,0,0,972.49208
2023/02/18 11:34:00.002,n,14,6.12,2.16,7.92,28.6,40.9,1016.52,0,0,0,0,980.72544
2023/02/18 11:35:00.001,n,255,1.08,0.36,5.76,28.6,42,1016.52,0,0,0,0,983.2556
2023/02/18 11:36:00.002,n,358,5.76,4.68,6.12,28.9,42.1,1016.52,0,0,0,0,985.16856
2023/02/18 11:37:00.002,n,4,7.2,6.48,7.56,29.1,40.3,1016.52,0,0,0,0,984.17544
2023/02/18 11:38:00.003,n,48,4.68,2.16,13.32,29.2,40.2,1016.52,0,0,0,0,981.03272
2023/02/18 11:39:00.007,n,353,6.84,6.12,7.92,29.4,40.2,1016.52,0,0,0,0,986.2048
2023/02/18 11:40:00.007,n,33,4.32,3.6,5.04,29.3,39.9,1016.52,0,0,0,0,999.04392
2023/02/18 11:41:00.010,n,24,8.64,5.04,11.16,29.3,40.1,1016.52,0,0,0,0,1005.7628
2023/02/18 11:42:00.015,n,22,9.72,4.68,18,29.4,40,1016.52,0,0,0,0,1008.1724
2023/02/18 11:43:00.001,n,54,7.2,4.68,12.24,29.4,39.5,1016.52,0,0,0,0,1006.4154
2023/02/18 11:44:00.004,n,32,9.36,3.6,13.32,29.3,39.6,1016.42,0,0,0,0,996.79456
2023/02/18 11:45:00.001,n,8,10.8,9.36,14.04,29.1,39.6,1016.42,0,0,0,0,991.0608
2023/02/18 11:46:00.002,n,45,5.76,5.04,5.76,28.9,39.9,1016.42,0,0,0,0,986.90152
2023/02/18 11:47:00.002,n,33,14.76,12.96,16.919998,28.7,40.4,1016.32,0,0,0,0,986.55016
2023/02/18 11:48:00.002,n,7,11.52,9,14.04,28.7,40.4,1016.32,0,0,0,0,981.16424
2023/02/18 11:49:00.006,n,0,7.2,1.44,14.4,28.6,41,1016.32,0,0,0,0,978.29056
2023/02/18 11:50:00.006,n,85,4.68,1.8,7.92,28.8,40.5,1016.32,0,0,0,0,978.00168
2023/02/18 11:51:00.010,n,19,9.72,8.28,12.6,29.1,40,1016.32,0,0,0,0,987.34696
2023/02/18 11:52:00.001,n,29,6.12,2.16,9.72,28.9,40.6,1016.32,0,0,0,0,995.25808
2023/02/18 11:53:00.002,n,73,6.84,3.96,8.28,28.9,40.9,1016.32,0,0,0,0,994.48472
2023/02/18 11:54:00.001,n,78,5.4,1.44,15.12,29,40.6,1016.32,0,0,0,0,993.2056
2023/02/18 11:55:00.002,n,76,6.48,6.12,6.84,29.4,39.2,1016.32,0,0,0,0,987.33552
2023/02/18 11:56:00.001,n,14,9.36,8.64,10.440002,29.4,39.2,1016.22,0,0,0,0,987.8876
2023/02/18 11:57:00.001,n,8,7.92,7.2,9,29.4,39.8,1016.22,0,0,0,0,985.78568
2023/02/18 11:58:00.001,n,24,7.92,3.96,10.8,29.3,39.4,1016.22,0,0,0,0,983.55848
2023/02/18 11:59:00.003,n,36,9.36,7.92,11.88,29.3,39.4,1016.22,0,0,0,0,983.90248
2023/02/18 12:00:00.006,n,34,8.28,6.84,9.72,29.4,39.5,1016.22,0,0,0,0,987.9068
2023/02/18 12:01:00.001,n,24,10.08,8.64,13.32,29.5,39.9,1016.22,0,0,0,0,986.06824
2023/02/18 12:02:00.001,n,60,8.64,6.48,11.88,29.7,38.6,1016.22,0,0,0,0,982.92024
2023/02/18 12:03:00.001,n,140,7.56,5.04,9.72,29.5,38.5,1016.22,0,0,0,0,990.5748
2023/02/18 12:04:00.001,n,85,7.56,6.12,8.64,29.5,38.4,1016.22,0,0,0,0,1001.774
2023/02/18 12:05:00.002,n,56,3.24,2.16,5.76,29.5,38.3,1016.22,0,0,0,0,1003.5378
2023/02/18 12:06:00.005,n,24,3.24,3.24,3.96,29.5,37.9,1016.22,0,0,0,0,1011.8592
2023/02/18 12:07:00.004,n,348,9,7.2,13.32,29.5,38.3,1016.12,0,0,0,0,992.32264
2023/02/18 12:08:00.003,n,77,3.96,1.44,7.56,29.4,38.5,1016.12,0,0,0,0,991.51008
2023/02/18 12:09:00.005,n,0,7.56,6.48,10.8,29.4,38.5,1016.02,0,0,0,0,970.79736
2023/02/18 12:10:00.001,n,51,6.12,2.52,15.48,29.4,38.4,1016.02,0,0,0,0,972.39528
2023/02/18 12:11:00.002,n,23,4.32,3.24,5.76,29.3,38.6,1016.02,0,0,0,0,974.45744
