"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/20 08:08:00.001,n,110,5.04,3.6,6.48,26,58.7,1020.72,0,0,0,0,476.37752
2023/02/20 08:09:00.001,n,138,12.24,9.72,14.04,26.2,57.9,1020.72,0,0,0,0,538.46004
2023/02/20 08:10:00.002,n,89,5.76,2.52,8.28,26.2,58.3,1020.82,0,0,0,0,573.38768
2023/02/20 08:11:00.004,n,36,13.32,11.16,15.84,26.1,57.5,1020.72,0,0,0,0,512.01988
2023/02/20 08:12:00.011,n,84,7.2,4.68,9.36,26.1,57.6,1020.72,0,0,0,0,520.71436
2023/02/20 08:13:00.002,n,28,13.68,5.4,16.919998,26,57.7,1020.72,0,0,0,0,676.24512
2023/02/20 08:14:00.002,n,117,12.6,11.88,12.96,25.9,56.6,1020.72,0,0,0,0,698.92944
2023/02/20 08:15:00.004,n,123,5.4,4.68,6.48,25.8,57.1,1020.72,0,0,0,0,735.22824
2023/02/20 08:16:00.002,n,64,4.68,3.96,5.4,25.8,57.6,1020.72,0,0,0,0,748.90536
2023/02/20 08:17:00.003,n,69,6.84,4.68,11.16,26,57.6,1020.72,0,0,0,0,322.96902
2023/02/20 08:18:00.007,n,130,12.96,10.440002,17.28,26.2,57.3,1020.72,0,0,0,0,313.4277
2023/02/20 08:19:00.009,n,122,16.2,14.4,17.64,26.2,57.2,1020.72,0,0,0,0,320.64878
2023/02/20 08:20:00.010,n,123,10.08,3.6,14.76,26.2,56.1,1020.72,0,0,0,0,344.14796
2023/02/20 08:21:00.009,n,64,7.92,6.12,9.72,26.1,56.1,1020.72,0,0,0,0,370.87404
2023/02/20 08:22:00.010,n,95,8.64,3.6,12.96,26,56,1020.72,0,0,0,0,385.68944
2023/02/20 08:23:00.011,n,18,11.16,7.2,12.96,26,56.6,1020.72,0,0,0,0,740.32376
2023/02/20 08:24:00.012,n,77,3.24,0.72,5.4,26,56.8,1020.72,0,0,0,0,456.7078
2023/02/20 08:25:00.001,n,23,2.52,0.72,4.68,26.1,56.9,1020.72,0,0,0,0,524.3244
2023/02/20 08:26:00.002,n,93,13.68,12.6,14.76,26.2,55.9,1020.72,0,0,0,0,624.70068
2023/02/20 08:27:00.004,n,107,11.88,10.440002,12.6,26.2,55.4,1020.82,0,0,0,0,685.29264
2023/02/20 08:28:00.006,n,110,3.6,2.52,5.4,26.2,56.1,1020.82,0,0,0,0,708.51072
2023/02/20 08:29:00.008,n,79,10.08,4.32,11.52,26.2,56.2,1020.72,0,0,0,0,764.93136
2023/02/20 08:30:00.013,n,91,8.28,6.48,9.72,26.4,55.8,1020.72,0,0,0,0,806.60368
2023/02/20 08:31:00.001,n,145,13.68,11.52,16.919998,26.6,55.6,1020.72,0,0,0,0,724.03232
2023/02/20 08:32:00.001,n,31,9,2.52,12.96,26.7,55.1,1020.72,0,0,0,0,684.44792
2023/02/20 08:33:00.003,n,13,11.16,5.4,21.24,26.8,53.8,1020.62,0,0,0,0,647.0868
2023/02/20 08:34:00.001,n,33,7.56,4.68,11.16,26.8,54,1020.72,0,0,0,0,595.26832
2023/02/20 08:35:00.002,n,103,8.28,7.2,9.36,27,52.6,1020.72,0,0,0,0,577.65204
2023/02/20 08:36:00.001,n,39,6.84,5.76,9,27,53.5,1020.72,0,0,0,0,550.15844
2023/02/20 08:37:00.001,n,64,17.64,13.32,23.04,26.9,50.9,1020.62,0,0,0,0,497.05296
2023/02/20 08:38:00.001,n,19,11.88,7.56,17.28,26.8,51.5,1020.62,0,0,0,0,416.58512
2023/02/20 08:39:00.002,n,108,10.440002,6.12,11.52,26.7,52,1020.72,0,0,0,0,530.88536
2023/02/20 08:40:00.001,n,3,1.08,0.72,1.8,26.7,51.9,1020.72,0,0,0,0,450.60884
2023/02/20 08:41:00.015,n,85,6.12,1.08,8.28,26.7,52.5,1020.72,0,0,0,0,452.8638
2023/02/20 08:42:00.018,n,111,19.8,18.359998,20.880002,26.8,52.7,1020.72,0,0,0,0,505.269
2023/02/20 08:43:00.001,n,112,10.08,2.88,24.119998,26.7,52.1,1020.72,0,0,0,0,480.43132
2023/02/20 08:44:00.003,n,29,6.12,0.72,8.64,26.6,52.7,1020.72,0,0,0,0,442.46136
2023/02/20 08:45:00.002,n,93,7.92,1.8,11.52,26.7,52,1020.72,0,0,0,0,412.31212
2023/02/20 08:46:00.002,n,53,16.919998,14.04,23.4,26.7,51.6,1020.62,0,0,0,0,399.16516
2023/02/20 08:47:00.001,n,46,11.52,9.72,14.76,26.6,52.1,1020.72,0,0,0,0,382.55596
2023/02/20 08:48:00.003,n,57,8.64,4.32,12.6,26.5,52.8,1020.72,0,0,0,0,356.76588
2023/02/20 08:49:00.003,n,67,2.52,0.36,4.68,26.5,52.9,1020.72,0,0,0,0,366.37004
2023/02/20 08:50:00.005,n,103,9.36,4.68,10.8,26.6,52.1,1020.72,0,0,0,0,380.72796
2023/02/20 08:51:00.008,n,57,4.32,3.24,5.04,26.7,51.8,1020.72,0,0,0,0,396.2138
2023/02/20 08:52:00.001,n,27,9.36,3.24,14.04,26.6,52.3,1020.72,0,0,0,0,375.13288
2023/02/20 08:53:00.002,n,80,8.28,3.24,13.68,26.6,51.3,1020.72,0,0,0,0,368.9546
2023/02/20 08:54:00.001,n,39,12.6,11.16,14.76,26.6,51.6,1020.72,0,0,0,0,348.78612
2023/02/20 08:55:00.002,n,25,6.12,2.52,11.16,26.4,52.4,1020.72,0,0,0,0,314.12214
2023/02/20 08:56:00.010,n,40,11.88,9.36,18.359998,26.4,53,1020.82,0,0,0,0,274.45416
2023/02/20 08:57:00.012,n,38,11.88,8.28,14.76,26.4,52.9,1020.72,0,0,0,0,240.98066
2023/02/20 08:58:00.001,n,66,9,7.56,11.88,26.3,53.1,1020.72,0,0,0,0,226.31878
2023/02/20 08:59:00.001,n,109,10.8,9,11.88,26.3,53,1020.72,0,0,0,0,214.32264
2023/02/20 09:00:00.012,n,16,6.12,4.32,8.64,26.3,53.2,1020.82,0,0,0,0,203.43792
2023/02/20 09:01:00.001,n,67,18,15.12,21.599998,26.2,52.7,1020.72,0,0,0,0,193.74554
2023/02/20 09:02:00.001,n,97,14.04,11.52,16.919998,26.2,53.2,1020.82,0,0,0,0,184.77764
2023/02/20 09:03:00.002,n,112,9.72,4.32,12.6,26.1,53.9,1020.82,0,0,0,0,177.57672
2023/02/20 09:04:00.003,n,95,7.56,2.16,10.440002,26.1,54.2,1020.82,0,0,0,0,170.92266
2023/02/20 09:05:00.006,n,96,13.68,11.88,15.48,26.1,54.5,1020.72,0,0,0,0,168.5485
2023/02/20 09:06:00.007,n,98,20.519998,15.84,22.68,26,54.7,1020.82,0,0,0,0,170.88646
2023/02/20 09:07:00.010,n,108,10.440002,7.56,11.88,26,54.7,1020.82,0,0,0,0,195.28252
2023/02/20 09:08:00.010,n,99,20.880002,19.8,22.319998,25.9,55,1020.72,0,0,0,0,228.8665
2023/02/20 09:09:00.012,n,68,5.4,3.6,7.2,26,55.3,1020.82,0,0,0,0,246.3601
2023/02/20 09:10:00.001,n,75,12.6,10.08,16.2,26,55.5,1020.82,0,0,0,0,250.6884
2023/02/20 09:11:00.001,n,45,7.92,4.32,10.8,26,55.7,1020.82,0,0,0,0,255.10834
2023/02/20 09:12:00.002,n,101,4.32,1.44,6.12,26.1,55.8,1020.82,0,0,0,0,250.99426
2023/02/20 09:13:00.001,n,99,16.2,12.96,20.880002,26.1,55.4,1020.72,0,0,0,0,251.7221
2023/02/20 09:14:00.001,n,86,11.52,6.84,13.68,26.1,55.5,1020.82,0,0,0,0,254.94628
2023/02/20 09:15:00.003,n,52,5.4,3.6,6.84,26.1,55.7,1020.82,0,0,0,0,257.8955
2023/02/20 09:16:00.005,n,44,5.4,3.96,7.2,26.1,55.8,1020.82,0,0,0,0,252.8061
2023/02/20 09:17:00.013,n,102,14.04,11.52,16.56,26.1,55.8,1020.82,0,0,0,0,239.6244
2023/02/20 09:18:00.008,n,20,3.96,2.16,5.76,26.1,55.9,1020.82,0,0,0,0,223.32802
2023/02/20 09:19:00.001,n,97,6.48,2.88,7.92,26.1,56.2,1020.82,0,0,0,0,222.51992
2023/02/20 09:20:00.001,n,99,9.36,7.56,11.16,26.1,56.4,1020.82,0,0,0,0,228.62008
2023/02/20 09:21:00.006,n,102,12.6,11.52,13.32,26.1,56.3,1020.82,0,0,0,0,254.23378
2023/02/20 09:22:00.008,n,78,12.24,6.48,14.04,26.1,56.2,1020.82,0,0,0,0,273.42902
2023/02/20 09:23:00.009,n,67,5.4,1.08,9.36,26.1,56.3,1020.82,0,0,0,0,287.1546
2023/02/20 09:24:00.009,n,21,4.32,2.88,6.12,26.1,56.5,1020.82,0,0,0,0,311.67518
2023/02/20 09:25:00.012,n,104,5.04,3.6,7.56,26.2,55.9,1020.82,0,0,0,0,338.01428
2023/02/20 09:26:00.003,n,115,14.76,12.6,15.48,26.2,55.3,1020.82,0,0,0,0,359.58948
2023/02/20 09:27:00.017,n,42,11.52,10.08,14.76,26.2,54.1,1020.82,0,0,0,0,377.06568
2023/02/20 09:28:00.002,n,115,12.96,8.28,16.919998,26.2,54.4,1020.82,0,0,0,0,393.90376
2023/02/20 09:29:00.002,n,75,5.04,2.52,9,26.3,53.9,1020.82,0,0,0,0,406.11568
2023/02/20 09:30:00.001,n,106,7.56,6.84,9.72,26.4,53.7,1020.82,0,0,0,0,409.53668
2023/02/20 09:31:00.002,n,41,10.440002,3.96,12.24,26.4,53.5,1020.82,0,0,0,0,376.12328
2023/02/20 09:32:00.002,n,47,16.56,11.52,19.44,26.5,53.4,1020.82,0,0,0,0,360.60816
2023/02/20 09:33:00.002,n,40,17.28,13.68,19.44,26.5,53.1,1020.82,0,0,0,0,356.63964
2023/02/20 09:34:00.003,n,102,22.319998,20.880002,23.04,26.5,52.1,1020.82,0,0,0,0,358.55464
2023/02/20 09:35:00.004,n,37,10.8,6.84,13.68,26.4,52.9,1020.82,0,0,0,0,358.20152
2023/02/20 09:36:00.006,n,25,11.16,7.92,13.68,26.4,53.4,1020.92,0,0,0,0,351.04732
2023/02/20 09:37:00.001,n,0,5.04,2.88,8.28,26.4,53.3,1020.92,0,0,0,0,344.4198
2023/02/20 09:38:00.005,n,124,23.04,21.24,27,26.4,52.8,1020.82,0,0,0,0,342.84356
2023/02/20 09:39:00.006,n,98,5.04,1.08,5.76,26.4,53.3,1020.92,0,0,0,0,345.69572
2023/02/20 09:40:00.009,n,108,5.04,2.52,7.56,26.4,53.4,1020.92,0,0,0,0,359.55804
2023/02/20 09:41:00.001,n,125,9.72,8.64,10.440002,26.5,53.5,1020.92,0,0,0,0,373.95564
2023/02/20 09:42:00.002,n,77,14.76,12.96,16.56,26.5,53.6,1020.92,0,0,0,0,391.03752
2023/02/20 09:43:00.002,n,62,5.04,3.24,6.84,26.5,53.9,1020.92,0,0,0,0,401.59636
2023/02/20 09:44:00.013,n,45,8.64,6.12,12.24,26.5,53,1020.92,0,0,0,0,407.5964
2023/02/20 09:45:00.013,n,101,2.16,1.44,2.88,26.5,53.7,1020.92,0,0,0,0,416.61436
2023/02/20 09:46:00.001,n,39,7.2,4.32,11.16,26.7,54,1020.92,0,0,0,0,432.82744
2023/02/20 09:47:00.001,n,99,12.24,7.92,13.32,26.7,52.7,1020.92,0,0,0,0,435.343
2023/02/20 09:48:00.001,n,51,5.4,1.8,7.2,26.8,53,1020.92,0,0,0,0,424.07832
2023/02/20 09:49:00.001,n,81,4.68,0.72,7.2,26.8,52.6,1020.92,0,0,0,0,413.8638
2023/02/20 09:50:00.003,n,83,4.32,2.16,5.76,26.7,53.2,1020.92,0,0,0,0,401.89024
2023/02/20 09:51:00.004,n,40,8.64,7.56,10.08,26.8,52.8,1020.92,0,0,0,0,391.82736
2023/02/20 09:52:00.002,n,18,3.96,1.8,6.84,26.8,51.8,1020.92,0,0,0,0,382.40568
2023/02/20 09:53:00.004,n,44,3.96,1.08,5.76,26.8,51.8,1020.92,0,0,0,0,378.93248
2023/02/20 09:54:00.005,n,94,9,3.96,10.440002,26.8,52,1020.92,0,0,0,0,363.43932
2023/02/20 09:55:00.001,n,77,8.28,5.4,15.12,26.8,52.1,1020.92,0,0,0,0,354.49124
2023/02/20 09:56:00.001,n,180,14.04,6.84,19.8,26.8,52.1,1020.92,0,0,0,0,373.73564
2023/02/20 09:57:00.002,n,65,11.52,7.2,16.56,26.8,51.3,1020.92,0,0,0,0,411.81088
2023/02/20 09:58:00.002,n,106,10.8,5.76,17.28,26.8,51.3,1020.92,0,0,0,0,430.98964
2023/02/20 09:59:00.001,n,81,5.4,2.16,7.2,26.8,51.6,1020.92,0,0,0,0,448.54916
2023/02/20 10:00:00.002,n,105,16.919998,14.04,21.24,26.8,51.1,1020.92,0,0,0,0,466.20024
2023/02/20 10:01:00.003,n,85,5.04,1.44,7.2,26.8,51.5,1020.92,0,0,0,0,493.91476
2023/02/20 10:02:00.003,n,127,16.919998,11.16,25.919998,26.8,51.3,1020.92,0,0,0,0,516.63384
2023/02/20 10:03:00.005,n,47,9,5.04,13.68,26.8,51.3,1020.92,0,0,0,0,515.91088
2023/02/20 10:04:00.002,n,64,5.76,3.6,9.36,26.9,51.2,1020.92,0,0,0,0,532.59608
2023/02/20 10:05:00.001,n,131,17.28,11.88,22.68,26.9,50.4,1020.82,0,0,0,0,537.91772
2023/02/20 10:06:00.001,n,104,5.04,3.24,6.48,26.9,50.3,1020.92,0,0,0,0,543.13472
2023/02/20 10:07:00.001,n,94,14.04,10.8,15.48,26.9,50.3,1020.82,0,0,0,0,557.33028
2023/02/20 10:08:00.001,n,57,5.04,1.44,12.6,26.9,50.5,1020.92,0,0,0,0,566.0766
2023/02/20 10:09:00.002,n,103,12.6,8.28,16.56,26.9,50.4,1020.92,0,0,0,0,557.11696
2023/02/20 10:10:00.005,n,39,13.32,9.36,18.359998,26.9,50.5,1020.72,0,0,0,0,515.36708
2023/02/20 10:11:00.014,n,34,12.6,10.08,15.12,26.9,51,1020.82,0,0,0,0,500.55724
2023/02/20 10:12:00.017,n,25,13.32,11.88,16.56,27,50.7,1020.82,0,0,0,0,463.71184
2023/02/20 10:13:00.001,n,34,7.56,6.12,8.64,27,51.1,1020.82,0,0,0,0,443.587
2023/02/20 10:14:00.002,n,115,9.36,7.2,10.440002,27,50.3,1020.82,0,0,0,0,443.61752
2023/02/20 10:15:00.001,n,74,4.68,3.6,6.48,27.1,50.4,1020.82,0,0,0,0,500.8044
2023/02/20 10:16:00.002,n,145,11.16,7.2,14.76,27.2,49.9,1020.82,0,0,0,0,450.45072
2023/02/20 10:17:00.002,n,99,13.68,11.52,15.84,27.3,49.7,1020.82,0,0,0,0,416.71416
2023/02/20 10:18:00.001,n,101,8.64,5.04,10.08,27.3,49.9,1020.82,0,0,0,0,433.0798
2023/02/20 10:19:00.002,n,68,11.52,5.4,14.4,27.3,49.8,1020.82,0,0,0,0,486.52828
2023/02/20 10:20:00.002,n,50,7.2,2.88,13.68,27.3,50,1020.82,0,0,0,0,572.19232
2023/02/20 10:21:00.009,n,53,10.440002,8.64,12.24,27.4,49.9,1020.72,0,0,0,0,586.54748
2023/02/20 10:22:00.002,n,134,7.92,5.76,10.08,27.4,50.2,1020.82,0,0,0,0,592.11236
2023/02/20 10:23:00.002,n,70,5.4,3.24,10.08,27.3,50.4,1020.82,0,0,0,0,568.75572
2023/02/20 10:24:00.001,n,100,8.64,2.52,9.72,27.3,50.1,1020.82,0,0,0,0,489.46104
2023/02/20 10:25:00.002,n,106,2.52,1.08,3.96,27.4,49.9,1020.82,0,0,0,0,734.97592
2023/02/20 10:26:00.003,n,93,14.76,12.24,18.72,27.4,50,1020.82,0,0,0,0,825.90336
2023/02/20 10:27:00.007,n,74,6.48,2.16,9,27.4,50.3,1020.82,0,0,0,0,823.41824
2023/02/20 10:28:00.009,n,81,10.08,6.12,13.32,27.4,50.4,1020.72,0,0,0,0,554.03588
2023/02/20 10:29:00.010,n,66,7.92,3.24,11.88,27.4,50.4,1020.72,0,0,0,0,691.88144
2023/02/20 10:30:00.014,n,82,7.92,2.16,10.440002,27.4,50.2,1020.72,0,0,0,0,409.68136
2023/02/20 10:31:00.002,n,175,17.64,2.52,41.399996,27.3,50.2,1020.72,0,0,0,0,567.45628
2023/02/20 10:32:00.001,n,54,4.68,1.44,6.48,27.4,50.2,1020.72,0,0,0,0,313.5452
2023/02/20 10:33:00.001,n,56,9,6.12,12.24,27.5,50.1,1020.72,0,0,0,0,278.70938
2023/02/20 10:34:00.002,n,83,9,4.68,13.32,27.4,49.3,1020.72,0,0,0,0,295.96738
2023/02/20 10:35:00.002,n,16,8.64,2.88,12.6,27.4,48.6,1020.72,0,0,0,0,482.7264
2023/02/20 10:36:00.004,n,115,3.96,1.44,5.76,27.4,49.1,1020.72,0,0,0,0,287.26468
2023/02/20 10:37:00.007,n,111,2.88,1.8,3.6,27.4,49,1020.72,0,0,0,0,282.72672
2023/02/20 10:38:00.010,n,51,4.32,1.08,7.56,27.5,49.1,1020.72,0,0,0,0,286.47854
2023/02/20 10:39:00.013,n,90,4.32,3.96,5.4,27.5,49,1020.72,0,0,0,0,300.04422
2023/02/20 10:40:00.001,n,117,5.4,3.96,6.12,27.5,50,1020.72,0,0,0,0,308.06454
2023/02/20 10:41:00.002,n,92,11.52,6.12,12.6,27.5,49.7,1020.62,0,0,0,0,310.0436
2023/02/20 10:42:00.006,n,65,6.84,4.68,8.64,27.4,49.8,1020.62,0,0,0,0,309.082
2023/02/20 10:43:00.010,n,101,16.919998,13.68,18.72,27.3,49.2,1020.62,0,0,0,0,311.4165
2023/02/20 10:44:00.009,n,55,12.96,9.36,16.56,27.2,49.4,1020.62,0,0,0,0,319.96142
2023/02/20 10:45:00.006,n,18,9,3.96,12.96,27.1,49.9,1020.62,0,0,0,0,339.98064
2023/02/20 10:46:00.006,n,14,7.56,6.84,9,27.2,49.7,1020.72,0,0,0,0,351.42504
2023/02/20 10:47:00.010,n,74,11.16,9.72,13.68,27.2,48.7,1020.72,0,0,0,0,345.59528
2023/02/20 10:48:00.014,n,22,4.32,1.8,7.92,27.3,49.1,1020.72,0,0,0,0,334.59614
2023/02/20 10:49:00.001,n,49,7.2,4.32,8.64,27.5,48.1,1020.72,0,0,0,0,338.11144
2023/02/20 10:50:00.001,n,99,12.6,11.52,14.04,27.4,47.7,1020.72,0,0,0,0,359.14416
2023/02/20 10:51:00.001,n,39,14.04,12.6,15.48,27.3,48,1020.72,0,0,0,0,361.8462
2023/02/20 10:52:00.006,n,34,11.88,6.48,14.4,27.2,48.8,1020.72,0,0,0,0,324.69562
2023/02/20 10:53:00.009,n,91,10.8,10.440002,11.52,27.1,49.2,1020.72,0,0,0,0,299.91504
2023/02/20 10:54:00.012,n,99,10.8,8.64,14.04,27.1,50.2,1020.72,0,0,0,0,259.78748
2023/02/20 10:55:00.013,n,131,9.72,7.56,13.32,27.2,51.5,1020.72,0,0,0,0,226.85382
2023/02/20 10:56:00.017,n,71,18,11.88,23.4,27.1,52.2,1020.62,0,0,0,0,201.45068
2023/02/20 10:57:00.017,n,97,13.32,11.16,17.28,26.8,53.1,1020.62,0,0,0,0,187.35522
2023/02/20 10:58:00.003,n,134,15.48,13.68,16.919998,26.8,53.5,1020.62,0,0,0,0,178.60798
2023/02/20 10:59:00.005,n,131,11.88,8.28,15.84,26.7,53.6,1020.62,0,0,0,0,176.3225
2023/02/20 11:00:00.001,n,93,6.84,5.76,9,26.7,53.8,1020.72,0,0,0,0,181.27886
2023/02/20 11:01:00.002,n,52,6.12,2.16,7.56,26.7,54.5,1020.62,0.01,0.3,0,0,196.16504
2023/02/20 11:02:00.005,n,153,6.84,5.4,9.36,26.6,55.3,1020.72,0.08,4,0,0,227.00092
2023/02/20 11:03:00.001,n,119,12.96,11.88,19.08,26.6,55.1,1020.62,0.08,0.2,0,0,273.8048
2023/02/20 11:04:00.008,n,127,10.08,8.64,12.24,26.5,54.6,1020.72,0.08,0,0,0,348.03332
2023/02/20 11:05:00.002,n,122,12.24,9.72,16.2,26.4,55.2,1020.62,0.08,0,0,0,838.32872
2023/02/20 11:06:00.014,n,121,15.12,12.24,18.72,26.4,55.1,1020.62,0.08,0,0,0,916.01184
2023/02/20 11:07:00.001,n,155,11.16,7.56,17.28,26.4,55.8,1020.62,0.08,0,0,0,791.38352
2023/02/20 11:08:00.002,n,125,14.04,9.36,21.96,26.5,55.9,1020.62,0.08,0,0,0,581.35628
2023/02/20 11:09:00.001,n,72,8.28,5.04,10.08,26.6,56.1,1020.72,0.08,0,0,0,478.95332
2023/02/20 11:10:00.006,n,29,11.16,6.12,14.04,26.7,55.3,1020.72,0.08,0,0,0,573.72688
2023/02/20 11:11:00.001,n,38,5.76,4.32,7.92,26.7,55.3,1020.62,0.08,0,0,0,470.87624
2023/02/20 11:12:00.014,n,52,10.440002,7.2,14.4,26.7,55.7,1020.72,0.08,0,0,0,462.12712
2023/02/20 11:13:00.006,n,145,9,2.16,17.28,26.7,55.6,1020.72,0.08,0,0,0,458.58464
2023/02/20 11:14:00.010,n,18,11.52,10.440002,12.6,26.7,55.4,1020.72,0.08,0,0,0,460.45172
2023/02/20 11:15:00.006,n,27,12.24,10.440002,15.12,26.7,55.3,1020.72,0.08,0,0,0,462.96788
2023/02/20 11:16:00.001,n,40,10.8,4.68,21.24,26.7,55.4,1020.72,0.08,0,0,0,449.83376
2023/02/20 11:17:00.001,n,12,7.56,4.68,12.96,26.7,55.7,1020.72,0.08,0,0,0,429.96344
2023/02/20 11:18:00.002,n,104,15.12,14.04,17.28,26.6,56.2,1020.72,0.08,0,0,0,411.65932
2023/02/20 11:19:00.004,n,37,11.16,9,15.84,26.6,56.3,1020.62,0.08,0,0,0,391.381
2023/02/20 11:20:00.001,n,41,10.440002,9,11.16,26.6,56.7,1020.62,0.08,0,0,0,374.25116
2023/02/20 11:21:00.010,n,120,12.96,4.32,16.919998,26.7,56.2,1020.62,0.08,0,0,0,368.00816
2023/02/20 11:22:00.006,n,58,30.599998,21.24,37.44,26.6,55.4,1020.62,0.08,0,0,0,380.96136
2023/02/20 11:23:00.008,n,66,17.64,12.96,24.48,26.2,56,1020.72,0.08,0,0,0,387.38072
2023/02/20 11:24:00.003,n,57,11.52,8.64,15.48,25.9,56.9,1020.72,0.08,0,0,0,392.22296
2023/02/20 11:25:00.001,n,86,11.88,10.08,14.04,25.8,57.4,1020.72,0.08,0,0,0,397.62244
2023/02/20 11:26:00.001,n,45,12.24,5.76,17.28,25.7,57.2,1020.72,0.08,0,0,0,394.27436
2023/02/20 11:27:00.008,n,72,12.96,8.28,18,25.6,58,1020.82,0.08,0,0,0,399.0952
2023/02/20 11:28:00.001,n,24,12.6,9.36,13.32,25.6,58.2,1020.82,0.08,0,0,0,403.58312
2023/02/20 11:29:00.005,n,68,14.04,10.440002,18.359998,25.7,58.4,1020.72,0.08,0,0,0,408.33532
2023/02/20 11:30:00.001,n,22,7.2,3.6,9.72,25.5,59.6,1020.82,0.08,0,0,0,414.96528
2023/02/20 11:31:00.009,n,25,10.440002,1.8,16.2,25.5,60,1020.72,0.08,0,0,0,424.5136
2023/02/20 11:32:00.002,n,55,16.919998,14.04,21.599998,25.4,60.2,1020.72,0.08,0,0,0,438.92064
2023/02/20 11:33:00.015,n,4,9,6.84,12.6,25.3,60.3,1020.72,0.08,0,0,0,456.44844
2023/02/20 11:34:00.001,n,53,9.72,6.48,11.88,25.3,60.6,1020.72,0.08,0,0,0,479.51056
2023/02/20 11:35:00.002,n,22,9,6.48,11.88,25.2,60.9,1020.72,0.08,0,0,0,484.72264
2023/02/20 11:36:00.002,n,93,22.68,17.64,26.64,25.3,60.6,1020.72,0.08,0,0,0,449.65192
2023/02/20 11:37:00.005,n,114,11.52,6.12,15.84,25.2,60.4,1020.72,0.08,0,0,0,413.61768
2023/02/20 11:38:00.001,n,65,8.64,4.32,11.52,25.2,60.3,1020.72,0.08,0,0,0,390.6352
2023/02/20 11:39:00.008,n,46,18.72,17.64,21.599998,25.2,60.6,1020.62,0.08,0,0,0,383.42116
2023/02/20 11:40:00.001,n,35,9.36,7.56,10.8,25.2,61.2,1020.72,0.08,0,0,0,389.30828
2023/02/20 11:41:00.006,n,54,7.2,2.52,9.72,25.3,61.2,1020.82,0.08,0,0,0,402.99724
2023/02/20 11:42:00.018,n,80,8.64,3.96,12.24,25.3,60.5,1020.72,0.08,0,0,0,411.5916
2023/02/20 11:43:00.001,n,4,6.48,3.24,9,25.1,61.6,1020.72,0.08,0,0,0,410.81524
2023/02/20 11:44:00.001,n,47,12.6,5.4,19.8,25.1,61.5,1020.72,0.08,0,0,0,400.5836
2023/02/20 11:45:00.002,n,48,10.08,6.48,11.52,25.2,60.5,1020.72,0.08,0,0,0,389.355
2023/02/20 11:46:00.001,n,8,11.88,10.440002,14.04,25.3,60.9,1020.62,0.08,0,0,0,379.41728
2023/02/20 11:47:00.007,n,4,7.92,3.24,11.88,25.3,61.2,1020.72,0.08,0,0,0,374.0114
2023/02/20 11:48:00.001,n,41,11.16,9.36,14.4,25.3,61.5,1020.62,0.08,0,0,0,378.00124
2023/02/20 11:49:00.011,n,42,7.2,5.4,10.08,25.4,60.8,1020.62,0.08,0,0,0,395.32088
2023/02/20 11:50:00.005,n,66,2.52,0.36,4.68,25.4,61.2,1020.62,0.08,0,0,0,424.13316
2023/02/20 11:51:00.016,n,27,14.4,11.88,16.919998,25.4,61.5,1020.52,0.08,0,0,0,449.78988
2023/02/20 11:52:00.002,n,60,17.64,10.440002,23.4,25.4,61.6,1020.62,0.08,0,0,0,464.16612
2023/02/20 11:53:00.001,n,17,8.28,6.12,10.08,25.4,62.1,1020.52,0.08,0,0,0,458.2292
2023/02/20 11:54:00.005,n,13,10.440002,5.76,14.04,25.3,62,1020.52,0.08,0,0,0,423.7886
2023/02/20 11:55:00.001,n,99,9.72,4.32,10.8,25.4,61.4,1020.52,0.08,0,0,0,391.05452
2023/02/20 11:56:00.002,n,19,13.32,8.64,16.56,25.4,60.9,1020.52,0.08,0,0,0,366.93404
2023/02/20 11:57:00.007,n,38,15.48,11.16,20.16,25.3,61.4,1020.42,0.08,0,0,0,347.23068
2023/02/20 11:58:00.001,n,87,3.6,2.52,5.4,25.2,61.4,1020.52,0.08,0,0,0,328.17276
2023/02/20 11:59:00.009,n,59,17.28,14.04,21.599998,25.2,61.2,1020.42,0.08,0,0,0,310.72892
2023/02/20 12:00:00.003,n,34,11.16,10.08,12.24,25.2,62,1020.42,0.08,0,0,0,295.62638
2023/02/20 12:01:00.002,n,333,6.48,3.24,11.16,25.3,62,1020.42,0.08,0,0,0,285.05082
2023/02/20 12:02:00.001,n,24,12.96,9.72,15.48,25.4,61.8,1020.42,0.08,0,0,0,279.44962
2023/02/20 12:03:00.005,n,30,14.76,12.96,15.84,25.3,61.9,1020.42,0.08,0,0,0,276.67862
2023/02/20 12:04:00.006,n,0,5.4,3.24,6.48,25.3,62.5,1020.32,0.08,0,0,0,274.70016
2023/02/20 12:05:00.001,n,68,12.6,7.2,18.72,25.3,61.9,1020.32,0.08,0,0,0,275.1912
2023/02/20 12:06:00.009,n,10,9,7.92,10.440002,25.3,62.1,1020.32,0.08,0,0,0,277.61918
2023/02/20 12:07:00.003,n,31,6.12,4.68,8.28,25.4,62.3,1020.32,0.08,0,0,0,280.58854
2023/02/20 12:08:00.014,n,41,16.2,14.04,18.359998,25.5,61.5,1020.32,0.08,0,0,0,285.81008
