"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/09 07:50:00.004,n,172,8.64,5.04,10.440002,24.1,67.2,1012.32,0.26,0,0,0,373.99816
2023/02/09 07:51:00.001,n,148,5.04,3.96,6.12,24.1,66.9,1012.42,0.26,0,0,0,286.92328
2023/02/09 07:52:00.001,n,159,8.28,5.04,11.52,24.2,66.800004,1012.42,0.26,0,0,0,326.46276
2023/02/09 07:53:00.001,n,24,3.24,1.8,5.4,24.3,65.1,1012.42,0.26,0,0,0,303.617
2023/02/09 07:54:00.001,n,170,7.2,2.52,9.36,24.3,66.300004,1012.42,0.26,0,0,0,311.06452
2023/02/09 07:55:00.002,n,11,4.32,2.88,5.4,24.5,66.1,1012.42,0.26,0,0,0,294.25544
2023/02/09 07:56:00.003,n,350,4.32,0.72,5.76,24.6,63.9,1012.42,0.26,0,0,0,259.766
2023/02/09 07:57:00.006,n,162,6.48,3.96,11.52,24.7,64.5,1012.42,0.26,0,0,0,230.80788
2023/02/09 07:58:00.001,n,195,9.72,7.92,12.6,24.8,64.300004,1012.42,0.26,0,0,0,213.73482
2023/02/09 07:59:00.002,n,148,6.12,5.4,10.8,24.8,64.5,1012.42,0.26,0,0,0,209.76204
2023/02/09 08:00:00.001,n,152,9,9,9.72,24.8,64,1012.42,0.26,0,0,0,211.56594
2023/02/09 08:01:00.001,n,169,10.440002,6.48,13.32,24.7,64.199996,1012.42,0.26,0,0,0,209.62226
2023/02/09 08:02:00.001,n,103,6.48,3.6,7.92,24.7,64,1012.42,0.26,0,0,0,205.54512
2023/02/09 08:03:00.001,n,156,8.28,6.48,10.08,24.7,61.5,1012.42,0.26,0,0,0,209.97474
2023/02/09 08:04:00.003,n,99,9,8.64,9.72,24.8,60.2,1012.42,0.26,0,0,0,228.75008
2023/02/09 08:05:00.006,n,103,11.16,10.08,11.88,24.9,60,1012.42,0.26,0,0,0,288.16656
2023/02/09 08:06:00.004,n,99,4.68,0.72,9.72,25,58.9,1012.42,0.26,0,0,0,314.23406
2023/02/09 08:07:00.002,n,85,7.92,2.52,12.6,25.2,58.8,1012.42,0.26,0,0,0,328.19922
2023/02/09 08:08:00.001,n,100,13.32,11.88,15.12,25.3,57.9,1012.42,0.26,0,0,0,367.94256
2023/02/09 08:09:00.001,n,77,5.4,4.32,7.2,25.3,57.5,1012.32,0.26,0,0,0,334.58898
2023/02/09 08:10:00.001,n,108,8.28,3.24,11.52,25.4,55.8,1012.32,0.26,0,0,0,310.9931
2023/02/09 08:11:00.001,n,107,5.04,3.96,6.12,25.5,56.6,1012.32,0.26,0,0,0,302.83544
2023/02/09 08:12:00.001,n,132,10.440002,9.72,12.96,25.6,55.3,1012.32,0.26,0,0,0,315.26008
2023/02/09 08:13:00.011,n,93,12.6,8.28,14.76,25.6,54.4,1012.32,0.26,0,0,0,370.81916
2023/02/09 08:14:00.015,n,96,7.92,4.68,11.16,25.6,54.2,1012.32,0.26,0,0,0,308.12476
2023/02/09 08:15:00.018,n,229,2.52,1.8,3.6,25.6,54.1,1012.42,0.26,0,0,0,284.39428
2023/02/09 08:16:00.002,n,109,10.440002,8.64,11.88,25.7,53.1,1012.42,0.26,0,0,0,257.9215
2023/02/09 08:17:00.001,n,48,12.6,11.88,16.919998,25.7,52.7,1012.42,0.26,0,0,0,251.59492
2023/02/09 08:18:00.001,n,59,3.24,0.72,5.04,25.7,53.7,1012.52,0.26,0,0,0,266.45606
2023/02/09 08:19:00.001,n,136,8.64,1.8,14.4,25.8,52.5,1012.52,0.26,0,0,0,281.89704
2023/02/09 08:20:00.002,n,95,13.32,5.04,15.48,25.8,52.3,1012.52,0.26,0,0,0,296.64954
2023/02/09 08:21:00.006,n,114,8.28,6.12,9.72,25.8,52.8,1012.52,0.26,0,0,0,309.8017
2023/02/09 08:22:00.007,n,38,6.12,3.6,9.36,25.8,52.8,1012.52,0.26,0,0,0,372.7024
2023/02/09 08:23:00.010,n,90,9.72,8.64,11.16,25.9,52,1012.52,0.26,0,0,0,357.7024
2023/02/09 08:24:00.004,n,105,18,16.56,18.72,25.9,51.2,1012.42,0.26,0,0,0,536.67944
2023/02/09 08:25:00.001,n,9,7.92,4.68,12.24,25.9,51.7,1012.52,0.26,0,0,0,402.48268
2023/02/09 08:26:00.001,n,56,7.56,2.52,15.12,25.9,51.7,1012.52,0.26,0,0,0,419.61768
2023/02/09 08:27:00.001,n,112,21.24,16.56,24.84,26,51.1,1012.42,0.26,0,0,0,465.81824
2023/02/09 08:28:00.002,n,93,15.12,10.440002,19.08,26,51.3,1012.52,0.26,0,0,0,458.23216
2023/02/09 08:29:00.002,n,57,11.16,7.92,13.32,26.1,51.6,1012.52,0.26,0,0,0,345.72212
2023/02/09 08:30:00.005,n,12,10.08,5.4,12.96,26.2,50.5,1012.52,0.26,0,0,0,392.3902
2023/02/09 08:31:00.005,n,81,20.519998,14.76,24.48,26.2,50.2,1012.42,0.26,0,0,0,521.68524
2023/02/09 08:32:00.007,n,99,17.64,16.56,18.72,26.2,49.8,1012.52,0.26,0,0,0,312.92028
2023/02/09 08:33:00.010,n,18,3.96,1.44,8.64,26.1,50.5,1012.42,0.26,0,0,0,267.75214
2023/02/09 08:34:00.001,n,70,8.28,7.56,9.36,26.1,50.8,1012.52,0.26,0,0,0,246.75728
2023/02/09 08:35:00.001,n,131,2.16,0.72,4.68,26,51.4,1012.52,0.26,0,0,0,233.16444
2023/02/09 08:36:00.001,n,111,8.28,6.48,9.72,26.1,51.1,1012.52,0.26,0,0,0,265.31196
2023/02/09 08:37:00.001,n,97,18.72,16.2,20.16,26.1,50.6,1012.52,0.26,0,0,0,402.42864
2023/02/09 08:38:00.001,n,115,5.4,4.32,7.2,26.1,50.8,1012.52,0.26,0,0,0,414.41536
2023/02/09 08:39:00.001,n,71,13.68,9.36,17.64,26.1,51,1012.52,0.26,0,0,0,501.91504
2023/02/09 08:40:00.002,n,122,11.52,5.4,18.359998,26.1,50.5,1012.42,0.26,0,0,0,684.42296
2023/02/09 08:41:00.005,n,133,8.64,6.12,13.32,26.2,50.5,1012.42,0.26,0,0,0,631.97364
2023/02/09 08:42:00.005,n,88,18,10.08,20.519998,26.2,50,1012.42,0.26,0,0,0,518.12508
2023/02/09 08:43:00.001,n,69,12.24,9.36,18,26.3,50.2,1012.42,0.26,0,0,0,367.974
2023/02/09 08:44:00.001,n,78,10.440002,5.76,13.32,26.3,50.2,1012.42,0.26,0,0,0,594.49132
2023/02/09 08:45:00.001,n,89,7.92,2.16,12.24,26.3,50.3,1012.52,0.26,0,0,0,808.61944
2023/02/09 08:46:00.008,n,0,5.76,2.16,11.16,26.3,50.6,1012.52,0.26,0,0,0,850.42272
2023/02/09 08:47:00.009,n,99,20.519998,17.64,23.4,26.4,50.1,1012.52,0.26,0,0,0,769.80416
2023/02/09 08:48:00.011,n,83,19.44,10.08,24.119998,26.4,50.2,1012.52,0.26,0,0,0,731.97848
2023/02/09 08:49:00.013,n,115,21.24,14.76,26.64,26.4,50.6,1012.52,0.26,0,0,0,755.85456
2023/02/09 08:50:00.014,n,40,7.2,5.76,9,26.3,50.7,1012.52,0.26,0,0,0,701.02272
2023/02/09 08:51:00.002,n,117,10.08,7.92,11.52,26.4,50.9,1012.52,0.26,0,0,0,455.31988
2023/02/09 08:52:00.002,n,96,5.04,2.88,7.92,26.5,51.3,1012.52,0.26,0,0,0,517.29864
2023/02/09 08:53:00.003,n,85,8.64,5.04,11.52,26.7,50.8,1012.52,0.26,0,0,0,663.23156
2023/02/09 08:54:00.005,n,128,6.84,2.52,21.96,26.6,50.4,1012.52,0.26,0,0,0,545.29212
2023/02/09 08:55:00.007,n,42,8.64,3.6,11.52,26.6,51,1012.52,0.26,0,0,0,270.98792
2023/02/09 08:56:00.008,n,66,15.12,12.96,17.28,26.6,50.7,1012.52,0.26,0,0,0,538.61304
2023/02/09 08:57:00.009,n,40,21.24,16.56,24.84,26.5,50.2,1012.52,0.26,0,0,0,373.38936
2023/02/09 08:58:00.004,n,30,16.56,11.88,23.04,26.4,50.6,1012.42,0.26,0,0,0,314.81482
2023/02/09 08:59:00.004,n,162,9.72,3.6,13.32,26.3,51.1,1012.52,0.26,0,0,0,278.04694
2023/02/09 09:00:00.001,n,113,9.36,8.64,11.16,26.3,51.1,1012.52,0.26,0,0,0,252.95388
2023/02/09 09:01:00.002,n,113,7.2,5.76,9,26.4,51.5,1012.42,0.26,0,0,0,241.38374
2023/02/09 09:02:00.004,n,34,13.32,11.52,15.12,26.5,51.4,1012.42,0.26,0,0,0,250.6562
2023/02/09 09:03:00.004,n,67,9.36,5.4,10.8,26.5,50.9,1012.42,0.26,0,0,0,867.51168
2023/02/09 09:04:00.005,n,64,10.08,6.48,12.6,26.5,51.1,1012.42,0.26,0,0,0,513.95208
2023/02/09 09:05:00.007,n,25,6.12,2.52,8.28,26.5,50.9,1012.42,0.26,0,0,0,316.71484
2023/02/09 09:06:00.007,n,110,9.36,7.56,10.440002,26.5,51.1,1012.42,0.26,0,0,0,294.8783
2023/02/09 09:07:00.010,n,154,9.36,4.68,12.96,26.6,51.2,1012.52,0.26,0,0,0,317.35022
2023/02/09 09:08:00.006,n,92,14.4,12.6,15.84,26.7,51.3,1012.52,0.26,0,0,0,334.51788
2023/02/09 09:09:00.006,n,164,6.12,2.16,9,26.7,51.4,1012.52,0.26,0,0,0,333.19158
2023/02/09 09:10:00.001,n,128,17.28,10.440002,29.519998,26.6,51.3,1012.52,0.26,0,0,0,339.7422
2023/02/09 09:11:00.002,n,138,19.44,17.64,23.4,26.5,51.5,1012.42,0.26,0,0,0,366.85064
2023/02/09 09:12:00.003,n,99,9.72,7.2,12.24,26.4,51.7,1012.42,0.26,0,0,0,374.16204
2023/02/09 09:13:00.006,n,70,10.8,5.76,16.56,26.4,52,1012.52,0.26,0,0,0,537.43996
2023/02/09 09:14:00.007,n,129,19.44,11.88,27.359998,26.4,51.4,1012.52,0.26,0,0,0,375.01988
2023/02/09 09:15:00.010,n,144,7.56,5.04,12.24,26.4,51.6,1012.52,0.26,0,0,0,366.03888
2023/02/09 09:16:00.010,n,105,6.12,2.16,7.56,26.4,51.9,1012.52,0.26,0,0,0,669.95796
2023/02/09 09:17:00.013,n,132,16.56,14.4,18.359998,26.5,51.6,1012.42,0.26,0,0,0,756.46888
2023/02/09 09:18:00.014,n,131,20.16,15.84,28.8,26.6,51.2,1012.42,0.26,0,0,0,482.15612
2023/02/09 09:19:00.001,n,118,16.919998,14.4,27.359998,26.6,50.7,1012.42,0.26,0,0,0,388.10004
2023/02/09 09:20:00.001,n,75,5.76,1.08,7.92,26.7,51.3,1012.42,0.26,0,0,0,362.40456
2023/02/09 09:21:00.007,n,115,21.24,14.76,31.68,26.8,50.1,1012.42,0.26,0,0,0,378.61092
2023/02/09 09:22:00.008,n,92,6.48,3.6,9,26.8,49.8,1012.32,0.26,0,0,0,627.07092
2023/02/09 09:23:00.009,n,110,18.359998,17.64,19.8,26.7,49.4,1012.52,0.26,0,0,0,560.91768
2023/02/09 09:24:00.012,n,138,32.399998,25.56,37.8,26.7,49.6,1012.32,0.26,0,0,0,548.91968
2023/02/09 09:25:00.005,n,118,16.56,14.76,18.72,26.7,50.1,1012.42,0.26,0,0,0,498.80768
2023/02/09 09:26:00.006,n,56,16.2,12.96,18.359998,26.7,50.6,1012.52,0.26,0,0,0,500.47212
2023/02/09 09:27:00.007,n,348,9,3.24,17.64,26.7,50.6,1012.52,0.26,0,0,0,544.45312
2023/02/09 09:28:00.001,n,54,9.72,7.92,13.32,26.8,48.2,1012.52,0.26,0,0,0,583.64288
2023/02/09 09:29:00.001,n,31,7.56,4.68,12.24,26.8,49.1,1012.52,0.26,0,0,0,606.17096
2023/02/09 09:30:00.001,n,116,19.08,14.76,25.56,26.8,48.1,1012.52,0.26,0,0,0,566.40168
2023/02/09 09:31:00.002,n,89,12.24,8.28,15.48,26.8,47.6,1012.52,0.26,0,0,0,520.98176
2023/02/09 09:32:00.001,n,103,20.16,18.72,20.880002,26.8,47.4,1012.52,0.26,0,0,0,414.83368
2023/02/09 09:33:00.005,n,118,21.96,19.08,24.48,26.8,47.8,1012.52,0.26,0,0,0,374.96764
2023/02/09 09:34:00.006,n,97,9.72,7.2,11.16,26.7,48.4,1012.62,0.26,0,0,0,368.85804
2023/02/09 09:35:00.008,n,99,12.24,9.72,14.04,26.6,48.7,1012.62,0.26,0,0,0,375.80932
2023/02/09 09:36:00.010,n,110,14.4,12.24,16.56,26.7,49.2,1012.62,0.26,0,0,0,415.3116
2023/02/09 09:37:00.001,n,91,6.48,2.16,12.24,26.6,49.6,1012.62,0.26,0,0,0,455.82428
2023/02/09 09:38:00.001,n,41,8.64,5.4,11.16,26.6,50,1012.62,0.26,0,0,0,614.61456
2023/02/09 09:39:00.001,n,49,18,12.96,24.48,26.8,49.2,1012.52,0.26,0,0,0,549.26512
2023/02/09 09:40:00.001,n,100,11.88,2.88,19.8,26.8,49.5,1012.62,0.26,0,0,0,488.20068
2023/02/09 09:41:00.004,n,121,17.64,15.84,19.44,26.8,48.6,1012.62,0.26,0,0,0,484.3164
2023/02/09 09:42:00.006,n,70,8.28,4.32,10.8,26.7,49.3,1012.62,0.26,0,0,0,387.02972
2023/02/09 09:43:00.010,n,95,9.36,2.52,14.04,26.6,50,1012.72,0.26,0,0,0,339.0036
2023/02/09 09:44:00.014,n,104,9.72,6.12,13.32,26.6,50.6,1012.72,0.26,0,0,0,311.99036
2023/02/09 09:45:00.015,n,125,8.28,3.6,12.6,26.5,51.3,1012.72,0.26,0,0,0,281.4499
2023/02/09 09:46:00.001,n,137,10.440002,3.96,17.28,26.4,52.8,1012.62,0.26,0,0,0,241.90704
2023/02/09 09:47:00.001,n,66,21.24,14.4,27.359998,26.2,53.7,1012.62,0.26,0,0,0,203.88672
2023/02/09 09:48:00.002,n,83,5.4,3.6,10.08,26.1,54.5,1012.62,0.26,0,0,0,184.6405
2023/02/09 09:49:00.002,n,109,8.28,6.48,9.72,26,54.8,1012.72,0.26,0,0,0,173.00292
2023/02/09 09:50:00.006,n,125,23.4,12.24,32.039998,25.9,56.2,1012.72,0.33,2.6,0,0,168.14576
2023/02/09 09:51:00.009,n,106,19.8,12.24,26.28,25.7,57.6,1012.82,0.35,2.5,0,0,173.51776
2023/02/09 09:52:00.011,n,121,15.48,11.88,18.72,25.4,58.7,1012.82,0.35,0,0,0,190.9311
2023/02/09 09:53:00.015,n,92,24.119998,19.8,26.64,25.1,59.2,1012.82,0.36,0.6,0,0,218.28614
2023/02/09 09:54:00.016,n,82,11.88,9.72,14.4,24.9,60.8,1012.82,0.36,0,0,0,256.51398
2023/02/09 09:55:00.002,n,53,10.8,7.92,14.04,24.8,61.4,1012.72,0.36,0,0,0,285.0711
2023/02/09 09:56:00.004,n,136,11.88,7.92,14.04,24.8,62,1012.72,0.36,0,0,0,289.72244
2023/02/09 09:57:00.068,n,103,17.28,12.6,21.24,24.8,62.4,1012.72,0.36,0,0,0,285.49606
2023/02/09 09:58:00.006,n,135,11.16,2.88,23.04,24.8,62.2,1012.62,0.36,0,0,0,280.05478
2023/02/09 09:59:00.009,n,99,23.04,22.68,23.4,24.8,61.6,1012.62,0.36,0,0,0,283.7529
2023/02/09 10:00:00.010,n,127,13.32,11.88,14.76,24.8,62,1012.62,0.36,0,0,0,294.5111
2023/02/09 10:01:00.010,n,108,12.6,10.8,14.4,24.8,61.3,1012.62,0.36,0,0,0,312.68952
2023/02/09 10:02:00.011,n,143,5.76,1.44,11.88,24.9,60.3,1012.62,0.36,0,0,0,471.99068
2023/02/09 10:03:00.013,n,98,18,16.56,19.8,24.9,59.9,1012.62,0.36,0,0,0,376.25368
2023/02/09 10:04:00.001,n,125,12.96,10.440002,14.76,25,60.3,1012.52,0.36,0,0,0,382.13256
2023/02/09 10:05:00.002,n,99,16.56,14.76,19.44,25.1,59.7,1012.52,0.36,0,0,0,389.06404
2023/02/09 10:06:00.004,n,44,10.440002,7.56,11.88,25.1,59.1,1012.52,0.36,0,0,0,394.45128
2023/02/09 10:07:00.001,n,89,13.68,9.36,15.84,25.2,58.1,1012.52,0.36,0,0,0,405.08788
2023/02/09 10:08:00.002,n,138,14.76,6.84,17.28,25.3,58.1,1012.52,0.36,0,0,0,411.80556
2023/02/09 10:09:00.006,n,105,3.96,2.16,5.76,25.4,58.5,1012.52,0.36,0,0,0,422.06924
2023/02/09 10:10:00.007,n,96,12.6,10.440002,14.76,25.5,57.8,1012.62,0.36,0,0,0,436.94624
2023/02/09 10:11:00.009,n,107,6.84,5.4,7.92,25.6,57.5,1012.62,0.36,0,0,0,469.0544
2023/02/09 10:12:00.013,n,104,18,17.64,18.72,25.7,55.7,1012.52,0.36,0,0,0,514.18776
2023/02/09 10:13:00.001,n,27,15.84,14.04,18.359998,25.7,55.1,1012.52,0.36,0,0,0,558.04332
2023/02/09 10:14:00.002,n,29,12.24,10.440002,14.4,25.8,55.8,1012.52,0.36,0,0,0,571.09544
2023/02/09 10:15:00.001,n,79,11.88,8.64,14.04,25.9,54,1012.42,0.36,0,0,0,604.63124
2023/02/09 10:16:00.003,n,44,20.519998,15.84,25.199998,25.9,52.9,1012.52,0.36,0,0,0,607.11476
2023/02/09 10:17:00.002,n,67,19.44,16.56,22.319998,25.9,52.9,1012.52,0.36,0,0,0,629.6172
2023/02/09 10:18:00.004,n,52,8.64,6.12,13.68,26,52.8,1012.42,0.36,0,0,0,624.29372
2023/02/09 10:19:00.005,n,79,21.96,18.359998,24.48,26,51,1012.42,0.36,0,0,0,636.34328
2023/02/09 10:20:00.007,n,47,17.28,13.32,22.68,26,51.9,1012.42,0.36,0,0,0,630.48476
2023/02/09 10:21:00.009,n,82,7.56,5.4,10.440002,26.1,51.9,1012.42,0.36,0,0,0,618.09828
2023/02/09 10:22:00.001,n,55,18.72,12.96,24.119998,26.2,49.9,1012.32,0.36,0,0,0,623.42664
2023/02/09 10:23:00.001,n,95,14.4,4.68,18,26.2,49.6,1012.42,0.36,0,0,0,579.19972
2023/02/09 10:24:00.001,n,22,18.359998,16.56,23.04,26.2,49.6,1012.42,0.36,0,0,0,555.4304
2023/02/09 10:25:00.002,n,33,5.76,4.68,7.2,26.2,50.4,1012.42,0.36,0,0,0,541.07372
2023/02/09 10:26:00.001,n,123,16.56,15.48,17.64,26.3,50.5,1012.42,0.36,0,0,0,532.67712
2023/02/09 10:27:00.008,n,140,11.16,7.2,16.2,26.4,50.1,1012.42,0.36,0,0,0,529.4746
2023/02/09 10:28:00.011,n,59,13.32,11.16,17.28,26.4,50.1,1012.42,0.36,0,0,0,521.34168
2023/02/09 10:29:00.012,n,38,11.16,2.88,17.28,26.4,50.3,1012.42,0.36,0,0,0,527.8706
2023/02/09 10:30:00.013,n,71,28.44,22.68,32.039998,26.4,49.4,1012.22,0.36,0,0,0,505.87508
2023/02/09 10:31:00.002,n,58,32.760002,22.319998,37.44,26.3,50.2,1012.22,0.36,0,0,0,491.50804
2023/02/09 10:32:00.002,n,34,14.4,10.8,16.2,26.3,50.6,1012.32,0.36,0,0,0,474.26468
2023/02/09 10:33:00.002,n,207,2.88,0.72,6.84,26.4,50.9,1012.32,0.36,0,0,0,451.7186
2023/02/09 10:34:00.002,n,163,4.68,0.72,11.88,26.4,50.7,1012.32,0.36,0,0,0,431.38688
2023/02/09 10:35:00.004,n,95,20.880002,18.72,21.96,26.4,49.7,1012.42,0.36,0,0,0,409.86708
2023/02/09 10:36:00.006,n,62,7.2,4.68,10.08,26.2,50.9,1012.32,0.36,0,0,0,388.30308
2023/02/09 10:37:00.008,n,100,7.92,6.84,8.64,26.2,51.3,1012.32,0.36,0,0,0,367.08604
2023/02/09 10:38:00.011,n,108,3.96,2.16,6.84,26.1,51.4,1012.42,0.36,0,0,0,341.85136
2023/02/09 10:39:00.015,n,32,16.2,9.72,23.04,26.1,51.1,1012.32,0.36,0,0,0,321.44302
2023/02/09 10:40:00.003,n,38,6.84,4.68,23.04,26.1,51.6,1012.32,0.36,0,0,0,294.0947
2023/02/09 10:41:00.003,n,116,10.440002,8.28,12.6,26.1,51.5,1012.32,0.36,0,0,0,268.79746
2023/02/09 10:42:00.005,n,43,15.12,10.8,18.72,26.2,51.5,1012.22,0.36,0,0,0,248.004
2023/02/09 10:43:00.006,n,43,16.919998,11.88,22.68,26.2,51.7,1012.22,0.36,0,0,0,229.77554
2023/02/09 10:44:00.001,n,78,17.64,13.68,20.880002,26.1,51.6,1012.22,0.36,0,0,0,204.75234
2023/02/09 10:45:00.002,n,30,18,15.84,19.8,26,51.8,1012.22,0.36,0,0,0,186.57028
2023/02/09 10:46:00.002,n,104,18.359998,16.2,20.16,26,51.6,1012.12,0.36,0,0,0,172.65488
2023/02/09 10:47:00.007,n,116,15.12,9.36,16.56,26,52.3,1012.12,0.36,0,0,0,160.07768
2023/02/09 10:48:00.009,n,80,12.96,7.92,18.72,26,52.8,1012.22,0.36,0,0,0,149.61502
2023/02/09 10:49:00.001,n,59,7.92,3.96,15.12,26,53.6,1012.22,0.36,0,0,0,139.5825
2023/02/09 10:50:00.001,n,74,14.76,7.92,17.28,26,53.6,1012.22,0.36,0,0,0,126.17192
2023/02/09 10:51:00.002,n,82,6.84,3.6,10.8,25.9,54,1012.22,0.36,0,0,0,120.64738
2023/02/09 10:52:00.001,n,64,4.32,2.52,5.76,25.9,54.3,1012.22,0.36,0,0,0,119.27026
2023/02/09 10:53:00.008,n,87,8.28,4.68,11.88,25.9,53.9,1012.22,0.36,0,0,0,124.68766
2023/02/09 10:54:00.010,n,32,15.12,12.96,17.64,25.9,54.1,1012.12,0.36,0,0,0,128.14532
2023/02/09 10:55:00.012,n,109,1.8,1.08,3.24,25.9,54.7,1012.12,0.36,0,0,0,136.98514
2023/02/09 10:56:00.013,n,54,7.92,0.36,11.52,25.9,54.3,1012.12,0.36,0,0,0,146.33238
2023/02/09 10:57:00.015,n,70,17.28,9.36,23.759998,25.9,54.6,1012.12,0.36,0.1,0,0,150.96846
2023/02/09 10:58:00.003,n,48,15.48,12.6,18.359998,25.7,55.6,1012.12,0.36,0,0,0,150.57086
2023/02/09 10:59:00.005,n,63,5.4,1.44,7.56,25.6,56.5,1012.22,0.36,0,0,0,146.00756
2023/02/09 11:00:00.007,n,71,15.12,10.08,18.359998,25.5,55.9,1012.22,0.36,0,0,0,129.85292
2023/02/09 11:01:00.002,n,85,7.92,6.48,10.440002,25.4,56.8,1012.22,0.36,0,0,0,106.73516
2023/02/09 11:02:00.010,n,5,3.96,1.8,7.2,25.4,57.4,1012.22,0.36,0,0,0,87.068976
2023/02/09 11:03:00.012,n,130,24.84,21.599998,27,25.4,57.2,1012.22,0.36,0,0,0,82.503512
2023/02/09 11:04:00.004,n,138,20.519998,18.359998,22.68,25.3,57.2,1012.32,0.36,0,0,0,84.57976
2023/02/09 11:05:00.006,n,109,25.56,22.68,31.319998,25.1,56.1,1012.32,0.36,0,0,0,89.47628
2023/02/09 11:06:00.009,n,122,16.56,10.8,21.24,24.6,57.8,1012.32,0.4,2.4,0,0,91.075704
2023/02/09 11:07:00.001,n,108,15.84,14.04,21.24,24.1,60.7,1012.42,0.73,15.7,0,0,86.473312
2023/02/09 11:08:00.006,n,70,14.4,10.440002,19.44,23.5,62.9,1012.42,1,20.1,0,0,89.88468
2023/02/09 11:09:00.002,n,49,21.24,18.359998,27.359998,23,65.300004,1012.52,1.02,0.7,0,0,95.841824
2023/02/09 11:10:00.002,n,59,10.440002,7.92,12.96,22.5,66.199996,1012.52,1.04,1.3,0,0,98.245528
2023/02/09 11:11:00.005,n,50,20.16,15.12,25.919998,22.1,66.1,1012.42,1.09,2.9,0,0,95.411528
2023/02/09 11:12:00.006,n,58,21.599998,18.359998,25.919998,21.9,67.8,1012.52,1.12,2.1,0,0,93.035824
2023/02/09 11:13:00.010,n,66,13.68,11.16,15.48,21.8,69,1012.42,1.15,1.4,0,0,89.264056
2023/02/09 11:14:00.015,n,37,15.84,12.6,18,21.8,70.4,1012.52,1.15,0.5,0,0,86.3372
2023/02/09 11:15:00.002,n,38,10.08,9.36,11.16,21.7,70.9,1012.42,1.16,0.2,0,0,84.525968
2023/02/09 11:16:00.001,n,57,6.12,5.4,6.84,21.6,72.4,1012.42,1.16,0.2,0,0,87.182224
2023/02/09 11:17:00.001,n,27,5.4,4.68,6.12,21.6,72.7,1012.42,1.17,0.3,0,0,92.802008
2023/02/09 11:18:00.001,n,47,7.56,7.2,8.28,21.6,73.3,1012.32,1.17,0.4,0,0,99.213296
2023/02/09 11:19:00.001,n,0,9.72,7.2,10.8,21.5,73.8,1012.32,1.17,0,0,0,104.58692
2023/02/09 11:20:00.002,n,18,6.12,5.76,7.2,21.5,74.6,1012.32,1.17,0,0,0,110.75632
2023/02/09 11:21:00.005,n,30,6.48,4.32,7.56,21.6,75.1,1012.32,1.17,0,0,0,113.54878
2023/02/09 11:22:00.006,n,26,8.28,7.2,10.8,21.6,74.6,1012.32,1.17,0,0,0,115.67314
2023/02/09 11:23:00.007,n,18,5.76,4.32,8.28,21.6,74.8,1012.32,1.17,0,0,0,117.56262
2023/02/09 11:24:00.009,n,11,4.32,3.6,9,21.6,74.9,1012.32,1.17,0,0,0,121.4107
2023/02/09 11:25:00.001,n,27,3.6,1.8,4.68,21.6,74.6,1012.32,1.17,0,0,0,126.45204
2023/02/09 11:26:00.002,n,9,6.84,5.4,8.64,21.7,74.9,1012.32,1.17,0,0,0,131.8689
2023/02/09 11:27:00.001,n,7,5.4,3.6,8.28,21.8,75.1,1012.32,1.17,0,0,0,138.37422
2023/02/09 11:28:00.001,n,22,5.04,3.96,8.28,21.9,75.4,1012.32,1.17,0,0,0,148.42536
2023/02/09 11:29:00.005,n,27,4.32,3.96,7.56,21.9,75.1,1012.22,1.17,0,0,0,164.61922
2023/02/09 11:30:00.008,n,341,2.52,2.16,2.88,22,75.4,1012.22,1.17,0,0,0,188.4689
2023/02/09 11:31:00.013,n,30,3.24,2.88,3.6,22,75.3,1012.22,1.17,0,0,0,215.12418
2023/02/09 11:32:00.015,n,46,2.16,2.16,2.52,22.1,75.3,1012.22,1.17,0,0,0,235.9161
2023/02/09 11:33:00.017,n,12,0.36,0,0.72,22.1,75.9,1012.22,1.17,0,0,0,255.18124
2023/02/09 11:34:00.001,n,31,1.44,1.44,1.8,22.2,75,1012.22,1.17,0,0,0,281.44772
2023/02/09 11:35:00.004,n,11,1.08,0.72,1.8,22.2,73.5,1012.22,1.17,0,0,0,320.63016
2023/02/09 11:36:00.001,n,37,2.16,2.16,2.88,22.1,74.7,1012.22,1.17,0,0,0,374.40456
2023/02/09 11:37:00.001,n,330,1.08,0.36,1.08,22.2,74.2,1012.12,1.17,0,0,0,427.84788
2023/02/09 11:38:00.010,n,228,1.44,0.72,1.8,22.4,75.6,1012.12,1.17,0,0,0,516.21288
2023/02/09 11:39:00.011,n,200,2.16,2.16,2.52,22.5,75.6,1012.12,1.17,0,0,0,660.81836
2023/02/09 11:40:00.012,n,203,0.72,0,1.08,22.7,75.9,1012.12,1.17,0,0,0,768.83984
2023/02/09 11:41:00.013,n,158,1.8,1.44,2.16,22.9,75.8,1012.12,1.17,0,0,0,1083.6028
2023/02/09 11:42:00.015,n,228,1.08,0.36,1.44,23.1,73.6,1012.12,1.17,0,0,0,776.66024
2023/02/09 11:43:00.001,n,151,2.16,1.44,2.52,23.1,72.7,1012.12,1.17,0,0,0,652.0006
