"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/25 08:08:00.003,n,161,10.440002,9.72,11.52,22.6,60.8,1017.82,0,0,0,0,471.40172
2023/02/25 08:09:00.003,n,153,14.76,12.96,18.359998,22.6,61.8,1017.82,0,0,0,0,474.3586
2023/02/25 08:10:00.004,n,172,15.84,11.88,18.359998,22.6,61.6,1017.82,0,0,0,0,477.71704
2023/02/25 08:11:00.010,n,173,6.84,5.4,13.68,22.6,62.2,1017.82,0,0,0,0,481.4518
2023/02/25 08:12:00.012,n,152,13.32,10.440002,15.84,22.6,61.4,1017.82,0,0,0,0,485.65496
2023/02/25 08:13:00.014,n,136,12.6,12.24,13.32,22.7,60.8,1017.82,0,0,0,0,487.54524
2023/02/25 08:14:00.017,n,155,9.72,7.2,14.76,22.7,60.8,1017.82,0,0,0,0,489.067
2023/02/25 08:15:00.001,n,134,9.36,7.92,10.440002,22.7,60.7,1017.82,0,0,0,0,495.458
2023/02/25 08:16:00.002,n,125,10.08,8.64,12.24,22.8,60.5,1017.82,0,0,0,0,500.12904
2023/02/25 08:17:00.001,n,44,3.6,2.52,6.12,22.9,60.3,1017.82,0,0,0,0,505.58528
2023/02/25 08:18:00.001,n,135,10.440002,8.28,13.68,23,59.9,1017.82,0,0,0,0,512.39772
2023/02/25 08:19:00.001,n,151,7.2,2.16,11.16,23,59,1017.82,0,0,0,0,525.47572
2023/02/25 08:20:00.001,n,207,1.44,0.72,2.52,22.9,59.6,1017.82,0,0,0,0,522.92536
2023/02/25 08:21:00.002,n,143,10.08,9.72,10.8,22.9,59.5,1017.82,0,0,0,0,533.18352
2023/02/25 08:22:00.001,n,117,2.88,1.08,4.32,23,60.2,1017.82,0,0,0,0,537.22832
2023/02/25 08:23:00.002,n,62,6.48,1.44,9.72,23.2,59.6,1017.82,0,0,0,0,533.10968
2023/02/25 08:24:00.007,n,170,1.44,0.36,2.52,23.5,58.7,1017.82,0,0,0,0,533.16888
2023/02/25 08:25:00.001,n,132,16.2,13.68,18,23.7,57.1,1017.72,0,0,0,0,534.06456
2023/02/25 08:26:00.001,n,150,17.64,14.4,21.96,23.5,57.7,1017.82,0,0,0,0,536.88136
2023/02/25 08:27:00.001,n,161,12.6,7.56,14.76,23.4,57.9,1017.82,0,0,0,0,539.86232
2023/02/25 08:28:00.004,n,121,10.08,7.56,13.68,23.3,58.1,1017.82,0,0,0,0,543.3004
2023/02/25 08:29:00.004,n,147,12.96,10.440002,15.48,23.3,58.4,1017.82,0,0,0,0,547.3736
2023/02/25 08:30:00.005,n,172,16.56,10.440002,21.599998,23.4,57.6,1017.82,0,0,0,0,549.88488
2023/02/25 08:31:00.007,n,135,17.64,12.24,27.72,23.3,57.8,1017.72,0,0,0,0,557.09984
2023/02/25 08:32:00.014,n,147,14.76,13.32,15.84,23.2,57.7,1017.82,0,0,0,0,563.36116
2023/02/25 08:33:00.016,n,93,3.6,0.36,6.48,23.1,58.8,1017.82,0,0,0,0,566.1346
2023/02/25 08:34:00.002,n,68,8.64,4.32,12.6,23.3,58,1017.72,0,0,0,0,575.29108
2023/02/25 08:35:00.001,n,133,6.12,2.52,9.72,23.4,58,1017.72,0,0,0,0,577.08612
2023/02/25 08:36:00.001,n,158,7.92,1.8,10.08,23.6,58.1,1017.72,0,0,0,0,586.11932
2023/02/25 08:37:00.001,n,129,9,7.92,10.08,23.7,57.4,1017.82,0,0,0,0,592.6086
2023/02/25 08:38:00.003,n,151,11.88,8.28,16.2,23.7,57.4,1017.82,0,0,0,0,609.61696
2023/02/25 08:39:00.007,n,122,9,6.12,12.24,23.7,57.3,1017.82,0,0,0,0,608.63032
2023/02/25 08:40:00.010,n,122,4.68,0.36,6.84,23.7,57.3,1017.82,0,0,0,0,603.62756
2023/02/25 08:41:00.014,n,53,5.76,2.88,9,23.8,57.6,1017.82,0,0,0,0,605.21752
2023/02/25 08:42:00.017,n,206,5.4,4.68,6.12,23.9,58.2,1017.82,0,0,0,0,626.92988
2023/02/25 08:43:00.002,n,146,14.04,12.6,14.76,24.1,56.9,1017.82,0,0,0,0,641.07232
2023/02/25 08:44:00.001,n,122,9.72,7.92,10.8,24.1,56.5,1017.82,0,0,0,0,642.64824
2023/02/25 08:45:00.001,n,225,5.4,2.88,9,24,56.8,1017.82,0,0,0,0,647.9394
2023/02/25 08:46:00.001,n,131,6.84,0.72,11.52,24,55.8,1017.82,0,0,0,0,663.29584
2023/02/25 08:47:00.002,n,163,2.88,1.08,6.84,24.1,56.5,1017.82,0,0,0,0,672.46424
2023/02/25 08:48:00.004,n,155,8.28,3.6,12.24,24.2,55.9,1017.82,0,0,0,0,663.86864
2023/02/25 08:49:00.007,n,106,13.32,12.6,14.4,24.1,55.6,1017.82,0,0,0,0,659.27056
2023/02/25 08:50:00.010,n,135,10.8,7.92,13.32,24,56.1,1017.82,0,0,0,0,661.77332
2023/02/25 08:51:00.011,n,121,7.56,5.4,9.36,23.8,56.8,1017.82,0,0,0,0,665.33424
2023/02/25 08:52:00.001,n,61,12.24,9,15.12,23.9,56.6,1017.82,0,0,0,0,656.52412
2023/02/25 08:53:00.001,n,128,9,8.64,9.36,24,56.9,1017.82,0,0,0,0,649.71288
2023/02/25 08:54:00.002,n,158,9.36,7.56,12.96,24.1,56.7,1017.82,0,0,0,0,649.48552
2023/02/25 08:55:00.004,n,164,23.04,16.56,29.16,24.2,56.2,1017.72,0,0,0,0,708.6384
2023/02/25 08:56:00.005,n,124,4.32,3.24,5.04,24.1,56.6,1017.72,0,0,0,0,675.9244
2023/02/25 08:57:00.006,n,126,21.24,15.48,27.359998,24.3,55.2,1017.72,0,0,0,0,665.1502
2023/02/25 08:58:00.008,n,125,16.56,12.6,18.359998,24.2,55,1017.72,0,0,0,0,657.59008
2023/02/25 08:59:00.013,n,132,20.880002,18,43.56,24.2,54.5,1017.72,0,0,0,0,658.66248
2023/02/25 09:00:00.006,n,171,6.48,3.96,9.36,24.1,55.3,1017.72,0,0,0,0,665.21428
2023/02/25 09:01:00.001,n,162,11.16,8.28,15.12,24.2,55,1017.62,0,0,0,0,672.98896
2023/02/25 09:02:00.001,n,149,16.2,12.6,21.24,24.1,54.5,1017.62,0,0,0,0,682.10672
2023/02/25 09:03:00.001,n,169,15.84,12.96,21.24,24.1,55.4,1017.62,0,0,0,0,697.54584
2023/02/25 09:04:00.002,n,167,18,6.12,27,24.2,55.4,1017.72,0,0,0,0,714.33448
2023/02/25 09:05:00.004,n,100,7.56,5.76,9.36,24.4,55.3,1017.72,0,0,0,0,727.056
2023/02/25 09:06:00.007,n,73,11.52,7.2,18.72,24.6,54.5,1017.72,0,0,0,0,733.2084
2023/02/25 09:07:00.013,n,104,7.92,3.96,10.08,24.7,54.3,1017.72,0,0,0,0,727.82168
2023/02/25 09:08:00.015,n,113,13.68,12.24,18,24.8,53.6,1017.72,0,0,0,0,732.80096
2023/02/25 09:09:00.002,n,117,10.8,9.72,11.88,24.7,52.7,1017.72,0,0,0,0,736.32632
2023/02/25 09:10:00.002,n,62,12.24,5.4,18,24.6,53,1017.72,0,0,0,0,739.09368
2023/02/25 09:11:00.001,n,76,8.64,3.6,18.72,24.5,53.3,1017.72,0,0,0,0,732.12376
2023/02/25 09:12:00.001,n,140,11.16,8.64,15.48,24.5,52.7,1017.72,0,0,0,0,723.53184
2023/02/25 09:13:00.001,n,37,3.24,1.08,5.04,24.4,53.3,1017.72,0,0,0,0,730.81704
2023/02/25 09:14:00.004,n,76,9,3.96,14.04,24.5,53.4,1017.62,0,0,0,0,733.34664
2023/02/25 09:15:00.007,n,151,18,15.48,21.599998,24.6,53.3,1017.62,0,0,0,0,723.32432
2023/02/25 09:16:00.011,n,149,11.88,10.440002,12.96,24.6,54.3,1017.72,0,0,0,0,713.03536
2023/02/25 09:17:00.009,n,128,7.2,7.2,8.28,24.5,54.5,1017.72,0,0,0,0,711.45304
2023/02/25 09:18:00.012,n,96,7.92,6.84,9.72,24.6,54.2,1017.72,0,0,0,0,714.41808
2023/02/25 09:19:00.001,n,162,17.28,5.76,21.599998,24.8,53.4,1017.72,0,0,0,0,717.2568
2023/02/25 09:20:00.002,n,171,12.24,4.32,17.64,24.8,52.5,1017.62,0,0,0,0,718.6052
2023/02/25 09:21:00.001,n,150,15.48,10.8,19.44,24.9,51.4,1017.62,0,0,0,0,721.35184
2023/02/25 09:22:00.001,n,126,11.16,8.64,14.04,24.8,51.3,1017.62,0,0,0,0,723.78856
2023/02/25 09:23:00.005,n,94,11.16,6.12,14.4,24.8,52.3,1017.72,0,0,0,0,729.60032
2023/02/25 09:24:00.008,n,115,12.6,10.8,14.4,24.8,51.7,1017.72,0,0,0,0,731.53064
2023/02/25 09:25:00.011,n,121,9.72,5.4,14.4,24.8,51.7,1017.72,0,0,0,0,738.14504
2023/02/25 09:26:00.010,n,172,5.4,3.24,9.36,24.9,52.1,1017.72,0,0,0,0,742.8984
2023/02/25 09:27:00.013,n,137,5.4,3.6,6.48,25.1,51.5,1017.62,0,0,0,0,748.02384
2023/02/25 09:28:00.001,n,151,11.52,8.28,18,25.1,51.2,1017.62,0,0,0,0,753.36984
2023/02/25 09:29:00.001,n,154,25.199998,18.72,27.72,25.1,50.4,1017.62,0,0,0,0,762.36192
2023/02/25 09:30:00.003,n,144,7.92,4.32,12.6,25,51.3,1017.62,0,0,0,0,768.30616
2023/02/25 09:31:00.003,n,183,5.4,2.16,8.64,25,50.8,1017.62,0,0,0,0,775.85704
2023/02/25 09:32:00.005,n,122,9.36,7.2,12.24,25.1,51.1,1017.62,0,0,0,0,782.6332
2023/02/25 09:33:00.008,n,149,11.52,5.04,22.319998,25.3,49.9,1017.52,0,0,0,0,789.15048
2023/02/25 09:34:00.011,n,129,5.04,1.44,9.72,25.4,49.5,1017.52,0,0,0,0,791.6328
2023/02/25 09:35:00.013,n,153,10.8,6.12,15.84,25.3,50,1017.52,0,0,0,0,801.50376
2023/02/25 09:36:00.002,n,125,8.28,3.24,12.96,25.3,50.1,1017.52,0,0,0,0,806.76712
2023/02/25 09:37:00.001,n,122,14.76,14.04,15.12,25.3,50,1017.52,0,0,0,0,805.88
2023/02/25 09:38:00.001,n,139,7.2,3.24,11.88,25.3,50.9,1017.52,0,0,0,0,795.72128
2023/02/25 09:39:00.002,n,164,10.08,6.84,13.32,25.5,50.3,1017.52,0,0,0,0,792.8148
2023/02/25 09:40:00.001,n,136,6.84,2.16,15.48,25.6,49.4,1017.52,0,0,0,0,795.86256
2023/02/25 09:41:00.001,n,100,5.4,1.8,10.8,25.6,49.5,1017.52,0,0,0,0,809.572
2023/02/25 09:42:00.001,n,114,5.76,2.52,9,25.6,49.1,1017.52,0,0,0,0,813.43432
2023/02/25 09:43:00.001,n,99,7.56,2.88,10.8,25.6,48.4,1017.52,0,0,0,0,846.78088
2023/02/25 09:44:00.002,n,138,12.6,11.88,14.04,25.5,48.3,1017.42,0,0,0,0,855.12864
2023/02/25 09:45:00.004,n,133,17.28,12.96,22.319998,25.4,48.2,1017.42,0,0,0,0,843.79648
2023/02/25 09:46:00.001,n,53,6.12,2.88,8.64,25.3,48.8,1017.42,0,0,0,0,841.5576
2023/02/25 09:47:00.001,n,126,16.919998,6.48,21.599998,25.2,48.7,1017.32,0,0,0,0,844.04544
2023/02/25 09:48:00.002,n,156,17.64,14.04,20.519998,25.2,49.1,1017.32,0,0,0,0,847.59824
2023/02/25 09:49:00.002,n,136,12.6,11.16,13.32,25.2,49.5,1017.32,0,0,0,0,774.28072
2023/02/25 09:50:00.002,n,122,7.92,7.2,9,25.3,49.5,1017.32,0,0,0,0,857.73896
2023/02/25 09:51:00.005,n,193,8.64,5.4,11.52,25.3,49.3,1017.22,0,0,0,0,802.93944
2023/02/25 09:52:00.009,n,151,12.24,8.64,14.76,25.3,49,1017.22,0,0,0,0,629.51604
2023/02/25 09:53:00.010,n,113,9,6.12,13.32,25.3,49.1,1017.22,0,0,0,0,794.73056
2023/02/25 09:54:00.012,n,128,14.04,11.52,17.28,25.4,49,1017.22,0,0,0,0,673.48024
2023/02/25 09:55:00.002,n,150,11.52,2.52,16.919998,25.3,49.3,1017.22,0,0,0,0,578.4278
2023/02/25 09:56:00.001,n,157,14.76,9.72,21.24,25.4,49.2,1017.22,0,0,0,0,849.57608
2023/02/25 09:57:00.002,n,106,4.32,2.88,6.48,25.4,48.1,1017.22,0,0,0,0,997.46768
2023/02/25 09:58:00.005,n,60,7.92,0.36,12.6,25.3,48.7,1017.22,0,0,0,0,640.1758
2023/02/25 09:59:00.005,n,116,12.96,12.24,13.68,25.4,48.5,1017.22,0,0,0,0,505.69856
2023/02/25 10:00:00.007,n,109,14.76,11.88,16.56,25.5,48.3,1017.22,0,0,0,0,484.32164
2023/02/25 10:01:00.011,n,100,15.84,7.92,22.319998,25.5,48.2,1017.12,0,0,0,0,504.18916
2023/02/25 10:02:00.014,n,206,2.88,1.08,4.68,25.4,48.2,1017.12,0,0,0,0,485.68544
2023/02/25 10:03:00.008,n,101,11.52,9.36,12.6,25.3,48.6,1017.22,0,0,0,0,447.97428
2023/02/25 10:04:00.002,n,154,15.12,10.440002,18,25.3,48.7,1017.22,0,0,0,0,439.8398
2023/02/25 10:05:00.001,n,106,5.76,2.16,10.8,25.3,48.8,1017.22,0,0,0,0,500.18496
2023/02/25 10:06:00.001,n,135,10.08,8.28,11.88,25.2,48.3,1017.12,0,0,0,0,546.11792
2023/02/25 10:07:00.005,n,138,11.88,7.56,15.84,25,49.1,1017.22,0,0,0,0,622.57148
2023/02/25 10:08:00.005,n,170,12.96,2.88,20.519998,25,49,1017.12,0,0,0,0,617.26292
2023/02/25 10:09:00.008,n,163,17.28,13.32,20.519998,25.1,48.7,1017.12,0,0,0,0,730.02136
2023/02/25 10:10:00.001,n,158,9.36,2.88,20.519998,25.1,49.2,1017.12,0,0,0,0,678.68776
2023/02/25 10:11:00.002,n,110,14.4,12.6,17.28,25.2,48.7,1017.02,0,0,0,0,850.21728
2023/02/25 10:12:00.003,n,149,16.919998,11.88,23.4,25.3,48.6,1017.12,0,0,0,0,496.10996
2023/02/25 10:13:00.001,n,109,10.08,2.88,13.68,25.4,48.5,1017.12,0,0,0,0,590.43892
2023/02/25 10:14:00.002,n,142,13.68,11.52,20.519998,25.5,47.5,1017.12,0,0,0,0,747.51984
2023/02/25 10:15:00.001,n,135,8.28,5.76,9.72,25.5,47.5,1017.12,0,0,0,0,898.43904
2023/02/25 10:16:00.001,n,158,21.599998,18.359998,25.199998,25.7,46.8,1017.02,0,0,0,0,1164.1698
2023/02/25 10:17:00.002,n,141,17.28,15.48,28.08,25.8,45.9,1017.02,0,0,0,0,1149.9994
2023/02/25 10:18:00.003,n,142,14.76,11.88,21.96,25.6,47.4,1017.02,0,0,0,0,1093.6316
2023/02/25 10:19:00.006,n,153,10.440002,3.24,17.28,25.8,46.2,1017.02,0,0,0,0,1080.8058
2023/02/25 10:20:00.007,n,124,17.28,14.04,20.880002,26.1,45.9,1017.02,0,0,0,0,1053.052
2023/02/25 10:21:00.008,n,136,8.28,3.24,17.28,26,45.9,1017.02,0,0,0,0,1019.1902
2023/02/25 10:22:00.002,n,143,10.08,6.12,11.16,26.1,45.8,1017.02,0,0,0,0,994.71728
2023/02/25 10:23:00.002,n,136,17.64,16.2,18.359998,26.1,45.4,1017.02,0,0,0,0,980.69248
2023/02/25 10:24:00.001,n,124,14.4,12.24,15.48,26.1,45.8,1017.02,0,0,0,0,974.34864
2023/02/25 10:25:00.001,n,34,10.8,6.12,15.84,26.2,46.4,1016.92,0,0,0,0,978.24168
2023/02/25 10:26:00.002,n,94,12.24,8.28,14.76,26.3,45.9,1016.92,0,0,0,0,876.55552
2023/02/25 10:27:00.005,n,113,9.36,6.12,10.8,26.3,45.4,1016.92,0,0,0,0,944.11408
2023/02/25 10:28:00.005,n,67,11.52,5.76,14.4,26.3,45.4,1016.92,0,0,0,0,806.1484
2023/02/25 10:29:00.009,n,76,12.96,9.72,16.2,26.3,45.2,1016.92,0,0,0,0,688.7024
2023/02/25 10:30:00.011,n,79,11.16,7.2,14.4,26.2,45.8,1016.92,0,0,0,0,282.60226
2023/02/25 10:31:00.002,n,105,10.08,5.4,11.16,26,46,1016.92,0,0,0,0,991.93592
2023/02/25 10:32:00.003,n,123,8.64,5.76,11.16,25.9,47.1,1016.92,0,0,0,0,970.79848
2023/02/25 10:33:00.005,n,63,2.52,0.36,7.56,26.2,46.6,1016.92,0,0,0,0,976.83216
2023/02/25 10:34:00.007,n,134,18,15.12,29.16,26.3,46.3,1016.82,0,0,0,0,995.88424
2023/02/25 10:35:00.011,n,189,16.56,12.24,21.24,26.2,46.8,1016.82,0,0,0,0,984.84144
2023/02/25 10:36:00.012,n,159,23.4,19.08,27.359998,26.1,46.8,1016.82,0,0,0,0,902.01264
2023/02/25 10:37:00.013,n,194,11.88,6.48,18.359998,26,46.8,1016.82,0,0,0,0,771.12552
2023/02/25 10:38:00.016,n,175,28.08,23.04,32.039998,26,46.1,1016.82,0,0,0,0,1013.14
2023/02/25 10:39:00.019,n,155,11.16,3.96,19.08,25.9,46.6,1016.82,0,0,0,0,1033.848
2023/02/25 10:40:00.002,n,138,13.32,10.08,16.919998,26,46.5,1016.82,0,0,0,0,969.50808
2023/02/25 10:41:00.006,n,152,7.92,5.4,11.88,26.2,46.1,1016.82,0,0,0,0,949.90184
2023/02/25 10:42:00.002,n,150,13.32,12.6,17.28,26.4,45.6,1016.72,0,0,0,0,1001.8498
2023/02/25 10:43:00.009,n,162,12.96,10.8,16.56,26.4,45.1,1016.72,0,0,0,0,991.65112
2023/02/25 10:44:00.002,n,145,4.68,3.24,9.36,26.5,45.3,1016.72,0,0,0,0,987.92816
2023/02/25 10:45:00.008,n,116,10.08,8.28,10.8,26.6,44.9,1016.72,0,0,0,0,858.02944
2023/02/25 10:46:00.011,n,120,5.04,3.96,7.2,26.6,45.1,1016.72,0,0,0,0,1048.394
2023/02/25 10:47:00.012,n,98,17.64,8.64,19.44,26.7,43.8,1016.72,0,0,0,0,1009.4554
2023/02/25 10:48:00.015,n,105,7.2,0.36,10.8,26.6,44.4,1016.72,0,0,0,0,1014.5456
2023/02/25 10:49:00.001,n,101,8.64,6.84,10.08,26.6,44.8,1016.62,0,0,0,0,998.16152
2023/02/25 10:50:00.004,n,139,22.319998,20.519998,27.72,26.8,44.3,1016.62,0,0,0,0,988.54312
2023/02/25 10:51:00.004,n,156,13.32,3.24,21.24,26.7,44.4,1016.62,0,0,0,0,948.226
2023/02/25 10:52:00.008,n,132,4.68,2.16,11.88,26.6,45,1016.62,0,0,0,0,158.83206
2023/02/25 10:53:00.009,n,58,7.2,0.72,11.88,26.6,45,1016.62,0,0,0,0,472.48656
2023/02/25 10:54:00.012,n,92,10.08,5.76,11.52,26.5,44.7,1016.62,0,0,0,0,999.05136
2023/02/25 10:55:00.003,n,149,10.08,6.48,18,26.4,45.9,1016.62,0,0,0,0,1025.234
2023/02/25 10:56:00.006,n,112,6.48,3.6,12.96,26.4,46,1016.62,0,0,0,0,207.431
2023/02/25 10:57:00.009,n,191,4.32,3.6,5.4,26.5,45.8,1016.62,0,0,0,0,260.91122
2023/02/25 10:58:00.001,n,207,5.4,1.08,9,26.6,45.8,1016.62,0,0,0,0,649.22484
2023/02/25 10:59:00.003,n,168,9,6.48,14.76,26.5,45.7,1016.62,0,0,0,0,275.43118
2023/02/25 11:00:00.008,n,132,9.36,5.76,11.16,26.4,45.7,1016.62,0,0,0,0,220.9979
2023/02/25 11:01:00.001,n,158,11.52,5.76,18.72,26.4,45.3,1016.62,0,0,0,0,216.28414
2023/02/25 11:02:00.001,n,136,14.76,14.04,16.2,26.2,44.7,1016.62,0,0,0,0,232.91744
2023/02/25 11:03:00.002,n,114,10.8,8.64,12.96,26,45.6,1016.62,0,0,0,0,209.40702
2023/02/25 11:04:00.004,n,155,6.48,5.04,13.32,25.9,46.2,1016.62,0,0,0,0,191.0516
2023/02/25 11:05:00.007,n,147,12.24,10.08,18.72,25.8,46.1,1016.62,0,0,0,0,192.73374
2023/02/25 11:06:00.010,n,97,13.32,9.36,17.28,25.8,46.2,1016.62,0,0,0,0,208.12802
2023/02/25 11:07:00.001,n,37,5.04,2.88,7.2,25.8,46.7,1016.62,0,0,0,0,947.9204
2023/02/25 11:08:00.003,n,144,11.88,10.440002,12.96,25.8,45.9,1016.62,0,0,0,0,891.33024
2023/02/25 11:09:00.005,n,90,12.24,11.16,14.04,26,44.9,1016.62,0,0,0,0,1057.2212
2023/02/25 11:10:00.001,n,21,4.32,1.08,8.28,26.1,45.3,1016.62,0,0,0,0,1075.6656
2023/02/25 11:11:00.001,n,76,11.52,6.12,17.28,26.2,44.4,1016.52,0,0,0,0,1118.659
2023/02/25 11:12:00.006,n,125,13.68,6.12,26.64,26.2,44.6,1016.52,0,0,0,0,904.78024
2023/02/25 11:13:00.007,n,126,15.12,8.64,25.919998,26.3,45.1,1016.52,0,0,0,0,930.25728
2023/02/25 11:14:00.012,n,117,15.48,11.16,28.08,26.5,44,1016.52,0,0,0,0,675.0012
2023/02/25 11:15:00.013,n,134,3.96,1.08,8.28,26.5,44.6,1016.52,0,0,0,0,689.68136
2023/02/25 11:16:00.001,n,135,18,15.48,22.319998,26.5,44.6,1016.52,0,0,0,0,814.26544
2023/02/25 11:17:00.001,n,86,10.8,6.48,13.32,26.4,44.7,1016.52,0,0,0,0,796.26072
2023/02/25 11:18:00.001,n,118,13.32,12.24,14.4,26.4,44.7,1016.52,0,0,0,0,1013.946
2023/02/25 11:19:00.002,n,91,9.72,9,10.8,26.4,44.9,1016.42,0,0,0,0,1075.1026
2023/02/25 11:20:00.002,n,48,5.04,1.44,7.56,26.5,45.3,1016.42,0,0,0,0,1089.4366
2023/02/25 11:21:00.010,n,43,4.68,2.16,7.92,26.6,45.3,1016.42,0,0,0,0,1087.8524
2023/02/25 11:22:00.013,n,128,7.2,6.12,7.92,26.8,44.3,1016.42,0,0,0,0,345.5136
2023/02/25 11:23:00.014,n,136,13.32,6.12,23.4,27,44.4,1016.42,0,0,0,0,1025.3572
2023/02/25 11:24:00.017,n,132,5.76,3.6,6.84,27.1,44,1016.42,0,0,0,0,249.09818
2023/02/25 11:25:00.002,n,149,22.68,19.44,28.44,26.9,44.2,1016.22,0,0,0,0,245.91062
2023/02/25 11:26:00.002,n,160,16.56,13.32,19.44,26.5,45.3,1016.42,0,0,0,0,255.0427
2023/02/25 11:27:00.001,n,145,12.96,7.92,19.08,26.2,45.8,1016.42,0,0,0,0,1140.027
2023/02/25 11:28:00.002,n,101,11.52,6.48,14.76,26.2,46.3,1016.32,0,0,0,0,909.38352
2023/02/25 11:29:00.001,n,127,10.440002,8.28,12.6,26.3,46,1016.32,0,0,0,0,232.48532
2023/02/25 11:30:00.001,n,156,20.880002,15.12,26.64,26.3,46.5,1016.32,0,0,0,0,227.7844
2023/02/25 11:31:00.001,n,135,7.92,6.12,10.440002,26.2,46.6,1016.32,0,0,0,0,218.49514
2023/02/25 11:32:00.002,n,136,8.64,1.8,11.88,26.2,47,1016.32,0,0,0,0,207.1359
2023/02/25 11:33:00.006,n,119,15.12,14.76,17.28,26.2,46.8,1016.32,0,0,0,0,213.97152
2023/02/25 11:34:00.001,n,142,15.84,13.68,19.8,26.1,47.3,1016.32,0,0,0,0,830.9396
2023/02/25 11:35:00.001,n,136,2.16,0.72,5.4,25.9,48,1016.32,0,0,0,0,758.26264
2023/02/25 11:36:00.001,n,147,18,14.4,22.319998,26,48,1016.32,0,0,0,0,429.23276
2023/02/25 11:37:00.001,n,123,11.52,9.72,15.12,26,48.3,1016.32,0,0,0,0,682.01384
2023/02/25 11:38:00.002,n,177,6.12,1.8,14.04,26,48.6,1016.22,0,0,0,0,1102.118
2023/02/25 11:39:00.003,n,180,17.28,14.4,19.44,26.2,48.5,1016.22,0,0,0,0,1111.8238
2023/02/25 11:40:00.004,n,160,20.880002,19.08,24.48,26.4,47.7,1016.22,0,0,0,0,1109.527
2023/02/25 11:41:00.006,n,96,5.76,4.32,7.2,26.4,47.6,1016.22,0,0,0,0,258.5745
2023/02/25 11:42:00.007,n,127,14.4,8.64,20.519998,26.4,47,1016.22,0,0,0,0,1059.7018
2023/02/25 11:43:00.002,n,161,13.68,6.12,24.119998,26.4,46.6,1016.22,0,0,0,0,364.3542
2023/02/25 11:44:00.004,n,127,16.919998,15.12,19.44,26.4,46.7,1016.22,0,0,0,0,238.7573
2023/02/25 11:45:00.005,n,106,11.52,9.72,14.04,26.4,46.8,1016.22,0,0,0,0,255.5618
2023/02/25 11:46:00.008,n,157,7.92,5.76,12.96,26.5,47,1016.22,0,0,0,0,1142.9964
2023/02/25 11:47:00.002,n,135,4.68,3.24,6.48,26.6,46.4,1016.22,0,0,0,0,1090.8928
2023/02/25 11:48:00.001,n,75,6.12,2.52,10.440002,26.7,45.9,1016.22,0,0,0,0,1135.9364
2023/02/25 11:49:00.002,n,111,6.12,5.04,7.92,26.8,45.7,1016.22,0,0,0,0,617.69984
2023/02/25 11:50:00.007,n,107,9,7.92,9.72,26.9,45.6,1016.22,0,0,0,0,1110.5926
2023/02/25 11:51:00.016,n,137,10.8,9.36,15.48,26.8,45,1016.22,0,0,0,0,1107.303
2023/02/25 11:52:00.003,n,132,6.12,4.32,8.64,26.8,45.4,1016.22,0,0,0,0,1113.1244
2023/02/25 11:53:00.003,n,141,6.12,3.6,11.52,26.8,45.5,1016.12,0,0,0,0,1122.1022
2023/02/25 11:54:00.001,n,134,8.28,5.4,15.12,27.1,44.9,1016.12,0,0,0,0,1135.8594
2023/02/25 11:55:00.001,n,119,7.56,4.32,10.08,27.4,43.5,1016.12,0,0,0,0,1182.5096
2023/02/25 11:56:00.001,n,186,13.32,7.92,15.48,27.5,43.2,1016.12,0,0,0,0,431.68332
2023/02/25 11:57:00.003,n,181,16.919998,9.36,21.24,27.4,43.1,1016.12,0,0,0,0,676.83656
2023/02/25 11:58:00.005,n,157,7.2,5.4,12.24,27.3,43.4,1016.12,0,0,0,0,252.72764
2023/02/25 11:59:00.007,n,170,12.6,11.16,14.04,27.3,43.4,1016.12,0,0,0,0,243.18326
2023/02/25 12:00:00.008,n,39,2.88,1.8,3.96,27.2,43.4,1016.12,0,0,0,0,338.67124
2023/02/25 12:01:00.001,n,80,6.84,3.96,8.28,27.1,43.6,1016.12,0,0,0,0,464.93284
2023/02/25 12:02:00.002,n,159,10.440002,6.48,13.68,27.2,42.9,1016.12,0,0,0,0,287.4133
2023/02/25 12:03:00.001,n,144,9.72,7.2,10.8,27,43.4,1016.12,0,0,0,0,285.75254
2023/02/25 12:04:00.001,n,140,10.8,8.64,16.919998,26.9,43.5,1016.12,0,0,0,0,208.45884
2023/02/25 12:05:00.008,n,153,11.16,7.56,17.28,26.8,43.5,1016.12,0,0,0,0,222.48716
2023/02/25 12:06:00.010,n,150,12.96,3.6,23.759998,26.8,43.7,1016.12,0,0,0,0,240.5383
2023/02/25 12:07:00.012,n,144,8.28,3.24,11.88,26.6,44.3,1016.02,0,0,0,0,269.86752
2023/02/25 12:08:00.014,n,110,9.72,8.28,11.52,26.6,44.4,1016.02,0,0,0,0,1130.422
2023/02/25 12:09:00.018,n,20,6.48,3.96,25.199998,26.7,44.3,1016.02,0,0,0,0,1141.1722
2023/02/25 12:10:00.002,n,107,12.24,11.52,12.6,26.6,44.6,1016.02,0,0,0,0,312.18046
