"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/22 07:56:00.013,n,137,18.72,16.2,22.68,19.8,83,1019.12,0.23,0,0,0,98.316256
2023/02/22 07:57:00.016,n,124,10.08,9.72,10.8,19.8,82.9,1019.12,0.23,0,0,0,107.5583
2023/02/22 07:58:00.002,n,151,5.4,2.16,6.84,19.9,83.2,1019.12,0.23,0,0,0,114.72474
2023/02/22 07:59:00.005,n,151,11.16,9,18,19.9,82.9,1019.12,0.23,0,0,0,120.47448
2023/02/22 08:00:00.004,n,108,1.44,0.72,1.8,19.9,82.9,1019.02,0.23,0,0,0,122.87632
2023/02/22 08:01:00.006,n,122,5.76,2.16,7.92,19.9,82.3,1019.02,0.23,0,0,0,125.22108
2023/02/22 08:02:00.010,n,157,6.84,2.88,7.92,19.9,81.2,1018.92,0.23,0,0,0,128.87184
2023/02/22 08:03:00.012,n,194,6.84,4.68,9,19.8,80.2,1018.82,0.23,0,0,0,131.79452
2023/02/22 08:04:00.005,n,111,14.4,10.8,16.919998,19.9,79.7,1018.82,0.23,0,0,0,132.38624
2023/02/22 08:05:00.007,n,155,10.440002,9.72,11.16,20,79.1,1018.82,0.23,0,0,0,130.9768
2023/02/22 08:06:00.010,n,159,7.2,6.84,7.56,20.1,78.4,1018.82,0.23,0,0,0,130.07928
2023/02/22 08:07:00.001,n,149,8.64,7.92,9,20.1,77.3,1018.82,0.23,0,0,0,133.04306
2023/02/22 08:08:00.001,n,178,4.32,3.24,5.04,20.2,77.5,1018.82,0.23,0,0,0,139.88066
2023/02/22 08:09:00.002,n,192,3.6,3.24,3.6,20.3,78.5,1018.82,0.23,0,0,0,148.58168
2023/02/22 08:10:00.005,n,158,7.2,6.12,7.92,20.4,78.2,1018.82,0.23,0,0,0,156.93372
2023/02/22 08:11:00.009,n,188,7.2,6.84,7.56,20.5,77.6,1018.82,0.23,0,0,0,165.48196
2023/02/22 08:12:00.009,n,186,5.76,4.68,6.84,20.5,77.3,1018.82,0.23,0,0,0,172.28126
2023/02/22 08:13:00.013,n,198,3.6,3.24,3.96,20.5,77.6,1018.82,0.23,0,0,0,174.8661
2023/02/22 08:14:00.001,n,155,6.12,5.04,6.84,20.5,76.1,1018.82,0.23,0,0,0,173.23738
2023/02/22 08:15:00.006,n,160,15.48,10.440002,17.28,20.6,76.1,1018.82,0.23,0,0,0,168.93806
2023/02/22 08:16:00.001,n,183,11.88,9.36,17.28,20.7,76.2,1018.82,0.23,0,0,0,164.06776
2023/02/22 08:17:00.001,n,188,9.36,7.2,11.88,20.7,76.8,1018.82,0.23,0,0,0,160.51826
2023/02/22 08:18:00.001,n,198,6.48,5.76,7.56,20.7,76.1,1018.82,0.23,0,0,0,149.56796
2023/02/22 08:19:00.001,n,167,17.28,11.52,20.16,20.7,75.2,1018.82,0.23,0,0,0,156.2832
2023/02/22 08:20:00.001,n,196,11.88,9.72,13.32,20.7,75.8,1018.82,0.23,0,0,0,157.22798
2023/02/22 08:21:00.003,n,192,11.88,9.36,15.84,20.7,76.5,1018.92,0.23,0,0,0,151.0267
2023/02/22 08:22:00.011,n,169,12.24,6.84,14.4,20.8,76.9,1018.92,0.23,0,0,0,156.15216
2023/02/22 08:23:00.013,n,154,10.8,8.28,16.2,20.8,77.2,1018.92,0.23,0,0,0,167.85042
2023/02/22 08:24:00.015,n,163,10.440002,3.96,15.48,20.8,77.9,1018.92,0.23,0,0,0,179.87496
2023/02/22 08:25:00.001,n,204,10.440002,7.2,12.24,20.8,77.9,1018.92,0.23,0,0,0,186.42464
2023/02/22 08:26:00.002,n,210,5.04,4.32,5.4,20.8,78.2,1018.92,0.23,0,0,0,188.17176
2023/02/22 08:27:00.006,n,246,5.76,5.4,6.12,20.8,78.6,1018.92,0.23,0,0,0,187.8492
2023/02/22 08:28:00.007,n,183,6.84,4.68,10.8,20.8,79.1,1018.92,0.23,0,0,0,185.29792
2023/02/22 08:29:00.010,n,185,9.36,6.48,12.24,20.9,79.2,1018.92,0.23,0,0,0,183.43148
2023/02/22 08:30:00.001,n,175,9.72,3.24,14.4,20.9,79.4,1018.92,0.23,0,0,0,183.84468
2023/02/22 08:31:00.002,n,180,6.48,4.32,12.24,20.9,79.1,1018.92,0.23,0,0,0,184.52156
2023/02/22 08:32:00.004,n,157,4.68,3.6,5.4,20.9,79.1,1018.92,0.23,0,0,0,186.12648
2023/02/22 08:33:00.013,n,169,12.24,10.08,15.12,20.9,79.3,1018.92,0.23,0,0,0,188.62678
2023/02/22 08:34:00.001,n,177,7.2,3.24,12.96,20.9,79.6,1018.92,0.23,0,0,0,192.2129
2023/02/22 08:35:00.002,n,201,9.36,8.28,13.32,20.9,78.8,1018.92,0.23,0,0,0,196.3758
2023/02/22 08:36:00.001,n,215,9,7.92,12.24,20.9,79.3,1018.92,0.23,0,0,0,201.62544
2023/02/22 08:37:00.001,n,183,7.2,5.76,11.88,20.9,79.8,1018.92,0.23,0,0,0,204.26094
2023/02/22 08:38:00.003,n,161,12.6,7.92,15.48,21,79.4,1018.82,0.23,0,0,0,204.04232
2023/02/22 08:39:00.006,n,187,6.84,6.48,7.56,21,79.7,1018.82,0.23,0,0,0,206.8298
2023/02/22 08:40:00.008,n,222,3.6,2.88,3.96,21,80,1018.82,0.23,0,0,0,213.64376
2023/02/22 08:41:00.008,n,160,3.6,1.08,4.32,21,80.8,1018.82,0.23,0,0,0,223.01846
2023/02/22 08:42:00.010,n,190,13.32,7.92,17.28,21.1,79.7,1018.82,0.23,0,0,0,232.47098
2023/02/22 08:43:00.002,n,199,8.28,5.4,10.08,21,80,1018.82,0.23,0,0,0,241.81942
2023/02/22 08:44:00.001,n,276,5.76,3.96,7.2,21.1,81,1018.82,0.23,0,0,0,252.00772
2023/02/22 08:45:00.001,n,166,3.24,2.88,3.96,21.2,81,1018.92,0.23,0,0,0,260.97654
2023/02/22 08:46:00.002,n,175,4.32,3.6,5.76,21.2,80.6,1018.92,0.23,0,0,0,271.78402
2023/02/22 08:47:00.008,n,327,2.88,1.08,5.04,21.2,81.5,1018.92,0.23,0,0,0,280.15592
2023/02/22 08:48:00.010,n,238,3.6,3.24,3.96,21.4,81.3,1018.92,0.23,0,0,0,321.03024
2023/02/22 08:49:00.012,n,233,4.32,3.96,5.4,21.4,80.6,1018.92,0.23,0,0,0,307.42886
2023/02/22 08:50:00.014,n,207,5.04,3.96,6.84,21.4,80.5,1018.92,0.23,0,0,0,312.915
2023/02/22 08:51:00.017,n,138,1.8,0.72,2.52,21.4,79.4,1018.82,0.23,0,0,0,312.03366
2023/02/22 08:52:00.002,n,262,5.76,5.4,6.48,21.3,79.1,1018.92,0.23,0,0,0,315.987
2023/02/22 08:53:00.003,n,176,2.88,2.52,3.6,21.4,80.1,1018.92,0.23,0,0,0,345.72516
2023/02/22 08:54:00.001,n,122,2.16,1.8,2.88,21.4,79.7,1018.92,0.23,0,0,0,465.1194
2023/02/22 08:55:00.002,n,237,3.96,2.52,5.04,21.4,78.9,1018.92,0.23,0,0,0,426.08588
2023/02/22 08:56:00.001,n,219,7.56,6.48,8.64,21.5,78.7,1018.92,0.23,0,0,0,409.74156
2023/02/22 08:57:00.001,n,270,3.6,1.8,4.32,21.5,78.5,1018.92,0.23,0,0,0,381.94648
2023/02/22 08:58:00.003,n,271,0.72,0.36,1.08,21.5,79.4,1018.92,0.23,0,0,0,353.20136
2023/02/22 08:59:00.006,n,243,5.04,4.32,6.12,21.6,79.3,1018.92,0.23,0,0,0,332.73414
2023/02/22 09:00:00.007,n,185,2.88,2.16,3.6,21.7,78.2,1018.92,0.23,0,0,0,309.89274
2023/02/22 09:01:00.002,n,295,2.52,1.44,2.88,21.7,78.5,1018.92,0.23,0,0,0,281.32584
2023/02/22 09:02:00.001,n,278,9.72,9.36,10.440002,21.7,77.7,1018.92,0.23,0,0,0,244.85
2023/02/22 09:03:00.001,n,239,2.16,1.08,2.88,21.8,78.5,1018.92,0.23,0,0,0,216.20774
2023/02/22 09:04:00.003,n,188,3.24,2.52,3.96,21.8,77.4,1018.92,0.23,0,0,0,198.72788
2023/02/22 09:05:00.001,n,190,6.48,5.4,10.8,21.8,77.2,1018.92,0.23,0,0,0,188.19504
2023/02/22 09:06:00.001,n,196,6.84,5.4,11.16,21.8,77.3,1018.92,0.23,0,0,0,188.99704
2023/02/22 09:07:00.001,n,232,3.96,3.6,5.04,21.8,77,1018.92,0.23,0,0,0,194.77432
2023/02/22 09:08:00.015,n,193,5.76,4.32,7.56,21.8,77.4,1018.92,0.23,0,0,0,191.78116
2023/02/22 09:09:00.001,n,138,5.76,2.16,6.48,21.8,76.9,1018.92,0.23,0,0,0,185.49186
2023/02/22 09:10:00.002,n,170,10.8,6.48,16.2,21.8,77.3,1018.92,0.23,0,0,0,196.72112
2023/02/22 09:11:00.001,n,98,1.44,0.36,2.88,21.8,76.8,1019.02,0.23,0,0,0,227.08152
2023/02/22 09:12:00.001,n,171,5.4,4.68,6.12,21.9,76.9,1019.02,0.23,0,0,0,254.54154
2023/02/22 09:13:00.002,n,173,6.12,4.68,12.24,21.9,77,1019.02,0.23,0,0,0,269.65722
2023/02/22 09:14:00.002,n,203,4.68,3.96,5.4,21.9,77.3,1019.02,0.23,0,0,0,273.65716
2023/02/22 09:15:00.004,n,223,5.76,4.68,6.48,22,76.6,1019.02,0.23,0,0,0,266.75866
2023/02/22 09:16:00.001,n,159,13.68,10.08,15.48,22,76,1019.02,0.23,0,0,0,254.88914
2023/02/22 09:17:00.002,n,142,5.04,2.88,6.48,22,76.8,1019.02,0.23,0,0,0,237.74406
2023/02/22 09:18:00.005,n,209,3.24,2.16,5.04,22,77.2,1019.02,0.23,0,0,0,216.72752
2023/02/22 09:19:00.001,n,221,3.6,3.24,3.96,22.1,77.6,1019.02,0.23,0,0,0,192.9641
2023/02/22 09:20:00.001,n,315,4.68,3.96,5.76,22.1,77.5,1019.12,0.23,0,0,0,166.13336
2023/02/22 09:21:00.001,n,169,6.12,4.68,11.88,22.2,77.1,1019.12,0.23,0,0,0,141.27568
2023/02/22 09:22:00.002,n,169,6.48,3.96,10.8,22.1,76.5,1019.12,0.23,0,0,0,129.45938
2023/02/22 09:23:00.004,n,150,2.16,1.44,2.52,22.1,77,1019.12,0.23,0,0,0,124.87822
2023/02/22 09:24:00.004,n,158,14.04,12.24,19.08,22.1,75.3,1019.12,0.23,0,0,0,123.68204
2023/02/22 09:25:00.006,n,170,15.12,10.8,16.919998,22.1,75.9,1019.22,0.23,0,0,0,134.36492
2023/02/22 09:26:00.008,n,150,10.440002,5.04,15.84,22.1,76.2,1019.32,0.23,0,0,0,147.69358
2023/02/22 09:27:00.012,n,194,12.6,11.16,14.04,22,75.8,1019.32,0.23,0,0,0,145.56758
2023/02/22 09:28:00.002,n,175,7.92,6.48,9.72,22,75.9,1019.32,0.24,0.4,0,0,135.76196
2023/02/22 09:29:00.001,n,142,8.28,4.32,10.08,22,76.8,1019.32,0.24,0.1,0,0,141.08274
2023/02/22 09:30:00.001,n,192,8.28,7.2,9,22,77.6,1019.32,0.25,0.5,0,0,156.95254
2023/02/22 09:31:00.008,n,165,17.28,12.24,20.16,21.9,77,1019.32,0.26,0.6,0,0,174.90204
2023/02/22 09:32:00.010,n,202,9.72,8.28,13.32,21.7,77.7,1019.32,0.29,0.8,0,0,171.3202
2023/02/22 09:33:00.001,n,200,15.12,13.68,18,21.6,78,1019.22,0.34,2.6,0,0,153.37082
2023/02/22 09:34:00.002,n,242,11.52,9.72,13.32,21.5,78.9,1019.22,0.39,4.2,0,0,132.80092
2023/02/22 09:35:00.005,n,179,6.48,4.68,10.08,21.4,79.9,1019.32,0.41,1,0,0,120.52304
2023/02/22 09:36:00.009,n,164,17.28,14.76,21.599998,21.3,80.1,1019.32,0.41,0.2,0,0,111.65578
2023/02/22 09:37:00.001,n,136,4.32,3.96,4.68,21.3,80.7,1019.42,0.42,0.2,0,0,109.94432
2023/02/22 09:38:00.002,n,348,2.52,0.72,4.68,21.2,82.2,1019.42,0.42,0.1,0,0,121.32652
2023/02/22 09:39:00.001,n,101,5.04,3.6,5.76,21.2,82.3,1019.42,0.43,0.5,0,0,155.13364
2023/02/22 09:40:00.001,n,164,2.88,2.52,3.96,21.2,82.8,1019.42,0.44,0.5,0,0,189.09118
2023/02/22 09:41:00.007,n,166,12.96,6.84,19.08,21.2,82.6,1019.32,0.45,0.4,0,0,209.73908
2023/02/22 09:42:00.002,n,234,7.56,5.4,8.64,21,80.5,1019.32,0.46,0.7,0,0,230.45044
2023/02/22 09:43:00.005,n,189,7.92,5.04,10.08,20.9,81.1,1019.22,0.47,0.3,0,0,255.84412
2023/02/22 09:44:00.001,n,264,7.92,7.56,8.64,20.9,82.3,1019.12,0.47,0.1,0,0,281.055
2023/02/22 09:45:00.010,n,280,14.76,12.6,15.84,20.9,80.2,1019.02,0.47,0,0,0,305.50782
2023/02/22 09:46:00.001,n,277,10.440002,7.2,11.88,20.9,80.8,1019.02,0.47,0,0,0,330.69842
2023/02/22 09:47:00.001,n,263,9.36,8.64,10.08,21,81.5,1019.02,0.47,0,0,0,354.57692
2023/02/22 09:48:00.005,n,266,10.08,9,11.52,21.1,82.3,1018.92,0.47,0,0,0,380.94624
2023/02/22 09:49:00.001,n,279,9.36,8.28,10.440002,21.2,82.2,1018.92,0.47,0,0,0,402.43184
2023/02/22 09:50:00.010,n,209,3.6,2.52,5.4,21.3,82.5,1018.92,0.47,0,0,0,408.68764
2023/02/22 09:51:00.004,n,256,7.92,5.76,10.08,21.4,82.4,1018.92,0.47,0,0,0,437.94148
2023/02/22 09:52:00.002,n,266,9,7.56,10.440002,21.3,79.9,1018.92,0.47,0,0,0,431.4394
2023/02/22 09:53:00.010,n,252,6.84,6.12,7.2,21.4,82,1018.92,0.47,0,0,0,431.01796
2023/02/22 09:54:00.004,n,230,5.76,5.04,6.12,21.4,82.4,1018.92,0.47,0,0,0,425.7262
2023/02/22 09:55:00.002,n,237,5.76,5.4,6.12,21.5,81.2,1018.92,0.47,0,0,0,413.532
2023/02/22 09:56:00.001,n,245,5.4,3.96,6.12,21.5,81.5,1018.92,0.47,0,0,0,401.8358
2023/02/22 09:57:00.002,n,197,2.52,0.72,6.48,21.5,80.7,1018.92,0.47,0,0,0,402.02136
2023/02/22 09:58:00.002,n,164,9.72,4.68,11.88,21.4,77.8,1018.92,0.47,0,0,0,411.40252
2023/02/22 09:59:00.006,n,206,3.6,2.52,7.56,21.4,77.5,1018.92,0.47,0,0,0,416.04272
2023/02/22 10:00:00.003,n,175,2.52,1.8,7.2,21.4,76.8,1018.92,0.47,0,0,0,417.26008
2023/02/22 10:01:00.002,n,165,7.2,3.24,9.36,21.5,78.1,1018.92,0.47,0,0,0,420.54468
2023/02/22 10:02:00.012,n,184,6.12,5.4,6.48,21.6,74.6,1018.92,0.47,0,0,0,426.68756
2023/02/22 10:03:00.006,n,197,8.64,7.56,10.8,21.6,73.7,1018.92,0.47,0,0,0,432.93024
2023/02/22 10:04:00.001,n,193,4.68,3.96,8.28,21.7,74.6,1018.92,0.47,0,0,0,438.4878
2023/02/22 10:05:00.001,n,183,8.64,8.28,9.72,21.8,73.1,1018.92,0.47,0,0,0,438.06816
2023/02/22 10:06:00.007,n,205,7.56,6.48,8.64,21.9,73,1018.92,0.47,0,0,0,427.8048
2023/02/22 10:07:00.001,n,191,6.12,5.4,6.48,21.9,73.1,1018.92,0.47,0,0,0,416.68236
2023/02/22 10:08:00.010,n,164,6.48,4.32,7.2,22,74.2,1018.92,0.47,0,0,0,411.51788
2023/02/22 10:09:00.005,n,172,9,8.28,10.440002,22.1,73.8,1019.02,0.47,0,0,0,414.331
2023/02/22 10:10:00.001,n,178,5.76,5.4,6.12,22.1,73.6,1019.02,0.47,0,0,0,420.56788
2023/02/22 10:11:00.009,n,165,6.12,5.04,7.2,22.1,73.6,1018.92,0.47,0,0,0,422.1502
2023/02/22 10:12:00.008,n,227,3.6,2.88,3.6,22.1,75,1019.02,0.47,0,0,0,416.744
2023/02/22 10:13:00.002,n,162,4.32,3.6,5.4,22.2,75.1,1019.02,0.47,0,0,0,413.18628
2023/02/22 10:14:00.002,n,153,12.24,9,16.2,22.3,73.8,1019.02,0.47,0,0,0,413.68312
2023/02/22 10:15:00.001,n,161,6.12,5.4,6.84,22.3,74.7,1019.02,0.47,0,0,0,419.56108
2023/02/22 10:16:00.005,n,187,9.72,7.56,15.48,22.3,74.1,1019.02,0.47,0,0,0,431.03752
2023/02/22 10:17:00.001,n,194,7.2,6.84,8.28,22.3,73.4,1019.02,0.47,0,0,0,444.71308
2023/02/22 10:18:00.011,n,165,11.16,7.2,14.76,22.3,74.3,1018.92,0.47,0,0,0,454.84184
2023/02/22 10:19:00.006,n,212,7.2,6.48,7.56,22.3,74.6,1018.92,0.47,0,0,0,458.92664
2023/02/22 10:20:00.002,n,130,3.24,1.44,3.96,22.3,75.1,1019.02,0.47,0,0,0,458.97016
2023/02/22 10:21:00.008,n,188,2.88,0.72,3.96,22.4,75.3,1019.02,0.47,0,0,0,458.47608
2023/02/22 10:22:00.003,n,193,5.4,5.04,6.12,22.5,73.1,1019.02,0.47,0,0,0,453.46568
2023/02/22 10:23:00.003,n,178,14.4,11.88,16.2,22.4,72.9,1019.02,0.47,0,0,0,450.69256
2023/02/22 10:24:00.001,n,178,7.92,7.56,7.92,22.4,74.4,1019.02,0.47,0,0,0,448.5768
2023/02/22 10:25:00.008,n,187,9.36,7.56,14.04,22.4,73.2,1019.02,0.47,0,0,0,449.01076
2023/02/22 10:26:00.003,n,152,10.440002,7.92,14.04,22.3,73.7,1019.02,0.47,0,0,0,453.08636
2023/02/22 10:27:00.001,n,189,3.24,2.88,4.32,22.4,74.6,1019.02,0.47,0,0,0,458.81056
2023/02/22 10:28:00.010,n,174,4.68,1.08,5.76,22.5,74.7,1019.02,0.47,0,0,0,465.17408
2023/02/22 10:29:00.005,n,149,6.48,5.76,7.56,22.6,73.2,1019.02,0.47,0,0,0,470.73408
2023/02/22 10:30:00.017,n,175,12.24,8.28,15.48,22.6,73.8,1018.92,0.47,0,0,0,473.10956
2023/02/22 10:31:00.002,n,167,11.16,7.56,15.84,22.6,72.2,1019.02,0.47,0,0,0,471.86076
2023/02/22 10:32:00.002,n,180,13.68,11.16,16.56,22.7,71.6,1018.92,0.47,0,0,0,469.37604
2023/02/22 10:33:00.001,n,170,10.440002,7.2,14.04,22.7,72.1,1018.92,0.47,0,0,0,472.04604
2023/02/22 10:34:00.001,n,191,7.2,6.48,7.92,22.8,71.8,1018.92,0.47,0,0,0,480.92116
2023/02/22 10:35:00.008,n,152,14.4,11.52,17.64,22.8,70.8,1018.92,0.47,0,0,0,492.25932
2023/02/22 10:36:00.002,n,155,11.88,7.56,14.4,22.8,71.4,1018.92,0.47,0,0,0,497.33836
2023/02/22 10:37:00.002,n,197,10.08,9,11.16,22.9,71.7,1018.92,0.47,0,0,0,491.291
2023/02/22 10:38:00.013,n,183,6.48,5.4,10.8,22.9,70.3,1018.82,0.47,0,0,0,477.26696
2023/02/22 10:39:00.009,n,203,7.2,6.84,7.56,22.9,69.7,1018.82,0.47,0,0,0,463.07964
2023/02/22 10:40:00.002,n,128,6.84,5.04,8.28,22.9,70.1,1018.82,0.47,0,0,0,453.02928
2023/02/22 10:41:00.002,n,166,11.88,6.48,14.76,23,69.4,1018.82,0.47,0,0,0,448.65004
2023/02/22 10:42:00.001,n,162,9.36,6.48,13.32,23.1,70.8,1018.72,0.47,0,0,0,448.97748
2023/02/22 10:43:00.004,n,252,7.56,6.48,8.28,23.2,70.5,1018.72,0.47,0,0,0,453.68208
2023/02/22 10:44:00.001,n,265,7.2,5.04,9,23.3,70.8,1018.72,0.47,0,0,0,462.20396
2023/02/22 10:45:00.006,n,256,6.48,6.12,7.56,23.3,70.5,1018.72,0.47,0,0,0,470.77788
2023/02/22 10:46:00.003,n,262,6.48,5.4,7.56,23.4,70.6,1018.62,0.47,0,0,0,479.0872
2023/02/22 10:47:00.012,n,272,8.64,7.56,10.8,23.5,70.6,1018.62,0.47,0,0,0,484.58404
2023/02/22 10:48:00.005,n,269,7.92,7.2,8.28,23.4,69.6,1018.62,0.47,0,0,0,504.35576
2023/02/22 10:49:00.001,n,253,5.4,4.32,6.12,23.4,69.2,1018.62,0.47,0,0,0,503.17384
2023/02/22 10:50:00.001,n,259,6.48,5.4,7.56,23.4,70.7,1018.62,0.47,0,0,0,532.64832
2023/02/22 10:51:00.002,n,263,7.2,6.48,7.92,23.4,70.6,1018.62,0.47,0,0,0,562.6648
2023/02/22 10:52:00.001,n,285,9.36,7.2,10.8,23.5,71.5,1018.62,0.47,0,0,0,649.47356
2023/02/22 10:53:00.011,n,240,4.32,3.96,5.04,23.5,68.1,1018.62,0.47,0,0,0,577.39288
2023/02/22 10:54:00.005,n,253,6.84,6.48,7.56,23.5,68.2,1018.62,0.47,0,0,0,377.30224
2023/02/22 10:55:00.001,n,266,6.12,4.68,7.56,23.6,70.9,1018.62,0.47,0,0,0,276.07728
2023/02/22 10:56:00.004,n,265,6.84,4.68,7.56,23.7,70.9,1018.62,0.47,0,0,0,226.16944
2023/02/22 10:57:00.015,n,211,4.32,3.24,5.04,23.6,68.6,1018.62,0.47,0,0,0,219.59686
2023/02/22 10:58:00.002,n,231,2.52,1.08,4.32,23.6,69.4,1018.62,0.47,0,0,0,229.2508
2023/02/22 10:59:00.001,n,88,1.08,1.08,1.8,23.6,69.2,1018.62,0.47,0,0,0,253.25378
2023/02/22 11:00:00.005,n,243,1.08,0.72,1.44,23.6,68.7,1018.62,0.47,0,0,0,294.81964
2023/02/22 11:01:00.001,n,208,4.68,4.32,4.68,23.6,68,1018.72,0.47,0,0,0,353.62732
2023/02/22 11:02:00.008,n,185,7.2,6.84,7.56,23.6,67.4,1018.72,0.47,0,0,0,404.67104
2023/02/22 11:03:00.003,n,256,5.76,4.68,7.2,23.6,68.1,1018.72,0.47,0,0,0,435.41444
2023/02/22 11:04:00.001,n,155,2.88,1.44,5.04,23.7,67.5,1018.62,0.47,0,0,0,501.59852
2023/02/22 11:05:00.010,n,214,4.32,3.24,5.76,23.7,67.5,1018.62,0.47,0,0,0,540.31524
2023/02/22 11:06:00.013,n,260,6.12,5.04,7.2,23.8,71,1018.62,0.47,0,0,0,507.49816
2023/02/22 11:07:00.001,n,223,5.04,4.68,6.12,23.8,68.4,1018.62,0.47,0,0,0,556.90248
2023/02/22 11:08:00.002,n,255,7.92,7.56,9,23.9,68.9,1018.62,0.47,0,0,0,392.453
2023/02/22 11:09:00.003,n,218,2.52,1.8,3.24,23.9,67.9,1018.52,0.47,0,0,0,408.46712
2023/02/22 11:10:00.001,n,250,4.32,3.6,5.04,23.9,67.5,1018.52,0.47,0,0,0,318.56876
2023/02/22 11:11:00.009,n,239,3.24,1.8,4.68,23.9,66.800004,1018.52,0.47,0,0,0,286.90616
2023/02/22 11:12:00.004,n,240,3.24,1.44,3.96,23.9,68.3,1018.52,0.47,0,0,0,259.30942
2023/02/22 11:13:00.002,n,259,5.76,5.04,6.84,23.9,69.5,1018.52,0.47,0,0,0,269.65244
2023/02/22 11:14:00.009,n,249,6.12,5.04,6.48,24,67.2,1018.52,0.47,0,0,0,316.5903
2023/02/22 11:15:00.004,n,250,6.12,4.68,9,23.9,67.1,1018.52,0.47,0,0,0,350.08548
2023/02/22 11:16:00.002,n,234,4.68,4.32,5.04,23.9,66.199996,1018.52,0.47,0,0,0,401.76028
2023/02/22 11:17:00.003,n,244,6.84,5.76,7.2,23.9,66.300004,1018.52,0.47,0,0,0,373.19552
2023/02/22 11:18:00.002,n,257,6.84,5.76,8.28,23.9,67.6,1018.52,0.47,0,0,0,373.6484
2023/02/22 11:19:00.006,n,283,2.88,0.72,3.6,24,69.7,1018.52,0.47,0,0,0,421.9446
2023/02/22 11:20:00.007,n,241,4.68,3.96,5.4,24.1,68.3,1018.52,0.47,0,0,0,396.9608
2023/02/22 11:21:00.001,n,249,6.84,6.48,7.92,24.1,67.6,1018.52,0.47,0,0,0,347.3264
2023/02/22 11:22:00.012,n,244,7.56,6.84,8.64,24.1,66.800004,1018.42,0.47,0,0,0,320.1401
2023/02/22 11:23:00.005,n,179,5.76,4.32,7.2,24.2,67.1,1018.42,0.47,0,0,0,331.36234
2023/02/22 11:24:00.015,n,171,4.68,3.24,5.4,24.2,66.6,1018.42,0.47,0,0,0,373.14088
2023/02/22 11:25:00.001,n,274,6.48,4.68,9.36,24.2,68.8,1018.42,0.47,0,0,0,708.41032
2023/02/22 11:26:00.001,n,202,3.96,2.88,4.68,24.3,66.5,1018.42,0.47,0,0,0,729.61944
2023/02/22 11:27:00.002,n,209,3.6,2.88,3.96,24.3,65.1,1018.42,0.47,0,0,0,452.2418
2023/02/22 11:28:00.007,n,251,7.92,5.4,10.08,24.3,68.6,1018.42,0.47,0,0,0,401.59696
2023/02/22 11:29:00.003,n,254,5.76,5.04,6.48,24.3,66.800004,1018.42,0.47,0,0,0,455.01888
2023/02/22 11:30:00.001,n,195,5.76,4.68,7.2,24.3,65.699996,1018.42,0.47,0,0,0,456.76632
2023/02/22 11:31:00.009,n,238,6.84,6.48,7.56,24.4,66,1018.32,0.47,0,0,0,997.82928
2023/02/22 11:32:00.004,n,192,8.28,6.12,12.6,24.4,64.6,1018.32,0.47,0,0,0,468.03616
2023/02/22 11:33:00.015,n,248,4.68,2.88,6.84,24.5,68,1018.32,0.47,0,0,0,571.70128
2023/02/22 11:34:00.001,n,261,5.76,4.68,6.84,24.5,65.6,1018.32,0.47,0,0,0,477.25368
2023/02/22 11:35:00.003,n,157,3.6,3.24,3.96,24.6,64.9,1018.32,0.47,0,0,0,676.86032
2023/02/22 11:36:00.001,n,171,3.6,2.88,3.96,24.7,64.199996,1018.42,0.47,0,0,0,657.08284
2023/02/22 11:37:00.009,n,216,1.44,1.08,2.16,24.9,63.7,1018.32,0.47,0,0,0,1178.0548
2023/02/22 11:38:00.001,n,197,1.8,1.44,1.8,25,64.300004,1018.32,0.47,0,0,0,1174.1822
2023/02/22 11:39:00.009,n,123,3.24,2.52,3.6,25.1,61.4,1018.42,0.47,0,0,0,386.04244
2023/02/22 11:40:00.005,n,44,8.64,6.84,10.08,25.1,62.5,1018.32,0.47,0,0,0,1214.7598
2023/02/22 11:41:00.016,n,282,3.24,2.52,4.32,25.3,62.7,1018.32,0.47,0,0,0,1237.6416
2023/02/22 11:42:00.008,n,197,3.24,2.88,3.96,25.6,61.7,1018.42,0.47,0,0,0,1177.1512
2023/02/22 11:43:00.002,n,199,6.84,3.24,14.04,25.8,60.2,1018.42,0.47,0,0,0,892.28248
2023/02/22 11:44:00.001,n,262,2.16,0.72,2.88,25.9,57.7,1018.32,0.47,0,0,0,1262.0272
2023/02/22 11:45:00.001,n,89,13.68,6.84,17.28,26,53,1018.22,0.47,0,0,0,1255.9618
2023/02/22 11:46:00.002,n,136,2.88,1.8,8.28,26.2,54.5,1018.22,0.47,0,0,0,1252.2746
2023/02/22 11:47:00.001,n,117,15.84,14.4,21.96,26.5,51.3,1018.22,0.47,0,0,0,1276.1068
2023/02/22 11:48:00.006,n,136,20.16,16.2,24.119998,26.7,50.4,1018.12,0.47,0,0,0,1205.4208
2023/02/22 11:49:00.002,n,164,6.84,4.68,10.08,26.8,51,1018.22,0.47,0,0,0,1155.9194
2023/02/22 11:50:00.011,n,162,6.84,0.72,16.2,27,51.5,1018.22,0.47,0,0,0,1159.4584
