"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/02 08:09:00.001,n,84,5.04,1.44,8.28,27.5,62.4,1003.12,0,0,0,0,284.41772
2023/02/02 08:10:00.001,n,132,4.68,3.6,6.12,27.5,62.4,1003.02,0,0,0,0,286.48132
2023/02/02 08:11:00.002,n,109,2.16,1.8,2.88,27.5,61.9,1003.02,0,0,0,0,551.34644
2023/02/02 08:12:00.002,n,81,7.2,4.32,9.36,27.4,61.5,1003.02,0,0,0,0,463.86536
2023/02/02 08:13:00.007,n,54,5.76,5.4,6.48,27.3,61.9,1003.02,0,0,0,0,454.48304
2023/02/02 08:14:00.002,n,205,3.6,2.52,6.84,27.3,62.4,1002.92,0,0,0,0,382.6956
2023/02/02 08:15:00.010,n,159,14.04,9.72,21.599998,27.3,62.1,1002.92,0,0,0,0,334.62326
2023/02/02 08:16:00.001,n,159,12.24,6.84,15.84,27.3,62.3,1002.92,0,0,0,0,305.23208
2023/02/02 08:17:00.004,n,179,6.12,3.24,8.28,27.3,62.4,1002.92,0,0,0,0,270.06852
2023/02/02 08:18:00.001,n,176,5.4,2.16,10.440002,27.4,62.4,1002.92,0,0,0,0,264.84298
2023/02/02 08:19:00.006,n,165,9,4.32,14.4,27.3,62.4,1002.92,0,0,0,0,322.13546
2023/02/02 08:20:00.001,n,100,6.12,3.96,7.92,27.3,62.5,1002.92,0,0,0,0,380.49148
2023/02/02 08:21:00.011,n,161,3.24,1.8,8.28,27.3,62.5,1002.92,0,0,0,0,417.46352
2023/02/02 08:22:00.002,n,162,9,3.96,16.2,27.4,62.5,1002.92,0,0,0,0,332.87064
2023/02/02 08:23:00.013,n,159,15.12,10.440002,18.359998,27.5,62.1,1002.92,0,0,0,0,284.0245
2023/02/02 08:24:00.008,n,153,14.4,11.52,19.08,27.4,61.8,1002.92,0,0,0,0,237.53372
2023/02/02 08:25:00.001,n,164,14.04,8.28,15.12,27.3,62.6,1002.92,0,0,0,0,197.98386
2023/02/02 08:26:00.001,n,163,7.56,3.6,10.8,27.2,63.2,1002.92,0,0,0,0,179.6019
2023/02/02 08:27:00.006,n,151,6.48,4.68,10.8,27.2,63.2,1002.92,0,0,0,0,175.84336
2023/02/02 08:28:00.001,n,116,5.04,3.6,5.76,27.2,63.4,1002.92,0,0,0,0,190.68528
2023/02/02 08:29:00.008,n,137,19.8,10.08,28.44,27.2,62.9,1002.92,0,0,0,0,213.59054
2023/02/02 08:30:00.003,n,101,4.32,1.08,6.84,27.2,63.1,1003.02,0,0,0,0,257.34726
2023/02/02 08:31:00.012,n,66,2.88,0.72,5.76,27.2,63.2,1003.02,0,0,0,0,270.14908
2023/02/02 08:32:00.004,n,44,3.24,0.72,3.6,27.3,63.4,1003.02,0,0,0,0,294.48348
2023/02/02 08:33:00.015,n,72,1.44,0.36,2.16,27.4,63.3,1003.02,0,0,0,0,316.53702
2023/02/02 08:34:00.001,n,120,1.8,1.08,3.6,27.5,62.5,1003.02,0,0,0,0,304.02114
2023/02/02 08:35:00.002,n,130,3.6,2.88,4.68,27.5,62.3,1003.02,0,0,0,0,284.05654
2023/02/02 08:36:00.001,n,41,10.08,5.76,14.76,27.5,62.5,1003.02,0,0,0,0,278.28536
2023/02/02 08:37:00.005,n,149,9.36,3.96,13.32,27.5,62.9,1003.02,0,0,0,0,279.89822
2023/02/02 08:38:00.001,n,68,2.88,1.44,5.4,27.5,62.7,1003.02,0,0,0,0,278.47824
2023/02/02 08:39:00.012,n,93,11.52,9.72,12.24,27.5,62.5,1003.02,0,0,0,0,277.85202
2023/02/02 08:40:00.005,n,107,5.76,5.4,6.48,27.4,63,1002.92,0,0,0,0,283.54232
2023/02/02 08:41:00.015,n,147,5.76,4.68,7.2,27.4,63.5,1002.92,0,0,0,0,286.47324
2023/02/02 08:42:00.007,n,110,5.4,4.68,6.12,27.4,63.1,1002.92,0,0,0,0,287.3314
2023/02/02 08:43:00.002,n,68,2.88,2.52,3.6,27.4,63,1002.92,0,0,0,0,289.68704
2023/02/02 08:44:00.001,n,104,2.16,1.44,3.24,27.5,62.8,1002.92,0,0,0,0,285.85556
2023/02/02 08:45:00.006,n,137,6.12,5.4,6.48,27.5,62.7,1002.82,0,0,0,0,293.04612
2023/02/02 08:46:00.001,n,157,6.84,3.6,11.88,27.5,63.1,1002.82,0,0,0,0,294.38796
2023/02/02 08:47:00.007,n,134,7.56,6.48,8.28,27.6,62.3,1002.82,0,0,0,0,320.21866
2023/02/02 08:48:00.001,n,152,7.92,6.84,19.08,27.5,62.6,1002.82,0,0,0,0,384.22868
2023/02/02 08:49:00.009,n,123,4.68,3.96,5.4,27.4,62.6,1002.82,0,0,0,0,410.50828
2023/02/02 08:50:00.014,n,133,7.2,4.32,7.92,27.4,62.8,1002.82,0,0,0,0,450.67
2023/02/02 08:51:00.007,n,122,6.48,5.4,11.16,27.4,62.9,1002.82,0,0,0,0,704.44816
2023/02/02 08:52:00.001,n,179,5.04,3.6,11.88,27.4,63.1,1002.82,0,0,0,0,779.29184
2023/02/02 08:53:00.002,n,153,9.72,3.96,15.84,27.5,62.6,1002.82,0,0,0,0,821.39088
2023/02/02 08:54:00.001,n,147,9,5.04,11.52,27.6,62.6,1002.82,0,0,0,0,369.21068
2023/02/02 08:55:00.006,n,156,9,8.64,9.36,27.7,62.2,1002.72,0,0,0,0,365.20372
2023/02/02 08:56:00.001,n,166,3.24,2.52,5.04,27.8,61.8,1002.72,0,0,0,0,365.66452
2023/02/02 08:57:00.008,n,135,7.2,5.04,9.36,27.9,61.6,1002.72,0,0,0,0,364.14932
2023/02/02 08:58:00.003,n,152,9.36,8.28,9.72,27.9,61.1,1002.72,0,0,0,0,373.12576
2023/02/02 08:59:00.014,n,168,12.24,10.440002,16.2,28,61,1002.62,0,0,0,0,355.26352
2023/02/02 09:00:00.007,n,186,6.12,3.6,9.36,27.9,61.2,1002.62,0,0,0,0,443.99308
2023/02/02 09:01:00.002,n,154,5.76,3.6,10.440002,28,61,1002.62,0,0,0,0,667.516
2023/02/02 09:02:00.001,n,143,5.76,3.6,6.84,28,61.3,1002.62,0,0,0,0,940.3704
2023/02/02 09:03:00.007,n,149,13.32,3.6,22.319998,28.2,60.5,1002.62,0,0,0,0,932.75504
2023/02/02 09:04:00.001,n,159,15.48,8.28,23.4,28.4,60.1,1002.62,0,0,0,0,877.22096
2023/02/02 09:05:00.009,n,113,7.2,4.32,9,28.5,59.7,1002.62,0,0,0,0,801.04232
2023/02/02 09:06:00.002,n,172,11.88,8.64,21.24,28.6,58.2,1002.62,0,0,0,0,761.33864
2023/02/02 09:07:00.011,n,172,6.48,4.32,12.96,28.6,58.9,1002.62,0,0,0,0,705.76552
2023/02/02 09:08:00.004,n,136,8.28,4.68,15.12,28.6,59.3,1002.62,0,0,0,0,663.50512
2023/02/02 09:09:00.013,n,102,4.32,2.52,5.76,28.8,58.1,1002.52,0,0,0,0,995.6984
2023/02/02 09:10:00.001,n,100,11.16,8.28,19.08,28.9,57.9,1002.52,0,0,0,0,953.12656
2023/02/02 09:11:00.001,n,98,8.64,7.92,10.440002,28.9,57.3,1002.52,0,0,0,0,553.31532
2023/02/02 09:12:00.001,n,130,8.28,1.44,16.2,28.9,57.5,1002.52,0,0,0,0,757.89304
2023/02/02 09:13:00.002,n,148,16.56,11.52,23.04,29,56.9,1002.52,0,0,0,0,847.12736
2023/02/02 09:14:00.010,n,122,14.76,4.68,24.119998,28.9,57.1,1002.52,0,0,0,0,849.60752
2023/02/02 09:15:00.010,n,248,5.04,1.08,11.52,28.9,57.6,1002.52,0,0,0,0,914.61272
2023/02/02 09:16:00.004,n,77,2.52,1.08,4.32,29,57.5,1002.52,0,0,0,0,873.41312
2023/02/02 09:17:00.014,n,192,5.4,0.72,14.4,29.3,57.1,1002.52,0,0,0,0,918.2648
2023/02/02 09:18:00.005,n,90,12.6,8.28,16.56,29.5,56.2,1002.52,0,0,0,0,481.6418
2023/02/02 09:19:00.001,n,86,6.48,5.04,8.64,29.5,55.9,1002.52,0,0,0,0,454.6856
2023/02/02 09:20:00.001,n,127,9,6.84,13.68,29.6,55.7,1002.52,0,0,0,0,452.84692
2023/02/02 09:21:00.001,n,158,9.36,3.24,15.48,29.6,55.5,1002.52,0,0,0,0,443.58912
2023/02/02 09:22:00.001,n,163,10.8,5.4,15.84,29.5,55.2,1002.52,0,0,0,0,490.91548
2023/02/02 09:23:00.002,n,256,3.6,0.36,9,29.4,55.8,1002.52,0,0,0,0,569.22316
2023/02/02 09:24:00.010,n,328,4.68,2.16,10.440002,29.4,55.7,1002.52,0,0,0,0,857.08144
2023/02/02 09:25:00.002,n,14,2.88,1.8,10.440002,29.4,54.8,1002.52,0,0,0,0,799.52648
2023/02/02 09:26:00.013,n,251,4.32,0.36,8.64,29.5,55.2,1002.52,0,0,0,0,856.14328
2023/02/02 09:27:00.006,n,268,6.48,0.72,10.8,29.5,55.1,1002.52,0,0,0,0,771.23184
2023/02/02 09:28:00.001,n,50,5.4,2.16,6.84,29.7,54.5,1002.52,0,0,0,0,1143.3352
2023/02/02 09:29:00.001,n,14,4.68,3.24,7.56,29.7,54.7,1002.52,0,0,0,0,1052.3574
2023/02/02 09:30:00.001,n,73,17.64,12.6,30.599998,29.7,54.1,1002.52,0,0,0,0,1021.784
2023/02/02 09:31:00.001,n,194,9.72,5.4,17.64,29.5,54.2,1002.52,0,0,0,0,722.14664
2023/02/02 09:32:00.007,n,57,11.16,6.48,14.04,29.4,54.3,1002.52,0,0,0,0,678.16776
2023/02/02 09:33:00.001,n,22,5.04,4.32,5.76,29.4,54.4,1002.52,0,0,0,0,422.88484
2023/02/02 09:34:00.008,n,74,5.76,4.68,7.92,29.2,55.2,1002.42,0,0,0,0,419.28804
2023/02/02 09:35:00.002,n,36,7.2,5.04,8.28,29,55,1002.42,0,0,0,0,413.08624
2023/02/02 09:36:00.012,n,62,6.84,6.48,7.56,28.8,55.4,1002.42,0,0,0,0,415.99896
2023/02/02 09:37:00.003,n,109,7.56,6.84,9.36,28.7,55.7,1002.42,0,0,0,0,429.99096
2023/02/02 09:38:00.001,n,45,5.4,2.88,7.56,28.7,55.9,1002.42,0,0,0,0,429.14836
2023/02/02 09:39:00.006,n,53,1.08,0.72,1.44,28.9,55.7,1002.42,0,0,0,0,414.21276
2023/02/02 09:40:00.001,n,265,1.44,0.36,2.16,28.9,55.6,1002.42,0,0,0,0,435.22932
2023/02/02 09:41:00.009,n,227,3.96,2.52,4.32,29,56.4,1002.42,0,0,0,0,448.82916
2023/02/02 09:42:00.002,n,253,1.44,0,5.04,29.2,55.6,1002.42,0,0,0,0,427.6454
2023/02/02 09:43:00.009,n,77,4.68,2.88,8.64,29.4,55,1002.42,0,0,0,0,402.59688
2023/02/02 09:44:00.004,n,196,6.48,2.88,13.32,29.7,54.7,1002.42,0,0,0,0,368.53528
2023/02/02 09:45:00.012,n,244,5.04,2.52,10.8,29.8,53.7,1002.32,0,0,0,0,330.46094
2023/02/02 09:46:00.001,n,122,6.84,6.12,7.2,29.5,54,1002.32,0,0,0,0,318.12664
2023/02/02 09:47:00.001,n,197,7.56,5.76,13.32,29.2,54.7,1002.32,0,0,0,0,329.13984
2023/02/02 09:48:00.002,n,65,7.56,3.24,15.12,29.2,55.1,1002.32,0,0,0,0,350.3108
2023/02/02 09:49:00.001,n,150,7.56,4.32,11.52,29.2,55.6,1002.32,0,0,0,0,351.53608
2023/02/02 09:50:00.007,n,168,9.72,6.48,17.28,29.2,55,1002.32,0,0,0,0,354.44012
2023/02/02 09:51:00.003,n,159,3.24,1.08,10.440002,29.1,54.9,1002.32,0,0,0,0,357.80744
2023/02/02 09:52:00.010,n,234,3.6,2.52,4.68,29.1,55.4,1002.32,0,0,0,0,367.86452
2023/02/02 09:53:00.003,n,231,9.72,7.56,11.16,29.1,55.9,1002.32,0,0,0,0,371.98376
2023/02/02 09:54:00.003,n,224,5.04,4.68,5.4,29.1,55.3,1002.32,0,0,0,0,348.4532
2023/02/02 09:55:00.002,n,136,10.08,7.2,23.759998,29,55.8,1002.32,0,0,0,0,321.37036
2023/02/02 09:56:00.002,n,100,2.52,2.16,2.88,28.9,56.3,1002.42,0,0,0,0,291.55134
2023/02/02 09:57:00.002,n,224,4.68,1.08,6.12,28.9,56.8,1002.42,0,0,0,0,281.68988
2023/02/02 09:58:00.001,n,151,9.36,6.48,14.76,29,56.8,1002.32,0,0,0,0,302.1629
2023/02/02 09:59:00.006,n,173,9.36,3.96,14.4,29,57,1002.32,0,0,0,0,283.96436
2023/02/02 10:00:00.001,n,201,8.28,2.88,11.52,29,57.9,1002.32,0,0,0,0,285.85064
2023/02/02 10:01:00.010,n,229,5.04,4.68,5.4,29.1,58.2,1002.32,0,0,0,0,293.03724
2023/02/02 10:02:00.004,n,177,6.48,3.24,10.8,29.1,57.8,1002.32,0,0,0,0,268.97748
2023/02/02 10:03:00.015,n,160,3.24,1.08,10.440002,29.1,56.8,1002.32,0,0,0,0,243.07142
2023/02/02 10:04:00.001,n,170,5.76,3.24,10.08,29,57.6,1002.32,0,0,0,0,245.33734
2023/02/02 10:05:00.005,n,169,13.68,12.24,18.72,29,57.3,1002.32,0,0,0,0,264.37084
2023/02/02 10:06:00.001,n,172,10.440002,9.72,11.52,29,57,1002.32,0,0,0,0,283.94024
2023/02/02 10:07:00.001,n,160,11.52,7.92,15.12,28.9,57.4,1002.32,0,0,0,0,297.40216
2023/02/02 10:08:00.005,n,156,5.04,2.88,11.16,28.8,57.7,1002.32,0,0,0,0,311.73168
2023/02/02 10:09:00.001,n,168,16.2,9.72,24.119998,28.8,57,1002.22,0,0,0,0,343.1364
2023/02/02 10:10:00.008,n,124,2.88,1.08,3.96,28.8,57.7,1002.22,0,0,0,0,377.341
2023/02/02 10:11:00.015,n,149,11.16,9,15.12,28.9,57.4,1002.22,0,0,0,0,390.372
2023/02/02 10:12:00.008,n,143,9,6.48,13.32,28.9,56.4,1002.22,0,0,0,0,371.58876
2023/02/02 10:13:00.001,n,142,4.32,2.88,9.36,28.9,56.7,1002.22,0,0,0,0,359.09544
2023/02/02 10:14:00.001,n,72,7.2,2.16,14.4,28.8,57.3,1002.22,0,0,0,0,377.56652
2023/02/02 10:15:00.001,n,131,8.28,2.88,19.44,28.8,57.5,1002.22,0,0,0,0,448.7686
2023/02/02 10:16:00.001,n,142,2.88,1.44,3.6,28.9,57.2,1002.22,0,0,0,0,493.5968
2023/02/02 10:17:00.009,n,159,13.32,7.2,18,29,56.8,1002.22,0,0,0,0,402.78868
2023/02/02 10:18:00.004,n,169,14.04,8.28,16.919998,29,57.3,1002.22,0,0,0,0,391.95252
2023/02/02 10:19:00.013,n,132,8.28,5.04,14.04,29,56.9,1002.22,0,0,0,0,371.25304
2023/02/02 10:20:00.005,n,137,4.32,3.6,5.04,29.1,56.6,1002.22,0,0,0,0,332.93762
2023/02/02 10:21:00.015,n,157,10.440002,7.92,14.4,29.2,55.9,1002.22,0,0,0,0,292.46154
2023/02/02 10:22:00.001,n,164,10.440002,5.4,18,29.1,56.4,1002.22,0,0,0,0,261.44958
2023/02/02 10:23:00.002,n,190,10.440002,8.64,14.4,29.1,56,1002.22,0,0,0,0,250.4643
2023/02/02 10:24:00.002,n,217,6.48,5.04,9.36,29,56.6,1002.22,0,0,0,0,251.83148
2023/02/02 10:25:00.001,n,244,5.76,3.6,6.84,29,58.2,1002.12,0,0,0,0,266.20466
2023/02/02 10:26:00.003,n,215,6.12,5.04,9,29,57.4,1002.12,0,0,0,0,288.17334
2023/02/02 10:27:00.012,n,159,11.52,10.8,12.6,29,57.5,1002.12,0,0,0,0,316.367
2023/02/02 10:28:00.007,n,209,10.440002,9.36,14.04,29,56.8,1002.12,0,0,0,0,352.52088
2023/02/02 10:29:00.011,n,176,11.52,9,13.32,29,56.5,1002.02,0,0,0,0,386.349
2023/02/02 10:30:00.005,n,172,11.16,7.92,13.68,28.9,56.5,1002.02,0,0,0,0,577.971
2023/02/02 10:31:00.001,n,238,5.76,5.04,6.12,28.8,57,1002.02,0,0,0,0,474.72424
2023/02/02 10:32:00.001,n,228,5.76,5.04,6.48,28.8,57.5,1002.02,0,0,0,0,442.68504
2023/02/02 10:33:00.001,n,256,6.84,4.32,8.64,28.9,60.6,1002.02,0,0,0,0,455.00164
2023/02/02 10:34:00.001,n,189,5.76,4.32,9.72,29,57.8,1002.02,0,0,0,0,447.95024
2023/02/02 10:35:00.004,n,159,15.48,7.56,18.359998,29.1,57.6,1002.02,0,0,0,0,447.9884
2023/02/02 10:36:00.007,n,163,10.08,6.12,19.08,29.1,56.8,1002.02,0,0,0,0,419.5712
2023/02/02 10:37:00.002,n,229,3.6,2.52,5.04,29.1,56.2,1002.02,0,0,0,0,387.84268
2023/02/02 10:38:00.011,n,198,5.4,3.96,7.92,29.1,56.2,1002.02,0,0,0,0,351.53896
2023/02/02 10:39:00.007,n,160,5.76,1.8,12.6,29.1,56.8,1002.02,0,0,0,0,325.68966
2023/02/02 10:40:00.001,n,211,3.96,3.24,4.68,29.1,57.2,1002.02,0,0,0,0,314.82724
2023/02/02 10:41:00.002,n,217,3.6,1.8,5.76,29.1,57.1,1002.02,0,0,0,0,306.65554
2023/02/02 10:42:00.001,n,262,6.48,3.96,9,29.2,57.9,1002.02,0,0,0,0,299.56846
2023/02/02 10:43:00.008,n,249,7.2,1.08,10.440002,29.3,58.4,1002.02,0,0,0,0,294.20346
2023/02/02 10:44:00.001,n,233,3.6,3.24,3.6,29.3,56.8,1002.02,0,0,0,0,295.62436
2023/02/02 10:45:00.010,n,136,5.76,3.6,11.52,29.2,56.8,1001.92,0,0,0,0,299.70394
2023/02/02 10:46:00.003,n,97,1.8,1.44,2.16,29.2,56.2,1001.92,0,0,0,0,305.87582
2023/02/02 10:47:00.014,n,196,5.4,4.68,8.28,29.2,57.2,1001.92,0,0,0,0,306.0272
2023/02/02 10:48:00.016,n,168,10.440002,10.08,10.8,29.3,56.2,1001.92,0,0,0,0,296.10502
2023/02/02 10:49:00.002,n,170,6.48,2.52,7.92,29.2,56.1,1001.92,0,0,0,0,286.8121
2023/02/02 10:50:00.002,n,243,4.68,4.32,5.04,29.2,56.4,1001.92,0,0,0,0,274.39878
2023/02/02 10:51:00.001,n,228,5.4,2.52,7.56,29.2,58.1,1001.92,0,0,0,0,259.80314
2023/02/02 10:52:00.007,n,261,2.16,0.36,3.24,29.3,59.6,1001.92,0,0,0,0,246.0336
2023/02/02 10:53:00.002,n,230,5.04,3.96,5.76,29.3,57.5,1001.92,0,0,0,0,235.80838
2023/02/02 10:54:00.011,n,262,6.84,2.16,7.92,29.2,58.8,1001.92,0,0,0,0,232.71694
2023/02/02 10:55:00.004,n,247,7.92,6.48,9.36,29.2,57.4,1001.92,0,0,0,0,235.48398
2023/02/02 10:56:00.013,n,232,4.32,3.96,4.68,29.1,56.9,1001.92,0,0,0,0,238.01388
2023/02/02 10:57:00.010,n,195,7.2,5.4,11.16,29.1,57.1,1001.92,0,0,0,0,243.89066
2023/02/02 10:58:00.001,n,175,10.440002,6.84,11.52,29.1,57,1001.92,0,0,0,0,255.09396
2023/02/02 10:59:00.002,n,195,3.6,1.44,7.56,29.1,57.4,1001.92,0,0,0,0,271.49288
2023/02/02 11:00:00.003,n,158,10.8,5.4,11.52,29.1,57.2,1001.92,0,0,0,0,291.2811
2023/02/02 11:01:00.001,n,151,5.04,1.8,7.2,29.1,57.2,1001.82,0,0,0,0,293.11124
2023/02/02 11:02:00.008,n,82,3.24,1.8,3.96,29.2,57.2,1001.82,0,0,0,0,289.6893
2023/02/02 11:03:00.001,n,112,5.04,3.6,5.76,29.3,57.3,1001.82,0,0,0,0,285.98722
2023/02/02 11:04:00.002,n,137,6.12,6.12,6.48,29.3,56.1,1001.82,0,0,0,0,286.96592
2023/02/02 11:05:00.011,n,137,3.96,3.6,4.32,29.3,56.7,1001.82,0,0,0,0,280.71012
2023/02/02 11:06:00.003,n,113,5.76,3.96,18.359998,29.3,56.9,1001.82,0,0,0,0,277.83902
2023/02/02 11:07:00.001,n,139,7.56,7.2,7.92,29.3,56.4,1001.82,0,0,0,0,278.46494
2023/02/02 11:08:00.001,n,144,5.4,4.68,6.12,29.2,56.6,1001.82,0,0,0,0,284.6069
2023/02/02 11:09:00.001,n,119,7.92,4.68,21.24,29.2,56.9,1001.82,0,0,0,0,286.68036
2023/02/02 11:10:00.008,n,82,7.2,1.8,9.72,29.2,56.6,1001.82,0,0,0,0,291.37244
2023/02/02 11:11:00.009,n,128,9.72,8.28,13.68,29.2,56.8,1001.72,0,0,0,0,299.71686
2023/02/02 11:12:00.003,n,56,8.28,3.24,13.68,29.2,56.7,1001.72,0,0,0,0,304.07324
2023/02/02 11:13:00.013,n,65,5.04,4.32,6.12,29.2,57.2,1001.72,0,0,0,0,309.46662
2023/02/02 11:14:00.007,n,162,11.16,7.56,15.84,29.2,57,1001.72,0,0,0,0,319.12786
2023/02/02 11:15:00.016,n,130,10.440002,7.56,14.4,29.3,56.9,1001.72,0,0,0,0,330.52618
2023/02/02 11:16:00.001,n,97,12.24,10.440002,13.68,29.3,56.6,1001.72,0,0,0,0,344.49132
2023/02/02 11:17:00.003,n,91,7.2,6.12,7.92,29.2,57,1001.72,0,0,0,0,353.88984
2023/02/02 11:18:00.002,n,87,5.76,4.68,9,29.2,56.7,1001.72,0,0,0,0,354.09428
2023/02/02 11:19:00.001,n,139,3.96,1.8,9.36,29.2,56.8,1001.72,0,0,0,0,357.338
2023/02/02 11:20:00.002,n,123,5.4,2.52,8.64,29.2,56.9,1001.72,0,0,0,0,365.60888
2023/02/02 11:21:00.010,n,69,6.48,2.88,9.36,29.3,56.6,1001.72,0,0,0,0,383.29412
2023/02/02 11:22:00.003,n,68,5.04,2.88,19.08,29.3,56.5,1001.62,0,0,0,0,411.1344
2023/02/02 11:23:00.014,n,98,5.04,3.96,6.48,29.4,56.5,1001.62,0,0,0,0,442.90412
2023/02/02 11:24:00.006,n,137,10.08,7.2,12.96,29.5,55.6,1001.62,0,0,0,0,464.81392
2023/02/02 11:25:00.002,n,112,4.32,2.52,5.4,29.5,56.1,1001.62,0,0,0,0,455.73796
2023/02/02 11:26:00.001,n,154,9.36,4.68,11.88,29.6,55.5,1001.62,0,0,0,0,450.12336
2023/02/02 11:27:00.002,n,128,11.88,6.48,22.68,29.6,55.5,1001.52,0,0,0,0,443.43084
2023/02/02 11:28:00.002,n,157,9,6.48,12.24,29.6,56,1001.52,0,0,0,0,439.67932
2023/02/02 11:29:00.001,n,128,12.6,4.32,20.880002,29.7,56,1001.52,0,0,0,0,447.3252
2023/02/02 11:30:00.007,n,91,7.2,3.6,9.36,29.7,55.9,1001.52,0,0,0,0,451.29308
2023/02/02 11:31:00.002,n,92,2.52,0.72,9.72,29.8,55.6,1001.52,0,0,0,0,460.37724
2023/02/02 11:32:00.011,n,105,6.12,4.68,8.28,29.8,55,1001.52,0,0,0,0,461.07488
2023/02/02 11:33:00.014,n,120,2.52,2.16,2.88,29.8,54.7,1001.52,0,0,0,0,473.84864
2023/02/02 11:34:00.001,n,108,2.16,1.8,2.52,29.7,55,1001.52,0,0,0,0,484.82916
2023/02/02 11:35:00.001,n,163,11.16,7.92,14.76,29.7,54.8,1001.42,0,0,0,0,533.99696
2023/02/02 11:36:00.002,n,131,16.56,4.32,19.8,29.7,55,1001.42,0,0,0,0,564.49348
2023/02/02 11:37:00.001,n,176,1.08,0.36,5.4,29.7,55.1,1001.42,0,0,0,0,594.02532
2023/02/02 11:38:00.003,n,187,5.4,2.52,7.92,29.8,55.1,1001.32,0,0,0,0,575.47004
2023/02/02 11:39:00.001,n,190,9,5.04,15.84,29.9,54.5,1001.32,0,0,0,0,565.88964
2023/02/02 11:40:00.006,n,167,8.64,5.04,10.8,29.9,54.4,1001.32,0,0,0,0,569.44768
2023/02/02 11:41:00.003,n,201,3.24,2.52,3.96,29.9,55.7,1001.32,0,0,0,0,481.2748
2023/02/02 11:42:00.012,n,72,4.68,1.44,9.36,29.9,54.8,1001.32,0,0,0,0,447.81196
2023/02/02 11:43:00.001,n,157,8.28,3.96,15.48,30,55.2,1001.32,0,0,0,0,434.44404
2023/02/02 11:44:00.001,n,175,11.88,3.6,16.2,30,54.2,1001.32,0,0,0,0,439.01372
2023/02/02 11:45:00.002,n,193,6.12,3.96,9.72,30,54.8,1001.22,0,0,0,0,449.86516
2023/02/02 11:46:00.001,n,151,6.48,3.24,14.76,30,54.8,1001.22,0,0,0,0,436.3224
2023/02/02 11:47:00.010,n,154,13.32,11.16,18.359998,30,54.6,1001.22,0,0,0,0,416.65228
2023/02/02 11:48:00.012,n,138,15.84,12.24,19.08,29.9,54.5,1001.22,0,0,0,0,398.3634
2023/02/02 11:49:00.007,n,118,13.32,9.72,15.48,29.7,55,1001.22,0,0,0,0,381.57204
2023/02/02 11:50:00.015,n,113,7.92,6.48,13.32,29.5,55.3,1001.22,0,0,0,0,369.18036
2023/02/02 11:51:00.010,n,128,5.04,1.08,12.96,29.5,55.5,1001.22,0,0,0,0,360.26952
2023/02/02 11:52:00.002,n,140,15.48,11.88,19.44,29.6,55.1,1001.12,0,0,0,0,351.95348
2023/02/02 11:53:00.001,n,118,9,6.84,10.440002,29.4,55.5,1001.12,0,0,0,0,350.22864
2023/02/02 11:54:00.001,n,109,4.32,3.6,5.4,29.4,55.9,1001.12,0,0,0,0,335.05102
2023/02/02 11:55:00.002,n,140,9.72,4.32,23.759998,29.4,56,1001.12,0,0,0,0,333.5755
2023/02/02 11:56:00.008,n,105,9.36,3.6,20.16,29.4,56.1,1001.12,0,0,0,0,321.0929
2023/02/02 11:57:00.003,n,77,5.4,3.24,8.28,29.6,56.1,1001.12,0,0,0,0,314.47486
2023/02/02 11:58:00.012,n,118,11.52,6.48,24.84,29.7,55.4,1001.12,0,0,0,0,314.69732
2023/02/02 11:59:00.015,n,105,4.68,3.96,7.92,29.8,55.3,1001.12,0,0,0,0,315.6513
2023/02/02 12:00:00.011,n,160,10.440002,4.32,15.12,29.9,54.8,1001.12,0,0,0,0,304.9494
2023/02/02 12:01:00.003,n,72,2.16,1.8,2.52,29.9,54.7,1001.12,0,0,0,0,294.4477
2023/02/02 12:02:00.001,n,141,10.08,7.92,14.04,30,54.4,1001.12,0,0,0,0,289.05982
2023/02/02 12:03:00.001,n,165,11.52,6.84,13.32,29.9,55.1,1001.02,0,0,0,0,276.19544
2023/02/02 12:04:00.002,n,144,7.92,7.56,8.28,29.8,55,1001.02,0,0,0,0,260.00068
2023/02/02 12:05:00.001,n,137,4.32,3.96,5.04,29.7,55.3,1001.02,0,0,0,0,254.02596
2023/02/02 12:06:00.012,n,114,3.24,2.52,3.6,29.7,55.4,1001.02,0,0,0,0,255.15296
2023/02/02 12:07:00.005,n,81,5.76,5.04,6.48,29.7,55.8,1001.02,0,0,0,0,253.7745
2023/02/02 12:08:00.015,n,134,5.04,1.08,13.32,29.8,55.8,1001.02,0,0,0,0,245.49264
2023/02/02 12:09:00.008,n,209,5.04,3.96,6.12,29.9,55.7,1001.02,0,0,0,0,254.98268
2023/02/02 12:10:00.001,n,125,6.12,5.76,6.84,29.8,54.8,1001.02,0,0,0,0,272.36608
2023/02/02 12:11:00.004,n,104,6.48,1.08,17.64,29.7,55.5,1001.02,0,0,0,0,287.00904
2023/02/02 12:12:00.002,n,160,8.64,6.12,16.919998,29.7,55.8,1000.92,0,0,0,0,294.41596
