"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/27 08:09:00.002,n,221,4.32,3.24,5.4,24.4,66.699996,1015.82,0,0,0,0,475.64732
2023/02/27 08:10:00.002,n,211,2.52,2.16,3.24,24.4,66.1,1015.92,0,0,0,0,478.859
2023/02/27 08:11:00.002,n,191,2.52,2.16,3.24,24.5,69.2,1015.92,0,0,0,0,482.19724
2023/02/27 08:12:00.002,n,159,5.76,2.52,10.08,24.5,66,1015.92,0,0,0,0,485.60636
2023/02/27 08:13:00.012,n,185,7.92,6.12,11.16,24.6,65.199996,1015.92,0,0,0,0,488.63888
2023/02/27 08:14:00.014,n,171,6.12,3.96,10.440002,24.5,65.5,1015.92,0,0,0,0,490.697
2023/02/27 08:15:00.017,n,241,3.96,3.24,4.32,24.5,65.300004,1015.92,0,0,0,0,495.80808
2023/02/27 08:16:00.003,n,172,9.72,6.48,12.24,24.5,65.4,1015.92,0,0,0,0,498.757
2023/02/27 08:17:00.005,n,234,6.12,5.76,6.48,24.4,65.5,1015.92,0,0,0,0,502.94492
2023/02/27 08:18:00.007,n,251,5.04,4.68,5.76,24.4,65.699996,1015.92,0,0,0,0,506.35252
2023/02/27 08:19:00.001,n,234,5.4,4.68,6.48,24.5,67.2,1015.92,0,0,0,0,509.67068
2023/02/27 08:20:00.001,n,173,2.52,2.16,2.88,24.6,66.1,1015.92,0,0,0,0,513.07612
2023/02/27 08:21:00.001,n,233,6.12,5.4,6.48,24.6,66.6,1015.92,0,0,0,0,515.52704
2023/02/27 08:22:00.001,n,176,3.96,2.16,7.2,24.7,65.1,1015.92,0,0,0,0,520.17088
2023/02/27 08:23:00.002,n,243,6.48,5.4,6.84,24.8,66.199996,1015.92,0,0,0,0,523.82964
2023/02/27 08:24:00.009,n,174,0.72,0,1.08,24.9,65.4,1015.92,0,0,0,0,525.40008
2023/02/27 08:25:00.001,n,48,0.72,0.36,1.44,25,64.1,1015.92,0,0,0,0,528.59496
2023/02/27 08:26:00.001,n,209,3.6,2.88,4.32,25.1,63.5,1015.92,0,0,0,0,533.41308
2023/02/27 08:27:00.001,n,236,5.76,5.04,6.48,25.1,63.7,1015.92,0,0,0,0,537.6248
2023/02/27 08:28:00.001,n,161,1.08,0.72,6.12,25.1,64,1015.92,0,0,0,0,540.92712
2023/02/27 08:29:00.003,n,126,4.32,3.96,5.4,25.2,64,1015.92,0,0,0,0,544.3634
2023/02/27 08:30:00.004,n,156,1.08,0.72,1.8,25.4,63.3,1015.92,0,0,0,0,546.84908
2023/02/27 08:31:00.008,n,191,4.32,3.24,7.2,25.5,63,1015.92,0,0,0,0,550.13184
2023/02/27 08:32:00.010,n,229,5.4,5.04,6.12,25.5,63.9,1015.92,0,0,0,0,553.98676
2023/02/27 08:33:00.012,n,239,4.32,3.6,5.4,25.6,62.8,1015.92,0,0,0,0,556.48796
2023/02/27 08:34:00.002,n,244,4.68,3.6,6.48,25.6,63.1,1015.92,0,0,0,0,561.03388
2023/02/27 08:35:00.001,n,267,4.32,2.52,5.4,25.7,62.2,1015.92,0,0,0,0,565.36888
2023/02/27 08:36:00.001,n,68,1.44,0.72,2.52,25.8,61.9,1015.92,0,0,0,0,571.28136
2023/02/27 08:37:00.001,n,157,3.24,2.88,3.6,25.9,61,1015.92,0,0,0,0,575.92796
2023/02/27 08:38:00.001,n,165,7.56,4.68,11.52,25.8,61.3,1015.92,0,0,0,0,582.97204
2023/02/27 08:39:00.002,n,153,3.96,3.6,6.12,25.7,61.5,1015.92,0,0,0,0,589.5312
2023/02/27 08:40:00.002,n,175,2.88,2.52,3.24,25.8,61.2,1015.92,0,0,0,0,597.72212
2023/02/27 08:41:00.017,n,197,1.8,0.72,6.48,25.9,61,1015.92,0,0,0,0,603.2284
2023/02/27 08:42:00.017,n,186,3.24,1.44,10.08,25.9,61.2,1015.92,0,0,0,0,612.73048
2023/02/27 08:43:00.001,n,129,2.52,1.44,3.24,25.9,60.8,1015.92,0,0,0,0,624.26124
2023/02/27 08:44:00.001,n,142,4.68,3.24,8.28,26,61,1015.92,0,0,0,0,639.61768
2023/02/27 08:45:00.001,n,35,6.84,6.48,7.2,26,60.3,1015.92,0,0,0,0,650.48248
2023/02/27 08:46:00.001,n,5,6.12,5.04,6.84,25.9,59.9,1016.02,0,0,0,0,662.69776
2023/02/27 08:47:00.001,n,358,10.08,8.28,13.32,25.8,59.9,1016.02,0,0,0,0,416.19908
2023/02/27 08:48:00.004,n,131,2.16,1.44,3.24,25.7,60.5,1016.02,0,0,0,0,147.35076
2023/02/27 08:49:00.005,n,13,4.32,2.88,6.48,25.9,59.9,1016.02,0,0,0,0,151.57534
2023/02/27 08:50:00.008,n,62,2.88,2.52,3.24,26,59.4,1016.02,0,0,0,0,717.59176
2023/02/27 08:51:00.007,n,354,3.24,2.88,3.6,26,59.3,1016.02,0,0,0,0,178.12034
2023/02/27 08:52:00.002,n,317,1.44,0.36,4.68,25.9,59.7,1016.12,0,0,0,0,176.41442
2023/02/27 08:53:00.001,n,358,5.76,4.32,9,26,59.5,1016.12,0,0,0,0,217.4337
2023/02/27 08:54:00.002,n,118,2.52,0.72,3.96,26,59.8,1016.12,0,0,0,0,717.814
2023/02/27 08:55:00.001,n,306,2.88,1.44,3.96,26.1,59.3,1016.02,0,0,0,0,173.25492
2023/02/27 08:56:00.006,n,27,4.68,1.44,9.36,26.1,59.4,1016.02,0,0,0,0,647.21492
2023/02/27 08:57:00.008,n,216,2.52,0.72,6.84,26,60,1016.02,0,0,0,0,140.86052
2023/02/27 08:58:00.009,n,256,2.88,0.72,5.4,25.9,59.9,1016.02,0,0,0,0,123.99638
2023/02/27 08:59:00.012,n,261,5.04,3.24,6.12,25.9,59.9,1016.02,0,0,0,0,124.99458
2023/02/27 09:00:00.009,n,244,2.52,1.8,3.24,25.8,59.8,1016.02,0,0,0,0,155.33126
2023/02/27 09:01:00.001,n,346,7.56,2.88,8.64,25.8,59.5,1016.02,0,0,0,0,154.38094
2023/02/27 09:02:00.001,n,356,1.08,0.36,1.8,25.8,59.9,1016.02,0,0,0,0,177.27592
2023/02/27 09:03:00.002,n,114,2.16,1.8,2.88,25.9,59.5,1016.02,0,0,0,0,712.9244
2023/02/27 09:04:00.001,n,80,4.32,3.96,4.32,26,59.1,1016.02,0,0,0,0,692.994
2023/02/27 09:05:00.001,n,124,3.6,3.6,3.96,26,58.8,1016.02,0,0,0,0,693.68616
2023/02/27 09:06:00.003,n,170,4.68,1.8,9.72,26.1,58.5,1016.02,0,0,0,0,693.21768
2023/02/27 09:07:00.001,n,198,3.24,2.88,3.96,26.2,58,1016.02,0,0,0,0,693.65136
2023/02/27 09:08:00.001,n,191,3.24,2.88,3.96,26.2,57.4,1016.02,0,0,0,0,695.30056
2023/02/27 09:09:00.002,n,176,2.16,2.16,2.52,26.3,57.4,1016.02,0,0,0,0,703.54056
2023/02/27 09:10:00.004,n,171,2.16,1.08,3.24,26.4,57.6,1016.02,0,0,0,0,710.69576
2023/02/27 09:11:00.001,n,180,4.68,3.96,5.4,26.6,57,1016.02,0,0,0,0,712.77824
2023/02/27 09:12:00.001,n,172,12.96,7.92,16.56,26.7,56.1,1016.02,0,0,0,0,718.43896
2023/02/27 09:13:00.002,n,161,2.16,0.72,4.32,26.6,56.4,1016.02,0,0,0,0,724.8916
2023/02/27 09:14:00.001,n,106,4.32,3.24,4.68,26.6,56,1016.02,0,0,0,0,735.834
2023/02/27 09:15:00.001,n,184,1.8,0.36,10.8,26.6,56.3,1016.02,0,0,0,0,736.8188
2023/02/27 09:16:00.001,n,199,2.52,0.36,9,26.8,56.6,1016.02,0,0,0,0,735.03472
2023/02/27 09:17:00.002,n,25,9,8.64,9.72,26.9,54.6,1016.02,0,0,0,0,738.03672
2023/02/27 09:18:00.013,n,13,9,8.28,9,26.9,53.9,1016.02,0,0,0,0,733.35872
2023/02/27 09:19:00.001,n,19,8.64,7.56,11.16,26.6,54.7,1016.02,0,0,0,0,731.32136
2023/02/27 09:20:00.001,n,24,1.44,0.72,2.52,26.7,55.1,1016.02,0,0,0,0,735.848
2023/02/27 09:21:00.001,n,329,5.04,1.44,7.56,26.9,54.4,1016.02,0,0,0,0,737.84416
2023/02/27 09:22:00.001,n,14,5.4,3.6,6.48,27,54.1,1015.92,0,0,0,0,739.37592
2023/02/27 09:23:00.001,n,3,7.56,5.4,8.64,27.2,54.1,1015.92,0,0,0,0,745.8472
2023/02/27 09:24:00.003,n,42,3.24,1.44,5.76,27.2,53,1015.92,0,0,0,0,745.31064
2023/02/27 09:25:00.003,n,4,9.72,7.92,12.96,27.1,53.2,1015.92,0,0,0,0,752.87504
2023/02/27 09:26:00.006,n,5,6.48,5.76,6.84,27,53.9,1016.02,0,0,0,0,762.48232
2023/02/27 09:27:00.006,n,319,3.24,0.72,5.4,27,57.1,1016.02,0,0,0,0,772.97456
2023/02/27 09:28:00.002,n,50,2.52,0.36,3.96,27.1,53.9,1016.02,0,0,0,0,786.84816
2023/02/27 09:29:00.002,n,12,6.84,6.12,9,27.1,52.7,1016.02,0,0,0,0,796.73984
2023/02/27 09:30:00.001,n,3,5.76,3.96,6.48,27,53.5,1016.02,0,0,0,0,183.80222
2023/02/27 09:31:00.001,n,3,7.92,6.84,10.8,27,52.8,1016.02,0,0,0,0,202.47372
2023/02/27 09:32:00.001,n,17,5.04,2.88,6.48,26.9,53,1016.02,0,0,0,0,200.62192
2023/02/27 09:33:00.001,n,44,5.04,2.88,6.84,26.8,53.9,1016.02,0,0,0,0,859.47872
2023/02/27 09:34:00.013,n,33,3.96,1.08,6.12,26.9,52.9,1015.92,0,0,0,0,198.43014
2023/02/27 09:35:00.015,n,11,5.4,5.04,5.76,27,52.8,1015.92,0,0,0,0,204.20804
2023/02/27 09:36:00.018,n,25,3.6,2.16,5.04,26.8,53.2,1015.92,0,0,0,0,201.264
2023/02/27 09:37:00.003,n,180,4.32,1.8,6.84,26.7,53.8,1015.92,0,0,0,0,218.47348
2023/02/27 09:38:00.005,n,174,4.68,2.52,7.56,26.8,53.2,1015.92,0,0,0,0,207.9913
2023/02/27 09:39:00.003,n,323,4.32,2.88,9.36,26.8,54,1015.92,0,0,0,0,826.31472
2023/02/27 09:40:00.004,n,255,4.32,2.52,10.440002,27,56,1015.92,0,0,0,0,278.92178
2023/02/27 09:41:00.007,n,275,4.32,2.52,5.76,27.1,56.4,1015.92,0,0,0,0,247.60586
2023/02/27 09:42:00.008,n,214,5.4,4.68,6.12,27.2,53.7,1015.92,0,0,0,0,232.05502
2023/02/27 09:43:00.001,n,235,5.4,5.04,6.12,27.2,54.9,1015.92,0,0,0,0,250.09304
2023/02/27 09:44:00.001,n,343,2.16,0.72,5.04,27.3,53.1,1015.92,0,0,0,0,858.75304
2023/02/27 09:45:00.004,n,356,5.4,3.96,6.12,27.4,52.6,1015.92,0,0,0,0,889.9036
2023/02/27 09:46:00.002,n,22,4.32,2.52,6.48,27.5,51.6,1015.92,0,0,0,0,228.44114
2023/02/27 09:47:00.001,n,68,6.12,2.88,8.64,27.4,51.5,1015.92,0,0,0,0,179.86692
2023/02/27 09:48:00.007,n,20,4.32,1.44,8.28,27.4,51.3,1015.82,0,0,0,0,167.91226
2023/02/27 09:49:00.009,n,70,3.6,3.24,3.96,27.3,51.3,1015.82,0,0,0,0,200.3668
2023/02/27 09:50:00.001,n,270,1.08,0.36,2.88,27.3,52.1,1015.82,0,0,0,0,252.63456
2023/02/27 09:51:00.002,n,32,3.6,1.08,4.68,27.4,51.1,1015.82,0,0,0,0,886.14048
2023/02/27 09:52:00.001,n,41,7.2,6.48,7.92,27.3,51.2,1015.82,0,0,0,0,232.31564
2023/02/27 09:53:00.002,n,7,12.96,4.68,16.2,27.2,51.6,1015.82,0,0,0,0,177.07058
2023/02/27 09:54:00.011,n,28,9.72,8.64,14.04,27,51.8,1015.82,0,0,0,0,192.35104
2023/02/27 09:55:00.001,n,0,8.64,5.76,9.72,26.8,51.7,1015.82,0,0,0,0,587.4676
2023/02/27 09:56:00.001,n,7,1.8,0.72,2.88,26.8,51.9,1015.82,0,0,0,0,895.66376
2023/02/27 09:57:00.001,n,338,2.88,2.52,3.6,26.9,51.7,1015.82,0,0,0,0,895.57952
2023/02/27 09:58:00.001,n,91,1.8,0.72,3.24,27,52,1015.82,0,0,0,0,882.29064
2023/02/27 09:59:00.001,n,294,2.88,2.16,6.48,27.1,51.2,1015.82,0,0,0,0,896.66168
2023/02/27 10:00:00.003,n,232,4.32,1.44,10.440002,27.3,51.2,1015.82,0,0,0,0,912.22384
2023/02/27 10:01:00.008,n,206,7.56,5.76,16.2,27.5,50,1015.82,0,0,0,0,512.7002
2023/02/27 10:02:00.010,n,156,14.4,11.52,17.64,27.5,50.1,1015.72,0,0,0,0,419.30572
2023/02/27 10:03:00.013,n,200,4.68,3.96,6.48,27.6,50.2,1015.72,0,0,0,0,988.8728
2023/02/27 10:04:00.001,n,275,9.72,3.24,11.16,27.7,51.9,1015.72,0,0,0,0,269.357
2023/02/27 10:05:00.001,n,229,6.84,6.12,8.28,27.7,49.1,1015.72,0,0,0,0,328.86444
2023/02/27 10:06:00.002,n,225,6.12,4.32,8.28,27.7,48.9,1015.72,0,0,0,0,944.40888
2023/02/27 10:07:00.002,n,252,6.48,6.12,7.2,27.7,48.5,1015.72,0,0,0,0,941.4136
2023/02/27 10:08:00.005,n,235,8.28,6.84,9,27.7,50.3,1015.62,0,0,0,0,936.41512
2023/02/27 10:09:00.008,n,330,5.4,3.96,7.2,27.8,53.3,1015.62,0,0,0,0,960.04336
2023/02/27 10:10:00.009,n,329,5.04,3.24,7.2,27.9,55.9,1015.62,0,0,0,0,568.82936
2023/02/27 10:11:00.012,n,255,3.96,0.72,5.76,27.9,53.8,1015.62,0,0,0,0,979.3108
2023/02/27 10:12:00.014,n,255,4.68,3.96,5.04,28,53.5,1015.62,0,0,0,0,922.59248
2023/02/27 10:13:00.001,n,248,3.6,2.16,3.96,28,52.5,1015.62,0,0,0,0,296.95648
2023/02/27 10:14:00.001,n,169,9.36,4.68,14.4,28.1,51.7,1015.62,0,0,0,0,404.54316
2023/02/27 10:15:00.001,n,171,12.6,7.56,14.4,28,50.1,1015.52,0,0,0,0,990.94632
2023/02/27 10:16:00.002,n,90,3.24,1.08,4.68,27.8,50.7,1015.52,0,0,0,0,1006.474
2023/02/27 10:17:00.001,n,221,4.32,2.16,5.76,27.8,52.2,1015.52,0,0,0,0,987.1036
2023/02/27 10:18:00.002,n,257,9.36,9,11.16,28,52.5,1015.52,0,0,0,0,994.30288
2023/02/27 10:19:00.004,n,249,5.76,4.68,9.36,28,51.7,1015.42,0,0,0,0,1004.906
2023/02/27 10:20:00.007,n,57,3.96,1.08,6.84,28.2,55.6,1015.42,0,0,0,0,465.0284
2023/02/27 10:21:00.010,n,197,8.28,5.04,12.24,28.3,51.6,1015.42,0,0,0,0,1027.9502
2023/02/27 10:22:00.002,n,327,1.8,1.08,2.88,28.3,53.9,1015.42,0,0,0,0,348.2666
2023/02/27 10:23:00.001,n,268,7.92,5.04,10.8,28.4,53.5,1015.42,0,0,0,0,347.07184
2023/02/27 10:24:00.001,n,267,7.56,5.04,10.08,28.5,55,1015.42,0,0,0,0,467.97304
2023/02/27 10:25:00.003,n,18,7.56,5.04,9,28.4,51.1,1015.42,0,0,0,0,965.53696
2023/02/27 10:26:00.004,n,201,2.52,1.08,6.12,28.4,51.4,1015.42,0,0,0,0,817.44872
2023/02/27 10:27:00.003,n,334,4.32,3.24,5.76,28.4,51.5,1015.42,0,0,0,0,389.32952
2023/02/27 10:28:00.006,n,2,4.68,3.96,5.04,28.5,51.5,1015.42,0,0,0,0,276.12884
2023/02/27 10:29:00.009,n,313,2.88,1.44,4.32,28.4,52.3,1015.42,0,0,0,0,266.72364
2023/02/27 10:30:00.012,n,213,5.04,4.68,5.76,28.4,50.4,1015.42,0,0,0,0,263.50158
2023/02/27 10:31:00.001,n,70,3.96,3.24,5.04,28.3,50.9,1015.42,0,0,0,0,265.1941
2023/02/27 10:32:00.002,n,356,9,6.84,12.24,28.4,49.9,1015.32,0,0,0,0,301.3034
2023/02/27 10:33:00.003,n,356,10.8,7.92,11.88,28.2,49.9,1015.32,0,0,0,0,966.36368
2023/02/27 10:34:00.006,n,330,1.44,0.72,2.16,28.1,50.4,1015.32,0,0,0,0,547.73224
2023/02/27 10:35:00.005,n,290,2.88,0.72,4.32,28.2,52.5,1015.32,0,0,0,0,266.91772
2023/02/27 10:36:00.009,n,270,3.24,1.44,5.4,28.3,53.5,1015.32,0,0,0,0,265.66132
2023/02/27 10:37:00.007,n,236,10.440002,9.36,11.16,28.3,49.8,1015.32,0,0,0,0,315.36224
2023/02/27 10:38:00.008,n,201,6.84,5.4,10.08,28.1,49.7,1015.32,0,0,0,0,317.79236
2023/02/27 10:39:00.016,n,95,0.72,0.72,1.08,28,49.8,1015.32,0,0,0,0,718.80704
2023/02/27 10:40:00.001,n,12,4.68,3.6,5.4,28,50.4,1015.32,0,0,0,0,964.60848
2023/02/27 10:41:00.002,n,60,4.68,1.08,14.4,28.1,50.2,1015.22,0,0,0,0,678.71552
2023/02/27 10:42:00.005,n,290,2.16,1.08,3.6,28.2,50.2,1015.22,0,0,0,0,1050.4398
2023/02/27 10:43:00.007,n,25,2.88,0.36,5.04,28.3,49.7,1015.22,0,0,0,0,721.80056
2023/02/27 10:44:00.010,n,30,6.84,5.76,8.28,28.3,49.4,1015.22,0,0,0,0,271.44532
2023/02/27 10:45:00.011,n,80,4.68,4.32,5.04,28.2,49.1,1015.22,0,0,0,0,1009.3666
2023/02/27 10:46:00.005,n,97,7.92,7.2,8.64,28.1,48.8,1015.22,0,0,0,0,1014.3724
2023/02/27 10:47:00.002,n,98,3.6,3.24,3.96,28,48.9,1015.22,0,0,0,0,979.70016
2023/02/27 10:48:00.006,n,132,7.2,6.12,8.28,28.1,49.2,1015.12,0,0,0,0,976.3556
2023/02/27 10:49:00.001,n,154,10.08,4.32,17.28,28.3,48.9,1015.12,0,0,0,0,953.65856
2023/02/27 10:50:00.002,n,139,3.24,0.72,6.12,28.5,47.2,1015.12,0,0,0,0,992.35976
2023/02/27 10:51:00.001,n,106,3.96,3.24,4.32,28.6,47.2,1015.12,0,0,0,0,245.62104
2023/02/27 10:52:00.001,n,128,2.52,0.72,3.96,28.6,47.5,1015.12,0,0,0,0,236.04522
2023/02/27 10:53:00.001,n,85,3.24,1.44,4.68,28.7,47.7,1015.12,0,0,0,0,253.67554
2023/02/27 10:54:00.002,n,23,10.08,10.08,10.8,28.9,45.7,1015.02,0,0,0,0,283.36274
2023/02/27 10:55:00.003,n,19,11.16,7.56,12.6,28.7,46.5,1015.02,0,0,0,0,314.79004
2023/02/27 10:56:00.005,n,77,6.12,1.8,7.56,28.3,47.2,1015.02,0,0,0,0,1025.7336
2023/02/27 10:57:00.005,n,96,11.52,9,13.32,28.3,47.2,1015.02,0,0,0,0,1002.4632
2023/02/27 10:58:00.002,n,70,6.84,6.48,7.2,28.3,47.2,1015.02,0,0,0,0,992.59096
2023/02/27 10:59:00.006,n,23,9.36,5.4,12.6,28.3,47.5,1014.92,0,0,0,0,982.3784
2023/02/27 11:00:00.006,n,63,5.04,4.32,5.76,28.6,46.7,1014.92,0,0,0,0,974.47816
2023/02/27 11:01:00.007,n,26,9,7.92,10.8,28.7,46.4,1014.92,0,0,0,0,962.90768
2023/02/27 11:02:00.008,n,349,2.16,1.8,3.24,28.6,46.6,1014.92,0,0,0,0,962.952
2023/02/27 11:03:00.012,n,21,5.76,2.52,7.92,28.7,46.4,1014.82,0,0,0,0,966.09864
2023/02/27 11:04:00.012,n,35,11.52,5.4,14.04,28.9,46.5,1014.82,0,0,0,0,970.1248
2023/02/27 11:05:00.015,n,19,12.6,11.16,15.12,28.8,46,1014.82,0,0,0,0,980.77344
2023/02/27 11:06:00.017,n,35,6.84,5.76,7.92,28.5,46.1,1014.82,0,0,0,0,985.0696
2023/02/27 11:07:00.001,n,47,4.68,4.32,4.68,28.4,46.8,1014.82,0,0,0,0,987.36752
2023/02/27 11:08:00.002,n,26,12.96,12.24,14.04,28.3,46.8,1014.72,0,0,0,0,988.09536
2023/02/27 11:09:00.001,n,19,11.16,10.8,11.88,28.2,46.3,1014.72,0,0,0,0,990.72816
2023/02/27 11:10:00.001,n,22,11.52,9,14.04,28.3,46.7,1014.72,0,0,0,0,993.39784
2023/02/27 11:11:00.001,n,32,8.64,7.56,10.08,28.4,46.5,1014.72,0,0,0,0,997.5256
2023/02/27 11:12:00.001,n,6,6.84,2.88,16.919998,28.5,46.4,1014.72,0,0,0,0,1007.0516
2023/02/27 11:13:00.002,n,161,1.44,1.08,1.8,28.6,45.2,1014.72,0,0,0,0,1000.186
2023/02/27 11:14:00.005,n,178,5.04,0.36,8.28,28.8,45.3,1014.72,0,0,0,0,990.55296
2023/02/27 11:15:00.006,n,204,7.2,2.16,10.08,29,44.9,1014.72,0,0,0,0,994.24064
2023/02/27 11:16:00.001,n,109,6.12,4.32,7.2,29.2,44.7,1014.62,0,0,0,0,994.3092
2023/02/27 11:17:00.002,n,14,9,6.84,10.8,29.3,43.8,1014.62,0,0,0,0,1016.8062
2023/02/27 11:18:00.005,n,235,1.08,0,1.8,29.2,44.3,1014.62,0,0,0,0,418.85268
2023/02/27 11:19:00.001,n,239,1.44,0.72,1.8,29.3,44.6,1014.62,0,0,0,0,394.65588
2023/02/27 11:20:00.001,n,75,2.16,1.08,3.6,29.4,44.4,1014.62,0,0,0,0,267.88892
2023/02/27 11:21:00.001,n,30,6.12,5.4,9.36,29.4,43.4,1014.62,0,0,0,0,409.79016
2023/02/27 11:22:00.002,n,8,8.64,5.04,18.359998,29.2,43.8,1014.62,0,0,0,0,941.00936
2023/02/27 11:23:00.003,n,61,3.24,1.8,4.32,29.1,44.2,1014.62,0,0,0,0,1003.6296
2023/02/27 11:24:00.004,n,103,9.72,8.64,11.52,29.2,43.8,1014.52,0,0,0,0,992.89176
2023/02/27 11:25:00.001,n,70,7.2,6.48,7.56,29.2,43.8,1014.52,0,0,0,0,1006.6912
2023/02/27 11:26:00.001,n,72,3.96,2.52,6.12,29.1,44.2,1014.52,0,0,0,0,1019.3842
2023/02/27 11:27:00.001,n,18,12.6,11.52,14.04,29.1,44.1,1014.52,0,0,0,0,861.35976
2023/02/27 11:28:00.002,n,3,13.68,11.16,18.359998,28.9,44.4,1014.42,0,0,0,0,227.72266
2023/02/27 11:29:00.001,n,2,12.6,11.16,17.28,28.7,44.7,1014.52,0,0,0,0,264.71424
2023/02/27 11:30:00.013,n,353,6.84,2.88,14.04,28.6,45,1014.52,0,0,0,0,491.13268
2023/02/27 11:31:00.006,n,0,10.08,7.56,13.32,28.8,44.2,1014.52,0,0,0,0,701.25504
2023/02/27 11:32:00.008,n,6,5.04,4.68,5.76,28.8,44.6,1014.52,0,0,0,0,1011.363
2023/02/27 11:33:00.009,n,30,7.2,6.48,8.28,28.9,44.3,1014.42,0,0,0,0,1029.2622
2023/02/27 11:34:00.001,n,14,9,8.28,9.36,28.9,44.2,1014.42,0,0,0,0,1037.8746
2023/02/27 11:35:00.002,n,7,7.56,5.76,12.6,29,44.3,1014.42,0,0,0,0,1031.4272
2023/02/27 11:36:00.003,n,71,3.96,2.88,7.56,29.1,44.2,1014.42,0,0,0,0,1033.7976
2023/02/27 11:37:00.003,n,5,7.2,6.12,11.52,29.4,43.8,1014.32,0,0,0,0,1032.3574
2023/02/27 11:38:00.007,n,0,10.440002,9.36,11.52,29.6,43.3,1014.32,0,0,0,0,358.026
2023/02/27 11:39:00.004,n,21,3.96,1.8,5.04,29.6,43.5,1014.32,0,0,0,0,255.86138
2023/02/27 11:40:00.006,n,10,5.76,4.68,10.08,29.6,43.4,1014.32,0,0,0,0,1039.1554
2023/02/27 11:41:00.009,n,23,7.2,6.12,13.32,29.6,43.4,1014.32,0,0,0,0,713.20816
2023/02/27 11:42:00.011,n,245,4.32,3.24,5.4,29.5,43.6,1014.32,0,0,0,0,240.56202
2023/02/27 11:43:00.001,n,10,6.48,3.96,10.440002,29.6,43.8,1014.32,0,0,0,0,224.85308
2023/02/27 11:44:00.001,n,15,8.64,7.2,12.24,29.6,43.8,1014.22,0,0,0,0,230.95446
2023/02/27 11:45:00.002,n,18,14.4,12.96,17.64,29.3,44.5,1014.22,0,0,0,0,222.22338
2023/02/27 11:46:00.002,n,45,3.6,1.8,6.12,29.1,45,1014.22,0,0,0,0,231.1092
2023/02/27 11:47:00.005,n,35,5.76,4.32,7.2,29,44.9,1014.22,0,0,0,0,243.45722
2023/02/27 11:48:00.007,n,84,4.68,1.44,7.92,29,44.1,1014.22,0,0,0,0,257.52886
2023/02/27 11:49:00.008,n,25,7.92,4.32,11.52,28.9,44.2,1014.22,0,0,0,0,434.91108
2023/02/27 11:50:00.011,n,13,10.8,9.36,12.6,28.9,44.6,1014.12,0,0,0,0,994.22352
2023/02/27 11:51:00.012,n,12,11.52,8.28,13.32,28.7,45.4,1014.12,0,0,0,0,1034.9164
2023/02/27 11:52:00.001,n,44,5.4,1.8,6.84,28.7,45.6,1014.12,0,0,0,0,976.60464
2023/02/27 11:53:00.002,n,139,2.52,1.08,4.32,29,45.1,1014.12,0,0,0,0,967.23096
2023/02/27 11:54:00.001,n,10,1.8,0.72,2.88,29.3,45.2,1014.02,0,0,0,0,966.05808
2023/02/27 11:55:00.001,n,15,11.52,11.16,13.68,29.5,45,1014.02,0,0,0,0,966.97264
2023/02/27 11:56:00.003,n,2,8.28,4.68,11.88,29.4,45.6,1014.02,0,0,0,0,979.70328
2023/02/27 11:57:00.007,n,286,3.24,0.72,15.12,29.6,45.3,1014.02,0,0,0,0,988.0612
2023/02/27 11:58:00.008,n,4,12.96,8.64,16.919998,29.7,44.4,1014.02,0,0,0,0,981.05848
2023/02/27 11:59:00.010,n,16,10.8,6.84,12.96,29.6,44.4,1014.02,0,0,0,0,911.29832
2023/02/27 12:00:00.011,n,32,16.56,14.4,18.72,29.6,43.8,1013.92,0,0,0,0,1020.2732
2023/02/27 12:01:00.001,n,16,7.56,2.88,11.16,29.5,43.9,1013.92,0,0,0,0,1034.343
2023/02/27 12:02:00.001,n,19,10.08,8.64,12.24,29.3,44,1013.92,0,0,0,0,1054.3376
2023/02/27 12:03:00.002,n,24,11.52,9,12.24,29.1,45.8,1013.92,0,0,0,0,785.96752
2023/02/27 12:04:00.001,n,7,11.52,6.12,13.32,29.1,46.3,1013.92,0,0,0,0,914.80392
2023/02/27 12:05:00.002,n,16,13.68,10.440002,16.919998,29.1,46.8,1013.92,0,0,0,0,345.8144
2023/02/27 12:06:00.004,n,357,12.6,8.64,12.96,28.9,46.3,1013.92,0,0,0,0,399.2522
2023/02/27 12:07:00.006,n,31,15.12,14.4,16.2,28.6,46.7,1013.92,0,0,0,0,822.97928
2023/02/27 12:08:00.009,n,28,14.4,8.64,17.64,28.5,47.2,1013.82,0,0,0,0,1025.6896
2023/02/27 12:09:00.011,n,9,14.4,8.28,19.44,28.5,47.2,1013.82,0,0,0,0,1025.4186
2023/02/27 12:10:00.001,n,8,12.6,10.440002,16.2,28.6,47.4,1013.82,0,0,0,0,1035.271
2023/02/27 12:11:00.001,n,13,13.32,9.72,15.12,28.8,46.9,1013.82,0,0,0,0,1052.834
2023/02/27 12:12:00.001,n,16,10.8,10.440002,11.88,29,46.2,1013.82,0,0,0,0,1046.9294
