"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/23 07:53:00.001,n,157,5.4,4.32,10.440002,22.2,70.8,1017.72,0.61,0,0,0,268.91236
2023/02/23 07:54:00.006,n,204,2.16,1.8,2.52,22.2,71.1,1017.72,0.61,0,0,0,262.33276
2023/02/23 07:55:00.008,n,251,4.68,4.68,5.04,22.3,71.1,1017.72,0.61,0,0,0,255.8722
2023/02/23 07:56:00.012,n,170,0.72,0.36,2.16,22.3,71,1017.72,0.61,0,0,0,252.1344
2023/02/23 07:57:00.016,n,145,2.52,0.72,3.24,22.4,71.4,1017.72,0.61,0,0,0,251.88354
2023/02/23 07:58:00.001,n,142,2.52,1.08,5.04,22.4,70.9,1017.72,0.61,0,0,0,253.19428
2023/02/23 07:59:00.001,n,185,2.52,1.44,3.96,22.5,70.8,1017.72,0.61,0,0,0,254.8114
2023/02/23 08:00:00.001,n,155,7.92,7.56,8.64,22.5,70.4,1017.72,0.61,0,0,0,256.95068
2023/02/23 08:01:00.006,n,172,6.84,3.96,9.72,22.5,70.7,1017.72,0.61,0,0,0,258.74114
2023/02/23 08:02:00.007,n,166,3.6,1.08,7.2,22.6,71.3,1017.62,0.61,0,0,0,260.7077
2023/02/23 08:03:00.008,n,179,11.88,8.28,14.04,22.6,70,1017.62,0.61,0,0,0,262.65594
2023/02/23 08:04:00.011,n,171,11.52,10.440002,12.6,22.6,69.9,1017.62,0.61,0,0,0,264.0207
2023/02/23 08:05:00.012,n,165,8.64,4.32,10.08,22.6,70.5,1017.62,0.61,0,0,0,264.94842
2023/02/23 08:06:00.015,n,147,5.76,3.96,12.6,22.6,70.3,1017.62,0.61,0,0,0,265.78704
2023/02/23 08:07:00.001,n,156,8.28,7.2,13.32,22.6,70,1017.62,0.61,0,0,0,266.93176
2023/02/23 08:08:00.003,n,182,11.16,7.92,12.24,22.6,70.3,1017.62,0.61,0,0,0,268.7436
2023/02/23 08:09:00.006,n,175,11.52,8.28,14.76,22.6,70.3,1017.62,0.61,0,0,0,272.8473
2023/02/23 08:10:00.007,n,169,5.76,2.88,7.56,22.7,70.2,1017.62,0.61,0,0,0,275.34034
2023/02/23 08:11:00.002,n,172,11.52,7.56,13.32,22.7,70.6,1017.62,0.61,0,0,0,281.01354
2023/02/23 08:12:00.002,n,174,10.440002,5.4,12.24,22.8,70.5,1017.62,0.61,0,0,0,285.7218
2023/02/23 08:13:00.004,n,95,1.44,0.36,2.88,22.8,70.7,1017.62,0.61,0,0,0,297.50434
2023/02/23 08:14:00.007,n,160,4.68,1.44,7.56,22.9,70,1017.62,0.61,0,0,0,297.46436
2023/02/23 08:15:00.010,n,170,11.16,6.48,13.32,23,70.1,1017.62,0.61,0,0,0,306.70142
2023/02/23 08:16:00.001,n,211,3.96,1.08,9.36,23.1,69.9,1017.62,0.61,0,0,0,286.6294
2023/02/23 08:17:00.001,n,146,5.04,3.96,9,23.1,69.3,1017.62,0.61,0,0,0,277.43994
2023/02/23 08:18:00.002,n,162,8.64,5.4,10.8,23.2,69.4,1017.62,0.61,0,0,0,269.17304
2023/02/23 08:19:00.001,n,159,13.68,12.96,15.48,23.2,68.1,1017.62,0.61,0,0,0,262.12652
2023/02/23 08:20:00.001,n,181,6.12,2.52,11.16,23.2,68.4,1017.62,0.61,0,0,0,259.0772
2023/02/23 08:21:00.001,n,219,3.96,3.6,4.68,23.2,69.1,1017.62,0.61,0,0,0,258.04084
2023/02/23 08:22:00.002,n,224,4.32,3.6,9,23.2,69.4,1017.62,0.61,0,0,0,258.40552
2023/02/23 08:23:00.009,n,147,5.04,3.24,7.92,23.2,68.8,1017.62,0.61,0,0,0,263.17664
2023/02/23 08:24:00.011,n,138,10.8,10.08,11.16,23.3,68.1,1017.62,0.61,0,0,0,264.7019
2023/02/23 08:25:00.002,n,161,9.72,5.76,14.4,23.3,68.7,1017.62,0.61,0,0,0,267.7564
2023/02/23 08:26:00.002,n,96,3.6,2.16,5.76,23.4,68.4,1017.62,0.61,0,0,0,268.93958
2023/02/23 08:27:00.001,n,218,3.96,1.8,6.48,23.4,68.3,1017.62,0.61,0,0,0,270.85028
2023/02/23 08:28:00.002,n,176,8.28,6.12,12.6,23.4,68.1,1017.62,0.61,0,0,0,274.22094
2023/02/23 08:29:00.006,n,144,14.4,14.04,15.12,23.4,67.3,1017.62,0.61,0,0,0,277.89008
2023/02/23 08:30:00.008,n,164,18.72,14.04,23.04,23.5,67,1017.62,0.61,0,0,0,280.6925
2023/02/23 08:31:00.011,n,148,10.440002,8.64,12.24,23.5,67.4,1017.62,0.61,0,0,0,296.66662
2023/02/23 08:32:00.014,n,163,6.12,3.6,10.08,23.5,67.6,1017.72,0.61,0,0,0,328.6048
2023/02/23 08:33:00.015,n,113,4.32,3.6,5.04,23.6,67.6,1017.72,0.61,0,0,0,323.72046
2023/02/23 08:34:00.001,n,169,8.64,5.04,10.440002,23.6,66.9,1017.72,0.61,0,0,0,361.435
2023/02/23 08:35:00.005,n,183,15.84,12.96,18,23.7,66.9,1017.72,0.61,0,0,0,396.052
2023/02/23 08:36:00.001,n,168,14.04,8.64,15.12,23.7,67.1,1017.72,0.61,0,0,0,531.414
2023/02/23 08:37:00.001,n,134,7.2,3.24,8.64,23.8,66.699996,1017.72,0.61,0,0,0,737.99976
2023/02/23 08:38:00.001,n,152,8.64,6.48,12.96,24,66.699996,1017.72,0.61,0,0,0,455.9486
2023/02/23 08:39:00.001,n,144,6.48,3.6,16.56,24.1,66.199996,1017.72,0.61,0,0,0,467.4528
2023/02/23 08:40:00.001,n,136,3.6,1.8,6.84,24.3,65,1017.72,0.61,0,0,0,808.6384
2023/02/23 08:41:00.004,n,76,2.16,1.08,2.88,24.4,65.199996,1017.72,0.61,0,0,0,829.3004
2023/02/23 08:42:00.008,n,162,6.12,2.88,7.56,24.7,64.6,1017.72,0.61,0,0,0,810.36208
2023/02/23 08:43:00.001,n,157,5.4,1.8,11.88,24.9,61.7,1017.72,0.61,0,0,0,611.03436
2023/02/23 08:44:00.001,n,143,7.2,5.4,11.16,24.9,61.1,1017.72,0.61,0,0,0,430.23632
2023/02/23 08:45:00.001,n,128,10.440002,7.2,13.32,24.8,61.2,1017.62,0.61,0,0,0,675.33152
2023/02/23 08:46:00.004,n,157,22.319998,18.72,26.64,24.8,61.1,1017.62,0.61,0,0,0,585.11336
2023/02/23 08:47:00.006,n,121,11.52,10.440002,13.32,24.8,61.5,1017.72,0.61,0,0,0,799.73008
2023/02/23 08:48:00.007,n,134,18,15.84,19.44,24.9,60.6,1017.72,0.61,0,0,0,583.7852
2023/02/23 08:49:00.010,n,131,10.08,5.76,12.96,24.8,61.2,1017.62,0.61,0,0,0,825.84768
2023/02/23 08:50:00.011,n,152,16.56,14.76,24.84,24.9,60.4,1017.72,0.61,0,0,0,849.56736
2023/02/23 08:51:00.015,n,118,7.92,6.48,9.72,24.9,60.1,1017.72,0.61,0,0,0,835.93944
2023/02/23 08:52:00.001,n,88,5.04,2.88,6.48,24.9,60.6,1017.72,0.61,0,0,0,852.24984
2023/02/23 08:53:00.002,n,56,1.8,1.44,2.88,25,61.7,1017.72,0.61,0,0,0,844.26584
2023/02/23 08:54:00.002,n,158,11.88,6.48,22.68,25.4,60.1,1017.72,0.61,0,0,0,811.1992
2023/02/23 08:55:00.003,n,151,12.96,6.48,17.64,25.7,59.7,1017.72,0.61,0,0,0,675.73744
2023/02/23 08:56:00.006,n,122,3.24,0.72,7.92,25.7,59.3,1017.72,0.61,0,0,0,544.43952
2023/02/23 08:57:00.008,n,168,4.68,2.52,6.84,25.7,58.5,1017.72,0.61,0,0,0,590.97912
2023/02/23 08:58:00.010,n,154,14.4,9.72,18,25.6,58.4,1017.72,0.61,0,0,0,521.8778
2023/02/23 08:59:00.004,n,130,2.88,1.08,10.440002,25.5,59.8,1017.72,0.61,0,0,0,562.82508
2023/02/23 09:00:00.008,n,12,3.6,2.16,6.12,25.5,59.7,1017.72,0.61,0,0,0,756.84872
2023/02/23 09:01:00.002,n,89,6.84,3.6,9.72,25.6,58.8,1017.82,0.61,0,0,0,698.91936
2023/02/23 09:02:00.002,n,61,7.56,5.4,9,25.6,58.4,1017.72,0.61,0,0,0,933.46224
2023/02/23 09:03:00.001,n,108,8.64,7.2,9.72,25.6,58.6,1017.82,0.61,0,0,0,998.06
2023/02/23 09:04:00.001,n,127,3.6,3.24,5.4,25.8,58.6,1017.82,0.61,0,0,0,1031.459
2023/02/23 09:05:00.001,n,113,3.24,1.8,6.12,26.1,56.9,1017.82,0.61,0,0,0,1053.4974
2023/02/23 09:06:00.004,n,114,15.12,13.68,16.56,26.4,55.8,1017.82,0.61,0,0,0,993.49184
2023/02/23 09:07:00.005,n,78,9.72,7.56,11.88,26.5,56.4,1017.82,0.61,0,0,0,810.23912
2023/02/23 09:08:00.006,n,105,9,5.4,12.24,26.5,55.7,1017.72,0.61,0,0,0,552.48852
2023/02/23 09:09:00.008,n,86,10.8,9.36,13.32,26.4,55.6,1017.72,0.61,0,0,0,640.93188
2023/02/23 09:10:00.001,n,134,9,7.56,9.72,26.3,56.3,1017.72,0.61,0,0,0,526.24072
2023/02/23 09:11:00.001,n,127,17.64,16.56,21.24,26.3,54.4,1017.72,0.61,0,0,0,625.55836
2023/02/23 09:12:00.002,n,138,20.16,18.72,21.599998,26,53.7,1017.62,0.61,0,0,0,772.4852
2023/02/23 09:13:00.001,n,114,14.4,8.28,17.64,25.7,55.3,1017.62,0.61,0,0,0,853.90736
2023/02/23 09:14:00.001,n,103,16.56,10.440002,25.199998,25.7,55.6,1017.72,0.61,0,0,0,619.77528
2023/02/23 09:15:00.002,n,161,10.08,4.32,14.04,25.7,56,1017.72,0.61,0,0,0,468.80508
2023/02/23 09:16:00.001,n,134,22.319998,19.08,24.48,25.7,55.1,1017.72,0.61,0,0,0,457.04088
2023/02/23 09:17:00.003,n,131,15.84,13.68,21.24,25.5,56.3,1017.72,0.61,0,0,0,486.67496
2023/02/23 09:18:00.004,n,112,10.440002,9.72,12.24,25.5,56.6,1017.72,0.61,0,0,0,447.67196
2023/02/23 09:19:00.001,n,135,14.04,7.56,18,25.5,57,1017.72,0.61,0,0,0,454.21156
2023/02/23 09:20:00.001,n,77,15.84,14.4,18.72,25.5,56.6,1017.72,0.61,0,0,0,472.84068
2023/02/23 09:21:00.002,n,171,2.88,1.08,5.4,25.5,56.7,1017.72,0.61,0,0,0,459.81884
2023/02/23 09:22:00.001,n,81,11.88,6.84,15.84,25.5,56.3,1017.72,0.61,0,0,0,416.98592
2023/02/23 09:23:00.001,n,115,18,16.56,21.24,25.5,56.2,1017.72,0.61,0,0,0,434.16884
2023/02/23 09:24:00.001,n,159,11.88,5.76,21.96,25.4,56.7,1017.62,0.61,0,0,0,465.7124
2023/02/23 09:25:00.002,n,169,18,7.92,41.399996,25.3,57.6,1017.72,0.61,0,0,0,541.80828
2023/02/23 09:26:00.011,n,107,13.68,2.16,21.599998,25.3,56.9,1017.62,0.61,0,0,0,554.04124
2023/02/23 09:27:00.014,n,134,16.56,14.4,21.599998,25.2,57.2,1017.72,0.61,0,0,0,555.85616
2023/02/23 09:28:00.002,n,69,9.36,6.48,12.6,25.2,57.1,1017.72,0.61,0,0,0,541.13536
2023/02/23 09:29:00.001,n,82,6.48,2.16,9,25.2,57.8,1017.72,0.61,0,0,0,513.26672
2023/02/23 09:30:00.007,n,106,11.16,8.28,12.96,25.2,58.1,1017.72,0.61,0,0,0,438.78764
2023/02/23 09:31:00.009,n,112,10.8,7.56,12.24,25.3,58.1,1017.72,0.61,0,0,0,492.39696
2023/02/23 09:32:00.010,n,63,4.68,3.24,5.76,25.4,58,1017.72,0.61,0,0,0,521.03404
2023/02/23 09:33:00.001,n,139,22.68,20.519998,25.199998,25.4,56.8,1017.72,0.61,0,0,0,492.5172
2023/02/23 09:34:00.002,n,148,19.8,15.12,25.199998,25.4,57,1017.62,0.61,0,0,0,550.42096
2023/02/23 09:35:00.001,n,145,14.76,6.84,18.72,25.3,57.4,1017.62,0.61,0,0,0,560.65504
2023/02/23 09:36:00.004,n,135,19.44,14.4,25.199998,25.4,57,1017.72,0.61,0,0,0,519.91192
2023/02/23 09:37:00.001,n,103,14.04,7.92,17.64,25.4,56.6,1017.72,0.61,0,0,0,464.44928
2023/02/23 09:38:00.001,n,126,9.72,2.88,15.84,25.3,56.6,1017.62,0.61,0,0,0,436.71276
2023/02/23 09:39:00.001,n,103,9.36,5.4,15.12,25.2,56.8,1017.72,0.61,0,0,0,423.6366
2023/02/23 09:40:00.002,n,140,10.08,2.88,15.48,25.2,56.9,1017.72,0.61,0,0,0,400.36756
2023/02/23 09:41:00.003,n,118,6.12,2.52,9.36,25.3,57.1,1017.72,0.61,0,0,0,398.59296
2023/02/23 09:42:00.005,n,143,14.04,11.88,16.56,25.3,56.7,1017.72,0.61,0,0,0,398.31404
2023/02/23 09:43:00.008,n,149,15.84,1.44,20.880002,25.2,56.9,1017.72,0.61,0,0,0,398.84136
2023/02/23 09:44:00.009,n,101,6.12,1.8,9.72,25.2,56.8,1017.72,0.61,0,0,0,385.88908
2023/02/23 09:45:00.011,n,132,24.48,20.16,28.08,25.2,56.6,1017.62,0.61,0,0,0,392.31764
2023/02/23 09:46:00.001,n,145,14.04,5.4,16.919998,25.2,56.6,1017.62,0.61,0,0,0,388.82704
2023/02/23 09:47:00.001,n,128,18,10.8,27.72,25.2,56.6,1017.62,0.61,0,0,0,380.47344
2023/02/23 09:48:00.001,n,144,30.599998,24.48,36,25.2,56.8,1017.62,0.61,0,0,0,353.93932
2023/02/23 09:49:00.007,n,110,18.359998,15.84,21.24,25.2,57.2,1017.62,0.61,0,0,0,352.81872
2023/02/23 09:50:00.007,n,129,15.12,11.16,19.8,25.1,57.7,1017.62,0.61,0,0,0,347.64424
2023/02/23 09:51:00.008,n,116,9,6.84,10.08,25.1,57.9,1017.62,0.61,0,0,0,334.14814
2023/02/23 09:52:00.010,n,133,20.880002,19.44,22.68,25.2,57.1,1017.62,0.61,0,0,0,323.1789
2023/02/23 09:53:00.010,n,106,11.88,5.04,14.04,25.2,56.8,1017.62,0.61,0,0,0,327.39154
2023/02/23 09:54:00.014,n,117,11.16,9,12.6,25.2,56.6,1017.62,0.61,0,0,0,335.0719
2023/02/23 09:55:00.002,n,75,12.96,9.72,16.56,25.2,57,1017.52,0.61,0,0,0,331.27978
2023/02/23 09:56:00.003,n,61,7.56,5.04,11.52,25.2,57.3,1017.42,0.61,0,0,0,308.70562
2023/02/23 09:57:00.006,n,97,9.72,7.92,11.16,25.1,57.5,1017.52,0.61,0,0,0,290.4729
2023/02/23 09:58:00.001,n,97,12.96,10.08,15.48,25.1,58.1,1017.62,0.61,0,0,0,291.44152
2023/02/23 09:59:00.002,n,138,10.08,4.32,14.04,25.1,57.9,1017.62,0.61,0,0,0,291.38568
2023/02/23 10:00:00.002,n,140,5.4,3.6,11.52,25.2,58.2,1017.52,0.61,0,0,0,292.22522
2023/02/23 10:01:00.003,n,151,2.88,0.72,5.04,25.2,58,1017.62,0.61,0,0,0,293.88782
2023/02/23 10:02:00.006,n,121,11.88,2.52,21.599998,25.3,56.2,1017.52,0.61,0,0,0,290.62854
2023/02/23 10:03:00.011,n,145,3.96,1.8,9.72,25.2,56.6,1017.62,0.61,0,0,0,287.80018
2023/02/23 10:04:00.001,n,138,16.2,14.04,18,25.2,56.8,1017.52,0.61,0,0,0,283.3028
2023/02/23 10:05:00.002,n,125,15.12,12.96,18,25.1,57.3,1017.52,0.61,0,0,0,275.38012
2023/02/23 10:06:00.002,n,93,15.84,15.12,18,25.1,57.7,1017.42,0.61,0,0,0,280.36914
2023/02/23 10:07:00.005,n,107,14.04,10.8,17.28,25.1,58.1,1017.52,0.61,0,0,0,280.19244
2023/02/23 10:08:00.007,n,212,1.44,0.36,3.96,25.1,58.6,1017.52,0.61,0,0,0,271.8523
2023/02/23 10:09:00.002,n,101,8.64,7.56,9.72,25.2,58.7,1017.52,0.61,0,0,0,258.59424
2023/02/23 10:10:00.002,n,142,20.519998,16.919998,24.48,25.2,57.6,1017.42,0.61,0,0,0,249.2644
2023/02/23 10:11:00.004,n,128,24.119998,21.96,26.64,25.2,57.8,1017.52,0.61,0,0,0,253.19874
2023/02/23 10:12:00.008,n,135,19.44,15.84,21.599998,25.1,58,1017.52,0.61,0,0,0,245.37768
2023/02/23 10:13:00.001,n,88,14.04,12.6,14.76,25.1,58.4,1017.52,0.61,0,0,0,248.9403
2023/02/23 10:14:00.002,n,63,7.2,2.52,11.16,25.1,58.5,1017.52,0.61,0,0,0,259.1286
2023/02/23 10:15:00.002,n,95,12.96,5.76,16.919998,25.1,58.3,1017.62,0.61,0,0,0,286.7171
2023/02/23 10:16:00.002,n,121,9.72,2.52,16.56,25.1,58.3,1017.52,0.61,0,0,0,317.75928
2023/02/23 10:17:00.001,n,21,3.24,0,6.12,25.1,58.2,1017.52,0.61,0,0,0,343.48988
2023/02/23 10:18:00.001,n,107,11.52,10.08,12.6,25.2,57.8,1017.52,0.61,0,0,0,356.85992
2023/02/23 10:19:00.001,n,32,9.36,1.8,14.4,25.2,57.6,1017.42,0.61,0,0,0,361.91188
2023/02/23 10:20:00.015,n,132,13.68,11.16,17.28,25.1,58.1,1017.52,0.61,0,0,0,361.74772
2023/02/23 10:21:00.016,n,129,19.8,15.48,23.04,25.2,57.7,1017.42,0.61,0,0,0,359.74972
2023/02/23 10:22:00.002,n,121,4.68,2.52,6.84,25.2,57.4,1017.52,0.61,0,0,0,357.10536
2023/02/23 10:23:00.002,n,133,11.52,8.28,14.4,25.2,57.6,1017.42,0.61,0,0,0,348.81316
2023/02/23 10:24:00.001,n,109,19.44,13.68,21.96,25.2,57.9,1017.52,0.61,0,0,0,337.514
2023/02/23 10:25:00.001,n,143,7.92,1.08,14.4,25.2,58,1017.52,0.61,0,0,0,326.51548
2023/02/23 10:26:00.001,n,156,7.92,5.04,12.6,25.3,58.2,1017.52,0.61,0,0,0,322.012
2023/02/23 10:27:00.003,n,138,14.76,9.72,20.880002,25.3,57.5,1017.42,0.61,0,0,0,315.86942
2023/02/23 10:28:00.005,n,116,15.12,13.68,17.28,25.3,57.3,1017.42,0.61,0,0,0,302.19326
2023/02/23 10:29:00.007,n,133,20.880002,17.28,23.759998,25.3,57.2,1017.32,0.61,0,0,0,282.96566
2023/02/23 10:30:00.008,n,129,20.880002,16.2,26.64,25.2,57,1017.32,0.61,0,0,0,263.46006
2023/02/23 10:31:00.001,n,145,21.24,19.44,23.4,25.1,57.6,1017.42,0.61,0,0,0,244.51626
2023/02/23 10:32:00.001,n,131,19.8,16.919998,22.319998,25.1,57.3,1017.32,0.61,0,0,0,220.14158
2023/02/23 10:33:00.002,n,148,10.440002,7.56,14.4,25.1,57.9,1017.42,0.61,0,0,0,199.7659
2023/02/23 10:34:00.001,n,153,15.12,10.08,18,25.1,58.2,1017.42,0.61,0,0,0,185.29752
2023/02/23 10:35:00.002,n,128,9.36,6.84,12.96,25,58.5,1017.42,0.61,0,0,0,168.11378
2023/02/23 10:36:00.001,n,146,9,6.48,10.440002,25,58.6,1017.42,0.61,0,0,0,140.36656
2023/02/23 10:37:00.014,n,124,15.84,13.32,18.359998,25,58.5,1017.42,0.61,0,0,0,117.63936
2023/02/23 10:38:00.001,n,136,10.08,8.64,11.52,25,58.8,1017.52,0.61,0,0,0,105.23026
2023/02/23 10:39:00.004,n,116,18.72,14.76,21.599998,25,59.2,1017.42,0.61,0,0,0,106.93282
2023/02/23 10:40:00.001,n,73,5.76,3.6,7.56,25,59.6,1017.52,0.61,0,0,0,122.95822
2023/02/23 10:41:00.001,n,110,22.319998,18.72,26.28,25,59.5,1017.42,0.61,0,0,0,148.01676
2023/02/23 10:42:00.001,n,165,25.199998,14.04,33.839996,24.8,60,1017.42,0.61,0,0,0,174.8655
2023/02/23 10:43:00.001,n,135,16.919998,13.32,19.8,24.7,61.1,1017.62,0.61,0,0,0,200.40962
2023/02/23 10:44:00.003,n,122,19.8,16.56,21.96,24.6,61.4,1017.62,0.61,0,0,0,223.22334
2023/02/23 10:45:00.002,n,173,3.6,1.08,6.48,24.5,62.2,1017.62,0.61,0,0,0,238.44674
2023/02/23 10:46:00.001,n,134,12.24,8.28,18,24.5,62.1,1017.62,0.61,0,0,0,258.439
2023/02/23 10:47:00.002,n,141,13.68,11.88,15.84,24.5,62.1,1017.62,0.61,0,0,0,286.4761
2023/02/23 10:48:00.004,n,153,15.12,11.52,23.04,24.5,62,1017.62,0.61,0,0,0,306.47518
2023/02/23 10:49:00.001,n,149,5.4,4.32,10.08,24.4,62.3,1017.62,0.61,0,0,0,321.32322
2023/02/23 10:50:00.002,n,138,10.440002,9.36,11.88,24.4,62.6,1017.62,0.61,0,0,0,333.6569
2023/02/23 10:51:00.001,n,31,7.92,4.68,10.08,24.5,62.7,1017.62,0.61,0,0,0,340.5618
2023/02/23 10:52:00.001,n,130,6.84,3.96,9,24.5,62.5,1017.62,0.61,0,0,0,356.37572
2023/02/23 10:53:00.001,n,141,7.92,6.48,8.64,24.6,62.4,1017.52,0.61,0,0,0,395.6082
2023/02/23 10:54:00.001,n,158,12.96,9.36,16.56,24.6,62.4,1017.52,0.61,0,0,0,387.04708
2023/02/23 10:55:00.002,n,121,10.440002,7.92,11.16,24.6,62.2,1017.52,0.61,0,0,0,361.75688
2023/02/23 10:56:00.006,n,129,9,7.56,10.440002,24.7,62.7,1017.52,0.61,0,0,0,341.89024
2023/02/23 10:57:00.008,n,110,7.92,7.2,8.64,24.7,62.6,1017.52,0.61,0,0,0,324.01578
2023/02/23 10:58:00.001,n,142,12.24,3.24,14.76,24.8,62.4,1017.52,0.61,0,0,0,299.25962
2023/02/23 10:59:00.002,n,133,7.92,7.2,8.28,24.7,62.7,1017.52,0.61,0,0,0,281.77118
2023/02/23 11:00:00.001,n,226,5.04,1.44,7.56,24.7,62.7,1017.52,0.61,0,0,0,262.81092
2023/02/23 11:01:00.001,n,123,10.440002,7.92,11.88,24.7,63.3,1017.42,0.61,0,0,0,252.82372
2023/02/23 11:02:00.001,n,130,11.88,11.16,13.32,24.8,62.5,1017.42,0.61,0,0,0,259.32702
2023/02/23 11:03:00.008,n,132,14.04,11.52,18,24.8,62.2,1017.42,0.61,0,0,0,245.84466
2023/02/23 11:04:00.010,n,123,19.8,16.56,21.599998,24.7,61.2,1017.42,0.61,0,0,0,216.83648
2023/02/23 11:05:00.014,n,150,20.519998,17.64,24.84,24.7,61.7,1017.42,0.61,0,0,0,207.98516
2023/02/23 11:06:00.002,n,87,7.2,4.32,9,24.7,61.2,1017.32,0.61,0,0,0,184.87602
2023/02/23 11:07:00.001,n,182,7.56,0.36,19.08,24.7,61.4,1017.42,0.61,0,0,0,174.3853
2023/02/23 11:08:00.001,n,104,9.36,5.04,15.12,24.7,61.5,1017.42,0.61,0,0,0,192.62902
2023/02/23 11:09:00.001,n,146,6.84,2.16,9,24.7,61.1,1017.42,0.61,0,0,0,228.68706
2023/02/23 11:10:00.001,n,165,5.04,3.24,6.12,24.7,61.1,1017.42,0.61,0,0,0,251.48858
2023/02/23 11:11:00.001,n,118,7.92,2.52,18.359998,24.8,60.4,1017.32,0.61,0,0,0,272.3736
2023/02/23 11:12:00.002,n,142,7.2,6.48,7.92,24.8,60.5,1017.42,0.61,0,0,0,283.54944
2023/02/23 11:13:00.008,n,124,11.16,10.08,12.6,24.9,60.8,1017.42,0.61,0,0,0,287.66168
2023/02/23 11:14:00.010,n,145,20.519998,14.4,28.44,24.9,60.6,1017.42,0.61,0,0,0,315.81994
2023/02/23 11:15:00.012,n,156,25.919998,14.76,37.8,24.8,61.3,1017.42,0.61,0,0,0,332.12214
2023/02/23 11:16:00.001,n,144,13.68,5.04,20.16,24.8,61.6,1017.52,0.61,0,0,0,334.37402
2023/02/23 11:17:00.001,n,147,31.319998,19.8,37.44,24.7,61.4,1017.42,0.61,0,0,0,311.89538
2023/02/23 11:18:00.005,n,124,23.4,15.84,32.399998,24.6,61.7,1017.42,0.61,0,0,0,298.27356
2023/02/23 11:19:00.008,n,152,19.8,11.52,28.44,24.6,61.9,1017.42,0.61,0,0,0,300.19342
2023/02/23 11:20:00.010,n,149,21.599998,16.56,31.68,24.6,62.3,1017.42,0.62,0,0,0,301.12848
2023/02/23 11:21:00.001,n,59,4.68,2.52,7.2,24.5,63.9,1017.52,0.62,0.1,0,0,308.69378
2023/02/23 11:22:00.002,n,162,21.599998,15.84,28.08,24.5,63.8,1017.52,0.63,0.5,0,0,317.43372
2023/02/23 11:23:00.003,n,139,9,6.48,15.48,24.3,64.300004,1017.52,0.63,0,0,0,335.5343
2023/02/23 11:24:00.013,n,131,16.56,13.68,19.44,24.2,63.9,1017.42,0.63,0,0,0,353.23204
2023/02/23 11:25:00.002,n,136,16.919998,14.76,20.519998,24.1,63.9,1017.52,0.63,0,0,0,368.11732
2023/02/23 11:26:00.001,n,140,7.2,5.4,8.28,24,64.9,1017.52,0.63,0,0,0,380.9472
2023/02/23 11:27:00.003,n,41,5.76,5.04,7.92,24,64.9,1017.52,0.63,0,0,0,400.89288
2023/02/23 11:28:00.001,n,135,14.04,13.32,14.76,24,64.1,1017.52,0.63,0,0,0,426.07448
2023/02/23 11:29:00.002,n,85,5.04,1.08,14.04,24.1,64.199996,1017.52,0.63,0,0,0,441.97168
2023/02/23 11:30:00.006,n,144,18,15.48,19.8,24.1,64,1017.52,0.63,0,0,0,452.956
2023/02/23 11:31:00.009,n,106,10.440002,8.64,12.24,24.2,63.5,1017.52,0.63,0,0,0,485.11632
2023/02/23 11:32:00.010,n,161,15.48,9.72,22.319998,24.3,63.6,1017.52,0.63,0,0,0,576.05292
2023/02/23 11:33:00.013,n,133,7.2,1.8,10.08,24.3,63.7,1017.52,0.63,0,0,0,551.14508
2023/02/23 11:34:00.002,n,134,13.68,12.24,16.56,24.4,62.7,1017.52,0.63,0,0,0,646.66908
2023/02/23 11:35:00.001,n,94,2.88,2.16,5.04,24.5,63.1,1017.52,0.63,0,0,0,652.9398
2023/02/23 11:36:00.001,n,155,23.759998,18.359998,29.88,24.6,62.1,1017.52,0.63,0,0,0,797.13264
2023/02/23 11:37:00.002,n,165,12.96,8.64,15.48,24.5,62.5,1017.52,0.63,0,0,0,784.80752
2023/02/23 11:38:00.002,n,93,3.96,3.24,4.68,24.6,62.7,1017.52,0.63,0,0,0,893.88344
2023/02/23 11:39:00.001,n,138,7.56,6.48,9.36,24.8,62.4,1017.52,0.63,0,0,0,854.82
2023/02/23 11:40:00.004,n,355,5.4,2.52,7.56,25.1,61.1,1017.52,0.63,0,0,0,1118.8344
2023/02/23 11:41:00.006,n,141,11.88,7.92,17.28,25.3,60.4,1017.52,0.63,0,0,0,921.2604
2023/02/23 11:42:00.006,n,183,6.48,3.6,13.68,25.3,59.7,1017.42,0.63,0,0,0,1092.088
2023/02/23 11:43:00.002,n,137,31.68,27,41.399996,25.3,58.3,1017.32,0.63,0,0,0,695.92536
2023/02/23 11:44:00.003,n,132,13.32,11.16,17.28,25.1,59.7,1017.42,0.63,0,0,0,625.92656
2023/02/23 11:45:00.005,n,172,4.68,1.8,6.84,25,60.5,1017.42,0.63,0,0,0,596.9062
2023/02/23 11:46:00.005,n,187,15.84,12.6,23.759998,25.1,59.2,1017.42,0.63,0,0,0,559.47576
2023/02/23 11:47:00.006,n,133,18,16.919998,19.44,25.1,59.2,1017.32,0.63,0,0,0,594.72084
