"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/10 08:09:00.004,n,180,19.08,15.84,20.16,23.4,59.1,1008.72,0,0,0,0,231.65596
2023/02/10 08:10:00.004,n,99,5.04,4.68,5.76,23.4,59.6,1008.72,0,0,0,0,262.92914
2023/02/10 08:11:00.002,n,216,5.04,4.68,5.76,23.5,59.4,1008.72,0,0,0,0,440.00372
2023/02/10 08:12:00.002,n,131,7.2,5.04,8.28,23.6,58.9,1008.72,0,0,0,0,273.53918
2023/02/10 08:13:00.003,n,161,5.76,2.88,7.92,23.7,58.7,1008.72,0,0,0,0,304.26368
2023/02/10 08:14:00.003,n,164,11.52,7.92,14.4,23.7,58.6,1008.72,0,0,0,0,304.60638
2023/02/10 08:15:00.002,n,41,2.52,1.08,4.68,23.8,58.8,1008.72,0,0,0,0,336.77132
2023/02/10 08:16:00.002,n,164,9,6.12,13.32,23.9,58.3,1008.72,0,0,0,0,371.73316
2023/02/10 08:17:00.002,n,153,9.72,6.12,10.8,23.9,58.1,1008.72,0,0,0,0,390.40076
2023/02/10 08:18:00.002,n,139,6.12,3.96,6.84,24.1,58,1008.72,0,0,0,0,558.7574
2023/02/10 08:19:00.001,n,169,8.28,6.48,12.6,24.2,57.7,1008.72,0,0,0,0,578.92004
2023/02/10 08:20:00.009,n,190,9,7.56,12.96,24.3,56.9,1008.72,0,0,0,0,702.29928
2023/02/10 08:21:00.011,n,148,9.72,6.84,13.68,24.3,56.5,1008.62,0,0,0,0,675.18896
2023/02/10 08:22:00.001,n,291,6.48,5.04,8.64,24.4,58.7,1008.62,0,0,0,0,665.99004
2023/02/10 08:23:00.002,n,129,15.48,12.24,27.72,24.5,57.1,1008.62,0,0,0,0,667.31728
2023/02/10 08:24:00.004,n,124,12.6,9.36,16.919998,24.7,56.1,1008.62,0,0,0,0,660.26984
2023/02/10 08:25:00.001,n,125,14.04,11.88,17.64,24.8,55.5,1008.72,0,0,0,0,698.74728
2023/02/10 08:26:00.001,n,153,6.84,3.96,14.76,24.7,55.8,1008.72,0,0,0,0,722.5376
2023/02/10 08:27:00.001,n,180,2.16,1.08,3.6,24.7,56.3,1008.72,0,0,0,0,744.39336
2023/02/10 08:28:00.001,n,132,14.04,9.36,17.28,24.8,55.8,1008.72,0,0,0,0,746.06632
2023/02/10 08:29:00.003,n,62,3.96,0.72,13.68,24.9,55.6,1008.72,0,0,0,0,720.58296
2023/02/10 08:30:00.004,n,158,7.56,3.96,15.84,25.1,54.6,1008.72,0,0,0,0,734.08728
2023/02/10 08:31:00.009,n,151,20.16,17.28,25.199998,25.2,53.4,1008.72,0,0,0,0,675.02568
2023/02/10 08:32:00.007,n,134,8.64,6.84,11.88,25.2,53.9,1008.72,0,0,0,0,604.8902
2023/02/10 08:33:00.006,n,126,9.72,6.12,12.6,25.2,54,1008.72,0,0,0,0,327.82476
2023/02/10 08:34:00.001,n,189,2.16,0.72,11.16,25.3,54,1008.72,0,0,0,0,378.20412
2023/02/10 08:35:00.001,n,164,10.08,7.56,16.919998,25.3,53.5,1008.62,0,0,0,0,558.47144
2023/02/10 08:36:00.002,n,185,9.36,7.2,10.08,25.3,53.9,1008.62,0,0,0,0,672.81592
2023/02/10 08:37:00.003,n,157,15.84,8.28,20.16,25.3,53.6,1008.62,0,0,0,0,401.53184
2023/02/10 08:38:00.004,n,153,11.16,9,16.2,25.2,54,1008.62,0,0,0,0,560.1128
2023/02/10 08:39:00.005,n,194,16.2,4.32,22.319998,25.2,54,1008.52,0,0,0,0,393.85512
2023/02/10 08:40:00.007,n,140,11.88,6.84,13.68,25.3,53.7,1008.52,0,0,0,0,344.03336
2023/02/10 08:41:00.010,n,186,16.919998,11.88,23.04,25.3,53.9,1008.62,0,0,0,0,391.18208
2023/02/10 08:42:00.009,n,142,16.919998,14.4,26.64,25.2,54.1,1008.52,0,0,0,0,464.74288
2023/02/10 08:43:00.002,n,153,15.12,12.6,19.08,25.1,54.3,1008.52,0,0,0,0,438.41996
2023/02/10 08:44:00.001,n,159,16.2,11.52,21.24,25.1,54.4,1008.52,0,0,0,0,383.13368
2023/02/10 08:45:00.001,n,170,16.2,11.88,20.519998,25.2,54.1,1008.52,0,0,0,0,679.37728
2023/02/10 08:46:00.003,n,130,13.32,9.36,15.12,25.2,54.1,1008.52,0,0,0,0,765.914
2023/02/10 08:47:00.006,n,153,16.2,13.68,19.44,25.3,54,1008.52,0,0,0,0,706.95248
2023/02/10 08:48:00.001,n,53,6.84,2.88,10.08,25.3,54,1008.52,0,0,0,0,678.80344
2023/02/10 08:49:00.002,n,145,12.6,10.440002,13.68,25.4,54,1008.52,0,0,0,0,675.6552
2023/02/10 08:50:00.002,n,134,5.4,3.24,8.64,25.6,54.1,1008.52,0,0,0,0,706.38792
2023/02/10 08:51:00.007,n,192,20.519998,15.48,29.16,25.7,53.4,1008.42,0,0,0,0,719.46352
2023/02/10 08:52:00.002,n,162,19.8,12.96,21.96,25.7,53.2,1008.42,0,0,0,0,748.19272
2023/02/10 08:53:00.002,n,166,10.08,2.88,16.2,25.8,53.6,1008.42,0,0,0,0,780.60608
2023/02/10 08:54:00.001,n,167,14.04,9,19.8,26,53.3,1008.42,0,0,0,0,314.96824
2023/02/10 08:55:00.001,n,162,25.199998,23.759998,27,26,52.5,1008.42,0,0,0,0,769.03168
2023/02/10 08:56:00.001,n,105,18,9,29.16,25.9,53,1008.32,0,0,0,0,771.25336
2023/02/10 08:57:00.001,n,185,11.16,8.64,14.4,26,53.2,1008.42,0,0,0,0,759.26728
2023/02/10 08:58:00.002,n,160,14.04,11.16,18.359998,26.1,53.1,1008.32,0,0,0,0,249.88674
2023/02/10 08:59:00.005,n,121,4.32,3.24,5.04,26.2,52.7,1008.32,0,0,0,0,393.5284
2023/02/10 09:00:00.004,n,126,9,7.2,10.8,26.4,52.3,1008.32,0,0,0,0,844.92704
2023/02/10 09:01:00.001,n,153,18.72,13.32,21.96,26.4,52.1,1008.32,0,0,0,0,252.1262
2023/02/10 09:02:00.001,n,52,9.72,1.08,14.04,26.4,50.7,1008.32,0,0,0,0,236.57962
2023/02/10 09:03:00.002,n,151,14.04,11.88,18,26.4,51.4,1008.32,0,0,0,0,780.92864
2023/02/10 09:04:00.002,n,159,17.28,13.68,28.08,26.4,51.4,1008.32,0,0,0,0,769.87216
2023/02/10 09:05:00.001,n,112,7.92,6.84,8.64,26.5,51.1,1008.32,0,0,0,0,764.8828
2023/02/10 09:06:00.008,n,129,14.76,11.52,19.08,26.6,50.8,1008.22,0,0,0,0,780.92864
2023/02/10 09:07:00.010,n,100,3.96,2.88,4.32,26.6,51.3,1008.32,0,0,0,0,774.10312
2023/02/10 09:08:00.009,n,115,17.28,12.24,26.28,26.6,50.2,1008.22,0,0,0,0,853.56472
2023/02/10 09:09:00.009,n,129,22.319998,19.08,32.399998,26.4,50.6,1008.22,0,0,0,0,308.84646
2023/02/10 09:10:00.001,n,159,10.8,8.64,12.6,26.2,50.9,1008.22,0,0,0,0,593.7702
2023/02/10 09:11:00.001,n,136,5.4,3.6,10.08,26.3,51.4,1008.22,0,0,0,0,256.33514
2023/02/10 09:12:00.002,n,137,9.36,5.76,13.68,26.5,51,1008.22,0,0,0,0,834.6896
2023/02/10 09:13:00.002,n,105,10.8,9.36,11.16,26.6,50.1,1008.22,0,0,0,0,824.61424
2023/02/10 09:14:00.002,n,138,20.519998,15.84,28.44,26.6,49.3,1008.22,0,0,0,0,850.74832
2023/02/10 09:15:00.003,n,141,11.16,7.2,15.12,26.6,49.3,1008.22,0,0,0,0,886.63208
2023/02/10 09:16:00.007,n,103,18,16.56,22.319998,26.7,49,1008.12,0,0,0,0,890.57832
2023/02/10 09:17:00.001,n,46,4.68,1.8,9.36,26.7,49.5,1008.12,0,0,0,0,870.2188
2023/02/10 09:18:00.003,n,150,10.440002,6.12,24.119998,26.9,49.1,1008.02,0,0,0,0,888.44696
2023/02/10 09:19:00.002,n,138,14.04,6.12,24.48,27,48.6,1008.02,0,0,0,0,876.13224
2023/02/10 09:20:00.002,n,161,13.32,6.12,17.64,27,48.6,1008.02,0,0,0,0,751.99312
2023/02/10 09:21:00.003,n,133,12.96,10.440002,18.359998,27.1,48.3,1008.02,0,0,0,0,913.62184
2023/02/10 09:22:00.005,n,80,20.880002,15.84,23.759998,27.3,45.1,1007.92,0,0,0,0,908.96656
2023/02/10 09:23:00.007,n,111,11.52,9.72,13.32,27.1,46.2,1008.02,0,0,0,0,910.1476
2023/02/10 09:24:00.010,n,62,15.48,7.56,24.84,26.9,46.8,1007.82,0,0,0,0,887.50624
2023/02/10 09:25:00.010,n,149,3.6,2.16,4.68,26.9,47.4,1008.02,0,0,0,0,879.20584
2023/02/10 09:26:00.013,n,130,10.08,4.32,23.4,27.1,47.7,1007.92,0,0,0,0,869.10472
2023/02/10 09:27:00.015,n,49,12.24,10.440002,17.64,27.3,47.9,1007.92,0,0,0,0,851.96216
2023/02/10 09:28:00.001,n,118,12.24,3.24,17.64,27.5,46.4,1007.92,0,0,0,0,842.22096
2023/02/10 09:29:00.001,n,67,3.6,0.36,9,27.4,46.7,1008.02,0,0,0,0,838.36776
2023/02/10 09:30:00.003,n,115,14.76,5.4,19.8,27.4,45.6,1008.02,0,0,0,0,839.40136
2023/02/10 09:31:00.002,n,90,7.56,6.12,11.52,27.3,46,1008.02,0,0,0,0,848.37448
2023/02/10 09:32:00.001,n,29,3.96,1.08,9.36,27.3,45.7,1008.02,0,0,0,0,855.64528
2023/02/10 09:33:00.001,n,54,9.36,4.68,15.48,27.4,45.2,1007.92,0,0,0,0,865.55936
2023/02/10 09:34:00.001,n,88,17.28,10.8,22.319998,27.3,45.2,1008.02,0,0,0,0,875.93688
2023/02/10 09:35:00.002,n,90,8.28,3.24,14.76,27.2,46.1,1008.02,0,0,0,0,890.91768
2023/02/10 09:36:00.005,n,137,15.48,10.440002,27.359998,27.1,46.7,1008.02,0,0,0,0,684.6576
2023/02/10 09:37:00.002,n,80,10.440002,6.48,14.4,27.2,47.2,1008.02,0,0,0,0,888.12832
2023/02/10 09:38:00.001,n,102,15.84,13.32,18.72,27.3,46.5,1008.02,0,0,0,0,456.10016
2023/02/10 09:39:00.001,n,146,5.04,1.8,7.92,27.1,46.7,1008.02,0,0,0,0,549.27092
2023/02/10 09:40:00.001,n,166,36.719996,34.56,40.68,27.2,44.6,1007.92,0,0,0,0,378.66304
2023/02/10 09:41:00.001,n,108,15.12,13.68,26.64,27.1,45.4,1007.92,0,0,0,0,869.83304
2023/02/10 09:42:00.002,n,128,21.599998,19.08,24.48,27.1,45.4,1007.92,0,0,0,0,876.55912
2023/02/10 09:43:00.004,n,48,5.76,3.6,13.32,27.2,45.7,1007.92,0,0,0,0,888.55224
2023/02/10 09:44:00.006,n,158,11.88,8.28,15.84,27.4,44.1,1007.92,0,0,0,0,942.87384
2023/02/10 09:45:00.009,n,129,21.24,18,29.16,27.5,44.5,1007.82,0,0,0,0,949.78808
2023/02/10 09:46:00.001,n,159,15.48,12.24,20.519998,27.5,45,1007.92,0,0,0,0,966.9232
2023/02/10 09:47:00.001,n,137,20.880002,17.64,28.8,27.6,44.8,1007.92,0,0,0,0,938.19824
2023/02/10 09:48:00.001,n,130,6.84,2.52,16.2,27.7,44.8,1007.92,0,0,0,0,963.82128
2023/02/10 09:49:00.001,n,152,10.440002,7.56,14.4,27.7,44.9,1007.92,0,0,0,0,942.6704
2023/02/10 09:50:00.001,n,174,8.28,3.24,14.76,27.8,44.5,1007.92,0,0,0,0,918.1332
2023/02/10 09:51:00.001,n,141,14.76,9.72,21.24,27.9,44.3,1007.82,0,0,0,0,889.9344
2023/02/10 09:52:00.014,n,161,16.919998,14.4,20.880002,27.9,44,1007.82,0,0,0,0,876.46856
2023/02/10 09:53:00.015,n,139,14.76,7.2,19.8,27.7,43.9,1007.82,0,0,0,0,876.4228
2023/02/10 09:54:00.015,n,127,15.48,11.52,19.44,27.6,43,1007.82,0,0,0,0,877.77048
2023/02/10 09:55:00.001,n,92,15.84,11.16,19.44,27.6,43.5,1007.82,0,0,0,0,883.0112
2023/02/10 09:56:00.004,n,65,4.32,1.44,13.68,27.8,42.5,1007.82,0,0,0,0,891.38064
2023/02/10 09:57:00.007,n,114,18.72,14.4,22.68,28,40.3,1007.72,0,0,0,0,894.90912
2023/02/10 09:58:00.007,n,28,3.96,1.44,16.56,27.8,41.1,1007.82,0,0,0,0,894.84408
2023/02/10 09:59:00.010,n,140,11.88,8.64,15.12,27.8,41.8,1007.72,0,0,0,0,894.37688
2023/02/10 10:00:00.001,n,135,10.8,5.76,24.119998,27.8,42,1007.72,0,0,0,0,906.70632
2023/02/10 10:01:00.004,n,140,14.04,6.12,20.519998,27.8,41.8,1007.62,0,0,0,0,916.51464
2023/02/10 10:02:00.005,n,57,10.08,5.76,14.04,27.8,42.2,1007.62,0,0,0,0,923.84408
2023/02/10 10:03:00.005,n,94,11.52,5.4,15.12,27.9,42.6,1007.72,0,0,0,0,917.88824
2023/02/10 10:04:00.001,n,166,25.919998,21.96,29.519998,27.9,42.1,1007.62,0,0,0,0,909.30976
2023/02/10 10:05:00.002,n,106,12.96,6.48,20.880002,27.8,42.6,1007.62,0,0,0,0,909.0064
2023/02/10 10:06:00.001,n,127,21.599998,20.519998,25.56,27.8,42.8,1007.62,0,0,0,0,912.9896
2023/02/10 10:07:00.002,n,126,18,8.64,32.399998,27.7,42.8,1007.62,0,0,0,0,947.7952
2023/02/10 10:08:00.004,n,124,13.32,10.440002,18.359998,27.6,42.6,1007.62,0,0,0,0,974.29056
2023/02/10 10:09:00.006,n,159,13.32,6.84,17.64,27.6,42.6,1007.62,0,0,0,0,988.75728
2023/02/10 10:10:00.007,n,111,19.8,10.8,32.399998,27.8,42,1007.62,0,0,0,0,1012.4418
2023/02/10 10:11:00.001,n,102,11.52,6.48,16.2,27.9,42.2,1007.62,0,0,0,0,596.19084
2023/02/10 10:12:00.003,n,123,14.4,7.2,24.84,28,40.2,1007.62,0,0,0,0,1068.8652
2023/02/10 10:13:00.001,n,236,5.76,1.8,15.84,28.1,40.9,1007.62,0,0,0,0,968.34664
2023/02/10 10:14:00.001,n,108,13.32,9.72,16.919998,28.1,41.2,1007.52,0,0,0,0,1029.2618
2023/02/10 10:15:00.001,n,78,11.52,9,16.56,27.9,42,1007.42,0,0,0,0,482.68012
2023/02/10 10:16:00.002,n,151,18.359998,6.12,23.759998,28,42.2,1007.42,0,0,0,0,1005.1228
2023/02/10 10:17:00.001,n,135,25.56,19.08,38.88,28,42.3,1007.42,0,0,0,0,859.63264
2023/02/10 10:18:00.008,n,111,5.4,2.52,8.64,27.9,42.6,1007.42,0,0,0,0,965.76632
2023/02/10 10:19:00.012,n,131,12.96,9.36,21.24,28.1,42.2,1007.52,0,0,0,0,952.12496
2023/02/10 10:20:00.001,n,145,27.359998,22.68,34.2,28.3,41.3,1007.42,0,0,0,0,947.38744
2023/02/10 10:21:00.002,n,145,28.44,24.48,38.519996,28.2,41,1007.42,0,0,0,0,965.7728
2023/02/10 10:22:00.002,n,158,16.919998,13.32,20.519998,28,41.5,1007.42,0,0,0,0,458.97908
2023/02/10 10:23:00.001,n,80,9,3.24,13.68,27.9,41.1,1007.32,0,0,0,0,182.63324
2023/02/10 10:24:00.002,n,120,13.32,8.64,18.72,27.8,41.3,1007.32,0,0,0,0,199.3468
2023/02/10 10:25:00.001,n,152,14.4,12.24,15.84,27.6,41.5,1007.32,0,0,0,0,198.0028
2023/02/10 10:26:00.003,n,139,24.84,16.56,38.16,27.4,41.2,1007.32,0,0,0,0,1024.37
2023/02/10 10:27:00.012,n,138,25.199998,18.72,33.839996,27.3,41.2,1007.32,0,0,0,0,994.16568
2023/02/10 10:28:00.014,n,101,14.76,12.24,20.16,27.4,41.5,1007.32,0,0,0,0,357.0226
2023/02/10 10:29:00.016,n,135,23.759998,16.2,30.239998,27.5,41.1,1007.32,0,0,0,0,811.31944
2023/02/10 10:30:00.002,n,75,8.64,6.12,11.16,27.7,41.4,1007.32,0,0,0,0,993.67848
2023/02/10 10:31:00.002,n,177,20.880002,16.56,26.28,27.8,41.7,1007.22,0,0,0,0,980.44664
2023/02/10 10:32:00.001,n,94,5.76,3.96,6.84,27.9,42.1,1007.22,0,0,0,0,971.79872
2023/02/10 10:33:00.007,n,136,12.24,8.28,15.48,28.1,41.5,1007.32,0,0,0,0,972.44336
2023/02/10 10:34:00.008,n,117,8.28,5.4,9.36,28.3,41.6,1007.32,0,0,0,0,982.9988
2023/02/10 10:35:00.001,n,163,17.28,15.48,19.44,28.4,39.3,1007.32,0,0,0,0,1003.3424
2023/02/10 10:36:00.007,n,65,10.8,7.56,12.96,28.4,39.5,1007.22,0,0,0,0,971.40672
2023/02/10 10:37:00.010,n,160,25.199998,20.519998,31.319998,28.4,38.5,1007.22,0,0,0,0,980.42184
2023/02/10 10:38:00.010,n,162,18.359998,12.96,20.519998,28.4,38.8,1007.22,0,0,0,0,978.6188
2023/02/10 10:39:00.014,n,154,26.64,22.319998,30.599998,28.4,37.8,1007.22,0,0,0,0,983.93848
2023/02/10 10:40:00.002,n,145,25.199998,18.72,32.760002,28.4,38.5,1007.22,0,0,0,0,984.17008
2023/02/10 10:41:00.002,n,140,15.48,13.32,18.72,28.3,38.8,1007.22,0,0,0,0,993.79152
2023/02/10 10:42:00.005,n,159,7.56,6.48,9.36,28.2,39.5,1007.22,0,0,0,0,1003.393
2023/02/10 10:43:00.006,n,167,14.04,7.56,19.08,28.4,39.4,1007.22,0,0,0,0,1016.1876
2023/02/10 10:44:00.009,n,150,12.6,9.72,17.28,28.5,38.9,1007.12,0,0,0,0,1024.4948
2023/02/10 10:45:00.010,n,151,15.12,12.6,19.08,28.4,39,1007.12,0,0,0,0,724.54896
2023/02/10 10:46:00.014,n,150,24.84,21.96,28.08,28.4,37.9,1007.12,0,0,0,0,1097.475
2023/02/10 10:47:00.015,n,110,11.52,7.56,16.919998,28.3,38.4,1007.12,0,0,0,0,1072.0156
2023/02/10 10:48:00.001,n,52,6.48,1.8,7.92,28.5,38.3,1007.22,0,0,0,0,1089.363
2023/02/10 10:49:00.003,n,115,18.359998,14.76,24.84,28.6,37.8,1007.12,0,0,0,0,1093.6
2023/02/10 10:50:00.005,n,123,19.8,16.2,28.8,28.5,38.1,1007.12,0,0,0,0,1100.9236
2023/02/10 10:51:00.008,n,101,3.6,2.52,5.04,28.4,38.4,1007.12,0,0,0,0,311.17154
2023/02/10 10:52:00.001,n,84,12.24,6.48,19.08,28.4,38.2,1007.12,0,0,0,0,1145.0312
2023/02/10 10:53:00.001,n,99,19.8,11.52,28.44,28.5,38,1007.12,0,0,0,0,306.26522
2023/02/10 10:54:00.001,n,83,6.84,2.16,9.72,28.4,38.2,1007.12,0,0,0,0,325.36374
2023/02/10 10:55:00.010,n,105,13.68,8.28,28.08,28.3,38.7,1007.12,0,0,0,0,1111.6956
2023/02/10 10:56:00.014,n,141,24.48,12.96,34.56,28.4,38,1007.02,0,0,0,0,1103.1886
2023/02/10 10:57:00.003,n,113,9.72,1.8,20.16,28.4,38.7,1007.12,0,0,0,0,922.1188
2023/02/10 10:58:00.002,n,172,11.88,6.48,14.04,28.5,37.9,1007.22,0,0,0,0,997.21
2023/02/10 10:59:00.001,n,133,7.2,2.88,12.24,28.5,37.7,1007.12,0,0,0,0,1036.7828
2023/02/10 11:00:00.001,n,155,16.919998,13.32,21.24,28.5,37.4,1007.12,0,0,0,0,1021.4888
2023/02/10 11:01:00.002,n,136,39.96,33.119998,41.760004,28.4,36.9,1007.02,0,0,0,0,1034.9768
2023/02/10 11:02:00.005,n,159,28.8,21.24,32.039998,28.2,37.4,1007.12,0,0,0,0,844.51936
2023/02/10 11:03:00.006,n,117,11.88,7.92,16.56,28.2,37.4,1007.12,0,0,0,0,525.04176
2023/02/10 11:04:00.010,n,160,23.4,19.08,26.64,28.2,37.6,1007.12,0,0,0,0,334.32156
2023/02/10 11:05:00.010,n,148,28.8,25.199998,34.2,28.2,38.2,1007.02,0,0,0,0,1048.3818
2023/02/10 11:06:00.002,n,135,12.24,6.48,25.199998,28.1,38.3,1007.12,0,0,0,0,1035.9108
2023/02/10 11:07:00.003,n,103,4.32,2.88,7.92,28.1,38.4,1007.12,0,0,0,0,1029.8754
2023/02/10 11:08:00.003,n,96,8.28,3.96,13.32,28.3,38.4,1007.02,0,0,0,0,1025.9058
2023/02/10 11:09:00.004,n,116,11.88,9.36,15.12,28.3,38.9,1007.02,0,0,0,0,1023.0822
2023/02/10 11:10:00.006,n,154,16.56,12.96,24.84,28.4,38.9,1007.02,0,0,0,0,1029.0602
2023/02/10 11:11:00.008,n,128,9.72,5.04,20.519998,28.4,39.1,1007.02,0,0,0,0,1034.9644
2023/02/10 11:12:00.011,n,149,11.52,5.76,15.12,28.4,39.6,1006.92,0,0,0,0,1047.066
2023/02/10 11:13:00.013,n,111,16.2,14.04,18.359998,28.6,41.2,1006.92,0,0,0,0,1064.527
2023/02/10 11:14:00.015,n,33,15.12,6.12,20.519998,28.6,42.6,1007.02,0,0,0,0,505.09364
2023/02/10 11:15:00.016,n,111,8.28,5.76,14.76,28.7,42.5,1007.02,0,0,0,0,266.30674
2023/02/10 11:16:00.001,n,64,16.56,11.88,23.04,28.8,43.2,1006.92,0,0,0,0,270.3323
2023/02/10 11:17:00.001,n,153,19.08,15.84,22.319998,28.6,42.3,1007.02,0,0,0,0,270.19528
2023/02/10 11:18:00.001,n,71,15.84,10.8,19.44,28.4,43.1,1006.92,0,0,0,0,255.74124
2023/02/10 11:19:00.001,n,105,8.64,6.84,11.16,28.1,43.3,1006.92,0,0,0,0,347.29672
2023/02/10 11:20:00.002,n,144,21.24,15.12,25.919998,27.9,43.8,1007.02,0,0,0,0,1155.3502
2023/02/10 11:21:00.003,n,151,22.68,20.16,26.64,27.8,43.8,1006.92,0,0,0,0,1147.6004
2023/02/10 11:22:00.004,n,77,14.04,9,18.72,27.8,44.8,1006.92,0,0,0,0,1181.0708
2023/02/10 11:23:00.007,n,26,12.96,3.24,18.72,27.9,44.6,1006.82,0,0,0,0,404.98348
2023/02/10 11:24:00.011,n,139,15.12,9.72,24.48,28.2,44.3,1006.82,0,0,0,0,1122.6272
2023/02/10 11:25:00.002,n,146,17.64,11.52,24.119998,28.3,43.3,1006.82,0,0,0,0,1091.865
2023/02/10 11:26:00.001,n,147,25.919998,23.759998,30.96,28.2,43.2,1006.82,0,0,0,0,1074.5142
2023/02/10 11:27:00.003,n,128,19.08,11.52,28.08,27.9,44,1006.82,0,0,0,0,1065.3342
2023/02/10 11:28:00.001,n,139,14.76,10.440002,19.08,27.8,44.7,1006.92,0,0,0,0,1063.1476
2023/02/10 11:29:00.002,n,153,4.68,2.52,7.2,27.9,44.8,1006.82,0,0,0,0,220.1733
2023/02/10 11:30:00.002,n,138,10.440002,8.28,16.56,28.1,44.5,1006.72,0,0,0,0,1117.4012
2023/02/10 11:31:00.009,n,109,10.440002,3.6,16.56,28.3,44.3,1006.72,0,0,0,0,1081.618
2023/02/10 11:32:00.012,n,108,7.92,6.12,11.52,28.5,43.8,1006.72,0,0,0,0,1085.2744
2023/02/10 11:33:00.013,n,132,32.399998,20.519998,38.88,28.6,43.1,1006.62,0,0,0,0,1100.3954
2023/02/10 11:34:00.001,n,129,9,4.32,15.84,28.6,43.3,1006.62,0,0,0,0,1126.3308
2023/02/10 11:35:00.001,n,101,10.08,3.24,13.68,28.6,43.8,1006.62,0,0,0,0,1136.416
2023/02/10 11:36:00.001,n,163,11.52,9,17.64,28.6,43.4,1006.52,0,0,0,0,289.84494
2023/02/10 11:37:00.001,n,79,12.24,6.48,17.64,28.6,43.2,1006.52,0,0,0,0,300.6918
2023/02/10 11:38:00.002,n,51,7.56,3.96,10.440002,28.5,41.9,1006.52,0,0,0,0,707.06912
2023/02/10 11:39:00.002,n,137,3.6,2.52,5.4,28.4,41.3,1006.52,0,0,0,0,998.53
2023/02/10 11:40:00.004,n,141,8.28,1.44,12.96,28.4,41.3,1006.52,0,0,0,0,1104.0206
2023/02/10 11:41:00.005,n,117,17.28,15.48,19.8,28.5,41.2,1006.52,0,0,0,0,1098.9032
2023/02/10 11:42:00.006,n,77,6.12,1.08,15.48,28.7,41.2,1006.52,0,0,0,0,1091.3
2023/02/10 11:43:00.001,n,148,15.48,14.04,17.64,28.9,40.5,1006.52,0,0,0,0,1086.627
2023/02/10 11:44:00.001,n,204,5.4,1.08,11.16,29.1,40.6,1006.52,0,0,0,0,918.94712
2023/02/10 11:45:00.001,n,168,20.880002,15.48,27,29.4,39.8,1006.42,0,0,0,0,1138.947
2023/02/10 11:46:00.001,n,48,12.96,10.08,16.2,29.4,39.5,1006.42,0,0,0,0,1119.4884
2023/02/10 11:47:00.001,n,77,10.440002,7.56,13.68,29.5,39.8,1006.52,0,0,0,0,1133.2416
2023/02/10 11:48:00.002,n,78,6.12,1.44,14.76,29.6,40,1006.42,0,0,0,0,1155.4028
2023/02/10 11:49:00.002,n,100,7.92,1.44,12.24,29.8,38.9,1006.42,0,0,0,0,1176.73
2023/02/10 11:50:00.016,n,36,5.76,0.36,8.64,29.8,37.9,1006.32,0,0,0,0,1181.2904
2023/02/10 11:51:00.015,n,146,14.76,10.8,18,29.7,36.7,1006.32,0,0,0,0,1179.0298
2023/02/10 11:52:00.002,n,72,13.32,8.64,19.44,29.5,36.6,1006.32,0,0,0,0,1217.3534
2023/02/10 11:53:00.004,n,136,11.52,9,14.04,29.4,36.8,1006.32,0,0,0,0,435.57188
2023/02/10 11:54:00.002,n,143,15.12,12.24,20.16,29.3,36.9,1006.32,0,0,0,0,1117.581
2023/02/10 11:55:00.005,n,141,17.64,13.68,24.119998,29.1,37.2,1006.32,0,0,0,0,1145.1072
2023/02/10 11:56:00.009,n,106,12.24,5.76,14.76,29.1,37.1,1006.32,0,0,0,0,1153.0124
2023/02/10 11:57:00.012,n,155,12.24,2.16,21.599998,29.3,37.1,1006.32,0,0,0,0,316.58624
2023/02/10 11:58:00.013,n,110,22.319998,9.36,41.399996,29.3,36.7,1006.22,0,0,0,0,297.81854
2023/02/10 11:59:00.007,n,170,20.519998,15.48,26.64,29.1,36.3,1006.22,0,0,0,0,325.52546
2023/02/10 12:00:00.009,n,166,16.919998,12.96,25.199998,28.7,37.3,1006.22,0,0,0,0,1215.4308
2023/02/10 12:01:00.001,n,122,14.76,11.88,19.08,28.6,37.5,1006.22,0,0,0,0,436.82
2023/02/10 12:02:00.001,n,105,16.56,10.08,18,28.7,37.2,1006.22,0,0,0,0,424.30476
2023/02/10 12:03:00.001,n,91,19.08,12.24,21.24,28.7,36.8,1006.22,0,0,0,0,1250.6952
2023/02/10 12:04:00.001,n,15,5.04,2.16,14.4,28.5,37.4,1006.22,0,0,0,0,652.27136
2023/02/10 12:05:00.006,n,113,5.76,2.52,7.92,28.5,37.4,1006.12,0,0,0,0,1087.1432
2023/02/10 12:06:00.008,n,74,5.76,2.16,9.36,28.6,37.6,1006.22,0,0,0,0,336.78368
2023/02/10 12:07:00.009,n,226,4.68,0.36,9,28.7,37.7,1006.22,0,0,0,0,581.365
2023/02/10 12:08:00.011,n,138,10.440002,7.2,12.6,28.8,37.1,1006.22,0,0,0,0,338.93548
2023/02/10 12:09:00.014,n,104,4.32,2.16,14.76,28.7,37.4,1006.22,0,0,0,0,364.99964
2023/02/10 12:10:00.001,n,137,13.68,7.2,16.56,28.7,37.4,1006.12,0,0,0,0,1187.18
