"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/17 08:09:00.003,n,225,2.16,1.8,2.88,22.3,60.7,1019.22,0,0,0,0,503.72696
2023/02/17 08:10:00.006,n,179,3.6,3.24,4.32,22.4,60.6,1019.22,0,0,0,0,527.66712
2023/02/17 08:11:00.008,n,153,10.08,7.2,15.48,22.6,59.9,1019.22,0,0,0,0,502.97896
2023/02/17 08:12:00.013,n,152,10.8,6.12,15.12,22.6,59.8,1019.22,0,0,0,0,520.20216
2023/02/17 08:13:00.001,n,149,7.2,6.12,11.88,22.7,59.4,1019.22,0,0,0,0,512.56456
2023/02/17 08:14:00.004,n,173,7.56,4.68,11.88,22.8,59.6,1019.22,0,0,0,0,544.38
2023/02/17 08:15:00.007,n,152,7.2,4.68,10.08,22.8,59.3,1019.22,0,0,0,0,551.7522
2023/02/17 08:16:00.001,n,168,3.96,2.16,6.12,22.8,59.8,1019.22,0,0,0,0,561.06676
2023/02/17 08:17:00.003,n,168,3.24,2.52,7.92,22.9,59.1,1019.22,0,0,0,0,477.76932
2023/02/17 08:18:00.005,n,163,10.8,6.48,11.52,23,58.7,1019.22,0,0,0,0,573.932
2023/02/17 08:19:00.001,n,166,12.24,7.56,14.4,23,58.1,1019.22,0,0,0,0,577.34056
2023/02/17 08:20:00.001,n,164,11.52,9.36,15.48,23,58.2,1019.12,0,0,0,0,571.3506
2023/02/17 08:21:00.005,n,174,12.6,11.52,13.68,23,58.2,1019.12,0,0,0,0,567.8584
2023/02/17 08:22:00.007,n,184,8.64,6.48,11.52,23,59,1019.12,0,0,0,0,575.42188
2023/02/17 08:23:00.012,n,229,4.32,3.96,5.04,23.1,59.5,1019.12,0,0,0,0,536.09912
2023/02/17 08:24:00.014,n,165,6.84,3.6,11.88,23.2,58.8,1019.12,0,0,0,0,574.4142
2023/02/17 08:25:00.001,n,112,1.44,0,2.88,23.4,58,1019.12,0,0,0,0,586.74488
2023/02/17 08:26:00.005,n,176,5.76,5.04,6.48,23.5,58.5,1019.12,0,0,0,0,604.42824
2023/02/17 08:27:00.007,n,149,6.84,6.12,7.2,23.6,56.1,1019.12,0,0,0,0,609.03148
2023/02/17 08:28:00.002,n,214,7.56,6.84,8.28,23.6,57,1019.12,0,0,0,0,610.1836
2023/02/17 08:29:00.001,n,175,6.48,5.04,10.8,23.5,57.1,1019.12,0,0,0,0,614.22252
2023/02/17 08:30:00.001,n,170,13.32,8.28,15.84,23.6,56.4,1019.12,0,0,0,0,617.52248
2023/02/17 08:31:00.014,n,199,7.2,5.76,8.28,23.5,57.2,1019.12,0,0,0,0,530.88856
2023/02/17 08:32:00.016,n,176,15.12,10.8,20.880002,23.5,56.4,1019.12,0,0,0,0,419.3068
2023/02/17 08:33:00.003,n,181,11.88,8.64,13.68,23.5,57.1,1019.12,0,0,0,0,533.29664
2023/02/17 08:34:00.001,n,200,5.4,5.04,8.28,23.5,57.7,1019.12,0,0,0,0,583.58544
2023/02/17 08:35:00.001,n,180,9.72,7.56,13.32,23.5,56.5,1019.12,0,0,0,0,599.63984
2023/02/17 08:36:00.002,n,166,16.2,15.12,18,23.5,56.3,1019.12,0,0,0,0,625.3466
2023/02/17 08:37:00.001,n,192,4.32,2.88,5.04,23.6,56.6,1019.12,0,0,0,0,633.92236
2023/02/17 08:38:00.009,n,194,8.64,6.12,12.6,23.6,56.4,1019.12,0,0,0,0,642.81068
2023/02/17 08:39:00.012,n,148,3.6,2.88,3.96,23.6,56.5,1019.12,0,0,0,0,649.22332
2023/02/17 08:40:00.015,n,168,6.48,4.32,10.8,23.8,56.9,1019.02,0,0,0,0,653.71644
2023/02/17 08:41:00.015,n,261,6.12,3.96,6.84,24.1,55.7,1019.02,0,0,0,0,658.45064
2023/02/17 08:42:00.017,n,270,5.4,4.68,5.76,24.3,55.4,1019.02,0,0,0,0,663.26264
2023/02/17 08:43:00.003,n,220,4.32,3.96,5.4,24.3,55.1,1019.02,0,0,0,0,600.66156
2023/02/17 08:44:00.005,n,253,5.04,3.96,6.48,24.3,55.6,1019.02,0,0,0,0,375.93472
2023/02/17 08:45:00.006,n,299,7.2,5.04,9.72,24.3,58,1019.02,0,0,0,0,660.06804
2023/02/17 08:46:00.010,n,221,3.6,3.24,4.68,24.3,56.4,1019.02,0,0,0,0,660.00428
2023/02/17 08:47:00.010,n,172,14.4,11.52,15.48,24.3,53.8,1019.02,0,0,0,0,646.5692
2023/02/17 08:48:00.001,n,164,8.28,5.76,12.24,24.2,53.4,1019.02,0,0,0,0,631.16032
2023/02/17 08:49:00.001,n,189,12.6,10.08,15.12,24.1,53.7,1019.02,0,0,0,0,664.5002
2023/02/17 08:50:00.004,n,164,11.16,7.92,13.32,24,54.1,1019.02,0,0,0,0,628.29932
2023/02/17 08:51:00.007,n,167,3.96,1.8,8.64,24,54.2,1019.02,0,0,0,0,622.05848
2023/02/17 08:52:00.001,n,295,1.8,0.72,3.24,24.2,58,1019.02,0,0,0,0,647.00384
2023/02/17 08:53:00.001,n,256,2.52,0.36,7.92,24.4,54.9,1019.02,0,0,0,0,653.83672
2023/02/17 08:54:00.002,n,270,3.6,0.72,4.68,24.6,54,1019.02,0,0,0,0,637.82812
2023/02/17 08:55:00.001,n,265,4.68,4.32,5.76,24.8,53.8,1019.02,0,0,0,0,681.7188
2023/02/17 08:56:00.002,n,280,10.8,9,11.88,24.9,53.2,1019.02,0,0,0,0,690.01744
2023/02/17 08:57:00.001,n,228,7.2,5.4,8.64,24.8,52.8,1019.02,0,0,0,0,703.00328
2023/02/17 08:58:00.002,n,274,6.84,6.12,7.56,24.8,53.8,1019.12,0,0,0,0,689.25272
2023/02/17 08:59:00.005,n,249,3.6,2.88,4.68,24.8,55.9,1019.12,0,0,0,0,618.144
2023/02/17 09:00:00.009,n,333,3.96,1.8,5.04,24.8,55.9,1019.12,0,0,0,0,553.00664
2023/02/17 09:01:00.002,n,250,3.96,3.6,4.32,24.9,53.4,1019.12,0,0,0,0,664.1468
2023/02/17 09:02:00.001,n,166,5.4,4.68,6.48,24.9,51.7,1019.12,0,0,0,0,671.4648
2023/02/17 09:03:00.001,n,235,2.16,0.72,4.68,24.9,51.7,1019.02,0,0,0,0,597.64948
2023/02/17 09:04:00.002,n,266,5.4,4.68,5.76,24.9,52.5,1019.02,0,0,0,0,647.31896
2023/02/17 09:05:00.005,n,237,7.92,3.96,9,24.9,51.7,1019.02,0,0,0,0,656.8618
2023/02/17 09:06:00.010,n,141,4.32,1.08,7.2,24.9,51.6,1019.02,0,0,0,0,699.41736
2023/02/17 09:07:00.012,n,176,4.68,1.08,9.36,24.8,51.7,1019.02,0,0,0,0,714.0472
2023/02/17 09:08:00.001,n,180,7.2,5.4,11.16,24.8,50.4,1019.02,0,0,0,0,657.08916
2023/02/17 09:09:00.003,n,174,12.24,11.52,12.6,24.8,50.6,1019.02,0,0,0,0,720.63992
2023/02/17 09:10:00.001,n,199,8.28,6.12,10.8,24.7,50.8,1019.02,0,0,0,0,728.2516
2023/02/17 09:11:00.005,n,238,4.32,3.6,4.68,24.7,51.1,1019.02,0,0,0,0,738.88056
2023/02/17 09:12:00.008,n,259,1.8,1.44,2.16,24.7,53,1019.02,0,0,0,0,751.34912
2023/02/17 09:13:00.002,n,261,6.12,5.76,6.48,24.8,53,1019.02,0,0,0,0,751.05104
2023/02/17 09:14:00.001,n,229,3.6,2.52,5.04,24.9,51.3,1019.02,0,0,0,0,756.30584
2023/02/17 09:15:00.001,n,236,6.48,5.76,6.84,24.9,50.7,1019.02,0,0,0,0,761.41328
2023/02/17 09:16:00.001,n,241,6.84,6.12,7.92,24.9,50.5,1019.02,0,0,0,0,732.42032
2023/02/17 09:17:00.005,n,252,1.08,0.36,1.8,24.9,51.4,1019.02,0,0,0,0,701.80056
2023/02/17 09:18:00.007,n,54,1.8,1.08,2.52,25,52.1,1019.02,0,0,0,0,782.5696
2023/02/17 09:19:00.002,n,225,6.84,4.32,8.64,25.2,50.2,1019.02,0,0,0,0,795.40712
2023/02/17 09:20:00.001,n,214,10.08,8.64,11.52,25.2,49.8,1019.02,0,0,0,0,565.31708
2023/02/17 09:21:00.002,n,253,3.6,2.88,3.96,25.3,51,1019.02,0,0,0,0,450.1172
2023/02/17 09:22:00.004,n,237,5.04,4.32,5.4,25.2,49.5,1019.02,0,0,0,0,534.10888
2023/02/17 09:23:00.007,n,253,6.12,2.88,7.2,25.1,49.7,1018.92,0,0,0,0,275.96252
2023/02/17 09:24:00.002,n,272,4.68,2.88,6.12,25,52.6,1018.92,0,0,0,0,423.24524
2023/02/17 09:25:00.003,n,245,4.32,4.32,5.04,25,49.9,1018.92,0,0,0,0,489.53248
2023/02/17 09:26:00.007,n,264,3.96,1.44,7.92,25,50,1018.92,0,0,0,0,835.77848
2023/02/17 09:27:00.007,n,229,13.68,12.6,14.4,25,50.4,1018.92,0,0,0,0,830.87432
2023/02/17 09:28:00.001,n,238,9,2.52,12.24,25.1,50.1,1018.92,0,0,0,0,779.98992
2023/02/17 09:29:00.001,n,209,13.32,12.96,14.04,25.1,49.8,1018.92,0,0,0,0,676.008
2023/02/17 09:30:00.001,n,264,7.2,6.48,7.2,24.9,50.4,1018.92,0,0,0,0,499.0356
2023/02/17 09:31:00.004,n,238,10.440002,8.64,11.88,24.9,50.1,1018.92,0,0,0,0,633.12492
2023/02/17 09:32:00.009,n,229,8.64,6.84,11.52,24.9,50.2,1018.92,0,0,0,0,721.376
2023/02/17 09:33:00.002,n,248,3.24,1.8,4.32,24.9,50.1,1018.92,0,0,0,0,715.21936
2023/02/17 09:34:00.006,n,292,6.84,5.76,9,25,51.9,1018.82,0,0,0,0,181.9381
2023/02/17 09:35:00.005,n,222,3.6,2.16,4.68,24.9,50.5,1018.82,0,0,0,0,222.27836
2023/02/17 09:36:00.017,n,223,4.32,4.32,4.68,24.9,50.2,1018.82,0,0,0,0,523.6294
2023/02/17 09:37:00.003,n,276,1.8,0.72,3.96,24.9,52.9,1018.82,0,0,0,0,234.44634
2023/02/17 09:38:00.001,n,173,5.76,3.24,6.48,25,50.8,1018.82,0,0,0,0,200.51812
2023/02/17 09:39:00.006,n,172,4.32,3.24,6.84,25,50.7,1018.82,0,0,0,0,223.88604
2023/02/17 09:40:00.007,n,170,3.6,2.16,5.04,25.1,51.1,1018.82,0,0,0,0,219.8684
2023/02/17 09:41:00.010,n,159,7.56,3.6,9.36,25.1,50.1,1018.82,0,0,0,0,752.93576
2023/02/17 09:42:00.001,n,160,0.72,0.36,1.44,25.2,50,1018.82,0,0,0,0,917.7496
2023/02/17 09:43:00.013,n,131,4.68,4.32,5.76,25.4,49.7,1018.82,0,0,0,0,894.60776
2023/02/17 09:44:00.010,n,267,1.08,0.72,1.44,25.5,48.6,1018.82,0,0,0,0,877.80112
2023/02/17 09:45:00.014,n,304,0.72,0,1.8,25.7,48.6,1018.72,0,0,0,0,497.7978
2023/02/17 09:46:00.001,n,356,2.16,0.72,2.52,25.9,49,1018.72,0,0,0,0,903.1484
2023/02/17 09:47:00.002,n,52,2.88,1.08,3.96,26.1,48.2,1018.72,0,0,0,0,817.4056
2023/02/17 09:48:00.001,n,5,5.04,4.32,5.76,26.4,47.8,1018.72,0,0,0,0,880.58376
2023/02/17 09:49:00.002,n,11,6.48,4.68,8.64,26.5,46.9,1018.72,0,0,0,0,870.57064
2023/02/17 09:50:00.001,n,30,6.12,5.4,6.48,26.6,46.2,1018.72,0,0,0,0,883.43168
2023/02/17 09:51:00.001,n,53,2.52,2.16,2.88,26.5,46.4,1018.72,0,0,0,0,854.92944
2023/02/17 09:52:00.001,n,113,3.96,0.72,8.64,26.5,46.4,1018.72,0,0,0,0,890.03048
2023/02/17 09:53:00.003,n,123,3.24,2.16,4.68,26.6,46.2,1018.72,0,0,0,0,865.70304
2023/02/17 09:54:00.003,n,179,5.76,5.04,6.84,26.8,45.3,1018.72,0,0,0,0,456.53132
2023/02/17 09:55:00.001,n,163,11.16,7.2,15.12,26.9,45.4,1018.72,0,0,0,0,245.20164
2023/02/17 09:56:00.001,n,131,8.28,7.56,9.72,26.6,46.3,1018.72,0,0,0,0,240.33806
2023/02/17 09:57:00.001,n,152,9.36,6.48,14.76,26.2,46.4,1018.72,0,0,0,0,724.52328
2023/02/17 09:58:00.002,n,163,7.92,3.96,11.88,26,46.7,1018.72,0,0,0,0,599.83604
2023/02/17 09:59:00.001,n,166,13.68,10.08,21.24,26,45.6,1018.72,0,0,0,0,574.38472
2023/02/17 10:00:00.002,n,126,5.76,3.6,6.84,25.8,46.2,1018.72,0,0,0,0,219.00962
2023/02/17 10:01:00.001,n,164,12.24,9.72,16.56,25.7,45.9,1018.72,0,0,0,0,208.87322
2023/02/17 10:02:00.004,n,217,2.16,0.36,5.76,25.6,47.2,1018.72,0,0,0,0,211.31096
2023/02/17 10:03:00.008,n,193,11.16,9,12.24,25.6,47.4,1018.72,0,0,0,0,798.21984
2023/02/17 10:04:00.001,n,99,4.68,3.6,5.04,25.6,46.5,1018.72,0,0,0,0,329.58978
2023/02/17 10:05:00.001,n,261,3.24,2.52,4.32,25.7,47,1018.72,0,0,0,0,352.88568
2023/02/17 10:06:00.002,n,280,3.96,3.24,4.32,25.8,48.4,1018.72,0,0,0,0,609.59956
2023/02/17 10:07:00.002,n,219,6.48,6.12,6.84,25.8,47.2,1018.72,0,0,0,0,726.8984
2023/02/17 10:08:00.009,n,254,3.24,2.52,3.96,25.8,47.3,1018.72,0,0,0,0,939.79304
2023/02/17 10:09:00.011,n,216,1.08,0.36,2.52,25.9,47.5,1018.72,0,0,0,0,946.32504
2023/02/17 10:10:00.012,n,179,2.16,0.36,4.68,26.1,47.6,1018.62,0,0,0,0,948.59888
2023/02/17 10:11:00.013,n,126,7.56,6.84,8.64,26.3,46,1018.62,0,0,0,0,947.18544
2023/02/17 10:12:00.014,n,223,2.88,2.16,2.88,26.3,46.1,1018.62,0,0,0,0,939.13016
2023/02/17 10:13:00.001,n,333,1.44,0.72,2.52,26.4,46.4,1018.62,0,0,0,0,939.16864
2023/02/17 10:14:00.001,n,10,2.16,0.36,5.4,26.6,45.8,1018.62,0,0,0,0,945.08752
2023/02/17 10:15:00.002,n,104,2.52,1.08,7.92,26.9,44.9,1018.52,0,0,0,0,940.06064
2023/02/17 10:16:00.001,n,40,5.76,3.6,17.64,27.1,44,1018.52,0,0,0,0,930.21176
2023/02/17 10:17:00.002,n,135,2.88,0.72,5.4,27.4,43.9,1018.52,0,0,0,0,923.4484
2023/02/17 10:18:00.003,n,68,2.52,1.8,2.88,27.7,43.1,1018.52,0,0,0,0,918.03952
2023/02/17 10:19:00.011,n,23,7.2,4.32,10.08,27.7,42.7,1018.52,0,0,0,0,909.40304
2023/02/17 10:20:00.014,n,323,1.44,0.72,2.16,27.6,43.6,1018.52,0,0,0,0,906.65128
2023/02/17 10:21:00.017,n,202,9.36,7.92,12.24,27.5,43.7,1018.42,0,0,0,0,904.44448
2023/02/17 10:22:00.003,n,126,5.76,4.32,7.56,27.3,43.5,1018.42,0,0,0,0,906.84536
2023/02/17 10:23:00.001,n,169,12.24,7.56,13.68,27.1,43.3,1018.42,0,0,0,0,910.5824
2023/02/17 10:24:00.001,n,159,10.08,3.96,16.56,26.8,44.2,1018.42,0,0,0,0,919.86216
2023/02/17 10:25:00.002,n,105,3.96,1.08,4.68,26.6,45.1,1018.42,0,0,0,0,923.89088
2023/02/17 10:26:00.003,n,27,3.6,1.08,5.4,26.6,44.1,1018.32,0,0,0,0,919.79784
2023/02/17 10:27:00.007,n,1,6.84,4.32,9,26.9,43.6,1018.32,0,0,0,0,926.9988
2023/02/17 10:28:00.009,n,85,2.16,0.36,5.04,27,44.3,1018.32,0,0,0,0,912.88192
2023/02/17 10:29:00.013,n,5,3.96,1.08,6.12,27.1,42.1,1018.32,0,0,0,0,916.13696
2023/02/17 10:30:00.010,n,44,2.88,0.72,4.68,27.2,42.6,1018.32,0,0,0,0,918.46488
2023/02/17 10:31:00.001,n,170,2.16,0.36,6.48,27.4,42.1,1018.32,0,0,0,0,923.5188
2023/02/17 10:32:00.002,n,16,1.8,1.08,2.52,27.6,42.7,1018.32,0,0,0,0,925.244
2023/02/17 10:33:00.005,n,205,2.16,0.72,6.48,27.8,43.1,1018.32,0,0,0,0,920.66288
2023/02/17 10:34:00.006,n,209,4.68,1.08,11.88,27.8,43.1,1018.32,0,0,0,0,918.28128
2023/02/17 10:35:00.010,n,231,8.28,7.2,10.08,27.8,42.8,1018.32,0,0,0,0,908.83152
2023/02/17 10:36:00.012,n,288,7.92,6.84,8.64,27.7,43,1018.22,0,0,0,0,908.99936
2023/02/17 10:37:00.002,n,205,12.96,12.24,13.32,27.3,43,1018.22,0,0,0,0,910.21176
2023/02/17 10:38:00.005,n,208,2.52,1.44,3.6,27,48.5,1018.22,0,0,0,0,911.73888
2023/02/17 10:39:00.007,n,60,1.44,0.36,1.8,26.8,44,1018.22,0,0,0,0,912.73648
2023/02/17 10:40:00.001,n,80,6.48,6.12,7.56,26.9,43.7,1018.22,0,0,0,0,913.30288
2023/02/17 10:41:00.001,n,148,10.440002,3.24,16.919998,27.1,44,1018.22,0,0,0,0,915.7016
2023/02/17 10:42:00.002,n,123,4.32,3.24,5.04,27.2,43.4,1018.22,0,0,0,0,916.21792
2023/02/17 10:43:00.002,n,162,9,5.76,13.32,27.2,43.6,1018.12,0,0,0,0,918.34568
2023/02/17 10:44:00.002,n,216,9.36,6.84,12.6,27,44,1018.12,0,0,0,0,922.01232
2023/02/17 10:45:00.001,n,265,6.84,6.12,7.56,27,43.7,1018.12,0,0,0,0,924.29104
2023/02/17 10:46:00.001,n,237,2.88,1.8,4.68,27,46,1018.12,0,0,0,0,925.94448
2023/02/17 10:47:00.003,n,249,7.2,5.76,8.28,27,44.1,1018.12,0,0,0,0,929.07168
2023/02/17 10:48:00.009,n,239,6.84,4.68,15.84,27.1,44.2,1018.02,0,0,0,0,929.73328
2023/02/17 10:49:00.001,n,235,3.96,1.44,5.76,27.2,47.1,1018.02,0,0,0,0,935.78952
2023/02/17 10:50:00.001,n,258,3.6,3.24,4.32,27.2,45.7,1018.02,0,0,0,0,936.06416
2023/02/17 10:51:00.002,n,204,6.12,4.68,7.56,27.3,43.9,1017.92,0,0,0,0,937.23296
2023/02/17 10:52:00.001,n,226,3.6,3.24,4.68,27.3,42.6,1017.92,0,0,0,0,937.72432
2023/02/17 10:53:00.003,n,257,1.08,0.72,2.16,27.3,44.1,1017.92,0,0,0,0,940.70688
2023/02/17 10:54:00.007,n,224,4.32,3.6,5.04,27.4,43.4,1017.92,0,0,0,0,941.67416
2023/02/17 10:55:00.010,n,172,10.8,5.76,17.28,27.4,40.2,1017.92,0,0,0,0,943.27272
2023/02/17 10:56:00.015,n,200,2.52,1.44,5.76,27.4,41,1017.92,0,0,0,0,928.20072
2023/02/17 10:57:00.002,n,141,12.24,9.36,15.84,27.4,40.7,1017.82,0,0,0,0,953.56824
2023/02/17 10:58:00.001,n,89,7.92,6.48,9.72,27.4,40.6,1017.82,0,0,0,0,953.93584
2023/02/17 10:59:00.002,n,83,4.68,0.72,15.12,27.8,40.3,1017.82,0,0,0,0,952.75696
2023/02/17 11:00:00.001,n,206,2.52,1.44,3.6,28.2,38.9,1017.82,0,0,0,0,952.65536
2023/02/17 11:01:00.001,n,104,7.2,5.4,8.28,28.4,38,1017.82,0,0,0,0,957.73312
2023/02/17 11:02:00.004,n,60,9,5.76,11.52,28.5,37.8,1017.82,0,0,0,0,952.79496
2023/02/17 11:03:00.005,n,147,3.24,0.72,5.76,28.4,38.4,1017.82,0,0,0,0,963.46304
2023/02/17 11:04:00.010,n,138,21.96,14.76,29.16,28.5,37,1017.82,0,0,0,0,964.94168
2023/02/17 11:05:00.014,n,142,16.2,12.24,26.28,28.1,37.7,1017.82,0,0,0,0,972.47024
2023/02/17 11:06:00.017,n,127,8.64,7.56,9.72,27.7,38.2,1017.82,0,0,0,0,973.46768
2023/02/17 11:07:00.003,n,143,3.6,1.8,4.32,27.6,38.4,1017.82,0,0,0,0,977.48688
2023/02/17 11:08:00.001,n,163,12.24,8.28,19.08,27.8,37.8,1017.82,0,0,0,0,950.66256
2023/02/17 11:09:00.001,n,133,5.76,5.04,6.48,27.6,38.3,1017.82,0,0,0,0,973.03224
2023/02/17 11:10:00.001,n,104,2.16,1.8,2.88,27.6,37.8,1017.72,0,0,0,0,975.09448
2023/02/17 11:11:00.002,n,98,4.32,2.52,6.48,27.8,38.4,1017.72,0,0,0,0,976.35424
2023/02/17 11:12:00.006,n,340,1.08,0.36,1.8,27.9,38,1017.72,0,0,0,0,974.12384
2023/02/17 11:13:00.011,n,339,5.04,5.04,5.76,28.1,38.4,1017.72,0,0,0,0,981.2676
2023/02/17 11:14:00.015,n,193,5.76,1.44,12.6,28.2,38.9,1017.62,0,0,0,0,983.94864
2023/02/17 11:15:00.001,n,161,6.48,1.44,13.68,28.3,38.3,1017.62,0,0,0,0,974.69736
2023/02/17 11:16:00.002,n,125,8.28,7.56,8.64,28.3,38.5,1017.52,0,0,0,0,982.97208
2023/02/17 11:17:00.001,n,70,2.52,2.16,2.88,28.3,37.8,1017.52,0,0,0,0,1001.139
2023/02/17 11:18:00.001,n,47,5.76,4.68,9.72,28.2,38.5,1017.52,0,0,0,0,977.6944
2023/02/17 11:19:00.001,n,32,8.64,7.56,10.440002,28.1,38.2,1017.52,0,0,0,0,931.55824
2023/02/17 11:20:00.002,n,20,7.92,6.12,9.36,27.7,38.7,1017.42,0,0,0,0,956.17032
2023/02/17 11:21:00.009,n,64,5.4,2.16,8.64,27.4,39.8,1017.42,0,0,0,0,916.75016
2023/02/17 11:22:00.013,n,45,6.84,6.12,11.52,27.4,39.3,1017.42,0,0,0,0,884.74064
2023/02/17 11:23:00.017,n,37,6.48,5.4,7.2,27.5,39.3,1017.42,0,0,0,0,931.86616
2023/02/17 11:24:00.002,n,70,1.8,1.08,6.12,27.5,39.3,1017.42,0,0,0,0,1010.6488
2023/02/17 11:25:00.001,n,13,4.68,4.68,5.04,27.9,38.7,1017.42,0,0,0,0,970.8464
2023/02/17 11:26:00.001,n,3,9,5.04,11.16,28,38.4,1017.42,0,0,0,0,987.36144
2023/02/17 11:27:00.002,n,1,7.92,6.12,12.24,28,38.4,1017.32,0,0,0,0,985.12544
2023/02/17 11:28:00.002,n,351,5.04,2.88,10.08,28,38.3,1017.32,0,0,0,0,997.25656
2023/02/17 11:29:00.001,n,293,5.76,4.32,6.84,28.2,40.6,1017.32,0,0,0,0,992.5532
2023/02/17 11:30:00.007,n,216,7.92,2.16,12.96,28.3,38.3,1017.22,0,0,0,0,945.61208
2023/02/17 11:31:00.012,n,215,9.36,2.16,12.96,28.1,38.1,1017.22,0,0,0,0,958.1488
2023/02/17 11:32:00.017,n,336,3.6,2.88,4.32,27.9,43.4,1017.12,0,0,0,0,929.8172
2023/02/17 11:33:00.012,n,266,3.96,1.08,7.56,27.9,42.3,1017.12,0,0,0,0,975.90896
2023/02/17 11:34:00.001,n,291,3.96,2.16,5.4,28,43,1017.12,0,0,0,0,975.41136
2023/02/17 11:35:00.003,n,305,4.32,2.88,5.76,28.1,41.9,1017.12,0,0,0,0,995.03176
2023/02/17 11:36:00.001,n,192,3.96,2.16,9.72,28.1,39,1017.12,0,0,0,0,1001.6518
2023/02/17 11:37:00.001,n,233,3.96,2.88,6.12,28.2,38.9,1017.12,0,0,0,0,1009.9916
2023/02/17 11:38:00.001,n,274,8.64,6.48,9.36,28.3,39.2,1017.02,0,0,0,0,981.78896
2023/02/17 11:39:00.005,n,250,5.04,0.36,6.48,28.3,39.1,1017.02,0,0,0,0,943.7552
2023/02/17 11:40:00.008,n,249,4.68,3.6,5.04,28.4,38.3,1017.02,0,0,0,0,766.38032
2023/02/17 11:41:00.011,n,146,5.76,3.6,7.2,28.4,37.7,1017.02,0,0,0,0,762.07944
2023/02/17 11:42:00.014,n,204,1.8,0,9.72,28.6,38.1,1017.02,0,0,0,0,1001.0652
2023/02/17 11:43:00.001,n,44,6.84,2.88,14.4,28.9,37.5,1017.02,0,0,0,0,985.32656
2023/02/17 11:44:00.004,n,217,4.32,0.72,7.92,29.1,37.2,1017.02,0,0,0,0,987.12296
2023/02/17 11:45:00.007,n,205,4.32,1.44,11.88,29.4,36.9,1017.02,0,0,0,0,997.12576
2023/02/17 11:46:00.007,n,177,9,3.6,13.68,29.4,36.8,1016.92,0,0,0,0,1010.6794
2023/02/17 11:47:00.011,n,219,7.2,1.8,14.4,29.4,36.5,1016.92,0,0,0,0,1016.5504
2023/02/17 11:48:00.012,n,162,8.64,2.88,14.76,29.4,36.2,1016.92,0,0,0,0,1009.7748
2023/02/17 11:49:00.013,n,24,11.52,9.36,13.68,29.4,35.3,1016.92,0,0,0,0,758.51104
2023/02/17 11:50:00.015,n,25,11.52,10.8,12.24,28.9,35.1,1016.92,0,0,0,0,1007.1866
2023/02/17 11:51:00.018,n,47,6.12,5.04,8.28,28.4,36.6,1016.92,0,0,0,0,1001.084
2023/02/17 11:52:00.002,n,9,3.6,2.52,3.96,28.4,36.7,1016.92,0,0,0,0,1014.0986
2023/02/17 11:53:00.002,n,348,9.72,5.4,14.04,28.5,36.6,1016.92,0,0,0,0,1005.0106
2023/02/17 11:54:00.002,n,43,5.76,4.32,6.12,28.5,36.7,1016.92,0,0,0,0,1023.415
2023/02/17 11:55:00.003,n,20,10.440002,1.08,12.24,28.5,36.9,1016.82,0,0,0,0,1000.4156
2023/02/17 11:56:00.005,n,352,12.24,10.08,19.8,28.5,36.3,1016.82,0,0,0,0,926.62872
2023/02/17 11:57:00.008,n,40,1.44,0.72,1.8,28.5,36.8,1016.82,0,0,0,0,961.23096
2023/02/17 11:58:00.010,n,20,7.2,4.68,9.72,28.8,36.4,1016.82,0,0,0,0,1001.084
2023/02/17 11:59:00.006,n,12,8.64,7.92,9,29,36.1,1016.82,0,0,0,0,981.57592
2023/02/17 12:00:00.006,n,11,10.08,9,13.68,28.9,36.4,1016.82,0,0,0,0,1014.3594
2023/02/17 12:01:00.001,n,19,17.64,16.2,19.08,28.9,36.3,1016.72,0,0,0,0,1003.647
2023/02/17 12:02:00.001,n,358,16.2,12.24,19.44,28.7,36.3,1016.82,0,0,0,0,1003.136
2023/02/17 12:03:00.001,n,1,5.04,2.52,10.08,28.4,37.8,1016.82,0,0,0,0,1005.4212
2023/02/17 12:04:00.001,n,333,6.48,3.6,12.96,28.3,37.3,1016.82,0,0,0,0,923.30288
2023/02/17 12:05:00.001,n,348,12.24,10.08,16.56,28.4,37.5,1016.82,0,0,0,0,934.98752
2023/02/17 12:06:00.002,n,303,3.96,1.8,5.76,28.4,39.3,1016.82,0,0,0,0,952.98752
2023/02/17 12:07:00.006,n,231,9.36,3.24,10.8,28.4,37.6,1016.82,0,0,0,0,952.11856
2023/02/17 12:08:00.007,n,230,4.32,1.8,10.8,28.3,37.7,1016.82,0,0,0,0,964.5332
2023/02/17 12:09:00.011,n,283,15.12,10.8,16.919998,28.3,38.2,1016.82,0,0,0,0,995.62424
2023/02/17 12:10:00.001,n,291,9.72,8.64,10.440002,28.2,39.5,1016.82,0,0,0,0,262.63126
2023/02/17 12:11:00.003,n,223,6.84,2.88,10.08,28.1,40.8,1016.82,0,0,0,0,609.28352
2023/02/17 12:12:00.003,n,250,4.68,3.96,5.76,28.2,40.1,1016.82,0,0,0,0,1018.323
