"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/12 08:08:00.001,n,175,2.88,1.44,4.32,25,63.5,1007.52,0,0,0,0,501.81804
2023/02/12 08:09:00.001,n,164,1.8,0.72,2.88,25,63.6,1007.62,0,0,0,0,504.58568
2023/02/12 08:10:00.001,n,276,2.16,1.08,3.24,25.2,63,1007.62,0,0,0,0,508.094
2023/02/12 08:11:00.005,n,179,2.52,0.36,11.88,25.3,63,1007.62,0,0,0,0,512.185
2023/02/12 08:12:00.011,n,163,6.12,4.68,7.56,25.4,61.9,1007.62,0,0,0,0,516.06468
2023/02/12 08:13:00.012,n,258,4.32,1.44,6.84,25.6,61.5,1007.62,0,0,0,0,517.20424
2023/02/12 08:14:00.002,n,274,4.32,2.88,9.36,25.6,62.7,1007.62,0,0,0,0,520.5584
2023/02/12 08:15:00.004,n,228,2.52,1.8,3.6,25.7,62.4,1007.62,0,0,0,0,524.4088
2023/02/12 08:16:00.002,n,330,2.52,2.16,5.04,25.7,61.8,1007.62,0,0,0,0,528.85552
2023/02/12 08:17:00.001,n,139,5.4,3.96,6.12,25.7,60.6,1007.62,0,0,0,0,531.34704
2023/02/12 08:18:00.002,n,211,1.44,0.36,2.88,25.6,60.9,1007.62,0,0,0,0,534.722
2023/02/12 08:19:00.002,n,231,5.04,4.68,6.48,25.6,61.2,1007.62,0,0,0,0,538.591
2023/02/12 08:20:00.002,n,152,5.04,2.16,10.08,25.6,60.3,1007.62,0,0,0,0,541.2674
2023/02/12 08:21:00.007,n,189,3.6,1.08,8.64,25.6,60.4,1007.62,0,0,0,0,544.8282
2023/02/12 08:22:00.009,n,267,6.84,5.04,7.56,25.6,61.7,1007.62,0,0,0,0,548.76312
2023/02/12 08:23:00.012,n,254,5.04,4.32,6.12,25.8,62,1007.62,0,0,0,0,551.07176
2023/02/12 08:24:00.012,n,244,1.8,1.8,2.52,25.8,61,1007.62,0,0,0,0,555.20636
2023/02/12 08:25:00.001,n,256,3.24,2.52,7.92,25.8,60.7,1007.52,0,0,0,0,557.75856
2023/02/12 08:26:00.002,n,143,12.96,7.92,21.24,25.8,60,1007.52,0,0,0,0,561.36968
2023/02/12 08:27:00.001,n,167,7.56,1.44,12.24,25.8,60.1,1007.52,0,0,0,0,565.35988
2023/02/12 08:28:00.002,n,302,5.76,1.44,7.56,25.8,60.4,1007.52,0,0,0,0,569.01832
2023/02/12 08:29:00.001,n,288,3.96,2.52,5.76,25.9,60.8,1007.52,0,0,0,0,571.60864
2023/02/12 08:30:00.002,n,205,3.96,3.6,4.68,26,60.9,1007.42,0,0,0,0,575.67784
2023/02/12 08:31:00.002,n,189,6.84,6.12,7.2,25.9,59.1,1007.42,0,0,0,0,578.88432
2023/02/12 08:32:00.003,n,208,2.88,1.8,3.6,25.8,59.7,1007.42,0,0,0,0,580.3938
2023/02/12 08:33:00.003,n,251,6.12,5.76,6.48,25.8,59.8,1007.32,0,0,0,0,584.04704
2023/02/12 08:34:00.002,n,156,9.72,6.12,12.6,25.8,58.9,1007.32,0,0,0,0,586.9746
2023/02/12 08:35:00.001,n,150,8.28,2.52,18.72,25.7,59.7,1007.32,0,0,0,0,590.14264
2023/02/12 08:36:00.001,n,137,5.4,3.6,6.84,25.7,58.3,1007.32,0,0,0,0,594.47676
2023/02/12 08:37:00.001,n,85,4.68,4.32,4.68,25.7,58.8,1007.32,0,0,0,0,598.00792
2023/02/12 08:38:00.001,n,117,4.68,4.32,5.4,25.7,58.3,1007.32,0,0,0,0,600.99376
2023/02/12 08:39:00.006,n,167,2.88,2.16,3.96,25.8,59,1007.32,0,0,0,0,603.73488
2023/02/12 08:40:00.006,n,160,1.08,0.36,2.52,25.9,58.8,1007.32,0,0,0,0,607.45924
2023/02/12 08:41:00.010,n,181,1.44,0,3.24,26.1,58.4,1007.32,0,0,0,0,611.12348
2023/02/12 08:42:00.013,n,154,5.76,4.32,6.84,26.3,57.6,1007.32,0,0,0,0,614.18012
2023/02/12 08:43:00.001,n,184,3.6,1.08,13.68,26.4,57.6,1007.32,0,0,0,0,616.11096
2023/02/12 08:44:00.001,n,174,9.36,6.48,12.24,26.4,56.3,1007.32,0,0,0,0,619.82868
2023/02/12 08:45:00.001,n,169,5.4,3.6,9,26.2,56.2,1007.32,0,0,0,0,622.325
2023/02/12 08:46:00.002,n,169,6.12,5.4,6.84,26.1,56.4,1007.32,0,0,0,0,624.28088
2023/02/12 08:47:00.001,n,161,6.12,3.24,10.440002,26.1,56.9,1007.32,0,0,0,0,627.85052
2023/02/12 08:48:00.012,n,26,2.52,1.08,6.12,26.2,57.4,1007.22,0,0,0,0,631.77784
2023/02/12 08:49:00.014,n,188,3.96,2.16,9,26.3,57,1007.22,0,0,0,0,633.75172
2023/02/12 08:50:00.002,n,1,1.8,1.44,2.16,26.5,56.8,1007.22,0,0,0,0,636.8004
2023/02/12 08:51:00.003,n,104,3.6,0.72,8.28,26.6,56.2,1007.12,0,0,0,0,640.77648
2023/02/12 08:52:00.001,n,205,5.4,1.08,11.16,26.7,56.3,1007.12,0,0,0,0,645.06604
2023/02/12 08:53:00.002,n,204,1.08,0.72,2.16,26.7,56.4,1007.12,0,0,0,0,649.12244
2023/02/12 08:54:00.001,n,59,7.2,4.32,14.4,26.9,55.4,1007.12,0,0,0,0,652.73772
2023/02/12 08:55:00.001,n,353,4.68,3.6,6.48,26.9,55.1,1007.02,0,0,0,0,654.33868
2023/02/12 08:56:00.001,n,12,9.72,7.92,10.440002,27,53.5,1007.02,0,0,0,0,658.66576
2023/02/12 08:57:00.001,n,229,7.56,2.52,14.76,26.8,54,1007.02,0,0,0,0,661.43648
2023/02/12 08:58:00.001,n,30,8.64,8.28,9.72,26.4,54.8,1007.02,0,0,0,0,664.53432
2023/02/12 08:59:00.003,n,76,4.32,1.8,6.12,26.1,56,1007.02,0,0,0,0,668.4778
2023/02/12 09:00:00.003,n,0,10.8,9.72,14.4,26.1,55.9,1006.92,0,0,0,0,670.94084
2023/02/12 09:01:00.001,n,0,10.08,8.64,13.68,26.1,55.9,1007.02,0,0,0,0,673.19368
2023/02/12 09:02:00.004,n,347,9.36,8.64,10.440002,26.1,56.1,1007.02,0,0,0,0,676.35192
2023/02/12 09:03:00.006,n,358,10.08,5.76,12.96,26.1,56.1,1007.02,0,0,0,0,679.25688
2023/02/12 09:04:00.001,n,356,4.68,3.24,5.76,26.2,56.1,1006.92,0,0,0,0,681.28368
2023/02/12 09:05:00.002,n,42,3.24,2.16,6.84,26.5,56.6,1006.92,0,0,0,0,684.52016
2023/02/12 09:06:00.001,n,46,5.4,4.32,5.76,26.7,55,1006.92,0,0,0,0,687.48608
2023/02/12 09:07:00.002,n,31,6.84,6.12,6.84,26.7,54.9,1006.92,0,0,0,0,690.21432
2023/02/12 09:08:00.011,n,36,2.52,1.8,2.88,26.8,54.7,1006.92,0,0,0,0,692.69968
2023/02/12 09:09:00.011,n,166,9,1.08,20.519998,27,54.9,1006.82,0,0,0,0,695.11792
2023/02/12 09:10:00.001,n,349,1.8,0.72,2.16,27.3,54.3,1006.82,0,0,0,0,700.124
2023/02/12 09:11:00.002,n,168,2.16,1.44,2.52,27.5,53.3,1006.82,0,0,0,0,702.99552
2023/02/12 09:12:00.002,n,189,4.68,0.72,12.24,27.5,52.8,1006.82,0,0,0,0,706.2996
2023/02/12 09:13:00.003,n,99,3.96,0.36,12.6,27.4,53,1006.82,0,0,0,0,709.08192
2023/02/12 09:14:00.008,n,194,4.32,2.52,9,27.4,53.3,1006.82,0,0,0,0,710.7488
2023/02/12 09:15:00.009,n,32,1.44,0.36,5.04,27.4,53.4,1006.82,0,0,0,0,716.06152
2023/02/12 09:16:00.012,n,218,3.96,0.72,8.64,27.7,53.2,1006.82,0,0,0,0,717.6036
2023/02/12 09:17:00.013,n,184,7.92,5.04,12.6,28,52.4,1006.82,0,0,0,0,720.07272
2023/02/12 09:18:00.010,n,154,3.96,2.16,5.04,28.4,51.3,1006.82,0,0,0,0,725.97824
2023/02/12 09:19:00.001,n,192,6.48,1.44,8.28,28.6,50.9,1006.72,0,0,0,0,728.42704
2023/02/12 09:20:00.002,n,262,9.36,5.76,22.319998,28.8,51.3,1006.72,0,0,0,0,730.95872
2023/02/12 09:21:00.001,n,240,5.04,1.44,8.64,28.9,54.6,1006.72,0,0,0,0,733.19776
2023/02/12 09:22:00.002,n,192,2.16,0.36,3.24,28.9,52.4,1006.72,0,0,0,0,734.66664
2023/02/12 09:23:00.003,n,222,4.32,1.44,9.72,28.8,52.7,1006.82,0,0,0,0,738.37632
2023/02/12 09:24:00.005,n,260,5.04,4.32,9.72,28.6,50.9,1006.72,0,0,0,0,739.94944
2023/02/12 09:25:00.001,n,62,5.4,4.32,7.56,28.5,50,1006.72,0,0,0,0,743.51272
2023/02/12 09:26:00.002,n,281,5.04,1.44,8.64,28.4,49.9,1006.72,0,0,0,0,746.73752
2023/02/12 09:27:00.004,n,140,12.6,7.2,18,28.4,49.9,1006.72,0,0,0,0,750.24912
2023/02/12 09:28:00.001,n,34,3.6,0.72,7.56,28.3,50,1006.62,0,0,0,0,751.89896
2023/02/12 09:29:00.001,n,260,4.68,1.44,9.36,28.5,51.9,1006.62,0,0,0,0,754.76744
2023/02/12 09:30:00.001,n,237,11.16,7.2,19.8,28.6,49.3,1006.62,0,0,0,0,759.36496
2023/02/12 09:31:00.001,n,242,11.52,7.2,12.6,28.6,49,1006.62,0,0,0,0,761.40168
2023/02/12 09:32:00.010,n,275,4.32,2.52,10.8,28.4,51.8,1006.62,0,0,0,0,762.65776
2023/02/12 09:33:00.012,n,234,5.4,0.72,10.08,28.4,52.8,1006.62,0,0,0,0,764.85288
2023/02/12 09:34:00.014,n,168,6.84,2.52,12.6,28.5,50.4,1006.62,0,0,0,0,768.65568
2023/02/12 09:35:00.012,n,171,7.56,3.24,16.2,28.5,49.4,1006.62,0,0,0,0,769.74824
2023/02/12 09:36:00.012,n,169,9.36,3.6,16.56,28.6,49.4,1006.62,0,0,0,0,773.16952
2023/02/12 09:37:00.001,n,102,3.96,0.72,6.12,28.6,49.5,1006.52,0,0,0,0,775.4004
2023/02/12 09:38:00.001,n,128,19.08,8.64,23.4,28.5,49.2,1006.52,0,0,0,0,777.86496
2023/02/12 09:39:00.001,n,151,8.28,4.32,13.32,28.4,49.5,1006.52,0,0,0,0,779.05888
2023/02/12 09:40:00.001,n,113,10.440002,4.68,19.8,28.2,49.6,1006.52,0,0,0,0,782.90928
2023/02/12 09:41:00.001,n,75,2.52,1.8,3.96,28.3,50.5,1006.42,0,0,0,0,784.2756
2023/02/12 09:42:00.002,n,166,7.56,3.6,15.48,28.6,49.8,1006.42,0,0,0,0,787.17016
2023/02/12 09:43:00.005,n,134,5.04,2.16,14.04,29.1,49,1006.42,0,0,0,0,790.17344
2023/02/12 09:44:00.004,n,183,5.4,2.16,9.36,29.3,48.4,1006.42,0,0,0,0,792.61728
2023/02/12 09:45:00.007,n,127,4.68,2.88,6.84,29.4,47.9,1006.42,0,0,0,0,791.92904
2023/02/12 09:46:00.001,n,149,11.16,11.16,11.52,29.4,47.6,1006.42,0,0,0,0,797.14208
2023/02/12 09:47:00.001,n,132,5.04,0.36,10.08,29.3,47.7,1006.42,0,0,0,0,798.9344
2023/02/12 09:48:00.001,n,130,20.880002,14.04,24.84,29.3,47.2,1006.42,0,0,0,0,802.53336
2023/02/12 09:49:00.005,n,166,6.12,2.88,14.76,29,47.8,1006.42,0,0,0,0,802.2172
2023/02/12 09:50:00.006,n,266,0.36,0,0.72,28.7,48.1,1006.42,0,0,0,0,806.38464
2023/02/12 09:51:00.011,n,202,6.84,2.16,7.92,28.7,47.9,1006.32,0,0,0,0,808.32984
2023/02/12 09:52:00.011,n,180,4.68,1.8,8.28,28.8,47.6,1006.32,0,0,0,0,810.20512
2023/02/12 09:53:00.013,n,184,8.28,6.48,11.52,28.9,46.7,1006.32,0,0,0,0,811.90408
2023/02/12 09:54:00.014,n,199,6.12,3.24,9,29.1,46.7,1006.32,0,0,0,0,812.0792
2023/02/12 09:55:00.002,n,214,4.32,0.36,9.72,29.3,46.6,1006.22,0,0,0,0,820.45144
2023/02/12 09:56:00.002,n,100,9.72,7.92,12.96,29.5,46.4,1006.22,0,0,0,0,820.15752
2023/02/12 09:57:00.004,n,184,10.440002,4.32,15.48,29.6,46.7,1006.22,0,0,0,0,820.85184
2023/02/12 09:58:00.005,n,168,9.36,5.04,15.84,29.5,46.9,1006.22,0,0,0,0,824.36496
2023/02/12 09:59:00.006,n,118,4.32,2.88,7.92,29.4,46.5,1006.22,0,0,0,0,826.43256
2023/02/12 10:00:00.007,n,286,4.32,1.44,16.2,29.3,47.4,1006.22,0,0,0,0,827.902
2023/02/12 10:01:00.014,n,180,6.84,4.32,8.64,29.5,47.3,1006.22,0,0,0,0,826.85336
2023/02/12 10:02:00.015,n,115,4.68,3.24,7.56,29.9,45.8,1006.12,0,0,0,0,831.86136
2023/02/12 10:03:00.017,n,136,8.28,3.6,14.76,30,45.2,1006.12,0,0,0,0,832.75272
2023/02/12 10:04:00.001,n,137,6.48,2.88,11.52,29.8,45.4,1006.12,0,0,0,0,835.29792
2023/02/12 10:05:00.004,n,140,7.2,5.4,12.24,29.4,45.7,1006.12,0,0,0,0,837.60592
2023/02/12 10:06:00.008,n,257,4.32,2.52,7.56,29.2,46.6,1006.12,0,0,0,0,837.77168
2023/02/12 10:07:00.002,n,71,8.28,6.12,18.72,29.2,46.1,1006.12,0,0,0,0,840.30064
2023/02/12 10:08:00.010,n,81,5.76,4.32,6.48,29.1,46.5,1006.12,0,0,0,0,843.7604
2023/02/12 10:09:00.012,n,202,5.76,5.04,6.12,29,46.5,1006.12,0,0,0,0,843.46344
2023/02/12 10:10:00.002,n,163,12.96,8.28,19.8,28.9,46.5,1006.02,0,0,0,0,847.5232
2023/02/12 10:11:00.006,n,175,6.84,3.6,16.919998,28.9,47,1006.02,0,0,0,0,848.12472
2023/02/12 10:12:00.007,n,166,9.72,3.96,16.2,29,47.1,1006.02,0,0,0,0,851.28024
2023/02/12 10:13:00.002,n,244,7.2,4.32,10.08,29.1,46.9,1006.02,0,0,0,0,853.0792
2023/02/12 10:14:00.001,n,249,6.12,1.08,10.440002,29.2,46.9,1005.92,0,0,0,0,857.06328
2023/02/12 10:15:00.002,n,217,5.04,0.36,10.440002,29.5,45.8,1005.92,0,0,0,0,856.21792
2023/02/12 10:16:00.002,n,125,19.44,9.36,24.119998,29.6,45.2,1005.92,0,0,0,0,858.24432
2023/02/12 10:17:00.003,n,149,5.76,2.52,9.36,29.5,45.7,1005.92,0,0,0,0,858.20464
2023/02/12 10:18:00.008,n,160,10.8,8.64,15.48,29.6,45.7,1005.92,0,0,0,0,863.41128
2023/02/12 10:19:00.010,n,161,11.52,6.12,15.12,29.7,45.1,1005.92,0,0,0,0,864.82944
2023/02/12 10:20:00.012,n,143,10.440002,7.92,14.76,29.7,44.7,1005.82,0,0,0,0,867.62176
2023/02/12 10:21:00.014,n,166,14.4,12.6,18.72,29.6,44.8,1005.82,0,0,0,0,867.03888
2023/02/12 10:22:00.001,n,163,13.68,9.36,23.4,29.5,45,1005.82,0,0,0,0,868.28952
2023/02/12 10:23:00.001,n,184,4.32,3.6,4.68,29.4,45.1,1005.82,0,0,0,0,872.50216
2023/02/12 10:24:00.001,n,168,14.4,8.64,20.880002,29.5,45.1,1005.82,0,0,0,0,872.62696
2023/02/12 10:25:00.001,n,160,10.08,5.76,18.359998,29.6,44.8,1005.82,0,0,0,0,875.48336
2023/02/12 10:26:00.002,n,186,11.16,7.56,15.84,29.7,45.1,1005.72,0,0,0,0,877.71328
2023/02/12 10:27:00.001,n,158,6.84,5.4,13.68,29.7,44.3,1005.72,0,0,0,0,878.56904
2023/02/12 10:28:00.001,n,176,2.52,1.8,3.6,29.7,44,1005.72,0,0,0,0,878.7976
2023/02/12 10:29:00.002,n,172,8.28,1.8,14.4,29.7,44.1,1005.72,0,0,0,0,882.46768
2023/02/12 10:30:00.002,n,163,7.92,0.72,12.96,30,43.4,1005.62,0,0,0,0,884.44304
2023/02/12 10:31:00.003,n,208,7.92,7.2,8.28,30.3,43,1005.62,0,0,0,0,886.35008
2023/02/12 10:32:00.005,n,249,4.68,2.88,10.440002,30.6,46.6,1005.62,0,0,0,0,887.36784
2023/02/12 10:33:00.002,n,144,12.96,6.48,16.56,30.7,42.4,1005.62,0,0,0,0,887.61568
2023/02/12 10:34:00.002,n,158,8.28,2.52,17.64,30.8,42.4,1005.62,0,0,0,0,887.40696
2023/02/12 10:35:00.001,n,349,2.88,1.08,3.96,31,42.1,1005.62,0,0,0,0,892.74352
2023/02/12 10:36:00.001,n,144,10.8,6.12,12.6,31.2,41.5,1005.62,0,0,0,0,891.28784
2023/02/12 10:37:00.001,n,224,9.72,3.24,11.88,31.4,42.2,1005.62,0,0,0,0,890.0064
2023/02/12 10:38:00.004,n,127,3.6,0.72,6.48,31.7,40.9,1005.62,0,0,0,0,892.7304
2023/02/12 10:39:00.004,n,197,6.48,4.32,7.2,31.9,40.5,1005.62,0,0,0,0,898.37128
2023/02/12 10:40:00.001,n,118,15.48,7.2,18,32,39.4,1005.52,0,0,0,0,896.94488
2023/02/12 10:41:00.002,n,140,3.6,0.72,12.24,31.8,39.9,1005.52,0,0,0,0,897.10696
2023/02/12 10:42:00.007,n,163,11.52,10.440002,16.919998,31.6,39.7,1005.52,0,0,0,0,901.61192
2023/02/12 10:43:00.007,n,160,14.76,6.48,20.16,31.2,40.2,1005.52,0,0,0,0,904.79248
2023/02/12 10:44:00.008,n,102,12.96,5.76,22.68,31,40.7,1005.42,0,0,0,0,904.78608
2023/02/12 10:45:00.011,n,150,15.48,12.24,20.519998,30.9,40.7,1005.42,0,0,0,0,904.97376
2023/02/12 10:46:00.014,n,172,9.36,5.04,18,30.9,40.6,1005.42,0,0,0,0,907.42312
2023/02/12 10:47:00.015,n,145,10.440002,4.32,16.2,30.8,40.5,1005.42,0,0,0,0,908.58488
2023/02/12 10:48:00.019,n,174,10.8,7.92,13.68,30.8,40.3,1005.42,0,0,0,0,908.48816
2023/02/12 10:49:00.002,n,137,12.96,9,13.68,30.9,40.3,1005.42,0,0,0,0,911.56192
2023/02/12 10:50:00.001,n,148,14.76,13.68,15.12,31,40.1,1005.42,0,0,0,0,911.36232
2023/02/12 10:51:00.001,n,156,14.76,7.92,18.359998,30.9,39.9,1005.42,0,0,0,0,912.29768
2023/02/12 10:52:00.001,n,140,5.76,3.96,9,31,40.1,1005.32,0,0,0,0,914.58432
2023/02/12 10:53:00.002,n,186,6.12,1.44,8.64,31.3,39.8,1005.32,0,0,0,0,913.60256
2023/02/12 10:54:00.011,n,87,7.56,5.76,9.72,31.6,39.8,1005.32,0,0,0,0,918.9608
2023/02/12 10:55:00.001,n,221,4.68,3.24,6.12,31.7,38.9,1005.22,0,0,0,0,921.44216
2023/02/12 10:56:00.001,n,149,12.24,6.48,15.48,31.8,38.8,1005.22,0,0,0,0,922.2512
2023/02/12 10:57:00.003,n,228,12.24,8.64,16.2,31.9,38.5,1005.22,0,0,0,0,923.50216
2023/02/12 10:58:00.002,n,191,9,1.44,14.04,31.8,38.5,1005.22,0,0,0,0,922.6232
2023/02/12 10:59:00.001,n,115,9.36,8.28,10.8,31.7,38.5,1005.22,0,0,0,0,925.52024
2023/02/12 11:00:00.001,n,165,9.36,5.4,16.56,31.4,39,1005.12,0,0,0,0,925.81472
2023/02/12 11:01:00.002,n,181,11.88,9.36,15.12,31.3,38.7,1005.12,0,0,0,0,926.18584
2023/02/12 11:02:00.001,n,143,12.24,10.08,14.4,31.2,38.9,1005.12,0,0,0,0,927.31472
2023/02/12 11:03:00.012,n,177,11.16,7.2,19.08,31.2,39.1,1005.12,0,0,0,0,927.72576
2023/02/12 11:04:00.008,n,98,12.24,3.96,19.08,31.2,39.1,1005.12,0,0,0,0,929.88976
2023/02/12 11:05:00.010,n,118,9.72,5.4,21.24,31.4,38.8,1005.12,0,0,0,0,929.6652
2023/02/12 11:06:00.013,n,141,7.56,2.88,15.48,31.6,38,1005.12,0,0,0,0,929.65872
2023/02/12 11:07:00.001,n,128,3.96,3.6,6.84,31.8,37.7,1005.02,0,0,0,0,931.84504
2023/02/12 11:08:00.002,n,108,5.76,1.8,10.8,31.7,37.7,1005.02,0,0,0,0,934.04688
2023/02/12 11:09:00.001,n,129,19.44,18,24.84,31.9,37.5,1005.02,0,0,0,0,935.55536
2023/02/12 11:10:00.002,n,298,7.2,2.16,11.16,32,37.7,1005.02,0,0,0,0,935.33808
2023/02/12 11:11:00.005,n,181,7.2,2.52,10.8,32.099998,37.2,1005.02,0,0,0,0,937.44472
2023/02/12 11:12:00.006,n,204,10.8,8.28,16.56,32,37.2,1004.92,0,0,0,0,937.93576
2023/02/12 11:13:00.006,n,166,14.4,9.36,20.16,31.9,37.6,1004.92,0,0,0,0,936.84504
2023/02/12 11:14:00.009,n,150,14.76,14.04,15.84,32,37.4,1004.92,0,0,0,0,936.9088
2023/02/12 11:15:00.012,n,169,11.88,7.2,19.8,32.099998,37.2,1004.92,0,0,0,0,939.35664
2023/02/12 11:16:00.001,n,193,11.88,6.12,14.4,32,37.6,1004.92,0,0,0,0,940.40064
2023/02/12 11:17:00.002,n,165,20.16,13.68,25.56,32,37.2,1004.92,0,0,0,0,939.35024
2023/02/12 11:18:00.002,n,203,11.16,6.84,15.84,31.8,37.9,1004.92,0,0,0,0,942.47184
2023/02/12 11:19:00.004,n,183,6.12,0.36,12.6,32,37.7,1004.92,0,0,0,0,943.53824
2023/02/12 11:20:00.006,n,241,5.4,1.44,9.72,32.400002,37.7,1004.92,0,0,0,0,944.88456
2023/02/12 11:21:00.010,n,177,5.76,1.08,12.24,32.7,37.9,1004.92,0,0,0,0,946.3056
2023/02/12 11:22:00.001,n,176,13.68,1.8,19.44,32.900002,36,1004.82,0,0,0,0,947.35624
2023/02/12 11:23:00.003,n,171,11.52,4.32,14.04,32.900002,36.2,1004.82,0,0,0,0,948.73648
2023/02/12 11:24:00.005,n,227,12.96,9,14.76,32.900002,36.2,1004.82,0,0,0,0,946.312
2023/02/12 11:25:00.002,n,219,4.68,1.44,8.64,33,35.9,1004.82,0,0,0,0,949.188
2023/02/12 11:26:00.001,n,165,16.919998,14.4,26.28,33.099998,34.6,1004.72,0,0,0,0,950.64872
2023/02/12 11:27:00.003,n,187,12.6,1.8,19.8,32.900002,34.8,1004.72,0,0,0,0,948.30416
2023/02/12 11:28:00.001,n,163,17.28,9.72,21.24,32.8,34.9,1004.72,0,0,0,0,950.98504
2023/02/12 11:29:00.009,n,214,12.24,9.72,14.4,32.599998,35.6,1004.72,0,0,0,0,950.55352
2023/02/12 11:30:00.003,n,141,12.96,6.84,14.4,32.599998,35,1004.62,0,0,0,0,954.02776
2023/02/12 11:31:00.001,n,156,16.56,3.96,22.319998,32.599998,35.6,1004.62,0,0,0,0,953.94536
2023/02/12 11:32:00.010,n,169,20.880002,10.440002,25.199998,32.7,34.6,1004.62,0,0,0,0,953.54648
2023/02/12 11:33:00.009,n,202,9,3.6,12.96,32.599998,35.1,1004.62,0,0,0,0,955.13528
2023/02/12 11:34:00.001,n,158,11.52,8.28,15.12,32.5,35.6,1004.62,0,0,0,0,954.23032
2023/02/12 11:35:00.001,n,220,6.48,3.24,14.4,32.599998,35.8,1004.62,0,0,0,0,954.24936
2023/02/12 11:36:00.001,n,208,11.52,7.2,14.04,32.7,35.7,1004.62,0,0,0,0,955.47816
2023/02/12 11:37:00.006,n,151,7.92,4.32,15.12,32.900002,35,1004.62,0,0,0,0,956.06936
2023/02/12 11:38:00.004,n,227,13.32,9,15.48,32.900002,35.7,1004.62,0,0,0,0,956.22216
2023/02/12 11:39:00.001,n,183,6.12,4.32,15.84,33,34.9,1004.62,0,0,0,0,955.45904
2023/02/12 11:40:00.010,n,187,15.12,11.88,16.56,33,34.7,1004.62,0,0,0,0,955.1984
2023/02/12 11:41:00.004,n,162,14.04,9,20.16,32.900002,35,1004.52,0,0,0,0,958.26712
2023/02/12 11:42:00.012,n,181,12.96,4.68,20.519998,32.7,35.6,1004.52,0,0,0,0,957.65768
2023/02/12 11:43:00.002,n,157,16.919998,7.92,22.319998,32.599998,35.6,1004.52,0,0,0,0,958.48288
2023/02/12 11:44:00.002,n,147,5.76,4.68,7.56,32.8,34.8,1004.52,0,0,0,0,959.39608
2023/02/12 11:45:00.001,n,161,10.440002,6.48,12.96,33,34.9,1004.52,0,0,0,0,959.51656
2023/02/12 11:46:00.001,n,124,11.88,1.08,12.96,33.2,34.1,1004.52,0,0,0,0,958.76184
2023/02/12 11:47:00.001,n,153,12.24,9.72,16.2,33.2,33.6,1004.52,0,0,0,0,961.36632
2023/02/12 11:48:00.005,n,191,8.64,3.24,15.12,33.2,33.5,1004.42,0,0,0,0,962.68864
2023/02/12 11:49:00.001,n,149,9.72,5.04,18.72,33.400002,33.2,1004.42,0,0,0,0,962.94168
2023/02/12 11:50:00.009,n,147,6.84,0.36,11.88,33.7,33,1004.42,0,0,0,0,963.37168
2023/02/12 11:51:00.006,n,184,5.4,3.96,17.28,33.9,32.7,1004.42,0,0,0,0,962.83424
2023/02/12 11:52:00.001,n,140,11.88,10.08,12.6,34,32.5,1004.42,0,0,0,0,963.03656
2023/02/12 11:53:00.001,n,208,7.2,3.6,10.08,34.3,32.5,1004.32,0,0,0,0,964.16752
2023/02/12 11:54:00.005,n,127,10.08,9.36,11.16,34.3,32.400002,1004.32,0,0,0,0,962.30936
2023/02/12 11:55:00.001,n,220,10.08,9,10.8,34.4,32.2,1004.32,0,0,0,0,963.06176
2023/02/12 11:56:00.001,n,158,13.32,9.72,15.84,34.5,32.2,1004.22,0,0,0,0,964.95064
2023/02/12 11:57:00.004,n,209,10.08,9.72,10.440002,34.4,31.6,1004.22,0,0,0,0,963.98608
2023/02/12 11:58:00.011,n,125,12.24,11.16,15.48,34.4,32.3,1004.22,0,0,0,0,962.7156
2023/02/12 11:59:00.006,n,202,14.4,8.28,16.56,34.5,31.4,1004.22,0,0,0,0,963.83432
2023/02/12 12:00:00.015,n,215,6.48,0.72,13.32,34.4,31.6,1004.22,0,0,0,0,960.9376
2023/02/12 12:01:00.003,n,150,20.519998,13.68,25.199998,34.3,31.9,1004.12,0,0,0,0,964.21968
2023/02/12 12:02:00.001,n,170,12.24,7.56,20.16,34.1,32.599998,1004.12,0,0,0,0,965.00888
2023/02/12 12:03:00.001,n,163,13.68,10.08,15.12,34,33,1004.12,0,0,0,0,963.94808
2023/02/12 12:04:00.002,n,189,9.36,5.4,14.4,34,32.599998,1004.12,0,0,0,0,964.8068
2023/02/12 12:05:00.002,n,167,17.64,5.76,22.319998,34,31.6,1004.12,0,0,0,0,961.70352
2023/02/12 12:06:00.003,n,151,17.64,13.32,20.16,33.8,32.599998,1004.12,0,0,0,0,964.10592
2023/02/12 12:07:00.002,n,215,7.92,1.8,10.08,33.8,32.3,1004.12,0,0,0,0,965.79744
2023/02/12 12:08:00.005,n,182,9.36,4.68,16.2,34,31.8,1004.02,0,0,0,0,965.4064
2023/02/12 12:09:00.015,n,153,15.48,10.8,21.599998,34.2,31.2,1004.02,0,0,0,0,961.59608
2023/02/12 12:10:00.001,n,250,9.72,1.44,13.68,34.2,31.7,1004.02,0,0,0,0,962.73448
2023/02/12 12:11:00.002,n,178,9,1.08,13.32,34.2,31.6,1004.02,0,0,0,0,963.44896
