"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/16 08:09:00.001,n,178,3.24,3.24,3.96,22.3,61.1,1019.22,0,0,0,0,506.82936
2023/02/16 08:10:00.001,n,148,10.08,10.08,10.8,22.3,61.2,1019.22,0,0,0,0,509.90916
2023/02/16 08:11:00.003,n,129,6.48,4.68,10.08,22.3,61.6,1019.22,0,0,0,0,513.85784
2023/02/16 08:12:00.009,n,206,4.68,3.24,5.76,22.4,62.2,1019.22,0,0,0,0,516.44604
2023/02/16 08:13:00.011,n,199,1.8,1.08,2.88,22.5,61.4,1019.22,0,0,0,0,520.65716
2023/02/16 08:14:00.013,n,234,2.16,1.8,2.52,22.7,61.2,1019.22,0,0,0,0,524.27136
2023/02/16 08:15:00.009,n,112,1.08,0.72,1.44,22.8,60.6,1019.22,0,0,0,0,527.72808
2023/02/16 08:16:00.001,n,241,2.88,2.52,3.6,22.9,60.2,1019.22,0,0,0,0,530.5418
2023/02/16 08:17:00.001,n,238,3.96,2.16,4.68,23.1,60.6,1019.22,0,0,0,0,532.68352
2023/02/16 08:18:00.001,n,297,2.88,1.8,3.24,23.1,62.4,1019.22,0,0,0,0,537.29048
2023/02/16 08:19:00.004,n,282,5.76,5.4,7.92,23.2,61.2,1019.22,0,0,0,0,540.77132
2023/02/16 08:20:00.005,n,224,5.4,5.04,6.12,23.3,59.5,1019.22,0,0,0,0,545.20124
2023/02/16 08:21:00.008,n,187,7.92,6.12,14.04,23.3,57.3,1019.22,0,0,0,0,550.04164
2023/02/16 08:22:00.001,n,164,10.08,6.12,15.12,23.3,57,1019.22,0,0,0,0,552.92952
2023/02/16 08:23:00.015,n,177,15.84,13.68,17.64,23.3,55.9,1019.22,0,0,0,0,555.45972
2023/02/16 08:24:00.018,n,175,9.72,6.48,12.6,23.3,56,1019.22,0,0,0,0,559.0882
2023/02/16 08:25:00.001,n,125,5.04,3.96,7.2,23.2,57.1,1019.22,0,0,0,0,562.50008
2023/02/16 08:26:00.001,n,159,3.96,3.6,4.32,23.3,57,1019.22,0,0,0,0,567.10212
2023/02/16 08:27:00.001,n,192,9,8.28,9.72,23.4,57.2,1019.22,0,0,0,0,568.21936
2023/02/16 08:28:00.001,n,223,5.76,5.4,6.12,23.5,55.8,1019.22,0,0,0,0,572.48084
2023/02/16 08:29:00.003,n,173,5.76,4.32,6.84,23.5,55.3,1019.22,0,0,0,0,575.60796
2023/02/16 08:30:00.005,n,151,7.2,5.76,12.6,23.5,55.6,1019.22,0,0,0,0,579.95888
2023/02/16 08:31:00.011,n,172,1.8,0.72,3.24,23.6,56,1019.22,0,0,0,0,581.5296
2023/02/16 08:32:00.013,n,209,2.88,2.16,3.96,23.6,55.8,1019.22,0,0,0,0,585.35008
2023/02/16 08:33:00.005,n,162,6.48,3.96,12.24,23.7,55.2,1019.22,0,0,0,0,588.90844
2023/02/16 08:34:00.002,n,106,2.52,0.72,3.24,23.8,55.3,1019.22,0,0,0,0,593.67408
2023/02/16 08:35:00.001,n,197,5.76,4.68,6.12,23.9,55.4,1019.22,0,0,0,0,595.99736
2023/02/16 08:36:00.004,n,192,7.56,6.84,9.36,24,55,1019.22,0,0,0,0,598.20168
2023/02/16 08:37:00.007,n,159,6.48,3.96,10.440002,23.9,53.9,1019.22,0,0,0,0,602.88276
2023/02/16 08:38:00.001,n,194,8.64,8.28,8.64,23.8,53.3,1019.22,0,0,0,0,605.9464
2023/02/16 08:39:00.001,n,126,6.84,5.4,7.56,23.8,53.3,1019.22,0,0,0,0,610.99036
2023/02/16 08:40:00.002,n,136,3.6,2.88,3.6,23.8,53.3,1019.22,0,0,0,0,615.07512
2023/02/16 08:41:00.007,n,181,3.6,3.24,4.68,24,52.8,1019.12,0,0,0,0,617.49516
2023/02/16 08:42:00.010,n,162,6.12,4.32,10.440002,24.1,53.1,1019.12,0,0,0,0,620.60796
2023/02/16 08:43:00.001,n,202,2.52,0.72,4.32,24.2,53.3,1019.12,0,0,0,0,623.70672
2023/02/16 08:44:00.001,n,169,2.52,1.8,5.4,24.4,53.3,1019.12,0,0,0,0,626.61644
2023/02/16 08:45:00.001,n,248,4.32,3.6,4.68,24.4,52.2,1019.22,0,0,0,0,629.68744
2023/02/16 08:46:00.003,n,199,3.24,1.8,3.96,24.3,52.9,1019.22,0,0,0,0,630.84132
2023/02/16 08:47:00.007,n,145,8.64,7.92,9.36,24.3,52,1019.12,0,0,0,0,634.60504
2023/02/16 08:48:00.011,n,82,1.44,0.72,2.16,24.1,52.7,1019.12,0,0,0,0,638.44476
2023/02/16 08:49:00.011,n,152,4.32,2.88,5.4,24,53.1,1019.12,0,0,0,0,643.19304
2023/02/16 08:50:00.015,n,202,7.56,6.48,8.28,24.1,52.6,1019.12,0,0,0,0,643.74968
2023/02/16 08:51:00.015,n,194,8.28,7.56,9.36,24,52.5,1019.12,0,0,0,0,646.58752
2023/02/16 08:52:00.001,n,209,4.32,3.6,5.4,24,52.9,1019.12,0,0,0,0,649.52544
2023/02/16 08:53:00.001,n,164,12.96,8.64,13.68,24,52.7,1019.12,0,0,0,0,654.3222
2023/02/16 08:54:00.006,n,185,5.76,5.04,7.2,24.1,52.8,1019.12,0,0,0,0,656.0556
2023/02/16 08:55:00.001,n,183,2.52,2.52,2.88,24.2,53,1019.12,0,0,0,0,662.20704
2023/02/16 08:56:00.001,n,185,7.56,4.32,11.16,24.3,53.2,1019.12,0,0,0,0,663.97552
2023/02/16 08:57:00.005,n,155,15.12,12.96,18.72,24.4,51.3,1019.12,0,0,0,0,667.77436
2023/02/16 08:58:00.008,n,148,7.2,6.48,7.56,24.4,51.3,1019.12,0,0,0,0,670.2246
2023/02/16 08:59:00.010,n,138,7.56,4.32,9.36,24.3,51.8,1019.12,0,0,0,0,675.18984
2023/02/16 09:00:00.013,n,169,12.6,7.2,14.4,24.4,51.5,1019.12,0,0,0,0,678.97096
2023/02/16 09:01:00.002,n,138,6.48,5.4,7.2,24.4,51.8,1019.12,0,0,0,0,682.29984
2023/02/16 09:02:00.001,n,104,8.28,7.56,8.64,24.4,52.1,1019.02,0,0,0,0,688.508
2023/02/16 09:03:00.001,n,106,2.88,2.16,3.6,24.4,52.4,1019.02,0,0,0,0,694.22456
2023/02/16 09:04:00.007,n,142,4.68,4.68,5.4,24.7,51.4,1019.02,0,0,0,0,704.02192
2023/02/16 09:05:00.001,n,141,5.04,1.8,7.56,24.8,51.7,1019.02,0,0,0,0,718.39176
2023/02/16 09:06:00.001,n,95,6.48,6.12,6.84,25,50.3,1019.02,0,0,0,0,721.41512
2023/02/16 09:07:00.001,n,34,8.28,6.12,9.72,25.2,50.4,1019.02,0,0,0,0,726.0556
2023/02/16 09:08:00.002,n,45,4.32,1.8,6.48,25.3,49.3,1019.02,0,0,0,0,772.296
2023/02/16 09:09:00.012,n,123,3.6,2.88,4.32,25.3,49.3,1019.02,0,0,0,0,797.27768
2023/02/16 09:10:00.001,n,48,1.8,1.8,2.52,25.4,48.1,1019.02,0,0,0,0,819.5192
2023/02/16 09:11:00.002,n,70,3.6,2.52,4.68,25.4,49.1,1019.02,0,0,0,0,425.11916
2023/02/16 09:12:00.005,n,327,3.6,1.8,6.12,25.4,49,1019.02,0,0,0,0,806.56632
2023/02/16 09:13:00.009,n,32,11.52,10.440002,13.68,25.4,48.7,1019.02,0,0,0,0,830.28616
2023/02/16 09:14:00.009,n,58,3.24,1.08,8.64,25.2,49,1019.02,0,0,0,0,845.0404
2023/02/16 09:15:00.001,n,64,3.6,2.16,6.48,25.2,49.4,1019.02,0,0,0,0,847.79616
2023/02/16 09:16:00.001,n,59,2.16,0.72,4.68,25.2,49.4,1019.02,0,0,0,0,220.70542
2023/02/16 09:17:00.003,n,147,1.44,0.36,5.04,25.4,49.8,1019.02,0,0,0,0,210.76248
2023/02/16 09:18:00.005,n,161,13.32,8.28,14.4,25.6,48.3,1019.02,0,0,0,0,333.40622
2023/02/16 09:19:00.002,n,175,11.52,7.56,12.6,25.4,48.4,1019.02,0,0,0,0,920.97152
2023/02/16 09:20:00.001,n,270,1.08,0.36,1.8,25.2,49.6,1019.02,0,0,0,0,825.68368
2023/02/16 09:21:00.001,n,158,7.56,3.6,14.4,25.1,49.3,1019.02,0,0,0,0,493.8942
2023/02/16 09:22:00.008,n,129,3.24,1.8,6.48,25.1,49.7,1019.02,0,0,0,0,953.77304
2023/02/16 09:23:00.010,n,85,1.8,1.44,2.52,25.3,50,1019.02,0,0,0,0,956.75536
2023/02/16 09:24:00.001,n,66,8.28,7.56,9.72,25.6,48.9,1019.02,0,0,0,0,922.01952
2023/02/16 09:25:00.005,n,23,5.4,4.32,6.48,25.6,48.2,1019.02,0,0,0,0,910.62448
2023/02/16 09:26:00.010,n,38,9.72,7.56,12.6,25.5,47.6,1018.92,0,0,0,0,905.68984
2023/02/16 09:27:00.013,n,14,12.24,5.04,14.4,25.6,46.9,1018.92,0,0,0,0,903.6444
2023/02/16 09:28:00.002,n,89,5.76,4.32,7.56,25.6,47.3,1018.92,0,0,0,0,904.2404
2023/02/16 09:29:00.001,n,90,9.72,5.04,12.24,25.8,46.7,1018.92,0,0,0,0,914.58408
2023/02/16 09:30:00.002,n,187,8.28,5.4,12.6,25.9,46.8,1018.92,0,0,0,0,913.62672
2023/02/16 09:31:00.002,n,33,4.32,2.88,5.04,26.1,46.8,1018.92,0,0,0,0,266.07394
2023/02/16 09:32:00.004,n,143,19.8,16.919998,24.119998,26.3,45.2,1018.92,0,0,0,0,223.61088
2023/02/16 09:33:00.009,n,166,7.92,6.12,14.4,26,46.2,1018.92,0,0,0,0,607.65112
2023/02/16 09:34:00.010,n,146,12.24,11.16,14.76,25.7,46.8,1018.92,0,0,0,0,885.07384
2023/02/16 09:35:00.014,n,156,15.48,12.6,20.16,25.7,46.6,1018.82,0,0,0,0,194.76108
2023/02/16 09:36:00.019,n,143,11.88,10.440002,14.4,25.6,47.3,1018.82,0,0,0,0,857.07152
2023/02/16 09:37:00.001,n,47,2.16,1.08,3.6,25.6,47.7,1018.82,0,0,0,0,143.28302
2023/02/16 09:38:00.001,n,148,13.32,12.24,14.04,25.6,47.3,1018.82,0,0,0,0,289.18064
2023/02/16 09:39:00.005,n,136,11.88,11.16,13.68,25.4,47.7,1018.82,0,0,0,0,232.64988
2023/02/16 09:40:00.002,n,139,16.56,15.84,17.28,25.3,48.2,1018.82,0,0,0,0,852.25552
2023/02/16 09:41:00.005,n,151,11.52,10.8,16.56,25.2,47.5,1018.82,0,0,0,0,882.30744
2023/02/16 09:42:00.007,n,136,9.72,7.2,11.16,25.1,48.7,1018.82,0,0,0,0,893.27944
2023/02/16 09:43:00.012,n,80,9,6.12,12.6,25.3,48.1,1018.82,0,0,0,0,906.24728
2023/02/16 09:44:00.013,n,48,8.64,6.12,10.8,25.4,48.1,1018.82,0,0,0,0,907.04928
2023/02/16 09:45:00.014,n,100,11.88,11.16,12.6,25.4,47.5,1018.82,0,0,0,0,909.75528
2023/02/16 09:46:00.001,n,59,3.96,1.08,5.76,25.4,47.3,1018.82,0,0,0,0,926.47248
2023/02/16 09:47:00.005,n,51,3.24,2.88,3.96,25.3,48.5,1018.82,0,0,0,0,951.2432
2023/02/16 09:48:00.001,n,14,14.4,13.68,14.76,25.5,48.1,1018.82,0,0,0,0,386.03336
2023/02/16 09:49:00.002,n,69,6.48,5.4,7.92,25.8,48.2,1018.82,0,0,0,0,954.99768
2023/02/16 09:50:00.003,n,89,8.64,3.6,11.16,26.1,46.8,1018.82,0,0,0,0,968.66872
2023/02/16 09:51:00.004,n,197,2.16,1.08,3.96,26.2,47,1018.82,0,0,0,0,998.93984
2023/02/16 09:52:00.009,n,238,4.32,2.88,6.12,26.3,47.1,1018.82,0,0,0,0,1020.9012
2023/02/16 09:53:00.010,n,189,11.52,9,14.4,26.3,46.9,1018.82,0,0,0,0,336.09712
2023/02/16 09:54:00.015,n,153,15.12,6.84,19.44,26.2,46.1,1018.72,0,0,0,0,316.85366
2023/02/16 09:55:00.001,n,34,12.6,9.72,15.12,26,46.5,1018.82,0,0,0,0,974.5692
2023/02/16 09:56:00.003,n,15,8.64,7.56,10.440002,25.9,46.5,1018.82,0,0,0,0,867.57416
2023/02/16 09:57:00.001,n,47,4.32,2.52,6.12,25.9,47,1018.82,0,0,0,0,224.84958
2023/02/16 09:58:00.001,n,27,8.64,4.68,11.88,25.9,46.5,1018.82,0,0,0,0,222.63186
2023/02/16 09:59:00.007,n,182,4.32,1.08,6.84,25.7,47.3,1018.82,0,0,0,0,218.92214
2023/02/16 10:00:00.010,n,132,7.2,4.68,8.64,25.7,47.6,1018.82,0,0,0,0,217.90744
2023/02/16 10:01:00.013,n,144,11.16,10.08,12.96,25.7,47.6,1018.82,0,0,0,0,215.88442
2023/02/16 10:02:00.013,n,132,6.12,5.04,8.28,25.7,47.4,1018.82,0,0,0,0,215.48252
2023/02/16 10:03:00.015,n,133,7.92,2.52,10.8,25.5,47.6,1018.82,0,0,0,0,221.16214
2023/02/16 10:04:00.001,n,136,7.2,6.48,7.92,25.4,47.8,1018.82,0,0,0,0,227.14054
2023/02/16 10:05:00.001,n,133,10.440002,8.64,13.32,25.3,48,1018.82,0,0,0,0,232.9755
2023/02/16 10:06:00.005,n,136,2.88,1.44,3.96,25.3,48.3,1018.92,0,0,0,0,233.26084
2023/02/16 10:07:00.005,n,29,6.48,6.12,6.48,25.3,48.5,1018.82,0,0,0,0,241.7255
2023/02/16 10:08:00.009,n,147,5.04,1.8,6.84,25.3,49.2,1018.82,0,0,0,0,259.6265
2023/02/16 10:09:00.011,n,320,2.88,0.72,5.76,25.4,48.5,1018.82,0,0,0,0,285.86978
2023/02/16 10:10:00.003,n,173,5.76,5.4,6.12,25.4,47.2,1018.82,0,0,0,0,272.2678
2023/02/16 10:11:00.010,n,182,6.12,3.6,8.64,25.4,47.6,1018.82,0,0,0,0,260.81484
2023/02/16 10:12:00.013,n,42,4.32,1.8,6.48,25.4,48.4,1018.82,0,0,0,0,264.92984
2023/02/16 10:13:00.002,n,132,6.84,6.84,7.2,25.4,48.1,1018.82,0,0,0,0,278.99784
2023/02/16 10:14:00.001,n,139,8.64,7.56,9,25.4,47.3,1018.82,0,0,0,0,283.58066
2023/02/16 10:15:00.002,n,72,4.32,2.16,6.12,25.4,47.3,1018.82,0,0,0,0,1048.1848
2023/02/16 10:16:00.001,n,104,5.4,3.24,6.12,25.5,46.9,1018.82,0,0,0,0,1055.1094
2023/02/16 10:17:00.001,n,221,3.24,2.16,7.56,25.6,47.4,1018.82,0,0,0,0,1061.7288
2023/02/16 10:18:00.002,n,152,6.48,4.32,7.56,25.9,46.4,1018.82,0,0,0,0,734.71448
2023/02/16 10:19:00.006,n,126,16.919998,10.08,19.8,26.3,45,1018.82,0,0,0,0,1066.7096
2023/02/16 10:20:00.013,n,166,3.24,0.36,8.64,26.5,44.5,1018.82,0,0,0,0,324.54266
2023/02/16 10:21:00.017,n,123,5.4,3.24,7.92,26.7,43.7,1018.82,0,0,0,0,296.1845
2023/02/16 10:22:00.002,n,35,5.4,1.44,7.2,26.8,44.5,1018.82,0,0,0,0,294.43798
2023/02/16 10:23:00.004,n,113,4.68,4.32,5.4,26.7,43.5,1018.72,0,0,0,0,297.21722
2023/02/16 10:24:00.005,n,50,4.32,1.08,7.92,26.5,44.2,1018.72,0,0,0,0,351.93248
2023/02/16 10:25:00.006,n,74,3.6,3.24,3.96,26.3,45,1018.72,0,0,0,0,322.36738
2023/02/16 10:26:00.009,n,153,13.68,12.24,17.28,26.2,44.8,1018.72,0,0,0,0,646.2904
2023/02/16 10:27:00.012,n,111,7.56,6.84,7.92,26.1,45.1,1018.72,0,0,0,0,451.02916
2023/02/16 10:28:00.001,n,153,13.68,10.8,16.2,26.2,45.6,1018.72,0,0,0,0,1154.8816
2023/02/16 10:29:00.001,n,159,13.32,10.8,20.16,26.4,45.2,1018.62,0,0,0,0,1168.8362
2023/02/16 10:30:00.002,n,152,12.24,11.16,13.32,26.4,44.6,1018.62,0,0,0,0,486.83424
2023/02/16 10:31:00.001,n,142,11.16,5.4,15.48,26.4,43.8,1018.72,0,0,0,0,316.45948
2023/02/16 10:32:00.001,n,142,7.92,6.48,10.08,26.2,44.3,1018.72,0,0,0,0,284.87774
2023/02/16 10:33:00.002,n,144,5.4,2.88,16.56,26.1,45,1018.72,0,0,0,0,280.87048
2023/02/16 10:34:00.002,n,190,12.24,9,19.8,26.1,44.8,1018.62,0,0,0,0,254.51306
2023/02/16 10:35:00.001,n,185,8.28,5.4,12.24,26,45.4,1018.62,0,0,0,0,1022.0872
2023/02/16 10:36:00.006,n,149,7.56,5.4,10.8,25.9,45.9,1018.62,0,0,0,0,1050.5808
2023/02/16 10:37:00.008,n,137,9,6.84,14.04,26.1,45.9,1018.62,0,0,0,0,1049.5362
2023/02/16 10:38:00.010,n,144,16.2,12.6,23.759998,26.2,44.8,1018.62,0,0,0,0,1064.6712
2023/02/16 10:39:00.013,n,142,5.76,5.04,6.48,26.2,44.1,1018.62,0,0,0,0,1073.2214
2023/02/16 10:40:00.002,n,135,9,6.84,10.08,26.1,44.7,1018.62,0,0,0,0,1082.965
2023/02/16 10:41:00.003,n,154,11.16,3.6,15.84,26.2,44.5,1018.62,0,0,0,0,1099.0808
2023/02/16 10:42:00.004,n,86,5.04,3.24,6.84,26.3,45.2,1018.52,0,0,0,0,1112.7932
2023/02/16 10:43:00.001,n,36,8.28,7.92,9,26.6,43.7,1018.62,0,0,0,0,655.63588
2023/02/16 10:44:00.001,n,15,10.08,8.64,13.32,26.7,43.2,1018.52,0,0,0,0,1168.5576
2023/02/16 10:45:00.002,n,51,6.84,4.32,8.28,26.7,43.5,1018.52,0,0,0,0,758.36496
2023/02/16 10:46:00.002,n,114,3.6,3.24,4.32,26.5,43.4,1018.52,0,0,0,0,278.3601
2023/02/16 10:47:00.004,n,38,3.6,1.44,6.48,26.4,43.4,1018.52,0,0,0,0,269.32782
2023/02/16 10:48:00.005,n,29,2.16,0.36,4.68,26.5,43.5,1018.42,0,0,0,0,266.4082
2023/02/16 10:49:00.002,n,354,8.64,5.4,11.16,26.6,42.9,1018.42,0,0,0,0,271.90076
2023/02/16 10:50:00.002,n,53,1.08,0.36,2.52,26.6,43.5,1018.42,0,0,0,0,286.5553
2023/02/16 10:51:00.002,n,144,6.12,5.76,6.84,26.6,43.6,1018.42,0,0,0,0,303.09034
2023/02/16 10:52:00.001,n,192,9.72,7.2,13.32,26.6,43.8,1018.42,0,0,0,0,464.3858
2023/02/16 10:53:00.002,n,169,18,16.56,21.96,26.3,44,1018.42,0,0,0,0,505.97728
2023/02/16 10:54:00.002,n,186,11.88,9.72,13.68,26.1,45.1,1018.42,0,0,0,0,349.24908
2023/02/16 10:55:00.011,n,144,7.92,3.96,9.36,26.1,45.6,1018.32,0,0,0,0,275.33062
2023/02/16 10:56:00.014,n,148,11.52,9,18.359998,26.1,45,1018.32,0,0,0,0,262.27246
2023/02/16 10:57:00.016,n,140,9,7.92,10.440002,26,45.1,1018.32,0,0,0,0,246.00506
2023/02/16 10:58:00.001,n,90,4.68,1.08,5.76,26,44.7,1018.32,0,0,0,0,240.35382
2023/02/16 10:59:00.003,n,147,11.52,10.08,12.24,26,44.8,1018.32,0,0,0,0,246.92212
2023/02/16 11:00:00.005,n,162,8.64,7.2,9.72,25.9,45.8,1018.32,0,0,0,0,265.09534
2023/02/16 11:01:00.007,n,156,11.16,10.440002,11.88,25.9,44.3,1018.32,0,0,0,0,1142.5678
2023/02/16 11:02:00.008,n,152,10.08,9.72,10.440002,25.8,44.1,1018.32,0,0,0,0,377.48488
2023/02/16 11:03:00.005,n,196,1.8,1.08,3.24,25.8,44.9,1018.32,0,0,0,0,289.76086
2023/02/16 11:04:00.010,n,179,10.440002,8.28,14.4,25.9,44.6,1018.32,0,0,0,0,261.41644
2023/02/16 11:05:00.011,n,165,9,3.96,11.88,25.9,45,1018.32,0,0,0,0,254.026
2023/02/16 11:06:00.014,n,166,7.92,3.96,12.6,25.9,45.1,1018.22,0,0,0,0,265.40936
2023/02/16 11:07:00.001,n,173,10.8,9,14.04,25.9,44.6,1018.22,0,0,0,0,292.56086
2023/02/16 11:08:00.001,n,221,6.12,3.6,9.36,25.9,44.4,1018.22,0,0,0,0,299.1612
2023/02/16 11:09:00.001,n,178,12.96,10.8,14.04,25.9,44.7,1018.22,0,0,0,0,359.7224
2023/02/16 11:10:00.001,n,177,6.12,3.24,8.64,25.9,44.8,1018.22,0,0,0,0,285.96174
2023/02/16 11:11:00.010,n,211,5.04,4.32,5.4,25.9,45,1018.22,0,0,0,0,322.8816
2023/02/16 11:12:00.013,n,158,8.28,6.48,12.24,26,44.9,1018.22,0,0,0,0,966.30848
2023/02/16 11:13:00.001,n,142,8.64,4.68,19.08,26.2,44.3,1018.22,0,0,0,0,1126.0846
2023/02/16 11:14:00.004,n,167,10.08,5.04,16.2,26.3,43.4,1018.22,0,0,0,0,1125.198
2023/02/16 11:15:00.006,n,117,1.44,0.72,2.16,26.4,42.8,1018.22,0,0,0,0,1120.9032
2023/02/16 11:16:00.002,n,61,1.08,0.36,1.44,26.6,42.6,1018.22,0,0,0,0,1125.8248
2023/02/16 11:17:00.001,n,79,2.52,1.8,3.24,26.8,43.1,1018.22,0,0,0,0,408.2774
2023/02/16 11:18:00.003,n,113,12.6,11.88,13.32,26.9,41.4,1018.12,0,0,0,0,1182.6194
2023/02/16 11:19:00.005,n,101,13.32,13.32,13.68,26.9,41.1,1018.12,0,0,0,0,336.37464
2023/02/16 11:20:00.007,n,141,1.44,0.72,1.8,26.8,41.9,1018.12,0,0,0,0,1160.7518
2023/02/16 11:21:00.003,n,345,2.52,1.44,5.4,27,41.6,1018.12,0,0,0,0,1139.989
2023/02/16 11:22:00.006,n,90,4.68,3.6,6.48,27.3,41.2,1018.12,0,0,0,0,1048.7206
2023/02/16 11:23:00.008,n,133,2.88,1.44,8.64,27.6,40.3,1018.12,0,0,0,0,1179.7772
2023/02/16 11:24:00.011,n,33,4.68,3.96,5.04,27.7,39.9,1018.12,0,0,0,0,1169.1412
2023/02/16 11:25:00.002,n,42,6.12,2.16,10.08,27.7,40.9,1018.12,0,0,0,0,440.16552
2023/02/16 11:26:00.002,n,15,1.44,0.72,1.8,27.9,40.4,1018.12,0,0,0,0,1110.6032
2023/02/16 11:27:00.003,n,64,5.4,4.32,14.76,27.9,40.5,1018.12,0,0,0,0,1136.983
2023/02/16 11:28:00.002,n,98,12.96,11.16,14.04,27.9,38.6,1018.12,0,0,0,0,312.95056
2023/02/16 11:29:00.001,n,108,6.48,1.8,9,27.6,40,1018.02,0,0,0,0,732.61488
2023/02/16 11:30:00.002,n,61,8.28,5.4,13.32,27.4,40.6,1018.02,0,0,0,0,266.2135
2023/02/16 11:31:00.002,n,89,10.8,6.12,11.88,27.1,40.4,1018.02,0,0,0,0,365.19696
2023/02/16 11:32:00.001,n,89,6.84,1.44,8.64,26.9,40.2,1018.02,0,0,0,0,1149.7004
2023/02/16 11:33:00.003,n,56,7.2,4.68,9,26.8,40.6,1018.02,0,0,0,0,1138.394
2023/02/16 11:34:00.001,n,70,7.92,4.68,11.16,26.7,41.3,1018.02,0,0,0,0,1166.9264
2023/02/16 11:35:00.001,n,103,9,1.8,21.96,26.9,40.8,1018.02,0,0,0,0,1165.1232
2023/02/16 11:36:00.002,n,260,4.68,4.32,5.4,26.9,40.4,1018.02,0,0,0,0,918.98104
2023/02/16 11:37:00.002,n,235,5.4,5.04,5.76,27.1,40.4,1018.02,0,0,0,0,1176.943
2023/02/16 11:38:00.005,n,139,4.32,3.96,4.68,27.2,40,1018.02,0,0,0,0,312.1988
2023/02/16 11:39:00.007,n,178,5.4,1.8,11.52,27.1,40.4,1018.02,0,0,0,0,276.80572
2023/02/16 11:40:00.007,n,289,1.44,1.08,2.16,27.2,40.2,1018.02,0,0,0,0,304.4168
2023/02/16 11:41:00.010,n,236,2.88,1.08,3.96,27.2,41.7,1018.02,0,0,0,0,349.1806
2023/02/16 11:42:00.012,n,156,3.6,2.16,7.56,27.3,40.1,1017.92,0,0,0,0,1168.6976
2023/02/16 11:43:00.002,n,164,7.2,2.88,14.04,27.4,40,1017.92,0,0,0,0,1260.7356
2023/02/16 11:44:00.002,n,42,3.24,1.8,5.4,27.6,40.2,1017.92,0,0,0,0,1241.3202
2023/02/16 11:45:00.008,n,52,5.4,3.6,7.56,27.7,39.9,1017.92,0,0,0,0,311.85638
2023/02/16 11:46:00.002,n,105,8.64,7.56,10.08,27.6,39.4,1017.92,0,0,0,0,302.49356
2023/02/16 11:47:00.008,n,46,3.6,1.08,6.12,27.4,39.4,1017.92,0,0,0,0,313.39962
2023/02/16 11:48:00.010,n,82,4.32,3.96,5.04,27.2,39.6,1017.92,0,0,0,0,317.05654
2023/02/16 11:49:00.014,n,93,2.52,1.8,2.88,27,39.9,1017.92,0,0,0,0,331.64914
2023/02/16 11:50:00.001,n,169,6.84,3.6,9.72,27,39.9,1017.92,0,0,0,0,358.98588
2023/02/16 11:51:00.007,n,47,3.24,2.16,5.4,27,40.3,1017.92,0,0,0,0,358.00564
2023/02/16 11:52:00.002,n,2,6.84,5.04,8.64,27.2,40.3,1017.92,0,0,0,0,353.804
2023/02/16 11:53:00.001,n,43,3.6,2.88,8.64,27.2,40.3,1017.92,0,0,0,0,372.05776
2023/02/16 11:54:00.002,n,42,5.04,3.6,7.56,27,40.7,1017.92,0,0,0,0,384.59592
2023/02/16 11:55:00.002,n,50,4.68,0.72,6.84,27,41.6,1017.92,0,0,0,0,397.90096
2023/02/16 11:56:00.004,n,103,7.56,7.2,7.92,27,40,1017.92,0,0,0,0,386.36168
2023/02/16 11:57:00.007,n,98,1.44,0.72,1.8,26.9,40.7,1017.82,0,0,0,0,376.43308
2023/02/16 11:58:00.009,n,63,1.08,0.36,2.16,27,40.8,1017.82,0,0,0,0,401.5402
2023/02/16 11:59:00.012,n,36,0.72,0.36,1.08,27.1,41.2,1017.82,0,0,0,0,394.4952
2023/02/16 12:00:00.015,n,31,5.76,5.04,6.84,27.2,41.3,1017.82,0,0,0,0,469.57484
2023/02/16 12:01:00.002,n,14,9.72,7.2,14.4,27.2,41.6,1017.82,0,0,0,0,820.15688
2023/02/16 12:02:00.001,n,18,9.36,8.28,9.72,27.3,42.2,1017.82,0,0,0,0,719.00728
2023/02/16 12:03:00.003,n,36,3.24,2.16,4.68,27.3,42.9,1017.82,0,0,0,0,656.25336
2023/02/16 12:04:00.004,n,9,7.2,6.48,8.64,27.4,41.3,1017.72,0,0,0,0,388.95596
2023/02/16 12:05:00.007,n,16,4.68,3.6,6.12,27.3,41.8,1017.72,0,0,0,0,388.9404
2023/02/16 12:06:00.010,n,73,4.68,4.68,5.04,27.1,42.1,1017.72,0,0,0,0,1118.3174
2023/02/16 12:07:00.013,n,85,0.72,0.72,2.52,27,42.9,1017.72,0,0,0,0,888.4616
2023/02/16 12:08:00.014,n,234,2.52,1.8,3.6,27.1,43.8,1017.72,0,0,0,0,1246.8944
2023/02/16 12:09:00.017,n,19,6.48,4.68,10.440002,27.4,42.2,1017.72,0,0,0,0,876.59944
2023/02/16 12:10:00.002,n,63,1.44,1.08,2.16,27.5,42.1,1017.72,0,0,0,0,299.19552
2023/02/16 12:11:00.005,n,57,7.2,5.04,24.84,27.6,42.1,1017.72,0,0,0,0,290.83524
