"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/08 08:07:00.001,n,130,12.6,9.72,14.4,25.3,54.6,1014.32,0,0,0,0,528.312
2023/02/08 08:08:00.003,n,55,7.92,3.96,12.24,25.2,54.5,1014.32,0,0,0,0,535.94904
2023/02/08 08:09:00.005,n,44,10.08,6.84,13.32,25.2,55,1014.22,0,0,0,0,540.29412
2023/02/08 08:10:00.007,n,102,12.6,9.72,15.12,25.1,55.3,1014.22,0,0,0,0,554.96944
2023/02/08 08:11:00.010,n,92,9.36,7.92,10.08,25.2,55.2,1014.22,0,0,0,0,114.5675
2023/02/08 08:12:00.009,n,130,9.36,8.28,10.440002,25.2,55.3,1014.22,0,0,0,0,193.1686
2023/02/08 08:13:00.011,n,21,6.12,2.88,9.36,25.3,55.9,1014.22,0,0,0,0,231.67752
2023/02/08 08:14:00.012,n,119,9.36,7.92,11.52,25.4,54.5,1014.22,0,0,0,0,131.76318
2023/02/08 08:15:00.017,n,74,3.96,1.08,7.92,25.3,54.1,1014.22,0,0,0,0,140.458
2023/02/08 08:16:00.001,n,100,12.24,10.8,14.04,25.3,53.9,1014.22,0,0,0,0,168.74784
2023/02/08 08:17:00.001,n,185,7.2,3.6,10.08,25.1,54.6,1014.22,0,0,0,0,650.9424
2023/02/08 08:18:00.001,n,81,10.440002,6.12,13.32,25,55,1014.12,0,0,0,0,664.25932
2023/02/08 08:19:00.002,n,183,7.56,6.84,8.28,25.1,55.2,1014.22,0,0,0,0,678.26872
2023/02/08 08:20:00.004,n,114,8.64,6.48,11.52,25.2,55.5,1014.22,0,0,0,0,658.10944
2023/02/08 08:21:00.004,n,73,4.68,2.88,6.48,25.4,54.4,1014.22,0,0,0,0,498.23484
2023/02/08 08:22:00.005,n,14,4.32,1.08,7.56,25.5,53.9,1014.22,0,0,0,0,211.06138
2023/02/08 08:23:00.010,n,87,4.32,0.72,5.76,25.5,54.5,1014.22,0,0,0,0,171.82554
2023/02/08 08:24:00.012,n,37,3.96,1.8,7.92,25.5,54.6,1014.22,0,0,0,0,185.41288
2023/02/08 08:25:00.002,n,6,5.4,1.8,6.84,25.4,54.4,1014.22,0,0,0,0,201.52006
2023/02/08 08:26:00.001,n,198,1.8,0.72,7.2,25.3,55.3,1014.22,0,0,0,0,220.20382
2023/02/08 08:27:00.001,n,158,9.36,6.12,19.8,25.2,54.6,1014.22,0,0,0,0,257.3193
2023/02/08 08:28:00.001,n,127,9.36,3.24,12.24,25.2,54.8,1014.22,0,0,0,0,290.48704
2023/02/08 08:29:00.001,n,155,15.84,10.8,18,25.1,55.2,1014.22,0,0,0,0,759.29136
2023/02/08 08:30:00.001,n,156,18.359998,15.84,21.599998,25.2,55,1014.22,0,0,0,0,386.04672
2023/02/08 08:31:00.001,n,143,14.76,9.72,24.119998,25.2,55.5,1014.32,0,0,0,0,724.77936
2023/02/08 08:32:00.003,n,40,2.16,1.44,3.96,25.3,55.5,1014.32,0,0,0,0,367.27016
2023/02/08 08:33:00.005,n,143,5.4,3.24,11.52,25.5,54.9,1014.32,0,0,0,0,306.6583
2023/02/08 08:34:00.001,n,132,11.52,9.72,13.32,25.6,54.9,1014.42,0,0,0,0,346.11388
2023/02/08 08:35:00.001,n,142,16.2,12.96,18.359998,25.6,53.9,1014.42,0,0,0,0,273.67704
2023/02/08 08:36:00.001,n,127,12.96,10.8,13.68,25.4,54.6,1014.42,0,0,0,0,726.83072
2023/02/08 08:37:00.001,n,70,6.48,1.8,9.36,25.3,55.3,1014.42,0,0,0,0,753.85592
2023/02/08 08:38:00.001,n,163,15.84,11.16,24.48,25.5,55.2,1014.42,0,0,0,0,737.67152
2023/02/08 08:39:00.002,n,130,18,13.68,28.08,25.6,54.5,1014.42,0,0,0,0,724.36496
2023/02/08 08:40:00.003,n,120,11.16,9.72,14.04,25.6,54.5,1014.42,0,0,0,0,450.26364
2023/02/08 08:41:00.015,n,164,12.96,8.64,18,25.6,54.3,1014.42,0,0,0,0,213.89584
2023/02/08 08:42:00.017,n,153,18.359998,14.4,23.04,25.5,54.6,1014.42,0,0,0,0,209.56112
2023/02/08 08:43:00.002,n,113,5.76,4.32,10.440002,25.5,55.2,1014.42,0,0,0,0,207.32266
2023/02/08 08:44:00.005,n,106,5.76,4.68,7.2,25.5,55.2,1014.42,0,0,0,0,207.6019
2023/02/08 08:45:00.006,n,151,4.32,1.8,7.2,25.5,55,1014.42,0,0,0,0,221.88718
2023/02/08 08:46:00.010,n,141,9,6.48,17.28,25.6,54.4,1014.42,0,0,0,0,253.23362
2023/02/08 08:47:00.001,n,111,3.96,1.8,5.4,25.5,54.8,1014.42,0,0,0,0,729.3808
2023/02/08 08:48:00.001,n,8,3.24,1.44,5.04,25.6,55,1014.42,0,0,0,0,302.68124
2023/02/08 08:49:00.004,n,121,11.88,8.64,14.4,25.7,54.2,1014.42,0,0,0,0,309.69602
2023/02/08 08:50:00.005,n,30,5.76,4.32,7.2,25.7,54.7,1014.42,0,0,0,0,482.61412
2023/02/08 08:51:00.004,n,99,10.08,9.72,11.16,25.8,53.3,1014.32,0,0,0,0,863.26112
2023/02/08 08:52:00.001,n,160,10.08,6.48,13.32,25.9,53.6,1014.32,0,0,0,0,833.85464
2023/02/08 08:53:00.001,n,141,11.52,9.72,12.96,26,52.4,1014.32,0,0,0,0,799.8352
2023/02/08 08:54:00.002,n,133,21.599998,15.84,37.44,26.2,52.2,1014.22,0,0,0,0,511.66072
2023/02/08 08:55:00.001,n,320,3.96,2.16,7.56,26.3,51.4,1014.32,0,0,0,0,182.33884
2023/02/08 08:56:00.001,n,77,5.76,3.96,9,26.2,50.6,1014.32,0,0,0,0,188.10148
2023/02/08 08:57:00.001,n,120,15.12,10.8,27.72,26,51.6,1014.32,0,0,0,0,201.93998
2023/02/08 08:58:00.001,n,92,15.48,12.6,17.28,25.9,51.4,1014.32,0,0,0,0,219.88492
2023/02/08 08:59:00.010,n,113,7.92,6.12,8.64,25.7,51.4,1014.32,0,0,0,0,277.45756
2023/02/08 09:00:00.011,n,114,13.32,11.52,14.76,25.7,51.5,1014.32,0,0,0,0,721.83928
2023/02/08 09:01:00.001,n,81,3.96,1.44,6.84,25.7,52,1014.32,0,0,0,0,459.15096
2023/02/08 09:02:00.001,n,116,12.6,9.36,16.56,25.8,51.8,1014.22,0,0,0,0,279.18392
2023/02/08 09:03:00.001,n,33,2.52,2.16,2.88,25.9,51.8,1014.22,0,0,0,0,233.2504
2023/02/08 09:04:00.001,n,135,3.6,2.52,5.04,26,51.6,1014.22,0,0,0,0,227.09592
2023/02/08 09:05:00.001,n,16,7.56,5.76,9.72,26,51.7,1014.22,0,0,0,0,218.96054
2023/02/08 09:06:00.011,n,91,10.440002,6.48,14.04,26,51.8,1014.22,0,0,0,0,238.47286
2023/02/08 09:07:00.014,n,163,10.08,6.12,18.72,26,51.8,1014.22,0,0,0,0,746.26584
2023/02/08 09:08:00.016,n,136,10.8,6.84,18.72,26,51.9,1014.22,0,0,0,0,868.244
2023/02/08 09:09:00.004,n,48,6.12,2.52,13.32,26.1,52,1014.22,0,0,0,0,856.82648
2023/02/08 09:10:00.001,n,105,10.440002,9,12.96,26.1,51.7,1014.12,0,0,0,0,825.43608
2023/02/08 09:11:00.001,n,59,4.32,2.88,6.12,26.1,52.1,1014.22,0,0,0,0,802.82256
2023/02/08 09:12:00.001,n,171,20.880002,13.68,26.28,26.3,51.6,1014.22,0,0,0,0,810.28592
2023/02/08 09:13:00.002,n,175,8.28,4.32,12.96,26.5,51.3,1014.22,0,0,0,0,803.27392
2023/02/08 09:14:00.011,n,174,4.32,3.24,6.12,26.6,50.9,1014.22,0,0,0,0,240.87582
2023/02/08 09:15:00.012,n,120,7.92,6.48,11.16,26.7,50.4,1014.12,0,0,0,0,175.6027
2023/02/08 09:16:00.001,n,150,18.359998,12.96,23.759998,26.8,49.3,1014.12,0,0,0,0,198.87478
2023/02/08 09:17:00.001,n,185,8.64,6.48,12.24,26.6,50.2,1014.12,0,0,0,0,257.8619
2023/02/08 09:18:00.003,n,61,5.4,3.24,8.28,26.5,50.3,1014.12,0,0,0,0,288.3804
2023/02/08 09:19:00.001,n,102,14.04,10.08,15.12,26.4,50.7,1014.12,0,0,0,0,801.36016
2023/02/08 09:20:00.001,n,113,13.68,11.16,16.2,26.2,51.3,1014.12,0,0,0,0,921.08032
2023/02/08 09:21:00.001,n,104,5.04,3.24,6.48,26.2,51.7,1014.12,0,0,0,0,931.5488
2023/02/08 09:22:00.001,n,114,3.24,1.08,5.4,26.5,51.6,1014.12,0,0,0,0,933.36304
2023/02/08 09:23:00.002,n,139,16.2,12.96,23.04,26.8,49.7,1014.12,0,0,0,0,347.45144
2023/02/08 09:24:00.004,n,92,11.16,4.68,14.4,26.9,49.8,1014.12,0,0,0,0,348.56748
2023/02/08 09:25:00.006,n,107,13.32,10.8,15.12,26.9,49.7,1014.02,0,0,0,0,295.00332
2023/02/08 09:26:00.009,n,84,9.36,4.68,11.52,26.7,50.3,1014.02,0,0,0,0,240.38724
2023/02/08 09:27:00.011,n,44,2.52,1.8,3.96,26.6,50.7,1014.02,0,0,0,0,686.89328
2023/02/08 09:28:00.001,n,106,5.04,3.96,6.12,26.7,50.8,1014.02,0,0,0,0,894.76272
2023/02/08 09:29:00.002,n,74,10.8,6.12,15.12,26.8,50.7,1014.02,0,0,0,0,857.56112
2023/02/08 09:30:00.001,n,25,12.6,9.36,16.2,26.8,49.7,1013.92,0,0,0,0,851.06312
2023/02/08 09:31:00.001,n,58,12.24,9,15.12,27,49.3,1013.92,0,0,0,0,858.65064
2023/02/08 09:32:00.004,n,46,9,4.32,13.68,26.9,48.5,1014.02,0,0,0,0,866.396
2023/02/08 09:33:00.003,n,85,8.28,5.4,10.8,27,48.4,1013.92,0,0,0,0,875.5928
2023/02/08 09:34:00.004,n,28,7.2,5.4,9.72,27.3,47.3,1014.02,0,0,0,0,889.89144
2023/02/08 09:35:00.005,n,123,8.28,5.76,11.52,27.4,47.1,1014.02,0,0,0,0,897.49888
2023/02/08 09:36:00.006,n,101,21.599998,15.84,23.759998,27.5,46.1,1013.92,0,0,0,0,902.80344
2023/02/08 09:37:00.001,n,107,10.440002,9.36,13.32,27.3,47,1014.02,0,0,0,0,897.78392
2023/02/08 09:38:00.001,n,168,17.28,12.96,21.96,27.3,46.3,1013.92,0,0,0,0,901.8236
2023/02/08 09:39:00.001,n,107,15.48,12.96,20.519998,27.4,43.6,1014.02,0,0,0,0,896.02128
2023/02/08 09:40:00.001,n,96,15.84,12.6,18.359998,27.5,42.4,1014.02,0,0,0,0,887.94848
2023/02/08 09:41:00.011,n,91,12.6,5.4,16.919998,27.4,43.2,1014.02,0,0,0,0,888.48984
2023/02/08 09:42:00.014,n,91,11.88,2.88,26.28,27.5,43.4,1014.12,0,0,0,0,889.20728
2023/02/08 09:43:00.001,n,95,14.4,11.88,15.48,27.5,43.3,1014.02,0,0,0,0,890.35272
2023/02/08 09:44:00.001,n,70,14.04,10.08,19.08,27.4,43.2,1014.02,0,0,0,0,893.17624
2023/02/08 09:45:00.018,n,106,16.2,11.16,20.880002,27.4,42.7,1014.02,0,0,0,0,902.40592
2023/02/08 09:46:00.001,n,104,16.919998,15.48,23.4,27.2,43,1014.02,0,0,0,0,924.05632
2023/02/08 09:47:00.006,n,108,7.92,6.48,10.440002,27,43.8,1014.02,0,0,0,0,957.37112
2023/02/08 09:48:00.005,n,71,11.52,6.84,14.76,27.2,44,1014.02,0,0,0,0,456.51484
2023/02/08 09:49:00.007,n,89,15.48,12.24,19.44,27.5,42.6,1014.02,0,0,0,0,1005.8318
2023/02/08 09:50:00.008,n,40,8.28,6.84,11.16,27.4,43.3,1014.02,0,0,0,0,237.22984
2023/02/08 09:51:00.009,n,101,19.08,14.76,20.519998,27.2,43,1013.92,0,0,0,0,418.57448
2023/02/08 09:52:00.011,n,94,9.36,3.96,13.32,27.1,44,1014.02,0,0,0,0,526.7248
2023/02/08 09:53:00.012,n,121,13.68,6.84,21.599998,27.1,45,1014.02,0,0,0,0,974.40392
2023/02/08 09:54:00.016,n,30,6.48,3.24,14.76,27.2,44.5,1014.02,0,0,0,0,942.10336
2023/02/08 09:55:00.001,n,135,14.04,8.28,27,27.4,43.5,1014.02,0,0,0,0,932.63424
2023/02/08 09:56:00.002,n,164,15.48,10.8,21.24,27.5,42.1,1014.02,0,0,0,0,933.46064
2023/02/08 09:57:00.004,n,95,15.84,14.76,17.28,27.6,42.1,1014.02,0,0,0,0,932.24296
2023/02/08 09:58:00.008,n,111,10.8,8.64,12.24,27.6,41.9,1013.92,0,0,0,0,934.86232
2023/02/08 09:59:00.008,n,37,14.4,10.8,18.359998,27.7,42.4,1013.92,0,0,0,0,940.2572
2023/02/08 10:00:00.011,n,88,11.16,8.28,14.4,27.8,41.2,1013.92,0,0,0,0,643.71028
2023/02/08 10:01:00.011,n,51,11.16,3.96,15.84,27.5,41.6,1013.92,0,0,0,0,947.67416
2023/02/08 10:02:00.011,n,92,14.4,10.8,26.28,27.4,41.6,1013.92,0,0,0,0,944.98344
2023/02/08 10:03:00.013,n,120,14.76,11.16,24.84,27.5,41.3,1013.92,0,0,0,0,943.06704
2023/02/08 10:04:00.001,n,33,4.68,1.08,10.08,27.5,41.7,1013.92,0,0,0,0,942.21592
2023/02/08 10:05:00.001,n,100,12.24,5.04,18,27.5,41.1,1013.92,0,0,0,0,952.56104
2023/02/08 10:06:00.002,n,121,18.72,15.84,23.4,27.5,40.7,1014.02,0,0,0,0,991.73552
2023/02/08 10:07:00.003,n,91,12.96,11.88,14.04,27.5,40,1013.92,0,0,0,0,222.86664
2023/02/08 10:08:00.002,n,153,8.64,4.32,12.24,27.5,41.4,1013.92,0,0,0,0,248.80352
2023/02/08 10:09:00.005,n,159,10.440002,7.56,11.88,27.5,41.3,1013.82,0,0,0,0,994.8224
2023/02/08 10:10:00.010,n,138,20.16,13.68,29.88,27.6,40.8,1013.82,0,0,0,0,268.26246
2023/02/08 10:11:00.008,n,157,33.119998,23.4,41.399996,27.6,41.3,1013.82,0,0,0,0,252.60724
2023/02/08 10:12:00.008,n,115,2.88,1.08,7.2,27.6,41.6,1013.92,0,0,0,0,772.68504
2023/02/08 10:13:00.002,n,158,3.24,2.16,7.2,27.7,41.7,1013.92,0,0,0,0,263.24872
2023/02/08 10:14:00.001,n,18,7.56,5.04,11.88,27.7,41.7,1014.02,0,0,0,0,222.95636
2023/02/08 10:15:00.001,n,70,18.359998,14.04,23.759998,27.8,41.6,1013.92,0,0,0,0,222.83368
2023/02/08 10:16:00.001,n,160,15.48,7.2,21.599998,27.6,41.8,1013.92,0,0,0,0,1005.0504
2023/02/08 10:17:00.001,n,142,19.44,13.68,25.919998,27.4,42,1013.92,0,0,0,0,988.69752
2023/02/08 10:18:00.002,n,128,23.4,20.16,32.039998,27.2,42.4,1013.92,0,0,0,0,980.52352
2023/02/08 10:19:00.002,n,148,12.6,7.92,14.76,27,43,1013.92,0,0,0,0,992.04832
2023/02/08 10:20:00.004,n,112,6.84,4.68,11.16,27.1,43.1,1013.92,0,0,0,0,453.86852
2023/02/08 10:21:00.008,n,118,5.4,4.32,5.76,27.3,43.1,1014.02,0,0,0,0,236.26874
2023/02/08 10:22:00.001,n,148,16.56,13.68,23.04,27.4,42.4,1013.92,0,0,0,0,230.86164
2023/02/08 10:23:00.002,n,153,8.64,7.2,9.36,27.2,42.9,1013.92,0,0,0,0,237.00024
2023/02/08 10:24:00.002,n,92,20.519998,16.2,24.119998,27,42.7,1013.92,0,0,0,0,271.49792
2023/02/08 10:25:00.002,n,131,24.84,16.919998,30.96,26.9,42.8,1014.02,0,0,0,0,1059.3214
2023/02/08 10:26:00.002,n,73,15.12,11.16,18.72,26.9,43.2,1014.02,0,0,0,0,1027.0002
2023/02/08 10:27:00.001,n,133,11.16,6.84,12.24,27.2,43.3,1014.02,0,0,0,0,1007.7866
2023/02/08 10:28:00.002,n,136,14.76,7.92,20.519998,27.3,43,1014.02,0,0,0,0,1002.3332
2023/02/08 10:29:00.001,n,104,9.72,9.36,10.08,27.3,43.2,1014.02,0,0,0,0,993.06752
2023/02/08 10:30:00.004,n,50,13.68,12.24,15.84,27.3,43.3,1014.02,0,0,0,0,986.85864
2023/02/08 10:31:00.001,n,92,5.4,2.16,8.64,27.5,43.3,1014.02,0,0,0,0,993.34232
2023/02/08 10:32:00.002,n,45,10.8,8.28,16.919998,27.9,42.7,1013.92,0,0,0,0,588.29052
2023/02/08 10:33:00.006,n,104,8.64,6.48,9.72,28,42.2,1014.02,0,0,0,0,976.12864
2023/02/08 10:34:00.009,n,104,17.28,14.04,19.44,28,42,1013.92,0,0,0,0,1026.4278
2023/02/08 10:35:00.010,n,124,4.68,2.52,15.12,27.9,42.5,1014.02,0,0,0,0,1031.318
2023/02/08 10:36:00.012,n,107,4.68,2.88,6.84,28.1,42.1,1013.92,0,0,0,0,375.23816
2023/02/08 10:37:00.014,n,105,4.32,0.72,6.84,28.4,41.3,1014.02,0,0,0,0,250.94128
2023/02/08 10:38:00.001,n,113,5.76,4.68,7.2,28.5,41.1,1013.92,0,0,0,0,260.0108
2023/02/08 10:39:00.001,n,117,5.76,4.68,6.84,28.5,40.9,1013.92,0,0,0,0,1131.5624
2023/02/08 10:40:00.001,n,108,11.52,8.64,24.119998,28.4,40.9,1013.92,0,0,0,0,1022.6492
2023/02/08 10:41:00.001,n,138,16.919998,9.36,27.359998,28.2,40.6,1013.92,0,0,0,0,1099.1194
2023/02/08 10:42:00.001,n,116,6.48,3.96,8.64,28.1,40.9,1013.92,0,0,0,0,1101.4828
2023/02/08 10:43:00.001,n,83,3.24,1.08,14.4,28.1,41.1,1013.82,0,0,0,0,1108.7622
2023/02/08 10:44:00.010,n,134,16.919998,12.24,24.48,28.3,39.9,1013.82,0,0,0,0,464.44716
2023/02/08 10:45:00.001,n,103,15.84,11.88,26.28,28.5,39.6,1013.82,0,0,0,0,340.58544
2023/02/08 10:46:00.001,n,102,16.56,14.76,17.28,28.4,38.8,1013.82,0,0,0,0,286.20984
2023/02/08 10:47:00.009,n,115,14.04,8.64,17.28,28.2,39.4,1013.82,0,0,0,0,278.19898
2023/02/08 10:48:00.012,n,143,13.32,10.8,18.72,27.9,39.7,1013.82,0,0,0,0,290.32086
2023/02/08 10:49:00.002,n,77,10.440002,7.92,11.88,27.7,40.4,1013.82,0,0,0,0,294.6922
2023/02/08 10:50:00.001,n,110,14.04,11.16,17.64,27.5,41.2,1013.82,0,0,0,0,308.03388
2023/02/08 10:51:00.002,n,209,3.24,0.72,7.56,27.4,41.8,1013.82,0,0,0,0,1144.0474
2023/02/08 10:52:00.001,n,118,18,17.28,19.08,27.5,42,1013.82,0,0,0,0,1060.0894
2023/02/08 10:53:00.001,n,88,6.84,3.96,9.72,27.5,42.7,1013.82,0,0,0,0,1148.6034
2023/02/08 10:54:00.004,n,85,8.28,1.8,11.88,27.7,42.2,1013.82,0,0,0,0,376.8504
2023/02/08 10:55:00.005,n,137,15.84,13.32,18,27.8,41.8,1013.82,0,0,0,0,286.64288
2023/02/08 10:56:00.006,n,150,24.48,19.44,31.319998,27.6,41.8,1013.72,0,0,0,0,365.42156
2023/02/08 10:57:00.009,n,99,8.28,3.96,11.52,27.5,42.1,1013.82,0,0,0,0,1058.211
2023/02/08 10:58:00.002,n,111,7.56,3.6,13.32,27.4,42.4,1013.82,0,0,0,0,1042.2756
2023/02/08 10:59:00.001,n,32,12.96,10.440002,17.64,27.6,41.3,1013.72,0,0,0,0,1044.4404
2023/02/08 11:00:00.004,n,133,11.88,8.28,21.599998,27.8,40.8,1013.72,0,0,0,0,1050.1218
2023/02/08 11:01:00.005,n,101,12.24,6.12,19.44,28,41.1,1013.72,0,0,0,0,1060.2296
2023/02/08 11:02:00.009,n,115,15.12,14.76,15.84,28.4,39.7,1013.72,0,0,0,0,1078.5812
2023/02/08 11:03:00.009,n,70,14.04,10.8,19.44,28.4,39.6,1013.72,0,0,0,0,1107.2418
2023/02/08 11:04:00.011,n,92,10.08,6.84,11.88,28.3,40.2,1013.72,0,0,0,0,1139.534
2023/02/08 11:05:00.011,n,107,10.08,6.48,13.68,28.2,40.3,1013.72,0,0,0,0,1154.263
2023/02/08 11:06:00.016,n,114,15.12,11.88,17.28,28.1,39.9,1013.62,0,0,0,0,1175.9328
2023/02/08 11:07:00.001,n,53,7.92,5.04,12.96,28,40.6,1013.72,0,0,0,0,1162.1386
2023/02/08 11:08:00.002,n,100,5.04,4.32,5.4,28,40.2,1013.72,0,0,0,0,277.21142
2023/02/08 11:09:00.006,n,44,3.24,1.08,5.76,28,40.5,1013.72,0,0,0,0,555.71944
2023/02/08 11:10:00.001,n,201,6.48,4.32,12.24,28.1,40.6,1013.62,0,0,0,0,291.00872
2023/02/08 11:11:00.011,n,198,8.28,7.2,15.48,28.2,40.9,1013.62,0,0,0,0,1116.8602
2023/02/08 11:12:00.001,n,181,12.96,8.28,17.64,28.3,38.7,1013.62,0,0,0,0,1093.6254
2023/02/08 11:13:00.002,n,188,12.6,8.28,16.56,28.2,38.9,1013.62,0,0,0,0,1091.1036
2023/02/08 11:14:00.001,n,113,7.2,4.68,10.440002,28.3,39.9,1013.62,0,0,0,0,1098.044
2023/02/08 11:15:00.004,n,139,10.08,6.48,12.24,28.4,39.2,1013.62,0,0,0,0,1103.597
2023/02/08 11:16:00.002,n,116,11.16,5.4,23.04,28.5,38.3,1013.62,0,0,0,0,685.44936
2023/02/08 11:17:00.005,n,91,11.16,8.28,22.319998,28.6,38.1,1013.62,0,0,0,0,1183.9126
2023/02/08 11:18:00.007,n,122,11.52,5.4,27.72,28.7,36.9,1013.52,0,0,0,0,529.61896
2023/02/08 11:19:00.008,n,129,15.12,12.96,18.359998,28.6,36.7,1013.52,0,0,0,0,865.41824
2023/02/08 11:20:00.006,n,139,10.8,6.84,16.919998,28.5,37,1013.52,0,0,0,0,456.22632
2023/02/08 11:21:00.007,n,211,9.36,0.36,12.96,28.4,37.4,1013.52,0,0,0,0,473.95
2023/02/08 11:22:00.010,n,101,11.16,4.32,16.2,28.4,37.4,1013.42,0,0,0,0,487.11504
2023/02/08 11:23:00.010,n,142,17.64,8.64,25.919998,28.3,37.4,1013.52,0,0,0,0,1375.4406
2023/02/08 11:24:00.010,n,59,12.96,9.72,16.56,28.1,38.1,1013.52,0,0,0,0,829.12304
2023/02/08 11:25:00.002,n,100,11.52,9.72,12.96,28,38.7,1013.52,0,0,0,0,507.45564
2023/02/08 11:26:00.001,n,89,10.8,7.2,12.24,28,39.1,1013.52,0,0,0,0,424.97364
2023/02/08 11:27:00.001,n,100,9.72,8.28,12.24,28,39.1,1013.52,0,0,0,0,421.47264
2023/02/08 11:28:00.001,n,145,17.64,14.76,21.96,28,38.9,1013.52,0,0,0,0,449.901
2023/02/08 11:29:00.002,n,147,10.08,7.56,14.4,27.8,39.5,1013.52,0,0,0,0,485.78328
2023/02/08 11:30:00.001,n,129,22.68,14.04,28.8,27.8,39.7,1013.42,0,0,0,0,756.06008
2023/02/08 11:31:00.001,n,117,5.4,3.96,6.12,27.7,40,1013.42,0,0,0,0,570.38564
2023/02/08 11:32:00.002,n,97,9.72,3.24,10.8,27.8,40,1013.52,0,0,0,0,1264.1582
2023/02/08 11:33:00.003,n,97,16.56,15.48,18.72,27.9,40.2,1013.42,0,0,0,0,1375.1538
2023/02/08 11:34:00.002,n,117,19.08,17.28,20.519998,28.1,40,1013.42,0,0,0,0,918.11232
2023/02/08 11:35:00.002,n,128,23.04,18.359998,30.239998,28.1,39.5,1013.52,0,0,0,0,1159.4418
2023/02/08 11:36:00.001,n,139,6.84,1.44,11.88,28.1,39.7,1013.52,0,0,0,0,685.11912
2023/02/08 11:37:00.001,n,159,6.48,2.88,10.440002,28.2,38.8,1013.52,0,0,0,0,548.59272
2023/02/08 11:38:00.001,n,165,15.84,8.64,27.72,28.2,38.7,1013.52,0,0,0,0,1371.483
2023/02/08 11:39:00.007,n,123,11.52,7.92,19.08,28.2,38.6,1013.52,0,0,0,0,1329.6604
2023/02/08 11:40:00.010,n,28,10.440002,8.28,12.6,28.3,38.6,1013.42,0,0,0,0,619.41972
2023/02/08 11:41:00.014,n,107,10.8,9.72,14.04,28.4,38.4,1013.52,0,0,0,0,577.46236
2023/02/08 11:42:00.015,n,89,8.28,3.96,19.8,28.4,38.3,1013.52,0,0,0,0,1322.2744
2023/02/08 11:43:00.001,n,80,9,6.84,10.440002,28.6,38.2,1013.42,0,0,0,0,1315.8296
2023/02/08 11:44:00.001,n,70,4.32,2.52,6.12,28.6,37.1,1013.42,0,0,0,0,1207.1104
2023/02/08 11:45:00.004,n,141,9.72,6.12,15.84,28.5,37.5,1013.42,0,0,0,0,1261.059
2023/02/08 11:46:00.006,n,131,15.84,11.88,19.8,28.6,37.9,1013.42,0,0,0,0,992.21488
2023/02/08 11:47:00.009,n,144,15.84,12.24,27.72,28.6,38,1013.32,0,0,0,0,1297.8204
2023/02/08 11:48:00.008,n,60,6.48,1.8,11.88,28.6,38.7,1013.32,0,0,0,0,735.00968
2023/02/08 11:49:00.008,n,163,15.84,13.32,19.8,28.6,37.7,1013.32,0,0,0,0,577.49896
2023/02/08 11:50:00.011,n,147,12.96,7.92,21.96,28.4,38.5,1013.32,0,0,0,0,421.70244
2023/02/08 11:51:00.013,n,122,17.64,11.52,24.48,28.3,38.6,1013.32,0,0,0,0,387.34852
2023/02/08 11:52:00.001,n,71,12.96,11.88,14.4,28.3,38.7,1013.32,0,0,0,0,374.63276
2023/02/08 11:53:00.001,n,284,3.24,1.44,5.4,28.3,38.4,1013.32,0,0,0,0,1307.4034
2023/02/08 11:54:00.002,n,251,7.56,2.88,12.6,28.4,38.4,1013.32,0,0,0,0,1081.96
2023/02/08 11:55:00.001,n,125,5.4,3.6,8.28,28.5,37.8,1013.22,0,0,0,0,1264.2306
2023/02/08 11:56:00.001,n,101,10.440002,6.84,23.4,28.7,37.3,1013.32,0,0,0,0,1250.0308
2023/02/08 11:57:00.001,n,12,10.08,6.12,13.32,28.9,37,1013.22,0,0,0,0,625.01176
2023/02/08 11:58:00.001,n,160,15.84,11.16,23.759998,29,37.6,1013.22,0,0,0,0,1295.8294
2023/02/08 11:59:00.004,n,98,9.72,6.48,18,29.1,37.5,1013.22,0,0,0,0,580.526
2023/02/08 12:00:00.008,n,39,10.8,7.92,20.880002,29,37.8,1013.22,0,0,0,0,941.33536
2023/02/08 12:01:00.001,n,134,10.440002,3.96,16.2,28.8,38.2,1013.22,0,0,0,0,922.34568
2023/02/08 12:02:00.001,n,130,12.24,9,15.48,28.9,38.3,1013.22,0,0,0,0,1321.2584
2023/02/08 12:03:00.001,n,30,12.96,10.440002,15.84,28.9,38.3,1013.12,0,0,0,0,1341.1254
2023/02/08 12:04:00.002,n,34,15.84,11.88,27.359998,28.6,38.3,1013.12,0,0,0,0,1221.625
2023/02/08 12:05:00.001,n,140,12.96,6.12,17.28,28.3,39.1,1013.22,0,0,0,0,590.17992
2023/02/08 12:06:00.002,n,65,16.56,13.32,20.880002,28.4,38.3,1013.22,0,0,0,0,1165.9504
2023/02/08 12:07:00.003,n,44,10.8,8.28,12.96,28.2,38.8,1013.12,0,0,0,0,1061.743
2023/02/08 12:08:00.005,n,59,12.6,6.48,26.28,28.2,38.6,1013.12,0,0,0,0,1366.7738
