"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/04 08:10:00.003,n,231,7.2,5.4,10.440002,29.1,62.1,1004.62,0.03,0,0,0,247.75958
2023/02/04 08:11:00.001,n,253,6.48,5.04,7.92,29.1,62,1004.62,0.03,0,0,0,254.53082
2023/02/04 08:12:00.006,n,242,5.4,4.68,5.76,29.1,62.5,1004.72,0.03,0,0,0,264.57416
2023/02/04 08:13:00.001,n,247,6.48,1.44,7.92,29,62.1,1004.72,0.03,0,0,0,273.23292
2023/02/04 08:14:00.007,n,258,5.04,3.24,6.12,29,61.6,1004.72,0.03,0,0,0,330.1894
2023/02/04 08:15:00.017,n,226,4.68,4.68,5.04,29.1,62.2,1004.72,0.03,0,0,0,327.71076
2023/02/04 08:16:00.001,n,260,8.28,6.84,9,29.1,62.5,1004.82,0.03,0,0,0,281.20288
2023/02/04 08:17:00.001,n,232,6.12,5.04,7.2,29.1,62.5,1004.82,0.03,0,0,0,242.21148
2023/02/04 08:18:00.001,n,252,2.16,1.08,3.24,29.2,63.5,1004.82,0.03,0,0,0,230.23364
2023/02/04 08:19:00.001,n,225,3.24,2.88,3.6,29.2,63.2,1004.82,0.03,0,0,0,225.36274
2023/02/04 08:20:00.002,n,201,4.32,3.24,6.12,29.2,63.1,1004.92,0.03,0,0,0,223.96044
2023/02/04 08:21:00.005,n,226,6.12,4.68,6.48,29.2,63.3,1004.92,0.03,0,0,0,223.42212
2023/02/04 08:22:00.006,n,208,4.68,3.24,6.12,29.2,63.7,1004.92,0.03,0,0,0,221.02954
2023/02/04 08:23:00.008,n,263,5.76,4.68,6.84,29.2,64.300004,1004.92,0.03,0,0,0,215.43902
2023/02/04 08:24:00.011,n,222,3.24,2.52,3.6,29.2,63.9,1004.92,0.03,0,0,0,206.97894
2023/02/04 08:25:00.001,n,181,4.68,2.88,8.28,29.2,64.199996,1004.82,0.03,0,0,0,196.91272
2023/02/04 08:26:00.001,n,164,10.8,4.68,13.68,29.2,63.3,1004.82,0.03,0,0,0,188.02082
2023/02/04 08:27:00.001,n,176,10.8,5.4,18.359998,29.1,63.7,1004.82,0.03,0,0,0,181.61152
2023/02/04 08:28:00.003,n,216,2.52,1.08,3.96,29.1,63.9,1004.92,0.03,0,0,0,175.44726
2023/02/04 08:29:00.005,n,181,2.52,2.16,3.24,29.1,63.7,1004.92,0.03,0,0,0,168.48468
2023/02/04 08:30:00.008,n,206,2.16,1.44,2.52,29.1,62.4,1004.92,0.03,0,0,0,159.37336
2023/02/04 08:31:00.010,n,149,7.2,5.76,11.52,29.1,62.6,1004.92,0.03,0,0,0,149.1417
2023/02/04 08:32:00.012,n,201,7.56,5.04,12.96,29.1,62,1005.02,0.03,0,0,0,141.67038
2023/02/04 08:33:00.014,n,205,4.68,3.96,6.84,29.1,62,1005.02,0.03,0,0,0,140.27284
2023/02/04 08:34:00.002,n,191,3.6,2.52,7.92,29.1,62.4,1005.02,0.03,0,0,0,148.44886
2023/02/04 08:35:00.001,n,241,5.04,4.68,5.76,29.1,62.9,1005.02,0.03,0,0,0,169.89948
2023/02/04 08:36:00.001,n,224,4.32,2.16,7.2,29.1,63.2,1005.02,0.03,0,0,0,201.76862
2023/02/04 08:37:00.002,n,170,11.52,7.92,19.44,29.1,61.3,1005.02,0.03,0,0,0,241.15246
2023/02/04 08:38:00.001,n,158,5.04,1.8,10.440002,29.1,61.4,1005.02,0.03,0,0,0,285.51312
2023/02/04 08:39:00.001,n,178,6.12,2.88,16.56,29.1,60.5,1005.12,0.03,0,0,0,362.3936
2023/02/04 08:40:00.002,n,208,6.12,4.68,14.04,29.1,61.1,1005.12,0.03,0,0,0,348.85784
2023/02/04 08:41:00.003,n,230,7.2,5.76,8.28,29.2,62.2,1005.22,0.03,0,0,0,403.46724
2023/02/04 08:42:00.002,n,158,2.16,1.8,3.24,29.2,61.1,1005.22,0.03,0,0,0,350.12188
2023/02/04 08:43:00.001,n,245,6.48,2.52,10.440002,29.2,60.7,1005.22,0.03,0,0,0,354.3864
2023/02/04 08:44:00.001,n,255,6.12,5.76,6.84,29.3,60.3,1005.22,0.03,0,0,0,354.82616
2023/02/04 08:45:00.001,n,273,9.36,7.56,11.16,29.3,57.7,1005.22,0.03,0,0,0,359.78648
2023/02/04 08:46:00.004,n,251,5.76,3.6,6.48,29.3,56.8,1005.22,0.03,0,0,0,343.52368
2023/02/04 08:47:00.005,n,239,2.52,1.44,4.68,29.3,57.9,1005.22,0.03,0,0,0,338.47212
2023/02/04 08:48:00.008,n,194,3.96,2.88,5.4,29.3,56.2,1005.22,0.03,0,0,0,313.25574
2023/02/04 08:49:00.009,n,233,4.68,3.96,5.4,29.3,56,1005.22,0.03,0,0,0,275.88666
2023/02/04 08:50:00.011,n,272,3.6,1.44,7.2,29.4,57.8,1005.32,0.03,0,0,0,247.33654
2023/02/04 08:51:00.013,n,213,9.72,7.92,11.88,29.4,55.9,1005.32,0.03,0,0,0,232.7284
2023/02/04 08:52:00.001,n,247,2.88,2.16,4.32,29.4,57,1005.32,0.03,0,0,0,222.17206
2023/02/04 08:53:00.001,n,232,3.96,3.6,4.32,29.4,56.7,1005.32,0.03,0,0,0,212.14794
2023/02/04 08:54:00.001,n,182,10.08,5.76,15.12,29.3,56.6,1005.32,0.03,0,0,0,202.17176
2023/02/04 08:55:00.001,n,239,5.4,3.24,6.12,29.3,57,1005.32,0.03,0.1,0,0,196.11248
2023/02/04 08:56:00.001,n,160,9.72,6.48,12.96,29.3,56.8,1005.32,0.03,0,0,0,197.35914
2023/02/04 08:57:00.001,n,174,10.08,6.12,16.56,29.2,57.3,1005.32,0.03,0.2,0,0,205.27936
2023/02/04 08:58:00.002,n,234,5.04,3.24,6.48,29.2,58.2,1005.32,0.03,0,0,0,220.28516
2023/02/04 08:59:00.002,n,199,3.24,2.88,3.6,29.2,58.5,1005.32,0.03,0,0,0,241.27454
2023/02/04 09:00:00.005,n,225,6.84,5.76,7.56,29.2,57.5,1005.32,0.03,0,0,0,267.02894
2023/02/04 09:01:00.002,n,240,6.48,5.76,7.2,29.1,57.8,1005.32,0.03,0,0,0,295.42066
2023/02/04 09:02:00.001,n,245,5.04,3.6,5.4,29.1,58.5,1005.32,0.03,0,0,0,336.21992
2023/02/04 09:03:00.001,n,199,3.96,3.6,4.32,29.1,59.3,1005.32,0.03,0,0,0,372.1452
2023/02/04 09:04:00.006,n,259,5.04,1.8,6.48,29.1,60,1005.32,0.03,0,0,0,390.31596
2023/02/04 09:05:00.007,n,238,4.68,3.6,5.04,29.1,59.2,1005.42,0.03,0,0,0,372.73876
2023/02/04 09:06:00.008,n,204,10.8,9,12.6,29.1,58.9,1005.42,0.03,0,0,0,349.42332
2023/02/04 09:07:00.001,n,238,4.68,3.96,5.76,29.1,58.8,1005.52,0.03,0,0,0,328.56366
2023/02/04 09:08:00.001,n,245,7.92,5.4,12.24,29.1,60.2,1005.52,0.03,0,0,0,336.04628
2023/02/04 09:09:00.002,n,276,8.28,7.2,11.52,29.1,59.5,1005.52,0.03,0,0,0,325.90802
2023/02/04 09:10:00.003,n,243,10.8,8.28,12.6,29.1,58.3,1005.52,0.03,0,0,0,345.19376
2023/02/04 09:11:00.004,n,238,11.88,10.8,12.6,29.1,57.3,1005.62,0.03,0,0,0,362.70688
2023/02/04 09:12:00.004,n,209,11.88,0.36,15.84,29.1,57.7,1005.62,0.03,0,0,0,398.1976
2023/02/04 09:13:00.007,n,252,8.64,7.2,10.440002,29.1,58.3,1005.62,0.03,0,0,0,429.64628
2023/02/04 09:14:00.003,n,208,13.32,11.52,15.48,29.1,58.3,1005.62,0.03,0,0,0,477.40476
2023/02/04 09:15:00.010,n,253,10.440002,3.24,18.359998,29.2,57.9,1005.62,0.03,0,0,0,469.5178
2023/02/04 09:16:00.013,n,211,10.08,4.68,14.4,29.1,57.7,1005.62,0.03,0,0,0,449.20592
2023/02/04 09:17:00.014,n,211,11.16,9.72,12.24,29.1,58,1005.62,0.03,0,0,0,453.23088
2023/02/04 09:18:00.013,n,230,11.16,4.32,14.04,29.2,57,1005.62,0.03,0,0,0,433.26048
2023/02/04 09:19:00.001,n,256,23.04,17.64,27.359998,29.2,55.8,1005.62,0.03,0,0,0,367.29884
2023/02/04 09:20:00.001,n,263,21.24,16.919998,28.8,29.2,54.3,1005.62,0.03,0,0,0,334.92704
2023/02/04 09:21:00.001,n,238,11.88,9.36,16.56,29.2,54.2,1005.62,0.03,0,0,0,309.67434
2023/02/04 09:22:00.004,n,237,12.6,2.52,15.84,29.1,54.3,1005.62,0.03,0,0,0,289.46714
2023/02/04 09:23:00.006,n,279,15.12,13.32,16.919998,29.1,54.3,1005.62,0.03,0,0,0,273.20066
2023/02/04 09:24:00.007,n,253,11.52,8.28,14.4,29.1,53,1005.62,0.03,0,0,0,260.26394
2023/02/04 09:25:00.010,n,269,20.880002,18.72,24.48,29,53,1005.62,0.03,0,0,0,251.20236
2023/02/04 09:26:00.011,n,250,12.24,5.76,16.2,29,51.9,1005.62,0.03,0,0,0,245.69912
2023/02/04 09:27:00.012,n,255,11.88,7.56,13.32,29,51.3,1005.62,0.03,0,0,0,242.37546
2023/02/04 09:28:00.001,n,269,16.919998,12.24,21.24,28.9,51,1005.62,0.03,0,0,0,239.29746
2023/02/04 09:29:00.005,n,268,9,5.04,11.88,28.9,52.6,1005.62,0.03,0,0,0,235.67716
2023/02/04 09:30:00.001,n,275,19.44,15.12,21.599998,28.9,50.9,1005.62,0.03,0,0,0,232.70596
2023/02/04 09:31:00.001,n,286,12.6,8.64,17.64,28.9,52.3,1005.62,0.03,0,0,0,231.7358
2023/02/04 09:32:00.002,n,253,7.2,0.36,11.52,28.9,50.7,1005.62,0.03,0,0,0,232.68154
2023/02/04 09:33:00.012,n,220,5.04,2.16,9.36,28.9,53.5,1005.72,0.03,0,0,0,234.43148
2023/02/04 09:34:00.014,n,229,10.8,7.92,12.96,28.9,50.6,1005.72,0.03,0,0,0,236.86344
2023/02/04 09:35:00.014,n,250,8.64,4.68,11.52,28.9,51.1,1005.72,0.03,0,0,0,240.7712
2023/02/04 09:36:00.016,n,230,10.8,5.76,15.84,28.9,50.4,1005.72,0.03,0,0,0,246.45358
2023/02/04 09:37:00.002,n,253,7.2,2.52,12.24,28.9,50.5,1005.72,0.03,0,0,0,254.20688
2023/02/04 09:38:00.003,n,241,8.28,6.84,10.440002,28.9,49.8,1005.72,0.03,0,0,0,264.27524
2023/02/04 09:39:00.004,n,245,11.16,9.36,13.68,28.9,50.5,1005.82,0.03,0,0,0,276.20944
2023/02/04 09:40:00.004,n,250,11.16,9.72,13.32,28.9,50.9,1005.82,0.03,0,0,0,288.85836
2023/02/04 09:41:00.007,n,281,15.12,12.24,16.56,28.9,50.4,1005.92,0.03,0,0,0,300.64212
2023/02/04 09:42:00.010,n,225,9,6.12,13.32,28.9,49.9,1005.92,0.03,0,0,0,311.23356
2023/02/04 09:43:00.011,n,197,10.08,7.92,11.52,28.9,49.8,1005.92,0.03,0,0,0,321.79172
2023/02/04 09:44:00.012,n,249,10.08,6.84,12.24,29,49.5,1005.92,0.03,0,0,0,332.09736
2023/02/04 09:45:00.014,n,211,11.88,10.8,12.96,29,50.8,1005.92,0.03,0,0,0,341.02832
2023/02/04 09:46:00.001,n,285,13.68,7.2,16.919998,29,45.9,1005.92,0.03,0,0,0,349.14632
2023/02/04 09:47:00.002,n,245,9.72,7.56,11.16,29,45.6,1005.92,0.03,0,0,0,358.5616
2023/02/04 09:48:00.002,n,233,10.08,3.24,14.04,28.9,45.3,1005.92,0.03,0,0,0,367.67168
2023/02/04 09:49:00.002,n,285,14.76,12.6,16.56,28.9,46.1,1005.92,0.03,0,0,0,370.70604
2023/02/04 09:50:00.001,n,272,21.599998,14.4,28.8,28.9,45.9,1006.02,0.03,0,0,0,362.99396
2023/02/04 09:51:00.002,n,264,18.359998,7.2,27,28.9,44.4,1005.92,0.03,0,0,0,348.06996
2023/02/04 09:52:00.004,n,252,13.32,7.56,18,28.8,43.6,1005.92,0.03,0,0,0,336.71376
2023/02/04 09:53:00.006,n,264,15.12,11.16,20.880002,28.8,43.5,1005.92,0.03,0,0,0,331.82056
2023/02/04 09:54:00.009,n,211,12.6,10.440002,15.84,28.8,43.1,1005.92,0.03,0,0,0,333.156
2023/02/04 09:55:00.001,n,273,24.48,18,28.8,28.8,44.4,1005.92,0.03,0,0,0,339.55128
2023/02/04 09:56:00.001,n,260,12.96,3.96,22.68,28.8,43.7,1006.02,0.03,0,0,0,348.51
2023/02/04 09:57:00.001,n,290,14.76,10.440002,15.84,28.8,43.8,1006.02,0.03,0,0,0,356.45328
2023/02/04 09:58:00.009,n,287,17.28,13.32,22.68,28.8,43.7,1006.12,0.03,0,0,0,362.56688
2023/02/04 09:59:00.001,n,276,12.6,11.16,14.76,28.8,42.8,1006.12,0.03,0,0,0,365.22432
2023/02/04 10:00:00.001,n,253,11.52,6.48,17.64,28.9,43,1006.12,0.03,0,0,0,365.06808
2023/02/04 10:01:00.002,n,263,7.92,6.48,11.16,28.9,42.6,1006.12,0.03,0,0,0,363.82572
2023/02/04 10:02:00.003,n,232,10.8,3.24,14.04,28.9,42.7,1006.12,0.03,0,0,0,363.56784
2023/02/04 10:03:00.004,n,253,3.96,0.72,10.08,28.9,42.4,1006.12,0.03,0,0,0,370.93508
2023/02/04 10:04:00.001,n,305,10.440002,8.28,14.76,28.9,44,1006.12,0.03,0,0,0,377.13716
2023/02/04 10:05:00.001,n,267,10.8,4.68,15.48,28.9,44.5,1006.12,0.03,0,0,0,389.697
2023/02/04 10:06:00.001,n,228,8.28,4.32,13.32,28.9,43.4,1006.12,0.03,0,0,0,421.6304
2023/02/04 10:07:00.002,n,237,10.440002,2.52,11.88,28.9,43.5,1006.12,0.03,0,0,0,373.39188
2023/02/04 10:08:00.001,n,217,9.72,5.04,12.24,28.9,43.4,1006.22,0.03,0,0,0,350.739
2023/02/04 10:09:00.001,n,215,11.52,6.12,14.76,28.9,42.6,1006.22,0.03,0,0,0,326.68838
2023/02/04 10:10:00.007,n,215,10.08,8.28,12.24,28.9,44.3,1006.22,0.03,0,0,0,305.07858
2023/02/04 10:11:00.009,n,227,10.08,6.12,13.32,28.9,42.5,1006.22,0.03,0,0,0,286.30112
2023/02/04 10:12:00.011,n,271,10.8,7.92,15.12,28.8,42.5,1006.22,0.03,0,0,0,271.371
2023/02/04 10:13:00.001,n,256,9.72,5.4,15.84,28.8,42.5,1006.32,0.03,0,0,0,265.63736
2023/02/04 10:14:00.001,n,260,9.36,3.24,16.2,28.7,42.8,1006.32,0.03,0,0,0,271.08048
2023/02/04 10:15:00.002,n,255,13.32,7.92,15.48,28.7,42.3,1006.32,0.03,0,0,0,283.90824
2023/02/04 10:16:00.003,n,239,8.64,6.48,14.4,28.6,43.5,1006.32,0.03,0,0,0,295.0084
2023/02/04 10:17:00.005,n,279,13.32,12.6,14.4,28.5,43.6,1006.32,0.03,0,0,0,304.73618
2023/02/04 10:18:00.011,n,245,8.64,5.04,18.359998,28.5,43.9,1006.32,0.03,0,0,0,309.20028
2023/02/04 10:19:00.013,n,250,7.56,2.52,13.68,28.5,43.6,1006.32,0.03,0,0,0,302.98996
2023/02/04 10:20:00.015,n,250,7.92,2.88,11.16,28.5,43.6,1006.32,0.03,0,0,0,299.85184
2023/02/04 10:21:00.011,n,212,10.8,5.4,14.04,28.5,43.6,1006.32,0.03,0,0,0,295.86228
2023/02/04 10:22:00.001,n,278,14.76,9,18.359998,28.5,44,1006.32,0.03,0,0,0,297.81234
2023/02/04 10:23:00.001,n,288,19.8,16.56,21.24,28.5,44.5,1006.32,0.03,0,0,0,299.15634
2023/02/04 10:24:00.001,n,239,12.96,10.8,15.48,28.4,43.9,1006.42,0.03,0,0,0,297.82058
2023/02/04 10:25:00.004,n,273,7.2,3.96,10.8,28.4,45,1006.42,0.03,0,0,0,299.56436
2023/02/04 10:26:00.004,n,170,6.12,1.08,11.52,28.4,43.7,1006.42,0.03,0,0,0,312.66098
2023/02/04 10:27:00.005,n,263,9.36,7.56,10.8,28.3,44,1006.42,0.03,0,0,0,339.25584
2023/02/04 10:28:00.007,n,219,13.68,11.16,19.44,28.3,44.1,1006.32,0.03,0,0,0,373.26704
2023/02/04 10:29:00.003,n,254,11.52,5.76,17.64,28.3,44.4,1006.42,0.03,0,0,0,412.10372
2023/02/04 10:30:00.004,n,245,12.6,3.96,14.4,28.2,44.4,1006.42,0.03,0,0,0,443.32564
2023/02/04 10:31:00.001,n,278,10.8,4.68,14.76,28.2,47.6,1006.42,0.03,0,0,0,474.61748
2023/02/04 10:32:00.001,n,252,12.96,10.8,17.28,28.3,44.8,1006.42,0.03,0,0,0,503.86124
2023/02/04 10:33:00.001,n,277,14.4,9.36,18,28.3,44.6,1006.42,0.03,0,0,0,507.57948
2023/02/04 10:34:00.001,n,227,10.08,5.04,14.76,28.3,44.6,1006.42,0.03,0,0,0,638.45836
2023/02/04 10:35:00.002,n,274,13.68,12.96,14.4,28.3,44.6,1006.42,0.03,0,0,0,555.93492
2023/02/04 10:36:00.004,n,247,8.28,1.44,14.4,28.3,44.7,1006.32,0.03,0,0,0,385.75484
2023/02/04 10:37:00.004,n,257,11.52,5.4,15.84,28.3,44.8,1006.32,0.03,0,0,0,322.1546
2023/02/04 10:38:00.005,n,276,15.12,11.16,23.04,28.3,44.4,1006.32,0.03,0,0,0,280.0437
2023/02/04 10:39:00.006,n,254,12.6,10.440002,16.919998,28.2,44.8,1006.32,0.03,0,0,0,251.52108
2023/02/04 10:40:00.002,n,259,21.96,20.16,24.84,28.1,45.6,1006.32,0.03,0,0,0,228.66828
2023/02/04 10:41:00.001,n,278,18,3.24,23.759998,28.1,45.9,1006.42,0.03,0,0,0,210.8509
2023/02/04 10:42:00.002,n,275,21.599998,17.28,24.84,28,45.3,1006.32,0.03,0,0,0,196.70784
2023/02/04 10:43:00.004,n,246,12.6,7.92,17.64,27.9,44.8,1006.42,0.03,0,0,0,192.69326
2023/02/04 10:44:00.001,n,259,13.68,9.36,16.2,27.9,44.8,1006.42,0.03,0,0,0,196.12954
2023/02/04 10:45:00.001,n,252,10.08,5.4,15.48,27.9,45,1006.42,0.03,0,0,0,202.72468
2023/02/04 10:46:00.001,n,224,10.440002,8.28,13.32,27.8,44.9,1006.42,0.03,0,0,0,203.96644
2023/02/04 10:47:00.005,n,268,9,2.16,14.4,27.8,45.5,1006.42,0.03,0,0,0,202.04964
2023/02/04 10:48:00.006,n,293,7.56,5.76,8.64,27.9,46.2,1006.42,0.03,0,0,0,199.488
2023/02/04 10:49:00.001,n,276,12.24,8.64,15.48,27.9,45.7,1006.42,0.03,0,0,0,197.20284
2023/02/04 10:50:00.001,n,233,11.16,10.08,11.88,27.9,44.5,1006.42,0.03,0,0,0,197.3185
2023/02/04 10:51:00.001,n,221,3.24,0.72,5.04,27.9,46,1006.42,0.03,0,0,0,205.0431
2023/02/04 10:52:00.001,n,249,10.08,6.84,12.6,27.9,44.9,1006.42,0.03,0,0,0,216.69502
2023/02/04 10:53:00.001,n,267,7.92,7.2,9,27.9,46.3,1006.42,0.03,0,0,0,224.00368
2023/02/04 10:54:00.001,n,286,18,16.56,18.359998,27.9,44.8,1006.42,0.03,0,0,0,225.11878
2023/02/04 10:55:00.006,n,275,8.64,5.04,10.440002,27.9,45.8,1006.52,0.03,0,0,0,223.78304
2023/02/04 10:56:00.006,n,283,12.24,11.16,13.68,27.9,45.1,1006.52,0.03,0,0,0,221.78352
2023/02/04 10:57:00.008,n,269,11.52,7.92,14.04,27.9,44.7,1006.62,0.03,0,0,0,219.24946
2023/02/04 10:58:00.002,n,278,14.04,11.88,15.12,27.9,44.5,1006.62,0.03,0,0,0,218.15264
2023/02/04 10:59:00.001,n,254,9,8.28,10.08,27.9,43.9,1006.62,0.03,0,0,0,214.29218
2023/02/04 11:00:00.001,n,275,9.36,7.92,10.8,27.9,44.8,1006.62,0.03,0,0,0,205.25654
2023/02/04 11:01:00.002,n,288,3.6,1.44,7.2,27.9,45.6,1006.62,0.03,0,0,0,187.98846
2023/02/04 11:02:00.002,n,212,6.48,3.96,7.92,27.8,43,1006.62,0.03,0,0,0,166.07136
2023/02/04 11:03:00.001,n,255,5.4,2.52,7.2,27.8,44.2,1006.62,0.03,0,0,0,145.76758
2023/02/04 11:04:00.001,n,232,14.04,10.440002,17.64,27.8,42.2,1006.62,0.03,0,0,0,132.53034
2023/02/04 11:05:00.002,n,295,11.52,9,13.32,27.7,43.6,1006.62,0.03,0,0,0,123.9328
2023/02/04 11:06:00.005,n,271,6.84,2.88,8.28,27.7,43.4,1006.62,0.03,0,0,0,119.9726
2023/02/04 11:07:00.001,n,243,13.68,12.6,14.4,27.6,43,1006.62,0.03,0,0,0,123.89858
2023/02/04 11:08:00.001,n,278,7.92,6.12,10.08,27.5,42.6,1006.62,0.03,0,0,0,137.0656
2023/02/04 11:09:00.002,n,274,7.2,2.52,9,27.5,42.7,1006.62,0.03,0,0,0,158.4946
2023/02/04 11:10:00.001,n,236,5.4,1.08,8.64,27.5,43.7,1006.62,0.03,0,0,0,184.94404
2023/02/04 11:11:00.001,n,261,6.48,5.04,7.2,27.5,43.7,1006.62,0.04,0,0,0,211.86968
2023/02/04 11:12:00.002,n,284,9.72,8.64,10.440002,27.5,42.9,1006.62,0.04,0,0,0,237.24018
2023/02/04 11:13:00.005,n,200,12.6,8.28,16.2,27.5,43,1006.52,0.04,0,0,0,260.82446
2023/02/04 11:14:00.007,n,281,10.08,9.36,10.8,27.4,43.8,1006.52,0.04,0.1,0,0,277.55604
2023/02/04 11:15:00.010,n,337,5.04,1.44,7.2,27.4,48.8,1006.52,0.04,0,0,0,291.89716
2023/02/04 11:16:00.002,n,191,12.96,12.24,15.12,27.4,44.1,1006.62,0.04,0,0,0,304.84454
2023/02/04 11:17:00.001,n,262,6.48,5.76,7.2,27.3,44,1006.62,0.04,0,0,0,315.02124
2023/02/04 11:18:00.002,n,176,3.6,2.16,5.76,27.3,44.8,1006.62,0.04,0,0,0,320.72544
2023/02/04 11:19:00.001,n,245,10.440002,6.84,14.04,27.3,44.4,1006.62,0.04,0,0,0,321.19296
2023/02/04 11:20:00.001,n,192,10.440002,7.92,12.96,27.2,43.9,1006.62,0.04,0,0,0,319.30606
2023/02/04 11:21:00.003,n,276,8.28,5.76,10.440002,27.2,43.9,1006.62,0.04,0,0,0,317.49668
2023/02/04 11:22:00.006,n,329,4.68,3.24,5.76,27.2,47.2,1006.62,0.04,0,0,0,316.79722
2023/02/04 11:23:00.005,n,232,8.28,6.12,10.440002,27.2,44.6,1006.72,0.04,0,0,0,316.64646
2023/02/04 11:24:00.001,n,286,10.08,8.28,12.6,27.2,48.9,1006.72,0.04,0,0,0,319.44094
2023/02/04 11:25:00.001,n,242,7.92,6.84,9.72,27.1,45.6,1006.72,0.04,0,0,0,326.81492
2023/02/04 11:26:00.001,n,318,7.2,4.68,10.8,27.1,47.1,1006.72,0.04,0,0,0,342.58916
2023/02/04 11:27:00.007,n,291,6.84,6.12,7.92,27.1,47,1006.72,0.04,0,0,0,362.2278
2023/02/04 11:28:00.009,n,258,2.88,1.08,5.04,27,49.8,1006.62,0.04,0,0,0,375.53836
2023/02/04 11:29:00.001,n,268,2.88,2.16,3.96,27,49.6,1006.62,0.04,0,0,0,398.78604
2023/02/04 11:30:00.002,n,274,5.04,4.32,5.4,27,46.3,1006.72,0.04,0,0,0,417.73808
2023/02/04 11:31:00.002,n,273,9.36,8.64,10.440002,27,46.5,1006.72,0.04,0,0,0,434.0134
2023/02/04 11:32:00.001,n,271,7.92,6.84,10.440002,27,49.8,1006.72,0.04,0,0,0,447.2092
2023/02/04 11:33:00.004,n,262,6.12,4.68,8.28,27,47.2,1006.72,0.05,0.1,0,0,464.93776
2023/02/04 11:34:00.001,n,284,10.8,9.72,11.88,27,47.7,1006.72,0.05,0.1,0,0,514.47884
2023/02/04 11:35:00.001,n,230,9,2.88,12.96,26.9,46.8,1006.82,0.05,0,0,0,488.79704
2023/02/04 11:36:00.001,n,231,7.92,2.88,12.96,26.9,45.8,1006.82,0.05,0,0,0,510.74252
2023/02/04 11:37:00.001,n,206,14.04,7.56,16.919998,26.9,44.8,1006.92,0.05,0,0,0,474.98296
2023/02/04 11:38:00.001,n,276,10.08,9,11.16,26.9,45.6,1006.92,0.05,0,0,0,463.26512
2023/02/04 11:39:00.002,n,227,10.08,9.36,11.16,26.9,45.2,1006.92,0.05,0,0,0,459.17056
2023/02/04 11:40:00.003,n,239,11.52,9,13.68,26.9,45.3,1006.92,0.05,0,0,0,456.32816
2023/02/04 11:41:00.003,n,221,6.84,4.32,13.68,27,45.3,1006.82,0.05,0,0,0,444.02256
2023/02/04 11:42:00.004,n,223,12.6,5.04,15.84,27.1,44.5,1006.82,0.05,0,0,0,414.23404
2023/02/04 11:43:00.001,n,229,10.440002,6.12,15.48,27.1,45,1006.92,0.05,0,0,0,378.55228
2023/02/04 11:44:00.002,n,259,12.24,10.8,14.76,27.1,45,1006.92,0.05,0,0,0,343.19644
2023/02/04 11:45:00.001,n,324,3.96,3.24,5.04,27.1,47,1006.92,0.05,0,0,0,306.48074
2023/02/04 11:46:00.001,n,266,12.96,3.24,19.08,27.1,45,1006.92,0.05,0,0,0,268.46408
2023/02/04 11:47:00.004,n,291,11.88,6.84,15.84,27.1,45.9,1006.92,0.05,0,0,0,237.34958
2023/02/04 11:48:00.006,n,225,9.36,6.48,11.88,27,45.1,1006.92,0.05,0,0,0,216.13254
2023/02/04 11:49:00.007,n,271,18,14.04,20.880002,26.9,45.8,1006.82,0.05,0,0,0,205.9418
2023/02/04 11:50:00.007,n,280,13.32,10.440002,14.76,26.8,45.6,1006.92,0.05,0,0,0,204.51236
2023/02/04 11:51:00.008,n,271,11.16,7.92,13.68,26.7,45.4,1006.92,0.05,0,0,0,205.67874
2023/02/04 11:52:00.001,n,259,8.28,5.4,11.88,26.7,45.4,1007.02,0.05,0,0,0,205.54722
2023/02/04 11:53:00.001,n,292,10.8,9.72,11.52,26.7,45.7,1007.02,0.05,0,0,0,202.0447
2023/02/04 11:54:00.001,n,263,13.68,12.6,15.48,26.6,46.1,1007.12,0.05,0,0,0,193.5535
2023/02/04 11:55:00.001,n,233,15.84,12.24,21.96,26.6,46.3,1007.12,0.05,0,0,0,181.02298
2023/02/04 11:56:00.004,n,230,11.88,7.92,18.72,26.5,46.9,1007.12,0.05,0,0,0,168.46256
2023/02/04 11:57:00.010,n,229,16.919998,14.76,19.8,26.5,47.8,1007.12,0.05,0.1,0,0,159.09306
2023/02/04 11:58:00.013,n,270,8.28,2.52,10.8,26.4,49.1,1007.12,0.06,0.3,0,0,149.66386
2023/02/04 11:59:00.016,n,212,14.4,9.36,19.8,26.2,50.1,1007.12,0.06,0.3,0,0,143.10564
2023/02/04 12:00:00.018,n,259,12.24,10.440002,16.56,26,51.1,1007.12,0.07,0.3,0,0,146.367
2023/02/04 12:01:00.001,n,193,10.440002,8.28,13.68,25.8,52.6,1007.12,0.09,1.1,0,0,156.6191
2023/02/04 12:02:00.002,n,263,20.519998,8.28,25.919998,25.6,53.2,1007.12,0.1,0.7,0,0,168.49582
2023/02/04 12:03:00.001,n,244,13.32,12.24,15.84,25.3,54.9,1007.12,0.1,0.3,0,0,181.39144
2023/02/04 12:04:00.001,n,258,10.8,5.04,17.28,25,55.1,1007.12,0.11,0.3,0,0,185.16648
