"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/28 08:08:00.003,n,271,6.48,5.04,7.2,25.6,62.9,1014.02,0,0,0,0,482.89488
2023/02/28 08:09:00.001,n,238,6.84,6.12,7.2,25.5,61.9,1014.02,0,0,0,0,483.98648
2023/02/28 08:10:00.001,n,269,7.56,5.76,9.72,25.4,61.2,1014.02,0,0,0,0,491.14652
2023/02/28 08:11:00.001,n,279,8.28,5.4,9.72,25.4,64.199996,1014.02,0,0,0,0,497.96872
2023/02/28 08:12:00.001,n,245,5.76,5.04,6.48,25.4,61.3,1014.02,0,0,0,0,514.16408
2023/02/28 08:13:00.006,n,268,5.4,3.24,6.48,25.4,61.2,1014.02,0,0,0,0,150.3036
2023/02/28 08:14:00.008,n,313,0.36,0,1.08,25.3,62.3,1014.02,0,0,0,0,163.8721
2023/02/28 08:15:00.012,n,154,2.16,0.36,7.56,25.3,62.1,1014.02,0,0,0,0,456.45872
2023/02/28 08:16:00.002,n,239,3.96,3.6,4.32,25.4,61.5,1014.02,0,0,0,0,541.84564
2023/02/28 08:17:00.001,n,202,1.44,1.08,1.44,25.4,61.1,1014.02,0,0,0,0,543.89184
2023/02/28 08:18:00.002,n,156,4.32,3.6,5.04,25.4,61.1,1014.02,0,0,0,0,527.304
2023/02/28 08:19:00.009,n,206,4.32,3.96,5.04,25.5,60.8,1014.02,0,0,0,0,498.91416
2023/02/28 08:20:00.002,n,253,4.68,3.6,5.04,25.5,61.1,1014.02,0,0,0,0,214.2616
2023/02/28 08:21:00.003,n,196,4.32,3.6,4.68,25.6,60.8,1014.02,0,0,0,0,532.10644
2023/02/28 08:22:00.005,n,227,3.24,2.52,3.6,25.6,60.9,1014.02,0,0,0,0,593.46324
2023/02/28 08:23:00.014,n,89,3.6,2.88,4.32,25.6,60.7,1014.02,0,0,0,0,596.22724
2023/02/28 08:24:00.017,n,33,1.08,0.72,1.8,25.8,60.7,1014.02,0,0,0,0,599.93604
2023/02/28 08:25:00.001,n,345,6.84,1.8,9.72,26,58.9,1014.02,0,0,0,0,608.12236
2023/02/28 08:26:00.001,n,30,2.16,0.72,3.6,26,59.1,1014.02,0,0,0,0,622.82848
2023/02/28 08:27:00.001,n,40,4.32,3.6,4.68,26.2,57.6,1014.02,0,0,0,0,633.60364
2023/02/28 08:28:00.001,n,238,0.72,0.36,1.44,26.3,57.7,1014.02,0,0,0,0,642.80688
2023/02/28 08:29:00.002,n,129,2.88,1.08,7.56,26.4,57.7,1014.02,0,0,0,0,642.81444
2023/02/28 08:30:00.002,n,194,3.24,1.8,6.84,26.5,57.4,1014.02,0,0,0,0,644.4624
2023/02/28 08:31:00.001,n,334,3.6,0.72,8.28,26.6,57,1014.12,0,0,0,0,641.90724
2023/02/28 08:32:00.001,n,170,9.72,6.48,17.28,26.6,55.9,1014.12,0,0,0,0,645.28944
2023/02/28 08:33:00.004,n,170,2.16,1.08,4.32,26.4,56.8,1014.12,0,0,0,0,653.02016
2023/02/28 08:34:00.001,n,354,5.76,5.04,6.48,26.4,57.6,1014.12,0,0,0,0,660.50036
2023/02/28 08:35:00.001,n,136,3.6,1.08,9.36,26.5,57.6,1014.12,0,0,0,0,658.17456
2023/02/28 08:36:00.002,n,341,3.6,0.72,6.48,26.6,56.9,1014.12,0,0,0,0,655.53172
2023/02/28 08:37:00.006,n,5,5.76,5.04,6.12,26.7,56.7,1014.12,0,0,0,0,650.71484
2023/02/28 08:38:00.010,n,358,5.04,1.44,6.84,26.7,56.3,1014.12,0,0,0,0,643.83348
2023/02/28 08:39:00.011,n,5,9.72,7.56,12.6,26.6,56,1014.12,0,0,0,0,438.27412
2023/02/28 08:40:00.002,n,22,7.2,5.4,9,26.3,56.8,1014.12,0,0,0,0,648.484
2023/02/28 08:41:00.001,n,27,7.56,5.76,12.6,26.1,57,1014.12,0,0,0,0,667.87048
2023/02/28 08:42:00.005,n,18,10.8,10.08,14.04,26.1,56.8,1014.22,0,0,0,0,679.7824
2023/02/28 08:43:00.002,n,14,9.72,6.84,12.6,26,57.2,1014.22,0,0,0,0,698.43904
2023/02/28 08:44:00.001,n,10,5.76,2.88,7.56,26,57.2,1014.22,0,0,0,0,712.68952
2023/02/28 08:45:00.002,n,38,3.24,2.52,4.32,26.3,56.9,1014.22,0,0,0,0,692.63152
2023/02/28 08:46:00.002,n,17,8.64,3.24,11.88,26.4,56.3,1014.22,0,0,0,0,565.20424
2023/02/28 08:47:00.001,n,41,3.6,3.24,3.96,26.3,56.5,1014.22,0,0,0,0,518.38812
2023/02/28 08:48:00.001,n,344,1.08,0.36,2.16,26.3,57.1,1014.22,0,0,0,0,374.19712
2023/02/28 08:49:00.002,n,0,9.36,6.12,10.08,26.4,56.2,1014.22,0,0,0,0,322.2031
2023/02/28 08:50:00.002,n,348,10.8,6.48,12.6,26.3,56.7,1014.22,0,0,0,0,395.65236
2023/02/28 08:51:00.002,n,29,4.32,3.6,4.68,26.2,56.7,1014.22,0,0,0,0,654.381
2023/02/28 08:52:00.002,n,18,3.24,2.16,3.6,26.1,57.1,1014.22,0,0,0,0,792.25448
2023/02/28 08:53:00.001,n,301,2.16,1.44,3.24,26.1,57.4,1014.22,0,0,0,0,803.922
2023/02/28 08:54:00.001,n,96,3.24,1.44,5.4,26.4,56.2,1014.12,0,0,0,0,804.50672
2023/02/28 08:55:00.001,n,52,4.68,3.96,5.04,26.5,55.7,1014.12,0,0,0,0,811.35448
2023/02/28 08:56:00.001,n,48,6.12,4.32,9.72,26.6,56.1,1014.12,0,0,0,0,818.44496
2023/02/28 08:57:00.002,n,53,2.52,0.72,5.4,26.8,55.1,1014.12,0,0,0,0,825.86376
2023/02/28 08:58:00.005,n,49,3.6,3.24,3.96,26.9,54.1,1014.12,0,0,0,0,829.35536
2023/02/28 08:59:00.004,n,44,2.88,1.44,3.6,27.1,54.6,1014.12,0,0,0,0,827.25232
2023/02/28 09:00:00.006,n,117,7.2,6.48,7.56,27.2,53.9,1014.12,0,0,0,0,814.35104
2023/02/28 09:01:00.002,n,170,11.52,2.52,20.880002,27,54.7,1014.12,0,0,0,0,795.96144
2023/02/28 09:02:00.001,n,158,6.12,2.88,8.64,26.6,56.1,1014.12,0,0,0,0,782.81568
2023/02/28 09:03:00.001,n,166,9.72,6.12,11.88,26.6,56.1,1014.12,0,0,0,0,780.8336
2023/02/28 09:04:00.004,n,196,3.6,2.52,4.32,26.6,56.5,1014.12,0,0,0,0,785.63064
2023/02/28 09:05:00.007,n,252,4.68,3.24,6.48,26.7,56.9,1014.12,0,0,0,0,805.33936
2023/02/28 09:06:00.006,n,269,6.48,5.4,7.2,26.8,56,1014.12,0,0,0,0,821.59696
2023/02/28 09:07:00.009,n,254,7.56,6.84,8.64,26.8,55.7,1014.12,0,0,0,0,825.80808
2023/02/28 09:08:00.011,n,213,8.28,5.4,11.88,26.8,55.5,1014.12,0,0,0,0,292.39286
2023/02/28 09:09:00.016,n,218,5.4,4.32,6.84,26.8,56.2,1014.12,0,0,0,0,824.33048
2023/02/28 09:10:00.001,n,256,7.2,5.04,9.72,26.8,55.8,1014.12,0,0,0,0,810.66344
2023/02/28 09:11:00.005,n,141,2.88,0.72,7.2,26.9,55.9,1014.12,0,0,0,0,804.98992
2023/02/28 09:12:00.002,n,258,3.6,1.8,7.92,27.2,54.7,1014.12,0,0,0,0,807.73592
2023/02/28 09:13:00.001,n,234,8.64,5.4,10.440002,27.4,54.2,1014.12,0,0,0,0,814.4104
2023/02/28 09:14:00.001,n,226,9.72,5.4,12.96,27.5,54.1,1014.12,0,0,0,0,822.4176
2023/02/28 09:15:00.005,n,259,9,7.56,10.08,27.5,55.9,1014.12,0,0,0,0,833.13048
2023/02/28 09:16:00.014,n,207,9,5.04,12.24,27.5,53.5,1014.12,0,0,0,0,838.71952
2023/02/28 09:17:00.015,n,246,6.12,5.4,6.84,27.4,53.6,1014.12,0,0,0,0,853.37144
2023/02/28 09:18:00.016,n,227,9.72,6.12,11.88,27.2,53.5,1014.12,0,0,0,0,846.54408
2023/02/28 09:19:00.002,n,206,2.88,2.16,3.6,26.9,54.1,1014.12,0,0,0,0,828.83496
2023/02/28 09:20:00.002,n,264,6.12,5.04,6.84,26.8,55.7,1014.12,0,0,0,0,816.55808
2023/02/28 09:21:00.002,n,251,5.76,4.68,6.84,26.8,55.2,1014.12,0,0,0,0,821.67896
2023/02/28 09:22:00.001,n,246,6.12,5.4,6.84,26.7,55.1,1014.12,0,0,0,0,204.08764
2023/02/28 09:23:00.001,n,220,10.08,8.64,11.88,26.7,54.7,1014.12,0,0,0,0,191.41462
2023/02/28 09:24:00.001,n,199,9.36,6.12,12.6,26.6,54.7,1014.02,0,0,0,0,191.54644
2023/02/28 09:25:00.004,n,210,11.16,10.08,11.88,26.5,57.5,1014.02,0,0,0,0,194.53016
2023/02/28 09:26:00.005,n,102,1.44,0.72,2.16,26.3,56.3,1014.02,0,0,0,0,189.69922
2023/02/28 09:27:00.009,n,80,0.36,0,0.72,26.4,57.3,1014.02,0,0,0,0,190.6892
2023/02/28 09:28:00.001,n,250,5.76,4.68,7.92,26.5,57.7,1014.02,0,0,0,0,194.9931
2023/02/28 09:29:00.001,n,234,5.04,0.72,9.72,26.6,57.5,1014.02,0,0,0,0,180.91352
2023/02/28 09:30:00.001,n,224,5.4,4.68,6.48,26.6,55.6,1014.02,0,0,0,0,185.00592
2023/02/28 09:31:00.001,n,253,2.88,1.08,5.04,26.6,62,1014.02,0,0,0,0,197.3866
2023/02/28 09:32:00.003,n,242,5.76,2.88,6.84,26.6,56.4,1014.02,0,0,0,0,209.88934
2023/02/28 09:33:00.005,n,259,6.12,5.04,6.48,26.5,56.2,1014.02,0,0,0,0,220.67396
2023/02/28 09:34:00.007,n,237,5.04,4.68,5.04,26.5,58.1,1014.02,0,0,0,0,223.22552
2023/02/28 09:35:00.015,n,290,6.48,3.24,8.64,26.5,59.9,1014.02,0,0,0,0,231.9505
2023/02/28 09:36:00.002,n,308,3.6,2.16,4.68,26.5,60.8,1014.02,0,0,0,0,289.43096
2023/02/28 09:37:00.002,n,238,5.76,1.08,7.2,26.4,58.9,1014.02,0,0,0,0,280.44294
2023/02/28 09:38:00.002,n,242,5.76,4.32,7.56,26.4,58.2,1014.02,0,0,0,0,314.23016
2023/02/28 09:39:00.001,n,232,3.24,1.08,4.32,26.4,57.6,1014.02,0,0,0,0,698.77816
2023/02/28 09:40:00.001,n,260,2.52,0,3.96,26.4,56.2,1014.02,0,0,0,0,615.77492
2023/02/28 09:41:00.001,n,2,0.72,0,1.08,26.5,56.6,1014.02,0,0,0,0,299.14648
2023/02/28 09:42:00.002,n,264,1.8,1.08,2.52,26.6,56.3,1014.02,0,0,0,0,287.95098
2023/02/28 09:43:00.004,n,271,0.72,0.36,1.08,26.8,55.7,1014.02,0,0,0,0,278.91382
2023/02/28 09:44:00.009,n,237,4.68,1.8,11.16,27,54.6,1014.02,0,0,0,0,260.88648
2023/02/28 09:45:00.011,n,147,3.24,1.8,6.84,27.1,53.9,1014.02,0,0,0,0,246.98296
2023/02/28 09:46:00.002,n,163,12.6,7.56,19.8,27.1,53.5,1014.02,0,0,0,0,249.53544
2023/02/28 09:47:00.003,n,173,10.08,6.84,13.32,26.9,54,1014.02,0,0,0,0,260.84588
2023/02/28 09:48:00.007,n,156,5.04,4.68,5.76,26.7,54.1,1014.02,0,0,0,0,281.88586
2023/02/28 09:49:00.008,n,173,6.12,3.24,8.64,26.6,54.3,1014.02,0,0,0,0,497.578
2023/02/28 09:50:00.002,n,240,5.04,4.68,5.76,26.6,54.9,1014.02,0,0,0,0,934.6156
2023/02/28 09:51:00.006,n,190,2.88,0.72,3.6,26.7,55.4,1014.02,0,0,0,0,923.37272
2023/02/28 09:52:00.009,n,167,8.64,4.68,16.919998,26.9,53.2,1014.02,0,0,0,0,928.3516
2023/02/28 09:53:00.010,n,160,9,4.32,18.72,26.9,53.4,1014.02,0,0,0,0,924.87352
2023/02/28 09:54:00.014,n,115,5.4,3.24,6.84,26.9,53.2,1014.02,0,0,0,0,949.4508
2023/02/28 09:55:00.001,n,98,5.76,3.96,6.84,27,53.2,1014.02,0,0,0,0,895.91368
2023/02/28 09:56:00.001,n,90,2.16,0.72,3.6,27.1,52.9,1014.02,0,0,0,0,266.73522
2023/02/28 09:57:00.005,n,169,9,3.96,16.919998,27.3,52.6,1014.02,0,0,0,0,306.19324
2023/02/28 09:58:00.005,n,178,6.12,2.88,8.28,27.4,52.8,1014.02,0,0,0,0,385.56792
2023/02/28 09:59:00.007,n,211,11.16,10.08,12.6,27.5,55.9,1014.02,0,0,0,0,979.51936
2023/02/28 10:00:00.011,n,208,2.88,2.52,3.6,27.6,53,1014.02,0,0,0,0,953.11448
2023/02/28 10:01:00.010,n,66,3.96,2.52,5.04,27.6,51.8,1013.92,0,0,0,0,940.55024
2023/02/28 10:02:00.013,n,23,5.4,2.52,18,27.8,51,1013.92,0,0,0,0,931.04096
2023/02/28 10:03:00.014,n,46,3.96,1.8,5.76,27.9,50.6,1013.92,0,0,0,0,925.03296
2023/02/28 10:04:00.001,n,219,7.92,1.8,11.88,28,56.2,1013.92,0,0,0,0,918.692
2023/02/28 10:05:00.002,n,226,7.2,5.04,10.8,28.1,56.1,1013.92,0,0,0,0,915.04792
2023/02/28 10:06:00.004,n,278,7.56,1.44,11.16,28.2,55.8,1013.92,0,0,0,0,921.214
2023/02/28 10:07:00.005,n,252,2.52,1.44,3.96,28.2,51.7,1013.92,0,0,0,0,925.44312
2023/02/28 10:08:00.009,n,9,11.16,9,13.32,28,50.3,1013.92,0,0,0,0,969.69208
2023/02/28 10:09:00.010,n,51,2.88,1.08,4.32,27.9,50.5,1013.92,0,0,0,0,555.77392
2023/02/28 10:10:00.013,n,267,2.16,1.08,3.6,27.9,50.2,1013.92,0,0,0,0,715.46296
2023/02/28 10:11:00.001,n,22,9,8.64,10.08,28,49.9,1013.92,0,0,0,0,318.94714
2023/02/28 10:12:00.017,n,36,3.6,2.88,3.96,27.7,50.7,1013.92,0,0,0,0,308.98406
2023/02/28 10:13:00.002,n,41,2.88,1.44,4.68,27.7,50.9,1013.92,0,0,0,0,320.41352
2023/02/28 10:14:00.001,n,18,3.96,1.44,5.4,27.9,50.7,1013.92,0,0,0,0,316.94732
2023/02/28 10:15:00.001,n,32,6.84,5.04,7.92,28,50.1,1013.92,0,0,0,0,332.1598
2023/02/28 10:16:00.001,n,299,2.16,0.72,3.6,27.9,50.8,1013.82,0,0,0,0,384.48248
2023/02/28 10:17:00.002,n,109,2.52,1.08,5.04,28,50.5,1013.82,0,0,0,0,450.62872
2023/02/28 10:18:00.004,n,291,7.2,5.4,9.36,28.1,52.7,1013.82,0,0,0,0,1015.2912
2023/02/28 10:19:00.008,n,358,2.16,1.44,3.24,28.2,51.6,1013.82,0,0,0,0,420.8744
2023/02/28 10:20:00.012,n,19,7.2,6.48,8.64,28.1,49.7,1013.82,0,0,0,0,411.42492
2023/02/28 10:21:00.016,n,36,4.68,3.96,5.04,27.9,49.5,1013.82,0,0,0,0,665.87868
2023/02/28 10:22:00.003,n,78,5.76,1.44,7.2,27.7,50.4,1013.82,0,0,0,0,372.67036
2023/02/28 10:23:00.001,n,131,3.24,2.88,3.6,27.7,49.8,1013.82,0,0,0,0,911.33616
2023/02/28 10:24:00.001,n,235,3.6,2.52,8.28,27.8,50.3,1013.72,0,0,0,0,1010.4322
2023/02/28 10:25:00.002,n,190,4.68,0.72,10.8,27.9,49.6,1013.72,0,0,0,0,833.81536
2023/02/28 10:26:00.002,n,97,2.52,1.08,5.04,28.2,49.6,1013.62,0,0,0,0,909.20904
2023/02/28 10:27:00.005,n,43,6.48,3.96,7.92,28.3,49.5,1013.62,0,0,0,0,851.66448
2023/02/28 10:28:00.008,n,12,7.92,7.2,8.64,28.5,48.5,1013.62,0,0,0,0,698.96856
2023/02/28 10:29:00.012,n,28,10.08,9.36,11.16,28.4,48.5,1013.62,0,0,0,0,355.34948
2023/02/28 10:30:00.014,n,1,11.52,8.28,12.6,28.1,48.8,1013.62,0,0,0,0,479.9784
2023/02/28 10:31:00.002,n,356,11.88,8.28,12.96,27.7,49.7,1013.62,0,0,0,0,952.56048
2023/02/28 10:32:00.001,n,30,3.24,1.08,7.56,27.6,50.5,1013.62,0,0,0,0,982.81576
2023/02/28 10:33:00.001,n,20,10.440002,9,13.32,27.9,49.3,1013.52,0,0,0,0,965.87032
2023/02/28 10:34:00.001,n,34,6.48,6.12,6.84,27.8,49.4,1013.52,0,0,0,0,946.52736
2023/02/28 10:35:00.009,n,0,2.16,1.8,2.52,27.8,50.9,1013.52,0,0,0,0,923.37656
2023/02/28 10:36:00.012,n,85,4.32,1.8,6.84,28.1,49.6,1013.42,0,0,0,0,924.92832
2023/02/28 10:37:00.001,n,32,5.4,5.04,5.76,28.3,48.6,1013.42,0,0,0,0,922.10544
2023/02/28 10:38:00.001,n,241,5.04,1.08,10.440002,28.3,48.8,1013.42,0,0,0,0,922.47808
2023/02/28 10:39:00.003,n,234,6.84,2.52,11.88,28.3,48.5,1013.42,0,0,0,0,916.3184
2023/02/28 10:40:00.001,n,240,7.2,4.68,14.76,28.4,49,1013.32,0,0,0,0,900.63912
2023/02/28 10:41:00.002,n,348,2.88,0.36,11.52,28.6,48.4,1013.32,0,0,0,0,863.61464
2023/02/28 10:42:00.001,n,231,6.84,1.8,11.88,28.8,48.2,1013.32,0,0,0,0,860.29856
2023/02/28 10:43:00.001,n,305,3.6,2.88,5.4,28.9,47.8,1013.32,0,0,0,0,869.16824
2023/02/28 10:44:00.001,n,239,7.56,5.4,10.440002,28.9,49.7,1013.32,0,0,0,0,593.83648
2023/02/28 10:45:00.004,n,247,5.76,3.6,11.52,28.8,50.5,1013.22,0,0,0,0,154.96774
2023/02/28 10:46:00.005,n,347,7.2,6.12,12.24,28.6,47.7,1013.22,0,0,0,0,206.45886
2023/02/28 10:47:00.008,n,358,9.36,5.76,11.88,28.4,48.4,1013.22,0,0,0,0,585.24304
2023/02/28 10:48:00.010,n,282,4.32,3.6,5.4,28.2,48.5,1013.32,0,0,0,0,911.41408
2023/02/28 10:49:00.001,n,277,2.16,1.44,3.96,28.2,48,1013.32,0,0,0,0,733.26224
2023/02/28 10:50:00.002,n,19,2.16,1.08,3.96,28.3,48.2,1013.22,0,0,0,0,234.7981
2023/02/28 10:51:00.002,n,32,1.44,0.72,3.24,28.4,48,1013.22,0,0,0,0,201.12592
2023/02/28 10:52:00.004,n,139,5.4,4.68,7.56,28.5,46.8,1013.22,0,0,0,0,162.32588
2023/02/28 10:53:00.008,n,99,4.68,4.32,4.68,28.3,47.3,1013.22,0,0,0,0,153.79854
2023/02/28 10:54:00.001,n,147,7.56,6.12,8.64,28.1,47.8,1013.12,0,0,0,0,151.14894
2023/02/28 10:55:00.013,n,160,5.04,3.6,15.48,27.9,48,1013.12,0,0,0,0,190.61322
2023/02/28 10:56:00.015,n,177,9.36,6.12,11.52,27.8,48.4,1013.12,0,0,0,0,256.57392
2023/02/28 10:57:00.016,n,174,7.56,4.68,11.16,27.8,48.5,1013.12,0,0,0,0,871.51688
2023/02/28 10:58:00.002,n,177,9.36,4.68,10.440002,27.8,48.6,1013.12,0,0,0,0,884.61512
2023/02/28 10:59:00.002,n,198,4.68,3.96,4.68,27.8,48.5,1013.02,0,0,0,0,891.47392
2023/02/28 11:00:00.001,n,165,3.24,1.44,6.84,28,48.5,1013.02,0,0,0,0,893.6312
2023/02/28 11:01:00.002,n,149,1.44,1.08,1.8,28.1,47.6,1013.02,0,0,0,0,897.30032
2023/02/28 11:02:00.004,n,106,3.24,1.8,6.84,28.3,47.5,1013.02,0,0,0,0,898.10968
2023/02/28 11:03:00.007,n,111,7.92,2.16,18.359998,28.4,47.4,1013.02,0,0,0,0,887.7752
2023/02/28 11:04:00.010,n,274,1.8,0.72,3.6,28.4,48,1012.92,0,0,0,0,891.50016
2023/02/28 11:05:00.005,n,252,5.04,2.16,10.08,28.6,49,1012.92,0,0,0,0,888.56408
2023/02/28 11:06:00.008,n,307,4.32,0.36,12.6,28.8,48.1,1012.92,0,0,0,0,883.61776
2023/02/28 11:07:00.001,n,259,6.84,6.12,8.28,28.9,49.3,1012.82,0,0,0,0,675.33656
2023/02/28 11:08:00.001,n,213,5.04,3.24,7.92,29,46.9,1012.82,0,0,0,0,630.93896
2023/02/28 11:09:00.001,n,203,5.04,1.8,7.92,29.1,46.5,1012.82,0,0,0,0,887.56648
2023/02/28 11:10:00.002,n,23,2.88,2.16,3.6,29.1,45.9,1012.82,0,0,0,0,699.88736
2023/02/28 11:11:00.001,n,68,6.84,4.68,7.56,29.2,45.9,1012.82,0,0,0,0,836.61832
2023/02/28 11:12:00.002,n,76,5.76,4.68,6.48,29.1,46.2,1012.82,0,0,0,0,799.18024
2023/02/28 11:13:00.008,n,75,6.12,3.6,7.92,29.1,46.2,1012.82,0,0,0,0,838.47408
2023/02/28 11:14:00.011,n,150,3.24,0.72,6.48,29.2,45.9,1012.82,0,0,0,0,911.23472
2023/02/28 11:15:00.015,n,135,3.24,1.44,5.04,29.4,45.4,1012.82,0,0,0,0,910.8096
2023/02/28 11:16:00.002,n,142,7.92,6.48,12.24,29.4,45.2,1012.82,0,0,0,0,912.21952
2023/02/28 11:17:00.001,n,125,9.72,5.4,22.319998,29.3,45.2,1012.82,0,0,0,0,911.76264
2023/02/28 11:18:00.002,n,126,6.12,1.8,9,29.3,45.5,1012.82,0,0,0,0,917.6876
2023/02/28 11:19:00.001,n,19,7.92,3.6,12.6,29.5,44.4,1012.72,0,0,0,0,927.47672
2023/02/28 11:20:00.002,n,37,6.48,4.32,10.440002,29.5,44.6,1012.72,0,0,0,0,928.06176
2023/02/28 11:21:00.004,n,22,2.16,1.08,3.24,29.6,44.8,1012.72,0,0,0,0,921.80504
2023/02/28 11:22:00.005,n,36,11.16,7.92,16.2,29.8,43.8,1012.72,0,0,0,0,926.73488
2023/02/28 11:23:00.006,n,31,4.68,3.24,6.12,29.5,44.1,1012.72,0,0,0,0,923.51248
2023/02/28 11:24:00.010,n,25,4.32,3.6,4.32,29.5,44,1012.72,0,0,0,0,922.97968
2023/02/28 11:25:00.001,n,212,5.04,1.08,8.28,29.7,43.6,1012.72,0,0,0,0,937.08672
2023/02/28 11:26:00.002,n,205,9.36,4.68,13.32,29.9,44.3,1012.72,0,0,0,0,950.14136
2023/02/28 11:27:00.002,n,137,7.2,1.44,12.96,30,43.4,1012.72,0,0,0,0,956.65976
2023/02/28 11:28:00.007,n,134,6.48,3.6,9.72,30.1,43.1,1012.62,0,0,0,0,963.58848
2023/02/28 11:29:00.002,n,99,5.04,1.08,13.32,29.9,43.2,1012.62,0,0,0,0,965.20608
2023/02/28 11:30:00.002,n,35,11.52,9,24.119998,29.9,42.9,1012.62,0,0,0,0,1005.2062
2023/02/28 11:31:00.003,n,25,9,7.56,11.88,29.6,43.2,1012.72,0,0,0,0,1025.7274
2023/02/28 11:32:00.013,n,32,8.28,7.2,9.36,29.3,44,1012.72,0,0,0,0,1036.0622
2023/02/28 11:33:00.014,n,60,1.44,0.72,1.8,29.1,44.9,1012.72,0,0,0,0,939.26944
2023/02/28 11:34:00.001,n,69,9.36,7.2,20.519998,29.1,44.5,1012.72,0,0,0,0,802.79456
2023/02/28 11:35:00.005,n,9,7.2,3.24,10.08,29.2,44.3,1012.72,0,0,0,0,663.24836
2023/02/28 11:36:00.001,n,41,9.36,7.92,11.52,29.3,43.5,1012.72,0,0,0,0,685.85824
2023/02/28 11:37:00.001,n,26,9,5.76,12.6,29.3,43.9,1012.62,0,0,0,0,921.2876
2023/02/28 11:38:00.001,n,41,8.64,5.76,17.28,29.4,43.8,1012.62,0,0,0,0,1084.8918
2023/02/28 11:39:00.002,n,39,7.92,4.32,10.8,29.6,43.5,1012.62,0,0,0,0,922.50768
2023/02/28 11:40:00.010,n,94,3.6,3.24,3.96,29.7,43.5,1012.62,0,0,0,0,733.60784
2023/02/28 11:41:00.002,n,108,8.64,7.56,9.72,29.9,42.6,1012.62,0,0,0,0,986.48656
2023/02/28 11:42:00.005,n,108,10.8,9,24.119998,29.8,42.8,1012.62,0,0,0,0,737.42984
2023/02/28 11:43:00.001,n,100,6.12,4.32,6.84,29.6,43.3,1012.62,0,0,0,0,470.7334
2023/02/28 11:44:00.001,n,54,7.56,6.84,9,29.5,43.8,1012.62,0,0,0,0,450.51732
2023/02/28 11:45:00.002,n,29,13.32,11.88,14.04,29.4,43.6,1012.52,0,0,0,0,470.58968
2023/02/28 11:46:00.004,n,47,12.24,10.440002,17.28,29.1,44.3,1012.52,0,0,0,0,553.82788
2023/02/28 11:47:00.005,n,33,4.32,2.52,6.84,28.9,44.7,1012.52,0,0,0,0,709.28168
2023/02/28 11:48:00.008,n,29,7.92,7.56,8.28,29,44.2,1012.42,0,0,0,0,691.79024
2023/02/28 11:49:00.012,n,8,12.6,10.440002,15.48,29,44.7,1012.42,0,0,0,0,602.89436
2023/02/28 11:50:00.017,n,23,7.56,3.6,9,29,45.2,1012.32,0,0,0,0,596.0636
2023/02/28 11:51:00.017,n,24,13.32,11.52,14.4,29.1,44.3,1012.32,0,0,0,0,931.46704
2023/02/28 11:52:00.001,n,25,11.88,11.16,12.24,28.9,44.3,1012.42,0,0,0,0,570.76176
2023/02/28 11:53:00.005,n,26,12.96,12.24,13.32,28.7,45,1012.42,0,0,0,0,629.92468
2023/02/28 11:54:00.007,n,17,9.72,7.92,13.32,28.6,45.6,1012.42,0,0,0,0,778.52176
2023/02/28 11:55:00.002,n,42,7.92,5.76,9.72,28.8,45.6,1012.42,0,0,0,0,715.47064
2023/02/28 11:56:00.001,n,52,7.92,7.56,8.64,28.8,44.8,1012.42,0,0,0,0,682.29344
2023/02/28 11:57:00.002,n,34,7.92,3.6,14.76,28.8,45.5,1012.42,0,0,0,0,615.83348
2023/02/28 11:58:00.006,n,45,6.12,5.4,6.48,28.9,45.7,1012.32,0,0,0,0,591.17164
2023/02/28 11:59:00.007,n,36,10.8,10.08,11.52,28.9,45.1,1012.32,0,0,0,0,554.05616
2023/02/28 12:00:00.010,n,68,5.76,5.4,5.76,29,45.9,1012.32,0,0,0,0,613.04572
2023/02/28 12:01:00.002,n,44,2.52,0.36,5.4,29.1,45.7,1012.32,0,0,0,0,843.30936
2023/02/28 12:02:00.001,n,7,7.56,6.84,7.92,29.4,44.9,1012.32,0,0,0,0,577.46892
2023/02/28 12:03:00.001,n,5,9,8.28,9.72,29.5,44.9,1012.32,0,0,0,0,526.17784
2023/02/28 12:04:00.002,n,15,9,7.56,10.08,29.5,45.1,1012.22,0,0,0,0,536.52968
2023/02/28 12:05:00.004,n,15,9.36,7.92,12.96,29.6,43.9,1012.22,0,0,0,0,1031.3874
2023/02/28 12:06:00.008,n,0,11.88,9.36,16.2,29.7,44,1012.22,0,0,0,0,666.2816
2023/02/28 12:07:00.013,n,349,14.4,10.8,15.84,29.7,46.6,1012.22,0,0,0,0,697.5328
2023/02/28 12:08:00.013,n,51,6.84,3.24,10.08,29.6,47,1012.22,0,0,0,0,711.32064
2023/02/28 12:09:00.017,n,26,16.2,15.84,16.919998,29.5,47.2,1012.12,0,0,0,0,546.93468
2023/02/28 12:10:00.002,n,0,10.440002,9,14.76,29.2,47.3,1012.12,0,0,0,0,579.38464
2023/02/28 12:11:00.002,n,11,12.6,9.36,15.48,29,48.3,1012.12,0,0,0,0,506.09268
