"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/14 08:10:00.002,n,179,11.88,6.84,20.16,26.7,65.5,1008.12,0,0,0,0,511.93668
2023/02/14 08:11:00.010,n,131,4.32,3.6,5.4,26.7,65.300004,1008.12,0,0,0,0,503.47932
2023/02/14 08:12:00.001,n,114,4.68,3.24,10.08,26.9,65,1008.12,0,0,0,0,421.17436
2023/02/14 08:13:00.001,n,143,9.36,7.56,14.76,27,63.8,1008.22,0,0,0,0,396.92204
2023/02/14 08:14:00.003,n,151,5.4,3.96,7.56,27,64,1008.22,0,0,0,0,251.64462
2023/02/14 08:15:00.008,n,76,2.52,1.44,5.4,27,64,1008.22,0,0,0,0,238.40458
2023/02/14 08:16:00.002,n,10,2.52,1.44,3.6,27,64.1,1008.22,0,0,0,0,209.5441
2023/02/14 08:17:00.002,n,159,9.72,6.84,16.56,27,64.300004,1008.22,0,0,0,0,203.73356
2023/02/14 08:18:00.005,n,58,9,7.2,11.16,27,63.7,1008.22,0,0,0,0,208.69998
2023/02/14 08:19:00.009,n,200,6.84,3.24,12.6,26.8,64.4,1008.22,0,0,0,0,211.42368
2023/02/14 08:20:00.001,n,103,2.16,0.36,7.56,26.7,64.300004,1008.32,0,0,0,0,200.46634
2023/02/14 08:21:00.005,n,175,6.48,2.52,12.96,26.7,64.699996,1008.32,0,0,0,0,189.87858
2023/02/14 08:22:00.007,n,108,4.68,3.96,5.76,26.7,64.800004,1008.32,0,0,0,0,186.53202
2023/02/14 08:23:00.010,n,117,5.76,5.04,6.48,26.7,64.800004,1008.32,0,0,0,0,190.0931
2023/02/14 08:24:00.014,n,107,7.92,7.56,8.28,26.7,64.9,1008.32,0,0,0,0,193.1113
2023/02/14 08:25:00.002,n,185,3.96,1.08,9.72,26.7,65.1,1008.32,0,0,0,0,201.2488
2023/02/14 08:26:00.001,n,124,2.16,1.08,4.68,26.7,65.1,1008.32,0,0,0,0,295.89756
2023/02/14 08:27:00.001,n,89,4.32,1.08,7.92,26.8,64.9,1008.32,0,0,0,0,272.13382
2023/02/14 08:28:00.001,n,155,8.28,6.84,12.24,26.8,64.4,1008.32,0,0,0,0,262.82046
2023/02/14 08:29:00.001,n,166,12.6,8.64,14.4,26.8,64.800004,1008.32,0,0,0,0,182.9468
2023/02/14 08:30:00.003,n,160,9.36,7.92,15.12,26.7,64.699996,1008.32,0,0,0,0,145.82722
2023/02/14 08:31:00.006,n,180,9.72,7.56,13.68,26.6,64.9,1008.32,0,0,0,0,206.88754
2023/02/14 08:32:00.008,n,159,5.4,4.32,11.16,26.6,65.300004,1008.22,0,0,0,0,229.77482
2023/02/14 08:33:00.011,n,197,6.48,4.68,7.56,26.6,65.4,1008.22,0,0,0,0,225.13156
2023/02/14 08:34:00.001,n,127,6.84,5.76,7.56,26.6,65.5,1008.22,0,0,0,0,223.17538
2023/02/14 08:35:00.002,n,192,6.84,5.04,9,26.6,65.699996,1008.22,0,0,0,0,219.87522
2023/02/14 08:36:00.002,n,144,9.36,8.64,10.440002,26.7,65.300004,1008.22,0,0,0,0,198.26542
2023/02/14 08:37:00.006,n,112,6.12,5.4,6.48,26.6,65.5,1008.22,0,0,0,0,162.03098
2023/02/14 08:38:00.007,n,135,15.84,13.68,17.28,26.6,65.4,1008.22,0,0,0,0,135.86962
2023/02/14 08:39:00.009,n,167,2.88,1.44,3.96,26.6,65.4,1008.22,0,0,0,0,125.72872
2023/02/14 08:40:00.010,n,153,10.440002,5.76,16.919998,26.6,65.5,1008.22,0,0,0,0,123.4369
2023/02/14 08:41:00.014,n,127,6.48,4.68,8.64,26.5,65.800004,1008.12,0,0,0,0,129.14292
2023/02/14 08:42:00.016,n,105,5.04,3.96,5.76,26.5,65.800004,1008.22,0,0,0,0,140.83922
2023/02/14 08:43:00.001,n,101,5.76,5.04,6.48,26.5,65.9,1008.12,0,0,0,0,146.9239
2023/02/14 08:44:00.002,n,72,5.76,4.32,6.12,26.6,66,1008.22,0,0,0,0,158.8604
2023/02/14 08:45:00.001,n,145,7.2,6.12,8.64,26.6,65.800004,1008.22,0,0,0,0,172.65934
2023/02/14 08:46:00.001,n,152,9.72,8.28,15.48,26.6,65.699996,1008.22,0,0,0,0,201.73434
2023/02/14 08:47:00.001,n,144,9.72,9.36,10.440002,26.6,65.800004,1008.22,0,0,0,0,270.99704
2023/02/14 08:48:00.002,n,191,4.32,1.8,7.92,26.6,65.9,1008.22,0,0,0,0,302.21164
2023/02/14 08:49:00.005,n,154,8.64,6.48,12.96,26.6,65.9,1008.32,0,0,0,0,315.8942
2023/02/14 08:50:00.004,n,190,5.4,2.52,10.8,26.6,65.800004,1008.32,0,0,0,0,306.06936
2023/02/14 08:51:00.005,n,187,16.2,11.16,22.68,26.7,65.5,1008.22,0,0,0,0,281.70352
2023/02/14 08:52:00.001,n,203,7.92,7.2,11.16,26.7,65.699996,1008.22,0,0,0,0,255.1282
2023/02/14 08:53:00.001,n,169,14.04,9.72,17.64,26.7,65.699996,1008.12,0,0,0,0,244.41256
2023/02/14 08:54:00.001,n,163,8.28,3.6,12.96,26.8,65.6,1008.12,0,0,0,0,242.07858
2023/02/14 08:55:00.001,n,143,10.8,6.84,17.64,26.9,65.300004,1008.12,0,0,0,0,230.64792
2023/02/14 08:56:00.001,n,139,6.12,3.6,7.56,26.9,65,1008.12,0,0,0,0,213.0582
2023/02/14 08:57:00.003,n,109,9.72,7.2,11.88,27,64.800004,1008.12,0,0,0,0,204.90628
2023/02/14 08:58:00.004,n,110,10.440002,9.36,12.6,27.1,64.699996,1008.12,0,0,0,0,211.29788
2023/02/14 08:59:00.008,n,106,6.12,5.76,7.2,27.1,64.300004,1008.12,0,0,0,0,224.85898
2023/02/14 09:00:00.011,n,77,5.4,2.52,7.56,27.1,64.199996,1008.12,0,0,0,0,236.63998
2023/02/14 09:01:00.001,n,89,1.8,0.36,5.76,27.2,64.4,1008.12,0,0,0,0,252.53292
2023/02/14 09:02:00.004,n,124,6.12,5.04,10.8,27.2,64.1,1008.12,0,0,0,0,262.73068
2023/02/14 09:03:00.007,n,44,6.48,2.16,10.08,27.2,63.7,1008.02,0,0,0,0,273.63096
2023/02/14 09:04:00.008,n,14,5.76,1.8,18.72,27.2,63.6,1008.12,0,0,0,0,285.40554
2023/02/14 09:05:00.009,n,263,3.24,1.08,7.56,27.2,63.9,1008.12,0,0,0,0,293.78202
2023/02/14 09:06:00.010,n,147,12.6,9.36,15.12,27.3,63.3,1008.12,0,0,0,0,282.7377
2023/02/14 09:07:00.015,n,120,7.92,7.2,9.72,27.3,63.2,1008.02,0,0,0,0,282.1185
2023/02/14 09:08:00.001,n,93,11.52,7.2,14.4,27.3,63.2,1008.12,0,0,0,0,289.23092
2023/02/14 09:09:00.002,n,48,6.48,3.96,10.08,27.3,63.1,1008.12,0,0,0,0,322.15298
2023/02/14 09:10:00.001,n,91,9,7.92,10.440002,27.3,63.4,1008.12,0,0,0,0,351.97172
2023/02/14 09:11:00.002,n,127,5.76,2.16,8.64,27.4,63.4,1008.12,0,0,0,0,369.56388
2023/02/14 09:12:00.001,n,127,7.56,3.96,9.36,27.4,62.5,1008.12,0,0,0,0,277.22622
2023/02/14 09:13:00.005,n,78,4.32,0.72,6.84,27.4,62.8,1008.12,0,0,0,0,253.95046
2023/02/14 09:14:00.008,n,165,14.04,9.36,16.919998,27.4,62.9,1008.12,0,0,0,0,228.90744
2023/02/14 09:15:00.009,n,163,7.92,1.44,15.48,27.4,62.7,1008.12,0,0,0,0,213.23636
2023/02/14 09:16:00.012,n,107,8.28,6.48,10.440002,27.4,62.7,1008.12,0,0,0,0,208.50094
2023/02/14 09:17:00.012,n,150,6.48,4.68,10.8,27.5,62.8,1008.22,0,0,0,0,205.27584
2023/02/14 09:18:00.014,n,101,6.84,5.04,7.56,27.6,62.7,1008.22,0,0,0,0,202.5137
2023/02/14 09:19:00.001,n,69,8.64,3.6,11.52,27.6,62.3,1008.22,0,0,0,0,203.06484
2023/02/14 09:20:00.003,n,83,8.28,3.6,10.08,27.5,62.2,1008.22,0,0,0,0,212.11118
2023/02/14 09:21:00.006,n,57,6.12,4.32,7.92,27.4,62.8,1008.22,0,0,0,0,231.75504
2023/02/14 09:22:00.001,n,105,5.04,3.96,5.76,27.4,62.8,1008.22,0,0,0,0,253.65048
2023/02/14 09:23:00.001,n,217,6.84,2.16,12.96,27.4,62.8,1008.22,0,0,0,0,262.22226
2023/02/14 09:24:00.002,n,129,5.04,3.6,6.48,27.4,62.5,1008.22,0,0,0,0,264.41678
2023/02/14 09:25:00.001,n,61,5.04,2.16,9.36,27.4,62.6,1008.22,0,0,0,0,297.22348
2023/02/14 09:26:00.006,n,50,4.68,1.08,7.92,27.5,62.8,1008.22,0,0,0,0,285.09244
2023/02/14 09:27:00.008,n,16,4.68,1.8,6.12,27.5,62.9,1008.22,0,0,0,0,479.38656
2023/02/14 09:28:00.001,n,154,4.32,3.6,4.68,27.6,62.8,1008.22,0,0,0,0,382.36568
2023/02/14 09:29:00.002,n,165,5.4,0.72,9.36,27.6,62.8,1008.22,0,0,0,0,256.5936
2023/02/14 09:30:00.002,n,162,10.8,5.76,12.96,27.8,62.4,1008.22,0,0,0,0,262.70626
2023/02/14 09:31:00.003,n,136,19.44,12.96,27.72,27.9,61.2,1008.22,0,0,0,0,271.50388
2023/02/14 09:32:00.007,n,152,14.76,12.24,15.84,27.9,61.5,1008.22,0,0,0,0,289.46316
2023/02/14 09:33:00.008,n,165,4.68,1.44,7.92,27.7,62.1,1008.22,0,0,0,0,655.34668
2023/02/14 09:34:00.011,n,111,7.56,5.76,9,27.7,62.6,1008.22,0,0,0,0,537.02172
2023/02/14 09:35:00.015,n,0,4.68,2.88,12.6,27.7,62.3,1008.22,0,0,0,0,323.85434
2023/02/14 09:36:00.019,n,82,11.88,10.08,13.68,27.7,62,1008.22,0,0,0,0,282.79446
2023/02/14 09:37:00.002,n,87,7.2,1.8,7.92,27.6,61.9,1008.22,0,0,0,0,270.62496
2023/02/14 09:38:00.001,n,179,2.16,0.36,5.04,27.6,62.7,1008.22,0,0,0,0,250.5505
2023/02/14 09:39:00.002,n,138,5.76,3.96,9,27.6,62.7,1008.22,0,0,0,0,235.1437
2023/02/14 09:40:00.001,n,42,2.16,1.8,2.52,27.7,62.6,1008.22,0,0,0,0,229.82174
2023/02/14 09:41:00.005,n,130,18.72,13.32,28.8,27.8,62,1008.22,0,0,0,0,226.5286
2023/02/14 09:42:00.010,n,134,16.56,12.96,25.919998,27.7,62.4,1008.22,0,0,0,0,225.7269
2023/02/14 09:43:00.011,n,145,13.32,11.52,16.2,27.7,62.6,1008.22,0,0,0,0,232.57046
2023/02/14 09:44:00.014,n,113,10.08,7.2,13.68,27.7,62.7,1008.22,0,0,0,0,231.01316
2023/02/14 09:45:00.017,n,123,14.76,11.16,20.16,27.7,62.8,1008.22,0,0,0,0,226.33206
2023/02/14 09:46:00.002,n,151,4.32,2.88,9,27.7,63,1008.22,0,0,0,0,237.72062
2023/02/14 09:47:00.001,n,135,7.2,5.04,10.440002,27.7,62.6,1008.22,0,0,0,0,250.62344
2023/02/14 09:48:00.001,n,155,10.8,2.52,14.76,27.7,62.8,1008.22,0,0,0,0,261.4227
2023/02/14 09:49:00.001,n,98,7.56,5.04,9.36,27.7,62.8,1008.22,0,0,0,0,271.60886
2023/02/14 09:50:00.001,n,144,11.52,9,15.84,27.7,62.8,1008.22,0,0,0,0,281.06198
2023/02/14 09:51:00.002,n,121,10.08,7.2,10.8,27.6,63,1008.22,0,0,0,0,293.85404
2023/02/14 09:52:00.005,n,95,7.56,5.04,9,27.6,63.2,1008.22,0,0,0,0,306.02964
2023/02/14 09:53:00.007,n,156,7.92,5.76,12.24,27.6,63.3,1008.22,0,0,0,0,317.06998
2023/02/14 09:54:00.012,n,109,9,3.24,13.68,27.7,63.1,1008.12,0,0,0,0,327.92722
2023/02/14 09:55:00.002,n,336,3.24,2.16,3.96,27.7,62.6,1008.22,0,0,0,0,349.5004
2023/02/14 09:56:00.001,n,132,5.4,4.68,6.12,27.7,62.9,1008.12,0,0,0,0,359.51048
2023/02/14 09:57:00.001,n,129,1.8,1.44,2.52,27.7,62.8,1008.12,0,0,0,0,389.43816
2023/02/14 09:58:00.005,n,21,4.32,1.8,6.12,27.8,63,1008.12,0,0,0,0,376.6592
2023/02/14 09:59:00.006,n,52,4.68,1.44,6.12,27.9,62.8,1008.12,0,0,0,0,381.65952
2023/02/14 10:00:00.010,n,69,2.16,0,5.04,27.9,62.9,1008.02,0,0,0,0,370.97136
2023/02/14 10:01:00.014,n,106,5.76,5.4,6.48,27.9,62.7,1008.02,0,0,0,0,364.7296
2023/02/14 10:02:00.016,n,129,2.52,1.08,3.96,28,62.5,1008.02,0,0,0,0,355.9558
2023/02/14 10:03:00.003,n,148,13.68,10.440002,21.24,28.1,62.1,1008.02,0,0,0,0,385.4208
2023/02/14 10:04:00.001,n,111,7.56,0.72,16.56,28.3,62,1008.02,0,0,0,0,353.49208
2023/02/14 10:05:00.001,n,69,3.24,1.44,6.48,28.3,61.2,1008.02,0,0,0,0,361.4294
2023/02/14 10:06:00.001,n,117,11.52,9.72,14.04,28.3,61.1,1008.02,0,0,0,0,383.7628
2023/02/14 10:07:00.005,n,138,6.12,5.4,7.2,28.3,61.1,1008.02,0,0,0,0,543.51616
2023/02/14 10:08:00.010,n,75,4.68,3.6,5.76,28.3,61,1008.02,0,0,0,0,552.88048
2023/02/14 10:09:00.012,n,2,2.16,0.72,4.68,28.4,60.9,1008.02,0,0,0,0,881.36568
2023/02/14 10:10:00.001,n,115,4.68,3.96,5.4,28.5,60,1008.02,0,0,0,0,741.59912
2023/02/14 10:11:00.002,n,124,14.4,9,27.359998,28.5,59.8,1008.02,0,0,0,0,493.40512
2023/02/14 10:12:00.002,n,87,9.36,5.04,12.24,28.5,60.3,1008.02,0,0,0,0,495.05244
2023/02/14 10:13:00.002,n,85,3.6,2.52,4.32,28.5,60.4,1008.02,0,0,0,0,554.35448
2023/02/14 10:14:00.001,n,147,15.84,12.6,20.880002,28.5,59.9,1008.02,0,0,0,0,470.38844
2023/02/14 10:15:00.003,n,101,5.04,4.32,5.76,28.4,59.9,1008.02,0,0,0,0,548.61812
2023/02/14 10:16:00.007,n,155,9,6.84,14.4,28.4,60.2,1008.02,0,0,0,0,573.62908
2023/02/14 10:17:00.001,n,136,7.92,0.72,14.04,28.5,59.4,1008.02,0,0,0,0,872.53784
2023/02/14 10:18:00.001,n,59,9.72,6.84,18.72,28.7,59.8,1008.02,0,0,0,0,882.3956
2023/02/14 10:19:00.002,n,151,5.04,4.32,5.76,28.8,58.8,1008.02,0,0,0,0,823.36856
2023/02/14 10:20:00.005,n,127,4.32,3.24,6.12,29,58.1,1008.02,0,0,0,0,492.9536
2023/02/14 10:21:00.010,n,202,6.48,1.08,11.88,29.1,57.5,1008.02,0,0,0,0,480.73864
2023/02/14 10:22:00.001,n,54,3.6,2.52,4.32,29.2,57.5,1008.02,0,0,0,0,354.77184
2023/02/14 10:23:00.003,n,124,8.28,6.12,10.8,29.3,57,1008.02,0,0,0,0,317.78058
2023/02/14 10:24:00.006,n,71,6.48,4.68,10.440002,29.2,56.9,1008.02,0,0,0,0,295.48658
2023/02/14 10:25:00.006,n,120,5.76,3.6,6.84,29.1,57.1,1008.02,0,0,0,0,302.07166
2023/02/14 10:26:00.005,n,65,7.92,3.6,23.759998,28.9,57.4,1008.02,0,0,0,0,328.06592
2023/02/14 10:27:00.009,n,130,5.76,5.4,6.12,28.9,58,1008.02,0,0,0,0,327.9469
2023/02/14 10:28:00.010,n,156,1.44,0.72,1.8,28.8,58.5,1007.92,0,0,0,0,345.46276
2023/02/14 10:29:00.010,n,137,8.28,6.84,10.8,28.8,58.2,1008.02,0,0,0,0,365.02912
2023/02/14 10:30:00.014,n,166,12.24,3.96,16.2,28.7,59,1008.02,0,0,0,0,412.9774
2023/02/14 10:31:00.002,n,165,10.08,5.76,13.32,28.7,58.6,1008.02,0,0,0,0,414.71172
2023/02/14 10:32:00.006,n,160,7.56,6.12,7.92,28.7,58.1,1007.92,0,0,0,0,409.22008
2023/02/14 10:33:00.002,n,165,6.84,4.68,8.64,28.7,58.8,1007.92,0,0,0,0,333.87098
2023/02/14 10:34:00.002,n,117,7.2,6.12,9,28.7,58.7,1007.92,0,0,0,0,323.09064
2023/02/14 10:35:00.001,n,156,4.68,0.72,11.88,28.7,59,1007.92,0,0,0,0,309.2387
2023/02/14 10:36:00.005,n,75,0.36,0.36,0.72,28.7,58.9,1007.92,0,0,0,0,283.76508
2023/02/14 10:37:00.010,n,121,1.8,1.08,2.16,28.8,58.7,1007.92,0,0,0,0,246.667
2023/02/14 10:38:00.014,n,292,1.08,0.72,1.8,28.9,58.7,1007.92,0,0,0,0,217.55688
2023/02/14 10:39:00.003,n,162,11.88,6.48,12.96,29,58.2,1007.92,0,0,0,0,194.1377
2023/02/14 10:40:00.001,n,22,5.76,3.6,7.2,29,58.2,1007.92,0,0,0,0,183.66558
2023/02/14 10:41:00.004,n,5,8.28,6.48,10.440002,28.9,58.2,1007.82,0,0,0,0,164.97998
2023/02/14 10:42:00.001,n,334,5.76,5.4,6.12,28.8,58.5,1007.82,0,0,0,0,147.87662
2023/02/14 10:43:00.009,n,35,3.96,2.52,6.12,28.7,58.7,1007.82,0,0,0,0,131.40834
2023/02/14 10:44:00.002,n,57,7.92,4.32,15.12,28.7,59,1007.82,0,0,0,0,122.66984
2023/02/14 10:45:00.002,n,324,2.52,1.44,3.96,28.6,58.5,1007.92,0,0,0,0,116.77448
2023/02/14 10:46:00.005,n,128,1.08,0.72,1.08,28.5,58.9,1007.82,0,0,0,0,109.4271
2023/02/14 10:47:00.014,n,91,2.16,1.08,3.24,28.5,59,1007.92,0,0,0,0,100.73048
2023/02/14 10:48:00.017,n,102,1.08,0.72,1.8,28.5,59,1007.92,0,0,0,0,91.549528
2023/02/14 10:49:00.002,n,356,2.88,1.08,6.48,28.6,59.4,1007.92,0.05,2.6,0,0,86.286944
2023/02/14 10:50:00.002,n,14,3.24,1.8,4.32,28.6,59.5,1007.92,0.05,0,0,0,84.320664
2023/02/14 10:51:00.001,n,129,3.6,2.88,3.6,28.5,60.1,1007.82,0.06,0.5,0,0,84.755872
2023/02/14 10:52:00.001,n,45,2.52,1.08,6.48,28.5,60.2,1007.82,0.08,1.2,0,0,91.012536
2023/02/14 10:53:00.001,n,135,4.68,3.96,5.04,28.5,60,1007.82,0.1,0.7,0,0,99.93584
2023/02/14 10:54:00.002,n,91,1.44,1.44,1.8,28.4,60.3,1007.82,0.13,2.3,0,0,107.94788
2023/02/14 10:55:00.006,n,113,2.52,2.16,3.6,28.4,61.3,1007.82,0.15,1.2,0,0,111.1416
2023/02/14 10:56:00.008,n,154,7.2,3.24,9,28.4,61,1007.82,0.15,0.2,0,0,111.04682
2023/02/14 10:57:00.011,n,197,7.92,6.12,10.08,28.3,61,1007.82,0.15,0,0,0,107.31744
2023/02/14 10:58:00.002,n,73,3.96,2.16,5.76,28.3,62,1007.82,0.15,0,0,0,103.15052
2023/02/14 10:59:00.003,n,352,9.36,8.64,9.72,28.2,61.9,1007.82,0.15,0,0,0,100.02876
2023/02/14 11:00:00.005,n,354,6.84,6.12,9.36,28.2,61.5,1007.82,0.15,0,0,0,101.59762
2023/02/14 11:01:00.006,n,22,19.8,17.64,22.319998,28.1,61.6,1007.72,0.15,0,0,0,114.1276
2023/02/14 11:02:00.009,n,7,13.32,11.88,16.2,27.9,62.6,1007.72,0.16,0.2,0,0,130.46918
2023/02/14 11:03:00.009,n,31,12.6,9.72,18.359998,27.9,62.9,1007.72,0.16,0.2,0,0,158.43598
2023/02/14 11:04:00.013,n,8,12.96,9.36,19.44,27.8,63.2,1007.72,0.19,1.2,0,0,179.1925
2023/02/14 11:05:00.002,n,356,11.52,6.84,20.16,27.8,64.1,1007.72,0.21,1.1,0,0,185.69916
2023/02/14 11:06:00.017,n,21,14.76,12.24,18.72,27.8,63.8,1007.62,0.22,0.6,0,0,181.6977
2023/02/14 11:07:00.002,n,23,11.52,9.72,14.76,27.7,63.9,1007.72,0.22,0.1,0,0,183.24418
2023/02/14 11:08:00.002,n,35,20.16,18,23.04,27.6,64.199996,1007.62,0.22,0.1,0,0,200.72036
2023/02/14 11:09:00.001,n,25,10.8,7.56,15.48,27.6,65.4,1007.62,0.22,0,0,0,216.09116
2023/02/14 11:10:00.008,n,27,22.68,21.24,25.56,27.6,65.4,1007.62,0.22,0,0,0,238.05192
2023/02/14 11:11:00.010,n,19,14.04,9.36,16.919998,27.5,65.699996,1007.62,0.22,0,0,0,223.72952
2023/02/14 11:12:00.002,n,18,17.28,10.440002,20.880002,27.4,65.6,1007.62,0.22,0,0,0,177.92446
2023/02/14 11:13:00.002,n,30,18,15.84,20.519998,27.4,66.1,1007.62,0.22,0,0,0,167.18626
2023/02/14 11:14:00.002,n,23,14.04,12.6,15.84,27.4,66.5,1007.62,0.22,0,0,0,164.6944
2023/02/14 11:15:00.007,n,13,17.28,9.36,22.68,27.4,66.6,1007.62,0.23,0.7,0,0,173.33422
2023/02/14 11:16:00.002,n,19,6.12,2.16,7.56,27.4,67,1007.62,0.24,0.5,0,0,195.24554
2023/02/14 11:17:00.002,n,26,20.880002,18.72,21.96,27.4,66.5,1007.62,0.24,0.2,0,0,227.3418
2023/02/14 11:18:00.004,n,24,12.6,11.88,13.68,27.4,67.3,1007.62,0.24,0,0,0,247.07726
2023/02/14 11:19:00.004,n,55,13.68,6.48,15.84,27.4,67.3,1007.62,0.43,10.9,0,0,249.16924
2023/02/14 11:20:00.002,n,64,15.48,11.88,20.519998,27.4,67.7,1007.62,0.46,2.1,0,0,370.85748
2023/02/14 11:21:00.005,n,64,9.36,8.64,10.08,27.3,68.5,1007.62,0.48,0.8,0,0,589.52784
2023/02/14 11:22:00.002,n,41,9.36,6.84,12.24,27.3,69.7,1007.62,0.48,0.1,0,0,524.60152
2023/02/14 11:23:00.002,n,53,9.36,7.2,11.88,27.3,69.4,1007.62,0.48,0,0,0,467.23576
2023/02/14 11:24:00.005,n,21,15.12,11.52,18,27.4,69.4,1007.62,0.48,0,0,0,509.892
2023/02/14 11:25:00.002,n,17,13.68,3.96,16.919998,27.4,69.1,1007.52,0.48,0,0,0,411.71544
2023/02/14 11:26:00.002,n,95,18,16.2,22.68,27.4,67.8,1007.62,0.48,0,0,0,296.4389
2023/02/14 11:27:00.001,n,40,14.04,10.08,19.44,27.4,67.7,1007.62,0.48,0,0,0,217.98218
2023/02/14 11:28:00.003,n,47,20.16,15.84,23.759998,27.4,67.9,1007.62,0.48,0,0,0,194.79644
2023/02/14 11:29:00.007,n,26,15.12,6.12,18.72,27.5,67.7,1007.62,0.48,0,0,0,203.95202
2023/02/14 11:30:00.012,n,9,20.880002,19.08,23.04,27.5,67.7,1007.72,0.48,0,0,0,235.03692
2023/02/14 11:31:00.014,n,22,11.88,8.28,13.32,27.5,68,1007.62,0.48,0,0,0,305.20588
2023/02/14 11:32:00.003,n,23,29.519998,25.199998,36.36,27.5,67.1,1007.52,0.48,0,0,0,408.32568
2023/02/14 11:33:00.016,n,34,18.359998,14.4,20.519998,27.4,67.9,1007.62,0.48,0,0,0,320.54188
2023/02/14 11:34:00.003,n,55,29.519998,27,32.039998,27.5,67.7,1007.32,0.48,0,0,0,353.24724
2023/02/14 11:35:00.001,n,67,23.04,18,29.519998,27.4,67.9,1007.42,0.48,0,0,0,313.51154
2023/02/14 11:36:00.001,n,39,16.56,12.6,19.44,27.4,68.2,1007.42,0.48,0,0,0,320.39142
2023/02/14 11:37:00.001,n,18,14.76,9.72,16.919998,27.4,68.5,1007.42,0.48,0,0,0,370.38256
2023/02/14 11:38:00.002,n,21,14.76,10.8,17.64,27.4,68.6,1007.42,0.48,0,0,0,1035.9044
2023/02/14 11:39:00.004,n,23,13.68,7.2,19.8,27.4,68.3,1007.32,0.48,0,0,0,527.80516
2023/02/14 11:40:00.008,n,44,9.72,5.04,12.6,27.5,68.9,1007.42,0.48,0,0,0,616.96504
2023/02/14 11:41:00.011,n,88,9.36,6.48,12.96,27.6,68.2,1007.42,0.48,0,0,0,559.43848
2023/02/14 11:42:00.015,n,30,5.76,1.8,10.08,27.7,68.7,1007.42,0.48,0.1,0,0,1042.3952
2023/02/14 11:43:00.002,n,6,10.8,8.64,12.96,27.9,67.8,1007.42,0.5,1.1,0,0,1029.5392
2023/02/14 11:44:00.002,n,26,13.68,4.32,21.599998,27.9,67.2,1007.42,0.51,0.3,0,0,758.5492
2023/02/14 11:45:00.001,n,21,13.32,10.440002,16.56,27.8,66.800004,1007.32,0.51,0,0,0,531.5222
2023/02/14 11:46:00.001,n,93,9,6.48,10.440002,27.8,68.5,1007.42,0.51,0,0,0,546.33056
2023/02/14 11:47:00.003,n,65,21.24,17.28,27.359998,27.7,66.300004,1007.32,0.51,0,0,0,569.45648
2023/02/14 11:48:00.007,n,20,11.52,6.12,16.2,27.6,66.5,1007.32,0.51,0,0,0,722.71056
2023/02/14 11:49:00.009,n,39,20.16,15.48,25.919998,27.5,66.4,1007.32,0.51,0,0,0,891.7792
2023/02/14 11:50:00.011,n,41,20.880002,18,25.56,27.5,65.9,1007.22,0.51,0,0,0,995.24472
2023/02/14 11:51:00.002,n,16,12.6,8.64,19.44,27.5,66.6,1007.32,0.51,0,0,0,892.16952
2023/02/14 11:52:00.001,n,46,12.96,11.16,18.359998,27.6,66.699996,1007.32,0.51,0,0,0,650.89416
2023/02/14 11:53:00.002,n,97,10.440002,9.36,11.52,27.8,66.4,1007.32,0.51,0,0,0,456.68944
2023/02/14 11:54:00.001,n,174,2.88,1.8,7.56,27.9,66.6,1007.32,0.51,0,0,0,769.00328
2023/02/14 11:55:00.002,n,40,15.84,12.6,19.08,27.8,65.699996,1007.32,0.51,0,0,0,491.4734
2023/02/14 11:56:00.001,n,54,17.64,9.72,22.68,27.7,65.800004,1007.32,0.51,0,0,0,496.85792
2023/02/14 11:57:00.001,n,77,19.44,16.2,21.24,27.6,65.9,1007.22,0.51,0,0,0,516.21764
2023/02/14 11:58:00.003,n,82,12.24,6.12,19.08,27.6,66.199996,1007.22,0.51,0,0,0,635.60304
2023/02/14 11:59:00.006,n,38,7.2,5.04,11.52,27.6,65.4,1007.32,0.51,0,0,0,623.90228
2023/02/14 12:00:00.008,n,116,6.12,2.16,7.92,27.7,65.6,1007.32,0.51,0,0,0,532.12984
2023/02/14 12:01:00.001,n,27,15.12,11.16,20.519998,27.8,65.300004,1007.22,0.51,0,0,0,452.15608
2023/02/14 12:02:00.001,n,51,7.56,5.04,11.52,27.8,65.199996,1007.32,0.51,0,0,0,464.81264
2023/02/14 12:03:00.001,n,113,9.36,7.2,10.8,27.8,65.199996,1007.32,0.51,0,0,0,492.45576
2023/02/14 12:04:00.002,n,118,15.12,12.96,16.56,27.8,64.699996,1007.32,0.51,0,0,0,596.6736
2023/02/14 12:05:00.002,n,21,11.16,5.04,14.04,27.7,64.800004,1007.32,0.51,0,0,0,545.52672
2023/02/14 12:06:00.002,n,33,10.8,8.28,12.6,27.7,65.1,1007.32,0.51,0,0,0,435.7834
2023/02/14 12:07:00.002,n,115,11.88,11.16,15.84,27.7,65,1007.32,0.51,0,0,0,394.42048
2023/02/14 12:08:00.005,n,15,5.76,2.52,9.72,27.7,65.1,1007.32,0.51,0,0,0,375.86484
