"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/26 08:07:00.001,n,251,1.8,0.72,3.96,22.7,65.199996,1016.92,0,0,0,0,488.1574
2023/02/26 08:08:00.001,n,274,5.4,4.68,6.12,22.7,63.3,1017.02,0,0,0,0,508.34632
2023/02/26 08:09:00.001,n,109,4.32,0.36,6.12,22.7,63,1017.02,0,0,0,0,540.8042
2023/02/26 08:10:00.003,n,186,3.24,1.44,6.12,22.8,63.4,1017.02,0,0,0,0,561.6886
2023/02/26 08:11:00.005,n,150,2.88,0.36,5.04,22.7,63.4,1017.02,0,0,0,0,567.66728
2023/02/26 08:12:00.008,n,272,2.52,1.8,3.6,22.8,63.9,1017.02,0,0,0,0,409.35156
2023/02/26 08:13:00.007,n,62,1.08,0.72,1.44,22.9,62.9,1017.02,0,0,0,0,289.59692
2023/02/26 08:14:00.010,n,178,6.48,3.24,20.519998,22.9,62.8,1017.02,0,0,0,0,575.53624
2023/02/26 08:15:00.012,n,168,3.24,1.44,4.68,22.9,62.9,1017.02,0,0,0,0,262.64532
2023/02/26 08:16:00.002,n,91,1.08,0.72,1.44,23,64.199996,1017.02,0,0,0,0,269.80444
2023/02/26 08:17:00.002,n,252,5.04,2.88,6.12,23.1,63.6,1017.02,0,0,0,0,603.66704
2023/02/26 08:18:00.005,n,131,1.08,0.36,1.8,23.2,64.9,1017.02,0,0,0,0,577.1778
2023/02/26 08:19:00.008,n,207,2.88,2.16,3.6,23.3,63.8,1017.02,0,0,0,0,576.3758
2023/02/26 08:20:00.001,n,131,4.32,2.88,6.12,23.3,62.3,1017.02,0,0,0,0,561.10112
2023/02/26 08:21:00.001,n,277,3.24,1.08,5.04,23.4,64.300004,1017.02,0,0,0,0,553.5584
2023/02/26 08:22:00.001,n,210,5.76,5.76,6.48,23.5,61.2,1017.02,0,0,0,0,550.93664
2023/02/26 08:23:00.004,n,94,2.88,0.36,7.2,23.4,61.6,1017.02,0,0,0,0,551.67912
2023/02/26 08:24:00.007,n,144,10.08,7.2,11.88,23.3,61.5,1017.02,0,0,0,0,547.88368
2023/02/26 08:25:00.001,n,158,8.64,5.04,11.52,23.3,61.7,1017.02,0,0,0,0,557.06428
2023/02/26 08:26:00.002,n,204,4.32,2.52,5.76,23.3,62.2,1017.02,0,0,0,0,563.74916
2023/02/26 08:27:00.001,n,204,7.2,6.48,8.28,23.4,61.5,1017.02,0,0,0,0,567.58796
2023/02/26 08:28:00.002,n,167,3.24,2.52,8.28,23.4,61.1,1017.12,0,0,0,0,566.67516
2023/02/26 08:29:00.002,n,45,1.44,0.36,2.88,23.4,61.4,1017.12,0,0,0,0,566.57264
2023/02/26 08:30:00.007,n,225,4.68,3.96,5.4,23.5,61.5,1017.12,0,0,0,0,564.09204
2023/02/26 08:31:00.009,n,270,5.04,4.32,6.12,23.6,61.5,1017.12,0,0,0,0,567.33788
2023/02/26 08:32:00.013,n,256,5.4,4.68,6.12,23.7,61.4,1017.12,0,0,0,0,573.66784
2023/02/26 08:33:00.015,n,262,7.2,6.48,8.64,23.7,62.3,1017.12,0,0,0,0,621.32836
2023/02/26 08:34:00.002,n,184,7.2,5.4,11.88,23.8,60.8,1017.12,0,0,0,0,634.00324
2023/02/26 08:35:00.001,n,217,3.24,1.8,4.32,23.7,60.6,1017.12,0,0,0,0,624.6618
2023/02/26 08:36:00.003,n,270,6.84,5.04,8.64,23.8,60.9,1017.12,0,0,0,0,607.6086
2023/02/26 08:37:00.001,n,254,5.04,5.04,6.12,23.7,60.1,1017.12,0,0,0,0,486.10928
2023/02/26 08:38:00.001,n,268,6.48,5.76,6.84,23.7,61.4,1017.12,0,0,0,0,601.95244
2023/02/26 08:39:00.001,n,235,2.52,2.16,3.24,23.7,61.4,1017.12,0,0,0,0,601.5542
2023/02/26 08:40:00.001,n,235,1.8,0.36,3.24,23.9,60.8,1017.12,0,0,0,0,597.97328
2023/02/26 08:41:00.001,n,222,5.04,3.96,9.72,24,60.4,1017.12,0,0,0,0,594.3794
2023/02/26 08:42:00.018,n,183,7.2,5.76,11.16,24.1,59.3,1017.12,0,0,0,0,593.82152
2023/02/26 08:43:00.002,n,162,11.16,7.56,13.32,24.2,59.3,1017.12,0,0,0,0,594.26344
2023/02/26 08:44:00.002,n,134,4.68,3.96,6.84,24.1,59.3,1017.12,0,0,0,0,597.71984
2023/02/26 08:45:00.001,n,216,7.2,7.2,7.56,23.9,59.6,1017.12,0,0,0,0,600.32336
2023/02/26 08:46:00.001,n,161,6.48,3.96,9.72,23.8,60.1,1017.12,0,0,0,0,601.36644
2023/02/26 08:47:00.010,n,208,4.68,4.68,5.4,23.9,60.4,1017.12,0,0,0,0,606.39636
2023/02/26 08:48:00.001,n,155,11.52,9,16.2,24.1,59.8,1017.02,0,0,0,0,608.71776
2023/02/26 08:49:00.003,n,110,5.04,4.68,5.4,24.2,59.4,1017.02,0,0,0,0,613.03724
2023/02/26 08:50:00.006,n,227,2.52,1.44,3.24,24.2,59.6,1017.02,0,0,0,0,616.27428
2023/02/26 08:51:00.010,n,166,3.6,1.44,6.48,24.2,59.4,1017.02,0,0,0,0,620.36572
2023/02/26 08:52:00.001,n,172,5.04,3.24,8.28,24.2,59.5,1017.02,0,0,0,0,622.48244
2023/02/26 08:53:00.001,n,190,0.36,0.36,0.72,24.2,59.6,1017.02,0,0,0,0,625.87196
2023/02/26 08:54:00.001,n,103,2.52,1.08,3.6,24.3,59.4,1017.02,0,0,0,0,629.70984
2023/02/26 08:55:00.001,n,87,5.04,3.96,5.76,24.5,59,1017.02,0,0,0,0,631.57232
2023/02/26 08:56:00.004,n,142,3.6,3.24,3.96,24.7,58.6,1017.02,0,0,0,0,635.39068
2023/02/26 08:57:00.009,n,165,1.44,0.36,2.16,24.9,58.1,1016.92,0,0,0,0,639.71136
2023/02/26 08:58:00.010,n,281,1.08,0.36,2.16,25,58,1016.92,0,0,0,0,641.60768
2023/02/26 08:59:00.005,n,68,0.72,0.36,1.08,25.2,57.8,1016.92,0,0,0,0,646.06688
2023/02/26 09:00:00.007,n,0,5.04,3.96,5.76,25.5,56.8,1016.92,0,0,0,0,649.38964
2023/02/26 09:01:00.002,n,329,1.08,0,1.8,25.7,57.3,1016.92,0,0,0,0,652.91716
2023/02/26 09:02:00.001,n,345,1.08,0.36,2.16,25.7,57,1016.92,0,0,0,0,654.87944
2023/02/26 09:03:00.002,n,197,2.88,2.52,3.6,25.9,56.2,1016.92,0,0,0,0,658.40392
2023/02/26 09:04:00.002,n,298,1.8,0.36,7.92,26,56.1,1017.02,0,0,0,0,662.77528
2023/02/26 09:05:00.008,n,30,1.8,0.72,3.96,26.1,55.2,1017.02,0,0,0,0,664.8752
2023/02/26 09:06:00.012,n,94,2.52,2.16,2.88,26.1,55.3,1017.02,0,0,0,0,667.91688
2023/02/26 09:07:00.001,n,36,3.24,2.16,3.96,26,55.2,1017.02,0,0,0,0,671.04768
2023/02/26 09:08:00.002,n,48,1.44,0,2.16,25.9,55.5,1016.92,0,0,0,0,673.97152
2023/02/26 09:09:00.004,n,113,3.24,2.16,3.6,26,54.8,1016.92,0,0,0,0,681.90768
2023/02/26 09:10:00.001,n,59,1.8,1.44,2.88,26,55,1016.92,0,0,0,0,679.75192
2023/02/26 09:11:00.002,n,150,5.04,0.72,11.52,26.1,54.6,1016.92,0,0,0,0,682.85128
2023/02/26 09:12:00.001,n,150,2.52,1.8,2.88,26.2,54.7,1016.92,0,0,0,0,672.43784
2023/02/26 09:13:00.002,n,265,1.08,0.36,2.16,26.3,54.7,1017.02,0,0,0,0,681.8836
2023/02/26 09:14:00.003,n,306,2.88,1.8,11.16,26.4,54.5,1017.02,0,0,0,0,690.90464
2023/02/26 09:15:00.001,n,101,3.24,0.36,4.68,26.6,54.1,1017.02,0,0,0,0,702.32248
2023/02/26 09:16:00.006,n,69,5.4,3.96,6.48,26.8,53.5,1017.02,0,0,0,0,714.40496
2023/02/26 09:17:00.006,n,83,6.12,5.76,7.56,26.9,53.1,1017.02,0,0,0,0,732.3136
2023/02/26 09:18:00.010,n,93,3.96,3.24,4.32,26.7,53.2,1017.02,0,0,0,0,456.46328
2023/02/26 09:19:00.002,n,159,0.72,0,1.08,26.5,53.9,1017.02,0,0,0,0,366.74832
2023/02/26 09:20:00.001,n,30,5.04,4.68,5.76,26.3,53.6,1017.02,0,0,0,0,741.67816
2023/02/26 09:21:00.002,n,27,6.48,2.52,9.36,26.2,54.3,1017.02,0,0,0,0,736.97232
2023/02/26 09:22:00.005,n,43,5.4,4.68,5.76,25.8,55.1,1017.02,0,0,0,0,748.00688
2023/02/26 09:23:00.001,n,2,9,5.76,12.96,25.6,55.6,1017.02,0,0,0,0,757.36296
2023/02/26 09:24:00.001,n,14,5.04,2.16,7.2,25.6,55.4,1017.02,0,0,0,0,765.09128
2023/02/26 09:25:00.001,n,31,4.32,2.16,7.2,25.4,55.5,1017.02,0,0,0,0,777.64192
2023/02/26 09:26:00.011,n,25,5.76,4.68,6.84,25.2,55.8,1017.02,0,0,0,0,810.5536
2023/02/26 09:27:00.015,n,8,6.48,4.32,11.52,25.2,55.6,1017.02,0,0,0,0,838.66288
2023/02/26 09:28:00.002,n,53,4.32,3.6,5.04,25.4,55.8,1017.02,0,0,0,0,843.41688
2023/02/26 09:29:00.002,n,125,0.72,0.72,1.08,25.6,54.7,1017.02,0,0,0,0,866.15552
2023/02/26 09:30:00.001,n,140,5.76,1.08,10.08,25.8,54.5,1017.02,0,0,0,0,532.282
2023/02/26 09:31:00.002,n,115,1.08,0.36,1.44,26,54.3,1016.92,0,0,0,0,846.3408
2023/02/26 09:32:00.001,n,280,1.8,0.72,3.24,26.2,54.5,1016.92,0,0,0,0,847.53224
2023/02/26 09:33:00.004,n,14,0.72,0.36,2.16,26.4,54.5,1016.92,0,0,0,0,840.5696
2023/02/26 09:34:00.006,n,280,2.52,1.08,10.08,26.7,54.7,1016.92,0,0,0,0,811.75552
2023/02/26 09:35:00.009,n,304,3.6,0.36,7.92,26.9,56.3,1016.92,0,0,0,0,800.99192
2023/02/26 09:36:00.011,n,246,1.8,0.72,2.88,26.8,53.3,1016.92,0,0,0,0,802.58864
2023/02/26 09:37:00.001,n,10,5.76,5.4,6.12,26.7,52.1,1016.92,0,0,0,0,807.62952
2023/02/26 09:38:00.002,n,5,4.32,3.6,5.04,26.4,52.8,1016.82,0,0,0,0,811.89624
2023/02/26 09:39:00.001,n,243,1.8,0.72,8.28,26.4,52.8,1016.82,0,0,0,0,818.79096
2023/02/26 09:40:00.002,n,24,2.16,1.44,3.6,26.6,52.6,1016.82,0,0,0,0,823.15768
2023/02/26 09:41:00.003,n,0,1.8,0.72,9.72,26.9,52.6,1016.82,0,0,0,0,838.06376
2023/02/26 09:42:00.003,n,5,6.84,5.04,17.28,27.3,51.2,1016.82,0,0,0,0,866.43376
2023/02/26 09:43:00.004,n,6,4.68,3.6,6.48,27.7,50.1,1016.82,0,0,0,0,892.37432
2023/02/26 09:44:00.006,n,9,9.36,8.64,10.08,27.6,49.8,1016.82,0,0,0,0,760.81856
2023/02/26 09:45:00.007,n,4,7.92,3.24,11.16,27.4,49.6,1016.82,0,0,0,0,878.6072
2023/02/26 09:46:00.001,n,13,5.04,4.32,6.48,27,49.8,1016.82,0,0,0,0,892.16616
2023/02/26 09:47:00.001,n,311,1.8,1.44,1.8,26.7,50.7,1016.82,0,0,0,0,917.58216
2023/02/26 09:48:00.103,n,22,6.84,5.4,8.28,26.6,50.5,1016.82,0,0,0,0,940.274
2023/02/26 09:49:00.002,n,357,6.48,1.08,9.72,26.6,50.8,1016.82,0,0,0,0,766.42568
2023/02/26 09:50:00.005,n,342,4.32,3.24,5.4,26.7,50.7,1016.82,0,0,0,0,953.64224
2023/02/26 09:51:00.005,n,0,10.8,6.84,12.6,26.7,49.9,1016.82,0,0,0,0,465.1952
2023/02/26 09:52:00.006,n,350,7.92,4.68,10.8,26.4,49.7,1016.82,0,0,0,0,190.72528
2023/02/26 09:53:00.003,n,5,7.2,5.76,8.28,26.1,51,1016.82,0,0,0,0,659.94188
2023/02/26 09:54:00.006,n,357,5.4,3.6,7.92,26.1,51.4,1016.72,0,0,0,0,172.84168
2023/02/26 09:55:00.001,n,3,6.48,3.24,11.16,26.1,51.4,1016.72,0,0,0,0,167.5545
2023/02/26 09:56:00.001,n,351,10.08,6.84,12.24,26,51.8,1016.72,0,0,0,0,263.81854
2023/02/26 09:57:00.002,n,8,2.52,0.72,8.28,25.9,52.3,1016.72,0,0,0,0,508.30736
2023/02/26 09:58:00.002,n,21,4.68,2.52,8.28,26.1,52.1,1016.72,0,0,0,0,208.5213
2023/02/26 09:59:00.005,n,134,8.28,7.2,9.36,26.4,51.6,1016.72,0,0,0,0,251.10096
2023/02/26 10:00:00.006,n,170,8.64,5.4,12.96,26.3,52,1016.72,0,0,0,0,231.60418
2023/02/26 10:01:00.008,n,181,7.92,5.76,11.16,26.1,52.7,1016.72,0,0,0,0,667.7788
2023/02/26 10:02:00.010,n,130,1.44,0,2.52,26,53.2,1016.72,0,0,0,0,977.11984
2023/02/26 10:03:00.012,n,159,1.8,0.36,11.16,26.2,53,1016.72,0,0,0,0,992.48104
2023/02/26 10:04:00.002,n,68,5.76,3.24,7.56,26.5,52.1,1016.72,0,0,0,0,731.91456
2023/02/26 10:05:00.001,n,26,7.92,6.48,9,26.6,51.2,1016.72,0,0,0,0,901.12536
2023/02/26 10:06:00.001,n,37,5.04,4.68,5.04,26.5,51.2,1016.62,0,0,0,0,933.64552
2023/02/26 10:07:00.001,n,8,3.6,1.44,5.76,26.5,51.4,1016.62,0,0,0,0,935.41088
2023/02/26 10:08:00.003,n,72,2.16,1.08,3.6,26.5,52.2,1016.62,0,0,0,0,246.89746
2023/02/26 10:09:00.005,n,151,1.8,0.36,4.32,26.6,51.4,1016.72,0,0,0,0,551.04784
2023/02/26 10:10:00.007,n,156,11.88,6.12,16.2,26.8,50.7,1016.62,0,0,0,0,921.00536
2023/02/26 10:11:00.009,n,139,6.12,3.96,18.72,26.8,50.4,1016.62,0,0,0,0,925.81712
2023/02/26 10:12:00.010,n,152,5.04,2.88,9,26.8,50.3,1016.62,0,0,0,0,940.29752
2023/02/26 10:13:00.001,n,73,6.48,2.88,18.72,26.8,50.4,1016.62,0,0,0,0,794.57352
2023/02/26 10:14:00.002,n,134,9,8.28,9.36,26.8,49.8,1016.62,0,0,0,0,172.48462
2023/02/26 10:15:00.001,n,148,5.04,2.52,8.28,26.5,50.3,1016.62,0,0,0,0,267.97962
2023/02/26 10:16:00.001,n,69,3.24,2.88,3.6,26.4,51,1016.62,0,0,0,0,531.0686
2023/02/26 10:17:00.005,n,93,1.44,1.08,2.52,26.5,51,1016.62,0,0,0,0,933.83744
2023/02/26 10:18:00.006,n,187,0.72,0.72,1.08,26.8,50.6,1016.52,0,0,0,0,385.25576
2023/02/26 10:19:00.009,n,112,1.8,0.72,2.88,27,49.9,1016.52,0,0,0,0,207.6636
2023/02/26 10:20:00.012,n,161,3.96,1.08,8.28,27,49.8,1016.52,0,0,0,0,203.50192
2023/02/26 10:21:00.015,n,123,2.88,1.08,4.68,26.8,50.1,1016.52,0,0,0,0,193.39756
2023/02/26 10:22:00.003,n,82,1.8,1.44,2.52,26.6,50.9,1016.52,0,0,0,0,185.31742
2023/02/26 10:23:00.002,n,99,3.96,3.6,4.68,26.6,50.7,1016.52,0,0,0,0,181.142
2023/02/26 10:24:00.002,n,129,1.8,1.08,3.96,26.5,51.1,1016.42,0,0,0,0,186.33456
2023/02/26 10:25:00.002,n,82,1.44,1.08,1.8,26.5,51.1,1016.52,0,0,0,0,198.71158
2023/02/26 10:26:00.002,n,175,4.32,2.52,9.72,26.6,51,1016.52,0,0,0,0,208.81748
2023/02/26 10:27:00.001,n,150,2.52,0.36,8.64,26.5,51.2,1016.52,0,0,0,0,220.46818
2023/02/26 10:28:00.006,n,165,1.8,0.72,3.24,26.5,51.3,1016.42,0,0,0,0,290.49534
2023/02/26 10:29:00.008,n,37,0.72,0.36,1.44,26.5,51.2,1016.42,0,0,0,0,247.53934
2023/02/26 10:30:00.008,n,32,1.08,0.72,5.04,26.6,51.2,1016.42,0,0,0,0,778.02736
2023/02/26 10:31:00.002,n,301,2.16,1.08,3.24,26.8,51.5,1016.42,0,0,0,0,249.45156
2023/02/26 10:32:00.001,n,339,3.96,3.24,4.68,26.9,50.9,1016.42,0,0,0,0,257.73892
2023/02/26 10:33:00.002,n,298,2.52,1.44,6.12,26.9,51,1016.42,0,0,0,0,246.42026
2023/02/26 10:34:00.002,n,299,3.24,2.16,3.6,26.9,51.4,1016.42,0,0,0,0,232.711
2023/02/26 10:35:00.001,n,7,5.76,2.88,9.72,26.9,50.7,1016.32,0,0,0,0,232.51538
2023/02/26 10:36:00.004,n,172,1.8,0.72,3.6,26.8,51.9,1016.32,0,0,0,0,227.91456
2023/02/26 10:37:00.006,n,343,2.52,2.16,3.6,26.7,51.7,1016.32,0,0,0,0,219.84326
2023/02/26 10:38:00.004,n,342,11.88,3.6,17.28,26.6,51.1,1016.32,0,0,0,0,225.08526
2023/02/26 10:39:00.008,n,355,11.16,6.84,14.4,26.6,50.2,1016.32,0,0,0,0,252.95514
2023/02/26 10:40:00.002,n,346,6.48,3.24,11.52,26.5,50.8,1016.32,0,0,0,0,986.25256
2023/02/26 10:41:00.001,n,352,5.04,4.32,5.76,26.5,49.6,1016.32,0,0,0,0,857.43456
2023/02/26 10:42:00.002,n,41,2.52,1.08,3.6,26.6,50.4,1016.32,0,0,0,0,266.62818
2023/02/26 10:43:00.004,n,344,1.08,0.72,1.8,26.7,50.3,1016.32,0,0,0,0,267.92792
2023/02/26 10:44:00.006,n,188,0.36,0.36,1.08,27,50.1,1016.32,0,0,0,0,1055.1166
2023/02/26 10:45:00.010,n,263,4.32,3.6,5.04,27.2,48.6,1016.22,0,0,0,0,219.30122
2023/02/26 10:46:00.012,n,12,1.44,0.72,2.52,27.3,48.7,1016.22,0,0,0,0,198.0021
2023/02/26 10:47:00.016,n,315,3.6,2.52,6.48,27.4,49.2,1016.22,0,0,0,0,193.34022
2023/02/26 10:48:00.003,n,207,3.24,1.8,8.28,27.4,52.2,1016.22,0,0,0,0,187.02034
2023/02/26 10:49:00.001,n,1,2.88,0.72,5.04,27.4,48.7,1016.22,0,0,0,0,194.36958
2023/02/26 10:50:00.001,n,17,4.32,1.08,6.84,27.3,48.3,1016.22,0,0,0,0,204.28322
2023/02/26 10:51:00.003,n,106,1.44,0,6.48,27.3,49,1016.22,0,0,0,0,207.4916
2023/02/26 10:52:00.009,n,352,6.48,3.96,10.08,27.3,48.4,1016.22,0,0,0,0,199.9797
2023/02/26 10:53:00.001,n,356,7.2,6.12,8.64,27.2,48.7,1016.12,0,0,0,0,196.82938
2023/02/26 10:54:00.007,n,124,2.52,0.36,6.48,27.1,49.2,1016.12,0,0,0,0,197.01096
2023/02/26 10:55:00.011,n,5,5.4,2.88,6.84,27.1,48.7,1016.12,0,0,0,0,193.73458
2023/02/26 10:56:00.016,n,33,1.44,0.72,2.16,27.1,48.8,1016.12,0,0,0,0,194.43436
2023/02/26 10:57:00.001,n,100,3.24,2.88,3.96,27.1,49,1016.12,0,0,0,0,196.40854
2023/02/26 10:58:00.002,n,33,3.24,2.16,4.32,27.1,49.3,1016.02,0,0,0,0,195.0621
2023/02/26 10:59:00.001,n,93,5.76,0.36,7.56,27.1,48.8,1016.02,0,0,0,0,190.4216
2023/02/26 11:00:00.002,n,72,6.12,2.16,8.28,27,49.5,1016.02,0,0,0,0,214.40262
2023/02/26 11:01:00.001,n,112,5.4,4.68,7.2,26.9,49.5,1016.02,0,0,0,0,351.3582
2023/02/26 11:02:00.007,n,135,7.2,6.48,7.56,26.8,49.2,1016.02,0,0,0,0,1033.827
2023/02/26 11:03:00.010,n,82,3.24,1.8,4.68,26.8,49.3,1016.02,0,0,0,0,832.28832
2023/02/26 11:04:00.002,n,117,5.76,4.68,6.48,26.8,49.4,1016.02,0,0,0,0,1073.3822
2023/02/26 11:05:00.001,n,349,5.04,2.52,7.56,27,50.4,1016.02,0,0,0,0,935.96544
2023/02/26 11:06:00.005,n,338,11.52,10.8,11.88,27.2,47.8,1016.02,0,0,0,0,1095.3198
2023/02/26 11:07:00.001,n,0,7.92,6.48,11.16,27.2,48.6,1016.02,0,0,0,0,1037.4852
2023/02/26 11:08:00.001,n,6,9,6.48,10.8,27.2,47.7,1015.92,0,0,0,0,1115.0832
2023/02/26 11:09:00.001,n,355,1.44,0.72,2.16,27.3,48.2,1015.92,0,0,0,0,1098.4602
2023/02/26 11:10:00.004,n,139,2.88,2.52,3.24,27.4,47.6,1015.92,0,0,0,0,1055.5194
2023/02/26 11:11:00.007,n,78,2.52,0.72,4.32,27.7,46.9,1015.92,0,0,0,0,1029.1566
2023/02/26 11:12:00.011,n,92,2.88,1.44,5.04,27.8,46.8,1015.82,0,0,0,0,1029.9282
2023/02/26 11:13:00.008,n,29,4.68,4.32,5.76,28,46,1015.82,0,0,0,0,1031.076
2023/02/26 11:14:00.013,n,66,1.8,1.44,2.16,28,46.1,1015.82,0,0,0,0,1041.338
2023/02/26 11:15:00.016,n,346,3.96,3.6,4.68,28.1,46.9,1015.82,0,0,0,0,1045.5798
2023/02/26 11:16:00.002,n,333,4.32,1.08,14.4,28.2,46.2,1015.82,0,0,0,0,1049.179
2023/02/26 11:17:00.001,n,335,7.92,6.84,8.64,28.4,44,1015.72,0,0,0,0,842.10928
2023/02/26 11:18:00.001,n,11,9.72,9.36,10.440002,28.4,43.8,1015.72,0,0,0,0,208.43646
2023/02/26 11:19:00.005,n,14,9,6.48,12.6,28,44.5,1015.72,0,0,0,0,255.14422
2023/02/26 11:20:00.009,n,123,8.28,7.2,10.08,27.9,44.4,1015.72,0,0,0,0,451.11928
2023/02/26 11:21:00.012,n,100,9,8.64,9,27.9,44.6,1015.72,0,0,0,0,1058.3744
2023/02/26 11:22:00.002,n,17,9.36,9,10.440002,27.8,44.5,1015.72,0,0,0,0,1058.1058
2023/02/26 11:23:00.003,n,86,1.44,0.72,2.16,27.7,45.1,1015.72,0,0,0,0,1064.4978
2023/02/26 11:24:00.004,n,74,5.76,0.72,10.08,27.8,45.1,1015.72,0,0,0,0,1074.37
2023/02/26 11:25:00.001,n,51,14.04,7.92,16.56,27.9,44.6,1015.62,0,0,0,0,1085.9524
2023/02/26 11:26:00.002,n,55,8.64,4.68,12.24,28,44.7,1015.62,0,0,0,0,1094.0074
2023/02/26 11:27:00.002,n,68,6.48,2.16,8.64,28.1,43.9,1015.62,0,0,0,0,1080.0524
2023/02/26 11:28:00.002,n,96,4.68,1.44,5.76,28,44.6,1015.62,0,0,0,0,1082.3052
2023/02/26 11:29:00.005,n,36,11.52,9.36,12.96,28,44.2,1015.62,0,0,0,0,1098.4724
2023/02/26 11:30:00.006,n,45,3.6,2.16,6.12,28.2,44.1,1015.62,0,0,0,0,1095.4404
2023/02/26 11:31:00.011,n,115,11.16,9,26.64,28.5,42.9,1015.62,0,0,0,0,912.522
2023/02/26 11:32:00.015,n,5,10.440002,9.72,15.12,28.5,42.9,1015.62,0,0,0,0,1079.178
2023/02/26 11:33:00.002,n,48,4.32,1.44,8.28,28.5,43.1,1015.52,0,0,0,0,1091.193
2023/02/26 11:34:00.001,n,348,7.56,5.76,9.36,28.4,43.3,1015.52,0,0,0,0,1135.1342
2023/02/26 11:35:00.001,n,6,5.76,3.24,7.92,28.4,43.2,1015.52,0,0,0,0,664.42968
2023/02/26 11:36:00.003,n,17,14.04,12.24,16.56,28.5,42.8,1015.52,0,0,0,0,1140.5946
2023/02/26 11:37:00.007,n,356,11.52,9,13.68,28.4,42.7,1015.52,0,0,0,0,1114.5908
2023/02/26 11:38:00.001,n,349,7.2,3.6,14.4,28.2,43.3,1015.52,0,0,0,0,1100.4928
2023/02/26 11:39:00.002,n,21,2.88,1.08,5.76,28.2,43.1,1015.52,0,0,0,0,1106.453
2023/02/26 11:40:00.004,n,354,2.52,1.8,2.88,28.3,42.2,1015.52,0,0,0,0,1093.8644
2023/02/26 11:41:00.006,n,2,5.4,2.88,8.28,28.4,42.3,1015.52,0,0,0,0,1092.5144
2023/02/26 11:42:00.012,n,15,6.12,2.88,13.32,28.6,42.3,1015.42,0,0,0,0,1083.833
2023/02/26 11:43:00.002,n,280,7.92,5.4,9.36,28.7,44.3,1015.42,0,0,0,0,1077.9826
2023/02/26 11:44:00.002,n,343,8.28,5.76,11.52,28.8,44.8,1015.42,0,0,0,0,294.15136
2023/02/26 11:45:00.003,n,261,3.96,3.24,5.04,28.8,45,1015.42,0,0,0,0,231.84426
2023/02/26 11:46:00.002,n,344,3.96,1.44,10.8,28.7,44.2,1015.42,0,0,0,0,679.41256
2023/02/26 11:47:00.002,n,303,3.24,1.44,4.32,28.6,45.8,1015.42,0,0,0,0,341.489
2023/02/26 11:48:00.001,n,209,3.24,1.44,8.28,28.7,42.5,1015.42,0,0,0,0,1057.6028
2023/02/26 11:49:00.002,n,0,1.8,0.72,2.52,28.9,42.5,1015.42,0,0,0,0,804.03384
2023/02/26 11:50:00.002,n,6,10.440002,6.84,12.96,29,41.9,1015.42,0,0,0,0,290.90152
2023/02/26 11:51:00.004,n,15,11.88,9,15.12,29.1,41.1,1015.42,0,0,0,0,600.55852
2023/02/26 11:52:00.001,n,14,2.16,1.8,2.88,28.9,41.3,1015.42,0,0,0,0,952.08528
2023/02/26 11:53:00.002,n,15,9,7.2,11.88,28.8,41.8,1015.42,0,0,0,0,1063.8506
2023/02/26 11:54:00.001,n,49,5.4,1.8,6.48,28.9,41.5,1015.42,0,0,0,0,1079.0516
2023/02/26 11:55:00.002,n,354,9.72,7.56,11.88,29,41.4,1015.32,0,0,0,0,725.67288
2023/02/26 11:56:00.001,n,1,10.8,6.48,15.12,29.1,42,1015.32,0,0,0,0,345.9714
2023/02/26 11:57:00.002,n,0,11.16,8.28,17.28,29.2,41.4,1015.32,0,0,0,0,446.998
2023/02/26 11:58:00.002,n,14,15.48,7.2,21.599998,28.9,41.8,1015.32,0,0,0,0,1193.8844
2023/02/26 11:59:00.004,n,10,11.52,10.08,14.76,28.5,41.9,1015.32,0,0,0,0,439.84072
2023/02/26 12:00:00.007,n,24,11.16,8.28,16.56,28.2,42.2,1015.32,0,0,0,0,1158.9446
2023/02/26 12:01:00.001,n,104,4.32,1.44,7.92,28.1,42.9,1015.32,0,0,0,0,694.5352
2023/02/26 12:02:00.002,n,52,2.88,0.72,5.76,28.3,42.9,1015.32,0,0,0,0,456.71908
2023/02/26 12:03:00.001,n,1,11.88,7.56,15.84,28.6,42,1015.22,0,0,0,0,767.2604
2023/02/26 12:04:00.001,n,18,3.6,2.88,4.32,28.5,42.2,1015.22,0,0,0,0,1151.8328
2023/02/26 12:05:00.001,n,357,8.64,6.48,12.96,28.5,42.4,1015.22,0,0,0,0,1033.6188
2023/02/26 12:06:00.001,n,51,5.76,1.08,9.72,28.6,42,1015.22,0,0,0,0,834.4528
2023/02/26 12:07:00.003,n,24,12.24,4.32,19.8,28.6,42.3,1015.12,0,0,0,0,1030.0756
2023/02/26 12:08:00.006,n,29,16.919998,14.4,19.08,28.3,42.8,1015.12,0,0,0,0,1048.5224
2023/02/26 12:09:00.006,n,22,13.32,11.52,14.76,28.2,42.6,1015.12,0,0,0,0,1040.2888
