"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/19 08:06:00.009,n,249,5.04,4.32,6.48,23.9,64,1018.92,0,0,0,0,468.6162
2023/02/19 08:07:00.001,n,273,7.2,6.48,7.56,23.9,63.8,1018.92,0,0,0,0,546.24224
2023/02/19 08:08:00.001,n,270,7.56,7.2,7.92,23.9,63.8,1018.82,0,0,0,0,581.05608
2023/02/19 08:09:00.001,n,258,5.04,5.04,5.4,23.8,64.6,1018.82,0,0,0,0,631.18852
2023/02/19 08:10:00.002,n,261,6.48,5.76,6.84,23.9,64.9,1018.82,0,0,0,0,625.17628
2023/02/19 08:11:00.002,n,257,6.48,5.76,6.84,23.9,63.6,1018.82,0,0,0,0,604.00348
2023/02/19 08:12:00.002,n,255,5.04,4.32,6.48,23.9,63.6,1018.82,0,0,0,0,589.94588
2023/02/19 08:13:00.003,n,271,7.2,5.76,7.92,24,64.6,1018.92,0,0,0,0,579.36084
2023/02/19 08:14:00.006,n,250,6.84,6.84,7.2,24.1,63.5,1018.82,0,0,0,0,549.09656
2023/02/19 08:15:00.008,n,171,1.08,0.72,1.08,24.1,63.4,1018.82,0,0,0,0,552.09584
2023/02/19 08:16:00.002,n,204,3.96,3.96,4.68,24.3,64.1,1018.82,0,0,0,0,581.487
2023/02/19 08:17:00.001,n,230,2.88,2.16,3.96,24.4,64.4,1018.82,0,0,0,0,597.47392
2023/02/19 08:18:00.001,n,269,5.4,1.08,9.36,24.5,63.7,1018.82,0,0,0,0,601.76228
2023/02/19 08:19:00.002,n,240,3.96,2.88,5.04,24.7,64.6,1018.92,0,0,0,0,568.34492
2023/02/19 08:20:00.002,n,261,0.72,0.36,1.44,24.8,63,1018.92,0,0,0,0,576.33968
2023/02/19 08:21:00.009,n,296,1.08,0.36,2.16,25,61.4,1018.82,0,0,0,0,595.69636
2023/02/19 08:22:00.010,n,250,2.16,0.36,15.12,25.2,60.9,1018.82,0,0,0,0,560.38384
2023/02/19 08:23:00.011,n,327,1.8,0.36,4.32,25.4,61.2,1018.82,0,0,0,0,574.98988
2023/02/19 08:24:00.013,n,351,1.8,1.08,2.52,25.6,60.2,1018.82,0,0,0,0,572.88568
2023/02/19 08:25:00.001,n,280,2.88,1.44,3.96,25.7,60.9,1018.82,0,0,0,0,588.016
2023/02/19 08:26:00.001,n,256,3.24,2.16,3.96,25.7,60.4,1018.82,0,0,0,0,554.74532
2023/02/19 08:27:00.003,n,260,5.4,4.32,6.12,25.6,58.8,1018.82,0,0,0,0,587.14276
2023/02/19 08:28:00.005,n,243,5.4,2.52,7.56,25.5,59,1018.82,0,0,0,0,531.3502
2023/02/19 08:29:00.005,n,225,3.96,3.24,3.96,25.5,59.5,1018.82,0,0,0,0,496.75856
2023/02/19 08:30:00.008,n,246,6.12,5.4,6.84,25.4,60.9,1018.82,0,0,0,0,440.58696
2023/02/19 08:31:00.013,n,261,5.4,4.32,6.48,25.4,62.1,1018.82,0,0,0,0,423.77484
2023/02/19 08:32:00.012,n,251,4.68,4.32,4.68,25.3,59.7,1018.82,0,0,0,0,387.77404
2023/02/19 08:33:00.002,n,249,3.24,3.24,3.96,25.2,61.9,1018.82,0,0,0,0,431.94124
2023/02/19 08:34:00.002,n,265,3.24,2.52,3.6,25.2,60.1,1018.82,0,0,0,0,517.64952
2023/02/19 08:35:00.001,n,220,1.8,0.72,2.16,25.2,59.7,1018.82,0,0,0,0,477.82472
2023/02/19 08:36:00.001,n,109,2.88,1.8,3.6,25.3,60.7,1018.82,0,0,0,0,514.78912
2023/02/19 08:37:00.002,n,256,0.72,0.36,1.08,25.4,60.2,1018.82,0,0,0,0,490.04944
2023/02/19 08:38:00.001,n,225,1.8,1.44,1.8,25.6,59.3,1018.82,0,0,0,0,580.71748
2023/02/19 08:39:00.004,n,231,1.08,0,2.88,25.8,58.5,1018.82,0,0,0,0,471.83104
2023/02/19 08:40:00.006,n,37,1.44,1.08,2.16,25.9,57.8,1018.82,0,0,0,0,528.91356
2023/02/19 08:41:00.010,n,0,4.68,2.16,9.72,25.9,57.9,1018.82,0,0,0,0,570.84968
2023/02/19 08:42:00.010,n,340,2.88,1.44,3.96,25.8,58.1,1018.82,0,0,0,0,606.5696
2023/02/19 08:43:00.001,n,51,2.16,0.72,6.48,25.7,58.4,1018.82,0,0,0,0,654.05244
2023/02/19 08:44:00.001,n,102,1.44,0.36,2.88,25.7,58.7,1018.82,0,0,0,0,537.02948
2023/02/19 08:45:00.002,n,50,4.68,3.6,5.4,25.8,58,1018.82,0,0,0,0,562.14148
2023/02/19 08:46:00.001,n,97,2.16,1.44,2.52,25.9,58.2,1018.82,0,0,0,0,568.03504
2023/02/19 08:47:00.004,n,17,1.8,0.72,2.16,26.1,58.1,1018.82,0,0,0,0,515.34552
2023/02/19 08:48:00.006,n,295,1.08,0.72,2.52,26.3,57.4,1018.82,0,0,0,0,275.36502
2023/02/19 08:49:00.008,n,26,5.04,2.88,10.8,26.5,57.4,1018.82,0,0,0,0,261.9681
2023/02/19 08:50:00.011,n,28,4.32,2.88,5.4,26.6,56.3,1018.82,0,0,0,0,265.60604
2023/02/19 08:51:00.011,n,23,2.88,0.72,6.12,26.6,56.4,1018.82,0,0,0,0,280.70524
2023/02/19 08:52:00.001,n,21,5.76,1.8,8.28,26.4,55.7,1018.82,0,0,0,0,289.24344
2023/02/19 08:53:00.001,n,11,5.4,4.68,6.48,26.2,56.5,1018.82,0,0,0,0,506.45108
2023/02/19 08:54:00.002,n,356,6.12,5.4,6.48,26,56.6,1018.82,0,0,0,0,555.989
2023/02/19 08:55:00.003,n,32,3.6,2.52,4.68,25.8,57.5,1018.82,0,0,0,0,482.8314
2023/02/19 08:56:00.003,n,358,6.12,5.4,7.2,25.8,57.1,1018.82,0,0,0,0,489.55992
2023/02/19 08:57:00.007,n,350,2.52,1.8,3.24,25.7,57.6,1018.82,0,0,0,0,302.47068
2023/02/19 08:58:00.008,n,355,9.36,5.76,10.8,25.7,57.1,1018.82,0,0,0,0,325.43302
2023/02/19 08:59:00.010,n,60,3.24,2.88,3.6,25.6,57.6,1018.82,0,0,0,0,499.53368
2023/02/19 09:00:00.012,n,332,1.44,0.36,2.16,25.7,57.7,1018.82,0,0,0,0,389.95784
2023/02/19 09:01:00.001,n,119,1.44,0.36,2.16,25.9,57.3,1018.82,0,0,0,0,302.0239
2023/02/19 09:02:00.001,n,37,2.16,0.72,2.88,26.1,56.8,1018.82,0,0,0,0,267.0715
2023/02/19 09:03:00.003,n,0,1.8,0,5.4,26.2,56.1,1018.82,0,0,0,0,248.63706
2023/02/19 09:04:00.002,n,78,2.16,0.72,6.12,26.2,55.8,1018.82,0,0,0,0,260.95212
2023/02/19 09:05:00.003,n,26,3.6,2.16,5.4,26.1,55.6,1018.82,0,0,0,0,368.56412
2023/02/19 09:06:00.003,n,31,3.6,2.88,3.96,26.1,55.9,1018.82,0,0,0,0,481.63756
2023/02/19 09:07:00.005,n,21,3.24,1.44,3.96,26.1,55.8,1018.72,0,0,0,0,627.96992
2023/02/19 09:08:00.007,n,67,3.6,2.88,3.6,26,56.2,1018.72,0,0,0,0,385.585
2023/02/19 09:09:00.008,n,107,1.44,0.72,1.8,26,56.1,1018.72,0,0,0,0,291.03634
2023/02/19 09:10:00.001,n,350,2.16,1.8,2.88,26,56.7,1018.72,0,0,0,0,346.6882
2023/02/19 09:11:00.001,n,11,3.6,2.88,4.68,26.2,56.1,1018.72,0,0,0,0,423.53636
2023/02/19 09:12:00.001,n,354,3.96,3.6,4.32,26.3,55.9,1018.72,0,0,0,0,409.59408
2023/02/19 09:13:00.002,n,356,4.32,2.88,8.64,26.2,55.8,1018.72,0,0,0,0,309.92062
2023/02/19 09:14:00.002,n,49,2.88,1.44,4.32,26.2,55.6,1018.72,0,0,0,0,519.95964
2023/02/19 09:15:00.002,n,5,5.76,3.24,8.28,26.3,55,1018.72,0,0,0,0,288.77896
2023/02/19 09:16:00.004,n,6,7.56,5.04,9.36,26.3,55,1018.72,0,0,0,0,259.10916
2023/02/19 09:17:00.005,n,30,2.52,1.44,4.68,26.2,55.1,1018.72,0,0,0,0,240.01644
2023/02/19 09:18:00.008,n,7,1.08,0.72,2.16,26.2,55.2,1018.72,0,0,0,0,237.90524
2023/02/19 09:19:00.001,n,342,2.88,0,3.96,26.2,56.8,1018.72,0,0,0,0,235.7275
2023/02/19 09:20:00.002,n,294,3.96,2.16,6.84,26.2,55.8,1018.82,0,0,0,0,234.28738
2023/02/19 09:21:00.002,n,326,1.8,0.36,4.32,26.2,56.7,1018.82,0,0,0,0,237.4423
2023/02/19 09:22:00.001,n,270,5.4,2.52,5.76,26.1,57.2,1018.82,0,0,0,0,253.56808
2023/02/19 09:23:00.001,n,16,0.72,0.36,1.08,26.1,56.1,1018.82,0,0,0,0,254.07926
2023/02/19 09:24:00.002,n,356,1.44,0.36,2.52,26.1,60.6,1018.82,0,0,0,0,267.10232
2023/02/19 09:25:00.004,n,280,2.16,0.72,4.68,26.1,59.1,1018.82,0,0,0,0,297.25248
2023/02/19 09:26:00.006,n,160,4.32,1.44,8.64,26.1,55.8,1018.82,0,0,0,0,370.47268
2023/02/19 09:27:00.007,n,47,2.88,2.16,3.24,26.1,55.1,1018.72,0,0,0,0,950.08352
2023/02/19 09:28:00.001,n,266,1.8,1.44,2.16,26.1,55.8,1018.72,0,0,0,0,821.60736
2023/02/19 09:29:00.001,n,225,3.96,3.6,4.68,26.3,56.4,1018.72,0,0,0,0,549.98592
2023/02/19 09:30:00.002,n,212,1.8,1.44,2.52,26.4,56.1,1018.82,0,0,0,0,751.66592
2023/02/19 09:31:00.001,n,128,1.44,0.72,2.16,26.5,59.5,1018.82,0,0,0,0,621.30488
2023/02/19 09:32:00.006,n,295,0.72,0.36,1.08,26.7,55.1,1018.72,0,0,0,0,733.64224
2023/02/19 09:33:00.001,n,264,2.88,1.8,8.64,26.8,55,1018.72,0,0,0,0,664.23432
2023/02/19 09:34:00.003,n,313,2.88,1.08,3.6,26.9,54.3,1018.72,0,0,0,0,444.58096
2023/02/19 09:35:00.004,n,108,2.52,2.16,2.88,27,53.4,1018.72,0,0,0,0,433.44908
2023/02/19 09:36:00.007,n,167,9,3.24,12.96,26.9,52.9,1018.72,0,0,0,0,408.12404
2023/02/19 09:37:00.001,n,143,3.24,1.8,6.84,26.7,54.4,1018.72,0,0,0,0,340.24992
2023/02/19 09:38:00.002,n,310,3.6,2.52,3.96,26.6,54.3,1018.72,0,0,0,0,350.02712
2023/02/19 09:39:00.002,n,287,1.08,0.72,2.16,26.7,54.3,1018.72,0,0,0,0,303.085
2023/02/19 09:40:00.001,n,255,5.04,4.32,5.4,26.8,54.3,1018.72,0,0,0,0,292.38766
2023/02/19 09:41:00.001,n,233,7.92,7.2,8.28,26.7,52.9,1018.72,0,0,0,0,278.6279
2023/02/19 09:42:00.002,n,244,4.32,4.32,4.68,26.6,53.1,1018.82,0,0,0,0,292.5317
2023/02/19 09:43:00.003,n,236,5.4,4.68,5.76,26.5,53.2,1018.82,0,0,0,0,316.06442
2023/02/19 09:44:00.009,n,244,3.96,3.6,4.32,26.3,53.5,1018.82,0,0,0,0,362.4008
2023/02/19 09:45:00.017,n,113,0.72,0.72,1.08,26.3,53.4,1018.82,0,0,0,0,405.37228
2023/02/19 09:46:00.001,n,37,1.08,0.72,1.44,26.4,53.2,1018.82,0,0,0,0,488.2678
2023/02/19 09:47:00.005,n,304,2.16,1.08,2.88,26.5,53.3,1018.72,0,0,0,0,737.60408
2023/02/19 09:48:00.001,n,111,2.52,2.16,2.52,26.6,53,1018.72,0,0,0,0,640.27556
2023/02/19 09:49:00.004,n,137,10.440002,2.88,18.359998,26.7,52.8,1018.72,0,0,0,0,649.83916
2023/02/19 09:50:00.004,n,131,16.919998,5.04,20.519998,26.7,52.5,1018.72,0,0,0,0,801.45752
2023/02/19 09:51:00.008,n,130,3.96,0.72,10.08,26.7,52.8,1018.72,0,0,0,0,887.60128
2023/02/19 09:52:00.009,n,156,7.92,3.6,14.76,26.7,52.8,1018.72,0,0,0,0,664.25536
2023/02/19 09:53:00.010,n,188,3.24,3.24,3.6,26.7,53.2,1018.72,0,0,0,0,703.27576
2023/02/19 09:54:00.011,n,160,8.28,1.44,13.68,26.7,52.4,1018.72,0,0,0,0,388.37828
2023/02/19 09:55:00.001,n,213,1.08,0.72,1.44,26.8,52.6,1018.72,0,0,0,0,346.1044
2023/02/19 09:56:00.001,n,123,2.52,1.08,6.84,27,52.4,1018.72,0,0,0,0,374.03744
2023/02/19 09:57:00.001,n,134,3.96,2.88,4.68,27.1,51.6,1018.72,0,0,0,0,434.45096
2023/02/19 09:58:00.002,n,98,1.8,1.08,2.16,27.1,51.8,1018.72,0,0,0,0,396.81148
2023/02/19 09:59:00.002,n,227,0.72,0.36,1.44,27.2,52.1,1018.72,0,0,0,0,321.91678
2023/02/19 10:00:00.002,n,196,1.08,0.36,2.16,27.4,51.3,1018.82,0,0,0,0,316.64396
2023/02/19 10:01:00.003,n,10,1.08,0.36,2.16,27.6,51.4,1018.82,0,0,0,0,489.33956
2023/02/19 10:02:00.005,n,138,0.72,0.36,1.44,27.7,51.6,1018.82,0,0,0,0,544.76648
2023/02/19 10:03:00.009,n,332,0.72,0,1.44,27.8,51.2,1018.82,0,0,0,0,574.89128
2023/02/19 10:04:00.001,n,259,0.72,0.36,1.08,28,51,1018.82,0,0,0,0,657.55644
2023/02/19 10:05:00.001,n,210,2.16,0.36,6.48,28,50.7,1018.82,0,0,0,0,627.0266
2023/02/19 10:06:00.001,n,239,3.96,2.88,4.68,28.1,49.7,1018.82,0,0,0,0,537.16396
2023/02/19 10:07:00.002,n,295,1.44,0.36,2.52,28.1,49.7,1018.82,0,0,0,0,622.90004
2023/02/19 10:08:00.002,n,316,1.44,0.36,2.52,28.1,48.8,1018.82,0,0,0,0,382.20976
2023/02/19 10:09:00.005,n,220,1.44,1.08,2.16,28.1,48.8,1018.82,0,0,0,0,661.83104
2023/02/19 10:10:00.005,n,213,2.52,2.16,2.88,28.1,48.9,1018.82,0,0,0,0,339.06368
2023/02/19 10:11:00.006,n,195,1.44,0.72,1.8,28.2,49,1018.82,0,0,0,0,334.28586
2023/02/19 10:12:00.014,n,336,5.76,1.44,10.08,28.2,46.4,1018.72,0,0,0,0,367.36416
2023/02/19 10:13:00.002,n,356,11.16,9,12.96,28,46.7,1018.72,0,0,0,0,339.6246
2023/02/19 10:14:00.001,n,314,3.96,3.6,4.68,27.9,46.2,1018.72,0,0,0,0,359.70488
2023/02/19 10:15:00.002,n,4,2.16,0.72,3.6,27.9,51.3,1018.72,0,0,0,0,724.6204
2023/02/19 10:16:00.004,n,314,3.6,1.8,6.12,27.8,52.4,1018.72,0,0,0,0,763.16224
2023/02/19 10:17:00.009,n,304,5.04,3.6,9.36,27.8,48.6,1018.72,0,0,0,0,800.53376
2023/02/19 10:18:00.009,n,300,4.32,2.88,5.4,27.8,48.4,1018.72,0,0,0,0,736.12088
2023/02/19 10:19:00.015,n,298,3.24,2.16,3.96,27.7,48.8,1018.62,0,0,0,0,384.49948
2023/02/19 10:20:00.003,n,352,9.72,7.2,13.32,27.6,49.1,1018.62,0,0,0,0,360.79228
2023/02/19 10:21:00.008,n,10,6.84,5.04,10.8,27.4,48,1018.62,0,0,0,0,361.34804
2023/02/19 10:22:00.001,n,3,3.6,3.24,3.96,27.2,48.4,1018.62,0,0,0,0,348.07624
2023/02/19 10:23:00.001,n,20,2.16,1.8,2.16,27.1,48.6,1018.62,0,0,0,0,329.354
2023/02/19 10:24:00.001,n,137,0.72,0.36,0.72,27,48.8,1018.52,0,0,0,0,322.3426
2023/02/19 10:25:00.001,n,5,0.72,0.36,1.08,27.1,49.2,1018.52,0,0,0,0,315.85638
2023/02/19 10:26:00.002,n,35,0.72,0.36,1.44,27.3,49.1,1018.62,0,0,0,0,320.7511
2023/02/19 10:27:00.003,n,100,3.6,2.88,4.32,27.4,47.4,1018.62,0,0,0,0,380.87592
2023/02/19 10:28:00.005,n,124,2.88,1.8,3.24,27.4,47.4,1018.62,0,0,0,0,364.54564
2023/02/19 10:29:00.005,n,133,3.24,0.72,5.4,27.4,47.9,1018.62,0,0,0,0,603.48424
2023/02/19 10:30:00.009,n,158,5.76,4.68,10.440002,27.3,47.9,1018.62,0,0,0,0,347.44728
2023/02/19 10:31:00.001,n,171,6.12,2.88,9.36,27.2,48.4,1018.62,0,0,0,0,310.50818
2023/02/19 10:32:00.001,n,176,1.44,0.72,7.56,27.1,48.9,1018.62,0,0,0,0,277.47992
2023/02/19 10:33:00.003,n,134,1.8,0.36,2.88,27.2,49,1018.62,0,0,0,0,277.75244
2023/02/19 10:34:00.006,n,266,1.08,0.36,1.8,27.4,48.4,1018.62,0,0,0,0,292.57056
2023/02/19 10:35:00.002,n,186,2.52,0.36,8.28,27.5,47.8,1018.62,0,0,0,0,286.67884
2023/02/19 10:36:00.002,n,205,4.32,1.8,8.64,27.5,48,1018.62,0,0,0,0,286.14936
2023/02/19 10:37:00.001,n,169,6.12,2.52,8.28,27.4,48.2,1018.62,0,0,0,0,324.1538
2023/02/19 10:38:00.001,n,251,3.96,2.52,5.76,27.4,52.7,1018.62,0,0,0,0,652.4372
2023/02/19 10:39:00.003,n,259,2.16,0.72,5.76,27.4,51.4,1018.62,0,0,0,0,770.3196
2023/02/19 10:40:00.001,n,275,6.12,5.04,6.84,27.4,49.7,1018.62,0,0,0,0,606.16948
2023/02/19 10:41:00.002,n,282,3.96,2.88,5.04,27.4,49.9,1018.62,0,0,0,0,372.68684
2023/02/19 10:42:00.001,n,257,2.16,1.08,3.6,27.3,51.3,1018.62,0,0,0,0,342.71704
2023/02/19 10:43:00.001,n,247,4.32,2.16,5.04,27.3,47.8,1018.62,0,0,0,0,394.50508
2023/02/19 10:44:00.002,n,286,3.24,2.52,3.6,27.2,48.5,1018.52,0,0,0,0,417.0426
2023/02/19 10:45:00.004,n,330,1.44,0.36,2.52,27.3,48.4,1018.52,0,0,0,0,482.21808
2023/02/19 10:46:00.009,n,0,1.44,0.72,2.52,27.5,48.1,1018.52,0,0,0,0,433.87672
2023/02/19 10:47:00.010,n,1,5.04,3.96,6.12,27.7,47,1018.52,0,0,0,0,381.14784
2023/02/19 10:48:00.012,n,70,5.04,4.68,6.12,27.7,47.6,1018.42,0,0,0,0,363.51416
2023/02/19 10:49:00.001,n,75,5.76,2.88,7.92,27.6,47.6,1018.42,0,0,0,0,322.32672
2023/02/19 10:50:00.001,n,60,3.96,2.16,6.84,27.5,48,1018.42,0,0,0,0,288.84252
2023/02/19 10:51:00.001,n,94,3.6,3.24,3.96,27.5,47.9,1018.42,0,0,0,0,304.14374
2023/02/19 10:52:00.004,n,86,3.6,3.24,5.76,27.4,48.4,1018.42,0,0,0,0,306.7951
2023/02/19 10:53:00.004,n,91,6.84,1.08,9,27.4,48,1018.42,0,0,0,0,354.64272
2023/02/19 10:54:00.007,n,70,4.32,1.44,6.84,27.5,48.5,1018.42,0,0,0,0,359.29632
2023/02/19 10:55:00.012,n,84,3.6,2.52,4.32,27.5,48.1,1018.42,0,0,0,0,348.72016
2023/02/19 10:56:00.013,n,64,3.96,3.24,5.04,27.6,47.6,1018.42,0,0,0,0,347.61236
2023/02/19 10:57:00.014,n,104,2.88,2.16,3.96,27.5,47.6,1018.42,0,0,0,0,341.13164
2023/02/19 10:58:00.002,n,53,3.96,2.52,4.68,27.5,47.7,1018.42,0,0,0,0,356.76336
2023/02/19 10:59:00.002,n,166,9,8.28,9.36,27.5,47.9,1018.42,0,0,0,0,635.57348
2023/02/19 11:00:00.006,n,169,8.64,7.2,14.4,27.5,47.3,1018.42,0,0,0,0,498.01552
2023/02/19 11:01:00.002,n,29,3.6,2.88,4.32,27.5,48.3,1018.42,0,0,0,0,366.09108
2023/02/19 11:02:00.001,n,34,4.68,4.32,5.04,27.5,47.6,1018.42,0,0,0,0,705.33848
2023/02/19 11:03:00.012,n,9,6.84,5.76,11.16,27.6,47.2,1018.42,0,0,0,0,443.88184
2023/02/19 11:04:00.012,n,4,3.96,2.52,5.04,27.6,48.3,1018.42,0,0,0,0,555.27956
2023/02/19 11:05:00.013,n,102,1.8,1.08,2.88,27.7,46.9,1018.42,0,0,0,0,594.61976
2023/02/19 11:06:00.014,n,53,7.2,4.32,10.440002,27.8,47,1018.42,0,0,0,0,893.66024
2023/02/19 11:07:00.001,n,327,6.48,3.6,7.56,27.8,49.2,1018.42,0,0,0,0,1162.6636
2023/02/19 11:08:00.002,n,16,10.8,8.64,13.68,27.8,46.4,1018.32,0,0,0,0,1072.3102
2023/02/19 11:09:00.001,n,28,9.72,7.56,10.8,27.8,45.7,1018.32,0,0,0,0,1069.3706
2023/02/19 11:10:00.002,n,54,6.48,3.96,9,27.8,45.7,1018.32,0,0,0,0,729.3176
2023/02/19 11:11:00.001,n,358,13.32,11.52,14.76,28,45.8,1018.32,0,0,0,0,377.68464
2023/02/19 11:12:00.001,n,4,1.8,0.72,4.68,28,47.1,1018.32,0,0,0,0,402.24916
2023/02/19 11:13:00.004,n,105,2.16,1.08,3.24,28,45.2,1018.32,0,0,0,0,989.83688
2023/02/19 11:14:00.005,n,356,3.96,2.88,5.76,28.1,47,1018.32,0,0,0,0,1185.4188
2023/02/19 11:15:00.008,n,27,8.64,5.76,10.08,28.2,45.1,1018.32,0,0,0,0,1093.2156
2023/02/19 11:16:00.002,n,35,6.48,3.96,9.72,28.3,45.4,1018.32,0,0,0,0,1175.4622
2023/02/19 11:17:00.001,n,25,5.4,3.24,8.64,28.5,45.2,1018.32,0,0,0,0,1225.0686
2023/02/19 11:18:00.001,n,39,10.8,9.72,12.6,28.9,43.7,1018.32,0,0,0,0,1218.1326
2023/02/19 11:19:00.001,n,39,15.12,2.52,21.599998,28.8,43.2,1018.32,0,0,0,0,1085.316
2023/02/19 11:20:00.002,n,18,14.76,12.24,16.919998,28.6,42.5,1018.32,0,0,0,0,1139.7346
2023/02/19 11:21:00.012,n,349,9,7.92,11.52,28.2,43.4,1018.32,0,0,0,0,1164.208
2023/02/19 11:22:00.002,n,70,3.96,3.6,4.68,28.1,43.8,1018.32,0,0,0,0,1121.4324
2023/02/19 11:23:00.001,n,32,9,7.92,11.52,28.4,43,1018.22,0,0,0,0,1154.5138
2023/02/19 11:24:00.003,n,39,2.52,1.08,3.24,28.7,42.6,1018.22,0,0,0,0,1183.4434
2023/02/19 11:25:00.001,n,51,8.64,7.2,9.36,28.9,42.1,1018.22,0,0,0,0,1032.4234
2023/02/19 11:26:00.001,n,148,3.6,1.08,4.68,28.9,42.8,1018.12,0,0,0,0,1168.4806
2023/02/19 11:27:00.001,n,40,6.12,5.04,6.84,29,42.7,1018.12,0,0,0,0,1091.1322
2023/02/19 11:28:00.004,n,30,11.16,9.72,12.24,28.8,43.4,1018.12,0,0,0,0,883.68592
2023/02/19 11:29:00.005,n,32,16.919998,14.4,18.72,28.6,43.1,1018.12,0,0,0,0,522.26564
2023/02/19 11:30:00.009,n,33,7.2,3.24,11.52,28.2,43.6,1018.02,0,0,0,0,689.05624
2023/02/19 11:31:00.001,n,44,3.24,1.8,5.76,28.1,43.2,1018.02,0,0,0,0,863.5792
2023/02/19 11:32:00.002,n,48,2.52,1.44,2.88,28.2,43.3,1018.02,0,0,0,0,885.97608
2023/02/19 11:33:00.003,n,62,1.44,1.08,2.52,28.3,43.6,1017.92,0,0,0,0,721.16624
2023/02/19 11:34:00.002,n,19,10.440002,9.72,11.88,28.4,43.2,1017.92,0,0,0,0,536.8492
2023/02/19 11:35:00.001,n,36,8.64,7.2,10.440002,28.4,43.2,1018.02,0,0,0,0,518.02624
2023/02/19 11:36:00.001,n,103,10.08,5.4,12.96,28.5,41.7,1018.02,0,0,0,0,481.78936
2023/02/19 11:37:00.002,n,128,8.28,4.32,10.8,28.4,42.2,1018.02,0,0,0,0,494.71844
2023/02/19 11:38:00.008,n,95,6.48,5.04,7.92,28.2,42.6,1018.02,0,0,0,0,501.25104
2023/02/19 11:39:00.011,n,94,10.8,10.08,11.52,28.1,42.8,1018.02,0,0,0,0,442.245
2023/02/19 11:40:00.015,n,94,1.44,0.72,2.52,28,43.2,1018.02,0,0,0,0,470.84456
2023/02/19 11:41:00.001,n,40,3.6,0.72,6.84,28.1,43.8,1018.02,0,0,0,0,397.44792
2023/02/19 11:42:00.004,n,0,9,7.56,13.32,28.3,43.3,1018.02,0,0,0,0,382.89656
2023/02/19 11:43:00.002,n,73,2.88,1.08,5.04,28.3,43.6,1018.12,0,0,0,0,396.33892
2023/02/19 11:44:00.001,n,344,7.2,6.48,8.64,28.3,43.4,1018.02,0,0,0,0,546.12624
2023/02/19 11:45:00.001,n,12,11.88,9.36,15.84,28.2,43,1018.02,0,0,0,0,751.89744
2023/02/19 11:46:00.001,n,13,15.12,13.68,17.64,28.1,43.2,1018.02,0,0,0,0,455.33184
2023/02/19 11:47:00.001,n,358,8.64,1.8,13.32,28.1,43.2,1018.12,0,0,0,0,843.07752
2023/02/19 11:48:00.001,n,62,5.04,2.52,6.84,28.1,42.8,1018.12,0,0,0,0,667.59388
2023/02/19 11:49:00.013,n,329,4.32,2.52,5.76,28.1,43,1018.02,0,0,0,0,474.78832
2023/02/19 11:50:00.016,n,83,2.88,1.8,3.96,28.1,43.5,1018.02,0,0,0,0,1090.1146
2023/02/19 11:51:00.003,n,348,4.68,3.6,6.12,28.2,43.3,1018.02,0,0,0,0,1231.26
2023/02/19 11:52:00.001,n,30,7.2,3.6,11.88,28.5,42.2,1018.02,0,0,0,0,1317.9172
2023/02/19 11:53:00.002,n,17,10.440002,9.72,11.52,28.8,41.3,1017.92,0,0,0,0,1165.7044
2023/02/19 11:54:00.001,n,17,13.68,10.08,15.84,28.7,41.3,1017.92,0,0,0,0,942.0952
2023/02/19 11:55:00.001,n,22,14.4,12.96,16.919998,28.7,40.2,1017.92,0,0,0,0,865.56224
2023/02/19 11:56:00.002,n,13,11.16,7.2,12.24,28.6,40.7,1018.02,0,0,0,0,764.6992
2023/02/19 11:57:00.005,n,4,6.12,1.44,8.28,28.6,40.7,1018.02,0,0,0,0,617.40184
2023/02/19 11:58:00.007,n,16,7.56,5.76,10.440002,28.7,40.2,1018.02,0,0,0,0,908.4596
2023/02/19 11:59:00.004,n,337,3.6,0,6.84,28.9,39.1,1018.02,0,0,0,0,847.39184
2023/02/19 12:00:00.008,n,23,2.16,1.08,3.6,29,40.9,1018.02,0,0,0,0,892.9072
2023/02/19 12:01:00.001,n,0,2.52,2.16,3.24,29.2,38.6,1018.02,0,0,0,0,890.8916
2023/02/19 12:02:00.001,n,223,3.6,0,11.88,29.3,39.5,1018.02,0,0,0,0,529.94152
2023/02/19 12:03:00.001,n,66,3.6,2.52,5.04,29.5,38.2,1018.02,0,0,0,0,925.29896
2023/02/19 12:04:00.002,n,48,6.84,5.04,8.28,29.5,38.1,1018.12,0,0,0,0,831.30872
2023/02/19 12:05:00.001,n,304,2.88,1.44,4.32,29.6,38.3,1018.12,0,0,0,0,569.22804
2023/02/19 12:06:00.002,n,15,2.88,1.44,5.76,29.7,38.3,1018.02,0,0,0,0,827.56664
2023/02/19 12:07:00.001,n,67,9,5.4,12.24,29.7,38.1,1018.02,0,0,0,0,490.43288
2023/02/19 12:08:00.004,n,63,10.440002,4.68,14.76,29.5,37.9,1018.02,0,0,0,0,876.37832
