"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/01 08:08:00.001,n,191,9,5.76,11.88,28.9,62.1,1002.82,0,0,0,0,307.93728
2023/02/01 08:09:00.003,n,288,6.84,2.88,10.440002,28.8,62.7,1002.82,0,0,0,0,238.33616
2023/02/01 08:10:00.001,n,278,11.16,7.56,12.96,28.8,62.4,1002.82,0,0,0,0,201.55456
2023/02/01 08:11:00.005,n,241,3.96,2.16,5.04,28.8,60.9,1002.82,0,0,0,0,198.25042
2023/02/01 08:12:00.001,n,200,11.16,10.440002,13.68,28.8,63.5,1002.82,0,0,0,0,254.62708
2023/02/01 08:13:00.008,n,221,2.16,0.36,6.84,28.8,64.6,1002.82,0,0,0,0,619.19832
2023/02/01 08:14:00.001,n,213,10.440002,4.68,12.24,28.8,61.6,1002.82,0,0,0,0,659.70244
2023/02/01 08:15:00.010,n,243,7.56,4.68,9.36,28.8,63.3,1002.82,0,0,0,0,659.29076
2023/02/01 08:16:00.002,n,241,11.16,7.2,19.44,28.9,62.4,1002.82,0,0,0,0,650.68908
2023/02/01 08:17:00.001,n,265,15.12,12.96,18,28.9,61.9,1002.82,0,0,0,0,698.66088
2023/02/01 08:18:00.004,n,253,12.24,11.52,12.96,29,61.4,1002.82,0,0,0,0,237.87658
2023/02/01 08:19:00.001,n,206,10.8,6.48,19.8,29,62.5,1002.82,0,0,0,0,678.40976
2023/02/01 08:20:00.009,n,224,15.12,10.8,23.759998,29,59.7,1002.82,0,0,0,0,669.02312
2023/02/01 08:21:00.003,n,283,12.6,9.72,15.48,29,60.2,1002.82,0,0,0,0,663.90044
2023/02/01 08:22:00.011,n,274,7.56,1.8,18.359998,29,62,1002.82,0,0,0,0,703.44272
2023/02/01 08:23:00.005,n,214,15.48,10.8,20.16,29,59.3,1002.82,0,0,0,0,289.6408
2023/02/01 08:24:00.015,n,184,10.08,2.52,15.84,28.9,59.7,1002.82,0,0,0,0,694.9304
2023/02/01 08:25:00.001,n,136,3.24,1.44,13.68,28.9,62.8,1002.82,0,0,0,0,675.30488
2023/02/01 08:26:00.002,n,277,15.48,12.6,17.28,29,60.8,1002.82,0,0,0,0,681.10752
2023/02/01 08:27:00.001,n,277,15.48,14.76,16.2,28.9,59.5,1002.82,0,0,0,0,362.32912
2023/02/01 08:28:00.004,n,224,10.440002,5.76,13.68,28.8,59.4,1002.82,0,0,0,0,618.15612
2023/02/01 08:29:00.002,n,292,8.28,1.8,10.440002,28.9,61.7,1002.82,0,0,0,0,665.7724
2023/02/01 08:30:00.008,n,293,5.76,3.24,9.36,28.9,62.7,1002.82,0,0,0,0,652.09412
2023/02/01 08:31:00.003,n,229,10.08,6.12,10.8,29,60.4,1002.82,0,0,0,0,656.04616
2023/02/01 08:32:00.012,n,257,10.440002,7.56,19.44,29.1,62.8,1002.82,0,0,0,0,659.9576
2023/02/01 08:33:00.007,n,243,10.440002,5.04,24.84,29.2,60.5,1002.82,0,0,0,0,665.95612
2023/02/01 08:34:00.001,n,241,9.72,5.4,16.919998,29.2,59.4,1002.82,0,0,0,0,672.91352
2023/02/01 08:35:00.001,n,299,9,5.76,12.24,29.1,61.4,1002.82,0,0,0,0,687.30192
2023/02/01 08:36:00.003,n,259,6.12,3.96,10.440002,29.1,61.1,1002.72,0,0,0,0,626.15392
2023/02/01 08:37:00.001,n,260,10.08,1.08,18,29.3,62.4,1002.72,0,0,0,0,716.81952
2023/02/01 08:38:00.004,n,258,15.12,11.52,19.08,29.4,59.5,1002.82,0,0,0,0,718.9716
2023/02/01 08:39:00.001,n,227,11.88,1.8,15.12,29.4,59.2,1002.72,0,0,0,0,704.18832
2023/02/01 08:40:00.008,n,275,14.4,7.2,17.28,29.3,58,1002.72,0,0,0,0,730.89848
2023/02/01 08:41:00.001,n,234,7.92,3.6,10.440002,29.3,61.7,1002.72,0,0,0,0,752.27176
2023/02/01 08:42:00.010,n,130,8.28,4.68,14.04,29.3,58.4,1002.72,0,0,0,0,787.24032
2023/02/01 08:43:00.001,n,241,8.28,2.52,12.24,29.3,60.8,1002.72,0,0,0,0,553.21052
2023/02/01 08:44:00.001,n,334,4.68,2.52,6.84,29.5,61,1002.72,0,0,0,0,482.05328
2023/02/01 08:45:00.001,n,174,7.56,3.24,16.2,29.6,61.3,1002.82,0,0,0,0,846.19176
2023/02/01 08:46:00.003,n,302,3.24,0.72,10.8,29.8,58.4,1002.72,0,0,0,0,922.34624
2023/02/01 08:47:00.001,n,282,13.32,7.2,16.919998,29.8,58.3,1002.72,0,0,0,0,398.86052
2023/02/01 08:48:00.008,n,241,8.64,6.48,12.96,29.8,58.5,1002.72,0,0,0,0,491.76184
2023/02/01 08:49:00.001,n,278,13.68,10.440002,17.64,29.8,57.2,1002.72,0,0,0,0,798.60664
2023/02/01 08:50:00.012,n,272,6.48,1.08,10.08,29.8,61,1002.72,0,0,0,0,388.3474
2023/02/01 08:51:00.004,n,251,11.88,0.72,19.8,29.8,57.9,1002.82,0,0,0,0,288.11396
2023/02/01 08:52:00.001,n,233,10.8,7.2,12.96,29.8,59.6,1002.72,0,0,0,0,519.57116
2023/02/01 08:53:00.001,n,240,10.8,5.4,15.84,29.8,57.4,1002.72,0,0,0,0,513.16032
2023/02/01 08:54:00.001,n,268,11.88,3.96,21.599998,29.8,57,1002.72,0,0,0,0,802.67664
2023/02/01 08:55:00.001,n,249,10.08,7.92,12.6,29.8,58.1,1002.72,0,0,0,0,181.97228
2023/02/01 08:56:00.008,n,295,8.64,2.16,15.84,29.8,57.8,1002.72,0,0,0,0,190.3997
2023/02/01 08:57:00.002,n,242,6.12,4.68,6.48,29.7,56.4,1002.72,0,0,0,0,215.24162
2023/02/01 08:58:00.011,n,198,9.72,6.48,12.6,29.6,57.9,1002.72,0,0,0,0,829.95536
2023/02/01 08:59:00.011,n,4,5.4,2.52,9.36,29.5,57.8,1002.72,0,0,0,0,853.74288
2023/02/01 09:00:00.006,n,232,11.16,6.84,13.68,29.5,58.6,1002.72,0,0,0,0,669.59956
2023/02/01 09:01:00.001,n,277,15.84,14.4,17.28,29.5,57.3,1002.72,0,0,0,0,198.07854
2023/02/01 09:02:00.001,n,253,11.16,9,12.6,29.4,57.3,1002.72,0,0,0,0,205.80376
2023/02/01 09:03:00.002,n,250,8.28,3.6,9.72,29.4,59.1,1002.72,0,0,0,0,850.96096
2023/02/01 09:04:00.001,n,248,11.16,9,14.4,29.5,59,1002.72,0,0,0,0,888.42584
2023/02/01 09:05:00.005,n,259,6.48,2.88,9,29.6,60.6,1002.72,0,0,0,0,905.25784
2023/02/01 09:06:00.002,n,281,18.72,17.28,22.68,29.6,58.6,1002.72,0,0,0,0,521.50904
2023/02/01 09:07:00.001,n,307,13.32,6.84,19.8,29.8,57,1002.62,0,0,0,0,944.6304
2023/02/01 09:08:00.008,n,312,11.52,3.24,17.64,29.9,59,1002.72,0,0,0,0,451.30852
2023/02/01 09:09:00.017,n,207,8.64,3.6,13.32,29.8,56.2,1002.72,0,0,0,0,246.43272
2023/02/01 09:10:00.001,n,242,11.16,10.08,12.24,29.7,57.1,1002.72,0,0,0,0,232.4572
2023/02/01 09:11:00.006,n,224,8.28,3.24,13.68,29.6,57.1,1002.72,0,0,0,0,828.92816
2023/02/01 09:12:00.001,n,251,9.72,7.92,11.88,29.6,57.4,1002.72,0,0,0,0,663.43408
2023/02/01 09:13:00.007,n,260,6.84,3.24,11.16,29.6,58,1002.72,0,0,0,0,245.97862
2023/02/01 09:14:00.001,n,314,4.32,2.88,5.04,29.8,62.3,1002.72,0,0,0,0,256.55328
2023/02/01 09:15:00.011,n,217,10.8,9.36,12.24,29.8,59,1002.72,0,0,0,0,899.32272
2023/02/01 09:16:00.005,n,258,5.76,2.52,8.64,29.8,57.5,1002.72,0,0,0,0,300.92188
2023/02/01 09:17:00.013,n,274,10.08,6.48,14.76,29.8,61.6,1002.72,0,0,0,0,214.70878
2023/02/01 09:18:00.014,n,217,6.12,4.68,6.48,29.8,57.6,1002.72,0,0,0,0,864.65816
2023/02/01 09:19:00.001,n,287,11.52,7.2,15.12,29.8,58.8,1002.72,0,0,0,0,837.34976
2023/02/01 09:20:00.001,n,238,7.56,4.68,9.36,29.8,60.6,1002.72,0,0,0,0,834.95384
2023/02/01 09:21:00.002,n,230,11.16,7.2,14.76,29.8,56.6,1002.72,0,0,0,0,835.99632
2023/02/01 09:22:00.007,n,218,12.6,7.56,18.72,29.9,56.5,1002.72,0,0,0,0,839.9932
2023/02/01 09:23:00.002,n,211,7.92,5.4,14.04,30,59.3,1002.72,0,0,0,0,838.36416
2023/02/01 09:24:00.010,n,232,7.92,6.12,12.6,30.1,56.2,1002.72,0,0,0,0,865.13728
2023/02/01 09:25:00.003,n,220,5.04,1.44,9.72,30.2,55,1002.72,0,0,0,0,891.31064
2023/02/01 09:26:00.013,n,286,4.68,0.36,7.2,30.2,55.1,1002.72,0,0,0,0,928.39712
2023/02/01 09:27:00.006,n,218,11.52,8.64,19.44,30.3,56.4,1002.72,0,0,0,0,759.64992
2023/02/01 09:28:00.001,n,268,18.359998,6.48,23.4,30.5,56.7,1002.72,0,0,0,0,237.01286
2023/02/01 09:29:00.001,n,228,9.72,7.56,12.96,30.4,54.2,1002.72,0,0,0,0,627.65556
2023/02/01 09:30:00.001,n,276,16.919998,15.12,18,30.3,55,1002.72,0,0,0,0,224.62784
2023/02/01 09:31:00.001,n,267,11.52,1.44,17.28,30.2,55.7,1002.72,0,0,0,0,233.72056
2023/02/01 09:32:00.003,n,234,4.32,3.6,5.04,29.9,56.2,1002.72,0,0,0,0,251.0994
2023/02/01 09:33:00.001,n,218,11.16,9.72,11.88,29.8,55.9,1002.72,0,0,0,0,303.322
2023/02/01 09:34:00.010,n,206,12.96,6.48,14.76,29.7,55.8,1002.72,0,0,0,0,385.24308
2023/02/01 09:35:00.004,n,222,9.36,6.48,12.6,29.6,56.7,1002.62,0,0,0,0,870.02064
2023/02/01 09:36:00.014,n,251,9.36,7.56,12.6,29.6,57.8,1002.72,0,0,0,0,665.96812
2023/02/01 09:37:00.001,n,263,7.92,3.96,10.440002,29.6,56.5,1002.62,0,0,0,0,284.52836
2023/02/01 09:38:00.001,n,275,15.12,14.04,17.64,29.6,58.1,1002.72,0,0,0,0,243.52706
2023/02/01 09:39:00.001,n,231,7.2,1.44,13.32,29.6,56.3,1002.72,0,0,0,0,217.55356
2023/02/01 09:40:00.004,n,201,12.6,11.88,13.32,29.5,56.9,1002.72,0,0,0,0,210.84488
2023/02/01 09:41:00.001,n,237,8.64,4.32,12.6,29.4,56.5,1002.72,0,0,0,0,229.76822
2023/02/01 09:42:00.008,n,228,7.56,6.12,10.440002,29.4,56.5,1002.72,0,0,0,0,988.96128
2023/02/01 09:43:00.001,n,257,5.4,4.32,6.84,29.4,59.6,1002.72,0,0,0,0,318.45078
2023/02/01 09:44:00.011,n,251,6.12,4.32,9.36,29.5,57.8,1002.62,0,0,0,0,273.37936
2023/02/01 09:45:00.008,n,147,10.440002,6.12,13.32,29.6,56.3,1002.72,0,0,0,0,372.29416
2023/02/01 09:46:00.002,n,252,9,6.48,10.440002,29.7,56.9,1002.72,0,0,0,0,878.1548
2023/02/01 09:47:00.002,n,224,7.2,2.16,8.28,29.9,58.2,1002.72,0,0,0,0,293.75962
2023/02/01 09:48:00.005,n,209,3.6,2.16,4.68,29.9,56.2,1002.72,0,0,0,0,1010.321
2023/02/01 09:49:00.001,n,260,9.72,7.92,11.52,30,55.9,1002.72,0,0,0,0,440.86624
2023/02/01 09:50:00.008,n,245,7.56,5.4,12.24,30,58.6,1002.72,0,0,0,0,715.43224
2023/02/01 09:51:00.007,n,168,2.52,0.36,12.24,30.1,57.2,1002.72,0,0,0,0,288.29758
2023/02/01 09:52:00.002,n,85,5.76,4.32,8.64,30.1,55.6,1002.72,0,0,0,0,597.82216
2023/02/01 09:53:00.012,n,322,11.52,5.76,15.84,30.1,57.3,1002.72,0,0,0,0,686.04904
2023/02/01 09:54:00.006,n,20,3.96,1.08,10.440002,30.1,56.9,1002.72,0,0,0,0,521.74364
2023/02/01 09:55:00.001,n,56,5.4,3.24,7.2,30.1,57.5,1002.72,0,0,0,0,988.72936
2023/02/01 09:56:00.001,n,254,9.36,1.8,15.12,30.2,57.2,1002.62,0,0,0,0,886.62096
2023/02/01 09:57:00.002,n,232,10.08,3.96,14.76,30.3,56.1,1002.62,0,0,0,0,560.00804
2023/02/01 09:58:00.002,n,205,9.36,2.16,14.04,30.5,54.2,1002.62,0,0,0,0,1075.5202
2023/02/01 09:59:00.005,n,15,5.4,3.6,6.48,30.5,54.5,1002.72,0,0,0,0,1102.7546
2023/02/01 10:00:00.001,n,263,12.6,6.12,18.359998,30.4,53.6,1002.72,0,0,0,0,646.11864
2023/02/01 10:01:00.008,n,211,10.440002,6.12,12.96,30.3,53.9,1002.72,0,0,0,0,620.81044
2023/02/01 10:02:00.003,n,179,9.72,5.76,18.72,30.2,54.1,1002.72,0,0,0,0,935.42224
2023/02/01 10:03:00.012,n,255,9,7.56,12.6,30.1,54,1002.62,0,0,0,0,394.94948
2023/02/01 10:04:00.002,n,253,9.72,6.48,19.44,30.2,56.2,1002.72,0,0,0,0,689.8528
2023/02/01 10:05:00.001,n,254,8.28,6.12,14.76,30.2,57.2,1002.72,0,0,0,0,394.67116
2023/02/01 10:06:00.002,n,267,6.84,2.52,8.64,30.2,56.6,1002.62,0,0,0,0,421.07072
2023/02/01 10:07:00.001,n,259,7.92,7.2,8.64,30.2,54,1002.62,0,0,0,0,561.62828
2023/02/01 10:08:00.001,n,212,10.08,7.92,12.6,30.2,54,1002.62,0,0,0,0,840.42712
2023/02/01 10:09:00.010,n,209,8.64,5.76,11.52,30.3,54.1,1002.62,0,0,0,0,405.7628
2023/02/01 10:10:00.004,n,255,7.56,6.48,8.64,30.3,54.9,1002.62,0,0,0,0,552.15196
2023/02/01 10:11:00.001,n,240,9,6.12,12.24,30.3,56.3,1002.62,0,0,0,0,298.01224
2023/02/01 10:12:00.007,n,254,9.72,3.24,14.04,30.3,53.1,1002.62,0,0,0,0,441.09544
2023/02/01 10:13:00.001,n,285,12.24,6.48,15.12,30.3,53.6,1002.62,0,0,0,0,469.67544
2023/02/01 10:14:00.001,n,218,9.72,7.2,12.24,30.2,52.8,1002.62,0,0,0,0,292.66526
2023/02/01 10:15:00.003,n,227,9.72,7.2,11.16,30.2,53.3,1002.62,0,0,0,0,229.66202
2023/02/01 10:16:00.001,n,264,10.8,5.04,17.28,30.2,54,1002.62,0,0,0,0,394.06052
2023/02/01 10:17:00.006,n,205,8.64,3.24,13.32,30.1,54,1002.62,0,0,0,0,1083.162
2023/02/01 10:18:00.001,n,153,8.28,3.96,14.4,30.2,54.2,1002.52,0,0,0,0,763.23072
2023/02/01 10:19:00.009,n,264,4.32,0.72,6.84,30.3,54.2,1002.62,0,0,0,0,299.13192
2023/02/01 10:20:00.005,n,247,8.28,4.68,10.440002,30.4,58.1,1002.62,0,0,0,0,248.34702
2023/02/01 10:21:00.014,n,257,7.56,6.48,9,30.5,56.9,1002.62,0,0,0,0,264.0834
2023/02/01 10:22:00.001,n,237,12.24,7.2,13.32,30.6,55.6,1002.62,0,0,0,0,559.16432
2023/02/01 10:23:00.001,n,217,9.36,7.92,11.52,30.6,52.5,1002.52,0,0,0,0,979.5
2023/02/01 10:24:00.001,n,321,9.36,5.04,17.28,30.6,52.9,1002.62,0,0,0,0,355.56044
2023/02/01 10:25:00.005,n,241,11.52,2.16,21.24,30.7,54.6,1002.52,0,0,0,0,330.81588
2023/02/01 10:26:00.002,n,210,8.28,5.04,10.8,30.8,54,1002.52,0,0,0,0,1082.2178
2023/02/01 10:27:00.002,n,181,9.36,2.16,14.04,30.8,52.2,1002.52,0,0,0,0,1085.879
2023/02/01 10:28:00.007,n,253,7.92,2.16,19.44,30.9,52.9,1002.52,0,0,0,0,853.78552
2023/02/01 10:29:00.001,n,192,4.32,0,5.76,31,52.6,1002.52,0,0,0,0,1070.0088
2023/02/01 10:30:00.010,n,233,18,7.2,21.24,31.1,52.7,1002.52,0,0,0,0,1095.963
2023/02/01 10:31:00.001,n,254,16.2,12.96,23.04,31.2,50.8,1002.52,0,0,0,0,709.49448
2023/02/01 10:32:00.001,n,240,11.88,4.32,14.76,31.2,53.6,1002.52,0,0,0,0,1043.7058
2023/02/01 10:33:00.001,n,237,16.2,9.72,24.119998,31.3,51.3,1002.52,0,0,0,0,1022.756
2023/02/01 10:34:00.002,n,272,8.64,6.48,10.440002,31.3,53.7,1002.52,0,0,0,0,1006.0254
2023/02/01 10:35:00.001,n,174,11.52,7.2,20.16,31.3,50,1002.52,0,0,0,0,975.02624
2023/02/01 10:36:00.001,n,292,10.08,4.68,17.64,31.2,50.9,1002.52,0,0,0,0,967.77512
2023/02/01 10:37:00.011,n,267,20.880002,18.72,24.84,31.1,51.1,1002.52,0,0,0,0,953.32872
2023/02/01 10:38:00.004,n,37,5.76,1.44,6.84,31,52.3,1002.52,0,0,0,0,946.56096
2023/02/01 10:39:00.015,n,277,9.36,7.2,12.6,31,55.9,1002.52,0,0,0,0,942.22104
2023/02/01 10:40:00.001,n,240,10.08,7.92,11.52,31,52.4,1002.42,0,0,0,0,950.84808
2023/02/01 10:41:00.001,n,222,7.2,1.8,10.08,30.9,52.4,1002.42,0,0,0,0,960.53944
2023/02/01 10:42:00.001,n,168,9.36,6.84,11.88,30.9,51.2,1002.42,0,0,0,0,964.62696
2023/02/01 10:43:00.004,n,206,6.12,2.52,7.92,30.9,51.5,1002.42,0,0,0,0,965.208
2023/02/01 10:44:00.001,n,220,8.64,4.68,13.32,31,55.1,1002.42,0,0,0,0,976.418
2023/02/01 10:45:00.007,n,258,14.04,4.68,22.319998,31.1,55.1,1002.42,0,0,0,0,993.20816
2023/02/01 10:46:00.001,n,24,7.56,1.8,11.88,31.3,53.9,1002.42,0,0,0,0,1019.5166
2023/02/01 10:47:00.011,n,244,16.2,6.84,19.8,31.5,52.6,1002.42,0,0,0,0,1062.3022
2023/02/01 10:48:00.004,n,224,9.72,2.88,15.84,31.7,53,1002.42,0,0,0,0,896.45328
2023/02/01 10:49:00.002,n,308,7.92,6.12,13.32,31.8,51.8,1002.42,0,0,0,0,223.85174
2023/02/01 10:50:00.001,n,173,7.2,2.16,11.52,31.8,53.9,1002.42,0,0,0,0,1023.5628
2023/02/01 10:51:00.005,n,236,11.52,5.76,15.48,31.8,53.7,1002.42,0,0,0,0,1069.5996
2023/02/01 10:52:00.001,n,236,13.32,7.56,17.28,31.7,50.1,1002.42,0,0,0,0,1033.0934
2023/02/01 10:53:00.001,n,259,11.16,6.48,15.12,31.6,54.4,1002.42,0,0,0,0,1014.3484
2023/02/01 10:54:00.005,n,236,15.48,6.48,19.44,31.7,50.9,1002.32,0,0,0,0,1047.9866
2023/02/01 10:55:00.013,n,179,11.52,5.4,23.4,31.6,50.1,1002.32,0,0,0,0,1059.1302
2023/02/01 10:56:00.008,n,203,10.440002,6.48,18.359998,31.6,50.7,1002.32,0,0,0,0,1073.5008
2023/02/01 10:57:00.003,n,186,8.64,1.08,11.16,31.5,49.7,1002.22,0,0,0,0,1068.239
2023/02/01 10:58:00.002,n,225,11.52,6.48,15.12,31.6,50.1,1002.22,0,0,0,0,1063.1222
2023/02/01 10:59:00.002,n,238,14.76,7.92,22.68,31.8,49.6,1002.22,0,0,0,0,599.4012
2023/02/01 11:00:00.005,n,319,9.72,3.96,19.08,31.8,49.3,1002.22,0,0,0,0,1099.7362
2023/02/01 11:01:00.001,n,351,7.92,4.32,12.6,31.8,51.1,1002.22,0,0,0,0,245.57858
2023/02/01 11:02:00.006,n,223,8.28,3.6,11.16,31.7,49.5,1002.22,0,0,0,0,246.50326
2023/02/01 11:03:00.001,n,256,9,5.4,19.08,31.6,48.3,1002.22,0,0,0,0,262.28818
2023/02/01 11:04:00.010,n,86,7.56,2.88,13.68,31.4,48.5,1002.22,0,0,0,0,260.00394
2023/02/01 11:05:00.004,n,291,9,5.76,14.04,31.3,52.8,1002.22,0,0,0,0,861.96016
2023/02/01 11:06:00.007,n,213,9.36,3.96,12.96,31.2,49.5,1002.22,0,0,0,0,1101.301
2023/02/01 11:07:00.001,n,331,10.8,6.48,17.28,31.2,51.8,1002.22,0,0,0,0,1102.3012
2023/02/01 11:08:00.001,n,256,4.68,0.36,8.64,31.3,54.5,1002.22,0,0,0,0,1120.39
2023/02/01 11:09:00.003,n,288,11.88,6.48,15.12,31.4,50.7,1002.22,0,0,0,0,1111.2478
2023/02/01 11:10:00.001,n,215,9.72,5.04,11.52,31.5,50.9,1002.12,0,0,0,0,1113.8108
2023/02/01 11:11:00.007,n,243,10.8,5.04,16.919998,31.7,49.3,1002.22,0,0,0,0,1061.5246
2023/02/01 11:12:00.001,n,270,17.64,7.56,31.68,31.9,48.9,1002.22,0,0,0,0,1127.045
2023/02/01 11:13:00.010,n,226,10.8,6.12,16.2,31.9,50.1,1002.22,0,0,0,0,888.19216
2023/02/01 11:14:00.005,n,291,14.4,6.84,19.8,31.9,49,1002.22,0,0,0,0,1117.3548
2023/02/01 11:15:00.013,n,291,11.52,6.12,19.44,31.9,49.2,1002.12,0,0,0,0,1146.2726
2023/02/01 11:16:00.002,n,149,9.72,5.04,15.48,31.8,48.7,1002.12,0,0,0,0,224.29166
2023/02/01 11:17:00.002,n,179,4.32,2.88,9.36,31.8,50.8,1002.02,0,0,0,0,193.19546
2023/02/01 11:18:00.004,n,143,10.8,6.12,21.599998,31.6,48.9,1002.02,0,0,0,0,1041.0866
2023/02/01 11:19:00.001,n,177,7.56,5.76,12.96,31.5,49.3,1002.02,0,0,0,0,1021.2566
2023/02/01 11:20:00.007,n,124,12.6,10.8,14.04,31.6,51.1,1002.02,0,0,0,0,1018.9136
2023/02/01 11:21:00.001,n,236,4.68,2.88,8.64,31.7,49.8,1002.02,0,0,0,0,1010.2106
2023/02/01 11:22:00.001,n,215,8.64,0.72,28.8,31.8,49.3,1002.02,0,0,0,0,999.58936
2023/02/01 11:23:00.011,n,323,9,5.76,12.6,31.9,49.1,1002.02,0,0,0,0,995.87648
2023/02/01 11:24:00.004,n,98,6.84,5.76,11.52,31.9,49.3,1002.02,0,0,0,0,1005.4742
2023/02/01 11:25:00.001,n,190,12.24,7.2,16.2,31.8,48.7,1002.02,0,0,0,0,1000.7762
2023/02/01 11:26:00.002,n,292,7.92,4.68,16.919998,31.7,50.3,1002.02,0,0,0,0,1000.6262
2023/02/01 11:27:00.004,n,160,8.64,5.76,15.84,31.7,50.5,1002.02,0,0,0,0,999.05824
2023/02/01 11:28:00.001,n,241,11.88,6.48,21.24,31.6,51.1,1002.02,0,0,0,0,1004.3292
2023/02/01 11:29:00.007,n,242,7.2,1.44,12.6,31.7,53.4,1002.02,0,0,0,0,930.24992
2023/02/01 11:30:00.008,n,260,7.92,3.96,23.4,31.7,53.2,1002.02,0,0,0,0,825.79008
2023/02/01 11:31:00.002,n,231,9.36,2.88,14.76,31.8,50.7,1002.02,0,0,0,0,863.74144
2023/02/01 11:32:00.009,n,228,12.24,2.52,15.84,31.8,48.8,1002.02,0,0,0,0,884.8508
2023/02/01 11:33:00.004,n,156,8.64,5.4,12.96,31.9,48.8,1002.02,0,0,0,0,1025.074
2023/02/01 11:34:00.002,n,233,9.72,1.08,19.08,31.8,47.1,1001.92,0,0,0,0,1030.9582
2023/02/01 11:35:00.002,n,299,10.8,7.56,16.56,31.9,51.4,1001.92,0,0,0,0,1031.3772
2023/02/01 11:36:00.002,n,245,9.36,6.48,11.52,32,51.3,1001.92,0,0,0,0,1022.5012
2023/02/01 11:37:00.001,n,227,7.92,3.24,12.6,32.2,48,1001.92,0,0,0,0,1061.1808
2023/02/01 11:38:00.007,n,151,12.6,7.92,20.519998,32.3,46.3,1001.92,0,0,0,0,1065.6808
2023/02/01 11:39:00.001,n,204,15.84,7.56,28.08,32.3,46,1001.92,0,0,0,0,1064.4374
2023/02/01 11:40:00.011,n,170,12.6,6.84,17.28,32.3,46.4,1001.92,0,0,0,0,1049.8974
2023/02/01 11:41:00.009,n,138,14.4,1.8,17.28,32.5,46,1001.92,0,0,0,0,1072.735
2023/02/01 11:42:00.003,n,237,14.76,9,22.68,32.8,45.9,1001.92,0,0,0,0,1093.7794
2023/02/01 11:43:00.001,n,232,18.359998,16.919998,19.08,32.7,45.3,1001.92,0,0,0,0,1097.0352
2023/02/01 11:44:00.002,n,265,8.64,1.8,16.919998,32.599998,52.2,1001.82,0,0,0,0,1032.422
2023/02/01 11:45:00.006,n,304,2.52,0.72,4.68,32.5,46.7,1001.82,0,0,0,0,1077.2308
2023/02/01 11:46:00.001,n,283,6.12,1.44,10.440002,32.5,45.9,1001.82,0,0,0,0,1052.6292
2023/02/01 11:47:00.010,n,236,14.76,6.48,18,32.599998,48.5,1001.82,0,0,0,0,1054.2116
2023/02/01 11:48:00.003,n,218,8.28,4.68,12.24,32.599998,46.3,1001.82,0,0,0,0,1060.6878
2023/02/01 11:49:00.012,n,239,15.12,5.04,20.16,32.8,47.3,1001.82,0,0,0,0,1066.8984
2023/02/01 11:50:00.007,n,135,5.76,1.44,11.88,32.900002,46.1,1001.72,0,0,0,0,1090.9896
2023/02/01 11:51:00.016,n,145,12.24,10.08,16.919998,33,45.6,1001.72,0,0,0,0,1097.9674
2023/02/01 11:52:00.001,n,257,7.2,5.4,9.72,33.2,46.7,1001.72,0,0,0,0,1099.5466
2023/02/01 11:53:00.004,n,0,9.36,2.52,14.4,33.5,47.5,1001.72,0,0,0,0,455.91904
2023/02/01 11:54:00.001,n,158,10.440002,4.68,12.6,33.6,48.7,1001.72,0,0,0,0,1095.5342
2023/02/01 11:55:00.001,n,296,13.32,11.16,15.84,33.7,47.5,1001.72,0,0,0,0,270.68744
2023/02/01 11:56:00.002,n,210,7.2,0.72,15.48,33.6,49.2,1001.72,0,0,0,0,1153.1508
2023/02/01 11:57:00.010,n,251,14.4,6.12,24.84,33.400002,49.5,1001.62,0,0,0,0,1119.183
2023/02/01 11:58:00.005,n,199,6.12,4.68,8.28,33.2,48.6,1001.62,0,0,0,0,871.23336
2023/02/01 11:59:00.013,n,266,10.440002,5.4,19.44,33.2,48.7,1001.62,0,0,0,0,295.79334
2023/02/01 12:00:00.008,n,85,10.8,5.4,22.319998,33.099998,44.8,1001.62,0,0,0,0,1133.5422
2023/02/01 12:01:00.001,n,184,10.8,4.68,20.519998,33,45.2,1001.62,0,0,0,0,1140.7376
2023/02/01 12:02:00.001,n,155,12.96,4.32,16.919998,32.900002,45.5,1001.62,0,0,0,0,1145.8994
2023/02/01 12:03:00.006,n,314,6.84,2.52,11.88,33.099998,44.7,1001.52,0,0,0,0,1136.0064
2023/02/01 12:04:00.001,n,159,11.52,2.52,14.76,33.400002,44.2,1001.52,0,0,0,0,1082.5244
2023/02/01 12:05:00.009,n,130,9.72,5.04,15.12,33.6,43.4,1001.52,0,0,0,0,1163.3148
2023/02/01 12:06:00.004,n,240,17.64,8.64,21.24,33.8,43.5,1001.52,0,0,0,0,490.67616
2023/02/01 12:07:00.004,n,242,15.48,10.08,22.319998,33.7,43.8,1001.52,0,0,0,0,399.22076
2023/02/01 12:08:00.013,n,218,14.04,2.52,23.759998,33.400002,43.6,1001.52,0,0,0,0,1211.197
2023/02/01 12:09:00.007,n,245,18.72,11.88,25.199998,33.3,44.7,1001.52,0,0,0,0,1204.0014
