"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/06 08:08:00.002,n,174,2.88,1.44,5.76,25.1,61,1017.62,0,0,0,0,411.49448
2023/02/06 08:09:00.001,n,143,4.32,3.6,5.04,25.1,61.5,1017.62,0,0,0,0,388.57944
2023/02/06 08:10:00.004,n,193,11.88,10.08,15.48,25.2,60.7,1017.62,0,0,0,0,386.28664
2023/02/06 08:11:00.008,n,150,18,17.28,18.359998,25.1,60.3,1017.62,0,0,0,0,485.98788
2023/02/06 08:12:00.006,n,134,9.72,4.68,15.84,25.1,60.5,1017.62,0,0,0,0,563.47052
2023/02/06 08:13:00.008,n,101,6.48,6.12,6.84,25.3,60.2,1017.62,0,0,0,0,573.50044
2023/02/06 08:14:00.016,n,126,15.12,10.08,23.759998,25.5,59.5,1017.62,0,0,0,0,572.19152
2023/02/06 08:15:00.003,n,169,4.68,2.52,8.64,25.7,59.6,1017.62,0,0,0,0,575.19508
2023/02/06 08:16:00.002,n,86,4.68,2.88,6.12,25.9,59.1,1017.62,0,0,0,0,580.94396
2023/02/06 08:17:00.002,n,145,4.32,3.24,6.12,26.1,57.4,1017.62,0,0,0,0,584.92316
2023/02/06 08:18:00.005,n,98,8.64,7.2,10.440002,26.2,57.1,1017.62,0,0,0,0,588.45568
2023/02/06 08:19:00.005,n,165,13.32,9,16.919998,26.3,57.3,1017.62,0,0,0,0,594.83144
2023/02/06 08:20:00.007,n,158,19.44,15.48,21.24,26.2,56.6,1017.52,0,0,0,0,601.73816
2023/02/06 08:21:00.001,n,129,7.92,6.48,14.04,26.1,57.6,1017.52,0,0,0,0,603.6046
2023/02/06 08:22:00.002,n,188,10.08,1.8,19.8,26.1,57.7,1017.62,0,0,0,0,614.71324
2023/02/06 08:23:00.003,n,178,9,4.32,14.4,26.2,56.8,1017.52,0,0,0,0,616.21228
2023/02/06 08:24:00.004,n,143,13.68,7.56,20.519998,26.3,57,1017.52,0,0,0,0,609.88084
2023/02/06 08:25:00.001,n,157,21.96,18,25.199998,26.3,56.9,1017.52,0,0,0,0,618.76696
2023/02/06 08:26:00.002,n,153,17.28,12.6,21.96,26.3,56.5,1017.52,0,0,0,0,647.68568
2023/02/06 08:27:00.001,n,169,16.56,11.52,19.8,26.3,56.6,1017.52,0,0,0,0,653.708
2023/02/06 08:28:00.001,n,164,17.28,14.04,23.4,26.3,56.9,1017.52,0,0,0,0,560.57728
2023/02/06 08:29:00.001,n,162,2.88,1.08,4.32,26.5,57.1,1017.52,0,0,0,0,587.82276
2023/02/06 08:30:00.001,n,132,16.919998,9.72,28.08,26.7,54.9,1017.52,0,0,0,0,565.37524
2023/02/06 08:31:00.003,n,88,8.64,6.84,12.24,26.7,54.9,1017.52,0,0,0,0,484.55656
2023/02/06 08:32:00.005,n,138,17.64,15.12,20.16,26.6,54,1017.52,0,0,0,0,551.59392
2023/02/06 08:33:00.010,n,59,4.32,2.52,6.48,26.6,55,1017.52,0,0,0,0,616.91132
2023/02/06 08:34:00.001,n,150,7.2,4.32,10.440002,26.7,53.8,1017.42,0,0,0,0,485.82948
2023/02/06 08:35:00.002,n,114,16.919998,15.12,19.8,26.8,53.3,1017.52,0,0,0,0,530.73884
2023/02/06 08:36:00.005,n,130,21.96,10.440002,29.519998,26.8,52.4,1017.52,0,0,0,0,638.18908
2023/02/06 08:37:00.004,n,136,24.119998,20.880002,28.8,26.7,50.8,1017.42,0,0,0,0,624.70732
2023/02/06 08:38:00.005,n,98,21.96,17.64,34.2,26.7,51.5,1017.52,0,0,0,0,591.42668
2023/02/06 08:39:00.008,n,123,15.84,11.52,28.08,26.7,52.2,1017.52,0,0,0,0,554.39728
2023/02/06 08:40:00.009,n,130,7.56,6.12,8.64,26.7,52,1017.52,0,0,0,0,519.47968
2023/02/06 08:41:00.011,n,123,16.2,11.88,18.72,26.8,51.8,1017.52,0,0,0,0,409.4574
2023/02/06 08:42:00.013,n,131,17.28,15.12,21.24,26.9,51.1,1017.52,0,0,0,0,394.04756
2023/02/06 08:43:00.001,n,126,12.6,7.92,26.64,26.9,51.3,1017.52,0,0,0,0,397.03124
2023/02/06 08:44:00.001,n,83,18,11.88,23.759998,27,51.6,1017.42,0,0,0,0,349.25384
2023/02/06 08:45:00.001,n,153,10.08,3.96,12.96,27,51.3,1017.52,0,0,0,0,290.5307
2023/02/06 08:46:00.001,n,115,15.12,10.8,18.72,27,51.1,1017.52,0,0,0,0,328.23212
2023/02/06 08:47:00.001,n,153,19.44,15.48,26.28,26.8,51.6,1017.42,0,0,0,0,414.87916
2023/02/06 08:48:00.001,n,111,9,7.56,10.440002,26.7,52.2,1017.42,0,0,0,0,418.85744
2023/02/06 08:49:00.001,n,131,16.2,13.68,20.16,26.7,52.2,1017.42,0,0,0,0,426.66048
2023/02/06 08:50:00.004,n,94,9,4.68,14.76,26.7,52.5,1017.52,0,0,0,0,539.26208
2023/02/06 08:51:00.006,n,142,23.04,15.84,28.8,26.8,51.5,1017.42,0,0,0,0,426.8524
2023/02/06 08:52:00.002,n,176,3.24,1.44,5.76,26.8,51.8,1017.52,0,0,0,0,470.27708
2023/02/06 08:53:00.001,n,134,15.84,10.08,25.199998,26.9,50.6,1017.42,0,0,0,0,591.3684
2023/02/06 08:54:00.001,n,172,15.84,12.96,21.96,27,50.7,1017.42,0,0,0,0,575.86976
2023/02/06 08:55:00.001,n,138,19.8,15.84,29.519998,27,50.8,1017.42,0,0,0,0,647.07304
2023/02/06 08:56:00.002,n,127,16.56,14.76,24.119998,27,50.7,1017.42,0,0,0,0,651.27412
2023/02/06 08:57:00.004,n,155,15.12,14.4,16.56,27,50,1017.42,0,0,0,0,611.01744
2023/02/06 08:58:00.003,n,133,17.64,10.8,24.48,27.1,49.9,1017.42,0,0,0,0,630.39156
2023/02/06 08:59:00.008,n,154,10.8,8.64,13.32,27.1,50.1,1017.42,0,0,0,0,602.66512
2023/02/06 09:00:00.008,n,97,5.4,2.88,7.2,27.3,50.1,1017.42,0,0,0,0,535.61616
2023/02/06 09:01:00.001,n,151,8.64,2.88,15.48,27.4,49.8,1017.52,0,0,0,0,557.72276
2023/02/06 09:02:00.001,n,153,9,2.16,14.04,27.6,49.1,1017.52,0,0,0,0,483.35724
2023/02/06 09:03:00.001,n,149,20.16,17.28,27.359998,27.6,48.7,1017.42,0,0,0,0,607.21528
2023/02/06 09:04:00.001,n,176,15.48,9.36,19.8,27.4,49,1017.42,0,0,0,0,658.981
2023/02/06 09:05:00.001,n,144,20.16,16.2,30.96,27.2,49.3,1017.42,0,0,0,0,705.19256
2023/02/06 09:06:00.003,n,124,6.84,2.52,11.88,27.2,49.9,1017.52,0,0,0,0,750.3204
2023/02/06 09:07:00.002,n,110,9,3.24,14.76,27.3,49.7,1017.42,0,0,0,0,751.73832
2023/02/06 09:08:00.003,n,96,17.64,16.56,19.08,27.3,49.2,1017.52,0,0,0,0,635.22828
2023/02/06 09:09:00.004,n,125,15.48,6.48,23.04,27.3,49.7,1017.42,0,0,0,0,661.10136
2023/02/06 09:10:00.001,n,73,7.56,2.16,18,27.4,50.1,1017.52,0,0,0,0,758.06272
2023/02/06 09:11:00.002,n,123,13.32,12.24,14.76,27.6,49.3,1017.42,0,0,0,0,753.12072
2023/02/06 09:12:00.001,n,74,8.64,7.56,11.16,27.6,49.2,1017.42,0,0,0,0,751.47824
2023/02/06 09:13:00.001,n,147,17.64,15.84,23.759998,27.7,48.8,1017.42,0,0,0,0,753.14144
2023/02/06 09:14:00.005,n,124,19.44,10.8,28.8,27.8,48.5,1017.42,0,0,0,0,752.48472
2023/02/06 09:15:00.004,n,155,19.08,15.48,21.599998,27.8,48.7,1017.42,0,0,0,0,747.13592
2023/02/06 09:16:00.007,n,127,20.16,15.12,25.56,27.8,48.4,1017.42,0,0,0,0,749.34664
2023/02/06 09:17:00.008,n,151,14.4,10.08,27.359998,27.6,49.2,1017.52,0,0,0,0,762.55704
2023/02/06 09:18:00.002,n,201,19.08,13.68,32.039998,27.6,49.7,1017.42,0,0,0,0,758.55624
2023/02/06 09:19:00.001,n,172,10.440002,6.12,16.56,27.7,49.7,1017.52,0,0,0,0,758.61752
2023/02/06 09:20:00.002,n,138,7.92,5.4,9.72,27.8,49.8,1017.52,0,0,0,0,757.92544
2023/02/06 09:21:00.001,n,104,4.32,2.16,6.12,28.1,49.6,1017.52,0,0,0,0,761.142
2023/02/06 09:22:00.007,n,117,10.8,2.88,20.880002,28.4,48.7,1017.52,0,0,0,0,770.83952
2023/02/06 09:23:00.010,n,99,15.48,12.96,24.48,28.4,48.4,1017.52,0,0,0,0,766.40232
2023/02/06 09:24:00.010,n,90,10.8,8.64,12.6,28.3,48.4,1017.52,0,0,0,0,772.18296
2023/02/06 09:25:00.013,n,72,7.92,6.12,9.36,28.2,48.2,1017.52,0,0,0,0,776.8036
2023/02/06 09:26:00.013,n,157,25.56,20.519998,29.88,28.1,48.1,1017.42,0,0,0,0,785.38328
2023/02/06 09:27:00.015,n,93,16.919998,15.84,17.64,28.1,48.1,1017.42,0,0,0,0,798.12224
2023/02/06 09:28:00.001,n,103,10.08,7.56,11.16,28,46,1017.52,0,0,0,0,792.33488
2023/02/06 09:29:00.001,n,96,10.440002,6.12,22.319998,28,46.5,1017.52,0,0,0,0,760.5472
2023/02/06 09:30:00.001,n,152,10.08,1.08,18.359998,28,46.6,1017.52,0,0,0,0,786.49568
2023/02/06 09:31:00.006,n,141,20.16,17.64,21.96,28,46,1017.52,0,0,0,0,765.28504
2023/02/06 09:32:00.007,n,162,12.6,8.28,16.56,27.8,47.5,1017.52,0,0,0,0,716.16792
2023/02/06 09:33:00.009,n,175,16.56,11.16,20.16,27.8,47.7,1017.52,0,0,0,0,783.00296
2023/02/06 09:34:00.008,n,141,13.68,1.08,22.319998,27.8,47.3,1017.52,0,0,0,0,699.83736
2023/02/06 09:35:00.010,n,127,9.72,8.28,15.48,27.7,47.4,1017.52,0,0,0,0,532.74352
2023/02/06 09:36:00.012,n,140,3.96,2.16,7.2,27.7,48.1,1017.52,0,0,0,0,641.5866
2023/02/06 09:37:00.001,n,111,4.68,1.8,7.56,27.7,48.1,1017.42,0,0,0,0,546.15236
2023/02/06 09:38:00.001,n,137,12.6,9.36,17.64,27.7,47.8,1017.42,0,0,0,0,718.59952
2023/02/06 09:39:00.006,n,110,5.04,2.52,8.64,27.7,48.1,1017.42,0,0,0,0,621.97572
2023/02/06 09:40:00.007,n,82,20.880002,15.84,26.28,28,45.8,1017.42,0,0,0,0,620.347
2023/02/06 09:41:00.001,n,90,17.28,14.4,22.68,27.8,45.8,1017.42,0,0,0,0,751.61344
2023/02/06 09:42:00.001,n,91,7.92,4.32,10.08,27.8,45.7,1017.42,0,0,0,0,738.82328
2023/02/06 09:43:00.005,n,33,10.8,7.56,14.76,27.8,46.1,1017.42,0,0,0,0,776.58448
2023/02/06 09:44:00.007,n,68,8.28,7.2,9.72,27.9,45.5,1017.52,0,0,0,0,810.92592
2023/02/06 09:45:00.008,n,156,14.76,7.56,19.8,28,45.6,1017.52,0,0,0,0,816.66928
2023/02/06 09:46:00.001,n,110,9,5.76,11.52,27.9,45.5,1017.42,0,0,0,0,818.62456
2023/02/06 09:47:00.002,n,77,19.08,14.04,22.68,28,43.4,1017.42,0,0,0,0,819.05272
2023/02/06 09:48:00.001,n,93,15.12,11.88,19.8,28,43.4,1017.42,0,0,0,0,818.45736
2023/02/06 09:49:00.002,n,143,4.32,3.24,5.04,28.2,43.5,1017.42,0,0,0,0,806.89696
2023/02/06 09:50:00.010,n,49,5.04,0.72,7.56,28.4,43.7,1017.42,0,0,0,0,816.30736
2023/02/06 09:51:00.005,n,148,3.6,1.44,5.04,28.6,44.1,1017.32,0,0,0,0,819.982
2023/02/06 09:52:00.008,n,109,9.36,7.56,10.8,28.8,43.9,1017.32,0,0,0,0,820.34304
2023/02/06 09:53:00.008,n,107,4.32,2.16,5.4,28.9,44.2,1017.32,0,0,0,0,820.47672
2023/02/06 09:54:00.010,n,188,7.56,6.12,10.8,29,44,1017.32,0,0,0,0,823.92
2023/02/06 09:55:00.001,n,142,12.96,7.92,18,29,44.1,1017.32,0,0,0,0,824.88616
2023/02/06 09:56:00.001,n,117,15.48,10.08,24.119998,28.8,44.3,1017.32,0,0,0,0,826.45688
2023/02/06 09:57:00.001,n,142,6.84,0.72,14.04,28.6,44.7,1017.32,0,0,0,0,828.8736
2023/02/06 09:58:00.001,n,58,8.64,6.48,11.52,28.6,43.9,1017.32,0,0,0,0,829.25416
2023/02/06 09:59:00.001,n,219,3.96,1.44,11.52,28.6,44.2,1017.32,0,0,0,0,832.20064
2023/02/06 10:00:00.004,n,125,6.84,3.6,10.8,28.7,42.5,1017.32,0,0,0,0,833.73808
2023/02/06 10:01:00.003,n,117,18.359998,11.16,26.28,28.7,42.6,1017.32,0,0,0,0,832.4048
2023/02/06 10:02:00.005,n,134,14.4,9.72,25.919998,28.6,42.6,1017.32,0,0,0,0,837.0636
2023/02/06 10:03:00.016,n,96,11.52,9.36,13.68,28.5,42.3,1017.32,0,0,0,0,840.072
2023/02/06 10:04:00.001,n,144,5.04,0.72,13.32,28.5,42.7,1017.32,0,0,0,0,841.87992
2023/02/06 10:05:00.005,n,67,10.08,6.84,12.96,28.7,41.6,1017.32,0,0,0,0,843.82568
2023/02/06 10:06:00.001,n,108,9.36,6.48,11.16,28.8,41,1017.32,0,0,0,0,848.41672
2023/02/06 10:07:00.001,n,126,11.52,8.64,16.919998,28.7,41.8,1017.22,0,0,0,0,851.40928
2023/02/06 10:08:00.001,n,144,16.2,12.24,19.8,28.6,42.1,1017.22,0,0,0,0,854.63864
2023/02/06 10:09:00.004,n,143,22.68,10.8,38.16,28.6,41.9,1017.22,0,0,0,0,855.2176
2023/02/06 10:10:00.013,n,103,7.56,2.16,10.08,28.7,42,1017.22,0,0,0,0,856.65376
2023/02/06 10:11:00.001,n,85,10.8,9,12.24,28.8,41.8,1017.22,0,0,0,0,856.76608
2023/02/06 10:12:00.017,n,147,11.88,5.76,15.48,28.8,42,1017.22,0,0,0,0,857.55216
2023/02/06 10:13:00.001,n,132,14.04,11.16,20.16,28.9,41.7,1017.22,0,0,0,0,858.65448
2023/02/06 10:14:00.001,n,124,8.64,6.12,20.519998,29.1,41.8,1017.22,0,0,0,0,862.8772
2023/02/06 10:15:00.002,n,109,5.4,3.6,7.56,29,42.4,1017.22,0,0,0,0,860.336
2023/02/06 10:16:00.003,n,83,15.12,10.08,19.08,29.1,42,1017.22,0,0,0,0,872.99896
2023/02/06 10:17:00.001,n,100,10.08,6.12,19.8,29.2,42,1017.22,0,0,0,0,873.51072
2023/02/06 10:18:00.001,n,97,18,16.919998,19.44,29.3,41.3,1017.22,0,0,0,0,870.55632
2023/02/06 10:19:00.002,n,55,9,5.4,11.52,29.1,42.1,1017.22,0,0,0,0,868.86808
2023/02/06 10:20:00.002,n,64,9.72,3.96,12.24,28.9,42.3,1017.22,0,0,0,0,872.684
2023/02/06 10:21:00.004,n,101,16.919998,15.12,18.72,28.8,42.6,1017.22,0,0,0,0,875.03816
2023/02/06 10:22:00.001,n,57,4.68,3.24,7.2,28.8,43.1,1017.22,0,0,0,0,875.52304
2023/02/06 10:23:00.001,n,167,7.2,3.6,12.6,29,42.2,1017.12,0,0,0,0,876.90432
2023/02/06 10:24:00.001,n,120,15.48,8.64,26.28,29,41.5,1017.12,0,0,0,0,877.61504
2023/02/06 10:25:00.002,n,105,10.440002,5.04,13.68,29,41.5,1017.12,0,0,0,0,873.5812
2023/02/06 10:26:00.004,n,141,13.68,1.8,23.4,29.1,41.3,1017.12,0,0,0,0,880.62592
2023/02/06 10:27:00.005,n,144,11.16,5.76,16.919998,29.3,41.1,1017.12,0,0,0,0,878.32096
2023/02/06 10:28:00.001,n,137,9.72,7.2,12.24,29.3,41.6,1017.12,0,0,0,0,882.68552
2023/02/06 10:29:00.002,n,111,11.52,6.84,21.599998,29.4,41.4,1017.12,0,0,0,0,881.87776
2023/02/06 10:30:00.004,n,121,18.359998,12.24,30.599998,29.4,41.4,1017.12,0,0,0,0,885.42144
2023/02/06 10:31:00.001,n,131,13.32,6.12,20.519998,29.4,41.7,1017.02,0,0,0,0,882.0212
2023/02/06 10:32:00.001,n,95,12.96,12.24,14.04,29.3,41.9,1017.02,0,0,0,0,888.50888
2023/02/06 10:33:00.001,n,135,15.84,13.32,19.44,29.4,41.8,1017.02,0,0,0,0,892.4216
2023/02/06 10:34:00.001,n,130,21.599998,17.64,28.44,29.4,41.8,1016.92,0,0,0,0,895.68056
2023/02/06 10:35:00.006,n,159,8.64,5.04,12.6,29.3,41.9,1017.02,0,0,0,0,898.14848
2023/02/06 10:36:00.003,n,69,10.8,7.2,20.16,29.1,42.5,1017.02,0,0,0,0,896.98304
2023/02/06 10:37:00.005,n,62,3.96,1.08,7.92,29.3,41.9,1017.02,0,0,0,0,899.24288
2023/02/06 10:38:00.005,n,50,13.68,5.4,20.16,29.3,40.6,1016.92,0,0,0,0,899.58744
2023/02/06 10:39:00.006,n,27,13.32,9,18.72,29.4,40.5,1016.92,0,0,0,0,902.9892
2023/02/06 10:40:00.001,n,67,13.68,10.08,15.48,29.4,40.1,1016.92,0,0,0,0,876.00552
2023/02/06 10:41:00.001,n,50,25.199998,17.64,28.8,29.2,40.1,1016.82,0,0,0,0,907.28696
2023/02/06 10:42:00.002,n,96,19.44,16.919998,20.880002,29.2,40,1016.92,0,0,0,0,910.88104
2023/02/06 10:43:00.001,n,92,7.56,2.88,10.08,29.1,40.2,1016.92,0,0,0,0,914.71864
2023/02/06 10:44:00.001,n,88,10.08,9.36,11.88,29,40,1016.82,0,0,0,0,918.31208
2023/02/06 10:45:00.001,n,23,10.08,3.96,15.12,29,40.5,1016.92,0,0,0,0,922.10144
2023/02/06 10:46:00.008,n,54,22.319998,19.8,24.119998,29.2,39.7,1016.82,0,0,0,0,924.444
2023/02/06 10:47:00.011,n,22,10.8,9,13.32,29.2,39.8,1016.82,0,0,0,0,924.7644
2023/02/06 10:48:00.011,n,54,7.92,6.84,10.440002,29.3,40,1016.82,0,0,0,0,928.7424
2023/02/06 10:49:00.001,n,110,10.440002,9,11.88,29.5,39.7,1016.82,0,0,0,0,928.27328
2023/02/06 10:50:00.001,n,64,11.52,9.72,16.56,29.6,40.1,1016.92,0,0,0,0,932.88728
2023/02/06 10:51:00.001,n,109,8.64,5.4,18.359998,29.8,38.8,1016.82,0,0,0,0,928.40176
2023/02/06 10:52:00.001,n,105,20.16,16.56,22.68,29.7,37.9,1016.82,0,0,0,0,926.83352
2023/02/06 10:53:00.005,n,105,18,12.6,28.8,29.4,38.6,1016.82,0,0,0,0,936.348
2023/02/06 10:54:00.003,n,51,10.440002,8.28,12.24,29.3,39.3,1016.82,0,0,0,0,939.47448
2023/02/06 10:55:00.012,n,122,12.6,7.92,14.76,29.4,39.3,1016.82,0,0,0,0,940.62744
2023/02/06 10:56:00.005,n,135,14.04,8.28,21.599998,29.7,39.1,1016.82,0,0,0,0,945.61768
2023/02/06 10:57:00.008,n,67,9.36,7.56,11.16,29.7,39.1,1016.72,0,0,0,0,948.8028
2023/02/06 10:58:00.001,n,110,16.2,10.08,29.16,29.8,39,1016.82,0,0,0,0,958.99912
2023/02/06 10:59:00.001,n,122,11.52,6.12,22.319998,29.9,39.2,1016.82,0,0,0,0,967.15424
2023/02/06 11:00:00.001,n,39,4.68,1.08,15.48,30,38.3,1016.82,0,0,0,0,976.43296
2023/02/06 11:01:00.004,n,83,12.6,5.04,19.44,30.1,38.8,1016.92,0,0,0,0,992.79984
2023/02/06 11:02:00.004,n,96,16.2,14.4,19.8,30.1,38.6,1016.92,0,0,0,0,1001.1924
2023/02/06 11:03:00.007,n,98,13.68,13.32,15.12,30,38.8,1016.82,0,0,0,0,1018.746
2023/02/06 11:04:00.005,n,67,7.56,5.4,11.52,29.6,39,1016.82,0,0,0,0,1056.0994
2023/02/06 11:05:00.008,n,28,11.52,9.36,14.4,29.3,39.6,1016.72,0,0,0,0,222.85904
2023/02/06 11:06:00.008,n,120,14.76,14.04,16.2,29.2,39.9,1016.82,0,0,0,0,864.1588
2023/02/06 11:07:00.001,n,153,14.4,12.96,19.44,29.3,39.9,1016.82,0,0,0,0,386.73296
2023/02/06 11:08:00.001,n,151,5.04,2.16,9.36,29.3,40.4,1016.82,0,0,0,0,667.2362
2023/02/06 11:09:00.001,n,151,8.28,6.12,12.6,29.4,40.2,1016.82,0,0,0,0,985.49024
2023/02/06 11:10:00.002,n,151,9.72,5.04,14.4,29.5,39.9,1016.82,0,0,0,0,1055.9292
2023/02/06 11:11:00.003,n,87,4.32,2.16,6.48,29.6,39.4,1016.72,0,0,0,0,981.01272
2023/02/06 11:12:00.006,n,125,15.48,12.96,25.199998,29.6,39.3,1016.72,0,0,0,0,1006.3436
2023/02/06 11:13:00.008,n,95,12.24,7.56,13.68,29.7,39.1,1016.72,0,0,0,0,894.79232
2023/02/06 11:14:00.008,n,76,5.76,2.88,11.16,29.8,39,1016.72,0,0,0,0,870.06424
2023/02/06 11:15:00.013,n,60,11.52,7.56,16.56,29.9,39,1016.72,0,0,0,0,1016.2732
2023/02/06 11:16:00.001,n,71,8.64,2.52,10.8,30,39,1016.72,0,0,0,0,689.73888
2023/02/06 11:17:00.001,n,71,8.28,3.96,14.76,30,39.2,1016.72,0,0,0,0,805.67704
2023/02/06 11:18:00.001,n,66,11.16,7.2,15.84,29.8,39.1,1016.72,0,0,0,0,917.61648
2023/02/06 11:19:00.001,n,42,17.28,12.96,20.519998,29.7,39.8,1016.72,0,0,0,0,959.51904
2023/02/06 11:20:00.001,n,111,7.56,3.24,11.88,29.6,40,1016.72,0,0,0,0,957.62728
2023/02/06 11:21:00.001,n,39,3.24,1.08,6.48,29.6,40.7,1016.72,0,0,0,0,1002.6198
2023/02/06 11:22:00.002,n,108,6.84,4.68,8.28,29.8,40.5,1016.72,0,0,0,0,796.35304
2023/02/06 11:23:00.005,n,91,11.16,9.36,12.6,29.7,40.6,1016.72,0,0,0,0,991.848
2023/02/06 11:24:00.006,n,45,18.359998,17.28,19.44,29.5,41.2,1016.72,0,0,0,0,969.68536
2023/02/06 11:25:00.002,n,50,11.16,9,13.68,29.6,41.1,1016.72,0,0,0,0,982.47344
2023/02/06 11:26:00.001,n,37,15.84,12.6,20.16,29.7,40.2,1016.72,0,0,0,0,971.6196
2023/02/06 11:27:00.001,n,16,12.24,8.28,16.56,29.5,40.5,1016.72,0,0,0,0,972.18168
2023/02/06 11:28:00.001,n,32,12.24,7.2,13.68,29.4,41.3,1016.72,0,0,0,0,942.98096
2023/02/06 11:29:00.011,n,70,8.64,6.84,11.52,29.3,41.7,1016.72,0,0,0,0,946.07656
2023/02/06 11:30:00.001,n,40,9.72,9,12.6,29.4,41.9,1016.72,0,0,0,0,984.75168
2023/02/06 11:31:00.001,n,74,6.84,3.24,13.32,29.5,41.6,1016.72,0,0,0,0,988.25288
2023/02/06 11:32:00.002,n,312,11.52,2.88,27,29.8,41.4,1016.72,0,0,0,0,965.17776
2023/02/06 11:33:00.008,n,17,12.24,5.04,16.919998,30,41,1016.72,0,0,0,0,987.406
2023/02/06 11:34:00.001,n,70,19.8,16.2,24.84,30.4,39.8,1016.72,0,0,0,0,1026.5474
2023/02/06 11:35:00.001,n,39,10.8,6.48,14.4,30.1,39.9,1016.72,0,0,0,0,1002.0648
2023/02/06 11:36:00.002,n,57,6.12,3.24,9.36,29.8,40.9,1016.72,0,0,0,0,967.14048
2023/02/06 11:37:00.001,n,69,12.96,6.48,17.64,29.9,40.9,1016.72,0,0,0,0,1007.052
2023/02/06 11:38:00.002,n,79,10.440002,3.6,15.84,30,40.4,1016.72,0,0,0,0,994.01624
2023/02/06 11:39:00.002,n,109,9,6.48,10.8,30,40.4,1016.82,0,0,0,0,984.6204
2023/02/06 11:40:00.002,n,127,20.519998,9,30.599998,30,40.4,1016.72,0,0,0,0,980.81208
2023/02/06 11:41:00.006,n,83,6.84,5.04,11.52,30,41.4,1016.72,0,0,0,0,974.11936
2023/02/06 11:42:00.006,n,66,12.24,9,16.919998,30.3,40.7,1016.72,0,0,0,0,969.45872
2023/02/06 11:43:00.001,n,125,17.28,12.24,25.56,30.3,40.2,1016.72,0,0,0,0,978.96
2023/02/06 11:44:00.001,n,84,6.12,1.8,17.64,30.1,40.9,1016.72,0,0,0,0,983.5068
2023/02/06 11:45:00.002,n,65,14.04,8.28,20.519998,30,40,1016.52,0,0,0,0,988.30312
2023/02/06 11:46:00.002,n,30,11.88,3.96,17.28,29.7,40.8,1016.62,0,0,0,0,988.1528
2023/02/06 11:47:00.004,n,158,3.24,1.08,7.2,29.5,41.1,1016.72,0,0,0,0,987.76368
2023/02/06 11:48:00.005,n,123,14.4,9,30.96,29.8,40.4,1016.62,0,0,0,0,983.63192
2023/02/06 11:49:00.009,n,131,24.119998,19.08,33.48,29.9,40.1,1016.62,0,0,0,0,985.52792
2023/02/06 11:50:00.010,n,46,7.56,4.32,10.440002,29.8,39.9,1016.62,0,0,0,0,986.47696
2023/02/06 11:51:00.012,n,57,12.6,10.440002,13.68,29.7,40.7,1016.62,0,0,0,0,991.47264
2023/02/06 11:52:00.001,n,16,8.64,5.4,11.88,29.7,41.4,1016.62,0,0,0,0,992.6356
2023/02/06 11:53:00.001,n,50,7.56,5.04,9.36,29.7,41.6,1016.62,0,0,0,0,1006.7848
2023/02/06 11:54:00.003,n,37,11.52,9.72,14.04,29.4,42.4,1016.52,0,0,0,0,493.33024
2023/02/06 11:55:00.005,n,104,12.6,7.92,16.56,29.3,42.6,1016.62,0,0,0,0,1019.8848
2023/02/06 11:56:00.006,n,66,6.84,4.68,12.6,29.4,42.6,1016.62,0,0,0,0,1023.6954
2023/02/06 11:57:00.009,n,339,14.04,9.72,16.919998,29.5,42.1,1016.52,0,0,0,0,1017.2346
2023/02/06 11:58:00.010,n,107,16.2,14.4,18.72,29.7,41.6,1016.52,0,0,0,0,1001.6716
2023/02/06 11:59:00.013,n,126,8.64,3.24,12.96,29.7,41.3,1016.62,0,0,0,0,993.04808
2023/02/06 12:00:00.014,n,77,7.2,4.32,9,29.7,41.5,1016.52,0,0,0,0,660.4652
2023/02/06 12:01:00.002,n,17,8.28,7.56,9,29.7,40.8,1016.52,0,0,0,0,990.87208
2023/02/06 12:02:00.001,n,96,6.84,5.76,9,29.6,40.9,1016.42,0,0,0,0,981.69632
2023/02/06 12:03:00.002,n,53,6.48,2.88,15.12,29.7,40.7,1016.42,0,0,0,0,986.2004
2023/02/06 12:04:00.002,n,56,16.919998,15.12,21.599998,29.8,40.5,1016.52,0,0,0,0,980.10912
2023/02/06 12:05:00.008,n,109,13.32,9.36,23.4,29.6,40.7,1016.52,0,0,0,0,996.45504
2023/02/06 12:06:00.007,n,79,9.36,4.68,14.76,29.7,40.8,1016.52,0,0,0,0,993.74144
2023/02/06 12:07:00.010,n,98,13.68,10.08,15.84,29.8,40.8,1016.52,0,0,0,0,984.8956
2023/02/06 12:08:00.013,n,46,13.68,10.440002,18,30,40.2,1016.42,0,0,0,0,982.24784
2023/02/06 12:09:00.013,n,49,13.32,9.36,25.199998,29.9,40.5,1016.42,0,0,0,0,991.49136
2023/02/06 12:10:00.001,n,23,10.08,5.76,20.519998,29.8,40.3,1016.52,0,0,0,0,987.44352
2023/02/06 12:11:00.001,n,39,12.6,5.4,14.4,29.8,39.9,1016.42,0,0,0,0,985.63488
