"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/02 07:51:00.000,n,133,8.64,6.84,10.440002,19.7,69.9,1030.22,5.07,0,0,0,304.21662
2021/09/02 07:52:00.004,n,123,8.64,7.56,10.440002,19.7,69.8,1030.22,5.07,0,0,0,305.12634
2021/09/02 07:53:00.000,n,141,5.4,2.52,7.2,19.7,70.2,1030.22,5.07,0,0,0,308.01972
2021/09/02 07:54:00.000,n,88,1.8,0.72,3.96,19.7,70,1030.22,5.07,0,0,0,309.99142
2021/09/02 07:55:00.004,n,119,5.4,4.68,6.84,19.8,70.3,1030.22,5.07,0,0,0,309.67312
2021/09/02 07:56:00.009,n,122,6.48,5.4,7.92,19.8,68.8,1030.22,5.07,0,0,0,320.40372
2021/09/02 07:57:00.015,n,166,4.32,3.24,5.4,19.9,69.1,1030.22,5.07,0,0,0,324.55716
2021/09/02 07:58:00.000,n,102,7.56,6.48,8.28,19.9,68.6,1030.22,5.07,0,0,0,331.49106
2021/09/02 07:59:00.000,n,128,5.76,5.04,6.48,19.9,68.5,1030.22,5.07,0,0,0,326.9299
2021/09/02 08:00:00.000,n,137,10.08,5.4,11.52,19.9,68.5,1030.22,5.07,0,0,0,332.91562
2021/09/02 08:01:00.006,n,124,7.56,5.76,8.64,19.9,68.5,1030.22,5.07,0,0,0,336.32108
2021/09/02 08:02:00.000,n,58,7.92,7.56,9,20,67.2,1030.22,5.07,0,0,0,340.03416
2021/09/02 08:03:00.001,n,93,2.16,1.44,2.88,20,68.5,1030.22,5.07,0,0,0,339.75064
2021/09/02 08:04:00.007,n,61,3.96,1.08,6.12,20.2,69.5,1030.22,5.07,0,0,0,343.24888
2021/09/02 08:05:00.013,n,68,3.24,1.8,5.04,20.3,69.1,1030.32,5.07,0,0,0,342.56772
2021/09/02 08:06:00.002,n,106,8.28,7.56,9.36,20.4,66.300004,1030.32,5.07,0,0,0,350.70676
2021/09/02 08:07:00.000,n,106,13.32,10.440002,16.56,20.3,65.6,1030.32,5.07,0,0,0,357.3614
2021/09/02 08:08:00.000,n,93,7.2,4.68,8.64,20.3,66.199996,1030.32,5.07,0,0,0,365.04912
2021/09/02 08:09:00.000,n,128,5.76,3.96,7.2,20.3,65.800004,1030.32,5.07,0,0,0,368.56444
2021/09/02 08:10:00.006,n,143,12.6,12.24,12.96,20.3,63.6,1030.32,5.07,0,0,0,352.15604
2021/09/02 08:11:00.000,n,119,11.52,9.36,13.32,20.3,64.300004,1030.32,5.07,0,0,0,341.37632
2021/09/02 08:12:00.000,n,69,6.48,6.12,7.2,20.2,63.8,1030.32,5.07,0,0,0,305.91916
2021/09/02 08:13:00.006,n,123,5.04,3.24,7.56,20.3,63.9,1030.32,5.07,0,0,0,178.22048
2021/09/02 08:14:00.012,n,60,7.56,6.12,9,20.3,64,1030.32,5.07,0,0,0,374.92
2021/09/02 08:15:00.001,n,114,4.68,1.08,6.48,20.3,64.199996,1030.32,5.07,0,0,0,338.90408
2021/09/02 08:16:00.000,n,83,8.28,1.8,11.52,20.3,64.300004,1030.32,5.07,0,0,0,419.75676
2021/09/02 08:17:00.000,n,104,9.36,7.2,10.440002,20.3,63.6,1030.32,5.07,0,0,0,419.91056
2021/09/02 08:18:00.002,n,80,6.84,5.76,7.92,20.3,63.6,1030.32,5.07,0,0,0,415.08908
2021/09/02 08:19:00.007,n,87,12.96,11.52,14.4,20.3,63,1030.32,5.07,0,0,0,400.60912
2021/09/02 08:20:00.000,n,137,4.68,1.8,8.28,20.3,62.5,1030.32,5.07,0,0,0,402.0886
2021/09/02 08:21:00.002,n,102,15.84,14.4,17.64,20.3,62.3,1030.32,5.07,0,0,0,401.20572
2021/09/02 08:22:00.009,n,112,9.72,8.64,10.8,20.3,62.7,1030.32,5.07,0,0,0,402.09652
2021/09/02 08:23:00.014,n,131,9,8.28,10.440002,20.4,62.3,1030.32,5.07,0,0,0,405.41472
2021/09/02 08:24:00.004,n,55,12.24,10.8,13.32,20.4,62.2,1030.32,5.07,0,0,0,408.23468
2021/09/02 08:25:00.000,n,136,6.48,4.68,8.28,20.4,63.6,1030.42,5.07,0,0,0,410.01476
2021/09/02 08:26:00.000,n,145,13.68,11.88,15.84,20.6,62.6,1030.42,5.07,0,0,0,412.62404
2021/09/02 08:27:00.003,n,140,6.84,5.04,9.36,20.6,61.2,1030.42,5.07,0,0,0,416.403
2021/09/02 08:28:00.000,n,96,16.919998,16.2,18.72,20.6,61.1,1030.42,5.07,0,0,0,418.75136
2021/09/02 08:29:00.000,n,143,15.12,12.96,16.919998,20.5,61.7,1030.42,5.07,0,0,0,426.12836
2021/09/02 08:30:00.004,n,110,9,2.88,12.96,20.5,60.6,1030.52,5.07,0,0,0,426.9322
2021/09/02 08:31:00.010,n,93,5.76,5.04,8.64,20.5,61.2,1030.52,5.07,0,0,0,432.45436
2021/09/02 08:32:00.000,n,67,6.48,2.16,9.72,20.5,61.2,1030.42,5.07,0,0,0,435.883
2021/09/02 08:33:00.005,n,55,14.4,12.6,15.84,20.6,60.9,1030.42,5.07,0,0,0,440.34864
2021/09/02 08:34:00.000,n,102,10.08,9,10.8,20.7,60.5,1030.42,5.07,0,0,0,442.87092
2021/09/02 08:35:00.000,n,78,11.52,7.56,14.04,20.8,60.4,1030.42,5.07,0,0,0,443.98664
2021/09/02 08:36:00.005,n,87,12.24,11.52,13.68,20.8,60,1030.42,5.07,0,0,0,447.23064
2021/09/02 08:37:00.000,n,135,6.84,2.88,9.36,20.8,59.5,1030.42,5.07,0,0,0,450.9236
2021/09/02 08:38:00.000,n,103,20.16,19.08,20.880002,20.8,59.1,1030.42,5.07,0,0,0,452.38292
2021/09/02 08:39:00.006,n,83,7.56,6.12,8.64,20.7,59.9,1030.42,5.07,0,0,0,459.99096
2021/09/02 08:40:00.012,n,100,4.68,2.52,7.56,20.7,59.4,1030.42,5.07,0,0,0,459.37172
2021/09/02 08:41:00.014,n,100,5.76,3.96,7.2,20.8,58.6,1030.42,5.07,0,0,0,460.868
2021/09/02 08:42:00.003,n,101,14.04,13.68,15.48,20.8,56.8,1030.32,5.07,0,0,0,467.5788
2021/09/02 08:43:00.000,n,99,9.36,6.84,12.96,20.7,57.6,1030.42,5.07,0,0,0,471.6706
2021/09/02 08:44:00.000,n,99,6.84,5.4,7.2,20.7,56.5,1030.42,5.07,0,0,0,474.20508
2021/09/02 08:45:00.004,n,71,12.6,9.36,14.76,20.8,57,1030.42,5.07,0,0,0,477.43016
2021/09/02 08:46:00.000,n,84,9,7.56,10.08,20.8,57.5,1030.42,5.07,0,0,0,479.04396
2021/09/02 08:47:00.000,n,81,9.36,7.92,10.8,20.8,57.4,1030.42,5.07,0,0,0,484.03236
2021/09/02 08:48:00.004,n,93,9,7.2,10.8,20.8,57.2,1030.42,5.07,0,0,0,484.50536
2021/09/02 08:49:00.010,n,112,7.92,6.12,11.16,20.9,56.7,1030.42,5.07,0,0,0,488.2816
2021/09/02 08:50:00.000,n,126,15.12,14.04,17.28,20.9,56.8,1030.32,5.07,0,0,0,494.16296
2021/09/02 08:51:00.005,n,101,9,6.48,12.6,21,57.2,1030.32,5.07,0,0,0,498.60936
2021/09/02 08:52:00.000,n,77,6.48,4.68,7.56,21,57.4,1030.42,5.07,0,0,0,500.47888
2021/09/02 08:53:00.000,n,147,8.28,4.32,10.8,21.1,56.9,1030.42,5.07,0,0,0,511.30864
2021/09/02 08:54:00.005,n,97,11.88,10.8,13.68,21.2,56,1030.42,5.07,0,0,0,518.03716
2021/09/02 08:55:00.000,n,73,10.08,9.72,11.88,21.2,56.3,1030.42,5.07,0,0,0,523.76164
2021/09/02 08:56:00.001,n,49,1.8,0.72,2.52,21.3,56.5,1030.42,5.07,0,0,0,522.32884
2021/09/02 08:57:00.007,n,103,15.84,15.12,17.28,21.3,54.2,1030.42,5.07,0,0,0,537.13964
2021/09/02 08:58:00.013,n,120,10.8,9.72,11.52,21.1,55.2,1030.42,5.07,0,0,0,454.60396
2021/09/02 08:59:00.002,n,115,9.36,6.48,10.8,21,54,1030.32,5.07,0,0,0,548.33136
2021/09/02 09:00:00.008,n,152,7.56,4.68,10.440002,21,55.5,1030.42,5.07,0,0,0,107.12768
2021/09/02 09:01:00.000,n,122,8.64,5.04,12.96,21,55.5,1030.32,5.07,0,0,0,557.74544
2021/09/02 09:02:00.002,n,97,14.4,12.6,15.12,20.9,55.4,1030.32,5.07,0,0,0,265.2677
2021/09/02 09:03:00.000,n,142,7.56,2.16,14.4,20.9,56.4,1030.32,5.07,0,0,0,575.98824
2021/09/02 09:04:00.000,n,99,8.28,6.12,10.08,21,55.1,1030.42,5.07,0,0,0,488.85352
2021/09/02 09:05:00.005,n,135,14.04,12.96,15.48,21.1,55.8,1030.32,5.07,0,0,0,590.48864
2021/09/02 09:06:00.010,n,73,12.6,9.72,14.4,21.1,55.4,1030.32,5.07,0,0,0,564.16236
2021/09/02 09:07:00.000,n,79,10.08,8.28,11.88,21.1,55.3,1030.42,5.07,0,0,0,149.5556
2021/09/02 09:08:00.005,n,90,10.440002,7.2,14.76,20.9,54.9,1030.32,5.07,0,0,0,174.39208
2021/09/02 09:09:00.011,n,65,11.16,9,12.6,20.9,55,1030.32,5.07,0,0,0,432.66236
2021/09/02 09:10:00.000,n,84,13.32,11.88,15.12,20.9,55.2,1030.32,5.07,0,0,0,130.9949
2021/09/02 09:11:00.000,n,85,17.28,15.12,19.8,20.8,55.9,1030.32,5.07,0,0,0,131.2089
2021/09/02 09:12:00.000,n,88,8.28,6.12,11.16,20.8,56.3,1030.32,5.07,0,0,0,157.63466
2021/09/02 09:13:00.001,n,103,21.24,18,23.4,20.8,54.9,1030.22,5.07,0,0,0,156.88508
2021/09/02 09:14:00.007,n,112,10.8,9.72,12.24,20.7,55.5,1030.22,5.07,0,0,0,143.95476
2021/09/02 09:15:00.000,n,83,14.04,12.6,15.12,20.6,55.5,1030.22,5.07,0,0,0,613.91052
2021/09/02 09:16:00.001,n,88,8.64,6.84,10.8,20.6,56.1,1030.22,5.07,0,0,0,613.81012
2021/09/02 09:17:00.007,n,147,6.48,5.04,7.92,20.6,56.5,1030.22,5.07,0,0,0,608.3966
2021/09/02 09:18:00.013,n,71,3.6,3.24,4.32,20.8,56.9,1030.22,5.07,0,0,0,609.77324
2021/09/02 09:19:00.000,n,88,12.96,9.72,14.4,21,56.7,1030.22,5.07,0,0,0,606.05072
2021/09/02 09:20:00.000,n,73,18,16.919998,18.72,21.1,54.7,1030.22,5.07,0,0,0,600.61584
2021/09/02 09:21:00.000,n,79,4.68,3.6,5.4,21.1,56.1,1030.22,5.07,0,0,0,598.8144
2021/09/02 09:22:00.002,n,64,10.440002,9.36,11.52,21.3,55.7,1030.22,5.07,0,0,0,600.95644
2021/09/02 09:23:00.008,n,11,7.2,3.96,10.440002,21.4,54.4,1030.22,5.07,0,0,0,600.74616
2021/09/02 09:24:00.000,n,17,8.64,6.48,11.88,21.5,54.1,1030.22,5.07,0,0,0,601.21004
2021/09/02 09:25:00.003,n,54,12.96,10.08,15.48,21.5,52.7,1030.12,5.07,0,0,0,603.55652
2021/09/02 09:26:00.008,n,58,2.88,0.72,3.96,21.4,53.8,1030.22,5.07,0,0,0,603.64348
2021/09/02 09:27:00.014,n,78,12.24,11.52,12.96,21.5,52.7,1030.22,5.07,0,0,0,605.95672
2021/09/02 09:28:00.000,n,81,9.36,7.2,12.96,21.5,52.9,1030.22,5.07,0,0,0,608.09356
2021/09/02 09:29:00.000,n,65,11.16,8.64,12.96,21.4,52.5,1030.22,5.07,0,0,0,617.39808
2021/09/02 09:30:00.000,n,93,8.64,6.84,10.440002,21.4,53.2,1030.22,5.07,0,0,0,536.82404
2021/09/02 09:31:00.004,n,90,6.48,6.12,6.84,21.5,51.2,1030.22,5.07,0,0,0,625.94452
2021/09/02 09:32:00.000,n,99,14.76,13.68,17.28,21.6,50.3,1030.12,5.07,0,0,0,622.1518
2021/09/02 09:33:00.000,n,86,15.12,11.52,17.28,21.6,49.8,1030.22,5.07,0,0,0,623.479
2021/09/02 09:34:00.005,n,88,21.24,20.16,22.68,21.5,48,1030.22,5.07,0,0,0,625.737
2021/09/02 09:35:00.011,n,71,21.599998,16.919998,24.119998,21.4,50,1030.22,5.07,0,0,0,625.75836
2021/09/02 09:36:00.016,n,157,3.24,1.08,8.64,21.3,51.2,1030.22,5.07,0,0,0,622.7762
2021/09/02 09:37:00.000,n,107,6.48,5.04,8.64,21.4,52.5,1030.22,5.07,0,0,0,636.14748
2021/09/02 09:38:00.000,n,76,9.36,5.04,12.24,21.5,52.5,1030.22,5.07,0,0,0,644.73936
2021/09/02 09:39:00.001,n,56,19.08,17.28,19.8,21.6,52.1,1030.12,5.07,0,0,0,657.25464
2021/09/02 09:40:00.007,n,51,24.48,23.04,25.56,21.6,51.7,1030.12,5.07,0,0,0,677.64128
2021/09/02 09:41:00.000,n,48,8.28,6.12,9.72,21.5,52.5,1030.22,5.07,0,0,0,650.29632
2021/09/02 09:42:00.002,n,52,12.24,6.48,16.56,21.5,53,1030.22,5.07,0,0,0,646.47308
2021/09/02 09:43:00.008,n,78,12.96,6.84,16.919998,21.5,53.1,1030.22,5.07,0,0,0,212.55402
2021/09/02 09:44:00.014,n,87,9,6.84,10.8,21.4,53.9,1030.22,5.07,0,0,0,191.49262
2021/09/02 09:45:00.003,n,80,10.440002,9,14.4,21.3,53.8,1030.22,5.07,0,0,0,238.77502
2021/09/02 09:46:00.000,n,135,8.28,0.72,14.76,21.2,54.3,1030.22,5.07,0,0,0,768.772
2021/09/02 09:47:00.000,n,125,17.28,10.08,20.880002,21.2,53.9,1030.22,5.07,0,0,0,738.46528
2021/09/02 09:48:00.004,n,66,16.2,13.32,19.08,21.2,54.3,1030.22,5.07,0,0,0,719.3936
2021/09/02 09:49:00.000,n,107,13.68,12.6,15.12,21.3,54.9,1030.22,5.07,0,0,0,708.42744
2021/09/02 09:50:00.000,n,87,10.440002,9,11.88,21.4,54.8,1030.22,5.07,0,0,0,702.72704
2021/09/02 09:51:00.004,n,83,14.76,10.8,15.84,21.6,54,1030.22,5.07,0,0,0,701.35592
2021/09/02 09:52:00.010,n,112,16.919998,15.12,19.08,21.6,53.7,1030.12,5.07,0,0,0,701.11784
2021/09/02 09:53:00.001,n,94,8.28,7.2,9.72,21.5,53.6,1030.22,5.07,0,0,0,702.0276
2021/09/02 09:54:00.006,n,135,7.92,3.24,12.24,21.5,54.4,1030.12,5.07,0,0,0,700.69584
2021/09/02 09:55:00.000,n,86,16.56,12.24,19.08,21.7,53.5,1030.12,5.07,0,0,0,700.58472
2021/09/02 09:56:00.000,n,122,20.16,18.359998,21.599998,21.8,51.7,1030.12,5.07,0,0,0,712.1896
2021/09/02 09:57:00.000,n,116,13.32,1.44,15.48,21.8,52.6,1030.12,5.07,0,0,0,726.514
2021/09/02 09:58:00.000,n,121,10.440002,9,14.04,21.8,53.2,1030.12,5.07,0,0,0,746.15536
2021/09/02 09:59:00.001,n,30,6.84,3.24,11.16,21.9,53.2,1030.12,5.07,0,0,0,755.4224
2021/09/02 10:00:00.007,n,35,12.24,10.08,16.2,22,52.6,1030.12,5.07,0,0,0,760.82096
2021/09/02 10:01:00.013,n,69,6.84,2.88,11.16,22,52.4,1030.12,5.07,0,0,0,774.99264
2021/09/02 10:02:00.002,n,56,20.519998,19.08,23.4,21.9,51.6,1030.02,5.07,0,0,0,775.55752
2021/09/02 10:03:00.008,n,78,13.32,11.16,14.4,21.7,52.5,1030.02,5.07,0,0,0,781.93248
2021/09/02 10:04:00.000,n,65,11.52,9.72,12.96,21.7,52.5,1030.02,5.07,0,0,0,782.29848
2021/09/02 10:05:00.001,n,59,13.68,11.88,16.919998,21.7,51.7,1029.92,5.07,0,0,0,790.47128
2021/09/02 10:06:00.000,n,75,6.48,2.16,10.08,21.6,52.2,1030.12,5.07,0,0,0,792.29056
2021/09/02 10:07:00.000,n,67,10.8,9.72,12.96,21.6,52.5,1030.12,5.07,0,0,0,782.84008
2021/09/02 10:08:00.001,n,94,11.88,9.36,14.76,21.7,52.1,1030.12,5.07,0,0,0,769.63424
2021/09/02 10:09:00.007,n,102,6.84,5.04,8.28,21.7,52,1030.02,5.07,0,0,0,769.818
2021/09/02 10:10:00.000,n,49,18,14.4,20.16,21.8,52.1,1030.02,5.07,0,0,0,770.1848
2021/09/02 10:11:00.002,n,83,11.52,9.36,14.4,21.9,50.7,1030.02,5.07,0,0,0,770.66056
2021/09/02 10:12:00.007,n,99,6.48,2.52,8.28,21.9,51.4,1030.02,5.07,0,0,0,770.38192
2021/09/02 10:13:00.000,n,77,11.52,9.72,14.04,22,50.2,1030.02,5.07,0,0,0,771.73392
2021/09/02 10:14:00.002,n,59,8.28,7.2,9.36,22,50.7,1030.02,5.07,0,0,0,191.47842
2021/09/02 10:15:00.000,n,43,19.08,18.359998,20.880002,22.1,50.1,1030.02,5.07,0,0,0,763.61624
2021/09/02 10:16:00.000,n,80,14.4,11.52,16.56,22,48.8,1029.92,5.07,0,0,0,758.18896
2021/09/02 10:17:00.004,n,47,9,7.2,10.8,21.9,50.1,1030.02,5.07,0,0,0,758.09984
2021/09/02 10:18:00.009,n,65,25.56,24.84,27,22,48.5,1029.92,5.07,0,0,0,760.16952
2021/09/02 10:19:00.000,n,82,14.04,11.16,16.2,21.9,48.4,1029.92,5.07,0,0,0,762.87832
2021/09/02 10:20:00.005,n,104,8.64,6.12,10.08,22,49.2,1029.92,5.07,0,0,0,768.20544
2021/09/02 10:21:00.010,n,102,15.48,8.28,20.519998,22.2,47.3,1029.92,5.07,0,0,0,769.74984
2021/09/02 10:22:00.000,n,162,11.16,5.4,15.12,22,48,1029.92,5.07,0,0,0,774.93944
2021/09/02 10:23:00.002,n,98,13.68,12.96,15.12,22,47.6,1029.92,5.07,0,0,0,780.90464
2021/09/02 10:24:00.000,n,105,3.6,1.44,4.68,21.9,49.7,1029.92,5.07,0,0,0,807.4464
2021/09/02 10:25:00.000,n,59,9,4.32,11.88,22.1,50,1029.82,5.07,0,0,0,809.30616
2021/09/02 10:26:00.003,n,98,16.2,15.84,16.919998,22.4,48.3,1029.82,5.07,0,0,0,818.97936
2021/09/02 10:27:00.008,n,38,18,15.48,19.08,22.3,48.5,1029.82,5.07,0,0,0,829.27256
2021/09/02 10:28:00.000,n,100,6.48,3.96,8.28,22.3,49.2,1029.82,5.07,0,0,0,836.29104
2021/09/02 10:29:00.003,n,64,21.24,19.8,23.04,22.5,47.5,1029.72,5.07,0,0,0,839.27848
2021/09/02 10:30:00.009,n,81,14.4,12.96,15.84,22.4,48,1029.82,5.07,0,0,0,839.07944
2021/09/02 10:31:00.000,n,73,14.76,14.04,15.84,22.4,47.5,1029.82,5.07,0,0,0,855.50184
2021/09/02 10:32:00.003,n,56,19.44,16.919998,23.759998,22.4,47.8,1029.82,5.07,0,0,0,881.64072
2021/09/02 10:33:00.000,n,62,27,21.96,29.519998,22.2,47.4,1029.62,5.07,0,0,0,887.7776
2021/09/02 10:34:00.000,n,59,19.8,17.28,22.68,22.1,48,1029.82,5.07,0,0,0,870.8516
2021/09/02 10:35:00.004,n,104,12.96,10.440002,16.56,22,48.3,1029.82,5.07,0,0,0,861.39904
2021/09/02 10:36:00.010,n,68,4.32,2.52,5.76,22,49.2,1029.82,5.07,0,0,0,856.7528
2021/09/02 10:37:00.000,n,90,19.44,19.08,20.16,22.3,48.4,1029.72,5.07,0,0,0,854.5336
2021/09/02 10:38:00.005,n,82,7.92,4.68,15.12,22.4,47.6,1029.72,5.07,0,0,0,856.12744
2021/09/02 10:39:00.012,n,62,24.84,22.68,26.64,22.3,47.4,1029.72,5.07,0,0,0,853.65648
2021/09/02 10:40:00.001,n,57,29.16,28.08,30.239998,22.2,46.8,1029.62,5.07,0,0,0,850.32176
2021/09/02 10:41:00.000,n,65,21.24,19.44,23.4,21.9,47.7,1029.62,5.07,0,0,0,853.45872
2021/09/02 10:42:00.000,n,80,16.919998,15.12,18.72,21.9,48,1029.62,5.07,0,0,0,881.81688
2021/09/02 10:43:00.002,n,41,7.92,5.04,9.72,22,48.7,1029.62,5.07,0,0,0,896.32616
2021/09/02 10:44:00.007,n,121,15.84,11.52,20.519998,22.3,47.7,1029.62,5.07,0,0,0,904.29272
2021/09/02 10:45:00.000,n,122,19.08,17.64,20.16,22.4,46.5,1029.52,5.07,0,0,0,328.9235
2021/09/02 10:46:00.002,n,81,15.48,11.16,18.72,22.3,46.9,1029.62,5.07,0,0,0,929.12424
2021/09/02 10:47:00.008,n,106,10.440002,9,11.52,22.3,47.4,1029.72,5.07,0,0,0,848.87992
2021/09/02 10:48:00.014,n,68,14.04,13.68,15.12,22.3,46.5,1029.62,5.07,0,0,0,280.29984
2021/09/02 10:49:00.000,n,69,12.6,9.36,14.04,22.2,46.6,1029.62,5.07,0,0,0,236.75034
2021/09/02 10:50:00.000,n,68,11.16,9.36,12.6,22,47.1,1029.62,5.07,0,0,0,239.08402
2021/09/02 10:51:00.000,n,63,16.56,14.04,19.08,21.9,47.5,1029.62,5.07,0,0,0,200.73562
2021/09/02 10:52:00.004,n,107,8.64,7.92,9.72,21.8,48.2,1029.62,5.07,0,0,0,197.6976
2021/09/02 10:53:00.000,n,119,7.56,5.4,8.28,21.9,48.2,1029.62,5.07,0,0,0,210.51652
2021/09/02 10:54:00.000,n,96,9.36,5.76,11.16,21.9,48,1029.62,5.07,0,0,0,229.42062
2021/09/02 10:55:00.004,n,90,10.8,7.56,11.88,21.9,47.6,1029.62,5.07,0,0,0,280.92576
2021/09/02 10:56:00.010,n,104,10.440002,9.72,11.88,21.9,47.3,1029.62,5.07,0,0,0,941.6572
2021/09/02 10:57:00.016,n,133,11.16,9,14.04,21.9,46.5,1029.62,5.07,0,0,0,275.82352
2021/09/02 10:58:00.000,n,146,16.56,14.76,18.72,21.9,45.7,1029.62,5.07,0,0,0,276.37864
2021/09/02 10:59:00.000,n,109,9.36,8.28,10.440002,21.8,46.3,1029.62,5.07,0,0,0,770.87328
2021/09/02 11:00:00.001,n,73,7.2,5.4,9.72,21.8,46.4,1029.62,5.07,0,0,0,950.10288
2021/09/02 11:01:00.008,n,95,14.76,12.96,16.2,21.8,45.4,1029.62,5.07,0,0,0,295.96512
2021/09/02 11:02:00.000,n,122,11.16,9,12.6,21.8,46.2,1029.62,5.07,0,0,0,300.07798
2021/09/02 11:03:00.002,n,139,5.4,3.96,6.84,22,46.6,1029.62,5.07,0,0,0,331.56052
2021/09/02 11:04:00.009,n,85,3.6,2.16,5.4,22.1,46,1029.62,5.07,0,0,0,377.38112
2021/09/02 11:05:00.014,n,20,7.92,6.84,9.72,22.1,44.7,1029.52,5.07,0,0,0,431.41708
2021/09/02 11:06:00.004,n,126,12.24,10.8,13.68,22.1,45,1029.52,5.07,0,0,0,364.2012
2021/09/02 11:07:00.000,n,53,10.8,9.72,12.24,22.1,45.4,1029.52,5.07,0,0,0,979.46688
2021/09/02 11:08:00.000,n,78,3.6,2.16,5.4,22.3,45.3,1029.42,5.07,0,0,0,718.30576
2021/09/02 11:09:00.004,n,66,9,6.84,11.88,22.5,44.4,1029.42,5.07,0,0,0,432.81144
2021/09/02 11:10:00.000,n,76,12.96,11.88,13.68,22.4,43.9,1029.42,5.07,0,0,0,870.858
2021/09/02 11:11:00.000,n,72,16.2,14.76,17.64,22.2,45.1,1029.42,5.07,0,0,0,408.97232
2021/09/02 11:12:00.005,n,59,16.2,12.24,17.64,22.1,45.2,1029.32,5.07,0,0,0,994.48976
2021/09/02 11:13:00.012,n,59,7.92,3.6,13.68,22.2,45.2,1029.22,5.07,0,0,0,469.38124
2021/09/02 11:14:00.002,n,37,21.96,19.44,23.759998,22.4,44.5,1029.32,5.07,0,0,0,884.57472
2021/09/02 11:15:00.008,n,62,10.08,7.56,12.96,22.4,43.6,1029.42,5.07,0,0,0,617.93016
2021/09/02 11:16:00.000,n,66,16.2,15.12,18.359998,22.3,43.8,1029.32,5.07,0,0,0,331.53672
2021/09/02 11:17:00.003,n,70,9.72,8.64,10.8,22.1,44.2,1029.32,5.07,0,0,0,792.84008
2021/09/02 11:18:00.000,n,175,5.04,2.52,7.56,22,45.1,1029.32,5.07,0,0,0,300.98922
2021/09/02 11:19:00.000,n,54,9,1.8,14.4,22,44.9,1029.22,5.07,0,0,0,289.69436
2021/09/02 11:20:00.004,n,44,15.48,13.68,17.28,22,44.9,1029.22,5.07,0,0,0,293.08914
2021/09/02 11:21:00.010,n,37,11.16,4.68,14.04,21.9,46.3,1029.32,5.07,0,0,0,323.8884
2021/09/02 11:22:00.000,n,64,15.48,14.76,17.28,21.9,45.6,1029.32,5.07,0,0,0,1009.759
2021/09/02 11:23:00.005,n,76,12.6,9.36,16.919998,21.7,47,1029.22,5.07,0,0,0,364.655
2021/09/02 11:24:00.011,n,57,21.599998,16.919998,25.919998,21.9,45.8,1029.12,5.07,0,0,0,296.76346
2021/09/02 11:25:00.000,n,61,17.64,15.12,19.8,21.9,45.4,1029.22,5.07,0,0,0,320.51284
2021/09/02 11:26:00.000,n,78,11.88,9.36,13.68,21.9,45.9,1029.22,5.07,0,0,0,973.89496
2021/09/02 11:27:00.000,n,64,14.4,11.52,17.64,21.8,46,1029.02,5.07,0,0,0,629.65832
2021/09/02 11:28:00.000,n,50,5.04,3.6,6.48,21.9,45.8,1029.12,5.07,0,0,0,280.46076
2021/09/02 11:29:00.002,n,73,15.84,15.48,16.919998,21.8,45.8,1029.12,5.07,0,0,0,296.9793
2021/09/02 11:30:00.007,n,96,16.56,11.16,18.72,21.7,46.5,1029.12,5.07,0,0,0,280.67742
2021/09/02 11:31:00.013,n,55,16.56,7.2,25.919998,21.7,46.7,1029.12,5.07,0,0,0,353.24304
2021/09/02 11:32:00.002,n,62,14.76,13.32,16.56,21.6,47,1029.02,5.07,0,0,0,344.29528
2021/09/02 11:33:00.009,n,61,20.880002,15.48,24.84,21.6,46.2,1028.92,5.07,0,0,0,740.22304
2021/09/02 11:34:00.000,n,53,10.08,9,11.88,21.6,46.9,1029.02,5.07,0,0,0,930.16592
2021/09/02 11:35:00.000,n,340,3.24,0.72,5.76,21.7,46.9,1029.12,5.07,0,0,0,915.68904
2021/09/02 11:36:00.000,n,13,16.2,8.28,21.96,21.8,45.9,1029.02,5.07,0,0,0,917.156
2021/09/02 11:37:00.000,n,101,14.76,12.6,15.84,22,46.7,1029.02,5.07,0,0,0,923.2712
2021/09/02 11:38:00.003,n,41,7.2,5.04,8.64,22.3,45.6,1029.02,5.07,0,0,0,958.41968
2021/09/02 11:39:00.008,n,42,4.68,2.88,7.92,22.5,44.6,1029.02,5.07,0,0,0,465.58748
2021/09/02 11:40:00.000,n,70,11.16,10.8,11.52,22.7,44.3,1029.02,5.07,0,0,0,645.9308
2021/09/02 11:41:00.003,n,106,15.12,13.32,16.919998,22.8,43.4,1029.02,5.07,0,0,0,1026.3158
2021/09/02 11:42:00.008,n,65,14.76,12.24,16.2,22.7,43.5,1029.02,5.07,0,0,0,995.96304
2021/09/02 11:43:00.000,n,85,10.440002,8.28,11.52,22.6,44.2,1029.02,5.07,0,0,0,327.1567
2021/09/02 11:44:00.000,n,23,2.52,1.08,4.32,22.6,43.8,1029.02,5.07,0,0,0,306.7853
2021/09/02 11:45:00.000,n,109,8.64,5.4,13.32,22.5,44,1028.92,5.07,0,0,0,972.49144
2021/09/02 11:46:00.000,n,28,5.04,1.8,10.08,22.4,43.6,1028.82,5.07,0,0,0,304.12266
