"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/22 08:09:00.003,n,289,13.68,10.8,15.48,14.8,36.3,1021.82,0,0,0,0,482.12348
2021/09/22 08:10:00.000,n,254,8.64,7.92,9.36,14.8,36.4,1021.82,0,0,0,0,485.41692
2021/09/22 08:11:00.000,n,239,14.04,11.52,16.56,14.8,36.2,1021.82,0,0,0,0,489.4828
2021/09/22 08:12:00.000,n,284,6.12,2.88,10.440002,14.8,36.8,1021.82,0,0,0,0,491.04744
2021/09/22 08:13:00.008,n,229,6.84,5.4,10.08,14.9,36.8,1021.82,0,0,0,0,494.13396
2021/09/22 08:14:00.005,n,262,6.84,3.96,10.440002,14.9,36.4,1021.82,0,0,0,0,499.16724
2021/09/22 08:15:00.003,n,273,7.92,6.48,10.08,14.9,36.3,1021.82,0,0,0,0,501.4164
2021/09/22 08:16:00.001,n,264,13.32,11.88,15.48,15,36.6,1021.92,0,0,0,0,504.53896
2021/09/22 08:17:00.000,n,234,12.96,6.12,15.84,15,36.1,1021.82,0,0,0,0,508.11348
2021/09/22 08:18:00.000,n,252,6.48,5.4,6.84,15.1,36.2,1021.82,0,0,0,0,511.99164
2021/09/22 08:19:00.000,n,261,20.880002,18.72,22.319998,15.1,36,1021.82,0,0,0,0,514.06868
2021/09/22 08:20:00.006,n,255,15.12,11.88,18.359998,15.1,35.8,1021.82,0,0,0,0,518.0384
2021/09/22 08:21:00.004,n,201,7.2,5.76,7.92,15,35.8,1021.82,0,0,0,0,520.102
2021/09/22 08:22:00.012,n,258,19.8,17.64,21.96,15,35.6,1021.82,0,0,0,0,524.13152
2021/09/22 08:23:00.009,n,249,11.16,8.64,12.24,15,36,1021.82,0,0,0,0,527.09052
2021/09/22 08:24:00.006,n,312,2.16,0.36,4.32,15,35.9,1021.82,0,0,0,0,530.54356
2021/09/22 08:25:00.000,n,22,3.6,1.8,5.76,15.1,37.1,1021.82,0,0,0,0,533.40032
2021/09/22 08:26:00.000,n,28,3.96,1.08,7.2,15.2,35.6,1021.82,0,0,0,0,537.56812
2021/09/22 08:27:00.000,n,237,7.56,2.16,10.08,15.2,35.8,1021.82,0,0,0,0,540.00524
2021/09/22 08:28:00.000,n,253,16.2,14.76,17.28,15.2,35.9,1021.92,0,0,0,0,542.32092
2021/09/22 08:29:00.006,n,258,5.76,2.16,8.28,15.1,36,1021.82,0,0,0,0,545.02356
2021/09/22 08:30:00.004,n,252,9.36,6.84,10.8,15.1,36.2,1021.82,0,0,0,0,547.45308
2021/09/22 08:31:00.000,n,258,10.08,7.92,11.16,15.2,36.5,1021.82,0,0,0,0,551.4466
2021/09/22 08:32:00.013,n,243,10.440002,7.92,12.6,15.3,36.3,1021.82,0,0,0,0,554.46112
2021/09/22 08:33:00.010,n,234,6.48,3.6,10.08,15.3,36.2,1021.82,0,0,0,0,557.30048
2021/09/22 08:34:00.000,n,204,6.48,5.4,7.56,15.4,36.2,1021.82,0,0,0,0,560.1856
2021/09/22 08:35:00.000,n,264,15.12,14.04,15.84,15.5,35.4,1021.82,0,0,0,0,564.06928
2021/09/22 08:36:00.001,n,295,3.96,3.24,5.04,15.5,35.4,1021.82,0,0,0,0,567.03588
2021/09/22 08:37:00.000,n,196,9,7.92,10.440002,15.6,35.8,1021.82,0,0,0,0,570.091
2021/09/22 08:38:00.000,n,229,11.16,8.64,13.32,15.7,35.7,1021.82,0,0,0,0,573.34388
2021/09/22 08:39:00.008,n,318,4.68,1.08,7.92,15.7,35.5,1021.92,0,0,0,0,576.7942
2021/09/22 08:40:00.005,n,265,12.24,10.440002,14.4,15.7,35.3,1021.92,0,0,0,0,578.54588
2021/09/22 08:41:00.002,n,103,2.16,1.08,3.24,15.7,35.6,1021.92,0,0,0,0,583.76924
2021/09/22 08:42:00.000,n,295,8.28,7.2,10.440002,15.8,36.5,1021.92,0,0,0,0,584.256
2021/09/22 08:43:00.000,n,207,3.24,2.16,3.96,15.8,35.3,1022.02,0,0,0,0,587.81004
2021/09/22 08:44:00.000,n,64,1.8,1.08,3.6,15.9,34.9,1021.92,0,0,0,0,590.67016
2021/09/22 08:45:00.000,n,23,4.32,0.36,6.48,16,36.1,1021.92,0,0,0,0,593.33556
2021/09/22 08:46:00.005,n,261,18,13.68,20.519998,16.200002,34.7,1021.92,0,0,0,0,596.30768
2021/09/22 08:47:00.002,n,265,10.08,7.92,12.6,16.200002,34.7,1022.02,0,0,0,0,599.76532
2021/09/22 08:48:00.000,n,240,11.52,10.8,12.24,16.1,34.6,1022.02,0,0,0,0,601.83012
2021/09/22 08:49:00.000,n,202,6.12,5.4,6.84,16,34.8,1022.02,0,0,0,0,603.4256
2021/09/22 08:50:00.010,n,290,7.56,6.12,9.36,16,34.8,1022.02,0,0,0,0,607.10724
2021/09/22 08:51:00.007,n,250,11.88,9,14.4,16.1,34.7,1022.02,0,0,0,0,611.02448
2021/09/22 08:52:00.000,n,299,5.76,4.68,6.84,16.1,34.4,1022.02,0,0,0,0,611.2622
2021/09/22 08:53:00.000,n,250,10.08,5.4,12.6,16.1,34.2,1022.02,0,0,0,0,616.45508
2021/09/22 08:54:00.000,n,264,14.04,6.84,19.44,16.1,34.4,1022.02,0,0,0,0,619.52424
2021/09/22 08:55:00.000,n,236,8.28,7.2,10.08,16.1,34.2,1022.02,0,0,0,0,622.70204
2021/09/22 08:56:00.008,n,294,12.6,11.16,15.84,16.1,34.3,1022.02,0,0,0,0,625.85008
2021/09/22 08:57:00.004,n,276,3.24,1.8,5.04,16.1,34.7,1022.02,0,0,0,0,625.45612
2021/09/22 08:58:00.001,n,279,7.2,5.04,10.440002,16.200002,34.5,1022.02,0,0,0,0,630.3142
2021/09/22 08:59:00.014,n,281,13.68,11.16,15.12,16.3,34.3,1022.02,0,0,0,0,635.5022
2021/09/22 09:00:00.011,n,271,8.28,7.2,10.08,16.4,34.3,1022.02,0,0,0,0,638.24604
2021/09/22 09:01:00.000,n,260,17.64,15.12,19.44,16.5,34.1,1022.02,0,0,0,0,639.65168
2021/09/22 09:02:00.000,n,249,6.12,4.68,8.28,16.4,34.2,1021.92,0,0,0,0,641.3054
2021/09/22 09:03:00.002,n,277,22.319998,19.44,26.28,16.4,34.9,1022.02,0,0,0,0,642.59448
2021/09/22 09:04:00.000,n,271,10.8,5.4,14.4,16.3,34.5,1022.02,0,0,0,0,647.02648
2021/09/22 09:05:00.000,n,258,13.68,11.16,15.84,16.3,34.2,1021.92,0,0,0,0,649.56288
2021/09/22 09:06:00.009,n,257,12.6,10.8,14.4,16.200002,34.4,1022.02,0,0,0,0,651.26292
2021/09/22 09:07:00.006,n,252,7.56,5.4,13.32,16.200002,34.5,1022.02,0,0,0,0,654.33156
2021/09/22 09:08:00.003,n,188,3.24,1.8,5.04,16.3,34.8,1022.02,0,0,0,0,657.59816
2021/09/22 09:09:00.000,n,265,11.16,10.08,13.32,16.5,34.3,1021.92,0,0,0,0,659.76064
2021/09/22 09:10:00.000,n,279,7.2,6.84,7.56,16.6,34.1,1021.92,0,0,0,0,664.51856
2021/09/22 09:11:00.000,n,252,7.56,6.48,8.28,16.700002,33.8,1021.92,0,0,0,0,667.0934
2021/09/22 09:12:00.000,n,247,12.96,11.52,14.04,16.700002,34,1021.92,0,0,0,0,671.01672
2021/09/22 09:13:00.005,n,249,11.52,10.440002,12.6,16.700002,34,1021.92,0,0,0,0,671.16464
2021/09/22 09:14:00.002,n,273,23.04,20.880002,27.72,16.8,34,1021.92,0,0,0,0,673.38944
2021/09/22 09:15:00.000,n,249,15.48,13.32,21.96,16.700002,33.9,1021.92,0,0,0,0,676.09848
2021/09/22 09:16:00.000,n,264,16.919998,10.8,20.16,16.6,34.4,1021.92,0,0,0,0,677.24112
2021/09/22 09:17:00.009,n,265,11.88,4.68,19.44,16.6,34.3,1021.92,0,0,0,0,679.53136
2021/09/22 09:18:00.007,n,251,3.96,3.24,4.68,16.6,34.3,1022.02,0,0,0,0,684.8292
2021/09/22 09:19:00.000,n,267,9,7.56,11.16,16.700002,34.2,1022.02,0,0,0,0,686.4208
2021/09/22 09:20:00.000,n,253,14.04,12.24,15.84,16.8,33.9,1021.92,0,0,0,0,687.3732
2021/09/22 09:21:00.000,n,228,5.04,1.08,8.64,16.9,34.2,1021.92,0,0,0,0,691.44544
2021/09/22 09:22:00.000,n,258,12.24,10.440002,14.04,17,33.6,1021.92,0,0,0,0,692.87608
2021/09/22 09:23:00.000,n,274,14.4,12.96,16.2,17,33.8,1021.92,0,0,0,0,696.42568
2021/09/22 09:24:00.005,n,260,11.88,7.56,15.12,17,33.8,1021.92,0,0,0,0,698.70984
2021/09/22 09:25:00.002,n,190,3.96,1.08,7.56,17,34.3,1021.92,0,0,0,0,701.90416
2021/09/22 09:26:00.011,n,298,7.56,5.04,12.24,17.1,33.9,1022.02,0,0,0,0,703.34768
2021/09/22 09:27:00.009,n,254,4.68,4.32,6.12,17.1,34.4,1022.02,0,0,0,0,705.52744
2021/09/22 09:28:00.000,n,276,6.12,5.76,8.28,17.2,34.2,1022.02,0,0,0,0,708.0452
2021/09/22 09:29:00.002,n,313,1.44,0.72,3.24,17.4,34.6,1022.02,0,0,0,0,711.99816
2021/09/22 09:30:00.000,n,245,14.76,9.36,18.359998,17.4,33,1022.02,0,0,0,0,713.4288
2021/09/22 09:31:00.000,n,277,5.76,3.24,8.64,17.4,33,1022.02,0,0,0,0,718.3312
2021/09/22 09:32:00.000,n,265,15.48,11.52,19.08,17.4,33.400002,1021.92,0,0,0,0,718.69272
2021/09/22 09:33:00.008,n,199,10.8,6.48,15.12,17.3,33.7,1021.92,0,0,0,0,720.63768
2021/09/22 09:34:00.005,n,261,4.68,1.44,7.92,17.4,34.3,1021.92,0,0,0,0,724.00712
2021/09/22 09:35:00.002,n,276,12.24,10.8,15.48,17.5,33.7,1021.92,0,0,0,0,723.73
2021/09/22 09:36:00.000,n,323,2.88,1.44,5.4,17.5,33.3,1022.02,0,0,0,0,727.95544
2021/09/22 09:37:00.000,n,172,9.72,7.92,12.24,17.5,32.5,1021.82,0,0,0,0,731.46744
2021/09/22 09:38:00.000,n,202,6.12,4.32,7.92,17.5,33.2,1021.92,0,0,0,0,732.00736
2021/09/22 09:39:00.000,n,285,9.72,6.48,12.96,17.5,33.099998,1021.92,0,0,0,0,734.49656
2021/09/22 09:40:00.003,n,328,4.32,1.8,8.28,17.6,33.3,1021.92,0,0,0,0,735.33216
2021/09/22 09:41:00.001,n,233,8.64,6.84,11.52,17.6,33,1021.92,0,0,0,0,738.22192
2021/09/22 09:42:00.000,n,112,10.440002,5.76,12.6,17.6,32.3,1021.92,0,0,0,0,739.72304
2021/09/22 09:43:00.011,n,287,11.16,5.04,15.48,17.6,32.7,1021.92,0,0,0,0,742.20536
2021/09/22 09:44:00.008,n,173,6.12,3.96,7.56,17.6,32.599998,1021.92,0,0,0,0,743.3796
2021/09/22 09:45:00.006,n,269,11.16,9.72,12.96,17.7,32.8,1021.92,0,0,0,0,746.08288
2021/09/22 09:46:00.000,n,269,0.36,0.36,0.72,17.8,33.2,1021.92,0,0,0,0,750.66152
2021/09/22 09:47:00.000,n,150,18.359998,11.16,23.04,17.9,32.099998,1021.92,0,0,0,0,753.0476
2021/09/22 09:48:00.000,n,227,8.64,7.56,9.72,17.9,32.5,1022.02,0,0,0,0,752.82848
2021/09/22 09:49:00.000,n,271,3.24,1.44,4.32,18,32.599998,1022.02,0,0,0,0,754.2756
2021/09/22 09:50:00.004,n,285,11.88,9.72,13.32,18.1,32.400002,1022.02,0,0,0,0,755.65744
2021/09/22 09:51:00.002,n,224,3.96,2.88,5.76,18.3,32.099998,1021.92,0,0,0,0,757.70032
2021/09/22 09:52:00.000,n,156,1.8,0.72,3.96,18.4,31.9,1022.02,0,0,0,0,758.88784
2021/09/22 09:53:00.013,n,146,8.28,4.32,11.88,18.4,31.9,1022.02,0,0,0,0,758.70376
2021/09/22 09:54:00.010,n,257,11.52,9,14.4,18.5,31,1022.02,0,0,0,0,762.45656
2021/09/22 09:55:00.000,n,259,6.12,5.4,7.56,18.5,32.599998,1022.02,0,0,0,0,764.26768
2021/09/22 09:56:00.000,n,123,2.88,1.8,4.32,18.5,31.5,1022.02,0,0,0,0,765.36696
2021/09/22 09:57:00.000,n,268,8.64,5.4,12.24,18.5,31.5,1022.02,0,0,0,0,770.27208
2021/09/22 09:58:00.000,n,218,7.92,6.48,9.72,18.6,31.2,1022.02,0,0,0,0,771.98472
2021/09/22 09:59:00.000,n,287,5.76,1.44,11.16,18.5,31.1,1022.02,0,0,0,0,770.81592
2021/09/22 10:00:00.008,n,271,16.919998,15.12,19.44,18.4,31.6,1022.02,0,0,0,0,770.3944
2021/09/22 10:01:00.005,n,309,7.2,5.4,9.72,18.4,32.3,1022.02,0,0,0,0,772.77904
2021/09/22 10:02:00.001,n,264,10.8,9.36,12.24,18.4,31.3,1022.02,0,0,0,0,776.38928
2021/09/22 10:03:00.015,n,160,4.68,3.24,6.84,18.5,31.6,1022.02,0,0,0,0,778.16456
2021/09/22 10:04:00.000,n,135,4.32,3.24,5.4,18.6,31.7,1022.02,0,0,0,0,780.63608
2021/09/22 10:05:00.000,n,236,5.76,4.68,6.84,18.7,31.7,1022.02,0,0,0,0,783.0856
2021/09/22 10:06:00.000,n,124,14.04,12.96,14.76,18.9,31.4,1022.02,0,0,0,0,786.14992
2021/09/22 10:07:00.003,n,188,19.08,14.04,21.96,19,30.1,1022.02,0,0,0,0,788.1064
2021/09/22 10:08:00.003,n,172,6.84,5.76,9,18.9,30.4,1022.12,0,0,0,0,791.88568
2021/09/22 10:09:00.000,n,177,15.84,15.48,16.56,18.9,30,1022.12,0,0,0,0,790.39672
2021/09/22 10:10:00.012,n,203,9,7.56,9.72,18.7,30.7,1022.02,0,0,0,0,791.37144
2021/09/22 10:11:00.010,n,267,4.68,2.88,6.12,18.7,32.2,1022.02,0,0,0,0,796.214
2021/09/22 10:12:00.007,n,138,8.28,6.84,9.72,18.9,30.9,1022.02,0,0,0,0,794.92552
2021/09/22 10:13:00.000,n,273,14.4,9,18,19.1,31.1,1022.02,0,0,0,0,796.9824
2021/09/22 10:14:00.001,n,281,2.88,0.72,6.48,19.3,30.9,1022.02,0,0,0,0,798.1476
2021/09/22 10:15:00.000,n,186,15.48,14.04,19.8,19.3,29.6,1021.92,0,0,0,0,800.10496
2021/09/22 10:16:00.000,n,237,9,6.12,11.16,19.1,29.7,1022.02,0,0,0,0,800.87768
2021/09/22 10:17:00.000,n,173,11.52,9.72,14.04,18.9,29.9,1022.02,0,0,0,0,803.16464
2021/09/22 10:18:00.007,n,265,7.92,7.56,8.64,18.9,30.1,1022.02,0,0,0,0,806.32992
2021/09/22 10:19:00.004,n,209,3.6,1.44,6.12,18.9,30.4,1022.02,0,0,0,0,805.63016
2021/09/22 10:20:00.001,n,138,10.8,7.2,14.76,18.9,29.6,1022.02,0,0,0,0,808.47416
2021/09/22 10:21:00.015,n,170,8.28,6.84,9,18.8,29.8,1022.02,0,0,0,0,807.18384
2021/09/22 10:22:00.000,n,235,9.72,8.28,11.52,18.8,30.1,1022.02,0,0,0,0,810.25936
2021/09/22 10:23:00.000,n,163,3.24,0.72,5.04,18.9,30.2,1022.02,0,0,0,0,810.7892
2021/09/22 10:24:00.000,n,151,9,3.6,12.6,19.1,29.6,1022.02,0,0,0,0,811.35896
2021/09/22 10:25:00.004,n,178,6.84,5.4,8.64,19.1,29.8,1022.02,0,0,0,0,812.71208
2021/09/22 10:26:00.000,n,197,6.48,5.4,8.28,19.1,30.2,1021.92,0,0,0,0,815.09336
2021/09/22 10:27:00.000,n,198,13.32,9.36,15.84,19.1,29.9,1021.92,0,0,0,0,817.34312
2021/09/22 10:28:00.011,n,188,9,8.64,10.08,19,30,1021.92,0,0,0,0,817.47744
2021/09/22 10:29:00.008,n,175,8.28,6.12,10.08,18.9,30.2,1021.92,0,0,0,0,819.36064
2021/09/22 10:30:00.005,n,183,14.04,12.24,15.84,18.8,30.5,1021.82,0,0,0,0,822.01688
2021/09/22 10:31:00.000,n,150,9.36,6.84,12.24,18.9,30,1021.82,0,0,0,0,823.1796
2021/09/22 10:32:00.000,n,121,3.96,3.24,4.32,19,30,1021.82,0,0,0,0,825.0348
2021/09/22 10:33:00.000,n,194,12.24,11.16,14.4,19,30.4,1021.82,0,0,0,0,824.6636
2021/09/22 10:34:00.006,n,147,7.92,6.12,9.36,19.1,30.7,1021.82,0,0,0,0,824.85704
2021/09/22 10:35:00.003,n,144,3.6,2.52,5.04,19.2,31,1021.82,0,0,0,0,825.42368
2021/09/22 10:36:00.000,n,285,2.52,1.08,4.68,19.4,32.900002,1021.82,0,0,0,0,825.86376
2021/09/22 10:37:00.000,n,313,6.12,2.88,9.72,19.6,30.1,1021.82,0,0,0,0,825.71728
2021/09/22 10:38:00.010,n,239,9.36,7.2,10.440002,19.7,29.9,1021.82,0,0,0,0,829.94944
2021/09/22 10:39:00.008,n,169,9.36,5.4,12.6,19.7,29.7,1021.72,0,0,0,0,832.99328
2021/09/22 10:40:00.000,n,140,12.6,11.16,14.4,19.7,29.5,1021.72,0,0,0,0,833.02664
2021/09/22 10:41:00.001,n,267,2.16,0.72,2.88,19.7,30.8,1021.72,0,0,0,0,832.8468
2021/09/22 10:42:00.000,n,318,1.08,0.36,2.52,19.8,30.3,1021.72,0,0,0,0,833.40648
2021/09/22 10:43:00.000,n,163,9.36,7.92,11.52,19.9,29.5,1021.72,0,0,0,0,834.59848
2021/09/22 10:44:00.009,n,159,10.8,9.72,12.24,19.9,29.1,1021.72,0,0,0,0,839.04432
2021/09/22 10:45:00.006,n,189,18.359998,16.56,20.880002,19.7,29,1021.72,0,0,0,0,838.70592
2021/09/22 10:46:00.004,n,187,19.44,16.56,21.24,19.5,29.5,1021.72,0,0,0,0,838.81216
2021/09/22 10:47:00.001,n,171,11.16,10.440002,12.6,19.3,29.7,1021.82,0,0,0,0,841.78824
2021/09/22 10:48:00.014,n,168,12.6,10.8,16.2,19.3,30.1,1021.72,0,0,0,0,843.24392
2021/09/22 10:49:00.000,n,175,5.76,4.32,6.48,19.3,29.7,1021.62,0,0,0,0,843.15784
2021/09/22 10:50:00.000,n,177,11.52,8.64,14.04,19.2,29.5,1021.62,0,0,0,0,844.63208
2021/09/22 10:51:00.000,n,183,14.4,9.36,16.56,19.2,29.5,1021.72,0,0,0,0,845.96688
2021/09/22 10:52:00.005,n,177,3.6,3.24,3.96,19.1,29.3,1021.62,0,0,0,0,846.92936
2021/09/22 10:53:00.000,n,124,4.32,1.8,7.2,19.1,29.9,1021.62,0,0,0,0,846.75048
2021/09/22 10:54:00.000,n,288,1.8,1.44,2.52,19.3,31.3,1021.62,0,0,0,0,851.88632
2021/09/22 10:55:00.007,n,195,13.68,10.08,15.84,19.4,29.4,1021.62,0,0,0,0,850.11472
2021/09/22 10:56:00.005,n,210,6.48,3.6,7.56,19.4,29.4,1021.62,0,0,0,0,848.69872
2021/09/22 10:57:00.002,n,202,7.56,5.04,9,19.5,29.5,1021.62,0,0,0,0,850.59112
2021/09/22 10:58:00.000,n,185,12.24,11.16,12.6,19.6,29.4,1021.62,0,0,0,0,849.83032
2021/09/22 10:59:00.000,n,336,4.32,2.16,5.04,19.8,31,1021.62,0,0,0,0,852.44784
2021/09/22 11:00:00.000,n,188,9,7.56,10.8,20,29.1,1021.52,0,0,0,0,851.49656
2021/09/22 11:01:00.006,n,141,3.96,2.88,4.68,20.1,28.9,1021.52,0,0,0,0,848.97
2021/09/22 11:02:00.004,n,178,3.24,1.08,5.04,20.3,28.8,1021.52,0,0,0,0,853.97856
2021/09/22 11:03:00.000,n,115,11.52,9.36,14.04,20.5,28,1021.52,0,0,0,0,852.92968
2021/09/22 11:04:00.000,n,109,5.76,3.24,8.64,20.4,28.1,1021.42,0,0,0,0,850.12144
2021/09/22 11:05:00.010,n,201,10.8,9,12.6,20.3,28.6,1021.42,0,0,0,0,855.68576
2021/09/22 11:06:00.007,n,195,17.28,14.04,21.96,20.2,28.5,1021.42,0,0,0,0,857.72616
2021/09/22 11:07:00.000,n,179,19.08,11.52,25.56,20.1,28.3,1021.42,0,0,0,0,857.10784
2021/09/22 11:08:00.001,n,178,18,16.2,20.16,19.8,28.3,1021.52,0,0,0,0,858.24552
2021/09/22 11:09:00.000,n,191,12.6,10.8,13.68,19.5,29,1021.52,0,0,0,0,857.04192
2021/09/22 11:10:00.000,n,174,3.96,1.8,7.2,19.5,29.5,1021.52,0,0,0,0,858.7384
2021/09/22 11:11:00.008,n,230,3.24,1.8,5.76,19.6,29.6,1021.52,0,0,0,0,859.10672
2021/09/22 11:12:00.006,n,185,1.8,0.72,3.6,19.7,29,1021.42,0,0,0,0,858.87632
2021/09/22 11:13:00.002,n,111,11.88,10.8,12.6,19.8,28.9,1021.32,0,0,0,0,860.67112
2021/09/22 11:14:00.000,n,147,12.24,11.88,12.96,19.7,28.7,1021.42,0,0,0,0,862.06912
2021/09/22 11:15:00.013,n,158,4.32,0.72,6.84,19.6,29.1,1021.32,0,0,0,0,861.42976
2021/09/22 11:16:00.000,n,218,12.24,10.440002,14.4,19.7,29.3,1021.32,0,0,0,0,862.12192
2021/09/22 11:17:00.000,n,145,12.6,12.24,13.32,19.8,29.1,1021.32,0,0,0,0,862.1088
2021/09/22 11:18:00.000,n,172,15.84,10.08,22.68,19.8,29.4,1021.32,0,0,0,0,864.00544
2021/09/22 11:19:00.001,n,181,7.2,4.68,8.28,19.8,29.4,1021.32,0,0,0,0,863.26816
2021/09/22 11:20:00.000,n,165,13.32,10.8,16.2,19.8,29.3,1021.32,0,0,0,0,864.53152
2021/09/22 11:21:00.000,n,250,9.72,1.08,14.4,19.9,29.3,1021.32,0,0,0,0,864.98568
2021/09/22 11:22:00.010,n,221,2.52,1.8,3.24,19.9,29.9,1021.32,0,0,0,0,866.30008
2021/09/22 11:23:00.007,n,152,7.2,6.48,7.92,20,29.3,1021.32,0,0,0,0,867.16704
2021/09/22 11:24:00.003,n,152,19.44,16.56,21.24,20.1,29,1021.22,0,0,0,0,868.486
2021/09/22 11:25:00.001,n,138,10.08,1.8,18,20,28.8,1021.22,0,0,0,0,868.91208
2021/09/22 11:26:00.000,n,175,12.6,11.16,13.68,19.9,28.7,1021.22,0,0,0,0,868.8336
2021/09/22 11:27:00.000,n,167,7.92,5.04,12.24,19.8,28.6,1021.22,0,0,0,0,870.07232
2021/09/22 11:28:00.000,n,165,6.12,4.68,8.28,19.7,29.3,1021.22,0,0,0,0,870.38664
2021/09/22 11:29:00.007,n,142,17.28,15.48,19.44,19.8,29,1021.12,0,0,0,0,869.4168
2021/09/22 11:30:00.004,n,143,10.08,8.64,12.24,19.8,28.9,1021.12,0,0,0,0,867.52808
2021/09/22 11:31:00.001,n,151,13.68,12.6,14.76,19.9,28.5,1021.12,0,0,0,0,868.6304
2021/09/22 11:32:00.014,n,112,1.44,0.72,4.68,20,28.6,1021.12,0,0,0,0,869.37744
2021/09/22 11:33:00.011,n,171,7.92,6.48,8.64,20.1,29.5,1021.22,0,0,0,0,869.04328
2021/09/22 11:34:00.000,n,148,5.04,3.24,5.76,20.3,28.8,1021.12,0,0,0,0,870.92344
2021/09/22 11:35:00.000,n,154,6.48,4.68,9,20.5,28.4,1021.22,0,0,0,0,870.27528
2021/09/22 11:36:00.003,n,133,9.72,8.28,10.8,20.5,27.7,1021.12,0,0,0,0,871.02176
2021/09/22 11:37:00.001,n,211,8.64,7.56,9.72,20.5,27.8,1021.12,0,0,0,0,871.604
2021/09/22 11:38:00.000,n,108,2.16,0.72,4.68,20.5,28.1,1021.02,0,0,0,0,872.59184
2021/09/22 11:39:00.000,n,180,4.32,2.16,7.2,20.6,27.5,1021.02,0,0,0,0,872.72248
2021/09/22 11:40:00.009,n,146,11.52,11.16,12.24,20.4,27.3,1021.02,0,0,0,0,873.42776
2021/09/22 11:41:00.006,n,162,9.36,9,10.08,20.1,27.6,1021.02,0,0,0,0,872.0752
2021/09/22 11:42:00.004,n,86,4.32,3.6,4.32,19.9,27.9,1020.92,0,0,0,0,871.00192
2021/09/22 11:43:00.001,n,231,1.8,0.72,3.6,19.9,28.3,1020.92,0,0,0,0,873.24552
2021/09/22 11:44:00.000,n,174,5.4,5.04,7.56,20,28.3,1020.92,0,0,0,0,870.33416
2021/09/22 11:45:00.000,n,134,12.6,11.16,13.68,20.2,27.8,1020.92,0,0,0,0,868.31544
2021/09/22 11:46:00.000,n,95,10.08,9.36,10.8,20.1,28.1,1020.82,0,0,0,0,868.45976
2021/09/22 11:47:00.005,n,117,6.84,5.76,7.92,20.2,28.3,1020.82,0,0,0,0,867.55432
2021/09/22 11:48:00.003,n,268,2.52,1.8,3.24,20.4,28.3,1020.82,0,0,0,0,864.74216
2021/09/22 11:49:00.000,n,240,2.88,2.16,3.24,20.7,28.1,1020.82,0,0,0,0,863.84096
2021/09/22 11:50:00.013,n,126,12.6,9.36,15.48,20.8,27.8,1020.82,0,0,0,0,864.9988
2021/09/22 11:51:00.010,n,108,16.919998,16.56,18,20.7,27.8,1020.82,0,0,0,0,863.91328
2021/09/22 11:52:00.000,n,198,14.76,13.32,16.2,20.8,27.5,1020.82,0,0,0,0,865.70224
2021/09/22 11:53:00.000,n,151,11.52,10.08,14.04,20.8,27.4,1020.92,0,0,0,0,864.69608
2021/09/22 11:54:00.001,n,199,10.440002,9,12.6,20.7,27.2,1020.82,0,0,0,0,867.15392
2021/09/22 11:55:00.000,n,169,9.72,9,11.88,20.5,27.2,1020.82,0,0,0,0,867.2656
2021/09/22 11:56:00.000,n,175,11.16,9,12.96,20.5,27.2,1020.82,0,0,0,0,868.7024
2021/09/22 11:57:00.010,n,147,15.48,14.4,16.919998,20.5,27,1020.82,0,0,0,0,868.72864
2021/09/22 11:58:00.007,n,180,10.8,10.08,10.8,20.6,27,1020.82,0,0,0,0,867.84304
2021/09/22 11:59:00.003,n,161,9,6.12,11.88,20.6,26.9,1020.82,0,0,0,0,866.07664
2021/09/22 12:00:00.015,n,289,8.28,6.12,11.16,20.5,27.5,1020.72,0,0,0,0,866.1096
2021/09/22 12:01:00.000,n,267,4.68,3.24,5.4,20.4,27.7,1020.72,0,0,0,0,864.72904
2021/09/22 12:02:00.000,n,192,2.16,1.44,3.24,20.5,27.4,1020.72,0,0,0,0,864.36064
2021/09/22 12:03:00.000,n,197,5.76,4.68,6.84,20.6,27.4,1020.62,0,0,0,0,862.56344
2021/09/22 12:04:00.004,n,190,6.84,4.32,9,20.6,27.3,1020.62,0,0,0,0,861.48896
2021/09/22 12:05:00.002,n,113,8.64,7.92,9.72,20.7,27.3,1020.62,0,0,0,0,857.91688
2021/09/22 12:06:00.000,n,73,5.76,1.44,8.28,20.7,27.4,1020.62,0,0,0,0,860.80288
2021/09/22 12:07:00.000,n,126,9.72,7.92,12.24,20.8,27.5,1020.62,0,0,0,0,860.88896
2021/09/22 12:08:00.009,n,139,11.16,8.28,16.2,20.9,27.1,1020.52,0,0,0,0,859.62832
2021/09/22 12:09:00.006,n,148,11.16,8.64,13.68,20.8,26.9,1020.52,0,0,0,0,860.11016
2021/09/22 12:10:00.000,n,182,1.44,0.36,4.32,20.5,27.2,1020.52,0,0,0,0,859.99144
2021/09/22 12:11:00.000,n,95,9,7.92,10.08,20.5,26.8,1020.52,0,0,0,0,857.06816
2021/09/22 12:12:00.000,n,71,7.92,6.84,8.64,20.6,26.8,1020.52,0,0,0,0,857.98248
