"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/05 08:07:00.000,n,252,5.76,4.68,7.2,16.8,77,1020.72,0,0,0,0,161.51762
2021/09/05 08:08:00.000,n,275,3.96,3.6,5.4,16.8,76.7,1020.72,0,0,0,0,164.4017
2021/09/05 08:09:00.000,n,283,4.32,3.6,5.04,16.8,76.9,1020.72,0,0,0,0,164.50678
2021/09/05 08:10:00.005,n,288,5.4,4.68,6.48,16.8,76.9,1020.82,0,0,0,0,165.40704
2021/09/05 08:11:00.002,n,213,2.88,2.52,2.88,16.8,76.8,1020.82,0,0,0,0,164.84094
2021/09/05 08:12:00.000,n,152,3.6,2.88,4.32,16.9,77.2,1020.82,0,0,0,0,165.79796
2021/09/05 08:13:00.011,n,290,2.52,0.72,3.96,16.9,77.2,1020.92,0,0,0,0,168.33336
2021/09/05 08:14:00.009,n,270,4.32,3.24,5.4,17,76.8,1021.02,0,0,0,0,173.07
2021/09/05 08:15:00.005,n,296,5.4,4.68,7.56,17,76.9,1021.02,0,0,0,0,182.27714
2021/09/05 08:16:00.000,n,242,1.08,0.72,1.44,17,76.4,1021.02,0,0,0,0,190.9597
2021/09/05 08:17:00.000,n,273,5.04,4.32,5.4,17.1,76.3,1021.02,0,0,0,0,195.02098
2021/09/05 08:18:00.000,n,258,5.4,5.04,5.76,17.1,76,1021.02,0,0,0,0,194.64988
2021/09/05 08:19:00.000,n,230,1.44,1.08,2.52,17.1,76,1021.02,0,0,0,0,195.11986
2021/09/05 08:20:00.007,n,169,2.52,1.8,3.24,17.2,76,1021.02,0,0,0,0,199.29406
2021/09/05 08:21:00.005,n,241,3.6,3.24,4.32,17.2,75.4,1021.02,0,0,0,0,196.12542
2021/09/05 08:22:00.002,n,281,1.44,0.72,1.8,17.3,75.4,1021.02,0,0,0,0,192.4633
2021/09/05 08:23:00.000,n,291,6.84,5.4,7.56,17.3,75.2,1021.02,0,0,0,0,185.51658
2021/09/05 08:24:00.012,n,235,5.04,3.24,7.2,17.4,75,1021.02,0,0,0,0,180.83732
2021/09/05 08:25:00.000,n,257,5.4,5.4,6.12,17.4,74.4,1020.92,0,0,0,0,179.6444
2021/09/05 08:26:00.000,n,279,2.16,0.72,3.6,17.4,74.9,1020.92,0,0,0,0,180.28222
2021/09/05 08:27:00.003,n,252,1.8,0.72,3.96,17.4,75.2,1020.82,0,0,0,0,180.74638
2021/09/05 08:28:00.000,n,100,1.8,0.36,2.52,17.6,74.9,1020.82,0,0,0,0,182.79014
2021/09/05 08:29:00.000,n,151,5.4,3.96,6.48,17.6,73.7,1020.82,0,0,0,0,187.70042
2021/09/05 08:30:00.000,n,158,5.76,3.6,6.84,17.6,73,1020.72,0,0,0,0,195.80376
2021/09/05 08:31:00.007,n,233,3.6,3.24,4.32,17.6,73,1020.82,0,0,0,0,201.32256
2021/09/05 08:32:00.004,n,166,3.6,2.88,4.32,17.6,73,1020.82,0,0,0,0,204.35508
2021/09/05 08:33:00.001,n,128,4.32,1.08,6.12,17.6,72.7,1020.82,0,0,0,0,205.0222
2021/09/05 08:34:00.000,n,255,1.8,1.8,2.16,17.6,73,1020.82,0,0,0,0,206.98754
2021/09/05 08:35:00.000,n,87,1.08,0.72,1.08,17.6,73.1,1020.82,0,0,0,0,210.60874
2021/09/05 08:36:00.000,n,280,1.8,1.08,2.52,17.7,73,1020.72,0,0,0,0,215.61638
2021/09/05 08:37:00.006,n,304,1.44,1.08,2.52,17.8,73.1,1020.72,0,0,0,0,222.77854
2021/09/05 08:38:00.004,n,223,0.72,0,0.72,17.8,72.9,1020.72,0,0,0,0,228.8305
2021/09/05 08:39:00.000,n,214,0.72,0.36,1.08,17.9,72.7,1020.72,0,0,0,0,234.45854
2021/09/05 08:40:00.000,n,272,1.44,0.72,2.16,17.9,72.2,1020.82,0,0,0,0,236.98478
2021/09/05 08:41:00.011,n,165,4.68,3.96,5.04,17.9,71.3,1020.82,0,0,0,0,247.2631
2021/09/05 08:42:00.008,n,165,2.16,0.72,3.96,17.9,71.7,1020.92,0,0,0,0,248.2299
2021/09/05 08:43:00.000,n,149,5.04,4.68,6.12,17.9,71.4,1020.92,0,0,0,0,259.64172
2021/09/05 08:44:00.000,n,183,3.24,2.52,5.4,17.8,71.9,1020.92,0,0,0,0,277.31506
2021/09/05 08:45:00.000,n,303,1.08,0.72,1.8,17.9,71.9,1020.92,0,0,0,0,295.98328
2021/09/05 08:46:00.000,n,232,2.52,1.8,3.6,18,72.2,1020.92,0,0,0,0,327.71698
2021/09/05 08:47:00.007,n,233,1.08,0.36,1.8,18,71.9,1020.92,0,0,0,0,355.726
2021/09/05 08:48:00.005,n,151,4.68,2.52,6.48,18.1,71.6,1020.92,0,0,0,0,416.71356
2021/09/05 08:49:00.002,n,195,3.96,3.24,4.68,18.2,71.1,1020.92,0,0,0,0,535.73028
2021/09/05 08:50:00.000,n,174,7.92,7.2,9.36,18.2,70.7,1020.92,0,0,0,0,516.87224
2021/09/05 08:51:00.013,n,173,7.2,6.48,9,18.2,70.5,1020.92,0,0,0,0,502.82044
2021/09/05 08:52:00.000,n,147,6.12,5.04,9,18.2,70,1020.92,0,0,0,0,381.56188
2021/09/05 08:53:00.000,n,164,8.28,3.96,10.440002,18.1,70.2,1020.92,0,0,0,0,370.69764
2021/09/05 08:54:00.005,n,274,5.04,4.68,5.4,18.1,70.8,1020.92,0,0,0,0,367.25584
2021/09/05 08:55:00.001,n,166,3.6,3.24,3.96,18.2,71.7,1020.92,0,0,0,0,365.74736
2021/09/05 08:56:00.000,n,165,4.68,3.96,6.12,18.3,70.7,1020.82,0,0,0,0,359.2276
2021/09/05 08:57:00.000,n,250,3.24,2.16,5.04,18.3,70.3,1020.82,0,0,0,0,342.29828
2021/09/05 08:58:00.010,n,250,2.16,2.16,2.52,18.4,71.7,1020.82,0,0,0,0,326.72058
2021/09/05 08:59:00.007,n,160,3.6,2.88,3.96,18.5,70,1020.82,0,0,0,0,312.21924
2021/09/05 09:00:00.004,n,105,4.32,3.6,4.68,18.6,69.2,1020.72,0,0,0,0,293.2156
2021/09/05 09:01:00.000,n,132,6.84,6.12,7.56,18.6,69.2,1020.72,0,0,0,0,289.57822
2021/09/05 09:02:00.000,n,169,5.4,3.96,6.48,18.6,69.2,1020.72,0,0,0,0,285.83646
2021/09/05 09:03:00.000,n,145,4.68,4.32,5.4,18.6,68.6,1020.62,0,0,0,0,280.98782
2021/09/05 09:04:00.006,n,150,5.4,5.04,5.76,18.5,69.5,1020.62,0,0,0,0,274.49612
2021/09/05 09:05:00.004,n,111,2.88,1.08,4.68,18.5,69.1,1020.72,0,0,0,0,273.4155
2021/09/05 09:06:00.000,n,177,6.12,5.76,6.48,18.4,69,1020.72,0,0,0,0,281.18038
2021/09/05 09:07:00.000,n,173,7.56,6.48,8.28,18.4,69.4,1020.72,0,0,0,0,295.13516
2021/09/05 09:08:00.012,n,182,6.48,6.48,6.84,18.3,69.1,1020.72,0,0,0,0,306.67172
2021/09/05 09:09:00.010,n,176,6.12,5.76,7.2,18.3,69.5,1020.72,0,0,0,0,309.47538
2021/09/05 09:10:00.000,n,142,1.08,0.36,2.16,18.4,70.1,1020.72,0,0,0,0,340.4794
2021/09/05 09:11:00.003,n,215,1.08,0.72,1.8,18.5,69.8,1020.72,0,0,0,0,312.85366
2021/09/05 09:12:00.000,n,120,1.44,0.72,1.8,18.6,69.9,1020.72,0,0,0,0,312.92508
2021/09/05 09:13:00.000,n,281,1.44,0.72,2.16,18.6,68.8,1020.72,0,0,0,0,304.566
2021/09/05 09:14:00.000,n,199,0.72,0.36,1.44,18.6,68.9,1020.72,0,0,0,0,280.6744
2021/09/05 09:15:00.008,n,247,2.52,1.44,3.96,18.7,68.4,1020.62,0,0,0,0,260.37014
2021/09/05 09:16:00.005,n,176,2.52,1.8,3.24,18.7,68.4,1020.62,0,0,0,0,247.48542
2021/09/05 09:17:00.002,n,126,4.68,3.96,5.76,18.7,68.7,1020.62,0,0,0,0,249.26338
2021/09/05 09:18:00.015,n,169,4.68,4.32,5.4,18.7,68.5,1020.62,0,0,0,0,259.9607
2021/09/05 09:19:00.000,n,162,6.48,5.4,6.84,18.7,68.3,1020.62,0,0,0,0,275.75598
2021/09/05 09:20:00.000,n,152,5.4,4.68,6.12,18.7,68.5,1020.62,0,0,0,0,393.2032
2021/09/05 09:21:00.000,n,168,6.48,6.48,6.84,18.7,68.4,1020.62,0,0,0,0,317.3725
2021/09/05 09:22:00.004,n,161,5.76,5.04,7.2,18.7,68.4,1020.62,0,0,0,0,320.70104
2021/09/05 09:23:00.001,n,172,5.4,4.68,6.12,18.7,68.5,1020.72,0,0,0,0,344.31892
2021/09/05 09:24:00.000,n,181,3.24,0.72,4.32,18.7,68.5,1020.72,0,0,0,0,338.59808
2021/09/05 09:25:00.012,n,182,1.44,0.72,2.16,18.7,68.6,1020.72,0,0,0,0,326.247
2021/09/05 09:26:00.009,n,154,2.16,1.8,2.88,18.8,68.6,1020.72,0,0,0,0,319.67688
2021/09/05 09:27:00.006,n,153,4.68,4.32,5.4,18.9,67.9,1020.72,0,0,0,0,324.79896
2021/09/05 09:28:00.000,n,114,3.24,2.88,3.96,18.9,67.7,1020.72,0,0,0,0,338.18028
2021/09/05 09:29:00.000,n,130,2.88,2.16,3.24,18.9,67.4,1020.72,0,0,0,0,355.06048
2021/09/05 09:30:00.000,n,84,2.88,2.16,3.6,19,68,1020.72,0,0,0,0,373.36036
2021/09/05 09:31:00.000,n,46,1.08,0.36,1.44,19.1,67.8,1020.72,0,0,0,0,366.89024
2021/09/05 09:32:00.006,n,137,1.44,0.36,2.88,19.3,67,1020.72,0,0,0,0,360.29784
2021/09/05 09:33:00.004,n,153,6.84,6.12,7.92,19.4,65.800004,1020.72,0,0,0,0,353.9792
2021/09/05 09:34:00.000,n,154,3.96,2.52,5.04,19.3,65.9,1020.72,0,0,0,0,354.05
2021/09/05 09:35:00.014,n,130,3.24,2.52,4.32,19.2,66.6,1020.62,0,0,0,0,360.70556
2021/09/05 09:36:00.011,n,129,3.24,2.88,3.24,19.2,66.9,1020.62,0,0,0,0,360.83924
2021/09/05 09:37:00.000,n,134,1.8,0.72,3.24,19.3,66.9,1020.62,0,0,0,0,364.51324
2021/09/05 09:38:00.000,n,164,2.16,1.44,2.88,19.5,66,1020.62,0,0,0,0,358.82204
2021/09/05 09:39:00.003,n,241,1.44,1.08,2.88,19.6,65.6,1020.62,0,0,0,0,352.3398
2021/09/05 09:40:00.000,n,100,2.88,2.52,3.24,19.7,65.199996,1020.62,0,0,0,0,339.15864
2021/09/05 09:41:00.000,n,241,2.88,1.08,3.24,19.8,65.4,1020.62,0,0,0,0,344.86452
2021/09/05 09:42:00.010,n,149,6.84,6.48,7.2,19.8,64.199996,1020.62,0,0,0,0,348.52784
2021/09/05 09:43:00.007,n,132,5.4,4.32,5.76,19.8,64.5,1020.62,0,0,0,0,356.3382
2021/09/05 09:44:00.005,n,139,6.84,5.76,7.92,19.7,64.4,1020.62,0,0,0,0,375.01008
2021/09/05 09:45:00.003,n,170,3.24,1.44,5.04,19.7,64.699996,1020.62,0,0,0,0,379.14308
2021/09/05 09:46:00.000,n,175,2.88,2.52,3.6,19.8,64.199996,1020.62,0,0,0,0,393.82892
2021/09/05 09:47:00.000,n,182,4.68,3.96,5.04,19.8,64.300004,1020.62,0,0,0,0,393.83656
2021/09/05 09:48:00.000,n,151,3.96,2.52,4.32,19.8,64,1020.62,0,0,0,0,368.11512
2021/09/05 09:49:00.000,n,142,5.04,5.04,5.4,19.8,64,1020.62,0,0,0,0,367.20936
2021/09/05 09:50:00.004,n,155,5.4,5.04,5.76,19.7,63.9,1020.72,0,0,0,0,339.23052
2021/09/05 09:51:00.001,n,171,2.52,0.72,3.6,19.7,64.4,1020.72,0,0,0,0,329.0749
2021/09/05 09:52:00.000,n,152,3.24,2.16,3.6,19.7,64.6,1020.72,0,0,0,0,333.35864
2021/09/05 09:53:00.011,n,185,2.16,1.8,2.52,19.7,64.4,1020.72,0,0,0,0,357.19624
2021/09/05 09:54:00.010,n,141,2.88,0.72,3.6,19.8,64.300004,1020.62,0,0,0,0,413.98576
2021/09/05 09:55:00.000,n,134,1.8,1.44,2.16,19.9,64.1,1020.52,0,0,0,0,517.94024
2021/09/05 09:56:00.002,n,77,2.52,0.72,4.68,20,64.4,1020.52,0,0,0,0,609.894
2021/09/05 09:57:00.000,n,61,3.24,2.16,4.32,20.1,63.4,1020.52,0,0,0,0,580.1488
2021/09/05 09:58:00.000,n,57,4.68,2.52,7.2,20.3,62.5,1020.42,0,0,0,0,820.05544
2021/09/05 09:59:00.000,n,6,3.96,2.52,5.04,20.4,61.6,1020.42,0,0,0,0,594.393
2021/09/05 10:00:00.004,n,63,3.96,3.24,4.32,20.5,61.6,1020.42,0,0,0,0,730.28688
2021/09/05 10:01:00.002,n,102,1.8,1.8,2.16,20.5,61.4,1020.42,0,0,0,0,527.17436
2021/09/05 10:02:00.000,n,352,6.48,6.12,7.2,20.6,60,1020.42,0,0,0,0,477.95656
2021/09/05 10:03:00.014,n,6,5.76,5.04,6.48,20.6,60.2,1020.32,0,0,0,0,467.4408
2021/09/05 10:04:00.000,n,30,5.04,4.32,6.12,20.6,60,1020.32,0,0,0,0,479.84892
2021/09/05 10:05:00.000,n,8,2.88,2.52,3.24,20.5,59.8,1020.32,0,0,0,0,503.37892
2021/09/05 10:06:00.000,n,45,2.52,2.16,2.88,20.5,59.8,1020.32,0,0,0,0,493.25932
2021/09/05 10:07:00.002,n,191,2.16,1.08,2.88,20.6,61.2,1020.32,0,0,0,0,584.98848
2021/09/05 10:08:00.000,n,84,1.8,0.36,3.6,20.7,60.6,1020.32,0,0,0,0,611.67732
2021/09/05 10:09:00.000,n,38,3.96,1.44,5.04,20.8,59.8,1020.22,0,0,0,0,812.64312
2021/09/05 10:10:00.012,n,97,1.08,0.72,1.44,20.9,60.2,1020.22,0,0,0,0,491.76576
2021/09/05 10:11:00.009,n,79,1.8,1.08,2.52,21,59.3,1020.22,0,0,0,0,441.64888
2021/09/05 10:12:00.007,n,2,4.68,4.32,5.4,21.1,58.1,1020.22,0,0,0,0,448.2184
2021/09/05 10:13:00.000,n,12,5.04,3.24,6.84,21.2,58.1,1020.12,0,0,0,0,418.53976
2021/09/05 10:14:00.000,n,358,1.8,0.72,2.88,21.2,58.6,1020.12,0,0,0,0,404.49344
2021/09/05 10:15:00.000,n,5,0.72,0.36,0.72,21.3,58.8,1020.12,0,0,0,0,471.937
2021/09/05 10:16:00.000,n,281,3.6,2.88,4.32,21.4,61,1020.02,0,0,0,0,949.48056
2021/09/05 10:17:00.008,n,339,1.8,1.08,2.88,21.4,56.8,1019.92,0,0,0,0,643.02704
2021/09/05 10:18:00.003,n,231,7.92,6.12,9,21.4,56.9,1019.92,0,0,0,0,821.28048
2021/09/05 10:19:00.000,n,294,2.88,2.16,3.6,21.4,57.7,1019.82,0,0,0,0,866.79168
2021/09/05 10:20:00.013,n,308,0.72,0,1.44,21.5,57.9,1019.82,0,0,0,0,825.94664
2021/09/05 10:21:00.012,n,351,7.92,7.2,9,21.7,57.1,1019.72,0,0,0,0,646.58984
2021/09/05 10:22:00.000,n,263,1.8,1.08,2.52,21.6,57,1019.72,0,0,0,0,628.44348
2021/09/05 10:23:00.002,n,349,6.12,5.76,6.84,21.7,57.8,1019.72,0,0,0,0,642.05432
2021/09/05 10:24:00.000,n,220,6.12,4.68,8.28,21.7,55.9,1019.62,0,0,0,0,829.1692
2021/09/05 10:25:00.000,n,83,2.52,1.08,3.24,21.8,56.4,1019.62,0,0,0,0,879.7252
2021/09/05 10:26:00.000,n,53,9,7.56,10.8,21.9,55.5,1019.62,0,0,0,0,622.78516
2021/09/05 10:27:00.006,n,40,2.52,1.08,5.4,22,55.5,1019.62,0,0,0,0,869.21216
2021/09/05 10:28:00.003,n,283,5.04,4.68,5.76,22.1,55.2,1019.62,0,0,0,0,919.16368
2021/09/05 10:29:00.001,n,86,2.52,1.44,3.6,22.2,56,1019.62,0,0,0,0,895.5432
2021/09/05 10:30:00.011,n,31,7.56,5.76,8.64,22.2,53.8,1019.62,0,0,0,0,738.15368
2021/09/05 10:31:00.000,n,0,5.4,3.96,6.84,22.4,53.5,1019.62,0,0,0,0,573.4076
2021/09/05 10:32:00.000,n,43,3.24,2.52,4.32,22.5,53.3,1019.62,0,0,0,0,556.868
2021/09/05 10:33:00.004,n,299,0.72,0.36,0.72,22.6,53.4,1019.62,0,0,0,0,547.54212
2021/09/05 10:34:00.002,n,305,3.96,2.16,4.68,22.7,53.9,1019.52,0,0,0,0,879.50016
2021/09/05 10:35:00.000,n,11,6.84,3.96,9.36,22.7,52.8,1019.52,0,0,0,0,847.1028
2021/09/05 10:36:00.010,n,321,5.04,3.96,5.76,22.5,53.9,1019.52,0,0,0,0,463.56396
2021/09/05 10:37:00.008,n,37,5.04,2.52,8.28,22.4,51.2,1019.52,0,0,0,0,473.74036
2021/09/05 10:38:00.005,n,42,3.6,1.44,5.04,22.2,51.5,1019.52,0,0,0,0,447.13972
2021/09/05 10:39:00.003,n,296,4.68,2.16,8.64,22.2,53.1,1019.52,0,0,0,0,595.36968
2021/09/05 10:40:00.001,n,351,2.16,1.8,2.88,22.3,54.9,1019.52,0,0,0,0,572.59716
2021/09/05 10:41:00.000,n,12,14.04,9,16.2,22.5,50.9,1019.42,0,0,0,0,647.39088
2021/09/05 10:42:00.000,n,37,15.48,10.08,18.72,22.4,50.9,1019.32,0,0,0,0,653.17796
2021/09/05 10:43:00.000,n,326,10.8,6.84,12.6,22.3,52.1,1019.32,0,0,0,0,877.27248
2021/09/05 10:44:00.005,n,294,5.4,2.52,10.08,22.3,51.9,1019.32,0,0,0,0,528.33784
2021/09/05 10:45:00.002,n,9,2.88,1.8,5.4,22.4,52.6,1019.32,0,0,0,0,563.69788
2021/09/05 10:46:00.000,n,314,1.8,0.36,3.96,22.6,55.8,1019.32,0,0,0,0,892.86536
2021/09/05 10:47:00.011,n,292,6.48,5.76,7.56,22.8,54.5,1019.32,0,0,0,0,890.97056
2021/09/05 10:48:00.009,n,293,11.88,11.16,11.88,22.9,52.5,1019.32,0,0,0,0,828.62192
2021/09/05 10:49:00.000,n,295,6.48,5.76,7.92,22.9,53.9,1019.32,0,0,0,0,467.59252
2021/09/05 10:50:00.002,n,358,5.4,2.88,8.28,22.9,52.7,1019.22,0,0,0,0,875.7624
2021/09/05 10:51:00.000,n,354,12.96,10.08,16.56,23,51,1019.12,0,0,0,0,475.5274
2021/09/05 10:52:00.000,n,358,9.72,9.36,10.440002,22.9,50.6,1019.12,0,0,0,0,482.7674
2021/09/05 10:53:00.000,n,112,2.16,1.8,2.88,22.9,51.9,1019.12,0,0,0,0,590.59424
2021/09/05 10:54:00.007,n,25,7.56,5.4,9.36,22.9,51.3,1019.12,0,0,0,0,828.40248
2021/09/05 10:55:00.005,n,72,4.68,2.88,6.12,22.9,51,1019.02,0,0,0,0,865.61344
2021/09/05 10:56:00.002,n,36,5.76,3.24,7.56,23,51,1019.02,0,0,0,0,609.84716
2021/09/05 10:57:00.015,n,37,1.08,0.36,1.8,23,51.2,1018.92,0,0,0,0,624.56304
2021/09/05 10:58:00.000,n,7,11.16,10.440002,12.24,23.1,50.5,1018.82,0,0,0,0,785.65528
2021/09/05 10:59:00.000,n,101,6.12,2.88,12.24,23.1,50.5,1018.82,0,0,0,0,1091.8038
2021/09/05 11:00:00.000,n,343,5.4,4.32,5.76,23.1,51.8,1018.82,0,0,0,0,1113.056
2021/09/05 11:01:00.004,n,39,6.84,4.68,11.88,23.1,49.8,1018.72,0,0,0,0,776.62728
2021/09/05 11:02:00.002,n,22,10.440002,10.08,11.88,22.9,50.1,1018.62,0,0,0,0,598.23736
2021/09/05 11:03:00.000,n,14,10.08,9.36,11.88,22.8,50.9,1018.52,0,0,0,0,669.61736
2021/09/05 11:04:00.011,n,59,8.28,6.84,9,22.8,51.2,1018.42,0,0,0,0,464.41564
2021/09/05 11:05:00.008,n,350,7.92,6.12,10.08,22.9,51.3,1018.42,0,0,0,0,371.51068
2021/09/05 11:06:00.005,n,23,15.84,9.36,19.44,22.9,51.2,1018.42,0,0,0,0,349.74128
2021/09/05 11:07:00.000,n,10,15.12,14.04,17.28,22.8,50.8,1018.32,0,0,0,0,342.95384
2021/09/05 11:08:00.000,n,350,14.76,12.24,16.56,22.8,51,1018.32,0,0,0,0,343.89256
2021/09/05 11:09:00.000,n,325,4.32,1.44,6.48,22.7,52.2,1018.32,0,0,0,0,352.04992
2021/09/05 11:10:00.000,n,345,18.72,17.28,19.44,22.7,50.3,1018.32,0,0,0,0,364.9976
2021/09/05 11:11:00.007,n,14,4.68,3.6,6.12,22.6,51.4,1018.32,0,0,0,0,373.2224
2021/09/05 11:12:00.005,n,354,3.6,2.88,4.68,22.7,53.1,1018.32,0,0,0,0,374.8542
2021/09/05 11:13:00.001,n,313,1.44,0.72,2.52,22.7,53,1018.32,0,0,0,0,371.33856
2021/09/05 11:14:00.000,n,336,7.56,4.32,11.16,22.8,54.6,1018.32,0,0,0,0,367.39568
2021/09/05 11:15:00.011,n,2,6.48,5.76,8.28,22.8,52.5,1018.32,0,0,0,0,361.82868
2021/09/05 11:16:00.000,n,26,5.04,3.96,6.48,22.9,51.4,1018.32,0,0,0,0,353.8062
2021/09/05 11:17:00.000,n,278,6.48,6.12,6.84,23,51.6,1018.32,0,0,0,0,344.011
2021/09/05 11:18:00.002,n,296,18,15.84,19.8,23.1,51.7,1018.32,0,0,0,0,333.85992
2021/09/05 11:19:00.000,n,273,10.08,9,12.6,23,51.3,1018.32,0,0,0,0,326.24334
2021/09/05 11:20:00.000,n,314,9.36,7.2,11.52,22.9,54.3,1018.22,0,0,0,0,318.66186
2021/09/05 11:21:00.010,n,268,12.96,10.440002,15.84,22.9,53,1018.32,0,0,0,0,314.67048
2021/09/05 11:22:00.007,n,356,2.88,1.08,5.4,22.9,52.7,1018.32,0,0,0,0,316.03918
2021/09/05 11:23:00.004,n,309,10.08,5.04,14.4,22.9,55.7,1018.32,0,0,0,0,323.35578
2021/09/05 11:24:00.002,n,296,14.04,9.72,20.519998,22.9,55.7,1018.32,0,0,0,0,337.44268
2021/09/05 11:25:00.000,n,278,9.72,5.76,13.32,22.8,52.8,1018.32,0,0,0,0,359.08484
2021/09/05 11:26:00.000,n,18,7.56,6.84,8.64,22.8,51.4,1018.32,0,0,0,0,390.57044
2021/09/05 11:27:00.000,n,1,4.32,3.6,4.68,22.8,50.7,1018.32,0,0,0,0,549.94908
2021/09/05 11:28:00.000,n,302,7.56,7.2,8.28,22.8,54.3,1018.32,0,0,0,0,558.53828
2021/09/05 11:29:00.004,n,245,4.32,1.44,7.92,22.9,54.3,1018.42,0,0,0,0,641.6538
2021/09/05 11:30:00.002,n,332,14.76,9.36,18.359998,23,51.4,1018.42,0,0,0,0,609.31404
2021/09/05 11:31:00.000,n,305,12.6,11.52,13.32,23.1,55.1,1018.42,0,0,0,0,562.91356
2021/09/05 11:32:00.000,n,312,7.56,4.68,11.52,23.1,52.5,1018.42,0,0,0,0,528.14556
2021/09/05 11:33:00.010,n,307,9,6.48,11.52,23.1,52.3,1018.42,0,0,0,0,489.15936
2021/09/05 11:34:00.000,n,262,5.4,4.32,6.12,23.1,53,1018.32,0,0,0,0,453.34148
2021/09/05 11:35:00.000,n,357,2.16,0.72,3.6,23.1,53.2,1018.32,0,0,0,0,421.47688
2021/09/05 11:36:00.002,n,298,8.28,6.84,10.8,23.1,54.6,1018.32,0,0,0,0,398.11108
2021/09/05 11:37:00.000,n,279,11.16,8.64,14.04,23.1,52.4,1018.32,0,0,0,0,382.62312
2021/09/05 11:38:00.000,n,289,2.16,0.36,3.96,23.1,56.2,1018.32,0,0,0,0,369.30736
2021/09/05 11:39:00.010,n,320,2.16,1.08,3.6,23.1,55.8,1018.32,0,0,0,0,359.56372
2021/09/05 11:40:00.007,n,83,3.6,2.88,4.32,23.2,51.2,1018.32,0,0,0,0,344.12212
2021/09/05 11:41:00.004,n,41,6.84,6.12,7.92,23.3,50.4,1018.32,0,0,0,0,325.9126
2021/09/05 11:42:00.002,n,24,7.2,5.4,8.28,23.3,49.6,1018.22,0,0,0,0,306.2959
2021/09/05 11:43:00.000,n,19,7.56,5.76,8.28,23.2,50.1,1018.22,0,0,0,0,287.87366
2021/09/05 11:44:00.000,n,343,7.56,5.04,9.36,23.1,50.1,1018.12,0,0,0,0,269.92932
2021/09/05 11:45:00.000,n,21,11.52,9.72,12.24,22.9,50.4,1018.12,0,0,0,0,249.51246
2021/09/05 11:46:00.006,n,60,1.8,0.36,3.96,22.8,51.3,1018.12,0,0,0,0,234.13648
2021/09/05 11:47:00.003,n,313,10.440002,9.36,12.6,22.9,52.5,1018.12,0,0,0,0,218.89782
2021/09/05 11:48:00.000,n,297,8.64,7.2,10.08,22.9,52.6,1018.12,0,0,0,0,199.90278
2021/09/05 11:49:00.000,n,23,7.92,4.68,10.08,22.9,50.6,1018.12,0,0,0,0,183.39368
2021/09/05 11:50:00.011,n,282,4.68,4.32,4.68,22.9,52.4,1018.22,0,0,0,0,174.1618
2021/09/05 11:51:00.008,n,271,4.68,3.24,6.84,22.9,53,1018.12,0,0,0,0,161.66272
2021/09/05 11:52:00.000,n,268,5.04,4.32,5.04,22.9,50.5,1018.12,0,0,0,0,152.93992
2021/09/05 11:53:00.002,n,308,5.04,2.16,7.56,22.9,55.3,1018.12,0,0,0,0,153.30574
2021/09/05 11:54:00.000,n,258,5.04,3.6,5.4,22.9,50.9,1018.12,0,0,0,0,155.2549
2021/09/05 11:55:00.000,n,271,6.84,5.04,7.56,22.9,50.9,1018.12,0,0,0,0,151.54352
2021/09/05 11:56:00.008,n,302,6.48,5.04,10.08,22.9,54.8,1018.02,0,0,0,0,143.6493
2021/09/05 11:57:00.005,n,289,8.28,6.48,9.36,22.9,53,1018.02,0,0,0,0,135.7274
2021/09/05 11:58:00.002,n,195,2.52,0.36,4.68,22.9,52.1,1018.02,0,0,0,0,126.51372
2021/09/05 11:59:00.001,n,308,6.12,3.24,9.72,22.9,52.5,1018.02,0,0,0,0,115.2078
2021/09/05 12:00:00.014,n,298,5.04,4.32,6.48,22.9,57,1018.02,0,0,0,0,105.94074
2021/09/05 12:01:00.000,n,278,8.28,5.76,9.72,22.9,52.1,1018.02,0,0,0,0,99.285624
2021/09/05 12:02:00.000,n,289,9.72,7.56,11.16,22.9,53,1018.02,0,0,0,0,93.061336
2021/09/05 12:03:00.005,n,329,3.6,2.52,5.04,22.9,54.9,1018.12,0,0,0,0,88.99924
2021/09/05 12:04:00.003,n,304,6.48,4.68,8.28,22.9,52.2,1018.12,0,0,0,0,88.750728
2021/09/05 12:05:00.000,n,272,5.4,2.88,6.48,22.9,52.2,1018.12,0,0,0,0,91.018464
2021/09/05 12:06:00.000,n,263,12.96,12.6,13.32,22.8,50.7,1018.12,0,0,0,0,94.256224
2021/09/05 12:07:00.009,n,254,10.440002,8.64,11.88,22.7,50.7,1018.12,0,0,0,0,97.086336
2021/09/05 12:08:00.006,n,269,8.28,5.04,10.08,22.7,51.6,1018.12,0,0,0,0,98.254168
2021/09/05 12:09:00.003,n,251,10.440002,9.72,12.24,22.6,51.1,1018.12,0,0,0,0,98.10716
2021/09/05 12:10:00.001,n,288,6.12,4.32,7.2,22.6,51.2,1018.12,0,0,0,0,99.369568
