"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/08 08:02:00.007,n,120,1.44,0.36,3.24,13.6,57.9,1031.02,0.06,0,0,0,385.39628
2021/09/08 08:03:00.000,n,275,9,6.12,11.88,13.8,57.1,1030.92,0.06,0,0,0,388.6708
2021/09/08 08:04:00.004,n,318,3.6,2.88,4.32,13.8,57.9,1030.92,0.06,0,0,0,392.09764
2021/09/08 08:05:00.010,n,281,5.4,4.32,6.12,13.9,57,1030.92,0.06,0,0,0,393.9824
2021/09/08 08:06:00.015,n,248,5.04,4.68,5.76,13.9,56.4,1030.92,0.06,0,0,0,397.14188
2021/09/08 08:07:00.000,n,274,5.76,5.4,6.12,13.9,56.1,1031.02,0.06,0,0,0,400.85892
2021/09/08 08:08:00.000,n,226,1.44,0.72,2.16,13.9,56.3,1031.02,0.06,0,0,0,404.79812
2021/09/08 08:09:00.000,n,263,3.24,1.44,3.96,13.9,56.2,1031.02,0.06,0,0,0,406.1818
2021/09/08 08:10:00.005,n,298,6.12,5.76,6.12,13.9,56,1031.02,0.06,0,0,0,410.5104
2021/09/08 08:11:00.000,n,303,3.24,1.8,6.84,13.9,56.1,1031.02,0.06,0,0,0,413.9586
2021/09/08 08:12:00.000,n,259,9,8.28,9,13.9,56.1,1031.02,0.06,0,0,0,417.8838
2021/09/08 08:13:00.004,n,302,4.32,2.52,5.4,13.9,56.7,1031.02,0.06,0,0,0,419.95472
2021/09/08 08:14:00.010,n,203,1.44,1.08,1.8,13.9,56.5,1031.02,0.06,0,0,0,422.00732
2021/09/08 08:15:00.015,n,193,2.16,1.8,2.52,14,56.9,1031.12,0.06,0,0,0,428.34796
2021/09/08 08:16:00.000,n,203,2.88,2.16,3.6,14.2,56.4,1031.12,0.06,0,0,0,430.11828
2021/09/08 08:17:00.000,n,140,7.2,5.76,9.36,14.3,55.5,1031.12,0.06,0,0,0,431.91396
2021/09/08 08:18:00.000,n,95,3.96,1.08,6.12,14.3,55.7,1031.12,0.06,0,0,0,435.0014
2021/09/08 08:19:00.003,n,23,1.44,0.36,2.52,14.4,55.7,1031.12,0.06,0,0,0,441.1046
2021/09/08 08:20:00.008,n,176,6.84,5.04,8.64,14.5,55.5,1031.22,0.06,0,0,0,442.54472
2021/09/08 08:21:00.000,n,179,9,7.92,10.08,14.5,55.7,1031.22,0.06,0,0,0,445.10668
2021/09/08 08:22:00.002,n,177,6.48,5.76,7.2,14.6,55.2,1031.22,0.06,0,0,0,446.74824
2021/09/08 08:23:00.009,n,141,3.96,1.8,5.4,14.6,55.1,1031.22,0.06,0,0,0,451.32592
2021/09/08 08:24:00.013,n,161,6.48,5.76,7.56,14.7,54.1,1031.32,0.06,0,0,0,453.34804
2021/09/08 08:25:00.000,n,101,2.16,0.72,3.96,14.8,54.3,1031.32,0.06,0,0,0,457.27044
2021/09/08 08:26:00.000,n,171,5.4,3.6,6.84,14.7,53.2,1031.32,0.06,0,0,0,459.396
2021/09/08 08:27:00.000,n,268,5.76,3.96,6.84,14.7,54.1,1031.32,0.06,0,0,0,461.69764
2021/09/08 08:28:00.004,n,237,4.68,3.24,7.2,14.7,54.1,1031.32,0.06,0,0,0,464.99628
2021/09/08 08:29:00.008,n,205,3.6,0.72,5.76,14.7,53.9,1031.32,0.06,0,0,0,468.3404
2021/09/08 08:30:00.000,n,240,3.24,2.52,3.6,14.9,54,1031.32,0.06,0,0,0,471.23988
2021/09/08 08:31:00.003,n,283,9,7.92,10.08,15,53.7,1031.32,0.06,0,0,0,474.14024
2021/09/08 08:32:00.008,n,275,6.12,4.68,7.56,15,53.6,1031.32,0.06,0,0,0,478.10632
2021/09/08 08:33:00.013,n,131,6.48,5.4,8.28,15,53.3,1031.32,0.06,0,0,0,480.20988
2021/09/08 08:34:00.002,n,202,0.72,0.36,1.44,15,53.7,1031.42,0.06,0,0,0,483.68676
2021/09/08 08:35:00.000,n,315,5.04,2.88,6.84,15.1,56.1,1031.42,0.06,0,0,0,488.18812
2021/09/08 08:36:00.000,n,155,2.52,1.8,3.96,15.1,53.4,1031.42,0.06,0,0,0,490.89612
2021/09/08 08:37:00.003,n,250,6.84,4.68,9.36,15.2,53.2,1031.42,0.06,0,0,0,494.56708
2021/09/08 08:38:00.008,n,213,7.92,7.56,8.28,15.2,52.6,1031.42,0.06,0,0,0,496.02856
2021/09/08 08:39:00.000,n,225,2.52,1.44,3.24,15.2,53.5,1031.42,0.06,0,0,0,499.17128
2021/09/08 08:40:00.003,n,214,4.68,3.6,5.4,15.2,53.5,1031.42,0.06,0,0,0,501.87144
2021/09/08 08:41:00.008,n,133,2.16,1.44,2.88,15.2,53.3,1031.42,0.06,0,0,0,505.42796
2021/09/08 08:42:00.013,n,215,1.44,0.36,2.52,15.3,53.5,1031.42,0.06,0,0,0,508.32716
2021/09/08 08:43:00.000,n,87,0.72,0,1.44,15.4,53.9,1031.42,0.06,0,0,0,513.6848
2021/09/08 08:44:00.000,n,94,2.16,1.44,2.88,15.6,53.4,1031.42,0.06,0,0,0,515.42644
2021/09/08 08:45:00.000,n,282,3.24,2.52,3.96,15.7,52.6,1031.42,0.06,0,0,0,518.2826
2021/09/08 08:46:00.004,n,275,7.2,6.12,7.92,15.8,52.7,1031.42,0.06,0,0,0,519.2732
2021/09/08 08:47:00.010,n,192,6.12,5.04,7.56,15.9,52.2,1031.42,0.06,0,0,0,523.48188
2021/09/08 08:48:00.000,n,187,6.84,5.76,7.92,15.9,52.3,1031.42,0.06,0,0,0,525.75972
2021/09/08 08:49:00.003,n,195,1.8,0.36,3.24,15.9,52.4,1031.42,0.06,0,0,0,528.00568
2021/09/08 08:50:00.006,n,298,4.68,3.6,6.84,16,52.4,1031.52,0.06,0,0,0,531.05528
2021/09/08 08:51:00.011,n,150,3.24,1.08,6.12,16,52.2,1031.52,0.06,0,0,0,534.00696
2021/09/08 08:52:00.000,n,73,1.8,0.72,3.24,16.1,52.2,1031.52,0.06,0,0,0,537.2998
2021/09/08 08:53:00.000,n,353,2.88,1.44,4.68,16.200002,52.1,1031.42,0.06,0,0,0,541.85332
2021/09/08 08:54:00.000,n,133,1.8,1.44,2.52,16.4,52.1,1031.42,0.06,0,0,0,543.92912
2021/09/08 08:55:00.001,n,274,5.76,5.04,6.48,16.5,53.4,1031.42,0.06,0,0,0,548.8382
2021/09/08 08:56:00.006,n,253,3.24,2.52,3.96,16.6,51.2,1031.42,0.06,0,0,0,549.98016
2021/09/08 08:57:00.011,n,316,2.52,2.16,2.88,16.6,51.3,1031.42,0.06,0,0,0,551.34948
2021/09/08 08:58:00.000,n,183,1.08,0.72,1.44,16.6,53.3,1031.42,0.06,0,0,0,556.615
2021/09/08 08:59:00.006,n,176,1.08,0.36,1.8,16.700002,51.3,1031.52,0.06,0,0,0,557.48924
2021/09/08 09:00:00.009,n,302,6.48,5.4,8.28,16.8,50.6,1031.42,0.06,0,0,0,559.57088
2021/09/08 09:01:00.000,n,253,7.56,6.84,8.28,16.8,50.5,1031.42,0.06,0,0,0,563.57172
2021/09/08 09:02:00.004,n,258,10.440002,9.36,10.8,16.700002,50.7,1031.42,0.06,0,0,0,565.87212
2021/09/08 09:03:00.000,n,271,6.12,4.32,7.2,16.6,51.1,1031.42,0.06,0,0,0,568.9428
2021/09/08 09:04:00.000,n,288,6.48,4.32,7.56,16.6,50.8,1031.42,0.06,0,0,0,572.33576
2021/09/08 09:05:00.003,n,328,1.44,0.72,1.8,16.6,51.3,1031.42,0.06,0,0,0,575.32648
2021/09/08 09:06:00.008,n,281,5.76,5.04,6.84,16.8,50.9,1031.42,0.06,0,0,0,577.99892
2021/09/08 09:07:00.000,n,197,3.96,2.88,5.4,16.9,50.5,1031.42,0.06,0,0,0,579.90168
2021/09/08 09:08:00.004,n,160,3.6,1.8,4.32,17,50.5,1031.42,0.06,0,0,0,581.85296
2021/09/08 09:09:00.009,n,42,1.44,0.36,2.52,17.1,50.3,1031.42,0.06,0,0,0,585.08692
2021/09/08 09:10:00.000,n,274,5.76,5.4,6.48,17.2,49.6,1031.42,0.06,0,0,0,587.78676
2021/09/08 09:11:00.000,n,256,9.36,8.28,11.16,17.2,49.5,1031.42,0.06,0,0,0,590.28948
2021/09/08 09:12:00.000,n,333,3.96,2.88,5.4,17.1,50.5,1031.42,0.06,0,0,0,592.32288
2021/09/08 09:13:00.000,n,157,4.68,3.96,5.4,17.2,50.1,1031.42,0.06,0,0,0,595.31056
2021/09/08 09:14:00.001,n,196,6.48,3.96,9,17.2,49.5,1031.42,0.06,0,0,0,597.09856
2021/09/08 09:15:00.006,n,196,6.48,5.76,9,17.2,49.8,1031.42,0.06,0,0,0,601.14032
2021/09/08 09:16:00.013,n,193,1.08,0.36,1.8,17.2,50,1031.42,0.06,0,0,0,604.65228
2021/09/08 09:17:00.001,n,210,5.04,4.32,5.4,17.3,50,1031.42,0.06,0,0,0,606.6472
2021/09/08 09:18:00.007,n,316,3.6,3.24,3.96,17.3,50.2,1031.42,0.06,0,0,0,609.3532
2021/09/08 09:19:00.000,n,182,7.56,6.84,9,17.4,49.4,1031.42,0.06,0,0,0,611.54316
2021/09/08 09:20:00.001,n,322,4.32,0.36,5.4,17.4,50,1031.42,0.06,0,0,0,614.41212
2021/09/08 09:21:00.000,n,260,9.36,8.28,10.08,17.5,49.3,1031.42,0.06,0,0,0,615.73688
2021/09/08 09:22:00.000,n,268,3.96,3.96,4.68,17.5,49.2,1031.42,0.06,0,0,0,618.57568
2021/09/08 09:23:00.000,n,338,0.72,0.36,1.08,17.5,49.9,1031.42,0.06,0,0,0,621.67476
2021/09/08 09:24:00.003,n,257,2.88,1.08,3.6,17.6,49.8,1031.42,0.06,0,0,0,624.66728
2021/09/08 09:25:00.008,n,252,6.48,5.76,7.92,17.7,49.3,1031.42,0.06,0,0,0,626.68724
2021/09/08 09:26:00.013,n,241,7.92,6.12,9.72,17.8,49.1,1031.42,0.06,0,0,0,629.34748
2021/09/08 09:27:00.001,n,256,9.72,8.28,13.32,17.8,49.1,1031.42,0.06,0,0,0,631.88716
2021/09/08 09:28:00.000,n,273,10.8,9.36,11.88,17.8,49.3,1031.42,0.06,0,0,0,633.82836
2021/09/08 09:29:00.000,n,264,10.08,9,11.16,17.7,49.3,1031.42,0.06,0,0,0,636.1526
2021/09/08 09:30:00.002,n,266,9.72,6.84,11.52,17.7,49.3,1031.42,0.06,0,0,0,638.32392
2021/09/08 09:31:00.007,n,229,3.6,2.88,4.32,17.7,49.2,1031.42,0.06,0,0,0,640.30608
2021/09/08 09:32:00.000,n,263,8.64,7.2,9.72,17.7,49.5,1031.42,0.06,0,0,0,643.4024
2021/09/08 09:33:00.001,n,233,5.04,3.96,5.4,17.7,49.8,1031.42,0.06,0,0,0,646.91284
2021/09/08 09:34:00.007,n,212,2.16,0.36,3.6,17.8,49.5,1031.42,0.06,0,0,0,647.4048
2021/09/08 09:35:00.012,n,271,10.440002,2.16,15.12,18,49.1,1031.42,0.06,0,0,0,650.88532
2021/09/08 09:36:00.000,n,252,10.8,10.08,12.24,18.1,49,1031.32,0.06,0,0,0,652.70384
2021/09/08 09:37:00.000,n,266,6.84,6.48,7.92,18.1,48.9,1031.32,0.06,0,0,0,654.109
2021/09/08 09:38:00.000,n,269,8.64,7.56,10.08,18,48.6,1031.42,0.06,0,0,0,655.70384
2021/09/08 09:39:00.000,n,274,5.04,3.6,5.76,18,49.1,1031.42,0.06,0,0,0,658.90916
2021/09/08 09:40:00.001,n,288,1.44,0.72,2.52,18,49.4,1031.42,0.06,0,0,0,660.23692
2021/09/08 09:41:00.006,n,219,3.6,3.24,4.68,18,49.4,1031.42,0.06,0,0,0,664.15636
2021/09/08 09:42:00.011,n,170,3.24,2.52,3.96,18.1,49.4,1031.42,0.06,0,0,0,664.88512
2021/09/08 09:43:00.001,n,281,6.84,6.48,7.2,18.2,49.3,1031.42,0.06,0,0,0,667.93752
2021/09/08 09:44:00.007,n,256,4.68,4.32,5.04,18.3,48.8,1031.42,0.06,0,0,0,670.77956
2021/09/08 09:45:00.012,n,293,5.4,2.88,7.2,18.3,49,1031.42,0.06,0,0,0,671.364
2021/09/08 09:46:00.001,n,261,2.52,1.44,4.32,18.4,48.9,1031.42,0.06,0,0,0,674.67152
2021/09/08 09:47:00.000,n,284,9.72,8.64,10.440002,18.4,48.7,1031.42,0.06,0,0,0,677.69704
2021/09/08 09:48:00.000,n,288,1.44,1.08,2.16,18.5,49.1,1031.42,0.06,0,0,0,680.12584
2021/09/08 09:49:00.001,n,332,1.08,0.72,1.44,18.6,48.8,1031.32,0.06,0,0,0,682.13608
2021/09/08 09:50:00.006,n,327,2.52,1.08,5.4,18.6,48.6,1031.32,0.06,0,0,0,684.92136
2021/09/08 09:51:00.000,n,249,6.48,5.4,7.2,18.7,48.3,1031.32,0.06,0,0,0,686.37888
2021/09/08 09:52:00.000,n,286,2.88,2.16,4.68,18.8,47.8,1031.32,0.06,0,0,0,687.4672
2021/09/08 09:53:00.006,n,186,5.76,5.4,6.48,18.9,47.7,1031.32,0.06,0,0,0,690.03896
2021/09/08 09:54:00.012,n,159,5.04,3.96,6.84,18.9,47.4,1031.32,0.06,0,0,0,691.57544
2021/09/08 09:55:00.000,n,196,5.04,4.68,5.4,19,47.4,1031.32,0.06,0,0,0,692.66896
2021/09/08 09:56:00.000,n,149,9.36,8.28,10.08,19,47.1,1031.32,0.06,0,0,0,696.46864
2021/09/08 09:57:00.000,n,183,2.16,0.36,3.96,19.1,47,1031.42,0.06,0,0,0,697.77456
2021/09/08 09:58:00.000,n,282,0.72,0.36,1.44,19.2,47,1031.42,0.06,0,0,0,699.42128
2021/09/08 09:59:00.005,n,200,3.96,3.6,5.04,19.3,46.4,1031.42,0.06,0,0,0,700.36936
2021/09/08 10:00:00.010,n,257,7.2,3.6,7.92,19.4,46.5,1031.42,0.06,0,0,0,705.1232
2021/09/08 10:01:00.000,n,240,3.6,3.24,3.96,19.5,46.7,1031.42,0.06,0,0,0,703.4468
2021/09/08 10:02:00.004,n,182,5.04,1.08,7.2,19.5,46.2,1031.42,0.06,0,0,0,706.95792
2021/09/08 10:03:00.010,n,257,1.08,0.36,1.44,19.6,46.2,1031.42,0.06,0,0,0,705.16856
2021/09/08 10:04:00.000,n,229,2.52,1.08,3.24,19.7,45.5,1031.42,0.06,0,0,0,706.15248
2021/09/08 10:05:00.002,n,265,4.68,4.32,4.68,19.8,45.2,1031.42,0.06,0,0,0,710.7692
2021/09/08 10:06:00.000,n,308,1.08,0.72,1.8,19.7,45.4,1031.42,0.06,0,0,0,712.56152
2021/09/08 10:07:00.000,n,229,7.56,5.76,10.08,19.7,45.5,1031.32,0.06,0,0,0,715.2528
2021/09/08 10:08:00.003,n,237,6.84,6.12,7.92,19.8,45.4,1031.32,0.06,0,0,0,716.58944
2021/09/08 10:09:00.010,n,248,5.76,4.32,6.84,19.8,45.6,1031.32,0.06,0,0,0,719.24512
2021/09/08 10:10:00.000,n,289,3.24,1.44,4.32,19.9,45.6,1031.32,0.06,0,0,0,719.21744
2021/09/08 10:11:00.004,n,161,6.48,6.12,7.2,19.9,44.6,1031.32,0.06,0,0,0,717.75808
2021/09/08 10:12:00.010,n,168,4.68,4.32,5.4,19.9,45,1031.32,0.06,0,0,0,718.77976
2021/09/08 10:13:00.000,n,241,3.96,3.24,5.04,19.9,45.3,1031.32,0.06,0,0,0,721.51416
2021/09/08 10:14:00.000,n,150,3.24,2.88,3.6,20,44.3,1031.32,0.06,0,0,0,722.4916
2021/09/08 10:15:00.000,n,227,2.16,1.44,3.24,19.9,44.5,1031.32,0.06,0,0,0,722.58224
2021/09/08 10:16:00.000,n,269,5.76,5.04,6.12,20,44.2,1031.32,0.06,0,0,0,727.47144
2021/09/08 10:17:00.000,n,249,5.4,4.32,6.84,20,44.1,1031.32,0.06,0,0,0,729.70592
2021/09/08 10:18:00.005,n,196,4.32,3.96,5.04,20.1,44.6,1031.32,0.06,0,0,0,730.77928
2021/09/08 10:19:00.010,n,2,1.08,0.36,1.8,20.2,44.1,1031.22,0.06,0,0,0,730.23912
2021/09/08 10:20:00.000,n,190,14.04,13.32,15.48,20.4,42.8,1031.22,0.06,0,0,0,732.06616
2021/09/08 10:21:00.005,n,181,12.24,11.88,13.32,20.4,42.2,1031.22,0.06,0,0,0,734.14624
2021/09/08 10:22:00.000,n,195,7.92,6.12,9.72,20.2,42.5,1031.22,0.06,0,0,0,737.2432
2021/09/08 10:23:00.000,n,262,1.44,1.08,1.44,20.2,43.2,1031.22,0.06,0,0,0,737.64968
2021/09/08 10:24:00.005,n,179,7.2,6.12,7.92,20.2,43.1,1031.22,0.06,0,0,0,744.71424
2021/09/08 10:25:00.000,n,169,5.76,3.6,6.84,20.2,43.7,1031.22,0.06,0,0,0,741.29568
2021/09/08 10:26:00.000,n,258,2.88,1.8,3.6,20.3,43,1031.22,0.06,0,0,0,739.77648
2021/09/08 10:27:00.005,n,337,1.44,0.36,2.16,20.4,43.9,1031.22,0.06,0,0,0,741.8932
2021/09/08 10:28:00.010,n,162,3.96,1.44,5.4,20.5,42.4,1031.12,0.06,0,0,0,742.4492
2021/09/08 10:29:00.000,n,187,8.64,7.56,9.36,20.5,42.8,1031.22,0.06,0,0,0,739.46704
2021/09/08 10:30:00.005,n,151,9,7.92,9.72,20.5,42.2,1031.12,0.06,0,0,0,741.14432
2021/09/08 10:31:00.000,n,228,6.12,5.4,7.2,20.5,42.5,1031.12,0.06,0,0,0,747.73488
2021/09/08 10:32:00.002,n,221,2.52,1.8,3.24,20.6,42,1031.12,0.06,0,0,0,745.3736
2021/09/08 10:33:00.005,n,161,2.88,1.08,3.96,20.7,41.6,1031.12,0.06,0,0,0,751.62448
2021/09/08 10:34:00.000,n,200,6.12,5.04,6.84,20.8,41.1,1031.12,0.06,0,0,0,747.05936
2021/09/08 10:35:00.002,n,173,7.2,5.4,8.64,20.9,41.4,1031.12,0.06,0,0,0,746.89432
2021/09/08 10:36:00.007,n,157,7.92,6.84,8.64,20.9,41,1031.12,0.06,0,0,0,748.9216
2021/09/08 10:37:00.013,n,122,8.64,7.92,9.36,21,41.3,1031.12,0.06,0,0,0,683.34784
2021/09/08 10:38:00.001,n,138,5.4,3.24,6.84,21,41.3,1031.12,0.06,0,0,0,752.0768
2021/09/08 10:39:00.007,n,180,4.32,3.6,5.04,21.1,41.3,1031.12,0.06,0,0,0,759.5972
2021/09/08 10:40:00.000,n,150,12.6,11.16,14.04,21.1,40.2,1031.12,0.06,0,0,0,761.86256
2021/09/08 10:41:00.001,n,195,0.72,0,1.08,20.9,40.7,1031.12,0.06,0,0,0,757.37648
2021/09/08 10:42:00.000,n,149,9.36,7.92,10.440002,20.9,40.7,1031.12,0.06,0,0,0,761.80088
2021/09/08 10:43:00.000,n,131,1.08,1.08,1.8,20.9,40.7,1031.12,0.06,0,0,0,764.28104
2021/09/08 10:44:00.001,n,122,2.16,1.08,3.6,20.9,41,1031.12,0.06,0,0,0,765.24328
2021/09/08 10:45:00.006,n,59,7.2,5.4,8.28,21.2,40.1,1031.02,0.06,0,0,0,764.98416
2021/09/08 10:46:00.011,n,312,1.44,0.72,2.52,21.3,40.2,1031.02,0.06,0,0,0,770.52648
2021/09/08 10:47:00.000,n,103,8.28,7.2,9,21.5,37.9,1031.02,0.06,0,0,0,770.4108
2021/09/08 10:48:00.005,n,105,3.6,2.16,5.04,21.6,36.4,1031.02,0.06,0,0,0,768.71768
2021/09/08 10:49:00.000,n,50,12.24,10.08,15.48,21.7,33.8,1031.02,0.06,0,0,0,773.39944
2021/09/08 10:50:00.001,n,80,2.16,0.72,3.24,21.7,33.8,1031.02,0.06,0,0,0,773.97864
2021/09/08 10:51:00.000,n,137,4.68,3.6,6.12,21.8,34.2,1031.02,0.06,0,0,0,773.42688
2021/09/08 10:52:00.000,n,158,11.88,11.52,12.6,21.9,34,1031.02,0.06,0,0,0,777.06888
2021/09/08 10:53:00.001,n,125,9.36,7.56,10.440002,21.8,34.2,1031.02,0.06,0,0,0,777.53792
2021/09/08 10:54:00.006,n,138,10.8,10.440002,11.52,21.7,34.1,1030.92,0.06,0,0,0,777.7076
2021/09/08 10:55:00.013,n,143,19.44,18,20.519998,21.5,33.6,1030.92,0.06,0,0,0,777.13656
2021/09/08 10:56:00.001,n,148,12.24,11.88,12.96,21.3,34.7,1031.02,0.06,0,0,0,775.96688
2021/09/08 10:57:00.007,n,104,6.84,6.12,7.92,21.2,34.6,1030.92,0.06,0,0,0,775.47032
2021/09/08 10:58:00.000,n,257,2.16,0.72,5.04,21.3,35.6,1030.92,0.06,0,0,0,777.62112
2021/09/08 10:59:00.000,n,162,7.56,6.84,7.92,21.5,32.599998,1030.92,0.06,0,0,0,781.25824
2021/09/08 11:00:00.005,n,46,4.68,2.16,6.48,21.6,34.7,1030.92,0.06,0,0,0,774.98904
2021/09/08 11:01:00.000,n,131,2.16,1.08,3.6,21.9,33.9,1030.92,0.06,0,0,0,789.58128
2021/09/08 11:02:00.000,n,72,4.68,3.24,6.12,22.2,33.400002,1030.92,0.06,0,0,0,794.87888
2021/09/08 11:03:00.005,n,108,0.72,0,1.08,22.4,33.9,1030.92,0.06,0,0,0,799.85384
2021/09/08 11:04:00.010,n,81,10.08,5.4,12.96,22.6,30.9,1030.92,0.06,0,0,0,793.21872
2021/09/08 11:05:00.000,n,93,10.08,7.92,11.88,22.4,29.8,1030.82,0.06,0,0,0,794.6228
2021/09/08 11:06:00.004,n,72,15.84,12.6,18.359998,22.2,30.9,1030.82,0.06,0,0,0,798.07192
2021/09/08 11:07:00.000,n,106,5.76,4.32,6.84,22,31.8,1030.82,0.06,0,0,0,802.7356
2021/09/08 11:08:00.000,n,120,9,8.28,9.72,22,31.8,1030.82,0.06,0,0,0,802.82992
2021/09/08 11:09:00.005,n,165,3.6,1.08,8.64,22,32.2,1030.82,0.06,0,0,0,798.61664
2021/09/08 11:10:00.000,n,76,2.52,0.72,5.04,22.2,32.2,1030.82,0.06,0,0,0,800.49864
2021/09/08 11:11:00.000,n,193,9.72,9,11.16,22.5,31,1030.82,0.06,0,0,0,799.04056
2021/09/08 11:12:00.004,n,123,12.6,10.440002,14.04,22.4,31.5,1030.72,0.06,0,0,0,802.20272
2021/09/08 11:13:00.010,n,157,9,8.64,10.08,22.3,31.5,1030.72,0.06,0,0,0,801.21792
2021/09/08 11:14:00.000,n,167,5.76,5.04,6.48,22.1,31.6,1030.72,0.06,0,0,0,792.62448
2021/09/08 11:15:00.004,n,227,9,7.56,11.52,22,32.3,1030.72,0.06,0,0,0,783.68192
2021/09/08 11:16:00.000,n,95,1.44,0.72,2.88,22,32.900002,1030.72,0.06,0,0,0,789.69632
2021/09/08 11:17:00.000,n,191,3.24,2.52,3.96,22.1,32.7,1030.72,0.06,0,0,0,800.70008
2021/09/08 11:18:00.005,n,78,4.32,3.24,5.04,22.3,33.099998,1030.72,0.06,0,0,0,805.01864
2021/09/08 11:19:00.000,n,70,9,7.92,9.72,22.5,34,1030.62,0.06,0,0,0,804.28496
2021/09/08 11:20:00.000,n,38,6.12,1.8,9,22.7,34.3,1030.62,0.06,0,0,0,808.02336
2021/09/08 11:21:00.005,n,36,7.2,6.48,7.92,22.7,34.5,1030.62,0.06,0,0,0,803.79336
2021/09/08 11:22:00.012,n,64,10.440002,10.08,11.16,22.5,34.5,1030.52,0.06,0,0,0,803.55104
2021/09/08 11:23:00.000,n,59,10.440002,10.08,11.16,22.1,35.3,1030.62,0.06,0,0,0,809.51328
2021/09/08 11:24:00.005,n,1,2.16,0.36,5.04,21.8,36,1030.62,0.06,0,0,0,820.2432
2021/09/08 11:25:00.000,n,134,6.84,5.76,8.28,22.1,36.1,1030.62,0.06,0,0,0,824.97072
2021/09/08 11:26:00.000,n,185,1.08,0.36,2.16,22.4,36.3,1030.52,0.06,0,0,0,824.08384
2021/09/08 11:27:00.005,n,128,5.76,4.32,7.92,22.7,35,1030.52,0.06,0,0,0,823.06304
2021/09/08 11:28:00.000,n,135,17.64,14.76,19.8,22.8,33.8,1030.52,0.06,0,0,0,820.94544
2021/09/08 11:29:00.000,n,64,10.8,2.88,16.56,22.8,33.7,1030.52,0.06,0,0,0,821.70072
2021/09/08 11:30:00.005,n,77,10.8,8.28,15.12,22.8,32.8,1030.52,0.06,0,0,0,821.38
2021/09/08 11:31:00.010,n,149,9,7.56,10.08,22.7,33.9,1030.52,0.06,0,0,0,821.39984
2021/09/08 11:32:00.000,n,96,9.72,9,10.440002,22.7,33.8,1030.42,0.06,0,0,0,825.99704
2021/09/08 11:33:00.005,n,78,10.8,10.08,11.88,22.7,34.5,1030.42,0.06,0,0,0,827.44144
2021/09/08 11:34:00.000,n,56,6.84,4.68,8.28,22.3,34.8,1030.42,0.06,0,0,0,827.166
2021/09/08 11:35:00.000,n,36,8.28,3.24,12.24,22.2,35.5,1030.42,0.06,0,0,0,834.52408
2021/09/08 11:36:00.005,n,62,5.76,3.6,7.56,22.5,35.4,1030.42,0.06,0,0,0,838.79504
2021/09/08 11:37:00.000,n,152,2.16,1.44,3.24,22.7,34.7,1030.42,0.06,0,0,0,848.3772
2021/09/08 11:38:00.000,n,357,1.8,0.72,4.32,22.8,35.2,1030.42,0.06,0,0,0,860.2052
2021/09/08 11:39:00.005,n,347,0.72,0.36,1.08,23,34.6,1030.32,0.06,0,0,0,872.15624
2021/09/08 11:40:00.011,n,10,4.68,3.96,5.76,23.2,34.2,1030.32,0.06,0,0,0,886.33312
2021/09/08 11:41:00.000,n,353,6.12,3.6,10.08,23.1,34.5,1030.32,0.06,0,0,0,892.94912
2021/09/08 11:42:00.005,n,24,6.84,4.32,8.64,23.1,34.2,1030.32,0.06,0,0,0,903.6128
2021/09/08 11:43:00.000,n,2,3.96,2.16,5.76,23.1,34.1,1030.32,0.06,0,0,0,918.3312
2021/09/08 11:44:00.000,n,154,3.6,2.16,4.68,23,34.4,1030.22,0.06,0,0,0,928.60912
2021/09/08 11:45:00.005,n,118,7.56,5.4,12.6,23.1,33.7,1030.32,0.06,0,0,0,928.6024
2021/09/08 11:46:00.000,n,290,2.88,2.52,3.6,23,33.400002,1030.22,0.06,0,0,0,937.67896
2021/09/08 11:47:00.000,n,129,11.16,8.28,13.32,23,34,1030.22,0.06,0,0,0,930.74784
2021/09/08 11:48:00.005,n,141,12.24,11.16,13.32,22.8,33.099998,1030.22,0.06,0,0,0,926.45736
2021/09/08 11:49:00.011,n,191,1.8,0.36,2.88,22.4,34,1030.22,0.06,0,0,0,926.54064
2021/09/08 11:50:00.000,n,49,14.4,14.04,14.76,22.4,33.8,1030.22,0.06,0,0,0,932.87216
2021/09/08 11:51:00.004,n,41,10.08,9,10.8,22.2,34.1,1030.12,0.06,0,0,0,938.17704
2021/09/08 11:52:00.000,n,36,4.68,1.8,7.56,22.3,34.5,1030.12,0.06,0,0,0,931.33224
2021/09/08 11:53:00.000,n,114,6.12,5.76,6.48,22.6,34,1030.12,0.06,0,0,0,925.39968
2021/09/08 11:54:00.005,n,125,3.96,2.88,5.04,22.7,33.9,1030.12,0.06,0,0,0,914.22104
2021/09/08 11:55:00.000,n,33,5.76,4.32,7.2,22.8,34.1,1030.12,0.06,0,0,0,914.39768
2021/09/08 11:56:00.000,n,75,7.2,5.04,9.72,23.2,33.5,1030.12,0.06,0,0,0,913.54176
2021/09/08 11:57:00.001,n,47,4.32,1.8,6.84,23.6,33.3,1030.12,0.06,0,0,0,913.64456
