"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/27 08:02:00.009,n,125,13.68,12.24,15.84,16.5,71,1024.42,0.01,0,0,0,180.7179
2021/09/27 08:03:00.000,n,151,11.88,6.12,15.48,16.5,70.8,1024.32,0.01,0,0,0,180.40356
2021/09/27 08:04:00.003,n,89,6.48,3.24,10.08,16.5,70.8,1024.42,0.01,0,0,0,178.67962
2021/09/27 08:05:00.009,n,107,14.4,12.6,15.48,16.6,70.1,1024.52,0.01,0,0,0,180.08038
2021/09/27 08:06:00.015,n,134,15.12,13.32,16.56,16.6,69.8,1024.42,0.01,0,0,0,183.69642
2021/09/27 08:07:00.000,n,164,8.64,7.92,9,16.6,69.9,1024.52,0.01,0,0,0,187.53858
2021/09/27 08:08:00.000,n,142,5.04,3.24,5.76,16.700002,69.9,1024.52,0.01,0,0,0,190.89826
2021/09/27 08:09:00.000,n,140,8.28,6.84,9,16.700002,69.8,1024.52,0.01,0,0,0,192.3689
2021/09/27 08:10:00.003,n,131,11.16,10.440002,11.88,16.8,69.8,1024.52,0.01,0,0,0,192.39362
2021/09/27 08:11:00.008,n,122,12.24,10.440002,14.4,16.8,69.6,1024.52,0.01,0,0,0,193.26032
2021/09/27 08:12:00.000,n,124,6.48,1.44,8.28,16.8,68.8,1024.52,0.01,0,0,0,195.43836
2021/09/27 08:13:00.003,n,115,12.6,9.72,16.2,16.8,68.4,1024.52,0.01,0,0,0,198.6665
2021/09/27 08:14:00.009,n,129,4.32,1.8,9.36,16.8,68.3,1024.52,0.01,0,0,0,204.58996
2021/09/27 08:15:00.015,n,137,6.84,4.32,7.92,16.9,68.6,1024.52,0.01,0,0,0,215.6773
2021/09/27 08:16:00.000,n,107,5.76,2.88,9.36,16.9,68.2,1024.52,0.01,0,0,0,231.67156
2021/09/27 08:17:00.000,n,146,11.88,10.440002,14.4,16.9,68.4,1024.52,0.01,0,0,0,249.47706
2021/09/27 08:18:00.000,n,150,19.8,19.08,21.24,17,67.4,1024.42,0.01,0,0,0,262.88404
2021/09/27 08:19:00.004,n,114,10.08,7.2,11.52,17,67.4,1024.52,0.01,0,0,0,272.66186
2021/09/27 08:20:00.008,n,110,7.2,5.04,10.08,17,67.7,1024.42,0.01,0,0,0,287.89074
2021/09/27 08:21:00.000,n,148,14.04,10.440002,16.919998,17.1,67.4,1024.42,0.01,0,0,0,322.7223
2021/09/27 08:22:00.002,n,204,4.32,1.8,6.12,17.1,67.1,1024.52,0.01,0,0,0,286.37524
2021/09/27 08:23:00.008,n,142,10.8,1.08,13.32,17.1,66.6,1024.52,0.01,0,0,0,280.103
2021/09/27 08:24:00.014,n,168,19.44,18.359998,23.759998,17.1,66.6,1024.42,0.01,0,0,0,275.67764
2021/09/27 08:25:00.000,n,132,13.68,11.16,15.12,17.2,66.199996,1024.52,0.01,0,0,0,267.41288
2021/09/27 08:26:00.000,n,119,18,11.16,24.119998,17.2,65.6,1024.52,0.01,0,0,0,259.59794
2021/09/27 08:27:00.000,n,139,16.2,13.68,17.64,17.2,65.5,1024.52,0.01,0,0,0,258.97416
2021/09/27 08:28:00.004,n,153,15.48,13.32,16.919998,17.2,65.4,1024.52,0.01,0,0,0,260.08408
2021/09/27 08:29:00.000,n,138,12.24,9,14.76,17.2,65.5,1024.52,0.01,0,0,0,259.92202
2021/09/27 08:30:00.000,n,111,11.88,10.8,12.6,17.2,65.9,1024.52,0.01,0,0,0,262.29324
2021/09/27 08:31:00.005,n,32,1.8,0.72,3.24,17.2,66.4,1024.52,0.01,0,0,0,267.96096
2021/09/27 08:32:00.010,n,146,16.2,12.24,18.359998,17.3,65.1,1024.52,0.01,0,0,0,273.00094
2021/09/27 08:33:00.017,n,141,9.72,8.28,10.8,17.3,65.199996,1024.62,0.01,0,0,0,274.8314
2021/09/27 08:34:00.000,n,141,6.48,2.52,10.08,17.3,65.5,1024.62,0.01,0,0,0,272.52456
2021/09/27 08:35:00.000,n,89,8.64,5.4,11.88,17.3,65.699996,1024.62,0.01,0,0,0,270.69108
2021/09/27 08:36:00.000,n,126,8.28,5.76,9.36,17.4,65.300004,1024.62,0.01,0,0,0,269.13712
2021/09/27 08:37:00.006,n,101,9.36,5.4,11.88,17.4,64.9,1024.62,0.01,0,0,0,267.95304
2021/09/27 08:38:00.000,n,139,15.84,12.96,18,17.4,65,1024.52,0.01,0,0,0,263.50602
2021/09/27 08:39:00.001,n,177,14.76,10.08,18.359998,17.4,65,1024.52,0.01,0,0,0,253.42454
2021/09/27 08:40:00.007,n,132,3.6,1.44,5.76,17.4,65.699996,1024.62,0.01,0,0,0,238.3168
2021/09/27 08:41:00.012,n,87,5.04,3.6,6.12,17.5,64.9,1024.62,0.01,0,0,0,232.21146
2021/09/27 08:42:00.000,n,109,9,7.92,10.440002,17.5,63.9,1024.52,0.01,0,0,0,232.5792
2021/09/27 08:43:00.000,n,108,8.28,6.84,10.08,17.5,64.4,1024.62,0.01,0,0,0,225.18692
2021/09/27 08:44:00.000,n,134,6.48,1.8,10.8,17.5,64.199996,1024.62,0.01,0,0,0,220.6157
2021/09/27 08:45:00.000,n,152,12.24,11.16,14.04,17.5,63.7,1024.62,0.01,0,0,0,222.46536
2021/09/27 08:46:00.005,n,90,6.12,1.44,10.8,17.6,64.1,1024.62,0.01,0,0,0,228.62106
2021/09/27 08:47:00.000,n,137,11.88,10.8,12.6,17.6,63.3,1024.62,0.01,0,0,0,237.48642
2021/09/27 08:48:00.000,n,162,9.72,9.36,11.52,17.6,63.9,1024.62,0.01,0,0,0,251.23086
2021/09/27 08:49:00.000,n,158,18.359998,16.919998,20.519998,17.6,63.1,1024.52,0.01,0,0,0,268.88038
2021/09/27 08:50:00.005,n,128,16.56,14.76,18.72,17.6,62.7,1024.62,0.01,0,0,0,284.44372
2021/09/27 08:51:00.011,n,148,7.92,5.4,10.440002,17.5,63,1024.62,0.01,0,0,0,287.88244
2021/09/27 08:52:00.000,n,127,10.440002,7.2,11.52,17.6,63.1,1024.62,0.01,0,0,0,284.6604
2021/09/27 08:53:00.000,n,158,4.32,1.44,8.64,17.7,63,1024.62,0.01,0,0,0,279.0589
2021/09/27 08:54:00.000,n,84,5.4,2.88,10.08,17.7,63.2,1024.62,0.01,0,0,0,275.0907
2021/09/27 08:55:00.001,n,123,3.6,2.16,4.68,17.8,63.1,1024.62,0.01,0,0,0,280.9629
2021/09/27 08:56:00.006,n,72,4.32,3.24,5.04,17.8,63.3,1024.62,0.01,0,0,0,294.06226
2021/09/27 08:57:00.000,n,77,8.64,4.68,11.16,17.9,61.6,1024.62,0.01,0,0,0,310.14196
2021/09/27 08:58:00.001,n,126,7.2,6.12,9,17.9,62.5,1024.62,0.01,0,0,0,322.1717
2021/09/27 08:59:00.008,n,225,3.24,0.72,7.92,17.9,62.5,1024.62,0.01,0,0,0,322.16376
2021/09/27 09:00:00.013,n,213,1.44,0.72,2.88,18,62.8,1024.62,0.01,0,0,0,307.82476
2021/09/27 09:01:00.001,n,136,14.4,13.32,15.12,18.1,61.9,1024.62,0.01,0,0,0,286.00562
2021/09/27 09:02:00.000,n,108,12.24,10.440002,13.68,18,61.1,1024.62,0.01,0,0,0,265.26008
2021/09/27 09:03:00.000,n,139,12.24,11.16,13.68,18,61.3,1024.62,0.01,0,0,0,249.94148
2021/09/27 09:04:00.002,n,136,18.359998,15.12,19.8,18,60.6,1024.62,0.01,0,0,0,239.27864
2021/09/27 09:05:00.009,n,129,8.64,1.8,13.68,17.9,60.6,1024.62,0.01,0,0,0,230.58052
2021/09/27 09:06:00.000,n,100,6.84,5.4,7.92,17.9,61,1024.62,0.01,0,0,0,222.84462
2021/09/27 09:07:00.003,n,5,4.32,2.88,7.2,18,61.5,1024.62,0.01,0,0,0,218.13636
2021/09/27 09:08:00.009,n,98,3.96,3.24,5.04,18,60.6,1024.72,0.01,0,0,0,219.84138
2021/09/27 09:09:00.014,n,85,6.48,5.4,8.28,18.1,60.2,1024.62,0.01,0,0,0,229.73824
2021/09/27 09:10:00.000,n,95,14.76,12.24,16.2,18.1,60.2,1024.62,0.01,0,0,0,247.58706
2021/09/27 09:11:00.000,n,97,14.76,14.04,15.48,18.2,59.9,1024.62,0.01,0,0,0,270.1203
2021/09/27 09:12:00.000,n,82,5.04,3.96,6.12,18.2,60.5,1024.62,0.01,0,0,0,294.71808
2021/09/27 09:13:00.002,n,83,8.28,6.12,9.72,18.2,60.4,1024.62,0.01,0,0,0,318.06586
2021/09/27 09:14:00.008,n,204,4.68,1.44,7.2,18.2,59.8,1024.62,0.01,0,0,0,333.58618
2021/09/27 09:15:00.000,n,79,10.440002,9,12.96,18.2,59.4,1024.62,0.01,0,0,0,333.69448
2021/09/27 09:16:00.000,n,108,12.96,10.8,13.68,18.3,59.5,1024.62,0.01,0,0,0,330.1392
2021/09/27 09:17:00.005,n,129,16.919998,14.76,20.16,18.3,59.3,1024.62,0.01,0,0,0,329.14036
2021/09/27 09:18:00.009,n,146,21.24,17.28,25.919998,18.3,59.3,1024.62,0.01,0,0,0,326.95956
2021/09/27 09:19:00.000,n,140,19.44,14.76,22.319998,18.3,59.3,1024.62,0.01,0,0,0,329.67166
2021/09/27 09:20:00.003,n,115,7.56,6.48,8.28,18.3,59.4,1024.72,0.01,0,0,0,330.36106
2021/09/27 09:21:00.000,n,135,5.76,2.52,10.08,18.3,59.4,1024.72,0.01,0,0,0,326.03428
2021/09/27 09:22:00.000,n,123,11.88,10.8,14.04,18.4,59.4,1024.72,0.01,0,0,0,326.80118
2021/09/27 09:23:00.004,n,107,8.64,7.2,10.440002,18.4,59.4,1024.72,0.01,0,0,0,318.93772
2021/09/27 09:24:00.009,n,167,7.92,5.76,10.8,18.5,59.5,1024.72,0.01,0,0,0,326.40598
2021/09/27 09:25:00.000,n,127,15.12,11.88,16.919998,18.5,59.7,1024.72,0.01,0,0,0,331.51004
2021/09/27 09:26:00.003,n,169,12.24,9,14.04,18.5,60,1024.72,0.01,0,0,0,344.43576
2021/09/27 09:27:00.010,n,156,9,5.76,12.96,18.5,60.2,1024.72,0.01,0,0,0,361.87196
2021/09/27 09:28:00.000,n,125,12.96,9,14.4,18.5,60.7,1024.72,0.01,0,0,0,383.10124
2021/09/27 09:29:00.000,n,171,12.24,10.8,14.04,18.5,60.5,1024.72,0.01,0,0,0,389.01676
2021/09/27 09:30:00.000,n,156,11.88,10.8,12.96,18.4,60.2,1024.72,0.01,0,0,0,381.52316
2021/09/27 09:31:00.000,n,132,13.68,10.08,15.48,18.4,60.4,1024.72,0.01,0,0,0,368.053
2021/09/27 09:32:00.004,n,166,14.4,9.72,16.919998,18.3,60.9,1024.72,0.01,0,0,0,351.96172
2021/09/27 09:33:00.010,n,123,10.8,8.64,12.6,18.4,60.9,1024.72,0.01,0,0,0,328.6426
2021/09/27 09:34:00.000,n,110,5.4,3.24,6.48,18.4,61,1024.72,0.01,0,0,0,309.78824
2021/09/27 09:35:00.004,n,105,7.92,5.4,9.72,18.5,61,1024.82,0.01,0,0,0,287.55802
2021/09/27 09:36:00.010,n,133,12.6,7.2,16.919998,18.6,60,1024.62,0.01,0,0,0,273.4824
2021/09/27 09:37:00.000,n,144,21.24,18,27,18.5,60.4,1024.72,0.01,0,0,0,262.84092
2021/09/27 09:38:00.000,n,169,20.880002,19.8,22.319998,18.4,59.9,1024.72,0.01,0,0,0,250.86184
2021/09/27 09:39:00.000,n,151,12.96,8.64,15.12,18.3,60.6,1024.72,0.01,0,0,0,245.11966
2021/09/27 09:40:00.000,n,183,11.52,7.2,14.04,18.2,61,1024.82,0.01,0,0,0,246.89194
2021/09/27 09:41:00.001,n,47,11.88,7.56,17.64,18.2,61.5,1024.82,0.01,0,0,0,251.80954
2021/09/27 09:42:00.007,n,138,14.04,9,18,18.2,61.2,1024.82,0.01,0,0,0,253.9064
2021/09/27 09:43:00.011,n,144,13.68,10.08,16.56,18.2,61.5,1024.72,0.01,0,0,0,252.81356
2021/09/27 09:44:00.000,n,135,14.76,13.32,15.84,18.2,61.4,1024.72,0.01,0,0,0,257.08328
2021/09/27 09:45:00.005,n,135,10.08,7.92,12.6,18.2,61.8,1024.82,0.01,0,0,0,273.56278
2021/09/27 09:46:00.000,n,87,5.04,3.24,6.48,18.2,62.2,1024.82,0.01,0,0,0,298.37082
2021/09/27 09:47:00.001,n,146,12.24,9.72,14.04,18.2,61.4,1024.72,0.01,0,0,0,306.05056
2021/09/27 09:48:00.006,n,125,7.92,5.76,10.08,18.2,61.5,1024.72,0.01,0,0,0,345.32484
2021/09/27 09:49:00.000,n,152,23.04,20.519998,25.919998,18.2,61,1024.72,0.01,0,0,0,372.76964
2021/09/27 09:50:00.000,n,148,23.04,18.359998,25.919998,18.1,61.4,1024.72,0.01,0,0,0,394.6016
2021/09/27 09:51:00.005,n,133,9.36,5.04,13.32,18.2,61.8,1024.72,0.01,0,0,0,406.837
2021/09/27 09:52:00.011,n,104,10.8,6.12,15.84,18.3,61.5,1024.72,0.01,0,0,0,402.62252
2021/09/27 09:53:00.000,n,137,15.12,13.68,17.64,18.3,60.9,1024.72,0.01,0,0,0,387.31764
2021/09/27 09:54:00.005,n,113,15.48,13.68,19.08,18.3,60.7,1024.72,0.01,0,0,0,366.51872
2021/09/27 09:55:00.000,n,134,10.440002,6.48,12.96,18.3,61.1,1024.82,0.01,0,0,0,354.77556
2021/09/27 09:56:00.000,n,98,5.76,2.52,8.28,18.3,61,1024.82,0.01,0,0,0,345.4982
2021/09/27 09:57:00.004,n,123,10.8,9.36,11.88,18.3,61.1,1024.72,0.01,0,0,0,329.48716
2021/09/27 09:58:00.000,n,115,4.32,3.24,5.76,18.3,61.4,1024.72,0.01,0,0,0,333.04368
2021/09/27 09:59:00.000,n,91,16.919998,12.96,19.8,18.3,60.7,1024.72,0.01,0,0,0,331.223
2021/09/27 10:00:00.005,n,134,14.04,11.52,16.56,18.3,60.9,1024.72,0.01,0,0,0,330.87418
2021/09/27 10:01:00.010,n,95,21.24,17.28,23.4,18.2,60.7,1024.72,0.01,0,0,0,327.03598
2021/09/27 10:02:00.000,n,124,15.12,13.68,16.2,18.2,60.8,1024.62,0.01,0,0,0,332.6558
2021/09/27 10:03:00.004,n,74,12.96,5.76,19.08,18.2,61,1024.72,0.01,0,0,0,335.77836
2021/09/27 10:04:00.000,n,119,15.12,12.24,16.919998,18.2,61,1024.62,0.01,0,0,0,346.95632
2021/09/27 10:05:00.000,n,164,7.92,3.96,9.72,18.2,61.3,1024.72,0.01,0,0,0,347.05092
2021/09/27 10:06:00.005,n,148,7.92,2.16,11.52,18.2,61.3,1024.72,0.01,0,0,0,350.30104
2021/09/27 10:07:00.000,n,144,5.4,2.88,8.28,18.2,61.3,1024.72,0.01,0,0,0,345.2144
2021/09/27 10:08:00.000,n,134,10.440002,2.52,14.04,18.3,60.3,1024.72,0.01,0,0,0,333.99276
2021/09/27 10:09:00.005,n,191,5.04,3.24,6.48,18.3,60.4,1024.72,0.01,0,0,0,313.28292
2021/09/27 10:10:00.010,n,118,6.84,1.8,13.32,18.3,60.4,1024.72,0.01,0,0,0,289.98062
2021/09/27 10:11:00.000,n,115,14.4,11.16,18.359998,18.2,60.4,1024.62,0.01,0,0,0,288.6168
2021/09/27 10:12:00.005,n,133,14.4,12.96,15.12,18.2,59.9,1024.72,0.01,0,0,0,285.07096
2021/09/27 10:13:00.000,n,95,5.4,5.04,5.4,18.2,60.5,1024.72,0.01,0,0,0,270.9755
2021/09/27 10:14:00.001,n,121,13.32,7.56,16.919998,18.2,59.9,1024.62,0.01,0,0,0,252.61124
2021/09/27 10:15:00.000,n,88,3.6,2.88,4.32,18.2,60.1,1024.62,0.01,0,0,0,232.07138
2021/09/27 10:16:00.000,n,56,10.440002,6.84,13.68,18.2,60.3,1024.62,0.01,0,0,0,218.06686
2021/09/27 10:17:00.000,n,162,7.92,3.6,11.52,18.1,60.5,1024.62,0.01,0,0,0,212.54776
2021/09/27 10:18:00.006,n,73,19.44,15.12,24.48,18.1,60.5,1024.62,0.01,0,0,0,215.40786
2021/09/27 10:19:00.011,n,90,15.84,14.76,17.28,18.1,60.3,1024.62,0.01,0,0,0,224.51492
2021/09/27 10:20:00.000,n,127,9.72,8.64,11.16,18,60.3,1024.62,0.01,0,0,0,236.78422
2021/09/27 10:21:00.005,n,113,13.32,4.32,17.28,18,60.8,1024.62,0.01,0,0,0,248.63022
2021/09/27 10:22:00.000,n,89,15.12,11.88,17.64,18,60.7,1024.52,0.01,0,0,0,257.86972
2021/09/27 10:23:00.000,n,116,6.84,5.04,10.08,18.1,61.1,1024.62,0.01,0,0,0,264.63334
2021/09/27 10:24:00.005,n,72,7.56,4.68,10.08,18.1,60.9,1024.52,0.01,0,0,0,267.28776
2021/09/27 10:25:00.000,n,91,11.16,10.08,12.24,18.1,60.9,1024.52,0.01,0,0,0,274.06234
2021/09/27 10:26:00.001,n,131,10.08,9,11.16,18.2,60.6,1024.52,0.01,0,0,0,276.7131
2021/09/27 10:27:00.005,n,108,7.92,7.2,8.64,18.2,60.5,1024.52,0.01,0,0,0,270.13076
2021/09/27 10:28:00.010,n,147,10.08,5.04,13.32,18.2,60.5,1024.52,0.01,0,0,0,252.36038
2021/09/27 10:29:00.000,n,168,14.76,11.88,17.64,18.3,60.2,1024.52,0.01,0,0,0,242.6921
2021/09/27 10:30:00.005,n,136,14.4,12.96,20.16,18.2,60.4,1024.52,0.01,0,0,0,238.17582
2021/09/27 10:31:00.000,n,125,14.04,11.16,17.28,18.2,60.5,1024.42,0.01,0,0,0,242.27036
2021/09/27 10:32:00.001,n,140,16.2,13.32,18,18.2,60.4,1024.42,0.01,0,0,0,252.8865
2021/09/27 10:33:00.005,n,157,9,5.04,12.24,18.2,60.9,1024.42,0.01,0,0,0,264.76272
2021/09/27 10:34:00.000,n,119,9.72,7.92,11.52,18.2,61.1,1024.42,0.01,0,0,0,271.2889
2021/09/27 10:35:00.000,n,109,15.12,14.4,16.2,18.2,61,1024.42,0.01,0,0,0,276.3832
2021/09/27 10:36:00.006,n,128,9.72,7.2,11.16,18.3,61,1024.42,0.01,0,0,0,290.18936
2021/09/27 10:37:00.010,n,98,13.68,11.88,14.76,18.3,61,1024.32,0.01,0,0,0,311.95694
2021/09/27 10:38:00.015,n,122,5.4,2.88,7.2,18.3,60,1024.42,0.01,0,0,0,333.79502
2021/09/27 10:39:00.004,n,139,11.52,8.64,14.76,18.4,60,1024.32,0.01,0,0,0,346.75156
2021/09/27 10:40:00.000,n,77,17.28,12.96,21.96,18.4,59.6,1024.32,0.01,0,0,0,358.52616
2021/09/27 10:41:00.000,n,123,11.88,10.8,12.6,18.4,60,1024.32,0.01,0,0,0,366.80008
2021/09/27 10:42:00.004,n,71,6.48,5.4,7.56,18.5,60.1,1024.32,0.01,0,0,0,371.67648
2021/09/27 10:43:00.000,n,140,11.88,10.08,15.48,18.5,60.2,1024.32,0.01,0,0,0,378.17948
2021/09/27 10:44:00.000,n,135,16.2,8.64,21.96,18.5,60.2,1024.32,0.01,0,0,0,397.65852
2021/09/27 10:45:00.004,n,84,18.359998,12.6,21.24,18.5,59.2,1024.22,0.01,0,0,0,421.57272
2021/09/27 10:46:00.010,n,95,27.72,26.28,30.239998,18.4,59.2,1024.22,0.01,0,0,0,448.3748
2021/09/27 10:47:00.015,n,100,12.6,3.96,16.2,18.3,59.8,1024.22,0.01,0,0,0,479.113
2021/09/27 10:48:00.003,n,23,5.04,2.52,7.2,18.4,60.2,1024.22,0.01,0,0,0,448.9238
2021/09/27 10:49:00.000,n,104,9.72,7.92,11.52,18.5,60.1,1024.32,0.01,0,0,0,440.38988
2021/09/27 10:50:00.000,n,134,6.48,1.8,10.08,18.6,60.3,1024.22,0.01,0,0,0,429.684
2021/09/27 10:51:00.004,n,123,21.24,19.44,22.319998,18.6,59.9,1024.22,0.01,0,0,0,427.3326
2021/09/27 10:52:00.000,n,94,13.32,10.440002,16.919998,18.6,60.4,1024.22,0.01,0,0,0,411.27852
2021/09/27 10:53:00.000,n,118,9.36,8.28,11.16,18.5,60.7,1024.22,0.01,0,0,0,382.68568
2021/09/27 10:54:00.004,n,84,6.12,2.52,7.56,18.6,60.5,1024.22,0.01,0,0,0,365.36148
2021/09/27 10:55:00.010,n,134,11.52,8.28,13.68,18.6,60.7,1024.22,0.01,0,0,0,345.60896
2021/09/27 10:56:00.014,n,119,15.12,12.24,16.919998,18.6,60.1,1024.22,0.01,0,0,0,331.37314
2021/09/27 10:57:00.003,n,79,9,6.12,10.440002,18.5,60.6,1024.22,0.01,0,0,0,320.11948
2021/09/27 10:58:00.000,n,170,19.8,18.359998,22.68,18.6,60.2,1024.12,0.01,0,0,0,311.25748
2021/09/27 10:59:00.000,n,152,16.56,15.12,18,18.5,60.1,1024.22,0.01,0,0,0,310.5339
2021/09/27 11:00:00.004,n,77,5.76,2.52,7.92,18.5,61.3,1024.22,0.01,0,0,0,303.16086
2021/09/27 11:01:00.000,n,78,9.36,7.2,10.440002,18.6,60.4,1024.12,0.01,0,0,0,289.38706
2021/09/27 11:02:00.000,n,101,7.92,5.04,10.08,18.6,59.6,1024.12,0.01,0,0,0,279.6083
2021/09/27 11:03:00.004,n,129,14.4,11.16,16.2,18.6,58.8,1024.12,0.01,0,0,0,272.02926
2021/09/27 11:04:00.009,n,128,18.359998,6.48,21.24,18.5,58.7,1024.12,0.01,0,0,0,269.33364
2021/09/27 11:05:00.014,n,121,24.119998,21.599998,25.919998,18.4,58.9,1024.12,0.01,0,0,0,263.2521
2021/09/27 11:06:00.003,n,101,15.12,11.52,21.599998,18.3,59.3,1024.12,0.01,0,0,0,254.74778
2021/09/27 11:07:00.000,n,136,19.44,17.64,21.24,18.3,58.9,1024.12,0.01,0,0,0,248.36228
2021/09/27 11:08:00.000,n,118,7.92,5.76,9.72,18.2,59.5,1024.12,0.01,0,0,0,249.27964
2021/09/27 11:09:00.003,n,113,15.48,14.4,17.28,18.2,59.4,1024.02,0.01,0,0,0,251.39634
2021/09/27 11:10:00.000,n,158,11.88,2.88,16.919998,18.2,59.7,1024.02,0.01,0,0,0,253.4291
2021/09/27 11:11:00.000,n,31,12.6,2.52,15.84,18.3,59.8,1024.02,0.01,0,0,0,255.09568
2021/09/27 11:12:00.002,n,104,9,6.12,11.88,18.4,58.8,1023.92,0.01,0,0,0,258.65586
2021/09/27 11:13:00.008,n,128,12.96,10.08,14.04,18.3,58.9,1023.92,0.01,0,0,0,266.08628
2021/09/27 11:14:00.015,n,81,18,14.4,20.519998,18.3,58.5,1023.92,0.01,0,0,0,272.6509
2021/09/27 11:15:00.003,n,99,18,15.48,19.44,18.3,58.5,1023.92,0.01,0,0,0,276.7131
2021/09/27 11:16:00.000,n,120,15.48,12.6,16.919998,18.2,58.3,1023.92,0.01,0,0,0,277.14768
2021/09/27 11:17:00.000,n,130,11.52,9.72,13.32,18.1,58.9,1023.92,0.01,0,0,0,275.6099
2021/09/27 11:18:00.002,n,64,9.36,8.28,11.16,18.2,58.8,1023.92,0.01,0,0,0,270.50888
2021/09/27 11:19:00.000,n,103,7.92,6.84,8.64,18.2,58.8,1023.92,0.01,0,0,0,259.53048
2021/09/27 11:20:00.000,n,105,11.52,9.36,12.96,18.2,58.8,1023.92,0.01,0,0,0,247.40402
2021/09/27 11:21:00.002,n,55,16.2,5.4,19.44,18.2,57.7,1023.82,0.01,0,0,0,235.43198
2021/09/27 11:22:00.008,n,72,7.92,7.56,8.64,18.2,57.2,1023.82,0.01,0,0,0,227.02042
2021/09/27 11:23:00.014,n,100,12.96,11.52,13.68,18.3,57.2,1023.82,0.01,0,0,0,223.31406
2021/09/27 11:24:00.002,n,65,9.72,7.56,11.88,18.3,57.1,1023.82,0.01,0,0,0,221.02372
2021/09/27 11:25:00.000,n,76,8.64,6.84,11.88,18.3,57.1,1023.82,0.01,0,0,0,219.41086
2021/09/27 11:26:00.000,n,87,14.76,13.68,16.56,18.3,56.4,1023.72,0.01,0,0,0,217.98446
2021/09/27 11:27:00.002,n,95,10.440002,5.4,14.4,18.2,56.9,1023.72,0.01,0,0,0,217.00028
2021/09/27 11:28:00.007,n,73,9.72,9.36,10.8,18.2,56.6,1023.72,0.01,0,0,0,215.34226
2021/09/27 11:29:00.000,n,129,11.52,9.36,13.68,18.2,56.7,1023.72,0.01,0,0,0,214.1426
2021/09/27 11:30:00.001,n,90,10.440002,8.64,11.52,18.2,55.9,1023.72,0.01,0,0,0,213.16208
2021/09/27 11:31:00.007,n,113,18,15.84,20.16,18.2,56,1023.72,0.01,0,0,0,211.99082
2021/09/27 11:32:00.012,n,88,18.72,15.84,20.519998,18.2,56.1,1023.62,0.01,0,0,0,210.31846
2021/09/27 11:33:00.001,n,100,24.119998,21.599998,26.28,18.2,56,1023.52,0.01,0,0,0,207.76566
2021/09/27 11:34:00.000,n,67,11.52,10.8,12.24,18.2,56.5,1023.62,0.01,0,0,0,206.77932
2021/09/27 11:35:00.000,n,66,11.88,10.8,13.32,18.1,56.4,1023.62,0.01,0,0,0,209.31778
2021/09/27 11:36:00.001,n,106,5.4,2.52,7.56,18.2,56.6,1023.62,0.01,0,0,0,213.38302
2021/09/27 11:37:00.005,n,130,9.72,6.12,12.96,18.2,56.2,1023.62,0.01,0,0,0,216.26998
2021/09/27 11:38:00.000,n,130,14.4,11.88,16.2,18.3,56.2,1023.52,0.01,0,0,0,215.89248
2021/09/27 11:39:00.000,n,99,13.32,10.8,17.64,18.4,56.3,1023.52,0.01,0,0,0,219.29612
2021/09/27 11:40:00.005,n,80,16.919998,11.16,20.16,18.4,56.3,1023.52,0.01,0,0,0,227.46078
2021/09/27 11:41:00.010,n,71,14.4,13.32,16.2,18.4,55.8,1023.52,0.01,0,0,0,236.66184
2021/09/27 11:42:00.016,n,100,14.04,11.52,15.12,18.4,55.9,1023.42,0.01,0,0,0,244.02878
2021/09/27 11:43:00.000,n,74,14.76,14.04,15.12,18.4,56.1,1023.42,0.01,0,0,0,251.46926
2021/09/27 11:44:00.000,n,64,4.68,1.8,7.92,18.4,56.3,1023.42,0.01,0,0,0,256.6716
2021/09/27 11:45:00.000,n,22,7.56,2.16,10.8,18.4,56.6,1023.42,0.01,0,0,0,256.35666
2021/09/27 11:46:00.005,n,93,3.6,3.24,4.32,18.5,56.5,1023.42,0.01,0,0,0,258.90702
2021/09/27 11:47:00.000,n,86,7.2,5.4,9.36,18.6,56.2,1023.42,0.01,0,0,0,262.71866
2021/09/27 11:48:00.000,n,131,9.72,8.64,11.16,18.7,56.5,1023.42,0.01,0,0,0,269.012
2021/09/27 11:49:00.005,n,75,9.36,9,10.08,18.7,56,1023.32,0.01,0,0,0,272.14248
2021/09/27 11:50:00.011,n,88,16.919998,16.2,17.64,18.7,56.2,1023.32,0.01,0,0,0,270.8226
2021/09/27 11:51:00.016,n,99,10.8,7.56,11.88,18.7,56.4,1023.32,0.01,0,0,0,262.69454
2021/09/27 11:52:00.000,n,59,11.52,9.72,12.6,18.7,55.9,1023.22,0.01,0,0,0,258.73672
2021/09/27 11:53:00.000,n,89,9.36,7.92,11.16,18.7,56.4,1023.22,0.01,0,0,0,262.08816
2021/09/27 11:54:00.000,n,70,5.04,1.08,9.72,18.7,55.7,1023.22,0.01,0,0,0,259.53048
2021/09/27 11:55:00.005,n,98,11.16,9.36,11.88,18.7,55.9,1023.22,0.01,0,0,0,252.5142
2021/09/27 11:56:00.000,n,79,9.36,7.2,10.440002,18.7,55.8,1023.22,0.01,0,0,0,241.72654
