"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/14 08:06:00.007,n,259,16.919998,16.56,18,16.700002,37.6,1018.02,0,0,0,0,437.2426
2021/09/14 08:07:00.000,n,254,8.28,6.48,10.440002,16.700002,37.3,1018.02,0,0,0,0,440.44176
2021/09/14 08:08:00.001,n,265,14.04,12.24,15.12,16.700002,37.3,1018.02,0,0,0,0,444.29244
2021/09/14 08:09:00.000,n,237,16.2,14.76,18.359998,16.700002,36.8,1017.92,0,0,0,0,447.11776
2021/09/14 08:10:00.000,n,258,11.88,9,14.76,16.8,37.5,1018.02,0,0,0,0,451.2166
2021/09/14 08:11:00.005,n,240,12.6,7.2,16.2,16.8,36.7,1018.02,0,0,0,0,454.644
2021/09/14 08:12:00.002,n,246,8.64,7.2,9.72,16.9,36.8,1018.02,0,0,0,0,458.07176
2021/09/14 08:13:00.001,n,263,12.96,10.08,15.84,16.9,37.2,1018.12,0,0,0,0,462.3854
2021/09/14 08:14:00.014,n,243,13.68,11.88,17.64,16.9,36.4,1018.02,0,0,0,0,466.11464
2021/09/14 08:15:00.011,n,245,12.6,5.76,17.28,16.9,36.5,1018.02,0,0,0,0,469.2302
2021/09/14 08:16:00.000,n,264,17.64,16.56,20.16,16.8,36.7,1018.02,0,0,0,0,472.09824
2021/09/14 08:17:00.000,n,260,14.76,11.52,17.64,16.8,36.8,1018.02,0,0,0,0,475.64284
2021/09/14 08:18:00.003,n,281,16.919998,13.68,18,16.8,36,1018.02,0,0,0,0,478.64028
2021/09/14 08:19:00.000,n,276,4.32,3.6,5.4,16.8,36.3,1018.02,0,0,0,0,481.4662
2021/09/14 08:20:00.000,n,263,5.76,3.96,7.56,16.9,35.6,1018.02,0,0,0,0,484.23448
2021/09/14 08:21:00.000,n,284,6.12,4.68,7.2,17,36.4,1018.02,0,0,0,0,487.74184
2021/09/14 08:22:00.006,n,265,15.12,13.68,15.48,17,36.2,1018.02,0,0,0,0,490.7448
2021/09/14 08:23:00.004,n,306,7.92,1.08,10.08,17.1,37.4,1018.02,0,0,0,0,494.34952
2021/09/14 08:24:00.002,n,257,16.2,13.68,17.64,17.1,35.8,1018.02,0,0,0,0,497.60088
2021/09/14 08:25:00.000,n,242,10.440002,5.04,13.32,17.1,35.7,1018.02,0,0,0,0,500.40512
2021/09/14 08:26:00.000,n,248,14.4,12.96,16.56,17.1,35.4,1018.02,0,0,0,0,504.14812
2021/09/14 08:27:00.000,n,253,12.6,10.8,14.4,17.1,35.4,1018.02,0,0,0,0,507.54348
2021/09/14 08:28:00.000,n,254,5.4,3.96,7.92,17.1,35.1,1018.02,0,0,0,0,511.27428
2021/09/14 08:29:00.005,n,265,20.16,18.359998,21.599998,17.1,36.2,1018.02,0,0,0,0,513.87988
2021/09/14 08:30:00.003,n,287,16.2,12.96,19.44,17.1,36.3,1018.02,0,0,0,0,518.00084
2021/09/14 08:31:00.000,n,265,7.92,6.48,10.8,17,36.4,1018.02,0,0,0,0,521.38832
2021/09/14 08:32:00.010,n,273,10.440002,3.24,14.04,17.1,36.2,1018.02,0,0,0,0,525.94732
2021/09/14 08:33:00.007,n,261,5.4,1.8,7.2,17.1,35.7,1018.02,0,0,0,0,527.237
2021/09/14 08:34:00.000,n,221,10.8,9.36,12.96,17.2,35.7,1018.02,0,0,0,0,530.83288
2021/09/14 08:35:00.000,n,256,10.8,7.92,14.76,17.2,35.6,1018.02,0,0,0,0,532.154
2021/09/14 08:36:00.000,n,265,11.16,10.08,12.6,17.3,35.1,1018.02,0,0,0,0,538.45372
2021/09/14 08:37:00.000,n,272,8.64,7.2,10.08,17.3,34.8,1018.02,0,0,0,0,540.65344
2021/09/14 08:38:00.000,n,319,2.16,0.72,3.24,17.3,35,1018.02,0,0,0,0,542.8278
2021/09/14 08:39:00.006,n,283,7.92,6.84,9,17.3,35.3,1018.02,0,0,0,0,546.97272
2021/09/14 08:40:00.004,n,294,6.48,4.32,9.36,17.4,36.4,1018.02,0,0,0,0,547.43048
2021/09/14 08:41:00.001,n,260,8.64,7.56,10.08,17.6,35.9,1018.02,0,0,0,0,552.93892
2021/09/14 08:42:00.015,n,276,5.04,1.8,6.12,17.6,35.1,1018.02,0,0,0,0,555.3626
2021/09/14 08:43:00.000,n,256,6.84,5.4,9.36,17.6,36,1018.02,0,0,0,0,560.00952
2021/09/14 08:44:00.000,n,65,3.96,0.72,5.76,17.5,35.8,1018.02,0,0,0,0,561.84656
2021/09/14 08:45:00.005,n,292,5.76,2.88,6.84,17.6,35.7,1018.02,0,0,0,0,564.11308
2021/09/14 08:46:00.002,n,263,7.2,5.04,7.92,17.6,35.5,1018.02,0,0,0,0,567.34216
2021/09/14 08:47:00.000,n,279,7.2,2.16,12.24,17.6,35.6,1018.02,0,0,0,0,570.3814
2021/09/14 08:48:00.000,n,249,6.48,4.68,7.56,17.6,35.4,1018.02,0,0,0,0,574.07496
2021/09/14 08:49:00.010,n,222,6.12,5.4,7.2,17.6,35.4,1018.02,0,0,0,0,575.78576
2021/09/14 08:50:00.007,n,190,1.8,1.08,2.52,17.7,35.4,1017.92,0,0,0,0,577.94
2021/09/14 08:51:00.004,n,84,2.88,0.72,6.12,17.8,35.4,1018.02,0,0,0,0,581.51056
2021/09/14 08:52:00.002,n,142,8.28,1.44,12.6,17.9,34.4,1018.02,0,0,0,0,583.10388
2021/09/14 08:53:00.000,n,301,4.68,3.24,8.64,17.9,36.2,1018.02,0,0,0,0,587.77856
2021/09/14 08:54:00.000,n,240,1.8,0.36,2.52,17.9,35.1,1018.02,0,0,0,0,589.34352
2021/09/14 08:55:00.000,n,233,8.28,6.84,10.08,17.9,34.2,1018.02,0,0,0,0,591.93
2021/09/14 08:56:00.004,n,267,7.2,6.84,8.28,17.8,35.2,1018.02,0,0,0,0,594.57068
2021/09/14 08:57:00.002,n,263,9.72,8.28,10.440002,17.8,35.5,1018.02,0,0,0,0,596.94648
2021/09/14 08:58:00.000,n,274,15.84,12.6,18.72,17.8,35.1,1018.02,0,0,0,0,600.36536
2021/09/14 08:59:00.013,n,253,21.599998,17.64,27.359998,17.9,35.2,1018.02,0,0,0,0,604.11596
2021/09/14 09:00:00.010,n,243,14.76,12.6,16.919998,17.8,33.8,1017.92,0,0,0,0,607.02948
2021/09/14 09:01:00.000,n,265,14.4,12.6,15.12,17.8,34.2,1018.02,0,0,0,0,611.45696
2021/09/14 09:02:00.000,n,297,10.8,9,12.6,17.8,33,1017.92,0,0,0,0,613.91028
2021/09/14 09:03:00.000,n,277,7.2,4.32,12.24,17.9,32.7,1017.92,0,0,0,0,618.96428
2021/09/14 09:04:00.000,n,280,5.04,1.8,7.2,17.9,32.400002,1017.92,0,0,0,0,620.20912
2021/09/14 09:05:00.000,n,229,5.76,2.52,7.56,18.1,32.099998,1017.92,0,0,0,0,623.9872
2021/09/14 09:06:00.008,n,276,14.4,12.24,18.72,18.2,31.8,1018.02,0,0,0,0,626.20948
2021/09/14 09:07:00.005,n,272,14.76,13.68,15.48,18.2,32.3,1018.02,0,0,0,0,625.92992
2021/09/14 09:08:00.002,n,269,19.44,16.919998,21.96,18.3,32.5,1018.02,0,0,0,0,629.2426
2021/09/14 09:09:00.000,n,270,21.24,13.68,23.4,18.3,32.5,1018.02,0,0,0,0,636.40192
2021/09/14 09:10:00.000,n,271,14.04,12.6,15.84,18.2,30.6,1018.02,0,0,0,0,640.00664
2021/09/14 09:11:00.000,n,277,16.919998,14.76,20.16,18.3,30.6,1018.02,0,0,0,0,641.11812
2021/09/14 09:12:00.000,n,260,20.519998,18.359998,23.4,18.3,29.7,1018.02,0,0,0,0,643.68004
2021/09/14 09:13:00.006,n,262,23.4,22.68,25.199998,18.3,30.6,1017.92,0,0,0,0,643.72276
2021/09/14 09:14:00.004,n,275,21.599998,11.88,28.08,18.2,30.1,1017.92,0,0,0,0,647.54604
2021/09/14 09:15:00.000,n,251,15.12,11.88,17.64,18.2,29.5,1017.92,0,0,0,0,648.0166
2021/09/14 09:16:00.000,n,259,20.880002,18.72,22.319998,18.3,29.3,1017.92,0,0,0,0,653.02332
2021/09/14 09:17:00.011,n,270,17.28,11.88,19.08,18.3,28.9,1017.92,0,0,0,0,656.71016
2021/09/14 09:18:00.009,n,258,8.64,6.12,10.8,18.4,27.9,1017.92,0,0,0,0,659.3902
2021/09/14 09:19:00.000,n,264,13.32,11.88,15.48,18.4,27.5,1017.92,0,0,0,0,661.86028
2021/09/14 09:20:00.002,n,303,12.24,6.48,18.72,18.5,29.5,1017.92,0,0,0,0,666.10832
2021/09/14 09:21:00.000,n,257,12.6,10.08,15.84,18.6,26,1017.92,0,0,0,0,669.03956
2021/09/14 09:22:00.000,n,269,9.36,6.84,11.16,18.6,25.5,1017.92,0,0,0,0,671.99976
2021/09/14 09:23:00.000,n,275,11.52,9,12.96,18.6,24.9,1017.92,0,0,0,0,674.86168
2021/09/14 09:24:00.006,n,273,21.24,20.16,22.68,18.6,26.4,1017.92,0,0,0,0,677.88784
2021/09/14 09:25:00.004,n,248,18.72,14.76,20.519998,18.5,26.3,1017.92,0,0,0,0,678.6416
2021/09/14 09:26:00.001,n,271,14.4,10.440002,21.599998,18.5,24.8,1018.02,0,0,0,0,678.80368
2021/09/14 09:27:00.015,n,235,9.72,7.56,12.24,18.5,23.9,1018.02,0,0,0,0,682.93144
2021/09/14 09:28:00.000,n,220,6.12,1.44,10.440002,18.6,22.9,1018.02,0,0,0,0,685.77936
2021/09/14 09:29:00.000,n,151,4.32,0,8.28,18.7,23.6,1018.02,0,0,0,0,688.30408
2021/09/14 09:30:00.000,n,261,14.4,9,16.2,18.8,23.2,1018.02,0,0,0,0,687.4108
2021/09/14 09:31:00.003,n,208,3.96,1.8,13.32,18.7,22.3,1018.02,0,0,0,0,691.96256
2021/09/14 09:32:00.000,n,159,14.04,12.96,15.12,18.6,21.3,1017.92,0,0,0,0,693.05568
2021/09/14 09:33:00.000,n,285,9.36,8.64,10.8,18.6,22.8,1018.02,0,0,0,0,694.16928
2021/09/14 09:34:00.012,n,245,9.36,6.84,11.16,18.6,22.4,1017.92,0,0,0,0,698.19632
2021/09/14 09:35:00.009,n,268,12.6,6.48,17.64,18.7,21.4,1018.02,0,0,0,0,705.16688
2021/09/14 09:36:00.007,n,211,9,6.12,10.440002,18.7,21.2,1018.02,0,0,0,0,705.61368
2021/09/14 09:37:00.000,n,267,15.12,9,20.16,18.7,22.3,1018.02,0,0,0,0,709.82328
2021/09/14 09:38:00.000,n,296,22.68,21.24,25.56,18.7,23.2,1018.02,0,0,0,0,713.4512
2021/09/14 09:39:00.000,n,279,5.4,2.88,7.56,18.7,22.9,1017.92,0,0,0,0,718.13896
2021/09/14 09:40:00.000,n,318,7.56,3.96,12.6,18.8,22.6,1017.92,0,0,0,0,716.19072
2021/09/14 09:41:00.008,n,255,3.96,2.88,6.48,18.8,21.3,1017.92,0,0,0,0,717.5964
2021/09/14 09:42:00.006,n,85,1.8,1.08,3.96,18.9,21.4,1017.82,0,0,0,0,720.30664
2021/09/14 09:43:00.003,n,259,16.2,13.68,19.8,18.9,23.5,1017.92,0,0,0,0,725.93256
2021/09/14 09:44:00.000,n,251,5.4,2.88,7.56,18.9,22.4,1017.92,0,0,0,0,728.24
2021/09/14 09:45:00.013,n,80,3.24,1.08,5.4,18.8,22,1017.92,0,0,0,0,730.22672
2021/09/14 09:46:00.000,n,273,12.96,9,14.76,18.8,22,1017.82,0,0,0,0,731.81576
2021/09/14 09:47:00.000,n,263,15.84,12.24,19.44,18.8,22.6,1017.92,0,0,0,0,733.86984
2021/09/14 09:48:00.005,n,271,14.76,13.32,16.2,18.7,22.2,1017.92,0,0,0,0,735.65152
2021/09/14 09:49:00.002,n,286,19.08,14.76,23.759998,18.6,22.7,1017.92,0,0,0,0,736.96224
2021/09/14 09:50:00.000,n,271,15.48,13.32,19.08,18.6,23.1,1017.92,0,0,0,0,738.56776
2021/09/14 09:51:00.000,n,259,12.24,8.28,17.28,18.6,22.2,1017.92,0,0,0,0,741.11384
2021/09/14 09:52:00.010,n,282,9.72,1.44,20.880002,18.6,21.9,1017.92,0,0,0,0,744.28616
2021/09/14 09:53:00.007,n,21,2.88,1.8,4.32,18.7,23,1017.82,0,0,0,0,748.48568
2021/09/14 09:54:00.004,n,209,4.32,1.44,6.12,19,21.1,1017.82,0,0,0,0,751.726
2021/09/14 09:55:00.001,n,296,5.04,3.96,7.2,19.2,23.7,1017.82,0,0,0,0,749.17992
2021/09/14 09:56:00.000,n,253,9,3.6,15.84,19.3,21.8,1017.82,0,0,0,0,751.67808
2021/09/14 09:57:00.000,n,268,21.96,20.16,23.4,19.3,23.9,1017.82,0,0,0,0,753.316
2021/09/14 09:58:00.000,n,260,16.2,10.440002,23.04,19.2,23.6,1017.82,0,0,0,0,757.8292
2021/09/14 09:59:00.006,n,267,27.72,26.64,29.16,19.1,24.9,1017.92,0,0,0,0,758.57992
2021/09/14 10:00:00.003,n,260,26.28,22.68,28.8,18.9,24.9,1017.82,0,0,0,0,760.99848
2021/09/14 10:01:00.000,n,247,14.04,11.88,16.919998,18.8,22.7,1017.72,0,0,0,0,760.8956
2021/09/14 10:02:00.012,n,234,22.68,19.08,29.16,18.7,22.6,1017.82,0,0,0,0,761.14224
2021/09/14 10:03:00.010,n,276,5.76,1.08,11.52,18.6,22.7,1017.82,0,0,0,0,764.49272
2021/09/14 10:04:00.000,n,246,13.68,7.92,20.16,18.6,22.9,1017.82,0,0,0,0,766.24656
2021/09/14 10:05:00.003,n,238,18.359998,15.12,20.16,18.5,23.6,1017.72,0,0,0,0,764.41736
2021/09/14 10:06:00.000,n,256,14.4,11.16,18,18.5,23.7,1017.72,0,0,0,0,767.6168
2021/09/14 10:07:00.000,n,260,10.8,10.08,11.88,18.5,22.8,1017.72,0,0,0,0,769.73416
2021/09/14 10:08:00.000,n,294,5.76,5.04,6.84,18.5,23.4,1017.72,0,0,0,0,770.85624
2021/09/14 10:09:00.008,n,311,6.84,4.32,11.88,18.6,22.9,1017.72,0,0,0,0,770.97192
2021/09/14 10:10:00.005,n,224,9,7.2,10.440002,18.6,22.4,1017.72,0,0,0,0,772.77184
2021/09/14 10:11:00.002,n,245,6.12,4.32,7.56,18.8,22.9,1017.72,0,0,0,0,773.95744
2021/09/14 10:12:00.000,n,159,8.28,5.4,13.32,18.8,22.4,1017.72,0,0,0,0,775.18392
2021/09/14 10:13:00.000,n,278,15.84,11.52,19.08,18.9,23.7,1017.62,0,0,0,0,776.61368
2021/09/14 10:14:00.000,n,268,8.64,5.76,11.52,18.9,22.6,1017.62,0,0,0,0,781.484
2021/09/14 10:15:00.000,n,303,8.64,6.12,10.08,18.9,24,1017.62,0,0,0,0,783.0084
2021/09/14 10:16:00.004,n,266,3.6,1.44,4.68,19,23.8,1017.62,0,0,0,0,783.3132
2021/09/14 10:17:00.001,n,245,3.24,1.08,6.12,19,22,1017.52,0,0,0,0,786.188
2021/09/14 10:18:00.000,n,268,15.84,15.48,16.2,19,23,1017.52,0,0,0,0,788.32728
2021/09/14 10:19:00.011,n,265,11.88,10.08,12.6,19,23.1,1017.52,0,0,0,0,790.67864
2021/09/14 10:20:00.007,n,267,8.64,8.28,9,19.1,23.1,1017.62,0,0,0,0,790.89536
2021/09/14 10:21:00.005,n,248,18.72,15.84,20.519998,19.2,23.9,1017.52,0,0,0,0,792.88384
2021/09/14 10:22:00.000,n,256,13.68,11.16,15.84,19.2,23.2,1017.52,0,0,0,0,793.2284
2021/09/14 10:23:00.000,n,271,16.56,13.68,18.359998,19.2,23.2,1017.52,0,0,0,0,795.81416
2021/09/14 10:24:00.000,n,247,9,8.28,10.440002,19.2,23,1017.52,0,0,0,0,792.69712
2021/09/14 10:25:00.006,n,161,4.68,2.88,9,19.4,21.6,1017.42,0,0,0,0,796.7804
2021/09/14 10:26:00.004,n,302,3.6,2.16,5.76,19.4,22.7,1017.52,0,0,0,0,798.36304
2021/09/14 10:27:00.001,n,236,5.76,2.88,10.440002,19.5,22.1,1017.32,0,0,0,0,800.52216
2021/09/14 10:28:00.000,n,267,13.32,11.52,15.84,19.5,22.1,1017.42,0,0,0,0,801.91928
2021/09/14 10:29:00.012,n,264,27.359998,25.56,29.519998,19.4,24.2,1017.32,0,0,0,0,804.12232
2021/09/14 10:30:00.009,n,266,8.64,5.76,13.68,19.3,22.2,1017.42,0,0,0,0,804.72872
2021/09/14 10:31:00.000,n,260,15.84,6.48,19.8,19.2,23.5,1017.42,0,0,0,0,805.79224
2021/09/14 10:32:00.002,n,237,15.48,12.6,18.359998,19.1,23,1017.42,0,0,0,0,807.91048
2021/09/14 10:33:00.000,n,252,18.359998,15.12,23.04,19.1,23,1017.32,0,0,0,0,807.73592
2021/09/14 10:34:00.000,n,250,26.28,24.48,27.72,19.1,24.1,1017.32,0,0,0,0,809.04568
2021/09/14 10:35:00.000,n,244,19.8,14.4,22.68,19.1,23.9,1017.42,0,0,0,0,813.24192
2021/09/14 10:36:00.007,n,262,16.56,11.52,21.24,19.2,23.9,1017.42,0,0,0,0,814.06464
2021/09/14 10:37:00.005,n,259,32.760002,30.96,34.2,19.2,25.1,1017.32,0,0,0,0,814.67984
2021/09/14 10:38:00.002,n,258,16.56,9.72,20.880002,19.1,22.4,1017.22,0,0,0,0,816.4584
2021/09/14 10:39:00.015,n,268,27.359998,24.84,31.319998,19,23.2,1017.22,0,0,0,0,817.99472
2021/09/14 10:40:00.000,n,256,24.84,22.319998,27.72,19,23,1017.22,0,0,0,0,820.05832
2021/09/14 10:41:00.000,n,257,15.48,13.68,19.08,19,23,1017.22,0,0,0,0,820.70736
2021/09/14 10:42:00.000,n,264,12.6,9,17.64,19.1,22.5,1017.22,0,0,0,0,821.43008
2021/09/14 10:43:00.004,n,254,28.44,26.28,30.599998,19.2,24.9,1017.22,0,0,0,0,824.62952
2021/09/14 10:44:00.002,n,259,35.28,28.08,39.96,19.1,28.4,1017.22,0,0,0,0,826.26984
2021/09/14 10:45:00.007,n,263,16.919998,14.76,18.359998,19,24.5,1017.12,0,0,0,0,826.96256
2021/09/14 10:46:00.003,n,273,30.96,21.599998,36.719996,19,25.2,1017.12,0,0,0,0,825.2896
2021/09/14 10:47:00.008,n,279,12.24,9.72,15.48,19,22.2,1017.12,0,0,0,0,826.2584
2021/09/14 10:48:00.004,n,257,13.68,11.88,15.48,19,21.6,1017.12,0,0,0,0,827.49704
2021/09/14 10:49:00.001,n,250,15.12,12.24,21.24,19.1,22.3,1017.12,0,0,0,0,828.88808
2021/09/14 10:50:00.000,n,264,27.359998,25.199998,30.599998,19.2,25.6,1017.12,0,0,0,0,827.96984
2021/09/14 10:51:00.000,n,267,26.28,20.16,32.039998,19.1,24,1017.02,0,0,0,0,830.36368
2021/09/14 10:52:00.000,n,241,26.64,21.24,29.88,19.1,25.1,1017.02,0,0,0,0,831.1864
2021/09/14 10:53:00.004,n,257,15.48,11.52,21.24,19.1,24.3,1017.02,0,0,0,0,832.41408
2021/09/14 10:54:00.001,n,235,10.8,9.72,12.24,19.2,21.9,1016.92,0,0,0,0,834.68616
2021/09/14 10:55:00.000,n,262,30.96,29.16,34.56,19.4,25.8,1017.02,0,0,0,0,834.29336
2021/09/14 10:56:00.012,n,260,14.04,11.16,20.16,19.4,21.5,1016.92,0,0,0,0,836.58216
2021/09/14 10:57:00.009,n,255,4.32,3.24,5.4,19.4,21.1,1016.92,0,0,0,0,836.848
2021/09/14 10:58:00.000,n,265,20.16,17.28,23.4,19.5,23.6,1016.82,0,0,0,0,834.29336
2021/09/14 10:59:00.003,n,274,20.880002,14.4,24.119998,19.5,22.5,1016.82,0,0,0,0,836.21824
2021/09/14 11:00:00.000,n,262,7.92,5.04,9.72,19.4,20.9,1016.82,0,0,0,0,837.0892
2021/09/14 11:01:00.000,n,297,7.92,3.24,11.16,19.4,20.6,1016.82,0,0,0,0,835.9256
2021/09/14 11:02:00.008,n,263,19.8,18,21.96,19.5,21.8,1016.82,0,0,0,0,837.33488
2021/09/14 11:03:00.005,n,257,14.04,6.84,23.4,19.6,21.7,1016.82,0,0,0,0,837.54088
2021/09/14 11:04:00.002,n,282,15.84,11.52,20.519998,19.6,23.1,1016.72,0,0,0,0,839.80472
2021/09/14 11:05:00.000,n,262,11.52,8.28,14.04,19.6,20.9,1016.82,0,0,0,0,840.0168
2021/09/14 11:06:00.013,n,253,13.68,9.36,21.599998,19.6,22.3,1016.82,0,0,0,0,839.87728
2021/09/14 11:07:00.000,n,257,9,7.92,11.16,19.5,20.7,1016.72,0,0,0,0,838.26504
2021/09/14 11:08:00.000,n,256,24.84,21.24,25.919998,19.6,21.2,1016.82,0,0,0,0,843.3084
2021/09/14 11:09:00.004,n,252,12.6,8.64,16.2,19.5,20.6,1016.72,0,0,0,0,843.01056
2021/09/14 11:10:00.002,n,240,17.28,14.76,19.44,19.5,20.9,1016.72,0,0,0,0,845.5124
2021/09/14 11:11:00.000,n,249,21.599998,18.72,23.4,19.5,22.2,1016.72,0,0,0,0,843.28856
2021/09/14 11:12:00.000,n,292,12.24,5.76,16.2,19.5,20.9,1016.72,0,0,0,0,843.85744
2021/09/14 11:13:00.008,n,227,3.6,2.88,7.2,19.6,19.9,1016.62,0,0,0,0,842.89152
2021/09/14 11:14:00.006,n,256,11.16,9.36,12.96,19.7,20.3,1016.62,0,0,0,0,847.23728
2021/09/14 11:15:00.002,n,239,14.4,12.24,16.56,19.7,20.1,1016.62,0,0,0,0,846.44808
2021/09/14 11:16:00.000,n,249,14.04,11.88,16.56,19.6,20.3,1016.52,0,0,0,0,848.34408
2021/09/14 11:17:00.000,n,266,16.56,12.96,21.24,19.6,23.1,1016.42,0,0,0,0,848.30448
2021/09/14 11:18:00.000,n,217,13.32,10.8,14.76,19.7,20.7,1016.52,0,0,0,0,849.9664
2021/09/14 11:19:00.000,n,274,15.48,11.88,17.28,19.8,21,1016.52,0,0,0,0,851.54024
2021/09/14 11:20:00.004,n,266,21.599998,19.08,23.759998,19.9,22.6,1016.52,0,0,0,0,851.63944
2021/09/14 11:21:00.002,n,242,24.119998,20.880002,26.28,19.9,23.4,1016.52,0,0,0,0,854.53128
2021/09/14 11:22:00.000,n,281,25.919998,10.08,32.039998,19.8,25,1016.42,0,0,0,0,850.1648
2021/09/14 11:23:00.014,n,239,21.599998,19.08,23.4,19.8,21.9,1016.42,0,0,0,0,851.91712
2021/09/14 11:24:00.010,n,257,41.039996,33.48,46.44,19.8,30.4,1016.42,0,0,0,0,850.17824
2021/09/14 11:25:00.000,n,275,12.96,5.4,18,19.7,21.1,1016.42,0,0,0,0,851.73216
2021/09/14 11:26:00.015,n,271,21.599998,18.359998,25.56,19.6,22.6,1016.32,0,0,0,0,851.30888
2021/09/14 11:27:00.004,n,254,12.96,7.2,21.24,19.6,20.5,1016.42,0,0,0,0,850.98512
2021/09/14 11:28:00.004,n,225,9.36,3.6,13.68,19.6,19.7,1016.42,0,0,0,0,849.2316
2021/09/14 11:29:00.000,n,274,10.440002,8.64,11.52,19.7,19.8,1016.42,0,0,0,0,850.48248
2021/09/14 11:30:00.000,n,246,15.12,11.88,17.64,19.8,20.2,1016.42,0,0,0,0,851.5204
2021/09/14 11:31:00.010,n,294,12.24,10.08,14.4,19.9,20.6,1016.22,0,0,0,0,850.91248
2021/09/14 11:32:00.007,n,308,14.04,9.36,18.72,20,20.1,1016.22,0,0,0,0,855.3024
2021/09/14 11:33:00.004,n,237,20.880002,15.12,27.72,20.1,22,1016.22,0,0,0,0,853.91752
2021/09/14 11:34:00.002,n,249,14.4,3.6,23.759998,20.1,21.4,1016.22,0,0,0,0,856.23776
2021/09/14 11:35:00.000,n,287,21.599998,18,25.919998,20,22.4,1016.22,0,0,0,0,855.6976
2021/09/14 11:36:00.000,n,255,23.04,19.8,25.919998,19.9,22.3,1016.22,0,0,0,0,856.0864
2021/09/14 11:37:00.000,n,264,15.48,11.52,17.28,19.8,22.7,1016.32,0,0,0,0,856.19168
2021/09/14 11:38:00.006,n,253,28.44,24.119998,33.48,19.7,25.1,1016.22,0,0,0,0,856.9556
2021/09/14 11:39:00.003,n,273,28.44,25.919998,30.239998,19.6,23.7,1016.22,0,0,0,0,854.1684
2021/09/14 11:40:00.000,n,259,20.880002,17.64,22.319998,19.5,21.9,1016.22,0,0,0,0,851.7056
2021/09/14 11:41:00.014,n,250,10.08,7.2,12.24,19.6,20.8,1016.22,0,0,0,0,853.21808
2021/09/14 11:42:00.011,n,251,16.919998,9.36,23.4,19.7,21,1016.02,0,0,0,0,853.7988
2021/09/14 11:43:00.000,n,252,17.28,12.6,23.4,19.7,20.2,1016.12,0,0,0,0,852.558
2021/09/14 11:44:00.000,n,299,3.6,2.52,5.4,19.7,19.6,1016.12,0,0,0,0,853.81864
2021/09/14 11:45:00.002,n,260,14.4,11.88,17.28,19.8,20.6,1016.12,0,0,0,0,852.6636
2021/09/14 11:46:00.000,n,228,7.92,1.08,11.88,19.8,19.6,1016.02,0,0,0,0,851.57352
2021/09/14 11:47:00.000,n,48,7.92,2.16,12.24,19.9,21.6,1016.02,0,0,0,0,852.68344
2021/09/14 11:48:00.010,n,251,19.44,14.04,23.759998,20.1,21.5,1015.92,0,0,0,0,851.11728
2021/09/14 11:49:00.007,n,276,27,24.119998,30.239998,20.1,21,1015.92,0,0,0,0,849.6884
2021/09/14 11:50:00.005,n,268,18.359998,15.12,21.599998,20.1,20.4,1015.92,0,0,0,0,851.91712
2021/09/14 11:51:00.002,n,265,23.759998,16.919998,27.359998,20.1,21.3,1015.92,0,0,0,0,852.17472
2021/09/14 11:52:00.000,n,348,6.84,5.04,7.92,20,20.1,1015.92,0,0,0,0,849.70824
2021/09/14 11:53:00.000,n,8,10.440002,1.44,22.68,20.1,20.1,1015.82,0,0,0,0,849.30448
2021/09/14 11:54:00.000,n,289,10.8,7.56,15.48,20.1,20,1015.82,0,0,0,0,847.80088
2021/09/14 11:55:00.000,n,244,13.32,9.36,19.44,20.2,19.5,1015.82,0,0,0,0,846.03
2021/09/14 11:56:00.004,n,261,9.36,1.44,18.72,20.2,19.9,1015.92,0,0,0,0,852.75608
2021/09/14 11:57:00.002,n,276,15.84,3.6,25.199998,20.2,20.9,1016.02,0,0,0,0,852.19448
2021/09/14 11:58:00.000,n,262,21.96,16.919998,26.64,20.2,21.4,1016.02,0,0,0,0,852.36632
2021/09/14 11:59:00.012,n,273,24.48,15.12,30.599998,20.1,20.7,1016.02,0,0,0,0,849.92008
2021/09/14 12:00:00.009,n,266,23.4,15.84,31.68,20.1,21.1,1015.92,0,0,0,0,848.25136
2021/09/14 12:01:00.000,n,218,13.68,13.32,14.76,20,20.1,1015.82,0,0,0,0,847.5888
2021/09/14 12:02:00.003,n,250,9,7.92,10.440002,20,19.9,1015.82,0,0,0,0,846.9388
2021/09/14 12:03:00.000,n,262,23.759998,21.96,25.919998,20.1,21.5,1015.72,0,0,0,0,844.85536
2021/09/14 12:04:00.000,n,283,8.28,5.76,10.08,20.1,20.4,1015.72,0,0,0,0,843.33464
2021/09/14 12:05:00.000,n,240,14.76,13.32,17.28,20.2,20.7,1015.72,0,0,0,0,845.91032
2021/09/14 12:06:00.008,n,239,13.32,8.64,15.84,20.2,20.9,1015.72,0,0,0,0,844.32008
2021/09/14 12:07:00.005,n,253,17.28,14.04,18.72,20.2,21.2,1015.62,0,0,0,0,841.05072
2021/09/14 12:08:00.002,n,289,7.56,4.68,9.72,20.2,20.6,1015.72,0,0,0,0,846.64032
