"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/01 08:10:00.000,n,231,6.48,5.76,7.2,18.3,77.5,1028.02,0,0,0,0,171.10684
2021/09/01 08:11:00.008,n,247,6.84,6.12,7.92,18.3,78,1028.02,0,0,0,0,179.51352
2021/09/01 08:12:00.006,n,274,11.88,9.36,14.76,18.4,77,1028.02,0,0,0,0,176.94302
2021/09/01 08:13:00.003,n,256,8.28,7.2,9.72,18.4,77.1,1028.02,0,0,0,0,167.88632
2021/09/01 08:14:00.000,n,259,6.84,5.04,7.92,18.4,76.7,1028.02,0,0,0,0,159.07408
2021/09/01 08:15:00.013,n,269,7.56,6.48,8.28,18.4,77.1,1028.12,0,0,0,0,157.7371
2021/09/01 08:16:00.000,n,260,5.4,5.04,5.76,18.4,77,1028.12,0,0,0,0,161.28568
2021/09/01 08:17:00.000,n,273,5.4,4.32,6.12,18.4,77.3,1028.12,0,0,0,0,163.07798
2021/09/01 08:18:00.000,n,264,4.32,3.6,5.04,18.4,77.2,1028.12,0,0,0,0,158.95718
2021/09/01 08:19:00.002,n,209,2.52,1.08,3.96,18.4,77.4,1028.12,0,0,0,0,158.52262
2021/09/01 08:20:00.000,n,272,3.6,2.88,4.32,18.5,77.3,1028.12,0,0,0,0,166.04948
2021/09/01 08:21:00.000,n,248,6.12,5.4,6.84,18.5,76.4,1028.12,0,0,0,0,162.86984
2021/09/01 08:22:00.011,n,268,2.88,2.52,3.24,18.5,77.5,1028.22,0,0,0,0,152.96672
2021/09/01 08:23:00.010,n,250,6.84,6.12,7.56,18.5,76,1028.12,0,0,0,0,146.22864
2021/09/01 08:24:00.007,n,241,6.12,5.4,6.48,18.5,76.2,1028.12,0,0,0,0,244.61118
2021/09/01 08:25:00.000,n,270,5.76,4.68,6.48,18.5,76.2,1028.12,0,0,0,0,368.10636
2021/09/01 08:26:00.002,n,244,7.56,6.84,8.28,18.5,76.2,1028.12,0,0,0,0,335.56548
2021/09/01 08:27:00.000,n,247,3.96,3.24,4.68,18.5,76,1028.12,0,0,0,0,416.91652
2021/09/01 08:28:00.000,n,223,2.88,2.52,3.24,18.6,76.1,1028.12,0,0,0,0,417.13228
2021/09/01 08:29:00.005,n,277,3.24,2.88,3.96,18.6,76.2,1028.12,0,0,0,0,411.54756
2021/09/01 08:30:00.002,n,260,2.16,1.8,2.52,18.7,76.2,1028.12,0,0,0,0,418.34932
2021/09/01 08:31:00.000,n,269,2.16,1.8,2.88,18.8,76.1,1028.12,0,0,0,0,414.20108
2021/09/01 08:32:00.012,n,207,3.24,2.16,3.96,18.9,75.6,1028.12,0,0,0,0,424.24472
2021/09/01 08:33:00.009,n,278,3.24,2.52,3.6,19,75.3,1028.12,0,0,0,0,434.94388
2021/09/01 08:34:00.000,n,245,3.96,3.6,4.32,19.1,74.2,1028.12,0,0,0,0,440.37572
2021/09/01 08:35:00.002,n,137,0.36,0.36,0.72,19.1,73.9,1028.12,0,0,0,0,439.06376
2021/09/01 08:36:00.000,n,197,0.72,0.36,1.08,19.2,73.6,1028.22,0,0,0,0,429.51128
2021/09/01 08:37:00.000,n,259,3.24,2.52,4.32,19.3,73.4,1028.22,0,0,0,0,433.24724
2021/09/01 08:38:00.000,n,242,1.8,1.08,2.16,19.3,73,1028.22,0,0,0,0,441.72016
2021/09/01 08:39:00.008,n,81,2.52,1.44,3.96,19.4,73.4,1028.22,0,0,0,0,374.29736
2021/09/01 08:40:00.005,n,211,0.72,0.36,1.8,19.6,73.8,1028.22,0,0,0,0,437.24872
2021/09/01 08:41:00.002,n,208,2.52,1.08,4.68,19.8,73.8,1028.22,0,0,0,0,451.5058
2021/09/01 08:42:00.001,n,285,8.64,5.4,10.8,19.9,73.1,1028.22,0,0,0,0,462.50768
2021/09/01 08:43:00.000,n,240,4.32,2.88,6.48,19.9,73.2,1028.22,0,0,0,0,470.1804
2021/09/01 08:44:00.000,n,204,4.68,3.6,5.76,19.9,71.6,1028.22,0,0,0,0,482.53392
2021/09/01 08:45:00.000,n,81,1.08,1.08,1.44,19.9,70.8,1028.22,0,0,0,0,494.80536
2021/09/01 08:46:00.005,n,228,1.08,0.72,1.44,19.9,70.6,1028.22,0,0,0,0,497.53636
2021/09/01 08:47:00.000,n,188,6.84,5.04,8.64,19.9,70.2,1028.22,0,0,0,0,499.01736
2021/09/01 08:48:00.000,n,305,5.04,4.68,5.4,19.9,69.9,1028.12,0,0,0,0,499.71224
2021/09/01 08:49:00.010,n,251,2.52,2.16,3.24,20,70.6,1028.12,0,0,0,0,504.17516
2021/09/01 08:50:00.008,n,198,3.24,1.44,4.32,20.1,69.8,1028.12,0,0,0,0,514.73668
2021/09/01 08:51:00.005,n,125,2.52,1.8,3.96,20.1,69.5,1028.12,0,0,0,0,528.03828
2021/09/01 08:52:00.000,n,191,1.8,1.44,2.16,20.2,69.1,1028.12,0,0,0,0,538.47712
2021/09/01 08:53:00.000,n,217,2.16,1.08,3.24,20.3,69.1,1028.12,0,0,0,0,570.9414
2021/09/01 08:54:00.000,n,193,1.8,0.72,3.96,20.4,68.6,1028.22,0,0,0,0,596.98176
2021/09/01 08:55:00.006,n,236,2.16,0.72,3.96,20.4,68.9,1028.22,0,0,0,0,594.25836
2021/09/01 08:56:00.003,n,194,1.8,1.44,2.16,20.5,68.6,1028.22,0,0,0,0,575.48608
2021/09/01 08:57:00.000,n,120,3.6,2.52,4.68,20.7,68.2,1028.22,0,0,0,0,382.99556
2021/09/01 08:58:00.012,n,166,6.48,2.88,9.36,20.8,67,1028.22,0,0,0,0,520.74364
2021/09/01 08:59:00.010,n,161,6.84,6.12,7.56,20.8,66.199996,1028.22,0,0,0,0,516.31188
2021/09/01 09:00:00.007,n,192,5.76,5.76,6.12,20.6,66.699996,1028.12,0,0,0,0,515.56604
2021/09/01 09:01:00.000,n,210,1.8,1.44,2.16,20.5,67.4,1028.12,0,0,0,0,515.49892
2021/09/01 09:02:00.001,n,192,0.72,0.36,1.44,20.5,67.6,1028.12,0,0,0,0,517.5888
2021/09/01 09:03:00.000,n,212,5.4,3.96,6.84,20.6,66.9,1028.12,0,0,0,0,517.3056
2021/09/01 09:04:00.000,n,155,5.04,4.32,6.12,20.6,66.699996,1028.12,0,0,0,0,515.82184
2021/09/01 09:05:00.000,n,151,9,7.92,10.08,20.5,67,1028.12,0,0,0,0,510.1898
2021/09/01 09:06:00.008,n,198,3.24,2.88,3.6,20.5,67.1,1028.12,0,0,0,0,526.33392
2021/09/01 09:07:00.005,n,164,3.24,2.16,4.68,20.5,67.5,1028.12,0,0,0,0,535.02544
2021/09/01 09:08:00.014,n,230,3.96,3.24,4.32,20.5,67,1028.12,0,0,0,0,531.29132
2021/09/01 09:09:00.011,n,137,8.28,7.56,8.64,20.6,66.699996,1028.12,0,0,0,0,525.00104
2021/09/01 09:10:00.000,n,110,3.24,3.24,3.6,20.5,67.1,1028.12,0,0,0,0,501.57452
2021/09/01 09:11:00.000,n,216,1.44,0.72,1.44,20.5,67.5,1028.12,0,0,0,0,521.4082
2021/09/01 09:12:00.004,n,134,2.52,1.8,2.88,20.7,67.4,1028.12,0,0,0,0,515.39868
2021/09/01 09:13:00.001,n,264,2.16,1.44,2.52,20.8,66.800004,1028.12,0,0,0,0,534.463
2021/09/01 09:14:00.000,n,302,2.16,1.8,2.52,20.9,66.699996,1028.12,0,0,0,0,535.44384
2021/09/01 09:15:00.010,n,214,2.52,1.8,3.24,21,66.699996,1028.12,0,0,0,0,538.67992
2021/09/01 09:16:00.008,n,38,0.36,0,0.72,21,66.300004,1028.12,0,0,0,0,546.38196
2021/09/01 09:17:00.006,n,282,0.72,0.36,1.08,21.1,65.9,1028.02,0,0,0,0,547.1638
2021/09/01 09:18:00.003,n,140,4.32,2.88,5.4,21.2,65,1028.02,0,0,0,0,551.39052
2021/09/01 09:19:00.000,n,187,1.8,0.36,3.96,21.4,64.300004,1028.02,0,0,0,0,550.57448
2021/09/01 09:20:00.000,n,175,4.32,3.6,4.68,21.4,64.199996,1028.02,0,0,0,0,550.34204
2021/09/01 09:21:00.000,n,131,3.24,1.44,5.76,21.3,64.199996,1028.02,0,0,0,0,555.07256
2021/09/01 09:22:00.004,n,120,6.48,5.76,7.56,21.2,64.699996,1028.02,0,0,0,0,557.55516
2021/09/01 09:23:00.002,n,157,2.88,1.8,3.6,21.1,65,1028.02,0,0,0,0,560.09148
2021/09/01 09:24:00.000,n,112,2.52,1.8,2.88,21,65.300004,1028.02,0,0,0,0,563.4222
2021/09/01 09:25:00.011,n,173,6.48,5.4,7.56,21.1,65.5,1028.02,0,0,0,0,568.65288
2021/09/01 09:26:00.008,n,171,6.84,6.48,7.2,21.1,64.4,1028.02,0,0,0,0,569.10516
2021/09/01 09:27:00.005,n,165,5.4,4.32,6.48,21.1,64.6,1028.02,0,0,0,0,576.6012
2021/09/01 09:28:00.000,n,164,5.04,4.68,5.76,20.9,64.800004,1028.02,0,0,0,0,588.56196
2021/09/01 09:29:00.000,n,150,4.32,3.24,5.04,20.9,65.199996,1028.02,0,0,0,0,593.89124
2021/09/01 09:30:00.000,n,93,1.08,0.72,1.44,20.9,65.6,1028.02,0,0,0,0,583.66612
2021/09/01 09:31:00.006,n,35,3.6,1.8,5.04,21,65.300004,1027.92,0,0,0,0,577.29804
2021/09/01 09:32:00.004,n,172,3.24,2.52,3.6,21.1,65.199996,1027.92,0,0,0,0,579.4846
2021/09/01 09:33:00.001,n,150,4.68,3.96,4.68,21.2,64.9,1027.92,0,0,0,0,584.37752
2021/09/01 09:34:00.000,n,113,6.12,5.76,6.84,21.2,64.699996,1027.92,0,0,0,0,586.39592
2021/09/01 09:35:00.013,n,138,6.12,5.4,6.48,21.2,64.4,1027.92,0,0,0,0,588.04112
2021/09/01 09:36:00.010,n,188,6.12,5.76,6.48,21.2,64.300004,1027.92,0,0,0,0,591.47132
2021/09/01 09:37:00.000,n,180,5.4,5.04,5.76,21.1,64.6,1027.92,0,0,0,0,590.687
2021/09/01 09:38:00.000,n,204,5.76,5.4,6.12,21.1,64.5,1027.92,0,0,0,0,592.54524
2021/09/01 09:39:00.003,n,224,1.44,0.36,2.88,21.1,64.9,1027.92,0,0,0,0,591.91412
2021/09/01 09:40:00.000,n,146,1.08,0.72,1.44,21.2,65.5,1027.92,0,0,0,0,591.50732
2021/09/01 09:41:00.000,n,180,2.52,2.52,2.88,21.4,65,1027.92,0,0,0,0,599.34728
2021/09/01 09:42:00.011,n,94,9.72,7.92,10.440002,21.5,64.199996,1027.92,0,0,0,0,604.91828
2021/09/01 09:43:00.007,n,178,7.56,6.84,7.92,21.4,64,1027.92,0,0,0,0,609.25484
2021/09/01 09:44:00.004,n,145,6.48,5.76,6.84,21.3,64.1,1027.92,0,0,0,0,609.1178
2021/09/01 09:45:00.002,n,113,3.24,2.88,3.96,21.2,64.699996,1027.92,0,0,0,0,609.70892
2021/09/01 09:46:00.000,n,136,8.64,7.2,9.72,21.2,64.800004,1027.82,0,0,0,0,609.93932
2021/09/01 09:47:00.000,n,276,1.8,1.08,2.16,21.2,65,1027.82,0,0,0,0,611.6596
2021/09/01 09:48:00.000,n,104,5.76,4.32,6.84,21.2,64.6,1027.82,0,0,0,0,616.16032
2021/09/01 09:49:00.005,n,159,2.52,0.36,6.12,21.3,64.800004,1027.82,0,0,0,0,620.86584
2021/09/01 09:50:00.002,n,186,2.88,1.44,4.68,21.5,64.9,1027.82,0,0,0,0,621.88576
2021/09/01 09:51:00.000,n,89,1.08,0.72,1.44,21.6,64.300004,1027.82,0,0,0,0,622.34472
2021/09/01 09:52:00.000,n,227,5.04,4.68,5.4,21.7,63.7,1027.82,0,0,0,0,622.5672
2021/09/01 09:53:00.009,n,206,6.84,5.76,7.92,21.8,64,1027.82,0,0,0,0,626.60804
2021/09/01 09:54:00.006,n,153,6.48,6.12,7.2,21.8,63.1,1027.82,0,0,0,0,627.91692
2021/09/01 09:55:00.000,n,165,1.8,1.44,2.52,21.7,63.5,1027.82,0,0,0,0,631.17348
2021/09/01 09:56:00.000,n,268,3.24,1.08,6.12,21.6,63.7,1027.82,0,0,0,0,632.9868
2021/09/01 09:57:00.000,n,253,2.88,2.52,4.32,21.7,65,1027.82,0,0,0,0,633.1156
2021/09/01 09:58:00.000,n,256,5.76,3.6,6.84,21.8,64.699996,1027.82,0,0,0,0,634.55328
2021/09/01 09:59:00.005,n,273,7.56,6.12,8.64,21.8,64.300004,1027.82,0,0,0,0,638.43756
2021/09/01 10:00:00.002,n,249,3.24,1.08,5.76,21.8,64.9,1027.82,0,0,0,0,638.49492
2021/09/01 10:01:00.000,n,191,6.12,5.4,6.84,21.9,64.1,1027.82,0,0,0,0,639.17912
2021/09/01 10:02:00.013,n,156,7.56,6.48,8.64,21.9,62.8,1027.82,0,0,0,0,639.93444
2021/09/01 10:03:00.010,n,149,5.4,4.68,5.76,21.8,63.1,1027.82,0,0,0,0,638.75128
2021/09/01 10:04:00.000,n,144,6.12,5.4,6.84,21.7,62.9,1027.82,0,0,0,0,639.31464
2021/09/01 10:05:00.000,n,116,1.8,0.72,2.52,21.6,63.1,1027.82,0,0,0,0,643.9978
2021/09/01 10:06:00.000,n,112,5.76,5.4,6.12,21.6,62.9,1027.82,0,0,0,0,646.57928
2021/09/01 10:07:00.000,n,262,6.84,5.76,7.92,21.7,64.699996,1027.82,0,0,0,0,642.96204
2021/09/01 10:08:00.000,n,265,5.4,4.32,6.84,21.8,65,1027.82,0,0,0,0,645.84532
2021/09/01 10:09:00.008,n,181,2.16,1.08,2.52,21.9,63.7,1027.82,0,0,0,0,648.89312
2021/09/01 10:10:00.005,n,292,2.88,2.52,3.24,22,63.1,1027.82,0,0,0,0,653.31148
2021/09/01 10:11:00.002,n,329,1.08,0.36,2.52,22.2,62,1027.82,0,0,0,0,653.09172
2021/09/01 10:12:00.000,n,287,1.44,1.44,1.8,22.4,62.2,1027.82,0,0,0,0,655.45168
2021/09/01 10:13:00.000,n,285,2.52,1.8,3.24,22.6,61.5,1027.82,0,0,0,0,654.5096
2021/09/01 10:14:00.000,n,249,5.76,4.32,6.84,22.7,60.3,1027.82,0,0,0,0,654.14796
2021/09/01 10:15:00.000,n,271,2.52,2.16,2.88,22.7,60.5,1027.72,0,0,0,0,654.88496
2021/09/01 10:16:00.004,n,29,2.52,1.08,4.68,22.7,59.7,1027.72,0,0,0,0,657.60864
2021/09/01 10:17:00.002,n,24,2.88,1.8,3.96,22.8,59.9,1027.72,0,0,0,0,660.9308
2021/09/01 10:18:00.000,n,94,2.16,1.08,3.96,22.9,59.9,1027.72,0,0,0,0,670.01924
2021/09/01 10:19:00.011,n,24,3.24,1.8,5.4,23.1,58.7,1027.72,0,0,0,0,670.75172
2021/09/01 10:20:00.006,n,150,2.88,1.44,4.68,23.3,58,1027.62,0,0,0,0,671.20064
2021/09/01 10:21:00.004,n,111,3.96,2.16,5.4,23.3,57.7,1027.62,0,0,0,0,672.23976
2021/09/01 10:22:00.001,n,222,3.6,2.16,4.32,23.3,58.4,1027.62,0,0,0,0,675.73432
2021/09/01 10:23:00.000,n,193,2.16,1.8,2.88,23.3,58.7,1027.62,0,0,0,0,676.68584
2021/09/01 10:24:00.000,n,280,3.6,2.88,5.4,23.2,59.4,1027.62,0,0,0,0,679.22
2021/09/01 10:25:00.000,n,41,2.16,1.44,2.52,23.2,59,1027.62,0,0,0,0,680.4432
2021/09/01 10:26:00.006,n,258,2.16,1.44,3.24,23.4,58.1,1027.62,0,0,0,0,679.45224
2021/09/01 10:27:00.003,n,202,0.72,0,1.44,23.5,57.6,1027.62,0,0,0,0,673.55416
2021/09/01 10:28:00.001,n,265,5.76,4.68,5.76,23.5,57.3,1027.52,0,0,0,0,673.9988
2021/09/01 10:29:00.000,n,272,7.92,7.56,8.64,23.5,57.8,1027.52,0,0,0,0,671.21464
2021/09/01 10:30:00.013,n,252,5.04,4.68,5.04,23.4,57.6,1027.52,0,0,0,0,678.12232
2021/09/01 10:31:00.000,n,243,4.32,3.24,5.76,23.3,58,1027.52,0,0,0,0,687.1332
2021/09/01 10:32:00.000,n,272,3.24,2.52,3.96,23.3,59.4,1027.52,0,0,0,0,686.92552
2021/09/01 10:33:00.001,n,183,0.72,0,1.08,23.3,59.1,1027.52,0,0,0,0,690.71664
2021/09/01 10:34:00.000,n,184,6.84,6.48,7.56,23.3,58.1,1027.52,0,0,0,0,689.2152
2021/09/01 10:35:00.000,n,137,6.84,6.48,7.2,23.1,57.2,1027.52,0,0,0,0,690.49208
2021/09/01 10:36:00.009,n,133,5.76,5.04,6.48,22.9,57.9,1027.52,0,0,0,0,690.89896
2021/09/01 10:37:00.007,n,217,3.6,3.24,3.96,22.8,58.4,1027.42,0,0,0,0,693.12608
2021/09/01 10:38:00.004,n,179,6.48,6.12,6.48,22.8,58.1,1027.42,0,0,0,0,688.52736
2021/09/01 10:39:00.000,n,160,5.4,5.04,5.76,22.7,58,1027.42,0,0,0,0,690.02208
2021/09/01 10:40:00.000,n,145,6.12,3.24,7.2,22.8,58.4,1027.42,0,0,0,0,691.71192
2021/09/01 10:41:00.000,n,156,7.2,6.84,7.2,22.9,58,1027.42,0,0,0,0,694.56736
2021/09/01 10:42:00.000,n,172,3.24,2.88,3.6,22.8,57.6,1027.42,0,0,0,0,699.72912
2021/09/01 10:43:00.004,n,178,1.44,1.08,2.16,22.8,58,1027.42,0,0,0,0,701.86328
2021/09/01 10:44:00.002,n,310,1.08,0.72,1.44,22.9,58.7,1027.32,0,0,0,0,705.24976
2021/09/01 10:45:00.000,n,43,2.16,0.72,3.24,23.2,57.9,1027.32,0,0,0,0,704.96384
2021/09/01 10:46:00.013,n,184,1.08,0,1.44,23.4,57.9,1027.32,0,0,0,0,705.86352
2021/09/01 10:47:00.010,n,159,0.72,0,1.08,23.6,57.1,1027.32,0,0,0,0,705.95408
2021/09/01 10:48:00.007,n,155,2.52,1.8,2.88,23.8,56.5,1027.32,0,0,0,0,708.30824
2021/09/01 10:49:00.000,n,234,1.44,0.36,3.6,23.9,56.4,1027.32,0,0,0,0,708.67728
2021/09/01 10:50:00.000,n,120,5.76,5.4,6.48,24,55.4,1027.22,0,0,0,0,709.32504
2021/09/01 10:51:00.000,n,128,6.12,5.76,6.48,23.9,55.3,1027.22,0,0,0,0,710.3956
2021/09/01 10:52:00.000,n,8,0.72,0.36,1.44,23.8,55.8,1027.22,0,0,0,0,710.3816
2021/09/01 10:53:00.004,n,163,0.36,0,0.72,24,55.4,1027.22,0,0,0,0,708.44896
2021/09/01 10:54:00.001,n,122,0.72,0.36,1.44,24.3,55,1027.12,0,0,0,0,709.1444
2021/09/01 10:55:00.000,n,124,6.84,5.76,7.56,24.3,54.4,1027.12,0,0,0,0,710.96512
2021/09/01 10:56:00.011,n,114,2.52,0.72,7.56,24.1,54.7,1027.12,0,0,0,0,710.02024
2021/09/01 10:57:00.009,n,166,9,7.56,9.72,23.9,54.4,1027.12,0,0,0,0,712.00672
2021/09/01 10:58:00.000,n,155,7.56,6.84,8.28,23.7,55.1,1027.12,0,0,0,0,713.67136
2021/09/01 10:59:00.000,n,192,6.84,6.12,7.2,23.4,55.4,1027.12,0,0,0,0,713.10256
2021/09/01 11:00:00.004,n,196,3.24,2.88,3.6,23.3,55.8,1027.02,0,0,0,0,717.32432
2021/09/01 11:01:00.001,n,114,7.2,6.48,7.92,23.3,55.7,1027.02,0,0,0,0,717.49808
2021/09/01 11:02:00.000,n,36,8.28,7.92,9.36,23.3,56,1027.02,0,0,0,0,717.17848
2021/09/01 11:03:00.000,n,37,1.08,0.36,1.08,23.4,56.5,1027.02,0,0,0,0,718.42176
2021/09/01 11:04:00.010,n,132,6.84,6.12,8.28,23.6,55.5,1027.02,0,0,0,0,715.1616
2021/09/01 11:05:00.007,n,82,3.6,1.08,5.76,23.7,55.7,1026.92,0,0,0,0,718.74808
2021/09/01 11:06:00.004,n,118,8.64,7.56,9.72,24,54.5,1026.92,0,0,0,0,721.6676
2021/09/01 11:07:00.000,n,154,3.6,2.16,5.4,24,54.4,1026.92,0,0,0,0,721.84768
2021/09/01 11:08:00.000,n,135,6.48,4.32,7.56,24,54.5,1026.92,0,0,0,0,722.19408
2021/09/01 11:09:00.000,n,152,8.64,7.92,10.440002,24,53.6,1026.92,0,0,0,0,724.33216
2021/09/01 11:10:00.000,n,115,2.16,1.08,4.32,23.7,54.4,1026.82,0,0,0,0,727.62584
2021/09/01 11:11:00.007,n,155,9,8.28,10.440002,23.5,54.2,1026.92,0,0,0,0,729.67272
2021/09/01 11:12:00.005,n,156,7.92,7.2,8.28,23.5,54.8,1026.92,0,0,0,0,727.55416
2021/09/01 11:13:00.001,n,133,3.6,2.88,4.32,23.5,54.7,1026.92,0,0,0,0,726.43624
2021/09/01 11:14:00.000,n,122,3.96,2.88,5.04,23.5,55.1,1026.92,0,0,0,0,725.8424
2021/09/01 11:15:00.011,n,99,1.8,1.44,2.52,23.6,54.9,1026.82,0,0,0,0,728.43088
2021/09/01 11:16:00.000,n,126,7.56,7.2,8.28,23.7,54.5,1026.82,0,0,0,0,730.90928
2021/09/01 11:17:00.000,n,63,7.92,6.48,9.36,23.8,54.2,1026.82,0,0,0,0,729.72608
2021/09/01 11:18:00.003,n,200,2.52,1.8,3.6,23.9,54.5,1026.82,0,0,0,0,733.28664
2021/09/01 11:19:00.000,n,187,2.88,1.8,3.6,24.1,53.8,1026.82,0,0,0,0,733.97696
2021/09/01 11:20:00.000,n,134,1.8,0.72,2.52,24.3,53.5,1026.82,0,0,0,0,731.68344
2021/09/01 11:21:00.010,n,132,4.68,1.44,6.48,24.4,53.1,1026.82,0,0,0,0,720.97216
2021/09/01 11:22:00.007,n,147,5.4,5.04,5.4,24.3,52.3,1026.82,0,0,0,0,724.41904
2021/09/01 11:23:00.005,n,139,3.6,3.24,4.32,24.1,52.6,1026.82,0,0,0,0,734.1216
2021/09/01 11:24:00.002,n,143,2.52,1.44,2.88,24.1,53,1026.82,0,0,0,0,736.08688
2021/09/01 11:25:00.000,n,214,6.48,5.76,7.56,24.3,52.7,1026.82,0,0,0,0,590.55956
2021/09/01 11:26:00.000,n,152,9.72,8.28,10.440002,24.4,50.9,1026.82,0,0,0,0,597.80048
2021/09/01 11:27:00.000,n,159,7.92,7.56,8.64,24.2,51.2,1026.82,0,0,0,0,706.46192
2021/09/01 11:28:00.006,n,212,5.4,4.32,7.56,24.2,51.6,1026.72,0,0,0,0,718.85
2021/09/01 11:29:00.005,n,176,2.88,2.16,3.24,24.2,51.6,1026.72,0,0,0,0,724.44688
2021/09/01 11:30:00.004,n,137,2.16,0.72,3.6,24.3,50.7,1026.72,0,0,0,0,727.13328
2021/09/01 11:31:00.001,n,206,4.32,1.8,8.28,24.4,50.7,1026.72,0,0,0,0,720.27208
2021/09/01 11:32:00.000,n,64,1.08,1.08,1.44,24.5,50.7,1026.62,0,0,0,0,719.84176
2021/09/01 11:33:00.013,n,189,1.8,1.44,2.16,24.6,50.5,1026.62,0,0,0,0,707.16544
2021/09/01 11:34:00.000,n,328,1.08,0.36,1.44,24.7,50.5,1026.62,0,0,0,0,717.26632
2021/09/01 11:35:00.000,n,184,2.88,2.16,3.24,24.9,49.2,1026.62,0,0,0,0,726.62952
2021/09/01 11:36:00.004,n,228,2.88,2.16,3.96,25,49,1026.62,0,0,0,0,719.5576
2021/09/01 11:37:00.002,n,298,1.08,0.72,2.88,25.1,49.2,1026.62,0,0,0,0,722.71048
2021/09/01 11:38:00.000,n,358,6.48,5.04,6.84,25.4,48.5,1026.52,0,0,0,0,724.60584
2021/09/01 11:39:00.000,n,312,1.08,0.36,1.44,25.5,48.5,1026.52,0,0,0,0,730.7848
2021/09/01 11:40:00.009,n,173,6.48,5.76,7.2,25.5,47.4,1026.52,0,0,0,0,730.02368
2021/09/01 11:41:00.007,n,147,4.32,3.96,4.68,25.2,47.9,1026.52,0,0,0,0,727.35424
2021/09/01 11:42:00.004,n,63,3.96,3.6,4.32,24.9,48.6,1026.52,0,0,0,0,729.7328
2021/09/01 11:43:00.001,n,170,1.8,1.08,2.52,24.7,49.1,1026.42,0,0,0,0,731.73904
2021/09/01 11:44:00.000,n,67,2.88,2.52,3.96,24.7,49.4,1026.42,0,0,0,0,716.93984
2021/09/01 11:45:00.000,n,160,1.44,0.36,1.8,24.9,49.5,1026.42,0,0,0,0,718.23864
2021/09/01 11:46:00.000,n,91,3.6,2.88,3.96,25.2,48.6,1026.42,0,0,0,0,718.34304
2021/09/01 11:47:00.007,n,183,7.56,6.84,9.72,25.2,48.2,1026.42,0,0,0,0,688.42272
2021/09/01 11:48:00.004,n,126,5.76,3.6,7.56,25.1,48.3,1026.42,0,0,0,0,706.32248
2021/09/01 11:49:00.001,n,13,1.44,0.72,2.16,25,48.5,1026.42,0,0,0,0,712.6488
2021/09/01 11:50:00.014,n,39,3.96,3.6,3.96,25,49.3,1026.42,0,0,0,0,722.25352
2021/09/01 11:51:00.011,n,65,1.8,1.44,2.16,25.3,48.9,1026.32,0,0,0,0,725.96
2021/09/01 11:52:00.000,n,67,1.8,0.72,3.96,25.4,47.9,1026.32,0,0,0,0,724.59216
2021/09/01 11:53:00.000,n,143,6.12,5.4,7.2,25.5,47.5,1026.32,0,0,0,0,725.89768
2021/09/01 11:54:00.002,n,76,2.88,2.16,4.32,25.5,47.6,1026.32,0,0,0,0,721.49888
2021/09/01 11:55:00.000,n,114,1.8,0.72,2.88,25.6,47.7,1026.32,0,0,0,0,714.44224
2021/09/01 11:56:00.000,n,297,1.8,0.36,5.76,25.8,47.6,1026.32,0,0,0,0,719.03024
2021/09/01 11:57:00.009,n,72,1.44,0.72,2.88,26.2,47.2,1026.22,0,0,0,0,718.86368
2021/09/01 11:58:00.006,n,339,4.68,3.96,5.04,26.4,47.2,1026.22,0,0,0,0,714.01048
2021/09/01 11:59:00.003,n,356,5.04,4.32,6.12,26.3,46.3,1026.22,0,0,0,0,714.58848
2021/09/01 12:00:00.001,n,43,5.76,5.04,6.48,26.3,44.8,1026.22,0,0,0,0,711.94352
2021/09/01 12:01:00.000,n,45,7.92,7.56,8.28,25.9,45.5,1026.12,0,0,0,0,717.22056
2021/09/01 12:02:00.000,n,26,9.36,6.48,11.52,25.3,46.5,1026.12,0,0,0,0,709.22776
2021/09/01 12:03:00.004,n,13,5.4,4.68,5.76,25,47.4,1026.12,0,0,0,0,709.93664
2021/09/01 12:04:00.000,n,14,7.2,6.48,7.92,25,47.9,1026.12,0,0,0,0,715.29464
2021/09/01 12:05:00.000,n,12,6.48,5.76,7.2,25.3,46.8,1026.12,0,0,0,0,723.92344
2021/09/01 12:06:00.000,n,48,3.6,1.44,5.4,25.5,47,1026.02,0,0,0,0,729.07096
2021/09/01 12:07:00.008,n,10,5.76,5.04,6.84,25.6,45.7,1026.02,0,0,0,0,732.63928
2021/09/01 12:08:00.005,n,6,3.96,3.24,4.68,25.4,43.9,1026.02,0,0,0,0,730.55896
2021/09/01 12:09:00.003,n,23,6.84,6.48,8.28,25.4,44.3,1026.02,0,0,0,0,729.34096
2021/09/01 12:10:00.000,n,9,2.88,1.44,3.96,25.4,44.7,1026.02,0,0,0,0,728.58592
2021/09/01 12:11:00.000,n,119,5.4,4.68,5.76,25.4,44.4,1026.02,0,0,0,0,727.7544
2021/09/01 12:12:00.000,n,289,1.08,0.72,2.16,25.5,44.7,1026.02,0,0,0,0,722.5536
