"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/12 08:08:00.000,n,59,3.96,1.08,6.12,18.6,59,1019.12,0,0,0,0,426.35512
2021/09/12 08:09:00.000,n,16,3.96,2.88,5.4,18.6,59.1,1019.12,0,0,0,0,430.07368
2021/09/12 08:10:00.005,n,21,10.08,7.92,12.24,18.8,57.7,1019.02,0,0,0,0,432.94144
2021/09/12 08:11:00.002,n,315,4.32,2.88,5.76,18.9,58.6,1019.02,0,0,0,0,435.34468
2021/09/12 08:12:00.000,n,304,7.56,5.76,8.64,18.9,61.8,1019.02,0,0,0,0,439.4008
2021/09/12 08:13:00.000,n,16,5.04,3.6,6.48,18.9,58.7,1019.02,0,0,0,0,443.64732
2021/09/12 08:14:00.010,n,329,1.08,0.72,1.44,18.9,59.3,1019.02,0,0,0,0,445.63308
2021/09/12 08:15:00.007,n,63,3.6,0.72,5.4,19,57.8,1019.02,0,0,0,0,448.789
2021/09/12 08:16:00.000,n,13,5.76,3.6,8.28,19,56.8,1019.02,0,0,0,0,452.95708
2021/09/12 08:17:00.000,n,8,5.76,1.8,7.2,18.9,57.9,1019.02,0,0,0,0,456.12144
2021/09/12 08:18:00.000,n,36,6.84,6.12,8.64,18.9,57.1,1019.02,0,0,0,0,459.714
2021/09/12 08:19:00.000,n,71,5.4,3.24,7.92,18.9,57.5,1019.02,0,0,0,0,461.86244
2021/09/12 08:20:00.006,n,253,1.44,0.72,3.24,18.8,57.8,1019.02,0,0,0,0,466.5896
2021/09/12 08:21:00.003,n,288,2.16,0.72,4.32,18.9,58.5,1019.02,0,0,0,0,469.0002
2021/09/12 08:22:00.001,n,32,3.24,1.08,4.68,19,57.6,1019.12,0,0,0,0,471.95092
2021/09/12 08:23:00.000,n,354,6.84,2.88,9.36,19.2,56.5,1019.12,0,0,0,0,475.14336
2021/09/12 08:24:00.011,n,343,7.2,5.76,8.64,19.3,57,1019.12,0,0,0,0,477.8988
2021/09/12 08:25:00.000,n,340,12.24,10.08,14.4,19.3,55.7,1019.02,0,0,0,0,480.89012
2021/09/12 08:26:00.000,n,302,7.92,5.4,10.08,19.2,58.8,1019.12,0,0,0,0,482.756
2021/09/12 08:27:00.003,n,304,5.76,5.04,8.28,19.2,59.3,1019.12,0,0,0,0,483.74812
2021/09/12 08:28:00.001,n,16,3.6,3.24,3.96,19.3,56.6,1019.12,0,0,0,0,488.10936
2021/09/12 08:29:00.000,n,54,3.96,2.16,5.4,19.3,56.1,1019.12,0,0,0,0,492.17616
2021/09/12 08:30:00.000,n,0,9.72,9,10.8,19.4,56.4,1019.12,0,0,0,0,494.8092
2021/09/12 08:31:00.007,n,8,5.76,3.6,8.64,19.4,57.1,1019.12,0,0,0,0,499.26068
2021/09/12 08:32:00.005,n,284,10.08,8.28,10.8,19.6,58.1,1019.12,0,0,0,0,501.31268
2021/09/12 08:33:00.002,n,341,10.440002,8.28,12.6,19.6,56.1,1019.12,0,0,0,0,503.76964
2021/09/12 08:34:00.000,n,30,3.96,2.52,6.12,19.5,55.5,1019.12,0,0,0,0,506.85008
2021/09/12 08:35:00.000,n,18,5.04,2.88,7.2,19.5,56.2,1019.12,0,0,0,0,509.28328
2021/09/12 08:36:00.000,n,347,5.76,3.24,9,19.6,57.2,1019.12,0,0,0,0,512.62004
2021/09/12 08:37:00.000,n,19,2.52,1.08,6.48,19.6,57.4,1019.12,0,0,0,0,516.0484
2021/09/12 08:38:00.005,n,293,2.16,1.44,2.88,19.7,55.8,1019.12,0,0,0,0,518.35124
2021/09/12 08:39:00.003,n,322,7.56,5.04,9.36,19.8,57.6,1019.12,0,0,0,0,520.79936
2021/09/12 08:40:00.000,n,228,2.16,1.44,2.88,19.9,57.1,1019.02,0,0,0,0,524.02264
2021/09/12 08:41:00.013,n,254,5.04,3.6,8.28,20,56.1,1019.02,0,0,0,0,527.65392
2021/09/12 08:42:00.010,n,315,5.4,3.96,7.2,20,56.1,1019.02,0,0,0,0,531.3438
2021/09/12 08:43:00.000,n,282,3.24,2.16,4.32,20,55.4,1019.02,0,0,0,0,532.41896
2021/09/12 08:44:00.003,n,260,4.68,2.16,5.76,20,56.3,1019.02,0,0,0,0,535.0038
2021/09/12 08:45:00.000,n,323,3.6,0.72,5.04,20.2,57.4,1019.02,0,0,0,0,539.0904
2021/09/12 08:46:00.000,n,38,1.44,0.36,1.8,20.3,55.9,1019.02,0,0,0,0,540.63184
2021/09/12 08:47:00.000,n,34,3.6,2.88,4.68,20.3,53.7,1019.02,0,0,0,0,544.79108
2021/09/12 08:48:00.007,n,49,2.88,1.8,6.48,20.4,53.1,1019.02,0,0,0,0,548.20752
2021/09/12 08:49:00.004,n,0,6.12,4.68,7.2,20.4,53.8,1019.02,0,0,0,0,549.5924
2021/09/12 08:50:00.001,n,271,8.28,7.92,9,20.5,53,1019.02,0,0,0,0,553.8786
2021/09/12 08:51:00.015,n,283,5.76,4.32,6.84,20.5,55.4,1019.02,0,0,0,0,555.98432
2021/09/12 08:52:00.000,n,55,4.32,3.24,5.04,20.5,53.7,1019.02,0,0,0,0,561.01024
2021/09/12 08:53:00.000,n,35,9.36,7.56,12.6,20.7,52.4,1019.02,0,0,0,0,562.91028
2021/09/12 08:54:00.000,n,136,2.88,1.08,4.68,20.8,52.6,1019.02,0,0,0,0,566.62248
2021/09/12 08:55:00.001,n,332,5.04,4.32,5.76,20.8,53.4,1018.92,0,0,0,0,567.45592
2021/09/12 08:56:00.000,n,9,5.76,3.24,7.56,20.9,52.4,1018.92,0,0,0,0,571.09852
2021/09/12 08:57:00.000,n,18,7.2,6.84,7.92,20.9,51.7,1018.92,0,0,0,0,573.63576
2021/09/12 08:58:00.010,n,27,3.6,2.88,4.32,20.9,53.9,1018.92,0,0,0,0,577.71104
2021/09/12 08:59:00.007,n,305,3.24,2.52,3.96,20.9,56,1018.92,0,0,0,0,580.02124
2021/09/12 09:00:00.005,n,255,5.4,4.68,6.12,20.9,53.7,1018.92,0,0,0,0,581.79004
2021/09/12 09:01:00.002,n,291,7.92,7.2,9,20.9,53.5,1018.82,0,0,0,0,586.87364
2021/09/12 09:02:00.000,n,338,1.8,1.08,3.6,21,52.9,1018.82,0,0,0,0,587.46388
2021/09/12 09:03:00.000,n,290,0.72,0.36,1.8,21,52.7,1018.72,0,0,0,0,590.11128
2021/09/12 09:04:00.000,n,119,3.24,2.52,4.32,21.1,51,1018.72,0,0,0,0,593.55212
2021/09/12 09:05:00.006,n,217,1.8,0.72,3.6,21.2,51,1018.72,0,0,0,0,594.79144
2021/09/12 09:06:00.003,n,329,2.52,1.08,3.24,21.2,52.9,1018.72,0,0,0,0,599.54156
2021/09/12 09:07:00.002,n,271,4.68,1.08,8.64,21.3,51.1,1018.72,0,0,0,0,601.5786
2021/09/12 09:08:00.000,n,289,3.96,1.08,5.76,21.4,53.3,1018.72,0,0,0,0,602.99096
2021/09/12 09:09:00.012,n,288,4.68,3.96,5.76,21.4,52.2,1018.72,0,0,0,0,605.08112
2021/09/12 09:10:00.000,n,31,6.12,3.24,8.64,21.5,49.3,1018.72,0,0,0,0,609.649
2021/09/12 09:11:00.000,n,17,3.6,2.88,5.76,21.6,50.2,1018.72,0,0,0,0,612.70776
2021/09/12 09:12:00.003,n,311,3.6,1.8,5.4,21.7,52.7,1018.72,0,0,0,0,613.95104
2021/09/12 09:13:00.000,n,332,3.96,2.88,5.04,21.7,52.8,1018.72,0,0,0,0,616.5896
2021/09/12 09:14:00.000,n,291,8.28,6.48,9.36,21.6,50.2,1018.62,0,0,0,0,618.85768
2021/09/12 09:15:00.000,n,266,6.48,5.76,6.48,21.6,49.8,1018.62,0,0,0,0,620.29596
2021/09/12 09:16:00.008,n,333,4.68,3.96,6.12,21.6,51,1018.62,0,0,0,0,622.95984
2021/09/12 09:17:00.005,n,339,6.48,5.04,7.56,21.6,51.1,1018.62,0,0,0,0,624.90992
2021/09/12 09:18:00.003,n,287,8.28,4.32,11.16,21.6,51.3,1018.62,0,0,0,0,630.37932
2021/09/12 09:19:00.000,n,283,9,7.92,11.16,21.6,49.8,1018.62,0,0,0,0,631.01044
2021/09/12 09:20:00.000,n,352,0.72,0,1.08,21.6,50.3,1018.62,0,0,0,0,632.558
2021/09/12 09:21:00.000,n,294,5.76,4.32,6.84,21.7,53.6,1018.62,0,0,0,0,634.11104
2021/09/12 09:22:00.006,n,305,15.84,14.76,16.56,21.8,50.3,1018.52,0,0,0,0,637.54792
2021/09/12 09:23:00.003,n,299,10.440002,3.6,16.2,21.8,51.1,1018.52,0,0,0,0,639.23128
2021/09/12 09:24:00.000,n,268,11.88,9.72,14.04,21.7,49.7,1018.52,0,0,0,0,643.0414
2021/09/12 09:25:00.000,n,309,6.48,2.88,14.4,21.7,49.9,1018.52,0,0,0,0,644.24804
2021/09/12 09:26:00.010,n,224,6.48,1.44,9,21.7,48.7,1018.52,0,0,0,0,646.67328
2021/09/12 09:27:00.007,n,206,3.6,1.08,6.12,21.7,48.2,1018.52,0,0,0,0,650.96404
2021/09/12 09:28:00.000,n,220,2.88,1.44,4.32,21.8,49.4,1018.52,0,0,0,0,651.30524
2021/09/12 09:29:00.001,n,226,4.32,3.6,5.4,21.8,49.4,1018.42,0,0,0,0,651.78804
2021/09/12 09:30:00.000,n,286,8.64,7.56,9.72,21.9,48.8,1018.42,0,0,0,0,656.821
2021/09/12 09:31:00.000,n,230,4.32,3.24,4.68,21.9,50.5,1018.42,0,0,0,0,658.71856
2021/09/12 09:32:00.008,n,288,3.96,2.88,4.68,21.8,48.6,1018.42,0,0,0,0,659.0448
2021/09/12 09:33:00.006,n,294,11.88,9.36,14.4,21.8,49.1,1018.42,0,0,0,0,663.844
2021/09/12 09:34:00.003,n,314,3.6,2.16,4.32,21.8,53.8,1018.42,0,0,0,0,664.70704
2021/09/12 09:35:00.000,n,307,3.6,3.6,3.96,21.9,50.3,1018.42,0,0,0,0,664.76348
2021/09/12 09:36:00.013,n,242,3.6,1.44,5.04,22,49.4,1018.42,0,0,0,0,670.54384
2021/09/12 09:37:00.000,n,295,0.72,0.36,1.08,22.1,49.6,1018.42,0,0,0,0,671.5756
2021/09/12 09:38:00.000,n,308,5.04,3.96,6.12,22.3,50.1,1018.42,0,0,0,0,674.64936
2021/09/12 09:39:00.004,n,347,4.32,1.8,9.72,22.4,49.3,1018.42,0,0,0,0,675.22096
2021/09/12 09:40:00.001,n,17,14.04,10.8,15.84,22.5,46.6,1018.32,0,0,0,0,680.09288
2021/09/12 09:41:00.000,n,322,2.88,1.08,3.96,22.5,47.1,1018.32,0,0,0,0,682.43944
2021/09/12 09:42:00.009,n,28,1.8,1.08,2.88,22.5,47,1018.32,0,0,0,0,681.60392
2021/09/12 09:43:00.006,n,327,1.8,1.08,3.6,22.6,47.2,1018.32,0,0,0,0,682.0464
2021/09/12 09:44:00.003,n,323,5.76,5.04,6.48,22.6,49.4,1018.32,0,0,0,0,685.62936
2021/09/12 09:45:00.000,n,332,3.6,0.72,6.84,22.6,47.5,1018.32,0,0,0,0,689.62088
2021/09/12 09:46:00.000,n,23,9,8.28,10.08,22.6,46.3,1018.22,0,0,0,0,690.39256
2021/09/12 09:47:00.000,n,57,2.88,1.08,4.32,22.5,48.7,1018.22,0,0,0,0,692.9088
2021/09/12 09:48:00.000,n,350,5.4,4.32,6.84,22.7,48.4,1018.22,0,0,0,0,695.78384
2021/09/12 09:49:00.004,n,296,5.4,2.52,7.2,22.9,48.3,1018.22,0,0,0,0,699.42704
2021/09/12 09:50:00.001,n,286,9.72,7.2,10.8,23,47.5,1018.22,0,0,0,0,700.8196
2021/09/12 09:51:00.000,n,26,5.4,1.44,7.92,23.1,47.7,1018.22,0,0,0,0,703.12024
2021/09/12 09:52:00.010,n,324,7.92,5.04,11.88,23.1,50.2,1018.22,0,0,0,0,705.6892
2021/09/12 09:53:00.007,n,292,11.88,6.84,16.919998,22.9,48.9,1018.22,0,0,0,0,707.73816
2021/09/12 09:54:00.006,n,281,15.12,14.4,16.2,22.7,46.7,1018.22,0,0,0,0,712.36888
2021/09/12 09:55:00.000,n,299,7.2,6.48,8.28,22.6,50.1,1018.22,0,0,0,0,712.36192
2021/09/12 09:56:00.000,n,326,7.92,5.76,9.72,22.5,49.7,1018.12,0,0,0,0,709.76368
2021/09/12 09:57:00.000,n,53,3.96,1.08,6.12,22.4,46.2,1018.12,0,0,0,0,715.17344
2021/09/12 09:58:00.000,n,356,16.2,14.4,18.72,22.5,45.7,1018.12,0,0,0,0,715.47984
2021/09/12 09:59:00.007,n,351,10.8,9.72,12.24,22.3,46,1018.12,0,0,0,0,717.10096
2021/09/12 10:00:00.004,n,338,4.32,3.24,6.48,22.3,48.7,1018.12,0,0,0,0,720.3236
2021/09/12 10:01:00.001,n,295,3.24,2.16,6.48,22.4,50.8,1018.12,0,0,0,0,722.60424
2021/09/12 10:02:00.013,n,282,6.12,4.68,7.92,22.6,48.6,1018.12,0,0,0,0,725.27512
2021/09/12 10:03:00.010,n,3,13.68,10.440002,16.56,22.7,46,1018.12,0,0,0,0,728.05104
2021/09/12 10:04:00.000,n,25,13.68,9.36,17.28,22.8,45.1,1018.12,0,0,0,0,729.58328
2021/09/12 10:05:00.000,n,20,12.6,3.6,16.56,22.8,44.4,1018.12,0,0,0,0,728.71328
2021/09/12 10:06:00.002,n,13,7.92,7.2,8.64,22.7,45.1,1018.12,0,0,0,0,730.33096
2021/09/12 10:07:00.000,n,29,7.56,4.68,9.72,22.7,45.2,1018.12,0,0,0,0,733.47056
2021/09/12 10:08:00.000,n,26,13.32,11.52,14.76,22.9,44.4,1018.02,0,0,0,0,734.67208
2021/09/12 10:09:00.009,n,266,7.56,5.76,8.64,22.7,45.4,1018.02,0,0,0,0,737.63656
2021/09/12 10:10:00.006,n,27,10.440002,8.64,11.16,22.7,44.7,1018.02,0,0,0,0,739.192
2021/09/12 10:11:00.003,n,35,7.56,3.24,10.8,22.7,44.7,1018.02,0,0,0,0,740.73192
2021/09/12 10:12:00.001,n,16,6.84,5.76,8.28,22.8,44.7,1018.02,0,0,0,0,738.84776
2021/09/12 10:13:00.000,n,334,3.6,1.8,5.04,23,46.7,1018.02,0,0,0,0,739.43288
2021/09/12 10:14:00.000,n,252,1.44,1.08,1.8,23.2,45,1018.02,0,0,0,0,734.67208
2021/09/12 10:15:00.000,n,227,2.88,1.8,3.96,23.3,44,1018.02,0,0,0,0,739.12304
2021/09/12 10:16:00.005,n,325,2.88,2.88,3.6,23.3,43.9,1018.02,0,0,0,0,735.38016
2021/09/12 10:17:00.000,n,36,3.6,1.44,5.4,23.5,43.7,1017.92,0,0,0,0,744.4512
2021/09/12 10:18:00.000,n,76,2.52,0.72,3.24,23.6,43.2,1017.92,0,0,0,0,748.08304
2021/09/12 10:19:00.012,n,204,2.16,1.8,2.88,23.7,45.2,1017.92,0,0,0,0,747.76016
2021/09/12 10:20:00.009,n,338,4.32,3.96,5.04,23.8,46.2,1017.92,0,0,0,0,751.32152
2021/09/12 10:21:00.006,n,321,5.4,3.96,7.2,23.9,44.7,1017.82,0,0,0,0,754.01928
2021/09/12 10:22:00.000,n,19,14.04,12.24,18,23.7,42.8,1017.72,0,0,0,0,755.73496
2021/09/12 10:23:00.000,n,91,4.32,1.44,7.2,23.5,43.4,1017.72,0,0,0,0,756.20616
2021/09/12 10:24:00.000,n,18,7.92,6.84,9,23.4,43.6,1017.72,0,0,0,0,758.51392
2021/09/12 10:25:00.000,n,14,15.84,14.04,18.359998,23.4,42.8,1017.62,0,0,0,0,758.788
2021/09/12 10:26:00.000,n,34,12.6,10.8,14.04,23.2,43.6,1017.62,0,0,0,0,758.1096
2021/09/12 10:27:00.006,n,64,9.36,6.48,11.88,23.3,43.5,1017.62,0,0,0,0,758.61008
2021/09/12 10:28:00.003,n,41,7.56,3.24,8.64,23.4,42.6,1017.62,0,0,0,0,759.4252
2021/09/12 10:29:00.001,n,351,2.16,1.44,3.24,23.2,43.8,1017.62,0,0,0,0,761.25256
2021/09/12 10:30:00.015,n,349,9.36,8.64,10.440002,23.4,43.3,1017.62,0,0,0,0,764.5112
2021/09/12 10:31:00.000,n,22,2.52,1.44,3.24,23.4,43.6,1017.62,0,0,0,0,766.31824
2021/09/12 10:32:00.000,n,6,10.8,9.72,11.88,23.4,43.3,1017.62,0,0,0,0,768.81664
2021/09/12 10:33:00.000,n,350,11.52,11.16,12.96,23.4,44.6,1017.62,0,0,0,0,770.79456
2021/09/12 10:34:00.005,n,57,8.64,4.68,11.88,23.4,44,1017.62,0,0,0,0,768.91184
2021/09/12 10:35:00.003,n,340,1.8,1.08,4.68,23.4,43.4,1017.72,0,0,0,0,769.77552
2021/09/12 10:36:00.000,n,25,3.96,2.88,5.04,23.4,43.6,1017.72,0,0,0,0,771.37864
2021/09/12 10:37:00.000,n,22,10.08,8.64,10.8,23.5,43.3,1017.72,0,0,0,0,771.31056
2021/09/12 10:38:00.012,n,352,6.48,4.68,8.64,23.5,44.7,1017.72,0,0,0,0,771.6908
2021/09/12 10:39:00.009,n,306,13.32,11.52,17.28,23.6,44.7,1017.72,0,0,0,0,771.29992
2021/09/12 10:40:00.000,n,287,3.96,2.16,6.12,23.4,48.3,1017.72,0,0,0,0,774.3688
2021/09/12 10:41:00.000,n,37,10.08,9.36,11.16,23.4,43.8,1017.62,0,0,0,0,774.94032
2021/09/12 10:42:00.000,n,338,10.8,9.72,12.24,23.4,42.9,1017.72,0,0,0,0,775.69592
2021/09/12 10:43:00.000,n,46,10.8,9,12.6,23.3,43.7,1017.72,0,0,0,0,777.04208
2021/09/12 10:44:00.007,n,69,12.24,8.64,15.12,23.3,43.8,1017.62,0,0,0,0,777.61976
2021/09/12 10:45:00.005,n,76,9,3.6,12.24,23.4,43.4,1017.62,0,0,0,0,776.67528
2021/09/12 10:46:00.002,n,30,6.12,3.6,12.96,23.5,43.1,1017.62,0,0,0,0,780.75448
2021/09/12 10:47:00.000,n,350,14.76,12.24,18.72,23.3,43.5,1017.62,0,0,0,0,784.36208
2021/09/12 10:48:00.013,n,45,14.76,13.32,16.56,23.2,43.3,1017.62,0,0,0,0,782.27184
2021/09/12 10:49:00.000,n,42,11.88,9.72,14.76,22.9,43.9,1017.62,0,0,0,0,781.83176
2021/09/12 10:50:00.000,n,2,6.84,3.6,11.16,22.9,44.2,1017.52,0,0,0,0,785.15976
2021/09/12 10:51:00.000,n,43,9.72,5.4,11.52,23.2,43.5,1017.52,0,0,0,0,787.99488
2021/09/12 10:52:00.003,n,19,20.519998,19.08,22.319998,23.2,43.4,1017.42,0,0,0,0,788.022
2021/09/12 10:53:00.000,n,78,12.24,9.72,15.12,23,44.1,1017.42,0,0,0,0,789.14664
2021/09/12 10:54:00.000,n,68,10.440002,8.64,12.24,22.9,44.1,1017.42,0,0,0,0,788.48928
2021/09/12 10:55:00.010,n,5,12.24,10.08,16.56,22.8,44.3,1017.32,0,0,0,0,791.29136
2021/09/12 10:56:00.008,n,72,6.84,2.16,11.16,22.9,44.5,1017.32,0,0,0,0,791.26416
2021/09/12 10:57:00.004,n,25,12.24,11.52,14.76,23,44.1,1017.32,0,0,0,0,790.39176
2021/09/12 10:58:00.002,n,63,7.92,5.4,14.04,23,44.5,1017.32,0,0,0,0,790.35816
2021/09/12 10:59:00.000,n,22,14.4,11.52,16.2,23.1,43.6,1017.22,0,0,0,0,791.50072
2021/09/12 11:00:00.000,n,21,14.76,13.32,15.84,23.1,43.7,1017.22,0,0,0,0,793.50696
2021/09/12 11:01:00.000,n,1,6.48,3.6,12.6,23,44.2,1017.22,0,0,0,0,793.28416
2021/09/12 11:02:00.006,n,41,12.96,12.24,13.32,23.2,43.5,1017.22,0,0,0,0,792.6564
2021/09/12 11:03:00.003,n,51,15.48,6.12,22.319998,23.2,43.7,1017.12,0,0,0,0,791.7644
2021/09/12 11:04:00.000,n,16,18.359998,14.76,21.599998,23.3,43.2,1017.02,0,0,0,0,798.22544
2021/09/12 11:05:00.010,n,12,11.16,5.76,14.76,23.2,43.7,1017.12,0,0,0,0,797.57944
2021/09/12 11:06:00.008,n,291,5.4,3.24,9,23.3,44.4,1017.02,0,0,0,0,797.39112
2021/09/12 11:07:00.000,n,23,15.84,12.96,18,23.4,43.5,1017.12,0,0,0,0,797.51224
2021/09/12 11:08:00.002,n,14,13.32,6.12,15.84,23.5,43.2,1017.12,0,0,0,0,797.16224
2021/09/12 11:09:00.000,n,31,17.28,7.56,23.4,23.5,42.6,1017.02,0,0,0,0,798.4876
2021/09/12 11:10:00.000,n,36,11.52,11.16,12.24,23.3,43.1,1017.02,0,0,0,0,799.97288
2021/09/12 11:11:00.000,n,2,15.84,14.04,18.359998,23.3,43.2,1017.02,0,0,0,0,801.39352
2021/09/12 11:12:00.008,n,343,12.96,10.8,14.4,23.2,44.2,1017.02,0,0,0,0,800.07392
2021/09/12 11:13:00.005,n,16,11.16,9.36,13.32,23.2,43.7,1017.02,0,0,0,0,800.81304
2021/09/12 11:14:00.002,n,38,11.88,8.64,13.68,23.3,43.1,1017.02,0,0,0,0,801.2992
2021/09/12 11:15:00.015,n,36,15.48,14.76,17.64,23.4,43,1017.02,0,0,0,0,800.10312
2021/09/12 11:16:00.000,n,17,13.32,11.16,14.76,23.5,42.6,1017.02,0,0,0,0,801.29424
2021/09/12 11:17:00.000,n,287,2.16,1.08,3.6,23.5,43.4,1017.02,0,0,0,0,801.75296
2021/09/12 11:18:00.000,n,177,1.44,0.72,2.16,23.6,42.5,1016.92,0,0,0,0,800.2844
2021/09/12 11:19:00.002,n,37,10.8,9,11.52,23.8,42.4,1016.92,0,0,0,0,801.57744
2021/09/12 11:20:00.000,n,30,11.52,3.6,14.4,23.9,41.7,1016.82,0,0,0,0,804.10488
2021/09/12 11:21:00.000,n,16,13.32,7.56,15.84,23.8,42,1016.82,0,0,0,0,805.0876
2021/09/12 11:22:00.010,n,341,12.6,10.8,14.04,23.9,42.2,1016.82,0,0,0,0,805.38328
2021/09/12 11:23:00.008,n,34,11.52,7.2,16.2,23.9,42,1016.82,0,0,0,0,806.8628
2021/09/12 11:24:00.005,n,339,9,7.92,10.440002,24,41.5,1016.72,0,0,0,0,809.13848
2021/09/12 11:25:00.000,n,356,10.08,7.2,12.96,24.1,41.3,1016.72,0,0,0,0,805.98208
2021/09/12 11:26:00.000,n,17,7.2,5.76,8.28,24.2,41.4,1016.72,0,0,0,0,809.72872
2021/09/12 11:27:00.000,n,20,9.36,2.16,12.6,24.3,41.1,1016.72,0,0,0,0,811.00216
2021/09/12 11:28:00.000,n,306,6.48,4.32,8.28,24.4,42.4,1016.72,0,0,0,0,807.0776
2021/09/12 11:29:00.008,n,285,8.64,5.76,10.8,24.5,44,1016.72,0,0,0,0,810.89512
2021/09/12 11:30:00.005,n,288,5.76,3.96,7.56,24.7,42,1016.72,0,0,0,0,809.21904
2021/09/12 11:31:00.001,n,302,7.92,5.4,11.16,24.7,43.8,1016.72,0,0,0,0,811.47096
2021/09/12 11:32:00.000,n,288,6.12,2.52,10.440002,24.7,44,1016.72,0,0,0,0,812.30776
2021/09/12 11:33:00.014,n,292,6.12,2.88,7.56,24.7,40.8,1016.72,0,0,0,0,813.21072
2021/09/12 11:34:00.000,n,18,3.6,1.08,5.76,24.8,42.2,1016.72,0,0,0,0,812.46824
2021/09/12 11:35:00.000,n,322,2.52,0.72,4.32,24.9,42.6,1016.62,0,0,0,0,811.71872
2021/09/12 11:36:00.000,n,8,7.2,4.32,9.36,25,39.4,1016.62,0,0,0,0,808.66208
2021/09/12 11:37:00.002,n,246,4.68,2.88,5.04,24.9,40.3,1016.52,0,0,0,0,811.71872
2021/09/12 11:38:00.000,n,31,7.92,3.96,12.24,24.9,39.4,1016.52,0,0,0,0,811.16272
2021/09/12 11:39:00.000,n,18,12.24,10.440002,14.76,24.9,39.2,1016.52,0,0,0,0,810.80784
2021/09/12 11:40:00.010,n,37,11.88,3.96,18,24.8,38.9,1016.42,0,0,0,0,810.1108
2021/09/12 11:41:00.007,n,28,7.56,4.68,11.52,24.5,39.8,1016.42,0,0,0,0,810.65368
2021/09/12 11:42:00.004,n,5,15.48,10.440002,19.44,24.3,39.6,1016.32,0,0,0,0,809.76224
2021/09/12 11:43:00.002,n,53,17.64,10.440002,20.16,24.2,39.9,1016.32,0,0,0,0,810.00368
2021/09/12 11:44:00.000,n,31,12.96,7.56,17.28,24.3,39.9,1016.32,0,0,0,0,809.19888
2021/09/12 11:45:00.000,n,18,6.48,2.88,8.64,24.3,40.2,1016.42,0,0,0,0,808.52816
2021/09/12 11:46:00.000,n,31,9,8.28,9.72,24.5,39.7,1016.32,0,0,0,0,810.4324
2021/09/12 11:47:00.007,n,34,5.4,0.72,11.16,24.4,40.1,1016.42,0,0,0,0,808.9508
2021/09/12 11:48:00.005,n,358,10.440002,7.92,11.88,24.5,40,1016.32,0,0,0,0,810.50632
2021/09/12 11:49:00.001,n,15,7.2,5.4,9.36,24.6,39.8,1016.32,0,0,0,0,809.60448
2021/09/12 11:50:00.010,n,56,7.2,5.04,9.72,24.7,39.8,1016.32,0,0,0,0,810.61008
2021/09/12 11:51:00.010,n,14,14.76,13.68,15.48,24.7,38.6,1016.32,0,0,0,0,807.62512
2021/09/12 11:52:00.000,n,24,12.96,11.52,14.04,24.4,38.5,1016.32,0,0,0,0,808.51776
2021/09/12 11:53:00.000,n,65,5.4,2.52,7.2,24.3,39.6,1016.32,0,0,0,0,807.20856
2021/09/12 11:54:00.000,n,73,3.24,1.08,5.04,24.5,39.1,1016.32,0,0,0,0,809.09488
2021/09/12 11:55:00.000,n,69,3.6,1.8,4.68,24.5,39.3,1016.32,0,0,0,0,807.55096
2021/09/12 11:56:00.000,n,63,6.12,3.6,7.92,24.5,39.5,1016.22,0,0,0,0,805.878
2021/09/12 11:57:00.007,n,66,6.12,4.32,8.28,24.5,39.2,1016.22,0,0,0,0,807.69192
2021/09/12 11:58:00.005,n,46,15.48,14.76,16.56,24.5,38.9,1016.22,0,0,0,0,806.362
2021/09/12 11:59:00.002,n,17,14.4,11.88,15.84,24.4,38.8,1016.12,0,0,0,0,804.62008
2021/09/12 12:00:00.015,n,96,7.2,1.08,13.32,24.3,39.2,1016.12,0,0,0,0,805.97872
2021/09/12 12:01:00.000,n,74,7.2,3.6,10.440002,24.4,39.1,1016.12,0,0,0,0,807.60464
2021/09/12 12:02:00.000,n,38,14.04,10.08,16.919998,24.5,38.9,1016.02,0,0,0,0,804.57976
2021/09/12 12:03:00.000,n,44,8.28,7.56,9,24.3,39.6,1016.02,0,0,0,0,806.40896
2021/09/12 12:04:00.003,n,71,2.88,0.36,5.76,24.3,39.6,1016.02,0,0,0,0,803.03072
2021/09/12 12:05:00.001,n,55,5.76,2.16,12.6,24.5,39.3,1016.02,0,0,0,0,804.38448
2021/09/12 12:06:00.000,n,49,7.2,4.32,8.28,24.8,39,1015.92,0,0,0,0,802.79512
2021/09/12 12:07:00.000,n,14,11.52,6.12,19.8,24.9,38.8,1015.92,0,0,0,0,802.168
2021/09/12 12:08:00.010,n,48,8.64,7.2,10.8,24.9,38.8,1015.92,0,0,0,0,803.5968
2021/09/12 12:09:00.008,n,25,10.8,9.72,12.96,25,38.6,1015.92,0,0,0,0,803.88608
2021/09/12 12:10:00.000,n,0,19.44,18.72,21.599998,25.1,38,1015.92,0,0,0,0,803.19912
2021/09/12 12:11:00.000,n,345,11.52,10.440002,12.24,25,37.7,1015.92,0,0,0,0,803.71128
