"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/09 08:08:00.000,n,260,6.48,3.24,7.92,15.7,70.2,1031.82,0,0,0,0,406.29152
2021/09/09 08:09:00.003,n,202,2.16,1.08,2.52,15.8,69.6,1031.82,0,0,0,0,408.862
2021/09/09 08:10:00.000,n,271,5.76,4.68,6.84,15.9,69,1031.82,0,0,0,0,415.13856
2021/09/09 08:11:00.000,n,284,5.04,3.96,6.12,15.9,69.1,1031.82,0,0,0,0,421.6256
2021/09/09 08:12:00.008,n,37,2.52,1.08,3.24,16,68.7,1031.82,0,0,0,0,425.91456
2021/09/09 08:13:00.005,n,248,5.4,4.32,6.12,16.200002,68.2,1031.92,0,0,0,0,427.5152
2021/09/09 08:14:00.003,n,274,4.32,3.24,5.04,16.200002,67.6,1031.82,0,0,0,0,428.48688
2021/09/09 08:15:00.001,n,287,4.32,3.6,4.68,16.200002,68,1031.82,0,0,0,0,433.0282
2021/09/09 08:16:00.000,n,263,5.4,4.68,6.84,16.3,67.5,1031.82,0,0,0,0,437.38152
2021/09/09 08:17:00.000,n,304,7.92,7.2,8.64,16.3,66.6,1031.82,0,0,0,0,443.558
2021/09/09 08:18:00.000,n,278,5.4,5.04,5.76,16.3,66.699996,1031.82,0,0,0,0,448.64128
2021/09/09 08:19:00.006,n,275,9.72,8.64,10.8,16.3,66.5,1031.82,0,0,0,0,453.54852
2021/09/09 08:20:00.003,n,239,4.68,3.24,5.76,16.4,67,1031.82,0,0,0,0,454.53844
2021/09/09 08:21:00.000,n,249,5.4,4.68,6.84,16.4,66.4,1031.82,0,0,0,0,455.79792
2021/09/09 08:22:00.008,n,289,3.6,3.24,4.32,16.4,66.300004,1031.82,0,0,0,0,458.1252
2021/09/09 08:23:00.006,n,239,2.16,1.08,2.52,16.5,66.199996,1031.82,0,0,0,0,460.51988
2021/09/09 08:24:00.003,n,304,2.16,1.8,3.24,16.6,66,1031.82,0,0,0,0,462.99364
2021/09/09 08:25:00.000,n,250,5.04,4.32,5.76,16.6,65.5,1031.82,0,0,0,0,464.16888
2021/09/09 08:26:00.000,n,239,5.4,4.68,6.48,16.700002,66,1031.82,0,0,0,0,465.17628
2021/09/09 08:27:00.000,n,65,1.08,0.72,1.8,16.700002,65.300004,1031.82,0,0,0,0,469.56224
2021/09/09 08:28:00.000,n,202,1.08,0.36,1.44,16.700002,65.300004,1031.72,0,0,0,0,470.39996
2021/09/09 08:29:00.005,n,298,4.68,4.32,5.4,16.8,64.9,1031.72,0,0,0,0,473.04188
2021/09/09 08:30:00.003,n,94,0.36,0.36,0.72,16.9,64.6,1031.72,0,0,0,0,475.107
2021/09/09 08:31:00.000,n,327,2.52,2.16,2.88,16.9,64.300004,1031.72,0,0,0,0,476.02556
2021/09/09 08:32:00.010,n,269,4.32,3.24,5.4,16.9,64.4,1031.72,0,0,0,0,479.2174
2021/09/09 08:33:00.008,n,172,8.28,7.56,9.36,17,63.9,1031.72,0,0,0,0,482.71076
2021/09/09 08:34:00.000,n,153,7.92,7.2,8.64,16.9,63.8,1031.62,0,0,0,0,486.8352
2021/09/09 08:35:00.002,n,0,3.96,2.52,6.84,16.8,64.800004,1031.72,0,0,0,0,491.56024
2021/09/09 08:36:00.000,n,253,5.04,4.68,5.76,16.8,64.5,1031.72,0,0,0,0,492.83648
2021/09/09 08:37:00.000,n,289,2.88,0.72,4.32,16.9,66.1,1031.72,0,0,0,0,495.75304
2021/09/09 08:38:00.000,n,296,5.4,5.04,6.84,17,65.300004,1031.72,0,0,0,0,501.40916
2021/09/09 08:39:00.007,n,287,8.64,6.84,9.72,17.1,64,1031.72,0,0,0,0,501.60388
2021/09/09 08:40:00.004,n,283,1.44,1.08,2.16,17,63.7,1031.72,0,0,0,0,503.94124
2021/09/09 08:41:00.000,n,252,5.76,1.8,8.28,17.1,63.6,1031.72,0,0,0,0,505.9612
2021/09/09 08:42:00.014,n,276,5.76,5.76,6.12,17.1,63.2,1031.72,0,0,0,0,509.70436
2021/09/09 08:43:00.000,n,267,7.56,7.2,7.56,17.1,63.4,1031.72,0,0,0,0,514.69212
2021/09/09 08:44:00.000,n,244,5.76,4.32,6.12,17.1,63.5,1031.72,0,0,0,0,517.19976
2021/09/09 08:45:00.000,n,191,1.08,0.72,1.44,17.2,63.6,1031.72,0,0,0,0,518.80896
2021/09/09 08:46:00.004,n,247,5.76,5.04,6.12,17.3,63.3,1031.72,0,0,0,0,522.60932
2021/09/09 08:47:00.001,n,264,5.04,3.6,6.84,17.3,62.7,1031.72,0,0,0,0,525.1624
2021/09/09 08:48:00.000,n,320,3.96,2.52,5.76,17.4,62.9,1031.82,0,0,0,0,528.99848
2021/09/09 08:49:00.011,n,255,2.88,2.52,3.6,17.4,62.6,1031.82,0,0,0,0,533.0164
2021/09/09 08:50:00.009,n,250,0.72,0,1.08,17.5,62.5,1031.82,0,0,0,0,535.03088
2021/09/09 08:51:00.005,n,143,2.16,1.44,2.52,17.7,61.8,1031.82,0,0,0,0,537.93676
2021/09/09 08:52:00.000,n,258,5.4,5.04,6.12,17.8,61.7,1031.82,0,0,0,0,540.4978
2021/09/09 08:53:00.000,n,260,13.32,11.88,14.76,17.8,60.9,1031.82,0,0,0,0,542.50124
2021/09/09 08:54:00.000,n,278,2.88,2.52,3.6,17.7,61.1,1031.82,0,0,0,0,547.8586
2021/09/09 08:55:00.000,n,222,2.88,1.8,3.24,17.7,61.8,1031.82,0,0,0,0,548.9566
2021/09/09 08:56:00.000,n,146,3.6,2.16,4.68,17.8,61,1031.82,0,0,0,0,552.83388
2021/09/09 08:57:00.007,n,202,5.4,4.32,5.76,17.9,60.5,1031.82,0,0,0,0,554.4644
2021/09/09 08:58:00.005,n,147,9.36,7.2,10.8,18,60.2,1031.82,0,0,0,0,558.15612
2021/09/09 08:59:00.001,n,149,11.52,10.08,13.32,17.9,60.1,1031.82,0,0,0,0,560.87556
2021/09/09 09:00:00.014,n,124,8.28,6.48,10.08,17.9,60.1,1031.82,0,0,0,0,563.7076
2021/09/09 09:01:00.000,n,236,2.16,1.08,3.6,17.9,60.2,1031.82,0,0,0,0,564.44032
2021/09/09 09:02:00.000,n,294,3.6,2.52,4.68,17.9,60.8,1031.82,0,0,0,0,567.26532
2021/09/09 09:03:00.000,n,343,2.16,1.08,2.88,18,61.4,1031.82,0,0,0,0,571.04768
2021/09/09 09:04:00.004,n,244,4.32,3.6,5.76,18.1,60.4,1031.82,0,0,0,0,575.1404
2021/09/09 09:05:00.001,n,149,5.04,3.6,6.12,18.2,59.9,1031.82,0,0,0,0,579.38208
2021/09/09 09:06:00.000,n,196,1.44,0.36,2.52,18.2,59.8,1031.82,0,0,0,0,580.95496
2021/09/09 09:07:00.010,n,101,1.08,0.72,1.44,18.3,59.2,1031.92,0,0,0,0,583.26056
2021/09/09 09:08:00.008,n,189,6.12,3.96,7.2,18.4,59.2,1031.82,0,0,0,0,584.79316
2021/09/09 09:09:00.004,n,131,2.16,1.8,2.88,18.4,59.3,1031.92,0,0,0,0,587.33376
2021/09/09 09:10:00.001,n,175,0.72,0,1.44,18.5,59.6,1031.92,0,0,0,0,589.4074
2021/09/09 09:11:00.000,n,197,2.52,1.8,3.6,18.7,58.2,1031.92,0,0,0,0,592.26996
2021/09/09 09:12:00.000,n,267,5.04,4.32,7.56,18.8,57.7,1031.92,0,0,0,0,594.27132
2021/09/09 09:13:00.000,n,280,7.2,5.76,9,18.9,57.4,1031.92,0,0,0,0,595.84328
2021/09/09 09:14:00.006,n,268,7.56,6.48,9,18.9,56.5,1031.92,0,0,0,0,598.87336
2021/09/09 09:15:00.003,n,226,3.96,3.24,4.68,18.8,57,1031.92,0,0,0,0,601.68892
2021/09/09 09:16:00.001,n,245,3.24,2.88,3.96,18.8,57.3,1031.92,0,0,0,0,605.12108
2021/09/09 09:17:00.009,n,278,11.16,10.08,12.24,18.8,56.9,1031.92,0,0,0,0,607.97328
2021/09/09 09:18:00.007,n,279,7.2,3.6,9,18.9,57,1031.92,0,0,0,0,609.30016
2021/09/09 09:19:00.000,n,299,1.08,0.72,1.8,18.9,57,1031.92,0,0,0,0,609.63892
2021/09/09 09:20:00.000,n,114,3.24,2.16,4.32,19,56.6,1031.92,0,0,0,0,613.7478
2021/09/09 09:21:00.000,n,300,9,7.92,10.08,19.1,57.3,1031.92,0,0,0,0,618.38676
2021/09/09 09:22:00.000,n,146,1.8,1.44,2.52,19.1,56.3,1031.92,0,0,0,0,618.12068
2021/09/09 09:23:00.000,n,210,3.96,3.24,4.32,19.2,55.9,1031.92,0,0,0,0,621.08392
2021/09/09 09:24:00.007,n,120,5.04,2.88,6.12,19.2,56,1031.92,0,0,0,0,621.19136
2021/09/09 09:25:00.004,n,273,6.84,3.96,9.72,19.2,55.9,1031.92,0,0,0,0,625.55964
2021/09/09 09:26:00.001,n,269,6.12,6.12,6.48,19.2,55.8,1031.92,0,0,0,0,629.18756
2021/09/09 09:27:00.014,n,232,2.52,1.44,3.6,19.1,56.2,1031.92,0,0,0,0,631.13164
2021/09/09 09:28:00.000,n,225,1.8,1.08,2.52,19.2,56.3,1031.92,0,0,0,0,634.59752
2021/09/09 09:29:00.000,n,267,6.48,5.76,7.2,19.3,55.9,1031.92,0,0,0,0,636.29188
2021/09/09 09:30:00.003,n,145,3.6,1.44,5.04,19.4,55.5,1031.82,0,0,0,0,638.34084
2021/09/09 09:31:00.000,n,18,1.08,0.36,1.44,19.5,56.4,1031.82,0,0,0,0,642.0456
2021/09/09 09:32:00.000,n,138,5.4,3.6,7.56,19.6,55.1,1031.82,0,0,0,0,643.44848
2021/09/09 09:33:00.010,n,148,10.8,7.92,12.96,19.6,53.2,1031.82,0,0,0,0,646.31776
2021/09/09 09:34:00.007,n,177,10.08,9.72,10.440002,19.5,53.3,1031.82,0,0,0,0,648.96028
2021/09/09 09:35:00.004,n,163,7.56,7.2,7.92,19.4,53.7,1031.82,0,0,0,0,650.88744
2021/09/09 09:36:00.001,n,164,10.440002,9,12.24,19.2,54.8,1031.82,0,0,0,0,652.50032
2021/09/09 09:37:00.000,n,224,4.68,3.6,6.84,19.3,55,1031.82,0,0,0,0,654.86208
2021/09/09 09:38:00.000,n,170,5.4,4.32,6.12,19.4,54.9,1031.72,0,0,0,0,656.02388
2021/09/09 09:39:00.000,n,179,8.64,5.76,10.08,19.5,54.2,1031.72,0,0,0,0,657.6468
2021/09/09 09:40:00.000,n,163,2.88,0.36,6.12,19.5,54.4,1031.72,0,0,0,0,659.5578
2021/09/09 09:41:00.004,n,217,6.12,5.76,6.84,19.5,54.1,1031.72,0,0,0,0,662.01936
2021/09/09 09:42:00.002,n,262,3.96,3.24,5.04,19.5,53.9,1031.62,0,0,0,0,662.50172
2021/09/09 09:43:00.000,n,114,3.6,2.52,4.68,19.5,54.1,1031.62,0,0,0,0,667.40956
2021/09/09 09:44:00.011,n,254,2.88,1.08,4.68,19.6,53.7,1031.62,0,0,0,0,670.97032
2021/09/09 09:45:00.008,n,249,2.52,2.16,2.88,19.6,54,1031.62,0,0,0,0,673.28232
2021/09/09 09:46:00.000,n,210,1.8,0.72,2.88,19.7,52.8,1031.52,0,0,0,0,675.04776
2021/09/09 09:47:00.002,n,150,4.32,0.36,6.48,19.8,53,1031.52,0,0,0,0,676.7052
2021/09/09 09:48:00.000,n,165,8.28,5.4,10.440002,19.9,52.5,1031.52,0,0,0,0,679.55032
2021/09/09 09:49:00.000,n,170,8.28,6.48,9.36,19.8,52.5,1031.52,0,0,0,0,681.9896
2021/09/09 09:50:00.000,n,180,7.56,6.48,10.08,19.7,52.6,1031.52,0,0,0,0,684.47336
2021/09/09 09:51:00.007,n,172,6.48,5.4,7.2,19.6,53.1,1031.52,0,0,0,0,687.13208
2021/09/09 09:52:00.005,n,309,5.04,4.32,5.4,19.6,53.4,1031.52,0,0,0,0,687.69456
2021/09/09 09:53:00.002,n,167,4.68,3.6,5.76,19.7,53.1,1031.52,0,0,0,0,692.10256
2021/09/09 09:54:00.000,n,137,10.08,9,12.24,19.8,52.6,1031.52,0,0,0,0,695.66544
2021/09/09 09:55:00.000,n,144,2.88,0.72,5.04,19.8,52.5,1031.52,0,0,0,0,696.25928
2021/09/09 09:56:00.000,n,155,6.84,6.48,7.2,19.9,52.2,1031.52,0,0,0,0,699.3932
2021/09/09 09:57:00.000,n,147,11.16,10.8,12.24,19.8,52.2,1031.52,0,0,0,0,701.2316
2021/09/09 09:58:00.005,n,176,6.48,6.12,7.2,19.7,52.4,1031.52,0,0,0,0,702.56784
2021/09/09 09:59:00.003,n,167,5.04,4.68,5.4,19.6,52.7,1031.52,0,0,0,0,704.48904
2021/09/09 10:00:00.000,n,218,5.4,4.68,6.84,19.7,53,1031.52,0,0,0,0,708.15016
2021/09/09 10:01:00.013,n,310,2.52,2.16,2.88,19.9,54.6,1031.52,0,0,0,0,713.01624
2021/09/09 10:02:00.010,n,276,4.32,3.6,5.04,20,52.6,1031.52,0,0,0,0,713.8624
2021/09/09 10:03:00.008,n,260,3.96,3.6,4.68,20.1,52.6,1031.52,0,0,0,0,719.23536
2021/09/09 10:04:00.000,n,210,6.12,5.76,6.48,20.2,51.8,1031.42,0,0,0,0,721.74672
2021/09/09 10:05:00.002,n,265,7.56,6.84,8.64,20.3,51.5,1031.42,0,0,0,0,726.4888
2021/09/09 10:06:00.000,n,273,6.48,5.04,10.08,20.3,51.7,1031.42,0,0,0,0,730.50096
2021/09/09 10:07:00.000,n,234,1.08,0.72,1.44,20.3,54.5,1031.42,0,0,0,0,731.35208
2021/09/09 10:08:00.005,n,164,2.16,1.08,4.68,20.4,53.4,1031.42,0,0,0,0,738.49472
2021/09/09 10:09:00.002,n,96,1.08,0.36,2.52,20.6,51.8,1031.42,0,0,0,0,749.402
2021/09/09 10:10:00.000,n,173,2.52,1.08,5.04,20.7,51.6,1031.42,0,0,0,0,754.17128
2021/09/09 10:11:00.014,n,173,6.84,6.12,8.28,20.8,50.9,1031.42,0,0,0,0,755.81896
2021/09/09 10:12:00.011,n,169,2.88,1.8,3.96,20.8,50.5,1031.42,0,0,0,0,765.12008
2021/09/09 10:13:00.000,n,244,2.88,2.52,3.24,20.9,50.2,1031.42,0,0,0,0,768.54056
2021/09/09 10:14:00.000,n,20,2.16,1.08,3.6,20.9,50.6,1031.42,0,0,0,0,775.91904
2021/09/09 10:15:00.003,n,253,1.8,1.08,2.16,21,50.1,1031.32,0,0,0,0,789.51832
2021/09/09 10:16:00.001,n,135,2.16,1.44,2.52,21.1,49.6,1031.32,0,0,0,0,800.77952
2021/09/09 10:17:00.000,n,16,3.6,2.16,4.68,21.2,49.3,1031.32,0,0,0,0,809.80056
2021/09/09 10:18:00.000,n,355,2.16,1.08,4.32,21.4,48.8,1031.32,0,0,0,0,807.43824
2021/09/09 10:19:00.003,n,321,1.08,0.36,1.44,21.6,49.3,1031.32,0,0,0,0,830.53456
2021/09/09 10:20:00.001,n,277,6.48,6.12,6.48,21.7,47.8,1031.32,0,0,0,0,371.04848
2021/09/09 10:21:00.014,n,217,3.6,2.88,5.04,21.6,47.4,1031.32,0,0,0,0,827.48056
2021/09/09 10:22:00.000,n,277,2.16,0.72,3.24,21.5,47.7,1031.32,0,0,0,0,857.18192
2021/09/09 10:23:00.000,n,277,4.32,3.24,5.04,21.4,47.9,1031.32,0,0,0,0,857.40552
2021/09/09 10:24:00.000,n,336,3.24,1.8,5.04,21.4,48.1,1031.32,0,0,0,0,605.78624
2021/09/09 10:25:00.004,n,282,0.36,0.36,1.08,21.5,48,1031.32,0,0,0,0,261.5892
2021/09/09 10:26:00.002,n,55,3.96,2.52,6.48,21.7,47.3,1031.32,0,0,0,0,493.95128
2021/09/09 10:27:00.000,n,50,1.44,0.36,2.88,21.6,47.5,1031.32,0,0,0,0,253.84078
2021/09/09 10:28:00.000,n,39,6.12,5.04,6.84,21.5,46.6,1031.32,0,0,0,0,240.71548
2021/09/09 10:29:00.010,n,27,3.96,2.88,4.68,21.1,47.4,1031.32,0,0,0,0,272.8154
2021/09/09 10:30:00.007,n,0,5.76,4.68,7.2,20.9,47.4,1031.22,0,0,0,0,842.83864
2021/09/09 10:31:00.000,n,35,3.6,2.52,4.32,20.9,47.7,1031.22,0,0,0,0,254.3013
2021/09/09 10:32:00.000,n,160,0.72,0.36,1.44,20.9,47.9,1031.22,0,0,0,0,267.0433
2021/09/09 10:33:00.000,n,73,6.12,5.4,7.56,20.9,47.9,1031.22,0,0,0,0,906.12904
2021/09/09 10:34:00.000,n,92,3.6,2.52,4.32,20.9,48.1,1031.22,0,0,0,0,966.86168
2021/09/09 10:35:00.008,n,71,3.24,2.52,3.6,21.1,47.6,1031.22,0,0,0,0,984.12168
2021/09/09 10:36:00.005,n,51,0.72,0.72,1.08,21.2,47.7,1031.22,0,0,0,0,996.16016
2021/09/09 10:37:00.002,n,27,3.96,2.88,5.04,21.4,47.4,1031.22,0,0,0,0,1001.8514
2021/09/09 10:38:00.000,n,117,4.68,2.88,5.76,21.6,46.9,1031.22,0,0,0,0,428.6992
2021/09/09 10:39:00.013,n,149,9.36,9,9.72,21.6,46.6,1031.22,0,0,0,0,974.216
2021/09/09 10:40:00.000,n,154,12.96,11.52,14.76,21.4,46.9,1031.22,0,0,0,0,666.50832
2021/09/09 10:41:00.000,n,142,7.2,7.2,7.56,21.1,47.2,1031.22,0,0,0,0,909.04552
2021/09/09 10:42:00.004,n,141,4.68,3.24,5.4,20.9,48.2,1031.22,0,0,0,0,417.98568
2021/09/09 10:43:00.001,n,138,6.12,5.4,6.84,21.1,47.9,1031.12,0,0,0,0,263.14834
2021/09/09 10:44:00.000,n,203,5.04,4.32,5.76,21.1,47.9,1031.12,0,0,0,0,916.75856
2021/09/09 10:45:00.000,n,80,1.8,0.72,2.88,21.1,47.9,1031.12,0,0,0,0,504.27096
2021/09/09 10:46:00.008,n,177,2.16,0.36,3.96,21.2,47.6,1031.12,0,0,0,0,317.31968
2021/09/09 10:47:00.006,n,162,2.52,1.44,3.24,21.4,47.5,1031.12,0,0,0,0,451.4896
2021/09/09 10:48:00.003,n,265,3.96,0.72,5.04,21.5,51.6,1031.02,0,0,0,0,266.38888
2021/09/09 10:49:00.000,n,268,3.24,1.44,5.04,21.5,48,1031.02,0,0,0,0,271.63668
2021/09/09 10:50:00.000,n,220,2.16,0.72,2.88,21.5,47.5,1031.02,0,0,0,0,264.88986
2021/09/09 10:51:00.000,n,197,2.88,2.52,3.24,21.5,47.2,1031.02,0,0,0,0,709.9924
2021/09/09 10:52:00.000,n,155,5.04,4.68,5.4,21.5,46.8,1030.92,0,0,0,0,962.04528
2021/09/09 10:53:00.005,n,202,3.6,2.16,5.76,21.5,47.1,1030.92,0,0,0,0,965.76672
2021/09/09 10:54:00.002,n,134,2.52,0.72,4.32,21.6,46,1030.92,0,0,0,0,979.17896
2021/09/09 10:55:00.000,n,105,9,7.92,10.08,21.6,45.5,1030.92,0,0,0,0,349.32956
2021/09/09 10:56:00.012,n,84,3.96,3.24,3.96,21.5,45.7,1030.92,0,0,0,0,1008.278
2021/09/09 10:57:00.010,n,70,4.32,3.96,5.04,21.3,45.6,1030.82,0,0,0,0,1016.95
2021/09/09 10:58:00.000,n,16,3.24,2.16,3.6,21.2,46,1030.82,0,0,0,0,1011.1646
2021/09/09 10:59:00.003,n,2,2.88,1.8,4.68,21.3,45.9,1030.82,0,0,0,0,996.74864
2021/09/09 11:00:00.000,n,18,2.52,1.8,3.6,21.5,45.3,1030.82,0,0,0,0,996.16224
2021/09/09 11:01:00.000,n,104,5.4,4.68,6.48,21.6,45.3,1030.82,0,0,0,0,986.78376
2021/09/09 11:02:00.000,n,104,5.4,4.32,5.76,21.7,44.5,1030.82,0,0,0,0,298.99906
2021/09/09 11:03:00.007,n,84,4.68,4.32,5.04,21.5,45,1030.72,0,0,0,0,240.06228
2021/09/09 11:04:00.005,n,113,2.52,2.16,3.24,21.2,45.7,1030.82,0,0,0,0,214.93046
2021/09/09 11:05:00.003,n,210,1.08,0.72,1.44,21.1,45.9,1030.72,0,0,0,0,215.98056
2021/09/09 11:06:00.001,n,264,2.16,1.8,2.52,21.2,46,1030.72,0,0,0,0,252.81254
2021/09/09 11:07:00.000,n,30,1.08,0.36,1.44,21.3,45.9,1030.72,0,0,0,0,219.66678
2021/09/09 11:08:00.000,n,351,2.52,2.16,3.6,21.4,45.7,1030.72,0,0,0,0,882.50064
2021/09/09 11:09:00.000,n,20,1.08,0.36,1.8,21.6,45.3,1030.62,0,0,0,0,234.28104
2021/09/09 11:10:00.005,n,350,1.8,0.72,3.24,21.6,45.3,1030.62,0,0,0,0,227.35904
2021/09/09 11:11:00.003,n,58,5.4,4.32,6.12,21.7,45.1,1030.62,0,0,0,0,512.0948
2021/09/09 11:12:00.000,n,2,2.88,1.8,3.96,21.8,45.5,1030.62,0,0,0,0,514.94392
2021/09/09 11:13:00.000,n,229,0.72,0.36,1.8,21.9,45.8,1030.62,0,0,0,0,768.5248
2021/09/09 11:14:00.010,n,251,2.16,1.8,2.88,22,46,1030.52,0,0,0,0,336.53352
2021/09/09 11:15:00.007,n,346,8.64,7.56,9.72,22.1,48,1030.52,0,0,0,0,836.6144
2021/09/09 11:16:00.000,n,307,2.16,1.44,3.24,22.1,46,1030.52,0,0,0,0,231.09318
2021/09/09 11:17:00.000,n,319,0.72,0.36,1.44,22,46.5,1030.52,0,0,0,0,221.03274
2021/09/09 11:18:00.000,n,72,3.6,1.8,5.04,22,44.9,1030.52,0,0,0,0,210.12974
2021/09/09 11:19:00.000,n,90,2.16,1.8,2.52,21.8,44.7,1030.52,0,0,0,0,207.96542
2021/09/09 11:20:00.008,n,23,3.24,1.8,5.04,21.7,45.3,1030.52,0,0,0,0,215.92318
2021/09/09 11:21:00.005,n,77,2.52,1.44,4.68,21.8,45.2,1030.52,0,0,0,0,236.8613
2021/09/09 11:22:00.002,n,6,4.32,3.96,4.68,21.8,45.3,1030.42,0,0,0,0,253.71006
2021/09/09 11:23:00.000,n,32,5.76,4.68,7.56,21.6,45,1030.42,0,0,0,0,885.19072
2021/09/09 11:24:00.014,n,84,4.32,3.6,5.04,21.5,45.2,1030.42,0,0,0,0,818.35024
2021/09/09 11:25:00.000,n,121,1.08,0.36,1.8,21.6,45.2,1030.42,0,0,0,0,940.92256
2021/09/09 11:26:00.000,n,100,4.32,3.96,5.04,21.8,44.8,1030.32,0,0,0,0,928.11856
2021/09/09 11:27:00.000,n,285,2.16,1.44,2.52,22,44.9,1030.32,0,0,0,0,903.44088
2021/09/09 11:28:00.004,n,298,2.88,1.44,3.24,22.1,44.6,1030.32,0,0,0,0,256.22988
2021/09/09 11:29:00.002,n,1,9.72,8.64,11.16,22.3,45,1030.22,0,0,0,0,899.65976
2021/09/09 11:30:00.000,n,11,5.76,5.04,7.2,22.3,48.2,1030.22,0,0,0,0,880.60824
2021/09/09 11:31:00.012,n,296,8.64,5.4,10.440002,22.3,49.4,1030.22,0,0,0,0,886.43952
2021/09/09 11:32:00.009,n,158,2.16,1.44,2.88,22.3,46.6,1030.22,0,0,0,0,899.67288
2021/09/09 11:33:00.006,n,4,7.56,6.48,8.28,22.4,44.3,1030.22,0,0,0,0,910.85448
2021/09/09 11:34:00.000,n,291,4.32,3.96,4.68,22.5,45.7,1030.22,0,0,0,0,897.41912
2021/09/09 11:35:00.000,n,303,6.84,5.76,7.92,22.5,45.7,1030.22,0,0,0,0,898.1644
2021/09/09 11:36:00.000,n,275,3.96,3.24,5.04,22.5,45.5,1030.22,0,0,0,0,905.23008
2021/09/09 11:37:00.000,n,275,9,5.76,12.96,22.4,46.4,1030.12,0,0,0,0,907.46976
2021/09/09 11:38:00.007,n,238,6.84,6.12,8.28,22.4,43.6,1030.12,0,0,0,0,910.89296
2021/09/09 11:39:00.005,n,203,7.92,7.56,8.28,22.3,42.7,1030.12,0,0,0,0,918.64376
2021/09/09 11:40:00.002,n,194,3.6,2.88,4.32,22.1,42.8,1030.12,0,0,0,0,936.6144
2021/09/09 11:41:00.000,n,144,5.4,3.6,6.48,22,43.2,1030.12,0,0,0,0,934.58584
2021/09/09 11:42:00.013,n,266,7.2,6.84,8.28,21.9,43.4,1030.12,0,0,0,0,945.29544
2021/09/09 11:43:00.000,n,232,4.32,2.88,5.76,21.9,43.8,1030.02,0,0,0,0,939.16904
2021/09/09 11:44:00.000,n,220,6.12,5.76,7.2,21.9,43.4,1030.02,0,0,0,0,934.32984
2021/09/09 11:45:00.000,n,257,2.16,1.44,2.52,22,43.9,1030.02,0,0,0,0,930.3848
2021/09/09 11:46:00.001,n,165,1.8,0.36,2.88,22.2,42.9,1030.02,0,0,0,0,767.3608
2021/09/09 11:47:00.000,n,336,1.44,0.72,2.16,22.2,43.1,1030.02,0,0,0,0,874.86904
2021/09/09 11:48:00.000,n,315,3.24,2.16,3.96,22.4,44.7,1030.02,0,0,0,0,936.49936
2021/09/09 11:49:00.009,n,261,9.36,7.92,10.08,22.5,43.2,1030.02,0,0,0,0,726.22008
2021/09/09 11:50:00.006,n,236,6.12,5.4,7.56,22.6,42.9,1029.92,0,0,0,0,265.71994
2021/09/09 11:51:00.003,n,288,7.56,6.48,8.28,22.6,43.9,1029.92,0,0,0,0,707.88376
2021/09/09 11:52:00.000,n,320,5.04,3.96,5.76,22.6,44.8,1029.92,0,0,0,0,327.35156
2021/09/09 11:53:00.000,n,290,9,7.2,10.08,22.6,43.6,1029.92,0,0,0,0,425.33496
2021/09/09 11:54:00.000,n,297,2.88,0.36,3.96,22.6,44.9,1029.82,0,0,0,0,919.64432
2021/09/09 11:55:00.000,n,314,7.2,4.68,8.28,22.6,44.2,1029.82,0,0,0,0,904.4612
2021/09/09 11:56:00.004,n,328,1.8,0.72,2.88,22.7,43.7,1029.82,0,0,0,0,898.91712
2021/09/09 11:57:00.001,n,67,2.52,1.08,3.24,22.8,41.9,1029.72,0,0,0,0,889.05936
2021/09/09 11:58:00.000,n,243,3.96,2.16,5.76,23,42.2,1029.72,0,0,0,0,880.7152
2021/09/09 11:59:00.012,n,276,10.440002,9.36,10.8,23,42.5,1029.72,0,0,0,0,870.84608
2021/09/09 12:00:00.009,n,270,9.72,9,10.440002,22.9,42.2,1029.72,0,0,0,0,859.32728
2021/09/09 12:01:00.000,n,239,7.2,6.12,7.56,22.6,41.6,1029.62,0,0,0,0,846.3368
2021/09/09 12:02:00.002,n,261,7.92,7.56,8.28,22.4,41.8,1029.62,0,0,0,0,846.4296
2021/09/09 12:03:00.000,n,269,4.32,3.96,4.32,22.3,42.2,1029.62,0,0,0,0,838.58872
2021/09/09 12:04:00.000,n,270,6.12,5.76,6.12,22.2,42.5,1029.52,0,0,0,0,845.16952
2021/09/09 12:05:00.000,n,262,5.04,3.24,5.76,22.1,42.5,1029.52,0,0,0,0,847.15832
2021/09/09 12:06:00.008,n,154,0.72,0.36,0.72,22.1,42.8,1029.52,0,0,0,0,848.80688
2021/09/09 12:07:00.005,n,30,3.6,2.88,4.32,22.3,43,1029.52,0,0,0,0,849.46848
2021/09/09 12:08:00.002,n,15,2.88,1.08,6.48,22.6,42.7,1029.42,0,0,0,0,838.62168
2021/09/09 12:09:00.017,n,289,4.68,1.08,7.92,22.9,42.1,1029.42,0,0,0,0,831.4672
2021/09/09 12:10:00.000,n,73,9.72,8.28,10.8,23.2,41.4,1029.42,0,0,0,0,837.2484
2021/09/09 12:11:00.000,n,8,5.4,1.8,7.56,23.4,41,1029.42,0,0,0,0,834.44408
