"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/11 08:09:00.000,n,202,1.08,0.72,1.8,16.5,61.6,1022.62,0,0,0,0,427.72184
2021/09/11 08:10:00.000,n,200,1.8,1.08,2.16,16.6,61.7,1022.62,0,0,0,0,431.84904
2021/09/11 08:11:00.008,n,267,3.6,3.24,4.32,16.8,61.3,1022.62,0,0,0,0,434.9124
2021/09/11 08:12:00.005,n,139,2.52,1.08,4.32,17,60.5,1022.52,0,0,0,0,438.43532
2021/09/11 08:13:00.002,n,160,5.76,4.32,6.12,17,60.1,1022.62,0,0,0,0,440.15196
2021/09/11 08:14:00.001,n,169,3.96,3.24,4.68,17,60.2,1022.62,0,0,0,0,443.96388
2021/09/11 08:15:00.013,n,268,2.52,1.08,3.96,16.9,60.6,1022.62,0,0,0,0,447.96292
2021/09/11 08:16:00.000,n,224,2.88,2.52,3.24,17,60.8,1022.62,0,0,0,0,449.729
2021/09/11 08:17:00.000,n,273,6.12,5.04,7.2,17.1,60.5,1022.52,0,0,0,0,454.13024
2021/09/11 08:18:00.002,n,272,4.32,3.24,4.68,17.2,62.5,1022.62,0,0,0,0,457.17836
2021/09/11 08:19:00.000,n,152,3.96,3.6,4.32,17.3,60.4,1022.62,0,0,0,0,460.05156
2021/09/11 08:20:00.000,n,148,3.96,2.16,6.48,17.3,59.5,1022.62,0,0,0,0,462.96568
2021/09/11 08:21:00.009,n,133,3.24,1.08,4.68,17.3,59.3,1022.62,0,0,0,0,466.21492
2021/09/11 08:22:00.006,n,162,4.68,1.8,6.12,17.3,59.2,1022.62,0,0,0,0,469.63808
2021/09/11 08:23:00.004,n,185,2.16,1.08,2.52,17.3,59.5,1022.62,0,0,0,0,471.76512
2021/09/11 08:24:00.002,n,195,4.32,3.96,4.68,17.3,59.3,1022.62,0,0,0,0,475.4416
2021/09/11 08:25:00.000,n,282,1.8,1.08,2.16,17.4,59.3,1022.62,0,0,0,0,478.7018
2021/09/11 08:26:00.000,n,206,1.8,1.08,2.52,17.5,59.1,1022.62,0,0,0,0,482.78992
2021/09/11 08:27:00.000,n,324,1.8,1.44,2.52,17.7,59.1,1022.62,0,0,0,0,484.66856
2021/09/11 08:28:00.000,n,252,1.08,1.08,1.8,17.8,58.5,1022.62,0,0,0,0,488.42164
2021/09/11 08:29:00.007,n,288,2.52,1.8,2.88,18,58.2,1022.62,0,0,0,0,491.38428
2021/09/11 08:30:00.004,n,175,1.44,1.08,1.8,18.1,57.6,1022.62,0,0,0,0,494.60896
2021/09/11 08:31:00.012,n,166,1.08,1.08,1.44,18.1,57.3,1022.62,0,0,0,0,496.93072
2021/09/11 08:32:00.010,n,274,3.96,3.6,4.32,18.3,57.5,1022.62,0,0,0,0,500.7152
2021/09/11 08:33:00.007,n,253,1.44,1.08,2.52,18.3,56.7,1022.62,0,0,0,0,503.18804
2021/09/11 08:34:00.000,n,277,4.32,3.6,5.04,18.3,56.3,1022.52,0,0,0,0,506.18
2021/09/11 08:35:00.000,n,261,5.76,5.4,6.12,18.3,56,1022.52,0,0,0,0,511.06676
2021/09/11 08:36:00.000,n,124,1.44,1.08,4.68,18.3,55.9,1022.52,0,0,0,0,512.5258
2021/09/11 08:37:00.000,n,222,2.16,1.08,2.52,18.3,56.5,1022.52,0,0,0,0,515.95324
2021/09/11 08:38:00.000,n,274,4.68,3.96,5.04,18.3,55.8,1022.52,0,0,0,0,518.36396
2021/09/11 08:39:00.006,n,262,6.12,5.04,7.2,18.3,55.9,1022.52,0,0,0,0,521.18348
2021/09/11 08:40:00.003,n,286,2.16,1.44,3.24,18.4,56.3,1022.52,0,0,0,0,523.3896
2021/09/11 08:41:00.000,n,276,4.68,3.6,6.12,18.5,57,1022.52,0,0,0,0,528.72008
2021/09/11 08:42:00.014,n,247,3.96,3.24,5.04,18.5,55.8,1022.52,0,0,0,0,530.45076
2021/09/11 08:43:00.000,n,262,3.96,3.24,4.68,18.6,55.8,1022.62,0,0,0,0,534.19404
2021/09/11 08:44:00.000,n,202,3.24,2.88,3.6,18.7,54.6,1022.62,0,0,0,0,537.46276
2021/09/11 08:45:00.005,n,286,5.76,5.4,6.12,18.7,55.4,1022.52,0,0,0,0,540.42968
2021/09/11 08:46:00.002,n,345,0.72,0.36,1.8,18.7,54.6,1022.52,0,0,0,0,542.56624
2021/09/11 08:47:00.000,n,290,4.68,4.32,5.04,18.7,53.8,1022.52,0,0,0,0,546.312
2021/09/11 08:48:00.000,n,246,5.4,5.4,5.76,18.7,54.1,1022.52,0,0,0,0,547.77992
2021/09/11 08:49:00.010,n,288,2.88,2.88,3.24,18.7,54.4,1022.52,0,0,0,0,553.36372
2021/09/11 08:50:00.007,n,281,1.44,0.72,1.8,18.8,54.9,1022.52,0,0,0,0,554.69244
2021/09/11 08:51:00.005,n,250,1.8,1.44,2.16,18.9,55.5,1022.52,0,0,0,0,557.11156
2021/09/11 08:52:00.002,n,303,2.52,1.08,4.68,19,55.1,1022.52,0,0,0,0,559.59172
2021/09/11 08:53:00.000,n,324,1.8,0.36,2.16,19.1,55.2,1022.52,0,0,0,0,563.29076
2021/09/11 08:54:00.000,n,262,4.32,3.96,4.68,19.2,54,1022.52,0,0,0,0,566.42432
2021/09/11 08:55:00.000,n,134,3.24,2.52,4.32,19.2,53.2,1022.52,0,0,0,0,568.0616
2021/09/11 08:56:00.006,n,189,8.28,7.92,9.36,19.1,53,1022.52,0,0,0,0,571.32392
2021/09/11 08:57:00.002,n,162,8.28,6.84,9.36,18.9,53.5,1022.52,0,0,0,0,573.942
2021/09/11 08:58:00.000,n,204,3.96,3.6,3.96,18.8,53.7,1022.52,0,0,0,0,576.33124
2021/09/11 08:59:00.013,n,221,2.52,2.16,3.24,18.7,54.1,1022.52,0,0,0,0,579.10108
2021/09/11 09:00:00.007,n,143,1.8,1.08,2.16,18.8,54.3,1022.52,0,0,0,0,582.43396
2021/09/11 09:01:00.000,n,275,5.04,4.68,5.04,18.9,53.9,1022.52,0,0,0,0,584.8308
2021/09/11 09:02:00.001,n,310,4.32,3.6,4.32,19,55.2,1022.52,0,0,0,0,588.26184
2021/09/11 09:03:00.000,n,271,3.6,3.24,4.32,19.2,54.7,1022.42,0,0,0,0,589.50512
2021/09/11 09:04:00.000,n,254,4.68,4.32,5.76,19.3,54.2,1022.42,0,0,0,0,592.17052
2021/09/11 09:05:00.000,n,168,5.04,4.68,5.76,19.4,53.1,1022.42,0,0,0,0,594.63576
2021/09/11 09:06:00.006,n,167,1.44,0.36,3.96,19.4,53.1,1022.52,0,0,0,0,597.37132
2021/09/11 09:07:00.003,n,164,3.96,2.88,5.4,19.4,53.2,1022.42,0,0,0,0,600.583
2021/09/11 09:08:00.000,n,73,3.6,1.8,5.4,19.6,53.4,1022.42,0,0,0,0,603.33544
2021/09/11 09:09:00.013,n,186,1.08,0.36,2.16,19.8,52.9,1022.42,0,0,0,0,605.8806
2021/09/11 09:10:00.000,n,186,2.16,1.08,4.32,19.9,52,1022.42,0,0,0,0,610.64012
2021/09/11 09:11:00.000,n,150,7.56,5.76,9.36,20,51.1,1022.42,0,0,0,0,612.28772
2021/09/11 09:12:00.005,n,141,4.32,3.96,5.04,20,50.9,1022.42,0,0,0,0,613.75256
2021/09/11 09:13:00.000,n,119,3.96,3.24,4.68,19.8,51.2,1022.42,0,0,0,0,616.78784
2021/09/11 09:14:00.000,n,154,5.76,3.24,7.56,19.8,51.2,1022.42,0,0,0,0,619.82496
2021/09/11 09:15:00.009,n,165,2.52,1.8,3.6,19.9,51.2,1022.42,0,0,0,0,622.54688
2021/09/11 09:16:00.006,n,125,6.84,4.32,7.92,19.9,50.7,1022.42,0,0,0,0,625.24952
2021/09/11 09:17:00.004,n,180,1.08,0.72,1.8,20,50.5,1022.42,0,0,0,0,627.19616
2021/09/11 09:18:00.001,n,129,6.84,6.84,7.2,20.1,50,1022.32,0,0,0,0,629.68248
2021/09/11 09:19:00.000,n,159,3.96,3.6,3.96,20,49.9,1022.42,0,0,0,0,633.6952
2021/09/11 09:20:00.000,n,258,1.08,0.36,1.44,19.9,50.6,1022.42,0,0,0,0,635.43996
2021/09/11 09:21:00.000,n,109,3.96,3.6,4.68,20,50.7,1022.32,0,0,0,0,637.73244
2021/09/11 09:22:00.006,n,143,3.24,2.88,3.24,20.2,50.5,1022.32,0,0,0,0,640.4912
2021/09/11 09:23:00.003,n,119,6.12,4.68,7.56,20.4,50.2,1022.32,0,0,0,0,643.8258
2021/09/11 09:24:00.000,n,106,2.88,2.52,3.24,20.4,50.3,1022.32,0,0,0,0,645.16064
2021/09/11 09:25:00.000,n,128,4.32,3.6,4.68,20.4,50.2,1022.32,0,0,0,0,648.17516
2021/09/11 09:26:00.011,n,103,3.96,3.24,5.76,20.4,50.4,1022.32,0,0,0,0,649.34216
2021/09/11 09:27:00.008,n,70,1.44,1.44,1.44,20.4,50.2,1022.32,0,0,0,0,652.44032
2021/09/11 09:28:00.000,n,139,7.2,6.48,7.56,20.5,50.5,1022.32,0,0,0,0,656.13368
2021/09/11 09:29:00.000,n,127,2.52,2.16,2.88,20.5,50.7,1022.32,0,0,0,0,657.93756
2021/09/11 09:30:00.000,n,190,4.32,3.96,4.68,20.5,50.7,1022.32,0,0,0,0,660.252
2021/09/11 09:31:00.000,n,214,3.6,3.6,3.96,20.4,50.6,1022.32,0,0,0,0,662.25124
2021/09/11 09:32:00.000,n,259,2.88,2.52,2.88,20.4,50.7,1022.32,0,0,0,0,664.60808
2021/09/11 09:33:00.006,n,262,3.6,3.24,3.96,20.5,50.7,1022.32,0,0,0,0,666.19836
2021/09/11 09:34:00.003,n,255,5.04,4.32,6.84,20.5,50.8,1022.32,0,0,0,0,669.50768
2021/09/11 09:35:00.001,n,169,4.68,4.32,5.4,20.6,50.6,1022.32,0,0,0,0,671.81632
2021/09/11 09:36:00.014,n,84,3.6,3.6,3.96,20.7,50.4,1022.32,0,0,0,0,675.10824
2021/09/11 09:37:00.000,n,43,5.76,5.04,6.48,20.8,50.2,1022.22,0,0,0,0,676.87096
2021/09/11 09:38:00.000,n,45,3.24,2.16,4.68,21,49.8,1022.22,0,0,0,0,678.836
2021/09/11 09:39:00.000,n,48,3.24,1.8,5.76,21.1,49.8,1022.22,0,0,0,0,682.22376
2021/09/11 09:40:00.002,n,57,7.92,6.84,9.36,21.2,49.6,1022.22,0,0,0,0,685.2108
2021/09/11 09:41:00.000,n,20,9,7.92,9.36,21.1,49.9,1022.22,0,0,0,0,687.1212
2021/09/11 09:42:00.000,n,355,6.12,3.96,8.28,21.2,49.6,1022.22,0,0,0,0,691.0604
2021/09/11 09:43:00.009,n,134,0.72,0.36,1.8,21.4,50.6,1022.22,0,0,0,0,691.52576
2021/09/11 09:44:00.005,n,30,3.24,1.08,4.68,21.6,49.1,1022.22,0,0,0,0,693.33976
2021/09/11 09:45:00.003,n,52,6.12,5.04,6.84,21.8,47.1,1022.22,0,0,0,0,695.3472
2021/09/11 09:46:00.000,n,64,2.16,0.72,3.96,21.9,46.8,1022.22,0,0,0,0,696.7864
2021/09/11 09:47:00.000,n,148,2.52,1.44,3.24,22.1,46.3,1022.22,0,0,0,0,699.69472
2021/09/11 09:48:00.000,n,83,1.8,1.44,2.16,22.2,45.9,1022.22,0,0,0,0,700.41064
2021/09/11 09:49:00.000,n,161,2.16,0,3.6,22.4,45.7,1022.12,0,0,0,0,704.59032
2021/09/11 09:50:00.006,n,77,1.44,0.36,2.88,22.5,45.4,1022.12,0,0,0,0,702.9072
2021/09/11 09:51:00.003,n,1,6.84,6.12,8.28,22.6,44.8,1022.12,0,0,0,0,707.95704
2021/09/11 09:52:00.000,n,12,5.04,4.68,5.4,22.5,44.7,1022.12,0,0,0,0,710.41248
2021/09/11 09:53:00.014,n,310,1.44,0.72,2.16,22.3,45.7,1022.12,0,0,0,0,712.90512
2021/09/11 09:54:00.012,n,280,1.8,1.8,1.8,22.3,44.6,1022.12,0,0,0,0,713.57104
2021/09/11 09:55:00.000,n,275,4.68,3.96,5.4,22.4,44.2,1022.12,0,0,0,0,715.53152
2021/09/11 09:56:00.000,n,255,5.04,4.32,5.4,22.4,44.1,1022.02,0,0,0,0,719.38888
2021/09/11 09:57:00.003,n,46,7.92,7.2,8.28,22.3,44.9,1022.02,0,0,0,0,720.97056
2021/09/11 09:58:00.000,n,348,2.52,0.72,4.68,22.4,45,1022.02,0,0,0,0,722.74024
2021/09/11 09:59:00.009,n,51,3.24,1.44,5.4,22.8,42.5,1022.02,0,0,0,0,724.24872
2021/09/11 10:00:00.007,n,27,4.32,3.6,4.68,22.7,41.3,1022.02,0,0,0,0,726.37064
2021/09/11 10:01:00.003,n,71,3.96,0.72,7.56,22.5,41.7,1022.02,0,0,0,0,727.7784
2021/09/11 10:02:00.000,n,6,5.04,3.96,5.4,22.5,41.7,1022.02,0,0,0,0,730.03152
2021/09/11 10:03:00.015,n,48,6.12,6.12,6.48,22.4,41.4,1022.02,0,0,0,0,731.43624
2021/09/11 10:04:00.000,n,44,10.08,8.28,11.52,22.2,42.2,1021.92,0,0,0,0,733.84104
2021/09/11 10:05:00.000,n,19,5.4,2.88,7.92,22.1,42.3,1021.92,0,0,0,0,735.0556
2021/09/11 10:06:00.000,n,47,6.84,3.6,9.36,22.3,42.4,1021.92,0,0,0,0,737.95664
2021/09/11 10:07:00.004,n,32,6.84,6.12,7.56,22.4,42.3,1021.92,0,0,0,0,738.686
2021/09/11 10:08:00.001,n,46,6.48,5.4,7.56,22.5,42.3,1021.92,0,0,0,0,740.89272
2021/09/11 10:09:00.000,n,54,5.76,5.04,6.48,22.7,41.9,1021.92,0,0,0,0,740.13008
2021/09/11 10:10:00.011,n,51,9.36,7.92,11.16,22.8,41.8,1021.92,0,0,0,0,744.3476
2021/09/11 10:11:00.008,n,58,7.56,4.68,10.08,23.1,40.7,1021.92,0,0,0,0,746.3312
2021/09/11 10:12:00.000,n,37,4.32,2.88,6.84,23.1,41.3,1021.92,0,0,0,0,744.72808
2021/09/11 10:13:00.000,n,67,5.04,3.6,5.76,23,41.1,1021.92,0,0,0,0,745.71928
2021/09/11 10:14:00.000,n,37,12.24,10.08,13.68,23,40.9,1021.82,0,0,0,0,748.11128
2021/09/11 10:15:00.000,n,3,4.68,3.6,6.12,22.9,41.3,1021.82,0,0,0,0,751.91776
2021/09/11 10:16:00.005,n,24,3.6,3.24,3.96,22.9,41.2,1021.82,0,0,0,0,752.75328
2021/09/11 10:17:00.001,n,16,7.92,7.56,8.28,22.8,41.3,1021.82,0,0,0,0,753.73872
2021/09/11 10:18:00.000,n,232,1.44,0.72,2.88,22.7,42,1021.82,0,0,0,0,754.98288
2021/09/11 10:19:00.000,n,347,4.32,3.24,7.56,22.8,40.9,1021.82,0,0,0,0,756.9632
2021/09/11 10:20:00.009,n,73,3.24,2.88,5.76,23.1,40.9,1021.82,0,0,0,0,758.3368
2021/09/11 10:21:00.006,n,49,7.92,5.04,9.36,23.2,39.6,1021.82,0,0,0,0,758.65872
2021/09/11 10:22:00.000,n,27,8.28,6.12,10.08,23.2,40.2,1021.82,0,0,0,0,759.86416
2021/09/11 10:23:00.000,n,47,5.04,4.68,5.4,23.1,40.3,1021.82,0,0,0,0,762.0596
2021/09/11 10:24:00.000,n,354,4.32,3.6,5.04,22.9,40.7,1021.82,0,0,0,0,765.97016
2021/09/11 10:25:00.000,n,34,6.84,5.76,8.64,22.9,41.2,1021.82,0,0,0,0,767.65256
2021/09/11 10:26:00.007,n,350,5.76,3.6,7.56,23.1,40.5,1021.72,0,0,0,0,769.76072
2021/09/11 10:27:00.005,n,3,7.92,5.76,10.08,23.2,40.5,1021.72,0,0,0,0,770.5896
2021/09/11 10:28:00.003,n,46,9,7.56,11.88,23.2,39.5,1021.72,0,0,0,0,772.31448
2021/09/11 10:29:00.000,n,35,9.72,7.92,10.440002,23.1,39.2,1021.72,0,0,0,0,773.05752
2021/09/11 10:30:00.014,n,24,4.68,3.24,6.84,22.8,39,1021.72,0,0,0,0,774.61056
2021/09/11 10:31:00.000,n,276,1.44,0.36,2.16,22.8,39.6,1021.72,0,0,0,0,774.97128
2021/09/11 10:32:00.000,n,50,9.72,9,10.08,23,39.3,1021.62,0,0,0,0,779.51664
2021/09/11 10:33:00.005,n,0,9.72,8.64,10.440002,23,39.2,1021.62,0,0,0,0,781.42152
2021/09/11 10:34:00.002,n,26,6.48,0.72,11.16,23.1,39.3,1021.62,0,0,0,0,781.31288
2021/09/11 10:35:00.000,n,23,4.32,3.6,5.04,23.2,39.7,1021.62,0,0,0,0,783.5736
2021/09/11 10:36:00.000,n,32,10.8,10.440002,11.16,23.4,39.2,1021.62,0,0,0,0,784.93224
2021/09/11 10:37:00.010,n,76,5.76,5.04,6.48,23.4,38.2,1021.62,0,0,0,0,783.82384
2021/09/11 10:38:00.007,n,55,5.4,5.04,6.48,23.3,38.9,1021.62,0,0,0,0,784.18888
2021/09/11 10:39:00.004,n,109,5.4,4.68,6.48,23.4,38.8,1021.52,0,0,0,0,785.18888
2021/09/11 10:40:00.001,n,38,10.08,6.48,12.24,23.4,38.7,1021.52,0,0,0,0,787.88944
2021/09/11 10:41:00.000,n,66,7.2,6.48,8.64,23.4,38.7,1021.52,0,0,0,0,786.4996
2021/09/11 10:42:00.000,n,62,1.08,0.72,1.44,23.4,39.3,1021.52,0,0,0,0,786.91312
2021/09/11 10:43:00.000,n,47,9.72,8.28,10.8,23.8,38.9,1021.52,0,0,0,0,789.44064
2021/09/11 10:44:00.006,n,37,11.52,10.440002,13.32,23.7,38.3,1021.52,0,0,0,0,791.67264
2021/09/11 10:45:00.004,n,0,7.56,6.84,8.28,23.5,39.7,1021.52,0,0,0,0,791.95648
2021/09/11 10:46:00.000,n,46,7.56,6.48,9,23.4,39.8,1021.52,0,0,0,0,791.94304
2021/09/11 10:47:00.014,n,43,4.32,2.88,5.04,23.6,39.3,1021.52,0,0,0,0,793.98192
2021/09/11 10:48:00.011,n,355,3.96,2.88,4.68,23.7,38.9,1021.42,0,0,0,0,793.55008
2021/09/11 10:49:00.000,n,27,6.48,5.76,7.2,23.8,38.6,1021.42,0,0,0,0,793.9548
2021/09/11 10:50:00.000,n,49,5.76,3.24,8.64,23.7,38.6,1021.42,0,0,0,0,796.71848
2021/09/11 10:51:00.004,n,57,11.16,9.72,12.24,23.7,38.5,1021.42,0,0,0,0,797.7884
2021/09/11 10:52:00.001,n,60,13.32,12.6,14.04,23.7,38.8,1021.42,0,0,0,0,797.46712
2021/09/11 10:53:00.000,n,34,7.92,7.2,8.64,23.6,38.4,1021.42,0,0,0,0,798.54984
2021/09/11 10:54:00.009,n,39,9.36,8.28,10.440002,23.5,39,1021.32,0,0,0,0,797.88424
2021/09/11 10:55:00.006,n,149,1.44,0.36,2.52,23.5,38.2,1021.32,0,0,0,0,800.70896
2021/09/11 10:56:00.003,n,341,11.52,9.72,12.24,23.7,39.5,1021.32,0,0,0,0,800.13528
2021/09/11 10:57:00.015,n,2,3.24,2.52,3.96,23.8,39,1021.32,0,0,0,0,801.24184
2021/09/11 10:58:00.000,n,352,4.32,3.6,5.4,23.8,39.2,1021.32,0,0,0,0,802.52296
2021/09/11 10:59:00.000,n,169,1.8,0.36,3.6,23.8,39.6,1021.32,0,0,0,0,801.90952
2021/09/11 11:00:00.000,n,87,7.56,6.48,9.36,24.1,39.1,1021.32,0,0,0,0,804.05184
2021/09/11 11:01:00.004,n,72,13.68,13.32,14.4,24.1,38.4,1021.22,0,0,0,0,803.73544
2021/09/11 11:02:00.000,n,100,10.8,9,11.88,24,38.3,1021.22,0,0,0,0,805.21584
2021/09/11 11:03:00.000,n,68,7.2,5.76,9.36,24.1,37.8,1021.22,0,0,0,0,806.25128
2021/09/11 11:04:00.011,n,64,6.48,4.68,9.36,24.1,38,1021.22,0,0,0,0,807.38624
2021/09/11 11:05:00.008,n,49,5.04,2.52,7.2,24.3,37.8,1021.22,0,0,0,0,807.49392
2021/09/11 11:06:00.006,n,79,11.16,10.440002,11.88,24.4,37,1021.12,0,0,0,0,807.47384
2021/09/11 11:07:00.000,n,67,14.76,11.88,15.48,24.2,37.6,1021.12,0,0,0,0,809.59384
2021/09/11 11:08:00.000,n,78,6.84,5.04,9,24.2,38,1021.12,0,0,0,0,812.29288
2021/09/11 11:09:00.000,n,57,6.12,4.32,9,24.3,37.7,1021.12,0,0,0,0,810.80664
2021/09/11 11:10:00.000,n,61,10.8,10.08,11.52,24.4,37.2,1021.12,0,0,0,0,810.94736
2021/09/11 11:11:00.006,n,81,10.8,10.08,11.52,24.2,37.2,1021.12,0,0,0,0,812.90136
2021/09/11 11:12:00.004,n,38,14.76,10.8,16.2,24.1,37.6,1021.12,0,0,0,0,812.76768
2021/09/11 11:13:00.000,n,49,6.12,3.6,9.36,24,37.7,1021.02,0,0,0,0,814.26488
2021/09/11 11:14:00.014,n,78,5.04,2.88,6.12,23.8,38.2,1021.02,0,0,0,0,813.122
2021/09/11 11:15:00.012,n,79,4.68,2.88,5.4,23.8,38.5,1021.02,0,0,0,0,815.58144
2021/09/11 11:16:00.000,n,48,5.76,4.68,6.12,23.9,38.5,1021.02,0,0,0,0,814.61496
2021/09/11 11:17:00.000,n,21,5.76,5.04,6.48,24.1,38.9,1021.02,0,0,0,0,815.60184
2021/09/11 11:18:00.004,n,51,9,5.76,10.440002,24.4,37.9,1021.02,0,0,0,0,815.83656
2021/09/11 11:19:00.001,n,44,8.64,7.56,9.72,24.6,37.8,1021.02,0,0,0,0,816.46032
2021/09/11 11:20:00.000,n,342,6.84,5.04,8.64,24.5,38.2,1021.02,0,0,0,0,814.14464
2021/09/11 11:21:00.000,n,9,4.32,2.88,5.4,24.5,37.9,1020.92,0,0,0,0,815.27288
2021/09/11 11:22:00.009,n,319,1.8,1.08,2.16,24.5,38.1,1020.92,0,0,0,0,813.79704
2021/09/11 11:23:00.006,n,103,11.16,10.440002,11.52,24.6,37.3,1020.92,0,0,0,0,815.42056
2021/09/11 11:24:00.003,n,100,10.08,9,11.16,24.5,37.5,1020.92,0,0,0,0,814.058
2021/09/11 11:25:00.001,n,69,10.08,9,10.440002,24.3,37.7,1020.92,0,0,0,0,817.7872
2021/09/11 11:26:00.000,n,37,15.12,13.68,16.56,24.3,37.2,1020.82,0,0,0,0,817.41184
2021/09/11 11:27:00.000,n,29,9.72,7.2,11.16,24.3,37.3,1020.82,0,0,0,0,818.96552
2021/09/11 11:28:00.000,n,49,13.32,12.6,14.76,24.4,36.8,1020.82,0,0,0,0,820.17648
2021/09/11 11:29:00.005,n,65,3.24,1.44,7.92,24.4,36.8,1020.82,0,0,0,0,818.67104
2021/09/11 11:30:00.002,n,47,3.24,2.16,5.4,24.6,36.8,1020.82,0,0,0,0,819.18648
2021/09/11 11:31:00.000,n,27,4.68,0.36,7.2,24.9,36.2,1020.72,0,0,0,0,819.7684
2021/09/11 11:32:00.014,n,39,11.16,8.28,14.4,24.9,36.1,1020.72,0,0,0,0,819.80872
2021/09/11 11:33:00.012,n,35,12.6,8.28,16.919998,24.6,35.8,1020.62,0,0,0,0,818.97896
2021/09/11 11:34:00.000,n,355,4.32,3.24,6.12,24.5,37.1,1020.72,0,0,0,0,819.668
2021/09/11 11:35:00.000,n,352,3.96,3.96,4.68,24.5,37.3,1020.62,0,0,0,0,822.20768
2021/09/11 11:36:00.003,n,18,12.24,9,14.04,24.7,37,1020.62,0,0,0,0,822.9688
2021/09/11 11:37:00.000,n,70,11.16,10.440002,11.52,24.7,37,1020.62,0,0,0,0,822.3548
2021/09/11 11:38:00.000,n,39,16.919998,11.88,20.519998,24.8,36.8,1020.62,0,0,0,0,822.26112
2021/09/11 11:39:00.000,n,14,3.6,2.88,4.32,24.7,37.6,1020.62,0,0,0,0,820.83168
2021/09/11 11:40:00.010,n,45,8.64,6.84,11.16,24.7,37.8,1020.62,0,0,0,0,821.20584
2021/09/11 11:41:00.008,n,37,3.6,1.08,6.12,24.6,38.4,1020.52,0,0,0,0,820.54416
2021/09/11 11:42:00.005,n,58,8.64,6.48,11.16,24.7,39,1020.52,0,0,0,0,818.50376
2021/09/11 11:43:00.000,n,57,6.12,2.16,9.72,24.8,39.7,1020.52,0,0,0,0,821.03216
2021/09/11 11:44:00.000,n,55,6.12,4.32,7.2,25,39.7,1020.52,0,0,0,0,820.51096
2021/09/11 11:45:00.000,n,40,9.72,8.64,10.440002,25.1,39.9,1020.42,0,0,0,0,818.84528
2021/09/11 11:46:00.000,n,55,8.28,7.2,9.72,25.2,40.1,1020.42,0,0,0,0,819.43424
2021/09/11 11:47:00.000,n,31,8.28,3.96,12.6,25.2,39.9,1020.42,0,0,0,0,821.03216
2021/09/11 11:48:00.006,n,56,10.440002,5.76,15.84,25,40.2,1020.32,0,0,0,0,818.62432
2021/09/11 11:49:00.003,n,25,13.32,10.440002,15.12,24.9,40.3,1020.42,0,0,0,0,818.00144
2021/09/11 11:50:00.000,n,42,14.4,11.52,18.359998,24.7,40.3,1020.32,0,0,0,0,819.42752
2021/09/11 11:51:00.014,n,8,9.72,5.4,12.6,24.6,40.7,1020.32,0,0,0,0,817.66672
2021/09/11 11:52:00.000,n,51,5.04,4.32,6.12,24.5,41,1020.42,0,0,0,0,818.9188
2021/09/11 11:53:00.000,n,45,14.4,12.6,16.2,24.5,40.5,1020.42,0,0,0,0,818.01488
2021/09/11 11:54:00.000,n,26,14.04,10.8,17.64,24.3,41.1,1020.32,0,0,0,0,816.85584
2021/09/11 11:55:00.002,n,37,11.88,9.72,14.4,24.4,40.8,1020.32,0,0,0,0,818.51048
2021/09/11 11:56:00.000,n,356,12.96,11.52,13.32,24.4,40.6,1020.22,0,0,0,0,817.574
2021/09/11 11:57:00.008,n,46,5.4,2.52,10.440002,24.5,40.5,1020.32,0,0,0,0,817.9292
2021/09/11 11:58:00.006,n,43,18,16.919998,19.08,24.5,40.5,1020.22,0,0,0,0,816.46168
2021/09/11 11:59:00.002,n,54,13.32,12.6,13.68,24.3,40.7,1020.22,0,0,0,0,817.4468
2021/09/11 12:00:00.000,n,24,7.56,3.96,12.96,24.3,41,1020.22,0,0,0,0,817.13184
2021/09/11 12:01:00.000,n,27,8.64,6.84,10.08,24.3,40.9,1020.22,0,0,0,0,816.93064
2021/09/11 12:02:00.000,n,49,12.24,10.440002,13.68,24.3,41.2,1020.22,0,0,0,0,816.22024
2021/09/11 12:03:00.000,n,48,9.72,8.28,10.440002,24.6,40.5,1020.22,0,0,0,0,815.1544
2021/09/11 12:04:00.002,n,64,14.04,10.08,19.08,24.7,40.3,1020.12,0,0,0,0,814.61728
2021/09/11 12:05:00.000,n,36,19.08,18.359998,19.44,24.7,39.8,1020.12,0,0,0,0,816.1072
2021/09/11 12:06:00.000,n,38,7.92,1.08,10.440002,24.4,40.6,1020.12,0,0,0,0,816.04
2021/09/11 12:07:00.012,n,23,9,6.12,11.16,24.5,40.4,1020.12,0,0,0,0,815.4764
2021/09/11 12:08:00.009,n,35,17.28,13.68,19.8,24.5,39.9,1020.12,0,0,0,0,814.93288
2021/09/11 12:09:00.005,n,27,14.4,11.88,15.84,24.3,40.1,1020.12,0,0,0,0,815.10072
2021/09/11 12:10:00.000,n,22,3.96,2.16,5.76,24.3,40.8,1020.12,0,0,0,0,815.51664
2021/09/11 12:11:00.000,n,50,15.84,14.76,17.28,24.5,39.9,1020.02,0,0,0,0,814.54344
2021/09/11 12:12:00.000,n,55,6.48,2.52,11.16,24.5,40.2,1020.02,0,0,0,0,813.40576
