"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/30 07:50:00.004,n,4,0.72,0.36,1.08,19.1,71.2,1019.22,2.11,0,0,0,159.25938
2021/09/30 07:51:00.000,n,318,3.24,2.88,3.96,19.1,70.8,1019.22,2.11,0,0,0,143.31012
2021/09/30 07:52:00.000,n,306,5.04,4.32,5.76,19.2,72.8,1019.22,2.11,0,0,0,139.055
2021/09/30 07:53:00.005,n,276,6.84,5.04,9.36,19.3,71.6,1019.22,2.11,0,0,0,145.34674
2021/09/30 07:54:00.010,n,11,2.52,1.8,3.96,19.3,71.9,1019.22,2.11,0,0,0,156.49224
2021/09/30 07:55:00.000,n,296,6.48,5.76,7.2,19.3,70.8,1019.22,2.11,0,0,0,168.85868
2021/09/30 07:56:00.006,n,282,6.48,5.76,7.2,19.3,70.8,1019.12,2.11,0,0,0,181.41788
2021/09/30 07:57:00.012,n,273,2.88,1.08,3.96,19.3,70.5,1019.12,2.11,0,0,0,190.37448
2021/09/30 07:58:00.001,n,285,3.24,2.88,3.6,19.3,70.8,1019.12,2.11,0,0,0,198.81656
2021/09/30 07:59:00.000,n,264,2.52,2.16,2.88,19.3,70.7,1019.12,2.11,0,0,0,207.4152
2021/09/30 08:00:00.000,n,297,4.32,3.96,5.04,19.3,70.5,1019.02,2.11,0,0,0,217.9462
2021/09/30 08:01:00.002,n,356,3.96,3.96,4.32,19.3,70.3,1019.02,2.11,0,0,0,266.16122
2021/09/30 08:02:00.008,n,342,8.28,7.92,8.64,19.3,69.5,1019.02,2.11,0,0,0,234.79862
2021/09/30 08:03:00.000,n,13,3.24,3.24,3.6,19.3,69,1018.92,2.11,0,0,0,268.8129
2021/09/30 08:04:00.002,n,287,1.8,1.08,2.16,19.4,70.2,1018.92,2.11,0,0,0,555.60828
2021/09/30 08:05:00.010,n,207,1.08,0.36,1.8,19.5,70.3,1019.02,2.11,0,0,0,300.31742
2021/09/30 08:06:00.016,n,344,2.88,1.44,5.4,19.5,70,1019.02,2.11,0,0,0,292.8995
2021/09/30 08:07:00.000,n,13,2.88,2.52,4.32,19.6,69.4,1019.12,2.11,0,0,0,289.4711
2021/09/30 08:08:00.000,n,10,2.88,2.16,3.24,19.6,68.9,1019.02,2.11,0,0,0,299.3704
2021/09/30 08:09:00.000,n,287,2.16,1.44,2.52,19.6,68.7,1019.02,2.11,0,0,0,278.44662
2021/09/30 08:10:00.004,n,234,4.32,3.24,5.4,19.7,69.1,1019.02,2.11,0,0,0,268.66056
2021/09/30 08:11:00.000,n,345,2.16,1.44,2.52,19.7,69.6,1019.12,2.11,0,0,0,255.05826
2021/09/30 08:12:00.000,n,258,3.24,1.8,4.32,19.8,69.4,1019.12,2.11,0,0,0,244.84678
2021/09/30 08:13:00.004,n,289,5.4,3.96,6.48,19.8,69.3,1019.12,2.11,0,0,0,237.20272
2021/09/30 08:14:00.010,n,279,5.4,5.04,6.12,19.9,69.8,1019.12,2.11,0,0,0,229.4363
2021/09/30 08:15:00.016,n,322,2.52,0.36,4.32,19.9,70.8,1019.22,2.11,0,0,0,212.93606
2021/09/30 08:16:00.000,n,47,3.96,2.16,5.76,19.9,68.9,1019.22,2.11,0,0,0,201.6055
2021/09/30 08:17:00.000,n,290,9.72,9.36,10.440002,20,69.3,1019.22,2.11,0,0,0,201.25088
2021/09/30 08:18:00.001,n,337,4.68,3.24,6.48,20,69.7,1019.22,2.11,0,0,0,213.04258
2021/09/30 08:19:00.006,n,44,2.52,0.36,5.04,19.9,68.1,1019.22,2.11,0,0,0,235.28898
2021/09/30 08:20:00.000,n,14,4.68,2.52,6.48,19.9,67.9,1019.22,2.11,0,0,0,268.06484
2021/09/30 08:21:00.001,n,349,5.76,5.4,6.12,19.9,67.6,1019.22,2.11,0,0,0,301.15002
2021/09/30 08:22:00.005,n,276,2.52,2.16,3.24,19.9,68.6,1019.22,2.11,0,0,0,298.63538
2021/09/30 08:23:00.011,n,347,6.48,5.4,7.56,20,69.7,1019.32,2.11,0,0,0,250.31292
2021/09/30 08:24:00.016,n,301,5.04,3.96,5.76,20,68.7,1019.32,2.11,0,0,0,202.97376
2021/09/30 08:25:00.000,n,286,1.8,1.44,2.16,20.1,69.9,1019.42,2.11,0,0,0,173.8316
2021/09/30 08:26:00.000,n,166,2.16,0.36,3.24,20,67.9,1019.42,2.11,0,0,0,159.81274
2021/09/30 08:27:00.001,n,314,6.12,5.04,7.2,20,68.5,1019.42,2.11,0,0,0,154.53842
2021/09/30 08:28:00.006,n,229,2.16,1.08,2.88,20,68.6,1019.42,2.11,0,0,0,153.45008
2021/09/30 08:29:00.000,n,288,9,8.64,9.36,20,68.3,1019.42,2.11,0,0,0,150.72474
2021/09/30 08:30:00.001,n,294,10.440002,9,12.24,20,69.2,1019.42,2.11,0,0,0,144.04096
2021/09/30 08:31:00.007,n,294,2.52,0.36,5.4,20,69.9,1019.52,2.11,0,0,0,136.2453
2021/09/30 08:32:00.013,n,281,5.76,2.88,6.84,20,69,1019.52,2.11,0,0,0,130.23142
2021/09/30 08:33:00.002,n,328,3.96,1.44,5.04,20,69.5,1019.52,2.11,0,0,0,128.80242
2021/09/30 08:34:00.000,n,297,6.84,4.32,7.56,20,69.1,1019.52,2.11,0,0,0,132.7432
2021/09/30 08:35:00.000,n,293,11.16,9.72,12.24,20.1,69.7,1019.52,2.11,0,0,0,140.23914
2021/09/30 08:36:00.002,n,252,7.92,6.84,9,20,67.2,1019.52,2.11,0,0,0,146.6954
2021/09/30 08:37:00.000,n,271,5.76,4.68,6.84,19.9,68.1,1019.62,2.11,0,0,0,149.89442
2021/09/30 08:38:00.000,n,274,9.36,8.64,9.72,19.9,68,1019.62,2.11,0,0,0,153.6171
2021/09/30 08:39:00.003,n,248,5.4,3.6,6.84,19.9,68,1019.62,2.11,0,0,0,155.86012
2021/09/30 08:40:00.009,n,285,9.36,7.56,11.88,19.9,68.2,1019.72,2.11,0,0,0,152.66488
2021/09/30 08:41:00.000,n,238,7.2,6.12,8.28,19.9,68.6,1019.82,2.11,0,0,0,145.29492
2021/09/30 08:42:00.005,n,247,8.28,7.2,9,19.9,68.8,1019.82,2.11,0,0,0,136.30034
2021/09/30 08:43:00.000,n,229,1.8,1.44,2.16,19.9,69.7,1019.82,2.11,0,0,0,124.05984
2021/09/30 08:44:00.000,n,269,9.72,8.28,10.440002,19.9,70.7,1019.82,2.11,0,0,0,127.86064
2021/09/30 08:45:00.005,n,243,7.2,6.48,7.92,19.9,71.6,1019.82,2.11,0,0,0,151.78094
2021/09/30 08:46:00.000,n,261,6.84,5.76,7.56,19.8,72.2,1019.82,2.11,0,0,0,185.65014
2021/09/30 08:47:00.000,n,265,2.88,0.72,5.4,19.7,72.6,1019.72,2.11,0,0,0,216.4961
2021/09/30 08:48:00.005,n,254,5.4,4.68,6.12,19.7,72.8,1019.72,2.11,0,0,0,227.40612
2021/09/30 08:49:00.010,n,277,3.96,3.24,5.4,19.7,73.3,1019.72,2.11,0,0,0,225.5058
2021/09/30 08:50:00.001,n,250,2.52,1.08,3.96,19.7,73.7,1019.72,2.11,0,0,0,224.73858
2021/09/30 08:51:00.006,n,267,4.32,2.88,5.76,19.6,73.7,1019.72,2.11,0,0,0,221.00292
2021/09/30 08:52:00.000,n,252,6.84,6.12,7.56,19.5,73.1,1019.72,2.11,0,0,0,220.38098
2021/09/30 08:53:00.002,n,285,3.96,2.88,4.68,19.5,73.7,1019.72,2.11,0,0,0,220.85552
2021/09/30 08:54:00.000,n,269,6.48,5.04,8.64,19.4,73.5,1019.72,2.11,0,0,0,214.58294
2021/09/30 08:55:00.000,n,239,9.36,6.12,10.8,19.3,73.7,1019.72,2.11,0,0,0,225.81586
2021/09/30 08:56:00.003,n,267,5.4,4.68,6.12,19.3,73.8,1019.72,2.11,0,0,0,193.10926
2021/09/30 08:57:00.009,n,277,5.76,5.04,6.48,19.2,74.3,1019.72,2.11,0,0,0,176.68804
2021/09/30 08:58:00.000,n,278,9.36,8.64,10.08,19.2,74,1019.72,2.11,0,0,0,166.75
2021/09/30 08:59:00.003,n,265,3.24,2.52,3.96,19.2,74.4,1019.72,2.11,0,0,0,162.98078
2021/09/30 09:00:00.009,n,269,8.28,4.68,9.36,19.1,73.8,1019.72,2.11,0,0,0,167.5639
2021/09/30 09:01:00.000,n,193,3.96,2.88,4.32,19.1,74.4,1019.72,2.11,0,0,0,180.44262
2021/09/30 09:02:00.000,n,283,3.96,3.6,4.68,19.1,74.3,1019.72,2.11,0,0,0,201.80372
2021/09/30 09:03:00.000,n,243,4.68,3.6,5.76,19.1,74.2,1019.72,2.11,0,0,0,224.54266
2021/09/30 09:04:00.000,n,231,2.88,0.72,6.84,19,74,1019.72,2.11,0,0,0,231.4549
2021/09/30 09:05:00.004,n,271,11.52,10.8,12.24,19,73.5,1019.62,2.11,0,0,0,228.56122
2021/09/30 09:06:00.009,n,230,3.96,2.16,5.04,19,73.6,1019.62,2.11,0,0,0,228.3238
2021/09/30 09:07:00.000,n,158,5.04,4.68,5.4,19,74.1,1019.62,2.11,0,0,0,238.71502
2021/09/30 09:08:00.004,n,265,6.48,6.12,6.48,19,74.2,1019.62,2.11,0,0,0,251.72314
2021/09/30 09:09:00.010,n,274,2.16,1.08,3.24,19,74.2,1019.62,2.11,0,0,0,381.71492
2021/09/30 09:10:00.000,n,115,0.36,0.36,0.72,19.1,74.5,1019.52,2.11,0,0,0,260.11762
2021/09/30 09:11:00.000,n,275,2.52,2.16,2.52,19.2,74.5,1019.52,2.11,0,0,0,256.8034
2021/09/30 09:12:00.000,n,268,5.4,4.68,6.12,19.2,74,1019.52,2.11,0,0,0,259.62354
2021/09/30 09:13:00.000,n,244,8.64,7.56,9.36,19.2,72.8,1019.62,2.11,0,0,0,259.8988
2021/09/30 09:14:00.005,n,266,6.12,5.04,7.2,19.2,73.2,1019.52,2.11,0,0,0,266.37922
2021/09/30 09:15:00.010,n,169,1.44,0.36,3.24,19.2,73.5,1019.52,2.11,0,0,0,271.60566
2021/09/30 09:16:00.000,n,114,3.96,2.88,5.04,19.2,73.7,1019.52,2.11,0,0,0,279.00036
2021/09/30 09:17:00.005,n,149,1.44,0.72,2.16,19.2,74.2,1019.52,2.11,0,0,0,295.27478
2021/09/30 09:18:00.012,n,258,5.04,5.04,5.4,19.3,73.2,1019.52,2.11,0,0,0,313.2768
2021/09/30 09:19:00.001,n,226,0.72,0.72,1.08,19.3,73.6,1019.42,2.11,0,0,0,331.89068
2021/09/30 09:20:00.000,n,229,2.52,2.16,2.88,19.3,73.8,1019.42,2.11,0,0,0,375.71728
2021/09/30 09:21:00.000,n,157,6.12,4.68,8.28,19.4,73.3,1019.42,2.11,0,0,0,488.57648
2021/09/30 09:22:00.001,n,177,3.24,2.52,3.96,19.4,72.5,1019.42,2.11,0,0,0,438.2002
2021/09/30 09:23:00.008,n,175,5.04,4.68,5.4,19.3,73.3,1019.42,2.11,0,0,0,778.92776
2021/09/30 09:24:00.000,n,173,5.04,4.68,5.4,19.4,73.2,1019.42,2.11,0,0,0,578.59632
2021/09/30 09:25:00.003,n,268,6.48,5.4,6.84,19.4,73.6,1019.42,2.11,0,0,0,1023.688
2021/09/30 09:26:00.010,n,263,6.48,6.12,7.2,19.6,73.8,1019.42,2.11,0,0,0,435.12004
2021/09/30 09:27:00.015,n,289,9,8.28,9.72,19.7,73.8,1019.42,2.11,0,0,0,419.52132
2021/09/30 09:28:00.000,n,228,4.32,3.6,5.4,19.7,73.6,1019.42,2.11,0,0,0,392.87428
2021/09/30 09:29:00.000,n,193,1.8,0.72,3.96,19.8,73.5,1019.42,2.11,0,0,0,384.4804
2021/09/30 09:30:00.000,n,283,9,6.48,10.8,19.8,71.6,1019.42,2.11,0,0,0,398.74096
2021/09/30 09:31:00.005,n,336,6.12,5.04,9,19.8,72.4,1019.32,2.11,0,0,0,409.72304
2021/09/30 09:32:00.000,n,224,2.88,2.16,3.24,19.8,71.7,1019.22,2.11,0,0,0,419.41688
2021/09/30 09:33:00.000,n,279,3.96,3.6,4.68,19.8,71.7,1019.22,2.11,0,0,0,396.1002
2021/09/30 09:34:00.002,n,265,6.48,5.4,7.2,19.8,71.8,1019.22,2.11,0,0,0,530.25732
2021/09/30 09:35:00.007,n,261,4.68,3.96,5.4,19.8,71.5,1019.22,2.11,0,0,0,520.34308
2021/09/30 09:36:00.013,n,278,7.2,6.12,9.72,19.8,71.2,1019.22,2.11,0,0,0,537.443
2021/09/30 09:37:00.000,n,279,7.56,6.12,8.64,19.8,71,1019.22,2.11,0,0,0,472.74696
2021/09/30 09:38:00.000,n,272,4.32,3.6,4.68,19.9,72.2,1019.22,2.11,0,0,0,743.15104
2021/09/30 09:39:00.000,n,272,4.32,2.88,5.76,19.9,71.4,1019.22,2.11,0,0,0,683.64384
2021/09/30 09:40:00.003,n,226,3.6,3.24,4.68,20,70.3,1019.12,2.11,0,0,0,531.40052
2021/09/30 09:41:00.008,n,219,1.8,1.44,2.52,20,69.8,1019.12,2.11,0,0,0,654.65124
2021/09/30 09:42:00.000,n,233,4.32,2.16,5.04,20,68.4,1019.02,2.11,0,0,0,586.13104
2021/09/30 09:43:00.003,n,268,1.8,0.36,2.52,20.1,68.1,1018.92,2.11,0,0,0,916.52008
2021/09/30 09:44:00.009,n,137,0.36,0,0.72,20.2,68.8,1018.82,2.11,0,0,0,978.25912
2021/09/30 09:45:00.015,n,144,4.68,2.88,6.48,20.3,68.1,1018.82,2.11,0,0,0,954.44752
2021/09/30 09:46:00.000,n,312,1.08,0.36,2.16,20.3,68.5,1018.72,2.11,0,0,0,916.61648
2021/09/30 09:47:00.000,n,161,3.24,2.16,3.6,20.4,67.5,1018.72,2.11,0,0,0,770.50048
2021/09/30 09:48:00.000,n,190,1.44,0.72,3.6,20.5,67.4,1018.72,2.11,0,0,0,644.07592
2021/09/30 09:49:00.004,n,164,2.16,1.44,3.96,20.6,66.800004,1018.72,2.11,0,0,0,778.08104
2021/09/30 09:50:00.000,n,126,5.4,1.44,8.64,20.7,65.800004,1018.72,2.11,0,0,0,612.65228
2021/09/30 09:51:00.000,n,160,3.6,1.8,5.76,20.8,65.1,1018.62,2.11,0,0,0,649.7638
2021/09/30 09:52:00.001,n,133,5.4,3.96,7.56,20.8,64.199996,1018.62,2.11,0,0,0,950.47168
2021/09/30 09:53:00.006,n,153,3.96,2.88,5.04,20.8,64.300004,1018.62,2.11,0,0,0,1004.6174
2021/09/30 09:54:00.012,n,141,2.52,1.44,4.68,20.8,65,1018.62,2.11,0,0,0,576.43828
2021/09/30 09:55:00.001,n,143,6.84,6.48,7.56,20.8,63.6,1018.52,2.11,0,0,0,456.06752
2021/09/30 09:56:00.000,n,155,10.08,9.36,11.16,20.7,63.8,1018.52,2.11,0,0,0,506.46832
2021/09/30 09:57:00.000,n,173,9.72,9,11.52,20.5,64.6,1018.42,2.11,0,0,0,474.37208
2021/09/30 09:58:00.001,n,167,3.96,3.6,4.32,20.4,64.800004,1018.42,2.11,0,0,0,466.91388
2021/09/30 09:59:00.007,n,75,1.8,1.08,2.88,20.4,64.6,1018.42,2.11,0,0,0,466.64168
2021/09/30 10:00:00.000,n,172,2.88,1.8,4.32,20.5,65.199996,1018.42,2.11,0,0,0,502.87032
2021/09/30 10:01:00.003,n,115,5.4,4.68,6.84,20.6,64.9,1018.32,2.11,0,0,0,441.21352
2021/09/30 10:02:00.010,n,187,1.08,0.36,1.44,20.9,65.699996,1018.32,2.11,0,0,0,437.34352
2021/09/30 10:03:00.014,n,72,5.04,3.96,6.12,21,63.8,1018.32,2.11,0,0,0,420.99068
2021/09/30 10:04:00.000,n,32,2.52,1.44,3.6,21,63.3,1018.32,2.11,0,0,0,391.1942
2021/09/30 10:05:00.000,n,51,2.52,1.08,4.68,21,63.5,1018.32,2.11,0,0,0,370.9174
2021/09/30 10:06:00.000,n,146,1.44,0.72,2.16,21,65.6,1018.32,2.11,0,0,0,355.07088
2021/09/30 10:07:00.003,n,210,0.36,0,0.72,21.2,65.199996,1018.22,2.11,0,0,0,343.09636
2021/09/30 10:08:00.008,n,93,5.4,5.04,6.12,21.2,62.6,1018.12,2.11,0,0,0,335.79656
2021/09/30 10:09:00.000,n,109,7.56,6.84,8.64,21.1,62.4,1018.12,2.11,0,0,0,332.10608
2021/09/30 10:10:00.004,n,101,4.32,2.52,5.04,20.9,63.2,1018.02,2.11,0,0,0,330.29302
2021/09/30 10:11:00.010,n,41,2.88,1.8,3.6,20.9,63.9,1018.02,2.11,0,0,0,329.35034
2021/09/30 10:12:00.016,n,81,3.6,3.24,4.32,21,63.3,1018.02,2.11,0,0,0,330.57044
2021/09/30 10:13:00.000,n,121,0.72,0.72,1.08,21,63,1017.92,2.11,0,0,0,333.7348
2021/09/30 10:14:00.000,n,112,0.36,0.36,0.72,21,62.9,1017.92,2.11,0,0,0,339.02928
2021/09/30 10:15:00.000,n,102,0.72,0.36,1.08,21.1,63,1017.82,2.11,0,0,0,346.46276
2021/09/30 10:16:00.005,n,353,9.36,8.28,10.440002,21.1,62.3,1017.82,2.11,0,0,0,354.64024
2021/09/30 10:17:00.000,n,265,4.32,2.88,6.12,21.1,63.3,1017.72,2.11,0,0,0,368.0158
2021/09/30 10:18:00.001,n,335,1.8,1.08,2.16,21.1,62.7,1017.72,2.11,0,0,0,387.0374
2021/09/30 10:19:00.007,n,176,0.72,0.36,0.72,21.2,63,1017.62,2.11,0,0,0,373.82576
2021/09/30 10:20:00.013,n,78,4.32,3.24,5.76,21.2,63.5,1017.62,2.11,0,0,0,366.49328
2021/09/30 10:21:00.002,n,267,1.08,0.36,1.08,21.3,62.1,1017.62,2.11,0,0,0,352.1076
2021/09/30 10:22:00.000,n,13,1.08,1.08,1.44,21.3,62.2,1017.62,2.11,0,0,0,345.0132
2021/09/30 10:23:00.000,n,222,2.88,2.52,3.24,21.4,62.8,1017.62,2.11,0,0,0,344.02748
2021/09/30 10:24:00.003,n,236,2.16,1.08,2.88,21.5,62.5,1017.62,2.11,0,0,0,349.9558
2021/09/30 10:25:00.000,n,275,6.12,3.6,7.2,21.5,61.9,1017.52,2.11,0,0,0,362.45764
2021/09/30 10:26:00.000,n,242,5.76,4.68,6.12,21.5,62.2,1017.52,2.11,0,0,0,375.4026
2021/09/30 10:27:00.004,n,220,4.32,2.16,5.4,21.5,61.3,1017.42,2.11,0,0,0,380.48192
2021/09/30 10:28:00.010,n,269,2.88,1.8,3.6,21.5,61.7,1017.42,2.11,0,0,0,394.38056
2021/09/30 10:29:00.000,n,10,2.52,1.08,3.6,21.5,62.3,1017.42,2.11,0,0,0,511.32848
2021/09/30 10:30:00.004,n,179,1.44,0.36,1.8,21.6,60.8,1017.32,2.11,0,0,0,453.62952
2021/09/30 10:31:00.000,n,171,3.6,2.88,3.96,21.6,60.6,1017.32,2.11,0,0,0,448.032
2021/09/30 10:32:00.000,n,243,8.28,7.56,10.08,21.6,60.5,1017.32,2.11,0,0,0,609.01464
2021/09/30 10:33:00.004,n,235,5.4,4.68,5.76,21.6,60.3,1017.42,2.11,0,0,0,770.16848
2021/09/30 10:34:00.000,n,280,7.2,4.68,9,21.7,61,1017.42,2.11,0,0,0,500.28112
2021/09/30 10:35:00.000,n,274,11.16,9.72,12.24,21.8,61.7,1017.42,2.11,0,0,0,570.80052
2021/09/30 10:36:00.001,n,296,7.56,6.84,7.92,21.8,60.6,1017.42,2.11,0,0,0,700.44408
2021/09/30 10:37:00.006,n,260,6.48,5.4,7.56,21.8,60.8,1017.42,2.11,0,0,0,762.8788
2021/09/30 10:38:00.013,n,298,6.48,5.4,6.84,21.8,62.2,1017.42,2.11,0,0,0,445.23412
2021/09/30 10:39:00.002,n,298,8.64,6.12,10.8,21.9,63,1017.42,2.11,0,0,0,362.60108
2021/09/30 10:40:00.000,n,267,2.88,1.08,4.32,22,60.4,1017.32,2.11,0,0,0,303.2929
2021/09/30 10:41:00.000,n,232,8.64,8.28,9,22,59.3,1017.32,2.11,0,0,0,305.40686
2021/09/30 10:42:00.002,n,273,11.52,10.440002,12.24,22,59.6,1017.42,2.11,0,0,0,328.12598
2021/09/30 10:43:00.000,n,228,9.72,7.56,11.88,22,60,1017.32,2.11,0,0,0,344.0708
2021/09/30 10:44:00.000,n,250,6.84,5.76,7.92,22,59.7,1017.32,2.11,0,0,0,385.52984
2021/09/30 10:45:00.002,n,254,5.76,4.32,6.48,22,59.9,1017.32,2.11,0,0,0,368.1742
2021/09/30 10:46:00.008,n,291,7.92,7.2,8.64,22,61.2,1017.32,2.11,0,0,0,389.96984
2021/09/30 10:47:00.013,n,239,2.52,1.8,3.96,22.1,61.3,1017.22,2.11,0,0,0,621.74932
2021/09/30 10:48:00.004,n,244,2.88,1.8,4.32,22.2,59.4,1017.22,2.11,0,0,0,643.63288
2021/09/30 10:49:00.000,n,153,1.08,0.36,2.16,22.3,61,1017.12,2.11,0,0,0,885.50696
2021/09/30 10:50:00.000,n,280,9,7.92,11.16,22.5,64.6,1017.12,2.11,0,0,0,1155.3348
2021/09/30 10:51:00.005,n,299,12.96,10.440002,16.2,22.7,63.2,1017.12,2.11,0,0,0,1002.1144
2021/09/30 10:52:00.000,n,304,17.28,13.32,21.24,22.8,62,1017.12,2.11,0,0,0,505.67176
2021/09/30 10:53:00.000,n,308,9.36,7.2,10.08,22.8,59.3,1017.02,2.11,0,0,0,278.31092
2021/09/30 10:54:00.005,n,339,9.72,7.56,11.88,22.9,57.9,1017.02,2.11,0,0,0,354.36864
2021/09/30 10:55:00.011,n,281,5.4,2.52,9.72,23,56.5,1017.02,2.11,0,0,0,815.19688
2021/09/30 10:56:00.002,n,340,18.72,12.96,22.68,23.1,58,1017.02,2.11,0,0,0,322.55584
2021/09/30 10:57:00.008,n,332,8.28,5.76,11.16,23.1,56.9,1017.12,2.11,0,0,0,355.38756
2021/09/30 10:58:00.000,n,0,8.64,2.88,13.32,23.1,56,1017.12,2.11,0,0,0,1199.2928
2021/09/30 10:59:00.000,n,305,11.16,7.92,13.68,23.1,58,1017.02,2.11,0,0,0,467.82896
2021/09/30 11:00:00.000,n,331,5.4,1.8,7.56,23.1,59.5,1017.02,2.11,0,0,0,493.04536
2021/09/30 11:01:00.000,n,271,9.36,6.48,10.8,23.2,56.7,1017.02,2.11,0,0,0,500.31432
2021/09/30 11:02:00.005,n,350,2.16,0.36,4.32,23.2,56.1,1016.92,2.11,0,0,0,354.98808
2021/09/30 11:03:00.010,n,278,6.12,1.44,10.08,23.3,57,1016.92,2.11,0,0,0,317.41394
2021/09/30 11:04:00.000,n,337,10.8,9.72,12.96,23.4,56.7,1016.82,2.11,0,0,0,589.45068
2021/09/30 11:05:00.005,n,301,6.84,5.04,8.28,23.4,58.3,1016.82,2.11,0,0,0,884.13392
2021/09/30 11:06:00.011,n,31,6.48,5.76,6.84,23.5,56,1016.82,2.11,0,0,0,1134.3956
2021/09/30 11:07:00.000,n,312,7.92,4.68,12.24,23.6,56.6,1016.82,2.11,0,0,0,574.41956
2021/09/30 11:08:00.000,n,319,4.68,2.88,8.28,23.7,57.7,1016.72,2.11,0,0,0,1007.9066
2021/09/30 11:09:00.000,n,340,18,12.96,24.119998,23.7,54.1,1016.72,2.11,0,0,0,973.67384
2021/09/30 11:10:00.000,n,356,14.04,11.88,15.48,23.6,54.7,1016.72,2.11,0,0,0,955.54592
2021/09/30 11:11:00.006,n,16,11.52,7.56,15.84,23.4,53.9,1016.52,2.11,0,0,0,918.4616
2021/09/30 11:12:00.000,n,335,12.96,10.440002,15.12,23.3,54.8,1016.52,2.11,0,0,0,895.6592
2021/09/30 11:13:00.000,n,23,13.68,9.72,16.2,23.3,54.6,1016.52,2.11,0,0,0,881.6168
2021/09/30 11:14:00.005,n,345,6.12,3.96,9.36,23.4,55.7,1016.52,2.11,0,0,0,878.454
2021/09/30 11:15:00.013,n,100,6.12,2.52,13.68,23.5,55,1016.52,2.11,0,0,0,879.14064
2021/09/30 11:16:00.002,n,298,6.48,6.12,7.56,23.6,59.1,1016.42,2.11,0,0,0,878.75456
2021/09/30 11:17:00.000,n,294,17.64,14.76,19.44,23.8,55.8,1016.42,2.11,0,0,0,884.17936
2021/09/30 11:18:00.000,n,340,9.72,7.56,12.96,23.8,54.3,1016.42,2.11,0,0,0,897.92968
2021/09/30 11:19:00.003,n,6,14.04,10.08,16.919998,23.8,54.3,1016.32,2.11,0,0,0,900.07992
2021/09/30 11:20:00.000,n,357,12.6,10.8,14.04,23.7,53.3,1016.22,2.11,0,0,0,910.03416
2021/09/30 11:21:00.000,n,16,16.2,14.76,18.359998,23.7,54.4,1016.22,2.11,0,0,0,893.50192
2021/09/30 11:22:00.005,n,27,18,14.76,20.880002,23.8,53.1,1016.12,2.11,0,0,0,899.15408
2021/09/30 11:23:00.011,n,24,18.72,12.96,25.56,23.8,53,1016.12,2.11,0,0,0,897.67704
2021/09/30 11:24:00.001,n,8,12.96,11.52,14.4,23.9,52.9,1016.12,2.11,0,0,0,898.3704
2021/09/30 11:25:00.000,n,5,19.8,12.6,27.359998,24,51.9,1016.12,2.11,0,0,0,912.83968
2021/09/30 11:26:00.000,n,21,12.6,9,16.2,24,51.3,1016.02,2.11,0,0,0,275.0003
2021/09/30 11:27:00.000,n,11,23.4,20.880002,27,24,51.6,1016.12,2.11,0,0,0,945.55144
2021/09/30 11:28:00.006,n,18,15.48,13.32,18.359998,23.9,52,1016.22,2.11,0,0,0,946.77072
2021/09/30 11:29:00.000,n,31,14.4,4.32,20.880002,24,51.9,1016.22,2.11,0,0,0,974.20456
2021/09/30 11:30:00.002,n,105,3.96,3.6,5.04,24.1,52.5,1016.22,2.11,0,0,0,300.18738
2021/09/30 11:31:00.008,n,34,22.319998,16.56,27,24.3,50.7,1016.12,2.11,0,0,0,948.76632
2021/09/30 11:32:00.014,n,11,15.48,11.88,20.880002,24.2,51.2,1016.22,2.11,0,0,0,987.20384
2021/09/30 11:33:00.004,n,350,25.199998,23.04,27,24.3,51,1016.22,2.11,0,0,0,986.22224
2021/09/30 11:34:00.000,n,2,16.919998,11.52,20.519998,24.2,51,1016.12,2.11,0,0,0,993.25136
2021/09/30 11:35:00.000,n,8,11.52,9.72,12.96,24.2,51.3,1016.12,2.11,0,0,0,992.74448
2021/09/30 11:36:00.005,n,14,10.8,9.36,13.68,24.4,51.3,1016.22,2.11,0,0,0,998.32712
2021/09/30 11:37:00.000,n,302,22.319998,18.359998,25.919998,24.6,52.2,1016.22,2.11,0,0,0,1015.7546
2021/09/30 11:38:00.000,n,340,10.08,8.28,11.88,24.7,50.5,1016.22,2.11,0,0,0,606.4038
2021/09/30 11:39:00.006,n,302,8.64,5.4,12.6,24.7,52.1,1016.22,2.11,0,0,0,806.58296
2021/09/30 11:40:00.011,n,325,14.76,11.88,19.44,24.7,50.5,1016.22,2.11,0,0,0,506.01076
2021/09/30 11:41:00.001,n,302,19.08,16.2,20.16,24.6,51.2,1016.22,2.11,0,0,0,465.46236
2021/09/30 11:42:00.007,n,329,6.12,2.88,7.92,24.6,49.6,1016.12,2.11,0,0,0,1163.0328
2021/09/30 11:43:00.000,n,310,9,3.24,14.4,24.6,50.2,1016.22,2.11,0,0,0,1152.564
2021/09/30 11:44:00.002,n,350,4.68,3.24,5.4,24.6,50.7,1016.12,2.11,0,0,0,617.33948
2021/09/30 11:45:00.000,n,333,1.44,0.72,2.88,24.7,50,1016.22,2.11,0,0,0,375.92012
