"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/13 08:07:00.000,n,356,0.72,0.36,1.08,21.4,58.5,1014.92,0,0,0,0,410.68648
2021/09/13 08:08:00.000,n,275,2.88,0.72,5.04,21.5,61,1014.92,0,0,0,0,413.93052
2021/09/13 08:09:00.000,n,270,6.84,6.48,7.56,21.5,59.8,1014.92,0,0,0,0,416.8138
2021/09/13 08:10:00.005,n,281,3.96,2.88,5.4,21.6,59.9,1015.02,0,0,0,0,419.42276
2021/09/13 08:11:00.001,n,334,2.16,1.44,3.6,21.6,60,1015.02,0,0,0,0,423.40868
2021/09/13 08:12:00.000,n,357,5.4,4.68,6.84,21.6,58.8,1015.02,0,0,0,0,426.47356
2021/09/13 08:13:00.000,n,271,2.52,1.44,3.6,21.6,57.8,1015.02,0,0,0,0,428.69768
2021/09/13 08:14:00.009,n,341,1.08,0.72,1.8,21.7,58.4,1015.02,0,0,0,0,431.60212
2021/09/13 08:15:00.005,n,48,1.8,1.08,3.24,21.8,57,1015.02,0,0,0,0,434.82536
2021/09/13 08:16:00.000,n,352,7.92,6.84,9,21.8,56,1015.02,0,0,0,0,439.17812
2021/09/13 08:17:00.000,n,36,2.52,0.72,5.04,21.8,56.2,1015.02,0,0,0,0,441.88288
2021/09/13 08:18:00.000,n,211,1.08,0.36,2.16,21.8,56.8,1014.92,0,0,0,0,444.54948
2021/09/13 08:19:00.000,n,85,2.88,0.36,5.4,22,56.3,1014.92,0,0,0,0,447.67664
2021/09/13 08:20:00.007,n,33,5.76,1.8,10.440002,22.1,55.4,1014.92,0,0,0,0,451.53468
2021/09/13 08:21:00.004,n,24,5.76,4.68,7.2,22,55.6,1014.92,0,0,0,0,453.76764
2021/09/13 08:22:00.001,n,331,1.8,1.08,2.52,21.9,56.2,1014.82,0,0,0,0,457.76308
2021/09/13 08:23:00.010,n,272,3.96,1.8,5.4,22,57.8,1014.82,0,0,0,0,459.7998
2021/09/13 08:24:00.007,n,28,3.6,2.88,3.96,22.1,57.1,1014.82,0,0,0,0,464.12232
2021/09/13 08:25:00.000,n,24,1.8,0.36,2.52,22.2,57.1,1014.82,0,0,0,0,466.32448
2021/09/13 08:26:00.001,n,349,5.76,5.4,5.76,22.3,55.2,1014.82,0,0,0,0,469.47448
2021/09/13 08:27:00.000,n,18,4.68,3.24,6.48,22.4,55.2,1014.82,0,0,0,0,472.17988
2021/09/13 08:28:00.000,n,64,7.92,7.56,8.28,22.4,54.8,1014.72,0,0,0,0,475.53648
2021/09/13 08:29:00.008,n,102,1.8,0.72,3.96,22.4,55,1014.82,0,0,0,0,477.61932
2021/09/13 08:30:00.006,n,21,11.52,10.08,13.68,22.4,54.2,1014.72,0,0,0,0,480.85844
2021/09/13 08:31:00.002,n,6,7.56,6.12,8.64,22.2,54.7,1014.72,0,0,0,0,482.54332
2021/09/13 08:32:00.000,n,1,7.56,7.56,7.92,22.1,55,1014.72,0,0,0,0,487.31172
2021/09/13 08:33:00.013,n,77,1.8,0.72,4.68,22.2,55.3,1014.72,0,0,0,0,490.52276
2021/09/13 08:34:00.000,n,251,1.08,0.72,2.16,22.3,55.2,1014.72,0,0,0,0,492.92512
2021/09/13 08:35:00.000,n,291,1.8,1.44,2.16,22.4,55.8,1014.72,0,0,0,0,495.69
2021/09/13 08:36:00.000,n,10,3.24,2.16,3.96,22.6,54.9,1014.72,0,0,0,0,498.43336
2021/09/13 08:37:00.000,n,17,1.08,0,2.16,22.7,53.5,1014.72,0,0,0,0,500.83144
2021/09/13 08:38:00.000,n,321,5.76,3.96,7.92,22.8,54.5,1014.72,0,0,0,0,505.13532
2021/09/13 08:39:00.000,n,289,3.6,2.52,4.68,22.7,54.3,1014.72,0,0,0,0,506.66668
2021/09/13 08:40:00.009,n,353,10.08,3.96,12.96,22.7,53.4,1014.72,0,0,0,0,509.92596
2021/09/13 08:41:00.006,n,28,1.8,0.72,3.24,22.7,53.5,1014.72,0,0,0,0,512.74
2021/09/13 08:42:00.005,n,21,1.8,1.08,3.6,22.8,53.6,1014.72,0,0,0,0,513.73152
2021/09/13 08:43:00.001,n,347,5.4,5.04,5.76,22.8,54,1014.72,0,0,0,0,519.82008
2021/09/13 08:44:00.000,n,354,5.4,4.68,6.12,22.9,53.6,1014.72,0,0,0,0,521.73016
2021/09/13 08:45:00.000,n,280,4.32,2.88,4.68,22.9,54.5,1014.72,0,0,0,0,524.50544
2021/09/13 08:46:00.000,n,345,5.76,5.4,6.12,23,54.5,1014.72,0,0,0,0,527.59772
2021/09/13 08:47:00.002,n,3,3.96,3.24,4.68,23,54.2,1014.72,0,0,0,0,531.64312
2021/09/13 08:48:00.000,n,49,2.16,1.08,3.96,23.2,52.9,1014.72,0,0,0,0,533.28072
2021/09/13 08:49:00.000,n,71,1.08,0.72,1.44,23.3,52.8,1014.72,0,0,0,0,536.42464
2021/09/13 08:50:00.009,n,201,0.72,0.36,1.08,23.4,51.6,1014.72,0,0,0,0,538.57304
2021/09/13 08:51:00.006,n,42,5.04,4.32,5.4,23.4,51.3,1014.72,0,0,0,0,541.38188
2021/09/13 08:52:00.000,n,262,5.76,1.8,8.28,23.3,52.6,1014.72,0,0,0,0,542.15492
2021/09/13 08:53:00.000,n,307,3.24,1.44,3.6,23.3,52.9,1014.72,0,0,0,0,546.22472
2021/09/13 08:54:00.000,n,302,3.6,2.16,4.68,23.3,53.6,1014.72,0,0,0,0,547.80248
2021/09/13 08:55:00.000,n,4,3.96,3.24,4.68,23.3,51.8,1014.72,0,0,0,0,551.31292
2021/09/13 08:56:00.008,n,331,2.16,1.08,3.6,23.4,52.1,1014.72,0,0,0,0,554.74188
2021/09/13 08:57:00.005,n,46,7.92,6.48,10.08,23.5,51,1014.72,0,0,0,0,557.32124
2021/09/13 08:58:00.002,n,43,1.08,0.72,2.52,23.4,51.5,1014.72,0,0,0,0,559.07048
2021/09/13 08:59:00.010,n,69,6.12,5.76,6.84,23.4,51.1,1014.72,0,0,0,0,563.53828
2021/09/13 09:00:00.008,n,27,7.92,5.76,8.64,23.4,51.6,1014.72,0,0,0,0,565.82188
2021/09/13 09:01:00.000,n,49,3.96,0.72,6.48,23.4,51.3,1014.72,0,0,0,0,566.81584
2021/09/13 09:02:00.002,n,55,8.28,7.2,9.36,23.2,51.3,1014.72,0,0,0,0,569.04364
2021/09/13 09:03:00.000,n,0,7.92,6.12,8.28,23.2,51.4,1014.72,0,0,0,0,572.49272
2021/09/13 09:04:00.000,n,8,8.64,7.2,9.72,23.3,51,1014.72,0,0,0,0,575.11696
2021/09/13 09:05:00.000,n,49,11.16,8.64,12.96,23.4,51.2,1014.72,0,0,0,0,579.09856
2021/09/13 09:06:00.008,n,39,7.56,7.2,7.92,23.4,50.8,1014.72,0,0,0,0,581.14384
2021/09/13 09:07:00.005,n,26,5.4,4.68,6.48,23.3,51.1,1014.72,0,0,0,0,582.39448
2021/09/13 09:08:00.002,n,64,8.28,7.2,9,23.3,51.1,1014.72,0,0,0,0,584.99792
2021/09/13 09:09:00.016,n,36,5.76,3.96,6.84,23.3,50.9,1014.72,0,0,0,0,589.03052
2021/09/13 09:10:00.000,n,58,8.28,6.84,9.36,23.4,50.9,1014.72,0,0,0,0,592.5666
2021/09/13 09:11:00.000,n,11,7.56,6.48,9,23.4,50.4,1014.62,0,0,0,0,594.60976
2021/09/13 09:12:00.000,n,20,4.68,4.32,5.4,23.4,49.8,1014.62,0,0,0,0,598.96276
2021/09/13 09:13:00.005,n,37,3.24,2.52,3.96,23.4,50.2,1014.62,0,0,0,0,601.44472
2021/09/13 09:14:00.000,n,350,1.44,0.36,2.88,23.4,50.6,1014.62,0,0,0,0,603.36272
2021/09/13 09:15:00.000,n,15,3.6,2.52,4.32,23.5,50.4,1014.72,0,0,0,0,605.57436
2021/09/13 09:16:00.009,n,34,4.68,3.96,5.76,23.6,50.3,1014.72,0,0,0,0,608.54676
2021/09/13 09:17:00.007,n,18,10.440002,9.72,11.16,23.8,50,1014.72,0,0,0,0,610.63508
2021/09/13 09:18:00.004,n,43,7.92,4.68,10.440002,24,49.4,1014.72,0,0,0,0,612.35412
2021/09/13 09:19:00.001,n,5,6.84,3.24,8.64,24.2,48.7,1014.72,0,0,0,0,615.2008
2021/09/13 09:20:00.000,n,33,5.76,4.68,7.2,24.2,48.3,1014.62,0,0,0,0,618.44176
2021/09/13 09:21:00.000,n,282,1.08,0.72,2.88,24,49.3,1014.62,0,0,0,0,620.253
2021/09/13 09:22:00.000,n,349,6.48,5.76,7.2,24.1,48.8,1014.62,0,0,0,0,622.89428
2021/09/13 09:23:00.007,n,354,3.24,1.44,4.32,24.1,48.9,1014.62,0,0,0,0,626.17524
2021/09/13 09:24:00.004,n,1,9.72,9.36,10.440002,24.2,48.5,1014.62,0,0,0,0,627.85676
2021/09/13 09:25:00.001,n,52,6.48,3.96,8.28,24.1,48.8,1014.62,0,0,0,0,631.16424
2021/09/13 09:26:00.014,n,37,4.32,3.24,7.92,24.2,48.7,1014.62,0,0,0,0,634.628
2021/09/13 09:27:00.011,n,30,10.440002,10.08,11.16,24.3,48,1014.62,0,0,0,0,638.22016
2021/09/13 09:28:00.000,n,37,6.48,5.76,7.2,24.1,48.4,1014.62,0,0,0,0,641.98824
2021/09/13 09:29:00.002,n,11,2.16,1.44,3.6,24.1,48.6,1014.62,0,0,0,0,645.3076
2021/09/13 09:30:00.000,n,123,2.88,0.36,6.48,24.2,48.5,1014.62,0,0,0,0,651.75292
2021/09/13 09:31:00.000,n,47,2.88,0.72,4.68,24.5,48,1014.62,0,0,0,0,656.04796
2021/09/13 09:32:00.000,n,310,2.16,1.44,3.24,24.6,48,1014.62,0,0,0,0,661.38032
2021/09/13 09:33:00.005,n,246,3.96,1.08,6.12,24.8,48,1014.62,0,0,0,0,667.67272
2021/09/13 09:34:00.003,n,286,4.68,3.6,6.12,24.8,53.6,1014.62,0,0,0,0,672.92728
2021/09/13 09:35:00.000,n,278,6.48,5.76,7.2,24.8,49,1014.62,0,0,0,0,683.05576
2021/09/13 09:36:00.014,n,253,3.96,1.44,5.04,24.8,51.9,1014.62,0,0,0,0,692.09568
2021/09/13 09:37:00.000,n,298,7.2,5.04,10.08,24.8,53.1,1014.62,0,0,0,0,705.08088
2021/09/13 09:38:00.000,n,338,7.2,5.04,8.28,24.9,49.5,1014.62,0,0,0,0,722.41304
2021/09/13 09:39:00.000,n,290,4.68,3.24,5.76,24.9,49,1014.62,0,0,0,0,739.3024
2021/09/13 09:40:00.002,n,41,3.96,0.36,6.48,25,46.6,1014.62,0,0,0,0,761.63912
2021/09/13 09:41:00.001,n,343,3.6,1.08,6.48,25.1,46,1014.62,0,0,0,0,784.92096
2021/09/13 09:42:00.000,n,9,4.68,3.24,5.76,25.1,46.8,1014.62,0,0,0,0,812.52688
2021/09/13 09:43:00.005,n,292,3.96,2.88,5.4,25.2,48.7,1014.62,0,0,0,0,824.72256
2021/09/13 09:44:00.003,n,261,10.08,9.36,10.440002,25.2,46.3,1014.62,0,0,0,0,513.3374
2021/09/13 09:45:00.000,n,315,6.12,3.96,6.84,25.2,50,1014.62,0,0,0,0,298.12928
2021/09/13 09:46:00.000,n,272,6.48,5.4,7.2,25,46.8,1014.62,0,0,0,0,615.7834
2021/09/13 09:47:00.000,n,246,3.96,3.6,4.32,24.9,46.3,1014.62,0,0,0,0,389.37928
2021/09/13 09:48:00.000,n,251,5.4,5.04,5.4,24.9,46.6,1014.52,0,0,0,0,852.80392
2021/09/13 09:49:00.005,n,226,7.2,6.84,7.56,24.9,46.7,1014.52,0,0,0,0,409.29472
2021/09/13 09:50:00.002,n,298,5.4,4.68,6.12,24.9,48.4,1014.52,0,0,0,0,675.4636
2021/09/13 09:51:00.000,n,235,2.88,0.72,4.68,24.9,48.3,1014.52,0,0,0,0,632.16492
2021/09/13 09:52:00.012,n,298,7.2,5.4,8.64,25,50.2,1014.52,0,0,0,0,278.59284
2021/09/13 09:53:00.010,n,335,4.32,2.88,6.12,25,48.5,1014.52,0,0,0,0,456.78984
2021/09/13 09:54:00.006,n,218,1.8,0.72,3.96,25.1,49.1,1014.52,0,0,0,0,755.99032
2021/09/13 09:55:00.000,n,326,2.52,2.16,2.88,25.1,47.4,1014.52,0,0,0,0,614.92584
2021/09/13 09:56:00.000,n,3,8.28,7.2,8.64,25.1,46.9,1014.42,0,0,0,0,776.04952
2021/09/13 09:57:00.000,n,352,6.12,5.4,6.84,25.1,46.5,1014.42,0,0,0,0,725.60272
2021/09/13 09:58:00.000,n,204,1.44,0.36,5.04,25.1,46.7,1014.42,0,0,0,0,717.58024
2021/09/13 09:59:00.008,n,354,6.84,6.12,7.2,25.2,46.5,1014.42,0,0,0,0,715.36224
2021/09/13 10:00:00.006,n,249,1.44,0.72,2.16,25.3,47.1,1014.42,0,0,0,0,713.7048
2021/09/13 10:01:00.004,n,0,8.64,7.56,10.08,25.5,45.9,1014.42,0,0,0,0,710.67232
2021/09/13 10:02:00.001,n,311,5.76,3.24,7.56,25.5,49.2,1014.42,0,0,0,0,715.05616
2021/09/13 10:03:00.015,n,302,7.92,7.2,9,25.5,46.8,1014.42,0,0,0,0,719.7324
2021/09/13 10:04:00.000,n,159,2.16,1.08,2.88,25.5,47.4,1014.42,0,0,0,0,720.40528
2021/09/13 10:05:00.000,n,33,3.24,2.16,4.32,25.6,46.7,1014.32,0,0,0,0,721.56952
2021/09/13 10:06:00.000,n,126,0.72,0.36,1.44,25.8,46.1,1014.32,0,0,0,0,711.15144
2021/09/13 10:07:00.005,n,304,3.24,2.16,4.32,26,46.1,1014.32,0,0,0,0,723.16896
2021/09/13 10:08:00.002,n,33,7.2,4.32,7.92,26,44.3,1014.32,0,0,0,0,726.66624
2021/09/13 10:09:00.000,n,12,1.8,0.72,2.16,26,44.8,1014.32,0,0,0,0,679.89136
2021/09/13 10:10:00.000,n,272,1.8,1.44,2.16,26.1,44.7,1014.32,0,0,0,0,726.9412
2021/09/13 10:11:00.007,n,300,2.16,1.08,2.88,26.1,44.5,1014.22,0,0,0,0,732.50736
2021/09/13 10:12:00.004,n,253,8.28,7.56,9,26.2,44,1014.22,0,0,0,0,728.10672
2021/09/13 10:13:00.001,n,239,7.2,5.4,9,26.2,43.8,1014.22,0,0,0,0,726.6168
2021/09/13 10:14:00.000,n,233,7.56,5.04,9.36,26,44.1,1014.22,0,0,0,0,728.94504
2021/09/13 10:15:00.000,n,262,5.04,2.52,8.64,25.8,47.4,1014.22,0,0,0,0,729.1388
2021/09/13 10:16:00.000,n,211,3.6,2.88,5.04,25.7,46.3,1014.22,0,0,0,0,729.12504
2021/09/13 10:17:00.007,n,252,4.32,3.96,4.68,25.6,45.8,1014.22,0,0,0,0,732.9492
2021/09/13 10:18:00.003,n,248,1.44,0.36,2.16,25.6,47.1,1014.12,0,0,0,0,733.03928
2021/09/13 10:19:00.000,n,199,1.44,1.08,1.8,25.7,45.4,1014.12,0,0,0,0,735.13
2021/09/13 10:20:00.014,n,224,5.76,3.6,7.56,25.8,44.8,1014.12,0,0,0,0,738.80704
2021/09/13 10:21:00.011,n,253,5.04,4.68,5.4,25.9,44.4,1014.12,0,0,0,0,738.44944
2021/09/13 10:22:00.000,n,230,5.04,3.96,5.76,25.9,44.4,1014.12,0,0,0,0,740.97168
2021/09/13 10:23:00.000,n,254,5.04,3.24,6.12,25.9,48.5,1014.02,0,0,0,0,744.35672
2021/09/13 10:24:00.002,n,245,6.12,3.6,7.92,25.8,44.7,1014.02,0,0,0,0,743.3032
2021/09/13 10:25:00.000,n,282,9,8.64,9.36,25.8,45.5,1014.02,0,0,0,0,745.34088
2021/09/13 10:26:00.000,n,253,8.64,8.28,9.72,25.7,44.7,1014.02,0,0,0,0,747.3276
2021/09/13 10:27:00.000,n,257,8.64,5.04,10.8,25.7,44.9,1014.02,0,0,0,0,748.51528
2021/09/13 10:28:00.007,n,256,3.96,2.88,4.68,25.6,44.9,1013.92,0,0,0,0,748.78968
2021/09/13 10:29:00.004,n,106,4.68,4.32,5.4,25.6,44.9,1013.92,0,0,0,0,752.40816
2021/09/13 10:30:00.001,n,115,2.88,1.44,4.32,25.7,44.7,1013.92,0,0,0,0,755.96224
2021/09/13 10:31:00.000,n,90,2.88,1.8,3.96,25.9,44.4,1013.92,0,0,0,0,763.37496
2021/09/13 10:32:00.000,n,208,0.36,0,1.8,26.2,43.9,1013.92,0,0,0,0,773.4564
2021/09/13 10:33:00.000,n,80,2.52,1.08,3.96,26.4,43.6,1013.82,0,0,0,0,544.24188
2021/09/13 10:34:00.005,n,93,4.32,3.24,5.04,26.6,43.2,1013.82,0,0,0,0,784.38384
2021/09/13 10:35:00.001,n,120,1.08,0.36,1.8,26.6,43.3,1013.82,0,0,0,0,771.52096
2021/09/13 10:36:00.000,n,112,5.04,4.32,6.12,26.6,42.7,1013.82,0,0,0,0,769.55112
2021/09/13 10:37:00.012,n,68,5.76,4.32,7.92,26.5,43.3,1013.82,0,0,0,0,772.52288
2021/09/13 10:38:00.009,n,138,5.76,4.32,7.2,26.4,43.2,1013.72,0,0,0,0,766.7084
2021/09/13 10:39:00.006,n,158,5.04,3.6,6.12,26.3,42.8,1013.72,0,0,0,0,760.58744
2021/09/13 10:40:00.000,n,188,5.76,1.44,10.08,26.2,43.4,1013.72,0,0,0,0,771.90248
2021/09/13 10:41:00.000,n,120,1.8,1.44,2.52,26.2,43.3,1013.72,0,0,0,0,773.02736
2021/09/13 10:42:00.000,n,93,5.04,2.16,8.64,26.2,43.4,1013.72,0,0,0,0,776.08944
2021/09/13 10:43:00.000,n,143,5.04,3.96,6.12,26.4,42.7,1013.62,0,0,0,0,778.69936
2021/09/13 10:44:00.005,n,137,3.24,2.16,4.68,26.3,42.9,1013.62,0,0,0,0,778.11584
2021/09/13 10:45:00.003,n,43,1.44,0.72,1.8,26.3,43.3,1013.62,0,0,0,0,772.23264
2021/09/13 10:46:00.000,n,115,9,8.28,9.72,26.5,42.5,1013.62,0,0,0,0,771.14168
2021/09/13 10:47:00.014,n,116,7.92,5.76,9.36,26.5,42.6,1013.62,0,0,0,0,776.37024
2021/09/13 10:48:00.012,n,102,7.2,5.76,9,26.4,42.8,1013.62,0,0,0,0,774.47328
2021/09/13 10:49:00.000,n,80,5.04,3.6,6.12,26.4,42.8,1013.62,0,0,0,0,773.30904
2021/09/13 10:50:00.000,n,129,4.68,3.96,5.4,26.6,42.4,1013.52,0,0,0,0,773.56112
2021/09/13 10:51:00.002,n,194,2.52,1.44,6.12,26.6,42.3,1013.52,0,0,0,0,774.90872
2021/09/13 10:52:00.000,n,70,9.36,8.64,9.36,26.6,42.1,1013.42,0,0,0,0,774.22152
2021/09/13 10:53:00.000,n,93,7.56,7.2,8.64,26.6,42.4,1013.42,0,0,0,0,776.68304
2021/09/13 10:54:00.010,n,51,8.28,4.68,13.68,26.8,42,1013.42,0,0,0,0,777.8372
2021/09/13 10:55:00.007,n,52,6.84,4.68,8.64,27,41.7,1013.42,0,0,0,0,776.49288
2021/09/13 10:56:00.004,n,8,1.44,1.08,2.16,27.1,41.5,1013.42,0,0,0,0,778.36672
2021/09/13 10:57:00.001,n,68,6.84,5.76,7.92,27.2,41.2,1013.42,0,0,0,0,780.51608
2021/09/13 10:58:00.000,n,34,9.72,8.64,11.52,27.1,41.4,1013.32,0,0,0,0,781.41664
2021/09/13 10:59:00.000,n,11,5.4,4.68,5.76,26.9,41.6,1013.32,0,0,0,0,781.0376
2021/09/13 11:00:00.000,n,13,8.28,5.76,9.72,27,41.5,1013.32,0,0,0,0,783.19608
2021/09/13 11:01:00.006,n,30,7.56,7.2,7.92,27,41.5,1013.32,0,0,0,0,784.08816
2021/09/13 11:02:00.003,n,342,3.24,1.8,6.12,27.1,41.4,1013.22,0,0,0,0,783.60168
2021/09/13 11:03:00.000,n,39,7.2,6.12,7.92,27.2,41.3,1013.22,0,0,0,0,784.8624
2021/09/13 11:04:00.000,n,8,6.48,6.12,8.28,27.1,41.4,1013.32,0,0,0,0,782.11392
2021/09/13 11:05:00.011,n,40,8.64,6.48,10.08,27.1,41.4,1013.32,0,0,0,0,785.38512
2021/09/13 11:06:00.009,n,70,3.24,1.8,6.12,27.1,41.3,1013.32,0,0,0,0,784.54104
2021/09/13 11:07:00.000,n,3,5.4,3.96,6.48,27.3,41.1,1013.32,0,0,0,0,787.92752
2021/09/13 11:08:00.002,n,0,4.32,2.88,5.76,27.4,41.3,1013.32,0,0,0,0,790.09336
2021/09/13 11:09:00.000,n,204,6.48,5.4,7.2,27.6,41.1,1013.32,0,0,0,0,795.75528
2021/09/13 11:10:00.000,n,152,5.4,3.96,6.48,27.6,40.7,1013.32,0,0,0,0,796.93328
2021/09/13 11:11:00.000,n,154,11.52,10.08,12.6,27.6,40.6,1013.22,0,0,0,0,796.44864
2021/09/13 11:12:00.007,n,208,2.52,1.44,6.84,27.3,41.1,1013.22,0,0,0,0,789.0784
2021/09/13 11:13:00.005,n,167,4.68,3.96,6.48,27.2,41.2,1013.22,0,0,0,0,792.02608
2021/09/13 11:14:00.002,n,171,8.28,7.2,9.36,27.3,41.3,1013.22,0,0,0,0,792.73512
2021/09/13 11:15:00.011,n,179,11.88,11.16,12.6,27.3,40.2,1013.22,0,0,0,0,799.93392
2021/09/13 11:16:00.000,n,145,3.24,2.16,3.96,27.2,40.3,1013.22,0,0,0,0,801.5056
2021/09/13 11:17:00.000,n,175,14.4,13.32,15.12,27.1,40.9,1013.22,0,0,0,0,809.14784
2021/09/13 11:18:00.002,n,176,4.32,3.96,4.68,26.9,41.1,1013.22,0,0,0,0,817.50352
2021/09/13 11:19:00.000,n,215,4.68,3.96,5.4,26.9,41,1013.12,0,0,0,0,826.36672
2021/09/13 11:20:00.000,n,208,5.04,4.68,5.76,26.9,41.3,1013.12,0,0,0,0,840.79904
2021/09/13 11:21:00.009,n,152,5.04,2.52,7.2,27,41.3,1013.12,0,0,0,0,835.03736
2021/09/13 11:22:00.006,n,125,3.24,2.52,7.2,27.1,41,1013.12,0,0,0,0,832.28384
2021/09/13 11:23:00.004,n,229,2.52,1.8,3.24,27.3,41.1,1013.12,0,0,0,0,839.72032
2021/09/13 11:24:00.002,n,324,4.68,3.6,5.76,27.4,42.9,1013.02,0,0,0,0,297.20016
2021/09/13 11:25:00.000,n,241,2.16,1.44,2.88,27.5,42.2,1013.02,0,0,0,0,902.29728
2021/09/13 11:26:00.000,n,206,2.16,1.44,7.92,27.6,43.7,1013.02,0,0,0,0,864.1316
2021/09/13 11:27:00.000,n,3,8.28,6.84,9.36,27.7,39.9,1013.02,0,0,0,0,857.47144
2021/09/13 11:28:00.005,n,58,6.12,4.32,10.08,27.6,39.8,1012.92,0,0,0,0,867.6948
2021/09/13 11:29:00.003,n,76,8.64,6.12,10.08,27.5,39.8,1012.92,0,0,0,0,907.54832
2021/09/13 11:30:00.000,n,70,11.52,10.8,11.52,27.6,39.8,1012.92,0,0,0,0,616.69752
2021/09/13 11:31:00.000,n,37,10.440002,7.92,13.68,27.6,39.7,1012.82,0,0,0,0,388.96164
2021/09/13 11:32:00.009,n,79,9.72,9.36,10.08,27.5,39.6,1012.82,0,0,0,0,199.02542
2021/09/13 11:33:00.007,n,80,5.04,3.6,7.92,27.2,40.4,1012.82,0,0,0,0,700.74696
2021/09/13 11:34:00.000,n,41,7.2,3.24,10.8,27.1,40.7,1012.82,0,0,0,0,706.83824
2021/09/13 11:35:00.000,n,48,7.92,5.4,10.08,27.3,40.3,1012.72,0,0,0,0,194.28086
2021/09/13 11:36:00.000,n,72,9,8.28,9.72,27.2,40.4,1012.72,0,0,0,0,206.81382
2021/09/13 11:37:00.000,n,40,6.48,2.16,9.72,27.2,40.7,1012.72,0,0,0,0,190.8696
2021/09/13 11:38:00.000,n,14,4.68,1.8,7.2,27.1,40.6,1012.62,0,0,0,0,863.698
2021/09/13 11:39:00.006,n,46,12.24,11.52,12.6,27.2,40.5,1012.62,0,0,0,0,883.82064
2021/09/13 11:40:00.005,n,61,13.32,12.24,14.04,27.2,40.2,1012.62,0,0,0,0,875.17472
2021/09/13 11:41:00.001,n,39,6.12,1.8,11.88,27.2,40.7,1012.52,0,0,0,0,831.2312
2021/09/13 11:42:00.015,n,56,7.92,7.2,8.64,27.4,40.3,1012.52,0,0,0,0,823.90976
2021/09/13 11:43:00.000,n,46,10.08,7.56,11.88,27.5,40.2,1012.52,0,0,0,0,296.27944
2021/09/13 11:44:00.000,n,30,7.92,4.32,11.16,27.7,39.7,1012.42,0,0,0,0,152.89824
2021/09/13 11:45:00.000,n,33,7.56,3.24,10.8,27.6,39.9,1012.42,0,0,0,0,193.35068
2021/09/13 11:46:00.004,n,59,9.72,9.36,10.8,27.5,39.9,1012.42,0,0,0,0,215.77438
2021/09/13 11:47:00.001,n,21,5.4,3.24,9,27.3,40.4,1012.42,0,0,0,0,404.98336
2021/09/13 11:48:00.000,n,61,9.72,8.28,12.24,27.4,39.9,1012.42,0,0,0,0,219.55674
2021/09/13 11:49:00.011,n,38,5.4,2.52,7.56,27.6,39.7,1012.42,0,0,0,0,810.37368
2021/09/13 11:50:00.008,n,32,10.08,7.92,11.16,27.6,39.5,1012.42,0,0,0,0,819.87608
2021/09/13 11:51:00.001,n,29,10.8,10.08,11.52,27.4,39.8,1012.42,0,0,0,0,824.234
2021/09/13 11:52:00.000,n,27,9.72,8.28,10.8,27.3,39.9,1012.42,0,0,0,0,270.78
2021/09/13 11:53:00.000,n,33,10.08,9.36,10.8,27.2,40.2,1012.42,0,0,0,0,853.08136
2021/09/13 11:54:00.000,n,41,5.4,3.96,6.12,27.2,40.3,1012.32,0,0,0,0,670.28868
2021/09/13 11:55:00.006,n,39,9,8.64,9.36,27.2,40.3,1012.32,0,0,0,0,878.40544
2021/09/13 11:56:00.003,n,2,6.84,5.04,8.64,27.2,43.7,1012.32,0,0,0,0,875.25808
2021/09/13 11:57:00.000,n,38,14.04,12.96,14.76,27.3,42.9,1012.22,0,0,0,0,813.1416
2021/09/13 11:58:00.010,n,35,14.04,11.88,17.28,27.4,43.3,1012.22,0,0,0,0,811.9984
2021/09/13 11:59:00.008,n,75,7.92,1.08,14.04,27.4,43.8,1012.22,0,0,0,0,818.57248
2021/09/13 12:00:00.005,n,96,3.6,2.16,6.48,27.3,44.5,1012.22,0,0,0,0,823.94824
2021/09/13 12:01:00.002,n,44,13.32,12.6,14.04,27.3,44.3,1012.22,0,0,0,0,839.46704
2021/09/13 12:02:00.000,n,41,12.6,12.24,13.68,27.2,44.6,1012.22,0,0,0,0,835.5736
2021/09/13 12:03:00.000,n,66,7.2,3.96,9.72,27.2,44.8,1012.22,0,0,0,0,824.41456
2021/09/13 12:04:00.000,n,52,10.440002,5.76,12.6,27.5,43.6,1012.12,0,0,0,0,831.1824
2021/09/13 12:05:00.007,n,34,12.6,11.88,12.96,27.7,42.8,1012.12,0,0,0,0,840.18872
2021/09/13 12:06:00.005,n,31,17.28,13.68,20.16,27.7,42.7,1012.02,0,0,0,0,856.98048
2021/09/13 12:07:00.002,n,22,13.68,12.6,15.12,27.5,43.6,1012.12,0,0,0,0,884.76304
2021/09/13 12:08:00.000,n,41,9.72,7.92,13.68,27.5,43.2,1012.12,0,0,0,0,882.19736
2021/09/13 12:09:00.014,n,27,9,7.92,10.440002,27.5,43.5,1012.12,0,0,0,0,882.18456
2021/09/13 12:10:00.000,n,53,15.48,14.76,15.84,27.5,43.6,1012.02,0,0,0,0,220.15734
