"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/24 08:06:00.005,n,273,2.88,2.52,3.24,17.8,60.8,1021.72,0.31,0,0,0,473.26976
2021/09/24 08:07:00.000,n,239,2.16,1.08,2.52,17.9,60.2,1021.72,0.31,0,0,0,477.2746
2021/09/24 08:08:00.001,n,288,4.32,3.6,5.04,17.9,60.6,1021.72,0.31,0,0,0,479.77
2021/09/24 08:09:00.000,n,234,3.6,2.88,4.68,17.9,61.4,1021.72,0.31,0,0,0,483.2542
2021/09/24 08:10:00.000,n,267,2.88,2.52,3.24,18,61.3,1021.72,0.31,0,0,0,486.75548
2021/09/24 08:11:00.008,n,240,3.6,2.88,3.96,18.1,60.5,1021.72,0.31,0,0,0,488.8058
2021/09/24 08:12:00.001,n,185,2.16,1.8,2.52,18.1,59.5,1021.72,0.31,0,0,0,493.34312
2021/09/24 08:13:00.000,n,264,1.8,1.44,1.8,18.2,59.3,1021.62,0.31,0,0,0,496.9842
2021/09/24 08:14:00.013,n,293,5.04,4.68,5.76,18.3,58.5,1021.72,0.31,0,0,0,499.7802
2021/09/24 08:15:00.010,n,354,3.6,2.16,4.68,18.3,59.5,1021.72,0.31,0,0,0,502.073
2021/09/24 08:16:00.000,n,130,2.88,1.8,4.32,18.4,57.9,1021.72,0.31,0,0,0,505.35152
2021/09/24 08:17:00.004,n,239,5.4,4.68,6.12,18.5,57.3,1021.72,0.31,0,0,0,508.4884
2021/09/24 08:18:00.000,n,250,3.96,3.96,4.68,18.5,57.3,1021.72,0.31,0,0,0,511.20936
2021/09/24 08:19:00.000,n,276,2.88,2.52,3.24,18.4,57.6,1021.62,0.31,0,0,0,513.85188
2021/09/24 08:20:00.000,n,213,2.16,1.8,2.52,18.4,58.3,1021.62,0.31,0,0,0,517.6034
2021/09/24 08:21:00.010,n,234,1.08,0.72,1.44,18.4,58.6,1021.62,0.31,0,0,0,522.17156
2021/09/24 08:22:00.006,n,253,1.44,1.08,1.8,18.5,58,1021.62,0.31,0,0,0,524.30932
2021/09/24 08:23:00.004,n,212,1.08,1.08,1.44,18.6,57.9,1021.62,0.31,0,0,0,528.83144
2021/09/24 08:24:00.001,n,155,1.44,0.72,2.16,18.7,57.6,1021.62,0.31,0,0,0,531.25908
2021/09/24 08:25:00.000,n,207,3.24,1.44,5.04,18.8,56.7,1021.62,0.31,0,0,0,534.3496
2021/09/24 08:26:00.000,n,120,6.12,5.76,6.12,18.8,56.1,1021.72,0.31,0,0,0,537.6862
2021/09/24 08:27:00.000,n,111,1.8,0.36,2.88,18.7,56.9,1021.72,0.31,0,0,0,540.79932
2021/09/24 08:28:00.006,n,184,1.08,0.72,1.8,18.8,56.9,1021.72,0.31,0,0,0,543.06068
2021/09/24 08:29:00.003,n,227,1.8,0.72,2.52,19,56.8,1021.72,0.31,0,0,0,546.00804
2021/09/24 08:30:00.001,n,125,3.6,1.08,5.04,19.2,56.1,1021.72,0.31,0,0,0,548.89104
2021/09/24 08:31:00.000,n,102,1.44,0.36,2.52,19.3,55.3,1021.72,0.31,0,0,0,552.90688
2021/09/24 08:32:00.013,n,155,6.84,6.48,7.92,19.2,54.9,1021.72,0.31,0,0,0,555.29976
2021/09/24 08:33:00.010,n,188,6.84,5.04,8.28,18.9,55.6,1021.72,0.31,0,0,0,559.943
2021/09/24 08:34:00.000,n,280,3.24,2.16,3.6,18.8,56.2,1021.72,0.31,0,0,0,562.17444
2021/09/24 08:35:00.004,n,277,9,8.28,9.72,18.8,56.1,1021.82,0.31,0,0,0,563.5822
2021/09/24 08:36:00.001,n,229,6.48,4.68,9,18.7,56.2,1021.72,0.31,0,0,0,567.13936
2021/09/24 08:37:00.000,n,274,8.64,7.92,9.36,18.7,56,1021.72,0.31,0,0,0,568.88588
2021/09/24 08:38:00.000,n,260,8.64,6.84,9.36,18.6,56.4,1021.72,0.31,0,0,0,572.55104
2021/09/24 08:39:00.010,n,259,2.88,2.52,3.24,18.6,56.7,1021.72,0.31,0,0,0,573.20256
2021/09/24 08:40:00.007,n,270,5.76,4.68,8.28,18.6,56.8,1021.72,0.31,0,0,0,577.99352
2021/09/24 08:41:00.005,n,258,8.28,7.92,9.36,18.6,56.9,1021.72,0.31,0,0,0,580.82008
2021/09/24 08:42:00.002,n,286,6.48,5.76,7.2,18.7,57.3,1021.72,0.31,0,0,0,583.05244
2021/09/24 08:43:00.000,n,270,4.32,2.88,5.76,18.7,56.3,1021.72,0.31,0,0,0,587.38136
2021/09/24 08:44:00.000,n,152,2.88,1.8,3.96,18.7,56.5,1021.72,0.31,0,0,0,589.2658
2021/09/24 08:45:00.000,n,209,1.44,1.08,1.8,18.8,56.9,1021.72,0.31,0,0,0,592.4976
2021/09/24 08:46:00.000,n,243,7.92,6.48,9,18.9,56.6,1021.72,0.31,0,0,0,595.57072
2021/09/24 08:47:00.006,n,272,3.6,2.52,4.32,19,56.4,1021.72,0.31,0,0,0,599.77788
2021/09/24 08:48:00.004,n,219,3.6,2.88,3.96,19.1,56.3,1021.72,0.31,0,0,0,601.98216
2021/09/24 08:49:00.001,n,136,3.24,0.72,6.12,19.2,55.7,1021.72,0.31,0,0,0,604.7898
2021/09/24 08:50:00.015,n,250,3.96,3.6,4.32,19.2,55.4,1021.72,0.31,0,0,0,604.6888
2021/09/24 08:51:00.011,n,286,6.48,4.68,9,19.3,55.4,1021.72,0.31,0,0,0,606.79816
2021/09/24 08:52:00.000,n,187,1.44,0.72,1.8,19.4,55.7,1021.72,0.31,0,0,0,612.67708
2021/09/24 08:53:00.000,n,233,3.96,1.8,5.4,19.5,54.5,1021.72,0.31,0,0,0,616.0108
2021/09/24 08:54:00.005,n,165,1.8,0.36,3.96,19.5,54.4,1021.72,0.31,0,0,0,619.48888
2021/09/24 08:55:00.002,n,317,4.68,4.32,5.04,19.6,55,1021.72,0.31,0,0,0,622.06092
2021/09/24 08:56:00.000,n,157,4.68,1.08,7.2,19.7,53.3,1021.72,0.31,0,0,0,624.23512
2021/09/24 08:57:00.010,n,148,4.68,3.24,6.12,19.6,53.5,1021.62,0.31,0,0,0,627.88588
2021/09/24 08:58:00.008,n,298,5.04,4.32,5.76,19.6,53,1021.62,0.31,0,0,0,630.81104
2021/09/24 08:59:00.005,n,349,2.16,0.72,3.96,19.6,55.1,1021.62,0.31,0,0,0,635.78564
2021/09/24 09:00:00.002,n,244,3.6,2.88,4.32,19.7,54,1021.62,0.31,0,0,0,636.1714
2021/09/24 09:01:00.000,n,196,0.72,0.36,1.08,19.7,53.4,1021.62,0.31,0,0,0,638.20568
2021/09/24 09:02:00.000,n,239,1.08,0.72,1.8,19.7,53.4,1021.52,0.31,0,0,0,641.54736
2021/09/24 09:03:00.000,n,162,5.76,4.68,7.2,19.8,53,1021.52,0.31,0,0,0,643.82824
2021/09/24 09:04:00.000,n,160,4.32,1.8,7.2,19.7,53,1021.52,0.31,0,0,0,647.78576
2021/09/24 09:05:00.005,n,161,4.32,2.52,6.12,19.6,53,1021.52,0.31,0,0,0,649.68616
2021/09/24 09:06:00.001,n,195,2.88,2.52,3.24,19.7,53,1021.52,0.31,0,0,0,651.42712
2021/09/24 09:07:00.000,n,64,1.44,0.36,1.8,19.7,53,1021.52,0.31,0,0,0,656.51076
2021/09/24 09:08:00.013,n,343,0.36,0,1.08,19.8,53.4,1021.52,0.31,0,0,0,656.51808
2021/09/24 09:09:00.010,n,63,2.16,1.44,2.52,20,53.5,1021.42,0.31,0,0,0,659.56432
2021/09/24 09:10:00.000,n,171,3.6,2.88,5.04,20.1,52.2,1021.42,0.31,0,0,0,661.88344
2021/09/24 09:11:00.000,n,275,6.12,5.76,6.48,20.2,52,1021.42,0.31,0,0,0,662.89064
2021/09/24 09:12:00.000,n,326,3.6,2.88,4.32,20.3,54.3,1021.32,0.31,0,0,0,667.11852
2021/09/24 09:13:00.000,n,352,1.08,0.36,2.16,20.3,53.6,1021.32,0.31,0,0,0,670.92592
2021/09/24 09:14:00.008,n,294,3.96,3.6,5.4,20.4,53.6,1021.32,0.31,0,0,0,674.29136
2021/09/24 09:15:00.005,n,15,5.04,3.96,6.12,20.5,51.1,1021.32,0.31,0,0,0,676.47096
2021/09/24 09:16:00.002,n,60,2.88,2.52,3.24,20.4,51.1,1021.22,0.31,0,0,0,679.64664
2021/09/24 09:17:00.000,n,46,3.6,1.08,7.2,20.4,51.3,1021.22,0.31,0,0,0,683.95112
2021/09/24 09:18:00.013,n,16,3.24,1.44,5.04,20.6,50.4,1021.22,0.31,0,0,0,684.67312
2021/09/24 09:19:00.000,n,50,2.52,0.72,3.96,20.5,50.3,1021.12,0.31,0,0,0,686.8976
2021/09/24 09:20:00.000,n,184,2.88,1.8,3.96,20.5,50.6,1021.12,0.31,0,0,0,692.06424
2021/09/24 09:21:00.005,n,53,5.04,2.88,6.84,20.7,49.6,1021.12,0.31,0,0,0,693.56264
2021/09/24 09:22:00.002,n,42,9,8.64,9.36,20.5,49.5,1021.02,0.31,0,0,0,696.59728
2021/09/24 09:23:00.000,n,35,3.6,0.72,7.2,20.2,50.6,1021.12,0.31,0,0,0,699.05336
2021/09/24 09:24:00.000,n,8,8.64,8.28,9.72,20.1,51.2,1021.12,0.31,0,0,0,701.4728
2021/09/24 09:25:00.011,n,106,3.96,1.44,7.92,20.1,51.4,1021.12,0.31,0,0,0,702.67208
2021/09/24 09:26:00.004,n,34,5.4,2.88,7.2,20.2,51.8,1021.12,0.31,0,0,0,705.42328
2021/09/24 09:27:00.001,n,35,10.08,9.72,10.440002,20.5,50.5,1021.12,0.31,0,0,0,707.82072
2021/09/24 09:28:00.000,n,39,5.04,1.44,6.84,20.4,50.8,1021.12,0.31,0,0,0,709.7412
2021/09/24 09:29:00.000,n,20,4.68,2.88,7.56,20.2,51,1021.12,0.31,0,0,0,711.57592
2021/09/24 09:30:00.000,n,10,9.36,7.56,10.08,20.1,51.1,1021.12,0.31,0,0,0,715.02592
2021/09/24 09:31:00.000,n,12,6.48,5.4,7.2,20,51.4,1021.12,0.31,0,0,0,716.64064
2021/09/24 09:32:00.005,n,6,7.56,6.84,8.64,20,51.4,1021.12,0.31,0,0,0,718.2532
2021/09/24 09:33:00.001,n,11,7.92,6.84,8.28,20,51.6,1021.12,0.31,0,0,0,722.05504
2021/09/24 09:34:00.000,n,45,6.48,5.76,8.28,20.1,52.1,1021.12,0.31,0,0,0,721.55608
2021/09/24 09:35:00.012,n,42,1.8,0.36,4.68,20.4,51.7,1021.12,0.31,0,0,0,724.00728
2021/09/24 09:36:00.010,n,44,6.48,5.4,7.92,20.7,50.5,1021.12,0.31,0,0,0,725.6116
2021/09/24 09:37:00.000,n,56,5.76,5.04,6.84,20.8,50.3,1021.12,0.31,0,0,0,730.502
2021/09/24 09:38:00.000,n,41,3.24,2.88,3.96,20.9,50.5,1021.12,0.31,0,0,0,731.94792
2021/09/24 09:39:00.002,n,50,5.76,4.68,7.2,21.1,49.3,1021.12,0.31,0,0,0,733.786
2021/09/24 09:40:00.000,n,71,5.76,4.68,7.56,21.2,49.5,1021.12,0.31,0,0,0,735.67656
2021/09/24 09:41:00.000,n,95,9.36,8.64,10.440002,21.3,49,1021.12,0.31,0,0,0,738.29464
2021/09/24 09:42:00.009,n,86,9.36,8.64,10.8,21.3,48.4,1021.12,0.31,0,0,0,739.91824
2021/09/24 09:43:00.006,n,70,5.4,2.52,7.56,21.2,49.1,1021.12,0.31,0,0,0,742.04072
2021/09/24 09:44:00.004,n,93,2.52,1.44,3.6,21.3,49.2,1021.12,0.31,0,0,0,743.89984
2021/09/24 09:45:00.001,n,48,1.8,1.08,3.24,21.4,48.5,1021.02,0.31,0,0,0,748.09696
2021/09/24 09:46:00.000,n,79,4.68,2.52,6.48,21.5,47.9,1021.02,0.31,0,0,0,747.93216
2021/09/24 09:47:00.000,n,55,2.88,0,4.68,21.5,48,1021.02,0.31,0,0,0,748.52968
2021/09/24 09:48:00.000,n,142,7.2,5.4,7.92,21.6,47.2,1021.02,0.31,0,0,0,750.2316
2021/09/24 09:49:00.008,n,94,0.36,0.36,0.72,21.5,47.7,1021.02,0.31,0,0,0,755.34608
2021/09/24 09:50:00.004,n,99,6.12,5.76,6.48,21.5,47.7,1021.02,0.31,0,0,0,758.60992
2021/09/24 09:51:00.001,n,73,5.04,3.6,5.76,21.7,47.7,1020.92,0.31,0,0,0,758.39048
2021/09/24 09:52:00.000,n,13,5.4,1.44,10.08,21.8,47.1,1020.92,0.31,0,0,0,760.322
2021/09/24 09:53:00.013,n,32,9.36,8.64,9.72,21.7,47.1,1020.92,0.31,0,0,0,762.18936
2021/09/24 09:54:00.010,n,38,7.56,6.84,8.28,21.3,47.8,1020.92,0.31,0,0,0,765.86184
2021/09/24 09:55:00.000,n,48,9.72,9,10.8,21.1,48.3,1020.92,0.31,0,0,0,767.16312
2021/09/24 09:56:00.000,n,52,10.440002,9.72,11.52,21.2,48,1020.92,0.31,0,0,0,769.09576
2021/09/24 09:57:00.003,n,67,3.6,1.08,7.92,21.3,48,1020.92,0.31,0,0,0,769.9252
2021/09/24 09:58:00.000,n,65,7.2,4.32,9,21.5,47.7,1020.92,0.31,0,0,0,771.73216
2021/09/24 09:59:00.000,n,23,4.32,2.52,8.28,21.6,47.1,1020.92,0.31,0,0,0,774.54224
2021/09/24 10:00:00.011,n,97,8.64,7.92,9.72,21.5,47.4,1020.92,0.31,0,0,0,776.27744
2021/09/24 10:01:00.008,n,29,3.6,2.88,3.96,21.4,48,1020.92,0.31,0,0,0,774.41288
2021/09/24 10:02:00.004,n,61,1.44,1.08,3.96,21.6,48,1020.82,0.31,0,0,0,777.25648
2021/09/24 10:03:00.001,n,36,7.2,5.04,9.36,21.8,46.7,1020.82,0.31,0,0,0,779.80216
2021/09/24 10:04:00.000,n,39,9.36,7.2,11.52,21.8,46.6,1020.82,0.31,0,0,0,780.06664
2021/09/24 10:05:00.000,n,102,3.24,0.36,6.84,21.8,47.1,1020.82,0.31,0,0,0,783.16176
2021/09/24 10:06:00.000,n,99,5.4,4.32,6.48,21.9,46.4,1020.82,0.31,0,0,0,781.63192
2021/09/24 10:07:00.000,n,5,8.28,7.92,8.64,22,46.1,1020.82,0.31,0,0,0,786.28224
2021/09/24 10:08:00.006,n,45,7.56,3.96,8.64,22.1,46,1020.82,0.31,0,0,0,788.14688
2021/09/24 10:09:00.002,n,33,7.56,3.96,11.16,22,46.3,1020.82,0.31,0,0,0,790.21192
2021/09/24 10:10:00.000,n,76,6.84,3.96,7.92,22,46,1020.82,0.31,0,0,0,792.48336
2021/09/24 10:11:00.013,n,73,9,9,9.36,21.8,46.2,1020.82,0.31,0,0,0,792.19984
2021/09/24 10:12:00.009,n,66,5.04,4.68,6.84,21.6,46.9,1020.82,0.31,0,0,0,795.18264
2021/09/24 10:13:00.000,n,35,11.88,11.16,12.96,21.6,46.8,1020.72,0.31,0,0,0,796.9408
2021/09/24 10:14:00.000,n,39,8.64,7.56,9.72,21.5,47.1,1020.72,0.31,0,0,0,797.34488
2021/09/24 10:15:00.002,n,44,7.92,6.12,10.440002,21.5,47.1,1020.72,0.31,0,0,0,800.73984
2021/09/24 10:16:00.000,n,157,1.08,0.36,3.24,21.9,46.7,1020.72,0.31,0,0,0,800.44968
2021/09/24 10:17:00.000,n,345,1.08,0.36,2.52,22.2,46.1,1020.72,0.31,0,0,0,804.63552
2021/09/24 10:18:00.011,n,29,7.2,5.76,7.92,22.4,45.3,1020.72,0.31,0,0,0,800.76712
2021/09/24 10:19:00.007,n,50,9.72,9,10.440002,22.5,45,1020.72,0.31,0,0,0,804.58816
2021/09/24 10:20:00.005,n,36,6.84,6.12,7.2,22.4,44.6,1020.72,0.31,0,0,0,804.8036
2021/09/24 10:21:00.002,n,51,7.92,7.2,8.28,22.4,45,1020.72,0.31,0,0,0,804.37304
2021/09/24 10:22:00.000,n,22,9.36,8.28,9.72,22.4,44.9,1020.72,0.31,0,0,0,806.20248
2021/09/24 10:23:00.000,n,35,4.68,3.6,6.48,22.4,45.2,1020.72,0.31,0,0,0,810.24304
2021/09/24 10:24:00.000,n,20,3.96,3.24,4.32,22.7,44.4,1020.62,0.31,0,0,0,811.68992
2021/09/24 10:25:00.000,n,62,6.12,3.6,7.56,22.8,44.5,1020.62,0.31,0,0,0,812.4932
2021/09/24 10:26:00.005,n,46,8.28,7.2,9,22.8,43.9,1020.62,0.31,0,0,0,814.532
2021/09/24 10:27:00.002,n,57,8.28,6.84,9.36,22.8,44.1,1020.62,0.31,0,0,0,815.69352
2021/09/24 10:28:00.000,n,41,9,8.28,9.36,22.7,44.2,1020.62,0.31,0,0,0,816.62584
2021/09/24 10:29:00.008,n,55,7.56,6.84,7.92,22.8,43.9,1020.62,0.31,0,0,0,817.02808
2021/09/24 10:30:00.005,n,8,5.04,3.96,6.12,22.7,43.9,1020.52,0.31,0,0,0,816.33072
2021/09/24 10:31:00.000,n,37,5.76,4.32,7.92,22.7,44.1,1020.52,0.31,0,0,0,820.87024
2021/09/24 10:32:00.001,n,20,4.68,1.44,9,22.9,43.6,1020.52,0.31,0,0,0,823.19448
2021/09/24 10:33:00.000,n,38,7.92,3.6,10.08,22.9,43.6,1020.52,0.31,0,0,0,823.36776
2021/09/24 10:34:00.000,n,2,3.6,3.24,4.68,22.7,43.6,1020.52,0.31,0,0,0,825.52744
2021/09/24 10:35:00.009,n,17,4.32,3.24,5.04,22.8,43.6,1020.42,0.31,0,0,0,823.64792
2021/09/24 10:36:00.005,n,16,7.2,2.16,9.36,23,43.5,1020.42,0.31,0,0,0,828.38208
2021/09/24 10:37:00.002,n,34,10.08,9.36,11.88,23.3,42.4,1020.42,0.31,0,0,0,823.7548
2021/09/24 10:38:00.001,n,30,13.68,6.12,17.28,23.3,42.1,1020.42,0.31,0,0,0,824.948
2021/09/24 10:39:00.015,n,36,7.92,5.4,9.36,23.1,42.6,1020.42,0.31,0,0,0,827.4248
2021/09/24 10:40:00.000,n,4,8.28,7.92,9,23,42.7,1020.42,0.31,0,0,0,828.16272
2021/09/24 10:41:00.000,n,262,3.24,2.88,3.6,22.9,43.4,1020.42,0.31,0,0,0,832.5068
2021/09/24 10:42:00.000,n,63,4.32,2.52,5.04,23,43.5,1020.42,0.31,0,0,0,831.32032
2021/09/24 10:43:00.006,n,273,4.68,4.32,5.04,23.2,42.3,1020.32,0.31,0,0,0,834.47032
2021/09/24 10:44:00.003,n,313,0.36,0.36,0.72,23.3,42.4,1020.32,0.31,0,0,0,833.59208
2021/09/24 10:45:00.001,n,71,1.8,1.08,2.52,23.3,42.4,1020.32,0.31,0,0,0,837.14856
2021/09/24 10:46:00.000,n,79,5.4,5.04,6.48,23.4,42.1,1020.32,0.31,0,0,0,837.8984
2021/09/24 10:47:00.011,n,283,1.08,0.72,1.08,23.5,41.8,1020.32,0.31,0,0,0,839.33768
2021/09/24 10:48:00.008,n,116,4.32,2.88,5.4,23.6,41.4,1020.32,0.31,0,0,0,840.80152
2021/09/24 10:49:00.000,n,152,5.4,3.6,7.2,23.8,41.2,1020.22,0.31,0,0,0,840.11952
2021/09/24 10:50:00.002,n,80,3.96,3.6,4.32,24,40.4,1020.22,0.31,0,0,0,842.33024
2021/09/24 10:51:00.000,n,199,2.88,2.52,3.96,23.9,40.6,1020.22,0.31,0,0,0,842.3628
2021/09/24 10:52:00.000,n,173,2.16,1.8,2.88,23.9,40.6,1020.22,0.31,0,0,0,841.15896
2021/09/24 10:53:00.000,n,268,2.16,1.08,3.6,23.9,40.9,1020.22,0.31,0,0,0,841.72824
2021/09/24 10:54:00.005,n,45,7.2,3.24,8.64,24,40.5,1020.12,0.31,0,0,0,843.4244
2021/09/24 10:55:00.002,n,58,7.2,6.84,8.64,24.2,40,1020.12,0.31,0,0,0,843.02432
2021/09/24 10:56:00.000,n,101,2.16,1.44,3.24,24.2,39.8,1020.12,0.31,0,0,0,842.3236
2021/09/24 10:57:00.013,n,23,0.72,0.36,1.44,24.4,39.5,1020.12,0.31,0,0,0,845.13032
2021/09/24 10:58:00.000,n,130,2.16,1.44,3.24,24.6,39,1020.12,0.31,0,0,0,851.0608
2021/09/24 10:59:00.000,n,120,10.08,9.36,10.440002,24.5,39,1020.12,0.31,0,0,0,850.04336
2021/09/24 11:00:00.004,n,170,1.44,0.72,2.16,24.3,39.6,1020.12,0.31,0,0,0,849.0848
2021/09/24 11:01:00.001,n,92,2.88,2.16,4.68,24.3,39.4,1020.02,0.31,0,0,0,849.61368
2021/09/24 11:02:00.000,n,126,2.16,1.8,2.88,24.6,38.5,1020.02,0.31,0,0,0,848.73416
2021/09/24 11:03:00.000,n,167,7.56,6.12,9,24.5,38.3,1020.02,0.31,0,0,0,849.12448
2021/09/24 11:04:00.010,n,176,3.96,1.8,6.12,24.2,38.7,1020.02,0.31,0,0,0,849.15104
2021/09/24 11:05:00.006,n,221,5.04,3.96,6.48,24.2,38.8,1019.92,0.31,0,0,0,849.6704
2021/09/24 11:06:00.002,n,282,3.96,2.16,5.4,24.3,38.8,1019.92,0.31,0,0,0,853.56472
2021/09/24 11:07:00.000,n,97,2.16,0,4.68,24.4,38.3,1019.82,0.31,0,0,0,850.11992
2021/09/24 11:08:00.000,n,108,5.76,5.4,6.48,24.4,37.8,1019.82,0.31,0,0,0,851.124
2021/09/24 11:09:00.000,n,116,7.2,5.76,8.64,24.4,37.9,1019.82,0.31,0,0,0,852.952
2021/09/24 11:10:00.000,n,78,9.72,9,10.8,24.4,37.9,1019.82,0.31,0,0,0,852.12064
2021/09/24 11:11:00.005,n,96,9,8.28,9.72,24.4,38,1019.82,0.31,0,0,0,854.33592
2021/09/24 11:12:00.003,n,300,1.44,0.72,3.24,24.5,37.8,1019.72,0.31,0,0,0,855.86976
2021/09/24 11:13:00.000,n,86,1.08,0.72,3.6,24.6,37.8,1019.72,0.31,0,0,0,854.57944
2021/09/24 11:14:00.014,n,91,11.16,9.36,12.24,24.6,37.8,1019.72,0.31,0,0,0,857.06664
2021/09/24 11:15:00.010,n,73,7.56,7.2,7.92,24.3,37.8,1019.62,0.31,0,0,0,856.32352
2021/09/24 11:16:00.000,n,354,5.4,4.32,6.12,24.1,38.2,1019.62,0.31,0,0,0,857.64712
2021/09/24 11:17:00.000,n,83,4.68,2.16,7.92,24.2,38.2,1019.62,0.31,0,0,0,857.91776
2021/09/24 11:18:00.002,n,195,2.52,1.8,3.6,24.5,38.5,1019.52,0.31,0,0,0,854.80344
2021/09/24 11:19:00.000,n,12,1.08,0.36,1.44,24.9,37.5,1019.52,0.31,0,0,0,854.7836
2021/09/24 11:20:00.000,n,60,9.72,7.92,11.88,25.1,37.3,1019.42,0.31,0,0,0,853.78904
2021/09/24 11:21:00.010,n,54,9.36,7.92,9.72,24.9,37.2,1019.52,0.31,0,0,0,854.51352
2021/09/24 11:22:00.008,n,35,3.6,1.08,5.76,24.4,37.8,1019.52,0.31,0,0,0,857.23112
2021/09/24 11:23:00.006,n,54,3.6,2.88,5.04,24.5,37.9,1019.42,0.31,0,0,0,854.86936
2021/09/24 11:24:00.004,n,44,2.88,1.44,5.04,24.8,37.4,1019.42,0.31,0,0,0,856.57376
2021/09/24 11:25:00.001,n,86,9,8.28,9.36,25.1,36.7,1019.42,0.31,0,0,0,854.92184
2021/09/24 11:26:00.000,n,54,6.48,5.76,7.2,25,37,1019.42,0.31,0,0,0,851.8832
2021/09/24 11:27:00.000,n,95,8.64,7.92,10.08,24.6,37,1019.42,0.31,0,0,0,855.91584
2021/09/24 11:28:00.000,n,113,0.72,0.36,1.08,24.4,37.5,1019.42,0.31,0,0,0,855.38944
2021/09/24 11:29:00.008,n,81,9.36,9,9.36,24.4,37.1,1019.42,0.31,0,0,0,855.238
2021/09/24 11:30:00.004,n,53,2.52,1.8,2.88,24.3,37.6,1019.42,0.31,0,0,0,857.25096
2021/09/24 11:31:00.002,n,122,6.48,6.12,6.84,24.4,37.3,1019.32,0.31,0,0,0,852.5972
2021/09/24 11:32:00.011,n,130,5.76,2.52,8.28,24.7,37.2,1019.32,0.31,0,0,0,857.90664
2021/09/24 11:33:00.008,n,43,1.8,0.72,2.88,25,36.8,1019.32,0.31,0,0,0,857.26608
2021/09/24 11:34:00.000,n,200,1.08,0.36,1.8,25.2,36.6,1019.32,0.31,0,0,0,858.4352
2021/09/24 11:35:00.002,n,108,6.48,5.76,6.84,25.3,36.2,1019.22,0.31,0,0,0,856.95632
2021/09/24 11:36:00.000,n,47,1.44,0.72,3.24,25.3,36.3,1019.22,0.31,0,0,0,857.66896
2021/09/24 11:37:00.000,n,106,1.8,1.44,2.52,25.5,35.8,1019.22,0.31,0,0,0,859.60984
2021/09/24 11:38:00.000,n,114,6.48,4.32,7.2,25.6,35.9,1019.22,0.31,0,0,0,862.47608
2021/09/24 11:39:00.009,n,180,5.04,2.16,8.28,25.7,35.9,1019.22,0.31,0,0,0,858.13792
2021/09/24 11:40:00.005,n,102,1.44,0,3.24,25.8,35.5,1019.22,0.31,0,0,0,862.67344
2021/09/24 11:41:00.003,n,131,5.4,3.6,6.12,26.1,35,1019.12,0.31,0,0,0,859.2732
2021/09/24 11:42:00.000,n,148,10.440002,9,12.96,26.1,34.4,1019.12,0.31,0,0,0,860.92176
2021/09/24 11:43:00.000,n,221,2.88,2.16,3.96,25.6,35.2,1019.12,0.31,0,0,0,858.18432
2021/09/24 11:44:00.000,n,114,4.68,4.32,5.04,25.4,34.9,1019.12,0.31,0,0,0,860.48024
2021/09/24 11:45:00.000,n,88,4.68,2.16,8.28,25,35.7,1019.12,0.31,0,0,0,858.05224
2021/09/24 11:46:00.006,n,85,2.88,1.08,5.4,25.1,35.6,1019.12,0.31,0,0,0,853.11816
2021/09/24 11:47:00.003,n,64,6.12,4.32,6.84,25.1,35.6,1019.12,0.31,0,0,0,851.03992
2021/09/24 11:48:00.000,n,181,2.88,1.08,5.76,25.1,36,1019.02,0.31,0,0,0,850.8812
2021/09/24 11:49:00.000,n,111,5.76,2.88,7.56,25.5,35.6,1019.02,0.31,0,0,0,855.10792
2021/09/24 11:50:00.011,n,135,9.36,8.64,11.16,25.7,35,1019.02,0.31,0,0,0,850.70304
2021/09/24 11:51:00.008,n,30,4.32,1.44,6.84,25.6,35.2,1019.02,0.31,0,0,0,860.18992
2021/09/24 11:52:00.000,n,108,2.88,1.44,3.96,25.8,35,1019.02,0.31,0,0,0,855.00904
2021/09/24 11:53:00.003,n,96,2.16,1.08,3.96,25.9,34.8,1018.92,0.31,0,0,0,859.56344
2021/09/24 11:54:00.000,n,207,3.24,1.8,9.36,26,34.9,1018.92,0.31,0,0,0,860.43408
2021/09/24 11:55:00.000,n,185,6.84,3.96,8.28,26,34.5,1018.92,0.31,0,0,0,859.31936
2021/09/24 11:56:00.000,n,149,11.52,9.36,14.04,25.8,34.6,1018.82,0.31,0,0,0,857.90024
2021/09/24 11:57:00.009,n,180,10.08,9.36,11.52,25.5,34.6,1018.82,0.31,0,0,0,857.58312
2021/09/24 11:58:00.007,n,165,5.4,4.32,5.76,25.3,35,1018.82,0.31,0,0,0,855.06176
2021/09/24 11:59:00.005,n,205,6.84,6.48,7.56,25.2,35.2,1018.82,0.31,0,0,0,850.584
2021/09/24 12:00:00.003,n,171,5.04,4.32,5.4,25.1,35.4,1018.82,0.31,0,0,0,849.01784
2021/09/24 12:01:00.000,n,7,0.72,0.36,1.08,25.1,35.4,1018.82,0.31,0,0,0,862.15344
