"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/25 08:08:00.000,n,305,1.8,1.44,2.88,19.4,55.8,1018.32,0,0,0,0,444.30508
2021/09/25 08:09:00.000,n,203,1.8,1.44,2.16,19.6,55.3,1018.32,0,0,0,0,533.97912
2021/09/25 08:10:00.000,n,197,2.16,1.8,2.52,19.7,54.9,1018.32,0,0,0,0,393.5574
2021/09/25 08:11:00.004,n,348,0.72,0.36,1.08,19.7,54.9,1018.32,0,0,0,0,533.78656
2021/09/25 08:12:00.002,n,83,1.8,0.72,2.88,19.8,54.5,1018.32,0,0,0,0,519.00384
2021/09/25 08:13:00.000,n,88,3.6,3.24,4.32,19.9,53.7,1018.32,0,0,0,0,523.83448
2021/09/25 08:14:00.012,n,98,2.52,2.52,2.88,19.9,53.6,1018.22,0,0,0,0,577.96288
2021/09/25 08:15:00.010,n,80,5.04,4.68,5.04,19.9,52.8,1018.22,0,0,0,0,493.1142
2021/09/25 08:16:00.000,n,32,2.88,2.16,2.88,19.8,52.9,1018.22,0,0,0,0,551.55504
2021/09/25 08:17:00.000,n,40,1.8,1.44,2.16,19.8,53.1,1018.32,0,0,0,0,463.70656
2021/09/25 08:18:00.002,n,13,2.16,1.8,2.88,19.9,53.4,1018.32,0,0,0,0,522.57404
2021/09/25 08:19:00.000,n,313,2.16,1.8,2.88,20,53.3,1018.32,0,0,0,0,567.89296
2021/09/25 08:20:00.000,n,303,1.08,1.08,1.44,20.1,53.3,1018.32,0,0,0,0,568.21428
2021/09/25 08:21:00.000,n,248,1.8,0.72,2.16,20.2,52.8,1018.32,0,0,0,0,576.00908
2021/09/25 08:22:00.008,n,197,1.8,1.44,2.16,20.3,52.4,1018.32,0,0,0,0,583.01656
2021/09/25 08:23:00.005,n,121,2.88,2.16,3.6,20.3,52.3,1018.22,0,0,0,0,587.15564
2021/09/25 08:24:00.004,n,142,3.6,3.24,4.68,20.3,52.1,1018.22,0,0,0,0,537.27612
2021/09/25 08:25:00.000,n,140,3.96,2.88,4.68,20.4,52.1,1018.22,0,0,0,0,569.8512
2021/09/25 08:26:00.000,n,162,6.12,5.04,7.56,20.5,51.5,1018.22,0,0,0,0,584.9126
2021/09/25 08:27:00.000,n,157,6.12,5.76,6.84,20.3,51.8,1018.32,0,0,0,0,532.56336
2021/09/25 08:28:00.005,n,145,6.12,6.12,6.48,20.2,51.7,1018.32,0,0,0,0,618.0498
2021/09/25 08:29:00.003,n,126,4.32,3.24,5.04,20.1,51.7,1018.32,0,0,0,0,631.40516
2021/09/25 08:30:00.000,n,106,1.8,0.36,2.16,20.2,51.9,1018.32,0,0,0,0,645.11916
2021/09/25 08:31:00.012,n,141,3.24,2.52,4.32,20.3,51.9,1018.32,0,0,0,0,660.5252
2021/09/25 08:32:00.009,n,180,2.16,1.8,2.16,20.4,51.7,1018.32,0,0,0,0,675.0552
2021/09/25 08:33:00.008,n,161,2.52,1.8,3.24,20.5,51.8,1018.32,0,0,0,0,668.786
2021/09/25 08:34:00.000,n,184,1.44,1.08,2.16,20.5,51.5,1018.32,0,0,0,0,624.82552
2021/09/25 08:35:00.002,n,243,1.8,1.08,2.52,20.7,51.4,1018.32,0,0,0,0,524.87616
2021/09/25 08:36:00.000,n,198,2.52,1.8,3.24,20.8,50.8,1018.32,0,0,0,0,277.33248
2021/09/25 08:37:00.000,n,122,0.72,0.36,1.08,20.9,50.5,1018.32,0,0,0,0,185.99734
2021/09/25 08:38:00.000,n,44,3.96,2.52,5.4,21,48.5,1018.32,0,0,0,0,216.32706
2021/09/25 08:39:00.005,n,24,3.6,1.8,3.96,20.9,48.4,1018.32,0,0,0,0,209.08402
2021/09/25 08:40:00.003,n,40,5.4,5.04,6.12,20.8,48.4,1018.22,0,0,0,0,291.26938
2021/09/25 08:41:00.000,n,38,6.84,5.76,7.92,20.7,48.7,1018.22,0,0,0,0,370.70512
2021/09/25 08:42:00.014,n,69,6.48,5.76,6.84,20.7,48.7,1018.12,0,0,0,0,559.5216
2021/09/25 08:43:00.000,n,37,5.76,1.44,7.2,20.9,48.3,1018.12,0,0,0,0,662.78124
2021/09/25 08:44:00.000,n,18,4.68,3.96,5.04,21,48,1018.02,0,0,0,0,677.2572
2021/09/25 08:45:00.000,n,32,2.16,1.08,2.88,21.1,47.8,1018.02,0,0,0,0,687.69608
2021/09/25 08:46:00.002,n,32,3.24,2.88,3.96,21.2,47.5,1018.12,0,0,0,0,703.14072
2021/09/25 08:47:00.000,n,45,2.52,1.08,3.24,21.3,47.1,1018.12,0,0,0,0,644.02636
2021/09/25 08:48:00.000,n,49,2.52,1.8,3.24,21.4,47.3,1018.12,0,0,0,0,705.18888
2021/09/25 08:49:00.009,n,136,0.72,0.72,1.08,21.6,47.3,1018.12,0,0,0,0,673.35816
2021/09/25 08:50:00.007,n,205,2.52,1.8,2.88,21.8,46.6,1018.02,0,0,0,0,737.73408
2021/09/25 08:51:00.004,n,64,5.04,2.52,5.76,21.9,46.2,1018.02,0,0,0,0,508.79032
2021/09/25 08:52:00.001,n,15,7.56,7.2,8.64,21.9,46,1018.02,0,0,0,0,424.64024
2021/09/25 08:53:00.000,n,32,2.88,1.44,3.6,21.7,46.1,1018.02,0,0,0,0,395.68088
2021/09/25 08:54:00.000,n,14,1.44,1.08,1.8,21.7,46.2,1018.12,0,0,0,0,691.19416
2021/09/25 08:55:00.000,n,278,1.44,1.08,1.44,21.7,46.2,1018.12,0,0,0,0,768.7744
2021/09/25 08:56:00.005,n,288,2.52,1.8,2.88,21.8,46.6,1018.22,0,0,0,0,698.4668
2021/09/25 08:57:00.003,n,180,0.72,0.36,1.08,22,46.4,1018.22,0,0,0,0,754.80376
2021/09/25 08:58:00.000,n,225,1.8,1.08,2.52,22.3,45.5,1018.22,0,0,0,0,753.57944
2021/09/25 08:59:00.013,n,95,1.8,0.72,2.52,22.5,44.6,1018.22,0,0,0,0,482.374
2021/09/25 09:00:00.010,n,148,4.32,2.88,5.4,22.6,44.1,1018.22,0,0,0,0,553.43268
2021/09/25 09:01:00.000,n,134,1.8,1.08,2.52,22.6,44.2,1018.22,0,0,0,0,519.57128
2021/09/25 09:02:00.000,n,153,1.08,0.36,1.44,22.6,44.2,1018.22,0,0,0,0,668.39448
2021/09/25 09:03:00.003,n,174,2.16,1.44,2.88,22.9,43.9,1018.22,0,0,0,0,415.7654
2021/09/25 09:04:00.000,n,307,1.44,0.72,2.52,23.1,43.1,1018.22,0,0,0,0,304.06678
2021/09/25 09:05:00.000,n,175,2.16,2.16,2.52,23.1,42.8,1018.22,0,0,0,0,496.81944
2021/09/25 09:06:00.010,n,106,3.24,2.88,3.6,22.9,43.1,1018.22,0,0,0,0,764.6768
2021/09/25 09:07:00.007,n,240,1.08,0.72,1.44,22.7,43.5,1018.12,0,0,0,0,794.35608
2021/09/25 09:08:00.004,n,134,0.72,0.36,1.44,22.7,43.5,1018.12,0,0,0,0,824.12632
2021/09/25 09:09:00.002,n,112,1.08,0.36,1.8,22.9,43.8,1018.12,0,0,0,0,778.73872
2021/09/25 09:10:00.000,n,231,1.8,1.44,2.16,23.1,43.5,1018.12,0,0,0,0,656.47368
2021/09/25 09:11:00.000,n,61,1.44,0.36,2.52,23.4,42.7,1018.12,0,0,0,0,725.63384
2021/09/25 09:12:00.000,n,82,5.4,4.68,6.12,23.6,42.2,1018.12,0,0,0,0,538.5186
2021/09/25 09:13:00.002,n,29,2.16,1.44,2.52,23.5,41.7,1018.12,0,0,0,0,382.96688
2021/09/25 09:14:00.000,n,117,3.96,3.96,4.32,23.3,41.6,1018.22,0,0,0,0,280.5084
2021/09/25 09:15:00.000,n,1,0.36,0,0.72,23.1,42,1018.22,0,0,0,0,259.50254
2021/09/25 09:16:00.010,n,203,0.36,0,0.72,23,42.3,1018.22,0,0,0,0,376.2942
2021/09/25 09:17:00.008,n,44,4.32,4.32,4.68,23,42.5,1018.22,0,0,0,0,498.95076
2021/09/25 09:18:00.004,n,12,2.52,1.44,3.6,23,42.6,1018.12,0,0,0,0,452.81096
2021/09/25 09:19:00.000,n,356,1.44,0.72,2.88,23.1,42.6,1018.12,0,0,0,0,617.12428
2021/09/25 09:20:00.000,n,98,5.04,4.32,5.4,23.2,42,1018.12,0,0,0,0,732.30376
2021/09/25 09:21:00.000,n,68,1.8,0.72,2.52,23.1,42.3,1018.12,0,0,0,0,702.24392
2021/09/25 09:22:00.000,n,267,0.72,0.36,2.52,23.2,43,1018.12,0,0,0,0,687.91288
2021/09/25 09:23:00.005,n,41,4.68,4.32,5.04,23.3,41.8,1018.12,0,0,0,0,715.35768
2021/09/25 09:24:00.002,n,60,3.24,1.08,5.04,23.3,42.3,1018.12,0,0,0,0,711.38488
2021/09/25 09:25:00.000,n,111,1.08,0,1.44,23.3,42.1,1018.12,0,0,0,0,712.53024
2021/09/25 09:26:00.012,n,123,1.44,0.72,1.8,23.4,41.9,1018.12,0,0,0,0,695.63384
2021/09/25 09:27:00.009,n,292,0.72,0.72,1.08,23.6,41.6,1018.02,0,0,0,0,713.1268
2021/09/25 09:28:00.000,n,13,3.96,2.16,5.76,23.7,41.2,1018.02,0,0,0,0,715.82968
2021/09/25 09:29:00.000,n,82,9,8.28,9.36,23.7,40.6,1018.02,0,0,0,0,719.47744
2021/09/25 09:30:00.000,n,44,10.440002,6.12,15.84,23.4,41.1,1018.02,0,0,0,0,722.25064
2021/09/25 09:31:00.000,n,68,6.12,4.32,6.84,23,41.7,1018.02,0,0,0,0,726.6412
2021/09/25 09:32:00.008,n,113,5.04,5.04,5.4,22.8,42.1,1018.02,0,0,0,0,732.1084
2021/09/25 09:33:00.006,n,96,6.12,5.4,6.84,22.6,42.5,1018.02,0,0,0,0,738.19848
2021/09/25 09:34:00.004,n,156,2.88,1.08,3.96,22.5,42.8,1018.02,0,0,0,0,748.15208
2021/09/25 09:35:00.000,n,162,3.96,1.44,6.12,22.7,42.5,1018.02,0,0,0,0,757.32144
2021/09/25 09:36:00.014,n,92,6.84,6.48,7.2,23,42.2,1017.92,0,0,0,0,768.00504
2021/09/25 09:37:00.000,n,101,6.84,5.4,7.2,23.2,41.8,1017.92,0,0,0,0,783.64616
2021/09/25 09:38:00.000,n,72,6.48,6.12,7.56,23.2,41.8,1017.92,0,0,0,0,790.10856
2021/09/25 09:39:00.000,n,71,7.56,6.48,8.28,23,42.3,1017.82,0,0,0,0,794.25624
2021/09/25 09:40:00.002,n,61,6.12,5.04,7.56,23,42.7,1017.82,0,0,0,0,821.36896
2021/09/25 09:41:00.000,n,103,6.48,5.04,7.56,23.1,42.1,1017.82,0,0,0,0,850.48272
2021/09/25 09:42:00.000,n,59,5.04,3.96,5.76,23.1,42.1,1017.92,0,0,0,0,802.2876
2021/09/25 09:43:00.005,n,45,3.96,2.88,4.68,23.2,41.8,1017.92,0,0,0,0,775.41808
2021/09/25 09:44:00.002,n,64,3.24,0,5.76,23.3,41.9,1017.92,0,0,0,0,686.20024
2021/09/25 09:45:00.015,n,75,5.76,0.72,8.28,23.6,41.2,1017.92,0,0,0,0,607.88304
2021/09/25 09:46:00.000,n,99,2.52,1.8,3.6,23.5,41,1017.92,0,0,0,0,561.55736
2021/09/25 09:47:00.000,n,115,4.32,2.16,7.56,23.3,41.2,1017.92,0,0,0,0,367.56044
2021/09/25 09:48:00.000,n,68,1.44,1.08,1.8,23.1,41.5,1017.92,0,0,0,0,295.9302
2021/09/25 09:49:00.003,n,40,5.76,4.32,6.84,23,41.7,1017.82,0,0,0,0,266.77646
2021/09/25 09:50:00.000,n,36,5.04,3.96,5.76,22.9,42.2,1017.82,0,0,0,0,206.1005
2021/09/25 09:51:00.000,n,52,6.12,3.6,7.56,22.8,41.6,1017.72,0,0,0,0,196.15756
2021/09/25 09:52:00.011,n,120,4.32,1.44,6.84,22.7,41.9,1017.72,0,0,0,0,187.36544
2021/09/25 09:53:00.008,n,119,4.68,2.52,5.76,22.8,41.9,1017.72,0,0,0,0,290.00736
2021/09/25 09:54:00.004,n,162,2.52,2.16,2.52,22.8,42.1,1017.72,0,0,0,0,385.40988
2021/09/25 09:55:00.001,n,120,3.24,3.24,3.6,22.8,42.2,1017.72,0,0,0,0,680.21304
2021/09/25 09:56:00.000,n,118,6.48,6.48,6.84,22.8,42.4,1017.72,0,0,0,0,802.65136
2021/09/25 09:57:00.000,n,45,8.28,7.56,8.64,22.9,42.1,1017.72,0,0,0,0,805.49864
2021/09/25 09:58:00.000,n,51,6.84,6.48,7.92,22.9,42.4,1017.72,0,0,0,0,716.26312
2021/09/25 09:59:00.006,n,42,4.32,0.72,7.92,22.9,42.5,1017.62,0,0,0,0,790.8984
2021/09/25 10:00:00.003,n,41,5.76,5.04,5.76,23,42.4,1017.72,0,0,0,0,788.31328
2021/09/25 10:01:00.000,n,38,4.32,2.88,6.12,23,42.6,1017.62,0,0,0,0,787.15456
2021/09/25 10:02:00.013,n,80,2.88,1.08,4.32,23.1,42.8,1017.72,0,0,0,0,786.68672
2021/09/25 10:03:00.011,n,70,3.6,2.52,4.68,23.4,41.9,1017.72,0,0,0,0,802.88728
2021/09/25 10:04:00.000,n,66,6.48,2.52,9.36,23.7,41.2,1017.72,0,0,0,0,803.58096
2021/09/25 10:05:00.000,n,47,5.76,5.04,6.48,23.6,41.4,1017.62,0,0,0,0,749.43576
2021/09/25 10:06:00.001,n,50,8.64,6.12,10.08,23.4,41.8,1017.62,0,0,0,0,801.05376
2021/09/25 10:07:00.000,n,29,6.48,2.88,9,23.4,41.7,1017.62,0,0,0,0,801.6608
2021/09/25 10:08:00.000,n,37,9.72,8.28,10.8,23.3,42,1017.62,0,0,0,0,650.15016
2021/09/25 10:09:00.008,n,43,6.12,3.6,8.64,23.2,42.4,1017.62,0,0,0,0,806.16424
2021/09/25 10:10:00.005,n,46,12.96,12.24,14.04,23.2,42.5,1017.62,0,0,0,0,799.09488
2021/09/25 10:11:00.002,n,39,10.440002,10.08,11.52,23.2,42.5,1017.52,0,0,0,0,797.09072
2021/09/25 10:12:00.015,n,54,6.84,5.76,8.28,23.1,42.6,1017.62,0,0,0,0,799.88616
2021/09/25 10:13:00.000,n,41,9.36,8.64,10.08,23,42.6,1017.62,0,0,0,0,801.07392
2021/09/25 10:14:00.000,n,26,1.8,1.44,2.52,23.1,42.6,1017.62,0,0,0,0,802.13256
2021/09/25 10:15:00.000,n,33,1.8,1.08,3.24,23.2,42.8,1017.52,0,0,0,0,803.6484
2021/09/25 10:16:00.006,n,317,4.32,3.24,5.4,23.5,42.5,1017.52,0,0,0,0,805.49192
2021/09/25 10:17:00.004,n,354,4.68,3.6,6.12,23.9,41.7,1017.52,0,0,0,0,808.68864
2021/09/25 10:18:00.000,n,18,4.68,3.24,6.12,24.2,41,1017.52,0,0,0,0,809.72776
2021/09/25 10:19:00.000,n,75,6.48,6.12,7.2,24.4,40.5,1017.52,0,0,0,0,813.70328
2021/09/25 10:20:00.009,n,54,5.4,4.68,6.12,24.3,40.5,1017.52,0,0,0,0,816.82224
2021/09/25 10:21:00.007,n,80,3.96,2.52,4.32,24.3,40.6,1017.52,0,0,0,0,817.82712
2021/09/25 10:22:00.000,n,39,3.6,2.52,5.4,24.3,40.7,1017.52,0,0,0,0,824.73512
2021/09/25 10:23:00.001,n,51,3.6,2.52,5.04,24.3,40.2,1017.42,0,0,0,0,829.80072
2021/09/25 10:24:00.000,n,31,4.68,3.6,6.84,24.2,40.2,1017.42,0,0,0,0,834.53768
2021/09/25 10:25:00.000,n,9,4.32,2.52,4.68,24,40.6,1017.42,0,0,0,0,843.16464
2021/09/25 10:26:00.000,n,305,0.72,0.36,1.08,24.1,40.9,1017.32,0,0,0,0,856.37176
2021/09/25 10:27:00.009,n,74,7.92,6.48,8.64,24.4,39.9,1017.32,0,0,0,0,868.60352
2021/09/25 10:28:00.006,n,46,5.4,5.04,6.12,24.3,39.9,1017.32,0,0,0,0,879.986
2021/09/25 10:29:00.004,n,69,3.6,2.52,3.96,24.1,40.4,1017.22,0,0,0,0,923.51504
2021/09/25 10:30:00.000,n,38,7.2,3.6,9,24.1,40.1,1017.22,0,0,0,0,876.93264
2021/09/25 10:31:00.000,n,23,11.16,5.76,13.32,23.9,40.6,1017.22,0,0,0,0,855.91128
2021/09/25 10:32:00.000,n,34,3.96,0.72,8.64,23.8,41.1,1017.22,0,0,0,0,839.72808
2021/09/25 10:33:00.000,n,348,8.28,7.2,9,24,40.7,1017.22,0,0,0,0,882.92848
2021/09/25 10:34:00.005,n,21,5.4,2.52,9,24.1,40.8,1017.32,0,0,0,0,965.18688
2021/09/25 10:35:00.003,n,3,7.56,7.2,8.28,24.1,40.5,1017.32,0,0,0,0,391.62328
2021/09/25 10:36:00.000,n,358,6.84,2.88,8.28,24.1,40.7,1017.32,0,0,0,0,920.04944
2021/09/25 10:37:00.012,n,30,7.56,5.76,8.64,24.4,40.2,1017.32,0,0,0,0,918.168
2021/09/25 10:38:00.010,n,25,7.2,7.2,7.56,24.5,40.3,1017.22,0,0,0,0,857.81432
2021/09/25 10:39:00.007,n,28,8.28,5.76,10.8,24.5,40.2,1017.22,0,0,0,0,856.02296
2021/09/25 10:40:00.000,n,42,6.48,5.4,8.28,24.5,40.3,1017.22,0,0,0,0,794.55112
2021/09/25 10:41:00.001,n,38,8.28,6.48,10.08,24.6,39.7,1017.22,0,0,0,0,873.11736
2021/09/25 10:42:00.000,n,61,5.76,3.96,7.56,24.7,39.7,1017.22,0,0,0,0,871.39832
2021/09/25 10:43:00.000,n,43,3.96,0.72,7.56,24.9,39.3,1017.22,0,0,0,0,873.11832
2021/09/25 10:44:00.006,n,55,5.4,3.96,6.12,25.1,39,1017.22,0,0,0,0,793.5364
2021/09/25 10:45:00.003,n,42,3.6,2.52,5.4,25.4,38.6,1017.22,0,0,0,0,860.76504
2021/09/25 10:46:00.000,n,69,2.52,1.44,3.6,25.5,38.3,1017.22,0,0,0,0,750.16144
2021/09/25 10:47:00.012,n,102,2.52,0.72,5.04,25.6,38.2,1017.12,0,0,0,0,895.18984
2021/09/25 10:48:00.009,n,62,4.68,2.16,6.84,25.8,37.6,1017.12,0,0,0,0,820.54656
2021/09/25 10:49:00.000,n,55,7.2,6.48,8.28,25.7,37.6,1017.12,0,0,0,0,851.65528
2021/09/25 10:50:00.003,n,100,9,8.28,9.36,25.4,37.8,1017.12,0,0,0,0,850.42056
2021/09/25 10:51:00.000,n,43,2.52,0.36,5.76,25,38.3,1017.12,0,0,0,0,848.57608
2021/09/25 10:52:00.000,n,122,0.72,0,1.8,25.2,38.2,1017.12,0,0,0,0,844.92616
2021/09/25 10:53:00.000,n,114,5.04,4.68,6.12,25.6,37.7,1017.12,0,0,0,0,845.87432
2021/09/25 10:54:00.008,n,84,2.88,1.8,3.96,25.8,37.7,1017.12,0,0,0,0,845.05856
2021/09/25 10:55:00.005,n,54,9.72,8.64,11.52,26,37,1017.02,0,0,0,0,847.58328
2021/09/25 10:56:00.002,n,88,5.04,1.8,7.92,25.8,37.5,1017.02,0,0,0,0,848.47688
2021/09/25 10:57:00.015,n,184,3.96,2.16,7.56,25.9,37.1,1017.02,0,0,0,0,849.53488
2021/09/25 10:58:00.000,n,114,5.04,2.88,6.84,26.1,36.6,1016.92,0,0,0,0,848.61504
2021/09/25 10:59:00.000,n,92,6.84,5.76,8.64,26.1,36.7,1016.92,0,0,0,0,853.6788
2021/09/25 11:00:00.000,n,122,7.92,5.4,12.24,26,36.5,1016.82,0,0,0,0,855.516
2021/09/25 11:01:00.006,n,153,2.52,1.44,3.96,25.8,36.8,1016.82,0,0,0,0,857.11512
2021/09/25 11:02:00.004,n,147,8.28,6.84,9.36,25.6,36.9,1016.82,0,0,0,0,860.00608
2021/09/25 11:03:00.000,n,147,7.56,6.84,7.92,25.3,37.1,1016.82,0,0,0,0,859.9468
2021/09/25 11:04:00.000,n,154,8.28,5.76,9.72,25.2,37,1016.82,0,0,0,0,863.02272
2021/09/25 11:05:00.011,n,171,5.04,4.32,6.12,25.2,37.6,1016.82,0,0,0,0,866.1044
2021/09/25 11:06:00.009,n,253,1.08,0.36,2.52,25.4,37.6,1016.72,0,0,0,0,868.66816
2021/09/25 11:07:00.000,n,96,2.52,0.36,11.52,25.8,37.3,1016.72,0,0,0,0,869.87936
2021/09/25 11:08:00.003,n,64,6.48,3.24,8.64,26,36.4,1016.72,0,0,0,0,874.58704
2021/09/25 11:09:00.000,n,87,8.64,7.2,9.72,26,36.4,1016.72,0,0,0,0,867.79656
2021/09/25 11:10:00.000,n,66,5.76,4.68,6.84,25.9,36.6,1016.72,0,0,0,0,862.47
2021/09/25 11:11:00.000,n,31,7.56,3.96,10.440002,26,36.6,1016.72,0,0,0,0,848.07888
2021/09/25 11:12:00.009,n,41,10.08,7.56,12.96,26.2,35.9,1016.62,0,0,0,0,890.27336
2021/09/25 11:13:00.005,n,35,6.48,6.12,7.2,26.2,36,1016.62,0,0,0,0,893.78624
2021/09/25 11:14:00.002,n,38,4.32,1.08,8.28,26.1,36,1016.62,0,0,0,0,897.944
2021/09/25 11:15:00.000,n,32,7.92,6.48,9.36,26.2,36,1016.62,0,0,0,0,910.97528
2021/09/25 11:16:00.000,n,69,2.52,0.36,4.32,26.5,36.1,1016.62,0,0,0,0,932.80176
2021/09/25 11:17:00.000,n,57,7.56,5.4,11.52,26.7,35.7,1016.62,0,0,0,0,963.34848
2021/09/25 11:18:00.000,n,53,6.12,2.52,7.92,26.9,35.2,1016.52,0,0,0,0,868.52384
2021/09/25 11:19:00.005,n,351,9.36,8.28,10.08,26.9,34.8,1016.52,0,0,0,0,774.94624
2021/09/25 11:20:00.003,n,12,6.12,5.4,6.48,26.8,34.6,1016.52,0,0,0,0,691.08024
2021/09/25 11:21:00.000,n,0,2.88,2.88,3.24,26.6,34.9,1016.52,0,0,0,0,534.95296
2021/09/25 11:22:00.000,n,33,3.6,1.8,6.48,26.5,34.8,1016.52,0,0,0,0,312.37756
2021/09/25 11:23:00.009,n,356,2.88,2.16,3.6,26.6,34.8,1016.52,0,0,0,0,781.69888
2021/09/25 11:24:00.007,n,50,3.96,3.6,5.04,26.7,34.9,1016.52,0,0,0,0,927.28784
2021/09/25 11:25:00.000,n,314,2.16,1.08,2.88,26.6,37.8,1016.42,0,0,0,0,526.91736
2021/09/25 11:26:00.001,n,38,0.72,0,1.08,26.7,35.6,1016.42,0,0,0,0,978.23728
2021/09/25 11:27:00.000,n,251,2.16,1.8,2.52,26.9,35.5,1016.42,0,0,0,0,938.10416
2021/09/25 11:28:00.000,n,84,1.44,1.44,1.8,27.1,34.3,1016.42,0,0,0,0,933.65384
2021/09/25 11:29:00.000,n,64,2.16,2.16,2.52,27.2,34.1,1016.42,0,0,0,0,1037.5058
2021/09/25 11:30:00.006,n,0,5.4,4.68,6.12,27.2,33.8,1016.42,0,0,0,0,860.5404
2021/09/25 11:31:00.003,n,343,4.32,3.24,5.04,27.2,35.9,1016.42,0,0,0,0,539.84644
2021/09/25 11:32:00.000,n,15,6.12,4.68,7.2,27.2,33.7,1016.42,0,0,0,0,349.2772
2021/09/25 11:33:00.009,n,23,6.48,5.4,8.28,27.3,33.099998,1016.42,0,0,0,0,719.22536
2021/09/25 11:34:00.000,n,67,2.16,0.72,5.04,27.2,33.3,1016.32,0,0,0,0,927.72816
2021/09/25 11:35:00.003,n,37,6.84,5.04,9,27.1,33.3,1016.22,0,0,0,0,937.79
2021/09/25 11:36:00.000,n,355,6.48,6.12,6.84,26.9,33.3,1016.22,0,0,0,0,917.95944
2021/09/25 11:37:00.000,n,358,3.96,3.24,5.76,26.8,33.8,1016.22,0,0,0,0,902.24288
2021/09/25 11:38:00.000,n,344,4.32,2.88,4.68,26.9,33.8,1016.22,0,0,0,0,892.5056
2021/09/25 11:39:00.008,n,21,1.8,0,5.76,26.9,34,1016.22,0,0,0,0,884.28088
2021/09/25 11:40:00.005,n,57,5.76,3.24,7.2,27.2,33.3,1016.22,0,0,0,0,883.42784
2021/09/25 11:41:00.003,n,200,3.24,0.72,11.16,27.5,33,1016.22,0,0,0,0,878.25392
2021/09/25 11:42:00.001,n,29,3.24,1.44,6.12,27.8,32.400002,1016.22,0,0,0,0,877.88768
2021/09/25 11:43:00.000,n,114,9.72,8.28,10.8,27.9,31.6,1016.22,0,0,0,0,877.82216
2021/09/25 11:44:00.000,n,92,8.28,7.92,8.64,27.7,31.6,1016.22,0,0,0,0,881.00328
2021/09/25 11:45:00.000,n,55,7.2,3.24,11.88,27.6,31.5,1016.12,0,0,0,0,890.5012
2021/09/25 11:46:00.005,n,112,1.8,0.36,2.52,27.5,31.6,1016.22,0,0,0,0,862.91128
2021/09/25 11:47:00.002,n,23,9,5.76,10.8,27.6,31.6,1016.12,0,0,0,0,882.67872
2021/09/25 11:48:00.000,n,48,7.92,4.32,11.88,27.5,31.9,1016.12,0,0,0,0,882.8484
2021/09/25 11:49:00.012,n,25,9,8.64,9.72,27.2,32,1016.12,0,0,0,0,881.08168
2021/09/25 11:50:00.009,n,57,6.48,5.76,7.2,27.1,32.3,1016.12,0,0,0,0,879.87416
2021/09/25 11:51:00.005,n,92,1.8,1.44,2.16,27.1,32.3,1016.12,0,0,0,0,884.97056
2021/09/25 11:52:00.000,n,43,14.04,11.88,24.84,27.1,32.5,1016.02,0,0,0,0,894.9352
2021/09/25 11:53:00.000,n,51,9,8.28,9.72,27.2,32.2,1016.02,0,0,0,0,845.74208
2021/09/25 11:54:00.000,n,356,2.88,1.08,8.28,27.3,31.8,1016.02,0,0,0,0,945.65416
2021/09/25 11:55:00.000,n,352,3.6,2.88,4.32,27.5,31.7,1016.02,0,0,0,0,632.95276
2021/09/25 11:56:00.008,n,40,2.52,1.8,3.96,27.8,31.4,1015.92,0,0,0,0,970.20032
2021/09/25 11:57:00.006,n,9,7.92,6.48,10.08,28,30.8,1015.92,0,0,0,0,965.2692
2021/09/25 11:58:00.003,n,38,2.88,1.44,4.32,28,31,1015.92,0,0,0,0,660.77956
2021/09/25 11:59:00.000,n,17,12.6,11.88,13.68,28.1,30.8,1015.82,0,0,0,0,801.45704
2021/09/25 12:00:00.013,n,39,4.68,1.44,7.92,27.9,31.2,1015.82,0,0,0,0,627.26916
2021/09/25 12:01:00.000,n,55,8.64,5.04,10.8,27.9,30.6,1015.82,0,0,0,0,672.7156
2021/09/25 12:02:00.000,n,336,5.04,3.96,5.76,27.9,30.9,1015.72,0,0,0,0,271.48392
2021/09/25 12:03:00.005,n,3,6.48,5.4,7.56,27.9,30.6,1015.72,0,0,0,0,234.63456
2021/09/25 12:04:00.002,n,40,5.76,4.68,7.92,27.8,30.8,1015.72,0,0,0,0,277.19834
2021/09/25 12:05:00.000,n,6,14.04,11.88,16.56,27.7,30.9,1015.72,0,0,0,0,397.99944
2021/09/25 12:06:00.000,n,51,12.96,11.52,14.4,27.6,30.9,1015.72,0,0,0,0,691.87576
2021/09/25 12:07:00.009,n,48,10.8,8.28,12.24,27.5,31.4,1015.72,0,0,0,0,888.3308
2021/09/25 12:08:00.006,n,44,8.28,3.24,11.16,27.6,31,1015.72,0,0,0,0,669.79296
2021/09/25 12:09:00.003,n,40,5.76,5.04,6.84,27.7,30.7,1015.62,0,0,0,0,943.12496
2021/09/25 12:10:00.001,n,122,5.04,3.24,6.48,27.8,30.3,1015.62,0,0,0,0,903.64392
2021/09/25 12:11:00.000,n,121,3.24,2.88,3.96,27.9,30,1015.62,0,0,0,0,894.64952
