"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/23 08:07:00.000,n,292,1.44,1.08,1.8,16.3,55.7,1024.92,0,0,0,0,474.62224
2021/09/23 08:08:00.000,n,299,2.88,2.16,3.24,16.4,55.4,1025.02,0,0,0,0,478.23976
2021/09/23 08:09:00.000,n,157,4.32,2.88,5.4,16.4,54.5,1024.92,0,0,0,0,481.68368
2021/09/23 08:10:00.000,n,172,3.96,3.24,4.68,16.3,55,1025.02,0,0,0,0,484.45696
2021/09/23 08:11:00.000,n,174,3.24,2.88,3.6,16.3,55.1,1025.02,0,0,0,0,486.97192
2021/09/23 08:12:00.006,n,154,9.36,8.28,10.440002,16.200002,55.1,1024.92,0,0,0,0,491.41896
2021/09/23 08:13:00.003,n,169,3.96,2.88,4.68,16.200002,55.7,1024.92,0,0,0,0,493.78376
2021/09/23 08:14:00.000,n,156,5.04,3.96,6.48,16.3,55.4,1024.92,0,0,0,0,497.61952
2021/09/23 08:15:00.013,n,302,6.84,6.48,7.56,16.3,56,1024.92,0,0,0,0,499.72064
2021/09/23 08:16:00.000,n,166,1.44,0.36,4.32,16.4,55.4,1024.92,0,0,0,0,502.85692
2021/09/23 08:17:00.000,n,139,1.8,0.72,3.96,16.5,54.8,1024.92,0,0,0,0,507.54848
2021/09/23 08:18:00.002,n,167,12.24,9.72,15.48,16.6,54.3,1024.92,0,0,0,0,510.53252
2021/09/23 08:19:00.000,n,171,6.48,4.68,7.2,16.5,54.6,1024.92,0,0,0,0,514.0612
2021/09/23 08:20:00.000,n,203,5.04,2.88,7.2,16.5,55.1,1024.92,0,0,0,0,517.24452
2021/09/23 08:21:00.010,n,329,0.72,0.72,1.08,16.6,54.9,1024.92,0,0,0,0,521.42848
2021/09/23 08:22:00.008,n,255,6.48,5.04,7.92,16.6,54.4,1024.92,0,0,0,0,525.40064
2021/09/23 08:23:00.005,n,152,4.68,1.44,6.84,16.6,54.3,1024.92,0,0,0,0,528.08984
2021/09/23 08:24:00.001,n,181,4.68,3.96,5.4,16.700002,54,1024.92,0,0,0,0,531.4294
2021/09/23 08:25:00.000,n,187,3.6,1.08,5.4,16.700002,54.3,1024.92,0,0,0,0,534.47596
2021/09/23 08:26:00.000,n,164,3.6,2.16,4.68,16.700002,54.1,1024.92,0,0,0,0,537.73096
2021/09/23 08:27:00.000,n,157,9.36,7.92,11.16,16.700002,54.1,1024.92,0,0,0,0,540.09332
2021/09/23 08:28:00.005,n,193,5.04,3.96,6.48,16.700002,54.1,1024.92,0,0,0,0,543.2466
2021/09/23 08:29:00.004,n,146,8.64,3.24,11.52,16.700002,54.2,1024.92,0,0,0,0,546.08104
2021/09/23 08:30:00.001,n,164,9,7.56,10.440002,16.700002,54.1,1024.92,0,0,0,0,550.37856
2021/09/23 08:31:00.000,n,143,9.72,6.84,11.88,16.700002,54.1,1024.92,0,0,0,0,553.12908
2021/09/23 08:32:00.012,n,158,10.08,7.2,11.16,16.8,53.9,1024.92,0,0,0,0,555.80824
2021/09/23 08:33:00.009,n,201,1.08,0.36,1.44,16.9,53.7,1024.92,0,0,0,0,558.22216
2021/09/23 08:34:00.000,n,248,3.96,3.24,5.04,17,54.3,1025.02,0,0,0,0,562.5276
2021/09/23 08:35:00.003,n,128,4.68,2.16,6.84,17.1,53.2,1024.92,0,0,0,0,565.05596
2021/09/23 08:36:00.000,n,167,4.32,2.16,5.76,17.2,53.1,1024.92,0,0,0,0,568.58928
2021/09/23 08:37:00.000,n,168,12.6,11.88,13.32,17.3,52.7,1025.02,0,0,0,0,571.52324
2021/09/23 08:38:00.000,n,248,2.88,1.8,3.6,17.3,52.9,1025.02,0,0,0,0,573.60456
2021/09/23 08:39:00.007,n,210,2.88,2.52,3.24,17.4,53.1,1024.92,0,0,0,0,576.28764
2021/09/23 08:40:00.005,n,255,4.32,3.6,5.4,17.5,52.8,1024.92,0,0,0,0,578.89964
2021/09/23 08:41:00.001,n,264,11.52,9,13.68,17.6,51.7,1024.92,0,0,0,0,581.72528
2021/09/23 08:42:00.015,n,251,5.04,2.88,7.2,17.5,52.3,1024.92,0,0,0,0,584.20848
2021/09/23 08:43:00.000,n,268,7.92,7.2,9,17.6,52.4,1024.92,0,0,0,0,589.06116
2021/09/23 08:44:00.000,n,145,5.4,4.32,7.2,17.6,51.5,1024.92,0,0,0,0,592.39636
2021/09/23 08:45:00.000,n,127,4.68,2.52,5.76,17.6,52,1024.92,0,0,0,0,594.97084
2021/09/23 08:46:00.000,n,263,9.36,8.64,10.440002,17.7,51.6,1024.92,0,0,0,0,596.28124
2021/09/23 08:47:00.000,n,273,10.8,8.28,12.24,17.7,51.2,1024.82,0,0,0,0,599.71568
2021/09/23 08:48:00.009,n,268,11.52,9.36,13.68,17.7,51.3,1024.82,0,0,0,0,602.14064
2021/09/23 08:49:00.006,n,286,3.6,0.72,8.64,17.6,51.7,1024.82,0,0,0,0,607.23988
2021/09/23 08:50:00.003,n,247,9.36,7.2,10.440002,17.6,51.9,1024.82,0,0,0,0,609.09412
2021/09/23 08:51:00.000,n,309,2.52,1.44,3.6,17.7,52.3,1024.82,0,0,0,0,612.15528
2021/09/23 08:52:00.000,n,280,11.52,7.92,17.64,17.7,51.5,1024.82,0,0,0,0,614.21864
2021/09/23 08:53:00.000,n,194,3.6,2.16,4.68,17.7,51.3,1024.82,0,0,0,0,617.17176
2021/09/23 08:54:00.000,n,282,6.48,3.6,7.92,17.8,51.4,1024.82,0,0,0,0,619.99376
2021/09/23 08:55:00.003,n,219,2.52,1.8,3.6,17.8,51.5,1024.82,0,0,0,0,623.21912
2021/09/23 08:56:00.001,n,296,7.56,6.48,9.36,17.9,52,1024.82,0,0,0,0,624.9834
2021/09/23 08:57:00.000,n,310,5.04,3.24,6.12,17.9,51,1024.82,0,0,0,0,627.32496
2021/09/23 08:58:00.012,n,249,9.72,8.28,11.88,18,50.6,1024.82,0,0,0,0,632.41772
2021/09/23 08:59:00.010,n,252,11.52,10.08,12.24,18,50.5,1024.82,0,0,0,0,635.21656
2021/09/23 09:00:00.006,n,324,2.16,1.08,2.88,18,52.5,1024.82,0,0,0,0,637.91028
2021/09/23 09:01:00.000,n,272,9,7.92,10.8,18.1,50.2,1024.82,0,0,0,0,639.99316
2021/09/23 09:02:00.000,n,274,3.6,3.24,4.32,18.1,50.7,1024.82,0,0,0,0,642.89552
2021/09/23 09:03:00.000,n,267,4.32,3.24,5.76,18.2,51,1024.82,0,0,0,0,647.60192
2021/09/23 09:04:00.000,n,203,2.52,1.8,2.88,18.4,49.7,1024.82,0,0,0,0,652.97852
2021/09/23 09:05:00.007,n,210,3.6,1.08,5.4,18.5,49.9,1024.82,0,0,0,0,650.26396
2021/09/23 09:06:00.004,n,204,7.56,6.84,8.64,18.6,49.1,1024.82,0,0,0,0,655
2021/09/23 09:07:00.001,n,220,2.88,2.88,3.24,18.6,49.3,1024.82,0,0,0,0,655.79344
2021/09/23 09:08:00.000,n,196,1.08,0,2.16,18.7,49.2,1024.72,0,0,0,0,661.369
2021/09/23 09:09:00.012,n,314,4.68,3.6,5.04,18.9,50.8,1024.72,0,0,0,0,664.05428
2021/09/23 09:10:00.000,n,244,5.04,4.68,5.4,19,48.7,1024.72,0,0,0,0,665.00948
2021/09/23 09:11:00.000,n,144,8.28,3.24,10.8,19.1,47.2,1024.72,0,0,0,0,669.1278
2021/09/23 09:12:00.003,n,177,8.64,7.2,9.72,19,47.4,1024.72,0,0,0,0,671.41816
2021/09/23 09:13:00.001,n,283,5.76,2.88,9.36,18.8,49,1024.72,0,0,0,0,672.12952
2021/09/23 09:14:00.000,n,276,10.08,7.2,12.6,18.9,49.4,1024.72,0,0,0,0,676.03344
2021/09/23 09:15:00.000,n,256,7.56,6.48,8.28,18.8,48.4,1024.72,0,0,0,0,675.3844
2021/09/23 09:16:00.009,n,196,3.24,2.88,3.96,18.8,48.2,1024.72,0,0,0,0,681.51112
2021/09/23 09:17:00.006,n,150,3.96,3.24,4.68,18.9,48.2,1024.72,0,0,0,0,684.34704
2021/09/23 09:18:00.003,n,293,6.48,5.04,7.2,19,50.8,1024.62,0,0,0,0,684.91504
2021/09/23 09:19:00.000,n,266,7.2,6.48,7.92,19.1,47.2,1024.62,0,0,0,0,688.4724
2021/09/23 09:20:00.000,n,266,6.12,0.72,9,19.1,47.3,1024.62,0,0,0,0,689.8424
2021/09/23 09:21:00.000,n,228,2.52,1.08,3.96,19.1,47.2,1024.62,0,0,0,0,693.29944
2021/09/23 09:22:00.000,n,162,10.8,7.56,13.68,19.1,47,1024.62,0,0,0,0,696.25904
2021/09/23 09:23:00.005,n,156,5.76,4.68,6.48,19,46.9,1024.62,0,0,0,0,698.51456
2021/09/23 09:24:00.002,n,170,5.76,3.6,10.8,18.9,47.1,1024.62,0,0,0,0,701.96728
2021/09/23 09:25:00.010,n,194,5.04,2.52,9.72,18.9,47.4,1024.62,0,0,0,0,704.64408
2021/09/23 09:26:00.007,n,227,1.44,0.36,3.6,18.9,49.1,1024.62,0,0,0,0,709.29336
2021/09/23 09:27:00.005,n,152,10.08,9.72,10.440002,18.9,46.9,1024.52,0,0,0,0,708.24904
2021/09/23 09:28:00.000,n,136,6.48,5.4,6.84,18.9,47.1,1024.52,0,0,0,0,710.02392
2021/09/23 09:29:00.001,n,210,5.76,4.32,6.84,19,47.4,1024.62,0,0,0,0,715.07128
2021/09/23 09:30:00.000,n,196,3.6,2.52,4.32,19.1,47,1024.62,0,0,0,0,713.89944
2021/09/23 09:31:00.000,n,217,7.56,6.12,8.64,19.3,47.1,1024.52,0,0,0,0,714.87008
2021/09/23 09:32:00.000,n,201,3.24,2.16,4.32,19.4,46.9,1024.52,0,0,0,0,717.41528
2021/09/23 09:33:00.006,n,216,4.68,4.32,5.4,19.5,46.2,1024.52,0,0,0,0,720.73536
2021/09/23 09:34:00.004,n,134,6.48,4.68,7.2,19.5,43.8,1024.52,0,0,0,0,724.97488
2021/09/23 09:35:00.001,n,193,1.8,1.44,2.52,19.6,44.7,1024.52,0,0,0,0,724.62168
2021/09/23 09:36:00.014,n,37,0.72,0.36,1.44,19.6,45,1024.52,0,0,0,0,728.1664
2021/09/23 09:37:00.000,n,280,7.92,5.76,9.72,19.8,45.8,1024.52,0,0,0,0,733.38304
2021/09/23 09:38:00.000,n,277,4.32,3.24,5.4,19.9,45.9,1024.52,0,0,0,0,733.73544
2021/09/23 09:39:00.000,n,254,10.08,9.72,10.8,19.9,43.6,1024.62,0,0,0,0,736.35816
2021/09/23 09:40:00.002,n,274,2.16,0.72,4.32,19.9,45.9,1024.52,0,0,0,0,736.7512
2021/09/23 09:41:00.000,n,270,12.96,9,15.12,19.9,43.4,1024.52,0,0,0,0,737.50928
2021/09/23 09:42:00.000,n,275,7.56,6.12,9.72,19.8,43.7,1024.52,0,0,0,0,739.29944
2021/09/23 09:43:00.010,n,268,5.04,1.08,8.64,19.7,43.5,1024.52,0,0,0,0,742.81112
2021/09/23 09:44:00.007,n,139,5.4,3.96,6.84,19.8,41.3,1024.52,0,0,0,0,746.5968
2021/09/23 09:45:00.004,n,155,7.56,7.2,8.64,19.7,41.9,1024.52,0,0,0,0,750.69128
2021/09/23 09:46:00.000,n,243,3.6,2.88,4.32,19.7,42.3,1024.52,0,0,0,0,748.76928
2021/09/23 09:47:00.000,n,158,6.12,4.68,6.84,19.7,42.2,1024.52,0,0,0,0,752.27488
2021/09/23 09:48:00.000,n,239,2.88,2.16,3.6,19.8,41.7,1024.52,0,0,0,0,754.07536
2021/09/23 09:49:00.005,n,253,10.8,10.08,11.16,19.9,41.4,1024.52,0,0,0,0,758.77328
2021/09/23 09:50:00.002,n,249,7.2,4.68,8.64,20,41.6,1024.52,0,0,0,0,759.45168
2021/09/23 09:51:00.000,n,305,9.36,8.64,10.08,20,42,1024.42,0,0,0,0,759.06104
2021/09/23 09:52:00.012,n,198,5.4,4.68,5.76,20.1,41.9,1024.42,0,0,0,0,762.57912
2021/09/23 09:53:00.008,n,242,2.88,2.52,3.6,20.2,42.7,1024.42,0,0,0,0,766.0676
2021/09/23 09:54:00.006,n,253,2.16,1.8,2.52,20.3,41.8,1024.42,0,0,0,0,767.45768
2021/09/23 09:55:00.000,n,266,6.48,5.4,7.56,20.3,39,1024.42,0,0,0,0,769.24784
2021/09/23 09:56:00.000,n,255,2.88,1.8,3.6,20.3,40.4,1024.42,0,0,0,0,770.12488
2021/09/23 09:57:00.000,n,226,1.44,1.08,2.16,20.3,39.3,1024.42,0,0,0,0,770.82496
2021/09/23 09:58:00.000,n,218,2.16,1.44,2.88,20.3,40.6,1024.42,0,0,0,0,774.43368
2021/09/23 09:59:00.008,n,276,9.72,7.92,11.52,20.4,37.9,1024.32,0,0,0,0,776.24424
2021/09/23 10:00:00.006,n,287,5.04,2.52,7.2,20.4,37.2,1024.32,0,0,0,0,780.10992
2021/09/23 10:01:00.002,n,268,13.32,12.24,14.4,20.4,37.1,1024.32,0,0,0,0,779.43824
2021/09/23 10:02:00.000,n,255,7.2,6.48,8.28,20.4,37.2,1024.32,0,0,0,0,782.07792
2021/09/23 10:03:00.008,n,274,12.24,10.8,12.96,20.3,38.5,1024.32,0,0,0,0,783.6148
2021/09/23 10:04:00.000,n,268,11.52,10.8,11.88,20.3,39.2,1024.32,0,0,0,0,785.38608
2021/09/23 10:05:00.002,n,269,3.6,2.52,3.96,20.3,41.2,1024.32,0,0,0,0,786.19656
2021/09/23 10:06:00.000,n,337,2.16,0.72,3.96,20.3,42.3,1024.32,0,0,0,0,788.7204
2021/09/23 10:07:00.000,n,159,10.8,10.08,11.52,20.5,39,1024.32,0,0,0,0,788.822
2021/09/23 10:08:00.000,n,177,9.36,8.28,10.440002,20.5,39,1024.22,0,0,0,0,790.02072
2021/09/23 10:09:00.008,n,161,7.2,6.12,8.64,20.5,38.5,1024.22,0,0,0,0,795.54656
2021/09/23 10:10:00.004,n,296,7.92,7.2,7.92,20.6,38.7,1024.22,0,0,0,0,794.38656
2021/09/23 10:11:00.002,n,297,9.36,5.76,13.68,20.7,37.9,1024.22,0,0,0,0,796.88784
2021/09/23 10:12:00.000,n,251,5.04,4.32,6.12,20.7,38.3,1024.22,0,0,0,0,799.75376
2021/09/23 10:13:00.000,n,265,11.16,5.4,11.88,20.7,36.7,1024.22,0,0,0,0,801.71664
2021/09/23 10:14:00.000,n,292,7.92,6.48,8.64,20.6,36,1024.22,0,0,0,0,802.76888
2021/09/23 10:15:00.000,n,234,2.88,2.52,3.24,20.6,36,1024.22,0,0,0,0,803.37552
2021/09/23 10:16:00.005,n,91,1.8,0.72,2.88,20.7,36.4,1024.22,0,0,0,0,807.39896
2021/09/23 10:17:00.002,n,289,6.84,4.68,8.64,20.8,36.6,1024.22,0,0,0,0,805.52336
2021/09/23 10:18:00.000,n,275,6.84,5.4,8.28,20.8,36.6,1024.22,0,0,0,0,809.8288
2021/09/23 10:19:00.000,n,259,1.8,0.72,2.52,20.8,36.7,1024.22,0,0,0,0,810.8612
2021/09/23 10:20:00.009,n,260,5.04,4.68,5.4,20.8,35.6,1024.12,0,0,0,0,812.76976
2021/09/23 10:21:00.007,n,272,8.28,6.84,10.08,20.7,35.6,1024.12,0,0,0,0,814.722
2021/09/23 10:22:00.000,n,268,12.96,11.16,14.4,20.6,36,1024.12,0,0,0,0,816.23656
2021/09/23 10:23:00.001,n,266,10.440002,10.08,11.16,20.6,36.2,1024.12,0,0,0,0,817.1692
2021/09/23 10:24:00.000,n,268,7.92,5.76,10.08,20.6,36.1,1024.12,0,0,0,0,818.81104
2021/09/23 10:25:00.000,n,47,2.52,1.8,3.24,20.7,36.3,1024.12,0,0,0,0,819.574
2021/09/23 10:26:00.000,n,145,9,5.76,10.440002,20.8,35.7,1024.12,0,0,0,0,819.3268
2021/09/23 10:27:00.006,n,213,5.4,4.68,6.12,20.9,36.3,1024.12,0,0,0,0,821.31344
2021/09/23 10:28:00.004,n,178,6.48,5.4,7.92,20.9,35.4,1024.02,0,0,0,0,823.64408
2021/09/23 10:29:00.000,n,159,10.8,9.36,11.88,20.8,35.5,1024.02,0,0,0,0,824.59104
2021/09/23 10:30:00.014,n,160,11.88,11.16,12.6,20.8,34.8,1024.02,0,0,0,0,826.41696
2021/09/23 10:31:00.000,n,175,9.36,8.28,10.440002,20.6,34.8,1024.02,0,0,0,0,826.13064
2021/09/23 10:32:00.000,n,230,3.24,2.52,5.04,20.5,35.9,1024.02,0,0,0,0,828.79184
2021/09/23 10:33:00.000,n,284,14.04,12.96,15.48,20.5,35.5,1024.02,0,0,0,0,830.54808
2021/09/23 10:34:00.003,n,254,10.08,9.36,10.440002,20.7,34.2,1024.02,0,0,0,0,830.9952
2021/09/23 10:35:00.001,n,288,11.52,10.440002,12.6,20.7,33.9,1024.02,0,0,0,0,831.92232
2021/09/23 10:36:00.000,n,255,5.4,5.04,6.12,20.6,33.8,1023.92,0,0,0,0,834.14704
2021/09/23 10:37:00.011,n,272,15.48,14.4,18,20.7,34.4,1023.92,0,0,0,0,835.53072
2021/09/23 10:38:00.008,n,277,9.36,8.28,10.440002,20.6,33.6,1023.92,0,0,0,0,835.84992
2021/09/23 10:39:00.006,n,19,0.72,0,1.44,20.6,34.5,1023.92,0,0,0,0,836.06904
2021/09/23 10:40:00.000,n,260,6.48,5.4,7.2,20.8,34.3,1023.82,0,0,0,0,839.0964
2021/09/23 10:41:00.000,n,56,2.16,1.44,3.24,20.9,35.2,1023.82,0,0,0,0,841.32232
2021/09/23 10:42:00.000,n,272,7.2,6.12,7.92,21.1,34.5,1023.82,0,0,0,0,842.55312
2021/09/23 10:43:00.000,n,233,4.32,2.88,5.4,21.3,33.5,1023.82,0,0,0,0,843.84888
2021/09/23 10:44:00.007,n,243,7.2,5.76,8.64,21.3,32,1023.72,0,0,0,0,843.94992
2021/09/23 10:45:00.004,n,208,1.44,0.36,2.88,21.4,35.6,1023.72,0,0,0,0,845.60944
2021/09/23 10:46:00.001,n,162,6.84,3.96,7.92,21.5,33.099998,1023.72,0,0,0,0,847.24032
2021/09/23 10:47:00.000,n,155,4.32,3.96,5.04,21.5,32.900002,1023.72,0,0,0,0,844.73328
2021/09/23 10:48:00.011,n,242,2.88,2.52,2.88,21.5,33.6,1023.72,0,0,0,0,847.12768
2021/09/23 10:49:00.000,n,161,8.28,4.32,10.440002,21.6,33.9,1023.72,0,0,0,0,846.9952
2021/09/23 10:50:00.000,n,295,4.32,3.6,5.76,21.6,34.2,1023.72,0,0,0,0,846.94216
2021/09/23 10:51:00.003,n,184,3.24,2.88,3.6,21.7,33.6,1023.62,0,0,0,0,850.62864
2021/09/23 10:52:00.000,n,150,6.12,5.04,7.56,21.7,32.3,1023.62,0,0,0,0,852.24672
2021/09/23 10:53:00.000,n,213,5.4,5.04,5.76,21.6,32.599998,1023.62,0,0,0,0,853.05848
2021/09/23 10:54:00.000,n,255,7.56,5.04,9.72,21.6,33.400002,1023.62,0,0,0,0,853.6456
2021/09/23 10:55:00.008,n,274,7.92,7.2,8.64,21.6,33.3,1023.52,0,0,0,0,854.62096
2021/09/23 10:56:00.005,n,275,12.6,11.88,13.32,21.6,32.5,1023.62,0,0,0,0,854.20592
2021/09/23 10:57:00.002,n,273,6.48,5.4,7.2,21.6,33.400002,1023.52,0,0,0,0,856.37272
2021/09/23 10:58:00.000,n,291,1.44,0.36,1.8,21.6,33.3,1023.52,0,0,0,0,855.84592
2021/09/23 10:59:00.000,n,40,1.8,1.8,2.16,21.7,33.7,1023.52,0,0,0,0,857.08312
2021/09/23 11:00:00.000,n,175,2.52,2.52,2.88,21.8,33.3,1023.52,0,0,0,0,859.1116
2021/09/23 11:01:00.006,n,270,2.52,1.8,2.88,21.9,33,1023.42,0,0,0,0,859.96976
2021/09/23 11:02:00.003,n,210,6.84,5.4,7.92,22,32.8,1023.42,0,0,0,0,860.85392
2021/09/23 11:03:00.000,n,265,9.36,8.64,11.16,22,32.2,1023.42,0,0,0,0,860.62288
2021/09/23 11:04:00.000,n,229,6.48,5.04,7.2,21.8,32.2,1023.42,0,0,0,0,860.3064
2021/09/23 11:05:00.010,n,259,6.12,3.96,8.28,21.7,32.7,1023.42,0,0,0,0,858.06944
2021/09/23 11:06:00.008,n,269,7.56,7.2,7.56,21.7,32.400002,1023.42,0,0,0,0,859.9304
2021/09/23 11:07:00.000,n,290,9,8.64,9.36,21.7,32.7,1023.42,0,0,0,0,862.58024
2021/09/23 11:08:00.001,n,259,6.12,5.76,6.84,21.6,32.599998,1023.32,0,0,0,0,862.81104
2021/09/23 11:09:00.000,n,281,7.56,6.48,9,21.6,32.7,1023.32,0,0,0,0,862.69264
2021/09/23 11:10:00.000,n,245,2.52,2.52,2.88,21.6,33.6,1023.32,0,0,0,0,862.63984
2021/09/23 11:11:00.007,n,230,5.04,4.32,5.76,21.7,32.3,1023.32,0,0,0,0,864.13368
2021/09/23 11:12:00.004,n,300,3.24,2.88,3.96,21.9,33.3,1023.32,0,0,0,0,866.4536
2021/09/23 11:13:00.001,n,301,2.52,2.16,3.24,22.1,32,1023.32,0,0,0,0,866.8012
2021/09/23 11:14:00.000,n,234,3.6,2.88,3.96,22.2,31.6,1023.32,0,0,0,0,866.61112
2021/09/23 11:15:00.012,n,90,1.8,0.36,3.24,22.4,31.8,1023.22,0,0,0,0,867.38528
2021/09/23 11:16:00.000,n,274,0.72,0.36,1.8,22.5,31.3,1023.22,0,0,0,0,870.72728
2021/09/23 11:17:00.000,n,254,10.440002,7.2,12.24,22.5,30.8,1023.22,0,0,0,0,867.05088
2021/09/23 11:18:00.003,n,257,5.76,4.68,6.48,22.4,30.8,1023.22,0,0,0,0,867.91664
2021/09/23 11:19:00.001,n,255,9,7.92,10.440002,22.4,30.8,1023.22,0,0,0,0,868.84128
2021/09/23 11:20:00.000,n,253,1.8,1.8,2.16,22.3,30.1,1023.12,0,0,0,0,868.76896
2021/09/23 11:21:00.000,n,276,5.4,3.24,7.2,22.3,30.3,1023.12,0,0,0,0,869.2344
2021/09/23 11:22:00.008,n,229,1.44,0.36,2.88,22.3,32.400002,1023.12,0,0,0,0,867.05728
2021/09/23 11:23:00.006,n,19,1.08,0.72,1.8,22.4,31.4,1023.12,0,0,0,0,871.10024
2021/09/23 11:24:00.003,n,247,3.96,2.52,4.68,22.6,30.5,1023.02,0,0,0,0,871.28784
2021/09/23 11:25:00.000,n,211,3.96,2.88,4.32,22.7,29.7,1023.02,0,0,0,0,871.80448
2021/09/23 11:26:00.000,n,339,1.8,1.08,2.52,22.7,29.4,1023.02,0,0,0,0,872.72128
2021/09/23 11:27:00.000,n,357,5.04,4.68,5.4,22.7,29.4,1023.02,0,0,0,0,872.4716
2021/09/23 11:28:00.005,n,33,7.2,6.84,7.92,22.8,29.7,1022.92,0,0,0,0,871.4252
2021/09/23 11:29:00.002,n,84,3.6,1.8,5.04,22.8,30.1,1022.92,0,0,0,0,872.90528
2021/09/23 11:30:00.000,n,38,8.28,5.04,9.72,22.8,30.2,1022.92,0,0,0,0,872.82624
2021/09/23 11:31:00.012,n,44,10.440002,9,11.16,22.8,29.3,1022.92,0,0,0,0,873.88336
2021/09/23 11:32:00.010,n,101,10.08,9.72,10.440002,22.6,29.1,1022.82,0,0,0,0,873.2596
2021/09/23 11:33:00.006,n,58,10.440002,7.92,11.52,22.5,29.6,1022.82,0,0,0,0,870.20816
2021/09/23 11:34:00.000,n,356,3.96,2.88,5.04,22.6,29.4,1022.82,0,0,0,0,873.1152
2021/09/23 11:35:00.000,n,46,3.6,2.52,4.68,22.8,29.4,1022.82,0,0,0,0,872.39928
2021/09/23 11:36:00.000,n,98,7.92,6.84,9.72,22.9,29.2,1022.72,0,0,0,0,872.49112
2021/09/23 11:37:00.000,n,168,5.4,3.24,6.84,23,29.2,1022.82,0,0,0,0,877.29184
2021/09/23 11:38:00.006,n,103,7.92,6.12,9,23.2,27.7,1022.72,0,0,0,0,872.60952
2021/09/23 11:39:00.005,n,184,5.04,2.52,10.440002,23.2,27.5,1022.72,0,0,0,0,869.82848
2021/09/23 11:40:00.002,n,190,9,8.28,9.72,23.1,28.8,1022.72,0,0,0,0,870.56152
2021/09/23 11:41:00.000,n,1,1.8,0.72,2.52,23,29.7,1022.72,0,0,0,0,871.3336
2021/09/23 11:42:00.011,n,79,2.16,1.44,2.88,23,28.1,1022.72,0,0,0,0,873.67984
2021/09/23 11:43:00.000,n,225,1.44,0.72,2.16,23.1,28,1022.62,0,0,0,0,869.2392
2021/09/23 11:44:00.000,n,168,5.4,4.68,6.84,23.3,27.6,1022.62,0,0,0,0,870.44376
2021/09/23 11:45:00.003,n,127,9.36,8.64,10.08,23.2,26.2,1022.52,0,0,0,0,869.41592
2021/09/23 11:46:00.000,n,139,11.52,10.8,11.88,22.9,25.7,1022.52,0,0,0,0,870.22128
2021/09/23 11:47:00.000,n,127,8.64,8.28,9.36,22.5,25.8,1022.52,0,0,0,0,870.91488
2021/09/23 11:48:00.000,n,134,8.64,8.28,9.36,22.3,26.3,1022.52,0,0,0,0,867.84304
2021/09/23 11:49:00.007,n,111,2.52,1.44,4.32,22.4,26.1,1022.42,0,0,0,0,870.17544
2021/09/23 11:50:00.005,n,97,2.52,1.8,2.88,22.4,24.6,1022.52,0,0,0,0,870.60088
2021/09/23 11:51:00.002,n,49,7.92,7.56,8.28,22.4,24.4,1022.42,0,0,0,0,867.77072
2021/09/23 11:52:00.000,n,51,4.68,3.6,7.56,22.5,24.6,1022.42,0,0,0,0,862.77072
2021/09/23 11:53:00.000,n,60,6.48,5.4,7.56,22.7,24.9,1022.42,0,0,0,0,863.54064
2021/09/23 11:54:00.000,n,355,6.12,6.12,6.84,23.1,24.3,1022.42,0,0,0,0,866.56376
2021/09/23 11:55:00.000,n,7,3.96,3.24,5.04,23.3,24.7,1022.42,0,0,0,0,866.54392
2021/09/23 11:56:00.004,n,59,1.8,1.08,3.96,23.5,24.8,1022.42,0,0,0,0,865.90056
2021/09/23 11:57:00.001,n,45,4.68,3.6,7.2,23.8,24.5,1022.42,0,0,0,0,866.62264
2021/09/23 11:58:00.000,n,132,12.24,11.16,14.76,23.9,24.5,1022.32,0,0,0,0,867.14784
2021/09/23 11:59:00.011,n,146,6.84,6.12,8.28,23.8,24.4,1022.32,0,0,0,0,865.8084
2021/09/23 12:00:00.008,n,149,10.8,9.72,11.88,23.5,24,1022.32,0,0,0,0,864.81632
2021/09/23 12:01:00.000,n,203,4.68,1.44,8.28,23.2,24.5,1022.32,0,0,0,0,864.15896
2021/09/23 12:02:00.002,n,197,9.36,7.56,11.88,23.3,24.7,1022.32,0,0,0,0,864.38264
2021/09/23 12:03:00.000,n,237,1.44,0.72,2.16,23.3,24.3,1022.32,0,0,0,0,863.77744
2021/09/23 12:04:00.000,n,64,5.04,4.32,5.4,23.3,23.4,1022.32,0,0,0,0,863.1592
2021/09/23 12:05:00.000,n,66,11.52,10.440002,12.24,23.4,23.1,1022.32,0,0,0,0,864.59928
2021/09/23 12:06:00.008,n,74,5.76,2.16,7.92,23.2,24,1022.32,0,0,0,0,860.93936
2021/09/23 12:07:00.005,n,71,6.48,3.24,10.8,23.2,23.9,1022.32,0,0,0,0,859.73904
2021/09/23 12:08:00.002,n,68,8.28,7.56,9,23.3,23.8,1022.22,0,0,0,0,858.98008
2021/09/23 12:09:00.000,n,53,12.6,10.08,13.32,23.1,22.1,1022.22,0,0,0,0,859.68624
