"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/20 08:08:00.000,n,122,1.44,1.08,1.8,19.4,69.7,1022.12,0,0,0,0,236.93708
2021/09/20 08:09:00.000,n,193,2.52,2.16,2.88,19.4,69.2,1022.12,0,0,0,0,517.60268
2021/09/20 08:10:00.005,n,238,5.04,3.96,5.76,19.4,69.3,1022.12,0,0,0,0,247.33746
2021/09/20 08:11:00.003,n,264,5.76,4.68,7.56,19.4,69.8,1022.12,0,0,0,0,232.92858
2021/09/20 08:12:00.000,n,219,1.8,1.08,2.16,19.4,69.5,1022.22,0,0,0,0,220.41088
2021/09/20 08:13:00.000,n,230,1.44,0.72,2.16,19.4,69.4,1022.12,0,0,0,0,197.57336
2021/09/20 08:14:00.009,n,166,6.12,5.76,6.84,19.4,68.7,1022.12,0,0,0,0,193.0177
2021/09/20 08:15:00.007,n,179,3.24,2.52,3.96,19.4,69.2,1022.02,0,0,0,0,232.57764
2021/09/20 08:16:00.000,n,180,5.76,5.76,6.12,19.4,69.2,1022.02,0,0,0,0,393.20476
2021/09/20 08:17:00.002,n,183,3.24,2.88,3.96,19.4,69.4,1022.02,0,0,0,0,282.72352
2021/09/20 08:18:00.000,n,151,3.6,0.72,4.32,19.4,69.4,1022.02,0,0,0,0,519.53168
2021/09/20 08:19:00.000,n,157,7.2,6.84,7.56,19.5,69.3,1022.02,0,0,0,0,513.56244
2021/09/20 08:20:00.000,n,170,7.92,7.56,8.28,19.5,68.7,1022.02,0,0,0,0,507.42964
2021/09/20 08:21:00.007,n,179,5.04,4.32,6.48,19.5,69.2,1022.02,0,0,0,0,504.60432
2021/09/20 08:22:00.005,n,158,2.88,2.52,3.24,19.5,68.9,1022.02,0,0,0,0,497.59384
2021/09/20 08:23:00.000,n,137,3.96,2.16,3.96,19.5,69.4,1022.02,0,0,0,0,504.17344
2021/09/20 08:24:00.014,n,202,3.24,1.08,4.32,19.6,68.9,1022.02,0,0,0,0,503.79164
2021/09/20 08:25:00.000,n,116,3.6,1.08,5.04,19.7,68.8,1022.02,0,0,0,0,505.17564
2021/09/20 08:26:00.000,n,180,5.4,4.68,6.48,19.8,68.1,1022.02,0,0,0,0,506.77504
2021/09/20 08:27:00.000,n,172,4.68,4.32,5.4,19.7,68,1022.02,0,0,0,0,510.53484
2021/09/20 08:28:00.003,n,215,1.8,1.44,2.16,19.7,68.2,1021.92,0,0,0,0,477.61336
2021/09/20 08:29:00.000,n,216,2.88,2.52,3.6,19.7,68.8,1021.92,0,0,0,0,500.90744
2021/09/20 08:30:00.000,n,109,1.08,1.08,1.8,19.8,68.6,1021.92,0,0,0,0,532.45472
2021/09/20 08:31:00.010,n,111,1.08,0.72,2.52,20,67.5,1021.92,0,0,0,0,476.67008
2021/09/20 08:32:00.007,n,95,4.68,3.96,5.4,20.1,67.1,1021.92,0,0,0,0,543.66588
2021/09/20 08:33:00.005,n,99,7.92,7.92,8.64,20.2,66.4,1021.92,0,0,0,0,451.12608
2021/09/20 08:34:00.000,n,108,5.04,3.96,5.4,20.2,66.4,1021.92,0,0,0,0,555.85628
2021/09/20 08:35:00.000,n,95,1.8,1.44,2.52,20.3,66.4,1021.92,0,0,0,0,566.85356
2021/09/20 08:36:00.000,n,90,4.68,4.32,5.04,20.3,66.1,1021.92,0,0,0,0,571.09584
2021/09/20 08:37:00.005,n,52,7.2,6.48,8.28,20.4,66,1021.92,0,0,0,0,576.77392
2021/09/20 08:38:00.002,n,113,3.6,0.72,5.04,20.6,65.800004,1021.92,0,0,0,0,574.42192
2021/09/20 08:39:00.000,n,96,1.44,1.08,1.8,20.7,64.800004,1021.92,0,0,0,0,573.41272
2021/09/20 08:40:00.011,n,153,7.2,6.48,7.92,20.7,64.4,1021.92,0,0,0,0,574.15124
2021/09/20 08:41:00.009,n,206,4.32,3.6,4.68,20.6,64.800004,1021.92,0,0,0,0,577.67592
2021/09/20 08:42:00.001,n,196,5.4,5.4,5.4,20.6,64.6,1021.92,0,0,0,0,589.45812
2021/09/20 08:43:00.000,n,192,7.56,7.56,7.92,20.6,64.6,1021.92,0,0,0,0,599.21828
2021/09/20 08:44:00.000,n,246,5.4,4.32,6.84,20.5,65.199996,1022.02,0,0,0,0,329.1124
2021/09/20 08:45:00.000,n,181,8.64,8.28,9,20.5,65.300004,1022.02,0,0,0,0,316.82694
2021/09/20 08:46:00.006,n,143,7.2,5.04,12.24,20.4,65.5,1022.02,0,0,0,0,474.95224
2021/09/20 08:47:00.003,n,196,4.32,2.16,5.76,20.4,66.1,1022.02,0,0,0,0,599.68028
2021/09/20 08:48:00.000,n,237,3.6,3.6,3.96,20.5,66.300004,1022.02,0,0,0,0,607.94908
2021/09/20 08:49:00.000,n,201,1.8,0.36,5.04,20.6,65.699996,1022.02,0,0,0,0,607.79152
2021/09/20 08:50:00.013,n,177,11.16,7.56,13.68,20.7,64.6,1022.02,0,0,0,0,601.00868
2021/09/20 08:51:00.011,n,185,5.04,3.96,5.76,20.6,64.800004,1021.92,0,0,0,0,603.88344
2021/09/20 08:52:00.000,n,165,6.48,6.12,6.84,20.6,64.9,1021.92,0,0,0,0,576.51708
2021/09/20 08:53:00.000,n,180,5.76,4.68,6.12,20.6,64.5,1021.92,0,0,0,0,583.88496
2021/09/20 08:54:00.003,n,114,2.88,1.08,3.6,20.5,65,1021.92,0,0,0,0,586.71608
2021/09/20 08:55:00.000,n,136,5.04,2.16,6.84,20.5,64.800004,1021.92,0,0,0,0,589.67016
2021/09/20 08:56:00.000,n,137,6.48,6.12,6.84,20.5,64.9,1021.82,0,0,0,0,590.94916
2021/09/20 08:57:00.010,n,129,7.2,6.84,7.56,20.6,64.5,1021.82,0,0,0,0,588.3976
2021/09/20 08:58:00.006,n,146,6.12,5.76,6.84,20.7,64.4,1021.82,0,0,0,0,595.8576
2021/09/20 08:59:00.004,n,164,7.92,6.84,8.64,20.7,64.199996,1021.72,0,0,0,0,597.75976
2021/09/20 09:00:00.001,n,164,5.76,3.6,7.56,20.8,64.1,1021.72,0,0,0,0,595.67664
2021/09/20 09:01:00.000,n,165,5.4,5.04,5.4,20.8,64.300004,1021.72,0,0,0,0,600.59204
2021/09/20 09:02:00.000,n,258,4.68,3.96,5.76,20.8,64.5,1021.72,0,0,0,0,602.83052
2021/09/20 09:03:00.000,n,4,0.72,0.36,1.44,20.9,64.6,1021.72,0,0,0,0,602.51892
2021/09/20 09:04:00.005,n,271,1.8,1.08,2.16,21,64.6,1021.72,0,0,0,0,605.81696
2021/09/20 09:05:00.002,n,135,1.44,0.72,1.8,21.1,64.1,1021.62,0,0,0,0,603.33708
2021/09/20 09:06:00.000,n,205,3.6,3.24,4.68,21.2,63.3,1021.62,0,0,0,0,609.6762
2021/09/20 09:07:00.000,n,197,5.04,3.24,5.76,21.3,63.1,1021.62,0,0,0,0,612.31048
2021/09/20 09:08:00.010,n,251,7.2,3.96,9.72,21.4,63.5,1021.62,0,0,0,0,613.33864
2021/09/20 09:09:00.007,n,222,4.68,3.24,7.2,21.4,63.4,1021.62,0,0,0,0,615.90392
2021/09/20 09:10:00.000,n,273,3.24,1.8,4.68,21.5,63.1,1021.62,0,0,0,0,618.30932
2021/09/20 09:11:00.001,n,319,1.44,0.36,3.24,21.6,63.9,1021.62,0,0,0,0,621.12092
2021/09/20 09:12:00.000,n,169,5.4,4.32,5.76,21.6,61.7,1021.62,0,0,0,0,623.26692
2021/09/20 09:13:00.000,n,186,5.04,4.68,5.4,21.6,61.5,1021.62,0,0,0,0,625.05156
2021/09/20 09:14:00.000,n,216,1.08,0.36,2.16,21.6,61.2,1021.62,0,0,0,0,623.90504
2021/09/20 09:15:00.007,n,217,1.44,0.36,3.6,21.7,61.3,1021.62,0,0,0,0,625.48964
2021/09/20 09:16:00.002,n,182,2.88,2.52,4.32,21.8,60.7,1021.62,0,0,0,0,637.75012
2021/09/20 09:17:00.001,n,164,3.96,3.24,4.32,21.8,60.7,1021.62,0,0,0,0,642.86572
2021/09/20 09:18:00.013,n,174,6.12,5.76,7.2,21.8,60.4,1021.62,0,0,0,0,606.90992
2021/09/20 09:19:00.000,n,149,5.4,5.4,5.76,21.9,60.3,1021.52,0,0,0,0,630.2174
2021/09/20 09:20:00.000,n,135,1.8,1.44,2.52,21.9,60,1021.52,0,0,0,0,648.14284
2021/09/20 09:21:00.004,n,177,3.96,2.88,5.76,21.9,59.7,1021.42,0,0,0,0,648.13588
2021/09/20 09:22:00.002,n,129,7.56,7.2,7.92,21.8,59.5,1021.42,0,0,0,0,646.08448
2021/09/20 09:23:00.000,n,144,6.48,5.76,7.2,21.7,59.9,1021.42,0,0,0,0,651.71888
2021/09/20 09:24:00.000,n,261,1.08,0.36,1.8,21.6,60.3,1021.32,0,0,0,0,652.36524
2021/09/20 09:25:00.011,n,177,8.28,7.56,8.28,21.6,60,1021.32,0,0,0,0,653.54296
2021/09/20 09:26:00.003,n,229,1.8,1.44,2.16,21.5,60.5,1021.32,0,0,0,0,653.3086
2021/09/20 09:27:00.002,n,194,3.96,0.72,8.28,21.6,60.7,1021.32,0,0,0,0,656.47536
2021/09/20 09:28:00.000,n,168,1.8,1.44,2.52,21.6,60.7,1021.32,0,0,0,0,660.42468
2021/09/20 09:29:00.000,n,183,3.24,2.52,3.6,21.7,60.7,1021.32,0,0,0,0,664.76552
2021/09/20 09:30:00.000,n,173,2.88,1.8,3.96,21.8,60.4,1021.22,0,0,0,0,670.0658
2021/09/20 09:31:00.004,n,238,5.04,4.68,5.4,22,60.2,1021.22,0,0,0,0,670.77748
2021/09/20 09:32:00.002,n,146,4.68,4.32,5.04,22.1,59.1,1021.22,0,0,0,0,671.3024
2021/09/20 09:33:00.000,n,155,1.44,0.72,2.52,22.1,59,1021.22,0,0,0,0,669.67824
2021/09/20 09:34:00.000,n,175,0.36,0.36,0.72,22.2,59.2,1021.22,0,0,0,0,676.92944
2021/09/20 09:35:00.010,n,223,1.8,1.08,2.88,22.4,59.2,1021.22,0,0,0,0,675.23024
2021/09/20 09:36:00.007,n,257,1.44,0.72,2.52,22.7,58.6,1021.22,0,0,0,0,675.83664
2021/09/20 09:37:00.000,n,356,1.8,1.08,2.16,22.9,57.5,1021.12,0,0,0,0,686.0048
2021/09/20 09:38:00.000,n,323,1.44,0.72,1.8,23.1,56.7,1021.12,0,0,0,0,688.02992
2021/09/20 09:39:00.000,n,247,1.44,1.08,1.8,23.3,57.2,1021.12,0,0,0,0,689.92736
2021/09/20 09:40:00.006,n,194,3.6,3.24,4.68,23.5,55.8,1021.02,0,0,0,0,691.19656
2021/09/20 09:41:00.005,n,147,6.84,4.68,8.64,23.5,54.9,1021.02,0,0,0,0,690.78976
2021/09/20 09:42:00.002,n,148,7.56,5.4,9.36,23.5,54.3,1020.92,0,0,0,0,688.25656
2021/09/20 09:43:00.000,n,76,3.6,2.88,3.96,23.4,54.7,1020.92,0,0,0,0,694.85808
2021/09/20 09:44:00.013,n,45,7.2,6.48,8.28,23.6,53.7,1020.92,0,0,0,0,698.47472
2021/09/20 09:45:00.010,n,66,7.56,7.2,8.28,23.5,52.9,1020.92,0,0,0,0,697.30288
2021/09/20 09:46:00.000,n,60,7.2,6.84,7.56,23.2,53.9,1020.82,0,0,0,0,699.37408
2021/09/20 09:47:00.000,n,83,2.16,1.44,2.52,23.1,54.2,1020.82,0,0,0,0,700.41808
2021/09/20 09:48:00.001,n,53,5.4,3.24,7.2,23.2,53.4,1020.82,0,0,0,0,702.5864
2021/09/20 09:49:00.000,n,59,3.96,2.16,6.84,23.4,53.2,1020.72,0,0,0,0,708.76464
2021/09/20 09:50:00.000,n,59,7.56,5.76,9.36,23.7,52.4,1020.72,0,0,0,0,706.08328
2021/09/20 09:51:00.004,n,273,0.72,0.36,1.08,23.8,52.6,1020.62,0,0,0,0,709.97424
2021/09/20 09:52:00.001,n,48,11.52,10.08,12.24,24,52.3,1020.52,0,0,0,0,713.88192
2021/09/20 09:53:00.014,n,46,18.72,11.16,21.96,23.8,49.9,1020.42,0,0,0,0,719.12552
2021/09/20 09:54:00.011,n,42,12.96,10.8,14.04,23.4,50.4,1020.42,0,0,0,0,722.08632
2021/09/20 09:55:00.000,n,47,18.359998,5.4,22.319998,23.4,50.7,1020.32,0,0,0,0,719.9028
2021/09/20 09:56:00.000,n,38,18.72,17.28,20.519998,23.4,50.9,1020.32,0,0,0,0,720.93616
2021/09/20 09:57:00.003,n,0,11.88,10.8,12.96,23.4,51.5,1020.32,0,0,0,0,725.3932
2021/09/20 09:58:00.001,n,38,18.359998,16.56,19.08,23.7,51,1020.22,0,0,0,0,726.82264
2021/09/20 09:59:00.000,n,6,7.56,6.48,10.440002,23.6,50.8,1020.22,0,0,0,0,731.37096
2021/09/20 10:00:00.010,n,26,10.8,6.84,13.68,23.7,50.2,1020.22,0,0,0,0,731.82056
2021/09/20 10:01:00.007,n,32,8.28,3.6,13.32,23.8,50.5,1020.32,0,0,0,0,734.2656
2021/09/20 10:02:00.004,n,45,5.04,3.96,5.76,23.9,50.2,1020.32,0,0,0,0,734.36904
2021/09/20 10:03:00.002,n,40,4.32,3.6,5.04,24.2,49.4,1020.32,0,0,0,0,736.114
2021/09/20 10:04:00.000,n,41,9.72,7.2,11.88,24.5,47.9,1020.32,0,0,0,0,735.72096
2021/09/20 10:05:00.000,n,347,5.76,4.32,8.64,24.6,45.8,1020.32,0,0,0,0,739.7692
2021/09/20 10:06:00.000,n,52,2.52,0.72,4.32,24.7,45.5,1020.32,0,0,0,0,740.79272
2021/09/20 10:07:00.000,n,14,2.52,1.44,4.68,24.7,46.2,1020.32,0,0,0,0,742.9524
2021/09/20 10:08:00.004,n,0,4.68,3.6,6.84,24.9,45.3,1020.32,0,0,0,0,746.86264
2021/09/20 10:09:00.002,n,52,1.08,0,2.16,25.2,45.3,1020.32,0,0,0,0,745.85192
2021/09/20 10:10:00.000,n,353,1.08,0.72,1.8,25.5,43.6,1020.32,0,0,0,0,748.95096
2021/09/20 10:11:00.013,n,28,5.4,4.32,7.56,25.8,42.9,1020.32,0,0,0,0,748.55968
2021/09/20 10:12:00.010,n,357,2.52,1.44,3.24,25.9,44.8,1020.22,0,0,0,0,751.44032
2021/09/20 10:13:00.000,n,51,2.52,2.16,2.88,25.8,42.2,1020.22,0,0,0,0,755.74328
2021/09/20 10:14:00.000,n,29,3.6,1.8,5.4,25.9,41.4,1020.22,0,0,0,0,760.68712
2021/09/20 10:15:00.000,n,46,7.2,3.96,10.440002,25.9,40.8,1020.22,0,0,0,0,759.82496
2021/09/20 10:16:00.000,n,66,3.96,2.16,5.04,25.9,39.9,1020.22,0,0,0,0,760.4408
2021/09/20 10:17:00.000,n,25,3.24,0.72,5.04,25.7,40.7,1020.12,0,0,0,0,761.7372
2021/09/20 10:18:00.004,n,355,16.2,15.48,18,25.7,41.1,1020.12,0,0,0,0,764.1344
2021/09/20 10:19:00.001,n,0,7.56,5.76,11.16,25.5,40.8,1020.12,0,0,0,0,765.74392
2021/09/20 10:20:00.014,n,347,8.28,6.12,9.36,25.5,42.6,1020.12,0,0,0,0,766.74512
2021/09/20 10:21:00.012,n,102,5.4,1.8,7.92,25.4,41.6,1020.12,0,0,0,0,767.12656
2021/09/20 10:22:00.000,n,55,6.12,3.96,8.64,25.5,41,1020.12,0,0,0,0,770.6556
2021/09/20 10:23:00.000,n,19,15.12,13.68,18,25.4,40.9,1020.12,0,0,0,0,770.13256
2021/09/20 10:24:00.003,n,62,3.6,0.72,9.72,25.2,41.6,1020.02,0,0,0,0,772.3268
2021/09/20 10:25:00.000,n,7,8.64,7.2,9.72,25.3,41.1,1020.02,0,0,0,0,772.87216
2021/09/20 10:26:00.000,n,40,6.48,4.68,7.92,25.1,41.8,1020.02,0,0,0,0,772.73568
2021/09/20 10:27:00.000,n,54,3.24,2.52,3.96,25.2,41.6,1020.02,0,0,0,0,773.7444
2021/09/20 10:28:00.008,n,9,11.52,10.8,12.6,25.3,41.2,1020.02,0,0,0,0,775.48024
2021/09/20 10:29:00.005,n,32,7.56,5.04,10.440002,25.2,41.8,1020.02,0,0,0,0,776.55472
2021/09/20 10:30:00.003,n,349,6.48,5.76,7.56,25.4,41.4,1019.92,0,0,0,0,778.61952
2021/09/20 10:31:00.000,n,59,7.2,3.24,11.88,25.4,41.3,1019.92,0,0,0,0,778.87072
2021/09/20 10:32:00.000,n,8,11.52,1.8,19.08,25.4,41.3,1019.92,0,0,0,0,779.41336
2021/09/20 10:33:00.000,n,44,14.76,10.8,16.919998,25.4,41.6,1019.92,0,0,0,0,783.95736
2021/09/20 10:34:00.007,n,30,7.56,1.8,12.24,25.3,41.9,1019.92,0,0,0,0,782.05616
2021/09/20 10:35:00.004,n,11,14.4,12.96,15.48,25.3,41.9,1019.92,0,0,0,0,783.10536
2021/09/20 10:36:00.001,n,56,13.68,9,19.8,25.3,41.9,1019.82,0,0,0,0,179.724
2021/09/20 10:37:00.000,n,18,13.32,12.24,13.68,25.1,41.8,1019.82,0,0,0,0,177.80384
2021/09/20 10:38:00.012,n,69,5.4,1.8,11.16,25,42.4,1019.82,0,0,0,0,176.68506
2021/09/20 10:39:00.010,n,29,13.32,11.16,16.2,25.1,42.5,1019.82,0,0,0,0,788.5316
2021/09/20 10:40:00.000,n,25,13.32,11.88,14.4,25.2,42.3,1019.72,0,0,0,0,788.42336
2021/09/20 10:41:00.003,n,56,10.440002,8.28,12.6,25.2,42.8,1019.72,0,0,0,0,788.0372
2021/09/20 10:42:00.000,n,57,17.64,12.6,20.16,25.4,42.4,1019.72,0,0,0,0,791.3264
2021/09/20 10:43:00.000,n,4,11.16,8.64,12.6,25.4,42.3,1019.72,0,0,0,0,793.19752
2021/09/20 10:44:00.000,n,5,13.32,9.36,15.84,25.5,41.9,1019.72,0,0,0,0,793.38632
2021/09/20 10:45:00.008,n,41,7.2,6.48,8.28,25.5,42.1,1019.62,0,0,0,0,792.72472
2021/09/20 10:46:00.005,n,13,18.359998,17.64,20.16,25.4,42.1,1019.62,0,0,0,0,791.17784
2021/09/20 10:47:00.003,n,347,12.24,10.440002,14.04,25.4,42.4,1019.62,0,0,0,0,795.37872
2021/09/20 10:48:00.012,n,27,16.2,14.76,18,25.4,42.6,1019.52,0,0,0,0,795.96496
2021/09/20 10:49:00.000,n,63,2.52,0.72,4.32,25.4,42.7,1019.52,0,0,0,0,797.39224
2021/09/20 10:50:00.000,n,46,21.24,18.72,23.04,25.5,42.5,1019.42,0,0,0,0,799.22824
2021/09/20 10:51:00.004,n,54,13.68,11.88,15.12,25.5,42.5,1019.42,0,0,0,0,802.79816
2021/09/20 10:52:00.001,n,66,8.64,3.96,11.88,25.6,42.2,1019.42,0,0,0,0,803.2364
2021/09/20 10:53:00.000,n,36,23.04,15.84,27,25.6,42.4,1019.32,0,0,0,0,804.66336
2021/09/20 10:54:00.000,n,47,15.12,10.440002,18.72,25.5,42.4,1019.42,0,0,0,0,800.26248
2021/09/20 10:55:00.008,n,29,10.440002,9,11.88,25.4,44.1,1019.42,0,0,0,0,799.2416
2021/09/20 10:56:00.005,n,112,3.96,1.8,8.28,25.3,44.8,1019.42,0,0,0,0,796.51736
2021/09/20 10:57:00.002,n,47,10.08,2.52,11.88,25.5,45,1019.32,0,0,0,0,797.68832
2021/09/20 10:58:00.000,n,46,15.48,14.4,16.2,25.6,45.3,1019.32,0,0,0,0,800.44464
2021/09/20 10:59:00.000,n,356,11.16,7.2,13.68,25.5,45.4,1019.22,0,0,0,0,805.874
2021/09/20 11:00:00.000,n,355,18.72,15.48,20.16,25.5,44.8,1019.22,0,0,0,0,807.42616
2021/09/20 11:01:00.006,n,57,7.56,2.52,13.32,25.5,45.2,1019.22,0,0,0,0,804.77112
2021/09/20 11:02:00.004,n,37,8.28,4.68,12.96,25.5,45.1,1019.22,0,0,0,0,803.88272
2021/09/20 11:03:00.001,n,27,10.440002,6.12,12.96,25.5,45.6,1019.22,0,0,0,0,804.81808
2021/09/20 11:04:00.000,n,36,11.52,10.08,12.24,25.6,45.4,1019.22,0,0,0,0,804.50192
2021/09/20 11:05:00.011,n,39,7.56,6.12,9,25.5,45.7,1019.12,0,0,0,0,801.79416
2021/09/20 11:06:00.008,n,9,11.16,7.92,14.76,25.5,45.5,1019.12,0,0,0,0,800.89016
2021/09/20 11:07:00.000,n,34,6.12,4.32,9,25.5,46,1019.12,0,0,0,0,803.16224
2021/09/20 11:08:00.002,n,37,8.64,3.6,14.04,25.6,45.8,1019.02,0,0,0,0,805.85296
2021/09/20 11:09:00.000,n,45,15.84,9.36,20.519998,25.4,45.9,1018.82,0,0,0,0,808.98192
2021/09/20 11:10:00.000,n,58,19.08,14.76,23.4,25.3,46.3,1018.82,0,0,0,0,808.11648
2021/09/20 11:11:00.007,n,8,11.88,3.96,18.72,25.1,46.4,1018.82,0,0,0,0,810.08816
2021/09/20 11:12:00.004,n,33,19.8,13.32,22.68,24.8,47.1,1018.82,0,0,0,0,812.89304
2021/09/20 11:13:00.001,n,10,19.44,15.84,21.599998,24.7,47.2,1018.82,0,0,0,0,811.4548
2021/09/20 11:14:00.000,n,49,20.519998,14.4,22.319998,24.6,47.2,1018.72,0,0,0,0,812.55888
2021/09/20 11:15:00.012,n,6,15.48,4.68,19.8,24.5,47.4,1018.72,0,0,0,0,815.39824
2021/09/20 11:16:00.000,n,17,18,10.08,20.880002,24.6,47.2,1018.72,0,0,0,0,818.9972
2021/09/20 11:17:00.000,n,59,5.04,2.16,9.72,24.7,47.2,1018.62,0,0,0,0,819.21784
2021/09/20 11:18:00.003,n,4,12.24,7.56,17.28,24.8,47,1018.62,0,0,0,0,818.30016
2021/09/20 11:19:00.000,n,65,8.28,4.68,14.4,25,46.5,1018.52,0,0,0,0,822.21224
2021/09/20 11:20:00.008,n,14,17.64,14.76,20.880002,25.1,46,1018.52,0,0,0,0,820.39456
2021/09/20 11:21:00.005,n,29,12.96,12.24,13.68,25.1,46.2,1018.52,0,0,0,0,821.67784
2021/09/20 11:22:00.002,n,16,12.96,10.440002,14.76,25.2,45.8,1018.32,0,0,0,0,820.73544
2021/09/20 11:23:00.000,n,21,30.599998,28.44,32.039998,25,45.6,1018.32,0,0,0,0,823.23336
2021/09/20 11:24:00.012,n,41,22.319998,10.440002,27,24.9,45.6,1018.42,0,0,0,0,823.59344
2021/09/20 11:25:00.000,n,341,9,6.12,11.88,24.9,45.7,1018.52,0,0,0,0,820.69552
2021/09/20 11:26:00.000,n,78,5.04,2.16,7.92,25.1,45.6,1018.52,0,0,0,0,818.17288
2021/09/20 11:27:00.004,n,56,17.64,15.48,19.08,25.4,45.2,1018.42,0,0,0,0,819.92728
2021/09/20 11:28:00.000,n,71,10.08,5.4,18.359998,25.3,45.3,1018.42,0,0,0,0,819.03064
2021/09/20 11:29:00.000,n,93,7.2,2.52,9.72,25.1,46.1,1018.42,0,0,0,0,822.83376
2021/09/20 11:30:00.009,n,84,8.64,7.92,11.52,25.2,45.9,1018.42,0,0,0,0,822.5868
2021/09/20 11:31:00.007,n,41,19.08,10.8,24.48,25.4,45.9,1018.32,0,0,0,0,822.36648
2021/09/20 11:32:00.004,n,26,24.119998,21.96,26.64,25.2,46,1018.32,0,0,0,0,821.4448
2021/09/20 11:33:00.001,n,45,18.72,16.2,21.96,24.8,47.1,1018.32,0,0,0,0,821.11072
2021/09/20 11:34:00.000,n,34,25.199998,19.44,29.88,24.5,47.4,1018.32,0,0,0,0,823.62784
2021/09/20 11:35:00.000,n,25,11.16,8.64,12.96,24.4,47.7,1018.32,0,0,0,0,822.86056
2021/09/20 11:36:00.000,n,26,14.04,9.36,16.56,24.4,48,1018.42,0,0,0,0,823.53464
2021/09/20 11:37:00.005,n,5,16.2,12.24,20.519998,24.6,47.9,1018.42,0,0,0,0,821.48488
2021/09/20 11:38:00.002,n,27,10.440002,2.88,15.12,24.6,48.3,1018.42,0,0,0,0,821.73208
2021/09/20 11:39:00.000,n,20,16.56,14.4,19.44,24.7,47.9,1018.42,0,0,0,0,821.47144
2021/09/20 11:40:00.012,n,39,22.68,21.24,24.84,24.8,47.7,1018.12,0,0,0,0,819.58608
2021/09/20 11:41:00.009,n,87,14.04,10.8,16.919998,24.6,48.1,1018.32,0,0,0,0,820.93752
2021/09/20 11:42:00.002,n,57,12.96,10.8,15.12,24.5,48.5,1018.32,0,0,0,0,820.42264
2021/09/20 11:43:00.000,n,29,18,15.12,20.519998,24.6,48.8,1018.22,0,0,0,0,819.88096
2021/09/20 11:44:00.000,n,26,14.76,2.16,18.72,24.6,48.4,1018.12,0,0,0,0,820.1752
2021/09/20 11:45:00.000,n,18,15.12,14.04,17.64,24.6,48.6,1018.22,0,0,0,0,821.81272
2021/09/20 11:46:00.007,n,9,12.6,9.36,15.48,24.4,49.2,1018.12,0,0,0,0,821.81944
2021/09/20 11:47:00.005,n,34,15.48,3.6,21.96,24.4,49.5,1018.02,0,0,0,0,820.23528
2021/09/20 11:48:00.002,n,329,10.08,8.64,13.32,24.5,49.8,1018.02,0,0,0,0,820.48952
2021/09/20 11:49:00.000,n,63,18.72,11.52,25.56,24.5,50.1,1017.92,0,0,0,0,821.05776
2021/09/20 11:50:00.012,n,35,15.12,12.6,17.64,24.5,50.3,1017.92,0,0,0,0,821.48928
2021/09/20 11:51:00.006,n,21,16.2,11.16,20.16,24.5,50.2,1017.92,0,0,0,0,819.41648
2021/09/20 11:52:00.000,n,36,15.48,14.04,18,24.5,50.5,1017.92,0,0,0,0,818.53272
2021/09/20 11:53:00.001,n,39,19.44,16.56,22.68,24.5,50.9,1017.82,0,0,0,0,816.95832
2021/09/20 11:54:00.000,n,30,20.16,13.68,24.84,24.4,51,1017.82,0,0,0,0,817.09232
2021/09/20 11:55:00.000,n,53,17.28,14.76,18.72,24.4,51,1017.82,0,0,0,0,814.54984
2021/09/20 11:56:00.008,n,45,9,6.12,14.04,24.6,51.2,1017.82,0,0,0,0,817.67544
2021/09/20 11:57:00.006,n,337,11.16,3.96,20.16,24.8,50.4,1017.82,0,0,0,0,815.50936
2021/09/20 11:58:00.003,n,41,12.24,8.28,15.48,24.8,50.5,1017.82,0,0,0,0,814.6808
2021/09/20 11:59:00.011,n,89,9.72,5.04,14.76,25,50.3,1017.82,0,0,0,0,815.39888
2021/09/20 12:00:00.009,n,63,14.76,12.24,18,25,50.1,1017.82,0,0,0,0,812.56136
2021/09/20 12:01:00.000,n,29,22.319998,18.72,24.48,24.9,50.4,1017.72,0,0,0,0,813.44424
2021/09/20 12:02:00.003,n,25,19.08,16.56,21.599998,24.9,50.6,1017.72,0,0,0,0,812.78872
2021/09/20 12:03:00.000,n,41,17.64,11.16,24.48,24.8,50.3,1017.62,0,0,0,0,811.4368
2021/09/20 12:04:00.000,n,43,15.84,13.68,19.8,24.5,51,1017.62,0,0,0,0,809.11776
2021/09/20 12:05:00.000,n,35,9,5.76,11.52,24.4,51.7,1017.72,0,0,0,0,809.3524
2021/09/20 12:06:00.008,n,6,20.880002,18.359998,27,24.6,51.3,1017.62,0,0,0,0,809.86208
2021/09/20 12:07:00.006,n,18,18,11.88,23.04,24.6,51.2,1017.62,0,0,0,0,808.07768
2021/09/20 12:08:00.004,n,28,27.72,21.96,32.039998,24.6,51.4,1017.52,0,0,0,0,811.1084
2021/09/20 12:09:00.002,n,28,18.359998,16.56,19.8,24.5,51.6,1017.52,0,0,0,0,804.21872
2021/09/20 12:10:00.000,n,46,12.6,5.76,21.24,24.5,51.8,1017.42,0,0,0,0,805.6116
