"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/26 08:08:00.000,n,163,5.76,5.04,6.48,20.6,57.9,1019.72,0,0,0,0,592.72508
2021/09/26 08:09:00.000,n,196,11.52,10.8,11.88,20.7,56.8,1019.72,0,0,0,0,619.17528
2021/09/26 08:10:00.006,n,194,2.16,0,3.24,20.7,56.8,1019.62,0,0,0,0,713.34488
2021/09/26 08:11:00.003,n,170,12.96,11.16,15.48,20.6,56.7,1019.72,0,0,0,0,673.18128
2021/09/26 08:12:00.000,n,161,14.4,13.32,16.56,20.6,57.2,1019.62,0,0,0,0,472.7596
2021/09/26 08:13:00.000,n,201,9.72,8.64,11.88,20.6,57.3,1019.72,0,0,0,0,388.85152
2021/09/26 08:14:00.010,n,205,10.08,5.04,13.32,20.7,57,1019.72,0,0,0,0,403.28784
2021/09/26 08:15:00.007,n,189,6.84,6.12,7.2,20.7,57.3,1019.72,0,0,0,0,332.63946
2021/09/26 08:16:00.000,n,190,4.68,3.96,5.76,20.7,57.1,1019.72,0,0,0,0,351.35772
2021/09/26 08:17:00.000,n,141,7.56,6.12,8.64,20.7,57.3,1019.82,0,0,0,0,423.12712
2021/09/26 08:18:00.000,n,143,9.36,8.28,10.08,20.7,57.5,1019.82,0,0,0,0,386.32324
2021/09/26 08:19:00.000,n,143,8.28,7.2,10.08,20.7,57.3,1019.82,0,0,0,0,530.13732
2021/09/26 08:20:00.006,n,151,12.6,11.52,12.96,20.7,57.3,1019.82,0,0,0,0,509.13848
2021/09/26 08:21:00.003,n,216,11.52,9.36,12.24,20.7,57.3,1019.72,0,0,0,0,692.96664
2021/09/26 08:22:00.000,n,139,11.88,10.440002,14.04,20.7,57.7,1019.72,0,0,0,0,479.26088
2021/09/26 08:23:00.014,n,157,11.88,10.08,14.76,20.8,57.9,1019.72,0,0,0,0,359.24588
2021/09/26 08:24:00.007,n,133,14.04,13.68,14.76,20.7,57.5,1019.72,0,0,0,0,381.28568
2021/09/26 08:25:00.000,n,184,7.92,7.2,9,20.6,58,1019.82,0,0,0,0,343.30472
2021/09/26 08:26:00.003,n,130,0.72,0.36,1.44,20.6,58.5,1019.82,0,0,0,0,308.08346
2021/09/26 08:27:00.001,n,146,3.24,2.16,3.96,20.7,58.3,1019.92,0,0,0,0,653.85652
2021/09/26 08:28:00.000,n,179,14.4,13.68,14.76,20.8,57.6,1019.92,0,0,0,0,371.311
2021/09/26 08:29:00.000,n,140,15.12,12.96,17.64,20.8,57.5,1019.82,0,0,0,0,282.3962
2021/09/26 08:30:00.007,n,180,10.8,7.92,12.6,20.8,57.4,1019.92,0,0,0,0,385.65364
2021/09/26 08:31:00.005,n,180,14.76,14.04,15.48,20.7,57.2,1019.92,0,0,0,0,448.14724
2021/09/26 08:32:00.003,n,181,15.12,13.32,16.919998,20.7,57.6,1019.92,0,0,0,0,480.7736
2021/09/26 08:33:00.001,n,186,10.8,9,11.88,20.7,57.7,1019.92,0,0,0,0,401.6006
2021/09/26 08:34:00.000,n,184,9.36,6.48,10.8,20.7,57.6,1019.92,0,0,0,0,323.21958
2021/09/26 08:35:00.000,n,182,10.8,8.28,14.04,20.7,57.7,1019.92,0,0,0,0,259.20742
2021/09/26 08:36:00.000,n,175,14.76,13.68,15.48,20.7,57.8,1019.92,0,0,0,0,333.80978
2021/09/26 08:37:00.005,n,168,11.88,10.8,13.32,20.7,58.1,1019.92,0,0,0,0,236.57316
2021/09/26 08:38:00.002,n,2,2.52,1.8,5.4,20.8,58.5,1019.92,0,0,0,0,406.31712
2021/09/26 08:39:00.000,n,184,2.16,1.44,4.32,20.8,58.1,1019.92,0,0,0,0,404.06124
2021/09/26 08:40:00.012,n,140,10.440002,9,11.16,20.9,58.2,1019.92,0,0,0,0,789.79768
2021/09/26 08:41:00.010,n,119,10.08,7.56,12.96,21,57.9,1019.92,0,0,0,0,494.67036
2021/09/26 08:42:00.006,n,188,9.72,8.28,11.16,21.1,57.8,1019.92,0,0,0,0,552.56648
2021/09/26 08:43:00.000,n,143,11.52,9.36,14.76,21.1,57.4,1019.92,0,0,0,0,588.05536
2021/09/26 08:44:00.001,n,160,9.36,8.28,10.8,21.2,57.6,1019.92,0,0,0,0,497.9492
2021/09/26 08:45:00.000,n,117,6.48,4.32,8.28,21.3,57.6,1019.92,0,0,0,0,463.53572
2021/09/26 08:46:00.000,n,189,3.6,1.8,6.48,21.3,57.4,1019.92,0,0,0,0,378.50004
2021/09/26 08:47:00.000,n,135,10.8,7.56,14.04,21.4,56.5,1019.82,0,0,0,0,364.76924
2021/09/26 08:48:00.006,n,185,6.48,3.96,9.36,21.4,56.5,1019.92,0,0,0,0,402.46764
2021/09/26 08:49:00.003,n,154,8.64,7.92,9.36,21.3,56.5,1019.92,0,0,0,0,401.2054
2021/09/26 08:50:00.000,n,127,13.68,12.24,14.76,21.3,56.6,1020.02,0,0,0,0,365.6918
2021/09/26 08:51:00.013,n,139,10.08,10.08,10.440002,21.3,56.9,1019.92,0,0,0,0,361.62196
2021/09/26 08:52:00.000,n,213,4.68,2.88,6.12,21.3,57.3,1019.92,0,0,0,0,377.99376
2021/09/26 08:53:00.000,n,305,3.24,1.8,3.6,21.3,57.2,1019.92,0,0,0,0,388.3148
2021/09/26 08:54:00.005,n,209,5.4,4.68,5.76,21.4,56.8,1019.92,0,0,0,0,398.57448
2021/09/26 08:55:00.001,n,92,2.88,0.72,4.32,21.5,56.8,1020.02,0,0,0,0,359.33988
2021/09/26 08:56:00.000,n,229,5.04,4.68,5.4,21.5,56.7,1020.02,0,0,0,0,397.6086
2021/09/26 08:57:00.000,n,159,4.68,3.24,5.4,21.6,56.2,1020.02,0,0,0,0,391.51488
2021/09/26 08:58:00.009,n,173,12.96,11.88,14.4,21.6,56.4,1020.02,0,0,0,0,385.77816
2021/09/26 08:59:00.006,n,171,14.4,11.88,18.72,21.6,56.6,1019.92,0,0,0,0,370.87248
2021/09/26 09:00:00.003,n,132,21.599998,19.44,23.759998,21.7,56.4,1020.02,0,0,0,0,373.10912
2021/09/26 09:01:00.001,n,145,15.12,13.32,18,21.6,56.6,1020.02,0,0,0,0,394.30508
2021/09/26 09:02:00.000,n,122,12.6,10.8,15.12,21.5,56.8,1019.92,0,0,0,0,457.104
2021/09/26 09:03:00.000,n,208,1.44,0.36,3.24,21.5,57.2,1020.02,0,0,0,0,540.47984
2021/09/26 09:04:00.005,n,176,6.12,3.24,10.8,21.6,56.8,1020.02,0,0,0,0,552.80196
2021/09/26 09:05:00.003,n,144,18.359998,15.48,20.880002,21.8,56.2,1019.92,0,0,0,0,467.18396
2021/09/26 09:06:00.000,n,198,2.88,1.08,6.12,21.9,56,1019.92,0,0,0,0,371.1244
2021/09/26 09:07:00.000,n,137,16.919998,15.12,18,21.9,55.5,1019.92,0,0,0,0,312.89258
2021/09/26 09:08:00.011,n,131,16.56,12.6,19.08,21.8,55.7,1019.92,0,0,0,0,313.59998
2021/09/26 09:09:00.008,n,166,10.8,5.04,15.12,21.8,56,1019.92,0,0,0,0,354.27624
2021/09/26 09:10:00.000,n,112,11.16,10.440002,12.24,21.8,56,1019.92,0,0,0,0,382.98748
2021/09/26 09:11:00.002,n,150,9,7.2,11.88,21.8,56.2,1019.92,0,0,0,0,334.60096
2021/09/26 09:12:00.000,n,155,18.359998,15.48,20.519998,21.8,56.2,1019.92,0,0,0,0,339.1914
2021/09/26 09:13:00.000,n,162,16.56,15.84,19.08,21.7,56.1,1019.92,0,0,0,0,353.66468
2021/09/26 09:14:00.000,n,134,19.44,14.4,21.24,21.6,56.6,1019.92,0,0,0,0,333.17822
2021/09/26 09:15:00.006,n,149,12.96,11.16,15.12,21.5,57,1019.92,0,0,0,0,297.66156
2021/09/26 09:16:00.004,n,125,9.36,7.2,10.440002,21.5,57.2,1019.92,0,0,0,0,266.05176
2021/09/26 09:17:00.000,n,153,9.36,4.68,12.24,21.6,57.1,1019.92,0,0,0,0,250.84546
2021/09/26 09:18:00.014,n,142,3.24,2.16,4.32,21.6,57.1,1020.02,0,0,0,0,243.3247
2021/09/26 09:19:00.000,n,146,10.08,8.28,11.88,21.7,56.9,1020.02,0,0,0,0,248.68054
2021/09/26 09:20:00.000,n,132,10.440002,8.28,12.24,21.7,56.9,1020.02,0,0,0,0,317.1101
2021/09/26 09:21:00.000,n,211,1.8,0.36,3.24,21.7,57,1020.02,0,0,0,0,460.76764
2021/09/26 09:22:00.002,n,97,2.88,1.08,4.32,21.7,56.9,1020.02,0,0,0,0,571.5608
2021/09/26 09:23:00.000,n,111,7.56,6.48,9.36,21.8,57,1020.02,0,0,0,0,414.1554
2021/09/26 09:24:00.000,n,134,16.919998,15.12,20.16,21.8,56.2,1019.92,0,0,0,0,394.75476
2021/09/26 09:25:00.009,n,120,11.16,9.36,12.6,21.8,56.4,1020.02,0,0,0,0,467.01032
2021/09/26 09:26:00.006,n,143,4.68,1.8,9,21.9,56.3,1019.92,0,0,0,0,320.14448
2021/09/26 09:27:00.003,n,141,14.4,11.88,17.28,21.9,55.5,1019.92,0,0,0,0,265.30224
2021/09/26 09:28:00.001,n,144,14.04,9.72,18.359998,21.8,56.1,1019.92,0,0,0,0,215.34192
2021/09/26 09:29:00.000,n,159,17.28,12.96,19.08,21.8,56,1019.92,0,0,0,0,231.4964
2021/09/26 09:30:00.000,n,128,19.08,17.28,21.24,21.7,55.9,1019.92,0,0,0,0,296.9273
2021/09/26 09:31:00.000,n,129,12.96,7.92,19.08,21.6,56.7,1019.92,0,0,0,0,451.98284
2021/09/26 09:32:00.006,n,114,9.36,6.12,11.52,21.7,56.7,1019.92,0,0,0,0,366.77044
2021/09/26 09:33:00.004,n,108,8.64,7.92,9.72,21.7,56.8,1019.92,0,0,0,0,664.93664
2021/09/26 09:34:00.000,n,180,1.8,1.08,6.12,21.9,56.8,1019.92,0,0,0,0,523.20232
2021/09/26 09:35:00.014,n,155,5.4,4.32,7.92,22,56,1019.92,0,0,0,0,374.67268
2021/09/26 09:36:00.011,n,160,12.24,11.16,13.32,22.1,55,1019.92,0,0,0,0,365.5592
2021/09/26 09:37:00.000,n,204,6.48,5.04,9.36,22.1,55.8,1019.92,0,0,0,0,269.11298
2021/09/26 09:38:00.000,n,137,19.08,18.359998,20.519998,22,55.4,1019.82,0,0,0,0,272.35364
2021/09/26 09:39:00.002,n,178,12.6,9.72,13.68,21.8,56,1019.92,0,0,0,0,268.2835
2021/09/26 09:40:00.000,n,215,6.48,5.04,7.2,21.8,56.5,1019.92,0,0,0,0,300.97638
2021/09/26 09:41:00.000,n,142,2.52,1.08,3.24,21.8,56.5,1019.92,0,0,0,0,330.74932
2021/09/26 09:42:00.009,n,151,13.32,12.24,14.4,21.9,55.9,1019.92,0,0,0,0,431.2544
2021/09/26 09:43:00.006,n,122,13.68,12.24,15.12,21.8,55.8,1019.82,0,0,0,0,315.86102
2021/09/26 09:44:00.003,n,138,10.440002,9.36,11.16,21.7,56.3,1019.82,0,0,0,0,298.14008
2021/09/26 09:45:00.001,n,188,4.68,1.8,5.76,21.8,56.6,1019.82,0,0,0,0,271.28002
2021/09/26 09:46:00.000,n,148,8.28,7.2,9,21.8,56.3,1019.82,0,0,0,0,240.2403
2021/09/26 09:47:00.000,n,160,10.08,6.48,14.04,21.9,56.1,1019.82,0,0,0,0,251.7848
2021/09/26 09:48:00.000,n,180,10.440002,9.72,11.16,21.9,55.8,1019.82,0,0,0,0,249.6211
2021/09/26 09:49:00.004,n,193,11.52,10.08,12.6,21.8,55.8,1019.82,0,0,0,0,267.15618
2021/09/26 09:50:00.001,n,124,5.04,1.8,6.48,21.7,55.8,1019.82,0,0,0,0,292.97254
2021/09/26 09:51:00.000,n,180,2.52,1.44,4.68,21.7,56,1019.82,0,0,0,0,302.1513
2021/09/26 09:52:00.010,n,154,10.8,8.28,13.32,21.7,56.2,1019.82,0,0,0,0,303.99578
2021/09/26 09:53:00.007,n,179,5.04,2.88,7.2,21.8,56.2,1019.72,0,0,0,0,310.17652
2021/09/26 09:54:00.004,n,98,5.76,4.32,8.64,21.8,55.7,1019.72,0,0,0,0,323.26
2021/09/26 09:55:00.002,n,122,8.28,5.04,11.52,21.8,55.7,1019.72,0,0,0,0,328.01496
2021/09/26 09:56:00.000,n,152,12.6,10.08,16.2,22,55.7,1019.72,0,0,0,0,356.1244
2021/09/26 09:57:00.000,n,159,6.12,2.16,9,22,55.4,1019.72,0,0,0,0,360.3764
2021/09/26 09:58:00.000,n,178,10.8,9.72,11.16,22,55.8,1019.72,0,0,0,0,404.09284
2021/09/26 09:59:00.006,n,142,9,6.48,11.52,22,55.5,1019.72,0,0,0,0,397.57824
2021/09/26 10:00:00.002,n,136,7.56,5.4,9,22.1,55.3,1019.72,0,0,0,0,420.9236
2021/09/26 10:01:00.000,n,152,16.2,14.04,19.08,22.1,54.8,1019.72,0,0,0,0,453.28932
2021/09/26 10:02:00.012,n,82,9.36,5.04,12.24,22.2,54.6,1019.72,0,0,0,0,663.23072
2021/09/26 10:03:00.009,n,80,10.08,7.2,12.96,22.2,54.5,1019.72,0,0,0,0,575.6776
2021/09/26 10:04:00.000,n,46,3.24,2.52,4.32,22.2,54.4,1019.72,0,0,0,0,570.14632
2021/09/26 10:05:00.002,n,64,6.84,5.76,7.56,22.3,54.6,1019.72,0,0,0,0,571.255
2021/09/26 10:06:00.000,n,160,12.6,7.92,16.56,22.4,54.2,1019.72,0,0,0,0,1117.557
2021/09/26 10:07:00.000,n,57,10.08,6.12,12.6,22.6,52.8,1019.72,0,0,0,0,796.10096
2021/09/26 10:08:00.000,n,123,13.32,8.64,18.72,22.7,50.9,1019.72,0,0,0,0,864.53664
2021/09/26 10:09:00.008,n,76,12.6,6.12,16.2,22.9,50.1,1019.62,0,0,0,0,488.23436
2021/09/26 10:10:00.005,n,129,4.68,1.44,7.2,22.9,49.7,1019.72,0,0,0,0,477.47328
2021/09/26 10:11:00.003,n,136,17.28,8.28,20.880002,22.9,49.3,1019.72,0,0,0,0,693.16784
2021/09/26 10:12:00.000,n,125,6.12,3.24,10.440002,22.9,49.4,1019.72,0,0,0,0,755.53336
2021/09/26 10:13:00.000,n,175,17.28,14.04,19.44,22.9,49.3,1019.72,0,0,0,0,649.67968
2021/09/26 10:14:00.000,n,132,20.880002,18.359998,24.119998,22.9,48.7,1019.72,0,0,0,0,783.73704
2021/09/26 10:15:00.000,n,146,18,16.56,19.8,22.8,48.9,1019.72,0,0,0,0,860.7488
2021/09/26 10:16:00.005,n,140,11.52,9.36,13.68,22.8,48.9,1019.62,0,0,0,0,623.70312
2021/09/26 10:17:00.002,n,122,7.2,5.76,9.36,22.8,49.6,1019.72,0,0,0,0,641.39172
2021/09/26 10:18:00.000,n,111,11.88,9.36,13.32,23.1,48.9,1019.72,0,0,0,0,1074.4812
2021/09/26 10:19:00.012,n,124,5.4,2.88,7.56,23.3,48.6,1019.72,0,0,0,0,728.93872
2021/09/26 10:20:00.010,n,160,8.64,2.88,13.32,23.4,48.7,1019.62,0,0,0,0,754.79504
2021/09/26 10:21:00.007,n,123,18.72,15.12,22.68,23.5,48.2,1019.62,0,0,0,0,1026.079
2021/09/26 10:22:00.000,n,136,17.64,15.84,19.08,23.3,48.8,1019.62,0,0,0,0,529.46148
2021/09/26 10:23:00.001,n,92,14.76,12.24,16.919998,23.2,49.1,1019.62,0,0,0,0,527.24956
2021/09/26 10:24:00.000,n,86,19.08,15.84,22.319998,23.1,49,1019.62,0,0,0,0,525.48792
2021/09/26 10:25:00.000,n,100,11.52,8.28,17.28,23,49.5,1019.62,0,0,0,0,473.86652
2021/09/26 10:26:00.006,n,109,6.48,5.4,7.92,23,49.5,1019.62,0,0,0,0,895.10128
2021/09/26 10:27:00.003,n,84,10.8,7.92,11.88,23.1,49.9,1019.52,0,0,0,0,769.22416
2021/09/26 10:28:00.000,n,90,15.48,12.6,20.519998,23.2,49.3,1019.52,0,0,0,0,1058.9956
2021/09/26 10:29:00.012,n,126,5.04,2.52,6.48,23.2,49.4,1019.52,0,0,0,0,855.3796
2021/09/26 10:30:00.010,n,110,10.8,8.28,12.96,23.1,49.9,1019.52,0,0,0,0,643.33308
2021/09/26 10:31:00.000,n,78,10.8,8.64,12.24,23.1,50.2,1019.52,0,0,0,0,667.817
2021/09/26 10:32:00.003,n,55,13.68,9.36,16.56,23.2,49.3,1019.42,0,0,0,0,789.95448
2021/09/26 10:33:00.001,n,63,6.12,5.4,7.2,23.1,49.7,1019.52,0,0,0,0,569.54828
2021/09/26 10:34:00.000,n,93,19.08,16.919998,21.96,23.2,48.6,1019.52,0,0,0,0,804.5364
2021/09/26 10:35:00.000,n,95,21.599998,15.48,24.119998,23.2,48.7,1019.42,0,0,0,0,763.72368
2021/09/26 10:36:00.008,n,128,9,7.2,10.08,23.1,48.5,1019.42,0,0,0,0,629.92608
2021/09/26 10:37:00.005,n,72,6.12,4.68,7.92,23.2,48.1,1019.42,0,0,0,0,636.23284
2021/09/26 10:38:00.014,n,128,9.36,5.4,11.88,23.4,47.5,1019.42,0,0,0,0,617.05316
2021/09/26 10:39:00.013,n,90,6.12,1.08,9.36,23.6,47.1,1019.32,0,0,0,0,685.28896
2021/09/26 10:40:00.000,n,95,19.8,19.08,20.519998,23.7,46,1019.32,0,0,0,0,926.04424
2021/09/26 10:41:00.000,n,64,6.84,4.68,9.36,23.6,46.4,1019.32,0,0,0,0,646.69304
2021/09/26 10:42:00.004,n,136,9.36,6.12,12.24,23.6,46.6,1019.42,0,0,0,0,651.36804
2021/09/26 10:43:00.001,n,113,14.04,10.8,18.72,23.6,46.3,1019.32,0,0,0,0,613.08436
2021/09/26 10:44:00.000,n,105,9.72,6.84,14.4,23.5,46.6,1019.32,0,0,0,0,629.34412
2021/09/26 10:45:00.000,n,87,10.440002,10.08,10.8,23.4,47.2,1019.32,0,0,0,0,622.81184
2021/09/26 10:46:00.010,n,140,4.68,2.52,6.48,23.3,47.8,1019.32,0,0,0,0,622.19476
2021/09/26 10:47:00.006,n,134,9,6.48,11.52,23.5,47.5,1019.32,0,0,0,0,795.86112
2021/09/26 10:48:00.004,n,112,13.32,10.08,14.4,23.5,47.6,1019.32,0,0,0,0,751.55448
2021/09/26 10:49:00.000,n,156,11.88,10.08,15.48,23.6,47.4,1019.22,0,0,0,0,1076.6514
2021/09/26 10:50:00.000,n,137,12.6,10.8,14.4,23.6,47.3,1019.32,0,0,0,0,737.72208
2021/09/26 10:51:00.000,n,132,9.36,8.64,10.440002,23.5,47.4,1019.32,0,0,0,0,1030.5052
2021/09/26 10:52:00.000,n,98,9.36,7.2,10.8,23.5,47.7,1019.32,0,0,0,0,959.0072
2021/09/26 10:53:00.008,n,108,13.32,10.440002,14.76,23.6,47.7,1019.22,0,0,0,0,724.93248
2021/09/26 10:54:00.005,n,72,10.440002,8.28,12.24,23.7,47,1019.22,0,0,0,0,1014.1274
2021/09/26 10:55:00.003,n,82,13.32,11.16,15.12,23.9,46.5,1019.22,0,0,0,0,1132.513
2021/09/26 10:56:00.000,n,74,7.56,6.84,8.64,24,46.5,1019.22,0,0,0,0,1060.6956
2021/09/26 10:57:00.013,n,103,10.8,9.36,12.96,24.3,45.9,1019.22,0,0,0,0,1121.2732
2021/09/26 10:58:00.000,n,124,13.68,11.16,16.2,24.4,45.1,1019.22,0,0,0,0,1113.2822
2021/09/26 10:59:00.000,n,130,19.44,13.68,23.04,24.4,45,1019.22,0,0,0,0,1104.243
2021/09/26 11:00:00.000,n,47,4.32,1.8,6.12,24.4,45.3,1019.22,0,0,0,0,1100.6304
2021/09/26 11:01:00.003,n,126,5.04,1.44,7.56,24.4,45.6,1019.22,0,0,0,0,1097.5638
2021/09/26 11:02:00.000,n,116,4.68,2.52,6.48,24.4,45.6,1019.12,0,0,0,0,1088.9498
2021/09/26 11:03:00.000,n,73,12.96,2.16,18,24.5,45.3,1019.12,0,0,0,0,1095.6288
2021/09/26 11:04:00.009,n,141,4.32,2.16,7.2,24.6,45.3,1019.12,0,0,0,0,1077.6134
2021/09/26 11:05:00.006,n,62,4.68,1.44,6.84,24.7,45.6,1019.12,0,0,0,0,1091.2626
2021/09/26 11:06:00.004,n,87,15.12,12.96,16.919998,24.9,44.6,1019.02,0,0,0,0,1106.8334
2021/09/26 11:07:00.002,n,190,1.8,1.08,2.88,24.8,44.6,1019.02,0,0,0,0,1105.5238
2021/09/26 11:08:00.000,n,122,12.24,7.2,16.56,24.7,45.1,1019.02,0,0,0,0,1093.925
2021/09/26 11:09:00.000,n,83,6.48,2.88,9.72,24.7,45.1,1019.12,0,0,0,0,1093.2996
2021/09/26 11:10:00.005,n,138,8.64,5.04,12.6,24.6,44.8,1019.02,0,0,0,0,987.28136
2021/09/26 11:11:00.003,n,82,1.8,1.08,3.24,24.5,45.2,1019.12,0,0,0,0,533.25716
2021/09/26 11:12:00.001,n,111,9,3.96,15.84,24.6,45.5,1019.12,0,0,0,0,1134.1888
2021/09/26 11:13:00.000,n,169,16.919998,12.6,19.44,24.8,45,1019.02,0,0,0,0,459.74792
2021/09/26 11:14:00.012,n,124,20.519998,18,24.119998,24.5,45.1,1019.02,0,0,0,0,388.53792
2021/09/26 11:15:00.009,n,155,11.88,2.88,15.48,24.1,46,1019.02,0,0,0,0,360.68144
2021/09/26 11:16:00.000,n,106,6.48,2.52,11.52,24.1,46,1019.12,0,0,0,0,339.79644
2021/09/26 11:17:00.000,n,161,6.12,5.04,7.2,24,46.2,1019.12,0,0,0,0,344.43452
2021/09/26 11:18:00.000,n,117,10.440002,10.08,11.16,24,45.9,1019.12,0,0,0,0,340.15808
2021/09/26 11:19:00.000,n,162,12.6,10.8,14.04,23.8,46.2,1019.12,0,0,0,0,352.65108
2021/09/26 11:20:00.000,n,142,11.88,11.16,14.04,23.7,46.7,1019.02,0,0,0,0,386.40136
2021/09/26 11:21:00.005,n,123,7.92,6.84,9.72,23.8,47,1019.02,0,0,0,0,410.3192
2021/09/26 11:22:00.003,n,69,9,6.12,10.8,23.8,47,1019.02,0,0,0,0,480.49408
2021/09/26 11:23:00.000,n,96,3.6,3.24,4.32,24,46.7,1019.02,0,0,0,0,474.37928
2021/09/26 11:24:00.012,n,105,9,7.92,10.08,24,46.6,1019.02,0,0,0,0,501.63728
2021/09/26 11:25:00.000,n,106,20.16,16.2,22.68,24.1,46.1,1019.02,0,0,0,0,492.53112
2021/09/26 11:26:00.000,n,102,2.16,0.36,5.04,24.1,46.5,1019.12,0,0,0,0,475.02104
2021/09/26 11:27:00.003,n,143,11.52,10.440002,12.96,24.1,46,1019.02,0,0,0,0,459.63256
2021/09/26 11:28:00.001,n,128,17.64,11.88,24.84,24,46.4,1019.02,0,0,0,0,435.68544
2021/09/26 11:29:00.000,n,132,21.96,20.16,23.04,24,46.2,1019.02,0,0,0,0,419.3564
2021/09/26 11:30:00.000,n,66,11.52,9,13.32,24,46.4,1019.02,0,0,0,0,392.70568
2021/09/26 11:31:00.008,n,126,3.24,1.8,4.32,24,46.3,1019.02,0,0,0,0,341.83504
2021/09/26 11:32:00.005,n,132,7.2,4.68,8.64,23.9,46.4,1019.02,0,0,0,0,328.62458
2021/09/26 11:33:00.002,n,241,2.52,1.08,3.96,24,46.3,1019.02,0,0,0,0,337.4286
2021/09/26 11:34:00.000,n,76,7.92,7.2,9.36,24,45.8,1019.02,0,0,0,0,353.9386
2021/09/26 11:35:00.000,n,83,12.24,10.08,13.68,24,45.2,1018.92,0,0,0,0,403.98772
2021/09/26 11:36:00.000,n,44,1.8,0.72,3.6,23.8,45.5,1018.92,0,0,0,0,516.56984
2021/09/26 11:37:00.006,n,115,10.8,10.440002,11.88,23.8,46.1,1018.92,0,0,0,0,523.85992
2021/09/26 11:38:00.002,n,114,7.2,5.4,8.64,23.8,46.3,1018.92,0,0,0,0,550.40564
2021/09/26 11:39:00.000,n,157,5.76,3.96,6.84,23.7,46.7,1018.92,0,0,0,0,649.47272
2021/09/26 11:40:00.000,n,117,6.12,5.4,7.2,23.8,46.5,1018.82,0,0,0,0,378.3506
2021/09/26 11:41:00.009,n,125,17.28,15.12,20.16,23.8,45.2,1018.82,0,0,0,0,356.9648
2021/09/26 11:42:00.007,n,158,20.519998,18.72,23.4,23.7,45.4,1018.82,0,0,0,0,345.2738
2021/09/26 11:43:00.000,n,144,18.359998,16.919998,19.8,23.6,45.9,1018.82,0,0,0,0,348.02864
2021/09/26 11:44:00.000,n,84,7.92,6.12,10.8,23.5,46,1018.72,0,0,0,0,355.29852
2021/09/26 11:45:00.000,n,122,5.04,3.6,6.48,23.6,46.2,1018.72,0,0,0,0,365.4804
2021/09/26 11:46:00.000,n,184,6.12,2.88,8.64,23.7,46.2,1018.72,0,0,0,0,376.88636
2021/09/26 11:47:00.008,n,141,7.2,6.48,7.92,23.8,45.7,1018.72,0,0,0,0,383.73572
2021/09/26 11:48:00.005,n,128,8.28,5.76,9,23.7,45.6,1018.72,0,0,0,0,409.24872
2021/09/26 11:49:00.002,n,134,5.4,1.44,9,23.8,45.6,1018.72,0,0,0,0,572.92088
2021/09/26 11:50:00.000,n,98,10.440002,7.56,12.24,24,45.2,1018.62,0,0,0,0,475.43464
2021/09/26 11:51:00.013,n,148,10.08,6.12,14.04,24,45.3,1018.62,0,0,0,0,464.33144
2021/09/26 11:52:00.000,n,149,12.24,10.8,12.96,24.1,45.4,1018.62,0,0,0,0,504.92012
2021/09/26 11:53:00.000,n,145,11.52,7.56,14.04,24.1,45.6,1018.62,0,0,0,0,548.65424
2021/09/26 11:54:00.000,n,121,10.08,3.96,14.76,24.1,45.8,1018.52,0,0,0,0,613.22608
2021/09/26 11:55:00.004,n,90,24.119998,21.24,30.96,24.1,45.9,1018.52,0,0,0,0,611.35716
2021/09/26 11:56:00.001,n,110,17.64,14.4,21.599998,23.9,46.4,1018.52,0,0,0,0,555.79444
2021/09/26 11:57:00.000,n,71,6.84,4.32,7.92,23.9,46.8,1018.52,0,0,0,0,553.5648
2021/09/26 11:58:00.011,n,136,7.2,3.24,13.68,24.2,46.5,1018.52,0,0,0,0,636.24396
2021/09/26 11:59:00.009,n,98,10.440002,9.36,13.68,24.2,46.1,1018.52,0,0,0,0,787.56632
2021/09/26 12:00:00.005,n,101,6.12,3.6,11.88,24.2,46.1,1018.52,0,0,0,0,533.21236
2021/09/26 12:01:00.000,n,35,7.92,5.04,10.08,24.2,46,1018.52,0,0,0,0,885.45536
2021/09/26 12:02:00.000,n,72,11.16,9.36,11.88,24.2,45.9,1018.42,0,0,0,0,584.6784
2021/09/26 12:03:00.000,n,84,17.64,15.48,18.72,24.2,45.9,1018.42,0,0,0,0,642.38524
2021/09/26 12:04:00.006,n,116,13.68,10.8,18.72,24.3,45.7,1018.42,0,0,0,0,663.59588
2021/09/26 12:05:00.003,n,133,18.72,17.64,19.44,24.2,45.1,1018.42,0,0,0,0,519.36004
2021/09/26 12:06:00.000,n,137,16.2,12.96,18.359998,24.1,45.3,1018.42,0,0,0,0,523.37128
2021/09/26 12:07:00.000,n,75,6.12,2.52,10.8,24,45.4,1018.42,0,0,0,0,532.02852
2021/09/26 12:08:00.011,n,63,7.56,4.32,11.16,24,45.6,1018.42,0,0,0,0,604.19952
2021/09/26 12:09:00.008,n,99,12.6,12.24,12.96,24.1,44.5,1018.42,0,0,0,0,584.34816
2021/09/26 12:10:00.000,n,157,10.8,9,12.96,24,46.1,1018.42,0,0,0,0,521.01012
