"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/29 08:07:00.000,n,12,7.56,7.2,8.28,17.6,71.4,1023.92,0,0,0,0,125.21858
2021/09/29 08:08:00.000,n,352,6.84,6.48,7.56,17.6,71.5,1023.92,0,0,0,0,127.30772
2021/09/29 08:09:00.006,n,358,4.32,3.6,5.4,17.6,70.6,1023.92,0,0,0,0,137.35948
2021/09/29 08:10:00.000,n,3,7.2,6.84,7.56,17.6,70.6,1023.92,0,0,0,0,161.60568
2021/09/29 08:11:00.000,n,50,3.24,3.24,3.6,17.7,71.2,1023.92,0,0,0,0,192.19974
2021/09/29 08:12:00.005,n,49,3.24,2.16,4.68,17.8,71.1,1023.92,0,0,0,0,212.60104
2021/09/29 08:13:00.011,n,58,2.16,1.44,2.88,17.9,70.8,1023.92,0,0,0,0,218.60232
2021/09/29 08:14:00.000,n,19,3.24,1.8,4.68,17.9,70.7,1023.92,0,0,0,0,215.098
2021/09/29 08:15:00.005,n,38,9,7.56,10.8,18,69.9,1023.92,0,0,0,0,210.0922
2021/09/29 08:16:00.000,n,32,8.28,7.2,9,18,69.1,1023.92,0,0,0,0,207.04532
2021/09/29 08:17:00.000,n,16,8.28,6.48,9.72,18,68.4,1023.92,0,0,0,0,201.39682
2021/09/29 08:18:00.004,n,60,2.88,1.8,3.96,18,67.9,1023.92,0,0,0,0,196.04342
2021/09/29 08:19:00.000,n,32,6.48,5.76,7.2,18.1,68.2,1023.92,0,0,0,0,192.01786
2021/09/29 08:20:00.000,n,0,7.56,6.84,8.28,18.1,68.3,1023.92,0,0,0,0,190.2164
2021/09/29 08:21:00.004,n,37,6.84,3.96,8.28,18.2,67.4,1023.92,0,0,0,0,192.1088
2021/09/29 08:22:00.010,n,37,8.28,6.84,11.16,18.2,67.3,1023.92,0,0,0,0,199.89536
2021/09/29 08:23:00.014,n,340,4.32,3.6,5.04,18.3,67.2,1023.92,0,0,0,0,211.60922
2021/09/29 08:24:00.002,n,56,2.52,1.08,3.24,18.4,67.1,1023.92,0,0,0,0,225.11538
2021/09/29 08:25:00.000,n,8,9.72,7.92,11.16,18.5,66.800004,1023.92,0,0,0,0,234.35978
2021/09/29 08:26:00.000,n,3,6.48,5.4,7.2,18.5,66.6,1024.02,0,0,0,0,237.3743
2021/09/29 08:27:00.002,n,333,7.2,5.04,7.92,18.5,67,1024.02,0,0,0,0,241.42306
2021/09/29 08:28:00.008,n,349,12.96,12.24,13.32,18.5,66.300004,1024.02,0,0,0,0,250.28994
2021/09/29 08:29:00.000,n,354,9,9,9.36,18.5,66,1024.02,0,0,0,0,265.63968
2021/09/29 08:30:00.002,n,342,8.64,7.92,9.36,18.5,65.9,1024.02,0,0,0,0,275.24418
2021/09/29 08:31:00.007,n,0,7.92,7.56,7.92,18.5,65.6,1024.02,0,0,0,0,282.77744
2021/09/29 08:32:00.014,n,42,5.4,4.32,5.76,18.5,66.199996,1024.02,0,0,0,0,294.55936
2021/09/29 08:33:00.002,n,289,1.8,0.72,2.52,18.6,66.699996,1024.02,0,0,0,0,300.34732
2021/09/29 08:34:00.000,n,11,3.24,2.88,3.6,18.7,66.199996,1024.02,0,0,0,0,288.3652
2021/09/29 08:35:00.000,n,229,1.8,0.72,2.88,18.7,66.5,1024.02,0,0,0,0,271.8555
2021/09/29 08:36:00.000,n,1,4.68,3.96,5.4,18.8,65.9,1024.02,0,0,0,0,255.4877
2021/09/29 08:37:00.005,n,24,8.28,7.92,9,18.9,64.1,1023.92,0,0,0,0,243.15188
2021/09/29 08:38:00.000,n,14,3.6,3.24,3.96,18.8,64.5,1023.92,0,0,0,0,235.07632
2021/09/29 08:39:00.000,n,25,8.64,7.56,9.36,18.8,64.699996,1023.82,0,0,0,0,233.8126
2021/09/29 08:40:00.005,n,31,9,5.4,11.52,18.8,64.300004,1023.82,0,0,0,0,235.32902
2021/09/29 08:41:00.010,n,10,5.04,2.88,8.28,18.9,63.6,1023.82,0,0,0,0,235.34548
2021/09/29 08:42:00.015,n,34,4.68,3.96,5.04,18.9,63.4,1023.82,0,0,0,0,236.38796
2021/09/29 08:43:00.000,n,34,6.12,5.76,7.2,19,63.2,1023.82,0,0,0,0,239.4559
2021/09/29 08:44:00.000,n,42,10.08,9,10.8,19,63,1023.82,0,0,0,0,246.13926
2021/09/29 08:45:00.000,n,17,5.4,4.32,7.92,19,63.1,1023.72,0,0,0,0,256.49784
2021/09/29 08:46:00.005,n,36,13.68,10.8,16.919998,19,62.2,1023.72,0,0,0,0,268.3234
2021/09/29 08:47:00.010,n,41,20.16,12.6,23.759998,19,62,1023.62,0,0,0,0,309.36126
2021/09/29 08:48:00.011,n,9,15.48,14.4,16.919998,19,61.7,1023.62,0,0,0,0,317.98676
2021/09/29 08:49:00.000,n,39,18,15.12,19.8,19,60.8,1023.62,0,0,0,0,322.80578
2021/09/29 08:50:00.004,n,20,6.12,5.4,7.2,19,61.2,1023.62,0,0,0,0,312.518
2021/09/29 08:51:00.011,n,42,5.76,2.52,9.36,19.1,60.5,1023.62,0,0,0,0,303.71674
2021/09/29 08:52:00.000,n,44,21.24,19.08,23.04,19.1,60.6,1023.62,0,0,0,0,312.32696
2021/09/29 08:53:00.000,n,33,9.36,7.56,11.16,19.1,60.5,1023.62,0,0,0,0,328.81104
2021/09/29 08:54:00.000,n,25,14.04,12.6,14.76,19.2,60,1023.62,0,0,0,0,353.67492
2021/09/29 08:55:00.000,n,50,18,15.84,19.8,19.2,60,1023.52,0,0,0,0,341.9632
2021/09/29 08:56:00.005,n,18,6.84,5.76,9.36,19.2,60.2,1023.52,0,0,0,0,334.97772
2021/09/29 08:57:00.010,n,26,6.84,5.76,9.36,19.3,59.8,1023.52,0,0,0,0,325.57006
2021/09/29 08:58:00.000,n,7,7.92,6.48,9,19.4,59.7,1023.52,0,0,0,0,314.78698
2021/09/29 08:59:00.004,n,87,2.52,0.36,5.04,19.4,59.5,1023.52,0,0,0,0,310.72174
2021/09/29 09:00:00.010,n,23,12.24,10.08,14.4,19.4,59.2,1023.52,0,0,0,0,312.02514
2021/09/29 09:01:00.000,n,78,11.16,3.96,16.2,19.4,58.6,1023.52,0,0,0,0,312.09686
2021/09/29 09:02:00.000,n,52,2.88,1.44,4.68,19.4,58.6,1023.52,0,0,0,0,309.9683
2021/09/29 09:03:00.000,n,357,13.32,11.88,15.12,19.5,58.2,1023.52,0,0,0,0,309.82516
2021/09/29 09:04:00.000,n,2,9.36,8.28,10.440002,19.5,58.1,1023.52,0,0,0,0,305.05252
2021/09/29 09:05:00.005,n,23,6.12,4.68,7.56,19.6,57.7,1023.52,0,0,0,0,291.78256
2021/09/29 09:06:00.009,n,207,2.88,1.44,6.12,19.7,57.6,1023.52,0,0,0,0,281.93546
2021/09/29 09:07:00.000,n,38,20.16,14.04,24.119998,19.7,56.9,1023.42,0,0,0,0,278.54586
2021/09/29 09:08:00.004,n,55,9,5.4,12.96,19.6,57.2,1023.52,0,0,0,0,272.86746
2021/09/29 09:09:00.010,n,74,10.440002,9,12.96,19.6,57.3,1023.52,0,0,0,0,265.53592
2021/09/29 09:10:00.000,n,37,11.52,9.72,14.04,19.6,56.6,1023.62,0,0,0,0,260.16086
2021/09/29 09:11:00.000,n,337,10.8,7.2,13.32,19.6,56.6,1023.62,0,0,0,0,255.74832
2021/09/29 09:12:00.000,n,44,8.28,6.84,9.36,19.7,55.8,1023.62,0,0,0,0,252.7875
2021/09/29 09:13:00.000,n,56,6.84,5.04,8.28,19.7,55.9,1023.62,0,0,0,0,248.60386
2021/09/29 09:14:00.005,n,1,12.6,7.56,14.4,19.8,55.5,1023.62,0,0,0,0,242.6575
2021/09/29 09:15:00.009,n,16,6.12,5.4,7.92,19.8,55.4,1023.72,0,0,0,0,236.99344
2021/09/29 09:16:00.000,n,28,8.28,6.48,9.72,19.9,55.1,1023.72,0,0,0,0,235.98392
2021/09/29 09:17:00.004,n,28,7.56,5.4,9.36,19.9,55.1,1023.72,0,0,0,0,241.05868
2021/09/29 09:18:00.010,n,33,17.28,15.48,19.8,19.9,53.7,1023.62,0,0,0,0,249.87002
2021/09/29 09:19:00.000,n,36,18,16.2,21.24,19.9,54.1,1023.52,0,0,0,0,248.96946
2021/09/29 09:20:00.000,n,24,13.68,11.16,16.919998,19.8,54.4,1023.62,0,0,0,0,243.28586
2021/09/29 09:21:00.000,n,103,2.16,0.72,5.4,19.8,54.6,1023.62,0,0,0,0,227.34408
2021/09/29 09:22:00.000,n,243,2.16,0.36,2.88,19.9,54.8,1023.62,0,0,0,0,211.52102
2021/09/29 09:23:00.006,n,31,17.28,16.2,18,20,54.4,1023.62,0,0,0,0,200.47702
2021/09/29 09:24:00.010,n,35,16.2,15.84,16.56,20,53.7,1023.62,0,0,0,0,196.08706
2021/09/29 09:25:00.000,n,4,4.68,2.52,7.2,19.9,54.3,1023.62,0,0,0,0,193.62216
2021/09/29 09:26:00.004,n,33,10.8,9.36,12.24,20,54.1,1023.62,0,0,0,0,193.39968
2021/09/29 09:27:00.010,n,351,8.64,7.56,9.36,20,54.2,1023.62,0,0,0,0,199.32926
2021/09/29 09:28:00.000,n,19,11.52,10.440002,12.6,20,53.2,1023.62,0,0,0,0,205.72982
2021/09/29 09:29:00.000,n,16,13.68,12.24,16.2,20,53.3,1023.62,0,0,0,0,211.54252
2021/09/29 09:30:00.006,n,43,12.96,11.88,14.04,20,52.4,1023.62,0,0,0,0,216.78208
2021/09/29 09:31:00.000,n,22,1.44,0.36,2.52,20,52.7,1023.62,0,0,0,0,222.8749
2021/09/29 09:32:00.001,n,29,12.24,9.72,14.4,20,52.5,1023.52,0,0,0,0,226.33744
2021/09/29 09:33:00.006,n,38,15.12,14.4,16.919998,20,51.7,1023.62,0,0,0,0,225.056
2021/09/29 09:34:00.012,n,28,6.84,4.68,9.36,20,52.5,1023.62,0,0,0,0,218.50388
2021/09/29 09:35:00.000,n,53,10.08,4.68,11.88,20,52.3,1023.62,0,0,0,0,206.83976
2021/09/29 09:36:00.006,n,23,17.28,13.68,19.08,20,51.8,1023.62,0,0,0,0,191.259
2021/09/29 09:37:00.000,n,41,8.64,7.56,9.72,20,52,1023.62,0,0,0,0,175.69962
2021/09/29 09:38:00.000,n,27,2.52,1.8,3.6,20,51.9,1023.62,0,0,0,0,165.34378
2021/09/29 09:39:00.005,n,42,11.88,4.68,16.2,20.1,52,1023.72,0,0,0,0,161.11282
2021/09/29 09:40:00.000,n,57,11.16,9.36,13.32,20.1,51.7,1023.62,0,0,0,0,160.82108
2021/09/29 09:41:00.000,n,35,14.4,12.24,15.84,20.1,51.6,1023.72,0,0,0,0,162.26334
2021/09/29 09:42:00.005,n,40,6.48,2.16,9,20.1,51.8,1023.72,0,0,0,0,163.47154
2021/09/29 09:43:00.010,n,29,9,4.68,15.48,20.1,51.9,1023.62,0,0,0,0,165.04472
2021/09/29 09:44:00.000,n,19,14.4,3.96,18.72,20.1,51.9,1023.62,0,0,0,0,162.3967
2021/09/29 09:45:00.004,n,35,15.12,8.64,18.359998,20.1,51.7,1023.62,0,0,0,0,156.3292
2021/09/29 09:46:00.000,n,45,7.56,1.8,9.36,20.1,52,1023.72,0,0,0,0,149.76814
2021/09/29 09:47:00.000,n,23,4.68,2.16,8.28,20.1,52,1023.72,0,0,0,0,144.56976
2021/09/29 09:48:00.004,n,5,3.24,1.08,6.84,20.1,52.2,1023.72,0,0,0,0,140.2314
2021/09/29 09:49:00.000,n,66,14.76,12.96,17.28,20.1,52,1023.62,0,0,0,0,137.09452
2021/09/29 09:50:00.000,n,50,16.2,15.48,17.64,20.1,52.3,1023.62,0,0,0,0,135.34494
2021/09/29 09:51:00.005,n,20,5.04,2.52,7.56,20.1,52.5,1023.72,0,0,0,0,137.73558
2021/09/29 09:52:00.010,n,50,9,8.28,9.36,20.1,52.6,1023.72,0,0,0,0,145.63418
2021/09/29 09:53:00.000,n,46,10.08,9,10.440002,20.1,52.6,1023.62,0,0,0,0,156.23458
2021/09/29 09:54:00.004,n,49,5.76,3.6,8.64,20.2,52.7,1023.62,0,0,0,0,165.72648
2021/09/29 09:55:00.000,n,351,7.56,6.84,9.36,20.2,52.5,1023.62,0,0,0,0,172.44186
2021/09/29 09:56:00.000,n,40,6.12,3.96,8.28,20.2,52.5,1023.62,0,0,0,0,174.95194
2021/09/29 09:57:00.005,n,26,6.12,2.52,8.64,20.2,52.7,1023.62,0,0,0,0,173.14042
2021/09/29 09:58:00.000,n,23,11.52,10.08,14.4,20.2,52.4,1023.62,0,0,0,0,167.20628
2021/09/29 09:59:00.000,n,12,6.48,2.52,11.88,20.2,52.2,1023.62,0,0,0,0,161.02098
2021/09/29 10:00:00.006,n,6,14.4,12.6,16.919998,20.2,52.2,1023.62,0,0,0,0,152.9615
2021/09/29 10:01:00.010,n,0,16.56,14.4,18.359998,20.2,52.1,1023.62,0,0,0,0,147.33772
2021/09/29 10:02:00.000,n,29,16.2,15.12,17.64,20.1,52.2,1023.62,0,0,0,0,145.29124
2021/09/29 10:03:00.004,n,21,2.88,0,6.84,20.1,52.3,1023.62,0,0,0,0,147.25646
2021/09/29 10:04:00.000,n,0,4.68,2.52,9.36,20.1,52.5,1023.62,0,0,0,0,151.25052
2021/09/29 10:05:00.000,n,357,14.4,12.24,16.56,20.1,52.6,1023.62,0,0,0,0,157.17268
2021/09/29 10:06:00.005,n,22,16.919998,13.32,20.16,20.1,52.6,1023.62,0,0,0,0,162.81686
2021/09/29 10:07:00.000,n,3,9.36,8.28,10.440002,20.1,52.8,1023.62,0,0,0,0,168.21152
2021/09/29 10:08:00.000,n,3,7.92,3.6,12.96,20.1,52.3,1023.62,0,0,0,0,172.98234
2021/09/29 10:09:00.004,n,13,18,15.84,21.24,20.1,52.2,1023.62,0,0,0,0,176.7369
2021/09/29 10:10:00.009,n,7,16.56,15.84,17.28,20.1,52,1023.62,0,0,0,0,179.63822
2021/09/29 10:11:00.015,n,0,12.96,7.92,14.76,20.1,52.2,1023.62,0,0,0,0,182.17942
2021/09/29 10:12:00.003,n,21,11.52,10.440002,14.76,20.1,52.5,1023.62,0,0,0,0,183.36136
2021/09/29 10:13:00.000,n,339,9.72,7.92,11.16,20.1,52.8,1023.62,0,0,0,0,184.57596
2021/09/29 10:14:00.000,n,48,6.48,5.76,7.2,20.1,52.9,1023.62,0,0,0,0,185.6157
2021/09/29 10:15:00.005,n,327,15.48,12.6,17.64,20.1,53.2,1023.62,0,0,0,0,186.70914
2021/09/29 10:16:00.000,n,40,15.84,11.16,21.599998,20.2,52.5,1023.62,0,0,0,0,189.39102
2021/09/29 10:17:00.000,n,20,13.68,6.84,16.2,20.2,52.6,1023.62,0,0,0,0,193.488
2021/09/29 10:18:00.005,n,23,14.76,14.04,15.12,20.1,52.3,1023.62,0,0,0,0,197.9448
2021/09/29 10:19:00.010,n,48,10.440002,5.04,14.4,20.1,52.8,1023.62,0,0,0,0,201.29136
2021/09/29 10:20:00.000,n,8,17.28,13.68,21.24,20.1,52.6,1023.62,0,0,0,0,202.1733
2021/09/29 10:21:00.005,n,45,12.96,11.88,15.48,20.1,52.4,1023.62,0,0,0,0,202.79954
2021/09/29 10:22:00.000,n,338,14.76,13.68,15.84,20.1,51.9,1023.52,0,0,0,0,205.1213
2021/09/29 10:23:00.000,n,35,9.36,9,10.8,20.2,52.4,1023.62,0,0,0,0,208.95096
2021/09/29 10:24:00.005,n,10,7.56,4.68,11.52,20.2,52.4,1023.62,0,0,0,0,212.79556
2021/09/29 10:25:00.000,n,42,11.52,10.08,13.32,20.2,51.6,1023.52,0,0,0,0,215.87906
2021/09/29 10:26:00.000,n,301,4.32,0.36,8.28,20.2,52,1023.52,0,0,0,0,217.50382
2021/09/29 10:27:00.005,n,12,15.12,8.64,18,20.2,51.9,1023.52,0,0,0,0,217.30668
2021/09/29 10:28:00.010,n,29,14.04,12.24,14.76,20.2,51.7,1023.52,0,0,0,0,215.41122
2021/09/29 10:29:00.000,n,60,8.64,4.68,12.6,20.2,51.7,1023.52,0,0,0,0,213.0989
2021/09/29 10:30:00.004,n,342,14.4,14.04,15.12,20.2,51.5,1023.42,0,0,0,0,212.14036
2021/09/29 10:31:00.000,n,16,21.24,18,23.759998,20.2,50.6,1023.42,0,0,0,0,213.61434
2021/09/29 10:32:00.000,n,29,18.359998,11.52,24.84,20.2,51,1023.42,0,0,0,0,216.82296
2021/09/29 10:33:00.004,n,24,14.4,13.32,15.84,20.2,51.3,1023.42,0,0,0,0,220.0853
2021/09/29 10:34:00.000,n,19,6.12,4.68,9,20.2,51.5,1023.42,0,0,0,0,222.89138
2021/09/29 10:35:00.000,n,13,14.76,14.04,15.48,20.3,51.2,1023.42,0,0,0,0,224.09256
2021/09/29 10:36:00.005,n,13,14.76,12.24,18.72,20.3,50.4,1023.22,0,0,0,0,223.56156
2021/09/29 10:37:00.011,n,17,19.44,14.04,23.759998,20.2,50.2,1023.42,0,0,0,0,220.98556
2021/09/29 10:38:00.000,n,14,12.6,11.52,14.04,20.2,50.4,1023.42,0,0,0,0,218.38944
2021/09/29 10:39:00.005,n,29,9.72,8.64,10.8,20.2,50.8,1023.42,0,0,0,0,216.43722
2021/09/29 10:40:00.000,n,357,17.28,13.32,19.08,20.2,50.2,1023.32,0,0,0,0,215.70694
2021/09/29 10:41:00.000,n,23,14.76,12.96,18,20.3,50.7,1023.32,0,0,0,0,217.18368
2021/09/29 10:42:00.004,n,42,7.92,1.08,14.76,20.3,50.5,1023.32,0,0,0,0,220.49454
2021/09/29 10:43:00.000,n,3,19.08,17.28,20.16,20.3,50.3,1023.32,0,0,0,0,223.93238
2021/09/29 10:44:00.000,n,42,12.24,2.88,15.48,20.3,50.1,1023.32,0,0,0,0,224.92054
2021/09/29 10:45:00.004,n,8,14.76,12.24,18.72,20.2,50.3,1023.32,0,0,0,0,222.52642
2021/09/29 10:46:00.009,n,63,9.36,5.76,19.44,20.2,50.2,1023.22,0,0,0,0,220.86566
2021/09/29 10:47:00.015,n,22,12.96,7.2,17.28,20.2,50.5,1023.22,0,0,0,0,220.39112
2021/09/29 10:48:00.004,n,32,14.04,7.92,18,20.2,50.8,1023.22,0,0,0,0,221.93744
2021/09/29 10:49:00.000,n,6,11.16,8.28,16.2,20.2,50.9,1023.22,0,0,0,0,223.49902
2021/09/29 10:50:00.002,n,42,16.2,9.72,20.519998,20.2,50.8,1023.22,0,0,0,0,223.82586
2021/09/29 10:51:00.000,n,35,8.64,7.92,10.08,20.3,51,1023.22,0,0,0,0,224.53662
2021/09/29 10:52:00.000,n,33,13.68,9.36,17.28,20.3,50.5,1023.12,0,0,0,0,228.48926
2021/09/29 10:53:00.000,n,16,12.96,7.56,17.64,20.2,50.7,1023.12,0,0,0,0,235.86902
2021/09/29 10:54:00.007,n,63,11.52,9.72,12.6,20.2,50.5,1023.02,0,0,0,0,244.13196
2021/09/29 10:55:00.012,n,16,21.599998,16.919998,24.48,20.2,50.3,1023.02,0,0,0,0,250.89862
2021/09/29 10:56:00.000,n,239,4.32,1.8,7.2,20.1,50.5,1023.02,0,0,0,0,255.19732
2021/09/29 10:57:00.005,n,37,10.440002,9,12.96,20.1,50.5,1023.02,0,0,0,0,254.17834
2021/09/29 10:58:00.000,n,2,6.48,5.4,7.56,20.1,50.9,1022.92,0,0,0,0,247.8316
2021/09/29 10:59:00.000,n,47,19.44,12.96,21.599998,20.1,51.5,1022.92,0,0,0,0,240.45672
2021/09/29 11:00:00.006,n,33,12.6,7.56,14.76,20.2,52.3,1022.92,0,0,0,0,234.25556
2021/09/29 11:01:00.000,n,3,11.88,11.16,12.96,20.2,51.5,1022.92,0,0,0,0,231.2276
2021/09/29 11:02:00.000,n,19,6.12,2.16,9.36,20.2,51.8,1022.92,0,0,0,0,238.15632
2021/09/29 11:03:00.005,n,285,11.52,10.440002,12.96,20.3,55.9,1022.92,0,0,0,0,239.21344
2021/09/29 11:04:00.010,n,11,12.6,9.72,14.04,20.3,55.9,1022.92,0,0,0,0,231.57062
2021/09/29 11:05:00.000,n,342,17.64,14.76,19.8,20.2,55,1022.82,0,0,0,0,223.95678
2021/09/29 11:06:00.004,n,314,7.56,6.84,8.64,20.1,58.7,1022.92,0,0,0,0,222.48554
2021/09/29 11:07:00.000,n,300,2.88,0.72,5.76,20.1,57.6,1022.82,0,0,0,0,219.40814
2021/09/29 11:08:00.000,n,298,7.2,5.4,9.36,20.1,57.9,1022.92,0,0,0,0,214.52716
2021/09/29 11:09:00.006,n,350,9.72,7.2,11.52,20.2,57.3,1022.82,0,0,0,0,214.70752
2021/09/29 11:10:00.000,n,296,9.36,5.76,10.8,20.2,58.8,1022.82,0,0,0,0,223.71174
2021/09/29 11:11:00.000,n,331,7.2,6.12,8.28,20.2,58.5,1022.82,0,0,0,0,242.56702
2021/09/29 11:12:00.005,n,332,10.08,7.2,11.88,20.2,57.9,1022.72,0,0,0,0,262.78858
2021/09/29 11:13:00.010,n,317,5.4,3.24,8.28,20.2,57.2,1022.72,0,0,0,0,270.0307
2021/09/29 11:14:00.015,n,288,9.72,7.56,13.32,20.2,59.5,1022.72,0,0,0,0,263.09588
2021/09/29 11:15:00.004,n,298,10.440002,9.36,11.52,20.2,58.4,1022.72,0,0,0,0,263.69342
2021/09/29 11:16:00.000,n,24,2.88,2.16,3.6,20.2,57.2,1022.72,0,0,0,0,276.0335
2021/09/29 11:17:00.000,n,347,1.44,0.72,3.6,20.2,59.1,1022.72,0,0,0,0,282.43884
2021/09/29 11:18:00.005,n,47,1.8,0.72,2.88,20.3,58.1,1022.72,0,0,0,0,275.07526
2021/09/29 11:19:00.000,n,351,3.96,2.88,5.04,20.3,57.5,1022.62,0,0,0,0,263.75812
2021/09/29 11:20:00.000,n,296,10.8,7.2,12.96,20.3,59.7,1022.62,0,0,0,0,260.32154
2021/09/29 11:21:00.005,n,340,12.24,11.52,12.6,20.3,55.6,1022.62,0,0,0,0,252.25178
2021/09/29 11:22:00.010,n,351,2.52,2.16,4.68,20.3,56.7,1022.62,0,0,0,0,246.15802
2021/09/29 11:23:00.000,n,0,4.68,2.88,6.12,20.3,57.5,1022.52,0,0,0,0,245.27118
2021/09/29 11:24:00.004,n,308,2.52,0,4.32,20.3,56.1,1022.52,0,0,0,0,256.15924
2021/09/29 11:25:00.000,n,337,6.84,5.04,9.72,20.3,55.5,1022.52,0,0,0,0,275.26844
2021/09/29 11:26:00.000,n,24,9.72,7.2,10.8,20.4,54.7,1022.42,0,0,0,0,290.7149
2021/09/29 11:27:00.004,n,350,10.08,8.28,11.52,20.4,54.3,1022.32,0,0,0,0,299.76214
2021/09/29 11:28:00.000,n,264,6.12,2.52,7.92,20.4,54.6,1022.32,0,0,0,0,312.4212
2021/09/29 11:29:00.000,n,310,8.64,6.12,13.32,20.4,54.5,1022.22,0,0,0,0,329.59528
2021/09/29 11:30:00.000,n,25,8.28,7.2,9.72,20.5,53.3,1022.22,0,0,0,0,338.70936
2021/09/29 11:31:00.005,n,14,4.32,2.16,7.2,20.5,53.8,1022.22,0,0,0,0,353.1472
2021/09/29 11:32:00.010,n,289,5.76,1.08,7.92,20.6,54.7,1022.22,0,0,0,0,413.55708
2021/09/29 11:33:00.016,n,43,5.4,0.72,7.56,20.6,53.1,1022.12,0,0,0,0,495.6588
2021/09/29 11:34:00.000,n,5,4.68,0.72,7.92,20.6,52.7,1022.12,0,0,0,0,431.44404
2021/09/29 11:35:00.000,n,26,11.88,10.08,13.32,20.7,52.2,1022.12,0,0,0,0,481.68268
2021/09/29 11:36:00.000,n,2,4.68,3.24,5.76,20.7,53.6,1022.02,0,0,0,0,451.49072
2021/09/29 11:37:00.005,n,0,19.08,12.96,21.96,20.7,51.7,1021.92,0,0,0,0,432.86248
2021/09/29 11:38:00.000,n,40,13.32,10.8,15.48,20.7,51.9,1022.02,0,0,0,0,430.77692
2021/09/29 11:39:00.000,n,52,14.76,12.6,19.08,20.8,51.7,1021.92,0,0,0,0,440.3988
2021/09/29 11:40:00.006,n,51,18.359998,10.08,23.04,20.8,51.3,1021.82,0,0,0,0,446.4248
2021/09/29 11:41:00.010,n,25,15.84,14.76,16.919998,20.8,51.2,1021.82,0,0,0,0,546.44344
2021/09/29 11:42:00.016,n,47,12.96,10.440002,14.4,20.8,51.7,1021.82,0,0,0,0,450.84404
2021/09/29 11:43:00.000,n,23,14.4,8.28,16.2,20.9,51.2,1021.82,0,0,0,0,441.95368
2021/09/29 11:44:00.000,n,70,12.96,11.16,16.2,20.9,51.4,1021.72,0,0,0,0,441.3134
2021/09/29 11:45:00.000,n,335,8.28,7.56,9.72,20.9,51.5,1021.72,0,0,0,0,442.75324
2021/09/29 11:46:00.003,n,32,20.519998,12.96,24.84,21,50.9,1021.72,0,0,0,0,942.50816
2021/09/29 11:47:00.009,n,19,12.6,7.56,14.76,21,50.8,1021.62,0,0,0,0,446.27984
2021/09/29 11:48:00.000,n,33,15.12,11.88,19.08,21,50.8,1021.52,0,0,0,0,1043.1044
2021/09/29 11:49:00.003,n,13,20.519998,14.4,23.4,21,51,1021.52,0,0,0,0,942.16408
2021/09/29 11:50:00.010,n,18,26.28,24.119998,29.16,21.1,50.4,1021.32,0,0,0,0,573.08708
2021/09/29 11:51:00.014,n,26,21.24,20.519998,22.68,21,50.6,1021.32,0,0,0,0,447.78224
2021/09/29 11:52:00.002,n,42,12.96,4.68,21.24,21,50.8,1021.32,0,0,0,0,359.8336
2021/09/29 11:53:00.000,n,65,11.16,9,12.96,21.1,51.2,1021.22,0,0,0,0,321.1001
2021/09/29 11:54:00.000,n,23,21.24,11.16,25.199998,21.1,51,1021.22,0,0,0,0,501.029
2021/09/29 11:55:00.002,n,6,18.72,16.56,21.96,21.1,50.8,1021.12,0,0,0,0,997.71568
2021/09/29 11:56:00.008,n,29,14.04,11.88,16.56,21.2,50.2,1021.12,0,0,0,0,992.11368
2021/09/29 11:57:00.000,n,50,12.96,11.52,14.76,21.2,50.6,1021.22,0,0,0,0,958.79328
2021/09/29 11:58:00.002,n,20,21.24,18.72,25.199998,21.3,49.5,1021.12,0,0,0,0,944.8632
2021/09/29 11:59:00.008,n,60,7.56,5.04,11.16,21.3,49.5,1021.22,0,0,0,0,1023.864
2021/09/29 12:00:00.014,n,357,20.519998,14.4,24.119998,21.3,49.6,1021.02,0,0,0,0,474.91692
2021/09/29 12:01:00.001,n,34,15.12,10.8,18.359998,21.4,49.8,1021.12,0,0,0,0,958.5276
2021/09/29 12:02:00.000,n,73,14.04,9.36,19.44,21.5,49.5,1021.02,0,0,0,0,875.34816
2021/09/29 12:03:00.000,n,28,17.64,9.72,20.880002,21.5,49.3,1021.02,0,0,0,0,817.20272
2021/09/29 12:04:00.002,n,29,15.12,8.64,20.16,21.6,49.1,1021.02,0,0,0,0,833.35928
2021/09/29 12:05:00.007,n,48,18.359998,6.12,26.64,21.6,48.2,1020.82,0,0,0,0,757.84384
2021/09/29 12:06:00.000,n,50,15.84,12.6,21.599998,21.6,48.3,1020.82,0,0,0,0,775.79064
2021/09/29 12:07:00.001,n,22,19.08,17.64,22.319998,21.5,47.3,1021.02,0,0,0,0,697.46392
2021/09/29 12:08:00.003,n,53,22.68,18.359998,26.64,21.5,47.8,1020.92,0,0,0,0,700.72904
2021/09/29 12:09:00.009,n,44,26.64,18.359998,30.599998,21.4,47.2,1020.82,0,0,0,0,383.26012
2021/09/29 12:10:00.000,n,30,14.4,9.72,18.359998,21.3,47.9,1020.82,0,0,0,0,389.83852
