"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/19 08:08:00.001,n,274,3.96,3.24,3.96,20.8,58.1,1023.92,0,0,0,0,436.52544
2021/09/19 08:09:00.000,n,236,2.88,2.16,3.96,20.9,57.4,1023.92,0,0,0,0,440.36372
2021/09/19 08:10:00.000,n,157,6.48,5.4,6.84,20.9,56.6,1023.92,0,0,0,0,442.637
2021/09/19 08:11:00.007,n,167,7.56,6.48,8.28,20.9,56.3,1023.92,0,0,0,0,446.53804
2021/09/19 08:12:00.005,n,177,7.92,7.2,8.64,20.9,56.4,1024.02,0,0,0,0,449.34108
2021/09/19 08:13:00.002,n,170,7.56,6.84,8.28,20.7,56.9,1024.02,0,0,0,0,452.53416
2021/09/19 08:14:00.001,n,148,5.4,5.04,6.12,20.7,57.3,1024.02,0,0,0,0,456.18192
2021/09/19 08:15:00.015,n,172,6.48,5.76,6.84,20.7,57.6,1024.02,0,0,0,0,458.6996
2021/09/19 08:16:00.000,n,128,3.24,2.16,3.6,20.8,57.4,1024.12,0,0,0,0,461.94088
2021/09/19 08:17:00.000,n,136,3.24,1.8,4.68,20.8,57.3,1024.12,0,0,0,0,466.3104
2021/09/19 08:18:00.000,n,28,0.72,0.36,1.44,20.9,57.6,1024.12,0,0,0,0,468.77316
2021/09/19 08:19:00.003,n,117,1.8,0.72,3.96,21,56.5,1024.12,0,0,0,0,471.47704
2021/09/19 08:20:00.000,n,141,5.4,4.32,7.56,21.1,55.9,1024.12,0,0,0,0,475.42384
2021/09/19 08:21:00.000,n,109,2.16,0.72,4.32,21.1,55.9,1024.12,0,0,0,0,477.98216
2021/09/19 08:22:00.011,n,210,2.16,2.16,2.52,21.2,56.5,1024.12,0,0,0,0,480.82152
2021/09/19 08:23:00.008,n,168,3.6,2.88,5.04,21.2,55.8,1024.12,0,0,0,0,483.48296
2021/09/19 08:24:00.005,n,145,2.52,2.16,2.88,21.2,55.6,1024.12,0,0,0,0,487.90648
2021/09/19 08:25:00.002,n,128,3.96,1.8,5.04,21.3,55.7,1024.12,0,0,0,0,490.35796
2021/09/19 08:26:00.000,n,105,4.68,2.16,5.4,21.4,55.1,1024.12,0,0,0,0,492.355
2021/09/19 08:27:00.000,n,260,7.56,5.76,8.64,21.5,55.3,1024.12,0,0,0,0,495.27096
2021/09/19 08:28:00.000,n,120,1.44,1.08,1.8,21.5,55.4,1024.12,0,0,0,0,498.2754
2021/09/19 08:29:00.005,n,149,2.88,2.52,3.24,21.6,54.4,1024.12,0,0,0,0,502.08888
2021/09/19 08:30:00.002,n,243,1.44,1.08,1.44,21.6,53.9,1024.12,0,0,0,0,504.34136
2021/09/19 08:31:00.000,n,335,2.88,2.52,3.24,21.7,53.7,1024.02,0,0,0,0,507.99372
2021/09/19 08:32:00.013,n,258,5.04,3.24,6.48,21.8,54,1024.02,0,0,0,0,510.01428
2021/09/19 08:33:00.010,n,318,1.8,0.72,2.52,21.8,53,1024.02,0,0,0,0,514.68532
2021/09/19 08:34:00.000,n,286,3.96,3.24,4.32,21.9,53.1,1024.02,0,0,0,0,516.64668
2021/09/19 08:35:00.000,n,247,2.88,2.88,3.24,21.8,52.8,1024.02,0,0,0,0,520.15284
2021/09/19 08:36:00.002,n,220,2.52,1.8,4.68,21.8,52.6,1024.12,0,0,0,0,520.76988
2021/09/19 08:37:00.000,n,227,2.16,1.44,2.88,21.9,52.6,1024.12,0,0,0,0,524.94804
2021/09/19 08:38:00.000,n,289,2.52,1.8,2.88,21.9,52.9,1024.12,0,0,0,0,527.82464
2021/09/19 08:39:00.009,n,46,2.16,1.08,3.24,22,53.7,1024.12,0,0,0,0,530.906
2021/09/19 08:40:00.006,n,61,5.04,4.32,5.76,22.1,52.5,1024.12,0,0,0,0,535.2046
2021/09/19 08:41:00.000,n,263,1.08,0.36,1.8,22.2,52.8,1024.12,0,0,0,0,538.15236
2021/09/19 08:42:00.012,n,135,9,8.64,9.72,22.2,51.6,1024.12,0,0,0,0,540.40172
2021/09/19 08:43:00.000,n,119,6.84,1.08,8.64,21.9,51.7,1024.12,0,0,0,0,542.64272
2021/09/19 08:44:00.000,n,110,2.88,2.52,3.96,21.7,51.9,1024.12,0,0,0,0,544.78528
2021/09/19 08:45:00.000,n,29,2.52,1.44,3.24,21.7,51.7,1024.02,0,0,0,0,548.9214
2021/09/19 08:46:00.002,n,301,1.08,0.36,1.8,21.7,52.2,1024.02,0,0,0,0,552.7666
2021/09/19 08:47:00.000,n,120,4.32,2.52,5.04,22,51.4,1024.02,0,0,0,0,557.19496
2021/09/19 08:48:00.000,n,230,6.84,6.48,7.2,22.2,50.6,1024.02,0,0,0,0,559.55492
2021/09/19 08:49:00.010,n,226,2.52,1.08,4.32,22.2,51.1,1024.02,0,0,0,0,561.27248
2021/09/19 08:50:00.006,n,189,9.36,8.64,10.440002,22.1,51.1,1024.02,0,0,0,0,563.77208
2021/09/19 08:51:00.004,n,164,2.88,0.72,4.32,22,51.8,1024.02,0,0,0,0,566.80836
2021/09/19 08:52:00.001,n,163,8.28,7.56,9,21.9,51.9,1024.02,0,0,0,0,569.72156
2021/09/19 08:53:00.000,n,124,5.76,5.04,6.12,21.9,52.1,1024.02,0,0,0,0,572.66736
2021/09/19 08:54:00.000,n,115,4.32,3.6,5.04,22,51.4,1024.02,0,0,0,0,575.24732
2021/09/19 08:55:00.000,n,198,9.36,8.64,10.08,22,51.2,1024.02,0,0,0,0,577.69176
2021/09/19 08:56:00.005,n,183,5.4,3.6,6.84,22.1,51.4,1024.02,0,0,0,0,580.71424
2021/09/19 08:57:00.002,n,283,2.52,1.8,3.24,22.1,52.1,1023.92,0,0,0,0,582.65576
2021/09/19 08:58:00.000,n,53,3.24,2.52,5.76,22.1,51.6,1023.92,0,0,0,0,585.55836
2021/09/19 08:59:00.011,n,132,6.48,5.76,7.2,22.3,50.3,1023.92,0,0,0,0,589.95876
2021/09/19 09:00:00.005,n,106,3.96,2.88,5.76,22.5,50,1023.92,0,0,0,0,590.17664
2021/09/19 09:01:00.002,n,137,8.64,5.76,9.72,22.6,49.4,1023.92,0,0,0,0,593.76032
2021/09/19 09:02:00.000,n,164,5.76,5.04,6.48,22.4,49.8,1023.92,0,0,0,0,596.9088
2021/09/19 09:03:00.000,n,129,7.92,7.2,8.64,22.3,49.8,1023.92,0,0,0,0,599.63648
2021/09/19 09:04:00.000,n,132,5.76,5.04,6.48,22.2,50,1023.92,0,0,0,0,602.98272
2021/09/19 09:05:00.006,n,279,3.6,2.52,5.04,22.2,51,1023.92,0,0,0,0,604.33528
2021/09/19 09:06:00.003,n,192,2.88,2.16,3.6,22.3,50.7,1023.92,0,0,0,0,605.1806
2021/09/19 09:07:00.001,n,332,0.36,0,0.72,22.5,50.1,1023.92,0,0,0,0,612.78956
2021/09/19 09:08:00.013,n,225,2.88,2.16,3.96,22.7,50.1,1023.92,0,0,0,0,614.61296
2021/09/19 09:09:00.011,n,153,3.24,2.52,3.6,22.7,49.3,1023.92,0,0,0,0,614.57668
2021/09/19 09:10:00.000,n,226,0.72,0.36,2.52,22.7,49.3,1023.92,0,0,0,0,616.44372
2021/09/19 09:11:00.000,n,256,1.8,1.08,2.52,22.8,50.6,1023.92,0,0,0,0,619.96944
2021/09/19 09:12:00.001,n,188,6.12,5.4,6.84,22.8,47.5,1023.92,0,0,0,0,622.78344
2021/09/19 09:13:00.000,n,140,6.48,5.76,7.2,22.7,47.5,1023.92,0,0,0,0,624.9984
2021/09/19 09:14:00.000,n,101,2.52,0.72,3.6,22.5,48,1023.92,0,0,0,0,626.58716
2021/09/19 09:15:00.009,n,278,10.08,9.72,10.08,22.6,48,1023.92,0,0,0,0,631.01708
2021/09/19 09:16:00.007,n,293,5.04,3.96,5.76,22.6,49.2,1023.92,0,0,0,0,635.58984
2021/09/19 09:17:00.004,n,260,7.2,6.48,7.92,22.7,48.3,1023.92,0,0,0,0,638.0166
2021/09/19 09:18:00.001,n,281,6.48,5.4,7.56,22.7,48,1023.92,0,0,0,0,638.11608
2021/09/19 09:19:00.000,n,281,3.6,2.88,5.4,22.7,49.9,1023.92,0,0,0,0,638.75116
2021/09/19 09:20:00.000,n,209,3.96,2.88,4.68,22.8,48.2,1023.92,0,0,0,0,640.61028
2021/09/19 09:21:00.000,n,130,2.88,1.8,3.24,22.9,47.8,1023.92,0,0,0,0,642.87652
2021/09/19 09:22:00.006,n,313,3.96,2.52,4.68,23.1,48.5,1023.92,0,0,0,0,645.9948
2021/09/19 09:23:00.003,n,275,7.56,6.48,8.28,23.2,47.6,1023.92,0,0,0,0,648.48016
2021/09/19 09:24:00.000,n,324,6.84,5.4,8.64,23.2,50.9,1023.92,0,0,0,0,652.87072
2021/09/19 09:25:00.000,n,269,4.68,3.24,6.12,23.2,48.8,1023.92,0,0,0,0,655.72656
2021/09/19 09:26:00.009,n,261,5.4,2.88,6.12,23.3,50.3,1023.92,0,0,0,0,656.80536
2021/09/19 09:27:00.007,n,261,6.12,4.68,8.28,23.4,51.7,1023.92,0,0,0,0,659.62944
2021/09/19 09:28:00.000,n,228,1.8,0.36,3.24,23.4,49.9,1023.92,0,0,0,0,660.46656
2021/09/19 09:29:00.000,n,276,4.68,3.96,5.76,23.5,46.7,1023.92,0,0,0,0,664.30412
2021/09/19 09:30:00.000,n,319,2.52,1.44,3.24,23.5,48.4,1023.92,0,0,0,0,666.42388
2021/09/19 09:31:00.006,n,240,1.08,0.72,1.8,23.7,49.8,1023.92,0,0,0,0,668.56896
2021/09/19 09:32:00.004,n,256,10.8,6.12,11.88,23.8,45.6,1023.82,0,0,0,0,671.83896
2021/09/19 09:33:00.000,n,248,2.88,2.16,3.96,23.7,45.9,1023.82,0,0,0,0,673.73224
2021/09/19 09:34:00.000,n,265,7.56,6.12,9.36,23.6,46.3,1023.82,0,0,0,0,678.13072
2021/09/19 09:35:00.010,n,292,7.2,6.12,8.64,23.6,45.8,1023.82,0,0,0,0,679.0176
2021/09/19 09:36:00.008,n,273,4.32,3.6,4.68,23.5,45.5,1023.72,0,0,0,0,681.48432
2021/09/19 09:37:00.000,n,246,1.8,1.44,2.16,23.5,45,1023.72,0,0,0,0,684.59128
2021/09/19 09:38:00.001,n,174,3.24,0.72,7.2,23.5,45.5,1023.72,0,0,0,0,686.8252
2021/09/19 09:39:00.000,n,231,3.96,2.52,6.12,23.5,44.9,1023.72,0,0,0,0,687.83048
2021/09/19 09:40:00.000,n,185,9.72,4.32,12.24,23.5,45.1,1023.62,0,0,0,0,691.40928
2021/09/19 09:41:00.000,n,192,6.12,5.76,6.84,23.4,45.2,1023.62,0,0,0,0,692.90768
2021/09/19 09:42:00.007,n,153,6.12,3.96,12.96,23.3,45.1,1023.62,0,0,0,0,695.29992
2021/09/19 09:43:00.004,n,257,8.64,8.28,9,23.3,45.4,1023.62,0,0,0,0,696.76664
2021/09/19 09:44:00.001,n,278,6.84,5.76,7.92,23.3,46.7,1023.62,0,0,0,0,698.58056
2021/09/19 09:45:00.015,n,304,3.6,1.44,5.04,23.3,49,1023.62,0,0,0,0,701.09056
2021/09/19 09:46:00.000,n,296,7.92,7.2,9,23.3,49,1023.62,0,0,0,0,702.74728
2021/09/19 09:47:00.000,n,251,6.12,5.76,6.48,23.2,45.2,1023.62,0,0,0,0,705.03
2021/09/19 09:48:00.000,n,275,5.04,5.04,5.4,23.2,45.6,1023.62,0,0,0,0,706.71008
2021/09/19 09:49:00.002,n,271,6.84,5.4,7.92,23.3,45.5,1023.62,0,0,0,0,707.95664
2021/09/19 09:50:00.000,n,197,6.48,5.76,6.84,23.3,45.6,1023.62,0,0,0,0,709.04896
2021/09/19 09:51:00.000,n,102,0.72,0.36,1.8,23.4,45.6,1023.62,0,0,0,0,710.69632
2021/09/19 09:52:00.010,n,257,3.96,3.6,4.32,23.6,44.8,1023.62,0,0,0,0,711.54344
2021/09/19 09:53:00.007,n,106,3.24,1.08,3.96,23.6,44.9,1023.62,0,0,0,0,714.49512
2021/09/19 09:54:00.004,n,47,3.96,1.8,5.04,23.8,44.3,1023.62,0,0,0,0,718.31984
2021/09/19 09:55:00.002,n,122,0.72,0.36,1.8,24,43.9,1023.62,0,0,0,0,720.14512
2021/09/19 09:56:00.000,n,97,6.84,5.4,8.28,24.3,43.6,1023.62,0,0,0,0,720.87296
2021/09/19 09:57:00.000,n,88,1.08,0.72,1.8,24.5,43.6,1023.62,0,0,0,0,724.68736
2021/09/19 09:58:00.000,n,171,6.12,5.4,6.84,24.5,42.8,1023.62,0,0,0,0,726.44216
2021/09/19 09:59:00.006,n,183,5.04,4.32,6.48,24.4,42.5,1023.62,0,0,0,0,726.7872
2021/09/19 10:00:00.004,n,137,5.04,3.96,6.48,24.3,43.2,1023.62,0,0,0,0,730.65808
2021/09/19 10:01:00.001,n,217,2.52,2.16,3.24,24.2,43.9,1023.62,0,0,0,0,732.6976
2021/09/19 10:02:00.000,n,214,4.32,3.24,5.4,24.2,44.1,1023.62,0,0,0,0,734.7548
2021/09/19 10:03:00.011,n,164,8.64,8.28,10.08,24.1,43.8,1023.62,0,0,0,0,735.1964
2021/09/19 10:04:00.000,n,197,4.68,4.32,5.04,24.2,44.1,1023.62,0,0,0,0,737.63536
2021/09/19 10:05:00.000,n,206,3.96,2.88,4.32,24.3,43.5,1023.62,0,0,0,0,740.9496
2021/09/19 10:06:00.003,n,31,1.08,0.72,1.8,24.4,44,1023.62,0,0,0,0,742.07528
2021/09/19 10:07:00.000,n,147,3.6,2.52,3.96,24.5,43,1023.62,0,0,0,0,743.19488
2021/09/19 10:08:00.000,n,96,2.88,2.16,3.6,24.6,42.8,1023.62,0,0,0,0,743.9252
2021/09/19 10:09:00.006,n,143,1.8,1.08,2.52,24.7,42.6,1023.62,0,0,0,0,745.3296
2021/09/19 10:10:00.003,n,252,1.8,1.08,3.24,24.8,42.9,1023.62,0,0,0,0,746.40256
2021/09/19 10:11:00.000,n,295,5.76,3.24,8.28,25,43.4,1023.62,0,0,0,0,748.21624
2021/09/19 10:12:00.013,n,253,7.92,7.2,9.36,25.1,42,1023.62,0,0,0,0,751.02176
2021/09/19 10:13:00.000,n,311,3.24,2.52,4.32,24.9,43.5,1023.62,0,0,0,0,750.53528
2021/09/19 10:14:00.000,n,175,1.44,1.08,1.8,24.9,42,1023.62,0,0,0,0,749.51352
2021/09/19 10:15:00.000,n,152,10.08,9,10.8,24.8,41.9,1023.62,0,0,0,0,754.11528
2021/09/19 10:16:00.003,n,185,9.36,8.28,11.52,24.6,41.4,1023.62,0,0,0,0,754.34112
2021/09/19 10:17:00.000,n,148,2.88,2.16,4.32,24.4,42,1023.62,0,0,0,0,754.57336
2021/09/19 10:18:00.000,n,132,6.84,5.76,7.56,24.4,42.2,1023.62,0,0,0,0,758.70848
2021/09/19 10:19:00.011,n,151,7.2,6.48,8.28,24.4,42.3,1023.52,0,0,0,0,757.94128
2021/09/19 10:20:00.008,n,202,9,6.48,10.8,24.5,42.3,1023.52,0,0,0,0,761.30216
2021/09/19 10:21:00.006,n,148,9.36,7.2,11.16,24.5,42.5,1023.42,0,0,0,0,763.67248
2021/09/19 10:22:00.000,n,243,3.96,2.52,5.4,24.5,42.5,1023.52,0,0,0,0,764.72288
2021/09/19 10:23:00.000,n,133,9.36,7.2,12.6,24.6,41.7,1023.52,0,0,0,0,765.5344
2021/09/19 10:24:00.000,n,143,12.6,11.88,12.96,24.6,41.6,1023.42,0,0,0,0,766.8832
2021/09/19 10:25:00.000,n,162,12.6,11.16,14.04,24.5,41.8,1023.52,0,0,0,0,767.11456
2021/09/19 10:26:00.008,n,152,7.56,6.12,10.08,24.3,42,1023.52,0,0,0,0,767.35288
2021/09/19 10:27:00.006,n,123,6.48,5.76,7.2,24.2,42.3,1023.52,0,0,0,0,766.9028
2021/09/19 10:28:00.001,n,190,5.76,1.8,7.92,24.4,42.2,1023.52,0,0,0,0,771.71512
2021/09/19 10:29:00.000,n,205,6.48,5.4,7.56,24.4,42.1,1023.52,0,0,0,0,773.262
2021/09/19 10:30:00.013,n,189,1.8,1.08,2.88,24.4,42.5,1023.42,0,0,0,0,776.68424
2021/09/19 10:31:00.000,n,218,3.96,0.72,6.12,24.6,42.1,1023.42,0,0,0,0,776.98336
2021/09/19 10:32:00.000,n,316,4.32,1.44,7.2,24.7,42.8,1023.42,0,0,0,0,779.92832
2021/09/19 10:33:00.004,n,229,4.32,3.96,5.04,24.8,41.9,1023.42,0,0,0,0,777.8592
2021/09/19 10:34:00.002,n,175,9,7.2,10.08,24.9,41.3,1023.42,0,0,0,0,780.76872
2021/09/19 10:35:00.000,n,221,6.84,5.76,7.56,24.9,41.4,1023.32,0,0,0,0,781.7844
2021/09/19 10:36:00.000,n,193,8.28,7.92,8.64,24.9,40.8,1023.32,0,0,0,0,782.15664
2021/09/19 10:37:00.008,n,132,1.8,1.8,2.52,24.7,41.1,1023.32,0,0,0,0,783.8272
2021/09/19 10:38:00.005,n,154,6.48,4.68,7.2,24.7,41.6,1023.32,0,0,0,0,784.40824
2021/09/19 10:39:00.002,n,187,2.88,0.36,6.12,24.7,41.9,1023.32,0,0,0,0,783.65816
2021/09/19 10:40:00.000,n,289,4.68,3.96,5.4,25,41.5,1023.32,0,0,0,0,785.88776
2021/09/19 10:41:00.000,n,267,5.4,4.68,6.12,25.2,41,1023.32,0,0,0,0,788.66
2021/09/19 10:42:00.000,n,320,1.8,1.44,2.52,25.3,40.8,1023.22,0,0,0,0,788.2672
2021/09/19 10:43:00.000,n,75,2.52,1.08,3.6,25.5,40.2,1023.32,0,0,0,0,788.61936
2021/09/19 10:44:00.004,n,175,7.2,5.4,9,25.6,40,1023.22,0,0,0,0,789.43848
2021/09/19 10:45:00.001,n,138,3.24,2.88,4.32,25.5,39.8,1023.22,0,0,0,0,789.70888
2021/09/19 10:46:00.000,n,146,1.44,0.36,1.8,25.4,39.9,1023.22,0,0,0,0,790.49376
2021/09/19 10:47:00.012,n,205,0.72,0.72,1.08,25.5,40.3,1023.12,0,0,0,0,790.12176
2021/09/19 10:48:00.009,n,310,1.08,0.36,1.44,25.7,40.4,1023.12,0,0,0,0,794.92184
2021/09/19 10:49:00.000,n,268,5.4,5.04,5.76,25.9,39.7,1023.12,0,0,0,0,796.37696
2021/09/19 10:50:00.003,n,148,8.64,7.2,9.36,26,39,1023.12,0,0,0,0,794.92184
2021/09/19 10:51:00.000,n,191,6.48,5.4,7.2,25.9,39.2,1023.12,0,0,0,0,795.14432
2021/09/19 10:52:00.000,n,156,4.32,3.24,6.12,25.8,39.1,1023.02,0,0,0,0,796.78768
2021/09/19 10:53:00.000,n,168,11.16,9.36,12.96,25.8,38.8,1023.02,0,0,0,0,797.58152
2021/09/19 10:54:00.007,n,195,7.56,6.84,10.8,25.6,39.2,1023.02,0,0,0,0,796.95584
2021/09/19 10:55:00.005,n,134,3.96,1.44,5.76,25.5,39.2,1023.02,0,0,0,0,796.52528
2021/09/19 10:56:00.003,n,274,8.64,6.48,10.08,25.5,41.1,1023.02,0,0,0,0,795.78464
2021/09/19 10:57:00.016,n,172,8.28,6.12,10.8,25.6,39.7,1022.92,0,0,0,0,798.82536
2021/09/19 10:58:00.000,n,142,5.76,4.32,6.84,25.6,39.6,1022.92,0,0,0,0,801.22984
2021/09/19 10:59:00.000,n,163,1.8,0.36,4.32,25.8,40.1,1022.92,0,0,0,0,800.5484
2021/09/19 11:00:00.000,n,143,9.72,6.48,12.6,26,39.6,1022.92,0,0,0,0,802.22744
2021/09/19 11:01:00.006,n,152,5.4,3.24,8.28,26.3,39.4,1022.92,0,0,0,0,804.00544
2021/09/19 11:02:00.003,n,172,3.96,2.52,5.4,26.4,39.2,1022.92,0,0,0,0,805.14248
2021/09/19 11:03:00.000,n,158,9.72,6.48,13.32,26.3,38.3,1022.92,0,0,0,0,806.9568
2021/09/19 11:04:00.000,n,144,6.48,5.4,7.2,26,38.7,1022.82,0,0,0,0,805.2164
2021/09/19 11:05:00.010,n,310,2.16,1.44,3.6,25.9,39.9,1022.82,0,0,0,0,805.9088
2021/09/19 11:06:00.007,n,270,5.4,4.32,6.12,26,38.8,1022.82,0,0,0,0,810.6384
2021/09/19 11:07:00.000,n,304,4.32,2.52,5.4,26,42,1022.82,0,0,0,0,810.00888
2021/09/19 11:08:00.000,n,223,2.88,2.52,3.6,25.9,39,1022.82,0,0,0,0,811.10048
2021/09/19 11:09:00.000,n,61,3.96,1.44,7.92,25.9,38.9,1022.72,0,0,0,0,811.56888
2021/09/19 11:10:00.000,n,168,3.24,2.88,3.96,26.1,38,1022.72,0,0,0,0,811.308
2021/09/19 11:11:00.007,n,125,5.76,3.96,7.2,26.1,38.7,1022.72,0,0,0,0,810.48432
2021/09/19 11:12:00.004,n,86,9,8.28,9.72,26.2,38.2,1022.72,0,0,0,0,810.27008
2021/09/19 11:13:00.001,n,151,2.16,1.08,3.6,26.2,38.3,1022.72,0,0,0,0,812.99808
2021/09/19 11:14:00.011,n,184,2.52,1.44,2.88,26.3,37.7,1022.72,0,0,0,0,812.89792
2021/09/19 11:15:00.010,n,197,3.6,1.44,6.48,26.4,37.8,1022.62,0,0,0,0,813.35232
2021/09/19 11:16:00.000,n,133,3.6,2.88,4.68,26.5,36.8,1022.62,0,0,0,0,814.9164
2021/09/19 11:17:00.002,n,143,2.52,2.16,2.88,26.5,36.9,1022.62,0,0,0,0,816.49232
2021/09/19 11:18:00.000,n,174,3.24,1.44,7.56,26.4,36.7,1022.52,0,0,0,0,817.7988
2021/09/19 11:19:00.000,n,208,0.72,0.36,4.68,26.3,37.1,1022.52,0,0,0,0,818.31424
2021/09/19 11:20:00.000,n,139,2.88,1.8,3.96,26.3,37,1022.52,0,0,0,0,818.71584
2021/09/19 11:21:00.007,n,113,2.88,1.8,3.96,26.4,37.1,1022.52,0,0,0,0,817.28976
2021/09/19 11:22:00.004,n,86,2.16,1.44,3.24,26.5,37,1022.42,0,0,0,0,817.68496
2021/09/19 11:23:00.002,n,77,2.52,1.08,4.68,26.8,36.6,1022.42,0,0,0,0,816.61288
2021/09/19 11:24:00.015,n,79,7.92,6.48,9.36,27.1,36.2,1022.42,0,0,0,0,815.91584
2021/09/19 11:25:00.000,n,138,12.24,10.8,12.96,27.1,35.2,1022.42,0,0,0,0,816.29792
2021/09/19 11:26:00.000,n,64,5.4,3.6,8.28,26.7,36.1,1022.42,0,0,0,0,816.16392
2021/09/19 11:27:00.000,n,25,3.24,1.08,6.48,26.8,35.9,1022.42,0,0,0,0,817.71848
2021/09/19 11:28:00.004,n,29,5.04,3.96,6.12,26.8,36,1022.32,0,0,0,0,816.36504
2021/09/19 11:29:00.001,n,18,6.84,5.76,7.56,26.8,36,1022.32,0,0,0,0,819.15744
2021/09/19 11:30:00.000,n,151,11.16,10.08,14.4,26.8,36.2,1022.32,0,0,0,0,817.78536
2021/09/19 11:31:00.011,n,148,9.36,3.96,10.440002,26.8,36.3,1022.32,0,0,0,0,814.48672
2021/09/19 11:32:00.008,n,131,7.2,6.48,8.28,26.7,36.3,1022.32,0,0,0,0,814.49344
2021/09/19 11:33:00.005,n,161,6.84,5.76,7.92,26.6,36.5,1022.32,0,0,0,0,814.104
2021/09/19 11:34:00.000,n,151,6.48,5.4,7.56,26.4,36.8,1022.32,0,0,0,0,816.04984
2021/09/19 11:35:00.000,n,82,6.12,1.8,8.28,26.4,37.2,1022.22,0,0,0,0,817.1088
2021/09/19 11:36:00.000,n,62,5.4,3.6,7.2,26.5,36.5,1022.22,0,0,0,0,821.944
2021/09/19 11:37:00.000,n,80,5.76,1.08,9.72,26.5,36.5,1022.22,0,0,0,0,820.9824
2021/09/19 11:38:00.008,n,89,3.6,2.88,4.68,26.5,36.4,1022.22,0,0,0,0,816.86096
2021/09/19 11:39:00.006,n,42,5.4,5.04,6.12,26.6,36.2,1022.22,0,0,0,0,816.26432
2021/09/19 11:40:00.003,n,75,1.8,1.08,3.24,26.7,36.2,1022.22,0,0,0,0,813.67432
2021/09/19 11:41:00.000,n,72,1.08,0.72,1.8,26.6,37,1022.12,0,0,0,0,816.11024
2021/09/19 11:42:00.014,n,48,4.68,3.6,6.84,26.7,36.5,1022.12,0,0,0,0,819.95704
2021/09/19 11:43:00.000,n,89,3.24,2.16,7.2,26.7,36.7,1022.12,0,0,0,0,818.87368
2021/09/19 11:44:00.000,n,159,3.24,2.52,4.68,26.7,36.1,1022.12,0,0,0,0,818.5792
2021/09/19 11:45:00.000,n,188,3.6,2.88,4.32,26.8,36.4,1022.12,0,0,0,0,823.43512
2021/09/19 11:46:00.000,n,23,3.24,2.52,4.32,26.9,36.3,1022.12,0,0,0,0,822.04104
2021/09/19 11:47:00.000,n,69,7.2,6.12,9,27,36.3,1022.02,0,0,0,0,819.16784
2021/09/19 11:48:00.008,n,73,7.92,6.12,9.36,27,36.4,1022.02,0,0,0,0,825.7004
2021/09/19 11:49:00.005,n,144,10.440002,10.08,10.8,27,36.1,1022.02,0,0,0,0,829.50872
2021/09/19 11:50:00.004,n,140,3.6,1.8,6.12,26.9,36.3,1022.02,0,0,0,0,832.64808
2021/09/19 11:51:00.001,n,185,3.24,0.72,5.04,27.2,36.3,1022.02,0,0,0,0,834.12512
2021/09/19 11:52:00.000,n,100,5.04,4.32,5.76,27.3,35.9,1022.02,0,0,0,0,824.98112
2021/09/19 11:53:00.000,n,105,2.16,1.08,3.96,27,36.1,1022.02,0,0,0,0,828.5676
2021/09/19 11:54:00.000,n,29,5.76,3.96,7.2,27,36.7,1022.02,0,0,0,0,840.03056
2021/09/19 11:55:00.004,n,103,9.72,9,12.24,27,36.6,1022.02,0,0,0,0,853.27336
2021/09/19 11:56:00.001,n,70,10.8,10.440002,11.52,27,36.9,1021.92,0,0,0,0,854.69608
2021/09/19 11:57:00.000,n,31,7.2,6.12,8.28,27.2,37,1022.02,0,0,0,0,847.58064
2021/09/19 11:58:00.000,n,29,10.440002,4.68,15.84,27.2,36.4,1021.92,0,0,0,0,833.77936
2021/09/19 11:59:00.009,n,20,8.28,6.84,10.440002,26.9,36.9,1021.92,0,0,0,0,846.52136
2021/09/19 12:00:00.006,n,298,5.76,3.96,8.28,26.7,40,1021.92,0,0,0,0,856.62424
2021/09/19 12:01:00.000,n,30,6.48,2.88,9.36,26.6,36.9,1021.82,0,0,0,0,845.05648
2021/09/19 12:02:00.000,n,2,17.28,11.52,23.04,26.5,36.5,1021.82,0,0,0,0,852.91752
2021/09/19 12:03:00.000,n,3,10.8,10.08,11.16,26.3,36.6,1021.92,0,0,0,0,844.14096
2021/09/19 12:04:00.000,n,24,10.08,9,11.88,26.1,37.1,1021.82,0,0,0,0,843.42416
2021/09/19 12:05:00.006,n,47,19.08,14.76,22.319998,26.2,36.9,1021.82,0,0,0,0,830.47616
2021/09/19 12:06:00.004,n,35,16.919998,10.8,19.44,26.2,36.9,1021.72,0,0,0,0,817.82968
2021/09/19 12:07:00.000,n,8,8.28,7.2,9,26.1,37.5,1021.82,0,0,0,0,818.99392
2021/09/19 12:08:00.013,n,20,16.919998,14.76,17.64,26.2,37.2,1021.72,0,0,0,0,813.6048
2021/09/19 12:09:00.010,n,68,4.32,1.08,10.440002,26.2,37.6,1021.72,0,0,0,0,808.56824
2021/09/19 12:10:00.000,n,14,15.12,11.16,16.56,26.4,36.9,1021.72,0,0,0,0,816.2068
2021/09/19 12:11:00.000,n,51,10.08,8.64,11.16,26.4,37,1021.72,0,0,0,0,817.98208
