"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/17 08:07:00.000,n,267,4.68,2.16,6.48,15.8,62,1024.72,0,0,0,0,439.30336
2021/09/17 08:08:00.000,n,280,4.68,4.32,5.04,15.8,62.2,1024.72,0,0,0,0,442.26844
2021/09/17 08:09:00.000,n,274,8.28,5.04,9.72,16,61.5,1024.72,0,0,0,0,445.04584
2021/09/17 08:10:00.002,n,318,6.48,4.68,7.92,16,62.5,1024.72,0,0,0,0,447.89924
2021/09/17 08:11:00.000,n,277,9.36,7.92,10.440002,16.1,61.2,1024.72,0,0,0,0,451.71332
2021/09/17 08:12:00.000,n,294,7.56,6.84,8.64,16.1,62.1,1024.82,0,0,0,0,455.4496
2021/09/17 08:13:00.010,n,296,5.4,4.32,6.12,16.200002,60.9,1024.82,0,0,0,0,457.88244
2021/09/17 08:14:00.008,n,258,9.36,8.28,10.8,16.200002,60.3,1024.82,0,0,0,0,461.72736
2021/09/17 08:15:00.004,n,229,1.8,1.08,2.52,16.200002,60.6,1024.82,0,0,0,0,465.04004
2021/09/17 08:16:00.000,n,230,2.16,1.8,2.88,16.200002,60.8,1024.82,0,0,0,0,468.2856
2021/09/17 08:17:00.000,n,172,1.44,1.08,2.16,16.3,60.5,1024.82,0,0,0,0,472.4366
2021/09/17 08:18:00.000,n,168,3.96,2.88,4.68,16.4,59.5,1024.82,0,0,0,0,476.17192
2021/09/17 08:19:00.000,n,278,9,6.84,11.16,16.4,59.6,1024.82,0,0,0,0,479.6952
2021/09/17 08:20:00.007,n,192,1.44,0.36,2.88,16.5,59.5,1024.92,0,0,0,0,482.2776
2021/09/17 08:21:00.004,n,224,2.16,1.44,3.24,16.6,60,1024.92,0,0,0,0,483.62372
2021/09/17 08:22:00.002,n,259,5.76,5.4,6.84,16.700002,58.4,1024.92,0,0,0,0,484.437
2021/09/17 08:23:00.014,n,240,3.24,3.24,3.96,16.700002,59.1,1024.92,0,0,0,0,488.5422
2021/09/17 08:24:00.011,n,240,5.76,5.04,6.48,16.8,58.8,1024.92,0,0,0,0,493.49428
2021/09/17 08:25:00.000,n,281,5.4,3.96,6.48,16.8,59.2,1024.92,0,0,0,0,497.75668
2021/09/17 08:26:00.000,n,210,1.44,1.44,1.8,16.9,58.3,1024.92,0,0,0,0,499.05764
2021/09/17 08:27:00.002,n,293,2.88,2.16,3.24,16.9,58.4,1024.92,0,0,0,0,500.85116
2021/09/17 08:28:00.000,n,256,5.76,4.32,6.84,17,58.5,1024.92,0,0,0,0,504.84408
2021/09/17 08:29:00.000,n,232,8.64,7.92,9.72,17,57.2,1024.82,0,0,0,0,507.54948
2021/09/17 08:30:00.009,n,268,13.68,12.96,14.4,17,56.9,1024.82,0,0,0,0,510.88352
2021/09/17 08:31:00.005,n,282,7.56,6.48,9.36,16.9,57.8,1024.82,0,0,0,0,514.35156
2021/09/17 08:32:00.002,n,267,3.96,3.24,5.4,17,57.4,1024.82,0,0,0,0,518.1916
2021/09/17 08:33:00.000,n,250,1.44,1.44,1.8,17,57.6,1024.82,0,0,0,0,520.14228
2021/09/17 08:34:00.000,n,116,1.8,1.08,2.88,17.1,57.7,1024.82,0,0,0,0,525.00036
2021/09/17 08:35:00.000,n,248,6.12,3.6,6.84,17.3,56.7,1024.82,0,0,0,0,527.34196
2021/09/17 08:36:00.000,n,293,6.12,5.04,6.84,17.4,58,1024.82,0,0,0,0,531.31108
2021/09/17 08:37:00.003,n,273,3.6,2.88,3.96,17.5,56.3,1024.82,0,0,0,0,533.28276
2021/09/17 08:38:00.000,n,252,6.84,6.12,7.56,17.5,55.8,1024.82,0,0,0,0,534.35668
2021/09/17 08:39:00.000,n,274,8.28,7.56,8.64,17.5,55.5,1024.82,0,0,0,0,538.88124
2021/09/17 08:40:00.007,n,271,7.2,6.12,9,17.4,55.4,1024.82,0,0,0,0,540.47484
2021/09/17 08:41:00.004,n,290,8.28,7.56,9,17.3,55.7,1024.92,0,0,0,0,543.23028
2021/09/17 08:42:00.001,n,262,7.2,6.48,9,17.3,55.9,1024.92,0,0,0,0,545.726
2021/09/17 08:43:00.000,n,297,6.12,5.4,6.84,17.3,56.1,1024.92,0,0,0,0,549.36888
2021/09/17 08:44:00.000,n,164,0.72,0.36,1.08,17.3,56.5,1024.92,0,0,0,0,552.44416
2021/09/17 08:45:00.000,n,233,3.6,2.52,6.12,17.5,56.1,1024.92,0,0,0,0,555.79956
2021/09/17 08:46:00.006,n,80,2.16,1.44,2.52,17.6,55.9,1024.92,0,0,0,0,560.04548
2021/09/17 08:47:00.003,n,235,5.04,3.96,5.76,17.6,54.9,1024.92,0,0,0,0,561.93968
2021/09/17 08:48:00.000,n,280,5.4,5.04,6.12,17.6,55,1024.92,0,0,0,0,562.93028
2021/09/17 08:49:00.000,n,213,5.76,5.04,6.84,17.7,55.1,1024.92,0,0,0,0,566.5338
2021/09/17 08:50:00.012,n,179,2.16,1.44,2.52,17.7,54.9,1024.92,0,0,0,0,569.81476
2021/09/17 08:51:00.010,n,153,4.68,4.32,5.04,17.7,54.5,1024.92,0,0,0,0,573.53852
2021/09/17 08:52:00.000,n,256,2.52,1.08,5.04,17.7,54.8,1024.92,0,0,0,0,574.60632
2021/09/17 08:53:00.003,n,288,5.04,2.52,6.84,17.8,56,1024.92,0,0,0,0,579.68596
2021/09/17 08:54:00.000,n,154,7.56,6.12,9,17.9,54.3,1024.92,0,0,0,0,580.09912
2021/09/17 08:55:00.000,n,114,2.52,1.44,3.96,17.9,54.1,1024.92,0,0,0,0,583.43804
2021/09/17 08:56:00.005,n,144,5.04,4.68,5.76,18,54,1024.92,0,0,0,0,586.03692
2021/09/17 08:57:00.002,n,142,9,7.2,11.16,18,53.9,1024.92,0,0,0,0,588.52288
2021/09/17 08:58:00.000,n,142,7.56,6.48,9,17.9,53.6,1024.92,0,0,0,0,591.48888
2021/09/17 08:59:00.012,n,128,2.52,1.8,3.24,17.9,53.9,1024.92,0,0,0,0,594.2312
2021/09/17 09:00:00.010,n,199,2.16,1.8,2.52,17.9,54,1024.92,0,0,0,0,598.50092
2021/09/17 09:01:00.000,n,171,2.16,1.08,3.24,18,55.1,1024.92,0,0,0,0,600.8654
2021/09/17 09:02:00.000,n,149,2.16,1.08,3.96,18.2,54,1024.92,0,0,0,0,602.27136
2021/09/17 09:03:00.000,n,243,4.32,2.16,6.12,18.4,54,1024.92,0,0,0,0,605.47664
2021/09/17 09:04:00.000,n,208,5.4,5.04,6.12,18.5,52.2,1024.92,0,0,0,0,607.362
2021/09/17 09:05:00.000,n,166,9,7.2,10.08,18.5,52.3,1024.92,0,0,0,0,610.765
2021/09/17 09:06:00.008,n,169,4.68,3.96,5.76,18.4,52.5,1024.92,0,0,0,0,612.60736
2021/09/17 09:07:00.005,n,164,10.8,9,11.88,18.3,52.7,1024.82,0,0,0,0,615.3622
2021/09/17 09:08:00.002,n,189,3.24,0.72,5.4,18.3,53.2,1024.92,0,0,0,0,617.33728
2021/09/17 09:09:00.001,n,158,5.76,5.04,6.48,18.4,53,1024.92,0,0,0,0,619.48268
2021/09/17 09:10:00.000,n,79,0.72,0.36,1.44,18.6,52.1,1024.92,0,0,0,0,622.85944
2021/09/17 09:11:00.000,n,199,2.88,2.88,3.24,18.7,51.6,1024.92,0,0,0,0,624.4662
2021/09/17 09:12:00.000,n,275,3.24,2.16,4.68,18.8,53.2,1024.92,0,0,0,0,626.0874
2021/09/17 09:13:00.000,n,130,4.32,2.52,6.12,18.9,51.2,1024.92,0,0,0,0,631.28028
2021/09/17 09:14:00.000,n,146,5.4,4.68,5.76,18.8,51.1,1024.92,0,0,0,0,633.31488
2021/09/17 09:15:00.000,n,297,3.96,3.6,4.68,18.8,51.9,1024.92,0,0,0,0,633.6158
2021/09/17 09:16:00.009,n,245,1.8,1.44,2.52,18.9,51.5,1024.92,0,0,0,0,637.9398
2021/09/17 09:17:00.007,n,266,6.84,6.12,7.92,18.9,50.6,1024.82,0,0,0,0,642.74876
2021/09/17 09:18:00.004,n,158,9.36,7.92,10.08,18.9,50.8,1024.82,0,0,0,0,643.3106
2021/09/17 09:19:00.000,n,158,7.56,6.12,9,18.9,50.6,1024.82,0,0,0,0,646.7362
2021/09/17 09:20:00.000,n,218,6.12,5.4,7.92,18.8,51.7,1024.82,0,0,0,0,649.343
2021/09/17 09:21:00.000,n,200,10.08,8.28,10.8,18.8,50.8,1024.92,0,0,0,0,651.81676
2021/09/17 09:22:00.000,n,182,4.32,3.6,5.4,18.8,50.7,1024.92,0,0,0,0,652.0652
2021/09/17 09:23:00.006,n,194,6.48,5.4,7.2,18.8,51,1024.92,0,0,0,0,655.38488
2021/09/17 09:24:00.003,n,248,9,8.64,9.36,18.9,50.4,1024.92,0,0,0,0,658.46168
2021/09/17 09:25:00.000,n,287,5.04,3.96,6.12,18.9,50.4,1024.82,0,0,0,0,660.3504
2021/09/17 09:26:00.013,n,246,2.16,1.08,2.88,18.9,50.4,1024.82,0,0,0,0,662.05236
2021/09/17 09:27:00.010,n,262,3.24,2.88,3.96,18.9,50.3,1024.82,0,0,0,0,663.815
2021/09/17 09:28:00.000,n,264,4.68,4.32,5.04,19,50.4,1024.82,0,0,0,0,666.0504
2021/09/17 09:29:00.003,n,80,1.44,0.72,2.16,19.1,50.5,1024.82,0,0,0,0,668.85988
2021/09/17 09:30:00.000,n,280,1.44,0.72,2.88,19.3,50.6,1024.82,0,0,0,0,670.43916
2021/09/17 09:31:00.000,n,155,10.440002,9.36,11.52,19.4,49.9,1024.82,0,0,0,0,674.50776
2021/09/17 09:32:00.000,n,145,1.8,1.44,2.16,19.5,49,1024.82,0,0,0,0,675.08664
2021/09/17 09:33:00.007,n,147,4.32,3.24,6.48,19.5,48.9,1024.82,0,0,0,0,678.94864
2021/09/17 09:34:00.004,n,165,3.96,3.6,4.68,19.6,48.8,1024.82,0,0,0,0,682.24608
2021/09/17 09:35:00.001,n,57,4.68,2.16,6.12,19.6,48.8,1024.82,0,0,0,0,684.97496
2021/09/17 09:36:00.014,n,89,5.76,4.68,6.48,19.6,48.8,1024.82,0,0,0,0,685.40256
2021/09/17 09:37:00.000,n,119,6.84,6.12,7.2,19.7,48.3,1024.82,0,0,0,0,687.29704
2021/09/17 09:38:00.000,n,62,4.68,3.6,5.76,19.7,48.3,1024.82,0,0,0,0,691.46824
2021/09/17 09:39:00.000,n,23,2.88,1.44,5.4,19.8,48.3,1024.82,0,0,0,0,692.49144
2021/09/17 09:40:00.002,n,11,2.52,0.72,4.32,20.1,47.4,1024.82,0,0,0,0,693.97616
2021/09/17 09:41:00.000,n,333,1.44,0.36,2.88,20.3,47.2,1024.82,0,0,0,0,698.58096
2021/09/17 09:42:00.000,n,212,4.68,3.96,5.4,20.5,46.2,1024.82,0,0,0,0,699.23648
2021/09/17 09:43:00.010,n,44,0.72,0.36,1.44,20.5,46.2,1024.82,0,0,0,0,699.19912
2021/09/17 09:44:00.004,n,172,5.04,3.96,6.48,20.5,46.3,1024.82,0,0,0,0,703.4004
2021/09/17 09:45:00.001,n,127,5.4,5.4,6.12,20.3,45.9,1024.82,0,0,0,0,704.96472
2021/09/17 09:46:00.000,n,124,2.52,0.72,3.96,20.1,46.4,1024.72,0,0,0,0,704.832
2021/09/17 09:47:00.000,n,105,1.44,0.36,2.16,20.1,47,1024.72,0,0,0,0,711.31544
2021/09/17 09:48:00.000,n,48,11.88,10.08,12.96,20.2,46.2,1024.72,0,0,0,0,710.70384
2021/09/17 09:49:00.000,n,50,7.2,6.12,8.28,20.2,46.6,1024.72,0,0,0,0,711.73232
2021/09/17 09:50:00.004,n,89,6.48,1.44,9.72,20.3,45.3,1024.72,0,0,0,0,714.55616
2021/09/17 09:51:00.001,n,77,5.4,5.04,5.76,20.4,44.4,1024.72,0,0,0,0,716.58704
2021/09/17 09:52:00.000,n,44,2.52,1.8,3.24,20.3,45.4,1024.72,0,0,0,0,719.20056
2021/09/17 09:53:00.012,n,76,6.84,6.12,7.2,20.5,44.8,1024.72,0,0,0,0,723.06272
2021/09/17 09:54:00.008,n,49,5.76,4.68,8.28,20.6,44.4,1024.72,0,0,0,0,724.33624
2021/09/17 09:55:00.000,n,99,2.16,2.16,2.52,20.5,44.5,1024.72,0,0,0,0,726.5344
2021/09/17 09:56:00.002,n,342,3.6,1.08,4.32,20.5,45.3,1024.72,0,0,0,0,730.98936
2021/09/17 09:57:00.000,n,157,5.04,4.32,5.76,20.5,44.5,1024.72,0,0,0,0,729.18216
2021/09/17 09:58:00.000,n,114,6.12,3.24,8.64,20.5,44.7,1024.72,0,0,0,0,731.06536
2021/09/17 09:59:00.000,n,147,6.48,5.04,7.2,20.5,44.8,1024.72,0,0,0,0,731.48072
2021/09/17 10:00:00.007,n,175,2.52,2.16,2.88,20.4,44.5,1024.72,0,0,0,0,732.91872
2021/09/17 10:01:00.004,n,151,6.12,5.4,7.56,20.4,44.6,1024.62,0,0,0,0,734.47968
2021/09/17 10:02:00.001,n,143,3.96,3.6,4.32,20.4,44.2,1024.62,0,0,0,0,738.08504
2021/09/17 10:03:00.015,n,133,1.08,0.72,1.8,20.3,45,1024.62,0,0,0,0,742.03824
2021/09/17 10:04:00.000,n,189,4.32,1.8,6.48,20.5,48.7,1024.62,0,0,0,0,742.91656
2021/09/17 10:05:00.000,n,251,2.52,0.72,3.24,20.6,46.9,1024.62,0,0,0,0,743.82688
2021/09/17 10:06:00.000,n,248,4.32,3.24,4.68,20.8,44.8,1024.62,0,0,0,0,750.93472
2021/09/17 10:07:00.004,n,264,7.92,5.76,8.64,20.9,44,1024.62,0,0,0,0,759.51016
2021/09/17 10:08:00.002,n,278,5.4,3.96,6.12,20.9,43.3,1024.62,0,0,0,0,762.05936
2021/09/17 10:09:00.000,n,247,5.4,3.6,6.12,20.9,43.3,1024.62,0,0,0,0,767.37456
2021/09/17 10:10:00.000,n,254,6.48,6.48,7.2,20.9,42.9,1024.62,0,0,0,0,772.27264
2021/09/17 10:11:00.010,n,249,5.04,4.32,6.12,20.9,43.1,1024.62,0,0,0,0,774.44672
2021/09/17 10:12:00.007,n,282,4.68,3.6,6.12,20.9,43.6,1024.62,0,0,0,0,783.80552
2021/09/17 10:13:00.000,n,271,6.12,5.76,6.48,20.9,43.9,1024.52,0,0,0,0,787.54392
2021/09/17 10:14:00.001,n,257,6.12,5.4,7.2,20.9,43.9,1024.52,0,0,0,0,795.4132
2021/09/17 10:15:00.000,n,301,6.84,6.12,7.2,21,47.1,1024.52,0,0,0,0,792.23448
2021/09/17 10:16:00.000,n,288,4.68,3.96,5.4,20.9,45,1024.52,0,0,0,0,791.18008
2021/09/17 10:17:00.000,n,337,0.72,0.72,1.08,21,44.5,1024.52,0,0,0,0,797.8244
2021/09/17 10:18:00.006,n,224,2.88,2.52,3.24,21.1,43,1024.52,0,0,0,0,814.77536
2021/09/17 10:19:00.003,n,219,3.96,0.36,5.04,21.2,42.4,1024.52,0,0,0,0,826.18408
2021/09/17 10:20:00.000,n,161,1.44,1.08,1.8,21.3,42.3,1024.42,0,0,0,0,827.56832
2021/09/17 10:21:00.014,n,227,1.08,0,1.44,21.4,42.5,1024.42,0,0,0,0,824.25808
2021/09/17 10:22:00.000,n,25,8.28,7.92,9,21.5,40.5,1024.42,0,0,0,0,819.90968
2021/09/17 10:23:00.000,n,32,7.2,6.48,8.64,21.3,40.5,1024.42,0,0,0,0,821.89328
2021/09/17 10:24:00.005,n,43,4.68,2.88,6.12,21.2,40.9,1024.42,0,0,0,0,823.35544
2021/09/17 10:25:00.003,n,32,8.64,8.28,9.72,21.2,39.6,1024.42,0,0,0,0,825.58896
2021/09/17 10:26:00.000,n,311,5.4,1.08,8.64,21.3,39.6,1024.42,0,0,0,0,829.37928
2021/09/17 10:27:00.000,n,50,4.32,1.08,11.88,21.4,40.1,1024.42,0,0,0,0,831.02112
2021/09/17 10:28:00.011,n,45,5.4,1.44,8.28,21.5,40.4,1024.32,0,0,0,0,836.95768
2021/09/17 10:29:00.007,n,12,10.8,10.440002,11.16,21.4,39.8,1024.42,0,0,0,0,843.78968
2021/09/17 10:30:00.004,n,8,9,8.64,9.36,21.3,39.5,1024.42,0,0,0,0,852.23848
2021/09/17 10:31:00.002,n,20,9.36,7.92,10.8,21.3,39.6,1024.42,0,0,0,0,872.91168
2021/09/17 10:32:00.000,n,43,3.6,3.24,3.96,21.2,39.9,1024.42,0,0,0,0,884.552
2021/09/17 10:33:00.000,n,181,1.08,0.72,1.08,21.2,40,1024.32,0,0,0,0,871.55608
2021/09/17 10:34:00.000,n,164,4.68,4.32,5.04,21.2,39.7,1024.32,0,0,0,0,852.43656
2021/09/17 10:35:00.008,n,221,2.88,2.16,4.68,21.1,39.8,1024.32,0,0,0,0,849.0668
2021/09/17 10:36:00.007,n,222,3.24,2.52,3.24,21.1,39.7,1024.32,0,0,0,0,853.12288
2021/09/17 10:37:00.003,n,237,2.88,2.52,3.24,21.2,39.6,1024.32,0,0,0,0,865.73608
2021/09/17 10:38:00.000,n,246,5.04,3.6,6.84,21.3,40.4,1024.22,0,0,0,0,866.5036
2021/09/17 10:39:00.010,n,65,2.88,0.36,4.32,21.4,39.5,1024.22,0,0,0,0,868.47808
2021/09/17 10:40:00.000,n,5,5.4,4.68,6.12,21.6,37.7,1024.22,0,0,0,0,873.74544
2021/09/17 10:41:00.000,n,54,2.52,0.72,4.68,21.7,37.3,1024.22,0,0,0,0,871.30008
2021/09/17 10:42:00.001,n,40,7.2,5.04,10.440002,21.8,37.7,1024.22,0,0,0,0,872.83936
2021/09/17 10:43:00.000,n,72,11.52,10.440002,11.88,22.1,36.8,1024.12,0,0,0,0,873.266
2021/09/17 10:44:00.000,n,4,2.52,1.44,3.96,22.1,37.1,1024.12,0,0,0,0,857.92264
2021/09/17 10:45:00.010,n,45,5.76,3.24,7.2,22.1,37.5,1024.12,0,0,0,0,847.12704
2021/09/17 10:46:00.008,n,94,3.24,2.16,4.32,22.1,37.6,1024.12,0,0,0,0,840.35368
2021/09/17 10:47:00.005,n,76,7.2,6.48,8.64,22.1,37.6,1024.02,0,0,0,0,837.5824
2021/09/17 10:48:00.002,n,176,2.16,1.08,3.6,22.1,37.8,1024.02,0,0,0,0,833.80032
2021/09/17 10:49:00.000,n,68,8.28,5.76,10.08,22.4,37.5,1024.02,0,0,0,0,832.54184
2021/09/17 10:50:00.000,n,60,4.68,3.96,5.76,22.5,37.3,1024.02,0,0,0,0,831.68216
2021/09/17 10:51:00.000,n,81,5.76,4.68,6.48,22.4,37.4,1024.02,0,0,0,0,833.44208
2021/09/17 10:52:00.004,n,52,4.32,2.52,7.56,22.3,37.8,1023.92,0,0,0,0,833.74144
2021/09/17 10:53:00.002,n,325,5.04,4.32,6.48,22.3,39,1023.92,0,0,0,0,832.12344
2021/09/17 10:54:00.000,n,358,10.08,7.56,12.96,22.2,38.5,1023.92,0,0,0,0,832.04984
2021/09/17 10:55:00.013,n,24,13.68,12.96,15.84,21.9,38.8,1023.82,0,0,0,0,830.37632
2021/09/17 10:56:00.010,n,70,3.24,1.44,5.76,21.6,39.3,1023.82,0,0,0,0,830.12936
2021/09/17 10:57:00.008,n,75,8.28,7.92,9,21.6,38.9,1023.82,0,0,0,0,832.54976
2021/09/17 10:58:00.000,n,74,8.28,7.2,9.36,21.5,39.2,1023.82,0,0,0,0,831.63664
2021/09/17 10:59:00.001,n,71,10.8,8.28,12.24,21.6,39.2,1023.82,0,0,0,0,827.54056
2021/09/17 11:00:00.000,n,39,7.2,5.04,10.8,21.6,39.2,1023.82,0,0,0,0,828.94744
2021/09/17 11:01:00.000,n,76,2.52,1.44,3.24,21.7,39.4,1023.72,0,0,0,0,833.4488
2021/09/17 11:02:00.009,n,91,5.76,4.68,7.56,21.9,39.4,1023.72,0,0,0,0,837.52352
2021/09/17 11:03:00.006,n,53,11.16,9,14.04,22.1,39,1023.62,0,0,0,0,833.13568
2021/09/17 11:04:00.002,n,61,13.32,11.88,14.76,22.3,38.4,1023.62,0,0,0,0,834.46688
2021/09/17 11:05:00.000,n,14,14.04,12.6,15.48,22,38.9,1023.62,0,0,0,0,834.04112
2021/09/17 11:06:00.013,n,16,9.72,7.2,12.6,21.5,39.6,1023.62,0,0,0,0,836.49416
2021/09/17 11:07:00.000,n,26,9.72,8.28,10.8,21.4,39.8,1023.62,0,0,0,0,835.49744
2021/09/17 11:08:00.000,n,47,8.28,6.48,10.8,21.5,40,1023.62,0,0,0,0,837.87504
2021/09/17 11:09:00.004,n,348,6.48,6.12,7.2,21.8,39.6,1023.62,0,0,0,0,840.2484
2021/09/17 11:10:00.001,n,45,7.2,6.48,8.28,22,38.9,1023.62,0,0,0,0,842.39896
2021/09/17 11:11:00.000,n,63,9,6.48,10.440002,21.7,39.1,1023.62,0,0,0,0,844.668
2021/09/17 11:12:00.000,n,39,6.84,6.12,7.56,21.6,39.4,1023.62,0,0,0,0,847.80336
2021/09/17 11:13:00.008,n,48,3.96,2.88,4.68,21.7,39.4,1023.62,0,0,0,0,849.6628
2021/09/17 11:14:00.005,n,13,11.52,10.440002,12.96,21.9,39,1023.52,0,0,0,0,849.7684
2021/09/17 11:15:00.003,n,7,10.08,9,11.16,21.7,39.3,1023.52,0,0,0,0,851.72392
2021/09/17 11:16:00.000,n,341,5.4,4.32,6.48,21.6,41.6,1023.52,0,0,0,0,852.41696
2021/09/17 11:17:00.000,n,44,0.72,0.36,1.08,21.6,40.9,1023.52,0,0,0,0,855.96192
2021/09/17 11:18:00.000,n,357,2.88,1.44,5.4,21.7,39.6,1023.42,0,0,0,0,860.65552
2021/09/17 11:19:00.000,n,33,1.44,0.72,2.52,22,40.4,1023.42,0,0,0,0,860.62256
2021/09/17 11:20:00.005,n,338,4.32,1.8,6.84,22.2,39.5,1023.42,0,0,0,0,864.22392
2021/09/17 11:21:00.002,n,283,2.16,1.44,3.24,22.5,39.8,1023.42,0,0,0,0,867.10752
2021/09/17 11:22:00.000,n,282,7.2,6.48,8.28,22.7,39.8,1023.42,0,0,0,0,866.76632
2021/09/17 11:23:00.012,n,298,8.64,7.92,9.36,22.7,44.5,1023.32,0,0,0,0,870.82856
2021/09/17 11:24:00.009,n,30,2.16,1.08,3.24,22.7,38.6,1023.32,0,0,0,0,874.29016
2021/09/17 11:25:00.000,n,43,3.24,1.08,5.4,22.7,37.4,1023.32,0,0,0,0,877.29128
2021/09/17 11:26:00.002,n,24,3.6,1.44,4.68,22.6,37.3,1023.32,0,0,0,0,879.25352
2021/09/17 11:27:00.000,n,78,5.4,1.8,8.64,22.6,37.6,1023.32,0,0,0,0,888.3496
2021/09/17 11:28:00.000,n,72,7.92,3.6,13.32,22.7,37.5,1023.22,0,0,0,0,899.81808
2021/09/17 11:29:00.000,n,37,11.16,9,12.96,22.4,37.9,1023.22,0,0,0,0,910.28256
2021/09/17 11:30:00.007,n,17,11.52,11.16,11.88,22.4,37.9,1023.22,0,0,0,0,738.9868
2021/09/17 11:31:00.005,n,25,9.72,7.92,10.8,22.4,37.8,1023.22,0,0,0,0,884.42624
2021/09/17 11:32:00.001,n,46,11.16,10.8,12.24,22.5,37.6,1023.22,0,0,0,0,868.96272
2021/09/17 11:33:00.015,n,290,1.44,0.36,3.24,22.1,38.3,1023.22,0,0,0,0,887.74904
2021/09/17 11:34:00.000,n,80,2.52,0.72,6.48,22.2,38.9,1023.22,0,0,0,0,888.36912
2021/09/17 11:35:00.000,n,50,6.84,6.84,7.2,22.4,37.4,1023.12,0,0,0,0,888.84552
2021/09/17 11:36:00.000,n,57,1.08,0.72,1.08,22.3,39.1,1023.12,0,0,0,0,882.49784
2021/09/17 11:37:00.004,n,110,6.84,5.4,7.2,22.4,37.5,1023.12,0,0,0,0,885.8188
2021/09/17 11:38:00.003,n,28,14.04,7.92,18,22.4,37.6,1023.02,0,0,0,0,886.40352
2021/09/17 11:39:00.000,n,35,9.72,3.6,12.6,22.2,37.6,1023.02,0,0,0,0,882.13288
2021/09/17 11:40:00.000,n,71,11.88,9,14.76,22,38.3,1023.02,0,0,0,0,880.33816
2021/09/17 11:41:00.009,n,110,4.32,2.52,6.48,22.3,37.6,1023.02,0,0,0,0,877.1472
2021/09/17 11:42:00.006,n,99,5.04,4.68,5.76,22.3,37.5,1023.02,0,0,0,0,877.50736
2021/09/17 11:43:00.000,n,135,1.08,0.36,1.44,22.2,37.9,1023.02,0,0,0,0,875.41136
2021/09/17 11:44:00.001,n,2,3.24,3.24,3.6,22.4,38.5,1023.02,0,0,0,0,874.35544
2021/09/17 11:45:00.000,n,7,5.04,2.52,6.84,22.7,37,1023.02,0,0,0,0,875.97504
2021/09/17 11:46:00.000,n,205,1.44,0.72,2.16,22.9,37.8,1022.92,0,0,0,0,881.49992
2021/09/17 11:47:00.008,n,69,6.12,5.4,7.56,23,36.7,1022.92,0,0,0,0,879.162
2021/09/17 11:48:00.006,n,119,3.24,1.44,4.68,22.9,37.1,1022.92,0,0,0,0,878.22056
2021/09/17 11:49:00.003,n,124,6.84,5.04,8.64,22.9,36.4,1022.92,0,0,0,0,880.2988
2021/09/17 11:50:00.000,n,107,4.32,3.6,5.04,22.9,36.6,1022.82,0,0,0,0,883.91208
2021/09/17 11:51:00.013,n,110,9.72,9.36,10.08,22.9,36.3,1022.82,0,0,0,0,893.0664
2021/09/17 11:52:00.000,n,64,5.76,4.68,6.48,23,36.4,1022.82,0,0,0,0,903.94376
2021/09/17 11:53:00.000,n,154,10.08,8.28,13.68,23,35.9,1022.72,0,0,0,0,905.75136
2021/09/17 11:54:00.005,n,158,9.36,8.28,10.8,22.9,35.9,1022.72,0,0,0,0,901.78928
2021/09/17 11:55:00.003,n,91,2.52,0.36,4.68,22.9,36.3,1022.72,0,0,0,0,901.46456
2021/09/17 11:56:00.000,n,42,8.64,6.84,10.08,23,36.2,1022.72,0,0,0,0,904.64384
2021/09/17 11:57:00.000,n,38,11.16,7.92,12.6,23.3,35.7,1022.72,0,0,0,0,898.19976
2021/09/17 11:58:00.010,n,70,12.96,11.88,14.04,22.9,36.1,1022.72,0,0,0,0,899.90848
2021/09/17 11:59:00.006,n,86,6.84,5.4,8.64,22.3,36.8,1022.72,0,0,0,0,894.91824
2021/09/17 12:00:00.004,n,335,1.8,1.08,2.16,22.2,37.1,1022.72,0,0,0,0,888.20616
2021/09/17 12:01:00.002,n,237,0.72,0.36,1.08,22.2,37.8,1022.62,0,0,0,0,884.00968
2021/09/17 12:02:00.000,n,10,1.08,0.36,1.44,22.4,37.3,1022.62,0,0,0,0,889.62192
2021/09/17 12:03:00.000,n,38,5.76,3.24,8.28,22.7,36.6,1022.62,0,0,0,0,885.64968
2021/09/17 12:04:00.000,n,39,7.2,1.44,10.440002,22.9,36.5,1022.62,0,0,0,0,891.27688
2021/09/17 12:05:00.005,n,27,12.24,10.8,13.32,22.9,36.3,1022.52,0,0,0,0,907.66696
2021/09/17 12:06:00.003,n,347,7.2,6.84,7.92,22.9,36.2,1022.52,0,0,0,0,921.00376
2021/09/17 12:07:00.000,n,35,6.12,5.04,7.56,22.8,36.4,1022.52,0,0,0,0,934.93992
2021/09/17 12:08:00.013,n,68,13.32,12.24,15.84,22.7,36.5,1022.52,0,0,0,0,925.56456
2021/09/17 12:09:00.010,n,84,8.64,7.92,9,22.5,36.8,1022.52,0,0,0,0,896.0864
2021/09/17 12:10:00.000,n,46,4.68,3.24,5.76,22.3,37.3,1022.52,0,0,0,0,875.76536
