"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/18 08:01:00.001,n,264,7.92,7.56,8.28,17,65.699996,1025.52,0.03,0,0,0,442.29564
2021/09/18 08:02:00.006,n,270,6.48,6.12,7.2,16.9,66.1,1025.52,0.03,0,0,0,448.66468
2021/09/18 08:03:00.011,n,204,5.4,4.32,6.12,16.8,66.5,1025.52,0.03,0,0,0,367.65284
2021/09/18 08:04:00.000,n,288,7.2,6.48,7.92,16.8,67,1025.52,0.03,0,0,0,458.03248
2021/09/18 08:05:00.005,n,238,3.96,2.52,5.04,16.9,66.9,1025.52,0.03,0,0,0,431.2664
2021/09/18 08:06:00.010,n,274,4.68,4.68,5.4,16.9,66.6,1025.62,0.03,0,0,0,476.42724
2021/09/18 08:07:00.000,n,273,1.08,0.72,2.52,17,67.1,1025.62,0.03,0,0,0,206.11626
2021/09/18 08:08:00.004,n,260,2.88,2.52,2.88,17.1,66.300004,1025.62,0.03,0,0,0,488.93764
2021/09/18 08:09:00.000,n,268,4.32,3.6,5.04,17.1,65.9,1025.62,0.03,0,0,0,472.56688
2021/09/18 08:10:00.000,n,271,1.44,1.08,1.44,17.2,65.800004,1025.62,0.03,0,0,0,469.38332
2021/09/18 08:11:00.003,n,207,1.08,0.36,1.8,17.3,66.6,1025.62,0.03,0,0,0,465.22376
2021/09/18 08:12:00.008,n,74,2.16,1.08,3.6,17.4,66.199996,1025.62,0.03,0,0,0,465.26924
2021/09/18 08:13:00.000,n,226,3.6,2.52,4.32,17.6,65,1025.62,0.03,0,0,0,465.27684
2021/09/18 08:14:00.002,n,299,2.16,1.44,2.52,17.8,64.9,1025.62,0.03,0,0,0,468.27276
2021/09/18 08:15:00.010,n,232,1.8,1.08,2.88,17.9,64.300004,1025.62,0.03,0,0,0,467.20988
2021/09/18 08:16:00.000,n,227,1.08,0.72,1.08,18,64.199996,1025.62,0.03,0,0,0,475.84576
2021/09/18 08:17:00.001,n,176,3.96,2.52,5.04,18.1,63.5,1025.62,0.03,0,0,0,485.16248
2021/09/18 08:18:00.000,n,284,4.32,3.6,4.68,18.2,63.4,1025.62,0.03,0,0,0,486.11552
2021/09/18 08:19:00.000,n,82,1.08,0.72,1.8,18.3,63,1025.62,0.03,0.1,0,0,485.9956
2021/09/18 08:20:00.001,n,309,2.16,0.72,3.6,18.3,62.6,1025.62,0.03,0,0,0,432.04228
2021/09/18 08:21:00.006,n,217,1.44,1.08,1.8,18.4,62,1025.62,0.03,0,0,0,426.95836
2021/09/18 08:22:00.011,n,285,3.6,2.88,3.96,18.4,61.5,1025.62,0.03,0,0,0,492.8806
2021/09/18 08:23:00.000,n,169,2.88,2.16,3.24,18.5,61.1,1025.62,0.03,0,0,0,391.87688
2021/09/18 08:24:00.006,n,212,1.44,1.08,1.8,18.5,61,1025.62,0.03,0,0,0,215.04066
2021/09/18 08:25:00.000,n,269,5.76,4.32,7.2,18.5,60.7,1025.62,0.03,0,0,0,275.58294
2021/09/18 08:26:00.000,n,318,2.88,2.16,4.32,18.5,60.8,1025.62,0.03,0,0,0,514.69548
2021/09/18 08:27:00.000,n,283,3.24,2.16,4.32,18.5,61,1025.62,0.03,0,0,0,405.06752
2021/09/18 08:28:00.000,n,243,1.44,1.08,2.16,18.6,62.1,1025.62,0.03,0,0,0,315.87286
2021/09/18 08:29:00.003,n,113,0.36,0.36,0.72,18.6,61.5,1025.62,0.03,0,0,0,263.81904
2021/09/18 08:30:00.009,n,168,1.44,1.08,2.16,18.7,60.6,1025.62,0.03,0,0,0,408.11712
2021/09/18 08:31:00.000,n,178,3.96,2.88,4.32,18.7,59.9,1025.62,0.03,0,0,0,672.28368
2021/09/18 08:32:00.004,n,206,3.6,3.24,3.96,18.6,60.2,1025.62,0.03,0,0,0,578.96428
2021/09/18 08:33:00.008,n,234,3.96,3.6,4.32,18.6,60.4,1025.62,0.03,0,0,0,597.29096
2021/09/18 08:34:00.000,n,160,5.04,4.32,6.48,18.6,59.8,1025.62,0.03,0,0,0,559.4388
2021/09/18 08:35:00.000,n,135,2.88,2.52,3.6,18.5,60.2,1025.52,0.03,0,0,0,538.84796
2021/09/18 08:36:00.005,n,127,7.56,6.84,8.64,18.6,60.2,1025.52,0.03,0,0,0,533.37584
2021/09/18 08:37:00.000,n,109,4.68,0.36,7.56,18.7,60.4,1025.52,0.03,0,0,0,532.24184
2021/09/18 08:38:00.000,n,126,4.68,3.96,5.4,18.7,60.2,1025.52,0.03,0,0,0,535.1898
2021/09/18 08:39:00.005,n,196,5.04,4.32,5.4,18.8,60.4,1025.52,0.03,0,0,0,538.84064
2021/09/18 08:40:00.010,n,184,0.36,0.36,0.72,18.9,60.4,1025.62,0.03,0,0,0,540.90712
2021/09/18 08:41:00.011,n,135,7.56,7.2,8.28,18.9,59.1,1025.52,0.03,0,0,0,543.78124
2021/09/18 08:42:00.017,n,150,4.32,3.24,5.04,18.9,59.7,1025.52,0.03,0,0,0,548.05492
2021/09/18 08:43:00.000,n,302,1.44,0.36,2.16,19,59.4,1025.52,0.03,0,0,0,549.8448
2021/09/18 08:44:00.000,n,156,4.68,1.08,6.48,19.1,59,1025.52,0.03,0,0,0,552.55872
2021/09/18 08:45:00.000,n,181,1.08,0.36,2.16,19.2,59.3,1025.62,0.03,0,0,0,555.56072
2021/09/18 08:46:00.007,n,177,3.6,3.24,3.96,19.2,59.2,1025.62,0.03,0,0,0,560.5122
2021/09/18 08:47:00.000,n,7,0.72,0.36,1.08,19.3,59.5,1025.62,0.03,0,0,0,562.97072
2021/09/18 08:48:00.002,n,167,2.88,0.72,3.96,19.5,58.7,1025.62,0.03,0,0,0,566.69752
2021/09/18 08:49:00.007,n,160,7.2,6.12,7.56,19.5,58.1,1025.62,0.03,0,0,0,571.31236
2021/09/18 08:50:00.014,n,153,8.64,7.2,9.72,19.4,57.4,1025.62,0.03,0,0,0,576.60352
2021/09/18 08:51:00.002,n,148,7.92,7.56,8.28,19.2,58.1,1025.52,0.03,0,0,0,578.62732
2021/09/18 08:52:00.000,n,143,7.92,7.2,8.28,19,58.6,1025.52,0.03,0,0,0,585.0348
2021/09/18 08:53:00.000,n,130,5.76,5.4,6.48,18.9,59,1025.52,0.03,0,0,0,593.12132
2021/09/18 08:54:00.000,n,229,1.08,0.36,1.44,18.9,59.8,1025.52,0.03,0,0,0,605.26704
2021/09/18 08:55:00.004,n,171,4.68,4.32,5.4,19,59.8,1025.52,0.03,0,0,0,622.16188
2021/09/18 08:56:00.000,n,184,6.12,5.76,6.12,19.3,58.9,1025.52,0.03,0,0,0,653.58704
2021/09/18 08:57:00.000,n,167,4.68,3.24,5.4,19.3,58.9,1025.52,0.03,0,0,0,656.27992
2021/09/18 08:58:00.005,n,94,2.52,2.16,3.24,19.4,58.7,1025.52,0.03,0,0,0,165.92652
2021/09/18 08:59:00.011,n,172,4.32,2.88,5.4,19.5,58.3,1025.52,0.03,0,0,0,710.13336
2021/09/18 09:00:00.016,n,221,6.48,6.12,6.84,19.5,57.9,1025.52,0.03,0,0,0,171.6629
2021/09/18 09:01:00.000,n,249,8.28,7.2,9,19.5,58,1025.52,0.03,0,0,0,179.24836
2021/09/18 09:02:00.000,n,260,8.28,7.56,8.64,19.4,57.7,1025.52,0.03,0,0,0,213.89802
2021/09/18 09:03:00.000,n,256,9.36,9,9.72,19.5,57.5,1025.42,0.03,0,0,0,798.37128
2021/09/18 09:04:00.004,n,296,7.2,6.48,7.56,19.6,58.1,1025.42,0.03,0,0,0,732.0236
2021/09/18 09:05:00.000,n,236,3.96,1.8,5.4,19.7,57.2,1025.42,0.03,0,0,0,686.53016
2021/09/18 09:06:00.000,n,348,6.48,3.96,7.56,19.9,58.9,1025.42,0.03,0,0,0,525.8402
2021/09/18 09:07:00.005,n,248,2.16,1.08,3.24,20,59.4,1025.42,0.03,0,0,0,785.61768
2021/09/18 09:08:00.012,n,14,6.12,0.36,9.36,20.2,57.1,1025.42,0.03,0,0,0,826.46208
2021/09/18 09:09:00.016,n,151,2.16,1.44,3.24,20.4,56.4,1025.52,0.03,0,0,0,259.63168
2021/09/18 09:10:00.000,n,248,7.56,6.48,7.92,20.5,55.1,1025.42,0.03,0,0,0,290.28384
2021/09/18 09:11:00.000,n,8,14.4,11.88,16.2,20.7,52.7,1025.42,0.03,0,0,0,762.06936
2021/09/18 09:12:00.000,n,301,7.56,6.12,9.36,20.6,52.5,1025.42,0.03,0,0,0,254.79556
2021/09/18 09:13:00.004,n,321,10.08,8.64,12.96,20.6,53.6,1025.42,0.03,0,0,0,249.30668
2021/09/18 09:14:00.000,n,334,6.48,2.52,9.72,20.7,54.1,1025.32,0.03,0,0,0,340.78952
2021/09/18 09:15:00.000,n,351,11.88,9.36,13.68,20.8,51.9,1025.42,0.03,0,0,0,867.70968
2021/09/18 09:16:00.005,n,298,8.28,7.2,9.72,20.9,52.9,1025.32,0.03,0,0,0,662.94404
2021/09/18 09:17:00.011,n,346,13.32,9.36,14.76,20.9,51.7,1025.32,0.03,0,0,0,402.79332
2021/09/18 09:18:00.017,n,325,3.6,2.16,6.12,21,50.7,1025.42,0.03,0,0,0,299.61032
2021/09/18 09:19:00.000,n,258,5.76,3.24,7.92,21.1,52.3,1025.42,0.03,0,0,0,287.27634
2021/09/18 09:20:00.000,n,336,7.2,5.04,9,21.2,51.5,1025.32,0.03,0,0,0,353.23336
2021/09/18 09:21:00.000,n,354,10.8,5.76,12.96,21.2,51.2,1025.32,0.03,0,0,0,910.20448
2021/09/18 09:22:00.006,n,295,7.92,2.88,14.4,21.2,51.2,1025.32,0.03,0,0,0,904.44552
2021/09/18 09:23:00.000,n,24,10.8,9.72,13.32,21.2,49.1,1025.32,0.03,0,0,0,615.42976
2021/09/18 09:24:00.001,n,294,11.16,10.08,14.4,21.3,51.1,1025.32,0.03,0,0,0,407.5986
2021/09/18 09:25:00.007,n,0,5.04,2.52,7.2,21.4,49.7,1025.32,0.03,0,0,0,323.14944
2021/09/18 09:26:00.013,n,311,9.36,6.48,11.52,21.5,48.8,1025.22,0.03,0,0,0,312.86014
2021/09/18 09:27:00.001,n,33,2.88,1.08,7.2,21.5,50.8,1025.22,0.03,0,0,0,365.7236
2021/09/18 09:28:00.000,n,355,10.8,10.08,11.52,21.5,48.3,1025.32,0.03,0,0,0,884.75432
2021/09/18 09:29:00.000,n,345,11.88,6.48,16.919998,21.5,49,1025.32,0.03,0,0,0,252.09384
2021/09/18 09:30:00.001,n,50,8.64,4.68,14.04,21.4,48.3,1025.22,0.03,0,0,0,224.42904
2021/09/18 09:31:00.006,n,36,5.76,2.16,8.28,21.4,48.4,1025.22,0.03,0,0,0,230.24142
2021/09/18 09:32:00.000,n,29,11.88,7.56,15.48,21.3,48.4,1025.12,0.03,0,0,0,253.33194
2021/09/18 09:33:00.000,n,16,10.08,6.48,11.88,21.2,48.6,1025.12,0.03,0,0,0,368.54984
2021/09/18 09:34:00.006,n,333,18.359998,16.56,19.8,21.1,48.4,1025.12,0.03,0,0,0,909.2032
2021/09/18 09:35:00.012,n,302,10.8,9.36,12.24,21,50.5,1025.12,0.03,0,0,0,903.62152
2021/09/18 09:36:00.000,n,38,16.2,10.08,19.8,21,49.5,1025.12,0.03,0,0,0,895.63536
2021/09/18 09:37:00.000,n,34,6.48,4.68,7.92,21.1,49.9,1025.12,0.03,0,0,0,806.93848
2021/09/18 09:38:00.000,n,26,18.359998,5.76,21.24,21.3,49.6,1025.02,0.03,0,0,0,971.33248
2021/09/18 09:39:00.000,n,27,12.96,4.32,19.8,21.2,49.5,1025.02,0.03,0,0,0,477.76644
2021/09/18 09:40:00.005,n,10,12.96,9.72,14.76,21.2,49.7,1025.02,0.03,0,0,0,948.26648
2021/09/18 09:41:00.000,n,111,3.6,1.44,8.64,21.3,49.8,1025.02,0.03,0,0,0,700.48368
2021/09/18 09:42:00.000,n,36,17.28,14.04,19.8,21.5,48.8,1024.92,0.03,0,0,0,824.38904
2021/09/18 09:43:00.005,n,12,20.880002,19.08,22.68,21.5,48.8,1024.92,0.03,0,0,0,953.7108
2021/09/18 09:44:00.011,n,19,19.8,13.32,23.4,21.5,48.9,1024.92,0.03,0,0,0,361.4432
2021/09/18 09:45:00.016,n,8,5.4,3.6,6.84,21.3,49.6,1024.92,0.03,0,0,0,319.85934
2021/09/18 09:46:00.000,n,76,4.68,2.88,6.84,21.2,50.1,1025.02,0.03,0,0,0,348.74208
2021/09/18 09:47:00.000,n,29,16.2,14.76,18.359998,21.2,50.1,1025.02,0.03,0,0,0,518.27124
2021/09/18 09:48:00.000,n,37,11.88,9,14.04,21.2,50,1024.92,0.03,0,0,0,397.84792
2021/09/18 09:49:00.005,n,9,10.8,9.72,11.52,21.2,50.3,1024.92,0.03,0,0,0,519.16448
2021/09/18 09:50:00.000,n,0,9.36,7.56,10.440002,21.2,50.2,1024.92,0.03,0,0,0,604.98024
2021/09/18 09:51:00.000,n,36,12.24,10.8,13.68,21.2,50.5,1024.92,0.03,0,0,0,410.01836
2021/09/18 09:52:00.005,n,2,6.84,4.32,7.92,21.2,50.5,1024.92,0.03,0,0,0,291.96536
2021/09/18 09:53:00.010,n,5,7.92,5.4,9,21.3,50.8,1024.82,0.03,0,0,0,256.91012
2021/09/18 09:54:00.015,n,355,11.52,7.2,14.4,21.4,49.6,1024.92,0.03,0,0,0,269.94174
2021/09/18 09:55:00.000,n,303,5.76,3.24,6.84,21.5,51.6,1024.82,0.03,0,0,0,294.74032
2021/09/18 09:56:00.000,n,349,10.440002,9.72,11.52,21.5,49.3,1024.82,0.03,0,0,0,381.02144
2021/09/18 09:57:00.000,n,289,4.32,2.16,10.440002,21.4,49.9,1024.82,0.03,0,0,0,558.99476
2021/09/18 09:58:00.000,n,12,10.8,7.2,13.32,21.4,49.2,1024.82,0.03,0,0,0,373.13232
2021/09/18 09:59:00.005,n,293,6.84,5.76,9.36,21.3,51.7,1024.82,0.03,0,0,0,341.95528
2021/09/18 10:00:00.011,n,341,2.88,2.16,4.68,21.3,50.6,1024.82,0.03,0,0,0,985.65824
2021/09/18 10:01:00.000,n,346,8.28,7.2,9,21.4,50.3,1024.82,0.03,0,0,0,984.6124
2021/09/18 10:02:00.005,n,60,3.24,2.52,5.04,21.6,49.1,1024.82,0.03,0,0,0,946.0596
2021/09/18 10:03:00.010,n,350,15.12,12.96,18.72,21.7,48.7,1024.82,0.03,0,0,0,884.86632
2021/09/18 10:04:00.000,n,4,11.88,9.72,12.96,21.7,47.9,1024.72,0.03,0,0,0,859.02128
2021/09/18 10:05:00.000,n,16,14.76,12.24,17.64,21.8,47.7,1024.72,0.03,0,0,0,837.37184
2021/09/18 10:06:00.000,n,30,9.36,3.6,13.68,22,46.7,1024.72,0.03,0,0,0,825.6244
2021/09/18 10:07:00.002,n,355,8.28,7.56,9,22.1,46.3,1024.72,0.03,0,0,0,823.3768
2021/09/18 10:08:00.007,n,55,11.16,5.76,15.12,22.2,46,1024.62,0.03,0,0,0,831.80176
2021/09/18 10:09:00.011,n,27,7.2,5.04,9.72,22.3,45.8,1024.62,0.03,0,0,0,841.8936
2021/09/18 10:10:00.000,n,180,3.96,1.44,7.56,22.4,45.6,1024.62,0.03,0,0,0,851.06016
2021/09/18 10:11:00.005,n,347,7.56,5.4,9.36,22.4,45.7,1024.62,0.03,0,0,0,854.0308
2021/09/18 10:12:00.011,n,6,10.08,9.36,10.440002,22.3,45.3,1024.62,0.03,0,0,0,864.02496
2021/09/18 10:13:00.000,n,24,3.6,1.44,9.36,22.3,45.4,1024.62,0.03,0,0,0,877.0816
2021/09/18 10:14:00.000,n,323,6.48,5.4,9,22.5,45.3,1024.62,0.03,0,0,0,899.1708
2021/09/18 10:15:00.000,n,344,11.16,10.440002,11.88,22.5,44.4,1024.62,0.03,0,0,0,625.42388
2021/09/18 10:16:00.001,n,20,11.52,10.08,12.6,22.5,44.4,1024.52,0.03,0,0,0,804.42416
2021/09/18 10:17:00.006,n,290,7.92,7.2,9,22.5,45.3,1024.52,0.03,0,0,0,955.48096
2021/09/18 10:18:00.000,n,30,8.28,2.88,11.16,22.6,45.1,1024.52,0.03,0,0,0,961.16408
2021/09/18 10:19:00.000,n,353,9,7.56,12.24,22.8,45.5,1024.52,0.03,0,0,0,288.67782
2021/09/18 10:20:00.002,n,7,19.08,15.48,20.880002,22.7,44.8,1024.42,0.03,0,0,0,822.18456
2021/09/18 10:21:00.008,n,46,12.24,10.08,13.68,22.6,45.7,1024.52,0.03,0,0,0,985.5328
2021/09/18 10:22:00.000,n,309,11.88,10.08,14.04,22.7,48,1024.52,0.03,0,0,0,989.05776
2021/09/18 10:23:00.002,n,339,1.44,0.36,3.6,22.9,46.9,1024.52,0.03,0,0,0,548.391
2021/09/18 10:24:00.000,n,328,5.76,3.96,7.56,22.8,47,1024.52,0.03,0,0,0,569.69592
2021/09/18 10:25:00.000,n,303,8.28,5.4,11.16,22.8,49.6,1024.52,0.03,0,0,0,251.31394
2021/09/18 10:26:00.003,n,28,6.48,2.88,15.48,22.7,45.5,1024.42,0.03,0,0,0,270.34348
2021/09/18 10:27:00.008,n,300,11.52,10.440002,13.32,22.6,49.2,1024.42,0.03,0,0,0,360.37248
2021/09/18 10:28:00.012,n,327,4.32,3.24,5.04,22.4,48.2,1024.42,0.03,0,0,0,964.4916
2021/09/18 10:29:00.001,n,32,6.12,1.44,10.08,22.4,46,1024.42,0.03,0,0,0,967.43712
2021/09/18 10:30:00.007,n,348,8.28,6.48,9.72,22.5,49.3,1024.42,0.03,0,0,0,753.46912
2021/09/18 10:31:00.000,n,318,9,4.32,11.52,22.6,48.8,1024.32,0.03,0,0,0,984.42432
2021/09/18 10:32:00.001,n,35,6.48,5.4,7.92,22.6,46,1024.32,0.03,0,0,0,319.33976
2021/09/18 10:33:00.000,n,29,8.28,6.12,10.8,22.7,45,1024.32,0.03,0,0,0,346.17996
2021/09/18 10:34:00.000,n,350,6.12,4.68,9.36,22.6,45.7,1024.42,0.03,0,0,0,303.17184
2021/09/18 10:35:00.002,n,292,11.16,7.56,13.32,22.6,46.8,1024.32,0.03,0,0,0,299.67942
2021/09/18 10:36:00.009,n,14,10.440002,9.36,11.52,22.6,45.4,1024.42,0.03,0,0,0,297.6265
2021/09/18 10:37:00.000,n,12,6.12,5.4,7.56,22.6,48.8,1024.42,0.03,0,0,0,335.18936
2021/09/18 10:38:00.003,n,54,3.96,1.44,7.2,22.5,45.5,1024.42,0.03,0,0,0,403.39888
2021/09/18 10:39:00.009,n,17,9,4.32,10.8,22.5,45.5,1024.42,0.03,0,0,0,314.7847
2021/09/18 10:40:00.000,n,311,7.56,3.24,11.52,22.5,47.4,1024.42,0.03,0,0,0,295.89524
2021/09/18 10:41:00.000,n,322,10.8,7.92,14.04,22.4,47.8,1024.42,0.03,0,0,0,311.80984
2021/09/18 10:42:00.000,n,50,1.8,0.36,3.24,22.2,48.7,1024.42,0.03,0,0,0,384.7316
2021/09/18 10:43:00.001,n,334,11.88,10.440002,13.68,22.2,48.3,1024.42,0.03,0,0,0,332.72416
2021/09/18 10:44:00.006,n,289,10.440002,10.08,11.16,22.1,46.4,1024.22,0.03,0,0,0,938.20568
2021/09/18 10:45:00.000,n,291,9,7.92,10.440002,22,49.8,1024.22,0.03,0,0,0,926.62
2021/09/18 10:46:00.003,n,316,15.12,12.24,17.28,22.1,48.7,1024.12,0.03,0,0,0,908.22984
2021/09/18 10:47:00.008,n,314,12.96,9.36,16.919998,22.2,48.3,1024.12,0.03,0,0,0,904.03976
2021/09/18 10:48:00.013,n,294,12.96,10.440002,15.84,22.4,47.5,1024.12,0.03,0,0,0,911.41976
2021/09/18 10:49:00.000,n,358,3.96,1.8,5.4,22.5,46.5,1024.12,0.03,0,0,0,920.19424
2021/09/18 10:50:00.000,n,346,13.32,11.16,21.24,22.6,45.5,1024.02,0.03,0,0,0,888.63944
2021/09/18 10:51:00.000,n,10,14.76,4.68,18.359998,22.5,45.2,1024.12,0.03,0,0,0,758.61256
2021/09/18 10:52:00.004,n,4,9.36,6.84,12.24,22.6,45.2,1024.02,0.03,0,0,0,945.23056
2021/09/18 10:53:00.000,n,4,8.28,6.48,10.08,22.6,44.7,1024.12,0.03,0,0,0,244.29368
2021/09/18 10:54:00.000,n,348,10.440002,9.36,11.16,22.6,44.7,1024.02,0.03,0,0,0,923.18616
2021/09/18 10:55:00.005,n,4,11.52,9.36,13.32,22.6,44.9,1024.02,0.03,0,0,0,907.48608
2021/09/18 10:56:00.011,n,311,5.4,3.24,6.12,22.6,49.2,1024.02,0.03,0,0,0,333.2463
2021/09/18 10:57:00.016,n,309,7.2,5.4,10.08,22.6,48,1024.02,0.03,0,0,0,902.7092
2021/09/18 10:58:00.000,n,301,9.36,7.2,12.6,22.7,48.1,1023.92,0.03,0,0,0,887.96032
2021/09/18 10:59:00.000,n,291,3.96,2.88,6.12,22.7,46.6,1023.92,0.03,0,0,0,885.30408
2021/09/18 11:00:00.000,n,334,3.96,3.24,6.48,22.9,46.6,1023.92,0.03,0,0,0,892.25088
2021/09/18 11:01:00.005,n,336,17.64,16.2,19.8,22.9,44,1023.82,0.03,0,0,0,897.24744
2021/09/18 11:02:00.000,n,10,14.4,12.24,16.2,22.8,44.4,1023.82,0.03,0,0,0,896.3652
2021/09/18 11:03:00.000,n,15,16.56,13.32,20.16,22.7,44.1,1023.82,0.03,0,0,0,890.21168
2021/09/18 11:04:00.005,n,36,19.08,17.64,21.96,22.6,44.1,1023.72,0.03,0,0,0,899.17856
2021/09/18 11:05:00.010,n,45,6.84,3.24,15.12,22.6,44.3,1023.72,0.03,0,0,0,916.15528
2021/09/18 11:06:00.016,n,60,13.32,9,15.84,22.7,44.6,1023.72,0.03,0,0,0,929.69312
2021/09/18 11:07:00.000,n,0,19.08,17.64,20.519998,22.8,44.2,1023.72,0.03,0,0,0,957.07736
2021/09/18 11:08:00.000,n,358,7.56,2.88,15.84,22.8,43.9,1023.72,0.03,0,0,0,967.00144
2021/09/18 11:09:00.000,n,25,20.519998,13.68,21.96,22.8,43.7,1023.72,0.03,0,0,0,975.73072
2021/09/18 11:10:00.004,n,6,9.36,3.96,11.16,22.6,44.1,1023.72,0.03,0,0,0,946.43752
2021/09/18 11:11:00.000,n,328,7.56,2.88,15.48,22.6,44.2,1023.72,0.03,0,0,0,973.34544
2021/09/18 11:12:00.000,n,27,13.68,8.64,16.56,22.7,44.3,1023.62,0.03,0,0,0,217.78672
2021/09/18 11:13:00.005,n,16,7.92,1.44,11.88,22.7,44.8,1023.62,0.03,0,0,0,204.0242
2021/09/18 11:14:00.010,n,34,6.48,3.96,7.92,22.7,44.8,1023.62,0.03,0,0,0,960.77808
2021/09/18 11:15:00.016,n,65,7.2,6.12,9.36,22.7,44.4,1023.62,0.03,0,0,0,932.7772
2021/09/18 11:16:00.000,n,84,7.92,2.16,11.88,22.8,44.7,1023.52,0.03,0,0,0,903.39736
2021/09/18 11:17:00.000,n,354,8.64,5.76,13.68,23,44.8,1023.52,0.03,0,0,0,883.42176
2021/09/18 11:18:00.000,n,38,8.28,1.8,14.4,23,44.5,1023.42,0.03,0,0,0,872.0232
2021/09/18 11:19:00.003,n,7,6.12,1.8,10.08,23.2,44.4,1023.52,0.03,0,0,0,868.36256
2021/09/18 11:20:00.009,n,353,14.4,11.52,17.28,23.4,43.8,1023.52,0.03,0,0,0,872.3436
2021/09/18 11:21:00.000,n,346,17.28,15.12,20.16,23.4,42.9,1023.52,0.03,0,0,0,879.178
2021/09/18 11:22:00.003,n,45,10.440002,2.52,12.24,23.1,43.3,1023.42,0.03,0,0,0,919.8396
2021/09/18 11:23:00.009,n,352,11.16,9.72,12.24,23,43.8,1023.52,0.03,0,0,0,827.77784
2021/09/18 11:24:00.015,n,18,11.52,1.08,17.28,23,43.5,1023.42,0.03,0,0,0,296.68534
2021/09/18 11:25:00.000,n,136,5.76,2.88,8.64,22.9,44.8,1023.52,0.03,0,0,0,1022.5258
2021/09/18 11:26:00.000,n,89,2.16,0.72,3.6,23,43.9,1023.42,0.03,0,0,0,415.45364
2021/09/18 11:27:00.000,n,332,9,7.56,10.8,22.9,44.6,1023.42,0.03,0,0,0,1007.9864
2021/09/18 11:28:00.004,n,344,7.56,6.12,7.92,23,47,1023.42,0.03,0,0,0,941.20432
2021/09/18 11:29:00.009,n,270,3.24,1.8,4.68,23.2,46.8,1023.32,0.03,0,0,0,933.13648
2021/09/18 11:30:00.000,n,309,8.64,7.92,10.440002,23.3,47.1,1023.22,0.03,0,0,0,254.16244
2021/09/18 11:31:00.003,n,271,9.36,7.92,10.8,23.3,45.4,1023.22,0.03,0,0,0,685.50184
2021/09/18 11:32:00.009,n,248,3.24,1.8,5.4,23.3,43.9,1023.22,0.03,0,0,0,961.65344
2021/09/18 11:33:00.014,n,70,3.6,1.44,6.12,23.4,43.4,1023.22,0.03,0,0,0,959.24104
2021/09/18 11:34:00.000,n,285,3.6,3.24,3.96,23.5,46.4,1023.22,0.03,0,0,0,947.9492
2021/09/18 11:35:00.000,n,349,4.68,3.96,5.76,23.6,44.5,1023.12,0.03,0,0,0,931.3264
2021/09/18 11:36:00.000,n,10,8.64,5.04,14.4,23.8,42.7,1023.12,0.03,0,0,0,921.81656
2021/09/18 11:37:00.002,n,340,17.28,15.48,19.44,24,42,1023.12,0.03,0,0,0,912.43848
2021/09/18 11:38:00.008,n,351,23.04,21.599998,24.119998,23.9,40.4,1023.02,0.03,0,0,0,895.38504
2021/09/18 11:39:00.000,n,4,18.359998,17.64,19.08,23.6,41,1023.02,0.03,0,0,0,895.26136
2021/09/18 11:40:00.002,n,351,10.08,8.64,11.16,23.5,41.4,1023.02,0.03,0,0,0,931.2944
2021/09/18 11:41:00.008,n,30,11.52,5.04,18.72,23.5,41.7,1022.92,0.03,0,0,0,275.05264
2021/09/18 11:42:00.014,n,2,18.72,16.2,22.319998,23.2,42.2,1022.82,0.03,0,0,0,301.95706
2021/09/18 11:43:00.000,n,23,17.28,14.4,18.72,22.9,42.7,1022.82,0.03,0,0,0,880.55664
2021/09/18 11:44:00.000,n,4,5.04,1.44,8.28,22.9,43.2,1022.82,0.03,0,0,0,869.59504
2021/09/18 11:45:00.000,n,34,6.48,5.4,7.92,23.1,43.2,1022.82,0.03,0,0,0,870.02072
2021/09/18 11:46:00.002,n,25,6.12,4.68,7.56,23.3,43.1,1022.82,0.03,0,0,0,865.44864
2021/09/18 11:47:00.007,n,350,11.52,10.08,14.4,23.6,42.7,1022.82,0.03,0,0,0,860.06928
2021/09/18 11:48:00.000,n,49,10.440002,3.6,15.48,23.8,41.9,1022.82,0.03,0,0,0,805.98264
2021/09/18 11:49:00.000,n,18,11.52,10.8,12.24,23.8,42.1,1022.72,0.03,0,0,0,861.49384
2021/09/18 11:50:00.007,n,13,9.36,7.56,10.8,23.7,42,1022.82,0.03,0,0,0,859.67344
2021/09/18 11:51:00.011,n,6,19.44,18.72,20.880002,23.7,41.4,1022.82,0.03,0,0,0,866.6224
2021/09/18 11:52:00.000,n,8,11.88,10.8,12.96,23.4,42.1,1022.82,0.03,0,0,0,861.99224
2021/09/18 11:53:00.000,n,1,7.56,7.2,8.28,23.2,42.5,1022.72,0.03,0,0,0,556.84576
2021/09/18 11:54:00.006,n,346,3.96,3.24,4.68,23.1,46.1,1022.72,0.03,0,0,0,841.3404
2021/09/18 11:55:00.000,n,333,3.6,2.16,3.96,23.2,50.5,1022.72,0.03,0,0,0,850.44168
