"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/04 07:53:00.000,n,275,1.44,0.72,1.8,15.6,81.8,1024.82,0.42,0,0,0,436.5254
2021/09/04 07:54:00.008,n,246,3.96,3.6,4.32,15.6,81.6,1024.82,0.42,0,0,0,425.82228
2021/09/04 07:55:00.005,n,252,3.6,2.16,4.68,15.7,81.8,1024.82,0.42,0,0,0,349.21612
2021/09/04 07:56:00.002,n,232,5.76,3.24,6.48,15.8,81,1024.82,0.42,0,0,0,399.44804
2021/09/04 07:57:00.016,n,276,6.84,6.48,7.2,15.7,80.6,1024.82,0.42,0,0,0,174.79382
2021/09/04 07:58:00.000,n,261,2.52,1.8,2.88,15.7,80,1024.82,0.42,0,0,0,332.41712
2021/09/04 07:59:00.000,n,196,5.76,5.04,6.84,15.7,80,1024.82,0.42,0,0,0,383.32564
2021/09/04 08:00:00.000,n,240,4.68,3.96,5.4,15.7,80,1024.82,0.42,0,0,0,374.79536
2021/09/04 08:01:00.004,n,217,1.8,1.44,2.16,15.8,80.4,1024.82,0.42,0,0,0,370.93092
2021/09/04 08:02:00.001,n,250,2.16,1.8,2.52,15.9,80.5,1024.82,0.42,0,0,0,369.15236
2021/09/04 08:03:00.000,n,268,1.44,0.72,2.52,16,80.2,1024.82,0.42,0,0,0,369.26952
2021/09/04 08:04:00.011,n,171,1.08,0.36,1.8,16.1,80.1,1024.82,0.42,0,0,0,368.29356
2021/09/04 08:05:00.008,n,135,1.08,0.36,1.44,16.200002,79.8,1024.82,0.42,0,0,0,370.80296
2021/09/04 08:06:00.000,n,297,2.88,1.8,4.68,16.3,79.7,1024.82,0.42,0,0,0,372.99532
2021/09/04 08:07:00.000,n,258,7.2,6.12,7.92,16.3,78,1024.82,0.42,0,0,0,375.6046
2021/09/04 08:08:00.000,n,276,4.32,3.96,5.4,16.3,78.1,1024.82,0.42,0,0,0,382.2968
2021/09/04 08:09:00.000,n,237,1.44,0.72,2.16,16.3,78.1,1024.82,0.42,0,0,0,383.59408
2021/09/04 08:10:00.005,n,290,2.16,1.44,2.52,16.4,78.8,1024.82,0.42,0,0,0,386.70964
2021/09/04 08:11:00.002,n,275,8.64,6.48,10.8,16.5,77.9,1024.92,0.42,0,0,0,388.83424
2021/09/04 08:12:00.000,n,254,2.88,2.52,3.24,16.5,77.2,1024.92,0.42,0,0,0,390.19044
2021/09/04 08:13:00.013,n,235,8.28,7.56,9,16.5,77.2,1024.92,0.42,0,0,0,390.2368
2021/09/04 08:14:00.010,n,291,2.88,1.8,3.96,16.5,76.7,1024.92,0.42,0,0,0,395.75072
2021/09/04 08:15:00.007,n,265,7.56,5.76,8.28,16.5,76.5,1024.92,0.42,0,0,0,399.56268
2021/09/04 08:16:00.000,n,258,2.88,1.44,4.68,16.5,76.3,1025.02,0.42,0,0,0,398.97552
2021/09/04 08:17:00.003,n,273,1.08,0.36,2.52,16.5,76.4,1025.02,0.42,0,0,0,407.50456
2021/09/04 08:18:00.000,n,245,6.48,5.76,6.84,16.6,76.6,1025.02,0.42,0,0,0,412.93672
2021/09/04 08:19:00.000,n,223,6.48,5.76,7.2,16.6,76.4,1025.02,0.42,0,0,0,412.33644
2021/09/04 08:20:00.000,n,263,12.24,10.8,14.4,16.6,75.7,1025.02,0.42,0,0,0,410.76992
2021/09/04 08:21:00.003,n,270,6.12,4.32,8.28,16.6,75.6,1025.02,0.42,0,0,0,414.45432
2021/09/04 08:22:00.000,n,277,7.2,6.12,7.92,16.700002,75.9,1025.02,0.42,0,0,0,242.26406
2021/09/04 08:23:00.014,n,180,1.44,1.08,1.8,16.700002,76.1,1025.02,0.42,0,0,0,430.28408
2021/09/04 08:24:00.010,n,273,5.04,4.68,6.12,16.8,76.8,1025.12,0.42,0,0,0,427.1414
2021/09/04 08:25:00.000,n,285,6.12,5.04,7.56,16.9,76.2,1025.02,0.42,0,0,0,430.40676
2021/09/04 08:26:00.000,n,322,2.16,1.44,2.52,17,76.2,1025.02,0.42,0,0,0,430.36068
2021/09/04 08:27:00.003,n,265,6.12,5.76,6.84,17,75.3,1025.12,0.42,0,0,0,424.2526
2021/09/04 08:28:00.000,n,268,5.04,3.96,5.76,17,74.5,1025.12,0.42,0,0,0,436.48892
2021/09/04 08:29:00.000,n,283,6.48,5.4,7.92,17,74.5,1025.12,0.42,0,0,0,440.93196
2021/09/04 08:30:00.000,n,247,2.88,2.52,2.88,17,74.6,1025.12,0.42,0,0,0,439.71652
2021/09/04 08:31:00.004,n,284,7.56,6.12,9,17.1,74.2,1025.12,0.42,0,0,0,395.39736
2021/09/04 08:32:00.002,n,252,11.52,9.72,13.32,17,73.6,1025.12,0.42,0,0,0,447.51988
2021/09/04 08:33:00.000,n,268,9.72,7.56,10.8,17,73.8,1025.12,0.42,0,0,0,451.30464
2021/09/04 08:34:00.000,n,257,4.68,3.6,5.04,17,74.7,1025.12,0.42,0,0,0,452.96908
2021/09/04 08:35:00.000,n,240,3.6,2.88,4.68,17.1,75,1025.12,0.42,0,0,0,451.25124
2021/09/04 08:36:00.000,n,195,5.76,4.32,6.48,17.2,74.9,1025.12,0.42,0,0,0,455.78524
2021/09/04 08:37:00.007,n,279,7.2,5.04,9,17.3,74.5,1025.12,0.42,0,0,0,460.5228
2021/09/04 08:38:00.004,n,212,3.24,2.52,3.96,17.4,74.9,1025.12,0.42,0,0,0,464.11868
2021/09/04 08:39:00.001,n,245,3.6,2.52,4.68,17.5,74.8,1025.12,0.42,0,0,0,466.32292
2021/09/04 08:40:00.000,n,268,9.36,7.56,9.72,17.5,73.6,1025.12,0.42,0,0,0,470.14648
2021/09/04 08:41:00.013,n,226,3.6,2.52,3.96,17.5,73.7,1025.12,0.42,0,0,0,476.22896
2021/09/04 08:42:00.009,n,283,6.12,4.68,7.56,17.5,73,1025.12,0.42,0,0,0,478.78724
2021/09/04 08:43:00.000,n,253,5.4,3.6,6.12,17.5,72.6,1025.12,0.42,0,0,0,481.12244
2021/09/04 08:44:00.000,n,262,4.68,4.32,4.68,17.6,73,1025.12,0.42,0,0,0,481.8228
2021/09/04 08:45:00.001,n,257,7.2,6.12,8.28,17.6,72.7,1025.12,0.42,0,0,0,485.9256
2021/09/04 08:46:00.000,n,3,2.52,1.08,3.6,17.6,73.2,1025.12,0.42,0,0,0,490.92864
2021/09/04 08:47:00.000,n,205,2.16,1.44,2.16,17.8,72.6,1025.12,0.42,0,0,0,490.41748
2021/09/04 08:48:00.010,n,252,3.6,1.08,5.4,17.8,72.2,1025.12,0.42,0,0,0,492.61076
2021/09/04 08:49:00.006,n,3,1.44,0.72,1.8,17.9,72.3,1025.12,0.42,0,0,0,493.54156
2021/09/04 08:50:00.004,n,312,3.96,3.6,4.68,18,73.3,1025.12,0.42,0,0,0,498.05848
2021/09/04 08:51:00.000,n,153,1.8,0.72,2.88,18.2,72.1,1025.12,0.42,0,0,0,503.52968
2021/09/04 08:52:00.000,n,0,3.24,2.16,3.6,18.3,71.5,1025.12,0.42,0,0,0,505.28588
2021/09/04 08:53:00.000,n,234,0.72,0.72,1.08,18.4,70.8,1025.12,0.42,0,0,0,510.45924
2021/09/04 08:54:00.005,n,237,3.6,3.6,3.96,18.5,69.8,1025.12,0.42,0,0,0,511.77788
2021/09/04 08:55:00.001,n,331,2.88,2.16,3.6,18.6,71.7,1025.12,0.42,0,0,0,518.2824
2021/09/04 08:56:00.000,n,219,5.04,4.68,5.76,18.7,69.6,1025.12,0.42,0,0,0,520.70124
2021/09/04 08:57:00.000,n,266,3.6,3.6,3.96,18.7,69.5,1025.12,0.42,0,0,0,519.74176
2021/09/04 08:58:00.010,n,257,3.24,2.52,3.6,18.7,69.5,1025.12,0.42,0,0,0,526.40984
2021/09/04 08:59:00.006,n,236,1.44,1.08,1.8,18.7,69.2,1025.12,0.42,0,0,0,531.69152
2021/09/04 09:00:00.004,n,215,2.52,1.8,2.88,18.8,69.7,1025.12,0.42,0,0,0,534.89496
2021/09/04 09:01:00.000,n,168,6.12,5.76,6.84,18.8,67.7,1025.12,0.42,0,0,0,540.78272
2021/09/04 09:02:00.000,n,148,6.48,5.76,7.2,18.7,67.2,1025.12,0.42,0,0,0,545.60632
2021/09/04 09:03:00.000,n,138,2.52,1.08,3.96,18.6,67.6,1025.12,0.42,0,0,0,547.96748
2021/09/04 09:04:00.006,n,169,2.52,0.72,3.96,18.6,68.1,1025.12,0.42,0,0,0,548.82256
2021/09/04 09:05:00.002,n,173,2.16,1.44,2.52,18.7,68.1,1025.02,0.42,0,0,0,549.5956
2021/09/04 09:06:00.000,n,238,3.24,2.88,4.32,18.8,67.8,1025.02,0.42,0,0,0,552.0092
2021/09/04 09:07:00.000,n,278,6.84,6.84,7.2,18.8,67.8,1025.02,0.42,0,0,0,554.58
2021/09/04 09:08:00.011,n,252,6.84,6.12,7.92,18.9,67.1,1025.02,0.42,0,0,0,559.77228
2021/09/04 09:09:00.009,n,264,4.68,2.52,6.12,18.9,67.1,1025.02,0.42,0,0,0,272.75842
2021/09/04 09:10:00.000,n,277,3.96,2.88,4.68,18.9,67.4,1025.12,0.42,0,0,0,290.1092
2021/09/04 09:11:00.003,n,251,5.04,4.68,5.4,18.9,67,1025.02,0.42,0,0,0,581.1236
2021/09/04 09:12:00.000,n,294,4.32,3.96,5.04,18.9,67.3,1025.02,0.42,0,0,0,573.12584
2021/09/04 09:13:00.000,n,207,3.6,3.24,3.6,19,68.1,1025.02,0.42,0,0,0,480.661
2021/09/04 09:14:00.000,n,175,0.72,0.36,1.44,19,67.6,1025.02,0.42,0,0,0,537.28084
2021/09/04 09:15:00.007,n,142,5.04,4.32,5.76,19.1,67.1,1025.02,0.42,0,0,0,572.75232
2021/09/04 09:16:00.004,n,171,2.16,1.44,3.24,19.1,66.699996,1025.02,0.42,0,0,0,578.20244
2021/09/04 09:17:00.001,n,268,1.44,1.08,1.8,19.3,67.3,1025.02,0.42,0,0,0,580.76716
2021/09/04 09:18:00.016,n,207,0.72,0.36,1.08,19.4,67.3,1025.02,0.42,0,0,0,579.68928
2021/09/04 09:19:00.000,n,265,3.24,3.24,3.6,19.6,68.3,1025.02,0.42,0,0,0,582.81856
2021/09/04 09:20:00.000,n,138,5.04,4.68,6.12,19.7,65.5,1025.02,0.42,0,0,0,589.72224
2021/09/04 09:21:00.000,n,71,1.44,0.36,2.16,19.7,64.9,1024.92,0.42,0,0,0,590.8996
2021/09/04 09:22:00.006,n,165,1.8,1.44,2.16,19.8,64.1,1024.92,0.42,0,0,0,593.88976
2021/09/04 09:23:00.002,n,118,3.24,0.36,7.56,19.8,63.6,1024.92,0.42,0,0,0,599.16444
2021/09/04 09:24:00.000,n,178,6.48,6.12,6.84,19.8,62.8,1024.92,0.42,0,0,0,601.76484
2021/09/04 09:25:00.000,n,133,3.96,2.88,5.76,19.7,63.8,1024.92,0.42,0,0,0,607.41972
2021/09/04 09:26:00.011,n,138,2.88,0.72,5.76,19.6,62.9,1024.92,0.42,0,0,0,451.02052
2021/09/04 09:27:00.008,n,156,6.12,6.12,6.48,19.5,62.9,1024.92,0.42,0,0,0,412.42096
2021/09/04 09:28:00.000,n,149,5.4,5.4,5.76,19.4,62.5,1024.92,0.42,0,0,0,466.56004
2021/09/04 09:29:00.003,n,142,7.2,6.84,8.28,19.3,62.8,1024.92,0.42,0,0,0,619.29628
2021/09/04 09:30:00.000,n,169,5.76,5.4,6.12,19.3,62.9,1024.92,0.42,0,0,0,611.5204
2021/09/04 09:31:00.000,n,155,0.72,0,1.44,19.2,63,1024.82,0.42,0,0,0,610.4474
2021/09/04 09:32:00.000,n,96,1.8,0.36,3.6,19.2,63.2,1024.82,0.42,0,0,0,610.55164
2021/09/04 09:33:00.003,n,223,3.6,2.88,4.32,19.3,63.8,1024.82,0.42,0,0,0,611.89748
2021/09/04 09:34:00.001,n,207,2.16,0.72,2.88,19.4,63.7,1024.82,0.42,0,0,0,612.66676
2021/09/04 09:35:00.000,n,100,2.88,2.16,3.24,19.4,63.9,1024.82,0.42,0,0,0,613.65184
2021/09/04 09:36:00.013,n,277,3.6,2.16,5.4,19.6,65.300004,1024.82,0.42,0,0,0,619.80272
2021/09/04 09:37:00.000,n,240,0.72,0,1.08,19.7,64.199996,1024.82,0.42,0,0,0,620.84484
2021/09/04 09:38:00.000,n,187,2.16,1.8,2.88,19.8,63.2,1024.82,0.42,0,0,0,624.3324
2021/09/04 09:39:00.005,n,8,1.44,1.08,1.8,19.8,62.9,1024.82,0.42,0,0,0,627.41136
2021/09/04 09:40:00.001,n,286,6.12,4.32,6.84,20,64.1,1024.82,0.42,0,0,0,628.61952
2021/09/04 09:41:00.000,n,237,1.44,1.08,1.8,20.1,63.2,1024.82,0.42,0,0,0,628.87804
2021/09/04 09:42:00.000,n,175,3.24,2.88,3.6,20.2,61.9,1024.82,0.42,0,0,0,633.2588
2021/09/04 09:43:00.009,n,216,2.52,1.8,2.88,20.3,63,1024.82,0.42,0,0,0,636.31236
2021/09/04 09:44:00.006,n,160,4.68,4.32,5.04,20.3,60.2,1024.82,0.42,0,0,0,635.79088
2021/09/04 09:45:00.003,n,149,3.96,3.6,3.96,20.2,61.3,1024.82,0.42,0,0,0,639.2528
2021/09/04 09:46:00.000,n,267,4.32,3.24,5.76,20.3,63.9,1024.82,0.42,0,0,0,642.6134
2021/09/04 09:47:00.000,n,149,2.88,1.44,4.32,20.4,60.3,1024.82,0.42,0,0,0,643.94788
2021/09/04 09:48:00.000,n,168,2.88,2.52,3.6,20.3,60.2,1024.82,0.42,0,0,0,647.64232
2021/09/04 09:49:00.000,n,178,1.44,0.36,2.16,20.3,60.9,1024.82,0.42,0,0,0,648.53076
2021/09/04 09:50:00.004,n,73,1.08,0.36,1.44,20.5,61.2,1024.82,0.42,0,0,0,648.50232
2021/09/04 09:51:00.001,n,112,2.16,1.44,2.88,20.7,60.2,1024.82,0.42,0,0,0,650.6288
2021/09/04 09:52:00.000,n,196,1.44,0.72,1.8,20.8,60.2,1024.82,0.42,0,0,0,649.93212
2021/09/04 09:53:00.012,n,151,1.08,0.36,1.8,20.9,60.2,1024.82,0.42,0,0,0,653.92284
2021/09/04 09:54:00.009,n,73,5.76,5.4,6.12,21,57.8,1024.82,0.42,0,0,0,656.31032
2021/09/04 09:55:00.000,n,48,5.04,4.32,6.12,21,56.9,1024.82,0.42,0,0,0,659.27868
2021/09/04 09:56:00.000,n,44,2.16,2.16,2.52,20.9,57.1,1024.82,0.42,0,0,0,661.61244
2021/09/04 09:57:00.002,n,212,1.08,0.36,1.8,20.9,57,1024.82,0.42,0,0,0,663.8506
2021/09/04 09:58:00.000,n,125,0.36,0.36,0.72,20.9,58.6,1024.82,0.42,0,0,0,665.49852
2021/09/04 09:59:00.000,n,113,1.08,0.72,1.08,21,57.8,1024.82,0.42,0,0,0,666.72292
2021/09/04 10:00:00.005,n,36,7.56,6.12,9.36,21.2,56.2,1024.72,0.42,0,0,0,669.30528
2021/09/04 10:01:00.002,n,27,7.2,5.04,8.28,21.1,56.2,1024.82,0.42,0,0,0,671.17176
2021/09/04 10:02:00.000,n,24,6.48,4.32,7.56,21,56.5,1024.82,0.42,0,0,0,672.15768
2021/09/04 10:03:00.012,n,0,5.04,5.04,5.76,21,56.3,1024.72,0.42,0,0,0,674.53872
2021/09/04 10:04:00.000,n,26,3.24,2.88,3.96,21.1,55.8,1024.82,0.42,0,0,0,681.3408
2021/09/04 10:05:00.000,n,225,0.72,0.36,1.08,21.1,57.9,1024.72,0.42,0,0,0,684.80664
2021/09/04 10:06:00.004,n,51,5.76,0,7.92,21.2,56.5,1024.72,0.42,0,0,0,689.8424
2021/09/04 10:07:00.000,n,0,8.64,7.92,9.36,21.2,56,1024.72,0.42,0,0,0,692.28256
2021/09/04 10:08:00.000,n,0,4.32,3.6,5.4,21.2,56.4,1024.72,0.42,0,0,0,694.85824
2021/09/04 10:09:00.011,n,28,3.24,2.88,3.6,21.2,56.1,1024.62,0.42,0,0,0,697.64576
2021/09/04 10:10:00.007,n,330,0.72,0,1.44,21.3,56.8,1024.62,0.42,0,0,0,701.68184
2021/09/04 10:11:00.000,n,351,0.72,0.36,1.08,21.4,56.5,1024.62,0.42,0,0,0,708.1296
2021/09/04 10:12:00.014,n,33,2.16,0.72,3.24,21.6,57.7,1024.62,0.42,0,0,0,713.16072
2021/09/04 10:13:00.000,n,51,6.12,5.76,6.48,21.7,55.1,1024.62,0.42,0,0,0,716.27472
2021/09/04 10:14:00.000,n,119,5.04,4.68,5.4,21.7,54.9,1024.62,0.42,0,0,0,724.14184
2021/09/04 10:15:00.006,n,349,6.12,5.4,6.84,21.7,55.1,1024.62,0.42,0,0,0,723.3948
2021/09/04 10:16:00.002,n,292,3.96,2.52,5.04,21.8,56.5,1024.62,0.42,0,0,0,727.57568
2021/09/04 10:17:00.000,n,61,0.72,0.36,1.44,21.9,56.5,1024.62,0.42,0,0,0,737.9816
2021/09/04 10:18:00.000,n,22,11.88,7.92,14.4,22.1,53.7,1024.52,0.42,0,0,0,755.50048
2021/09/04 10:19:00.011,n,343,11.52,11.16,12.96,21.9,53.7,1024.62,0.42,0,0,0,758.01144
2021/09/04 10:20:00.008,n,47,7.92,3.96,11.52,21.8,54.7,1024.62,0.42,0,0,0,203.89954
2021/09/04 10:21:00.005,n,3,6.84,4.32,11.52,21.8,54.2,1024.62,0.42,0,0,0,731.40504
2021/09/04 10:22:00.000,n,8,8.64,4.32,9.72,21.8,54.3,1024.52,0.42,0,0,0,727.9968
2021/09/04 10:23:00.000,n,11,9.36,8.64,10.440002,21.9,53.7,1024.52,0.42,0,0,0,736.55576
2021/09/04 10:24:00.000,n,354,4.32,3.6,5.76,21.8,53.9,1024.52,0.42,0,0,0,743.45608
2021/09/04 10:25:00.000,n,24,6.12,1.8,7.2,21.6,54.3,1024.52,0.42,0,0,0,748.31392
2021/09/04 10:26:00.008,n,344,12.96,10.08,15.48,21.5,54.7,1024.52,0.42,0,0,0,752.36056
2021/09/04 10:27:00.005,n,4,6.84,6.48,7.2,21.5,55.1,1024.62,0.42,0,0,0,756.4472
2021/09/04 10:28:00.000,n,346,6.84,3.24,9.36,21.7,55.5,1024.52,0.42,0,0,0,763.17576
2021/09/04 10:29:00.014,n,38,12.6,9.72,16.2,21.8,53.4,1024.52,0.42,0,0,0,771.42856
2021/09/04 10:30:00.010,n,30,8.64,8.28,9,21.8,52.9,1024.52,0.42,0,0,0,766.68192
2021/09/04 10:31:00.000,n,356,3.24,2.52,4.68,21.6,54.3,1024.52,0.42,0,0,0,762.6908
2021/09/04 10:32:00.000,n,332,3.6,2.16,4.68,21.8,53.4,1024.52,0.42,0,0,0,766.74992
2021/09/04 10:33:00.003,n,28,9,8.28,10.08,21.9,53.7,1024.52,0.42,0,0,0,772.43992
2021/09/04 10:34:00.000,n,3,11.88,1.8,19.8,21.9,53.5,1024.42,0.42,0,0,0,779.37112
2021/09/04 10:35:00.000,n,5,4.68,2.16,5.76,21.9,55.6,1024.42,0.42,0,0,0,786.69288
2021/09/04 10:36:00.000,n,48,3.6,3.24,6.48,22,54.4,1024.42,0.42,0,0,0,792.96056
2021/09/04 10:37:00.009,n,46,9.72,3.6,13.68,22.1,52,1024.42,0.42,0,0,0,796.858
2021/09/04 10:38:00.007,n,74,10.440002,9.36,11.16,22,51.8,1024.42,0.42,0,0,0,800.6504
2021/09/04 10:39:00.004,n,44,12.24,11.52,12.96,22,51.2,1024.42,0.42,0,0,0,805.40776
2021/09/04 10:40:00.001,n,42,11.88,10.440002,12.96,22,51.6,1024.42,0.42,0,0,0,797.48392
2021/09/04 10:41:00.000,n,24,5.76,1.8,10.440002,22.1,51.3,1024.32,0.42,0,0,0,787.59496
2021/09/04 10:42:00.000,n,8,12.6,6.12,16.56,22.2,51.2,1024.32,0.42,0,0,0,783.82816
2021/09/04 10:43:00.000,n,4,9.36,8.28,10.8,22.2,50.9,1024.32,0.42,0,0,0,787.7036
2021/09/04 10:44:00.007,n,33,14.04,13.32,15.84,22.1,50,1024.32,0.42,0,0,0,795.07912
2021/09/04 10:45:00.003,n,74,2.88,0.36,6.12,21.9,51.3,1024.32,0.42,0,0,0,802.15488
2021/09/04 10:46:00.000,n,6,7.92,6.84,8.64,21.8,50.7,1024.32,0.42,0,0,0,805.26616
2021/09/04 10:47:00.015,n,47,2.16,1.44,2.88,21.9,51.3,1024.32,0.42,0,0,0,811.98336
2021/09/04 10:48:00.011,n,69,1.44,0.36,2.16,22.1,50,1024.22,0.42,0,0,0,807.0612
2021/09/04 10:49:00.000,n,73,12.24,11.16,13.32,22.2,50,1024.12,0.42,0,0,0,809.59848
2021/09/04 10:50:00.000,n,60,9,7.2,10.440002,22.2,49.7,1024.12,0.42,0,0,0,818.70272
2021/09/04 10:51:00.003,n,26,8.28,3.24,15.48,22.3,49.4,1024.02,0.42,0,0,0,818.52848
2021/09/04 10:52:00.000,n,28,14.04,10.08,18,22.3,48.1,1024.02,0.42,0,0,0,820.81
2021/09/04 10:53:00.000,n,50,11.16,9.72,12.96,22.2,48.7,1023.92,0.42,0,0,0,828.66216
2021/09/04 10:54:00.011,n,50,14.76,12.6,16.2,22.3,49,1023.92,0.42,0,0,0,829.5728
2021/09/04 10:55:00.008,n,49,14.04,13.32,15.12,22.1,49.1,1023.92,0.42,0,0,0,829.3192
2021/09/04 10:56:00.005,n,17,12.96,12.24,13.68,22,50.1,1023.92,0.42,0,0,0,828.1504
2021/09/04 10:57:00.003,n,17,11.88,11.16,14.76,22,49.9,1023.92,0.42,0,0,0,835.79504
2021/09/04 10:58:00.000,n,43,7.56,5.04,9.72,22.1,51.2,1023.92,0.42,0,0,0,818.08664
2021/09/04 10:59:00.000,n,322,10.440002,7.56,13.32,22.3,50.3,1023.82,0.42,0,0,0,822.03952
2021/09/04 11:00:00.000,n,337,8.28,6.84,10.08,22.4,51.1,1023.82,0.42,0,0,0,823.88864
2021/09/04 11:01:00.000,n,20,17.28,16.2,18.72,22.5,49.8,1023.72,0.42,0,0,0,833.40032
2021/09/04 11:02:00.006,n,26,12.24,11.52,13.32,22.4,48.8,1023.72,0.42,0,0,0,843.664
2021/09/04 11:03:00.003,n,350,11.52,10.08,12.96,22.3,49.4,1023.72,0.42,0,0,0,227.26486
2021/09/04 11:04:00.012,n,35,11.16,8.64,12.24,22.3,49.7,1023.72,0.42,0,0,0,886.34936
2021/09/04 11:05:00.009,n,12,14.76,13.32,16.56,22.4,49.9,1023.72,0.42,0,0,0,907.04456
2021/09/04 11:06:00.006,n,61,9,5.76,12.6,22.4,50.5,1023.72,0.42,0,0,0,360.4756
2021/09/04 11:07:00.000,n,51,15.12,9.36,17.28,22.5,49.8,1023.62,0.42,0,0,0,872.94016
2021/09/04 11:08:00.001,n,60,17.64,16.2,19.8,22.5,50.2,1023.62,0.42,0,0,0,813.08888
2021/09/04 11:09:00.000,n,18,14.4,12.6,15.48,22.5,50.4,1023.62,0.42,0,0,0,839.63248
2021/09/04 11:10:00.000,n,38,16.919998,15.84,18.359998,22.3,50.5,1023.62,0.42,0,0,0,185.92698
2021/09/04 11:11:00.008,n,26,11.16,6.84,14.04,21.9,51.5,1023.52,0.42,0,0,0,151.9149
2021/09/04 11:12:00.005,n,37,6.84,6.12,7.2,21.7,51.9,1023.52,0.42,0,0,0,141.67776
2021/09/04 11:13:00.002,n,43,8.28,7.2,9,21.6,52.7,1023.52,0.42,0,0,0,142.68562
2021/09/04 11:14:00.000,n,68,10.8,9,11.52,21.6,52.5,1023.52,0.42,0,0,0,144.02834
2021/09/04 11:15:00.013,n,39,4.32,1.08,6.48,21.5,52.2,1023.42,0.42,0,0,0,133.0526
2021/09/04 11:16:00.000,n,77,7.92,6.48,9,21.6,52.3,1023.42,0.42,0,0,0,138.09838
2021/09/04 11:17:00.000,n,83,10.08,8.28,11.88,21.5,52.6,1023.42,0.42,0,0,0,140.5642
2021/09/04 11:18:00.004,n,63,7.92,6.48,9.72,21.6,52.6,1023.42,0.42,0,0,0,155.25456
2021/09/04 11:19:00.001,n,57,16.919998,16.2,18,21.6,52,1023.42,0.42,0,0,0,292.2566
2021/09/04 11:20:00.000,n,33,11.16,8.64,13.32,21.6,52,1023.42,0.42,0,0,0,884.53296
2021/09/04 11:21:00.000,n,23,9.36,8.64,10.440002,21.6,51.9,1023.42,0.42,0,0,0,889.83888
2021/09/04 11:22:00.006,n,245,1.8,0.36,3.24,21.8,51.9,1023.42,0.42,0,0,0,893.3032
2021/09/04 11:23:00.003,n,85,3.24,2.16,4.32,22,51.5,1023.42,0.42,0,0,0,899.27216
2021/09/04 11:24:00.000,n,92,9,7.92,10.8,22.2,50.6,1023.32,0.42,0,0,0,283.707
2021/09/04 11:25:00.000,n,94,8.64,7.92,9.72,22.2,50.3,1023.32,0.42,0,0,0,259.9863
2021/09/04 11:26:00.000,n,44,3.6,2.52,4.32,22.2,50.7,1023.32,0.42,0,0,0,277.40146
2021/09/04 11:27:00.000,n,101,7.2,6.48,7.92,22.2,50.6,1023.32,0.42,0,0,0,875.36008
2021/09/04 11:28:00.007,n,24,12.6,11.52,13.32,22.2,50.4,1023.22,0.42,0,0,0,884.30848
2021/09/04 11:29:00.000,n,52,6.12,3.24,7.2,22.2,50.9,1023.22,0.42,0,0,0,861.75168
2021/09/04 11:30:00.000,n,16,6.12,4.32,7.92,22.5,50.3,1023.22,0.42,0,0,0,886.80696
2021/09/04 11:31:00.000,n,98,11.16,8.28,12.6,22.6,49.5,1023.22,0.42,0,0,0,885.10928
2021/09/04 11:32:00.012,n,59,9.72,6.84,11.52,22.7,49.5,1023.22,0.42,0,0,0,223.48606
2021/09/04 11:33:00.009,n,27,9.72,9,10.08,22.7,48.9,1023.32,0.42,0,0,0,239.9277
2021/09/04 11:34:00.000,n,0,11.16,10.8,11.88,22.7,48.2,1023.32,0.42,0,0,0,932.42496
2021/09/04 11:35:00.000,n,21,9.36,9.36,10.08,22.5,48.1,1023.22,0.42,0,0,0,849.94816
2021/09/04 11:36:00.002,n,17,10.440002,10.08,10.8,22.3,49.1,1023.22,0.42,0,0,0,402.6508
2021/09/04 11:37:00.000,n,56,7.2,6.84,7.92,22.3,48.6,1023.32,0.42,0,0,0,897.9996
2021/09/04 11:38:00.000,n,67,12.96,11.88,14.04,22.3,49.5,1023.22,0.42,0,0,0,884.71864
2021/09/04 11:39:00.010,n,94,10.8,8.64,11.52,22.2,49.6,1023.22,0.42,0,0,0,885.89664
2021/09/04 11:40:00.006,n,99,14.04,11.88,17.64,22.2,50,1023.22,0.42,0,0,0,899.61216
2021/09/04 11:41:00.003,n,62,3.6,1.44,6.12,22.4,50.3,1023.22,0.42,0,0,0,663.4796
2021/09/04 11:42:00.002,n,37,17.64,14.4,19.8,22.6,49.5,1023.22,0.42,0,0,0,469.93776
2021/09/04 11:43:00.000,n,43,10.8,4.68,15.48,22.4,49.6,1023.22,0.42,0,0,0,229.52732
2021/09/04 11:44:00.000,n,43,10.8,9.36,11.52,22.3,50.1,1023.22,0.42,0,0,0,220.88748
2021/09/04 11:45:00.000,n,52,6.84,2.52,9.36,22.3,50.3,1023.22,0.42,0,0,0,273.66398
2021/09/04 11:46:00.000,n,50,19.44,16.56,21.599998,22.4,50.1,1023.12,0.42,0,0,0,344.71804
2021/09/04 11:47:00.005,n,35,10.440002,5.4,12.6,22.2,50.7,1023.12,0.42,0,0,0,585.63056
2021/09/04 11:48:00.002,n,36,14.04,10.8,15.84,22,51.4,1023.12,0.42,0,0,0,281.1481
