"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/15 08:03:00.004,n,256,7.92,6.12,11.52,15.5,42.1,1021.52,0.05,0,0,0,434.14384
2021/09/15 08:04:00.010,n,251,9.36,7.92,10.8,15.5,42.1,1021.42,0.05,0,0,0,436.95972
2021/09/15 08:05:00.000,n,253,16.919998,14.76,18.359998,15.5,42.3,1021.42,0.05,0,0,0,440.41064
2021/09/15 08:06:00.004,n,263,10.08,8.28,11.16,15.5,42.1,1021.42,0.05,0,0,0,442.7196
2021/09/15 08:07:00.000,n,179,2.16,1.8,2.52,15.5,42.2,1021.42,0.05,0,0,0,446.55688
2021/09/15 08:08:00.000,n,224,3.6,3.24,4.68,15.6,42.5,1021.42,0.05,0,0,0,450.33772
2021/09/15 08:09:00.004,n,240,5.04,2.88,6.84,15.7,42.5,1021.42,0.05,0,0,0,452.61952
2021/09/15 08:10:00.000,n,254,4.68,3.96,5.4,15.8,42.1,1021.42,0.05,0,0,0,455.56628
2021/09/15 08:11:00.000,n,284,2.88,2.52,3.24,15.9,42.1,1021.42,0.05,0,0,0,458.7422
2021/09/15 08:12:00.001,n,227,1.08,0.36,1.8,16,41.7,1021.42,0.05,0,0,0,463.07144
2021/09/15 08:13:00.006,n,275,6.12,5.04,8.64,16,41.6,1021.42,0.05,0,0,0,466.31456
2021/09/15 08:14:00.012,n,340,5.04,3.6,7.56,16,42.9,1021.42,0.05,0,0,0,469.39956
2021/09/15 08:15:00.017,n,262,9.36,6.48,11.16,16.1,41.2,1021.32,0.05,0,0,0,472.08604
2021/09/15 08:16:00.000,n,259,6.12,3.96,7.92,16.200002,40.5,1021.32,0.05,0,0,0,475.5098
2021/09/15 08:17:00.000,n,135,5.4,2.52,8.64,16.200002,39.9,1021.32,0.05,0,0,0,478.65828
2021/09/15 08:18:00.000,n,299,6.48,5.76,7.2,16.200002,40.7,1021.32,0.05,0,0,0,481.40916
2021/09/15 08:19:00.005,n,256,7.92,5.76,10.8,16.200002,40.4,1021.32,0.05,0,0,0,484.29764
2021/09/15 08:20:00.000,n,248,2.16,1.8,2.88,16.200002,40.6,1021.32,0.05,0,0,0,487.36832
2021/09/15 08:21:00.000,n,209,13.68,11.16,16.919998,16.200002,39.9,1021.32,0.05,0,0,0,490.37184
2021/09/15 08:22:00.005,n,187,3.96,2.88,6.12,16.200002,40.3,1021.32,0.05,0,0,0,495.06484
2021/09/15 08:23:00.010,n,215,6.12,5.04,7.2,16.200002,40.3,1021.32,0.05,0,0,0,498.02292
2021/09/15 08:24:00.015,n,234,8.28,6.84,9.36,16.200002,39.8,1021.22,0.05,0,0,0,501.20324
2021/09/15 08:25:00.000,n,293,3.24,2.16,4.32,16.3,41.6,1021.32,0.05,0,0,0,504.63496
2021/09/15 08:26:00.000,n,299,2.16,1.8,2.88,16.4,42.3,1021.32,0.05,0,0,0,507.1844
2021/09/15 08:27:00.003,n,255,4.32,2.88,5.4,16.4,39.9,1021.32,0.05,0,0,0,510.94536
2021/09/15 08:28:00.000,n,178,17.28,15.84,20.16,16.5,40.2,1021.32,0.05,0,0,0,513.00836
2021/09/15 08:29:00.000,n,231,2.88,1.44,4.68,16.5,40.5,1021.32,0.05,0,0,0,516.4184
2021/09/15 08:30:00.004,n,278,9,7.56,11.52,16.5,40.3,1021.22,0.05,0,0,0,519.1018
2021/09/15 08:31:00.009,n,273,14.76,10.08,18.359998,16.5,40,1021.22,0.05,0,0,0,522.22652
2021/09/15 08:32:00.014,n,279,3.6,1.44,7.2,16.5,39.6,1021.22,0.05,0,0,0,524.26112
2021/09/15 08:33:00.002,n,272,9,3.6,11.88,16.5,39.8,1021.22,0.05,0,0,0,527.33088
2021/09/15 08:34:00.000,n,201,4.68,2.88,7.92,16.5,39.6,1021.22,0.05,0,0,0,530.85292
2021/09/15 08:35:00.000,n,147,15.48,13.68,16.919998,16.5,39.2,1021.12,0.05,0,0,0,535.1974
2021/09/15 08:36:00.001,n,318,3.6,3.24,3.96,16.5,42.7,1021.22,0.05,0,0,0,538.31812
2021/09/15 08:37:00.007,n,276,17.28,15.84,19.44,16.6,39.9,1021.12,0.05,0,0,0,538.94588
2021/09/15 08:38:00.000,n,282,7.2,3.6,12.24,16.6,39.8,1021.22,0.05,0,0,0,542.43584
2021/09/15 08:39:00.000,n,183,5.04,3.96,7.2,16.6,39.8,1021.22,0.05,0,0,0,545.56972
2021/09/15 08:40:00.003,n,214,7.2,5.4,9.36,16.6,39.6,1021.22,0.05,0,0,0,548.35872
2021/09/15 08:41:00.007,n,216,15.12,12.24,18,16.5,39.6,1021.22,0.05,0,0,0,552.04064
2021/09/15 08:42:00.012,n,240,6.48,0.36,10.440002,16.5,39.6,1021.22,0.05,0,0,0,555.02284
2021/09/15 08:43:00.000,n,190,17.28,12.96,20.16,16.5,39.1,1021.22,0.05,0,0,0,558.50764
2021/09/15 08:44:00.000,n,136,23.4,19.44,25.56,16.5,39.4,1021.22,0.05,0,0,0,561.64636
2021/09/15 08:45:00.000,n,194,7.2,5.76,7.92,16.5,39.9,1021.32,0.05,0,0,0,564.49184
2021/09/15 08:46:00.004,n,57,6.48,2.88,8.28,16.5,40.6,1021.22,0.05,0,0,0,568.18752
2021/09/15 08:47:00.009,n,157,18,15.48,20.16,16.700002,39,1021.22,0.05,0,0,0,571.76476
2021/09/15 08:48:00.000,n,177,10.8,5.76,15.48,16.700002,39.2,1021.22,0.05,0,0,0,574.54796
2021/09/15 08:49:00.004,n,200,11.16,10.440002,14.04,16.700002,39.2,1021.22,0.05,0,0,0,576.74036
2021/09/15 08:50:00.009,n,158,10.8,10.08,11.52,16.700002,39.6,1021.22,0.05,0,0,0,578.57204
2021/09/15 08:51:00.014,n,164,6.12,2.88,7.92,16.700002,39.6,1021.32,0.05,0,0,0,583.32636
2021/09/15 08:52:00.000,n,225,7.92,3.24,10.08,16.700002,39.3,1021.22,0.05,0,0,0,585.05548
2021/09/15 08:53:00.000,n,155,10.440002,8.64,12.6,16.700002,39.7,1021.22,0.05,0,0,0,587.8338
2021/09/15 08:54:00.000,n,273,7.92,5.4,10.440002,16.700002,40.4,1021.22,0.05,0,0,0,590.62036
2021/09/15 08:55:00.005,n,260,17.64,10.440002,20.519998,16.8,40,1021.22,0.05,0,0,0,592.11724
2021/09/15 08:56:00.000,n,168,7.56,4.68,10.440002,16.8,39.4,1021.22,0.05,0,0,0,593.93852
2021/09/15 08:57:00.000,n,220,4.32,2.16,6.12,16.9,39.9,1021.22,0.05,0,0,0,596.34424
2021/09/15 08:58:00.004,n,171,7.92,6.12,9.36,16.9,39.6,1021.22,0.05,0,0,0,599.82964
2021/09/15 08:59:00.010,n,263,7.56,6.48,9.36,17,39.9,1021.22,0.05,0,0,0,602.15172
2021/09/15 09:00:00.014,n,202,7.92,4.68,10.08,17,39.8,1021.22,0.05,0,0,0,606.80384
2021/09/15 09:01:00.000,n,165,4.32,1.8,6.12,17,39.3,1021.22,0.05,0,0,0,608.62328
2021/09/15 09:02:00.000,n,279,4.32,3.6,5.4,17.1,39.3,1021.22,0.05,0,0,0,609.87788
2021/09/15 09:03:00.000,n,15,2.88,2.16,3.6,17.1,41.1,1021.22,0.05,0,0,0,613.8586
2021/09/15 09:04:00.004,n,148,3.24,0.72,5.76,17.4,38.8,1021.22,0.05,0,0,0,614.97248
2021/09/15 09:05:00.000,n,155,10.440002,9,12.6,17.5,38.4,1021.22,0.05,0,0,0,618.90528
2021/09/15 09:06:00.000,n,113,4.68,2.88,5.76,17.4,38.6,1021.22,0.05,0,0,0,621.43
2021/09/15 09:07:00.005,n,235,9,7.56,11.88,17.5,38.6,1021.22,0.05,0,0,0,624.37312
2021/09/15 09:08:00.011,n,126,5.04,3.6,7.2,17.5,39.1,1021.22,0.05,0,0,0,626.25084
2021/09/15 09:09:00.017,n,202,5.04,2.88,9.72,17.6,38.1,1021.22,0.05,0,0,0,629.13476
2021/09/15 09:10:00.000,n,194,3.6,2.88,5.04,17.6,38.7,1021.22,0.05,0,0,0,630.51568
2021/09/15 09:11:00.000,n,185,10.8,7.92,13.68,17.8,37.8,1021.12,0.05,0,0,0,636.49536
2021/09/15 09:12:00.000,n,278,6.84,5.4,8.28,17.9,38,1021.12,0.05,0,0,0,638.45948
2021/09/15 09:13:00.001,n,146,25.56,19.08,27.72,17.8,37.4,1021.12,0.05,0,0,0,641.06904
2021/09/15 09:14:00.006,n,152,10.440002,7.56,12.24,17.7,37.6,1021.02,0.05,0,0,0,643.21168
2021/09/15 09:15:00.000,n,216,7.2,5.76,8.64,17.7,38.3,1021.22,0.05,0,0,0,646.0138
2021/09/15 09:16:00.000,n,184,6.84,6.48,7.92,17.7,38,1021.12,0.05,0,0,0,649.22792
2021/09/15 09:17:00.005,n,235,9.72,6.84,11.52,17.8,38.1,1021.22,0.05,0,0,0,650.4944
2021/09/15 09:18:00.013,n,153,11.52,10.8,12.6,17.8,37.4,1021.22,0.05,0,0,0,653.88976
2021/09/15 09:19:00.001,n,164,8.64,6.48,10.440002,17.7,37.3,1021.12,0.05,0,0,0,654.32984
2021/09/15 09:20:00.000,n,223,3.6,1.8,4.32,17.7,37.6,1021.12,0.05,0,0,0,658.07008
2021/09/15 09:21:00.000,n,126,6.48,4.68,9.72,17.8,37.7,1021.12,0.05,0,0,0,660.49836
2021/09/15 09:22:00.001,n,184,12.24,10.8,16.919998,17.8,37.5,1021.12,0.05,0,0,0,663.68196
2021/09/15 09:23:00.007,n,230,5.4,3.24,7.2,17.9,37.9,1021.12,0.05,0,0,0,666.77336
2021/09/15 09:24:00.000,n,34,5.76,2.88,10.08,18,37.5,1021.12,0.05,0,0,0,669.80224
2021/09/15 09:25:00.001,n,276,3.96,1.08,7.92,18,37.8,1021.12,0.05,0,0,0,670.16876
2021/09/15 09:26:00.007,n,185,10.440002,9,12.6,18.1,36.6,1021.12,0.05,0,0,0,672.69016
2021/09/15 09:27:00.012,n,148,6.12,5.4,7.2,18,37,1021.02,0.05,0,0,0,674.3536
2021/09/15 09:28:00.000,n,205,5.4,5.04,6.12,18,37.6,1021.12,0.05,0,0,0,676.80296
2021/09/15 09:29:00.000,n,192,4.68,2.88,8.64,18.1,36.9,1021.02,0.05,0,0,0,680.54288
2021/09/15 09:30:00.000,n,302,7.92,6.48,12.24,18.2,37.3,1021.02,0.05,0,0,0,683.63976
2021/09/15 09:31:00.000,n,206,2.16,1.08,3.6,18.4,37,1021.12,0.05,0,0,0,685.47056
2021/09/15 09:32:00.003,n,145,11.16,7.2,12.96,18.5,36.2,1021.02,0.05,0,0,0,686.83616
2021/09/15 09:33:00.008,n,187,28.44,26.64,29.16,18.4,35.8,1021.02,0.05,0,0,0,690.71312
2021/09/15 09:34:00.000,n,177,25.199998,20.880002,27.72,18.1,36.2,1021.02,0.05,0,0,0,693.46128
2021/09/15 09:35:00.003,n,163,16.56,14.76,19.08,17.9,36.2,1021.02,0.05,0,0,0,695.56112
2021/09/15 09:36:00.009,n,187,1.08,0.72,1.44,17.9,37.7,1021.02,0.05,0,0,0,696.51912
2021/09/15 09:37:00.000,n,250,3.96,3.24,5.04,18,37.4,1021.02,0.05,0,0,0,699.298
2021/09/15 09:38:00.004,n,193,9.36,1.08,13.32,18.2,36.5,1021.02,0.05,0,0,0,701.05464
2021/09/15 09:39:00.000,n,156,16.56,6.84,19.8,18.3,36.1,1021.02,0.05,0,0,0,701.71256
2021/09/15 09:40:00.000,n,102,7.56,1.8,10.08,18.3,35.9,1021.02,0.05,0,0,0,707.03576
2021/09/15 09:41:00.003,n,155,7.92,7.2,10.08,18.4,36.3,1021.02,0.05,0,0,0,708.13712
2021/09/15 09:42:00.009,n,51,2.16,1.08,3.96,18.5,36.2,1021.02,0.05,0,0,0,711.05312
2021/09/15 09:43:00.000,n,246,2.16,0.72,3.24,18.7,36,1021.02,0.05,0,0,0,712.36656
2021/09/15 09:44:00.002,n,259,1.8,0.72,2.88,18.9,35.7,1021.02,0.05,0,0,0,715.64816
2021/09/15 09:45:00.008,n,14,1.44,0.36,1.8,19.1,35.1,1021.02,0.05,0,0,0,718.6312
2021/09/15 09:46:00.000,n,193,14.04,12.6,16.56,19.2,34.4,1021.02,0.05,0,0,0,721.19352
2021/09/15 09:47:00.004,n,160,6.12,3.24,7.92,19,34.7,1021.02,0.05,0,0,0,721.51944
2021/09/15 09:48:00.000,n,198,1.8,1.08,2.88,19,34.5,1021.02,0.05,0,0,0,725.04544
2021/09/15 09:49:00.000,n,147,6.48,4.68,7.56,19,34.4,1021.02,0.05,0,0,0,724.94168
2021/09/15 09:50:00.003,n,191,18.72,16.2,20.880002,19,34.2,1020.92,0.05,0,0,0,728.38312
2021/09/15 09:51:00.009,n,168,6.48,0.36,12.6,18.8,34.4,1020.92,0.05,0,0,0,730.14888
2021/09/15 09:52:00.000,n,169,11.52,7.92,14.04,18.7,34.4,1020.92,0.05,0,0,0,729.99016
2021/09/15 09:53:00.003,n,157,9.36,2.16,12.96,18.7,34.7,1021.02,0.05,0,0,0,732.72728
2021/09/15 09:54:00.009,n,207,15.12,12.24,19.08,18.7,34.5,1020.92,0.05,0,0,0,735.6704
2021/09/15 09:55:00.000,n,153,9,7.92,11.16,18.7,35,1020.92,0.05,0,0,0,737.10504
2021/09/15 09:56:00.004,n,175,18,16.919998,19.8,18.7,34.6,1020.92,0.05,0,0,0,738.67064
2021/09/15 09:57:00.000,n,188,9,7.2,12.24,18.5,34.9,1021.02,0.05,0,0,0,741.95832
2021/09/15 09:58:00.000,n,142,13.32,7.92,15.84,18.4,34.5,1020.92,0.05,0,0,0,742.51464
2021/09/15 09:59:00.001,n,133,11.52,2.52,14.76,18.3,34.9,1020.92,0.05,0,0,0,743.92824
2021/09/15 10:00:00.006,n,193,2.88,2.52,3.24,18.4,35.2,1020.92,0.05,0,0,0,744.98992
2021/09/15 10:01:00.012,n,142,11.16,9.36,14.76,18.5,34.7,1020.92,0.05,0,0,0,748.03192
2021/09/15 10:02:00.000,n,279,7.56,6.48,8.28,18.6,35.7,1020.92,0.05,0,0,0,749.26176
2021/09/15 10:03:00.005,n,300,9.36,7.92,10.440002,18.7,36.3,1020.92,0.05,0,0,0,751.51976
2021/09/15 10:04:00.000,n,164,6.84,5.76,9,18.7,34.1,1020.92,0.05,0,0,0,750.6348
2021/09/15 10:05:00.000,n,135,11.88,3.96,16.2,18.7,34.6,1020.92,0.05,0,0,0,754.48576
2021/09/15 10:06:00.000,n,215,2.16,1.08,3.96,18.7,35.2,1020.92,0.05,0,0,0,754.19832
2021/09/15 10:07:00.000,n,260,4.68,3.6,7.2,18.9,35.2,1020.92,0.05,0,0,0,757.0764
2021/09/15 10:08:00.001,n,164,5.4,3.24,11.16,19.1,34.5,1020.92,0.05,0,0,0,758.08016
2021/09/15 10:09:00.006,n,288,5.04,5.04,5.4,19.1,36,1020.92,0.05,0,0,0,762.14752
2021/09/15 10:10:00.012,n,254,7.92,5.04,10.440002,19.2,34.5,1020.92,0.05,0,0,0,761.97664
2021/09/15 10:11:00.000,n,150,14.4,11.88,15.84,19.2,34.3,1020.82,0.05,0,0,0,764.23216
2021/09/15 10:12:00.005,n,210,10.08,9,11.16,19.2,34.2,1020.82,0.05,0,0,0,765.6656
2021/09/15 10:13:00.000,n,262,3.6,2.16,4.32,19.1,36.7,1020.82,0.05,0,0,0,768.00384
2021/09/15 10:14:00.001,n,216,3.96,2.52,5.76,19.2,34.5,1020.82,0.05,0,0,0,768.93648
2021/09/15 10:15:00.000,n,233,3.24,2.88,3.96,19.3,34.7,1020.82,0.05,0,0,0,769.48088
2021/09/15 10:16:00.000,n,128,4.68,3.24,5.76,19.4,34.7,1020.82,0.05,0,0,0,770.03872
2021/09/15 10:17:00.001,n,212,7.56,4.68,10.440002,19.5,34.1,1020.82,0.05,0,0,0,773.17688
2021/09/15 10:18:00.006,n,152,8.64,7.92,10.8,19.4,34.3,1020.82,0.05,0,0,0,773.186
2021/09/15 10:19:00.011,n,153,7.56,5.04,9.72,19.4,33.5,1020.82,0.05,0,0,0,776.3608
2021/09/15 10:20:00.000,n,148,13.68,12.96,14.04,19.3,33.6,1020.82,0.05,0,0,0,776.8576
2021/09/15 10:21:00.000,n,177,3.96,2.88,3.96,19.1,34.3,1020.82,0.05,0,0,0,777.91808
2021/09/15 10:22:00.000,n,162,13.68,12.96,15.12,19.1,34,1020.82,0.05,0,0,0,778.76736
2021/09/15 10:23:00.000,n,156,12.96,9.36,16.2,19,34.1,1020.72,0.05,0,0,0,782.70112
2021/09/15 10:24:00.001,n,157,16.56,13.68,18.359998,19,34.3,1020.82,0.05,0,0,0,781.44072
2021/09/15 10:25:00.007,n,133,17.64,15.48,19.44,19,34.3,1020.82,0.05,0,0,0,785.19104
2021/09/15 10:26:00.000,n,119,15.12,12.24,16.919998,19.1,34,1020.72,0.05,0,0,0,785.98208
2021/09/15 10:27:00.000,n,184,18.72,15.84,21.96,19,33.8,1020.82,0.05,0,0,0,787.49848
2021/09/15 10:28:00.006,n,175,19.8,16.2,23.759998,18.9,34.3,1020.82,0.05,0,0,0,790.13488
2021/09/15 10:29:00.011,n,196,7.2,6.48,7.56,18.8,34,1020.82,0.05,0,0,0,791.39376
2021/09/15 10:30:00.016,n,135,5.4,5.04,6.48,18.8,34.4,1020.72,0.05,0,0,0,791.27896
2021/09/15 10:31:00.000,n,181,5.76,4.68,7.2,18.9,34.8,1020.72,0.05,0,0,0,793.0908
2021/09/15 10:32:00.000,n,80,0.72,0.36,1.08,19,34.9,1020.72,0.05,0,0,0,797.0172
2021/09/15 10:33:00.000,n,179,14.76,12.96,16.919998,19.2,34.5,1020.72,0.05,0,0,0,797.75144
2021/09/15 10:34:00.005,n,182,12.24,11.16,14.04,19.2,33.5,1020.72,0.05,0,0,0,801.01992
2021/09/15 10:35:00.000,n,140,7.56,6.48,9.72,19.1,33.5,1020.72,0.05,0,0,0,799.18488
2021/09/15 10:36:00.000,n,128,4.32,2.52,7.2,19.1,34.1,1020.72,0.05,0,0,0,798.81504
2021/09/15 10:37:00.005,n,181,7.2,1.08,15.12,19.2,33.8,1020.72,0.05,0,0,0,801.7636
2021/09/15 10:38:00.011,n,189,11.16,10.08,12.6,19.2,33.5,1020.72,0.05,0,0,0,802.97792
2021/09/15 10:39:00.016,n,180,8.28,7.2,9.72,19.1,34.5,1020.72,0.05,0,0,0,805.32928
2021/09/15 10:40:00.000,n,164,7.2,5.04,8.64,19.1,35.1,1020.72,0.05,0,0,0,805.86088
2021/09/15 10:41:00.000,n,148,12.96,12.6,13.68,19.2,33.7,1020.62,0.05,0,0,0,805.96864
2021/09/15 10:42:00.000,n,159,12.6,10.440002,14.04,19.1,34.5,1020.62,0.05,0,0,0,805.34944
2021/09/15 10:43:00.005,n,100,5.76,2.88,9,19.3,34.1,1020.62,0.05,0,0,0,808.38168
2021/09/15 10:44:00.000,n,165,2.88,1.8,4.32,19.4,34.2,1020.62,0.05,0,0,0,811.68856
2021/09/15 10:45:00.000,n,152,15.48,4.32,18.72,19.6,33.3,1020.52,0.05,0,0,0,810.2808
2021/09/15 10:46:00.006,n,108,9.72,8.64,10.8,19.4,33.3,1020.52,0.05,0,0,0,812.56592
2021/09/15 10:47:00.010,n,65,5.76,3.24,8.64,19.3,34.1,1020.52,0.05,0,0,0,811.36688
2021/09/15 10:48:00.016,n,151,9.36,8.64,10.08,19.5,33.3,1020.52,0.05,0,0,0,812.4988
2021/09/15 10:49:00.000,n,147,11.52,10.8,12.24,19.5,33,1020.52,0.05,0,0,0,813.96456
2021/09/15 10:50:00.000,n,239,6.84,5.76,9.36,19.4,33.3,1020.52,0.05,0,0,0,814.1852
2021/09/15 10:51:00.000,n,144,7.56,6.48,9,19.4,33.400002,1020.52,0.05,0,0,0,816.4328
2021/09/15 10:52:00.004,n,141,11.16,10.08,12.24,19.4,33.5,1020.52,0.05,0,0,0,816.78832
2021/09/15 10:53:00.000,n,239,4.32,3.96,5.04,19.5,34.1,1020.52,0.05,0,0,0,818.11616
2021/09/15 10:54:00.000,n,292,6.84,6.12,8.28,19.7,34.8,1020.52,0.05,0,0,0,816.62752
2021/09/15 10:55:00.005,n,162,12.6,10.08,15.84,19.9,33.5,1020.52,0.05,0,0,0,818.096
2021/09/15 10:56:00.011,n,192,16.2,13.68,18,19.8,33.3,1020.42,0.05,0,0,0,818.20344
2021/09/15 10:57:00.016,n,184,9.72,9.36,9.72,19.6,33.5,1020.42,0.05,0,0,0,819.51664
2021/09/15 10:58:00.000,n,222,4.68,4.32,5.4,19.4,34.1,1020.42,0.05,0,0,0,821.6708
2021/09/15 10:59:00.000,n,230,6.48,5.04,10.08,19.5,34.3,1020.42,0.05,0,0,0,822.41944
2021/09/15 11:00:00.000,n,218,3.24,2.52,3.96,19.6,34.5,1020.42,0.05,0,0,0,823.13416
2021/09/15 11:01:00.005,n,174,16.2,13.68,18.72,19.6,33.2,1020.42,0.05,0,0,0,819.10128
2021/09/15 11:02:00.000,n,175,11.52,7.92,13.32,19.5,34,1020.42,0.05,0,0,0,818.19
2021/09/15 11:03:00.000,n,247,4.32,2.88,5.4,19.5,34.5,1020.42,0.05,0,0,0,820.72784
2021/09/15 11:04:00.005,n,134,12.24,7.92,14.76,19.7,33.6,1020.42,0.05,0,0,0,820.53376
2021/09/15 11:05:00.010,n,149,8.28,7.2,9.72,19.7,33.5,1020.32,0.05,0,0,0,823.72832
2021/09/15 11:06:00.016,n,168,6.48,1.8,9,19.7,33.6,1020.32,0.05,0,0,0,825.84288
2021/09/15 11:07:00.000,n,188,12.24,10.8,13.68,19.7,33.099998,1020.32,0.05,0,0,0,823.54824
2021/09/15 11:08:00.000,n,209,10.8,10.08,12.96,19.6,33.5,1020.32,0.05,0,0,0,822.87864
2021/09/15 11:09:00.000,n,155,15.12,14.4,15.48,19.6,33.9,1020.32,0.05,0,0,0,825.29416
2021/09/15 11:10:00.002,n,227,5.4,4.68,7.2,19.6,33.2,1020.22,0.05,0,0,0,827.11264
2021/09/15 11:11:00.007,n,143,7.56,5.4,8.64,19.6,33.2,1020.22,0.05,0,0,0,824.28032
2021/09/15 11:12:00.000,n,141,11.88,11.16,12.96,19.6,32.8,1020.12,0.05,0,0,0,826.54016
2021/09/15 11:13:00.001,n,120,5.4,5.4,5.76,19.4,33.099998,1020.12,0.05,0,0,0,830.39576
2021/09/15 11:14:00.007,n,105,1.44,0.36,2.52,19.4,33.400002,1020.12,0.05,0,0,0,831.61032
2021/09/15 11:15:00.012,n,40,5.76,4.32,7.56,19.7,33.5,1020.12,0.05,0,0,0,830.37592
2021/09/15 11:16:00.000,n,54,8.28,6.84,9.36,20.1,32.7,1020.12,0.05,0,0,0,830.50928
2021/09/15 11:17:00.000,n,69,2.88,1.08,5.4,20.3,32.8,1020.02,0.05,0,0,0,830.00544
2021/09/15 11:18:00.000,n,70,3.24,1.44,4.68,20.5,32.599998,1020.12,0.05,0,0,0,830.0256
2021/09/15 11:19:00.001,n,276,5.04,1.8,6.48,20.6,33,1020.12,0.05,0,0,0,831.49712
2021/09/15 11:20:00.006,n,313,6.12,4.32,8.28,20.7,34.2,1020.12,0.05,0,0,0,830.01216
2021/09/15 11:21:00.011,n,225,7.2,6.12,7.56,20.9,32,1020.12,0.05,0,0,0,833.03704
2021/09/15 11:22:00.000,n,240,1.44,0.36,2.16,21,31.9,1020.12,0.05,0,0,0,839.39872
2021/09/15 11:23:00.006,n,271,16.919998,13.32,19.8,21,31.5,1020.12,0.05,0,0,0,832.39736
2021/09/15 11:24:00.011,n,295,8.28,7.56,10.08,20.9,32.099998,1020.12,0.05,0,0,0,832.44408
2021/09/15 11:25:00.000,n,230,4.68,3.6,6.48,20.8,31.7,1020.12,0.05,0,0,0,834.1296
2021/09/15 11:26:00.000,n,291,4.32,2.88,7.2,20.8,32.099998,1020.02,0.05,0,0,0,833.2104
2021/09/15 11:27:00.000,n,161,4.68,3.6,5.4,20.8,30.7,1020.02,0.05,0,0,0,836.83648
2021/09/15 11:28:00.001,n,55,1.08,0.72,1.8,20.7,30.8,1020.02,0.05,0,0,0,838.34616
2021/09/15 11:29:00.003,n,113,1.8,1.08,2.52,20.7,31.3,1020.02,0.05,0,0,0,840.77328
2021/09/15 11:30:00.009,n,108,3.96,2.52,5.04,20.8,30.8,1019.92,0.05,0,0,0,837.82192
2021/09/15 11:31:00.000,n,133,1.8,0.72,3.24,20.9,30.9,1019.92,0.05,0,0,0,835.17664
2021/09/15 11:32:00.004,n,138,5.76,4.68,8.28,20.9,31.1,1019.92,0.05,0,0,0,837.28384
2021/09/15 11:33:00.010,n,176,10.8,8.28,15.12,20.9,30.8,1019.82,0.05,0,0,0,836.49984
2021/09/15 11:34:00.000,n,187,9.36,8.64,10.440002,20.7,30.7,1019.82,0.05,0,0,0,835.80864
2021/09/15 11:35:00.000,n,174,12.24,6.12,15.48,20.5,30.9,1019.82,0.05,0,0,0,835.36312
2021/09/15 11:36:00.000,n,52,1.8,0.72,2.88,20.3,31.7,1019.82,0.05,0,0,0,835.84192
2021/09/15 11:37:00.000,n,114,8.64,7.92,9,20.4,31.1,1019.82,0.05,0,0,0,834.61784
2021/09/15 11:38:00.005,n,167,7.2,2.16,10.440002,20.5,31.1,1019.72,0.05,0,0,0,834.32488
2021/09/15 11:39:00.000,n,157,3.96,3.6,4.32,20.5,31.3,1019.82,0.05,0,0,0,837.098
2021/09/15 11:40:00.000,n,159,10.08,8.64,10.8,20.6,31.1,1019.72,0.05,0,0,0,835.70216
2021/09/15 11:41:00.006,n,227,9.72,6.48,14.4,20.6,31.5,1019.72,0.05,0,0,0,834.55136
2021/09/15 11:42:00.012,n,171,14.4,12.96,15.12,20.6,30.9,1019.72,0.05,0,0,0,834.51136
2021/09/15 11:43:00.001,n,180,9.36,7.92,9.72,20.5,31.1,1019.72,0.05,0,0,0,834.01208
2021/09/15 11:44:00.000,n,209,7.2,6.48,8.28,20.4,31.4,1019.72,0.05,0,0,0,835.82208
2021/09/15 11:45:00.000,n,119,10.440002,8.64,12.24,20.4,31.6,1019.62,0.05,0,0,0,834.87088
2021/09/15 11:46:00.002,n,61,5.76,2.88,8.28,20.6,31.5,1019.62,0.05,0,0,0,838.85064
2021/09/15 11:47:00.008,n,28,1.08,0.72,2.16,20.8,31.1,1019.62,0.05,0,0,0,838.11392
2021/09/15 11:48:00.000,n,36,3.24,1.44,6.48,21,31.1,1019.62,0.05,0,0,0,837.10472
2021/09/15 11:49:00.001,n,160,5.76,4.68,6.84,21.2,30.5,1019.62,0.05,0,0,0,836.8588
2021/09/15 11:50:00.007,n,210,9,7.2,9.36,21.3,30.4,1019.62,0.05,0,0,0,834.43136
2021/09/15 11:51:00.013,n,290,2.88,2.16,3.96,21.3,31.8,1019.62,0.05,0,0,0,833.83904
2021/09/15 11:52:00.001,n,137,14.4,11.52,15.48,21.3,29.8,1019.62,0.05,0,0,0,834.212
2021/09/15 11:53:00.000,n,171,15.84,14.4,16.919998,21.2,29.7,1019.52,0.05,0,0,0,832.84632
2021/09/15 11:54:00.000,n,165,1.8,0.72,2.88,21.1,30.6,1019.62,0.05,0,0,0,835.2432
2021/09/15 11:55:00.002,n,141,9.72,8.64,11.16,21.1,30.2,1019.52,0.05,0,0,0,835.02376
2021/09/15 11:56:00.008,n,159,6.84,6.12,7.92,21,30.2,1019.52,0.05,0,0,0,833.96536
2021/09/15 11:57:00.000,n,170,15.84,14.4,18.72,21,30.2,1019.52,0.05,0,0,0,833.87904
