"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/03 08:01:00.001,n,285,2.88,2.52,3.24,16.200002,80.4,1027.92,0.03,0,0,0,98.497296
2021/09/03 08:02:00.006,n,256,6.84,6.48,7.2,16.200002,80,1027.92,0.03,0,0,0,94.58492
2021/09/03 08:03:00.000,n,272,6.84,6.48,7.2,16.200002,79.9,1027.92,0.03,0,0,0,94.520304
2021/09/03 08:04:00.001,n,263,5.76,5.04,6.84,16.200002,79.8,1027.92,0.03,0,0,0,96.384008
2021/09/03 08:05:00.007,n,248,5.76,5.04,6.48,16.200002,79.8,1027.92,0.03,0,0,0,100.07478
2021/09/03 08:06:00.012,n,267,3.96,3.6,4.68,16.3,80.9,1027.92,0.03,0,0,0,107.52348
2021/09/03 08:07:00.000,n,194,0.72,0.36,1.08,16.3,80.2,1027.92,0.03,0,0,0,120.20878
2021/09/03 08:08:00.000,n,254,7.2,6.12,7.56,16.3,79.7,1028.02,0.03,0,0,0,139.98564
2021/09/03 08:09:00.000,n,286,2.52,1.8,3.6,16.3,80.2,1028.02,0.03,0,0,0,215.91092
2021/09/03 08:10:00.000,n,250,1.44,1.08,1.8,16.5,80.8,1028.02,0.03,0,0,0,200.56272
2021/09/03 08:11:00.006,n,269,6.48,6.12,7.2,16.5,79.6,1028.02,0.03,0,0,0,214.06614
2021/09/03 08:12:00.000,n,286,4.68,3.6,5.04,16.5,80.6,1028.02,0.03,0,0,0,241.19626
2021/09/03 08:13:00.001,n,276,5.04,4.68,5.76,16.6,79.7,1028.02,0.03,0,0,0,284.7427
2021/09/03 08:14:00.007,n,273,5.04,3.96,6.12,16.6,79.1,1027.92,0.03,0,0,0,527.99036
2021/09/03 08:15:00.013,n,249,3.6,3.24,4.68,16.6,79.7,1027.92,0.03,0,0,0,281.12576
2021/09/03 08:16:00.001,n,226,1.44,0.72,1.8,16.700002,79.6,1027.92,0.03,0,0,0,370.31124
2021/09/03 08:17:00.000,n,247,2.52,2.16,2.52,16.8,79.1,1027.92,0.03,0,0,0,472.53964
2021/09/03 08:18:00.000,n,245,3.96,2.88,4.68,16.8,78.9,1027.92,0.03,0,0,0,386.21732
2021/09/03 08:19:00.002,n,181,0.36,0,1.08,16.9,78.7,1027.92,0.03,0,0,0,480.61916
2021/09/03 08:20:00.007,n,264,7.92,7.2,7.92,17,78.6,1027.92,0.03,0,0,0,488.96544
2021/09/03 08:21:00.000,n,286,5.76,4.32,6.84,17.1,78.3,1027.92,0.03,0,0,0,279.76834
2021/09/03 08:22:00.001,n,254,6.12,5.76,6.84,17.1,76.8,1027.92,0.03,0,0,0,351.4294
2021/09/03 08:23:00.008,n,281,5.76,5.04,7.2,17.1,77.3,1027.92,0.03,0,0,0,315.91428
2021/09/03 08:24:00.013,n,272,6.84,6.12,7.92,17.3,77.5,1027.92,0.03,0,0,0,437.73028
2021/09/03 08:25:00.002,n,272,8.64,7.56,9.72,17.3,76.1,1027.92,0.03,0,0,0,427.62712
2021/09/03 08:26:00.000,n,166,0.72,0.36,1.08,17.3,76,1027.92,0.03,0,0,0,460.6496
2021/09/03 08:27:00.000,n,238,1.44,0.72,2.16,17.3,76,1027.92,0.03,0,0,0,185.36976
2021/09/03 08:28:00.001,n,315,4.32,3.6,4.68,17.4,76.7,1027.92,0.03,0,0,0,454.43468
2021/09/03 08:29:00.006,n,251,5.4,4.68,5.76,17.5,75.7,1027.92,0.03,0,0,0,142.32772
2021/09/03 08:30:00.011,n,274,4.32,3.6,5.04,17.5,74.9,1027.92,0.03,0,0,0,132.3396
2021/09/03 08:31:00.000,n,205,1.08,0.36,1.44,17.6,76.2,1027.92,0.03,0,0,0,453.40324
2021/09/03 08:32:00.005,n,276,7.2,5.04,8.28,17.6,74.6,1027.92,0.03,0,0,0,449.38684
2021/09/03 08:33:00.010,n,272,5.4,2.88,6.48,17.6,74.3,1028.02,0.03,0,0,0,478.91716
2021/09/03 08:34:00.000,n,263,3.96,2.88,5.04,17.6,74.6,1027.92,0.03,0,0,0,232.0562
2021/09/03 08:35:00.000,n,255,4.32,3.6,5.76,17.6,74.3,1027.92,0.03,0,0,0,150.09056
2021/09/03 08:36:00.000,n,279,2.16,1.8,2.52,17.6,74.6,1027.92,0.03,0,0,0,506.23408
2021/09/03 08:37:00.000,n,277,6.84,6.12,7.2,17.6,74.6,1027.92,0.03,0,0,0,234.40606
2021/09/03 08:38:00.005,n,290,6.48,5.4,7.2,17.7,75.1,1027.92,0.03,0,0,0,165.55534
2021/09/03 08:39:00.008,n,267,1.44,1.08,2.16,17.8,76,1027.92,0.03,0,0,0,147.22842
2021/09/03 08:40:00.000,n,248,1.08,0.72,2.16,17.9,75.4,1028.02,0.03,0,0,0,141.96472
2021/09/03 08:41:00.003,n,119,0.72,0.36,1.44,17.9,74.4,1028.02,0.03,0,0,0,137.74464
2021/09/03 08:42:00.009,n,132,3.24,0.72,4.68,17.9,73.7,1028.02,0.03,0,0,0,141.46424
2021/09/03 08:43:00.000,n,179,8.64,7.56,9,18,72.8,1028.02,0.03,0,0,0,145.46638
2021/09/03 08:44:00.003,n,160,1.8,1.44,2.52,17.9,72.5,1028.02,0.03,0,0,0,171.42174
2021/09/03 08:45:00.000,n,142,5.4,4.68,5.76,17.9,72.7,1027.92,0.03,0,0,0,177.63664
2021/09/03 08:46:00.000,n,46,1.8,1.08,2.16,17.9,73.2,1027.92,0.03,0,0,0,196.38542
2021/09/03 08:47:00.004,n,166,3.96,2.88,5.04,17.9,73.1,1027.92,0.03,0,0,0,205.23308
2021/09/03 08:48:00.009,n,184,7.56,7.2,8.28,17.9,72.3,1027.92,0.03,0,0,0,196.02318
2021/09/03 08:49:00.000,n,195,5.04,4.32,5.4,17.9,71.9,1027.82,0.03,0,0,0,181.82792
2021/09/03 08:50:00.002,n,152,4.32,1.44,5.04,17.9,71.9,1027.82,0.03,0,0,0,177.03942
2021/09/03 08:51:00.008,n,162,6.84,6.84,7.2,17.9,72.4,1027.82,0.03,0,0,0,181.85264
2021/09/03 08:52:00.000,n,142,3.24,2.16,5.04,17.9,72.5,1027.82,0.03,0,0,0,192.55974
2021/09/03 08:53:00.003,n,171,4.68,4.68,5.04,17.9,71.8,1027.82,0.03,0,0,0,212.02262
2021/09/03 08:54:00.000,n,148,6.84,6.48,7.56,17.9,71.9,1027.82,0.03,0,0,0,229.93096
2021/09/03 08:55:00.000,n,207,5.4,4.68,6.12,18,72.1,1027.72,0.03,0,0,0,228.49144
2021/09/03 08:56:00.003,n,149,3.96,2.16,5.4,18,72.2,1027.72,0.03,0,0,0,215.1696
2021/09/03 08:57:00.009,n,182,3.96,0.36,5.76,18.1,72,1027.72,0.03,0,0,0,206.71288
2021/09/03 08:58:00.000,n,200,7.2,6.84,8.28,18.1,71.9,1027.72,0.03,0,0,0,197.47216
2021/09/03 08:59:00.002,n,183,5.76,5.4,6.48,18.2,71.3,1027.72,0.03,0,0,0,192.8402
2021/09/03 09:00:00.008,n,168,2.88,1.8,3.96,18.1,71.7,1027.72,0.03,0,0,0,188.71696
2021/09/03 09:01:00.000,n,188,5.4,4.68,6.84,18.1,71.5,1027.72,0.03,0,0,0,181.73698
2021/09/03 09:02:00.003,n,173,4.32,3.6,5.04,18.1,71.6,1027.72,0.03,0,0,0,173.36846
2021/09/03 09:03:00.000,n,151,3.96,2.52,4.68,18.2,71.4,1027.82,0.03,0,0,0,163.97454
2021/09/03 09:04:00.000,n,141,3.24,2.88,3.96,18.2,71.6,1027.82,0.03,0,0,0,160.44884
2021/09/03 09:05:00.003,n,169,5.4,5.04,5.76,18.2,71.6,1027.82,0.03,0,0,0,164.17412
2021/09/03 09:06:00.009,n,123,2.52,2.52,2.88,18.3,71.6,1027.82,0.03,0,0,0,170.8123
2021/09/03 09:07:00.000,n,135,2.88,2.52,3.24,18.3,71.3,1027.82,0.03,0,0,0,175.95238
2021/09/03 09:08:00.002,n,230,2.88,2.52,2.88,18.3,71,1027.82,0.03,0,0,0,178.84728
2021/09/03 09:09:00.008,n,117,1.8,1.8,2.16,18.4,71,1027.82,0.03,0,0,0,182.10106
2021/09/03 09:10:00.000,n,301,0.72,0.36,1.44,18.4,70.9,1027.82,0.03,0,0,0,185.21324
2021/09/03 09:11:00.002,n,220,1.44,1.08,1.8,18.5,70.8,1027.82,0.03,0,0,0,187.1029
2021/09/03 09:12:00.000,n,106,1.08,0.36,2.88,18.5,70.6,1027.82,0.03,0,0,0,183.6715
2021/09/03 09:13:00.000,n,294,1.8,1.44,2.16,18.6,70.2,1027.92,0.03,0,0,0,178.05138
2021/09/03 09:14:00.003,n,266,2.52,2.16,2.88,18.7,69.8,1027.92,0.03,0,0,0,172.61162
2021/09/03 09:15:00.008,n,279,1.44,1.08,1.8,18.7,70.4,1027.82,0.03,0,0,0,165.0982
2021/09/03 09:16:00.014,n,293,0.36,0.36,1.08,18.8,70.7,1027.82,0.03,0,0,0,162.14196
2021/09/03 09:17:00.002,n,28,0.36,0,0.36,18.8,70.1,1027.82,0.03,0,0,0,170.5471
2021/09/03 09:18:00.009,n,87,1.44,0.72,2.88,18.8,69.7,1027.92,0.03,0,0,0,193.09624
2021/09/03 09:19:00.000,n,22,7.2,6.48,7.56,18.9,68.8,1027.92,0.03,0,0,0,221.81694
2021/09/03 09:20:00.003,n,33,5.04,4.32,5.4,18.8,69.2,1027.92,0.03,0,0,0,271.34516
2021/09/03 09:21:00.000,n,11,5.04,4.32,5.4,18.8,68.8,1027.82,0.03,0,0,0,312.67206
2021/09/03 09:22:00.000,n,30,5.4,2.52,6.84,18.8,69.1,1027.92,0.03,0,0,0,345.84712
2021/09/03 09:23:00.003,n,87,2.16,0.72,4.32,18.7,69.8,1027.92,0.03,0,0,0,396.19044
2021/09/03 09:24:00.009,n,2,3.24,2.88,3.96,18.8,69.7,1027.82,0.03,0,0,0,344.00904
2021/09/03 09:25:00.000,n,320,2.52,0.72,3.24,18.9,70.1,1027.82,0.03,0,0,0,307.87652
2021/09/03 09:26:00.003,n,291,6.12,4.68,7.56,19.1,72.2,1027.82,0.03,0,0,0,339.55804
2021/09/03 09:27:00.008,n,287,2.52,1.44,3.96,19.2,72.9,1027.82,0.03,0,0,0,373.1936
2021/09/03 09:28:00.000,n,305,2.16,1.08,3.24,19.3,70.7,1027.82,0.03,0,0,0,432.60216
2021/09/03 09:29:00.004,n,286,0.72,0.36,0.72,19.4,71.2,1027.82,0.03,0,0,0,707.38904
2021/09/03 09:30:00.000,n,13,1.08,0.72,2.16,19.5,69,1027.82,0.03,0,0,0,776.67344
2021/09/03 09:31:00.000,n,150,1.44,0.72,2.52,19.6,67.9,1027.82,0.03,0,0,0,842.166
2021/09/03 09:32:00.001,n,331,1.08,0.72,1.44,19.7,67,1027.82,0.03,0,0,0,844.32936
2021/09/03 09:33:00.006,n,276,3.24,2.16,5.76,19.9,66.800004,1027.82,0.07,1.9,0,0,465.64104
2021/09/03 09:34:00.012,n,312,5.76,5.4,7.2,20,66.1,1027.82,0.07,0.7,0,0,432.32988
2021/09/03 09:35:00.002,n,314,3.24,1.8,3.96,20,65.199996,1027.82,0.07,0,0,0,421.50224
2021/09/03 09:36:00.007,n,34,3.6,2.88,4.32,20,64.9,1027.82,0.08,0.2,0,0,647.8474
2021/09/03 09:37:00.000,n,329,2.88,2.52,2.88,20,64.9,1027.82,0.08,0,0,0,566.51232
2021/09/03 09:38:00.001,n,273,5.4,2.88,7.2,20.2,67.6,1027.82,0.08,0,0,0,649.2644
2021/09/03 09:39:00.000,n,317,1.08,0.36,2.52,20.3,67.1,1027.82,0.08,0,0,0,599.77132
2021/09/03 09:40:00.000,n,24,1.08,1.08,1.8,20.3,64.5,1027.82,0.08,0,0,0,476.01824
2021/09/03 09:41:00.000,n,293,3.24,2.16,4.32,20.3,64,1027.72,0.08,0,0,0,498.1258
2021/09/03 09:42:00.001,n,345,3.6,1.44,6.48,20.4,63.5,1027.72,0.08,0,0,0,537.0174
2021/09/03 09:43:00.007,n,301,1.8,1.08,2.88,20.5,64.199996,1027.72,0.08,0,0,0,671.89808
2021/09/03 09:44:00.014,n,84,3.6,3.24,3.6,20.6,63,1027.72,0.08,0,0,0,598.46028
2021/09/03 09:45:00.002,n,237,2.52,2.16,2.88,20.6,62.5,1027.72,0.08,0,0,0,263.44744
2021/09/03 09:46:00.000,n,278,2.16,0.72,4.68,20.6,62.9,1027.72,0.08,0,0,0,488.7884
2021/09/03 09:47:00.000,n,239,3.24,1.8,5.04,20.7,62.6,1027.72,0.08,0,0,0,306.1181
2021/09/03 09:48:00.001,n,89,1.08,0.36,1.44,20.7,62.7,1027.72,0.08,0,0,0,261.13214
2021/09/03 09:49:00.007,n,246,2.88,2.16,3.96,20.7,62.5,1027.62,0.08,0,0,0,821.88528
2021/09/03 09:50:00.000,n,13,3.24,0.72,6.48,20.7,62.2,1027.62,0.08,0,0,0,239.5391
2021/09/03 09:51:00.001,n,54,4.68,3.96,5.76,20.8,61.6,1027.62,0.08,0,0,0,837.90096
2021/09/03 09:52:00.002,n,99,2.52,1.44,3.6,20.7,60.5,1027.62,0.08,0,0,0,274.85438
2021/09/03 09:53:00.007,n,328,2.16,1.44,2.52,20.7,59.1,1027.62,0.08,0,0,0,387.36232
2021/09/03 09:54:00.013,n,43,7.56,5.76,9.36,20.7,59.7,1027.62,0.08,0,0,0,279.71276
2021/09/03 09:55:00.000,n,17,6.84,5.04,7.92,20.6,58.3,1027.52,0.08,0,0,0,268.67304
2021/09/03 09:56:00.000,n,52,10.08,9.36,11.52,20.5,59.7,1027.52,0.08,0,0,0,265.393
2021/09/03 09:57:00.000,n,59,9.36,8.64,10.08,20.5,59.7,1027.52,0.08,0,0,0,282.68976
2021/09/03 09:58:00.003,n,45,6.12,5.76,6.48,20.4,60.6,1027.52,0.08,0,0,0,277.04804
2021/09/03 09:59:00.006,n,1,11.52,10.440002,12.24,20.5,60.6,1027.52,0.08,0,0,0,711.03848
2021/09/03 10:00:00.000,n,353,6.48,5.04,7.92,20.6,60,1027.52,0.08,0,0,0,272.30346
2021/09/03 10:01:00.002,n,302,1.8,1.08,2.16,20.6,59.8,1027.52,0.08,0,0,0,272.42432
2021/09/03 10:02:00.007,n,62,1.44,0.72,2.52,20.7,60,1027.52,0.08,0,0,0,267.86376
2021/09/03 10:03:00.012,n,294,1.08,0.72,1.8,20.8,59.4,1027.52,0.08,0,0,0,283.91876
2021/09/03 10:04:00.000,n,16,5.76,1.8,9.36,20.9,58.4,1027.52,0.08,0,0,0,214.50074
2021/09/03 10:05:00.000,n,63,19.08,17.64,20.880002,20.9,55.1,1027.52,0.09,0.5,0,0,219.8465
2021/09/03 10:06:00.000,n,31,7.2,5.76,9.72,20.9,53.5,1027.52,0.09,0,0,0,198.09112
2021/09/03 10:07:00.001,n,85,14.76,13.32,16.919998,20.9,53,1027.52,0.09,0,0,0,197.43316
2021/09/03 10:08:00.006,n,64,18.72,16.919998,19.8,20.9,50.3,1027.42,0.09,0,0,0,202.06756
2021/09/03 10:09:00.011,n,58,23.759998,21.96,25.199998,20.8,50,1027.42,0.09,0,0,0,208.85894
2021/09/03 10:10:00.000,n,97,19.8,18.72,20.880002,20.8,50.4,1027.42,0.09,0,0,0,213.01362
2021/09/03 10:11:00.006,n,96,16.919998,15.48,20.880002,20.8,50.4,1027.42,0.09,0,0,0,221.41754
2021/09/03 10:12:00.011,n,66,8.64,5.04,11.88,20.8,50.8,1027.52,0.09,0,0,0,241.85638
2021/09/03 10:13:00.001,n,48,13.32,12.6,14.4,20.9,50.6,1027.42,0.09,0,0,0,671.4072
2021/09/03 10:14:00.000,n,86,9,6.84,10.440002,20.9,50.3,1027.42,0.09,0,0,0,352.80396
2021/09/03 10:15:00.000,n,123,3.6,2.52,5.76,20.9,51,1027.42,0.09,0,0,0,328.01544
2021/09/03 10:16:00.001,n,72,17.64,15.12,19.08,21,49.9,1027.42,0.09,0,0,0,350.45624
2021/09/03 10:17:00.007,n,69,19.44,8.64,22.68,21.1,49,1027.32,0.09,0,0,0,327.66632
2021/09/03 10:18:00.000,n,27,24.119998,22.68,27,21.1,48.1,1027.32,0.09,0,0,0,247.6474
2021/09/03 10:19:00.002,n,59,19.44,17.64,21.599998,21.1,48.9,1027.32,0.09,0,0,0,235.09002
2021/09/03 10:20:00.009,n,56,10.8,8.64,11.88,21,49.3,1027.32,0.09,0,0,0,223.94288
2021/09/03 10:21:00.014,n,60,16.2,14.4,19.8,21.1,49.3,1027.32,0.09,0,0,0,216.8805
2021/09/03 10:22:00.000,n,73,11.16,9.36,12.6,21,49.7,1027.32,0.09,0,0,0,210.9665
2021/09/03 10:23:00.000,n,108,9,6.48,10.8,21,49.8,1027.32,0.09,0,0,0,200.60058
2021/09/03 10:24:00.000,n,20,14.04,9.72,16.2,21,50.2,1027.22,0.09,0,0,0,187.32482
2021/09/03 10:25:00.003,n,69,12.96,11.16,14.76,21.1,50,1027.22,0.09,0,0,0,174.22424
2021/09/03 10:26:00.009,n,32,8.28,3.24,12.96,21,50.7,1027.22,0.09,0,0,0,166.13556
2021/09/03 10:27:00.000,n,95,7.2,3.96,10.08,21.1,51,1027.32,0.09,0,0,0,164.07026
2021/09/03 10:28:00.002,n,75,4.32,3.6,5.04,21.1,51.4,1027.32,0.09,0,0,0,169.3379
2021/09/03 10:29:00.007,n,63,18,15.84,20.16,21.1,51,1027.32,0.09,0,0,0,176.22204
2021/09/03 10:30:00.013,n,92,12.6,11.88,14.04,21.1,51.2,1027.22,0.09,0,0,0,181.42438
2021/09/03 10:31:00.000,n,62,16.56,13.68,19.08,21,51.8,1027.22,0.09,0,0,0,185.25128
2021/09/03 10:32:00.000,n,58,9,8.28,10.8,21,52.1,1027.32,0.09,0,0,0,187.25568
2021/09/03 10:33:00.000,n,65,7.2,5.4,9.36,21,52.3,1027.32,0.09,0,0,0,186.43628
2021/09/03 10:34:00.001,n,40,9.72,8.64,10.8,21,51.8,1027.22,0.09,0,0,0,181.20098
2021/09/03 10:35:00.008,n,47,6.48,5.04,9,21,51.9,1027.22,0.09,0,0,0,179.26434
2021/09/03 10:36:00.000,n,108,8.64,4.68,10.8,21,52.1,1027.22,0.09,0,0,0,176.11402
2021/09/03 10:37:00.001,n,87,9.36,7.56,11.16,21,52.7,1027.22,0.09,0,0,0,177.26696
2021/09/03 10:38:00.007,n,96,8.64,5.04,10.440002,21,52.6,1027.22,0.09,0,0,0,180.14996
2021/09/03 10:39:00.012,n,27,10.8,5.4,16.56,21,52.5,1027.22,0.09,0,0,0,184.2701
2021/09/03 10:40:00.000,n,68,15.48,14.76,16.919998,21,52,1027.22,0.09,0,0,0,184.15444
2021/09/03 10:41:00.001,n,57,7.2,2.88,14.76,20.9,52.4,1027.22,0.09,0,0,0,181.00532
2021/09/03 10:42:00.000,n,124,3.96,1.44,6.84,20.9,52.5,1027.22,0.09,0,0,0,182.88216
2021/09/03 10:43:00.000,n,88,7.92,5.04,10.440002,20.9,52.4,1027.22,0.09,0,0,0,183.20442
2021/09/03 10:44:00.001,n,47,14.4,10.8,15.84,20.9,51.9,1027.22,0.09,0,0,0,183.6094
2021/09/03 10:45:00.007,n,8,4.68,2.16,7.2,20.9,51.9,1027.22,0.09,0,0,0,187.2831
2021/09/03 10:46:00.013,n,84,9.36,5.4,11.16,20.9,52.3,1027.22,0.09,0,0,0,198.12446
2021/09/03 10:47:00.001,n,66,8.64,5.4,11.52,20.9,51.5,1027.12,0.09,0,0,0,206.62574
2021/09/03 10:48:00.007,n,64,10.8,9.36,13.32,20.8,51.3,1027.12,0.09,0,0,0,206.61782
2021/09/03 10:49:00.000,n,40,9.72,5.76,13.32,20.9,51.3,1027.12,0.09,0,0,0,209.8603
2021/09/03 10:50:00.003,n,41,10.08,3.6,12.96,20.9,51.5,1027.12,0.09,0,0,0,220.2348
2021/09/03 10:51:00.000,n,94,6.84,4.68,10.08,21,51.2,1027.12,0.09,0,0,0,234.00982
2021/09/03 10:52:00.000,n,60,14.04,11.88,16.2,21,50.9,1027.02,0.09,0,0,0,250.31262
2021/09/03 10:53:00.001,n,59,5.04,1.08,8.28,21,51.3,1027.02,0.09,0,0,0,266.91816
2021/09/03 10:54:00.008,n,38,3.96,1.8,5.04,21.1,51,1027.02,0.09,0,0,0,327.823
2021/09/03 10:55:00.013,n,33,11.52,10.08,12.24,21.1,50.1,1027.02,0.09,0,0,0,328.72692
2021/09/03 10:56:00.001,n,78,12.24,9,15.84,21.1,47.7,1027.02,0.09,0,0,0,326.9383
2021/09/03 10:57:00.007,n,32,11.52,10.08,12.96,21.2,49,1027.02,0.09,0,0,0,346.39568
2021/09/03 10:58:00.000,n,34,25.199998,15.48,29.16,21.3,47.6,1026.92,0.09,0,0,0,308.68756
2021/09/03 10:59:00.001,n,39,13.68,11.88,16.919998,21.3,47.6,1026.92,0.09,0,0,0,449.80696
2021/09/03 11:00:00.000,n,78,9.72,7.56,11.52,21.3,47.1,1026.92,0.09,0,0,0,332.96398
2021/09/03 11:01:00.000,n,59,13.32,5.4,19.44,21.3,46.8,1026.92,0.09,0,0,0,822.42264
2021/09/03 11:02:00.001,n,22,11.88,7.2,17.64,21.4,47.1,1026.92,0.09,0,0,0,312.04206
2021/09/03 11:03:00.006,n,13,22.68,14.04,26.64,21.5,46.8,1026.82,0.09,0,0,0,337.98564
2021/09/03 11:04:00.012,n,53,10.440002,7.56,12.6,21.6,47.3,1026.92,0.09,0,0,0,331.302
2021/09/03 11:05:00.001,n,39,11.88,2.16,15.12,21.6,46.2,1026.92,0.09,0,0,0,347.1678
2021/09/03 11:06:00.007,n,51,7.56,6.12,9,21.6,46.3,1026.92,0.09,0,0,0,879.91464
2021/09/03 11:07:00.000,n,33,7.56,3.96,11.52,21.7,45.4,1026.82,0.09,0,0,0,1027.2322
2021/09/03 11:08:00.001,n,24,18.359998,10.08,22.68,21.7,44.9,1026.72,0.09,0,0,0,1058.3806
2021/09/03 11:09:00.006,n,34,29.519998,28.08,30.239998,21.7,45.3,1026.52,0.09,0,0,0,692.81872
2021/09/03 11:10:00.000,n,78,14.04,10.8,18,21.8,46,1026.82,0.09,0,0,0,411.0014
2021/09/03 11:11:00.000,n,140,13.68,11.52,16.56,21.9,46.3,1026.82,0.09,0,0,0,332.67102
2021/09/03 11:12:00.005,n,39,13.32,9.72,16.919998,21.8,46.3,1026.72,0.09,0,0,0,322.79156
2021/09/03 11:13:00.010,n,134,10.08,8.64,11.16,21.9,46.5,1026.72,0.09,0,0,0,539.37176
2021/09/03 11:14:00.000,n,79,12.96,8.28,17.64,21.9,46,1026.72,0.09,0,0,0,432.94536
2021/09/03 11:15:00.004,n,69,14.76,11.88,20.519998,21.8,45.9,1026.72,0.09,0,0,0,305.60406
2021/09/03 11:16:00.000,n,37,5.04,3.6,9.72,21.8,46.1,1026.72,0.09,0,0,0,472.6222
2021/09/03 11:17:00.000,n,118,11.16,7.92,15.48,21.8,45.1,1026.72,0.09,0,0,0,978.2228
2021/09/03 11:18:00.005,n,58,8.64,6.48,10.8,21.8,45.8,1026.72,0.09,0,0,0,980.31832
2021/09/03 11:19:00.000,n,91,12.24,10.440002,17.28,22,45.2,1026.62,0.09,0,0,0,863.14072
2021/09/03 11:20:00.000,n,68,9.72,7.92,10.440002,22,44.8,1026.62,0.09,0,0,0,303.06684
2021/09/03 11:21:00.004,n,73,11.52,10.08,11.88,22,45.1,1026.62,0.09,0,0,0,284.05286
2021/09/03 11:22:00.010,n,96,20.16,16.2,22.319998,21.9,45.4,1026.72,0.09,0,0,0,282.51446
2021/09/03 11:23:00.000,n,57,18,16.2,19.08,21.8,45.6,1026.62,0.09,0,0,0,278.93476
2021/09/03 11:24:00.005,n,37,15.12,12.24,18,21.7,45.9,1026.62,0.09,0,0,0,282.79492
2021/09/03 11:25:00.000,n,61,24.119998,22.68,27.359998,21.6,45.3,1026.62,0.09,0,0,0,267.24042
2021/09/03 11:26:00.000,n,57,8.64,5.04,10.8,21.7,45.6,1026.62,0.09,0,0,0,258.69274
2021/09/03 11:27:00.005,n,149,2.52,1.08,3.24,21.7,45.6,1026.62,0.09,0,0,0,257.6231
2021/09/03 11:28:00.000,n,115,3.6,1.44,6.84,21.7,45.4,1026.62,0.09,0,0,0,288.32196
2021/09/03 11:29:00.000,n,135,7.92,3.96,10.08,21.7,45.3,1026.62,0.09,0,0,0,264.28052
2021/09/03 11:30:00.005,n,88,10.8,9.72,12.24,21.7,45.8,1026.52,0.09,0,0,0,323.27466
2021/09/03 11:31:00.010,n,96,4.68,0.36,12.6,21.7,45.5,1026.52,0.09,0,0,0,378.82976
2021/09/03 11:32:00.000,n,149,7.2,1.44,13.68,21.7,45.4,1026.52,0.09,0,0,0,300.85278
2021/09/03 11:33:00.004,n,107,6.48,2.52,9,21.7,45.3,1026.52,0.09,0,0,0,292.58558
2021/09/03 11:34:00.000,n,79,16.2,14.76,17.64,21.7,44.4,1026.52,0.09,0,0,0,306.50494
2021/09/03 11:35:00.000,n,113,2.16,0,3.6,21.7,44.9,1026.52,0.09,0,0,0,324.82678
2021/09/03 11:36:00.004,n,77,10.08,9,11.88,21.7,44.8,1026.52,0.09,0,0,0,993.58064
2021/09/03 11:37:00.000,n,119,11.16,9.36,11.88,21.7,44.8,1026.52,0.09,0,0,0,990.29128
2021/09/03 11:38:00.000,n,115,8.64,7.56,10.8,21.9,44,1026.52,0.09,0,0,0,340.25496
2021/09/03 11:39:00.005,n,71,6.12,1.44,10.440002,22,42,1026.42,0.09,0,0,0,358.0064
2021/09/03 11:40:00.011,n,63,3.24,1.8,5.04,22.1,42.5,1026.42,0.09,0,0,0,287.31884
2021/09/03 11:41:00.000,n,105,7.56,7.2,7.92,22.2,41.8,1026.42,0.09,0,0,0,271.41186
2021/09/03 11:42:00.005,n,83,9,4.32,10.8,22.2,41.5,1026.42,0.09,0,0,0,244.669
2021/09/03 11:43:00.000,n,80,9.72,9.36,10.8,22.3,41.3,1026.32,0.09,0,0,0,237.86146
2021/09/03 11:44:00.000,n,95,19.44,19.08,20.519998,22.2,41.3,1026.32,0.09,0,0,0,245.26226
2021/09/03 11:45:00.004,n,113,16.919998,15.12,18.72,22.1,41.6,1026.32,0.09,0,0,0,274.38032
2021/09/03 11:46:00.000,n,46,10.440002,10.08,11.52,22,42.1,1026.32,0.09,0,0,0,310.19394
2021/09/03 11:47:00.000,n,91,7.2,5.04,9,21.9,42.1,1026.32,0.09,0,0,0,268.58078
2021/09/03 11:48:00.000,n,106,5.04,3.96,8.64,21.9,41.9,1026.32,0.09,0,0,0,599.1466
2021/09/03 11:49:00.005,n,84,6.12,2.88,8.64,22,42.8,1026.32,0.09,0,0,0,256.54038
2021/09/03 11:50:00.010,n,70,13.32,10.440002,19.8,22,43.5,1026.12,0.09,0,0,0,213.33236
2021/09/03 11:51:00.015,n,74,10.8,7.2,14.04,21.9,44.1,1026.32,0.09,0,0,0,206.67374
2021/09/03 11:52:00.000,n,73,6.12,5.04,8.28,21.8,44.6,1026.22,0.09,0,0,0,204.23172
2021/09/03 11:53:00.000,n,156,4.68,2.88,6.12,21.8,43.2,1026.22,0.09,0,0,0,225.9172
2021/09/03 11:54:00.000,n,81,12.6,10.8,16.56,21.8,42.8,1026.22,0.09,0,0,0,717.75344
2021/09/03 11:55:00.004,n,93,14.4,10.8,17.64,21.9,43.1,1026.22,0.09,0,0,0,912.48912
2021/09/03 11:56:00.009,n,113,16.919998,13.68,19.8,21.9,42.4,1026.22,0.09,0,0,0,929.70776
