"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/28 08:09:00.000,n,83,4.32,3.24,5.04,18.4,53.7,1024.22,0,0,0,0,194.09214
2021/09/28 08:10:00.000,n,36,10.08,7.92,12.24,18.4,52.2,1024.22,0,0,0,0,195.91404
2021/09/28 08:11:00.000,n,88,10.8,9.36,11.88,18.4,52.9,1024.22,0,0,0,0,199.025
2021/09/28 08:12:00.010,n,154,7.92,6.48,10.08,18.4,52.4,1024.22,0,0,0,0,203.6005
2021/09/28 08:13:00.007,n,109,5.76,5.4,6.48,18.4,52.3,1024.22,0,0,0,0,211.11148
2021/09/28 08:14:00.005,n,110,11.16,10.8,11.88,18.5,51.6,1024.22,0,0,0,0,221.27566
2021/09/28 08:15:00.002,n,61,10.08,9,11.16,18.5,51.5,1024.12,0,0,0,0,231.51462
2021/09/28 08:16:00.000,n,63,10.8,10.440002,11.16,18.5,51,1024.12,0,0,0,0,238.33744
2021/09/28 08:17:00.000,n,31,6.48,2.52,7.2,18.6,51.3,1024.12,0,0,0,0,240.48342
2021/09/28 08:18:00.000,n,33,2.52,1.8,2.88,18.7,50.9,1024.12,0,0,0,0,239.15072
2021/09/28 08:19:00.007,n,38,10.440002,9,11.52,18.8,51,1024.12,0,0,0,0,236.47372
2021/09/28 08:20:00.004,n,48,9,7.56,10.08,18.7,48.7,1024.12,0,0,0,0,234.44462
2021/09/28 08:21:00.001,n,90,11.16,8.64,13.32,18.7,49.4,1024.12,0,0,0,0,233.7836
2021/09/28 08:22:00.000,n,37,9.72,7.2,11.16,18.7,49.5,1024.12,0,0,0,0,233.26144
2021/09/28 08:23:00.011,n,50,14.04,13.68,14.76,18.7,49.3,1024.12,0,0,0,0,230.33596
2021/09/28 08:24:00.004,n,68,9.72,7.56,11.88,18.8,49.5,1024.22,0,0,0,0,223.7515
2021/09/28 08:25:00.000,n,63,11.52,10.8,12.96,18.8,49.2,1024.22,0,0,0,0,213.60868
2021/09/28 08:26:00.000,n,55,21.599998,19.8,22.68,18.8,48,1024.22,0,0,0,0,202.0181
2021/09/28 08:27:00.000,n,85,7.2,5.04,8.28,18.7,48.7,1024.32,0,0,0,0,191.9293
2021/09/28 08:28:00.000,n,67,7.2,6.48,7.92,18.7,48.7,1024.32,0,0,0,0,183.68588
2021/09/28 08:29:00.005,n,354,7.2,6.12,8.64,18.7,48.8,1024.32,0,0,0,0,176.04092
2021/09/28 08:30:00.003,n,354,7.92,5.76,11.88,18.7,48.3,1024.32,0,0,0,0,169.94778
2021/09/28 08:31:00.000,n,21,9.72,9,10.8,18.7,48.3,1024.32,0,0,0,0,167.75602
2021/09/28 08:32:00.012,n,70,2.16,0.72,3.6,18.7,48.7,1024.42,0,0,0,0,169.0347
2021/09/28 08:33:00.009,n,78,4.68,3.24,6.12,18.8,48.8,1024.32,0,0,0,0,173.03312
2021/09/28 08:34:00.000,n,73,3.6,3.24,5.04,18.8,48.9,1024.32,0,0,0,0,178.54612
2021/09/28 08:35:00.003,n,68,5.04,2.88,5.76,18.9,49.1,1024.32,0,0,0,0,184.62734
2021/09/28 08:36:00.000,n,2,2.52,1.08,3.6,18.9,49.1,1024.32,0,0,0,0,189.69816
2021/09/28 08:37:00.000,n,72,11.16,10.440002,12.24,18.9,49,1024.32,0,0,0,0,193.47286
2021/09/28 08:38:00.000,n,35,4.32,2.52,5.76,18.9,49.2,1024.32,0,0,0,0,196.07816
2021/09/28 08:39:00.008,n,64,7.92,6.84,9.72,18.9,49.3,1024.32,0,0,0,0,194.81716
2021/09/28 08:40:00.005,n,90,13.32,6.84,17.64,19,48.8,1024.32,0,0,0,0,189.2764
2021/09/28 08:41:00.002,n,78,11.88,10.8,13.32,18.9,49.1,1024.32,0,0,0,0,181.47794
2021/09/28 08:42:00.016,n,38,5.04,2.52,7.2,18.9,49.4,1024.32,0,0,0,0,173.7814
2021/09/28 08:43:00.000,n,57,9.36,7.92,10.8,18.9,49.1,1024.32,0,0,0,0,167.78928
2021/09/28 08:44:00.000,n,58,13.68,12.6,14.4,19,49.3,1024.42,0,0,0,0,163.06394
2021/09/28 08:45:00.000,n,87,9.36,8.28,10.8,18.9,48.4,1024.42,0,0,0,0,160.07932
2021/09/28 08:46:00.006,n,71,14.4,12.96,15.48,18.9,48,1024.42,0,0,0,0,158.15854
2021/09/28 08:47:00.004,n,15,8.64,4.68,12.96,18.9,47.5,1024.42,0,0,0,0,158.309
2021/09/28 08:48:00.000,n,34,7.92,3.6,12.6,18.9,47.3,1024.42,0,0,0,0,160.21268
2021/09/28 08:49:00.000,n,34,12.6,11.16,15.84,19,47,1024.42,0,0,0,0,163.60562
2021/09/28 08:50:00.011,n,54,14.4,13.68,15.48,18.9,47,1024.42,0,0,0,0,168.71914
2021/09/28 08:51:00.009,n,104,17.64,12.24,20.880002,18.9,46.4,1024.42,0,0,0,0,174.68716
2021/09/28 08:52:00.000,n,52,11.16,9.72,12.24,18.9,46.7,1024.42,0,0,0,0,179.88004
2021/09/28 08:53:00.000,n,197,2.16,1.08,3.96,18.8,47.2,1024.42,0,0,0,0,183.80154
2021/09/28 08:54:00.000,n,64,15.48,15.12,18,18.8,46.8,1024.42,0,0,0,0,186.387
2021/09/28 08:55:00.000,n,43,4.68,3.6,6.12,18.8,46.9,1024.42,0,0,0,0,187.71238
2021/09/28 08:56:00.000,n,132,5.76,3.6,8.28,18.9,46.8,1024.42,0,0,0,0,186.80142
2021/09/28 08:57:00.007,n,73,10.08,8.64,11.88,18.9,46.5,1024.42,0,0,0,0,185.39274
2021/09/28 08:58:00.004,n,46,6.84,5.4,9,18.9,46.7,1024.42,0,0,0,0,185.45896
2021/09/28 08:59:00.001,n,60,11.16,7.56,13.68,18.9,46.2,1024.42,0,0,0,0,186.37082
2021/09/28 09:00:00.015,n,37,23.4,20.880002,25.919998,18.9,46.1,1024.42,0,0,0,0,187.62966
2021/09/28 09:01:00.000,n,27,13.32,12.6,14.76,18.9,45.8,1024.42,0,0,0,0,188.13442
2021/09/28 09:02:00.000,n,23,3.6,1.44,7.56,18.9,46.1,1024.42,0,0,0,0,187.14108
2021/09/28 09:03:00.000,n,46,7.92,7.2,8.28,18.9,46.2,1024.52,0,0,0,0,184.99874
2021/09/28 09:04:00.005,n,21,4.32,1.08,7.92,18.9,46.4,1024.52,0,0,0,0,183.2974
2021/09/28 09:05:00.002,n,61,9.36,8.64,10.08,19,46.3,1024.52,0,0,0,0,183.18142
2021/09/28 09:06:00.000,n,62,10.440002,9,12.6,19,46,1024.52,0,0,0,0,184.68534
2021/09/28 09:07:00.011,n,69,6.84,6.12,7.92,19,46,1024.52,0,0,0,0,185.83188
2021/09/28 09:08:00.009,n,63,10.8,7.92,14.04,19,45.6,1024.52,0,0,0,0,186.37082
2021/09/28 09:09:00.005,n,107,17.64,12.6,19.8,19,45.2,1024.42,0,0,0,0,186.08884
2021/09/28 09:10:00.000,n,131,12.6,6.12,20.519998,18.9,45.8,1024.52,0,0,0,0,185.43424
2021/09/28 09:11:00.001,n,84,7.2,5.04,9.72,18.9,46,1024.52,0,0,0,0,185.32102
2021/09/28 09:12:00.000,n,4,9.72,2.88,19.08,18.9,45.9,1024.52,0,0,0,0,185.64968
2021/09/28 09:13:00.000,n,69,3.24,2.16,6.12,18.9,45.7,1024.52,0,0,0,0,185.74094
2021/09/28 09:14:00.009,n,150,1.8,1.08,2.52,18.9,46,1024.52,0,0,0,0,185.49222
2021/09/28 09:15:00.006,n,72,9.72,9,10.8,18.9,46,1024.52,0,0,0,0,185.32102
2021/09/28 09:16:00.002,n,142,4.32,2.88,5.04,19,46.3,1024.52,0,0,0,0,185.8154
2021/09/28 09:17:00.000,n,44,14.4,12.96,15.12,19,46.1,1024.52,0,0,0,0,187.4722
2021/09/28 09:18:00.012,n,62,4.32,2.52,6.12,19,46.1,1024.52,0,0,0,0,190.9216
2021/09/28 09:19:00.000,n,29,10.8,2.88,16.2,19,45.6,1024.52,0,0,0,0,195.64114
2021/09/28 09:20:00.000,n,29,12.24,11.88,13.32,19,45.2,1024.52,0,0,0,0,201.28414
2021/09/28 09:21:00.004,n,69,12.6,11.52,15.12,19,45.4,1024.52,0,0,0,0,206.43888
2021/09/28 09:22:00.001,n,41,14.76,4.32,17.28,19,45.7,1024.52,0,0,0,0,210.6921
2021/09/28 09:23:00.000,n,95,9.36,6.48,12.24,19,45.5,1024.52,0,0,0,0,215.06742
2021/09/28 09:24:00.000,n,39,7.92,5.04,9.72,19,45.4,1024.52,0,0,0,0,220.44706
2021/09/28 09:25:00.008,n,59,9.72,7.92,10.8,19.1,45.4,1024.42,0,0,0,0,227.82346
2021/09/28 09:26:00.006,n,67,10.8,8.64,12.96,19,45.2,1024.42,0,0,0,0,237.1954
2021/09/28 09:27:00.002,n,34,3.96,2.88,7.2,19,44.7,1024.52,0,0,0,0,246.60398
2021/09/28 09:28:00.000,n,34,9,6.48,14.76,19,44.8,1024.42,0,0,0,0,254.10488
2021/09/28 09:29:00.000,n,68,4.68,2.88,5.76,18.9,45.3,1024.52,0,0,0,0,257.3547
2021/09/28 09:30:00.000,n,37,6.48,2.16,10.08,19,45.2,1024.52,0,0,0,0,258.06058
2021/09/28 09:31:00.000,n,49,10.8,9.36,12.24,19,45.5,1024.52,0,0,0,0,259.82694
2021/09/28 09:32:00.004,n,2,8.28,4.32,10.8,19,45.5,1024.42,0,0,0,0,264.95266
2021/09/28 09:33:00.003,n,8,6.48,4.32,8.64,19.1,45.1,1024.42,0,0,0,0,272.73588
2021/09/28 09:34:00.000,n,65,8.28,5.04,9.72,19.2,45,1024.42,0,0,0,0,280.64878
2021/09/28 09:35:00.012,n,68,10.440002,9,11.52,19.2,44.1,1024.42,0,0,0,0,284.62674
2021/09/28 09:36:00.009,n,62,6.84,5.4,7.92,19.1,44.5,1024.42,0,0,0,0,283.64896
2021/09/28 09:37:00.000,n,84,9,7.56,9.72,19.1,44.6,1024.42,0,0,0,0,280.48032
2021/09/28 09:38:00.002,n,101,9.72,9.36,10.8,19.1,44,1024.42,0,0,0,0,278.57602
2021/09/28 09:39:00.000,n,62,7.56,6.12,7.92,19.1,45,1024.42,0,0,0,0,279.21078
2021/09/28 09:40:00.000,n,51,9.36,9,10.440002,19.2,44.2,1024.42,0,0,0,0,281.09036
2021/09/28 09:41:00.000,n,86,6.12,4.32,6.84,19.3,43.8,1024.52,0,0,0,0,283.29648
2021/09/28 09:42:00.007,n,85,8.64,7.92,9.36,19.3,43.7,1024.52,0,0,0,0,286.01072
2021/09/28 09:43:00.004,n,100,12.6,7.56,17.28,19.3,42.9,1024.52,0,0,0,0,290.08938
2021/09/28 09:44:00.001,n,71,3.6,2.52,4.68,19.3,42.9,1024.42,0,0,0,0,296.85056
2021/09/28 09:45:00.015,n,109,14.04,12.6,15.84,19.3,42.7,1024.42,0,0,0,0,305.0018
2021/09/28 09:46:00.000,n,90,7.2,6.48,8.28,19.3,43.3,1024.42,0,0,0,0,313.46188
2021/09/28 09:47:00.000,n,142,4.32,1.44,6.12,19.3,43,1024.42,0,0,0,0,322.82894
2021/09/28 09:48:00.000,n,118,10.8,6.12,12.96,19.4,42.7,1024.42,0,0,0,0,332.92936
2021/09/28 09:49:00.003,n,42,6.12,3.6,7.56,19.4,42.8,1024.42,0,0,0,0,342.74136
2021/09/28 09:50:00.001,n,97,12.96,12.24,13.68,19.4,42.3,1024.42,0,0,0,0,351.49196
2021/09/28 09:51:00.000,n,67,11.52,9.72,12.96,19.3,42.5,1024.42,0,0,0,0,358.6404
2021/09/28 09:52:00.000,n,90,9.36,8.64,10.08,19.3,42.7,1024.42,0,0,0,0,365.88988
2021/09/28 09:53:00.009,n,79,2.16,0.72,2.88,19.4,42.8,1024.32,0,0,0,0,372.81308
2021/09/28 09:54:00.007,n,188,1.8,0.72,3.96,19.5,42.8,1024.32,0,0,0,0,377.03824
2021/09/28 09:55:00.000,n,102,14.04,11.16,18.359998,19.6,42.4,1024.32,0,0,0,0,376.52312
2021/09/28 09:56:00.001,n,71,12.24,11.16,13.68,19.6,42.1,1024.32,0,0,0,0,375.43056
2021/09/28 09:57:00.001,n,86,9,8.28,10.08,19.6,42.2,1024.32,0,0,0,0,375.899
2021/09/28 09:58:00.000,n,62,9.72,6.12,12.96,19.6,42.2,1024.32,0,0,0,0,375.50076
2021/09/28 09:59:00.000,n,54,14.4,8.64,16.56,19.6,41.5,1024.32,0,0,0,0,373.6748
2021/09/28 10:00:00.003,n,85,9,6.84,10.8,19.5,42.3,1024.32,0,0,0,0,376.36096
2021/09/28 10:01:00.000,n,50,6.84,3.96,9,19.5,42.6,1024.32,0,0,0,0,387.36284
2021/09/28 10:02:00.014,n,72,6.48,1.8,10.8,19.6,42.4,1024.32,0,0,0,0,405.85436
2021/09/28 10:03:00.011,n,79,10.440002,7.56,12.24,19.7,41.7,1024.32,0,0,0,0,419.1872
2021/09/28 10:04:00.000,n,49,10.8,3.24,12.6,19.6,41.7,1024.32,0,0,0,0,409.95928
2021/09/28 10:05:00.000,n,47,13.68,12.6,14.4,19.5,41.5,1024.32,0,0,0,0,392.38268
2021/09/28 10:06:00.001,n,67,11.16,10.08,11.52,19.4,41.8,1024.32,0,0,0,0,382.2948
2021/09/28 10:07:00.000,n,79,8.64,6.48,10.8,19.4,42.5,1024.32,0,0,0,0,385.71092
2021/09/28 10:08:00.000,n,112,14.04,10.8,15.48,19.5,41.9,1024.22,0,0,0,0,399.117
2021/09/28 10:09:00.009,n,71,15.48,10.440002,17.28,19.5,41.4,1024.22,0,0,0,0,405.80004
2021/09/28 10:10:00.006,n,13,3.6,1.8,5.4,19.5,41.8,1024.22,0,0,0,0,389.93672
2021/09/28 10:11:00.003,n,81,10.08,8.64,12.24,19.5,41.5,1024.22,0,0,0,0,369.29644
2021/09/28 10:12:00.000,n,90,7.92,4.32,8.64,19.5,41.4,1024.22,0,0,0,0,367.62592
2021/09/28 10:13:00.000,n,106,15.12,14.4,15.84,19.5,41.4,1024.22,0,0,0,0,363.63788
2021/09/28 10:14:00.000,n,95,6.48,5.76,7.56,19.5,41.8,1024.22,0,0,0,0,360.60504
2021/09/28 10:15:00.000,n,105,6.48,5.4,8.28,19.5,42.2,1024.22,0,0,0,0,361.82024
2021/09/28 10:16:00.000,n,120,4.32,1.08,6.12,19.5,41.9,1024.22,0,0,0,0,365.59404
2021/09/28 10:17:00.005,n,66,6.84,4.68,9,19.6,42.1,1024.12,0,0,0,0,367.29024
2021/09/28 10:18:00.002,n,60,10.440002,7.56,12.6,19.6,42.4,1024.12,0,0,0,0,366.2978
2021/09/28 10:19:00.001,n,61,15.48,12.96,16.2,19.7,41.6,1024.12,0,0,0,0,365.63312
2021/09/28 10:20:00.000,n,64,9.72,7.56,11.52,19.7,41.8,1024.12,0,0,0,0,374.41728
2021/09/28 10:21:00.012,n,69,5.76,4.68,6.48,19.6,41.9,1024.12,0,0,0,0,382.18616
2021/09/28 10:22:00.000,n,72,6.12,5.76,7.56,19.6,42.5,1024.12,0,0,0,0,389.0508
2021/09/28 10:23:00.000,n,56,3.24,2.52,3.96,19.6,42.6,1024.12,0,0,0,0,394.63176
2021/09/28 10:24:00.000,n,60,10.08,6.48,12.96,19.8,42.1,1024.12,0,0,0,0,401.77868
2021/09/28 10:25:00.000,n,70,12.24,11.16,13.32,19.9,41,1024.12,0,0,0,0,413.6842
2021/09/28 10:26:00.000,n,57,15.12,12.96,16.919998,19.9,41.2,1024.12,0,0,0,0,418.22584
2021/09/28 10:27:00.009,n,31,10.440002,7.56,11.88,19.8,40.9,1024.12,0,0,0,0,411.07648
2021/09/28 10:28:00.006,n,118,6.84,4.68,8.64,19.8,40.7,1024.12,0,0,0,0,398.14404
2021/09/28 10:29:00.004,n,74,11.16,10.440002,12.96,19.8,40.9,1024.02,0,0,0,0,388.03388
2021/09/28 10:30:00.000,n,55,6.12,2.88,9,19.8,41.3,1024.02,0,0,0,0,389.53412
2021/09/28 10:31:00.000,n,66,7.92,7.2,8.64,19.8,41.1,1024.02,0,0,0,0,392.43788
2021/09/28 10:32:00.000,n,42,10.440002,9.36,11.52,19.9,41.5,1024.02,0,0,0,0,392.30604
2021/09/28 10:33:00.000,n,67,10.8,9.72,11.88,20,40.3,1024.02,0,0,0,0,382.52912
2021/09/28 10:34:00.004,n,47,10.440002,9,12.24,20,40.2,1024.02,0,0,0,0,359.37544
2021/09/28 10:35:00.001,n,67,16.919998,13.32,20.519998,20,39.1,1024.02,0,0,0,0,336.11888
2021/09/28 10:36:00.000,n,30,5.4,1.44,12.96,19.9,40.2,1024.02,0,0,0,0,321.28736
2021/09/28 10:37:00.012,n,57,16.919998,15.84,18.72,19.9,40.3,1024.02,0,0,0,0,314.5857
2021/09/28 10:38:00.010,n,74,9,4.32,11.52,19.8,40.3,1024.02,0,0,0,0,314.0611
2021/09/28 10:39:00.006,n,38,9,6.12,17.64,19.8,40.6,1024.02,0,0,0,0,317.92034
2021/09/28 10:40:00.000,n,47,15.12,12.24,20.880002,19.8,39.8,1023.92,0,0,0,0,321.08898
2021/09/28 10:41:00.000,n,44,15.48,12.24,16.919998,19.8,40.3,1024.02,0,0,0,0,316.91846
2021/09/28 10:42:00.000,n,19,10.8,7.2,15.12,19.8,40.7,1024.02,0,0,0,0,303.44312
2021/09/28 10:43:00.000,n,26,9.36,5.4,15.12,19.8,40.5,1024.02,0,0,0,0,286.58796
2021/09/28 10:44:00.000,n,88,5.4,4.32,6.12,19.8,40.8,1024.02,0,0,0,0,271.71032
2021/09/28 10:45:00.006,n,46,8.64,5.4,11.88,19.9,40.8,1024.02,0,0,0,0,260.60284
2021/09/28 10:46:00.003,n,72,18.359998,13.68,21.599998,19.9,39.4,1024.02,0,0,0,0,258.06806
2021/09/28 10:47:00.000,n,94,18,15.12,20.880002,19.8,39.8,1024.02,0,0,0,0,265.72552
2021/09/28 10:48:00.014,n,25,8.64,2.16,12.6,19.7,40.1,1024.02,0,0,0,0,281.80218
2021/09/28 10:49:00.000,n,68,12.24,9.36,14.4,19.8,39.4,1024.02,0,0,0,0,302.97956
2021/09/28 10:50:00.000,n,42,10.08,9,12.24,19.8,39.1,1023.92,0,0,0,0,331.2721
2021/09/28 10:51:00.000,n,37,8.64,8.64,9.36,19.8,39.2,1023.92,0,0,0,0,362.78636
2021/09/28 10:52:00.002,n,70,9,7.2,10.08,19.8,39.7,1023.92,0,0,0,0,388.37568
2021/09/28 10:53:00.001,n,60,6.48,3.96,9,19.8,40,1023.92,0,0,0,0,407.64632
2021/09/28 10:54:00.000,n,56,12.96,11.16,14.76,19.8,40.3,1023.92,0,0,0,0,398.11292
2021/09/28 10:55:00.010,n,69,8.64,7.92,9.36,19.7,40.5,1023.92,0,0,0,0,382.62248
2021/09/28 10:56:00.007,n,71,7.92,6.48,8.64,19.7,40.9,1023.92,0,0,0,0,356.71736
2021/09/28 10:57:00.004,n,57,15.48,14.04,16.2,19.8,41.4,1023.92,0,0,0,0,333.09246
2021/09/28 10:58:00.002,n,56,17.64,15.12,19.44,19.8,41.4,1023.92,0,0,0,0,315.0398
2021/09/28 10:59:00.000,n,54,7.56,6.12,10.08,19.7,41.5,1023.92,0,0,0,0,305.68524
2021/09/28 11:00:00.000,n,70,11.88,10.08,12.96,19.7,41.5,1023.92,0,0,0,0,302.58832
2021/09/28 11:01:00.000,n,45,8.28,6.84,9.72,19.7,41.6,1023.92,0,0,0,0,297.64538
2021/09/28 11:02:00.008,n,82,14.76,12.24,15.48,19.8,41.1,1023.82,0,0,0,0,289.29334
2021/09/28 11:03:00.005,n,66,14.04,11.88,15.48,19.8,41.4,1023.82,0,0,0,0,283.75836
2021/09/28 11:04:00.002,n,71,5.76,4.68,6.84,19.8,41.6,1023.82,0,0,0,0,284.9519
2021/09/28 11:05:00.000,n,63,12.96,10.440002,15.84,19.8,41.3,1023.82,0,0,0,0,292.9469
2021/09/28 11:06:00.013,n,35,10.08,9.72,11.16,19.8,41.4,1023.82,0,0,0,0,306.84156
2021/09/28 11:07:00.000,n,345,2.52,1.08,3.6,19.9,41.7,1023.82,0,0,0,0,326.31666
2021/09/28 11:08:00.000,n,65,7.2,6.12,7.92,19.9,41.6,1023.82,0,0,0,0,348.4394
2021/09/28 11:09:00.000,n,54,12.24,10.8,14.04,19.9,42.1,1023.82,0,0,0,0,367.27788
2021/09/28 11:10:00.002,n,67,7.56,5.4,9,19.9,41.7,1023.82,0,0,0,0,374.148
2021/09/28 11:11:00.001,n,46,6.12,4.68,7.92,19.9,42.4,1023.82,0,0,0,0,369.48644
2021/09/28 11:12:00.000,n,346,10.08,9.72,10.440002,19.9,41.9,1023.72,0,0,0,0,356.03796
2021/09/28 11:13:00.010,n,23,3.96,1.8,7.56,19.9,42.5,1023.72,0,0,0,0,343.39576
2021/09/28 11:14:00.008,n,96,9,7.92,10.08,19.9,42.5,1023.72,0,0,0,0,339.03876
2021/09/28 11:15:00.006,n,23,16.919998,14.04,17.64,20,42.5,1023.72,0,0,0,0,349.24964
2021/09/28 11:16:00.000,n,22,12.6,8.28,17.64,20.1,41.7,1023.62,0,0,0,0,365.41784
2021/09/28 11:17:00.001,n,28,6.12,1.08,10.8,20,41.8,1023.62,0,0,0,0,374.94484
2021/09/28 11:18:00.000,n,41,7.56,5.76,8.28,19.9,42.2,1023.62,0,0,0,0,377.55804
2021/09/28 11:19:00.000,n,68,14.4,13.68,15.48,20,41.5,1023.72,0,0,0,0,377.2306
2021/09/28 11:20:00.000,n,57,12.96,6.48,14.76,20,41.7,1023.62,0,0,0,0,380.52496
2021/09/28 11:21:00.009,n,56,13.68,12.24,15.12,19.9,41.7,1023.62,0,0,0,0,398.56268
2021/09/28 11:22:00.006,n,72,8.64,7.56,10.08,19.9,41.4,1023.62,0,0,0,0,432.34776
2021/09/28 11:23:00.004,n,99,5.76,3.24,8.64,19.9,42.1,1023.62,0,0,0,0,469.46844
2021/09/28 11:24:00.002,n,32,9.36,7.56,12.24,20,41.3,1023.62,0,0,0,0,500.87776
2021/09/28 11:25:00.000,n,58,3.6,2.16,6.12,20,41.5,1023.52,0,0,0,0,526.3474
2021/09/28 11:26:00.000,n,48,6.48,2.88,9,20,41.9,1023.52,0,0,0,0,492.79212
2021/09/28 11:27:00.000,n,60,20.880002,19.44,22.68,20.1,41.3,1023.52,0,0,0,0,480.74744
2021/09/28 11:28:00.000,n,71,12.96,11.88,13.32,20,41.6,1023.52,0,0,0,0,486.20428
2021/09/28 11:29:00.003,n,67,10.8,9.72,12.24,19.9,41.7,1023.52,0,0,0,0,505.94
2021/09/28 11:30:00.000,n,78,10.8,10.440002,11.88,19.9,42,1023.52,0,0,0,0,522.45216
2021/09/28 11:31:00.000,n,101,14.76,12.96,16.2,19.9,41.9,1023.42,0,0,0,0,523.80376
2021/09/28 11:32:00.012,n,71,15.12,13.32,16.56,19.8,42.1,1023.42,0,0,0,0,546.25708
2021/09/28 11:33:00.010,n,47,13.32,11.16,15.84,19.9,42.3,1023.42,0,0,0,0,564.03084
2021/09/28 11:34:00.000,n,357,9.72,2.88,15.12,19.9,42.6,1023.42,0,0,0,0,599.73576
2021/09/28 11:35:00.000,n,1,14.04,12.24,16.56,19.9,41.9,1023.42,0,0,0,0,612.64348
2021/09/28 11:36:00.002,n,76,9.36,7.56,11.88,20,42.2,1023.42,0,0,0,0,618.13604
2021/09/28 11:37:00.000,n,16,8.64,4.32,11.88,20,42.2,1023.42,0,0,0,0,655.84844
2021/09/28 11:38:00.000,n,2,5.4,3.96,7.2,20.1,42.5,1023.42,0,0,0,0,734.03968
2021/09/28 11:39:00.009,n,12,7.92,6.48,11.52,20.3,41.8,1023.32,0,0,0,0,623.44856
2021/09/28 11:40:00.006,n,26,7.2,3.24,10.440002,20.4,42.1,1023.32,0,0,0,0,590.55608
2021/09/28 11:41:00.003,n,71,4.68,3.24,5.76,20.6,42,1023.32,0,0,0,0,577.3322
2021/09/28 11:42:00.001,n,354,8.28,7.2,9.36,20.8,41.2,1023.32,0,0,0,0,582.91204
2021/09/28 11:43:00.000,n,15,9.72,0.36,16.919998,20.8,40.6,1023.22,0,0,0,0,554.27436
2021/09/28 11:44:00.000,n,49,3.24,1.08,5.04,20.7,40.7,1023.22,0,0,0,0,535.09748
2021/09/28 11:45:00.000,n,0,7.56,6.48,8.64,20.7,40.2,1023.22,0,0,0,0,528.71748
2021/09/28 11:46:00.004,n,54,4.68,3.6,6.48,20.6,40.9,1023.22,0,0,0,0,538.15076
2021/09/28 11:47:00.001,n,62,7.56,5.4,9,20.7,40.7,1023.22,0,0,0,0,547.71132
2021/09/28 11:48:00.000,n,56,14.4,13.32,15.84,20.8,40.7,1023.12,0,0,0,0,550.68004
2021/09/28 11:49:00.010,n,42,17.28,15.84,18,20.7,40.4,1023.12,0,0,0,0,588.72236
2021/09/28 11:50:00.008,n,351,10.440002,0.36,17.64,20.5,41,1023.12,0,0,0,0,577.0616
2021/09/28 11:51:00.005,n,0,16.56,12.24,20.880002,20.4,41.1,1023.02,0,0,0,0,591.87696
2021/09/28 11:52:00.000,n,41,19.08,17.64,21.599998,20.3,40.8,1023.02,0,0,0,0,655.85156
2021/09/28 11:53:00.000,n,61,3.96,1.44,9,20.3,41,1023.02,0,0,0,0,634.18408
2021/09/28 11:54:00.000,n,35,11.16,6.84,16.56,20.3,40.9,1022.92,0,0,0,0,634.55608
2021/09/28 11:55:00.000,n,15,16.56,15.48,17.64,20.3,40.8,1022.92,0,0,0,0,627.85168
2021/09/28 11:56:00.007,n,50,15.12,14.04,17.28,20.1,41.2,1022.82,0,0,0,0,667.44212
2021/09/28 11:57:00.004,n,59,7.2,3.24,9.72,20.1,41.6,1022.82,0,0,0,0,658.45168
2021/09/28 11:58:00.001,n,22,15.12,6.12,18.72,20.3,41.7,1022.82,0,0,0,0,778.15416
2021/09/28 11:59:00.000,n,340,14.4,3.96,16.56,20.3,41.5,1022.82,0,0,0,0,643.99852
2021/09/28 12:00:00.011,n,51,10.08,8.64,11.52,20.4,41.9,1022.92,0,0,0,0,571.98956
2021/09/28 12:01:00.000,n,78,11.16,4.68,14.76,20.7,41.3,1022.92,0,0,0,0,535.52656
2021/09/28 12:02:00.000,n,45,7.92,6.12,9.72,20.8,41.5,1023.02,0,0,0,0,506.82384
2021/09/28 12:03:00.002,n,49,15.12,12.96,18,20.9,40.5,1022.92,0.05,0,0,0,476.82996
2021/09/28 12:04:00.000,n,76,11.16,10.08,12.6,20.7,40.6,1022.92,0.05,2.7,0,0,455.73772
2021/09/28 12:05:00.007,n,110,11.16,7.92,12.96,20.5,41,1022.92,0.05,0,0,0,443.48828
2021/09/28 12:06:00.000,n,88,10.08,8.28,11.88,20.3,41.3,1022.92,0.05,0,0,0,453.75744
2021/09/28 12:07:00.002,n,68,3.96,2.88,5.04,20.3,41.7,1022.92,0.05,0,0,0,463.26032
2021/09/28 12:08:00.007,n,41,6.48,6.12,6.84,20.3,42,1022.92,0.05,0,0,0,465.12404
2021/09/28 12:09:00.012,n,61,7.92,3.24,11.88,20.5,41.8,1022.92,0.05,0,0,0,450.39012
2021/09/28 12:10:00.001,n,335,1.08,0.36,4.68,20.6,41.8,1022.92,0.05,0,0,0,446.2878
2021/09/28 12:11:00.003,n,66,9.72,8.64,10.08,20.7,41.1,1022.92,0.05,0,0,0,443.97456
2021/09/28 12:12:00.000,n,36,11.52,9.72,12.24,20.7,41.2,1022.92,0.05,0,0,0,442.76668
