"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/06 08:07:00.000,n,265,12.96,10.440002,14.4,14.1,48.8,1024.82,0,0,0,0,311.00574
2021/09/06 08:08:00.000,n,261,5.76,5.4,6.12,14.1,48.3,1024.82,0,0,0,0,267.60098
2021/09/06 08:09:00.000,n,283,3.6,3.24,4.32,14.2,49.1,1024.92,0,0,0,0,214.03988
2021/09/06 08:10:00.000,n,243,6.84,6.12,7.2,14.2,47.9,1024.92,0,0,0,0,498.912
2021/09/06 08:11:00.007,n,271,8.64,7.92,9.36,14.3,47.6,1025.02,0,0,0,0,462.61684
2021/09/06 08:12:00.004,n,336,1.8,0.72,2.88,14.3,48.2,1025.02,0,0,0,0,589.284
2021/09/06 08:13:00.002,n,105,4.68,3.24,6.12,14.5,47,1025.02,0,0,0,0,530.58648
2021/09/06 08:14:00.000,n,125,6.48,5.76,7.92,14.6,46.9,1025.02,0,0,0,0,508.35112
2021/09/06 08:15:00.012,n,248,6.12,2.16,7.92,14.7,46.6,1025.02,0,0,0,0,269.79614
2021/09/06 08:16:00.000,n,241,3.96,2.88,4.68,14.7,46.8,1024.92,0,0,0,0,439.19892
2021/09/06 08:17:00.000,n,237,11.88,10.8,12.24,14.7,46.4,1024.92,0,0,0,0,425.66832
2021/09/06 08:18:00.002,n,253,18,15.12,20.16,14.6,46.7,1024.92,0,0,0,0,257.55462
2021/09/06 08:19:00.000,n,252,12.96,10.8,15.12,14.5,46.5,1024.92,0,0,0,0,230.16326
2021/09/06 08:20:00.000,n,236,6.84,5.04,7.92,14.4,46.4,1025.02,0,0,0,0,403.5208
2021/09/06 08:21:00.000,n,274,9,7.56,10.440002,14.4,46.6,1025.02,0,0,0,0,434.01336
2021/09/06 08:22:00.008,n,291,7.2,5.04,13.32,14.4,46.1,1025.02,0,0,0,0,537.96388
2021/09/06 08:23:00.005,n,246,10.8,9.36,11.88,14.4,46.2,1025.02,0,0,0,0,466.87928
2021/09/06 08:24:00.002,n,275,3.24,1.8,5.04,14.5,46.1,1025.02,0,0,0,0,223.85864
2021/09/06 08:25:00.000,n,270,5.4,2.52,9.72,14.5,45.7,1025.02,0,0,0,0,209.87384
2021/09/06 08:26:00.000,n,276,11.88,10.08,16.2,14.4,46.1,1025.02,0,0,0,0,465.36668
2021/09/06 08:27:00.000,n,257,10.08,7.2,12.6,14.4,46.1,1025.02,0,0,0,0,549.782
2021/09/06 08:28:00.000,n,276,9.72,6.48,11.52,14.4,46.3,1025.02,0,0,0,0,595.3316
2021/09/06 08:29:00.008,n,275,9.36,8.64,10.440002,14.4,46.4,1025.02,0,0,0,0,535.2422
2021/09/06 08:30:00.006,n,280,9.72,6.12,10.8,14.5,46.5,1025.02,0,0,0,0,507.37628
2021/09/06 08:31:00.002,n,243,6.48,4.68,7.56,14.5,46.3,1025.12,0,0,0,0,505.24492
2021/09/06 08:32:00.000,n,240,6.12,3.24,8.64,14.6,46.3,1025.12,0,0,0,0,538.19416
2021/09/06 08:33:00.013,n,253,10.440002,8.28,12.24,14.6,46.2,1025.12,0,0,0,0,516.0576
2021/09/06 08:34:00.000,n,219,9.36,7.56,10.8,14.6,46.3,1025.12,0,0,0,0,574.08984
2021/09/06 08:35:00.000,n,271,4.68,1.8,10.08,14.6,46.6,1025.12,0,0,0,0,565.38164
2021/09/06 08:36:00.000,n,280,16.56,13.32,20.519998,14.7,46.5,1025.12,0,0,0,0,554.40204
2021/09/06 08:37:00.005,n,259,8.64,7.92,9.36,14.7,46.4,1025.12,0,0,0,0,581.32044
2021/09/06 08:38:00.000,n,258,12.96,12.24,13.68,14.7,46.4,1025.22,0,0,0,0,583.99104
2021/09/06 08:39:00.000,n,252,9,7.92,10.440002,14.8,46.3,1025.22,0,0,0,0,590.44764
2021/09/06 08:40:00.010,n,260,15.48,14.04,16.919998,14.8,46.2,1025.32,0,0,0,0,463.1884
2021/09/06 08:41:00.007,n,250,11.88,6.84,14.4,14.8,46.2,1025.32,0,0,0,0,568.21712
2021/09/06 08:42:00.005,n,294,4.68,1.08,8.28,14.8,46.7,1025.32,0,0,0,0,531.91004
2021/09/06 08:43:00.000,n,267,10.08,5.4,12.96,14.9,46.2,1025.32,0,0,0,0,626.41716
2021/09/06 08:44:00.000,n,266,13.32,7.92,18.359998,15,45.7,1025.32,0,0,0,0,673.9956
2021/09/06 08:45:00.000,n,271,15.12,11.88,18,15,45.6,1025.22,0,0,0,0,517.18104
2021/09/06 08:46:00.000,n,230,8.64,3.96,12.24,15,45.4,1025.22,0,0,0,0,606.84444
2021/09/06 08:47:00.007,n,268,21.599998,19.44,23.759998,15,46.1,1025.32,0,0,0,0,415.18976
2021/09/06 08:48:00.004,n,249,10.08,8.64,12.24,14.9,45.4,1025.22,0,0,0,0,341.1294
2021/09/06 08:49:00.001,n,248,16.56,15.12,18,14.8,45.8,1025.32,0,0,0,0,405.14672
2021/09/06 08:50:00.000,n,269,10.440002,9.72,11.16,14.7,45.4,1025.32,0,0,0,0,425.6524
2021/09/06 08:51:00.011,n,265,7.56,6.48,8.28,14.6,46.3,1025.32,0,0,0,0,413.94488
2021/09/06 08:52:00.000,n,287,9.36,8.28,10.08,14.6,46.7,1025.32,0,0,0,0,326.33014
2021/09/06 08:53:00.002,n,268,6.12,5.4,6.84,14.7,45.9,1025.32,0,0,0,0,245.9151
2021/09/06 08:54:00.000,n,292,10.440002,9.36,12.96,14.7,45.7,1025.22,0,0,0,0,232.25666
2021/09/06 08:55:00.000,n,267,13.68,11.88,14.76,14.7,46.2,1025.22,0,0,0,0,281.2569
2021/09/06 08:56:00.000,n,246,9.36,8.64,10.08,14.7,46.4,1025.32,0,0,0,0,469.25188
2021/09/06 08:57:00.008,n,256,18.359998,16.2,19.08,14.7,46.3,1025.32,0,0,0,0,322.62348
2021/09/06 08:58:00.006,n,242,7.92,7.2,9,14.7,46.4,1025.32,0,0,0,0,315.97278
2021/09/06 08:59:00.003,n,272,6.84,4.32,7.92,14.6,46.1,1025.32,0,0,0,0,252.24658
2021/09/06 09:00:00.002,n,251,3.24,2.88,3.96,14.7,46.8,1025.32,0,0,0,0,615.1418
2021/09/06 09:01:00.001,n,247,5.04,4.32,5.76,14.8,45.9,1025.22,0,0,0,0,705.62088
2021/09/06 09:02:00.000,n,243,4.68,3.6,5.04,14.9,47,1025.22,0,0,0,0,487.22248
2021/09/06 09:03:00.000,n,258,10.8,2.16,20.519998,15,45.3,1025.12,0,0,0,0,373.94244
2021/09/06 09:04:00.000,n,265,11.52,9.36,12.96,15,44.5,1025.12,0,0,0,0,619.82164
2021/09/06 09:05:00.006,n,267,13.68,11.52,15.12,14.9,44.8,1025.02,0,0,0,0,602.18768
2021/09/06 09:06:00.003,n,237,10.440002,8.64,11.88,14.9,44.8,1025.02,0,0,0,0,302.4367
2021/09/06 09:07:00.000,n,290,6.48,5.4,6.84,14.8,45,1024.92,0,0,0,0,537.39
2021/09/06 09:08:00.013,n,273,12.96,10.8,14.4,14.8,45.7,1024.92,0,0,0,0,667.65272
2021/09/06 09:09:00.011,n,267,15.84,13.68,18,14.8,45.3,1024.92,0,0,0,0,697.84168
2021/09/06 09:10:00.000,n,275,8.64,7.2,9.72,14.8,45.3,1024.92,0,0,0,0,636.46504
2021/09/06 09:11:00.000,n,255,3.24,1.8,4.32,14.8,44.7,1025.02,0,0,0,0,631.69572
2021/09/06 09:12:00.002,n,273,11.16,9.36,12.24,14.9,45.9,1025.12,0,0,0,0,274.789
2021/09/06 09:13:00.000,n,257,15.48,10.08,18.359998,15,45.6,1025.12,0,0,0,0,297.38452
2021/09/06 09:14:00.000,n,258,8.28,6.84,9,14.9,45.2,1025.12,0,0,0,0,218.31744
2021/09/06 09:15:00.000,n,311,4.68,0.36,12.6,14.9,44.9,1025.12,0,0,0,0,256.45404
2021/09/06 09:16:00.008,n,254,4.32,2.88,5.04,14.9,45.5,1025.12,0,0,0,0,459.31476
2021/09/06 09:17:00.005,n,236,8.28,5.76,10.08,14.9,44.5,1025.02,0,0,0,0,691.82752
2021/09/06 09:18:00.004,n,172,2.52,1.8,3.24,15,45.5,1025.02,0,0,0,0,678.20912
2021/09/06 09:19:00.003,n,282,7.56,6.48,8.64,15.2,44.5,1025.02,0,0,0,0,576.24104
2021/09/06 09:20:00.000,n,262,9.72,6.84,13.68,15.3,43,1025.02,0,0,0,0,669.14964
2021/09/06 09:21:00.000,n,282,6.84,2.88,8.64,15.4,43.4,1025.02,0,0,0,0,624.90804
2021/09/06 09:22:00.000,n,258,6.48,5.76,6.84,15.5,43,1024.92,0,0,0,0,597.16328
2021/09/06 09:23:00.006,n,253,12.24,10.440002,13.68,15.5,43.9,1024.92,0,0,0,0,746.70944
2021/09/06 09:24:00.003,n,268,9.72,6.48,11.16,15.5,44.5,1024.92,0,0,0,0,707.56088
2021/09/06 09:25:00.001,n,249,14.04,12.6,16.919998,15.4,44.5,1024.92,0,0,0,0,287.50232
2021/09/06 09:26:00.000,n,258,8.28,5.76,11.52,15.4,44.4,1024.92,0,0,0,0,251.039
2021/09/06 09:27:00.012,n,275,10.8,10.8,11.16,15.4,44,1024.92,0,0,0,0,556.61212
2021/09/06 09:28:00.000,n,286,9,8.28,10.440002,15.4,45,1025.02,0,0,0,0,718.72448
2021/09/06 09:29:00.000,n,258,11.88,11.16,12.96,15.4,44,1025.02,0,0,0,0,645.61208
2021/09/06 09:30:00.004,n,274,9.72,6.48,11.16,15.5,43.6,1025.02,0,0,0,0,480.93096
2021/09/06 09:31:00.001,n,261,15.48,13.68,16.919998,15.5,43.1,1024.92,0,0,0,0,418.06844
2021/09/06 09:32:00.000,n,257,16.919998,14.76,17.64,15.4,43.3,1024.92,0,0,0,0,396.8416
2021/09/06 09:33:00.000,n,281,12.96,11.52,14.04,15.4,42.5,1024.92,0,0,0,0,597.5832
2021/09/06 09:34:00.008,n,248,11.88,10.8,15.48,15.4,42.6,1024.92,0,0,0,0,738.86688
2021/09/06 09:35:00.004,n,285,9,6.48,10.440002,15.4,42.6,1024.92,0,0,0,0,719.16016
2021/09/06 09:36:00.002,n,264,10.440002,9.72,11.88,15.4,42.3,1024.92,0,0,0,0,333.90256
2021/09/06 09:37:00.000,n,250,15.12,14.76,15.84,15.3,42.1,1024.92,0,0,0,0,482.16884
2021/09/06 09:38:00.000,n,266,9,6.12,10.440002,15.3,42.4,1024.92,0,0,0,0,557.25032
2021/09/06 09:39:00.000,n,197,3.96,1.8,5.4,15.3,42.3,1024.92,0,0,0,0,344.95968
2021/09/06 09:40:00.006,n,256,16.56,14.76,20.519998,15.3,43.3,1024.92,0,0,0,0,705.15104
2021/09/06 09:41:00.004,n,211,7.2,6.48,9.36,15.4,42.9,1024.92,0,0,0,0,712.9172
2021/09/06 09:42:00.000,n,247,5.4,2.16,6.84,15.5,42.6,1024.92,0,0,0,0,707.54456
2021/09/06 09:43:00.000,n,269,15.48,13.32,19.44,15.6,42.4,1025.02,0,0,0,0,706.37272
2021/09/06 09:44:00.011,n,238,10.08,8.64,12.6,15.6,42,1024.92,0,0,0,0,705.63968
2021/09/06 09:45:00.008,n,282,15.48,14.04,16.919998,15.6,42.9,1024.92,0,0,0,0,705.40224
2021/09/06 09:46:00.000,n,250,9.72,7.56,11.16,15.6,41.9,1025.02,0,0,0,0,705.38144
2021/09/06 09:47:00.001,n,261,7.2,6.12,7.92,15.6,42.4,1025.02,0,0,0,0,706.79136
2021/09/06 09:48:00.000,n,239,12.6,10.440002,15.12,15.8,42.2,1025.02,0,0,0,0,710.22672
2021/09/06 09:49:00.000,n,232,6.12,5.04,7.92,15.9,41.4,1025.02,0,0,0,0,713.46592
2021/09/06 09:50:00.000,n,260,9,6.12,11.16,15.9,41.2,1025.12,0,0,0,0,717.42128
2021/09/06 09:51:00.006,n,257,11.88,11.16,12.6,16,41.2,1025.12,0,0,0,0,722.56864
2021/09/06 09:52:00.003,n,288,7.92,5.76,11.52,16,40.5,1025.12,0,0,0,0,723.89224
2021/09/06 09:53:00.000,n,270,6.48,5.4,7.2,16,40.6,1025.12,0,0,0,0,725.67136
2021/09/06 09:54:00.014,n,177,2.16,1.08,3.24,16.1,40.5,1025.12,0,0,0,0,695.51792
2021/09/06 09:55:00.000,n,294,5.76,3.24,9,16.200002,40.7,1025.12,0,0,0,0,730.4712
2021/09/06 09:56:00.000,n,205,2.52,1.8,2.88,16.200002,40.3,1025.02,0,0,0,0,721.31992
2021/09/06 09:57:00.000,n,67,1.08,0.36,2.52,16.4,41.6,1025.02,0,0,0,0,746.5756
2021/09/06 09:58:00.003,n,272,18.359998,16.56,20.880002,16.8,39.6,1025.02,0,0,0,0,761.28152
2021/09/06 09:59:00.000,n,258,12.6,11.52,13.32,16.8,39.9,1025.02,0,0,0,0,772.73688
2021/09/06 10:00:00.000,n,264,9.36,7.2,11.52,16.6,39.7,1025.02,0,0,0,0,790.62352
2021/09/06 10:01:00.009,n,273,7.56,6.48,9,16.5,40.6,1025.02,0,0,0,0,804.98296
2021/09/06 10:02:00.007,n,268,9.36,9,10.08,16.4,39.8,1024.92,0,0,0,0,761.00776
2021/09/06 10:03:00.004,n,291,13.32,11.16,16.919998,16.200002,40.7,1024.82,0,0,0,0,794.72144
2021/09/06 10:04:00.002,n,261,15.84,12.96,17.64,16.200002,40.4,1024.82,0,0,0,0,753.7092
2021/09/06 10:05:00.000,n,263,11.88,7.56,14.04,16.200002,40,1024.82,0,0,0,0,620.45264
2021/09/06 10:06:00.000,n,65,0.72,0,1.08,16.200002,44.8,1024.82,0,0,0,0,677.02792
2021/09/06 10:07:00.000,n,236,5.4,4.68,5.76,16.200002,39.8,1024.92,0,0,0,0,780.90616
2021/09/06 10:08:00.007,n,109,3.96,1.44,5.04,16.3,39.6,1024.82,0,0,0,0,749.82032
2021/09/06 10:09:00.004,n,249,6.12,3.24,7.92,16.4,38.9,1024.92,0,0,0,0,716.02328
2021/09/06 10:10:00.001,n,258,11.88,10.440002,13.32,16.5,38.9,1024.82,0,0,0,0,760.29312
2021/09/06 10:11:00.011,n,270,10.08,9.36,10.8,16.5,39.1,1024.82,0,0,0,0,783.79624
2021/09/06 10:12:00.008,n,274,2.16,1.44,2.88,16.6,39,1024.82,0,0,0,0,784.358
2021/09/06 10:13:00.000,n,13,4.32,3.96,5.04,16.6,38.8,1024.72,0,0,0,0,782.99728
2021/09/06 10:14:00.002,n,300,7.56,3.96,10.08,16.8,39.2,1024.72,0,0,0,0,813.4856
2021/09/06 10:15:00.001,n,269,7.2,6.12,8.28,16.8,38.5,1024.72,0,0,0,0,775.07616
2021/09/06 10:16:00.000,n,244,5.76,5.4,6.48,16.8,39.1,1024.72,0,0,0,0,811.85128
2021/09/06 10:17:00.000,n,164,12.96,11.52,15.12,16.8,38.2,1024.62,0,0,0,0,780.89584
2021/09/06 10:18:00.009,n,183,11.16,9.36,12.6,16.8,38.7,1024.72,0,0,0,0,773.9308
2021/09/06 10:19:00.006,n,293,9.36,8.28,12.24,16.8,42.1,1024.72,0,0,0,0,688.15904
2021/09/06 10:20:00.003,n,246,14.76,12.96,17.28,17,39.3,1024.72,0,0,0,0,882.16016
2021/09/06 10:21:00.000,n,264,9,8.64,9.36,16.9,38.9,1024.62,0,0,0,0,552.80712
2021/09/06 10:22:00.000,n,267,8.64,8.28,9.72,16.700002,39,1024.52,0,0,0,0,571.9862
2021/09/06 10:23:00.000,n,191,7.56,5.04,9.72,16.700002,39.9,1024.52,0,0,0,0,543.54488
2021/09/06 10:24:00.002,n,155,12.24,11.16,12.6,16.6,38.1,1024.52,0,0,0,0,494.55868
2021/09/06 10:25:00.000,n,159,10.8,9.72,12.24,16.5,38.8,1024.42,0,0,0,0,488.3154
2021/09/06 10:26:00.000,n,153,5.4,0.72,7.92,16.4,39.1,1024.42,0,0,0,0,315.798
2021/09/06 10:27:00.000,n,222,3.96,0.72,7.2,16.5,39.7,1024.42,0,0,0,0,409.30844
2021/09/06 10:28:00.008,n,298,5.4,4.68,5.76,16.6,39.5,1024.42,0,0,0,0,533.99012
2021/09/06 10:29:00.005,n,153,9,7.92,10.440002,16.700002,40,1024.42,0,0,0,0,510.33324
2021/09/06 10:30:00.002,n,224,6.48,5.04,6.84,16.8,39.6,1024.52,0,0,0,0,604.09264
2021/09/06 10:31:00.001,n,170,2.88,2.16,3.6,16.8,40.1,1024.52,0,0,0,0,792.38552
2021/09/06 10:32:00.000,n,249,2.52,0.72,3.96,17.1,39.9,1024.52,0,0,0,0,335.93932
2021/09/06 10:33:00.000,n,195,4.32,3.24,5.4,17.2,39.9,1024.62,0,0,0,0,533.01936
2021/09/06 10:34:00.000,n,143,9,8.28,10.08,17.2,39,1024.62,0,0,0,0,734.47024
2021/09/06 10:35:00.004,n,280,9.72,7.56,11.16,17.3,38.9,1024.62,0,0,0,0,776.0092
2021/09/06 10:36:00.001,n,84,2.52,1.08,3.6,17.3,38.3,1024.62,0,0,0,0,810.43552
2021/09/06 10:37:00.000,n,247,4.68,2.52,5.76,17.4,38.4,1024.62,0,0,0,0,806.49232
2021/09/06 10:38:00.011,n,172,6.84,5.4,7.2,17.5,37.8,1024.62,0,0,0,0,810.9384
2021/09/06 10:39:00.009,n,71,2.16,1.08,2.88,17.5,38,1024.52,0,0,0,0,818.8736
2021/09/06 10:40:00.000,n,183,6.12,5.04,10.8,17.7,37.8,1024.62,0,0,0,0,830.80904
2021/09/06 10:41:00.002,n,6,3.24,0.72,4.32,17.9,38.8,1024.62,0,0,0,0,779.46992
2021/09/06 10:42:00.000,n,275,7.92,4.32,10.08,18,37.6,1024.62,0,0,0,0,637.70348
2021/09/06 10:43:00.000,n,261,4.68,3.96,6.48,17.9,36.9,1024.62,0,0,0,0,385.3036
2021/09/06 10:44:00.000,n,162,11.16,9,13.32,17.7,36.8,1024.62,0,0,0,0,715.25376
2021/09/06 10:45:00.007,n,20,3.6,2.88,4.68,17.5,38.3,1024.52,0,0,0,0,857.25448
2021/09/06 10:46:00.004,n,240,6.48,5.76,7.2,17.6,37.4,1024.52,0,0,0,0,859.43776
2021/09/06 10:47:00.001,n,269,7.92,7.2,9.72,17.7,37.2,1024.52,0,0,0,0,630.05688
2021/09/06 10:48:00.015,n,263,17.28,14.04,19.44,17.6,38.7,1024.52,0,0,0,0,793.17856
2021/09/06 10:49:00.000,n,289,5.76,4.68,6.48,17.5,38.1,1024.52,0,0,0,0,286.17352
2021/09/06 10:50:00.000,n,265,5.76,2.88,7.92,17.5,38.3,1024.52,0,0,0,0,538.44096
2021/09/06 10:51:00.000,n,267,7.92,7.56,8.28,17.5,37.5,1024.42,0,0,0,0,909.45448
2021/09/06 10:52:00.004,n,257,11.52,10.440002,12.96,17.5,37.4,1024.32,0,0,0,0,903.78616
2021/09/06 10:53:00.001,n,266,5.4,4.68,5.76,17.4,38.2,1024.32,0,0,0,0,659.13744
2021/09/06 10:54:00.000,n,219,6.12,5.04,7.2,17.5,38.3,1024.32,0,0,0,0,407.2914
2021/09/06 10:55:00.011,n,161,3.24,1.44,5.4,17.5,37.8,1024.22,0,0,0,0,728.34336
2021/09/06 10:56:00.008,n,214,3.6,2.52,5.04,17.6,37.6,1024.22,0,0,0,0,292.28558
2021/09/06 10:57:00.005,n,260,10.08,4.68,12.24,17.6,37.2,1024.12,0,0,0,0,534.47704
2021/09/06 10:58:00.000,n,218,4.32,3.24,5.04,17.6,36.7,1024.22,0,0,0,0,910.62392
2021/09/06 10:59:00.000,n,169,4.68,2.88,6.12,17.6,37.4,1024.22,0,0,0,0,794.61048
2021/09/06 11:00:00.000,n,199,2.16,0.72,4.32,17.7,36.6,1024.22,0,0,0,0,307.60998
2021/09/06 11:01:00.000,n,261,5.4,3.96,6.48,17.8,37,1024.32,0,0,0,0,576.56264
2021/09/06 11:02:00.007,n,272,14.04,12.6,15.12,17.8,37.1,1024.22,0,0,0,0,822.94448
2021/09/06 11:03:00.005,n,312,5.4,3.96,7.56,17.7,36.5,1024.22,0,0,0,0,876.06272
2021/09/06 11:04:00.002,n,268,9,7.92,9.72,17.5,37.1,1024.22,0,0,0,0,847.41872
2021/09/06 11:05:00.000,n,260,5.4,3.24,6.48,17.4,37.7,1024.12,0,0,0,0,859.75392
2021/09/06 11:06:00.012,n,164,3.24,1.08,7.2,17.4,37.8,1024.12,0,0,0,0,636.82476
2021/09/06 11:07:00.000,n,268,3.6,0.36,5.76,17.5,38.1,1024.12,0,0,0,0,503.00764
2021/09/06 11:08:00.000,n,10,1.44,0.72,1.8,17.6,38.1,1024.12,0,0,0,0,461.76952
2021/09/06 11:09:00.004,n,192,2.52,1.8,3.96,17.9,37.1,1024.12,0,0,0,0,350.18108
2021/09/06 11:10:00.001,n,199,4.32,2.88,5.04,17.9,37.6,1024.02,0,0,0,0,474.03852
2021/09/06 11:11:00.000,n,244,10.8,9.72,12.24,17.8,38.1,1024.02,0,0,0,0,393.97992
2021/09/06 11:12:00.000,n,272,9.36,8.28,10.440002,17.7,37.8,1024.02,0,0,0,0,920.24344
2021/09/06 11:13:00.008,n,292,6.84,5.04,8.64,17.7,37.3,1024.02,0,0,0,0,900.088
2021/09/06 11:14:00.006,n,282,7.56,6.48,8.28,17.7,39.5,1024.02,0,0,0,0,844.40952
2021/09/06 11:15:00.002,n,335,2.88,2.16,3.96,17.9,38.7,1024.02,0,0,0,0,374.29412
2021/09/06 11:16:00.000,n,257,14.76,12.24,16.2,17.8,38.1,1024.02,0,0,0,0,484.17816
2021/09/06 11:17:00.000,n,280,5.76,5.04,6.84,17.7,38.2,1024.02,0,0,0,0,485.19196
2021/09/06 11:18:00.000,n,269,11.88,11.16,12.96,17.5,38.6,1024.02,0,0,0,0,583.38988
2021/09/06 11:19:00.000,n,274,4.32,3.96,5.4,17.4,38,1024.12,0,0,0,0,835.20504
2021/09/06 11:20:00.003,n,257,3.96,1.8,5.76,17.5,38.5,1024.02,0,0,0,0,872.26224
2021/09/06 11:21:00.001,n,296,6.84,6.12,7.56,17.6,38.2,1024.02,0,0,0,0,855.81328
2021/09/06 11:22:00.000,n,229,9,8.64,10.440002,17.7,37.9,1024.02,0,0,0,0,848.19
2021/09/06 11:23:00.012,n,63,0.72,0.36,1.44,17.8,39,1024.02,0,0,0,0,846.9968
2021/09/06 11:24:00.009,n,166,2.88,2.52,3.24,17.9,37.4,1023.92,0,0,0,0,813.76464
2021/09/06 11:25:00.000,n,273,8.64,7.92,9.36,18.1,38,1024.02,0,0,0,0,573.83148
2021/09/06 11:26:00.003,n,259,7.92,6.12,9.36,18.2,37.2,1023.92,0,0,0,0,668.1128
2021/09/06 11:27:00.000,n,280,14.76,14.04,16.56,18.2,37.7,1023.92,0,0,0,0,846.01504
2021/09/06 11:28:00.000,n,217,5.76,2.52,8.64,18.1,37.8,1024.02,0,0,0,0,839.7952
2021/09/06 11:29:00.000,n,274,4.68,3.96,5.4,18.3,39.2,1024.02,0,0,0,0,827.62272
2021/09/06 11:30:00.008,n,288,3.6,2.52,4.32,18.5,38.5,1024.02,0,0,0,0,844.0588
2021/09/06 11:31:00.005,n,279,10.8,9.72,12.24,18.6,36.4,1024.12,0,0,0,0,844.38296
2021/09/06 11:32:00.002,n,254,7.56,6.84,8.64,18.7,36.1,1024.02,0,0,0,0,806.43952
2021/09/06 11:33:00.000,n,243,5.76,4.68,6.12,18.7,35.9,1024.02,0,0,0,0,800.07264
2021/09/06 11:34:00.000,n,252,10.08,8.64,10.8,18.7,36.1,1024.02,0,0,0,0,871.96808
2021/09/06 11:35:00.000,n,273,9.36,6.48,11.88,18.7,35.7,1024.02,0,0,0,0,483.06612
2021/09/06 11:36:00.000,n,272,3.6,2.16,6.48,18.6,36.4,1024.02,0,0,0,0,571.828
2021/09/06 11:37:00.004,n,274,10.8,9.72,13.32,18.5,35.9,1024.02,0,0,0,0,867.15696
2021/09/06 11:38:00.001,n,280,15.84,14.76,16.919998,18.4,37.1,1023.92,0,0,0,0,849.73264
2021/09/06 11:39:00.000,n,316,4.68,3.96,5.76,18.3,36.2,1023.92,0,0,0,0,847.42096
2021/09/06 11:40:00.012,n,245,3.6,0.72,5.4,18.2,36.7,1023.92,0,0,0,0,852.4036
2021/09/06 11:41:00.009,n,291,4.32,3.24,5.04,18.3,36.8,1023.82,0,0,0,0,690.97168
2021/09/06 11:42:00.007,n,259,5.76,3.96,7.2,18.4,36.5,1023.82,0,0,0,0,475.1596
2021/09/06 11:43:00.000,n,266,19.08,18,20.519998,18.4,37.7,1023.92,0,0,0,0,622.5412
2021/09/06 11:44:00.000,n,264,11.52,9.36,12.6,18.4,36.6,1023.92,0,0,0,0,849.8584
2021/09/06 11:45:00.000,n,281,6.48,5.76,7.2,18.3,38.5,1023.92,0,0,0,0,859.0308
2021/09/06 11:46:00.000,n,11,4.32,3.24,5.4,18.3,36.8,1023.92,0,0,0,0,858.20248
2021/09/06 11:47:00.007,n,251,5.04,2.52,7.2,18.5,36.2,1023.92,0,0,0,0,601.82556
2021/09/06 11:48:00.004,n,276,10.440002,10.08,10.8,18.6,34.5,1023.92,0,0,0,0,655.68816
2021/09/06 11:49:00.001,n,237,6.12,5.4,6.84,18.5,34.8,1023.92,0,0,0,0,878.86656
2021/09/06 11:50:00.000,n,283,3.24,2.52,3.96,18.6,35.3,1023.92,0,0,0,0,842.73648
2021/09/06 11:51:00.011,n,258,2.88,2.52,3.6,18.7,35.4,1023.92,0,0,0,0,831.8872
2021/09/06 11:52:00.000,n,289,14.4,10.08,19.08,18.8,34.8,1023.82,0,0,0,0,833.40696
2021/09/06 11:53:00.000,n,245,7.2,6.12,7.92,18.8,34.6,1023.82,0,0,0,0,865.57376
2021/09/06 11:54:00.003,n,230,2.16,0.36,4.32,18.9,35.1,1023.72,0,0,0,0,872.6352
2021/09/06 11:55:00.001,n,159,3.6,2.88,4.32,19.1,33.5,1023.72,0,0,0,0,830.79256
2021/09/06 11:56:00.000,n,282,11.16,10.440002,12.24,19.1,33.7,1023.72,0,0,0,0,828.30136
2021/09/06 11:57:00.000,n,288,10.440002,2.88,13.32,19,33.8,1023.72,0,0,0,0,827.90896
2021/09/06 11:58:00.009,n,249,16.2,15.48,17.28,19,34.5,1023.62,0,0,0,0,831.91376
2021/09/06 11:59:00.006,n,260,16.919998,10.440002,21.24,18.9,35.5,1023.62,0,0,0,0,813.59104
2021/09/06 12:00:00.003,n,244,7.56,2.52,12.96,18.9,34.3,1023.72,0,0,0,0,750.81816
2021/09/06 12:01:00.000,n,218,9.72,8.64,10.440002,19.1,34.1,1023.72,0,0,0,0,686.49808
2021/09/06 12:02:00.000,n,202,1.8,1.08,3.24,19.2,34,1023.62,0,0,0,0,849.87152
2021/09/06 12:03:00.000,n,262,3.96,2.16,6.12,19.4,33.5,1023.62,0,0,0,0,832.58088
2021/09/06 12:04:00.000,n,268,14.76,11.16,16.919998,19.6,32.900002,1023.62,0,0,0,0,829.05304
2021/09/06 12:05:00.006,n,275,10.8,9.36,11.88,19.5,32.8,1023.62,0,0,0,0,842.10112
2021/09/06 12:06:00.004,n,252,10.8,9.72,12.24,19.3,32.099998,1023.62,0,0,0,0,850.02384
2021/09/06 12:07:00.000,n,269,7.2,5.4,8.64,19.2,33,1023.62,0,0,0,0,881.28544
2021/09/06 12:08:00.000,n,240,5.04,2.52,7.92,19.2,33.400002,1023.62,0,0,0,0,676.99096
2021/09/06 12:09:00.011,n,269,6.84,5.76,7.56,19.2,32.599998,1023.62,0,0,0,0,835.37808
