"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/21 08:01:00.003,n,243,18.72,16.56,21.96,21.6,37.2,1012.32,0.05,0,0,0,289.86926
2021/09/21 08:02:00.009,n,239,16.2,15.48,18,21.6,36.2,1012.32,0.05,0,0,0,288.2967
2021/09/21 08:03:00.000,n,274,14.4,12.6,16.56,21.6,35.8,1012.42,0.05,0,0,0,493.0486
2021/09/21 08:04:00.002,n,261,12.6,11.16,14.76,21.6,35.9,1012.42,0.05,0,0,0,459.64648
2021/09/21 08:05:00.009,n,274,30.599998,17.28,42.12,21.6,36,1012.42,0.05,0,0,0,480.93736
2021/09/21 08:06:00.005,n,282,18,12.24,20.519998,21.6,35.4,1012.42,0.05,0,0,0,479.43104
2021/09/21 08:07:00.000,n,266,23.759998,15.48,30.239998,21.6,35.5,1012.42,0.05,0,0,0,482.2768
2021/09/21 08:08:00.000,n,256,40.68,36,42.839996,21.5,37,1012.42,0.05,0,0,0,483.14168
2021/09/21 08:09:00.000,n,254,22.319998,16.56,25.919998,21.5,35.1,1012.32,0.05,0,0,0,489.2168
2021/09/21 08:10:00.002,n,252,32.039998,29.519998,36.36,21.4,35.4,1012.32,0.05,0,0,0,488.05772
2021/09/21 08:11:00.000,n,241,25.919998,21.599998,30.239998,21.4,34.3,1012.32,0.05,0,0,0,494.99836
2021/09/21 08:12:00.005,n,269,9.72,5.04,12.24,21.4,33.400002,1012.32,0.05,0,0,0,505.05788
2021/09/21 08:13:00.010,n,261,30.599998,28.08,34.2,21.4,35,1012.32,0.05,0,0,0,513.63512
2021/09/21 08:14:00.000,n,275,21.96,19.44,24.84,21.3,34.4,1012.32,0.05,0,0,0,519.0154
2021/09/21 08:15:00.004,n,273,25.199998,23.4,27.359998,21.3,35.4,1012.42,0.05,0,0,0,522.5258
2021/09/21 08:16:00.000,n,257,16.56,14.76,18.72,21.3,34.1,1012.42,0.05,0,0,0,533.61408
2021/09/21 08:17:00.000,n,259,21.24,13.32,26.64,21.3,34.2,1012.42,0.05,0,0,0,551.54588
2021/09/21 08:18:00.005,n,265,18.359998,11.88,21.96,21.3,33.8,1012.42,0.05,0,0,0,322.91706
2021/09/21 08:19:00.000,n,250,19.44,18.359998,20.880002,21.3,34.1,1012.42,0.05,0,0,0,569.6892
2021/09/21 08:20:00.001,n,246,26.64,24.48,28.8,21.3,35.4,1012.42,0.05,0,0,0,312.0177
2021/09/21 08:21:00.007,n,252,15.48,10.440002,18.359998,21.3,34.6,1012.52,0.05,0,0,0,228.08002
2021/09/21 08:22:00.012,n,282,24.84,19.08,32.399998,21.2,36.9,1012.52,0.05,0,0,0,201.06494
2021/09/21 08:23:00.000,n,254,27,25.919998,28.08,21.1,36.2,1012.62,0.05,0,0,0,164.45972
2021/09/21 08:24:00.006,n,257,27,23.04,32.760002,21,36.3,1012.62,0.05,0,0,0,117.49364
2021/09/21 08:25:00.000,n,271,26.64,22.68,29.519998,20.9,37.1,1012.62,0.05,0,0,0,106.40182
2021/09/21 08:26:00.001,n,266,20.519998,16.919998,24.84,20.8,36.7,1012.52,0.05,0,0,0,113.49922
2021/09/21 08:27:00.000,n,267,24.119998,21.96,26.28,20.8,36.9,1012.62,0.05,0,0,0,265.21656
2021/09/21 08:28:00.000,n,257,21.599998,14.4,26.28,20.7,37.4,1012.62,0.05,0,0,0,554.72704
2021/09/21 08:29:00.001,n,250,22.319998,12.96,27.359998,20.6,36.7,1012.62,0.05,0,0,0,542.28656
2021/09/21 08:30:00.006,n,254,22.319998,20.16,24.48,20.6,37.2,1012.62,0.05,0,0,0,520.40728
2021/09/21 08:31:00.011,n,264,12.96,11.88,14.76,20.6,36.3,1012.72,0.05,0,0,0,148.51448
2021/09/21 08:32:00.000,n,281,15.84,12.6,20.16,20.7,36.5,1012.72,0.05,0,0,0,588.52252
2021/09/21 08:33:00.005,n,266,22.319998,17.64,26.64,20.8,36.7,1012.72,0.05,0,0,0,573.01624
2021/09/21 08:34:00.000,n,268,27.359998,23.4,30.239998,20.8,37.6,1012.82,0.05,0,0,0,565.76372
2021/09/21 08:35:00.000,n,259,17.28,15.48,20.880002,20.8,36.6,1012.82,0.05,0,0,0,563.6028
2021/09/21 08:36:00.005,n,233,13.68,11.88,17.64,20.9,36.1,1012.72,0.05,0,0,0,565.30232
2021/09/21 08:37:00.000,n,270,16.919998,11.88,21.24,20.9,36.1,1012.62,0.05,0,0,0,566.4516
2021/09/21 08:38:00.000,n,278,29.519998,23.4,36,20.9,37.1,1012.62,0.05,0,0,0,568.7984
2021/09/21 08:39:00.000,n,270,24.48,16.919998,35.28,20.9,37.7,1012.62,0.05,0,0,0,567.7608
2021/09/21 08:40:00.002,n,264,10.8,6.84,12.24,20.9,35.6,1012.72,0.05,0,0,0,570.266
2021/09/21 08:41:00.008,n,245,15.84,14.76,16.919998,20.9,36,1012.72,0.05,0,0,0,574.27508
2021/09/21 08:42:00.013,n,243,27.359998,23.759998,31.68,20.9,36.3,1012.72,0.05,0,0,0,577.07292
2021/09/21 08:43:00.001,n,254,25.199998,16.2,29.519998,20.9,36.1,1012.72,0.05,0,0,0,579.45088
2021/09/21 08:44:00.000,n,264,32.760002,27.359998,34.92,20.8,38.5,1012.72,0.05,0,0,0,581.48244
2021/09/21 08:45:00.000,n,275,15.12,11.88,17.28,20.7,36.8,1012.62,0.05,0,0,0,584.01292
2021/09/21 08:46:00.003,n,241,18,10.8,21.96,20.7,36.5,1012.62,0.05,0,0,0,586.83308
2021/09/21 08:47:00.007,n,262,21.24,15.48,24.84,20.7,38.4,1012.62,0.05,0,0,0,591.05304
2021/09/21 08:48:00.000,n,248,26.64,24.119998,29.16,20.7,37.7,1012.62,0.05,0,0,0,595.14484
2021/09/21 08:49:00.001,n,245,19.8,19.08,22.319998,20.7,36.7,1012.62,0.05,0,0,0,597.98204
2021/09/21 08:50:00.006,n,238,22.319998,19.44,26.28,20.7,37.9,1012.62,0.05,0,0,0,601.80772
2021/09/21 08:51:00.012,n,257,13.68,12.96,14.4,20.7,36.5,1012.62,0.05,0,0,0,604.40692
2021/09/21 08:52:00.000,n,237,18,16.56,19.08,20.8,36.5,1012.62,0.05,0,0,0,607.14616
2021/09/21 08:53:00.000,n,266,27,23.759998,28.8,20.8,37.7,1012.52,0.05,0,0,0,610.9682
2021/09/21 08:54:00.000,n,263,13.68,11.16,15.48,20.8,37.4,1012.52,0.05,0,0,0,614.1408
2021/09/21 08:55:00.001,n,246,14.76,2.88,21.96,20.8,37,1012.52,0.05,0,0,0,617.3952
2021/09/21 08:56:00.006,n,238,28.44,24.48,32.760002,20.8,38.1,1012.52,0.05,0,0,0,618.3968
2021/09/21 08:57:00.000,n,328,7.2,0.36,14.04,20.7,37,1012.62,0.05,0,0,0,621.0512
2021/09/21 08:58:00.000,n,248,16.56,14.04,21.24,20.8,37,1012.62,0.05,0,0,0,622.6024
2021/09/21 08:59:00.007,n,262,12.96,9,16.2,20.9,36.6,1012.62,0.05,0,0,0,627.03264
2021/09/21 09:00:00.011,n,266,9.72,4.68,13.68,21,37.1,1012.62,0.05,0,0,0,627.43364
2021/09/21 09:01:00.000,n,282,18.359998,15.12,21.96,21.1,37.1,1012.62,0.05,0,0,0,630.81224
2021/09/21 09:02:00.000,n,250,11.16,8.28,13.68,21.1,37.1,1012.62,0.05,0,0,0,635.11736
2021/09/21 09:03:00.000,n,269,20.16,17.64,21.599998,21.2,37.9,1012.72,0.05,0,0,0,636.66856
2021/09/21 09:04:00.001,n,263,11.16,5.76,16.2,21.2,37.9,1012.62,0.05,0,0,0,640.63588
2021/09/21 09:05:00.006,n,245,18.359998,16.56,21.599998,21.2,37.3,1012.72,0.05,0,0,0,644.3806
2021/09/21 09:06:00.011,n,237,16.2,14.4,19.44,21.2,37.2,1012.72,0.05,0,0,0,645.42308
2021/09/21 09:07:00.000,n,257,20.519998,19.08,21.599998,21.2,37.2,1012.72,0.05,0,0,0,649.62048
2021/09/21 09:08:00.005,n,244,16.2,14.4,19.08,21.2,37.1,1012.72,0.05,0,0,0,653.59972
2021/09/21 09:09:00.011,n,284,12.96,10.8,21.599998,21.3,36.8,1012.82,0.05,0,0,0,656.79808
2021/09/21 09:10:00.000,n,248,27,25.56,28.44,21.3,36.7,1012.82,0.05,0,0,0,657.98708
2021/09/21 09:11:00.003,n,245,27.72,21.599998,32.760002,21.3,35.5,1012.82,0.05,0,0,0,661.55916
2021/09/21 09:12:00.000,n,267,19.08,16.2,21.599998,21.4,35.6,1012.82,0.05,0,0,0,662.11916
2021/09/21 09:13:00.000,n,267,28.08,22.68,31.68,21.4,37.5,1012.82,0.05,0,0,0,665.5246
2021/09/21 09:14:00.003,n,250,14.76,11.16,16.56,21.5,35.1,1012.82,0.05,0,0,0,669.4162
2021/09/21 09:15:00.008,n,266,18.72,14.76,22.68,21.6,35,1012.92,0.05,0,0,0,670.33264
2021/09/21 09:16:00.000,n,258,18,16.56,19.44,21.6,35.4,1012.92,0.05,0,0,0,672.63584
2021/09/21 09:17:00.002,n,252,23.759998,21.24,26.28,21.7,35.4,1012.92,0.05,0,0,0,675.09064
2021/09/21 09:18:00.009,n,244,28.08,18.72,40.68,21.7,36.2,1013.02,0.05,0,0,0,676.326
2021/09/21 09:19:00.000,n,275,22.68,12.24,32.039998,21.7,35,1013.02,0.05,0,0,0,678.79272
2021/09/21 09:20:00.000,n,234,20.880002,15.84,25.56,21.6,34.9,1013.12,0.05,0,0,0,679.736
2021/09/21 09:21:00.000,n,230,13.68,7.56,18,21.6,35,1013.02,0.05,0,0,0,683.08136
2021/09/21 09:22:00.005,n,259,24.119998,21.599998,27.359998,21.6,35.3,1013.02,0.05,0,0,0,684.162
2021/09/21 09:23:00.000,n,251,38.88,33.119998,43.56,21.6,37.4,1013.12,0.05,0,0,0,688.34232
2021/09/21 09:24:00.000,n,237,30.239998,24.84,36.719996,21.5,36.1,1013.22,0.05,0,0,0,687.8784
2021/09/21 09:25:00.000,n,254,32.039998,27.359998,38.519996,21.4,37,1013.22,0.05,0,0,0,690.90576
2021/09/21 09:26:00.011,n,262,24.48,19.44,30.239998,21.3,37,1013.12,0.05,0,0,0,694.61976
2021/09/21 09:27:00.016,n,264,40.32,33.839996,46.8,21.3,37.8,1013.12,0.05,0,0,0,696.64792
2021/09/21 09:28:00.000,n,235,12.24,2.88,15.12,21.2,36.2,1013.12,0.05,0,0,0,697.98888
2021/09/21 09:29:00.000,n,266,32.039998,28.08,34.92,21.2,37.2,1013.22,0.05,0,0,0,698.69416
2021/09/21 09:30:00.000,n,273,27.72,24.119998,29.16,21.2,36.6,1013.22,0.05,0,0,0,700.76504
2021/09/21 09:31:00.005,n,256,20.16,11.16,27.359998,21.2,37.3,1013.22,0.05,0,0,0,703.78632
2021/09/21 09:32:00.000,n,243,23.759998,19.8,25.56,21.3,36.3,1013.22,0.05,0,0,0,706.90672
2021/09/21 09:33:00.000,n,256,22.68,20.16,24.119998,21.3,37.1,1013.22,0.05,0,0,0,707.86864
2021/09/21 09:34:00.005,n,259,16.56,9.72,23.4,21.4,36.5,1013.22,0.05,0,0,0,712.59184
2021/09/21 09:35:00.010,n,253,20.16,14.04,26.64,21.4,36.2,1013.12,0.05,0,0,0,714.08416
2021/09/21 09:36:00.016,n,269,27.72,24.48,30.599998,21.5,37.2,1013.22,0.05,0,0,0,717.00712
2021/09/21 09:37:00.000,n,279,28.08,23.4,32.760002,21.5,37.2,1013.22,0.05,0,0,0,719.1904
2021/09/21 09:38:00.000,n,247,23.4,20.16,27,21.6,37.1,1013.22,0.05,0,0,0,719.69056
2021/09/21 09:39:00.000,n,263,24.119998,19.08,28.44,21.6,37.1,1013.22,0.05,0,0,0,722.72216
2021/09/21 09:40:00.005,n,272,18.359998,15.48,22.68,21.5,37.2,1013.22,0.05,0,0,0,724.56424
2021/09/21 09:41:00.000,n,263,28.44,23.04,31.319998,21.5,37.7,1013.22,0.05,0,0,0,727.2604
2021/09/21 09:42:00.000,n,267,23.04,18,25.919998,21.5,37.1,1013.22,0.05,0,0,0,727.7164
2021/09/21 09:43:00.006,n,272,10.8,7.2,16.919998,21.6,36.3,1013.12,0.05,0,0,0,730.87584
2021/09/21 09:44:00.011,n,277,11.88,8.64,18.359998,21.7,36.5,1013.12,0.05,0,0,0,733.91968
2021/09/21 09:45:00.001,n,269,12.96,5.4,14.76,21.8,36.3,1013.12,0.05,0,0,0,734.89352
2021/09/21 09:46:00.000,n,262,23.04,18.359998,32.399998,21.9,38.1,1013.02,0.05,0,0,0,736.34248
2021/09/21 09:47:00.000,n,270,29.88,25.919998,33.48,22,38.1,1013.12,0.05,0,0,0,739.51872
2021/09/21 09:48:00.004,n,273,28.44,19.8,38.16,21.9,37.1,1013.02,0.05,0,0,0,741.78104
2021/09/21 09:49:00.000,n,250,15.12,8.28,19.44,21.8,37.6,1013.12,0.05,0,0,0,744.83248
2021/09/21 09:50:00.005,n,270,6.84,3.6,11.52,21.8,36.3,1013.12,0.05,0,0,0,747.31784
2021/09/21 09:51:00.011,n,288,9.36,3.24,16.2,21.8,35.9,1013.02,0.05,0,0,0,746.3132
2021/09/21 09:52:00.000,n,268,25.199998,8.64,39.239996,21.9,36.4,1013.12,0.05,0,0,0,751.03392
2021/09/21 09:53:00.013,n,260,38.519996,33.48,43.56,22,37.9,1013.12,0.05,0,0,0,752.1448
2021/09/21 09:54:00.001,n,267,36.719996,28.44,42.839996,21.8,37.7,1013.12,0.05,0,0,0,752.2476
2021/09/21 09:55:00.000,n,260,18.72,13.68,28.8,21.7,35.8,1013.12,0.05,0,0,0,755.4788
2021/09/21 09:56:00.000,n,270,31.319998,29.16,32.760002,21.6,36.3,1013.12,0.05,0,0,0,755.71136
2021/09/21 09:57:00.003,n,251,36,30.599998,41.399996,21.5,38,1013.12,0.05,0,0,0,757.9724
2021/09/21 09:58:00.000,n,277,25.919998,23.04,28.44,21.4,36.5,1013.22,0.05,0,0,0,760.04696
2021/09/21 09:59:00.000,n,266,22.68,18.72,28.8,21.5,36.3,1013.22,0.05,0,0,0,762.75728
2021/09/21 10:00:00.004,n,262,12.6,3.6,16.56,21.5,35.8,1013.22,0.05,0,0,0,762.9556
2021/09/21 10:01:00.009,n,271,24.48,21.599998,28.08,21.6,36.9,1013.22,0.05,0,0,0,764.95024
2021/09/21 10:02:00.000,n,289,19.44,10.08,25.56,21.6,35.8,1013.12,0.05,0,0,0,765.6668
2021/09/21 10:03:00.004,n,277,22.319998,18.72,25.199998,21.6,36,1013.02,0.05,0,0,0,769.346
2021/09/21 10:04:00.000,n,270,15.12,11.52,22.68,21.6,35.3,1013.02,0.05,0,0,0,770.95792
2021/09/21 10:05:00.000,n,269,20.519998,18,23.04,21.7,35,1013.12,0.05,0,0,0,772.49264
2021/09/21 10:06:00.005,n,279,7.2,5.04,11.16,21.8,34.8,1013.12,0.05,0,0,0,775.80384
2021/09/21 10:07:00.000,n,243,15.12,13.68,16.56,21.9,34.5,1013.02,0.05,0,0,0,776.51152
2021/09/21 10:08:00.000,n,253,14.04,3.6,22.319998,22,34.5,1013.12,0.05,0,0,0,779.76688
2021/09/21 10:09:00.005,n,268,16.919998,14.04,20.16,22.1,33.9,1013.02,0.05,0,0,0,783.42744
2021/09/21 10:10:00.010,n,257,15.48,12.6,19.44,22.2,33.7,1013.12,0.05,0,0,0,784.42904
2021/09/21 10:11:00.000,n,287,20.519998,14.04,28.8,22.3,35,1013.02,0.05,0,0,0,785.30824
2021/09/21 10:12:00.005,n,223,10.8,7.56,14.4,22.3,33.8,1013.02,0.05,0,0,0,788.33408
2021/09/21 10:13:00.000,n,270,25.199998,24.119998,26.64,22.3,34.3,1013.02,0.05,0,0,0,791.1044
2021/09/21 10:14:00.000,n,254,16.919998,14.4,18,22.3,34.1,1013.02,0.05,0,0,0,793.74112
2021/09/21 10:15:00.005,n,268,34.92,33.48,36,22.3,34.5,1013.12,0.05,0,0,0,800.39096
2021/09/21 10:16:00.003,n,259,23.04,20.16,26.64,22.3,32.900002,1013.02,0.05,0,0,0,800.97568
2021/09/21 10:17:00.009,n,281,16.2,9.36,18.72,22.3,33.7,1013.02,0.05,0,0,0,803.20896
2021/09/21 10:18:00.000,n,250,15.84,10.8,23.759998,22.3,33.099998,1013.02,0.05,0,0,0,804.64448
2021/09/21 10:19:00.003,n,288,25.199998,20.16,30.599998,22.4,33.099998,1013.12,0.05,0,0,0,807.03336
2021/09/21 10:20:00.009,n,267,17.28,14.76,19.08,22.4,32.7,1013.12,0.05,0,0,0,810.20968
2021/09/21 10:21:00.014,n,274,28.44,22.319998,39.6,22.5,34.5,1013.02,0.05,0,0,0,813.88736
2021/09/21 10:22:00.000,n,269,29.519998,25.56,33.48,22.5,33.8,1013.02,0.05,0,0,0,829.68896
2021/09/21 10:23:00.001,n,267,30.239998,25.919998,33.119998,22.4,34,1012.92,0.05,0,0,0,842.63424
2021/09/21 10:24:00.000,n,239,19.44,13.32,28.08,22.4,32,1013.02,0.05,0,0,0,836.99792
2021/09/21 10:25:00.000,n,194,6.48,2.16,8.64,22.5,31,1013.02,0.05,0,0,0,827.61376
2021/09/21 10:26:00.003,n,287,16.919998,10.8,20.16,22.6,31.2,1013.02,0.05,0,0,0,827.16792
2021/09/21 10:27:00.008,n,296,15.48,11.88,18,22.8,30.1,1013.02,0.05,0,0,0,827.97328
2021/09/21 10:28:00.000,n,269,15.12,13.32,17.28,22.9,29.7,1013.12,0.05,0,0,0,824.18144
2021/09/21 10:29:00.003,n,261,14.76,12.24,17.64,23,28.7,1013.02,0.05,0,0,0,820.33224
2021/09/21 10:30:00.010,n,276,28.8,26.28,30.599998,23,29.9,1013.12,0.05,0,0,0,822.98672
2021/09/21 10:31:00.000,n,271,23.4,21.24,27.359998,23,29.3,1013.02,0.05,0,0,0,821.12176
2021/09/21 10:32:00.000,n,283,19.44,18,21.24,23,26.8,1013.02,0.05,0,0,0,822.99984
2021/09/21 10:33:00.000,n,246,9,6.84,15.12,22.9,27.1,1012.92,0.05,0,0,0,823.56744
2021/09/21 10:34:00.000,n,283,8.28,5.76,11.52,22.9,26.1,1013.02,0.05,0,0,0,826.26856
2021/09/21 10:35:00.004,n,254,19.08,15.12,21.96,23,25.8,1012.92,0.05,0,0,0,824.9288
2021/09/21 10:36:00.010,n,269,16.919998,14.4,20.16,23,26,1012.92,0.05,0,0,0,827.80024
2021/09/21 10:37:00.000,n,259,6.84,0.72,10.8,23,25.9,1013.02,0.05,0,0,0,834.2376
2021/09/21 10:38:00.004,n,255,15.12,11.16,18.359998,23.1,25.5,1013.02,0.05,0,0,0,833.10512
2021/09/21 10:39:00.010,n,242,11.16,7.92,14.76,23.1,25.2,1013.02,0.05,0,0,0,846.03872
2021/09/21 10:40:00.000,n,254,27.72,24.48,30.599998,23.2,27.2,1012.92,0.05,0,0,0,838.7048
2021/09/21 10:41:00.000,n,257,35.28,24.48,42.839996,23.2,28.5,1012.92,0.05,0,0,0,837.94592
2021/09/21 10:42:00.000,n,269,18,15.84,22.68,23.2,26.3,1013.02,0.05,0,0,0,835.846
2021/09/21 10:43:00.005,n,255,12.6,11.52,13.32,23.2,25.8,1012.92,0.05,0,0,0,835.34064
2021/09/21 10:44:00.000,n,256,19.08,15.84,23.759998,23.2,25.7,1012.92,0.05,0,0,0,836.59736
2021/09/21 10:45:00.000,n,272,11.52,7.2,19.08,23.3,25.7,1013.02,0.05,0,0,0,836.84976
2021/09/21 10:46:00.006,n,265,32.399998,30.599998,34.2,23.4,28.5,1012.92,0.05,0,0,0,836.3248
2021/09/21 10:47:00.013,n,281,23.4,16.919998,30.239998,23.2,26.4,1012.92,0.05,0,0,0,837.95904
2021/09/21 10:48:00.000,n,292,23.4,14.4,29.88,23.1,26.4,1012.92,0.05,0,0,0,837.7332
2021/09/21 10:49:00.000,n,250,20.880002,10.8,28.08,23.1,27,1012.92,0.05,0,0,0,839.44552
2021/09/21 10:50:00.000,n,251,28.08,21.24,34.92,23.1,26.9,1012.82,0.05,0,0,0,841.57936
2021/09/21 10:51:00.000,n,266,27,25.199998,30.96,23,27.3,1012.92,0.05,0,0,0,841.0096
2021/09/21 10:52:00.005,n,259,30.96,28.08,34.2,22.9,28.4,1012.92,0.05,0,0,0,841.29464
2021/09/21 10:53:00.000,n,297,16.56,14.4,19.8,22.9,28.6,1012.92,0.05,0,0,0,842.69112
2021/09/21 10:54:00.000,n,239,12.6,6.12,17.28,22.9,26.2,1012.92,0.05,0,0,0,847.1244
2021/09/21 10:55:00.006,n,266,24.119998,20.519998,29.88,22.9,26.3,1012.92,0.05,0,0,0,847.59496
2021/09/21 10:56:00.011,n,264,21.599998,19.44,24.119998,22.9,26.5,1012.92,0.05,0,0,0,847.36304
2021/09/21 10:57:00.017,n,246,14.76,14.76,16.2,22.9,25.9,1012.92,0.05,0,0,0,848.48272
2021/09/21 10:58:00.000,n,249,25.199998,22.68,27.359998,23,27.6,1012.92,0.05,0,0,0,849.34336
2021/09/21 10:59:00.000,n,285,18.359998,10.08,25.199998,23.1,26.3,1012.92,0.05,0,0,0,853.6384
2021/09/21 11:00:00.000,n,274,24.84,14.4,37.44,23.1,27.9,1013.02,0.05,0,0,0,856.03096
2021/09/21 11:01:00.000,n,278,19.08,15.84,23.04,23.1,26.5,1012.82,0.05,0,0,0,853.8428
2021/09/21 11:02:00.001,n,245,31.68,29.16,36,23.1,29.4,1012.82,0.05,0,0,0,856.94584
2021/09/21 11:03:00.000,n,281,12.24,5.04,18,23.1,26.5,1012.92,0.05,0,0,0,857.72896
2021/09/21 11:04:00.004,n,248,21.96,19.08,23.4,23.1,26.3,1012.92,0.05,0,0,0,856.44568
2021/09/21 11:05:00.010,n,270,29.88,20.519998,35.64,23,27.4,1012.92,0.05,0,0,0,857.01848
2021/09/21 11:06:00.015,n,233,16.919998,12.24,22.319998,23,26,1012.92,0.05,0,0,0,861.46552
2021/09/21 11:07:00.000,n,276,31.319998,22.319998,38.16,23.1,28.1,1012.82,0.05,0,0,0,861.32056
2021/09/21 11:08:00.001,n,272,37.44,32.399998,44.28,23,28.2,1012.92,0.05,0,0,0,862.49368
2021/09/21 11:09:00.000,n,265,36.719996,33.48,40.68,23,28.1,1012.92,0.05,0,0,0,863.59352
2021/09/21 11:10:00.000,n,268,37.08,32.039998,40.32,23,27.9,1012.92,0.05,0,0,0,865.32384
2021/09/21 11:11:00.002,n,268,35.64,32.399998,39.96,22.9,27.9,1012.82,0.05,0,0,0,869.93752
2021/09/21 11:12:00.000,n,264,28.08,26.28,33.119998,22.8,27.4,1012.92,0.05,0,0,0,872.58824
2021/09/21 11:13:00.005,n,275,40.68,34.56,46.44,22.9,28.1,1012.92,0.05,0,0,0,871.666
2021/09/21 11:14:00.010,n,296,11.52,5.76,19.08,22.9,24.6,1012.92,0.05,0,0,0,875.18344
2021/09/21 11:15:00.015,n,264,20.16,11.88,29.519998,23,24.8,1012.72,0.05,0,0,0,874.6256
2021/09/21 11:16:00.000,n,264,14.76,13.32,15.12,23.1,24.5,1012.92,0.05,0,0,0,877.60872
2021/09/21 11:17:00.000,n,274,19.44,16.919998,23.04,23.2,24.8,1012.92,0.05,0,0,0,879.49984
2021/09/21 11:18:00.000,n,265,20.16,14.4,24.119998,23.1,24.4,1012.82,0.05,0,0,0,882.30904
2021/09/21 11:19:00.005,n,244,16.919998,14.4,22.319998,23,24.6,1012.82,0.05,0,0,0,883.3332
2021/09/21 11:20:00.000,n,272,24.84,21.599998,32.399998,23,24.9,1012.82,0.05,0,0,0,884.82552
2021/09/21 11:21:00.000,n,246,38.16,34.2,41.399996,22.9,27.1,1012.72,0.05,0,0,0,885.75656
2021/09/21 11:22:00.004,n,271,33.119998,31.68,34.2,22.8,28,1012.82,0.05,0,0,0,885.08584
2021/09/21 11:23:00.010,n,257,42.48,33.48,50.76,22.8,30.7,1012.72,0.05,0,0,0,888.33992
2021/09/21 11:24:00.015,n,260,34.2,24.48,42.12,22.6,27.2,1012.82,0.05,0,0,0,886.97304
2021/09/21 11:25:00.000,n,257,16.56,10.440002,21.96,22.5,25.8,1012.82,0.05,0,0,0,891.58208
2021/09/21 11:26:00.001,n,259,46.44,37.8,54.719996,22.4,28.8,1012.82,0.05,0,0,0,903.01584
2021/09/21 11:27:00.000,n,271,39.239996,36.36,41.399996,22.3,28.1,1012.72,0.05,0,0,0,899.28592
2021/09/21 11:28:00.000,n,261,13.68,9.72,18.359998,22.4,24.7,1012.82,0.05,0,0,0,904.30728
2021/09/21 11:29:00.001,n,262,50.039996,42.839996,57.6,22.5,28.6,1012.72,0.05,0,0,0,928.66856
2021/09/21 11:30:00.000,n,275,36,33.119998,40.32,22.4,27.3,1012.82,0.05,0,0,0,928.982
2021/09/21 11:31:00.004,n,257,31.68,16.919998,45.36,22.3,28.3,1012.72,0.05,0,0,0,942.8152
2021/09/21 11:32:00.002,n,266,21.96,15.48,26.64,22.2,25.2,1012.72,0.05,0,0,0,948.14456
2021/09/21 11:33:00.007,n,271,16.919998,11.52,22.319998,22.3,25.4,1012.82,0.05,0,0,0,975.88752
2021/09/21 11:34:00.000,n,252,40.68,31.319998,47.16,22.2,26,1012.82,0.05,0,0,0,995.86392
2021/09/21 11:35:00.002,n,248,29.16,24.119998,38.16,22.2,25,1012.82,0.05,0,0,0,1004.9302
2021/09/21 11:36:00.000,n,259,25.56,18.359998,37.08,22.2,26.4,1012.82,0.05,0,0,0,1029.6804
2021/09/21 11:37:00.000,n,290,35.28,30.599998,38.88,22.2,26.7,1012.92,0.05,0,0,0,1019.9944
2021/09/21 11:38:00.009,n,279,32.039998,10.08,39.6,22.2,26.8,1012.92,0.05,0,0,0,1002.1656
2021/09/21 11:39:00.006,n,245,26.28,20.16,32.399998,22.1,26.4,1012.92,0.05,0,0,0,995.02432
2021/09/21 11:40:00.012,n,273,44.28,42.12,50.399996,22,28.8,1012.82,0.05,0,0,0,985.97632
2021/09/21 11:41:00.010,n,271,29.88,17.28,35.28,22,27.2,1012.52,0.05,0,0,0,960.1504
2021/09/21 11:42:00.016,n,278,29.16,24.48,31.68,22,26.4,1012.72,0.05,0,0,0,955.71896
2021/09/21 11:43:00.000,n,267,33.839996,30.96,38.88,21.9,27.1,1012.82,0.05,0,0,0,952.90136
2021/09/21 11:44:00.001,n,273,24.84,21.96,26.28,21.8,25.9,1012.82,0.05,0,0,0,942.49352
2021/09/21 11:45:00.000,n,277,24.48,21.96,28.44,21.8,26.5,1012.82,0.05,0,0,0,854.9256
2021/09/21 11:46:00.000,n,255,34.56,29.88,37.08,21.8,27.1,1012.92,0.05,0,0,0,892.97064
2021/09/21 11:47:00.008,n,237,52.199996,50.76,54.719996,21.9,25.9,1012.72,0.05,0,0,0,871.5696
2021/09/21 11:48:00.006,n,246,29.16,24.84,36,22,24.8,1012.82,0.05,0,0,0,873.49856
2021/09/21 11:49:00.003,n,261,47.88,40.68,53.639996,21.9,27.9,1012.82,0.05,0,0,0,880.65864
2021/09/21 11:50:00.000,n,255,25.199998,20.880002,29.88,21.9,25.6,1012.92,0.05,0,0,0,880.01168
2021/09/21 11:51:00.006,n,280,43.56,32.760002,49.68,21.9,27.4,1012.72,0.05,0,0,0,878.27992
2021/09/21 11:52:00.000,n,256,35.28,26.64,41.399996,21.8,27.4,1012.82,0.05,0,0,0,876.17688
2021/09/21 11:53:00.000,n,258,29.16,23.04,32.399998,21.7,24.3,1012.82,0.05,0,0,0,879.70592
