"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/10 08:01:00.000,n,243,5.04,4.32,5.4,15.5,67,1026.42,0.09,0,0,0,399.74308
2021/09/10 08:02:00.008,n,301,3.96,1.44,6.84,15.5,67.4,1026.42,0.09,0,0,0,401.97116
2021/09/10 08:03:00.005,n,275,1.8,1.44,2.16,15.6,68.1,1026.42,0.09,0,0,0,405.66896
2021/09/10 08:04:00.002,n,262,5.4,4.32,5.76,15.7,66.699996,1026.42,0.09,0,0,0,408.70272
2021/09/10 08:05:00.000,n,252,3.96,3.6,4.68,15.7,66.699996,1026.42,0.09,0,0,0,411.3696
2021/09/10 08:06:00.012,n,216,3.6,2.88,3.96,15.7,66.4,1026.42,0.09,0,0,0,414.707
2021/09/10 08:07:00.000,n,169,2.52,1.08,3.6,15.7,65.800004,1026.42,0.09,0,0,0,418.54184
2021/09/10 08:08:00.000,n,153,3.24,2.52,3.6,15.7,66,1026.42,0.09,0,0,0,422.8314
2021/09/10 08:09:00.003,n,188,5.76,3.96,6.84,15.7,66.4,1026.42,0.09,0,0,0,425.83036
2021/09/10 08:10:00.000,n,185,4.68,3.96,5.4,15.8,65.9,1026.42,0.09,0,0,0,429.79884
2021/09/10 08:11:00.000,n,153,4.68,4.32,5.04,15.8,65.800004,1026.42,0.09,0,0,0,432.03916
2021/09/10 08:12:00.011,n,173,6.12,5.4,7.2,15.8,65.5,1026.42,0.09,0,0,0,435.47788
2021/09/10 08:13:00.008,n,168,6.12,5.4,6.84,15.9,65.6,1026.42,0.09,0,0,0,438.60348
2021/09/10 08:14:00.005,n,157,6.48,4.68,7.2,15.9,65.5,1026.42,0.09,0,0,0,441.42928
2021/09/10 08:15:00.001,n,229,2.88,1.8,3.24,15.8,65.699996,1026.42,0.09,0,0,0,444.9608
2021/09/10 08:16:00.000,n,278,5.76,5.4,6.12,15.9,65.800004,1026.32,0.09,0,0,0,447.1968
2021/09/10 08:17:00.000,n,287,5.76,4.68,6.48,15.9,66.4,1026.32,0.09,0,0,0,450.75456
2021/09/10 08:18:00.000,n,282,3.96,3.24,5.04,16,66,1026.32,0.09,0,0,0,452.63228
2021/09/10 08:19:00.007,n,264,4.32,3.6,5.4,16.1,65,1026.32,0.09,0,0,0,456.83672
2021/09/10 08:20:00.003,n,259,6.48,6.12,6.48,16.1,64.699996,1026.32,0.09,0,0,0,460.29952
2021/09/10 08:21:00.000,n,202,2.16,1.44,2.52,16.1,64.9,1026.32,0.09,0,0,0,463.36564
2021/09/10 08:22:00.000,n,243,3.96,3.6,4.32,16.1,65.300004,1026.32,0.09,0,0,0,466.72804
2021/09/10 08:23:00.011,n,254,2.16,1.44,2.88,16.200002,65.199996,1026.32,0.09,0,0,0,470.52048
2021/09/10 08:24:00.008,n,229,2.52,2.16,2.88,16.200002,64.800004,1026.32,0.09,0,0,0,473.95796
2021/09/10 08:25:00.000,n,264,3.6,2.88,4.32,16.3,64.5,1026.22,0.09,0,0,0,477.68264
2021/09/10 08:26:00.002,n,227,1.44,1.08,2.16,16.4,65,1026.22,0.09,0,0,0,481.03652
2021/09/10 08:27:00.000,n,273,3.24,1.44,4.32,16.6,65.199996,1026.22,0.09,0,0,0,484.052
2021/09/10 08:28:00.000,n,265,3.6,3.24,3.6,16.6,63.6,1026.22,0.09,0,0,0,487.37384
2021/09/10 08:29:00.010,n,8,1.08,0.36,1.44,16.700002,64.699996,1026.22,0.09,0,0,0,491.13512
2021/09/10 08:30:00.006,n,322,2.88,2.16,3.96,16.9,64.300004,1026.22,0.09,0,0,0,493.19264
2021/09/10 08:31:00.004,n,0,4.68,4.32,5.04,17,63.1,1026.22,0.09,0,0,0,495.09724
2021/09/10 08:32:00.001,n,15,3.6,2.52,5.4,17.1,62.3,1026.12,0.09,0,0,0,497.88988
2021/09/10 08:33:00.014,n,46,0.72,0.36,1.8,17.3,61.4,1026.12,0.09,0,0,0,500.66272
2021/09/10 08:34:00.000,n,239,2.52,2.16,2.88,17.4,61.5,1026.12,0.09,0,0,0,506.92128
2021/09/10 08:35:00.000,n,181,1.8,0.36,3.6,17.5,60.6,1026.12,0.09,0,0,0,507.44404
2021/09/10 08:36:00.000,n,159,2.52,1.44,3.6,17.5,60.7,1026.12,0.09,0,0,0,511.16456
2021/09/10 08:37:00.002,n,243,3.24,1.8,4.32,17.6,62.3,1026.12,0.09,0,0,0,515.5658
2021/09/10 08:38:00.000,n,275,3.24,2.88,3.6,17.6,60.2,1026.12,0.09,0,0,0,517.72096
2021/09/10 08:39:00.000,n,261,2.52,1.8,3.96,17.7,61.8,1026.12,0.09,0,0,0,519.97712
2021/09/10 08:40:00.010,n,244,3.24,2.52,3.6,17.7,61.5,1026.12,0.09,0,0,0,523.40332
2021/09/10 08:41:00.007,n,287,3.96,3.6,4.68,17.8,60.7,1026.12,0.09,0,0,0,526.85852
2021/09/10 08:42:00.006,n,285,6.12,5.04,6.48,17.8,60.2,1026.02,0.09,0,0,0,528.006
2021/09/10 08:43:00.000,n,274,6.84,6.48,8.28,17.8,59.8,1026.02,0.09,0,0,0,532.34804
2021/09/10 08:44:00.001,n,318,3.6,2.88,5.04,17.8,59.8,1026.02,0.09,0,0,0,536.10992
2021/09/10 08:45:00.000,n,288,5.04,4.32,5.76,17.8,60.1,1026.02,0.09,0,0,0,540.18028
2021/09/10 08:46:00.000,n,337,3.96,2.52,5.04,17.8,62.6,1026.02,0.09,0,0,0,541.0946
2021/09/10 08:47:00.005,n,275,3.6,1.08,5.04,18,64.6,1025.92,0.09,0,0,0,544.55988
2021/09/10 08:48:00.002,n,274,2.88,2.16,3.24,18,60.2,1026.02,0.09,0,0,0,544.60444
2021/09/10 08:49:00.000,n,188,0.72,0.36,1.44,18.1,60.2,1025.92,0.09,0,0,0,549.61268
2021/09/10 08:50:00.013,n,118,2.16,1.08,3.24,18.2,59.2,1025.92,0.09,0,0,0,554.90504
2021/09/10 08:51:00.011,n,188,1.44,0.72,3.24,18.3,58.5,1025.92,0.09,0,0,0,557.6342
2021/09/10 08:52:00.000,n,281,5.76,3.96,6.48,18.4,58.5,1025.92,0.09,0,0,0,559.3554
2021/09/10 08:53:00.000,n,256,6.48,6.12,7.56,18.4,57.2,1025.92,0.09,0,0,0,561.29944
2021/09/10 08:54:00.000,n,257,4.32,3.6,4.32,18.3,57.4,1025.92,0.09,0,0,0,565.90912
2021/09/10 08:55:00.000,n,249,1.8,1.08,2.52,18.3,59.7,1025.92,0.09,0,0,0,567.7298
2021/09/10 08:56:00.000,n,247,2.52,2.16,3.24,18.4,59.1,1025.92,0.09,0,0,0,571.91132
2021/09/10 08:57:00.009,n,260,6.12,5.76,7.2,18.5,58.6,1025.92,0.09,0,0,0,573.82872
2021/09/10 08:58:00.007,n,296,5.4,4.68,6.12,18.6,59.4,1025.92,0.09,0,0,0,575.99944
2021/09/10 08:59:00.004,n,240,1.8,1.08,2.16,18.6,58.1,1025.92,0.09,0,0,0,579.55872
2021/09/10 09:00:00.001,n,176,1.08,0.72,1.44,18.7,57.4,1025.92,0.09,0,0,0,580.8548
2021/09/10 09:01:00.000,n,194,2.16,1.44,4.68,18.7,56.4,1025.82,0.09,0,0,0,584.91792
2021/09/10 09:02:00.000,n,235,3.6,3.24,4.32,18.8,56.2,1025.82,0.09,0,0,0,587.56868
2021/09/10 09:03:00.000,n,112,2.16,1.44,2.52,18.9,57.2,1025.82,0.09,0,0,0,589.89684
2021/09/10 09:04:00.000,n,257,1.44,1.08,1.8,19,56,1025.82,0.09,0,0,0,593.331
2021/09/10 09:05:00.007,n,271,8.64,7.2,9.72,19.1,55.5,1025.82,0.09,0,0,0,596.2796
2021/09/10 09:06:00.004,n,271,5.04,4.32,5.76,19.2,55,1025.82,0.09,0,0,0,598.71632
2021/09/10 09:07:00.000,n,211,1.8,0.36,2.88,19.1,54.8,1025.82,0.09,0,0,0,601.24988
2021/09/10 09:08:00.010,n,236,1.08,0.72,2.16,19.2,54.8,1025.82,0.09,0,0,0,604.59428
2021/09/10 09:09:00.007,n,293,2.52,1.44,2.88,19.2,55.1,1025.82,0.09,0,0,0,606.97896
2021/09/10 09:10:00.000,n,212,1.08,0.72,1.08,19.3,54.6,1025.82,0.09,0,0,0,609.222
2021/09/10 09:11:00.002,n,225,3.24,2.88,3.6,19.3,54.8,1025.72,0.09,0,0,0,611.35396
2021/09/10 09:12:00.000,n,199,0.36,0.36,0.72,19.4,55.2,1025.72,0.09,0,0,0,614.14356
2021/09/10 09:13:00.000,n,132,1.8,0.36,2.52,19.5,54.5,1025.72,0.09,0,0,0,616.91212
2021/09/10 09:14:00.000,n,269,2.88,2.88,3.24,19.7,54.8,1025.72,0.09,0,0,0,619.66176
2021/09/10 09:15:00.009,n,282,3.6,1.44,5.04,19.8,54.4,1025.72,0.09,0,0,0,620.65904
2021/09/10 09:16:00.003,n,241,3.96,3.24,5.04,19.9,53.4,1025.72,0.09,0,0,0,625.17896
2021/09/10 09:17:00.000,n,224,2.16,1.44,3.24,20,52.9,1025.72,0.09,0,0,0,626.42468
2021/09/10 09:18:00.014,n,317,4.68,3.6,5.04,20.1,55.6,1025.72,0.09,0,0,0,629.85524
2021/09/10 09:19:00.000,n,257,9,8.28,9.72,20.1,52,1025.62,0.09,0,0,0,631.47596
2021/09/10 09:20:00.000,n,237,8.28,7.56,9,20.1,51.7,1025.62,0.09,0,0,0,634.41884
2021/09/10 09:21:00.005,n,242,10.440002,9.36,12.96,20,51.6,1025.62,0.09,0,0,0,636.92028
2021/09/10 09:22:00.002,n,237,5.04,1.8,7.2,20.1,51.9,1025.62,0.09,0,0,0,639.43164
2021/09/10 09:23:00.000,n,263,5.76,4.68,6.84,20.1,51.9,1025.62,0.09,0,0,0,642.41332
2021/09/10 09:24:00.000,n,283,3.6,2.16,4.32,20.2,54.8,1025.52,0.09,0,0,0,643.8974
2021/09/10 09:25:00.010,n,274,8.64,7.2,10.440002,20.3,52.1,1025.52,0.09,0,0,0,646.42332
2021/09/10 09:26:00.008,n,290,10.440002,8.28,13.32,20.3,52.6,1025.52,0.09,0,0,0,648.55988
2021/09/10 09:27:00.006,n,291,6.48,2.52,10.08,20.4,54.2,1025.52,0.09,0,0,0,652.25616
2021/09/10 09:28:00.000,n,203,1.8,0.72,2.88,20.4,51.2,1025.52,0.09,0,0,0,653.75336
2021/09/10 09:29:00.001,n,273,9,8.64,9.36,20.4,50.6,1025.52,0.09,0,0,0,656.8634
2021/09/10 09:30:00.000,n,245,7.56,6.12,8.64,20.4,50.7,1025.42,0.09,0,0,0,657.80152
2021/09/10 09:31:00.000,n,264,6.84,5.4,8.28,20.5,51.7,1025.42,0.09,0,0,0,660.17332
2021/09/10 09:32:00.009,n,279,4.68,4.32,5.04,20.5,51.9,1025.42,0.09,0,0,0,662.06664
2021/09/10 09:33:00.006,n,319,4.32,2.16,5.4,20.6,52.4,1025.32,0.09,0,0,0,665.92316
2021/09/10 09:34:00.003,n,187,6.84,5.76,7.2,20.8,50.8,1025.32,0.09,0,0,0,668.8388
2021/09/10 09:35:00.000,n,215,4.32,3.6,5.04,20.9,49.9,1025.32,0.09,0,0,0,670.63568
2021/09/10 09:36:00.015,n,203,1.44,0.72,1.44,20.9,49.7,1025.32,0.09,0,0,0,673.50552
2021/09/10 09:37:00.000,n,259,3.96,2.88,5.04,21,49.7,1025.32,0.09,0,0,0,676.1664
2021/09/10 09:38:00.000,n,239,5.76,4.68,6.48,21.1,49.2,1025.32,0.09,0,0,0,678.00568
2021/09/10 09:39:00.000,n,257,8.64,7.2,10.8,21.2,48.5,1025.32,0.09,0,0,0,678.70968
2021/09/10 09:40:00.006,n,267,12.24,11.88,12.6,21.2,47.9,1025.32,0.09,0,0,0,681.698
2021/09/10 09:41:00.003,n,238,6.12,5.4,7.56,21.3,47.5,1025.32,0.09,0,0,0,684.09088
2021/09/10 09:42:00.000,n,272,9.36,8.28,10.08,21.3,47.6,1025.32,0.09,0,0,0,686.4252
2021/09/10 09:43:00.000,n,351,3.24,2.16,3.96,21.4,48.8,1025.22,0.09,0,0,0,687.56472
2021/09/10 09:44:00.011,n,284,0.72,0.36,0.72,21.5,48.3,1025.22,0.09,0,0,0,689.2932
2021/09/10 09:45:00.009,n,130,5.4,4.68,6.12,21.6,47.6,1025.22,0.09,0,0,0,691.94632
2021/09/10 09:46:00.000,n,255,7.92,6.12,9.36,21.8,47.3,1025.22,0.09,0,0,0,694.43856
2021/09/10 09:47:00.004,n,272,9.36,8.64,10.08,21.9,45.8,1025.22,0.09,0,0,0,698.51064
2021/09/10 09:48:00.001,n,247,8.64,6.84,9.72,22,45.7,1025.22,0.09,0,0,0,700.03736
2021/09/10 09:49:00.000,n,266,8.28,5.76,9.36,22,46,1025.22,0.09,0,0,0,701.27128
2021/09/10 09:50:00.000,n,261,9.36,8.64,10.08,22,45.3,1025.12,0.09,0,0,0,702.9424
2021/09/10 09:51:00.010,n,242,4.68,3.24,5.76,21.9,45.3,1025.12,0.09,0,0,0,705.11424
2021/09/10 09:52:00.006,n,254,11.16,10.8,11.52,22,45.8,1025.12,0.09,0,0,0,705.83976
2021/09/10 09:53:00.002,n,266,12.96,12.24,13.68,22.1,45.2,1025.12,0.09,0,0,0,707.90904
2021/09/10 09:54:00.017,n,268,6.48,4.32,7.92,22.2,45,1025.02,0.09,0,0,0,711.22
2021/09/10 09:55:00.000,n,221,8.28,7.56,8.64,22.2,45.1,1025.12,0.09,0,0,0,714.13464
2021/09/10 09:56:00.000,n,276,3.24,1.44,5.76,22.3,45.1,1025.12,0.09,0,0,0,715.12832
2021/09/10 09:57:00.000,n,257,5.76,5.4,6.48,22.4,44.9,1025.12,0.09,0,0,0,719.38344
2021/09/10 09:58:00.006,n,269,7.92,5.76,10.08,22.6,45,1025.02,0.09,0,0,0,721.104
2021/09/10 09:59:00.003,n,260,6.12,5.4,6.84,22.7,42.1,1025.02,0.09,0,0,0,723.92992
2021/09/10 10:00:00.000,n,245,6.84,6.48,8.64,22.8,41.8,1025.02,0.09,0,0,0,725.29224
2021/09/10 10:01:00.000,n,242,16.56,12.6,18.359998,22.9,40.4,1025.02,0.09,0,0,0,727.57152
2021/09/10 10:02:00.012,n,250,13.68,12.96,15.84,22.9,40.6,1024.92,0.09,0,0,0,729.02512
2021/09/10 10:03:00.008,n,219,10.08,7.92,13.32,22.9,40.4,1024.92,0.09,0,0,0,731.2548
2021/09/10 10:04:00.000,n,281,10.440002,2.52,12.24,22.9,43.7,1024.92,0.09,0,0,0,730.81864
2021/09/10 10:05:00.003,n,238,3.24,2.16,5.04,23,39.9,1024.92,0.09,0,0,0,732.28504
2021/09/10 10:06:00.000,n,252,9,7.56,11.88,23.1,40.3,1024.92,0.09,0,0,0,736.62
2021/09/10 10:07:00.000,n,250,10.440002,9,11.88,23.2,38.6,1024.82,0.09,0,0,0,738.35328
2021/09/10 10:08:00.006,n,255,13.68,12.24,15.48,23.2,39.4,1024.92,0.09,0,0,0,740.14832
2021/09/10 10:09:00.004,n,263,17.28,11.52,21.599998,23.2,40,1024.92,0.09,0,0,0,742.86072
2021/09/10 10:10:00.000,n,225,11.52,9,14.4,23.1,39.7,1024.82,0.09,0,0,0,741.2616
2021/09/10 10:11:00.015,n,275,8.64,8.64,9.36,23.1,40.2,1024.82,0.09,0,0,0,745.86608
2021/09/10 10:12:00.010,n,257,10.08,9.36,10.440002,23.2,39.9,1024.82,0.09,0,0,0,746.1484
2021/09/10 10:13:00.000,n,247,13.68,12.24,15.84,23.3,40.3,1024.82,0.09,0,0,0,747.97672
2021/09/10 10:14:00.000,n,268,16.56,14.76,18.359998,23.3,39.3,1024.82,0.09,0,0,0,749.2404
2021/09/10 10:15:00.002,n,265,7.56,6.48,8.28,23.4,38.9,1024.82,0.09,0,0,0,750.7016
2021/09/10 10:16:00.000,n,220,6.84,5.76,7.56,23.4,39.4,1024.72,0.09,0,0,0,753.85192
2021/09/10 10:17:00.000,n,217,5.04,4.32,6.12,23.5,39.4,1024.72,0.09,0,0,0,755.84808
2021/09/10 10:18:00.009,n,233,9.72,7.2,11.52,23.5,39.3,1024.72,0.09,0,0,0,755.24016
2021/09/10 10:19:00.006,n,245,6.84,5.04,8.28,23.5,39.2,1024.72,0.09,0,0,0,755.69792
2021/09/10 10:20:00.003,n,285,10.440002,8.64,12.6,23.6,39.2,1024.72,0.09,0,0,0,761.83776
2021/09/10 10:21:00.000,n,252,12.96,11.52,15.12,23.6,38.7,1024.72,0.09,0,0,0,761.65312
2021/09/10 10:22:00.000,n,264,8.28,7.92,9,23.6,38.7,1024.72,0.09,0,0,0,760.0452
2021/09/10 10:23:00.000,n,272,9.72,8.64,10.440002,23.7,39.9,1024.72,0.09,0,0,0,762.07
2021/09/10 10:24:00.000,n,247,5.04,2.52,9.36,23.7,40,1024.72,0.09,0,0,0,764.71312
2021/09/10 10:25:00.006,n,284,7.56,6.12,9,23.7,39.6,1024.72,0.09,0,0,0,766.0428
2021/09/10 10:26:00.004,n,283,8.64,5.4,9.36,23.8,40.2,1024.62,0.09,0,0,0,767.6572
2021/09/10 10:27:00.001,n,258,9.36,8.28,11.16,23.8,38,1024.62,0.09,0,0,0,769.77264
2021/09/10 10:28:00.000,n,253,6.48,5.76,7.56,23.9,37.3,1024.62,0.09,0,0,0,771.70864
2021/09/10 10:29:00.013,n,291,10.08,9,10.8,23.9,36.9,1024.62,0.09,0,0,0,773.75608
2021/09/10 10:30:00.010,n,271,6.84,5.4,7.92,23.9,36.7,1024.52,0.09,0,0,0,775.73728
2021/09/10 10:31:00.000,n,231,9,6.12,11.52,24,36.4,1024.52,0.09,0,0,0,775.48552
2021/09/10 10:32:00.000,n,257,8.64,7.56,10.440002,24.1,36.6,1024.52,0.09,0,0,0,777.48472
2021/09/10 10:33:00.003,n,244,5.04,3.6,7.2,24.1,37,1024.52,0.09,0,0,0,778.38808
2021/09/10 10:34:00.000,n,229,4.68,4.32,5.76,24.1,37.9,1024.52,0.09,0,0,0,778.80888
2021/09/10 10:35:00.000,n,260,9.36,9,10.08,24.2,37.1,1024.42,0.09,0,0,0,781.3928
2021/09/10 10:36:00.011,n,221,7.92,6.84,9.72,24.1,36.3,1024.42,0.09,0,0,0,782.09048
2021/09/10 10:37:00.008,n,259,8.28,7.2,9.36,24.1,36.5,1024.42,0.09,0,0,0,784.35696
2021/09/10 10:38:00.005,n,241,8.64,8.28,10.08,24,36.5,1024.42,0.09,0,0,0,786.75448
2021/09/10 10:39:00.003,n,230,6.12,5.4,7.2,24.1,36.9,1024.42,0.09,0,0,0,786.93088
2021/09/10 10:40:00.001,n,280,5.04,4.68,5.76,24.1,36.3,1024.42,0.09,0,0,0,787.39224
2021/09/10 10:41:00.000,n,283,7.92,2.88,10.08,24.1,39.8,1024.32,0.09,0,0,0,787.5784
2021/09/10 10:42:00.000,n,227,7.92,6.12,9.36,24.2,36.8,1024.32,0.09,0,0,0,788.66944
2021/09/10 10:43:00.006,n,259,12.96,11.88,15.48,24.3,37.1,1024.32,0.09,0,0,0,790.93656
2021/09/10 10:44:00.003,n,249,11.52,10.8,12.6,24.4,35.6,1024.32,0.09,0,0,0,791.53168
2021/09/10 10:45:00.001,n,252,10.8,9.72,11.88,24.3,35.7,1024.32,0.09,0,0,0,792.13992
2021/09/10 10:46:00.000,n,290,12.6,11.16,13.68,24.2,37.4,1024.22,0.09,0,0,0,794.90048
2021/09/10 10:47:00.012,n,262,7.92,7.2,8.64,24.2,36.7,1024.22,0.09,0,0,0,795.62168
2021/09/10 10:48:00.009,n,256,4.68,2.88,6.12,24.3,36.6,1024.22,0.09,0,0,0,797.33248
2021/09/10 10:49:00.000,n,212,5.4,3.6,6.48,24.3,36.6,1024.22,0.09,0,0,0,797.78352
2021/09/10 10:50:00.003,n,268,3.6,2.88,5.04,24.4,36.4,1024.22,0.09,0,0,0,798.43568
2021/09/10 10:51:00.000,n,286,8.28,5.4,9.36,24.4,38.1,1024.12,0.09,0,0,0,798.96024
2021/09/10 10:52:00.000,n,276,9.72,7.56,12.24,24.3,36.3,1024.12,0.09,0,0,0,801.24728
2021/09/10 10:53:00.000,n,219,7.2,6.48,7.56,24.3,35.7,1024.12,0.09,0,0,0,804.24624
2021/09/10 10:54:00.009,n,304,7.56,6.48,8.64,24.4,35,1024.12,0.09,0,0,0,806.2576
2021/09/10 10:55:00.006,n,321,3.96,3.24,5.4,24.5,35.5,1024.12,0.09,0,0,0,804.67712
2021/09/10 10:56:00.003,n,289,12.96,7.56,15.48,24.5,34.7,1024.12,0.09,0,0,0,808.82968
2021/09/10 10:57:00.002,n,265,14.04,13.32,15.48,24.6,33.7,1024.12,0.09,0,0,0,807.74232
2021/09/10 10:58:00.000,n,202,2.16,0.72,3.96,24.5,35.2,1024.02,0.09,0,0,0,806.6608
2021/09/10 10:59:00.000,n,257,8.64,7.2,9.72,24.5,34.3,1024.02,0.09,0,0,0,806.54664
2021/09/10 11:00:00.000,n,272,5.76,5.04,6.84,24.6,35.7,1024.02,0.09,0,0,0,807.9504
2021/09/10 11:01:00.008,n,216,3.6,2.52,3.96,24.6,33.7,1024.02,0.09,0,0,0,808.23912
2021/09/10 11:02:00.004,n,244,12.24,10.440002,14.76,24.6,33.8,1024.02,0.09,0,0,0,809.49368
2021/09/10 11:03:00.001,n,262,10.8,9,14.04,24.5,34.3,1024.02,0.09,0,0,0,809.61424
2021/09/10 11:04:00.000,n,266,11.16,10.8,11.52,24.5,34.8,1024.02,0.09,0,0,0,811.236
2021/09/10 11:05:00.013,n,256,7.92,6.48,9,24.5,35,1024.02,0.09,0,0,0,814.46688
2021/09/10 11:06:00.010,n,165,5.76,4.32,6.48,24.5,34.8,1023.92,0.09,0,0,0,815.0708
2021/09/10 11:07:00.000,n,274,5.76,5.04,6.48,24.5,34.2,1023.92,0.09,0,0,0,816.13136
2021/09/10 11:08:00.000,n,269,3.6,3.24,4.32,24.6,34.2,1023.92,0.09,0,0,0,814.90336
2021/09/10 11:09:00.004,n,229,2.52,1.44,3.24,24.7,35,1023.92,0.09,0,0,0,813.13632
2021/09/10 11:10:00.000,n,289,12.24,11.16,13.32,24.8,35.1,1023.92,0.09,0,0,0,812.15952
2021/09/10 11:11:00.000,n,244,5.4,4.68,6.48,24.8,34.9,1023.92,0.09,0,0,0,812.72832
2021/09/10 11:12:00.000,n,283,11.16,10.440002,13.68,24.7,35.3,1023.92,0.09,0,0,0,815.25912
2021/09/10 11:13:00.012,n,261,5.4,4.68,6.12,24.7,35.7,1023.92,0.09,0,0,0,815.35312
2021/09/10 11:14:00.009,n,266,11.52,9.72,13.32,24.7,35,1023.82,0.09,0,0,0,816.18504
2021/09/10 11:15:00.006,n,265,11.88,10.8,12.96,24.8,33.400002,1023.82,0.09,0,0,0,818.32312
2021/09/10 11:16:00.000,n,272,15.84,14.04,17.28,24.8,33.7,1023.82,0.09,0,0,0,820.07664
2021/09/10 11:17:00.002,n,342,5.4,3.96,6.84,24.8,34.2,1023.72,0.09,0,0,0,819.5884
2021/09/10 11:18:00.000,n,265,6.84,4.68,9,25,34.9,1023.82,0.09,0,0,0,817.61968
2021/09/10 11:19:00.000,n,262,7.92,7.56,8.28,25,32.8,1023.82,0.09,0,0,0,817.9816
2021/09/10 11:20:00.009,n,291,9,6.12,9.72,25.1,33,1023.82,0.09,0,0,0,818.20928
2021/09/10 11:21:00.007,n,263,8.64,7.56,9.72,25.1,33.2,1023.72,0.09,0,0,0,820.27072
2021/09/10 11:22:00.005,n,290,3.6,3.24,4.68,25.1,34.2,1023.72,0.09,0,0,0,819.62864
2021/09/10 11:23:00.002,n,240,9.36,7.2,12.96,25.1,34.4,1023.72,0.09,0,0,0,819.88928
2021/09/10 11:24:00.000,n,250,9,8.64,10.440002,25.1,34.6,1023.72,0.09,0,0,0,819.19352
2021/09/10 11:25:00.000,n,242,12.24,10.8,13.32,25,34.5,1023.62,0.09,0,0,0,820.85912
2021/09/10 11:26:00.000,n,244,6.84,5.4,7.92,25,35,1023.62,0.09,0,0,0,819.24048
2021/09/10 11:27:00.000,n,270,7.56,5.04,10.8,25,34.9,1023.62,0.09,0,0,0,819.50784
2021/09/10 11:28:00.006,n,275,8.64,5.76,9.36,25,35.4,1023.62,0.09,0,0,0,819.67536
2021/09/10 11:29:00.003,n,76,2.52,1.08,2.88,25.1,34.6,1023.62,0.09,0,0,0,822.52904
2021/09/10 11:30:00.000,n,275,5.76,5.4,6.48,25.2,33.7,1023.52,0.09,0,0,0,820.90584
2021/09/10 11:31:00.000,n,258,7.92,6.48,9,25.4,33.8,1023.52,0.09,0,0,0,820.32416
2021/09/10 11:32:00.012,n,261,5.04,3.6,6.48,25.4,33.9,1023.52,0.09,0,0,0,821.35352
2021/09/10 11:33:00.008,n,259,3.24,1.44,5.04,25.4,33.9,1023.52,0.09,0,0,0,822.02824
2021/09/10 11:34:00.000,n,355,2.52,1.08,3.24,25.4,34.1,1023.52,0.09,0,0,0,821.0328
2021/09/10 11:35:00.003,n,261,18,17.28,19.08,25.4,33.6,1023.52,0.09,0,0,0,823.21632
2021/09/10 11:36:00.000,n,266,13.68,12.24,14.04,25.4,33.2,1023.52,0.09,0,0,0,822.71584
2021/09/10 11:37:00.000,n,256,8.28,5.76,9.72,25.3,33.5,1023.52,0.09,0,0,0,821.94128
2021/09/10 11:38:00.000,n,254,11.52,9.72,14.76,25.3,33.5,1023.42,0.09,0,0,0,823.7568
2021/09/10 11:39:00.008,n,239,10.08,7.56,14.4,25.3,34.1,1023.42,0.09,0,0,0,822.58248
2021/09/10 11:40:00.004,n,240,13.68,12.24,15.48,25.3,34.3,1023.42,0.09,0,0,0,825.20328
2021/09/10 11:41:00.001,n,264,7.92,6.48,9,25.3,34.3,1023.42,0.09,0,0,0,823.69024
2021/09/10 11:42:00.016,n,239,9.72,8.64,10.8,25.2,32.400002,1023.42,0.09,0,0,0,822.0884
2021/09/10 11:43:00.000,n,242,6.84,4.32,9.72,25.2,32.8,1023.32,0.09,0,0,0,824.19712
2021/09/10 11:44:00.000,n,260,7.92,6.12,9.36,25.3,34.2,1023.32,0.09,0,0,0,821.78104
2021/09/10 11:45:00.000,n,248,4.68,3.6,5.4,25.3,33.2,1023.32,0.09,0,0,0,821.58056
2021/09/10 11:46:00.006,n,240,11.16,9.72,12.24,25.3,33.6,1023.22,0.09,0,0,0,821.3468
2021/09/10 11:47:00.003,n,259,15.84,12.24,17.28,25.4,34.2,1023.32,0.09,0,0,0,819.9964
2021/09/10 11:48:00.000,n,281,10.440002,8.28,12.24,25.4,34.3,1023.32,0.09,0,0,0,820.14352
2021/09/10 11:49:00.000,n,269,10.08,9,10.8,25.3,34.4,1023.22,0.09,0,0,0,817.45888
2021/09/10 11:50:00.011,n,271,10.440002,9.36,11.16,25.3,33.3,1023.22,0.09,0,0,0,815.286
2021/09/10 11:51:00.007,n,276,7.56,6.12,8.28,25.2,34.1,1023.22,0.09,0,0,0,820.42424
2021/09/10 11:52:00.000,n,234,15.48,9.72,20.880002,25.3,34.8,1023.22,0.09,0,0,0,820.70504
2021/09/10 11:53:00.000,n,267,12.96,9.72,14.76,25.3,33.5,1023.12,0.09,0,0,0,821.54056
2021/09/10 11:54:00.002,n,249,7.56,2.52,11.16,25.3,33.099998,1023.22,0.09,0,0,0,820.6452
2021/09/10 11:55:00.000,n,273,11.52,9,12.96,25.3,33,1023.22,0.09,0,0,0,820.07664
